2016-05-07 14:00:00+00:00,DSI,RM,4
2016-05-07 14:00:00+00:00,DSI,RS,3
2016-05-07 14:00:00+00:00,DSI,RSD,6
2016-05-07 14:00:00+00:00,DSI,RSN,4
2016-05-07 14:00:00+00:00,DSI,RSW,4
2016-05-07 14:00:00+00:00,DSI,RTA,5
2016-05-07 14:00:00+00:00,DSI,RTB,4
2016-05-07 14:00:00+00:00,DSI,RTD,12
2016-05-07 14:00:00+00:00,DSI,RTN,5
2016-05-07 14:00:00+00:00,DSI,RTZ,3
2016-05-07 14:00:00+00:00,DSI,RV,4
2016-05-07 14:00:00+00:00,DSI,RVS,7
2016-05-07 14:00:00+00:00,DSI,SBK,7
2016-05-07 14:00:00+00:00,DSI,SD,7
2016-05-07 14:00:00+00:00,DSI,SDA,4
2016-05-07 14:00:00+00:00,DSI,SDM,4
2016-05-07 14:00:00+00:00,DSI,SDT,4
2016-05-07 14:00:00+00:00,DSI,SDTB,6
2016-05-07 14:00:00+00:00,DSI,SGL,8
2016-05-07 14:00:00+00:00,DSI,SGN,8
2016-05-07 14:00:00+00:00,DSI,SHL,9
2016-05-07 14:00:00+00:00,DSI,SK,7
2016-05-07 14:00:00+00:00,DSI,SKND,4
2016-05-07 14:00:00+00:00,DSI,SM,4
2016-05-07 14:00:00+00:00,DSI,SN,4
2016-05-07 14:00:00+00:00,DSI,SOG,4
2016-05-07 14:00:00+00:00,DSI,SPM,4
2016-05-07 14:00:00+00:00,DSI,SPTN,8
2016-05-07 14:00:00+00:00,DSI,SPTZ,7
2016-05-07 14:00:00+00:00,DSI,SRN,8
2016-05-07 14:00:00+00:00,DSI,SSH,4
2016-05-07 14:00:00+00:00,DSI,ST,4
2016-05-07 14:00:00+00:00,DSI,STD,4
2016-05-07 14:00:00+00:00,DSI,STM,8
2016-05-07 14:00:00+00:00,DSI,STV,3
2016-05-07 14:00:00+00:00,DSI,STZ,5
2016-05-07 14:00:00+00:00,DSI,SWD,8
2016-05-07 14:00:00+00:00,DSI,SWK,3
2016-05-07 14:00:00+00:00,DSI,TB,3
2016-05-07 14:00:00+00:00,DSI,TBG,4
2016-05-07 14:00:00+00:00,DSI,TBR,3
2016-05-07 14:00:00+00:00,DSI,TBU,4
2016-05-07 14:00:00+00:00,DSI,TG,4
2016-05-07 14:00:00+00:00,DSI,TL,4
2016-05-07 14:00:00+00:00,DSI,TPSW,4
2016-05-07 14:00:00+00:00,DSI,TWL,3
2016-05-07 14:00:00+00:00,DSI,UHM,8
2016-05-07 14:00:00+00:00,DSI,UHZ,11
2016-05-07 14:00:00+00:00,DSI,UST,6
2016-05-07 14:00:00+00:00,DSI,UT,10
2016-05-07 14:00:00+00:00,DSI,UTG,4
2016-05-07 14:00:00+00:00,DSI,UTL,7
2016-05-07 14:00:00+00:00,DSI,UTLR,4
2016-05-07 14:00:00+00:00,DSI,UTM,8
2016-05-07 14:00:00+00:00,DSI,UTO,8
2016-05-07 14:00:00+00:00,DSI,UTT,7
2016-05-07 14:00:00+00:00,DSI,UTZL,8
2016-05-07 14:00:00+00:00,DSI,VB,8
2016-05-07 14:00:00+00:00,DSI,VD,4
2016-05-07 14:00:00+00:00,DSI,VDG,5
2016-05-07 14:00:00+00:00,DSI,VDL,4
2016-05-07 14:00:00+00:00,DSI,VDM,3
2016-05-07 14:00:00+00:00,DSI,VDO,4
2016-05-07 14:00:00+00:00,DSI,VDW,8
2016-05-07 14:00:00+00:00,DSI,VEM,6
2016-05-07 14:00:00+00:00,DSI,VG,4
2016-05-07 14:00:00+00:00,DSI,VH,4
2016-05-07 14:00:00+00:00,DSI,VHP,4
2016-05-07 14:00:00+00:00,DSI,VK,8
2016-05-07 14:00:00+00:00,DSI,VL,7
2016-05-07 14:00:00+00:00,DSI,VLB,4
2016-05-07 14:00:00+00:00,DSI,VNDC,4
2016-05-07 14:00:00+00:00,DSI,VNDW,4
2016-05-07 14:00:00+00:00,DSI,VP,5
2016-05-07 14:00:00+00:00,DSI,VRY,4
2016-05-07 14:00:00+00:00,DSI,VS,3
2016-05-07 14:00:00+00:00,DSI,VSS,6
2016-05-07 14:00:00+00:00,DSI,VST,8
2016-05-07 14:00:00+00:00,DSI,VSV,4
2016-05-07 14:00:00+00:00,DSI,VTN,4
2016-05-07 14:00:00+00:00,DSI,VZ,4
2016-05-07 14:00:00+00:00,DSI,WAD,8
2016-05-07 14:00:00+00:00,DSI,WADN,4
2016-05-07 14:00:00+00:00,DSI,WC,7
2016-05-07 14:00:00+00:00,DSI,WD,6
2016-05-07 14:00:00+00:00,DSI,WDN,9
2016-05-07 14:00:00+00:00,DSI,WF,4
2016-05-07 14:00:00+00:00,DSI,WFM,7
2016-05-07 14:00:00+00:00,DSI,WH,4
2016-05-07 14:00:00+00:00,DSI,WK,6
2016-05-07 14:00:00+00:00,DSI,WL,8
2016-05-07 14:00:00+00:00,DSI,WM,7
2016-05-07 14:00:00+00:00,DSI,WP,5
2016-05-07 14:00:00+00:00,DSI,WS,4
2016-05-07 14:00:00+00:00,DSI,WSM,8
2016-05-07 14:00:00+00:00,DSI,WT,4
2016-05-07 14:00:00+00:00,DSI,WTV,8
2016-05-07 14:00:00+00:00,DSI,WV,6
2016-05-07 14:00:00+00:00,DSI,WW,4
2016-05-07 14:00:00+00:00,DSI,WWW,4
2016-05-07 14:00:00+00:00,DSI,WZ,8
2016-05-07 14:00:00+00:00,DSI,YPB,8
2016-05-07 14:00:00+00:00,DSI,ZA,7
2016-05-07 14:00:00+00:00,DSI,ZB,4
2016-05-07 14:00:00+00:00,DSI,ZBM,6
2016-05-07 14:00:00+00:00,DSI,ZD,7
2016-05-07 14:00:00+00:00,DSI,ZDK,6
2016-05-07 14:00:00+00:00,DSI,ZH,8
2016-05-07 14:00:00+00:00,DSI,ZL,4
2016-05-07 14:00:00+00:00,DSI,ZLW,8
2016-05-07 14:00:00+00:00,DSI,ZP,4
2016-05-07 14:00:00+00:00,DSI,ZTM,5
2016-05-07 14:00:00+00:00,DSI,ZTMO,5
2016-05-07 14:00:00+00:00,DSI,ZV,7
2016-05-07 14:00:00+00:00,DSI,ZVB,3
2016-05-07 14:00:00+00:00,DSI,ZVT,7
2016-05-07 14:00:00+00:00,DSI,ZWD,8
2016-05-07 15:00:00+00:00,DSI,AC,7
2016-05-07 15:00:00+00:00,DSI,AH,6
2016-05-07 15:00:00+00:00,DSI,AHP,7
2016-05-07 15:00:00+00:00,DSI,AHPR,4
2016-05-07 15:00:00+00:00,DSI,AHZ,4
2016-05-07 15:00:00+00:00,DSI,AKL,8
2016-05-07 15:00:00+00:00,DSI,AKM,7
2016-05-07 15:00:00+00:00,DSI,ALM,4
2016-05-07 15:00:00+00:00,DSI,ALMB,5
2016-05-07 15:00:00+00:00,DSI,ALMM,4
2016-05-07 15:00:00+00:00,DSI,ALMO,8
2016-05-07 15:00:00+00:00,DSI,ALMP,5
2016-05-07 15:00:00+00:00,DSI,AMF,7
2016-05-07 15:00:00+00:00,DSI,AMFS,3
2016-05-07 15:00:00+00:00,DSI,AML,4
2016-05-07 15:00:00+00:00,DSI,AMPO,8
2016-05-07 15:00:00+00:00,DSI,AMR,8
2016-05-07 15:00:00+00:00,DSI,AMRI,8
2016-05-07 15:00:00+00:00,DSI,AMRN,9
2016-05-07 15:00:00+00:00,DSI,ANA,7
2016-05-07 15:00:00+00:00,DSI,APD,5
2016-05-07 15:00:00+00:00,DSI,APDM,4
2016-05-07 15:00:00+00:00,DSI,APDO,7
2016-05-07 15:00:00+00:00,DSI,APG,3
2016-05-07 15:00:00+00:00,DSI,APN,4
2016-05-07 15:00:00+00:00,DSI,ARN,6
2016-05-07 15:00:00+00:00,DSI,ASA,11
2016-05-07 15:00:00+00:00,DSI,ASB,5
2016-05-07 15:00:00+00:00,DSI,ASD,5
2016-05-07 15:00:00+00:00,DSI,ASDL,6
2016-05-07 15:00:00+00:00,DSI,ASDM,4
2016-05-07 15:00:00+00:00,DSI,ASDZ,9
2016-05-07 15:00:00+00:00,DSI,ASHD,7
2016-05-07 15:00:00+00:00,DSI,ASN,3
2016-05-07 15:00:00+00:00,DSI,ASS,6
2016-05-07 15:00:00+00:00,DSI,ASSP,3
2016-05-07 15:00:00+00:00,DSI,ATN,7
2016-05-07 15:00:00+00:00,DSI,AVAT,7
2016-05-07 15:00:00+00:00,DSI,BD,4
2016-05-07 15:00:00+00:00,DSI,BDE,4
2016-05-07 15:00:00+00:00,DSI,BDG,7
2016-05-07 15:00:00+00:00,DSI,BDM,4
2016-05-07 15:00:00+00:00,DSI,BDPB,3
2016-05-07 15:00:00+00:00,DSI,BET,5
2016-05-07 15:00:00+00:00,DSI,BF,10
2016-05-07 15:00:00+00:00,DSI,BGN,8
2016-05-07 15:00:00+00:00,DSI,BHDV,4
2016-05-07 15:00:00+00:00,DSI,BHV,5
2016-05-07 15:00:00+00:00,DSI,BK,7
2016-05-07 15:00:00+00:00,DSI,BKF,8
2016-05-07 15:00:00+00:00,DSI,BKG,4
2016-05-07 15:00:00+00:00,DSI,BKL,8
2016-05-07 15:00:00+00:00,DSI,BL,7
2016-05-07 15:00:00+00:00,DSI,BLL,4
2016-05-07 15:00:00+00:00,DSI,BMN,3
2016-05-07 15:00:00+00:00,DSI,BMR,8
2016-05-07 15:00:00+00:00,DSI,BN,4
2016-05-07 15:00:00+00:00,DSI,BNC,4
2016-05-07 15:00:00+00:00,DSI,BNK,4
2016-05-07 15:00:00+00:00,DSI,BNN,4
2016-05-07 15:00:00+00:00,DSI,BNZ,8
2016-05-07 15:00:00+00:00,DSI,BP,5
2016-05-07 15:00:00+00:00,DSI,BR,6
2016-05-07 15:00:00+00:00,DSI,BRD,4
2016-05-07 15:00:00+00:00,DSI,BRN,4
2016-05-07 15:00:00+00:00,DSI,BSD,4
2016-05-07 15:00:00+00:00,DSI,BSK,4
2016-05-07 15:00:00+00:00,DSI,BSMZ,5
2016-05-07 15:00:00+00:00,DSI,BTL,4
2016-05-07 15:00:00+00:00,DSI,BV,4
2016-05-07 15:00:00+00:00,DSI,BZL,4
2016-05-07 15:00:00+00:00,DSI,CAS,7
2016-05-07 15:00:00+00:00,DSI,CK,4
2016-05-07 15:00:00+00:00,DSI,CL,4
2016-05-07 15:00:00+00:00,DSI,CO,5
2016-05-07 15:00:00+00:00,DSI,CPS,4
2016-05-07 15:00:00+00:00,DSI,CVM,4
2016-05-07 15:00:00+00:00,DSI,DA,4
2016-05-07 15:00:00+00:00,DSI,DB,7
2016-05-07 15:00:00+00:00,DSI,DDN,4
2016-05-07 15:00:00+00:00,DSI,DDR,8
2016-05-07 15:00:00+00:00,DSI,DDRS,4
2016-05-07 15:00:00+00:00,DSI,DDZD,10
2016-05-07 15:00:00+00:00,DSI,DEI,4
2016-05-07 15:00:00+00:00,DSI,DID,13
2016-05-07 15:00:00+00:00,DSI,DL,4
2016-05-07 15:00:00+00:00,DSI,DLD,4
2016-05-07 15:00:00+00:00,DSI,DLN,5
2016-05-07 15:00:00+00:00,DSI,DMN,6
2016-05-07 15:00:00+00:00,DSI,DMNZ,8
2016-05-07 15:00:00+00:00,DSI,DN,4
2016-05-07 15:00:00+00:00,DSI,DR,4
2016-05-07 15:00:00+00:00,DSI,DRH,4
2016-05-07 15:00:00+00:00,DSI,DRON,4
2016-05-07 15:00:00+00:00,DSI,DRP,7
2016-05-07 15:00:00+00:00,DSI,DT,9
2016-05-07 15:00:00+00:00,DSI,DTC,8
2016-05-07 15:00:00+00:00,DSI,DTCH,8
2016-05-07 15:00:00+00:00,DSI,DTZ,4
2016-05-07 15:00:00+00:00,DSI,DV,8
2016-05-07 15:00:00+00:00,DSI,DVC,3
2016-05-07 15:00:00+00:00,DSI,DVD,13
2016-05-07 15:00:00+00:00,DSI,DVN,9
2016-05-07 15:00:00+00:00,DSI,DVNK,5
2016-05-07 15:00:00+00:00,DSI,DWE,4
2016-05-07 15:00:00+00:00,DSI,DZ,3
2016-05-07 15:00:00+00:00,DSI,DZW,5
2016-05-07 15:00:00+00:00,DSI,EC,4
2016-05-07 15:00:00+00:00,DSI,ED,6
2016-05-07 15:00:00+00:00,DSI,EDC,8
2016-05-07 15:00:00+00:00,DSI,EDN,6
2016-05-07 15:00:00+00:00,DSI,EGH,8
2016-05-07 15:00:00+00:00,DSI,EGHM,7
2016-05-07 15:00:00+00:00,DSI,EHS,4
2016-05-07 15:00:00+00:00,DSI,EHV,4
2016-05-07 15:00:00+00:00,DSI,EKZ,7
2016-05-07 15:00:00+00:00,DSI,EML,4
2016-05-07 15:00:00+00:00,DSI,EMN,3
2016-05-07 15:00:00+00:00,DSI,EMNZ,4
2016-05-07 15:00:00+00:00,DSI,ES,7
2016-05-07 15:00:00+00:00,DSI,ESE,8
2016-05-07 15:00:00+00:00,DSI,ESK,4
2016-05-07 15:00:00+00:00,DSI,EST,8
2016-05-07 15:00:00+00:00,DSI,ETN,4
2016-05-07 15:00:00+00:00,DSI,FN,4
2016-05-07 15:00:00+00:00,DSI,FWD,6
2016-05-07 15:00:00+00:00,DSI,GBG,5
2016-05-07 15:00:00+00:00,DSI,GBR,8
2016-05-07 15:00:00+00:00,DSI,GD,10
2016-05-07 15:00:00+00:00,DSI,GDG,6
2016-05-07 15:00:00+00:00,DSI,GDM,4
2016-05-07 15:00:00+00:00,DSI,GDR,8
2016-05-07 15:00:00+00:00,DSI,GERP,4
2016-05-07 15:00:00+00:00,DSI,GK,11
2016-05-07 15:00:00+00:00,DSI,GLN,6
2016-05-07 15:00:00+00:00,DSI,GN,6
2016-05-07 15:00:00+00:00,DSI,GND,8
2016-05-07 15:00:00+00:00,DSI,GNN,8
2016-05-07 15:00:00+00:00,DSI,GO,4
2016-05-07 15:00:00+00:00,DSI,GP,4
2016-05-07 15:00:00+00:00,DSI,GR,4
2016-05-07 15:00:00+00:00,DSI,GS,7
2016-05-07 15:00:00+00:00,DSI,GV,4
2016-05-07 15:00:00+00:00,DSI,GVC,8
2016-05-07 15:00:00+00:00,DSI,GVM,6
2016-05-07 15:00:00+00:00,DSI,GVMW,4
2016-05-07 15:00:00+00:00,DSI,GW,3
2016-05-07 15:00:00+00:00,DSI,GZ,4
2016-05-07 15:00:00+00:00,DSI,HAD,4
2016-05-07 15:00:00+00:00,DSI,HB,7
2016-05-07 15:00:00+00:00,DSI,HBZM,3
2016-05-07 15:00:00+00:00,DSI,HD,8
2016-05-07 15:00:00+00:00,DSI,HDB,5
2016-05-07 15:00:00+00:00,DSI,HDE,3
2016-05-07 15:00:00+00:00,DSI,HDG,9
2016-05-07 15:00:00+00:00,DSI,HDR,4
2016-05-07 15:00:00+00:00,DSI,HDRZ,7
2016-05-07 15:00:00+00:00,DSI,HFD,4
2016-05-07 15:00:00+00:00,DSI,HGL,9
2016-05-07 15:00:00+00:00,DSI,HGLG,5
2016-05-07 15:00:00+00:00,DSI,HGLO,4
2016-05-07 15:00:00+00:00,DSI,HGV,8
2016-05-07 15:00:00+00:00,DSI,HGZ,4
2016-05-07 15:00:00+00:00,DSI,HIL,4
2016-05-07 15:00:00+00:00,DSI,HK,8
2016-05-07 15:00:00+00:00,DSI,HKS,8
2016-05-07 15:00:00+00:00,DSI,HLD,5
2016-05-07 15:00:00+00:00,DSI,HLDS,7
2016-05-07 15:00:00+00:00,DSI,HLG,7
2016-05-07 15:00:00+00:00,DSI,HLGH,3
2016-05-07 15:00:00+00:00,DSI,HLM,4
2016-05-07 15:00:00+00:00,DSI,HLMS,3
2016-05-07 15:00:00+00:00,DSI,HLO,7
2016-05-07 15:00:00+00:00,DSI,HM,4
2016-05-07 15:00:00+00:00,DSI,HMBH,6
2016-05-07 15:00:00+00:00,DSI,HMBV,4
2016-05-07 15:00:00+00:00,DSI,HMH,7
2016-05-07 15:00:00+00:00,DSI,HMN,4
2016-05-07 15:00:00+00:00,DSI,HN,4
2016-05-07 15:00:00+00:00,DSI,HNK,5
2016-05-07 15:00:00+00:00,DSI,HNO,7
2016-05-07 15:00:00+00:00,DSI,HNP,7
2016-05-07 15:00:00+00:00,DSI,HON,4
2016-05-07 15:00:00+00:00,DSI,HOR,8
2016-05-07 15:00:00+00:00,DSI,HR,8
2016-05-07 15:00:00+00:00,DSI,HRL,7
2016-05-07 15:00:00+00:00,DSI,HRLK,4
2016-05-07 15:00:00+00:00,DSI,HRLW,5
2016-05-07 15:00:00+00:00,DSI,HRN,7
2016-05-07 15:00:00+00:00,DSI,HRT,4
2016-05-07 15:00:00+00:00,DSI,HT,10
2016-05-07 15:00:00+00:00,DSI,HTN,4
2016-05-07 15:00:00+00:00,DSI,HTNC,7
2016-05-07 15:00:00+00:00,DSI,HTO,4
2016-05-07 15:00:00+00:00,DSI,HVL,7
2016-05-07 15:00:00+00:00,DSI,HVS,4
2016-05-07 15:00:00+00:00,DSI,HVSM,4
2016-05-07 15:00:00+00:00,DSI,HVSP,5
2016-05-07 15:00:00+00:00,DSI,HWD,5
2016-05-07 15:00:00+00:00,DSI,HWZB,8
2016-05-07 15:00:00+00:00,DSI,HZE,4
2016-05-07 15:00:00+00:00,DSI,IJT,6
2016-05-07 15:00:00+00:00,DSI,KBD,8
2016-05-07 15:00:00+00:00,DSI,KBK,4
2016-05-07 15:00:00+00:00,DSI,KBW,9
2016-05-07 15:00:00+00:00,DSI,KLP,4
2016-05-07 15:00:00+00:00,DSI,KMA,11
2016-05-07 15:00:00+00:00,DSI,KMR,5
2016-05-07 15:00:00+00:00,DSI,KMW,3
2016-05-07 15:00:00+00:00,DSI,KPN,4
2016-05-07 15:00:00+00:00,DSI,KPNZ,4
2016-05-07 15:00:00+00:00,DSI,KRD,7
2016-05-07 15:00:00+00:00,DSI,KRG,3
2016-05-07 15:00:00+00:00,DSI,KTR,3
2016-05-07 15:00:00+00:00,DSI,KW,7
2016-05-07 15:00:00+00:00,DSI,KZD,6
2016-05-07 15:00:00+00:00,DSI,LAA,9
2016-05-07 15:00:00+00:00,DSI,LC,5
2016-05-07 15:00:00+00:00,DSI,LDL,7
2016-05-07 15:00:00+00:00,DSI,LDM,4
2016-05-07 15:00:00+00:00,DSI,LEDN,9
2016-05-07 15:00:00+00:00,DSI,LG,7
2016-05-07 15:00:00+00:00,DSI,LLS,4
2016-05-07 15:00:00+00:00,DSI,LP,4
2016-05-07 15:00:00+00:00,DSI,LTN,4
2016-05-07 15:00:00+00:00,DSI,LTV,4
2016-05-07 15:00:00+00:00,DSI,LUT,4
2016-05-07 15:00:00+00:00,DSI,LW,10
2016-05-07 15:00:00+00:00,DSI,LWC,8
2016-05-07 15:00:00+00:00,DSI,MAS,4
2016-05-07 15:00:00+00:00,DSI,MDB,9
2016-05-07 15:00:00+00:00,DSI,MES,7
2016-05-07 15:00:00+00:00,DSI,MG,4
2016-05-07 15:00:00+00:00,DSI,MMLH,4
2016-05-07 15:00:00+00:00,DSI,MP,4
2016-05-07 15:00:00+00:00,DSI,MRB,4
2016-05-07 15:00:00+00:00,DSI,MRN,4
2016-05-07 15:00:00+00:00,DSI,MSS,4
2016-05-07 15:00:00+00:00,DSI,MSW,4
2016-05-07 15:00:00+00:00,DSI,MT,6
2016-05-07 15:00:00+00:00,DSI,MTH,4
2016-05-07 15:00:00+00:00,DSI,MTN,4
2016-05-07 15:00:00+00:00,DSI,MTR,7
2016-05-07 15:00:00+00:00,DSI,MZ,7
2016-05-07 15:00:00+00:00,DSI,NA,4
2016-05-07 15:00:00+00:00,DSI,NDB,4
2016-05-07 15:00:00+00:00,DSI,NH,3
2016-05-07 15:00:00+00:00,DSI,NKK,4
2016-05-07 15:00:00+00:00,DSI,NM,5
2016-05-07 15:00:00+00:00,DSI,NMD,4
2016-05-07 15:00:00+00:00,DSI,NMGO,8
2016-05-07 15:00:00+00:00,DSI,NMH,5
2016-05-07 15:00:00+00:00,DSI,NML,4
2016-05-07 15:00:00+00:00,DSI,NS,8
2016-05-07 15:00:00+00:00,DSI,NSCH,4
2016-05-07 15:00:00+00:00,DSI,NVD,8
2016-05-07 15:00:00+00:00,DSI,NVP,9
2016-05-07 15:00:00+00:00,DSI,NWK,10
2016-05-07 15:00:00+00:00,DSI,NWL,6
2016-05-07 15:00:00+00:00,DSI,O,4
2016-05-07 15:00:00+00:00,DSI,OBD,4
2016-05-07 15:00:00+00:00,DSI,ODB,4
2016-05-07 15:00:00+00:00,DSI,ODZ,7
2016-05-07 15:00:00+00:00,DSI,OMN,8
2016-05-07 15:00:00+00:00,DSI,OP,6
2016-05-07 15:00:00+00:00,DSI,OST,8
2016-05-07 15:00:00+00:00,DSI,OT,7
2016-05-07 15:00:00+00:00,DSI,OTB,3
2016-05-07 15:00:00+00:00,DSI,OVN,4
2016-05-07 15:00:00+00:00,DSI,OW,4
2016-05-07 15:00:00+00:00,DSI,PMO,4
2016-05-07 15:00:00+00:00,DSI,PMR,4
2016-05-07 15:00:00+00:00,DSI,PMW,6
2016-05-07 15:00:00+00:00,DSI,PT,8
2016-05-07 15:00:00+00:00,DSI,RAI,4
2016-05-07 15:00:00+00:00,DSI,RAT,4
2016-05-07 15:00:00+00:00,DSI,RB,8
2016-05-07 15:00:00+00:00,DSI,RD,7
2016-05-07 15:00:00+00:00,DSI,RH,4
2016-05-07 15:00:00+00:00,DSI,RHN,6
2016-05-07 15:00:00+00:00,DSI,RL,4
2016-05-07 15:00:00+00:00,DSI,RLB,4
2016-05-07 15:00:00+00:00,DSI,RM,4
2016-05-07 15:00:00+00:00,DSI,RS,8
2016-05-07 15:00:00+00:00,DSI,RSD,5
2016-05-07 15:00:00+00:00,DSI,RSN,3
2016-05-07 15:00:00+00:00,DSI,RSW,4
2016-05-07 15:00:00+00:00,DSI,RTA,6
2016-05-07 15:00:00+00:00,DSI,RTB,5
2016-05-07 15:00:00+00:00,DSI,RTD,10
2016-05-07 15:00:00+00:00,DSI,RTN,5
2016-05-07 15:00:00+00:00,DSI,RTZ,4
2016-05-07 15:00:00+00:00,DSI,RV,4
2016-05-07 15:00:00+00:00,DSI,RVS,7
2016-05-07 15:00:00+00:00,DSI,SBK,6
2016-05-07 15:00:00+00:00,DSI,SD,8
2016-05-07 15:00:00+00:00,DSI,SDA,4
2016-05-07 15:00:00+00:00,DSI,SDM,4
2016-05-07 15:00:00+00:00,DSI,SDT,4
2016-05-07 15:00:00+00:00,DSI,SDTB,5
2016-05-07 15:00:00+00:00,DSI,SGL,8
2016-05-07 15:00:00+00:00,DSI,SGN,8
2016-05-07 15:00:00+00:00,DSI,SHL,10
2016-05-07 15:00:00+00:00,DSI,SK,7
2016-05-07 15:00:00+00:00,DSI,SKND,8
2016-05-07 15:00:00+00:00,DSI,SM,5
2016-05-07 15:00:00+00:00,DSI,SN,4
2016-05-07 15:00:00+00:00,DSI,SOG,4
2016-05-07 15:00:00+00:00,DSI,SPM,4
2016-05-07 15:00:00+00:00,DSI,SPTN,8
2016-05-07 15:00:00+00:00,DSI,SPTZ,4
2016-05-07 15:00:00+00:00,DSI,SRN,7
2016-05-07 15:00:00+00:00,DSI,SSH,6
2016-05-07 15:00:00+00:00,DSI,ST,4
2016-05-07 15:00:00+00:00,DSI,STD,5
2016-05-07 15:00:00+00:00,DSI,STM,7
2016-05-07 15:00:00+00:00,DSI,STV,3
2016-05-07 15:00:00+00:00,DSI,STZ,4
2016-05-07 15:00:00+00:00,DSI,SWD,6
2016-05-07 15:00:00+00:00,DSI,SWK,4
2016-05-07 15:00:00+00:00,DSI,TB,4
2016-05-07 15:00:00+00:00,DSI,TBG,6
2016-05-07 15:00:00+00:00,DSI,TBR,7
2016-05-07 15:00:00+00:00,DSI,TBU,4
2016-05-07 15:00:00+00:00,DSI,TG,4
2016-05-07 15:00:00+00:00,DSI,TL,4
2016-05-07 15:00:00+00:00,DSI,TPSW,3
2016-05-07 15:00:00+00:00,DSI,TWL,4
2016-05-07 15:00:00+00:00,DSI,UHM,7
2016-05-07 15:00:00+00:00,DSI,UHZ,11
2016-05-07 15:00:00+00:00,DSI,UST,12
2016-05-07 15:00:00+00:00,DSI,UT,8
2016-05-07 15:00:00+00:00,DSI,UTG,4
2016-05-07 15:00:00+00:00,DSI,UTL,5
2016-05-07 15:00:00+00:00,DSI,UTLR,4
2016-05-07 15:00:00+00:00,DSI,UTM,6
2016-05-07 15:00:00+00:00,DSI,UTO,8
2016-05-07 15:00:00+00:00,DSI,UTT,7
2016-05-07 15:00:00+00:00,DSI,UTZL,7
2016-05-07 15:00:00+00:00,DSI,VB,7
2016-05-07 15:00:00+00:00,DSI,VD,4
2016-05-07 15:00:00+00:00,DSI,VDG,4
2016-05-07 15:00:00+00:00,DSI,VDL,4
2016-05-07 15:00:00+00:00,DSI,VDM,4
2016-05-07 15:00:00+00:00,DSI,VDO,4
2016-05-07 15:00:00+00:00,DSI,VDW,7
2016-05-07 15:00:00+00:00,DSI,VEM,4
2016-05-07 15:00:00+00:00,DSI,VG,4
2016-05-07 15:00:00+00:00,DSI,VH,4
2016-05-07 15:00:00+00:00,DSI,VHP,4
2016-05-07 15:00:00+00:00,DSI,VK,7
2016-05-07 15:00:00+00:00,DSI,VL,8
2016-05-07 15:00:00+00:00,DSI,VLB,4
2016-05-07 15:00:00+00:00,DSI,VNDC,4
2016-05-07 15:00:00+00:00,DSI,VNDW,4
2016-05-07 15:00:00+00:00,DSI,VP,4
2016-05-07 15:00:00+00:00,DSI,VRY,4
2016-05-07 15:00:00+00:00,DSI,VS,3
2016-05-07 15:00:00+00:00,DSI,VSS,5
2016-05-07 15:00:00+00:00,DSI,VST,4
2016-05-07 15:00:00+00:00,DSI,VSV,6
2016-05-07 15:00:00+00:00,DSI,VTN,4
2016-05-07 15:00:00+00:00,DSI,VZ,4
2016-05-07 15:00:00+00:00,DSI,WAD,7
2016-05-07 15:00:00+00:00,DSI,WADN,3
2016-05-07 15:00:00+00:00,DSI,WC,7
2016-05-07 15:00:00+00:00,DSI,WD,8
2016-05-07 15:00:00+00:00,DSI,WDN,7
2016-05-07 15:00:00+00:00,DSI,WF,3
2016-05-07 15:00:00+00:00,DSI,WFM,10
2016-05-07 15:00:00+00:00,DSI,WH,4
2016-05-07 15:00:00+00:00,DSI,WK,8
2016-05-07 15:00:00+00:00,DSI,WL,6
2016-05-07 15:00:00+00:00,DSI,WM,8
2016-05-07 15:00:00+00:00,DSI,WP,6
2016-05-07 15:00:00+00:00,DSI,WS,4
2016-05-07 15:00:00+00:00,DSI,WSM,9
2016-05-07 15:00:00+00:00,DSI,WT,4
2016-05-07 15:00:00+00:00,DSI,WTV,8
2016-05-07 15:00:00+00:00,DSI,WV,7
2016-05-07 15:00:00+00:00,DSI,WW,5
2016-05-07 15:00:00+00:00,DSI,WWW,4
2016-05-07 15:00:00+00:00,DSI,WZ,5
2016-05-07 15:00:00+00:00,DSI,YPB,8
2016-05-07 15:00:00+00:00,DSI,ZA,7
2016-05-07 15:00:00+00:00,DSI,ZB,4
2016-05-07 15:00:00+00:00,DSI,ZBM,6
2016-05-07 15:00:00+00:00,DSI,ZD,5
2016-05-07 15:00:00+00:00,DSI,ZDK,8
2016-05-07 15:00:00+00:00,DSI,ZH,9
2016-05-07 15:00:00+00:00,DSI,ZL,3
2016-05-07 15:00:00+00:00,DSI,ZLW,5
2016-05-07 15:00:00+00:00,DSI,ZP,4
2016-05-07 15:00:00+00:00,DSI,ZTM,6
2016-05-07 15:00:00+00:00,DSI,ZTMO,4
2016-05-07 15:00:00+00:00,DSI,ZV,10
2016-05-07 15:00:00+00:00,DSI,ZVB,4
2016-05-07 15:00:00+00:00,DSI,ZVT,6
2016-05-07 15:00:00+00:00,DSI,ZWD,6
2016-05-07 16:00:00+00:00,DSI,AC,14
2016-05-07 16:00:00+00:00,DSI,AH,5
2016-05-07 16:00:00+00:00,DSI,AHP,5
2016-05-07 16:00:00+00:00,DSI,AHPR,4
