2016-05-02 12:00:00+00:00,DSI,BD,11
2016-05-02 12:00:00+00:00,DSI,BDE,10
2016-05-02 12:00:00+00:00,DSI,BDG,5
2016-05-02 12:00:00+00:00,DSI,BDM,10
2016-05-02 12:00:00+00:00,DSI,BDPB,10
2016-05-02 12:00:00+00:00,DSI,BET,8
2016-05-02 12:00:00+00:00,DSI,BF,6
2016-05-02 12:00:00+00:00,DSI,BGN,10
2016-05-02 12:00:00+00:00,DSI,BHDV,4
2016-05-02 12:00:00+00:00,DSI,BHV,8
2016-05-02 12:00:00+00:00,DSI,BK,9
2016-05-02 12:00:00+00:00,DSI,BKF,5
2016-05-02 12:00:00+00:00,DSI,BKG,5
2016-05-02 12:00:00+00:00,DSI,BKL,8
2016-05-02 12:00:00+00:00,DSI,BL,6
2016-05-02 12:00:00+00:00,DSI,BLL,9
2016-05-02 12:00:00+00:00,DSI,BMN,5
2016-05-02 12:00:00+00:00,DSI,BMR,10
2016-05-02 12:00:00+00:00,DSI,BN,10
2016-05-02 12:00:00+00:00,DSI,BNC,8
2016-05-02 12:00:00+00:00,DSI,BNK,10
2016-05-02 12:00:00+00:00,DSI,BNN,4
2016-05-02 12:00:00+00:00,DSI,BNZ,9
2016-05-02 12:00:00+00:00,DSI,BP,5
2016-05-02 12:00:00+00:00,DSI,BR,6
2016-05-02 12:00:00+00:00,DSI,BRD,10
2016-05-02 12:00:00+00:00,DSI,BRN,6
2016-05-02 12:00:00+00:00,DSI,BSD,5
2016-05-02 12:00:00+00:00,DSI,BSK,9
2016-05-02 12:00:00+00:00,DSI,BSMZ,10
2016-05-02 12:00:00+00:00,DSI,BTL,9
2016-05-02 12:00:00+00:00,DSI,BV,5
2016-05-02 12:00:00+00:00,DSI,BZL,5
2016-05-02 12:00:00+00:00,DSI,CAS,7
2016-05-02 12:00:00+00:00,DSI,CK,6
2016-05-02 12:00:00+00:00,DSI,CL,5
2016-05-02 12:00:00+00:00,DSI,CO,5
2016-05-02 12:00:00+00:00,DSI,CPS,10
2016-05-02 12:00:00+00:00,DSI,CVM,7
2016-05-02 12:00:00+00:00,DSI,DA,5
2016-05-02 12:00:00+00:00,DSI,DB,7
2016-05-02 12:00:00+00:00,DSI,DDN,8
2016-05-02 12:00:00+00:00,DSI,DDR,9
2016-05-02 12:00:00+00:00,DSI,DDRS,10
2016-05-02 12:00:00+00:00,DSI,DDZD,10
2016-05-02 12:00:00+00:00,DSI,DEI,5
2016-05-02 12:00:00+00:00,DSI,DID,5
2016-05-02 12:00:00+00:00,DSI,DL,5
2016-05-02 12:00:00+00:00,DSI,DLD,5
2016-05-02 12:00:00+00:00,DSI,DLN,5
2016-05-02 12:00:00+00:00,DSI,DMN,4
2016-05-02 12:00:00+00:00,DSI,DMNZ,10
2016-05-02 12:00:00+00:00,DSI,DN,11
2016-05-02 12:00:00+00:00,DSI,DR,10
2016-05-02 12:00:00+00:00,DSI,DRH,6
2016-05-02 12:00:00+00:00,DSI,DRON,5
2016-05-02 12:00:00+00:00,DSI,DRP,10
2016-05-02 12:00:00+00:00,DSI,DT,10
2016-05-02 12:00:00+00:00,DSI,DTC,10
2016-05-02 12:00:00+00:00,DSI,DTCH,8
2016-05-02 12:00:00+00:00,DSI,DTZ,6
2016-05-02 12:00:00+00:00,DSI,DV,9
2016-05-02 12:00:00+00:00,DSI,DVC,8
2016-05-02 12:00:00+00:00,DSI,DVD,11
2016-05-02 12:00:00+00:00,DSI,DVN,9
2016-05-02 12:00:00+00:00,DSI,DVNK,9
2016-05-02 12:00:00+00:00,DSI,DWE,9
2016-05-02 12:00:00+00:00,DSI,DZ,5
2016-05-02 12:00:00+00:00,DSI,DZW,6
2016-05-02 12:00:00+00:00,DSI,EC,5
2016-05-02 12:00:00+00:00,DSI,ED,5
2016-05-02 12:00:00+00:00,DSI,EDC,5
2016-05-02 12:00:00+00:00,DSI,EDN,5
2016-05-02 12:00:00+00:00,DSI,EGH,4
2016-05-02 12:00:00+00:00,DSI,EGHM,8
2016-05-02 12:00:00+00:00,DSI,EHS,5
2016-05-02 12:00:00+00:00,DSI,EHV,10
2016-05-02 12:00:00+00:00,DSI,EKZ,4
2016-05-02 12:00:00+00:00,DSI,EML,5
2016-05-02 12:00:00+00:00,DSI,EMN,9
2016-05-02 12:00:00+00:00,DSI,EMNZ,5
2016-05-02 12:00:00+00:00,DSI,ES,6
2016-05-02 12:00:00+00:00,DSI,ESE,10
2016-05-02 12:00:00+00:00,DSI,ESK,9
2016-05-02 12:00:00+00:00,DSI,EST,5
2016-05-02 12:00:00+00:00,DSI,ETN,5
2016-05-02 12:00:00+00:00,DSI,FN,6
2016-05-02 12:00:00+00:00,DSI,FWD,9
2016-05-02 12:00:00+00:00,DSI,GBG,4
2016-05-02 12:00:00+00:00,DSI,GBR,6
2016-05-02 12:00:00+00:00,DSI,GD,5
2016-05-02 12:00:00+00:00,DSI,GDG,10
2016-05-02 12:00:00+00:00,DSI,GDK,4
2016-05-02 12:00:00+00:00,DSI,GDM,9
2016-05-02 12:00:00+00:00,DSI,GDR,7
2016-05-02 12:00:00+00:00,DSI,GERP,6
2016-05-02 12:00:00+00:00,DSI,GK,9
2016-05-02 12:00:00+00:00,DSI,GLN,8
2016-05-02 12:00:00+00:00,DSI,GN,6
2016-05-02 12:00:00+00:00,DSI,GND,6
2016-05-02 12:00:00+00:00,DSI,GNN,5
2016-05-02 12:00:00+00:00,DSI,GO,10
2016-05-02 12:00:00+00:00,DSI,GP,5
2016-05-02 12:00:00+00:00,DSI,GR,9
2016-05-02 12:00:00+00:00,DSI,GS,5
2016-05-02 12:00:00+00:00,DSI,GV,7
2016-05-02 12:00:00+00:00,DSI,GVC,5
2016-05-02 12:00:00+00:00,DSI,GVM,4
2016-05-02 12:00:00+00:00,DSI,GVMW,7
2016-05-02 12:00:00+00:00,DSI,GW,6
2016-05-02 12:00:00+00:00,DSI,GZ,8
2016-05-02 12:00:00+00:00,DSI,HAD,6
2016-05-02 12:00:00+00:00,DSI,HB,10
2016-05-02 12:00:00+00:00,DSI,HBZM,5
2016-05-02 12:00:00+00:00,DSI,HD,9
2016-05-02 12:00:00+00:00,DSI,HDB,8
2016-05-02 12:00:00+00:00,DSI,HDE,6
2016-05-02 12:00:00+00:00,DSI,HDG,5
2016-05-02 12:00:00+00:00,DSI,HDR,9
2016-05-02 12:00:00+00:00,DSI,HDRZ,8
2016-05-02 12:00:00+00:00,DSI,HFD,5
2016-05-02 12:00:00+00:00,DSI,HGL,9
2016-05-02 12:00:00+00:00,DSI,HGLG,6
2016-05-02 12:00:00+00:00,DSI,HGLO,9
2016-05-02 12:00:00+00:00,DSI,HGV,11
2016-05-02 12:00:00+00:00,DSI,HGZ,5
2016-05-02 12:00:00+00:00,DSI,HIL,8
2016-05-02 12:00:00+00:00,DSI,HK,5
2016-05-02 12:00:00+00:00,DSI,HKS,5
2016-05-02 12:00:00+00:00,DSI,HLD,5
2016-05-02 12:00:00+00:00,DSI,HLDS,5
2016-05-02 12:00:00+00:00,DSI,HLG,8
2016-05-02 12:00:00+00:00,DSI,HLGH,8
2016-05-02 12:00:00+00:00,DSI,HLM,10
2016-05-02 12:00:00+00:00,DSI,HLMS,9
2016-05-02 12:00:00+00:00,DSI,HLO,10
2016-05-02 12:00:00+00:00,DSI,HM,5
2016-05-02 12:00:00+00:00,DSI,HMBH,9
2016-05-02 12:00:00+00:00,DSI,HMBV,10
2016-05-02 12:00:00+00:00,DSI,HMH,9
2016-05-02 12:00:00+00:00,DSI,HMN,8
2016-05-02 12:00:00+00:00,DSI,HN,9
2016-05-02 12:00:00+00:00,DSI,HNK,8
2016-05-02 12:00:00+00:00,DSI,HNO,5
2016-05-02 12:00:00+00:00,DSI,HNP,4
2016-05-02 12:00:00+00:00,DSI,HON,9
2016-05-02 12:00:00+00:00,DSI,HOR,11
2016-05-02 12:00:00+00:00,DSI,HR,10
2016-05-02 12:00:00+00:00,DSI,HRL,10
2016-05-02 12:00:00+00:00,DSI,HRLK,9
2016-05-02 12:00:00+00:00,DSI,HRLW,6
2016-05-02 12:00:00+00:00,DSI,HRN,5
2016-05-02 12:00:00+00:00,DSI,HRT,6
2016-05-02 12:00:00+00:00,DSI,HT,7
2016-05-02 12:00:00+00:00,DSI,HTN,5
2016-05-02 12:00:00+00:00,DSI,HTNC,5
2016-05-02 12:00:00+00:00,DSI,HTO,5
2016-05-02 12:00:00+00:00,DSI,HVL,5
2016-05-02 12:00:00+00:00,DSI,HVS,8
2016-05-02 12:00:00+00:00,DSI,HVSM,10
2016-05-02 12:00:00+00:00,DSI,HVSP,10
2016-05-02 12:00:00+00:00,DSI,HWD,5
2016-05-02 12:00:00+00:00,DSI,HWZB,7
2016-05-02 12:00:00+00:00,DSI,HZE,5
2016-05-02 12:00:00+00:00,DSI,IJT,5
2016-05-02 12:00:00+00:00,DSI,KBD,5
2016-05-02 12:00:00+00:00,DSI,KBK,10
2016-05-02 12:00:00+00:00,DSI,KBW,5
2016-05-02 12:00:00+00:00,DSI,KLP,10
2016-05-02 12:00:00+00:00,DSI,KMA,10
2016-05-02 12:00:00+00:00,DSI,KMR,8
2016-05-02 12:00:00+00:00,DSI,KMW,5
2016-05-02 12:00:00+00:00,DSI,KPN,5
2016-05-02 12:00:00+00:00,DSI,KPNZ,10
2016-05-02 12:00:00+00:00,DSI,KRD,8
2016-05-02 12:00:00+00:00,DSI,KRG,11
2016-05-02 12:00:00+00:00,DSI,KTR,4
2016-05-02 12:00:00+00:00,DSI,KW,9
2016-05-02 12:00:00+00:00,DSI,KZD,9
2016-05-02 12:00:00+00:00,DSI,LAA,8
2016-05-02 12:00:00+00:00,DSI,LC,5
2016-05-02 12:00:00+00:00,DSI,LDL,10
2016-05-02 12:00:00+00:00,DSI,LDM,4
2016-05-02 12:00:00+00:00,DSI,LEDN,6
2016-05-02 12:00:00+00:00,DSI,LG,6
2016-05-02 12:00:00+00:00,DSI,LLS,6
2016-05-02 12:00:00+00:00,DSI,LP,7
2016-05-02 12:00:00+00:00,DSI,LTN,10
2016-05-02 12:00:00+00:00,DSI,LTV,10
2016-05-02 12:00:00+00:00,DSI,LUT,5
2016-05-02 12:00:00+00:00,DSI,LW,4
2016-05-02 12:00:00+00:00,DSI,LWC,10
2016-05-02 12:00:00+00:00,DSI,MAS,10
2016-05-02 12:00:00+00:00,DSI,MDB,5
2016-05-02 12:00:00+00:00,DSI,MES,9
2016-05-02 12:00:00+00:00,DSI,MG,5
2016-05-02 12:00:00+00:00,DSI,MMLH,5
2016-05-02 12:00:00+00:00,DSI,MP,5
2016-05-02 12:00:00+00:00,DSI,MRB,5
2016-05-02 12:00:00+00:00,DSI,MRN,5
2016-05-02 12:00:00+00:00,DSI,MSS,5
2016-05-02 12:00:00+00:00,DSI,MSW,5
2016-05-02 12:00:00+00:00,DSI,MT,5
2016-05-02 12:00:00+00:00,DSI,MTH,4
2016-05-02 12:00:00+00:00,DSI,MTN,5
2016-05-02 12:00:00+00:00,DSI,MTR,5
2016-05-02 12:00:00+00:00,DSI,MZ,9
2016-05-02 12:00:00+00:00,DSI,NA,7
2016-05-02 12:00:00+00:00,DSI,NDB,5
2016-05-02 12:00:00+00:00,DSI,NH,10
2016-05-02 12:00:00+00:00,DSI,NKK,9
2016-05-02 12:00:00+00:00,DSI,NM,7
2016-05-02 12:00:00+00:00,DSI,NMD,9
2016-05-02 12:00:00+00:00,DSI,NMGO,9
2016-05-02 12:00:00+00:00,DSI,NMH,4
2016-05-02 12:00:00+00:00,DSI,NML,9
2016-05-02 12:00:00+00:00,DSI,NS,10
2016-05-02 12:00:00+00:00,DSI,NSCH,6
2016-05-02 12:00:00+00:00,DSI,NVD,4
2016-05-02 12:00:00+00:00,DSI,NVP,5
2016-05-02 12:00:00+00:00,DSI,NWK,10
2016-05-02 12:00:00+00:00,DSI,NWL,5
2016-05-02 12:00:00+00:00,DSI,O,9
2016-05-02 12:00:00+00:00,DSI,OBD,9
2016-05-02 12:00:00+00:00,DSI,ODB,5
2016-05-02 12:00:00+00:00,DSI,ODZ,8
2016-05-02 12:00:00+00:00,DSI,OMN,9
2016-05-02 12:00:00+00:00,DSI,OP,9
2016-05-02 12:00:00+00:00,DSI,OST,10
2016-05-02 12:00:00+00:00,DSI,OT,10
2016-05-02 12:00:00+00:00,DSI,OTB,6
2016-05-02 12:00:00+00:00,DSI,OVN,10
2016-05-02 12:00:00+00:00,DSI,OW,5
2016-05-02 12:00:00+00:00,DSI,PMO,4
2016-05-02 12:00:00+00:00,DSI,PMR,10
2016-05-02 12:00:00+00:00,DSI,PMW,10
2016-05-02 12:00:00+00:00,DSI,PT,5
2016-05-02 12:00:00+00:00,DSI,RAI,8
2016-05-02 12:00:00+00:00,DSI,RAT,4
2016-05-02 12:00:00+00:00,DSI,RB,6
2016-05-02 12:00:00+00:00,DSI,RD,5
2016-05-02 12:00:00+00:00,DSI,RH,5
2016-05-02 12:00:00+00:00,DSI,RHN,9
2016-05-02 12:00:00+00:00,DSI,RL,5
2016-05-02 12:00:00+00:00,DSI,RLB,6
2016-05-02 12:00:00+00:00,DSI,RM,4
2016-05-02 12:00:00+00:00,DSI,RS,4
2016-05-02 12:00:00+00:00,DSI,RSD,8
2016-05-02 12:00:00+00:00,DSI,RSN,10
2016-05-02 12:00:00+00:00,DSI,RSW,6
2016-05-02 12:00:00+00:00,DSI,RTA,10
2016-05-02 12:00:00+00:00,DSI,RTB,6
2016-05-02 12:00:00+00:00,DSI,RTD,13
2016-05-02 12:00:00+00:00,DSI,RTN,4
2016-05-02 12:00:00+00:00,DSI,RTZ,8
2016-05-02 12:00:00+00:00,DSI,RV,10
2016-05-02 12:00:00+00:00,DSI,RVS,9
2016-05-02 12:00:00+00:00,DSI,SBK,6
2016-05-02 12:00:00+00:00,DSI,SD,4
2016-05-02 12:00:00+00:00,DSI,SDA,5
2016-05-02 12:00:00+00:00,DSI,SDM,7
2016-05-02 12:00:00+00:00,DSI,SDT,8
2016-05-02 12:00:00+00:00,DSI,SDTB,6
2016-05-02 12:00:00+00:00,DSI,SGL,5
2016-05-02 12:00:00+00:00,DSI,SGN,5
2016-05-02 12:00:00+00:00,DSI,SHL,20
2016-05-02 12:00:00+00:00,DSI,SK,5
2016-05-02 12:00:00+00:00,DSI,SKND,5
2016-05-02 12:00:00+00:00,DSI,SM,10
2016-05-02 12:00:00+00:00,DSI,SN,10
2016-05-02 12:00:00+00:00,DSI,SOG,4
2016-05-02 12:00:00+00:00,DSI,SPM,9
2016-05-02 12:00:00+00:00,DSI,SPTN,6
2016-05-02 12:00:00+00:00,DSI,SPTZ,5
2016-05-02 12:00:00+00:00,DSI,SRN,9
2016-05-02 12:00:00+00:00,DSI,SSH,10
2016-05-02 12:00:00+00:00,DSI,ST,5
2016-05-02 12:00:00+00:00,DSI,STD,7
2016-05-02 12:00:00+00:00,DSI,STM,7
2016-05-02 12:00:00+00:00,DSI,STV,4
2016-05-02 12:00:00+00:00,DSI,STZ,7
2016-05-02 12:00:00+00:00,DSI,SWD,4
2016-05-02 12:00:00+00:00,DSI,SWK,10
2016-05-02 12:00:00+00:00,DSI,TB,6
2016-05-02 12:00:00+00:00,DSI,TBG,5
2016-05-02 12:00:00+00:00,DSI,TBR,5
2016-05-02 12:00:00+00:00,DSI,TBU,4
2016-05-02 12:00:00+00:00,DSI,TG,7
2016-05-02 12:00:00+00:00,DSI,TL,8
2016-05-02 12:00:00+00:00,DSI,TPSW,5
2016-05-02 12:00:00+00:00,DSI,TWL,4
2016-05-02 12:00:00+00:00,DSI,UHM,5
2016-05-02 12:00:00+00:00,DSI,UHZ,4
2016-05-02 12:00:00+00:00,DSI,UST,10
2016-05-02 12:00:00+00:00,DSI,UT,9
2016-05-02 12:00:00+00:00,DSI,UTG,5
2016-05-02 12:00:00+00:00,DSI,UTL,10
2016-05-02 12:00:00+00:00,DSI,UTLR,5
2016-05-02 12:00:00+00:00,DSI,UTM,8
2016-05-02 12:00:00+00:00,DSI,UTO,10
2016-05-02 12:00:00+00:00,DSI,UTT,4
2016-05-02 12:00:00+00:00,DSI,UTZL,5
2016-05-02 12:00:00+00:00,DSI,VB,4
2016-05-02 12:00:00+00:00,DSI,VD,10
2016-05-02 12:00:00+00:00,DSI,VDG,8
2016-05-02 12:00:00+00:00,DSI,VDL,10
2016-05-02 12:00:00+00:00,DSI,VDM,4
2016-05-02 12:00:00+00:00,DSI,VDO,7
2016-05-02 12:00:00+00:00,DSI,VDW,10
2016-05-02 12:00:00+00:00,DSI,VEM,6
2016-05-02 12:00:00+00:00,DSI,VG,5
2016-05-02 12:00:00+00:00,DSI,VH,4
2016-05-02 12:00:00+00:00,DSI,VHP,5
2016-05-02 12:00:00+00:00,DSI,VK,6
2016-05-02 12:00:00+00:00,DSI,VL,9
2016-05-02 12:00:00+00:00,DSI,VLB,10
2016-05-02 12:00:00+00:00,DSI,VNDC,4
2016-05-02 12:00:00+00:00,DSI,VNDW,5
2016-05-02 12:00:00+00:00,DSI,VP,5
2016-05-02 12:00:00+00:00,DSI,VRY,9
2016-05-02 12:00:00+00:00,DSI,VS,9
2016-05-02 12:00:00+00:00,DSI,VSS,6
2016-05-02 12:00:00+00:00,DSI,VST,10
2016-05-02 12:00:00+00:00,DSI,VSV,5
2016-05-02 12:00:00+00:00,DSI,VTN,4
2016-05-02 12:00:00+00:00,DSI,VZ,6
2016-05-02 12:00:00+00:00,DSI,WAD,8
2016-05-02 12:00:00+00:00,DSI,WADN,8
2016-05-02 12:00:00+00:00,DSI,WC,5
2016-05-02 12:00:00+00:00,DSI,WD,7
2016-05-02 12:00:00+00:00,DSI,WDN,8
2016-05-02 12:00:00+00:00,DSI,WF,4
2016-05-02 12:00:00+00:00,DSI,WFM,9
2016-05-02 12:00:00+00:00,DSI,WH,10
2016-05-02 12:00:00+00:00,DSI,WK,8
2016-05-02 12:00:00+00:00,DSI,WL,5
2016-05-02 12:00:00+00:00,DSI,WM,10
2016-05-02 12:00:00+00:00,DSI,WP,8
2016-05-02 12:00:00+00:00,DSI,WS,5
2016-05-02 12:00:00+00:00,DSI,WSM,10
2016-05-02 12:00:00+00:00,DSI,WT,7
2016-05-02 12:00:00+00:00,DSI,WTV,10
2016-05-02 12:00:00+00:00,DSI,WV,5
2016-05-02 12:00:00+00:00,DSI,WW,10
2016-05-02 12:00:00+00:00,DSI,WWW,5
2016-05-02 12:00:00+00:00,DSI,WZ,4
2016-05-02 12:00:00+00:00,DSI,YPB,4
2016-05-02 12:00:00+00:00,DSI,ZA,5
2016-05-02 12:00:00+00:00,DSI,ZB,9
2016-05-02 12:00:00+00:00,DSI,ZBM,10
2016-05-02 12:00:00+00:00,DSI,ZD,9
2016-05-02 12:00:00+00:00,DSI,ZDK,7
2016-05-02 12:00:00+00:00,DSI,ZH,5
2016-05-02 12:00:00+00:00,DSI,ZL,9
2016-05-02 12:00:00+00:00,DSI,ZLW,10
2016-05-02 12:00:00+00:00,DSI,ZP,5
2016-05-02 12:00:00+00:00,DSI,ZTM,7
2016-05-02 12:00:00+00:00,DSI,ZTMO,8
2016-05-02 12:00:00+00:00,DSI,ZV,10
2016-05-02 12:00:00+00:00,DSI,ZVB,10
2016-05-02 12:00:00+00:00,DSI,ZVT,8
2016-05-02 12:00:00+00:00,DSI,ZWD,10
2016-05-02 13:00:00+00:00,DSI,AC,6
2016-05-02 13:00:00+00:00,DSI,AH,6
2016-05-02 13:00:00+00:00,DSI,AHP,9
2016-05-02 13:00:00+00:00,DSI,AHPR,4
2016-05-02 13:00:00+00:00,DSI,AHZ,5
2016-05-02 13:00:00+00:00,DSI,AKL,9
2016-05-02 13:00:00+00:00,DSI,AKM,10
2016-05-02 13:00:00+00:00,DSI,ALM,10
2016-05-02 13:00:00+00:00,DSI,ALMB,10
2016-05-02 13:00:00+00:00,DSI,ALMM,6
2016-05-02 13:00:00+00:00,DSI,ALMO,7
2016-05-02 13:00:00+00:00,DSI,ALMP,8
2016-05-02 13:00:00+00:00,DSI,AMF,11
2016-05-02 13:00:00+00:00,DSI,AMFS,7
2016-05-02 13:00:00+00:00,DSI,AML,4
2016-05-02 13:00:00+00:00,DSI,AMPO,10
2016-05-02 13:00:00+00:00,DSI,AMR,5
2016-05-02 13:00:00+00:00,DSI,AMRI,7
2016-05-02 13:00:00+00:00,DSI,AMRN,9
2016-05-02 13:00:00+00:00,DSI,ANA,9
2016-05-02 13:00:00+00:00,DSI,APD,6
2016-05-02 13:00:00+00:00,DSI,APDM,4
2016-05-02 13:00:00+00:00,DSI,APDO,4
2016-05-02 13:00:00+00:00,DSI,APG,10
2016-05-02 13:00:00+00:00,DSI,APN,6
2016-05-02 13:00:00+00:00,DSI,ARN,8
2016-05-02 13:00:00+00:00,DSI,ASA,9
2016-05-02 13:00:00+00:00,DSI,ASB,4
2016-05-02 13:00:00+00:00,DSI,ASD,6
2016-05-02 13:00:00+00:00,DSI,ASDL,7
2016-05-02 13:00:00+00:00,DSI,ASDM,9
2016-05-02 13:00:00+00:00,DSI,ASDZ,9
2016-05-02 13:00:00+00:00,DSI,ASHD,8
2016-05-02 13:00:00+00:00,DSI,ASN,6
2016-05-02 13:00:00+00:00,DSI,ASS,7
2016-05-02 13:00:00+00:00,DSI,ASSP,5
2016-05-02 13:00:00+00:00,DSI,ATN,4
2016-05-02 13:00:00+00:00,DSI,AVAT,5
2016-05-02 13:00:00+00:00,DSI,BD,9
2016-05-02 13:00:00+00:00,DSI,BDE,8
2016-05-02 13:00:00+00:00,DSI,BDG,7
2016-05-02 13:00:00+00:00,DSI,BDM,8
2016-05-02 13:00:00+00:00,DSI,BDPB,10
2016-05-02 13:00:00+00:00,DSI,BET,7
2016-05-02 13:00:00+00:00,DSI,BF,4
2016-05-02 13:00:00+00:00,DSI,BGN,12
2016-05-02 13:00:00+00:00,DSI,BHDV,5
2016-05-02 13:00:00+00:00,DSI,BHV,4
2016-05-02 13:00:00+00:00,DSI,BK,10
2016-05-02 13:00:00+00:00,DSI,BKF,6
2016-05-02 13:00:00+00:00,DSI,BKG,5
2016-05-02 13:00:00+00:00,DSI,BKL,5
2016-05-02 13:00:00+00:00,DSI,BL,6
2016-05-02 13:00:00+00:00,DSI,BLL,4
2016-05-02 13:00:00+00:00,DSI,BMN,6
2016-05-02 13:00:00+00:00,DSI,BMR,9
2016-05-02 13:00:00+00:00,DSI,BN,10
2016-05-02 13:00:00+00:00,DSI,BNC,4
2016-05-02 13:00:00+00:00,DSI,BNK,7
2016-05-02 13:00:00+00:00,DSI,BNN,5
2016-05-02 13:00:00+00:00,DSI,BNZ,9
2016-05-02 13:00:00+00:00,DSI,BP,4
2016-05-02 13:00:00+00:00,DSI,BR,10
2016-05-02 13:00:00+00:00,DSI,BRD,6
2016-05-02 13:00:00+00:00,DSI,BRN,8
2016-05-02 13:00:00+00:00,DSI,BSD,4
2016-05-02 13:00:00+00:00,DSI,BSK,7
2016-05-02 13:00:00+00:00,DSI,BSMZ,5
2016-05-02 13:00:00+00:00,DSI,BTL,10
2016-05-02 13:00:00+00:00,DSI,BV,5
2016-05-02 13:00:00+00:00,DSI,BZL,5
2016-05-02 13:00:00+00:00,DSI,CAS,6
2016-05-02 13:00:00+00:00,DSI,CK,4
2016-05-02 13:00:00+00:00,DSI,CL,5
2016-05-02 13:00:00+00:00,DSI,CO,9
2016-05-02 13:00:00+00:00,DSI,CPS,10
2016-05-02 13:00:00+00:00,DSI,CVM,6
2016-05-02 13:00:00+00:00,DSI,DA,5
2016-05-02 13:00:00+00:00,DSI,DB,10
2016-05-02 13:00:00+00:00,DSI,DDN,10
2016-05-02 13:00:00+00:00,DSI,DDR,10
2016-05-02 13:00:00+00:00,DSI,DDRS,8
2016-05-02 13:00:00+00:00,DSI,DDZD,8
2016-05-02 13:00:00+00:00,DSI,DEI,5
2016-05-02 13:00:00+00:00,DSI,DID,5
2016-05-02 13:00:00+00:00,DSI,DL,4
2016-05-02 13:00:00+00:00,DSI,DLD,5
2016-05-02 13:00:00+00:00,DSI,DLN,5
2016-05-02 13:00:00+00:00,DSI,DMN,5
2016-05-02 13:00:00+00:00,DSI,DMNZ,9
2016-05-02 13:00:00+00:00,DSI,DN,10
2016-05-02 13:00:00+00:00,DSI,DR,9
2016-05-02 13:00:00+00:00,DSI,DRH,5
2016-05-02 13:00:00+00:00,DSI,DRON,9
2016-05-02 13:00:00+00:00,DSI,DRP,8
2016-05-02 13:00:00+00:00,DSI,DT,10
2016-05-02 13:00:00+00:00,DSI,DTC,9
2016-05-02 13:00:00+00:00,DSI,DTCH,6
2016-05-02 13:00:00+00:00,DSI,DTZ,5
2016-05-02 13:00:00+00:00,DSI,DV,7
2016-05-02 13:00:00+00:00,DSI,DVC,8
2016-05-02 13:00:00+00:00,DSI,DVD,9
2016-05-02 13:00:00+00:00,DSI,DVN,10
2016-05-02 13:00:00+00:00,DSI,DVNK,9
2016-05-02 13:00:00+00:00,DSI,DWE,10
2016-05-02 13:00:00+00:00,DSI,DZ,4
2016-05-02 13:00:00+00:00,DSI,DZW,4
2016-05-02 13:00:00+00:00,DSI,EC,5
2016-05-02 13:00:00+00:00,DSI,ED,9
2016-05-02 13:00:00+00:00,DSI,EDC,10
2016-05-02 13:00:00+00:00,DSI,EDN,4
2016-05-02 13:00:00+00:00,DSI,EGH,5
2016-05-02 13:00:00+00:00,DSI,EGHM,9
2016-05-02 13:00:00+00:00,DSI,EHS,5
2016-05-02 13:00:00+00:00,DSI,EHV,9
2016-05-02 13:00:00+00:00,DSI,EKZ,5
2016-05-02 13:00:00+00:00,DSI,EML,7
2016-05-02 13:00:00+00:00,DSI,EMN,9
2016-05-02 13:00:00+00:00,DSI,EMNZ,9
2016-05-02 13:00:00+00:00,DSI,ES,5
2016-05-02 13:00:00+00:00,DSI,ESE,9
2016-05-02 13:00:00+00:00,DSI,ESK,9
2016-05-02 13:00:00+00:00,DSI,EST,6
2016-05-02 13:00:00+00:00,DSI,ETN,5
2016-05-02 13:00:00+00:00,DSI,FN,6
2016-05-02 13:00:00+00:00,DSI,FWD,10
2016-05-02 13:00:00+00:00,DSI,GBG,5
2016-05-02 13:00:00+00:00,DSI,GBR,9
2016-05-02 13:00:00+00:00,DSI,GD,6
2016-05-02 13:00:00+00:00,DSI,GDG,10
2016-05-02 13:00:00+00:00,DSI,GDK,4
2016-05-02 13:00:00+00:00,DSI,GDM,9
2016-05-02 13:00:00+00:00,DSI,GDR,7
2016-05-02 13:00:00+00:00,DSI,GERP,9
2016-05-02 13:00:00+00:00,DSI,GK,10
2016-05-02 13:00:00+00:00,DSI,GLN,9
2016-05-02 13:00:00+00:00,DSI,GN,4
2016-05-02 13:00:00+00:00,DSI,GND,7
2016-05-02 13:00:00+00:00,DSI,GNN,5
2016-05-02 13:00:00+00:00,DSI,GO,9
2016-05-02 13:00:00+00:00,DSI,GP,4
2016-05-02 13:00:00+00:00,DSI,GR,9
2016-05-02 13:00:00+00:00,DSI,GS,6
2016-05-02 13:00:00+00:00,DSI,GV,10
2016-05-02 13:00:00+00:00,DSI,GVC,6
2016-05-02 13:00:00+00:00,DSI,GVM,6
2016-05-02 13:00:00+00:00,DSI,GVMW,10
2016-05-02 13:00:00+00:00,DSI,GW,4
2016-05-02 13:00:00+00:00,DSI,GZ,8
2016-05-02 13:00:00+00:00,DSI,HAD,6
2016-05-02 13:00:00+00:00,DSI,HB,9
2016-05-02 13:00:00+00:00,DSI,HBZM,5
2016-05-02 13:00:00+00:00,DSI,HD,9
2016-05-02 13:00:00+00:00,DSI,HDB,7
2016-05-02 13:00:00+00:00,DSI,HDE,9
2016-05-02 13:00:00+00:00,DSI,HDG,6
2016-05-02 13:00:00+00:00,DSI,HDR,8
2016-05-02 13:00:00+00:00,DSI,HDRZ,10
