2016-05-06 12:00:00+00:00,DSI,BET,9
2016-05-06 12:00:00+00:00,DSI,BF,9
2016-05-06 12:00:00+00:00,DSI,BGN,10
2016-05-06 12:00:00+00:00,DSI,BHDV,4
2016-05-06 12:00:00+00:00,DSI,BHV,4
2016-05-06 12:00:00+00:00,DSI,BK,4
2016-05-06 12:00:00+00:00,DSI,BKF,7
2016-05-06 12:00:00+00:00,DSI,BKG,7
2016-05-06 12:00:00+00:00,DSI,BKL,4
2016-05-06 12:00:00+00:00,DSI,BL,10
2016-05-06 12:00:00+00:00,DSI,BLL,5
2016-05-06 12:00:00+00:00,DSI,BMN,5
2016-05-06 12:00:00+00:00,DSI,BMR,6
2016-05-06 12:00:00+00:00,DSI,BN,10
2016-05-06 12:00:00+00:00,DSI,BNC,9
2016-05-06 12:00:00+00:00,DSI,BNK,9
2016-05-06 12:00:00+00:00,DSI,BNN,8
2016-05-06 12:00:00+00:00,DSI,BNZ,5
2016-05-06 12:00:00+00:00,DSI,BP,9
2016-05-06 12:00:00+00:00,DSI,BR,4
2016-05-06 12:00:00+00:00,DSI,BRD,5
2016-05-06 12:00:00+00:00,DSI,BRN,6
2016-05-06 12:00:00+00:00,DSI,BSD,5
2016-05-06 12:00:00+00:00,DSI,BSK,6
2016-05-06 12:00:00+00:00,DSI,BSMZ,5
2016-05-06 12:00:00+00:00,DSI,BTL,4
2016-05-06 12:00:00+00:00,DSI,BV,5
2016-05-06 12:00:00+00:00,DSI,BZL,5
2016-05-06 12:00:00+00:00,DSI,CAS,7
2016-05-06 12:00:00+00:00,DSI,CK,4
2016-05-06 12:00:00+00:00,DSI,CL,5
2016-05-06 12:00:00+00:00,DSI,CO,9
2016-05-06 12:00:00+00:00,DSI,CPS,8
2016-05-06 12:00:00+00:00,DSI,CVM,5
2016-05-06 12:00:00+00:00,DSI,DA,5
2016-05-06 12:00:00+00:00,DSI,DB,10
2016-05-06 12:00:00+00:00,DSI,DDN,5
2016-05-06 12:00:00+00:00,DSI,DDR,10
2016-05-06 12:00:00+00:00,DSI,DDRS,5
2016-05-06 12:00:00+00:00,DSI,DDZD,5
2016-05-06 12:00:00+00:00,DSI,DEI,5
2016-05-06 12:00:00+00:00,DSI,DID,9
2016-05-06 12:00:00+00:00,DSI,DL,9
2016-05-06 12:00:00+00:00,DSI,DLD,10
2016-05-06 12:00:00+00:00,DSI,DLN,5
2016-05-06 12:00:00+00:00,DSI,DMN,10
2016-05-06 12:00:00+00:00,DSI,DMNZ,6
2016-05-06 12:00:00+00:00,DSI,DN,8
2016-05-06 12:00:00+00:00,DSI,DR,5
2016-05-06 12:00:00+00:00,DSI,DRH,5
2016-05-06 12:00:00+00:00,DSI,DRON,9
2016-05-06 12:00:00+00:00,DSI,DRP,5
2016-05-06 12:00:00+00:00,DSI,DT,10
2016-05-06 12:00:00+00:00,DSI,DTC,9
2016-05-06 12:00:00+00:00,DSI,DTCH,7
2016-05-06 12:00:00+00:00,DSI,DTZ,5
2016-05-06 12:00:00+00:00,DSI,DV,9
2016-05-06 12:00:00+00:00,DSI,DVC,8
2016-05-06 12:00:00+00:00,DSI,DVD,7
2016-05-06 12:00:00+00:00,DSI,DVN,6
2016-05-06 12:00:00+00:00,DSI,DVNK,6
2016-05-06 12:00:00+00:00,DSI,DWE,10
2016-05-06 12:00:00+00:00,DSI,DZ,8
2016-05-06 12:00:00+00:00,DSI,DZW,6
2016-05-06 12:00:00+00:00,DSI,EC,9
2016-05-06 12:00:00+00:00,DSI,ED,8
2016-05-06 12:00:00+00:00,DSI,EDC,10
2016-05-06 12:00:00+00:00,DSI,EDN,5
2016-05-06 12:00:00+00:00,DSI,EGH,9
2016-05-06 12:00:00+00:00,DSI,EGHM,9
2016-05-06 12:00:00+00:00,DSI,EHS,9
2016-05-06 12:00:00+00:00,DSI,EHV,9
2016-05-06 12:00:00+00:00,DSI,EKZ,4
2016-05-06 12:00:00+00:00,DSI,EML,5
2016-05-06 12:00:00+00:00,DSI,EMN,8
2016-05-06 12:00:00+00:00,DSI,EMNZ,9
2016-05-06 12:00:00+00:00,DSI,ES,5
2016-05-06 12:00:00+00:00,DSI,ESE,10
2016-05-06 12:00:00+00:00,DSI,ESK,5
2016-05-06 12:00:00+00:00,DSI,EST,6
2016-05-06 12:00:00+00:00,DSI,ETN,8
2016-05-06 12:00:00+00:00,DSI,FN,5
2016-05-06 12:00:00+00:00,DSI,FWD,5
2016-05-06 12:00:00+00:00,DSI,GBG,5
2016-05-06 12:00:00+00:00,DSI,GBR,8
2016-05-06 12:00:00+00:00,DSI,GD,8
2016-05-06 12:00:00+00:00,DSI,GDG,10
2016-05-06 12:00:00+00:00,DSI,GDM,9
2016-05-06 12:00:00+00:00,DSI,GDR,5
2016-05-06 12:00:00+00:00,DSI,GERP,9
2016-05-06 12:00:00+00:00,DSI,GK,9
2016-05-06 12:00:00+00:00,DSI,GLN,9
2016-05-06 12:00:00+00:00,DSI,GN,8
2016-05-06 12:00:00+00:00,DSI,GND,9
2016-05-06 12:00:00+00:00,DSI,GNN,5
2016-05-06 12:00:00+00:00,DSI,GO,10
2016-05-06 12:00:00+00:00,DSI,GP,5
2016-05-06 12:00:00+00:00,DSI,GR,9
2016-05-06 12:00:00+00:00,DSI,GS,5
2016-05-06 12:00:00+00:00,DSI,GV,11
2016-05-06 12:00:00+00:00,DSI,GVC,6
2016-05-06 12:00:00+00:00,DSI,GVM,11
2016-05-06 12:00:00+00:00,DSI,GVMW,10
2016-05-06 12:00:00+00:00,DSI,GW,8
2016-05-06 12:00:00+00:00,DSI,GZ,6
2016-05-06 12:00:00+00:00,DSI,HAD,10
2016-05-06 12:00:00+00:00,DSI,HB,9
2016-05-06 12:00:00+00:00,DSI,HBZM,6
2016-05-06 12:00:00+00:00,DSI,HD,10
2016-05-06 12:00:00+00:00,DSI,HDB,10
2016-05-06 12:00:00+00:00,DSI,HDE,5
2016-05-06 12:00:00+00:00,DSI,HDG,9
2016-05-06 12:00:00+00:00,DSI,HDR,4
2016-05-06 12:00:00+00:00,DSI,HDRZ,9
2016-05-06 12:00:00+00:00,DSI,HFD,10
2016-05-06 12:00:00+00:00,DSI,HGL,5
2016-05-06 12:00:00+00:00,DSI,HGLG,9
2016-05-06 12:00:00+00:00,DSI,HGLO,10
2016-05-06 12:00:00+00:00,DSI,HGV,9
2016-05-06 12:00:00+00:00,DSI,HGZ,4
2016-05-06 12:00:00+00:00,DSI,HIL,10
2016-05-06 12:00:00+00:00,DSI,HK,4
2016-05-06 12:00:00+00:00,DSI,HKS,7
2016-05-06 12:00:00+00:00,DSI,HLD,8
2016-05-06 12:00:00+00:00,DSI,HLDS,7
2016-05-06 12:00:00+00:00,DSI,HLG,9
2016-05-06 12:00:00+00:00,DSI,HLGH,8
2016-05-06 12:00:00+00:00,DSI,HLM,6
2016-05-06 12:00:00+00:00,DSI,HLMS,5
2016-05-06 12:00:00+00:00,DSI,HLO,8
2016-05-06 12:00:00+00:00,DSI,HM,4
2016-05-06 12:00:00+00:00,DSI,HMBH,4
2016-05-06 12:00:00+00:00,DSI,HMBV,6
2016-05-06 12:00:00+00:00,DSI,HMH,5
2016-05-06 12:00:00+00:00,DSI,HMN,5
2016-05-06 12:00:00+00:00,DSI,HN,9
2016-05-06 12:00:00+00:00,DSI,HNK,9
2016-05-06 12:00:00+00:00,DSI,HNO,10
2016-05-06 12:00:00+00:00,DSI,HNP,5
2016-05-06 12:00:00+00:00,DSI,HON,5
2016-05-06 12:00:00+00:00,DSI,HOR,5
2016-05-06 12:00:00+00:00,DSI,HR,5
2016-05-06 12:00:00+00:00,DSI,HRL,6
2016-05-06 12:00:00+00:00,DSI,HRLK,5
2016-05-06 12:00:00+00:00,DSI,HRLW,9
2016-05-06 12:00:00+00:00,DSI,HRN,9
2016-05-06 12:00:00+00:00,DSI,HRT,5
2016-05-06 12:00:00+00:00,DSI,HT,12
2016-05-06 12:00:00+00:00,DSI,HTN,11
2016-05-06 12:00:00+00:00,DSI,HTNC,7
2016-05-06 12:00:00+00:00,DSI,HTO,11
2016-05-06 12:00:00+00:00,DSI,HVL,9
2016-05-06 12:00:00+00:00,DSI,HVS,6
2016-05-06 12:00:00+00:00,DSI,HVSM,8
2016-05-06 12:00:00+00:00,DSI,HVSP,10
2016-05-06 12:00:00+00:00,DSI,HWD,5
2016-05-06 12:00:00+00:00,DSI,HWZB,10
2016-05-06 12:00:00+00:00,DSI,HZE,8
2016-05-06 12:00:00+00:00,DSI,IJT,4
2016-05-06 12:00:00+00:00,DSI,KBD,6
2016-05-06 12:00:00+00:00,DSI,KBK,5
2016-05-06 12:00:00+00:00,DSI,KBW,10
2016-05-06 12:00:00+00:00,DSI,KLP,8
2016-05-06 12:00:00+00:00,DSI,KMA,7
2016-05-06 12:00:00+00:00,DSI,KMR,5
2016-05-06 12:00:00+00:00,DSI,KMW,4
2016-05-06 12:00:00+00:00,DSI,KPN,5
2016-05-06 12:00:00+00:00,DSI,KPNZ,5
2016-05-06 12:00:00+00:00,DSI,KRD,8
2016-05-06 12:00:00+00:00,DSI,KRG,10
2016-05-06 12:00:00+00:00,DSI,KTR,9
2016-05-06 12:00:00+00:00,DSI,KW,4
2016-05-06 12:00:00+00:00,DSI,KZD,5
2016-05-06 12:00:00+00:00,DSI,LAA,10
2016-05-06 12:00:00+00:00,DSI,LC,10
2016-05-06 12:00:00+00:00,DSI,LDL,5
2016-05-06 12:00:00+00:00,DSI,LDM,9
2016-05-06 12:00:00+00:00,DSI,LEDN,11
2016-05-06 12:00:00+00:00,DSI,LG,8
2016-05-06 12:00:00+00:00,DSI,LLS,9
2016-05-06 12:00:00+00:00,DSI,LP,10
2016-05-06 12:00:00+00:00,DSI,LTN,10
2016-05-06 12:00:00+00:00,DSI,LTV,9
2016-05-06 12:00:00+00:00,DSI,LUT,4
2016-05-06 12:00:00+00:00,DSI,LW,5
2016-05-06 12:00:00+00:00,DSI,LWC,5
2016-05-06 12:00:00+00:00,DSI,MAS,5
2016-05-06 12:00:00+00:00,DSI,MDB,10
2016-05-06 12:00:00+00:00,DSI,MES,10
2016-05-06 12:00:00+00:00,DSI,MG,5
2016-05-06 12:00:00+00:00,DSI,MMLH,10
2016-05-06 12:00:00+00:00,DSI,MP,7
2016-05-06 12:00:00+00:00,DSI,MRB,10
2016-05-06 12:00:00+00:00,DSI,MRN,9
2016-05-06 12:00:00+00:00,DSI,MSS,9
2016-05-06 12:00:00+00:00,DSI,MSW,10
2016-05-06 12:00:00+00:00,DSI,MT,9
2016-05-06 12:00:00+00:00,DSI,MTH,4
2016-05-06 12:00:00+00:00,DSI,MTN,5
2016-05-06 12:00:00+00:00,DSI,MTR,10
2016-05-06 12:00:00+00:00,DSI,MZ,9
2016-05-06 12:00:00+00:00,DSI,NA,5
2016-05-06 12:00:00+00:00,DSI,NDB,5
2016-05-06 12:00:00+00:00,DSI,NH,5
2016-05-06 12:00:00+00:00,DSI,NKK,4
2016-05-06 12:00:00+00:00,DSI,NM,6
2016-05-06 12:00:00+00:00,DSI,NMD,5
2016-05-06 12:00:00+00:00,DSI,NMGO,10
2016-05-06 12:00:00+00:00,DSI,NMH,5
2016-05-06 12:00:00+00:00,DSI,NML,11
2016-05-06 12:00:00+00:00,DSI,NS,8
2016-05-06 12:00:00+00:00,DSI,NSCH,5
2016-05-06 12:00:00+00:00,DSI,NVD,9
2016-05-06 12:00:00+00:00,DSI,NVP,7
2016-05-06 12:00:00+00:00,DSI,NWK,5
2016-05-06 12:00:00+00:00,DSI,NWL,4
2016-05-06 12:00:00+00:00,DSI,O,10
2016-05-06 12:00:00+00:00,DSI,OBD,9
2016-05-06 12:00:00+00:00,DSI,ODB,5
2016-05-06 12:00:00+00:00,DSI,ODZ,9
2016-05-06 12:00:00+00:00,DSI,OMN,5
2016-05-06 12:00:00+00:00,DSI,OP,9
2016-05-06 12:00:00+00:00,DSI,OST,9
2016-05-06 12:00:00+00:00,DSI,OT,5
2016-05-06 12:00:00+00:00,DSI,OTB,5
2016-05-06 12:00:00+00:00,DSI,OVN,5
2016-05-06 12:00:00+00:00,DSI,OW,9
2016-05-06 12:00:00+00:00,DSI,PMO,10
2016-05-06 12:00:00+00:00,DSI,PMR,7
2016-05-06 12:00:00+00:00,DSI,PMW,6
2016-05-06 12:00:00+00:00,DSI,PT,5
2016-05-06 12:00:00+00:00,DSI,RAI,10
2016-05-06 12:00:00+00:00,DSI,RAT,5
2016-05-06 12:00:00+00:00,DSI,RB,8
2016-05-06 12:00:00+00:00,DSI,RD,9
2016-05-06 12:00:00+00:00,DSI,RH,10
2016-05-06 12:00:00+00:00,DSI,RHN,4
2016-05-06 12:00:00+00:00,DSI,RL,5
2016-05-06 12:00:00+00:00,DSI,RLB,10
2016-05-06 12:00:00+00:00,DSI,RM,10
2016-05-06 12:00:00+00:00,DSI,RS,5
2016-05-06 12:00:00+00:00,DSI,RSD,10
2016-05-06 12:00:00+00:00,DSI,RSN,5
2016-05-06 12:00:00+00:00,DSI,RSW,5
2016-05-06 12:00:00+00:00,DSI,RTA,6
2016-05-06 12:00:00+00:00,DSI,RTB,10
2016-05-06 12:00:00+00:00,DSI,RTD,12
2016-05-06 12:00:00+00:00,DSI,RTN,5
2016-05-06 12:00:00+00:00,DSI,RTZ,10
2016-05-06 12:00:00+00:00,DSI,RV,10
2016-05-06 12:00:00+00:00,DSI,RVS,8
2016-05-06 12:00:00+00:00,DSI,SBK,4
2016-05-06 12:00:00+00:00,DSI,SD,5
2016-05-06 12:00:00+00:00,DSI,SDA,5
2016-05-06 12:00:00+00:00,DSI,SDM,10
2016-05-06 12:00:00+00:00,DSI,SDT,9
2016-05-06 12:00:00+00:00,DSI,SDTB,7
2016-05-06 12:00:00+00:00,DSI,SGL,5
2016-05-06 12:00:00+00:00,DSI,SGN,5
2016-05-06 12:00:00+00:00,DSI,SHL,13
2016-05-06 12:00:00+00:00,DSI,SK,5
2016-05-06 12:00:00+00:00,DSI,SKND,9
2016-05-06 12:00:00+00:00,DSI,SM,6
2016-05-06 12:00:00+00:00,DSI,SN,6
2016-05-06 12:00:00+00:00,DSI,SOG,9
2016-05-06 12:00:00+00:00,DSI,SPM,9
2016-05-06 12:00:00+00:00,DSI,SPTN,9
2016-05-06 12:00:00+00:00,DSI,SPTZ,4
2016-05-06 12:00:00+00:00,DSI,SRN,10
2016-05-06 12:00:00+00:00,DSI,SSH,6
2016-05-06 12:00:00+00:00,DSI,ST,7
2016-05-06 12:00:00+00:00,DSI,STD,10
2016-05-06 12:00:00+00:00,DSI,STM,10
2016-05-06 12:00:00+00:00,DSI,STV,5
2016-05-06 12:00:00+00:00,DSI,STZ,5
2016-05-06 12:00:00+00:00,DSI,SWD,6
2016-05-06 12:00:00+00:00,DSI,SWK,5
2016-05-06 12:00:00+00:00,DSI,TB,10
2016-05-06 12:00:00+00:00,DSI,TBG,9
2016-05-06 12:00:00+00:00,DSI,TBR,10
2016-05-06 12:00:00+00:00,DSI,TBU,13
2016-05-06 12:00:00+00:00,DSI,TG,9
2016-05-06 12:00:00+00:00,DSI,TL,6
2016-05-06 12:00:00+00:00,DSI,TPSW,6
2016-05-06 12:00:00+00:00,DSI,TWL,5
2016-05-06 12:00:00+00:00,DSI,UHM,9
2016-05-06 12:00:00+00:00,DSI,UHZ,4
2016-05-06 12:00:00+00:00,DSI,UST,4
2016-05-06 12:00:00+00:00,DSI,UT,8
2016-05-06 12:00:00+00:00,DSI,UTG,5
2016-05-06 12:00:00+00:00,DSI,UTL,7
2016-05-06 12:00:00+00:00,DSI,UTLR,16
2016-05-06 12:00:00+00:00,DSI,UTM,9
2016-05-06 12:00:00+00:00,DSI,UTO,6
2016-05-06 12:00:00+00:00,DSI,UTT,11
2016-05-06 12:00:00+00:00,DSI,UTZL,8
2016-05-06 12:00:00+00:00,DSI,VB,5
2016-05-06 12:00:00+00:00,DSI,VD,5
2016-05-06 12:00:00+00:00,DSI,VDG,4
2016-05-06 12:00:00+00:00,DSI,VDL,5
2016-05-06 12:00:00+00:00,DSI,VDM,4
2016-05-06 12:00:00+00:00,DSI,VDO,6
2016-05-06 12:00:00+00:00,DSI,VDW,4
2016-05-06 12:00:00+00:00,DSI,VEM,7
2016-05-06 12:00:00+00:00,DSI,VG,8
2016-05-06 12:00:00+00:00,DSI,VH,7
2016-05-06 12:00:00+00:00,DSI,VHP,9
2016-05-06 12:00:00+00:00,DSI,VK,7
2016-05-06 12:00:00+00:00,DSI,VL,4
2016-05-06 12:00:00+00:00,DSI,VLB,6
2016-05-06 12:00:00+00:00,DSI,VNDC,5
2016-05-06 12:00:00+00:00,DSI,VNDW,5
2016-05-06 12:00:00+00:00,DSI,VP,10
2016-05-06 12:00:00+00:00,DSI,VRY,10
2016-05-06 12:00:00+00:00,DSI,VS,4
2016-05-06 12:00:00+00:00,DSI,VSS,7
2016-05-06 12:00:00+00:00,DSI,VST,5
2016-05-06 12:00:00+00:00,DSI,VSV,5
2016-05-06 12:00:00+00:00,DSI,VTN,11
2016-05-06 12:00:00+00:00,DSI,VZ,5
2016-05-06 12:00:00+00:00,DSI,WAD,5
2016-05-06 12:00:00+00:00,DSI,WADN,10
2016-05-06 12:00:00+00:00,DSI,WC,5
2016-05-06 12:00:00+00:00,DSI,WD,12
2016-05-06 12:00:00+00:00,DSI,WDN,6
2016-05-06 12:00:00+00:00,DSI,WF,5
2016-05-06 12:00:00+00:00,DSI,WFM,10
2016-05-06 12:00:00+00:00,DSI,WH,10
2016-05-06 12:00:00+00:00,DSI,WK,5
2016-05-06 12:00:00+00:00,DSI,WL,6
2016-05-06 12:00:00+00:00,DSI,WM,5
2016-05-06 12:00:00+00:00,DSI,WP,8
2016-05-06 12:00:00+00:00,DSI,WS,9
2016-05-06 12:00:00+00:00,DSI,WSM,5
2016-05-06 12:00:00+00:00,DSI,WT,9
2016-05-06 12:00:00+00:00,DSI,WTV,9
2016-05-06 12:00:00+00:00,DSI,WV,5
2016-05-06 12:00:00+00:00,DSI,WW,5
2016-05-06 12:00:00+00:00,DSI,WWW,6
2016-05-06 12:00:00+00:00,DSI,WZ,4
2016-05-06 12:00:00+00:00,DSI,YPB,8
2016-05-06 12:00:00+00:00,DSI,ZA,5
2016-05-06 12:00:00+00:00,DSI,ZB,5
2016-05-06 12:00:00+00:00,DSI,ZBM,13
2016-05-06 12:00:00+00:00,DSI,ZD,10
2016-05-06 12:00:00+00:00,DSI,ZDK,10
2016-05-06 12:00:00+00:00,DSI,ZH,9
2016-05-06 12:00:00+00:00,DSI,ZL,6
2016-05-06 12:00:00+00:00,DSI,ZLW,7
2016-05-06 12:00:00+00:00,DSI,ZP,5
2016-05-06 12:00:00+00:00,DSI,ZTM,5
2016-05-06 12:00:00+00:00,DSI,ZTMO,5
2016-05-06 12:00:00+00:00,DSI,ZV,10
2016-05-06 12:00:00+00:00,DSI,ZVB,4
2016-05-06 12:00:00+00:00,DSI,ZVT,10
2016-05-06 12:00:00+00:00,DSI,ZWD,6
2016-05-06 13:00:00+00:00,DSI,AC,10
2016-05-06 13:00:00+00:00,DSI,AH,9
2016-05-06 13:00:00+00:00,DSI,AHP,9
2016-05-06 13:00:00+00:00,DSI,AHPR,9
2016-05-06 13:00:00+00:00,DSI,AHZ,6
2016-05-06 13:00:00+00:00,DSI,AKL,9
2016-05-06 13:00:00+00:00,DSI,AKM,6
2016-05-06 13:00:00+00:00,DSI,ALM,8
2016-05-06 13:00:00+00:00,DSI,ALMB,6
2016-05-06 13:00:00+00:00,DSI,ALMM,11
2016-05-06 13:00:00+00:00,DSI,ALMO,10
2016-05-06 13:00:00+00:00,DSI,ALMP,5
2016-05-06 13:00:00+00:00,DSI,AMF,10
2016-05-06 13:00:00+00:00,DSI,AMFS,10
2016-05-06 13:00:00+00:00,DSI,AML,5
2016-05-06 13:00:00+00:00,DSI,AMPO,10
2016-05-06 13:00:00+00:00,DSI,AMR,5
2016-05-06 13:00:00+00:00,DSI,AMRI,8
2016-05-06 13:00:00+00:00,DSI,AMRN,6
2016-05-06 13:00:00+00:00,DSI,ANA,5
2016-05-06 13:00:00+00:00,DSI,APD,5
2016-05-06 13:00:00+00:00,DSI,APDM,9
2016-05-06 13:00:00+00:00,DSI,APDO,10
2016-05-06 13:00:00+00:00,DSI,APG,7
2016-05-06 13:00:00+00:00,DSI,APN,12
2016-05-06 13:00:00+00:00,DSI,ARN,5
2016-05-06 13:00:00+00:00,DSI,ASA,8
2016-05-06 13:00:00+00:00,DSI,ASB,11
2016-05-06 13:00:00+00:00,DSI,ASD,8
2016-05-06 13:00:00+00:00,DSI,ASDL,10
2016-05-06 13:00:00+00:00,DSI,ASDM,11
2016-05-06 13:00:00+00:00,DSI,ASDZ,11
2016-05-06 13:00:00+00:00,DSI,ASHD,9
2016-05-06 13:00:00+00:00,DSI,ASN,5
2016-05-06 13:00:00+00:00,DSI,ASS,13
2016-05-06 13:00:00+00:00,DSI,ASSP,10
2016-05-06 13:00:00+00:00,DSI,ATN,5
2016-05-06 13:00:00+00:00,DSI,AVAT,9
2016-05-06 13:00:00+00:00,DSI,BD,11
2016-05-06 13:00:00+00:00,DSI,BDE,5
2016-05-06 13:00:00+00:00,DSI,BDG,15
2016-05-06 13:00:00+00:00,DSI,BDM,10
2016-05-06 13:00:00+00:00,DSI,BDPB,10
2016-05-06 13:00:00+00:00,DSI,BET,10
2016-05-06 13:00:00+00:00,DSI,BF,10
2016-05-06 13:00:00+00:00,DSI,BGN,10
2016-05-06 13:00:00+00:00,DSI,BHDV,5
2016-05-06 13:00:00+00:00,DSI,BHV,5
2016-05-06 13:00:00+00:00,DSI,BK,5
2016-05-06 13:00:00+00:00,DSI,BKF,8
2016-05-06 13:00:00+00:00,DSI,BKG,5
2016-05-06 13:00:00+00:00,DSI,BKL,6
2016-05-06 13:00:00+00:00,DSI,BL,7
2016-05-06 13:00:00+00:00,DSI,BLL,5
2016-05-06 13:00:00+00:00,DSI,BMN,6
2016-05-06 13:00:00+00:00,DSI,BMR,8
2016-05-06 13:00:00+00:00,DSI,BN,9
2016-05-06 13:00:00+00:00,DSI,BNC,10
2016-05-06 13:00:00+00:00,DSI,BNK,5
2016-05-06 13:00:00+00:00,DSI,BNN,10
2016-05-06 13:00:00+00:00,DSI,BNZ,6
2016-05-06 13:00:00+00:00,DSI,BP,9
2016-05-06 13:00:00+00:00,DSI,BR,6
2016-05-06 13:00:00+00:00,DSI,BRD,5
2016-05-06 13:00:00+00:00,DSI,BRN,7
2016-05-06 13:00:00+00:00,DSI,BSD,5
2016-05-06 13:00:00+00:00,DSI,BSK,5
2016-05-06 13:00:00+00:00,DSI,BSMZ,5
2016-05-06 13:00:00+00:00,DSI,BTL,6
2016-05-06 13:00:00+00:00,DSI,BV,4
2016-05-06 13:00:00+00:00,DSI,BZL,9
2016-05-06 13:00:00+00:00,DSI,CAS,6
2016-05-06 13:00:00+00:00,DSI,CK,5
2016-05-06 13:00:00+00:00,DSI,CL,6
2016-05-06 13:00:00+00:00,DSI,CO,9
2016-05-06 13:00:00+00:00,DSI,CPS,8
2016-05-06 13:00:00+00:00,DSI,CVM,4
2016-05-06 13:00:00+00:00,DSI,DA,5
2016-05-06 13:00:00+00:00,DSI,DB,10
2016-05-06 13:00:00+00:00,DSI,DDN,4
2016-05-06 13:00:00+00:00,DSI,DDR,10
2016-05-06 13:00:00+00:00,DSI,DDRS,6
2016-05-06 13:00:00+00:00,DSI,DDZD,6
2016-05-06 13:00:00+00:00,DSI,DEI,5
2016-05-06 13:00:00+00:00,DSI,DID,9
2016-05-06 13:00:00+00:00,DSI,DL,9
2016-05-06 13:00:00+00:00,DSI,DLD,9
2016-05-06 13:00:00+00:00,DSI,DLN,4
2016-05-06 13:00:00+00:00,DSI,DMN,10
2016-05-06 13:00:00+00:00,DSI,DMNZ,6
2016-05-06 13:00:00+00:00,DSI,DN,11
2016-05-06 13:00:00+00:00,DSI,DR,5
2016-05-06 13:00:00+00:00,DSI,DRH,5
2016-05-06 13:00:00+00:00,DSI,DRON,6
2016-05-06 13:00:00+00:00,DSI,DRP,5
2016-05-06 13:00:00+00:00,DSI,DT,8
2016-05-06 13:00:00+00:00,DSI,DTC,10
2016-05-06 13:00:00+00:00,DSI,DTCH,9
2016-05-06 13:00:00+00:00,DSI,DTZ,7
2016-05-06 13:00:00+00:00,DSI,DV,10
2016-05-06 13:00:00+00:00,DSI,DVC,7
2016-05-06 13:00:00+00:00,DSI,DVD,8
2016-05-06 13:00:00+00:00,DSI,DVN,6
2016-05-06 13:00:00+00:00,DSI,DVNK,5
2016-05-06 13:00:00+00:00,DSI,DWE,9
2016-05-06 13:00:00+00:00,DSI,DZ,9
2016-05-06 13:00:00+00:00,DSI,DZW,5
2016-05-06 13:00:00+00:00,DSI,EC,10
2016-05-06 13:00:00+00:00,DSI,ED,11
2016-05-06 13:00:00+00:00,DSI,EDC,9
2016-05-06 13:00:00+00:00,DSI,EDN,4
2016-05-06 13:00:00+00:00,DSI,EGH,9
2016-05-06 13:00:00+00:00,DSI,EGHM,8
2016-05-06 13:00:00+00:00,DSI,EHS,10
2016-05-06 13:00:00+00:00,DSI,EHV,10
2016-05-06 13:00:00+00:00,DSI,EKZ,5
2016-05-06 13:00:00+00:00,DSI,EML,5
2016-05-06 13:00:00+00:00,DSI,EMN,9
2016-05-06 13:00:00+00:00,DSI,EMNZ,9
2016-05-06 13:00:00+00:00,DSI,ES,4
2016-05-06 13:00:00+00:00,DSI,ESE,9
2016-05-06 13:00:00+00:00,DSI,ESK,5
2016-05-06 13:00:00+00:00,DSI,EST,4
2016-05-06 13:00:00+00:00,DSI,ETN,9
2016-05-06 13:00:00+00:00,DSI,FN,6
2016-05-06 13:00:00+00:00,DSI,FWD,5
2016-05-06 13:00:00+00:00,DSI,GBG,4
2016-05-06 13:00:00+00:00,DSI,GBR,5
2016-05-06 13:00:00+00:00,DSI,GD,13
2016-05-06 13:00:00+00:00,DSI,GDG,10
2016-05-06 13:00:00+00:00,DSI,GDM,9
2016-05-06 13:00:00+00:00,DSI,GDR,6
2016-05-06 13:00:00+00:00,DSI,GERP,10
2016-05-06 13:00:00+00:00,DSI,GK,10
2016-05-06 13:00:00+00:00,DSI,GLN,10
2016-05-06 13:00:00+00:00,DSI,GN,10
2016-05-06 13:00:00+00:00,DSI,GND,9
2016-05-06 13:00:00+00:00,DSI,GNN,6
2016-05-06 13:00:00+00:00,DSI,GO,9
2016-05-06 13:00:00+00:00,DSI,GP,6
2016-05-06 13:00:00+00:00,DSI,GR,10
2016-05-06 13:00:00+00:00,DSI,GS,5
2016-05-06 13:00:00+00:00,DSI,GV,12
2016-05-06 13:00:00+00:00,DSI,GVC,6
2016-05-06 13:00:00+00:00,DSI,GVM,8
2016-05-06 13:00:00+00:00,DSI,GVMW,12
2016-05-06 13:00:00+00:00,DSI,GW,9
2016-05-06 13:00:00+00:00,DSI,GZ,13
2016-05-06 13:00:00+00:00,DSI,HAD,10
2016-05-06 13:00:00+00:00,DSI,HB,9
2016-05-06 13:00:00+00:00,DSI,HBZM,6
2016-05-06 13:00:00+00:00,DSI,HD,8
2016-05-06 13:00:00+00:00,DSI,HDB,9
2016-05-06 13:00:00+00:00,DSI,HDE,5
2016-05-06 13:00:00+00:00,DSI,HDG,9
2016-05-06 13:00:00+00:00,DSI,HDR,5
2016-05-06 13:00:00+00:00,DSI,HDRZ,10
2016-05-06 13:00:00+00:00,DSI,HFD,9
2016-05-06 13:00:00+00:00,DSI,HGL,6
2016-05-06 13:00:00+00:00,DSI,HGLG,10
2016-05-06 13:00:00+00:00,DSI,HGLO,8
2016-05-06 13:00:00+00:00,DSI,HGV,11
2016-05-06 13:00:00+00:00,DSI,HGZ,5
2016-05-06 13:00:00+00:00,DSI,HIL,9
