2016-05-09 13:00:00+00:00,DSI,SPM,6
2016-05-09 13:00:00+00:00,DSI,SPTN,9
2016-05-09 13:00:00+00:00,DSI,SPTZ,9
2016-05-09 13:00:00+00:00,DSI,SRN,6
2016-05-09 13:00:00+00:00,DSI,SSH,5
2016-05-09 13:00:00+00:00,DSI,ST,9
2016-05-09 13:00:00+00:00,DSI,STD,8
2016-05-09 13:00:00+00:00,DSI,STM,9
2016-05-09 13:00:00+00:00,DSI,STV,9
2016-05-09 13:00:00+00:00,DSI,STZ,11
2016-05-09 13:00:00+00:00,DSI,SWD,6
2016-05-09 13:00:00+00:00,DSI,SWK,9
2016-05-09 13:00:00+00:00,DSI,TB,9
2016-05-09 13:00:00+00:00,DSI,TBG,5
2016-05-09 13:00:00+00:00,DSI,TBR,10
2016-05-09 13:00:00+00:00,DSI,TBU,10
2016-05-09 13:00:00+00:00,DSI,TG,6
2016-05-09 13:00:00+00:00,DSI,TL,9
2016-05-09 13:00:00+00:00,DSI,TPSW,5
2016-05-09 13:00:00+00:00,DSI,TWL,9
2016-05-09 13:00:00+00:00,DSI,UHM,5
2016-05-09 13:00:00+00:00,DSI,UHZ,10
2016-05-09 13:00:00+00:00,DSI,UST,6
2016-05-09 13:00:00+00:00,DSI,UT,7
2016-05-09 13:00:00+00:00,DSI,UTG,4
2016-05-09 13:00:00+00:00,DSI,UTL,9
2016-05-09 13:00:00+00:00,DSI,UTLR,9
2016-05-09 13:00:00+00:00,DSI,UTM,8
2016-05-09 13:00:00+00:00,DSI,UTO,6
2016-05-09 13:00:00+00:00,DSI,UTT,10
2016-05-09 13:00:00+00:00,DSI,UTZL,8
2016-05-09 13:00:00+00:00,DSI,VB,6
2016-05-09 13:00:00+00:00,DSI,VD,10
2016-05-09 13:00:00+00:00,DSI,VDG,9
2016-05-09 13:00:00+00:00,DSI,VDL,9
2016-05-09 13:00:00+00:00,DSI,VDM,4
2016-05-09 13:00:00+00:00,DSI,VDO,4
2016-05-09 13:00:00+00:00,DSI,VDW,9
2016-05-09 13:00:00+00:00,DSI,VEM,10
2016-05-09 13:00:00+00:00,DSI,VG,5
2016-05-09 13:00:00+00:00,DSI,VH,9
2016-05-09 13:00:00+00:00,DSI,VHP,4
2016-05-09 13:00:00+00:00,DSI,VK,7
2016-05-09 13:00:00+00:00,DSI,VL,9
2016-05-09 13:00:00+00:00,DSI,VLB,8
2016-05-09 13:00:00+00:00,DSI,VNDC,5
2016-05-09 13:00:00+00:00,DSI,VNDW,10
2016-05-09 13:00:00+00:00,DSI,VP,10
2016-05-09 13:00:00+00:00,DSI,VRY,10
2016-05-09 13:00:00+00:00,DSI,VS,9
2016-05-09 13:00:00+00:00,DSI,VSS,8
2016-05-09 13:00:00+00:00,DSI,VST,5
2016-05-09 13:00:00+00:00,DSI,VSV,5
2016-05-09 13:00:00+00:00,DSI,VTN,9
2016-05-09 13:00:00+00:00,DSI,VZ,10
2016-05-09 13:00:00+00:00,DSI,WAD,9
2016-05-09 13:00:00+00:00,DSI,WADN,5
2016-05-09 13:00:00+00:00,DSI,WC,10
2016-05-09 13:00:00+00:00,DSI,WD,6
2016-05-09 13:00:00+00:00,DSI,WDN,10
2016-05-09 13:00:00+00:00,DSI,WF,9
2016-05-09 13:00:00+00:00,DSI,WFM,9
2016-05-09 13:00:00+00:00,DSI,WH,10
2016-05-09 13:00:00+00:00,DSI,WK,9
2016-05-09 13:00:00+00:00,DSI,WL,8
2016-05-09 13:00:00+00:00,DSI,WM,6
2016-05-09 13:00:00+00:00,DSI,WP,8
2016-05-09 13:00:00+00:00,DSI,WS,10
2016-05-09 13:00:00+00:00,DSI,WSM,7
2016-05-09 13:00:00+00:00,DSI,WT,8
2016-05-09 13:00:00+00:00,DSI,WTV,4
2016-05-09 13:00:00+00:00,DSI,WV,7
2016-05-09 13:00:00+00:00,DSI,WW,9
2016-05-09 13:00:00+00:00,DSI,WWW,9
2016-05-09 13:00:00+00:00,DSI,WZ,10
2016-05-09 13:00:00+00:00,DSI,YPB,11
2016-05-09 13:00:00+00:00,DSI,ZA,5
2016-05-09 13:00:00+00:00,DSI,ZB,10
2016-05-09 13:00:00+00:00,DSI,ZBM,5
2016-05-09 13:00:00+00:00,DSI,ZD,9
2016-05-09 13:00:00+00:00,DSI,ZDK,10
2016-05-09 13:00:00+00:00,DSI,ZH,10
2016-05-09 13:00:00+00:00,DSI,ZL,10
2016-05-09 13:00:00+00:00,DSI,ZLW,10
2016-05-09 13:00:00+00:00,DSI,ZP,10
2016-05-09 13:00:00+00:00,DSI,ZTM,6
2016-05-09 13:00:00+00:00,DSI,ZTMO,5
2016-05-09 13:00:00+00:00,DSI,ZV,5
2016-05-09 13:00:00+00:00,DSI,ZVB,9
2016-05-09 13:00:00+00:00,DSI,ZVT,8
2016-05-09 13:00:00+00:00,DSI,ZWD,8
2016-05-09 14:00:00+00:00,DSI,AC,9
2016-05-09 14:00:00+00:00,DSI,AH,10
2016-05-09 14:00:00+00:00,DSI,AHP,8
2016-05-09 14:00:00+00:00,DSI,AHPR,6
2016-05-09 14:00:00+00:00,DSI,AHZ,9
2016-05-09 14:00:00+00:00,DSI,AKL,9
2016-05-09 14:00:00+00:00,DSI,AKM,5
2016-05-09 14:00:00+00:00,DSI,ALM,9
2016-05-09 14:00:00+00:00,DSI,ALMB,9
2016-05-09 14:00:00+00:00,DSI,ALMM,10
2016-05-09 14:00:00+00:00,DSI,ALMO,10
2016-05-09 14:00:00+00:00,DSI,ALMP,9
2016-05-09 14:00:00+00:00,DSI,AMF,10
2016-05-09 14:00:00+00:00,DSI,AMFS,5
2016-05-09 14:00:00+00:00,DSI,AML,10
2016-05-09 14:00:00+00:00,DSI,AMPO,6
2016-05-09 14:00:00+00:00,DSI,AMR,10
2016-05-09 14:00:00+00:00,DSI,AMRI,7
2016-05-09 14:00:00+00:00,DSI,AMRN,9
2016-05-09 14:00:00+00:00,DSI,ANA,6
2016-05-09 14:00:00+00:00,DSI,APD,4
2016-05-09 14:00:00+00:00,DSI,APDM,9
2016-05-09 14:00:00+00:00,DSI,APDO,6
2016-05-09 14:00:00+00:00,DSI,APG,9
2016-05-09 14:00:00+00:00,DSI,APN,10
2016-05-09 14:00:00+00:00,DSI,ARN,9
2016-05-09 14:00:00+00:00,DSI,ASA,9
2016-05-09 14:00:00+00:00,DSI,ASB,10
2016-05-09 14:00:00+00:00,DSI,ASD,12
2016-05-09 14:00:00+00:00,DSI,ASDL,9
2016-05-09 14:00:00+00:00,DSI,ASDM,6
2016-05-09 14:00:00+00:00,DSI,ASDZ,10
2016-05-09 14:00:00+00:00,DSI,ASHD,9
2016-05-09 14:00:00+00:00,DSI,ASN,9
2016-05-09 14:00:00+00:00,DSI,ASS,13
2016-05-09 14:00:00+00:00,DSI,ASSP,9
2016-05-09 14:00:00+00:00,DSI,ATN,8
2016-05-09 14:00:00+00:00,DSI,AVAT,10
2016-05-09 14:00:00+00:00,DSI,BD,10
2016-05-09 14:00:00+00:00,DSI,BDE,5
2016-05-09 14:00:00+00:00,DSI,BDG,5
2016-05-09 14:00:00+00:00,DSI,BDM,5
2016-05-09 14:00:00+00:00,DSI,BDPB,10
2016-05-09 14:00:00+00:00,DSI,BET,9
2016-05-09 14:00:00+00:00,DSI,BF,5
2016-05-09 14:00:00+00:00,DSI,BGN,5
2016-05-09 14:00:00+00:00,DSI,BHDV,4
2016-05-09 14:00:00+00:00,DSI,BHV,10
2016-05-09 14:00:00+00:00,DSI,BK,6
2016-05-09 14:00:00+00:00,DSI,BKF,8
2016-05-09 14:00:00+00:00,DSI,BKG,9
2016-05-09 14:00:00+00:00,DSI,BKL,6
2016-05-09 14:00:00+00:00,DSI,BL,9
2016-05-09 14:00:00+00:00,DSI,BLL,10
2016-05-09 14:00:00+00:00,DSI,BMN,5
2016-05-09 14:00:00+00:00,DSI,BMR,11
2016-05-09 14:00:00+00:00,DSI,BN,6
2016-05-09 14:00:00+00:00,DSI,BNC,10
2016-05-09 14:00:00+00:00,DSI,BNK,9
2016-05-09 14:00:00+00:00,DSI,BNN,10
2016-05-09 14:00:00+00:00,DSI,BNZ,8
2016-05-09 14:00:00+00:00,DSI,BP,10
2016-05-09 14:00:00+00:00,DSI,BR,4
2016-05-09 14:00:00+00:00,DSI,BRD,10
2016-05-09 14:00:00+00:00,DSI,BRN,5
2016-05-09 14:00:00+00:00,DSI,BSD,5
2016-05-09 14:00:00+00:00,DSI,BSK,4
2016-05-09 14:00:00+00:00,DSI,BSMZ,7
2016-05-09 14:00:00+00:00,DSI,BTL,7
2016-05-09 14:00:00+00:00,DSI,BV,10
2016-05-09 14:00:00+00:00,DSI,BZL,9
2016-05-09 14:00:00+00:00,DSI,CAS,10
2016-05-09 14:00:00+00:00,DSI,CK,6
2016-05-09 14:00:00+00:00,DSI,CL,4
2016-05-09 14:00:00+00:00,DSI,CO,9
2016-05-09 14:00:00+00:00,DSI,CPS,9
2016-05-09 14:00:00+00:00,DSI,CVM,8
2016-05-09 14:00:00+00:00,DSI,DA,10
2016-05-09 14:00:00+00:00,DSI,DB,7
2016-05-09 14:00:00+00:00,DSI,DDN,9
2016-05-09 14:00:00+00:00,DSI,DDR,11
2016-05-09 14:00:00+00:00,DSI,DDRS,9
2016-05-09 14:00:00+00:00,DSI,DDZD,10
2016-05-09 14:00:00+00:00,DSI,DEI,10
2016-05-09 14:00:00+00:00,DSI,DID,5
2016-05-09 14:00:00+00:00,DSI,DL,5
2016-05-09 14:00:00+00:00,DSI,DLD,5
2016-05-09 14:00:00+00:00,DSI,DLN,4
2016-05-09 14:00:00+00:00,DSI,DMN,9
2016-05-09 14:00:00+00:00,DSI,DMNZ,7
2016-05-09 14:00:00+00:00,DSI,DN,8
2016-05-09 14:00:00+00:00,DSI,DR,10
2016-05-09 14:00:00+00:00,DSI,DRH,9
2016-05-09 14:00:00+00:00,DSI,DRON,4
2016-05-09 14:00:00+00:00,DSI,DRP,5
2016-05-09 14:00:00+00:00,DSI,DT,10
2016-05-09 14:00:00+00:00,DSI,DTC,9
2016-05-09 14:00:00+00:00,DSI,DTCH,8
2016-05-09 14:00:00+00:00,DSI,DTZ,10
2016-05-09 14:00:00+00:00,DSI,DV,9
2016-05-09 14:00:00+00:00,DSI,DVC,8
2016-05-09 14:00:00+00:00,DSI,DVD,10
2016-05-09 14:00:00+00:00,DSI,DVN,9
2016-05-09 14:00:00+00:00,DSI,DVNK,10
2016-05-09 14:00:00+00:00,DSI,DWE,9
2016-05-09 14:00:00+00:00,DSI,DZ,7
2016-05-09 14:00:00+00:00,DSI,DZW,9
2016-05-09 14:00:00+00:00,DSI,EC,5
2016-05-09 14:00:00+00:00,DSI,ED,9
2016-05-09 14:00:00+00:00,DSI,EDC,5
2016-05-09 14:00:00+00:00,DSI,EDN,4
2016-05-09 14:00:00+00:00,DSI,EGH,9
2016-05-09 14:00:00+00:00,DSI,EGHM,6
2016-05-09 14:00:00+00:00,DSI,EHS,9
2016-05-09 14:00:00+00:00,DSI,EHV,4
2016-05-09 14:00:00+00:00,DSI,EKZ,9
2016-05-09 14:00:00+00:00,DSI,EML,6
2016-05-09 14:00:00+00:00,DSI,EMN,9
2016-05-09 14:00:00+00:00,DSI,EMNZ,5
2016-05-09 14:00:00+00:00,DSI,ES,10
2016-05-09 14:00:00+00:00,DSI,ESE,10
2016-05-09 14:00:00+00:00,DSI,ESK,7
2016-05-09 14:00:00+00:00,DSI,EST,10
2016-05-09 14:00:00+00:00,DSI,ETN,7
2016-05-09 14:00:00+00:00,DSI,FN,5
2016-05-09 14:00:00+00:00,DSI,FWD,7
2016-05-09 14:00:00+00:00,DSI,GBG,8
2016-05-09 14:00:00+00:00,DSI,GBR,8
2016-05-09 14:00:00+00:00,DSI,GD,11
2016-05-09 14:00:00+00:00,DSI,GDG,5
2016-05-09 14:00:00+00:00,DSI,GDM,9
2016-05-09 14:00:00+00:00,DSI,GDR,9
2016-05-09 14:00:00+00:00,DSI,GERP,6
2016-05-09 14:00:00+00:00,DSI,GK,4
2016-05-09 14:00:00+00:00,DSI,GLN,5
2016-05-09 14:00:00+00:00,DSI,GN,5
2016-05-09 14:00:00+00:00,DSI,GND,9
2016-05-09 14:00:00+00:00,DSI,GNN,7
2016-05-09 14:00:00+00:00,DSI,GO,9
2016-05-09 14:00:00+00:00,DSI,GP,9
2016-05-09 14:00:00+00:00,DSI,GR,8
2016-05-09 14:00:00+00:00,DSI,GS,9
2016-05-09 14:00:00+00:00,DSI,GV,10
2016-05-09 14:00:00+00:00,DSI,GVC,5
2016-05-09 14:00:00+00:00,DSI,GVM,9
2016-05-09 14:00:00+00:00,DSI,GVMW,5
2016-05-09 14:00:00+00:00,DSI,GW,10
2016-05-09 14:00:00+00:00,DSI,GZ,8
2016-05-09 14:00:00+00:00,DSI,HAD,7
2016-05-09 14:00:00+00:00,DSI,HB,8
2016-05-09 14:00:00+00:00,DSI,HBZM,10
2016-05-09 14:00:00+00:00,DSI,HD,9
2016-05-09 14:00:00+00:00,DSI,HDB,5
2016-05-09 14:00:00+00:00,DSI,HDE,10
2016-05-09 14:00:00+00:00,DSI,HDG,10
2016-05-09 14:00:00+00:00,DSI,HDR,10
2016-05-09 14:00:00+00:00,DSI,HDRZ,9
2016-05-09 14:00:00+00:00,DSI,HFD,9
2016-05-09 14:00:00+00:00,DSI,HGL,5
2016-05-09 14:00:00+00:00,DSI,HGLG,6
2016-05-09 14:00:00+00:00,DSI,HGLO,10
2016-05-09 14:00:00+00:00,DSI,HGV,10
2016-05-09 14:00:00+00:00,DSI,HGZ,4
2016-05-09 14:00:00+00:00,DSI,HIL,4
2016-05-09 14:00:00+00:00,DSI,HK,9
2016-05-09 14:00:00+00:00,DSI,HKS,5
2016-05-09 14:00:00+00:00,DSI,HLD,7
2016-05-09 14:00:00+00:00,DSI,HLDS,9
2016-05-09 14:00:00+00:00,DSI,HLG,5
2016-05-09 14:00:00+00:00,DSI,HLGH,5
2016-05-09 14:00:00+00:00,DSI,HLM,10
2016-05-09 14:00:00+00:00,DSI,HLMS,9
2016-05-09 14:00:00+00:00,DSI,HLO,7
2016-05-09 14:00:00+00:00,DSI,HM,10
2016-05-09 14:00:00+00:00,DSI,HMBH,4
2016-05-09 14:00:00+00:00,DSI,HMBV,5
2016-05-09 14:00:00+00:00,DSI,HMH,6
2016-05-09 14:00:00+00:00,DSI,HMN,6
2016-05-09 14:00:00+00:00,DSI,HN,5
2016-05-09 14:00:00+00:00,DSI,HNK,9
2016-05-09 14:00:00+00:00,DSI,HNO,10
2016-05-09 14:00:00+00:00,DSI,HNP,9
2016-05-09 14:00:00+00:00,DSI,HON,10
2016-05-09 14:00:00+00:00,DSI,HOR,9
2016-05-09 14:00:00+00:00,DSI,HR,9
2016-05-09 14:00:00+00:00,DSI,HRL,6
2016-05-09 14:00:00+00:00,DSI,HRLK,5
2016-05-09 14:00:00+00:00,DSI,HRLW,7
2016-05-09 14:00:00+00:00,DSI,HRN,9
2016-05-09 14:00:00+00:00,DSI,HRT,7
2016-05-09 14:00:00+00:00,DSI,HT,10
2016-05-09 14:00:00+00:00,DSI,HTN,5
2016-05-09 14:00:00+00:00,DSI,HTNC,7
2016-05-09 14:00:00+00:00,DSI,HTO,5
2016-05-09 14:00:00+00:00,DSI,HVL,5
2016-05-09 14:00:00+00:00,DSI,HVS,10
2016-05-09 14:00:00+00:00,DSI,HVSM,10
2016-05-09 14:00:00+00:00,DSI,HVSP,5
2016-05-09 14:00:00+00:00,DSI,HWD,10
2016-05-09 14:00:00+00:00,DSI,HWZB,10
2016-05-09 14:00:00+00:00,DSI,HZE,9
2016-05-09 14:00:00+00:00,DSI,IJT,4
2016-05-09 14:00:00+00:00,DSI,KBD,8
2016-05-09 14:00:00+00:00,DSI,KBK,10
2016-05-09 14:00:00+00:00,DSI,KBW,6
2016-05-09 14:00:00+00:00,DSI,KLP,8
2016-05-09 14:00:00+00:00,DSI,KMA,11
2016-05-09 14:00:00+00:00,DSI,KMR,9
2016-05-09 14:00:00+00:00,DSI,KMW,7
2016-05-09 14:00:00+00:00,DSI,KPN,9
2016-05-09 14:00:00+00:00,DSI,KPNZ,9
2016-05-09 14:00:00+00:00,DSI,KRD,9
2016-05-09 14:00:00+00:00,DSI,KRG,5
2016-05-09 14:00:00+00:00,DSI,KTR,5
2016-05-09 14:00:00+00:00,DSI,KW,5
2016-05-09 14:00:00+00:00,DSI,KZD,9
2016-05-09 14:00:00+00:00,DSI,LAA,6
2016-05-09 14:00:00+00:00,DSI,LC,9
2016-05-09 14:00:00+00:00,DSI,LDL,6
2016-05-09 14:00:00+00:00,DSI,LDM,5
2016-05-09 14:00:00+00:00,DSI,LEDN,10
2016-05-09 14:00:00+00:00,DSI,LG,9
2016-05-09 14:00:00+00:00,DSI,LLS,10
2016-05-09 14:00:00+00:00,DSI,LP,8
2016-05-09 14:00:00+00:00,DSI,LTN,10
2016-05-09 14:00:00+00:00,DSI,LTV,8
2016-05-09 14:00:00+00:00,DSI,LUT,6
2016-05-09 14:00:00+00:00,DSI,LW,10
2016-05-09 14:00:00+00:00,DSI,LWC,10
2016-05-09 14:00:00+00:00,DSI,MAS,6
2016-05-09 14:00:00+00:00,DSI,MDB,10
2016-05-09 14:00:00+00:00,DSI,MES,9
2016-05-09 14:00:00+00:00,DSI,MG,10
2016-05-09 14:00:00+00:00,DSI,MMLH,5
2016-05-09 14:00:00+00:00,DSI,MP,6
2016-05-09 14:00:00+00:00,DSI,MRB,9
2016-05-09 14:00:00+00:00,DSI,MRN,5
2016-05-09 14:00:00+00:00,DSI,MSS,5
2016-05-09 14:00:00+00:00,DSI,MSW,9
2016-05-09 14:00:00+00:00,DSI,MT,6
2016-05-09 14:00:00+00:00,DSI,MTH,9
2016-05-09 14:00:00+00:00,DSI,MTN,9
2016-05-09 14:00:00+00:00,DSI,MTR,5
2016-05-09 14:00:00+00:00,DSI,MZ,7
2016-05-09 14:00:00+00:00,DSI,NA,10
2016-05-09 14:00:00+00:00,DSI,NDB,4
2016-05-09 14:00:00+00:00,DSI,NH,9
2016-05-09 14:00:00+00:00,DSI,NKK,7
2016-05-09 14:00:00+00:00,DSI,NM,6
2016-05-09 14:00:00+00:00,DSI,NMD,10
2016-05-09 14:00:00+00:00,DSI,NMGO,9
2016-05-09 14:00:00+00:00,DSI,NMH,6
2016-05-09 14:00:00+00:00,DSI,NML,10
2016-05-09 14:00:00+00:00,DSI,NS,9
2016-05-09 14:00:00+00:00,DSI,NSCH,9
2016-05-09 14:00:00+00:00,DSI,NVD,8
2016-05-09 14:00:00+00:00,DSI,NVP,11
2016-05-09 14:00:00+00:00,DSI,NWK,10
2016-05-09 14:00:00+00:00,DSI,NWL,9
2016-05-09 14:00:00+00:00,DSI,O,8
2016-05-09 14:00:00+00:00,DSI,OBD,10
2016-05-09 14:00:00+00:00,DSI,ODB,10
2016-05-09 14:00:00+00:00,DSI,ODZ,9
2016-05-09 14:00:00+00:00,DSI,OMN,9
2016-05-09 14:00:00+00:00,DSI,OP,10
2016-05-09 14:00:00+00:00,DSI,OST,7
2016-05-09 14:00:00+00:00,DSI,OT,12
2016-05-09 14:00:00+00:00,DSI,OTB,5
2016-05-09 14:00:00+00:00,DSI,OVN,8
2016-05-09 14:00:00+00:00,DSI,OW,6
2016-05-09 14:00:00+00:00,DSI,PMO,10
2016-05-09 14:00:00+00:00,DSI,PMR,5
2016-05-09 14:00:00+00:00,DSI,PMW,5
2016-05-09 14:00:00+00:00,DSI,PT,11
2016-05-09 14:00:00+00:00,DSI,RAI,9
2016-05-09 14:00:00+00:00,DSI,RAT,5
2016-05-09 14:00:00+00:00,DSI,RB,6
2016-05-09 14:00:00+00:00,DSI,RD,4
2016-05-09 14:00:00+00:00,DSI,RH,9
2016-05-09 14:00:00+00:00,DSI,RHN,5
2016-05-09 14:00:00+00:00,DSI,RL,5
2016-05-09 14:00:00+00:00,DSI,RLB,6
2016-05-09 14:00:00+00:00,DSI,RM,7
2016-05-09 14:00:00+00:00,DSI,RS,7
2016-05-09 14:00:00+00:00,DSI,RSD,9
2016-05-09 14:00:00+00:00,DSI,RSN,10
2016-05-09 14:00:00+00:00,DSI,RSW,10
2016-05-09 14:00:00+00:00,DSI,RTA,6
2016-05-09 14:00:00+00:00,DSI,RTB,6
2016-05-09 14:00:00+00:00,DSI,RTD,13
2016-05-09 14:00:00+00:00,DSI,RTN,10
2016-05-09 14:00:00+00:00,DSI,RTZ,7
2016-05-09 14:00:00+00:00,DSI,RV,5
2016-05-09 14:00:00+00:00,DSI,RVS,6
2016-05-09 14:00:00+00:00,DSI,SBK,10
2016-05-09 14:00:00+00:00,DSI,SD,10
2016-05-09 14:00:00+00:00,DSI,SDA,7
2016-05-09 14:00:00+00:00,DSI,SDM,10
2016-05-09 14:00:00+00:00,DSI,SDT,6
2016-05-09 14:00:00+00:00,DSI,SDTB,8
2016-05-09 14:00:00+00:00,DSI,SGL,10
2016-05-09 14:00:00+00:00,DSI,SGN,10
2016-05-09 14:00:00+00:00,DSI,SHL,15
2016-05-09 14:00:00+00:00,DSI,SK,5
2016-05-09 14:00:00+00:00,DSI,SKND,10
2016-05-09 14:00:00+00:00,DSI,SM,9
2016-05-09 14:00:00+00:00,DSI,SN,7
2016-05-09 14:00:00+00:00,DSI,SOG,4
2016-05-09 14:00:00+00:00,DSI,SPM,4
2016-05-09 14:00:00+00:00,DSI,SPTN,10
2016-05-09 14:00:00+00:00,DSI,SPTZ,9
2016-05-09 14:00:00+00:00,DSI,SRN,5
2016-05-09 14:00:00+00:00,DSI,SSH,7
2016-05-09 14:00:00+00:00,DSI,ST,9
2016-05-09 14:00:00+00:00,DSI,STD,8
2016-05-09 14:00:00+00:00,DSI,STM,11
2016-05-09 14:00:00+00:00,DSI,STV,8
2016-05-09 14:00:00+00:00,DSI,STZ,9
2016-05-09 14:00:00+00:00,DSI,SWD,8
2016-05-09 14:00:00+00:00,DSI,SWK,8
2016-05-09 14:00:00+00:00,DSI,TB,10
2016-05-09 14:00:00+00:00,DSI,TBG,8
2016-05-09 14:00:00+00:00,DSI,TBR,11
2016-05-09 14:00:00+00:00,DSI,TBU,7
2016-05-09 14:00:00+00:00,DSI,TG,5
2016-05-09 14:00:00+00:00,DSI,TL,10
2016-05-09 14:00:00+00:00,DSI,TPSW,5
2016-05-09 14:00:00+00:00,DSI,TWL,4
2016-05-09 14:00:00+00:00,DSI,UHM,9
2016-05-09 14:00:00+00:00,DSI,UHZ,10
2016-05-09 14:00:00+00:00,DSI,UST,5
2016-05-09 14:00:00+00:00,DSI,UT,7
2016-05-09 14:00:00+00:00,DSI,UTG,6
2016-05-09 14:00:00+00:00,DSI,UTL,9
2016-05-09 14:00:00+00:00,DSI,UTLR,9
2016-05-09 14:00:00+00:00,DSI,UTM,8
2016-05-09 14:00:00+00:00,DSI,UTO,7
2016-05-09 14:00:00+00:00,DSI,UTT,8
2016-05-09 14:00:00+00:00,DSI,UTZL,10
2016-05-09 14:00:00+00:00,DSI,VB,5
2016-05-09 14:00:00+00:00,DSI,VD,7
2016-05-09 14:00:00+00:00,DSI,VDG,9
2016-05-09 14:00:00+00:00,DSI,VDL,9
2016-05-09 14:00:00+00:00,DSI,VDM,5
2016-05-09 14:00:00+00:00,DSI,VDO,7
2016-05-09 14:00:00+00:00,DSI,VDW,10
2016-05-09 14:00:00+00:00,DSI,VEM,9
2016-05-09 14:00:00+00:00,DSI,VG,6
2016-05-09 14:00:00+00:00,DSI,VH,10
2016-05-09 14:00:00+00:00,DSI,VHP,5
2016-05-09 14:00:00+00:00,DSI,VK,8
2016-05-09 14:00:00+00:00,DSI,VL,9
2016-05-09 14:00:00+00:00,DSI,VLB,6
2016-05-09 14:00:00+00:00,DSI,VNDC,4
2016-05-09 14:00:00+00:00,DSI,VNDW,9
2016-05-09 14:00:00+00:00,DSI,VP,9
2016-05-09 14:00:00+00:00,DSI,VRY,10
2016-05-09 14:00:00+00:00,DSI,VS,8
2016-05-09 14:00:00+00:00,DSI,VSS,8
2016-05-09 14:00:00+00:00,DSI,VST,5
2016-05-09 14:00:00+00:00,DSI,VSV,6
2016-05-09 14:00:00+00:00,DSI,VTN,10
2016-05-09 14:00:00+00:00,DSI,VZ,8
2016-05-09 14:00:00+00:00,DSI,WAD,9
2016-05-09 14:00:00+00:00,DSI,WADN,7
2016-05-09 14:00:00+00:00,DSI,WC,8
2016-05-09 14:00:00+00:00,DSI,WD,5
2016-05-09 14:00:00+00:00,DSI,WDN,10
2016-05-09 14:00:00+00:00,DSI,WF,10
2016-05-09 14:00:00+00:00,DSI,WFM,4
2016-05-09 14:00:00+00:00,DSI,WH,7
2016-05-09 14:00:00+00:00,DSI,WK,7
2016-05-09 14:00:00+00:00,DSI,WL,9
2016-05-09 14:00:00+00:00,DSI,WM,7
2016-05-09 14:00:00+00:00,DSI,WP,10
2016-05-09 14:00:00+00:00,DSI,WS,9
2016-05-09 14:00:00+00:00,DSI,WSM,5
2016-05-09 14:00:00+00:00,DSI,WT,8
2016-05-09 14:00:00+00:00,DSI,WTV,5
2016-05-09 14:00:00+00:00,DSI,WV,7
2016-05-09 14:00:00+00:00,DSI,WW,9
2016-05-09 14:00:00+00:00,DSI,WWW,10
2016-05-09 14:00:00+00:00,DSI,WZ,9
2016-05-09 14:00:00+00:00,DSI,YPB,10
2016-05-09 14:00:00+00:00,DSI,ZA,5
2016-05-09 14:00:00+00:00,DSI,ZB,9
2016-05-09 14:00:00+00:00,DSI,ZBM,4
2016-05-09 14:00:00+00:00,DSI,ZD,10
2016-05-09 14:00:00+00:00,DSI,ZDK,7
2016-05-09 14:00:00+00:00,DSI,ZH,9
2016-05-09 14:00:00+00:00,DSI,ZL,7
2016-05-09 14:00:00+00:00,DSI,ZLW,9
2016-05-09 14:00:00+00:00,DSI,ZP,9
2016-05-09 14:00:00+00:00,DSI,ZTM,6
2016-05-09 14:00:00+00:00,DSI,ZTMO,5
2016-05-09 14:00:00+00:00,DSI,ZV,7
2016-05-09 14:00:00+00:00,DSI,ZVB,5
2016-05-09 14:00:00+00:00,DSI,ZVT,9
2016-05-09 14:00:00+00:00,DSI,ZWD,8
2016-05-09 15:00:00+00:00,DSI,AC,10
2016-05-09 15:00:00+00:00,DSI,AH,10
2016-05-09 15:00:00+00:00,DSI,AHP,8
2016-05-09 15:00:00+00:00,DSI,AHPR,5
2016-05-09 15:00:00+00:00,DSI,AHZ,10
2016-05-09 15:00:00+00:00,DSI,AKL,9
2016-05-09 15:00:00+00:00,DSI,AKM,5
2016-05-09 15:00:00+00:00,DSI,ALM,11
2016-05-09 15:00:00+00:00,DSI,ALMB,10
2016-05-09 15:00:00+00:00,DSI,ALMM,10
2016-05-09 15:00:00+00:00,DSI,ALMO,9
2016-05-09 15:00:00+00:00,DSI,ALMP,9
2016-05-09 15:00:00+00:00,DSI,AMF,12
2016-05-09 15:00:00+00:00,DSI,AMFS,7
2016-05-09 15:00:00+00:00,DSI,AML,10
2016-05-09 15:00:00+00:00,DSI,AMPO,6
2016-05-09 15:00:00+00:00,DSI,AMR,10
2016-05-09 15:00:00+00:00,DSI,AMRI,9
2016-05-09 15:00:00+00:00,DSI,AMRN,11
2016-05-09 15:00:00+00:00,DSI,ANA,7
2016-05-09 15:00:00+00:00,DSI,APD,9
2016-05-09 15:00:00+00:00,DSI,APDM,9
2016-05-09 15:00:00+00:00,DSI,APDO,6
2016-05-09 15:00:00+00:00,DSI,APG,10
2016-05-09 15:00:00+00:00,DSI,APN,7
2016-05-09 15:00:00+00:00,DSI,ARN,8
2016-05-09 15:00:00+00:00,DSI,ASA,10
2016-05-09 15:00:00+00:00,DSI,ASB,9
2016-05-09 15:00:00+00:00,DSI,ASD,14
2016-05-09 15:00:00+00:00,DSI,ASDL,9
