2016-05-05 14:00:00+00:00,DSI,NMD,5
2016-05-05 14:00:00+00:00,DSI,NMGO,5
2016-05-05 14:00:00+00:00,DSI,NMH,9
2016-05-05 14:00:00+00:00,DSI,NML,6
2016-05-05 14:00:00+00:00,DSI,NS,9
2016-05-05 14:00:00+00:00,DSI,NSCH,9
2016-05-05 14:00:00+00:00,DSI,NVD,10
2016-05-05 14:00:00+00:00,DSI,NVP,6
2016-05-05 14:00:00+00:00,DSI,NWK,5
2016-05-05 14:00:00+00:00,DSI,NWL,5
2016-05-05 14:00:00+00:00,DSI,O,10
2016-05-05 14:00:00+00:00,DSI,OBD,10
2016-05-05 14:00:00+00:00,DSI,ODB,5
2016-05-05 14:00:00+00:00,DSI,ODZ,8
2016-05-05 14:00:00+00:00,DSI,OMN,10
2016-05-05 14:00:00+00:00,DSI,OP,9
2016-05-05 14:00:00+00:00,DSI,OST,5
2016-05-05 14:00:00+00:00,DSI,OT,5
2016-05-05 14:00:00+00:00,DSI,OTB,4
2016-05-05 14:00:00+00:00,DSI,OVN,8
2016-05-05 14:00:00+00:00,DSI,OW,9
2016-05-05 14:00:00+00:00,DSI,PMO,10
2016-05-05 14:00:00+00:00,DSI,PMR,7
2016-05-05 14:00:00+00:00,DSI,PMW,10
2016-05-05 14:00:00+00:00,DSI,PT,9
2016-05-05 14:00:00+00:00,DSI,RAI,5
2016-05-05 14:00:00+00:00,DSI,RAT,5
2016-05-05 14:00:00+00:00,DSI,RB,7
2016-05-05 14:00:00+00:00,DSI,RD,4
2016-05-05 14:00:00+00:00,DSI,RH,7
2016-05-05 14:00:00+00:00,DSI,RHN,4
2016-05-05 14:00:00+00:00,DSI,RL,5
2016-05-05 14:00:00+00:00,DSI,RLB,10
2016-05-05 14:00:00+00:00,DSI,RM,9
2016-05-05 14:00:00+00:00,DSI,RS,10
2016-05-05 14:00:00+00:00,DSI,RSD,10
2016-05-05 14:00:00+00:00,DSI,RSN,5
2016-05-05 14:00:00+00:00,DSI,RSW,10
2016-05-05 14:00:00+00:00,DSI,RTA,10
2016-05-05 14:00:00+00:00,DSI,RTB,6
2016-05-05 14:00:00+00:00,DSI,RTD,6
2016-05-05 14:00:00+00:00,DSI,RTN,9
2016-05-05 14:00:00+00:00,DSI,RTZ,10
2016-05-05 14:00:00+00:00,DSI,RV,9
2016-05-05 14:00:00+00:00,DSI,RVS,7
2016-05-05 14:00:00+00:00,DSI,SBK,4
2016-05-05 14:00:00+00:00,DSI,SD,10
2016-05-05 14:00:00+00:00,DSI,SDA,10
2016-05-05 14:00:00+00:00,DSI,SDM,8
2016-05-05 14:00:00+00:00,DSI,SDT,9
2016-05-05 14:00:00+00:00,DSI,SDTB,4
2016-05-05 14:00:00+00:00,DSI,SGL,6
2016-05-05 14:00:00+00:00,DSI,SGN,9
2016-05-05 14:00:00+00:00,DSI,SHL,13
2016-05-05 14:00:00+00:00,DSI,SK,5
2016-05-05 14:00:00+00:00,DSI,SKND,10
2016-05-05 14:00:00+00:00,DSI,SM,5
2016-05-05 14:00:00+00:00,DSI,SN,4
2016-05-05 14:00:00+00:00,DSI,SOG,10
2016-05-05 14:00:00+00:00,DSI,SPM,5
2016-05-05 14:00:00+00:00,DSI,SPTN,4
2016-05-05 14:00:00+00:00,DSI,SPTZ,4
2016-05-05 14:00:00+00:00,DSI,SRN,10
2016-05-05 14:00:00+00:00,DSI,SSH,9
2016-05-05 14:00:00+00:00,DSI,ST,9
2016-05-05 14:00:00+00:00,DSI,STD,5
2016-05-05 14:00:00+00:00,DSI,STM,6
2016-05-05 14:00:00+00:00,DSI,STV,4
2016-05-05 14:00:00+00:00,DSI,STZ,9
2016-05-05 14:00:00+00:00,DSI,SWD,10
2016-05-05 14:00:00+00:00,DSI,SWK,10
2016-05-05 14:00:00+00:00,DSI,TB,6
2016-05-05 14:00:00+00:00,DSI,TBG,9
2016-05-05 14:00:00+00:00,DSI,TBR,10
2016-05-05 14:00:00+00:00,DSI,TBU,10
2016-05-05 14:00:00+00:00,DSI,TG,5
2016-05-05 14:00:00+00:00,DSI,TL,5
2016-05-05 14:00:00+00:00,DSI,TPSW,9
2016-05-05 14:00:00+00:00,DSI,TWL,4
2016-05-05 14:00:00+00:00,DSI,UHM,5
2016-05-05 14:00:00+00:00,DSI,UHZ,11
2016-05-05 14:00:00+00:00,DSI,UST,10
2016-05-05 14:00:00+00:00,DSI,UT,12
2016-05-05 14:00:00+00:00,DSI,UTG,9
2016-05-05 14:00:00+00:00,DSI,UTL,9
2016-05-05 14:00:00+00:00,DSI,UTLR,7
2016-05-05 14:00:00+00:00,DSI,UTM,6
2016-05-05 14:00:00+00:00,DSI,UTO,5
2016-05-05 14:00:00+00:00,DSI,UTT,9
2016-05-05 14:00:00+00:00,DSI,UTZL,4
2016-05-05 14:00:00+00:00,DSI,VB,5
2016-05-05 14:00:00+00:00,DSI,VD,5
2016-05-05 14:00:00+00:00,DSI,VDG,4
2016-05-05 14:00:00+00:00,DSI,VDL,11
2016-05-05 14:00:00+00:00,DSI,VDM,9
2016-05-05 14:00:00+00:00,DSI,VDO,8
2016-05-05 14:00:00+00:00,DSI,VDW,5
2016-05-05 14:00:00+00:00,DSI,VEM,9
2016-05-05 14:00:00+00:00,DSI,VG,9
2016-05-05 14:00:00+00:00,DSI,VH,9
2016-05-05 14:00:00+00:00,DSI,VHP,4
2016-05-05 14:00:00+00:00,DSI,VK,10
2016-05-05 14:00:00+00:00,DSI,VL,10
2016-05-05 14:00:00+00:00,DSI,VLB,6
2016-05-05 14:00:00+00:00,DSI,VNDC,5
2016-05-05 14:00:00+00:00,DSI,VNDW,4
2016-05-05 14:00:00+00:00,DSI,VP,5
2016-05-05 14:00:00+00:00,DSI,VRY,9
2016-05-05 14:00:00+00:00,DSI,VS,8
2016-05-05 14:00:00+00:00,DSI,VSS,5
2016-05-05 14:00:00+00:00,DSI,VST,7
2016-05-05 14:00:00+00:00,DSI,VSV,5
2016-05-05 14:00:00+00:00,DSI,VTN,5
2016-05-05 14:00:00+00:00,DSI,VZ,8
2016-05-05 14:00:00+00:00,DSI,WAD,5
2016-05-05 14:00:00+00:00,DSI,WADN,5
2016-05-05 14:00:00+00:00,DSI,WC,9
2016-05-05 14:00:00+00:00,DSI,WD,7
2016-05-05 14:00:00+00:00,DSI,WDN,5
2016-05-05 14:00:00+00:00,DSI,WF,10
2016-05-05 14:00:00+00:00,DSI,WFM,9
2016-05-05 14:00:00+00:00,DSI,WH,6
2016-05-05 14:00:00+00:00,DSI,WK,8
2016-05-05 14:00:00+00:00,DSI,WL,9
2016-05-05 14:00:00+00:00,DSI,WM,5
2016-05-05 14:00:00+00:00,DSI,WP,10
2016-05-05 14:00:00+00:00,DSI,WS,9
2016-05-05 14:00:00+00:00,DSI,WSM,6
2016-05-05 14:00:00+00:00,DSI,WT,9
2016-05-05 14:00:00+00:00,DSI,WTV,9
2016-05-05 14:00:00+00:00,DSI,WV,5
2016-05-05 14:00:00+00:00,DSI,WW,4
2016-05-05 14:00:00+00:00,DSI,WWW,5
2016-05-05 14:00:00+00:00,DSI,WZ,7
2016-05-05 14:00:00+00:00,DSI,YPB,10
2016-05-05 14:00:00+00:00,DSI,ZA,9
2016-05-05 14:00:00+00:00,DSI,ZB,5
2016-05-05 14:00:00+00:00,DSI,ZBM,9
2016-05-05 14:00:00+00:00,DSI,ZD,6
2016-05-05 14:00:00+00:00,DSI,ZDK,10
2016-05-05 14:00:00+00:00,DSI,ZH,9
2016-05-05 14:00:00+00:00,DSI,ZL,6
2016-05-05 14:00:00+00:00,DSI,ZLW,9
2016-05-05 14:00:00+00:00,DSI,ZP,5
2016-05-05 14:00:00+00:00,DSI,ZTM,11
2016-05-05 14:00:00+00:00,DSI,ZTMO,6
2016-05-05 14:00:00+00:00,DSI,ZV,5
2016-05-05 14:00:00+00:00,DSI,ZVB,4
2016-05-05 14:00:00+00:00,DSI,ZVT,8
2016-05-05 14:00:00+00:00,DSI,ZWD,5
2016-05-05 15:00:00+00:00,DSI,AC,5
2016-05-05 15:00:00+00:00,DSI,AH,10
2016-05-05 15:00:00+00:00,DSI,AHP,10
2016-05-05 15:00:00+00:00,DSI,AHPR,5
2016-05-05 15:00:00+00:00,DSI,AHZ,9
2016-05-05 15:00:00+00:00,DSI,AKL,9
2016-05-05 15:00:00+00:00,DSI,AKM,5
2016-05-05 15:00:00+00:00,DSI,ALM,9
2016-05-05 15:00:00+00:00,DSI,ALMB,9
2016-05-05 15:00:00+00:00,DSI,ALMM,6
2016-05-05 15:00:00+00:00,DSI,ALMO,5
2016-05-05 15:00:00+00:00,DSI,ALMP,4
2016-05-05 15:00:00+00:00,DSI,AMF,8
2016-05-05 15:00:00+00:00,DSI,AMFS,10
2016-05-05 15:00:00+00:00,DSI,AML,10
2016-05-05 15:00:00+00:00,DSI,AMPO,7
2016-05-05 15:00:00+00:00,DSI,AMR,6
2016-05-05 15:00:00+00:00,DSI,AMRI,5
2016-05-05 15:00:00+00:00,DSI,AMRN,6
2016-05-05 15:00:00+00:00,DSI,ANA,5
2016-05-05 15:00:00+00:00,DSI,APD,5
2016-05-05 15:00:00+00:00,DSI,APDM,5
2016-05-05 15:00:00+00:00,DSI,APDO,5
2016-05-05 15:00:00+00:00,DSI,APG,5
2016-05-05 15:00:00+00:00,DSI,APN,6
2016-05-05 15:00:00+00:00,DSI,ARN,6
2016-05-05 15:00:00+00:00,DSI,ASA,5
2016-05-05 15:00:00+00:00,DSI,ASB,10
2016-05-05 15:00:00+00:00,DSI,ASD,8
2016-05-05 15:00:00+00:00,DSI,ASDL,7
2016-05-05 15:00:00+00:00,DSI,ASDM,10
2016-05-05 15:00:00+00:00,DSI,ASDZ,10
2016-05-05 15:00:00+00:00,DSI,ASHD,11
2016-05-05 15:00:00+00:00,DSI,ASN,10
2016-05-05 15:00:00+00:00,DSI,ASS,9
2016-05-05 15:00:00+00:00,DSI,ASSP,5
2016-05-05 15:00:00+00:00,DSI,ATN,5
2016-05-05 15:00:00+00:00,DSI,AVAT,6
2016-05-05 15:00:00+00:00,DSI,BD,10
2016-05-05 15:00:00+00:00,DSI,BDE,5
2016-05-05 15:00:00+00:00,DSI,BDG,9
2016-05-05 15:00:00+00:00,DSI,BDM,10
2016-05-05 15:00:00+00:00,DSI,BDPB,6
2016-05-05 15:00:00+00:00,DSI,BET,9
2016-05-05 15:00:00+00:00,DSI,BF,10
2016-05-05 15:00:00+00:00,DSI,BGN,4
2016-05-05 15:00:00+00:00,DSI,BHDV,5
2016-05-05 15:00:00+00:00,DSI,BHV,10
2016-05-05 15:00:00+00:00,DSI,BK,5
2016-05-05 15:00:00+00:00,DSI,BKF,5
2016-05-05 15:00:00+00:00,DSI,BKG,9
2016-05-05 15:00:00+00:00,DSI,BKL,6
2016-05-05 15:00:00+00:00,DSI,BL,6
2016-05-05 15:00:00+00:00,DSI,BLL,6
2016-05-05 15:00:00+00:00,DSI,BMN,6
2016-05-05 15:00:00+00:00,DSI,BMR,9
2016-05-05 15:00:00+00:00,DSI,BN,6
2016-05-05 15:00:00+00:00,DSI,BNC,9
2016-05-05 15:00:00+00:00,DSI,BNK,5
2016-05-05 15:00:00+00:00,DSI,BNN,10
2016-05-05 15:00:00+00:00,DSI,BNZ,9
2016-05-05 15:00:00+00:00,DSI,BP,6
2016-05-05 15:00:00+00:00,DSI,BR,10
2016-05-05 15:00:00+00:00,DSI,BRD,9
2016-05-05 15:00:00+00:00,DSI,BRN,5
2016-05-05 15:00:00+00:00,DSI,BSD,5
2016-05-05 15:00:00+00:00,DSI,BSK,6
2016-05-05 15:00:00+00:00,DSI,BSMZ,10
2016-05-05 15:00:00+00:00,DSI,BTL,5
2016-05-05 15:00:00+00:00,DSI,BV,5
2016-05-05 15:00:00+00:00,DSI,BZL,9
2016-05-05 15:00:00+00:00,DSI,CAS,10
2016-05-05 15:00:00+00:00,DSI,CK,9
2016-05-05 15:00:00+00:00,DSI,CL,7
2016-05-05 15:00:00+00:00,DSI,CO,9
2016-05-05 15:00:00+00:00,DSI,CPS,6
2016-05-05 15:00:00+00:00,DSI,CVM,5
2016-05-05 15:00:00+00:00,DSI,DA,4
2016-05-05 15:00:00+00:00,DSI,DB,10
2016-05-05 15:00:00+00:00,DSI,DDN,8
2016-05-05 15:00:00+00:00,DSI,DDR,5
2016-05-05 15:00:00+00:00,DSI,DDRS,9
2016-05-05 15:00:00+00:00,DSI,DDZD,5
2016-05-05 15:00:00+00:00,DSI,DEI,5
2016-05-05 15:00:00+00:00,DSI,DID,9
2016-05-05 15:00:00+00:00,DSI,DL,4
2016-05-05 15:00:00+00:00,DSI,DLD,10
2016-05-05 15:00:00+00:00,DSI,DLN,5
2016-05-05 15:00:00+00:00,DSI,DMN,4
2016-05-05 15:00:00+00:00,DSI,DMNZ,6
2016-05-05 15:00:00+00:00,DSI,DN,5
2016-05-05 15:00:00+00:00,DSI,DR,9
2016-05-05 15:00:00+00:00,DSI,DRH,9
2016-05-05 15:00:00+00:00,DSI,DRON,10
2016-05-05 15:00:00+00:00,DSI,DRP,6
2016-05-05 15:00:00+00:00,DSI,DT,6
2016-05-05 15:00:00+00:00,DSI,DTC,9
2016-05-05 15:00:00+00:00,DSI,DTCH,7
2016-05-05 15:00:00+00:00,DSI,DTZ,11
2016-05-05 15:00:00+00:00,DSI,DV,5
2016-05-05 15:00:00+00:00,DSI,DVC,4
2016-05-05 15:00:00+00:00,DSI,DVD,8
2016-05-05 15:00:00+00:00,DSI,DVN,5
2016-05-05 15:00:00+00:00,DSI,DVNK,8
2016-05-05 15:00:00+00:00,DSI,DWE,5
2016-05-05 15:00:00+00:00,DSI,DZ,9
2016-05-05 15:00:00+00:00,DSI,DZW,5
2016-05-05 15:00:00+00:00,DSI,EC,10
2016-05-05 15:00:00+00:00,DSI,ED,6
2016-05-05 15:00:00+00:00,DSI,EDC,9
2016-05-05 15:00:00+00:00,DSI,EDN,4
2016-05-05 15:00:00+00:00,DSI,EGH,5
2016-05-05 15:00:00+00:00,DSI,EGHM,9
2016-05-05 15:00:00+00:00,DSI,EHS,8
2016-05-05 15:00:00+00:00,DSI,EHV,10
2016-05-05 15:00:00+00:00,DSI,EKZ,9
2016-05-05 15:00:00+00:00,DSI,EML,6
2016-05-05 15:00:00+00:00,DSI,EMN,8
2016-05-05 15:00:00+00:00,DSI,EMNZ,9
2016-05-05 15:00:00+00:00,DSI,ES,5
2016-05-05 15:00:00+00:00,DSI,ESE,5
2016-05-05 15:00:00+00:00,DSI,ESK,10
2016-05-05 15:00:00+00:00,DSI,EST,9
2016-05-05 15:00:00+00:00,DSI,ETN,4
2016-05-05 15:00:00+00:00,DSI,FN,5
2016-05-05 15:00:00+00:00,DSI,FWD,9
2016-05-05 15:00:00+00:00,DSI,GBG,7
2016-05-05 15:00:00+00:00,DSI,GBR,9
2016-05-05 15:00:00+00:00,DSI,GD,6
2016-05-05 15:00:00+00:00,DSI,GDG,5
2016-05-05 15:00:00+00:00,DSI,GDM,10
2016-05-05 15:00:00+00:00,DSI,GDR,4
2016-05-05 15:00:00+00:00,DSI,GERP,5
2016-05-05 15:00:00+00:00,DSI,GK,7
2016-05-05 15:00:00+00:00,DSI,GLN,9
2016-05-05 15:00:00+00:00,DSI,GN,5
2016-05-05 15:00:00+00:00,DSI,GND,9
2016-05-05 15:00:00+00:00,DSI,GNN,5
2016-05-05 15:00:00+00:00,DSI,GO,9
2016-05-05 15:00:00+00:00,DSI,GP,4
2016-05-05 15:00:00+00:00,DSI,GR,7
2016-05-05 15:00:00+00:00,DSI,GS,9
2016-05-05 15:00:00+00:00,DSI,GV,10
2016-05-05 15:00:00+00:00,DSI,GVC,10
2016-05-05 15:00:00+00:00,DSI,GVM,5
2016-05-05 15:00:00+00:00,DSI,GVMW,10
2016-05-05 15:00:00+00:00,DSI,GW,10
2016-05-05 15:00:00+00:00,DSI,GZ,9
2016-05-05 15:00:00+00:00,DSI,HAD,5
2016-05-05 15:00:00+00:00,DSI,HB,9
2016-05-05 15:00:00+00:00,DSI,HBZM,5
2016-05-05 15:00:00+00:00,DSI,HD,6
2016-05-05 15:00:00+00:00,DSI,HDB,4
2016-05-05 15:00:00+00:00,DSI,HDE,6
2016-05-05 15:00:00+00:00,DSI,HDG,9
2016-05-05 15:00:00+00:00,DSI,HDR,8
2016-05-05 15:00:00+00:00,DSI,HDRZ,5
2016-05-05 15:00:00+00:00,DSI,HFD,9
2016-05-05 15:00:00+00:00,DSI,HGL,10
2016-05-05 15:00:00+00:00,DSI,HGLG,9
2016-05-05 15:00:00+00:00,DSI,HGLO,5
2016-05-05 15:00:00+00:00,DSI,HGV,6
2016-05-05 15:00:00+00:00,DSI,HGZ,5
2016-05-05 15:00:00+00:00,DSI,HIL,5
2016-05-05 15:00:00+00:00,DSI,HK,12
2016-05-05 15:00:00+00:00,DSI,HKS,8
2016-05-05 15:00:00+00:00,DSI,HLD,5
2016-05-05 15:00:00+00:00,DSI,HLDS,5
2016-05-05 15:00:00+00:00,DSI,HLG,10
2016-05-05 15:00:00+00:00,DSI,HLGH,5
2016-05-05 15:00:00+00:00,DSI,HLM,7
2016-05-05 15:00:00+00:00,DSI,HLMS,7
2016-05-05 15:00:00+00:00,DSI,HLO,6
2016-05-05 15:00:00+00:00,DSI,HM,9
2016-05-05 15:00:00+00:00,DSI,HMBH,5
2016-05-05 15:00:00+00:00,DSI,HMBV,9
2016-05-05 15:00:00+00:00,DSI,HMH,8
2016-05-05 15:00:00+00:00,DSI,HMN,4
2016-05-05 15:00:00+00:00,DSI,HN,9
2016-05-05 15:00:00+00:00,DSI,HNK,10
2016-05-05 15:00:00+00:00,DSI,HNO,5
2016-05-05 15:00:00+00:00,DSI,HNP,5
2016-05-05 15:00:00+00:00,DSI,HON,4
2016-05-05 15:00:00+00:00,DSI,HOR,7
2016-05-05 15:00:00+00:00,DSI,HR,7
2016-05-05 15:00:00+00:00,DSI,HRL,5
2016-05-05 15:00:00+00:00,DSI,HRLK,9
2016-05-05 15:00:00+00:00,DSI,HRLW,12
2016-05-05 15:00:00+00:00,DSI,HRN,5
2016-05-05 15:00:00+00:00,DSI,HRT,7
2016-05-05 15:00:00+00:00,DSI,HT,8
2016-05-05 15:00:00+00:00,DSI,HTN,9
2016-05-05 15:00:00+00:00,DSI,HTNC,7
2016-05-05 15:00:00+00:00,DSI,HTO,7
2016-05-05 15:00:00+00:00,DSI,HVL,9
2016-05-05 15:00:00+00:00,DSI,HVS,10
2016-05-05 15:00:00+00:00,DSI,HVSM,9
2016-05-05 15:00:00+00:00,DSI,HVSP,7
2016-05-05 15:00:00+00:00,DSI,HWD,10
2016-05-05 15:00:00+00:00,DSI,HWZB,9
2016-05-05 15:00:00+00:00,DSI,HZE,9
2016-05-05 15:00:00+00:00,DSI,IJT,6
2016-05-05 15:00:00+00:00,DSI,KBD,5
2016-05-05 15:00:00+00:00,DSI,KBK,6
2016-05-05 15:00:00+00:00,DSI,KBW,9
2016-05-05 15:00:00+00:00,DSI,KLP,5
2016-05-05 15:00:00+00:00,DSI,KMA,6
2016-05-05 15:00:00+00:00,DSI,KMR,6
2016-05-05 15:00:00+00:00,DSI,KMW,4
2016-05-05 15:00:00+00:00,DSI,KPN,5
2016-05-05 15:00:00+00:00,DSI,KPNZ,4
2016-05-05 15:00:00+00:00,DSI,KRD,6
2016-05-05 15:00:00+00:00,DSI,KRG,4
2016-05-05 15:00:00+00:00,DSI,KTR,8
2016-05-05 15:00:00+00:00,DSI,KW,5
2016-05-05 15:00:00+00:00,DSI,KZD,10
2016-05-05 15:00:00+00:00,DSI,LAA,7
2016-05-05 15:00:00+00:00,DSI,LC,4
2016-05-05 15:00:00+00:00,DSI,LDL,10
2016-05-05 15:00:00+00:00,DSI,LDM,9
2016-05-05 15:00:00+00:00,DSI,LEDN,10
2016-05-05 15:00:00+00:00,DSI,LG,5
2016-05-05 15:00:00+00:00,DSI,LLS,6
2016-05-05 15:00:00+00:00,DSI,LP,6
2016-05-05 15:00:00+00:00,DSI,LTN,10
2016-05-05 15:00:00+00:00,DSI,LTV,9
2016-05-05 15:00:00+00:00,DSI,LUT,5
2016-05-05 15:00:00+00:00,DSI,LW,8
2016-05-05 15:00:00+00:00,DSI,LWC,5
2016-05-05 15:00:00+00:00,DSI,MAS,7
2016-05-05 15:00:00+00:00,DSI,MDB,5
2016-05-05 15:00:00+00:00,DSI,MES,6
2016-05-05 15:00:00+00:00,DSI,MG,8
2016-05-05 15:00:00+00:00,DSI,MMLH,5
2016-05-05 15:00:00+00:00,DSI,MP,7
2016-05-05 15:00:00+00:00,DSI,MRB,4
2016-05-05 15:00:00+00:00,DSI,MRN,9
2016-05-05 15:00:00+00:00,DSI,MSS,9
2016-05-05 15:00:00+00:00,DSI,MSW,10
2016-05-05 15:00:00+00:00,DSI,MT,9
2016-05-05 15:00:00+00:00,DSI,MTH,9
2016-05-05 15:00:00+00:00,DSI,MTN,8
2016-05-05 15:00:00+00:00,DSI,MTR,9
2016-05-05 15:00:00+00:00,DSI,MZ,5
2016-05-05 15:00:00+00:00,DSI,NA,10
2016-05-05 15:00:00+00:00,DSI,NDB,5
2016-05-05 15:00:00+00:00,DSI,NH,9
2016-05-05 15:00:00+00:00,DSI,NKK,9
2016-05-05 15:00:00+00:00,DSI,NM,6
2016-05-05 15:00:00+00:00,DSI,NMD,5
2016-05-05 15:00:00+00:00,DSI,NMGO,5
2016-05-05 15:00:00+00:00,DSI,NMH,9
2016-05-05 15:00:00+00:00,DSI,NML,6
2016-05-05 15:00:00+00:00,DSI,NS,11
2016-05-05 15:00:00+00:00,DSI,NSCH,9
2016-05-05 15:00:00+00:00,DSI,NVD,8
2016-05-05 15:00:00+00:00,DSI,NVP,7
2016-05-05 15:00:00+00:00,DSI,NWK,5
2016-05-05 15:00:00+00:00,DSI,NWL,5
2016-05-05 15:00:00+00:00,DSI,O,9
2016-05-05 15:00:00+00:00,DSI,OBD,9
2016-05-05 15:00:00+00:00,DSI,ODB,4
2016-05-05 15:00:00+00:00,DSI,ODZ,9
2016-05-05 15:00:00+00:00,DSI,OMN,9
2016-05-05 15:00:00+00:00,DSI,OP,8
2016-05-05 15:00:00+00:00,DSI,OST,4
2016-05-05 15:00:00+00:00,DSI,OT,5
2016-05-05 15:00:00+00:00,DSI,OTB,5
2016-05-05 15:00:00+00:00,DSI,OVN,10
2016-05-05 15:00:00+00:00,DSI,OW,7
2016-05-05 15:00:00+00:00,DSI,PMO,9
2016-05-05 15:00:00+00:00,DSI,PMR,5
2016-05-05 15:00:00+00:00,DSI,PMW,10
2016-05-05 15:00:00+00:00,DSI,PT,8
2016-05-05 15:00:00+00:00,DSI,RAI,5
2016-05-05 15:00:00+00:00,DSI,RAT,11
2016-05-05 15:00:00+00:00,DSI,RB,5
2016-05-05 15:00:00+00:00,DSI,RD,6
2016-05-05 15:00:00+00:00,DSI,RH,7
2016-05-05 15:00:00+00:00,DSI,RHN,6
2016-05-05 15:00:00+00:00,DSI,RL,5
2016-05-05 15:00:00+00:00,DSI,RLB,9
2016-05-05 15:00:00+00:00,DSI,RM,7
2016-05-05 15:00:00+00:00,DSI,RS,9
2016-05-05 15:00:00+00:00,DSI,RSD,9
2016-05-05 15:00:00+00:00,DSI,RSN,4
2016-05-05 15:00:00+00:00,DSI,RSW,9
2016-05-05 15:00:00+00:00,DSI,RTA,10
2016-05-05 15:00:00+00:00,DSI,RTB,5
2016-05-05 15:00:00+00:00,DSI,RTD,6
2016-05-05 15:00:00+00:00,DSI,RTN,10
2016-05-05 15:00:00+00:00,DSI,RTZ,8
2016-05-05 15:00:00+00:00,DSI,RV,10
2016-05-05 15:00:00+00:00,DSI,RVS,5
2016-05-05 15:00:00+00:00,DSI,SBK,4
2016-05-05 15:00:00+00:00,DSI,SD,10
2016-05-05 15:00:00+00:00,DSI,SDA,9
2016-05-05 15:00:00+00:00,DSI,SDM,10
2016-05-05 15:00:00+00:00,DSI,SDT,9
2016-05-05 15:00:00+00:00,DSI,SDTB,5
2016-05-05 15:00:00+00:00,DSI,SGL,11
2016-05-05 15:00:00+00:00,DSI,SGN,6
2016-05-05 15:00:00+00:00,DSI,SHL,15
2016-05-05 15:00:00+00:00,DSI,SK,6
2016-05-05 15:00:00+00:00,DSI,SKND,9
2016-05-05 15:00:00+00:00,DSI,SM,5
2016-05-05 15:00:00+00:00,DSI,SN,4
2016-05-05 15:00:00+00:00,DSI,SOG,6
2016-05-05 15:00:00+00:00,DSI,SPM,5
2016-05-05 15:00:00+00:00,DSI,SPTN,5
2016-05-05 15:00:00+00:00,DSI,SPTZ,7
2016-05-05 15:00:00+00:00,DSI,SRN,9
2016-05-05 15:00:00+00:00,DSI,SSH,7
2016-05-05 15:00:00+00:00,DSI,ST,10
2016-05-05 15:00:00+00:00,DSI,STD,5
2016-05-05 15:00:00+00:00,DSI,STM,6
2016-05-05 15:00:00+00:00,DSI,STV,4
2016-05-05 15:00:00+00:00,DSI,STZ,9
2016-05-05 15:00:00+00:00,DSI,SWD,10
2016-05-05 15:00:00+00:00,DSI,SWK,10
2016-05-05 15:00:00+00:00,DSI,TB,8
2016-05-05 15:00:00+00:00,DSI,TBG,10
2016-05-05 15:00:00+00:00,DSI,TBR,9
2016-05-05 15:00:00+00:00,DSI,TBU,11
2016-05-05 15:00:00+00:00,DSI,TG,6
2016-05-05 15:00:00+00:00,DSI,TL,4
2016-05-05 15:00:00+00:00,DSI,TPSW,10
2016-05-05 15:00:00+00:00,DSI,TWL,4
2016-05-05 15:00:00+00:00,DSI,UHM,5
2016-05-05 15:00:00+00:00,DSI,UHZ,9
2016-05-05 15:00:00+00:00,DSI,UST,9
2016-05-05 15:00:00+00:00,DSI,UT,11
2016-05-05 15:00:00+00:00,DSI,UTG,10
2016-05-05 15:00:00+00:00,DSI,UTL,10
2016-05-05 15:00:00+00:00,DSI,UTLR,7
2016-05-05 15:00:00+00:00,DSI,UTM,8
2016-05-05 15:00:00+00:00,DSI,UTO,9
2016-05-05 15:00:00+00:00,DSI,UTT,10
2016-05-05 15:00:00+00:00,DSI,UTZL,5
2016-05-05 15:00:00+00:00,DSI,VB,8
2016-05-05 15:00:00+00:00,DSI,VD,7
2016-05-05 15:00:00+00:00,DSI,VDG,5
2016-05-05 15:00:00+00:00,DSI,VDL,11
2016-05-05 15:00:00+00:00,DSI,VDM,8
2016-05-05 15:00:00+00:00,DSI,VDO,10
2016-05-05 15:00:00+00:00,DSI,VDW,4
2016-05-05 15:00:00+00:00,DSI,VEM,10
2016-05-05 15:00:00+00:00,DSI,VG,10
2016-05-05 15:00:00+00:00,DSI,VH,8
2016-05-05 15:00:00+00:00,DSI,VHP,8
2016-05-05 15:00:00+00:00,DSI,VK,9
2016-05-05 15:00:00+00:00,DSI,VL,9
2016-05-05 15:00:00+00:00,DSI,VLB,4
2016-05-05 15:00:00+00:00,DSI,VNDC,5
2016-05-05 15:00:00+00:00,DSI,VNDW,5
2016-05-05 15:00:00+00:00,DSI,VP,5
2016-05-05 15:00:00+00:00,DSI,VRY,10
2016-05-05 15:00:00+00:00,DSI,VS,9
2016-05-05 15:00:00+00:00,DSI,VSS,5
2016-05-05 15:00:00+00:00,DSI,VST,6
2016-05-05 15:00:00+00:00,DSI,VSV,6
2016-05-05 15:00:00+00:00,DSI,VTN,5
2016-05-05 15:00:00+00:00,DSI,VZ,9
2016-05-05 15:00:00+00:00,DSI,WAD,5
2016-05-05 15:00:00+00:00,DSI,WADN,8
2016-05-05 15:00:00+00:00,DSI,WC,10
2016-05-05 15:00:00+00:00,DSI,WD,5
2016-05-05 15:00:00+00:00,DSI,WDN,5
2016-05-05 15:00:00+00:00,DSI,WF,4
2016-05-05 15:00:00+00:00,DSI,WFM,9
