2016-05-30 12:00:00+00:00,DSI,HTN,7
2016-05-30 12:00:00+00:00,DSI,HTNC,5
2016-05-30 12:00:00+00:00,DSI,HTO,8
2016-05-30 12:00:00+00:00,DSI,HVL,9
2016-05-30 12:00:00+00:00,DSI,HVS,11
2016-05-30 12:00:00+00:00,DSI,HVSM,10
2016-05-30 12:00:00+00:00,DSI,HVSP,6
2016-05-30 12:00:00+00:00,DSI,HWD,10
2016-05-30 12:00:00+00:00,DSI,HWZB,5
2016-05-30 12:00:00+00:00,DSI,HZE,5
2016-05-30 12:00:00+00:00,DSI,IJT,9
2016-05-30 12:00:00+00:00,DSI,KBD,8
2016-05-30 12:00:00+00:00,DSI,KBK,10
2016-05-30 12:00:00+00:00,DSI,KBW,9
2016-05-30 12:00:00+00:00,DSI,KLP,10
2016-05-30 12:00:00+00:00,DSI,KMA,9
2016-05-30 12:00:00+00:00,DSI,KMR,7
2016-05-30 12:00:00+00:00,DSI,KMW,4
2016-05-30 12:00:00+00:00,DSI,KPN,9
2016-05-30 12:00:00+00:00,DSI,KPNZ,5
2016-05-30 12:00:00+00:00,DSI,KRD,5
2016-05-30 12:00:00+00:00,DSI,KRG,7
2016-05-30 12:00:00+00:00,DSI,KTR,6
2016-05-30 12:00:00+00:00,DSI,KW,7
2016-05-30 12:00:00+00:00,DSI,KZD,5
2016-05-30 12:00:00+00:00,DSI,LAA,5
2016-05-30 12:00:00+00:00,DSI,LC,7
2016-05-30 12:00:00+00:00,DSI,LDL,4
2016-05-30 12:00:00+00:00,DSI,LDM,5
2016-05-30 12:00:00+00:00,DSI,LEDN,5
2016-05-30 12:00:00+00:00,DSI,LG,6
2016-05-30 12:00:00+00:00,DSI,LLS,8
2016-05-30 12:00:00+00:00,DSI,LP,8
2016-05-30 12:00:00+00:00,DSI,LTN,5
2016-05-30 12:00:00+00:00,DSI,LTV,9
2016-05-30 12:00:00+00:00,DSI,LUT,4
2016-05-30 12:00:00+00:00,DSI,LW,5
2016-05-30 12:00:00+00:00,DSI,LWC,5
2016-05-30 12:00:00+00:00,DSI,MAS,9
2016-05-30 12:00:00+00:00,DSI,MDB,7
2016-05-30 12:00:00+00:00,DSI,MES,10
2016-05-30 12:00:00+00:00,DSI,MG,4
2016-05-30 12:00:00+00:00,DSI,MMLH,6
2016-05-30 12:00:00+00:00,DSI,MP,5
2016-05-30 12:00:00+00:00,DSI,MRB,6
2016-05-30 12:00:00+00:00,DSI,MRN,10
2016-05-30 12:00:00+00:00,DSI,MSS,10
2016-05-30 12:00:00+00:00,DSI,MSW,7
2016-05-30 12:00:00+00:00,DSI,MT,5
2016-05-30 12:00:00+00:00,DSI,MTH,5
2016-05-30 12:00:00+00:00,DSI,MTN,5
2016-05-30 12:00:00+00:00,DSI,MTR,11
2016-05-30 12:00:00+00:00,DSI,MZ,9
2016-05-30 12:00:00+00:00,DSI,NA,10
2016-05-30 12:00:00+00:00,DSI,NDB,7
2016-05-30 12:00:00+00:00,DSI,NH,10
2016-05-30 12:00:00+00:00,DSI,NKK,11
2016-05-30 12:00:00+00:00,DSI,NM,10
2016-05-30 12:00:00+00:00,DSI,NMD,9
2016-05-30 12:00:00+00:00,DSI,NMGO,4
2016-05-30 12:00:00+00:00,DSI,NMH,11
2016-05-30 12:00:00+00:00,DSI,NML,8
2016-05-30 12:00:00+00:00,DSI,NS,10
2016-05-30 12:00:00+00:00,DSI,NSCH,9
2016-05-30 12:00:00+00:00,DSI,NVD,6
2016-05-30 12:00:00+00:00,DSI,NVP,7
2016-05-30 12:00:00+00:00,DSI,NWK,10
2016-05-30 12:00:00+00:00,DSI,NWL,7
2016-05-30 12:00:00+00:00,DSI,O,4
2016-05-30 12:00:00+00:00,DSI,OBD,10
2016-05-30 12:00:00+00:00,DSI,ODB,5
2016-05-30 12:00:00+00:00,DSI,ODZ,4
2016-05-30 12:00:00+00:00,DSI,OMN,5
2016-05-30 12:00:00+00:00,DSI,OP,11
2016-05-30 12:00:00+00:00,DSI,OST,8
2016-05-30 12:00:00+00:00,DSI,OT,10
2016-05-30 12:00:00+00:00,DSI,OTB,10
2016-05-30 12:00:00+00:00,DSI,OVN,8
2016-05-30 12:00:00+00:00,DSI,OW,9
2016-05-30 12:00:00+00:00,DSI,PMO,5
2016-05-30 12:00:00+00:00,DSI,PMR,9
2016-05-30 12:00:00+00:00,DSI,PMW,6
2016-05-30 12:00:00+00:00,DSI,PT,6
2016-05-30 12:00:00+00:00,DSI,RAI,6
2016-05-30 12:00:00+00:00,DSI,RAT,5
2016-05-30 12:00:00+00:00,DSI,RB,5
2016-05-30 12:00:00+00:00,DSI,RD,5
2016-05-30 12:00:00+00:00,DSI,RH,5
2016-05-30 12:00:00+00:00,DSI,RHN,5
2016-05-30 12:00:00+00:00,DSI,RL,5
2016-05-30 12:00:00+00:00,DSI,RLB,10
2016-05-30 12:00:00+00:00,DSI,RM,12
2016-05-30 12:00:00+00:00,DSI,RS,10
2016-05-30 12:00:00+00:00,DSI,RSD,6
2016-05-30 12:00:00+00:00,DSI,RSN,7
2016-05-30 12:00:00+00:00,DSI,RSW,10
2016-05-30 12:00:00+00:00,DSI,RTA,9
2016-05-30 12:00:00+00:00,DSI,RTB,9
2016-05-30 12:00:00+00:00,DSI,RTD,12
2016-05-30 12:00:00+00:00,DSI,RTN,4
2016-05-30 12:00:00+00:00,DSI,RTZ,9
2016-05-30 12:00:00+00:00,DSI,RV,7
2016-05-30 12:00:00+00:00,DSI,RVS,10
2016-05-30 12:00:00+00:00,DSI,SBK,10
2016-05-30 12:00:00+00:00,DSI,SD,9
2016-05-30 12:00:00+00:00,DSI,SDA,4
2016-05-30 12:00:00+00:00,DSI,SDM,6
2016-05-30 12:00:00+00:00,DSI,SDT,9
2016-05-30 12:00:00+00:00,DSI,SDTB,10
2016-05-30 12:00:00+00:00,DSI,SGL,5
2016-05-30 12:00:00+00:00,DSI,SGN,10
2016-05-30 12:00:00+00:00,DSI,SHL,7
2016-05-30 12:00:00+00:00,DSI,SK,5
2016-05-30 12:00:00+00:00,DSI,SKND,9
2016-05-30 12:00:00+00:00,DSI,SM,6
2016-05-30 12:00:00+00:00,DSI,SN,5
2016-05-30 12:00:00+00:00,DSI,SOG,9
2016-05-30 12:00:00+00:00,DSI,SPM,10
2016-05-30 12:00:00+00:00,DSI,SPTN,5
2016-05-30 12:00:00+00:00,DSI,SPTZ,9
2016-05-30 12:00:00+00:00,DSI,SRN,10
2016-05-30 12:00:00+00:00,DSI,SSH,10
2016-05-30 12:00:00+00:00,DSI,ST,9
2016-05-30 12:00:00+00:00,DSI,STD,10
2016-05-30 12:00:00+00:00,DSI,STM,5
2016-05-30 12:00:00+00:00,DSI,STV,9
2016-05-30 12:00:00+00:00,DSI,STZ,6
2016-05-30 12:00:00+00:00,DSI,SWD,5
2016-05-30 12:00:00+00:00,DSI,SWK,6
2016-05-30 12:00:00+00:00,DSI,TB,4
2016-05-30 12:00:00+00:00,DSI,TBG,5
2016-05-30 12:00:00+00:00,DSI,TBR,5
2016-05-30 12:00:00+00:00,DSI,TBU,10
2016-05-30 12:00:00+00:00,DSI,TG,10
2016-05-30 12:00:00+00:00,DSI,TL,5
2016-05-30 12:00:00+00:00,DSI,TPSW,5
2016-05-30 12:00:00+00:00,DSI,TWL,7
2016-05-30 12:00:00+00:00,DSI,UHM,9
2016-05-30 12:00:00+00:00,DSI,UHZ,5
2016-05-30 12:00:00+00:00,DSI,UST,5
2016-05-30 12:00:00+00:00,DSI,UT,9
2016-05-30 12:00:00+00:00,DSI,UTG,4
2016-05-30 12:00:00+00:00,DSI,UTL,4
2016-05-30 12:00:00+00:00,DSI,UTLN,7
2016-05-30 12:00:00+00:00,DSI,UTLR,10
2016-05-30 12:00:00+00:00,DSI,UTM,4
2016-05-30 12:00:00+00:00,DSI,UTO,9
2016-05-30 12:00:00+00:00,DSI,UTT,8
2016-05-30 12:00:00+00:00,DSI,UTZL,4
2016-05-30 12:00:00+00:00,DSI,VB,10
2016-05-30 12:00:00+00:00,DSI,VD,10
2016-05-30 12:00:00+00:00,DSI,VDG,4
2016-05-30 12:00:00+00:00,DSI,VDL,6
2016-05-30 12:00:00+00:00,DSI,VDM,5
2016-05-30 12:00:00+00:00,DSI,VDO,4
2016-05-30 12:00:00+00:00,DSI,VDW,4
2016-05-30 12:00:00+00:00,DSI,VEM,6
2016-05-30 12:00:00+00:00,DSI,VG,5
2016-05-30 12:00:00+00:00,DSI,VH,6
2016-05-30 12:00:00+00:00,DSI,VHP,9
2016-05-30 12:00:00+00:00,DSI,VK,9
2016-05-30 12:00:00+00:00,DSI,VL,12
2016-05-30 12:00:00+00:00,DSI,VLB,11
2016-05-30 12:00:00+00:00,DSI,VNDC,10
2016-05-30 12:00:00+00:00,DSI,VNDW,9
2016-05-30 12:00:00+00:00,DSI,VP,11
2016-05-30 12:00:00+00:00,DSI,VRY,8
2016-05-30 12:00:00+00:00,DSI,VS,4
2016-05-30 12:00:00+00:00,DSI,VSS,6
2016-05-30 12:00:00+00:00,DSI,VST,5
2016-05-30 12:00:00+00:00,DSI,VSV,6
2016-05-30 12:00:00+00:00,DSI,VTN,7
2016-05-30 12:00:00+00:00,DSI,VZ,8
2016-05-30 12:00:00+00:00,DSI,WAD,5
2016-05-30 12:00:00+00:00,DSI,WADN,6
2016-05-30 12:00:00+00:00,DSI,WC,9
2016-05-30 12:00:00+00:00,DSI,WD,5
2016-05-30 12:00:00+00:00,DSI,WDN,7
2016-05-30 12:00:00+00:00,DSI,WF,5
2016-05-30 12:00:00+00:00,DSI,WFM,11
2016-05-30 12:00:00+00:00,DSI,WH,12
2016-05-30 12:00:00+00:00,DSI,WK,9
2016-05-30 12:00:00+00:00,DSI,WL,5
2016-05-30 12:00:00+00:00,DSI,WM,8
2016-05-30 12:00:00+00:00,DSI,WP,10
2016-05-30 12:00:00+00:00,DSI,WS,4
2016-05-30 12:00:00+00:00,DSI,WSM,5
2016-05-30 12:00:00+00:00,DSI,WT,10
2016-05-30 12:00:00+00:00,DSI,WTV,6
2016-05-30 12:00:00+00:00,DSI,WV,8
2016-05-30 12:00:00+00:00,DSI,WW,5
2016-05-30 12:00:00+00:00,DSI,WWW,9
2016-05-30 12:00:00+00:00,DSI,WZ,6
2016-05-30 12:00:00+00:00,DSI,YPB,9
2016-05-30 12:00:00+00:00,DSI,ZA,5
2016-05-30 12:00:00+00:00,DSI,ZB,5
2016-05-30 12:00:00+00:00,DSI,ZBM,5
2016-05-30 12:00:00+00:00,DSI,ZD,9
2016-05-30 12:00:00+00:00,DSI,ZDK,5
2016-05-30 12:00:00+00:00,DSI,ZH,10
2016-05-30 12:00:00+00:00,DSI,ZL,10
2016-05-30 12:00:00+00:00,DSI,ZLW,9
2016-05-30 12:00:00+00:00,DSI,ZP,6
2016-05-30 12:00:00+00:00,DSI,ZTM,10
2016-05-30 12:00:00+00:00,DSI,ZTMO,10
2016-05-30 12:00:00+00:00,DSI,ZV,9
2016-05-30 12:00:00+00:00,DSI,ZVB,5
2016-05-30 12:00:00+00:00,DSI,ZVT,5
2016-05-30 12:00:00+00:00,DSI,ZWD,8
2016-05-30 13:00:00+00:00,DSI,AC,8
2016-05-30 13:00:00+00:00,DSI,AH,7
2016-05-30 13:00:00+00:00,DSI,AHP,7
2016-05-30 13:00:00+00:00,DSI,AHPR,7
2016-05-30 13:00:00+00:00,DSI,AHZ,4
2016-05-30 13:00:00+00:00,DSI,AKL,4
2016-05-30 13:00:00+00:00,DSI,AKM,6
2016-05-30 13:00:00+00:00,DSI,ALM,10
2016-05-30 13:00:00+00:00,DSI,ALMB,8
2016-05-30 13:00:00+00:00,DSI,ALMM,6
2016-05-30 13:00:00+00:00,DSI,ALMO,5
2016-05-30 13:00:00+00:00,DSI,ALMP,10
2016-05-30 13:00:00+00:00,DSI,AMF,11
2016-05-30 13:00:00+00:00,DSI,AMFS,10
2016-05-30 13:00:00+00:00,DSI,AML,7
2016-05-30 13:00:00+00:00,DSI,AMPO,10
2016-05-30 13:00:00+00:00,DSI,AMR,6
2016-05-30 13:00:00+00:00,DSI,AMRI,6
2016-05-30 13:00:00+00:00,DSI,AMRN,10
2016-05-30 13:00:00+00:00,DSI,ANA,5
2016-05-30 13:00:00+00:00,DSI,APD,12
2016-05-30 13:00:00+00:00,DSI,APDM,5
2016-05-30 13:00:00+00:00,DSI,APDO,10
2016-05-30 13:00:00+00:00,DSI,APG,7
2016-05-30 13:00:00+00:00,DSI,APN,10
2016-05-30 13:00:00+00:00,DSI,ARN,11
2016-05-30 13:00:00+00:00,DSI,ASA,9
2016-05-30 13:00:00+00:00,DSI,ASB,9
2016-05-30 13:00:00+00:00,DSI,ASD,9
2016-05-30 13:00:00+00:00,DSI,ASDL,10
2016-05-30 13:00:00+00:00,DSI,ASDM,10
2016-05-30 13:00:00+00:00,DSI,ASDZ,11
2016-05-30 13:00:00+00:00,DSI,ASHD,5
2016-05-30 13:00:00+00:00,DSI,ASN,5
2016-05-30 13:00:00+00:00,DSI,ASS,8
2016-05-30 13:00:00+00:00,DSI,ASSP,7
2016-05-30 13:00:00+00:00,DSI,ATN,4
2016-05-30 13:00:00+00:00,DSI,AVAT,7
2016-05-30 13:00:00+00:00,DSI,BD,9
2016-05-30 13:00:00+00:00,DSI,BDE,5
2016-05-30 13:00:00+00:00,DSI,BDG,5
2016-05-30 13:00:00+00:00,DSI,BDM,5
2016-05-30 13:00:00+00:00,DSI,BDPB,5
2016-05-30 13:00:00+00:00,DSI,BET,10
2016-05-30 13:00:00+00:00,DSI,BF,5
2016-05-30 13:00:00+00:00,DSI,BGN,5
2016-05-30 13:00:00+00:00,DSI,BHDV,5
2016-05-30 13:00:00+00:00,DSI,BHV,5
2016-05-30 13:00:00+00:00,DSI,BK,8
2016-05-30 13:00:00+00:00,DSI,BKF,4
2016-05-30 13:00:00+00:00,DSI,BKG,5
2016-05-30 13:00:00+00:00,DSI,BKL,10
2016-05-30 13:00:00+00:00,DSI,BL,10
2016-05-30 13:00:00+00:00,DSI,BLL,6
2016-05-30 13:00:00+00:00,DSI,BMN,10
2016-05-30 13:00:00+00:00,DSI,BMR,5
2016-05-30 13:00:00+00:00,DSI,BN,9
2016-05-30 13:00:00+00:00,DSI,BNC,5
2016-05-30 13:00:00+00:00,DSI,BNK,8
2016-05-30 13:00:00+00:00,DSI,BNN,5
2016-05-30 13:00:00+00:00,DSI,BNZ,4
2016-05-30 13:00:00+00:00,DSI,BP,9
2016-05-30 13:00:00+00:00,DSI,BR,17
2016-05-30 13:00:00+00:00,DSI,BRD,5
2016-05-30 13:00:00+00:00,DSI,BRN,10
2016-05-30 13:00:00+00:00,DSI,BSD,8
2016-05-30 13:00:00+00:00,DSI,BSK,10
2016-05-30 13:00:00+00:00,DSI,BSMZ,9
2016-05-30 13:00:00+00:00,DSI,BTL,4
2016-05-30 13:00:00+00:00,DSI,BV,9
2016-05-30 13:00:00+00:00,DSI,BZL,5
2016-05-30 13:00:00+00:00,DSI,CAS,10
2016-05-30 13:00:00+00:00,DSI,CK,7
2016-05-30 13:00:00+00:00,DSI,CL,10
2016-05-30 13:00:00+00:00,DSI,CO,10
2016-05-30 13:00:00+00:00,DSI,CPS,7
2016-05-30 13:00:00+00:00,DSI,CVM,6
2016-05-30 13:00:00+00:00,DSI,DA,5
2016-05-30 13:00:00+00:00,DSI,DB,5
2016-05-30 13:00:00+00:00,DSI,DDN,9
2016-05-30 13:00:00+00:00,DSI,DDR,5
2016-05-30 13:00:00+00:00,DSI,DDRS,7
2016-05-30 13:00:00+00:00,DSI,DDZD,9
2016-05-30 13:00:00+00:00,DSI,DEI,9
2016-05-30 13:00:00+00:00,DSI,DID,9
2016-05-30 13:00:00+00:00,DSI,DL,12
2016-05-30 13:00:00+00:00,DSI,DLD,10
2016-05-30 13:00:00+00:00,DSI,DLN,4
2016-05-30 13:00:00+00:00,DSI,DMN,11
2016-05-30 13:00:00+00:00,DSI,DMNZ,6
2016-05-30 13:00:00+00:00,DSI,DN,8
2016-05-30 13:00:00+00:00,DSI,DR,5
2016-05-30 13:00:00+00:00,DSI,DRH,5
2016-05-30 13:00:00+00:00,DSI,DRON,5
2016-05-30 13:00:00+00:00,DSI,DRP,8
2016-05-30 13:00:00+00:00,DSI,DT,9
2016-05-30 13:00:00+00:00,DSI,DTC,4
2016-05-30 13:00:00+00:00,DSI,DTCH,9
2016-05-30 13:00:00+00:00,DSI,DTZ,5
2016-05-30 13:00:00+00:00,DSI,DV,6
2016-05-30 13:00:00+00:00,DSI,DVC,5
2016-05-30 13:00:00+00:00,DSI,DVD,11
2016-05-30 13:00:00+00:00,DSI,DVN,6
2016-05-30 13:00:00+00:00,DSI,DVNK,5
2016-05-30 13:00:00+00:00,DSI,DWE,5
2016-05-30 13:00:00+00:00,DSI,DZ,8
2016-05-30 13:00:00+00:00,DSI,DZW,9
2016-05-30 13:00:00+00:00,DSI,EC,7
2016-05-30 13:00:00+00:00,DSI,ED,7
2016-05-30 13:00:00+00:00,DSI,EDC,10
2016-05-30 13:00:00+00:00,DSI,EDN,5
2016-05-30 13:00:00+00:00,DSI,EGH,10
2016-05-30 13:00:00+00:00,DSI,EGHM,9
2016-05-30 13:00:00+00:00,DSI,EHS,5
2016-05-30 13:00:00+00:00,DSI,EHV,5
2016-05-30 13:00:00+00:00,DSI,EKZ,5
2016-05-30 13:00:00+00:00,DSI,EML,5
2016-05-30 13:00:00+00:00,DSI,EMN,4
2016-05-30 13:00:00+00:00,DSI,EMNZ,5
2016-05-30 13:00:00+00:00,DSI,ES,11
2016-05-30 13:00:00+00:00,DSI,ESE,4
2016-05-30 13:00:00+00:00,DSI,ESK,10
2016-05-30 13:00:00+00:00,DSI,EST,10
2016-05-30 13:00:00+00:00,DSI,ETN,10
2016-05-30 13:00:00+00:00,DSI,FN,10
2016-05-30 13:00:00+00:00,DSI,FWD,9
2016-05-30 13:00:00+00:00,DSI,GBG,4
2016-05-30 13:00:00+00:00,DSI,GBR,6
2016-05-30 13:00:00+00:00,DSI,GD,12
2016-05-30 13:00:00+00:00,DSI,GDG,6
2016-05-30 13:00:00+00:00,DSI,GDM,8
2016-05-30 13:00:00+00:00,DSI,GDR,6
2016-05-30 13:00:00+00:00,DSI,GERP,8
2016-05-30 13:00:00+00:00,DSI,GK,5
2016-05-30 13:00:00+00:00,DSI,GLN,5
2016-05-30 13:00:00+00:00,DSI,GN,7
2016-05-30 13:00:00+00:00,DSI,GND,6
2016-05-30 13:00:00+00:00,DSI,GNN,4
2016-05-30 13:00:00+00:00,DSI,GO,5
2016-05-30 13:00:00+00:00,DSI,GP,4
2016-05-30 13:00:00+00:00,DSI,GR,7
2016-05-30 13:00:00+00:00,DSI,GS,8
2016-05-30 13:00:00+00:00,DSI,GV,5
2016-05-30 13:00:00+00:00,DSI,GVC,6
2016-05-30 13:00:00+00:00,DSI,GVM,5
2016-05-30 13:00:00+00:00,DSI,GVMW,9
2016-05-30 13:00:00+00:00,DSI,GW,7
2016-05-30 13:00:00+00:00,DSI,GZ,10
2016-05-30 13:00:00+00:00,DSI,HAD,10
2016-05-30 13:00:00+00:00,DSI,HB,5
2016-05-30 13:00:00+00:00,DSI,HBZM,8
2016-05-30 13:00:00+00:00,DSI,HD,9
2016-05-30 13:00:00+00:00,DSI,HDB,10
2016-05-30 13:00:00+00:00,DSI,HDE,5
2016-05-30 13:00:00+00:00,DSI,HDG,5
2016-05-30 13:00:00+00:00,DSI,HDR,4
2016-05-30 13:00:00+00:00,DSI,HDRZ,5
2016-05-30 13:00:00+00:00,DSI,HFD,7
2016-05-30 13:00:00+00:00,DSI,HGL,8
2016-05-30 13:00:00+00:00,DSI,HGLG,6
2016-05-30 13:00:00+00:00,DSI,HGLO,10
2016-05-30 13:00:00+00:00,DSI,HGV,12
2016-05-30 13:00:00+00:00,DSI,HGZ,5
2016-05-30 13:00:00+00:00,DSI,HIL,4
2016-05-30 13:00:00+00:00,DSI,HK,9
2016-05-30 13:00:00+00:00,DSI,HKS,7
2016-05-30 13:00:00+00:00,DSI,HLD,9
2016-05-30 13:00:00+00:00,DSI,HLDS,9
2016-05-30 13:00:00+00:00,DSI,HLG,7
2016-05-30 13:00:00+00:00,DSI,HLGH,8
2016-05-30 13:00:00+00:00,DSI,HLM,7
2016-05-30 13:00:00+00:00,DSI,HLMS,6
2016-05-30 13:00:00+00:00,DSI,HLO,9
2016-05-30 13:00:00+00:00,DSI,HM,5
2016-05-30 13:00:00+00:00,DSI,HMBH,9
2016-05-30 13:00:00+00:00,DSI,HMBV,9
2016-05-30 13:00:00+00:00,DSI,HMH,9
2016-05-30 13:00:00+00:00,DSI,HMN,9
2016-05-30 13:00:00+00:00,DSI,HN,9
2016-05-30 13:00:00+00:00,DSI,HNK,5
2016-05-30 13:00:00+00:00,DSI,HNO,5
2016-05-30 13:00:00+00:00,DSI,HNP,9
2016-05-30 13:00:00+00:00,DSI,HON,5
2016-05-30 13:00:00+00:00,DSI,HOR,5
2016-05-30 13:00:00+00:00,DSI,HR,11
2016-05-30 13:00:00+00:00,DSI,HRL,5
2016-05-30 13:00:00+00:00,DSI,HRLK,5
2016-05-30 13:00:00+00:00,DSI,HRLW,9
2016-05-30 13:00:00+00:00,DSI,HRN,6
2016-05-30 13:00:00+00:00,DSI,HRT,12
2016-05-30 13:00:00+00:00,DSI,HT,7
2016-05-30 13:00:00+00:00,DSI,HTN,7
2016-05-30 13:00:00+00:00,DSI,HTNC,4
2016-05-30 13:00:00+00:00,DSI,HTO,9
2016-05-30 13:00:00+00:00,DSI,HVL,9
2016-05-30 13:00:00+00:00,DSI,HVS,9
2016-05-30 13:00:00+00:00,DSI,HVSM,10
2016-05-30 13:00:00+00:00,DSI,HVSP,6
2016-05-30 13:00:00+00:00,DSI,HWD,9
2016-05-30 13:00:00+00:00,DSI,HWZB,5
2016-05-30 13:00:00+00:00,DSI,HZE,7
2016-05-30 13:00:00+00:00,DSI,IJT,8
2016-05-30 13:00:00+00:00,DSI,KBD,10
2016-05-30 13:00:00+00:00,DSI,KBK,9
2016-05-30 13:00:00+00:00,DSI,KBW,9
2016-05-30 13:00:00+00:00,DSI,KLP,6
2016-05-30 13:00:00+00:00,DSI,KMA,10
2016-05-30 13:00:00+00:00,DSI,KMR,10
2016-05-30 13:00:00+00:00,DSI,KMW,5
2016-05-30 13:00:00+00:00,DSI,KPN,9
2016-05-30 13:00:00+00:00,DSI,KPNZ,4
2016-05-30 13:00:00+00:00,DSI,KRD,4
2016-05-30 13:00:00+00:00,DSI,KRG,9
2016-05-30 13:00:00+00:00,DSI,KTR,7
2016-05-30 13:00:00+00:00,DSI,KW,5
2016-05-30 13:00:00+00:00,DSI,KZD,8
2016-05-30 13:00:00+00:00,DSI,LAA,6
2016-05-30 13:00:00+00:00,DSI,LC,9
2016-05-30 13:00:00+00:00,DSI,LDL,5
2016-05-30 13:00:00+00:00,DSI,LDM,4
2016-05-30 13:00:00+00:00,DSI,LEDN,5
2016-05-30 13:00:00+00:00,DSI,LG,5
2016-05-30 13:00:00+00:00,DSI,LLS,8
2016-05-30 13:00:00+00:00,DSI,LP,10
2016-05-30 13:00:00+00:00,DSI,LTN,8
2016-05-30 13:00:00+00:00,DSI,LTV,9
2016-05-30 13:00:00+00:00,DSI,LUT,5
2016-05-30 13:00:00+00:00,DSI,LW,6
2016-05-30 13:00:00+00:00,DSI,LWC,4
2016-05-30 13:00:00+00:00,DSI,MAS,7
2016-05-30 13:00:00+00:00,DSI,MDB,5
2016-05-30 13:00:00+00:00,DSI,MES,9
2016-05-30 13:00:00+00:00,DSI,MG,5
2016-05-30 13:00:00+00:00,DSI,MMLH,5
2016-05-30 13:00:00+00:00,DSI,MP,10
2016-05-30 13:00:00+00:00,DSI,MRB,7
2016-05-30 13:00:00+00:00,DSI,MRN,9
2016-05-30 13:00:00+00:00,DSI,MSS,9
2016-05-30 13:00:00+00:00,DSI,MSW,5
2016-05-30 13:00:00+00:00,DSI,MT,6
2016-05-30 13:00:00+00:00,DSI,MTH,5
2016-05-30 13:00:00+00:00,DSI,MTN,5
2016-05-30 13:00:00+00:00,DSI,MTR,9
2016-05-30 13:00:00+00:00,DSI,MZ,10
2016-05-30 13:00:00+00:00,DSI,NA,8
2016-05-30 13:00:00+00:00,DSI,NDB,5
2016-05-30 13:00:00+00:00,DSI,NH,9
2016-05-30 13:00:00+00:00,DSI,NKK,9
2016-05-30 13:00:00+00:00,DSI,NM,10
2016-05-30 13:00:00+00:00,DSI,NMD,4
2016-05-30 13:00:00+00:00,DSI,NMGO,9
2016-05-30 13:00:00+00:00,DSI,NMH,11
2016-05-30 13:00:00+00:00,DSI,NML,5
2016-05-30 13:00:00+00:00,DSI,NS,11
2016-05-30 13:00:00+00:00,DSI,NSCH,9
2016-05-30 13:00:00+00:00,DSI,NVD,7
2016-05-30 13:00:00+00:00,DSI,NVP,5
2016-05-30 13:00:00+00:00,DSI,NWK,10
2016-05-30 13:00:00+00:00,DSI,NWL,9
2016-05-30 13:00:00+00:00,DSI,O,6
2016-05-30 13:00:00+00:00,DSI,OBD,9
2016-05-30 13:00:00+00:00,DSI,ODB,4
2016-05-30 13:00:00+00:00,DSI,ODZ,5
2016-05-30 13:00:00+00:00,DSI,OMN,6
2016-05-30 13:00:00+00:00,DSI,OP,6
2016-05-30 13:00:00+00:00,DSI,OST,5
2016-05-30 13:00:00+00:00,DSI,OT,9
2016-05-30 13:00:00+00:00,DSI,OTB,9
2016-05-30 13:00:00+00:00,DSI,OVN,5
2016-05-30 13:00:00+00:00,DSI,OW,7
2016-05-30 13:00:00+00:00,DSI,PMO,6
2016-05-30 13:00:00+00:00,DSI,PMR,5
2016-05-30 13:00:00+00:00,DSI,PMW,8
2016-05-30 13:00:00+00:00,DSI,PT,6
2016-05-30 13:00:00+00:00,DSI,RAI,5
2016-05-30 13:00:00+00:00,DSI,RAT,7
2016-05-30 13:00:00+00:00,DSI,RB,6
2016-05-30 13:00:00+00:00,DSI,RD,4
2016-05-30 13:00:00+00:00,DSI,RH,6
2016-05-30 13:00:00+00:00,DSI,RHN,4
2016-05-30 13:00:00+00:00,DSI,RL,6
2016-05-30 13:00:00+00:00,DSI,RLB,9
2016-05-30 13:00:00+00:00,DSI,RM,10
2016-05-30 13:00:00+00:00,DSI,RS,9
2016-05-30 13:00:00+00:00,DSI,RSD,5
2016-05-30 13:00:00+00:00,DSI,RSN,7
2016-05-30 13:00:00+00:00,DSI,RSW,9
2016-05-30 13:00:00+00:00,DSI,RTA,11
2016-05-30 13:00:00+00:00,DSI,RTB,8
2016-05-30 13:00:00+00:00,DSI,RTD,12
2016-05-30 13:00:00+00:00,DSI,RTN,9
2016-05-30 13:00:00+00:00,DSI,RTZ,9
2016-05-30 13:00:00+00:00,DSI,RV,10
2016-05-30 13:00:00+00:00,DSI,RVS,10
2016-05-30 13:00:00+00:00,DSI,SBK,9
2016-05-30 13:00:00+00:00,DSI,SD,10
2016-05-30 13:00:00+00:00,DSI,SDA,5
2016-05-30 13:00:00+00:00,DSI,SDM,5
2016-05-30 13:00:00+00:00,DSI,SDT,9
2016-05-30 13:00:00+00:00,DSI,SDTB,9
2016-05-30 13:00:00+00:00,DSI,SGL,4
2016-05-30 13:00:00+00:00,DSI,SGN,9
2016-05-30 13:00:00+00:00,DSI,SHL,9
2016-05-30 13:00:00+00:00,DSI,SK,5
2016-05-30 13:00:00+00:00,DSI,SKND,9
2016-05-30 13:00:00+00:00,DSI,SM,6
2016-05-30 13:00:00+00:00,DSI,SN,4
2016-05-30 13:00:00+00:00,DSI,SOG,9
2016-05-30 13:00:00+00:00,DSI,SPM,10
2016-05-30 13:00:00+00:00,DSI,SPTN,9
2016-05-30 13:00:00+00:00,DSI,SPTZ,11
