2016-05-25 14:00:00+00:00,DSI,ST,8
2016-05-25 14:00:00+00:00,DSI,STD,7
2016-05-25 14:00:00+00:00,DSI,STM,7
2016-05-25 14:00:00+00:00,DSI,STV,9
2016-05-25 14:00:00+00:00,DSI,STZ,9
2016-05-25 14:00:00+00:00,DSI,SWD,10
2016-05-25 14:00:00+00:00,DSI,SWK,7
2016-05-25 14:00:00+00:00,DSI,TB,5
2016-05-25 14:00:00+00:00,DSI,TBG,5
2016-05-25 14:00:00+00:00,DSI,TBR,5
2016-05-25 14:00:00+00:00,DSI,TBU,10
2016-05-25 14:00:00+00:00,DSI,TG,5
2016-05-25 14:00:00+00:00,DSI,TL,5
2016-05-25 14:00:00+00:00,DSI,TPSW,7
2016-05-25 14:00:00+00:00,DSI,TWL,7
2016-05-25 14:00:00+00:00,DSI,UHM,10
2016-05-25 14:00:00+00:00,DSI,UHZ,8
2016-05-25 14:00:00+00:00,DSI,UST,9
2016-05-25 14:00:00+00:00,DSI,UT,14
2016-05-25 14:00:00+00:00,DSI,UTG,5
2016-05-25 14:00:00+00:00,DSI,UTL,9
2016-05-25 14:00:00+00:00,DSI,UTLN,4
2016-05-25 14:00:00+00:00,DSI,UTLR,5
2016-05-25 14:00:00+00:00,DSI,UTM,4
2016-05-25 14:00:00+00:00,DSI,UTO,6
2016-05-25 14:00:00+00:00,DSI,UTT,6
2016-05-25 14:00:00+00:00,DSI,UTZL,10
2016-05-25 14:00:00+00:00,DSI,VB,9
2016-05-25 14:00:00+00:00,DSI,VD,9
2016-05-25 14:00:00+00:00,DSI,VDG,4
2016-05-25 14:00:00+00:00,DSI,VDL,10
2016-05-25 14:00:00+00:00,DSI,VDM,4
2016-05-25 14:00:00+00:00,DSI,VDO,6
2016-05-25 14:00:00+00:00,DSI,VDW,10
2016-05-25 14:00:00+00:00,DSI,VEM,5
2016-05-25 14:00:00+00:00,DSI,VG,10
2016-05-25 14:00:00+00:00,DSI,VH,5
2016-05-25 14:00:00+00:00,DSI,VHP,10
2016-05-25 14:00:00+00:00,DSI,VK,10
2016-05-25 14:00:00+00:00,DSI,VL,8
2016-05-25 14:00:00+00:00,DSI,VLB,5
2016-05-25 14:00:00+00:00,DSI,VNDC,9
2016-05-25 14:00:00+00:00,DSI,VNDW,10
2016-05-25 14:00:00+00:00,DSI,VP,5
2016-05-25 14:00:00+00:00,DSI,VRY,6
2016-05-25 14:00:00+00:00,DSI,VS,9
2016-05-25 14:00:00+00:00,DSI,VSS,6
2016-05-25 14:00:00+00:00,DSI,VST,6
2016-05-25 14:00:00+00:00,DSI,VSV,6
2016-05-25 14:00:00+00:00,DSI,VTN,7
2016-05-25 14:00:00+00:00,DSI,VZ,9
2016-05-25 14:00:00+00:00,DSI,WAD,10
2016-05-25 14:00:00+00:00,DSI,WADN,10
2016-05-25 14:00:00+00:00,DSI,WC,10
2016-05-25 14:00:00+00:00,DSI,WD,7
2016-05-25 14:00:00+00:00,DSI,WDN,10
2016-05-25 14:00:00+00:00,DSI,WF,5
2016-05-25 14:00:00+00:00,DSI,WFM,9
2016-05-25 14:00:00+00:00,DSI,WH,5
2016-05-25 14:00:00+00:00,DSI,WK,9
2016-05-25 14:00:00+00:00,DSI,WL,5
2016-05-25 14:00:00+00:00,DSI,WM,4
2016-05-25 14:00:00+00:00,DSI,WP,5
2016-05-25 14:00:00+00:00,DSI,WS,9
2016-05-25 14:00:00+00:00,DSI,WSM,9
2016-05-25 14:00:00+00:00,DSI,WT,6
2016-05-25 14:00:00+00:00,DSI,WTV,6
2016-05-25 14:00:00+00:00,DSI,WV,9
2016-05-25 14:00:00+00:00,DSI,WW,8
2016-05-25 14:00:00+00:00,DSI,WWW,9
2016-05-25 14:00:00+00:00,DSI,WZ,6
2016-05-25 14:00:00+00:00,DSI,YPB,6
2016-05-25 14:00:00+00:00,DSI,ZA,6
2016-05-25 14:00:00+00:00,DSI,ZB,6
2016-05-25 14:00:00+00:00,DSI,ZBM,5
2016-05-25 14:00:00+00:00,DSI,ZD,6
2016-05-25 14:00:00+00:00,DSI,ZDK,5
2016-05-25 14:00:00+00:00,DSI,ZH,9
2016-05-25 14:00:00+00:00,DSI,ZL,9
2016-05-25 14:00:00+00:00,DSI,ZLW,5
2016-05-25 14:00:00+00:00,DSI,ZP,5
2016-05-25 14:00:00+00:00,DSI,ZTM,10
2016-05-25 14:00:00+00:00,DSI,ZTMO,10
2016-05-25 14:00:00+00:00,DSI,ZV,5
2016-05-25 14:00:00+00:00,DSI,ZVB,5
2016-05-25 14:00:00+00:00,DSI,ZVT,4
2016-05-25 14:00:00+00:00,DSI,ZWD,7
2016-05-25 15:00:00+00:00,DSI,AC,5
2016-05-25 15:00:00+00:00,DSI,AH,5
2016-05-25 15:00:00+00:00,DSI,AHP,10
2016-05-25 15:00:00+00:00,DSI,AHPR,7
2016-05-25 15:00:00+00:00,DSI,AHZ,9
2016-05-25 15:00:00+00:00,DSI,AKL,10
2016-05-25 15:00:00+00:00,DSI,AKM,6
2016-05-25 15:00:00+00:00,DSI,ALM,11
2016-05-25 15:00:00+00:00,DSI,ALMB,8
2016-05-25 15:00:00+00:00,DSI,ALMM,6
2016-05-25 15:00:00+00:00,DSI,ALMO,9
2016-05-25 15:00:00+00:00,DSI,ALMP,10
2016-05-25 15:00:00+00:00,DSI,AMF,10
2016-05-25 15:00:00+00:00,DSI,AMFS,10
2016-05-25 15:00:00+00:00,DSI,AML,8
2016-05-25 15:00:00+00:00,DSI,AMPO,7
2016-05-25 15:00:00+00:00,DSI,AMR,10
2016-05-25 15:00:00+00:00,DSI,AMRI,7
2016-05-25 15:00:00+00:00,DSI,AMRN,10
2016-05-25 15:00:00+00:00,DSI,ANA,5
2016-05-25 15:00:00+00:00,DSI,APD,7
2016-05-25 15:00:00+00:00,DSI,APDM,5
2016-05-25 15:00:00+00:00,DSI,APDO,8
2016-05-25 15:00:00+00:00,DSI,APG,7
2016-05-25 15:00:00+00:00,DSI,APN,9
2016-05-25 15:00:00+00:00,DSI,ARN,10
2016-05-25 15:00:00+00:00,DSI,ASA,7
2016-05-25 15:00:00+00:00,DSI,ASB,9
2016-05-25 15:00:00+00:00,DSI,ASD,11
2016-05-25 15:00:00+00:00,DSI,ASDL,5
2016-05-25 15:00:00+00:00,DSI,ASDM,9
2016-05-25 15:00:00+00:00,DSI,ASDZ,6
2016-05-25 15:00:00+00:00,DSI,ASHD,5
2016-05-25 15:00:00+00:00,DSI,ASN,5
2016-05-25 15:00:00+00:00,DSI,ASS,9
2016-05-25 15:00:00+00:00,DSI,ASSP,5
2016-05-25 15:00:00+00:00,DSI,ATN,6
2016-05-25 15:00:00+00:00,DSI,AVAT,7
2016-05-25 15:00:00+00:00,DSI,BD,7
2016-05-25 15:00:00+00:00,DSI,BDE,5
2016-05-25 15:00:00+00:00,DSI,BDG,7
2016-05-25 15:00:00+00:00,DSI,BDM,9
2016-05-25 15:00:00+00:00,DSI,BDPB,4
2016-05-25 15:00:00+00:00,DSI,BET,9
2016-05-25 15:00:00+00:00,DSI,BF,4
2016-05-25 15:00:00+00:00,DSI,BGN,4
2016-05-25 15:00:00+00:00,DSI,BHDV,4
2016-05-25 15:00:00+00:00,DSI,BHV,9
2016-05-25 15:00:00+00:00,DSI,BK,5
2016-05-25 15:00:00+00:00,DSI,BKF,10
2016-05-25 15:00:00+00:00,DSI,BKG,10
2016-05-25 15:00:00+00:00,DSI,BKL,5
2016-05-25 15:00:00+00:00,DSI,BL,5
2016-05-25 15:00:00+00:00,DSI,BLL,10
2016-05-25 15:00:00+00:00,DSI,BMN,9
2016-05-25 15:00:00+00:00,DSI,BMR,10
2016-05-25 15:00:00+00:00,DSI,BN,9
2016-05-25 15:00:00+00:00,DSI,BNC,10
2016-05-25 15:00:00+00:00,DSI,BNK,10
2016-05-25 15:00:00+00:00,DSI,BNN,9
2016-05-25 15:00:00+00:00,DSI,BNZ,9
2016-05-25 15:00:00+00:00,DSI,BP,9
2016-05-25 15:00:00+00:00,DSI,BR,5
2016-05-25 15:00:00+00:00,DSI,BRD,5
2016-05-25 15:00:00+00:00,DSI,BRN,9
2016-05-25 15:00:00+00:00,DSI,BSD,5
2016-05-25 15:00:00+00:00,DSI,BSK,5
2016-05-25 15:00:00+00:00,DSI,BSMZ,6
2016-05-25 15:00:00+00:00,DSI,BTL,5
2016-05-25 15:00:00+00:00,DSI,BV,10
2016-05-25 15:00:00+00:00,DSI,BZL,5
2016-05-25 15:00:00+00:00,DSI,CAS,5
2016-05-25 15:00:00+00:00,DSI,CK,4
2016-05-25 15:00:00+00:00,DSI,CL,8
2016-05-25 15:00:00+00:00,DSI,CO,5
2016-05-25 15:00:00+00:00,DSI,CPS,5
2016-05-25 15:00:00+00:00,DSI,CVM,5
2016-05-25 15:00:00+00:00,DSI,DA,9
2016-05-25 15:00:00+00:00,DSI,DB,9
2016-05-25 15:00:00+00:00,DSI,DDN,6
2016-05-25 15:00:00+00:00,DSI,DDR,7
2016-05-25 15:00:00+00:00,DSI,DDRS,10
2016-05-25 15:00:00+00:00,DSI,DDZD,10
2016-05-25 15:00:00+00:00,DSI,DEI,9
2016-05-25 15:00:00+00:00,DSI,DID,6
2016-05-25 15:00:00+00:00,DSI,DL,4
2016-05-25 15:00:00+00:00,DSI,DLD,9
2016-05-25 15:00:00+00:00,DSI,DLN,8
2016-05-25 15:00:00+00:00,DSI,DMN,7
2016-05-25 15:00:00+00:00,DSI,DMNZ,10
2016-05-25 15:00:00+00:00,DSI,DN,4
2016-05-25 15:00:00+00:00,DSI,DR,9
2016-05-25 15:00:00+00:00,DSI,DRH,7
2016-05-25 15:00:00+00:00,DSI,DRON,11
2016-05-25 15:00:00+00:00,DSI,DRP,9
2016-05-25 15:00:00+00:00,DSI,DT,8
2016-05-25 15:00:00+00:00,DSI,DTC,6
2016-05-25 15:00:00+00:00,DSI,DTCH,5
2016-05-25 15:00:00+00:00,DSI,DTZ,9
2016-05-25 15:00:00+00:00,DSI,DV,6
2016-05-25 15:00:00+00:00,DSI,DVC,9
2016-05-25 15:00:00+00:00,DSI,DVD,11
2016-05-25 15:00:00+00:00,DSI,DVN,9
2016-05-25 15:00:00+00:00,DSI,DVNK,7
2016-05-25 15:00:00+00:00,DSI,DWE,9
2016-05-25 15:00:00+00:00,DSI,DZ,8
2016-05-25 15:00:00+00:00,DSI,DZW,10
2016-05-25 15:00:00+00:00,DSI,EC,9
2016-05-25 15:00:00+00:00,DSI,ED,5
2016-05-25 15:00:00+00:00,DSI,EDC,9
2016-05-25 15:00:00+00:00,DSI,EDN,5
2016-05-25 15:00:00+00:00,DSI,EGH,9
2016-05-25 15:00:00+00:00,DSI,EGHM,4
2016-05-25 15:00:00+00:00,DSI,EHS,9
2016-05-25 15:00:00+00:00,DSI,EHV,5
2016-05-25 15:00:00+00:00,DSI,EKZ,4
2016-05-25 15:00:00+00:00,DSI,EML,6
2016-05-25 15:00:00+00:00,DSI,EMN,10
2016-05-25 15:00:00+00:00,DSI,EMNZ,10
2016-05-25 15:00:00+00:00,DSI,ES,9
2016-05-25 15:00:00+00:00,DSI,ESE,9
2016-05-25 15:00:00+00:00,DSI,ESK,5
2016-05-25 15:00:00+00:00,DSI,EST,10
2016-05-25 15:00:00+00:00,DSI,ETN,9
2016-05-25 15:00:00+00:00,DSI,FN,8
2016-05-25 15:00:00+00:00,DSI,FWD,7
2016-05-25 15:00:00+00:00,DSI,GBG,9
2016-05-25 15:00:00+00:00,DSI,GBR,9
2016-05-25 15:00:00+00:00,DSI,GD,8
2016-05-25 15:00:00+00:00,DSI,GDG,8
2016-05-25 15:00:00+00:00,DSI,GDM,10
2016-05-25 15:00:00+00:00,DSI,GDR,5
2016-05-25 15:00:00+00:00,DSI,GERP,10
2016-05-25 15:00:00+00:00,DSI,GK,4
2016-05-25 15:00:00+00:00,DSI,GLN,8
2016-05-25 15:00:00+00:00,DSI,GN,6
2016-05-25 15:00:00+00:00,DSI,GND,8
2016-05-25 15:00:00+00:00,DSI,GNN,7
2016-05-25 15:00:00+00:00,DSI,GO,10
2016-05-25 15:00:00+00:00,DSI,GP,6
2016-05-25 15:00:00+00:00,DSI,GR,5
2016-05-25 15:00:00+00:00,DSI,GS,10
2016-05-25 15:00:00+00:00,DSI,GV,6
2016-05-25 15:00:00+00:00,DSI,GVC,4
2016-05-25 15:00:00+00:00,DSI,GVM,8
2016-05-25 15:00:00+00:00,DSI,GVMW,6
2016-05-25 15:00:00+00:00,DSI,GW,9
2016-05-25 15:00:00+00:00,DSI,GZ,5
2016-05-25 15:00:00+00:00,DSI,HAD,6
2016-05-25 15:00:00+00:00,DSI,HB,6
2016-05-25 15:00:00+00:00,DSI,HBZM,9
2016-05-25 15:00:00+00:00,DSI,HD,8
2016-05-25 15:00:00+00:00,DSI,HDB,5
2016-05-25 15:00:00+00:00,DSI,HDE,10
2016-05-25 15:00:00+00:00,DSI,HDG,7
2016-05-25 15:00:00+00:00,DSI,HDR,8
2016-05-25 15:00:00+00:00,DSI,HDRZ,9
2016-05-25 15:00:00+00:00,DSI,HFD,7
2016-05-25 15:00:00+00:00,DSI,HGL,6
2016-05-25 15:00:00+00:00,DSI,HGLG,9
2016-05-25 15:00:00+00:00,DSI,HGLO,9
2016-05-25 15:00:00+00:00,DSI,HGV,5
2016-05-25 15:00:00+00:00,DSI,HGZ,9
2016-05-25 15:00:00+00:00,DSI,HIL,5
2016-05-25 15:00:00+00:00,DSI,HK,8
2016-05-25 15:00:00+00:00,DSI,HKS,10
2016-05-25 15:00:00+00:00,DSI,HLD,9
2016-05-25 15:00:00+00:00,DSI,HLDS,9
2016-05-25 15:00:00+00:00,DSI,HLG,5
2016-05-25 15:00:00+00:00,DSI,HLGH,4
2016-05-25 15:00:00+00:00,DSI,HLM,5
2016-05-25 15:00:00+00:00,DSI,HLMS,5
2016-05-25 15:00:00+00:00,DSI,HLO,7
2016-05-25 15:00:00+00:00,DSI,HM,7
2016-05-25 15:00:00+00:00,DSI,HMBH,5
2016-05-25 15:00:00+00:00,DSI,HMBV,10
2016-05-25 15:00:00+00:00,DSI,HMH,9
2016-05-25 15:00:00+00:00,DSI,HMN,10
2016-05-25 15:00:00+00:00,DSI,HN,6
2016-05-25 15:00:00+00:00,DSI,HNK,9
2016-05-25 15:00:00+00:00,DSI,HNO,5
2016-05-25 15:00:00+00:00,DSI,HNP,8
2016-05-25 15:00:00+00:00,DSI,HON,7
2016-05-25 15:00:00+00:00,DSI,HOR,11
2016-05-25 15:00:00+00:00,DSI,HR,10
2016-05-25 15:00:00+00:00,DSI,HRL,6
2016-05-25 15:00:00+00:00,DSI,HRLK,6
2016-05-25 15:00:00+00:00,DSI,HRLW,10
2016-05-25 15:00:00+00:00,DSI,HRN,9
2016-05-25 15:00:00+00:00,DSI,HRT,6
2016-05-25 15:00:00+00:00,DSI,HT,10
2016-05-25 15:00:00+00:00,DSI,HTN,10
2016-05-25 15:00:00+00:00,DSI,HTNC,10
2016-05-25 15:00:00+00:00,DSI,HTO,5
2016-05-25 15:00:00+00:00,DSI,HVL,4
2016-05-25 15:00:00+00:00,DSI,HVS,10
2016-05-25 15:00:00+00:00,DSI,HVSM,7
2016-05-25 15:00:00+00:00,DSI,HVSP,7
2016-05-25 15:00:00+00:00,DSI,HWD,6
2016-05-25 15:00:00+00:00,DSI,HWZB,9
2016-05-25 15:00:00+00:00,DSI,HZE,5
2016-05-25 15:00:00+00:00,DSI,IJT,8
2016-05-25 15:00:00+00:00,DSI,KBD,9
2016-05-25 15:00:00+00:00,DSI,KBK,8
2016-05-25 15:00:00+00:00,DSI,KBW,9
2016-05-25 15:00:00+00:00,DSI,KLP,6
2016-05-25 15:00:00+00:00,DSI,KMA,6
2016-05-25 15:00:00+00:00,DSI,KMR,5
2016-05-25 15:00:00+00:00,DSI,KMW,4
2016-05-25 15:00:00+00:00,DSI,KPN,4
2016-05-25 15:00:00+00:00,DSI,KPNZ,10
2016-05-25 15:00:00+00:00,DSI,KRD,4
2016-05-25 15:00:00+00:00,DSI,KRG,7
2016-05-25 15:00:00+00:00,DSI,KTR,5
2016-05-25 15:00:00+00:00,DSI,KW,10
2016-05-25 15:00:00+00:00,DSI,KZD,5
2016-05-25 15:00:00+00:00,DSI,LAA,7
2016-05-25 15:00:00+00:00,DSI,LC,5
2016-05-25 15:00:00+00:00,DSI,LDL,10
2016-05-25 15:00:00+00:00,DSI,LDM,5
2016-05-25 15:00:00+00:00,DSI,LEDN,8
2016-05-25 15:00:00+00:00,DSI,LG,5
2016-05-25 15:00:00+00:00,DSI,LLS,6
2016-05-25 15:00:00+00:00,DSI,LP,5
2016-05-25 15:00:00+00:00,DSI,LTN,10
2016-05-25 15:00:00+00:00,DSI,LTV,5
2016-05-25 15:00:00+00:00,DSI,LUT,5
2016-05-25 15:00:00+00:00,DSI,LW,5
2016-05-25 15:00:00+00:00,DSI,LWC,10
2016-05-25 15:00:00+00:00,DSI,MAS,7
2016-05-25 15:00:00+00:00,DSI,MDB,6
2016-05-25 15:00:00+00:00,DSI,MES,4
2016-05-25 15:00:00+00:00,DSI,MG,6
2016-05-25 15:00:00+00:00,DSI,MMLH,5
2016-05-25 15:00:00+00:00,DSI,MP,5
2016-05-25 15:00:00+00:00,DSI,MRB,9
2016-05-25 15:00:00+00:00,DSI,MRN,6
2016-05-25 15:00:00+00:00,DSI,MSS,5
2016-05-25 15:00:00+00:00,DSI,MSW,7
2016-05-25 15:00:00+00:00,DSI,MT,9
2016-05-25 15:00:00+00:00,DSI,MTH,10
2016-05-25 15:00:00+00:00,DSI,MTN,10
2016-05-25 15:00:00+00:00,DSI,MTR,10
2016-05-25 15:00:00+00:00,DSI,MZ,5
2016-05-25 15:00:00+00:00,DSI,NA,6
2016-05-25 15:00:00+00:00,DSI,NDB,5
2016-05-25 15:00:00+00:00,DSI,NH,5
2016-05-25 15:00:00+00:00,DSI,NKK,6
2016-05-25 15:00:00+00:00,DSI,NM,7
2016-05-25 15:00:00+00:00,DSI,NMD,5
2016-05-25 15:00:00+00:00,DSI,NMGO,5
2016-05-25 15:00:00+00:00,DSI,NMH,5
2016-05-25 15:00:00+00:00,DSI,NML,5
2016-05-25 15:00:00+00:00,DSI,NS,9
2016-05-25 15:00:00+00:00,DSI,NSCH,9
2016-05-25 15:00:00+00:00,DSI,NVD,10
2016-05-25 15:00:00+00:00,DSI,NVP,11
2016-05-25 15:00:00+00:00,DSI,NWK,5
2016-05-25 15:00:00+00:00,DSI,NWL,6
2016-05-25 15:00:00+00:00,DSI,O,6
2016-05-25 15:00:00+00:00,DSI,OBD,5
2016-05-25 15:00:00+00:00,DSI,ODB,5
2016-05-25 15:00:00+00:00,DSI,ODZ,8
2016-05-25 15:00:00+00:00,DSI,OMN,6
2016-05-25 15:00:00+00:00,DSI,OP,9
2016-05-25 15:00:00+00:00,DSI,OST,10
2016-05-25 15:00:00+00:00,DSI,OT,9
2016-05-25 15:00:00+00:00,DSI,OTB,5
2016-05-25 15:00:00+00:00,DSI,OVN,6
2016-05-25 15:00:00+00:00,DSI,OW,10
2016-05-25 15:00:00+00:00,DSI,PMO,10
2016-05-25 15:00:00+00:00,DSI,PMR,10
2016-05-25 15:00:00+00:00,DSI,PMW,7
2016-05-25 15:00:00+00:00,DSI,PT,7
2016-05-25 15:00:00+00:00,DSI,RAI,6
2016-05-25 15:00:00+00:00,DSI,RAT,6
2016-05-25 15:00:00+00:00,DSI,RB,9
2016-05-25 15:00:00+00:00,DSI,RD,4
2016-05-25 15:00:00+00:00,DSI,RH,4
2016-05-25 15:00:00+00:00,DSI,RHN,4
2016-05-25 15:00:00+00:00,DSI,RL,5
2016-05-25 15:00:00+00:00,DSI,RLB,10
2016-05-25 15:00:00+00:00,DSI,RM,5
2016-05-25 15:00:00+00:00,DSI,RS,9
2016-05-25 15:00:00+00:00,DSI,RSD,5
2016-05-25 15:00:00+00:00,DSI,RSN,10
2016-05-25 15:00:00+00:00,DSI,RSW,5
2016-05-25 15:00:00+00:00,DSI,RTA,5
2016-05-25 15:00:00+00:00,DSI,RTB,5
2016-05-25 15:00:00+00:00,DSI,RTD,12
2016-05-25 15:00:00+00:00,DSI,RTN,10
2016-05-25 15:00:00+00:00,DSI,RTZ,7
2016-05-25 15:00:00+00:00,DSI,RV,10
2016-05-25 15:00:00+00:00,DSI,RVS,10
2016-05-25 15:00:00+00:00,DSI,SBK,5
2016-05-25 15:00:00+00:00,DSI,SD,5
2016-05-25 15:00:00+00:00,DSI,SDA,5
2016-05-25 15:00:00+00:00,DSI,SDM,10
2016-05-25 15:00:00+00:00,DSI,SDT,9
2016-05-25 15:00:00+00:00,DSI,SDTB,6
2016-05-25 15:00:00+00:00,DSI,SGL,9
2016-05-25 15:00:00+00:00,DSI,SGN,9
2016-05-25 15:00:00+00:00,DSI,SHL,17
2016-05-25 15:00:00+00:00,DSI,SK,10
2016-05-25 15:00:00+00:00,DSI,SKND,10
2016-05-25 15:00:00+00:00,DSI,SM,10
2016-05-25 15:00:00+00:00,DSI,SN,4
2016-05-25 15:00:00+00:00,DSI,SOG,5
2016-05-25 15:00:00+00:00,DSI,SPM,10
2016-05-25 15:00:00+00:00,DSI,SPTN,4
2016-05-25 15:00:00+00:00,DSI,SPTZ,6
2016-05-25 15:00:00+00:00,DSI,SRN,8
2016-05-25 15:00:00+00:00,DSI,SSH,8
2016-05-25 15:00:00+00:00,DSI,ST,8
2016-05-25 15:00:00+00:00,DSI,STD,4
2016-05-25 15:00:00+00:00,DSI,STM,7
2016-05-25 15:00:00+00:00,DSI,STV,8
2016-05-25 15:00:00+00:00,DSI,STZ,6
2016-05-25 15:00:00+00:00,DSI,SWD,9
2016-05-25 15:00:00+00:00,DSI,SWK,5
2016-05-25 15:00:00+00:00,DSI,TB,5
2016-05-25 15:00:00+00:00,DSI,TBG,5
2016-05-25 15:00:00+00:00,DSI,TBR,7
2016-05-25 15:00:00+00:00,DSI,TBU,10
2016-05-25 15:00:00+00:00,DSI,TG,4
2016-05-25 15:00:00+00:00,DSI,TL,5
2016-05-25 15:00:00+00:00,DSI,TPSW,8
2016-05-25 15:00:00+00:00,DSI,TWL,9
2016-05-25 15:00:00+00:00,DSI,UHM,9
2016-05-25 15:00:00+00:00,DSI,UHZ,10
2016-05-25 15:00:00+00:00,DSI,UST,10
2016-05-25 15:00:00+00:00,DSI,UT,14
2016-05-25 15:00:00+00:00,DSI,UTG,6
2016-05-25 15:00:00+00:00,DSI,UTL,9
2016-05-25 15:00:00+00:00,DSI,UTLN,4
2016-05-25 15:00:00+00:00,DSI,UTLR,4
2016-05-25 15:00:00+00:00,DSI,UTM,4
2016-05-25 15:00:00+00:00,DSI,UTO,7
2016-05-25 15:00:00+00:00,DSI,UTT,5
2016-05-25 15:00:00+00:00,DSI,UTZL,10
2016-05-25 15:00:00+00:00,DSI,VB,9
2016-05-25 15:00:00+00:00,DSI,VD,5
2016-05-25 15:00:00+00:00,DSI,VDG,9
2016-05-25 15:00:00+00:00,DSI,VDL,9
2016-05-25 15:00:00+00:00,DSI,VDM,4
2016-05-25 15:00:00+00:00,DSI,VDO,4
2016-05-25 15:00:00+00:00,DSI,VDW,8
2016-05-25 15:00:00+00:00,DSI,VEM,5
2016-05-25 15:00:00+00:00,DSI,VG,9
2016-05-25 15:00:00+00:00,DSI,VH,5
2016-05-25 15:00:00+00:00,DSI,VHP,9
2016-05-25 15:00:00+00:00,DSI,VK,9
2016-05-25 15:00:00+00:00,DSI,VL,5
2016-05-25 15:00:00+00:00,DSI,VLB,5
2016-05-25 15:00:00+00:00,DSI,VNDC,11
2016-05-25 15:00:00+00:00,DSI,VNDW,10
2016-05-25 15:00:00+00:00,DSI,VP,8
2016-05-25 15:00:00+00:00,DSI,VRY,5
2016-05-25 15:00:00+00:00,DSI,VS,8
2016-05-25 15:00:00+00:00,DSI,VSS,10
2016-05-25 15:00:00+00:00,DSI,VST,6
2016-05-25 15:00:00+00:00,DSI,VSV,6
2016-05-25 15:00:00+00:00,DSI,VTN,6
2016-05-25 15:00:00+00:00,DSI,VZ,10
2016-05-25 15:00:00+00:00,DSI,WAD,9
2016-05-25 15:00:00+00:00,DSI,WADN,10
2016-05-25 15:00:00+00:00,DSI,WC,9
2016-05-25 15:00:00+00:00,DSI,WD,7
2016-05-25 15:00:00+00:00,DSI,WDN,10
2016-05-25 15:00:00+00:00,DSI,WF,5
2016-05-25 15:00:00+00:00,DSI,WFM,10
2016-05-25 15:00:00+00:00,DSI,WH,6
2016-05-25 15:00:00+00:00,DSI,WK,9
2016-05-25 15:00:00+00:00,DSI,WL,4
2016-05-25 15:00:00+00:00,DSI,WM,7
2016-05-25 15:00:00+00:00,DSI,WP,7
2016-05-25 15:00:00+00:00,DSI,WS,7
2016-05-25 15:00:00+00:00,DSI,WSM,9
2016-05-25 15:00:00+00:00,DSI,WT,4
2016-05-25 15:00:00+00:00,DSI,WTV,5
2016-05-25 15:00:00+00:00,DSI,WV,10
2016-05-25 15:00:00+00:00,DSI,WW,4
2016-05-25 15:00:00+00:00,DSI,WWW,10
2016-05-25 15:00:00+00:00,DSI,WZ,7
2016-05-25 15:00:00+00:00,DSI,YPB,5
2016-05-25 15:00:00+00:00,DSI,ZA,8
2016-05-25 15:00:00+00:00,DSI,ZB,5
2016-05-25 15:00:00+00:00,DSI,ZBM,5
2016-05-25 15:00:00+00:00,DSI,ZD,7
2016-05-25 15:00:00+00:00,DSI,ZDK,5
2016-05-25 15:00:00+00:00,DSI,ZH,10
2016-05-25 15:00:00+00:00,DSI,ZL,10
2016-05-25 15:00:00+00:00,DSI,ZLW,7
2016-05-25 15:00:00+00:00,DSI,ZP,7
2016-05-25 15:00:00+00:00,DSI,ZTM,9
2016-05-25 15:00:00+00:00,DSI,ZTMO,9
2016-05-25 15:00:00+00:00,DSI,ZV,5
2016-05-25 15:00:00+00:00,DSI,ZVB,5
2016-05-25 15:00:00+00:00,DSI,ZVT,4
2016-05-25 15:00:00+00:00,DSI,ZWD,6
2016-05-25 16:00:00+00:00,DSI,AC,5
2016-05-25 16:00:00+00:00,DSI,AH,6
2016-05-25 16:00:00+00:00,DSI,AHP,8
2016-05-25 16:00:00+00:00,DSI,AHPR,4
2016-05-25 16:00:00+00:00,DSI,AHZ,10
2016-05-25 16:00:00+00:00,DSI,AKL,9
2016-05-25 16:00:00+00:00,DSI,AKM,6
2016-05-25 16:00:00+00:00,DSI,ALM,10
2016-05-25 16:00:00+00:00,DSI,ALMB,9
2016-05-25 16:00:00+00:00,DSI,ALMM,6
2016-05-25 16:00:00+00:00,DSI,ALMO,10
2016-05-25 16:00:00+00:00,DSI,ALMP,10
2016-05-25 16:00:00+00:00,DSI,AMF,10
2016-05-25 16:00:00+00:00,DSI,AMFS,10
2016-05-25 16:00:00+00:00,DSI,AML,7
2016-05-25 16:00:00+00:00,DSI,AMPO,5
2016-05-25 16:00:00+00:00,DSI,AMR,10
2016-05-25 16:00:00+00:00,DSI,AMRI,5
2016-05-25 16:00:00+00:00,DSI,AMRN,9
2016-05-25 16:00:00+00:00,DSI,ANA,5
2016-05-25 16:00:00+00:00,DSI,APD,9
2016-05-25 16:00:00+00:00,DSI,APDM,5
2016-05-25 16:00:00+00:00,DSI,APDO,5
2016-05-25 16:00:00+00:00,DSI,APG,6
2016-05-25 16:00:00+00:00,DSI,APN,10
2016-05-25 16:00:00+00:00,DSI,ARN,9
2016-05-25 16:00:00+00:00,DSI,ASA,9
2016-05-25 16:00:00+00:00,DSI,ASB,11
2016-05-25 16:00:00+00:00,DSI,ASD,12
2016-05-25 16:00:00+00:00,DSI,ASDL,5
2016-05-25 16:00:00+00:00,DSI,ASDM,11
2016-05-25 16:00:00+00:00,DSI,ASDZ,6
