2016-05-13 15:00:00+00:00,DSI,ASSP,10
2016-05-13 15:00:00+00:00,DSI,ATN,12
2016-05-13 15:00:00+00:00,DSI,AVAT,7
2016-05-13 15:00:00+00:00,DSI,BD,10
2016-05-13 15:00:00+00:00,DSI,BDE,10
2016-05-13 15:00:00+00:00,DSI,BDG,5
2016-05-13 15:00:00+00:00,DSI,BDM,6
2016-05-13 15:00:00+00:00,DSI,BDPB,10
2016-05-13 15:00:00+00:00,DSI,BET,9
2016-05-13 15:00:00+00:00,DSI,BF,9
2016-05-13 15:00:00+00:00,DSI,BGN,8
2016-05-13 15:00:00+00:00,DSI,BHDV,9
2016-05-13 15:00:00+00:00,DSI,BHV,5
2016-05-13 15:00:00+00:00,DSI,BK,5
2016-05-13 15:00:00+00:00,DSI,BKF,9
2016-05-13 15:00:00+00:00,DSI,BKG,4
2016-05-13 15:00:00+00:00,DSI,BKL,8
2016-05-13 15:00:00+00:00,DSI,BL,9
2016-05-13 15:00:00+00:00,DSI,BLL,5
2016-05-13 15:00:00+00:00,DSI,BMN,5
2016-05-13 15:00:00+00:00,DSI,BMR,11
2016-05-13 15:00:00+00:00,DSI,BN,7
2016-05-13 15:00:00+00:00,DSI,BNC,10
2016-05-13 15:00:00+00:00,DSI,BNK,10
2016-05-13 15:00:00+00:00,DSI,BNN,9
2016-05-13 15:00:00+00:00,DSI,BNZ,5
2016-05-13 15:00:00+00:00,DSI,BP,5
2016-05-13 15:00:00+00:00,DSI,BR,10
2016-05-13 15:00:00+00:00,DSI,BRD,10
2016-05-13 15:00:00+00:00,DSI,BRN,6
2016-05-13 15:00:00+00:00,DSI,BSD,6
2016-05-13 15:00:00+00:00,DSI,BSK,9
2016-05-13 15:00:00+00:00,DSI,BSMZ,10
2016-05-13 15:00:00+00:00,DSI,BTL,11
2016-05-13 15:00:00+00:00,DSI,BV,5
2016-05-13 15:00:00+00:00,DSI,BZL,5
2016-05-13 15:00:00+00:00,DSI,CAS,7
2016-05-13 15:00:00+00:00,DSI,CK,10
2016-05-13 15:00:00+00:00,DSI,CL,10
2016-05-13 15:00:00+00:00,DSI,CO,10
2016-05-13 15:00:00+00:00,DSI,CPS,10
2016-05-13 15:00:00+00:00,DSI,CVM,10
2016-05-13 15:00:00+00:00,DSI,DA,9
2016-05-13 15:00:00+00:00,DSI,DB,10
2016-05-13 15:00:00+00:00,DSI,DDN,4
2016-05-13 15:00:00+00:00,DSI,DDR,10
2016-05-13 15:00:00+00:00,DSI,DDRS,5
2016-05-13 15:00:00+00:00,DSI,DDZD,4
2016-05-13 15:00:00+00:00,DSI,DEI,9
2016-05-13 15:00:00+00:00,DSI,DID,9
2016-05-13 15:00:00+00:00,DSI,DL,10
2016-05-13 15:00:00+00:00,DSI,DLD,9
2016-05-13 15:00:00+00:00,DSI,DLN,4
2016-05-13 15:00:00+00:00,DSI,DMN,10
2016-05-13 15:00:00+00:00,DSI,DMNZ,6
2016-05-13 15:00:00+00:00,DSI,DN,7
2016-05-13 15:00:00+00:00,DSI,DR,7
2016-05-13 15:00:00+00:00,DSI,DRH,9
2016-05-13 15:00:00+00:00,DSI,DRON,9
2016-05-13 15:00:00+00:00,DSI,DRP,10
2016-05-13 15:00:00+00:00,DSI,DT,12
2016-05-13 15:00:00+00:00,DSI,DTC,10
2016-05-13 15:00:00+00:00,DSI,DTCH,10
2016-05-13 15:00:00+00:00,DSI,DTZ,11
2016-05-13 15:00:00+00:00,DSI,DV,8
2016-05-13 15:00:00+00:00,DSI,DVC,4
2016-05-13 15:00:00+00:00,DSI,DVD,10
2016-05-13 15:00:00+00:00,DSI,DVN,8
2016-05-13 15:00:00+00:00,DSI,DVNK,7
2016-05-13 15:00:00+00:00,DSI,DWE,9
2016-05-13 15:00:00+00:00,DSI,DZ,9
2016-05-13 15:00:00+00:00,DSI,DZW,4
2016-05-13 15:00:00+00:00,DSI,EC,9
2016-05-13 15:00:00+00:00,DSI,ED,6
2016-05-13 15:00:00+00:00,DSI,EDC,4
2016-05-13 15:00:00+00:00,DSI,EDN,5
2016-05-13 15:00:00+00:00,DSI,EGH,4
2016-05-13 15:00:00+00:00,DSI,EGHM,9
2016-05-13 15:00:00+00:00,DSI,EHS,10
2016-05-13 15:00:00+00:00,DSI,EHV,10
2016-05-13 15:00:00+00:00,DSI,EKZ,9
2016-05-13 15:00:00+00:00,DSI,EML,11
2016-05-13 15:00:00+00:00,DSI,EMN,9
2016-05-13 15:00:00+00:00,DSI,EMNZ,9
2016-05-13 15:00:00+00:00,DSI,ES,10
2016-05-13 15:00:00+00:00,DSI,ESE,9
2016-05-13 15:00:00+00:00,DSI,ESK,6
2016-05-13 15:00:00+00:00,DSI,EST,9
2016-05-13 15:00:00+00:00,DSI,ETN,6
2016-05-13 15:00:00+00:00,DSI,FN,6
2016-05-13 15:00:00+00:00,DSI,FWD,6
2016-05-13 15:00:00+00:00,DSI,GBG,5
2016-05-13 15:00:00+00:00,DSI,GBR,10
2016-05-13 15:00:00+00:00,DSI,GD,6
2016-05-13 15:00:00+00:00,DSI,GDG,9
2016-05-13 15:00:00+00:00,DSI,GDM,12
2016-05-13 15:00:00+00:00,DSI,GDR,6
2016-05-13 15:00:00+00:00,DSI,GERP,9
2016-05-13 15:00:00+00:00,DSI,GK,8
2016-05-13 15:00:00+00:00,DSI,GLN,6
2016-05-13 15:00:00+00:00,DSI,GN,9
2016-05-13 15:00:00+00:00,DSI,GND,10
2016-05-13 15:00:00+00:00,DSI,GNN,4
2016-05-13 15:00:00+00:00,DSI,GO,5
2016-05-13 15:00:00+00:00,DSI,GP,9
2016-05-13 15:00:00+00:00,DSI,GR,9
2016-05-13 15:00:00+00:00,DSI,GS,5
2016-05-13 15:00:00+00:00,DSI,GV,11
2016-05-13 15:00:00+00:00,DSI,GVC,10
2016-05-13 15:00:00+00:00,DSI,GVM,5
2016-05-13 15:00:00+00:00,DSI,GVMW,11
2016-05-13 15:00:00+00:00,DSI,GW,8
2016-05-13 15:00:00+00:00,DSI,GZ,9
2016-05-13 15:00:00+00:00,DSI,HAD,5
2016-05-13 15:00:00+00:00,DSI,HB,10
2016-05-13 15:00:00+00:00,DSI,HBZM,9
2016-05-13 15:00:00+00:00,DSI,HD,9
2016-05-13 15:00:00+00:00,DSI,HDB,10
2016-05-13 15:00:00+00:00,DSI,HDE,11
2016-05-13 15:00:00+00:00,DSI,HDG,9
2016-05-13 15:00:00+00:00,DSI,HDR,8
2016-05-13 15:00:00+00:00,DSI,HDRZ,12
2016-05-13 15:00:00+00:00,DSI,HFD,9
2016-05-13 15:00:00+00:00,DSI,HGL,5
2016-05-13 15:00:00+00:00,DSI,HGLG,10
2016-05-13 15:00:00+00:00,DSI,HGLO,9
2016-05-13 15:00:00+00:00,DSI,HGV,5
2016-05-13 15:00:00+00:00,DSI,HGZ,5
2016-05-13 15:00:00+00:00,DSI,HIL,7
2016-05-13 15:00:00+00:00,DSI,HK,7
2016-05-13 15:00:00+00:00,DSI,HKS,10
2016-05-13 15:00:00+00:00,DSI,HLD,10
2016-05-13 15:00:00+00:00,DSI,HLDS,8
2016-05-13 15:00:00+00:00,DSI,HLG,5
2016-05-13 15:00:00+00:00,DSI,HLGH,8
2016-05-13 15:00:00+00:00,DSI,HLM,11
2016-05-13 15:00:00+00:00,DSI,HLMS,10
2016-05-13 15:00:00+00:00,DSI,HLO,9
2016-05-13 15:00:00+00:00,DSI,HM,5
2016-05-13 15:00:00+00:00,DSI,HMBH,11
2016-05-13 15:00:00+00:00,DSI,HMBV,6
2016-05-13 15:00:00+00:00,DSI,HMH,5
2016-05-13 15:00:00+00:00,DSI,HMN,10
2016-05-13 15:00:00+00:00,DSI,HN,9
2016-05-13 15:00:00+00:00,DSI,HNK,10
2016-05-13 15:00:00+00:00,DSI,HNO,8
2016-05-13 15:00:00+00:00,DSI,HNP,8
2016-05-13 15:00:00+00:00,DSI,HON,9
2016-05-13 15:00:00+00:00,DSI,HOR,9
2016-05-13 15:00:00+00:00,DSI,HR,10
2016-05-13 15:00:00+00:00,DSI,HRL,8
2016-05-13 15:00:00+00:00,DSI,HRLK,9
2016-05-13 15:00:00+00:00,DSI,HRLW,9
2016-05-13 15:00:00+00:00,DSI,HRN,10
2016-05-13 15:00:00+00:00,DSI,HRT,5
2016-05-13 15:00:00+00:00,DSI,HT,10
2016-05-13 15:00:00+00:00,DSI,HTN,5
2016-05-13 15:00:00+00:00,DSI,HTNC,10
2016-05-13 15:00:00+00:00,DSI,HTO,11
2016-05-13 15:00:00+00:00,DSI,HVL,9
2016-05-13 15:00:00+00:00,DSI,HVS,11
2016-05-13 15:00:00+00:00,DSI,HVSM,11
2016-05-13 15:00:00+00:00,DSI,HVSP,7
2016-05-13 15:00:00+00:00,DSI,HWD,10
2016-05-13 15:00:00+00:00,DSI,HWZB,10
2016-05-13 15:00:00+00:00,DSI,HZE,6
2016-05-13 15:00:00+00:00,DSI,IJT,4
2016-05-13 15:00:00+00:00,DSI,KBD,5
2016-05-13 15:00:00+00:00,DSI,KBK,9
2016-05-13 15:00:00+00:00,DSI,KBW,11
2016-05-13 15:00:00+00:00,DSI,KLP,6
2016-05-13 15:00:00+00:00,DSI,KMA,12
2016-05-13 15:00:00+00:00,DSI,KMR,8
2016-05-13 15:00:00+00:00,DSI,KMW,8
2016-05-13 15:00:00+00:00,DSI,KPN,9
2016-05-13 15:00:00+00:00,DSI,KPNZ,9
2016-05-13 15:00:00+00:00,DSI,KRD,9
2016-05-13 15:00:00+00:00,DSI,KRG,9
2016-05-13 15:00:00+00:00,DSI,KTR,5
2016-05-13 15:00:00+00:00,DSI,KW,10
2016-05-13 15:00:00+00:00,DSI,KZD,10
2016-05-13 15:00:00+00:00,DSI,LAA,10
2016-05-13 15:00:00+00:00,DSI,LC,10
2016-05-13 15:00:00+00:00,DSI,LDL,6
2016-05-13 15:00:00+00:00,DSI,LDM,4
2016-05-13 15:00:00+00:00,DSI,LEDN,8
2016-05-13 15:00:00+00:00,DSI,LG,9
2016-05-13 15:00:00+00:00,DSI,LLS,5
2016-05-13 15:00:00+00:00,DSI,LP,6
2016-05-13 15:00:00+00:00,DSI,LTN,5
2016-05-13 15:00:00+00:00,DSI,LTV,10
2016-05-13 15:00:00+00:00,DSI,LUT,4
2016-05-13 15:00:00+00:00,DSI,LW,10
2016-05-13 15:00:00+00:00,DSI,LWC,6
2016-05-13 15:00:00+00:00,DSI,MAS,11
2016-05-13 15:00:00+00:00,DSI,MDB,8
2016-05-13 15:00:00+00:00,DSI,MES,5
2016-05-13 15:00:00+00:00,DSI,MG,9
2016-05-13 15:00:00+00:00,DSI,MMLH,10
2016-05-13 15:00:00+00:00,DSI,MP,10
2016-05-13 15:00:00+00:00,DSI,MRB,9
2016-05-13 15:00:00+00:00,DSI,MRN,5
2016-05-13 15:00:00+00:00,DSI,MSS,9
2016-05-13 15:00:00+00:00,DSI,MSW,6
2016-05-13 15:00:00+00:00,DSI,MT,9
2016-05-13 15:00:00+00:00,DSI,MTH,9
2016-05-13 15:00:00+00:00,DSI,MTN,10
2016-05-13 15:00:00+00:00,DSI,MTR,6
2016-05-13 15:00:00+00:00,DSI,MZ,9
2016-05-13 15:00:00+00:00,DSI,NA,10
2016-05-13 15:00:00+00:00,DSI,NDB,10
2016-05-13 15:00:00+00:00,DSI,NH,8
2016-05-13 15:00:00+00:00,DSI,NKK,9
2016-05-13 15:00:00+00:00,DSI,NM,10
2016-05-13 15:00:00+00:00,DSI,NMD,5
2016-05-13 15:00:00+00:00,DSI,NMGO,7
2016-05-13 15:00:00+00:00,DSI,NMH,10
2016-05-13 15:00:00+00:00,DSI,NML,7
2016-05-13 15:00:00+00:00,DSI,NS,5
2016-05-13 15:00:00+00:00,DSI,NSCH,9
2016-05-13 15:00:00+00:00,DSI,NVD,10
2016-05-13 15:00:00+00:00,DSI,NVP,5
2016-05-13 15:00:00+00:00,DSI,NWK,9
2016-05-13 15:00:00+00:00,DSI,NWL,9
2016-05-13 15:00:00+00:00,DSI,O,10
2016-05-13 15:00:00+00:00,DSI,OBD,10
2016-05-13 15:00:00+00:00,DSI,ODB,9
2016-05-13 15:00:00+00:00,DSI,ODZ,4
2016-05-13 15:00:00+00:00,DSI,OMN,5
2016-05-13 15:00:00+00:00,DSI,OP,10
2016-05-13 15:00:00+00:00,DSI,OST,9
2016-05-13 15:00:00+00:00,DSI,OT,5
2016-05-13 15:00:00+00:00,DSI,OTB,9
2016-05-13 15:00:00+00:00,DSI,OVN,9
2016-05-13 15:00:00+00:00,DSI,OW,9
2016-05-13 15:00:00+00:00,DSI,PMO,8
2016-05-13 15:00:00+00:00,DSI,PMR,10
2016-05-13 15:00:00+00:00,DSI,PMW,5
2016-05-13 15:00:00+00:00,DSI,PT,11
2016-05-13 15:00:00+00:00,DSI,RAI,9
2016-05-13 15:00:00+00:00,DSI,RAT,5
2016-05-13 15:00:00+00:00,DSI,RB,9
2016-05-13 15:00:00+00:00,DSI,RD,5
2016-05-13 15:00:00+00:00,DSI,RH,5
2016-05-13 15:00:00+00:00,DSI,RHN,9
2016-05-13 15:00:00+00:00,DSI,RL,9
2016-05-13 15:00:00+00:00,DSI,RLB,11
2016-05-13 15:00:00+00:00,DSI,RM,10
2016-05-13 15:00:00+00:00,DSI,RS,8
2016-05-13 15:00:00+00:00,DSI,RSD,10
2016-05-13 15:00:00+00:00,DSI,RSN,7
2016-05-13 15:00:00+00:00,DSI,RSW,11
2016-05-13 15:00:00+00:00,DSI,RTA,7
2016-05-13 15:00:00+00:00,DSI,RTB,12
2016-05-13 15:00:00+00:00,DSI,RTD,11
2016-05-13 15:00:00+00:00,DSI,RTN,9
2016-05-13 15:00:00+00:00,DSI,RTZ,11
2016-05-13 15:00:00+00:00,DSI,RV,10
2016-05-13 15:00:00+00:00,DSI,RVS,10
2016-05-13 15:00:00+00:00,DSI,SBK,5
2016-05-13 15:00:00+00:00,DSI,SD,9
2016-05-13 15:00:00+00:00,DSI,SDA,6
2016-05-13 15:00:00+00:00,DSI,SDM,12
2016-05-13 15:00:00+00:00,DSI,SDT,9
2016-05-13 15:00:00+00:00,DSI,SDTB,9
2016-05-13 15:00:00+00:00,DSI,SGL,9
2016-05-13 15:00:00+00:00,DSI,SGN,11
2016-05-13 15:00:00+00:00,DSI,SHL,14
2016-05-13 15:00:00+00:00,DSI,SK,10
2016-05-13 15:00:00+00:00,DSI,SKND,4
2016-05-13 15:00:00+00:00,DSI,SM,9
2016-05-13 15:00:00+00:00,DSI,SN,11
2016-05-13 15:00:00+00:00,DSI,SOG,9
2016-05-13 15:00:00+00:00,DSI,SPM,4
2016-05-13 15:00:00+00:00,DSI,SPTN,6
2016-05-13 15:00:00+00:00,DSI,SPTZ,6
2016-05-13 15:00:00+00:00,DSI,SRN,10
2016-05-13 15:00:00+00:00,DSI,SSH,7
2016-05-13 15:00:00+00:00,DSI,ST,9
2016-05-13 15:00:00+00:00,DSI,STD,11
2016-05-13 15:00:00+00:00,DSI,STM,9
2016-05-13 15:00:00+00:00,DSI,STV,8
2016-05-13 15:00:00+00:00,DSI,STZ,9
2016-05-13 15:00:00+00:00,DSI,SWD,9
2016-05-13 15:00:00+00:00,DSI,SWK,10
2016-05-13 15:00:00+00:00,DSI,TB,10
2016-05-13 15:00:00+00:00,DSI,TBG,10
2016-05-13 15:00:00+00:00,DSI,TBR,6
2016-05-13 15:00:00+00:00,DSI,TBU,6
2016-05-13 15:00:00+00:00,DSI,TG,5
2016-05-13 15:00:00+00:00,DSI,TL,9
2016-05-13 15:00:00+00:00,DSI,TPSW,10
2016-05-13 15:00:00+00:00,DSI,TWL,9
2016-05-13 15:00:00+00:00,DSI,UHM,10
2016-05-13 15:00:00+00:00,DSI,UHZ,10
2016-05-13 15:00:00+00:00,DSI,UST,9
2016-05-13 15:00:00+00:00,DSI,UT,10
2016-05-13 15:00:00+00:00,DSI,UTG,10
2016-05-13 15:00:00+00:00,DSI,UTL,9
2016-05-13 15:00:00+00:00,DSI,UTLR,9
2016-05-13 15:00:00+00:00,DSI,UTM,6
2016-05-13 15:00:00+00:00,DSI,UTO,10
2016-05-13 15:00:00+00:00,DSI,UTT,10
2016-05-13 15:00:00+00:00,DSI,UTZL,5
2016-05-13 15:00:00+00:00,DSI,VB,10
2016-05-13 15:00:00+00:00,DSI,VD,10
2016-05-13 15:00:00+00:00,DSI,VDG,10
2016-05-13 15:00:00+00:00,DSI,VDL,8
2016-05-13 15:00:00+00:00,DSI,VDM,9
2016-05-13 15:00:00+00:00,DSI,VDO,9
2016-05-13 15:00:00+00:00,DSI,VDW,6
2016-05-13 15:00:00+00:00,DSI,VEM,9
2016-05-13 15:00:00+00:00,DSI,VG,6
2016-05-13 15:00:00+00:00,DSI,VH,10
2016-05-13 15:00:00+00:00,DSI,VHP,4
2016-05-13 15:00:00+00:00,DSI,VK,9
2016-05-13 15:00:00+00:00,DSI,VL,9
2016-05-13 15:00:00+00:00,DSI,VLB,9
2016-05-13 15:00:00+00:00,DSI,VNDC,4
2016-05-13 15:00:00+00:00,DSI,VNDW,8
2016-05-13 15:00:00+00:00,DSI,VP,5
2016-05-13 15:00:00+00:00,DSI,VRY,10
2016-05-13 15:00:00+00:00,DSI,VS,9
2016-05-13 15:00:00+00:00,DSI,VSS,9
2016-05-13 15:00:00+00:00,DSI,VST,10
2016-05-13 15:00:00+00:00,DSI,VSV,6
2016-05-13 15:00:00+00:00,DSI,VTN,9
2016-05-13 15:00:00+00:00,DSI,VZ,4
2016-05-13 15:00:00+00:00,DSI,WAD,5
2016-05-13 15:00:00+00:00,DSI,WADN,10
2016-05-13 15:00:00+00:00,DSI,WC,5
2016-05-13 15:00:00+00:00,DSI,WD,10
2016-05-13 15:00:00+00:00,DSI,WDN,11
2016-05-13 15:00:00+00:00,DSI,WF,10
2016-05-13 15:00:00+00:00,DSI,WFM,9
2016-05-13 15:00:00+00:00,DSI,WH,9
2016-05-13 15:00:00+00:00,DSI,WK,5
2016-05-13 15:00:00+00:00,DSI,WL,9
2016-05-13 15:00:00+00:00,DSI,WM,10
2016-05-13 15:00:00+00:00,DSI,WP,10
2016-05-13 15:00:00+00:00,DSI,WS,9
2016-05-13 15:00:00+00:00,DSI,WSM,10
2016-05-13 15:00:00+00:00,DSI,WT,9
2016-05-13 15:00:00+00:00,DSI,WTV,9
2016-05-13 15:00:00+00:00,DSI,WV,10
2016-05-13 15:00:00+00:00,DSI,WW,10
2016-05-13 15:00:00+00:00,DSI,WWW,6
2016-05-13 15:00:00+00:00,DSI,WZ,5
2016-05-13 15:00:00+00:00,DSI,YPB,7
2016-05-13 15:00:00+00:00,DSI,ZA,6
2016-05-13 15:00:00+00:00,DSI,ZB,10
2016-05-13 15:00:00+00:00,DSI,ZBM,4
2016-05-13 15:00:00+00:00,DSI,ZD,9
2016-05-13 15:00:00+00:00,DSI,ZDK,7
2016-05-13 15:00:00+00:00,DSI,ZH,6
2016-05-13 15:00:00+00:00,DSI,ZL,8
2016-05-13 15:00:00+00:00,DSI,ZLW,10
2016-05-13 15:00:00+00:00,DSI,ZP,9
2016-05-13 15:00:00+00:00,DSI,ZTM,5
2016-05-13 15:00:00+00:00,DSI,ZTMO,9
2016-05-13 15:00:00+00:00,DSI,ZV,9
2016-05-13 15:00:00+00:00,DSI,ZVB,7
2016-05-13 15:00:00+00:00,DSI,ZVT,9
2016-05-13 15:00:00+00:00,DSI,ZWD,10
2016-05-13 16:00:00+00:00,DSI,AC,9
2016-05-13 16:00:00+00:00,DSI,AH,10
2016-05-13 16:00:00+00:00,DSI,AHP,9
2016-05-13 16:00:00+00:00,DSI,AHPR,5
2016-05-13 16:00:00+00:00,DSI,AHZ,6
2016-05-13 16:00:00+00:00,DSI,AKL,9
2016-05-13 16:00:00+00:00,DSI,AKM,9
2016-05-13 16:00:00+00:00,DSI,ALM,6
2016-05-13 16:00:00+00:00,DSI,ALMB,10
2016-05-13 16:00:00+00:00,DSI,ALMM,10
2016-05-13 16:00:00+00:00,DSI,ALMO,10
2016-05-13 16:00:00+00:00,DSI,ALMP,10
2016-05-13 16:00:00+00:00,DSI,AMF,11
2016-05-13 16:00:00+00:00,DSI,AMFS,10
2016-05-13 16:00:00+00:00,DSI,AML,6
2016-05-13 16:00:00+00:00,DSI,AMPO,9
2016-05-13 16:00:00+00:00,DSI,AMR,6
2016-05-13 16:00:00+00:00,DSI,AMRI,6
2016-05-13 16:00:00+00:00,DSI,AMRN,10
2016-05-13 16:00:00+00:00,DSI,ANA,10
2016-05-13 16:00:00+00:00,DSI,APD,10
2016-05-13 16:00:00+00:00,DSI,APDM,10
2016-05-13 16:00:00+00:00,DSI,APDO,5
2016-05-13 16:00:00+00:00,DSI,APG,10
2016-05-13 16:00:00+00:00,DSI,APN,10
2016-05-13 16:00:00+00:00,DSI,ARN,10
2016-05-13 16:00:00+00:00,DSI,ASA,10
2016-05-13 16:00:00+00:00,DSI,ASB,10
2016-05-13 16:00:00+00:00,DSI,ASD,13
2016-05-13 16:00:00+00:00,DSI,ASDL,10
2016-05-13 16:00:00+00:00,DSI,ASDM,10
2016-05-13 16:00:00+00:00,DSI,ASDZ,9
2016-05-13 16:00:00+00:00,DSI,ASHD,11
2016-05-13 16:00:00+00:00,DSI,ASN,9
2016-05-13 16:00:00+00:00,DSI,ASS,12
2016-05-13 16:00:00+00:00,DSI,ASSP,10
2016-05-13 16:00:00+00:00,DSI,ATN,5
2016-05-13 16:00:00+00:00,DSI,AVAT,7
2016-05-13 16:00:00+00:00,DSI,BD,10
2016-05-13 16:00:00+00:00,DSI,BDE,9
2016-05-13 16:00:00+00:00,DSI,BDG,6
2016-05-13 16:00:00+00:00,DSI,BDM,6
2016-05-13 16:00:00+00:00,DSI,BDPB,8
2016-05-13 16:00:00+00:00,DSI,BET,8
2016-05-13 16:00:00+00:00,DSI,BF,10
2016-05-13 16:00:00+00:00,DSI,BGN,9
2016-05-13 16:00:00+00:00,DSI,BHDV,10
2016-05-13 16:00:00+00:00,DSI,BHV,5
2016-05-13 16:00:00+00:00,DSI,BK,5
2016-05-13 16:00:00+00:00,DSI,BKF,12
2016-05-13 16:00:00+00:00,DSI,BKG,10
2016-05-13 16:00:00+00:00,DSI,BKL,10
2016-05-13 16:00:00+00:00,DSI,BL,9
2016-05-13 16:00:00+00:00,DSI,BLL,5
2016-05-13 16:00:00+00:00,DSI,BMN,6
2016-05-13 16:00:00+00:00,DSI,BMR,6
2016-05-13 16:00:00+00:00,DSI,BN,5
2016-05-13 16:00:00+00:00,DSI,BNC,9
2016-05-13 16:00:00+00:00,DSI,BNK,9
2016-05-13 16:00:00+00:00,DSI,BNN,10
2016-05-13 16:00:00+00:00,DSI,BNZ,5
2016-05-13 16:00:00+00:00,DSI,BP,5
2016-05-13 16:00:00+00:00,DSI,BR,10
2016-05-13 16:00:00+00:00,DSI,BRD,9
2016-05-13 16:00:00+00:00,DSI,BRN,4
2016-05-13 16:00:00+00:00,DSI,BSD,8
2016-05-13 16:00:00+00:00,DSI,BSK,5
2016-05-13 16:00:00+00:00,DSI,BSMZ,10
2016-05-13 16:00:00+00:00,DSI,BTL,10
2016-05-13 16:00:00+00:00,DSI,BV,5
2016-05-13 16:00:00+00:00,DSI,BZL,6
2016-05-13 16:00:00+00:00,DSI,CAS,6
2016-05-13 16:00:00+00:00,DSI,CK,7
2016-05-13 16:00:00+00:00,DSI,CL,9
2016-05-13 16:00:00+00:00,DSI,CO,9
2016-05-13 16:00:00+00:00,DSI,CPS,11
2016-05-13 16:00:00+00:00,DSI,CVM,9
2016-05-13 16:00:00+00:00,DSI,DA,10
2016-05-13 16:00:00+00:00,DSI,DB,10
2016-05-13 16:00:00+00:00,DSI,DDN,5
2016-05-13 16:00:00+00:00,DSI,DDR,11
2016-05-13 16:00:00+00:00,DSI,DDRS,4
2016-05-13 16:00:00+00:00,DSI,DDZD,5
2016-05-13 16:00:00+00:00,DSI,DEI,10
2016-05-13 16:00:00+00:00,DSI,DID,10
2016-05-13 16:00:00+00:00,DSI,DL,10
2016-05-13 16:00:00+00:00,DSI,DLD,11
2016-05-13 16:00:00+00:00,DSI,DLN,4
2016-05-13 16:00:00+00:00,DSI,DMN,10
2016-05-13 16:00:00+00:00,DSI,DMNZ,8
2016-05-13 16:00:00+00:00,DSI,DN,10
2016-05-13 16:00:00+00:00,DSI,DR,9
2016-05-13 16:00:00+00:00,DSI,DRH,10
2016-05-13 16:00:00+00:00,DSI,DRON,9
2016-05-13 16:00:00+00:00,DSI,DRP,9
2016-05-13 16:00:00+00:00,DSI,DT,11
2016-05-13 16:00:00+00:00,DSI,DTC,9
2016-05-13 16:00:00+00:00,DSI,DTCH,9
2016-05-13 16:00:00+00:00,DSI,DTZ,10
2016-05-13 16:00:00+00:00,DSI,DV,5
2016-05-13 16:00:00+00:00,DSI,DVC,6
2016-05-13 16:00:00+00:00,DSI,DVD,10
2016-05-13 16:00:00+00:00,DSI,DVN,9
2016-05-13 16:00:00+00:00,DSI,DVNK,9
2016-05-13 16:00:00+00:00,DSI,DWE,10
2016-05-13 16:00:00+00:00,DSI,DZ,8
2016-05-13 16:00:00+00:00,DSI,DZW,6
2016-05-13 16:00:00+00:00,DSI,EC,8
2016-05-13 16:00:00+00:00,DSI,ED,11
2016-05-13 16:00:00+00:00,DSI,EDC,10
2016-05-13 16:00:00+00:00,DSI,EDN,4
2016-05-13 16:00:00+00:00,DSI,EGH,5
2016-05-13 16:00:00+00:00,DSI,EGHM,8
2016-05-13 16:00:00+00:00,DSI,EHS,10
2016-05-13 16:00:00+00:00,DSI,EHV,10
2016-05-13 16:00:00+00:00,DSI,EKZ,8
2016-05-13 16:00:00+00:00,DSI,EML,12
2016-05-13 16:00:00+00:00,DSI,EMN,10
2016-05-13 16:00:00+00:00,DSI,EMNZ,10
2016-05-13 16:00:00+00:00,DSI,ES,10
2016-05-13 16:00:00+00:00,DSI,ESE,10
2016-05-13 16:00:00+00:00,DSI,ESK,7
2016-05-13 16:00:00+00:00,DSI,EST,7
2016-05-13 16:00:00+00:00,DSI,ETN,5
2016-05-13 16:00:00+00:00,DSI,FN,10
2016-05-13 16:00:00+00:00,DSI,FWD,5
2016-05-13 16:00:00+00:00,DSI,GBG,4
2016-05-13 16:00:00+00:00,DSI,GBR,9
2016-05-13 16:00:00+00:00,DSI,GD,6
2016-05-13 16:00:00+00:00,DSI,GDG,10
2016-05-13 16:00:00+00:00,DSI,GDM,12
2016-05-13 16:00:00+00:00,DSI,GDR,5
2016-05-13 16:00:00+00:00,DSI,GERP,9
2016-05-13 16:00:00+00:00,DSI,GK,9
2016-05-13 16:00:00+00:00,DSI,GLN,5
2016-05-13 16:00:00+00:00,DSI,GN,10
2016-05-13 16:00:00+00:00,DSI,GND,9
2016-05-13 16:00:00+00:00,DSI,GNN,7
2016-05-13 16:00:00+00:00,DSI,GO,5
2016-05-13 16:00:00+00:00,DSI,GP,11
2016-05-13 16:00:00+00:00,DSI,GR,5
2016-05-13 16:00:00+00:00,DSI,GS,5
2016-05-13 16:00:00+00:00,DSI,GV,11
2016-05-13 16:00:00+00:00,DSI,GVC,9
2016-05-13 16:00:00+00:00,DSI,GVM,5
2016-05-13 16:00:00+00:00,DSI,GVMW,10
2016-05-13 16:00:00+00:00,DSI,GW,8
2016-05-13 16:00:00+00:00,DSI,GZ,10
2016-05-13 16:00:00+00:00,DSI,HAD,10
2016-05-13 16:00:00+00:00,DSI,HB,10
2016-05-13 16:00:00+00:00,DSI,HBZM,9
2016-05-13 16:00:00+00:00,DSI,HD,7
2016-05-13 16:00:00+00:00,DSI,HDB,10
2016-05-13 16:00:00+00:00,DSI,HDE,10
2016-05-13 16:00:00+00:00,DSI,HDG,10
2016-05-13 16:00:00+00:00,DSI,HDR,8
