2016-05-11 12:00:00+00:00,DSI,DN,7
2016-05-11 12:00:00+00:00,DSI,DR,10
2016-05-11 12:00:00+00:00,DSI,DRH,6
2016-05-11 12:00:00+00:00,DSI,DRON,5
2016-05-11 12:00:00+00:00,DSI,DRP,5
2016-05-11 12:00:00+00:00,DSI,DT,10
2016-05-11 12:00:00+00:00,DSI,DTC,5
2016-05-11 12:00:00+00:00,DSI,DTCH,6
2016-05-11 12:00:00+00:00,DSI,DTZ,6
2016-05-11 12:00:00+00:00,DSI,DV,7
2016-05-11 12:00:00+00:00,DSI,DVC,6
2016-05-11 12:00:00+00:00,DSI,DVD,7
2016-05-11 12:00:00+00:00,DSI,DVN,10
2016-05-11 12:00:00+00:00,DSI,DVNK,10
2016-05-11 12:00:00+00:00,DSI,DWE,10
2016-05-11 12:00:00+00:00,DSI,DZ,4
2016-05-11 12:00:00+00:00,DSI,DZW,8
2016-05-11 12:00:00+00:00,DSI,EC,4
2016-05-11 12:00:00+00:00,DSI,ED,9
2016-05-11 12:00:00+00:00,DSI,EDC,9
2016-05-11 12:00:00+00:00,DSI,EDN,4
2016-05-11 12:00:00+00:00,DSI,EGH,5
2016-05-11 12:00:00+00:00,DSI,EGHM,9
2016-05-11 12:00:00+00:00,DSI,EHS,11
2016-05-11 12:00:00+00:00,DSI,EHV,8
2016-05-11 12:00:00+00:00,DSI,EKZ,5
2016-05-11 12:00:00+00:00,DSI,EML,10
2016-05-11 12:00:00+00:00,DSI,EMN,6
2016-05-11 12:00:00+00:00,DSI,EMNZ,5
2016-05-11 12:00:00+00:00,DSI,ES,10
2016-05-11 12:00:00+00:00,DSI,ESE,9
2016-05-11 12:00:00+00:00,DSI,ESK,7
2016-05-11 12:00:00+00:00,DSI,EST,9
2016-05-11 12:00:00+00:00,DSI,ETN,6
2016-05-11 12:00:00+00:00,DSI,FN,5
2016-05-11 12:00:00+00:00,DSI,FWD,5
2016-05-11 12:00:00+00:00,DSI,GBG,9
2016-05-11 12:00:00+00:00,DSI,GBR,9
2016-05-11 12:00:00+00:00,DSI,GD,7
2016-05-11 12:00:00+00:00,DSI,GDG,10
2016-05-11 12:00:00+00:00,DSI,GDM,8
2016-05-11 12:00:00+00:00,DSI,GDR,9
2016-05-11 12:00:00+00:00,DSI,GERP,5
2016-05-11 12:00:00+00:00,DSI,GK,10
2016-05-11 12:00:00+00:00,DSI,GLN,9
2016-05-11 12:00:00+00:00,DSI,GN,6
2016-05-11 12:00:00+00:00,DSI,GND,5
2016-05-11 12:00:00+00:00,DSI,GNN,10
2016-05-11 12:00:00+00:00,DSI,GO,9
2016-05-11 12:00:00+00:00,DSI,GP,5
2016-05-11 12:00:00+00:00,DSI,GR,9
2016-05-11 12:00:00+00:00,DSI,GS,12
2016-05-11 12:00:00+00:00,DSI,GV,7
2016-05-11 12:00:00+00:00,DSI,GVC,5
2016-05-11 12:00:00+00:00,DSI,GVM,11
2016-05-11 12:00:00+00:00,DSI,GVMW,11
2016-05-11 12:00:00+00:00,DSI,GW,9
2016-05-11 12:00:00+00:00,DSI,GZ,4
2016-05-11 12:00:00+00:00,DSI,HAD,5
2016-05-11 12:00:00+00:00,DSI,HB,9
2016-05-11 12:00:00+00:00,DSI,HBZM,5
2016-05-11 12:00:00+00:00,DSI,HD,10
2016-05-11 12:00:00+00:00,DSI,HDB,9
2016-05-11 12:00:00+00:00,DSI,HDE,5
2016-05-11 12:00:00+00:00,DSI,HDG,5
2016-05-11 12:00:00+00:00,DSI,HDR,6
2016-05-11 12:00:00+00:00,DSI,HDRZ,9
2016-05-11 12:00:00+00:00,DSI,HFD,6
2016-05-11 12:00:00+00:00,DSI,HGL,6
2016-05-11 12:00:00+00:00,DSI,HGLG,9
2016-05-11 12:00:00+00:00,DSI,HGLO,5
2016-05-11 12:00:00+00:00,DSI,HGV,5
2016-05-11 12:00:00+00:00,DSI,HGZ,9
2016-05-11 12:00:00+00:00,DSI,HIL,5
2016-05-11 12:00:00+00:00,DSI,HK,9
2016-05-11 12:00:00+00:00,DSI,HKS,5
2016-05-11 12:00:00+00:00,DSI,HLD,10
2016-05-11 12:00:00+00:00,DSI,HLDS,8
2016-05-11 12:00:00+00:00,DSI,HLG,9
2016-05-11 12:00:00+00:00,DSI,HLGH,8
2016-05-11 12:00:00+00:00,DSI,HLM,7
2016-05-11 12:00:00+00:00,DSI,HLMS,7
2016-05-11 12:00:00+00:00,DSI,HLO,7
2016-05-11 12:00:00+00:00,DSI,HM,11
2016-05-11 12:00:00+00:00,DSI,HMBH,5
2016-05-11 12:00:00+00:00,DSI,HMBV,8
2016-05-11 12:00:00+00:00,DSI,HMH,10
2016-05-11 12:00:00+00:00,DSI,HMN,8
2016-05-11 12:00:00+00:00,DSI,HN,7
2016-05-11 12:00:00+00:00,DSI,HNK,9
2016-05-11 12:00:00+00:00,DSI,HNO,10
2016-05-11 12:00:00+00:00,DSI,HNP,9
2016-05-11 12:00:00+00:00,DSI,HON,9
2016-05-11 12:00:00+00:00,DSI,HOR,5
2016-05-11 12:00:00+00:00,DSI,HR,4
2016-05-11 12:00:00+00:00,DSI,HRL,5
2016-05-11 12:00:00+00:00,DSI,HRLK,10
2016-05-11 12:00:00+00:00,DSI,HRLW,5
2016-05-11 12:00:00+00:00,DSI,HRN,11
2016-05-11 12:00:00+00:00,DSI,HRT,6
2016-05-11 12:00:00+00:00,DSI,HT,8
2016-05-11 12:00:00+00:00,DSI,HTN,10
2016-05-11 12:00:00+00:00,DSI,HTNC,8
2016-05-11 12:00:00+00:00,DSI,HTO,6
2016-05-11 12:00:00+00:00,DSI,HVL,4
2016-05-11 12:00:00+00:00,DSI,HVS,9
2016-05-11 12:00:00+00:00,DSI,HVSM,10
2016-05-11 12:00:00+00:00,DSI,HVSP,9
2016-05-11 12:00:00+00:00,DSI,HWD,6
2016-05-11 12:00:00+00:00,DSI,HWZB,10
2016-05-11 12:00:00+00:00,DSI,HZE,5
2016-05-11 12:00:00+00:00,DSI,IJT,9
2016-05-11 12:00:00+00:00,DSI,KBD,8
2016-05-11 12:00:00+00:00,DSI,KBK,10
2016-05-11 12:00:00+00:00,DSI,KBW,6
2016-05-11 12:00:00+00:00,DSI,KLP,10
2016-05-11 12:00:00+00:00,DSI,KMA,5
2016-05-11 12:00:00+00:00,DSI,KMR,4
2016-05-11 12:00:00+00:00,DSI,KMW,4
2016-05-11 12:00:00+00:00,DSI,KPN,5
2016-05-11 12:00:00+00:00,DSI,KPNZ,5
2016-05-11 12:00:00+00:00,DSI,KRD,8
2016-05-11 12:00:00+00:00,DSI,KRG,7
2016-05-11 12:00:00+00:00,DSI,KTR,4
2016-05-11 12:00:00+00:00,DSI,KW,9
2016-05-11 12:00:00+00:00,DSI,KZD,7
2016-05-11 12:00:00+00:00,DSI,LAA,10
2016-05-11 12:00:00+00:00,DSI,LC,5
2016-05-11 12:00:00+00:00,DSI,LDL,4
2016-05-11 12:00:00+00:00,DSI,LDM,5
2016-05-11 12:00:00+00:00,DSI,LEDN,5
2016-05-11 12:00:00+00:00,DSI,LG,6
2016-05-11 12:00:00+00:00,DSI,LLS,4
2016-05-11 12:00:00+00:00,DSI,LP,6
2016-05-11 12:00:00+00:00,DSI,LTN,9
2016-05-11 12:00:00+00:00,DSI,LTV,5
2016-05-11 12:00:00+00:00,DSI,LUT,9
2016-05-11 12:00:00+00:00,DSI,LW,9
2016-05-11 12:00:00+00:00,DSI,LWC,10
2016-05-11 12:00:00+00:00,DSI,MAS,8
2016-05-11 12:00:00+00:00,DSI,MDB,13
2016-05-11 12:00:00+00:00,DSI,MES,9
2016-05-11 12:00:00+00:00,DSI,MG,5
2016-05-11 12:00:00+00:00,DSI,MMLH,4
2016-05-11 12:00:00+00:00,DSI,MP,5
2016-05-11 12:00:00+00:00,DSI,MRB,5
2016-05-11 12:00:00+00:00,DSI,MRN,5
2016-05-11 12:00:00+00:00,DSI,MSS,5
2016-05-11 12:00:00+00:00,DSI,MSW,10
2016-05-11 12:00:00+00:00,DSI,MT,5
2016-05-11 12:00:00+00:00,DSI,MTH,4
2016-05-11 12:00:00+00:00,DSI,MTN,10
2016-05-11 12:00:00+00:00,DSI,MTR,6
2016-05-11 12:00:00+00:00,DSI,MZ,10
2016-05-11 12:00:00+00:00,DSI,NA,9
2016-05-11 12:00:00+00:00,DSI,NDB,9
2016-05-11 12:00:00+00:00,DSI,NH,5
2016-05-11 12:00:00+00:00,DSI,NKK,5
2016-05-11 12:00:00+00:00,DSI,NM,4
2016-05-11 12:00:00+00:00,DSI,NMD,10
2016-05-11 12:00:00+00:00,DSI,NMGO,10
2016-05-11 12:00:00+00:00,DSI,NMH,5
2016-05-11 12:00:00+00:00,DSI,NML,10
2016-05-11 12:00:00+00:00,DSI,NS,5
2016-05-11 12:00:00+00:00,DSI,NSCH,4
2016-05-11 12:00:00+00:00,DSI,NVD,5
2016-05-11 12:00:00+00:00,DSI,NVP,9
2016-05-11 12:00:00+00:00,DSI,NWK,5
2016-05-11 12:00:00+00:00,DSI,NWL,10
2016-05-11 12:00:00+00:00,DSI,O,5
2016-05-11 12:00:00+00:00,DSI,OBD,11
2016-05-11 12:00:00+00:00,DSI,ODB,6
2016-05-11 12:00:00+00:00,DSI,ODZ,9
2016-05-11 12:00:00+00:00,DSI,OMN,9
2016-05-11 12:00:00+00:00,DSI,OP,8
2016-05-11 12:00:00+00:00,DSI,OST,4
2016-05-11 12:00:00+00:00,DSI,OT,6
2016-05-11 12:00:00+00:00,DSI,OTB,4
2016-05-11 12:00:00+00:00,DSI,OVN,5
2016-05-11 12:00:00+00:00,DSI,OW,6
2016-05-11 12:00:00+00:00,DSI,PMO,5
2016-05-11 12:00:00+00:00,DSI,PMR,10
2016-05-11 12:00:00+00:00,DSI,PMW,6
2016-05-11 12:00:00+00:00,DSI,PT,10
2016-05-11 12:00:00+00:00,DSI,RAI,6
2016-05-11 12:00:00+00:00,DSI,RAT,8
2016-05-11 12:00:00+00:00,DSI,RB,6
2016-05-11 12:00:00+00:00,DSI,RD,5
2016-05-11 12:00:00+00:00,DSI,RH,5
2016-05-11 12:00:00+00:00,DSI,RHN,8
2016-05-11 12:00:00+00:00,DSI,RL,4
2016-05-11 12:00:00+00:00,DSI,RLB,8
2016-05-11 12:00:00+00:00,DSI,RM,10
2016-05-11 12:00:00+00:00,DSI,RS,8
2016-05-11 12:00:00+00:00,DSI,RSD,11
2016-05-11 12:00:00+00:00,DSI,RSN,5
2016-05-11 12:00:00+00:00,DSI,RSW,12
2016-05-11 12:00:00+00:00,DSI,RTA,9
2016-05-11 12:00:00+00:00,DSI,RTB,7
2016-05-11 12:00:00+00:00,DSI,RTD,12
2016-05-11 12:00:00+00:00,DSI,RTN,8
2016-05-11 12:00:00+00:00,DSI,RTZ,11
2016-05-11 12:00:00+00:00,DSI,RV,9
2016-05-11 12:00:00+00:00,DSI,RVS,9
2016-05-11 12:00:00+00:00,DSI,SBK,5
2016-05-11 12:00:00+00:00,DSI,SD,4
2016-05-11 12:00:00+00:00,DSI,SDA,4
2016-05-11 12:00:00+00:00,DSI,SDM,7
2016-05-11 12:00:00+00:00,DSI,SDT,5
2016-05-11 12:00:00+00:00,DSI,SDTB,6
2016-05-11 12:00:00+00:00,DSI,SGL,5
2016-05-11 12:00:00+00:00,DSI,SGN,6
2016-05-11 12:00:00+00:00,DSI,SHL,7
2016-05-11 12:00:00+00:00,DSI,SK,5
2016-05-11 12:00:00+00:00,DSI,SKND,9
2016-05-11 12:00:00+00:00,DSI,SM,10
2016-05-11 12:00:00+00:00,DSI,SN,10
2016-05-11 12:00:00+00:00,DSI,SOG,5
2016-05-11 12:00:00+00:00,DSI,SPM,5
2016-05-11 12:00:00+00:00,DSI,SPTN,7
2016-05-11 12:00:00+00:00,DSI,SPTZ,5
2016-05-11 12:00:00+00:00,DSI,SRN,5
2016-05-11 12:00:00+00:00,DSI,SSH,6
2016-05-11 12:00:00+00:00,DSI,ST,5
2016-05-11 12:00:00+00:00,DSI,STD,7
2016-05-11 12:00:00+00:00,DSI,STM,10
2016-05-11 12:00:00+00:00,DSI,STV,4
2016-05-11 12:00:00+00:00,DSI,STZ,11
2016-05-11 12:00:00+00:00,DSI,SWD,10
2016-05-11 12:00:00+00:00,DSI,SWK,6
2016-05-11 12:00:00+00:00,DSI,TB,8
2016-05-11 12:00:00+00:00,DSI,TBG,9
2016-05-11 12:00:00+00:00,DSI,TBR,8
2016-05-11 12:00:00+00:00,DSI,TBU,10
2016-05-11 12:00:00+00:00,DSI,TG,9
2016-05-11 12:00:00+00:00,DSI,TL,5
2016-05-11 12:00:00+00:00,DSI,TPSW,9
2016-05-11 12:00:00+00:00,DSI,TWL,5
2016-05-11 12:00:00+00:00,DSI,UHM,10
2016-05-11 12:00:00+00:00,DSI,UHZ,9
2016-05-11 12:00:00+00:00,DSI,UST,7
2016-05-11 12:00:00+00:00,DSI,UT,13
2016-05-11 12:00:00+00:00,DSI,UTG,9
2016-05-11 12:00:00+00:00,DSI,UTL,10
2016-05-11 12:00:00+00:00,DSI,UTLR,9
2016-05-11 12:00:00+00:00,DSI,UTM,5
2016-05-11 12:00:00+00:00,DSI,UTO,10
2016-05-11 12:00:00+00:00,DSI,UTT,5
2016-05-11 12:00:00+00:00,DSI,UTZL,5
2016-05-11 12:00:00+00:00,DSI,VB,8
2016-05-11 12:00:00+00:00,DSI,VD,10
2016-05-11 12:00:00+00:00,DSI,VDG,5
2016-05-11 12:00:00+00:00,DSI,VDL,8
2016-05-11 12:00:00+00:00,DSI,VDM,8
2016-05-11 12:00:00+00:00,DSI,VDO,6
2016-05-11 12:00:00+00:00,DSI,VDW,9
2016-05-11 12:00:00+00:00,DSI,VEM,5
2016-05-11 12:00:00+00:00,DSI,VG,9
2016-05-11 12:00:00+00:00,DSI,VH,6
2016-05-11 12:00:00+00:00,DSI,VHP,7
2016-05-11 12:00:00+00:00,DSI,VK,6
2016-05-11 12:00:00+00:00,DSI,VL,9
2016-05-11 12:00:00+00:00,DSI,VLB,5
2016-05-11 12:00:00+00:00,DSI,VNDC,6
2016-05-11 12:00:00+00:00,DSI,VNDW,9
2016-05-11 12:00:00+00:00,DSI,VP,9
2016-05-11 12:00:00+00:00,DSI,VRY,9
2016-05-11 12:00:00+00:00,DSI,VS,5
2016-05-11 12:00:00+00:00,DSI,VSS,7
2016-05-11 12:00:00+00:00,DSI,VST,5
2016-05-11 12:00:00+00:00,DSI,VSV,9
2016-05-11 12:00:00+00:00,DSI,VTN,9
2016-05-11 12:00:00+00:00,DSI,VZ,5
2016-05-11 12:00:00+00:00,DSI,WAD,5
2016-05-11 12:00:00+00:00,DSI,WADN,10
2016-05-11 12:00:00+00:00,DSI,WC,7
2016-05-11 12:00:00+00:00,DSI,WD,10
2016-05-11 12:00:00+00:00,DSI,WDN,5
2016-05-11 12:00:00+00:00,DSI,WF,10
2016-05-11 12:00:00+00:00,DSI,WFM,6
2016-05-11 12:00:00+00:00,DSI,WH,6
2016-05-11 12:00:00+00:00,DSI,WK,4
2016-05-11 12:00:00+00:00,DSI,WL,7
2016-05-11 12:00:00+00:00,DSI,WM,5
2016-05-11 12:00:00+00:00,DSI,WP,10
2016-05-11 12:00:00+00:00,DSI,WS,9
2016-05-11 12:00:00+00:00,DSI,WSM,7
2016-05-11 12:00:00+00:00,DSI,WT,8
2016-05-11 12:00:00+00:00,DSI,WTV,6
2016-05-11 12:00:00+00:00,DSI,WV,10
2016-05-11 12:00:00+00:00,DSI,WW,5
2016-05-11 12:00:00+00:00,DSI,WWW,10
2016-05-11 12:00:00+00:00,DSI,WZ,6
2016-05-11 12:00:00+00:00,DSI,YPB,4
2016-05-11 12:00:00+00:00,DSI,ZA,8
2016-05-11 12:00:00+00:00,DSI,ZB,9
2016-05-11 12:00:00+00:00,DSI,ZBM,6
2016-05-11 12:00:00+00:00,DSI,ZD,6
2016-05-11 12:00:00+00:00,DSI,ZDK,10
2016-05-11 12:00:00+00:00,DSI,ZH,10
2016-05-11 12:00:00+00:00,DSI,ZL,9
2016-05-11 12:00:00+00:00,DSI,ZLW,6
2016-05-11 12:00:00+00:00,DSI,ZP,5
2016-05-11 12:00:00+00:00,DSI,ZTM,5
2016-05-11 12:00:00+00:00,DSI,ZTMO,8
2016-05-11 12:00:00+00:00,DSI,ZV,5
2016-05-11 12:00:00+00:00,DSI,ZVB,6
2016-05-11 12:00:00+00:00,DSI,ZVT,4
2016-05-11 12:00:00+00:00,DSI,ZWD,6
2016-05-11 13:00:00+00:00,DSI,AC,6
2016-05-11 13:00:00+00:00,DSI,AH,10
2016-05-11 13:00:00+00:00,DSI,AHP,8
2016-05-11 13:00:00+00:00,DSI,AHPR,7
2016-05-11 13:00:00+00:00,DSI,AHZ,5
2016-05-11 13:00:00+00:00,DSI,AKL,8
2016-05-11 13:00:00+00:00,DSI,AKM,9
2016-05-11 13:00:00+00:00,DSI,ALM,7
2016-05-11 13:00:00+00:00,DSI,ALMB,9
2016-05-11 13:00:00+00:00,DSI,ALMM,9
2016-05-11 13:00:00+00:00,DSI,ALMO,10
2016-05-11 13:00:00+00:00,DSI,ALMP,10
2016-05-11 13:00:00+00:00,DSI,AMF,7
2016-05-11 13:00:00+00:00,DSI,AMFS,7
2016-05-11 13:00:00+00:00,DSI,AML,10
2016-05-11 13:00:00+00:00,DSI,AMPO,6
2016-05-11 13:00:00+00:00,DSI,AMR,5
2016-05-11 13:00:00+00:00,DSI,AMRI,5
2016-05-11 13:00:00+00:00,DSI,AMRN,5
2016-05-11 13:00:00+00:00,DSI,ANA,11
2016-05-11 13:00:00+00:00,DSI,APD,7
2016-05-11 13:00:00+00:00,DSI,APDM,5
2016-05-11 13:00:00+00:00,DSI,APDO,9
2016-05-11 13:00:00+00:00,DSI,APG,7
2016-05-11 13:00:00+00:00,DSI,APN,9
2016-05-11 13:00:00+00:00,DSI,ARN,10
2016-05-11 13:00:00+00:00,DSI,ASA,10
2016-05-11 13:00:00+00:00,DSI,ASB,10
2016-05-11 13:00:00+00:00,DSI,ASD,10
2016-05-11 13:00:00+00:00,DSI,ASDL,6
2016-05-11 13:00:00+00:00,DSI,ASDM,6
2016-05-11 13:00:00+00:00,DSI,ASDZ,7
2016-05-11 13:00:00+00:00,DSI,ASHD,10
2016-05-11 13:00:00+00:00,DSI,ASN,5
2016-05-11 13:00:00+00:00,DSI,ASS,14
2016-05-11 13:00:00+00:00,DSI,ASSP,6
2016-05-11 13:00:00+00:00,DSI,ATN,11
2016-05-11 13:00:00+00:00,DSI,AVAT,5
2016-05-11 13:00:00+00:00,DSI,BD,10
2016-05-11 13:00:00+00:00,DSI,BDE,8
2016-05-11 13:00:00+00:00,DSI,BDG,5
2016-05-11 13:00:00+00:00,DSI,BDM,5
2016-05-11 13:00:00+00:00,DSI,BDPB,9
2016-05-11 13:00:00+00:00,DSI,BET,10
2016-05-11 13:00:00+00:00,DSI,BF,9
2016-05-11 13:00:00+00:00,DSI,BGN,4
2016-05-11 13:00:00+00:00,DSI,BHDV,5
2016-05-11 13:00:00+00:00,DSI,BHV,10
2016-05-11 13:00:00+00:00,DSI,BK,5
2016-05-11 13:00:00+00:00,DSI,BKF,6
2016-05-11 13:00:00+00:00,DSI,BKG,10
2016-05-11 13:00:00+00:00,DSI,BKL,6
2016-05-11 13:00:00+00:00,DSI,BL,5
2016-05-11 13:00:00+00:00,DSI,BLL,9
2016-05-11 13:00:00+00:00,DSI,BMN,4
2016-05-11 13:00:00+00:00,DSI,BMR,10
2016-05-11 13:00:00+00:00,DSI,BN,5
2016-05-11 13:00:00+00:00,DSI,BNC,9
2016-05-11 13:00:00+00:00,DSI,BNK,6
2016-05-11 13:00:00+00:00,DSI,BNN,9
2016-05-11 13:00:00+00:00,DSI,BNZ,9
2016-05-11 13:00:00+00:00,DSI,BP,10
2016-05-11 13:00:00+00:00,DSI,BR,10
2016-05-11 13:00:00+00:00,DSI,BRD,5
2016-05-11 13:00:00+00:00,DSI,BRN,5
2016-05-11 13:00:00+00:00,DSI,BSD,5
2016-05-11 13:00:00+00:00,DSI,BSK,5
2016-05-11 13:00:00+00:00,DSI,BSMZ,10
2016-05-11 13:00:00+00:00,DSI,BTL,9
2016-05-11 13:00:00+00:00,DSI,BV,5
2016-05-11 13:00:00+00:00,DSI,BZL,5
2016-05-11 13:00:00+00:00,DSI,CAS,9
2016-05-11 13:00:00+00:00,DSI,CK,5
2016-05-11 13:00:00+00:00,DSI,CL,5
2016-05-11 13:00:00+00:00,DSI,CO,6
2016-05-11 13:00:00+00:00,DSI,CPS,10
2016-05-11 13:00:00+00:00,DSI,CVM,6
2016-05-11 13:00:00+00:00,DSI,DA,5
2016-05-11 13:00:00+00:00,DSI,DB,5
2016-05-11 13:00:00+00:00,DSI,DDN,5
2016-05-11 13:00:00+00:00,DSI,DDR,10
2016-05-11 13:00:00+00:00,DSI,DDRS,4
2016-05-11 13:00:00+00:00,DSI,DDZD,6
2016-05-11 13:00:00+00:00,DSI,DEI,9
2016-05-11 13:00:00+00:00,DSI,DID,9
2016-05-11 13:00:00+00:00,DSI,DL,9
2016-05-11 13:00:00+00:00,DSI,DLD,6
2016-05-11 13:00:00+00:00,DSI,DLN,8
2016-05-11 13:00:00+00:00,DSI,DMN,6
2016-05-11 13:00:00+00:00,DSI,DMNZ,5
2016-05-11 13:00:00+00:00,DSI,DN,5
2016-05-11 13:00:00+00:00,DSI,DR,9
2016-05-11 13:00:00+00:00,DSI,DRH,6
2016-05-11 13:00:00+00:00,DSI,DRON,4
2016-05-11 13:00:00+00:00,DSI,DRP,5
2016-05-11 13:00:00+00:00,DSI,DT,11
2016-05-11 13:00:00+00:00,DSI,DTC,5
2016-05-11 13:00:00+00:00,DSI,DTCH,9
2016-05-11 13:00:00+00:00,DSI,DTZ,5
2016-05-11 13:00:00+00:00,DSI,DV,6
2016-05-11 13:00:00+00:00,DSI,DVC,5
2016-05-11 13:00:00+00:00,DSI,DVD,8
2016-05-11 13:00:00+00:00,DSI,DVN,10
2016-05-11 13:00:00+00:00,DSI,DVNK,10
2016-05-11 13:00:00+00:00,DSI,DWE,9
2016-05-11 13:00:00+00:00,DSI,DZ,5
2016-05-11 13:00:00+00:00,DSI,DZW,7
2016-05-11 13:00:00+00:00,DSI,EC,5
2016-05-11 13:00:00+00:00,DSI,ED,10
2016-05-11 13:00:00+00:00,DSI,EDC,9
2016-05-11 13:00:00+00:00,DSI,EDN,4
2016-05-11 13:00:00+00:00,DSI,EGH,4
2016-05-11 13:00:00+00:00,DSI,EGHM,8
2016-05-11 13:00:00+00:00,DSI,EHS,9
2016-05-11 13:00:00+00:00,DSI,EHV,6
2016-05-11 13:00:00+00:00,DSI,EKZ,5
2016-05-11 13:00:00+00:00,DSI,EML,7
2016-05-11 13:00:00+00:00,DSI,EMN,6
2016-05-11 13:00:00+00:00,DSI,EMNZ,4
2016-05-11 13:00:00+00:00,DSI,ES,5
2016-05-11 13:00:00+00:00,DSI,ESE,10
2016-05-11 13:00:00+00:00,DSI,ESK,5
2016-05-11 13:00:00+00:00,DSI,EST,9
2016-05-11 13:00:00+00:00,DSI,ETN,5
2016-05-11 13:00:00+00:00,DSI,FN,6
2016-05-11 13:00:00+00:00,DSI,FWD,4
2016-05-11 13:00:00+00:00,DSI,GBG,8
2016-05-11 13:00:00+00:00,DSI,GBR,4
2016-05-11 13:00:00+00:00,DSI,GD,10
2016-05-11 13:00:00+00:00,DSI,GDG,9
2016-05-11 13:00:00+00:00,DSI,GDM,7
2016-05-11 13:00:00+00:00,DSI,GDR,10
2016-05-11 13:00:00+00:00,DSI,GERP,4
2016-05-11 13:00:00+00:00,DSI,GK,9
2016-05-11 13:00:00+00:00,DSI,GLN,10
2016-05-11 13:00:00+00:00,DSI,GN,6
2016-05-11 13:00:00+00:00,DSI,GND,5
2016-05-11 13:00:00+00:00,DSI,GNN,9
2016-05-11 13:00:00+00:00,DSI,GO,8
2016-05-11 13:00:00+00:00,DSI,GP,4
2016-05-11 13:00:00+00:00,DSI,GR,10
2016-05-11 13:00:00+00:00,DSI,GS,7
2016-05-11 13:00:00+00:00,DSI,GV,6
2016-05-11 13:00:00+00:00,DSI,GVC,4
2016-05-11 13:00:00+00:00,DSI,GVM,10
2016-05-11 13:00:00+00:00,DSI,GVMW,11
2016-05-11 13:00:00+00:00,DSI,GW,9
2016-05-11 13:00:00+00:00,DSI,GZ,5
2016-05-11 13:00:00+00:00,DSI,HAD,5
2016-05-11 13:00:00+00:00,DSI,HB,9
2016-05-11 13:00:00+00:00,DSI,HBZM,5
2016-05-11 13:00:00+00:00,DSI,HD,10
2016-05-11 13:00:00+00:00,DSI,HDB,9
2016-05-11 13:00:00+00:00,DSI,HDE,5
2016-05-11 13:00:00+00:00,DSI,HDG,6
2016-05-11 13:00:00+00:00,DSI,HDR,5
2016-05-11 13:00:00+00:00,DSI,HDRZ,9
2016-05-11 13:00:00+00:00,DSI,HFD,5
2016-05-11 13:00:00+00:00,DSI,HGL,8
2016-05-11 13:00:00+00:00,DSI,HGLG,10
2016-05-11 13:00:00+00:00,DSI,HGLO,4
2016-05-11 13:00:00+00:00,DSI,HGV,9
2016-05-11 13:00:00+00:00,DSI,HGZ,9
2016-05-11 13:00:00+00:00,DSI,HIL,8
2016-05-11 13:00:00+00:00,DSI,HK,9
2016-05-11 13:00:00+00:00,DSI,HKS,6
2016-05-11 13:00:00+00:00,DSI,HLD,9
2016-05-11 13:00:00+00:00,DSI,HLDS,9
2016-05-11 13:00:00+00:00,DSI,HLG,9
2016-05-11 13:00:00+00:00,DSI,HLGH,8
2016-05-11 13:00:00+00:00,DSI,HLM,9
2016-05-11 13:00:00+00:00,DSI,HLMS,10
2016-05-11 13:00:00+00:00,DSI,HLO,4
2016-05-11 13:00:00+00:00,DSI,HM,10
2016-05-11 13:00:00+00:00,DSI,HMBH,7
2016-05-11 13:00:00+00:00,DSI,HMBV,10
2016-05-11 13:00:00+00:00,DSI,HMH,10
2016-05-11 13:00:00+00:00,DSI,HMN,5
2016-05-11 13:00:00+00:00,DSI,HN,5
2016-05-11 13:00:00+00:00,DSI,HNK,10
2016-05-11 13:00:00+00:00,DSI,HNO,10
2016-05-11 13:00:00+00:00,DSI,HNP,9
2016-05-11 13:00:00+00:00,DSI,HON,10
2016-05-11 13:00:00+00:00,DSI,HOR,5
2016-05-11 13:00:00+00:00,DSI,HR,8
2016-05-11 13:00:00+00:00,DSI,HRL,8
2016-05-11 13:00:00+00:00,DSI,HRLK,6
2016-05-11 13:00:00+00:00,DSI,HRLW,4
2016-05-11 13:00:00+00:00,DSI,HRN,9
2016-05-11 13:00:00+00:00,DSI,HRT,5
2016-05-11 13:00:00+00:00,DSI,HT,8
2016-05-11 13:00:00+00:00,DSI,HTN,9
2016-05-11 13:00:00+00:00,DSI,HTNC,9
2016-05-11 13:00:00+00:00,DSI,HTO,5
2016-05-11 13:00:00+00:00,DSI,HVL,5
2016-05-11 13:00:00+00:00,DSI,HVS,10
2016-05-11 13:00:00+00:00,DSI,HVSM,8
2016-05-11 13:00:00+00:00,DSI,HVSP,10
2016-05-11 13:00:00+00:00,DSI,HWD,4
2016-05-11 13:00:00+00:00,DSI,HWZB,9
2016-05-11 13:00:00+00:00,DSI,HZE,9
2016-05-11 13:00:00+00:00,DSI,IJT,9
2016-05-11 13:00:00+00:00,DSI,KBD,4
2016-05-11 13:00:00+00:00,DSI,KBK,9
2016-05-11 13:00:00+00:00,DSI,KBW,5
2016-05-11 13:00:00+00:00,DSI,KLP,11
2016-05-11 13:00:00+00:00,DSI,KMA,5
2016-05-11 13:00:00+00:00,DSI,KMR,6
2016-05-11 13:00:00+00:00,DSI,KMW,5
2016-05-11 13:00:00+00:00,DSI,KPN,4
