2016-05-23 12:00:00+00:00,DSI,GZ,4
2016-05-23 12:00:00+00:00,DSI,HAD,6
2016-05-23 12:00:00+00:00,DSI,HB,4
2016-05-23 12:00:00+00:00,DSI,HBZM,7
2016-05-23 12:00:00+00:00,DSI,HD,5
2016-05-23 12:00:00+00:00,DSI,HDB,5
2016-05-23 12:00:00+00:00,DSI,HDE,5
2016-05-23 12:00:00+00:00,DSI,HDG,9
2016-05-23 12:00:00+00:00,DSI,HDR,4
2016-05-23 12:00:00+00:00,DSI,HDRZ,5
2016-05-23 12:00:00+00:00,DSI,HFD,7
2016-05-23 12:00:00+00:00,DSI,HGL,5
2016-05-23 12:00:00+00:00,DSI,HGLG,10
2016-05-23 12:00:00+00:00,DSI,HGLO,5
2016-05-23 12:00:00+00:00,DSI,HGV,4
2016-05-23 12:00:00+00:00,DSI,HGZ,4
2016-05-23 12:00:00+00:00,DSI,HIL,9
2016-05-23 12:00:00+00:00,DSI,HK,5
2016-05-23 12:00:00+00:00,DSI,HKS,9
2016-05-23 12:00:00+00:00,DSI,HLD,7
2016-05-23 12:00:00+00:00,DSI,HLDS,9
2016-05-23 12:00:00+00:00,DSI,HLG,5
2016-05-23 12:00:00+00:00,DSI,HLGH,4
2016-05-23 12:00:00+00:00,DSI,HLM,10
2016-05-23 12:00:00+00:00,DSI,HLMS,5
2016-05-23 12:00:00+00:00,DSI,HLO,9
2016-05-23 12:00:00+00:00,DSI,HM,10
2016-05-23 12:00:00+00:00,DSI,HMBH,4
2016-05-23 12:00:00+00:00,DSI,HMBV,5
2016-05-23 12:00:00+00:00,DSI,HMH,9
2016-05-23 12:00:00+00:00,DSI,HMN,8
2016-05-23 12:00:00+00:00,DSI,HN,5
2016-05-23 12:00:00+00:00,DSI,HNK,4
2016-05-23 12:00:00+00:00,DSI,HNO,10
2016-05-23 12:00:00+00:00,DSI,HNP,4
2016-05-23 12:00:00+00:00,DSI,HON,5
2016-05-23 12:00:00+00:00,DSI,HOR,5
2016-05-23 12:00:00+00:00,DSI,HR,5
2016-05-23 12:00:00+00:00,DSI,HRL,10
2016-05-23 12:00:00+00:00,DSI,HRLK,4
2016-05-23 12:00:00+00:00,DSI,HRLW,9
2016-05-23 12:00:00+00:00,DSI,HRN,5
2016-05-23 12:00:00+00:00,DSI,HRT,9
2016-05-23 12:00:00+00:00,DSI,HT,9
2016-05-23 12:00:00+00:00,DSI,HTN,6
2016-05-23 12:00:00+00:00,DSI,HTNC,7
2016-05-23 12:00:00+00:00,DSI,HTO,5
2016-05-23 12:00:00+00:00,DSI,HVL,5
2016-05-23 12:00:00+00:00,DSI,HVS,7
2016-05-23 12:00:00+00:00,DSI,HVSM,10
2016-05-23 12:00:00+00:00,DSI,HVSP,7
2016-05-23 12:00:00+00:00,DSI,HWD,7
2016-05-23 12:00:00+00:00,DSI,HWZB,9
2016-05-23 12:00:00+00:00,DSI,HZE,5
2016-05-23 12:00:00+00:00,DSI,IJT,4
2016-05-23 12:00:00+00:00,DSI,KBD,10
2016-05-23 12:00:00+00:00,DSI,KBK,5
2016-05-23 12:00:00+00:00,DSI,KBW,5
2016-05-23 12:00:00+00:00,DSI,KLP,10
2016-05-23 12:00:00+00:00,DSI,KMA,7
2016-05-23 12:00:00+00:00,DSI,KMR,4
2016-05-23 12:00:00+00:00,DSI,KMW,4
2016-05-23 12:00:00+00:00,DSI,KPN,5
2016-05-23 12:00:00+00:00,DSI,KPNZ,8
2016-05-23 12:00:00+00:00,DSI,KRD,4
2016-05-23 12:00:00+00:00,DSI,KRG,7
2016-05-23 12:00:00+00:00,DSI,KTR,4
2016-05-23 12:00:00+00:00,DSI,KW,9
2016-05-23 12:00:00+00:00,DSI,KZD,7
2016-05-23 12:00:00+00:00,DSI,LAA,11
2016-05-23 12:00:00+00:00,DSI,LC,9
2016-05-23 12:00:00+00:00,DSI,LDL,6
2016-05-23 12:00:00+00:00,DSI,LDM,4
2016-05-23 12:00:00+00:00,DSI,LEDN,11
2016-05-23 12:00:00+00:00,DSI,LG,10
2016-05-23 12:00:00+00:00,DSI,LLS,5
2016-05-23 12:00:00+00:00,DSI,LP,9
2016-05-23 12:00:00+00:00,DSI,LTN,5
2016-05-23 12:00:00+00:00,DSI,LTV,5
2016-05-23 12:00:00+00:00,DSI,LUT,9
2016-05-23 12:00:00+00:00,DSI,LW,10
2016-05-23 12:00:00+00:00,DSI,LWC,5
2016-05-23 12:00:00+00:00,DSI,MAS,9
2016-05-23 12:00:00+00:00,DSI,MDB,6
2016-05-23 12:00:00+00:00,DSI,MES,8
2016-05-23 12:00:00+00:00,DSI,MG,5
2016-05-23 12:00:00+00:00,DSI,MMLH,8
2016-05-23 12:00:00+00:00,DSI,MP,9
2016-05-23 12:00:00+00:00,DSI,MRB,10
2016-05-23 12:00:00+00:00,DSI,MRN,6
2016-05-23 12:00:00+00:00,DSI,MSS,9
2016-05-23 12:00:00+00:00,DSI,MSW,10
2016-05-23 12:00:00+00:00,DSI,MT,5
2016-05-23 12:00:00+00:00,DSI,MTH,4
2016-05-23 12:00:00+00:00,DSI,MTN,6
2016-05-23 12:00:00+00:00,DSI,MTR,10
2016-05-23 12:00:00+00:00,DSI,MZ,4
2016-05-23 12:00:00+00:00,DSI,NA,5
2016-05-23 12:00:00+00:00,DSI,NDB,7
2016-05-23 12:00:00+00:00,DSI,NH,5
2016-05-23 12:00:00+00:00,DSI,NKK,7
2016-05-23 12:00:00+00:00,DSI,NM,9
2016-05-23 12:00:00+00:00,DSI,NMD,8
2016-05-23 12:00:00+00:00,DSI,NMGO,5
2016-05-23 12:00:00+00:00,DSI,NMH,9
2016-05-23 12:00:00+00:00,DSI,NML,6
2016-05-23 12:00:00+00:00,DSI,NS,5
2016-05-23 12:00:00+00:00,DSI,NSCH,9
2016-05-23 12:00:00+00:00,DSI,NVD,9
2016-05-23 12:00:00+00:00,DSI,NVP,10
2016-05-23 12:00:00+00:00,DSI,NWK,4
2016-05-23 12:00:00+00:00,DSI,NWL,5
2016-05-23 12:00:00+00:00,DSI,O,9
2016-05-23 12:00:00+00:00,DSI,OBD,5
2016-05-23 12:00:00+00:00,DSI,ODB,6
2016-05-23 12:00:00+00:00,DSI,ODZ,7
2016-05-23 12:00:00+00:00,DSI,OMN,10
2016-05-23 12:00:00+00:00,DSI,OP,9
2016-05-23 12:00:00+00:00,DSI,OST,9
2016-05-23 12:00:00+00:00,DSI,OT,5
2016-05-23 12:00:00+00:00,DSI,OTB,9
2016-05-23 12:00:00+00:00,DSI,OVN,10
2016-05-23 12:00:00+00:00,DSI,OW,6
2016-05-23 12:00:00+00:00,DSI,PMO,9
2016-05-23 12:00:00+00:00,DSI,PMR,6
2016-05-23 12:00:00+00:00,DSI,PMW,5
2016-05-23 12:00:00+00:00,DSI,PT,6
2016-05-23 12:00:00+00:00,DSI,RAI,8
2016-05-23 12:00:00+00:00,DSI,RAT,5
2016-05-23 12:00:00+00:00,DSI,RB,10
2016-05-23 12:00:00+00:00,DSI,RD,5
2016-05-23 12:00:00+00:00,DSI,RH,9
2016-05-23 12:00:00+00:00,DSI,RHN,5
2016-05-23 12:00:00+00:00,DSI,RL,5
2016-05-23 12:00:00+00:00,DSI,RLB,10
2016-05-23 12:00:00+00:00,DSI,RM,7
2016-05-23 12:00:00+00:00,DSI,RS,10
2016-05-23 12:00:00+00:00,DSI,RSD,10
2016-05-23 12:00:00+00:00,DSI,RSN,5
2016-05-23 12:00:00+00:00,DSI,RSW,9
2016-05-23 12:00:00+00:00,DSI,RTA,6
2016-05-23 12:00:00+00:00,DSI,RTB,5
2016-05-23 12:00:00+00:00,DSI,RTD,10
2016-05-23 12:00:00+00:00,DSI,RTN,9
2016-05-23 12:00:00+00:00,DSI,RTZ,7
2016-05-23 12:00:00+00:00,DSI,RV,10
2016-05-23 12:00:00+00:00,DSI,RVS,5
2016-05-23 12:00:00+00:00,DSI,SBK,9
2016-05-23 12:00:00+00:00,DSI,SD,7
2016-05-23 12:00:00+00:00,DSI,SDA,5
2016-05-23 12:00:00+00:00,DSI,SDM,10
2016-05-23 12:00:00+00:00,DSI,SDT,7
2016-05-23 12:00:00+00:00,DSI,SDTB,9
2016-05-23 12:00:00+00:00,DSI,SGL,5
2016-05-23 12:00:00+00:00,DSI,SGN,10
2016-05-23 12:00:00+00:00,DSI,SHL,13
2016-05-23 12:00:00+00:00,DSI,SK,5
2016-05-23 12:00:00+00:00,DSI,SKND,5
2016-05-23 12:00:00+00:00,DSI,SM,5
2016-05-23 12:00:00+00:00,DSI,SN,9
2016-05-23 12:00:00+00:00,DSI,SOG,9
2016-05-23 12:00:00+00:00,DSI,SPM,5
2016-05-23 12:00:00+00:00,DSI,SPTN,5
2016-05-23 12:00:00+00:00,DSI,SPTZ,5
2016-05-23 12:00:00+00:00,DSI,SRN,4
2016-05-23 12:00:00+00:00,DSI,SSH,5
2016-05-23 12:00:00+00:00,DSI,ST,10
2016-05-23 12:00:00+00:00,DSI,STD,7
2016-05-23 12:00:00+00:00,DSI,STM,10
2016-05-23 12:00:00+00:00,DSI,STV,5
2016-05-23 12:00:00+00:00,DSI,STZ,5
2016-05-23 12:00:00+00:00,DSI,SWD,4
2016-05-23 12:00:00+00:00,DSI,SWK,5
2016-05-23 12:00:00+00:00,DSI,TB,10
2016-05-23 12:00:00+00:00,DSI,TBG,8
2016-05-23 12:00:00+00:00,DSI,TBR,10
2016-05-23 12:00:00+00:00,DSI,TBU,4
2016-05-23 12:00:00+00:00,DSI,TG,5
2016-05-23 12:00:00+00:00,DSI,TL,9
2016-05-23 12:00:00+00:00,DSI,TPSW,6
2016-05-23 12:00:00+00:00,DSI,TWL,10
2016-05-23 12:00:00+00:00,DSI,UHM,4
2016-05-23 12:00:00+00:00,DSI,UHZ,6
2016-05-23 12:00:00+00:00,DSI,UST,5
2016-05-23 12:00:00+00:00,DSI,UT,13
2016-05-23 12:00:00+00:00,DSI,UTG,4
2016-05-23 12:00:00+00:00,DSI,UTL,9
2016-05-23 12:00:00+00:00,DSI,UTLR,7
2016-05-23 12:00:00+00:00,DSI,UTM,4
2016-05-23 12:00:00+00:00,DSI,UTO,10
2016-05-23 12:00:00+00:00,DSI,UTT,9
2016-05-23 12:00:00+00:00,DSI,UTZL,6
2016-05-23 12:00:00+00:00,DSI,VB,9
2016-05-23 12:00:00+00:00,DSI,VD,9
2016-05-23 12:00:00+00:00,DSI,VDG,4
2016-05-23 12:00:00+00:00,DSI,VDL,5
2016-05-23 12:00:00+00:00,DSI,VDM,8
2016-05-23 12:00:00+00:00,DSI,VDO,10
2016-05-23 12:00:00+00:00,DSI,VDW,9
2016-05-23 12:00:00+00:00,DSI,VEM,9
2016-05-23 12:00:00+00:00,DSI,VG,10
2016-05-23 12:00:00+00:00,DSI,VH,5
2016-05-23 12:00:00+00:00,DSI,VHP,5
2016-05-23 12:00:00+00:00,DSI,VK,9
2016-05-23 12:00:00+00:00,DSI,VL,4
2016-05-23 12:00:00+00:00,DSI,VLB,5
2016-05-23 12:00:00+00:00,DSI,VNDC,5
2016-05-23 12:00:00+00:00,DSI,VNDW,5
2016-05-23 12:00:00+00:00,DSI,VP,10
2016-05-23 12:00:00+00:00,DSI,VRY,5
2016-05-23 12:00:00+00:00,DSI,VS,5
2016-05-23 12:00:00+00:00,DSI,VSS,11
2016-05-23 12:00:00+00:00,DSI,VST,5
2016-05-23 12:00:00+00:00,DSI,VSV,6
2016-05-23 12:00:00+00:00,DSI,VTN,5
2016-05-23 12:00:00+00:00,DSI,VZ,9
2016-05-23 12:00:00+00:00,DSI,WAD,6
2016-05-23 12:00:00+00:00,DSI,WADN,5
2016-05-23 12:00:00+00:00,DSI,WC,9
2016-05-23 12:00:00+00:00,DSI,WD,9
2016-05-23 12:00:00+00:00,DSI,WDN,5
2016-05-23 12:00:00+00:00,DSI,WF,4
2016-05-23 12:00:00+00:00,DSI,WFM,4
2016-05-23 12:00:00+00:00,DSI,WH,8
2016-05-23 12:00:00+00:00,DSI,WK,4
2016-05-23 12:00:00+00:00,DSI,WL,9
2016-05-23 12:00:00+00:00,DSI,WM,5
2016-05-23 12:00:00+00:00,DSI,WP,7
2016-05-23 12:00:00+00:00,DSI,WS,5
2016-05-23 12:00:00+00:00,DSI,WSM,9
2016-05-23 12:00:00+00:00,DSI,WT,5
2016-05-23 12:00:00+00:00,DSI,WTV,5
2016-05-23 12:00:00+00:00,DSI,WV,10
2016-05-23 12:00:00+00:00,DSI,WW,10
2016-05-23 12:00:00+00:00,DSI,WWW,10
2016-05-23 12:00:00+00:00,DSI,WZ,6
2016-05-23 12:00:00+00:00,DSI,YPB,10
2016-05-23 12:00:00+00:00,DSI,ZA,9
2016-05-23 12:00:00+00:00,DSI,ZB,5
2016-05-23 12:00:00+00:00,DSI,ZBM,7
2016-05-23 12:00:00+00:00,DSI,ZD,4
2016-05-23 12:00:00+00:00,DSI,ZDK,5
2016-05-23 12:00:00+00:00,DSI,ZH,9
2016-05-23 12:00:00+00:00,DSI,ZL,5
2016-05-23 12:00:00+00:00,DSI,ZLW,4
2016-05-23 12:00:00+00:00,DSI,ZP,5
2016-05-23 12:00:00+00:00,DSI,ZTM,5
2016-05-23 12:00:00+00:00,DSI,ZTMO,7
2016-05-23 12:00:00+00:00,DSI,ZV,10
2016-05-23 12:00:00+00:00,DSI,ZVB,5
2016-05-23 12:00:00+00:00,DSI,ZVT,5
2016-05-23 12:00:00+00:00,DSI,ZWD,5
2016-05-23 13:00:00+00:00,DSI,AC,10
2016-05-23 13:00:00+00:00,DSI,AH,5
2016-05-23 13:00:00+00:00,DSI,AHP,9
2016-05-23 13:00:00+00:00,DSI,AHPR,6
2016-05-23 13:00:00+00:00,DSI,AHZ,4
2016-05-23 13:00:00+00:00,DSI,AKL,5
2016-05-23 13:00:00+00:00,DSI,AKM,11
2016-05-23 13:00:00+00:00,DSI,ALM,8
2016-05-23 13:00:00+00:00,DSI,ALMB,10
2016-05-23 13:00:00+00:00,DSI,ALMM,5
2016-05-23 13:00:00+00:00,DSI,ALMO,10
2016-05-23 13:00:00+00:00,DSI,ALMP,5
2016-05-23 13:00:00+00:00,DSI,AMF,5
2016-05-23 13:00:00+00:00,DSI,AMFS,5
2016-05-23 13:00:00+00:00,DSI,AML,10
2016-05-23 13:00:00+00:00,DSI,AMPO,10
2016-05-23 13:00:00+00:00,DSI,AMR,7
2016-05-23 13:00:00+00:00,DSI,AMRI,6
2016-05-23 13:00:00+00:00,DSI,AMRN,5
2016-05-23 13:00:00+00:00,DSI,ANA,5
2016-05-23 13:00:00+00:00,DSI,APD,6
2016-05-23 13:00:00+00:00,DSI,APDM,9
2016-05-23 13:00:00+00:00,DSI,APDO,7
2016-05-23 13:00:00+00:00,DSI,APG,9
2016-05-23 13:00:00+00:00,DSI,APN,9
2016-05-23 13:00:00+00:00,DSI,ARN,7
2016-05-23 13:00:00+00:00,DSI,ASA,10
2016-05-23 13:00:00+00:00,DSI,ASB,9
2016-05-23 13:00:00+00:00,DSI,ASD,9
2016-05-23 13:00:00+00:00,DSI,ASDL,4
2016-05-23 13:00:00+00:00,DSI,ASDM,5
2016-05-23 13:00:00+00:00,DSI,ASDZ,10
2016-05-23 13:00:00+00:00,DSI,ASHD,4
2016-05-23 13:00:00+00:00,DSI,ASN,5
2016-05-23 13:00:00+00:00,DSI,ASS,10
2016-05-23 13:00:00+00:00,DSI,ASSP,10
2016-05-23 13:00:00+00:00,DSI,ATN,4
2016-05-23 13:00:00+00:00,DSI,AVAT,6
2016-05-23 13:00:00+00:00,DSI,BD,9
2016-05-23 13:00:00+00:00,DSI,BDE,9
2016-05-23 13:00:00+00:00,DSI,BDG,10
2016-05-23 13:00:00+00:00,DSI,BDM,5
2016-05-23 13:00:00+00:00,DSI,BDPB,10
2016-05-23 13:00:00+00:00,DSI,BET,9
2016-05-23 13:00:00+00:00,DSI,BF,5
2016-05-23 13:00:00+00:00,DSI,BGN,10
2016-05-23 13:00:00+00:00,DSI,BHDV,9
2016-05-23 13:00:00+00:00,DSI,BHV,5
2016-05-23 13:00:00+00:00,DSI,BK,9
2016-05-23 13:00:00+00:00,DSI,BKF,9
2016-05-23 13:00:00+00:00,DSI,BKG,5
2016-05-23 13:00:00+00:00,DSI,BKL,9
2016-05-23 13:00:00+00:00,DSI,BL,5
2016-05-23 13:00:00+00:00,DSI,BLL,10
2016-05-23 13:00:00+00:00,DSI,BMN,10
2016-05-23 13:00:00+00:00,DSI,BMR,9
2016-05-23 13:00:00+00:00,DSI,BN,7
2016-05-23 13:00:00+00:00,DSI,BNC,6
2016-05-23 13:00:00+00:00,DSI,BNK,10
2016-05-23 13:00:00+00:00,DSI,BNN,9
2016-05-23 13:00:00+00:00,DSI,BNZ,5
2016-05-23 13:00:00+00:00,DSI,BP,9
2016-05-23 13:00:00+00:00,DSI,BR,9
2016-05-23 13:00:00+00:00,DSI,BRD,10
2016-05-23 13:00:00+00:00,DSI,BRN,10
2016-05-23 13:00:00+00:00,DSI,BSD,10
2016-05-23 13:00:00+00:00,DSI,BSK,9
2016-05-23 13:00:00+00:00,DSI,BSMZ,5
2016-05-23 13:00:00+00:00,DSI,BTL,9
2016-05-23 13:00:00+00:00,DSI,BV,9
2016-05-23 13:00:00+00:00,DSI,BZL,5
2016-05-23 13:00:00+00:00,DSI,CAS,8
2016-05-23 13:00:00+00:00,DSI,CK,10
2016-05-23 13:00:00+00:00,DSI,CL,10
2016-05-23 13:00:00+00:00,DSI,CO,9
2016-05-23 13:00:00+00:00,DSI,CPS,10
2016-05-23 13:00:00+00:00,DSI,CVM,6
2016-05-23 13:00:00+00:00,DSI,DA,5
2016-05-23 13:00:00+00:00,DSI,DB,5
2016-05-23 13:00:00+00:00,DSI,DDN,7
2016-05-23 13:00:00+00:00,DSI,DDR,5
2016-05-23 13:00:00+00:00,DSI,DDRS,10
2016-05-23 13:00:00+00:00,DSI,DDZD,9
2016-05-23 13:00:00+00:00,DSI,DEI,10
2016-05-23 13:00:00+00:00,DSI,DID,6
2016-05-23 13:00:00+00:00,DSI,DL,9
2016-05-23 13:00:00+00:00,DSI,DLD,6
2016-05-23 13:00:00+00:00,DSI,DLN,9
2016-05-23 13:00:00+00:00,DSI,DMN,7
2016-05-23 13:00:00+00:00,DSI,DMNZ,7
2016-05-23 13:00:00+00:00,DSI,DN,9
2016-05-23 13:00:00+00:00,DSI,DR,10
2016-05-23 13:00:00+00:00,DSI,DRH,5
2016-05-23 13:00:00+00:00,DSI,DRON,5
2016-05-23 13:00:00+00:00,DSI,DRP,5
2016-05-23 13:00:00+00:00,DSI,DT,6
2016-05-23 13:00:00+00:00,DSI,DTC,6
2016-05-23 13:00:00+00:00,DSI,DTCH,5
2016-05-23 13:00:00+00:00,DSI,DTZ,6
2016-05-23 13:00:00+00:00,DSI,DV,7
2016-05-23 13:00:00+00:00,DSI,DVC,6
2016-05-23 13:00:00+00:00,DSI,DVD,5
2016-05-23 13:00:00+00:00,DSI,DVN,5
2016-05-23 13:00:00+00:00,DSI,DVNK,7
2016-05-23 13:00:00+00:00,DSI,DWE,4
2016-05-23 13:00:00+00:00,DSI,DZ,9
2016-05-23 13:00:00+00:00,DSI,DZW,5
2016-05-23 13:00:00+00:00,DSI,EC,9
2016-05-23 13:00:00+00:00,DSI,ED,7
2016-05-23 13:00:00+00:00,DSI,EDC,5
2016-05-23 13:00:00+00:00,DSI,EDN,5
2016-05-23 13:00:00+00:00,DSI,EGH,9
2016-05-23 13:00:00+00:00,DSI,EGHM,4
2016-05-23 13:00:00+00:00,DSI,EHS,5
2016-05-23 13:00:00+00:00,DSI,EHV,5
2016-05-23 13:00:00+00:00,DSI,EKZ,8
2016-05-23 13:00:00+00:00,DSI,EML,5
2016-05-23 13:00:00+00:00,DSI,EMN,4
2016-05-23 13:00:00+00:00,DSI,EMNZ,4
2016-05-23 13:00:00+00:00,DSI,ES,9
2016-05-23 13:00:00+00:00,DSI,ESE,4
2016-05-23 13:00:00+00:00,DSI,ESK,4
2016-05-23 13:00:00+00:00,DSI,EST,9
2016-05-23 13:00:00+00:00,DSI,ETN,5
2016-05-23 13:00:00+00:00,DSI,FN,6
2016-05-23 13:00:00+00:00,DSI,FWD,5
2016-05-23 13:00:00+00:00,DSI,GBG,8
2016-05-23 13:00:00+00:00,DSI,GBR,5
2016-05-23 13:00:00+00:00,DSI,GD,7
2016-05-23 13:00:00+00:00,DSI,GDG,5
2016-05-23 13:00:00+00:00,DSI,GDM,7
2016-05-23 13:00:00+00:00,DSI,GDR,8
2016-05-23 13:00:00+00:00,DSI,GERP,5
2016-05-23 13:00:00+00:00,DSI,GK,4
2016-05-23 13:00:00+00:00,DSI,GLN,5
2016-05-23 13:00:00+00:00,DSI,GN,5
2016-05-23 13:00:00+00:00,DSI,GND,5
2016-05-23 13:00:00+00:00,DSI,GNN,5
2016-05-23 13:00:00+00:00,DSI,GO,9
2016-05-23 13:00:00+00:00,DSI,GP,4
2016-05-23 13:00:00+00:00,DSI,GR,5
2016-05-23 13:00:00+00:00,DSI,GS,10
2016-05-23 13:00:00+00:00,DSI,GV,6
2016-05-23 13:00:00+00:00,DSI,GVC,4
2016-05-23 13:00:00+00:00,DSI,GVM,5
2016-05-23 13:00:00+00:00,DSI,GVMW,5
2016-05-23 13:00:00+00:00,DSI,GW,6
2016-05-23 13:00:00+00:00,DSI,GZ,7
2016-05-23 13:00:00+00:00,DSI,HAD,8
2016-05-23 13:00:00+00:00,DSI,HB,5
2016-05-23 13:00:00+00:00,DSI,HBZM,10
2016-05-23 13:00:00+00:00,DSI,HD,6
2016-05-23 13:00:00+00:00,DSI,HDB,4
2016-05-23 13:00:00+00:00,DSI,HDE,5
2016-05-23 13:00:00+00:00,DSI,HDG,10
2016-05-23 13:00:00+00:00,DSI,HDR,4
2016-05-23 13:00:00+00:00,DSI,HDRZ,6
2016-05-23 13:00:00+00:00,DSI,HFD,9
2016-05-23 13:00:00+00:00,DSI,HGL,5
2016-05-23 13:00:00+00:00,DSI,HGLG,10
2016-05-23 13:00:00+00:00,DSI,HGLO,5
2016-05-23 13:00:00+00:00,DSI,HGV,11
2016-05-23 13:00:00+00:00,DSI,HGZ,5
2016-05-23 13:00:00+00:00,DSI,HIL,10
2016-05-23 13:00:00+00:00,DSI,HK,5
2016-05-23 13:00:00+00:00,DSI,HKS,10
2016-05-23 13:00:00+00:00,DSI,HLD,6
2016-05-23 13:00:00+00:00,DSI,HLDS,9
2016-05-23 13:00:00+00:00,DSI,HLG,5
2016-05-23 13:00:00+00:00,DSI,HLGH,4
2016-05-23 13:00:00+00:00,DSI,HLM,10
2016-05-23 13:00:00+00:00,DSI,HLMS,5
2016-05-23 13:00:00+00:00,DSI,HLO,10
2016-05-23 13:00:00+00:00,DSI,HM,9
2016-05-23 13:00:00+00:00,DSI,HMBH,6
2016-05-23 13:00:00+00:00,DSI,HMBV,5
2016-05-23 13:00:00+00:00,DSI,HMH,7
2016-05-23 13:00:00+00:00,DSI,HMN,10
2016-05-23 13:00:00+00:00,DSI,HN,5
2016-05-23 13:00:00+00:00,DSI,HNK,5
2016-05-23 13:00:00+00:00,DSI,HNO,10
2016-05-23 13:00:00+00:00,DSI,HNP,5
2016-05-23 13:00:00+00:00,DSI,HON,5
2016-05-23 13:00:00+00:00,DSI,HOR,5
2016-05-23 13:00:00+00:00,DSI,HR,7
2016-05-23 13:00:00+00:00,DSI,HRL,10
2016-05-23 13:00:00+00:00,DSI,HRLK,5
2016-05-23 13:00:00+00:00,DSI,HRLW,9
2016-05-23 13:00:00+00:00,DSI,HRN,4
2016-05-23 13:00:00+00:00,DSI,HRT,4
2016-05-23 13:00:00+00:00,DSI,HT,7
2016-05-23 13:00:00+00:00,DSI,HTN,5
2016-05-23 13:00:00+00:00,DSI,HTNC,5
2016-05-23 13:00:00+00:00,DSI,HTO,9
2016-05-23 13:00:00+00:00,DSI,HVL,5
2016-05-23 13:00:00+00:00,DSI,HVS,6
2016-05-23 13:00:00+00:00,DSI,HVSM,10
2016-05-23 13:00:00+00:00,DSI,HVSP,7
2016-05-23 13:00:00+00:00,DSI,HWD,9
2016-05-23 13:00:00+00:00,DSI,HWZB,6
2016-05-23 13:00:00+00:00,DSI,HZE,6
2016-05-23 13:00:00+00:00,DSI,IJT,5
2016-05-23 13:00:00+00:00,DSI,KBD,9
2016-05-23 13:00:00+00:00,DSI,KBK,7
2016-05-23 13:00:00+00:00,DSI,KBW,4
2016-05-23 13:00:00+00:00,DSI,KLP,8
2016-05-23 13:00:00+00:00,DSI,KMA,7
2016-05-23 13:00:00+00:00,DSI,KMR,7
2016-05-23 13:00:00+00:00,DSI,KMW,5
2016-05-23 13:00:00+00:00,DSI,KPN,4
2016-05-23 13:00:00+00:00,DSI,KPNZ,10
2016-05-23 13:00:00+00:00,DSI,KRD,5
2016-05-23 13:00:00+00:00,DSI,KRG,5
2016-05-23 13:00:00+00:00,DSI,KTR,5
2016-05-23 13:00:00+00:00,DSI,KW,9
2016-05-23 13:00:00+00:00,DSI,KZD,4
2016-05-23 13:00:00+00:00,DSI,LAA,9
2016-05-23 13:00:00+00:00,DSI,LC,9
2016-05-23 13:00:00+00:00,DSI,LDL,8
2016-05-23 13:00:00+00:00,DSI,LDM,5
2016-05-23 13:00:00+00:00,DSI,LEDN,11
2016-05-23 13:00:00+00:00,DSI,LG,9
2016-05-23 13:00:00+00:00,DSI,LLS,6
2016-05-23 13:00:00+00:00,DSI,LP,10
2016-05-23 13:00:00+00:00,DSI,LTN,5
2016-05-23 13:00:00+00:00,DSI,LTV,4
2016-05-23 13:00:00+00:00,DSI,LUT,7
2016-05-23 13:00:00+00:00,DSI,LW,9
2016-05-23 13:00:00+00:00,DSI,LWC,5
2016-05-23 13:00:00+00:00,DSI,MAS,7
2016-05-23 13:00:00+00:00,DSI,MDB,12
2016-05-23 13:00:00+00:00,DSI,MES,7
2016-05-23 13:00:00+00:00,DSI,MG,4
2016-05-23 13:00:00+00:00,DSI,MMLH,7
2016-05-23 13:00:00+00:00,DSI,MP,7
2016-05-23 13:00:00+00:00,DSI,MRB,9
2016-05-23 13:00:00+00:00,DSI,MRN,9
2016-05-23 13:00:00+00:00,DSI,MSS,9
2016-05-23 13:00:00+00:00,DSI,MSW,9
2016-05-23 13:00:00+00:00,DSI,MT,7
2016-05-23 13:00:00+00:00,DSI,MTH,5
2016-05-23 13:00:00+00:00,DSI,MTN,9
2016-05-23 13:00:00+00:00,DSI,MTR,10
2016-05-23 13:00:00+00:00,DSI,MZ,5
2016-05-23 13:00:00+00:00,DSI,NA,5
2016-05-23 13:00:00+00:00,DSI,NDB,6
2016-05-23 13:00:00+00:00,DSI,NH,4
2016-05-23 13:00:00+00:00,DSI,NKK,6
2016-05-23 13:00:00+00:00,DSI,NM,9
2016-05-23 13:00:00+00:00,DSI,NMD,10
2016-05-23 13:00:00+00:00,DSI,NMGO,6
2016-05-23 13:00:00+00:00,DSI,NMH,9
2016-05-23 13:00:00+00:00,DSI,NML,5
2016-05-23 13:00:00+00:00,DSI,NS,6
2016-05-23 13:00:00+00:00,DSI,NSCH,9
2016-05-23 13:00:00+00:00,DSI,NVD,11
2016-05-23 13:00:00+00:00,DSI,NVP,10
2016-05-23 13:00:00+00:00,DSI,NWK,5
2016-05-23 13:00:00+00:00,DSI,NWL,4
2016-05-23 13:00:00+00:00,DSI,O,10
2016-05-23 13:00:00+00:00,DSI,OBD,5
2016-05-23 13:00:00+00:00,DSI,ODB,4
2016-05-23 13:00:00+00:00,DSI,ODZ,8
2016-05-23 13:00:00+00:00,DSI,OMN,8
2016-05-23 13:00:00+00:00,DSI,OP,9
2016-05-23 13:00:00+00:00,DSI,OST,9
2016-05-23 13:00:00+00:00,DSI,OT,6
