2016-05-04 14:00:00+00:00,DSI,EGHM,8
2016-05-04 14:00:00+00:00,DSI,EHS,9
2016-05-04 14:00:00+00:00,DSI,EHV,9
2016-05-04 14:00:00+00:00,DSI,EKZ,4
2016-05-04 14:00:00+00:00,DSI,EML,6
2016-05-04 14:00:00+00:00,DSI,EMN,9
2016-05-04 14:00:00+00:00,DSI,EMNZ,4
2016-05-04 14:00:00+00:00,DSI,ES,9
2016-05-04 14:00:00+00:00,DSI,ESE,5
2016-05-04 14:00:00+00:00,DSI,ESK,8
2016-05-04 14:00:00+00:00,DSI,EST,7
2016-05-04 14:00:00+00:00,DSI,ETN,9
2016-05-04 14:00:00+00:00,DSI,FN,9
2016-05-04 14:00:00+00:00,DSI,FWD,9
2016-05-04 14:00:00+00:00,DSI,GBG,10
2016-05-04 14:00:00+00:00,DSI,GBR,9
2016-05-04 14:00:00+00:00,DSI,GD,10
2016-05-04 14:00:00+00:00,DSI,GDG,9
2016-05-04 14:00:00+00:00,DSI,GDM,7
2016-05-04 14:00:00+00:00,DSI,GDR,8
2016-05-04 14:00:00+00:00,DSI,GERP,7
2016-05-04 14:00:00+00:00,DSI,GK,9
2016-05-04 14:00:00+00:00,DSI,GLN,8
2016-05-04 14:00:00+00:00,DSI,GN,7
2016-05-04 14:00:00+00:00,DSI,GND,9
2016-05-04 14:00:00+00:00,DSI,GNN,4
2016-05-04 14:00:00+00:00,DSI,GO,10
2016-05-04 14:00:00+00:00,DSI,GP,9
2016-05-04 14:00:00+00:00,DSI,GR,5
2016-05-04 14:00:00+00:00,DSI,GS,6
2016-05-04 14:00:00+00:00,DSI,GV,11
2016-05-04 14:00:00+00:00,DSI,GVC,6
2016-05-04 14:00:00+00:00,DSI,GVM,5
2016-05-04 14:00:00+00:00,DSI,GVMW,8
2016-05-04 14:00:00+00:00,DSI,GW,11
2016-05-04 14:00:00+00:00,DSI,GZ,8
2016-05-04 14:00:00+00:00,DSI,HAD,8
2016-05-04 14:00:00+00:00,DSI,HB,5
2016-05-04 14:00:00+00:00,DSI,HBZM,10
2016-05-04 14:00:00+00:00,DSI,HD,9
2016-05-04 14:00:00+00:00,DSI,HDB,10
2016-05-04 14:00:00+00:00,DSI,HDE,6
2016-05-04 14:00:00+00:00,DSI,HDG,4
2016-05-04 14:00:00+00:00,DSI,HDR,8
2016-05-04 14:00:00+00:00,DSI,HDRZ,5
2016-05-04 14:00:00+00:00,DSI,HFD,5
2016-05-04 14:00:00+00:00,DSI,HGL,10
2016-05-04 14:00:00+00:00,DSI,HGLG,9
2016-05-04 14:00:00+00:00,DSI,HGLO,9
2016-05-04 14:00:00+00:00,DSI,HGV,6
2016-05-04 14:00:00+00:00,DSI,HGZ,5
2016-05-04 14:00:00+00:00,DSI,HIL,4
2016-05-04 14:00:00+00:00,DSI,HK,6
2016-05-04 14:00:00+00:00,DSI,HKS,5
2016-05-04 14:00:00+00:00,DSI,HLD,6
2016-05-04 14:00:00+00:00,DSI,HLDS,4
2016-05-04 14:00:00+00:00,DSI,HLG,10
2016-05-04 14:00:00+00:00,DSI,HLGH,5
2016-05-04 14:00:00+00:00,DSI,HLM,5
2016-05-04 14:00:00+00:00,DSI,HLMS,6
2016-05-04 14:00:00+00:00,DSI,HLO,10
2016-05-04 14:00:00+00:00,DSI,HM,5
2016-05-04 14:00:00+00:00,DSI,HMBH,9
2016-05-04 14:00:00+00:00,DSI,HMBV,5
2016-05-04 14:00:00+00:00,DSI,HMH,10
2016-05-04 14:00:00+00:00,DSI,HMN,9
2016-05-04 14:00:00+00:00,DSI,HN,9
2016-05-04 14:00:00+00:00,DSI,HNK,10
2016-05-04 14:00:00+00:00,DSI,HNO,10
2016-05-04 14:00:00+00:00,DSI,HNP,4
2016-05-04 14:00:00+00:00,DSI,HON,5
2016-05-04 14:00:00+00:00,DSI,HOR,10
2016-05-04 14:00:00+00:00,DSI,HR,5
2016-05-04 14:00:00+00:00,DSI,HRL,4
2016-05-04 14:00:00+00:00,DSI,HRLK,5
2016-05-04 14:00:00+00:00,DSI,HRLW,10
2016-05-04 14:00:00+00:00,DSI,HRN,11
2016-05-04 14:00:00+00:00,DSI,HRT,7
2016-05-04 14:00:00+00:00,DSI,HT,7
2016-05-04 14:00:00+00:00,DSI,HTN,11
2016-05-04 14:00:00+00:00,DSI,HTNC,5
2016-05-04 14:00:00+00:00,DSI,HTO,7
2016-05-04 14:00:00+00:00,DSI,HVL,6
2016-05-04 14:00:00+00:00,DSI,HVS,10
2016-05-04 14:00:00+00:00,DSI,HVSM,10
2016-05-04 14:00:00+00:00,DSI,HVSP,10
2016-05-04 14:00:00+00:00,DSI,HWD,10
2016-05-04 14:00:00+00:00,DSI,HWZB,7
2016-05-04 14:00:00+00:00,DSI,HZE,10
2016-05-04 14:00:00+00:00,DSI,IJT,9
2016-05-04 14:00:00+00:00,DSI,KBD,11
2016-05-04 14:00:00+00:00,DSI,KBK,10
2016-05-04 14:00:00+00:00,DSI,KBW,5
2016-05-04 14:00:00+00:00,DSI,KLP,8
2016-05-04 14:00:00+00:00,DSI,KMA,11
2016-05-04 14:00:00+00:00,DSI,KMR,10
2016-05-04 14:00:00+00:00,DSI,KMW,4
2016-05-04 14:00:00+00:00,DSI,KPN,6
2016-05-04 14:00:00+00:00,DSI,KPNZ,5
2016-05-04 14:00:00+00:00,DSI,KRD,5
2016-05-04 14:00:00+00:00,DSI,KRG,7
2016-05-04 14:00:00+00:00,DSI,KTR,9
2016-05-04 14:00:00+00:00,DSI,KW,5
2016-05-04 14:00:00+00:00,DSI,KZD,10
2016-05-04 14:00:00+00:00,DSI,LAA,6
2016-05-04 14:00:00+00:00,DSI,LC,5
2016-05-04 14:00:00+00:00,DSI,LDL,11
2016-05-04 14:00:00+00:00,DSI,LDM,5
2016-05-04 14:00:00+00:00,DSI,LEDN,9
2016-05-04 14:00:00+00:00,DSI,LG,5
2016-05-04 14:00:00+00:00,DSI,LLS,10
2016-05-04 14:00:00+00:00,DSI,LP,5
2016-05-04 14:00:00+00:00,DSI,LTN,6
2016-05-04 14:00:00+00:00,DSI,LTV,9
2016-05-04 14:00:00+00:00,DSI,LUT,6
2016-05-04 14:00:00+00:00,DSI,LW,5
2016-05-04 14:00:00+00:00,DSI,LWC,10
2016-05-04 14:00:00+00:00,DSI,MAS,5
2016-05-04 14:00:00+00:00,DSI,MDB,11
2016-05-04 14:00:00+00:00,DSI,MES,5
2016-05-04 14:00:00+00:00,DSI,MG,9
2016-05-04 14:00:00+00:00,DSI,MMLH,9
2016-05-04 14:00:00+00:00,DSI,MP,11
2016-05-04 14:00:00+00:00,DSI,MRB,5
2016-05-04 14:00:00+00:00,DSI,MRN,9
2016-05-04 14:00:00+00:00,DSI,MSS,10
2016-05-04 14:00:00+00:00,DSI,MSW,4
2016-05-04 14:00:00+00:00,DSI,MT,8
2016-05-04 14:00:00+00:00,DSI,MTH,5
2016-05-04 14:00:00+00:00,DSI,MTN,6
2016-05-04 14:00:00+00:00,DSI,MTR,5
2016-05-04 14:00:00+00:00,DSI,MZ,10
2016-05-04 14:00:00+00:00,DSI,NA,5
2016-05-04 14:00:00+00:00,DSI,NDB,4
2016-05-04 14:00:00+00:00,DSI,NH,9
2016-05-04 14:00:00+00:00,DSI,NKK,5
2016-05-04 14:00:00+00:00,DSI,NM,10
2016-05-04 14:00:00+00:00,DSI,NMD,10
2016-05-04 14:00:00+00:00,DSI,NMGO,4
2016-05-04 14:00:00+00:00,DSI,NMH,10
2016-05-04 14:00:00+00:00,DSI,NML,10
2016-05-04 14:00:00+00:00,DSI,NS,6
2016-05-04 14:00:00+00:00,DSI,NSCH,5
2016-05-04 14:00:00+00:00,DSI,NVD,7
2016-05-04 14:00:00+00:00,DSI,NVP,4
2016-05-04 14:00:00+00:00,DSI,NWK,4
2016-05-04 14:00:00+00:00,DSI,NWL,10
2016-05-04 14:00:00+00:00,DSI,O,4
2016-05-04 14:00:00+00:00,DSI,OBD,9
2016-05-04 14:00:00+00:00,DSI,ODB,10
2016-05-04 14:00:00+00:00,DSI,ODZ,4
2016-05-04 14:00:00+00:00,DSI,OMN,5
2016-05-04 14:00:00+00:00,DSI,OP,6
2016-05-04 14:00:00+00:00,DSI,OST,8
2016-05-04 14:00:00+00:00,DSI,OT,6
2016-05-04 14:00:00+00:00,DSI,OTB,9
2016-05-04 14:00:00+00:00,DSI,OVN,10
2016-05-04 14:00:00+00:00,DSI,OW,10
2016-05-04 14:00:00+00:00,DSI,PMO,8
2016-05-04 14:00:00+00:00,DSI,PMR,10
2016-05-04 14:00:00+00:00,DSI,PMW,7
2016-05-04 14:00:00+00:00,DSI,PT,5
2016-05-04 14:00:00+00:00,DSI,RAI,6
2016-05-04 14:00:00+00:00,DSI,RAT,7
2016-05-04 14:00:00+00:00,DSI,RB,5
2016-05-04 14:00:00+00:00,DSI,RD,4
2016-05-04 14:00:00+00:00,DSI,RH,10
2016-05-04 14:00:00+00:00,DSI,RHN,5
2016-05-04 14:00:00+00:00,DSI,RL,9
2016-05-04 14:00:00+00:00,DSI,RLB,6
2016-05-04 14:00:00+00:00,DSI,RM,7
2016-05-04 14:00:00+00:00,DSI,RS,4
2016-05-04 14:00:00+00:00,DSI,RSD,7
2016-05-04 14:00:00+00:00,DSI,RSN,11
2016-05-04 14:00:00+00:00,DSI,RSW,10
2016-05-04 14:00:00+00:00,DSI,RTA,10
2016-05-04 14:00:00+00:00,DSI,RTB,9
2016-05-04 14:00:00+00:00,DSI,RTD,14
2016-05-04 14:00:00+00:00,DSI,RTN,10
2016-05-04 14:00:00+00:00,DSI,RTZ,8
2016-05-04 14:00:00+00:00,DSI,RV,9
2016-05-04 14:00:00+00:00,DSI,RVS,4
2016-05-04 14:00:00+00:00,DSI,SBK,9
2016-05-04 14:00:00+00:00,DSI,SD,5
2016-05-04 14:00:00+00:00,DSI,SDA,10
2016-05-04 14:00:00+00:00,DSI,SDM,11
2016-05-04 14:00:00+00:00,DSI,SDT,8
2016-05-04 14:00:00+00:00,DSI,SDTB,9
2016-05-04 14:00:00+00:00,DSI,SGL,5
2016-05-04 14:00:00+00:00,DSI,SGN,9
2016-05-04 14:00:00+00:00,DSI,SHL,10
2016-05-04 14:00:00+00:00,DSI,SK,9
2016-05-04 14:00:00+00:00,DSI,SKND,10
2016-05-04 14:00:00+00:00,DSI,SM,5
2016-05-04 14:00:00+00:00,DSI,SN,9
2016-05-04 14:00:00+00:00,DSI,SOG,4
2016-05-04 14:00:00+00:00,DSI,SPM,6
2016-05-04 14:00:00+00:00,DSI,SPTN,10
2016-05-04 14:00:00+00:00,DSI,SPTZ,9
2016-05-04 14:00:00+00:00,DSI,SRN,5
2016-05-04 14:00:00+00:00,DSI,SSH,9
2016-05-04 14:00:00+00:00,DSI,ST,5
2016-05-04 14:00:00+00:00,DSI,STD,8
2016-05-04 14:00:00+00:00,DSI,STM,9
2016-05-04 14:00:00+00:00,DSI,STV,8
2016-05-04 14:00:00+00:00,DSI,STZ,10
2016-05-04 14:00:00+00:00,DSI,SWD,4
2016-05-04 14:00:00+00:00,DSI,SWK,5
2016-05-04 14:00:00+00:00,DSI,TB,10
2016-05-04 14:00:00+00:00,DSI,TBG,10
2016-05-04 14:00:00+00:00,DSI,TBR,13
2016-05-04 14:00:00+00:00,DSI,TBU,11
2016-05-04 14:00:00+00:00,DSI,TG,5
2016-05-04 14:00:00+00:00,DSI,TL,5
2016-05-04 14:00:00+00:00,DSI,TPSW,6
2016-05-04 14:00:00+00:00,DSI,TWL,10
2016-05-04 14:00:00+00:00,DSI,UHM,4
2016-05-04 14:00:00+00:00,DSI,UHZ,9
2016-05-04 14:00:00+00:00,DSI,UST,4
2016-05-04 14:00:00+00:00,DSI,UT,6
2016-05-04 14:00:00+00:00,DSI,UTG,9
2016-05-04 14:00:00+00:00,DSI,UTL,7
2016-05-04 14:00:00+00:00,DSI,UTLR,5
2016-05-04 14:00:00+00:00,DSI,UTM,5
2016-05-04 14:00:00+00:00,DSI,UTO,7
2016-05-04 14:00:00+00:00,DSI,UTT,5
2016-05-04 14:00:00+00:00,DSI,UTZL,4
2016-05-04 14:00:00+00:00,DSI,VB,7
2016-05-04 14:00:00+00:00,DSI,VD,9
2016-05-04 14:00:00+00:00,DSI,VDG,5
2016-05-04 14:00:00+00:00,DSI,VDL,10
2016-05-04 14:00:00+00:00,DSI,VDM,8
2016-05-04 14:00:00+00:00,DSI,VDO,6
2016-05-04 14:00:00+00:00,DSI,VDW,7
2016-05-04 14:00:00+00:00,DSI,VEM,5
2016-05-04 14:00:00+00:00,DSI,VG,5
2016-05-04 14:00:00+00:00,DSI,VH,9
2016-05-04 14:00:00+00:00,DSI,VHP,9
2016-05-04 14:00:00+00:00,DSI,VK,8
2016-05-04 14:00:00+00:00,DSI,VL,9
2016-05-04 14:00:00+00:00,DSI,VLB,5
2016-05-04 14:00:00+00:00,DSI,VNDC,5
2016-05-04 14:00:00+00:00,DSI,VNDW,7
2016-05-04 14:00:00+00:00,DSI,VP,9
2016-05-04 14:00:00+00:00,DSI,VRY,10
2016-05-04 14:00:00+00:00,DSI,VS,5
2016-05-04 14:00:00+00:00,DSI,VSS,8
2016-05-04 14:00:00+00:00,DSI,VST,11
2016-05-04 14:00:00+00:00,DSI,VSV,9
2016-05-04 14:00:00+00:00,DSI,VTN,10
2016-05-04 14:00:00+00:00,DSI,VZ,5
2016-05-04 14:00:00+00:00,DSI,WAD,5
2016-05-04 14:00:00+00:00,DSI,WADN,10
2016-05-04 14:00:00+00:00,DSI,WC,8
2016-05-04 14:00:00+00:00,DSI,WD,10
2016-05-04 14:00:00+00:00,DSI,WDN,6
2016-05-04 14:00:00+00:00,DSI,WF,9
2016-05-04 14:00:00+00:00,DSI,WFM,5
2016-05-04 14:00:00+00:00,DSI,WH,10
2016-05-04 14:00:00+00:00,DSI,WK,5
2016-05-04 14:00:00+00:00,DSI,WL,9
2016-05-04 14:00:00+00:00,DSI,WM,5
2016-05-04 14:00:00+00:00,DSI,WP,10
2016-05-04 14:00:00+00:00,DSI,WS,8
2016-05-04 14:00:00+00:00,DSI,WSM,10
2016-05-04 14:00:00+00:00,DSI,WT,6
2016-05-04 14:00:00+00:00,DSI,WTV,5
2016-05-04 14:00:00+00:00,DSI,WV,11
2016-05-04 14:00:00+00:00,DSI,WW,5
2016-05-04 14:00:00+00:00,DSI,WWW,5
2016-05-04 14:00:00+00:00,DSI,WZ,9
2016-05-04 14:00:00+00:00,DSI,YPB,9
2016-05-04 14:00:00+00:00,DSI,ZA,9
2016-05-04 14:00:00+00:00,DSI,ZB,9
2016-05-04 14:00:00+00:00,DSI,ZBM,5
2016-05-04 14:00:00+00:00,DSI,ZD,9
2016-05-04 14:00:00+00:00,DSI,ZDK,10
2016-05-04 14:00:00+00:00,DSI,ZH,5
2016-05-04 14:00:00+00:00,DSI,ZL,6
2016-05-04 14:00:00+00:00,DSI,ZLW,9
2016-05-04 14:00:00+00:00,DSI,ZP,9
2016-05-04 14:00:00+00:00,DSI,ZTM,9
2016-05-04 14:00:00+00:00,DSI,ZTMO,5
2016-05-04 14:00:00+00:00,DSI,ZV,4
2016-05-04 14:00:00+00:00,DSI,ZVB,9
2016-05-04 14:00:00+00:00,DSI,ZVT,9
2016-05-04 14:00:00+00:00,DSI,ZWD,7
2016-05-04 15:00:00+00:00,DSI,AC,5
2016-05-04 15:00:00+00:00,DSI,AH,5
2016-05-04 15:00:00+00:00,DSI,AHP,10
2016-05-04 15:00:00+00:00,DSI,AHPR,9
2016-05-04 15:00:00+00:00,DSI,AHZ,5
2016-05-04 15:00:00+00:00,DSI,AKL,9
2016-05-04 15:00:00+00:00,DSI,AKM,4
2016-05-04 15:00:00+00:00,DSI,ALM,10
2016-05-04 15:00:00+00:00,DSI,ALMB,8
2016-05-04 15:00:00+00:00,DSI,ALMM,5
2016-05-04 15:00:00+00:00,DSI,ALMO,10
2016-05-04 15:00:00+00:00,DSI,ALMP,9
2016-05-04 15:00:00+00:00,DSI,AMF,8
2016-05-04 15:00:00+00:00,DSI,AMFS,5
2016-05-04 15:00:00+00:00,DSI,AML,7
2016-05-04 15:00:00+00:00,DSI,AMPO,9
2016-05-04 15:00:00+00:00,DSI,AMR,6
2016-05-04 15:00:00+00:00,DSI,AMRI,7
2016-05-04 15:00:00+00:00,DSI,AMRN,6
2016-05-04 15:00:00+00:00,DSI,ANA,10
2016-05-04 15:00:00+00:00,DSI,APD,9
2016-05-04 15:00:00+00:00,DSI,APDM,5
2016-05-04 15:00:00+00:00,DSI,APDO,5
2016-05-04 15:00:00+00:00,DSI,APG,5
2016-05-04 15:00:00+00:00,DSI,APN,5
2016-05-04 15:00:00+00:00,DSI,ARN,8
2016-05-04 15:00:00+00:00,DSI,ASA,9
2016-05-04 15:00:00+00:00,DSI,ASB,7
2016-05-04 15:00:00+00:00,DSI,ASD,9
2016-05-04 15:00:00+00:00,DSI,ASDL,8
2016-05-04 15:00:00+00:00,DSI,ASDM,9
2016-05-04 15:00:00+00:00,DSI,ASDZ,11
2016-05-04 15:00:00+00:00,DSI,ASHD,10
2016-05-04 15:00:00+00:00,DSI,ASN,10
2016-05-04 15:00:00+00:00,DSI,ASS,7
2016-05-04 15:00:00+00:00,DSI,ASSP,10
2016-05-04 15:00:00+00:00,DSI,ATN,9
2016-05-04 15:00:00+00:00,DSI,AVAT,6
2016-05-04 15:00:00+00:00,DSI,BD,4
2016-05-04 15:00:00+00:00,DSI,BDE,5
2016-05-04 15:00:00+00:00,DSI,BDG,7
2016-05-04 15:00:00+00:00,DSI,BDM,11
2016-05-04 15:00:00+00:00,DSI,BDPB,7
2016-05-04 15:00:00+00:00,DSI,BET,6
2016-05-04 15:00:00+00:00,DSI,BF,10
2016-05-04 15:00:00+00:00,DSI,BGN,11
2016-05-04 15:00:00+00:00,DSI,BHDV,9
2016-05-04 15:00:00+00:00,DSI,BHV,4
2016-05-04 15:00:00+00:00,DSI,BK,5
2016-05-04 15:00:00+00:00,DSI,BKF,10
2016-05-04 15:00:00+00:00,DSI,BKG,5
2016-05-04 15:00:00+00:00,DSI,BKL,5
2016-05-04 15:00:00+00:00,DSI,BL,4
2016-05-04 15:00:00+00:00,DSI,BLL,8
2016-05-04 15:00:00+00:00,DSI,BMN,10
2016-05-04 15:00:00+00:00,DSI,BMR,10
2016-05-04 15:00:00+00:00,DSI,BN,6
2016-05-04 15:00:00+00:00,DSI,BNC,9
2016-05-04 15:00:00+00:00,DSI,BNK,5
2016-05-04 15:00:00+00:00,DSI,BNN,8
2016-05-04 15:00:00+00:00,DSI,BNZ,4
2016-05-04 15:00:00+00:00,DSI,BP,9
2016-05-04 15:00:00+00:00,DSI,BR,5
2016-05-04 15:00:00+00:00,DSI,BRD,10
2016-05-04 15:00:00+00:00,DSI,BRN,4
2016-05-04 15:00:00+00:00,DSI,BSD,9
2016-05-04 15:00:00+00:00,DSI,BSK,5
2016-05-04 15:00:00+00:00,DSI,BSMZ,9
2016-05-04 15:00:00+00:00,DSI,BTL,10
2016-05-04 15:00:00+00:00,DSI,BV,4
2016-05-04 15:00:00+00:00,DSI,BZL,10
2016-05-04 15:00:00+00:00,DSI,CAS,10
2016-05-04 15:00:00+00:00,DSI,CK,6
2016-05-04 15:00:00+00:00,DSI,CL,9
2016-05-04 15:00:00+00:00,DSI,CO,9
2016-05-04 15:00:00+00:00,DSI,CPS,5
2016-05-04 15:00:00+00:00,DSI,CVM,4
2016-05-04 15:00:00+00:00,DSI,DA,5
2016-05-04 15:00:00+00:00,DSI,DB,5
2016-05-04 15:00:00+00:00,DSI,DDN,4
2016-05-04 15:00:00+00:00,DSI,DDR,5
2016-05-04 15:00:00+00:00,DSI,DDRS,7
2016-05-04 15:00:00+00:00,DSI,DDZD,10
2016-05-04 15:00:00+00:00,DSI,DEI,5
2016-05-04 15:00:00+00:00,DSI,DID,10
2016-05-04 15:00:00+00:00,DSI,DL,8
2016-05-04 15:00:00+00:00,DSI,DLD,5
2016-05-04 15:00:00+00:00,DSI,DLN,5
2016-05-04 15:00:00+00:00,DSI,DMN,9
2016-05-04 15:00:00+00:00,DSI,DMNZ,5
2016-05-04 15:00:00+00:00,DSI,DN,9
2016-05-04 15:00:00+00:00,DSI,DR,5
2016-05-04 15:00:00+00:00,DSI,DRH,5
2016-05-04 15:00:00+00:00,DSI,DRON,4
2016-05-04 15:00:00+00:00,DSI,DRP,10
2016-05-04 15:00:00+00:00,DSI,DT,7
2016-05-04 15:00:00+00:00,DSI,DTC,9
2016-05-04 15:00:00+00:00,DSI,DTCH,9
2016-05-04 15:00:00+00:00,DSI,DTZ,6
2016-05-04 15:00:00+00:00,DSI,DV,10
2016-05-04 15:00:00+00:00,DSI,DVC,6
2016-05-04 15:00:00+00:00,DSI,DVD,6
2016-05-04 15:00:00+00:00,DSI,DVN,5
2016-05-04 15:00:00+00:00,DSI,DVNK,6
2016-05-04 15:00:00+00:00,DSI,DWE,10
2016-05-04 15:00:00+00:00,DSI,DZ,4
2016-05-04 15:00:00+00:00,DSI,DZW,8
2016-05-04 15:00:00+00:00,DSI,EC,10
2016-05-04 15:00:00+00:00,DSI,ED,5
2016-05-04 15:00:00+00:00,DSI,EDC,9
2016-05-04 15:00:00+00:00,DSI,EDN,5
2016-05-04 15:00:00+00:00,DSI,EGH,5
2016-05-04 15:00:00+00:00,DSI,EGHM,9
2016-05-04 15:00:00+00:00,DSI,EHS,7
2016-05-04 15:00:00+00:00,DSI,EHV,10
2016-05-04 15:00:00+00:00,DSI,EKZ,5
2016-05-04 15:00:00+00:00,DSI,EML,5
2016-05-04 15:00:00+00:00,DSI,EMN,9
2016-05-04 15:00:00+00:00,DSI,EMNZ,5
2016-05-04 15:00:00+00:00,DSI,ES,10
2016-05-04 15:00:00+00:00,DSI,ESE,4
2016-05-04 15:00:00+00:00,DSI,ESK,11
2016-05-04 15:00:00+00:00,DSI,EST,5
2016-05-04 15:00:00+00:00,DSI,ETN,4
2016-05-04 15:00:00+00:00,DSI,FN,10
2016-05-04 15:00:00+00:00,DSI,FWD,10
2016-05-04 15:00:00+00:00,DSI,GBG,9
2016-05-04 15:00:00+00:00,DSI,GBR,10
2016-05-04 15:00:00+00:00,DSI,GD,6
2016-05-04 15:00:00+00:00,DSI,GDG,10
2016-05-04 15:00:00+00:00,DSI,GDM,9
2016-05-04 15:00:00+00:00,DSI,GDR,6
2016-05-04 15:00:00+00:00,DSI,GERP,7
2016-05-04 15:00:00+00:00,DSI,GK,10
2016-05-04 15:00:00+00:00,DSI,GLN,8
2016-05-04 15:00:00+00:00,DSI,GN,6
2016-05-04 15:00:00+00:00,DSI,GND,9
2016-05-04 15:00:00+00:00,DSI,GNN,6
2016-05-04 15:00:00+00:00,DSI,GO,10
2016-05-04 15:00:00+00:00,DSI,GP,10
2016-05-04 15:00:00+00:00,DSI,GR,9
2016-05-04 15:00:00+00:00,DSI,GS,5
2016-05-04 15:00:00+00:00,DSI,GV,11
2016-05-04 15:00:00+00:00,DSI,GVC,5
2016-05-04 15:00:00+00:00,DSI,GVM,6
2016-05-04 15:00:00+00:00,DSI,GVMW,6
2016-05-04 15:00:00+00:00,DSI,GW,10
2016-05-04 15:00:00+00:00,DSI,GZ,5
2016-05-04 15:00:00+00:00,DSI,HAD,9
2016-05-04 15:00:00+00:00,DSI,HB,5
2016-05-04 15:00:00+00:00,DSI,HBZM,9
2016-05-04 15:00:00+00:00,DSI,HD,10
2016-05-04 15:00:00+00:00,DSI,HDB,9
2016-05-04 15:00:00+00:00,DSI,HDE,8
2016-05-04 15:00:00+00:00,DSI,HDG,7
2016-05-04 15:00:00+00:00,DSI,HDR,9
2016-05-04 15:00:00+00:00,DSI,HDRZ,5
2016-05-04 15:00:00+00:00,DSI,HFD,6
2016-05-04 15:00:00+00:00,DSI,HGL,11
2016-05-04 15:00:00+00:00,DSI,HGLG,9
2016-05-04 15:00:00+00:00,DSI,HGLO,10
2016-05-04 15:00:00+00:00,DSI,HGV,7
2016-05-04 15:00:00+00:00,DSI,HGZ,4
2016-05-04 15:00:00+00:00,DSI,HIL,5
2016-05-04 15:00:00+00:00,DSI,HK,5
2016-05-04 15:00:00+00:00,DSI,HKS,7
2016-05-04 15:00:00+00:00,DSI,HLD,6
2016-05-04 15:00:00+00:00,DSI,HLDS,4
2016-05-04 15:00:00+00:00,DSI,HLG,9
2016-05-04 15:00:00+00:00,DSI,HLGH,6
2016-05-04 15:00:00+00:00,DSI,HLM,6
2016-05-04 15:00:00+00:00,DSI,HLMS,5
2016-05-04 15:00:00+00:00,DSI,HLO,8
2016-05-04 15:00:00+00:00,DSI,HM,6
2016-05-04 15:00:00+00:00,DSI,HMBH,7
2016-05-04 15:00:00+00:00,DSI,HMBV,5
2016-05-04 15:00:00+00:00,DSI,HMH,10
2016-05-04 15:00:00+00:00,DSI,HMN,9
2016-05-04 15:00:00+00:00,DSI,HN,10
2016-05-04 15:00:00+00:00,DSI,HNK,9
2016-05-04 15:00:00+00:00,DSI,HNO,11
2016-05-04 15:00:00+00:00,DSI,HNP,4
2016-05-04 15:00:00+00:00,DSI,HON,5
2016-05-04 15:00:00+00:00,DSI,HOR,10
2016-05-04 15:00:00+00:00,DSI,HR,4
2016-05-04 15:00:00+00:00,DSI,HRL,7
2016-05-04 15:00:00+00:00,DSI,HRLK,4
2016-05-04 15:00:00+00:00,DSI,HRLW,9
2016-05-04 15:00:00+00:00,DSI,HRN,9
2016-05-04 15:00:00+00:00,DSI,HRT,10
2016-05-04 15:00:00+00:00,DSI,HT,6
2016-05-04 15:00:00+00:00,DSI,HTN,10
2016-05-04 15:00:00+00:00,DSI,HTNC,8
2016-05-04 15:00:00+00:00,DSI,HTO,7
2016-05-04 15:00:00+00:00,DSI,HVL,5
2016-05-04 15:00:00+00:00,DSI,HVS,10
2016-05-04 15:00:00+00:00,DSI,HVSM,9
2016-05-04 15:00:00+00:00,DSI,HVSP,10
2016-05-04 15:00:00+00:00,DSI,HWD,8
2016-05-04 15:00:00+00:00,DSI,HWZB,5
2016-05-04 15:00:00+00:00,DSI,HZE,10
2016-05-04 15:00:00+00:00,DSI,IJT,9
2016-05-04 15:00:00+00:00,DSI,KBD,8
2016-05-04 15:00:00+00:00,DSI,KBK,9
2016-05-04 15:00:00+00:00,DSI,KBW,6
2016-05-04 15:00:00+00:00,DSI,KLP,6
2016-05-04 15:00:00+00:00,DSI,KMA,11
2016-05-04 15:00:00+00:00,DSI,KMR,7
2016-05-04 15:00:00+00:00,DSI,KMW,4
2016-05-04 15:00:00+00:00,DSI,KPN,5
2016-05-04 15:00:00+00:00,DSI,KPNZ,6
2016-05-04 15:00:00+00:00,DSI,KRD,8
2016-05-04 15:00:00+00:00,DSI,KRG,10
2016-05-04 15:00:00+00:00,DSI,KTR,10
2016-05-04 15:00:00+00:00,DSI,KW,5
2016-05-04 15:00:00+00:00,DSI,KZD,9
2016-05-04 15:00:00+00:00,DSI,LAA,6
2016-05-04 15:00:00+00:00,DSI,LC,5
2016-05-04 15:00:00+00:00,DSI,LDL,9
2016-05-04 15:00:00+00:00,DSI,LDM,4
2016-05-04 15:00:00+00:00,DSI,LEDN,11
2016-05-04 15:00:00+00:00,DSI,LG,6
2016-05-04 15:00:00+00:00,DSI,LLS,10
2016-05-04 15:00:00+00:00,DSI,LP,10
2016-05-04 15:00:00+00:00,DSI,LTN,5
2016-05-04 15:00:00+00:00,DSI,LTV,4
2016-05-04 15:00:00+00:00,DSI,LUT,7
2016-05-04 15:00:00+00:00,DSI,LW,4
2016-05-04 15:00:00+00:00,DSI,LWC,10
2016-05-04 15:00:00+00:00,DSI,MAS,5
2016-05-04 15:00:00+00:00,DSI,MDB,5
2016-05-04 15:00:00+00:00,DSI,MES,4
