2016-05-17 12:00:00+00:00,DSI,DA,9
2016-05-17 12:00:00+00:00,DSI,DB,9
2016-05-17 12:00:00+00:00,DSI,DDN,9
2016-05-17 12:00:00+00:00,DSI,DDR,8
2016-05-17 12:00:00+00:00,DSI,DDRS,6
2016-05-17 12:00:00+00:00,DSI,DDZD,9
2016-05-17 12:00:00+00:00,DSI,DEI,9
2016-05-17 12:00:00+00:00,DSI,DID,5
2016-05-17 12:00:00+00:00,DSI,DL,10
2016-05-17 12:00:00+00:00,DSI,DLD,9
2016-05-17 12:00:00+00:00,DSI,DLN,5
2016-05-17 12:00:00+00:00,DSI,DMN,5
2016-05-17 12:00:00+00:00,DSI,DMNZ,6
2016-05-17 12:00:00+00:00,DSI,DN,8
2016-05-17 12:00:00+00:00,DSI,DR,10
2016-05-17 12:00:00+00:00,DSI,DRH,9
2016-05-17 12:00:00+00:00,DSI,DRON,9
2016-05-17 12:00:00+00:00,DSI,DRP,10
2016-05-17 12:00:00+00:00,DSI,DT,5
2016-05-17 12:00:00+00:00,DSI,DTC,9
2016-05-17 12:00:00+00:00,DSI,DTCH,6
2016-05-17 12:00:00+00:00,DSI,DTZ,11
2016-05-17 12:00:00+00:00,DSI,DV,5
2016-05-17 12:00:00+00:00,DSI,DVC,6
2016-05-17 12:00:00+00:00,DSI,DVD,9
2016-05-17 12:00:00+00:00,DSI,DVN,5
2016-05-17 12:00:00+00:00,DSI,DVNK,9
2016-05-17 12:00:00+00:00,DSI,DWE,5
2016-05-17 12:00:00+00:00,DSI,DZ,9
2016-05-17 12:00:00+00:00,DSI,DZW,6
2016-05-17 12:00:00+00:00,DSI,EC,9
2016-05-17 12:00:00+00:00,DSI,ED,5
2016-05-17 12:00:00+00:00,DSI,EDC,9
2016-05-17 12:00:00+00:00,DSI,EDN,4
2016-05-17 12:00:00+00:00,DSI,EGH,5
2016-05-17 12:00:00+00:00,DSI,EGHM,9
2016-05-17 12:00:00+00:00,DSI,EHS,5
2016-05-17 12:00:00+00:00,DSI,EHV,9
2016-05-17 12:00:00+00:00,DSI,EKZ,5
2016-05-17 12:00:00+00:00,DSI,EML,11
2016-05-17 12:00:00+00:00,DSI,EMN,5
2016-05-17 12:00:00+00:00,DSI,EMNZ,5
2016-05-17 12:00:00+00:00,DSI,ES,9
2016-05-17 12:00:00+00:00,DSI,ESE,5
2016-05-17 12:00:00+00:00,DSI,ESK,6
2016-05-17 12:00:00+00:00,DSI,EST,10
2016-05-17 12:00:00+00:00,DSI,ETN,4
2016-05-17 12:00:00+00:00,DSI,FN,5
2016-05-17 12:00:00+00:00,DSI,FWD,5
2016-05-17 12:00:00+00:00,DSI,GBG,8
2016-05-17 12:00:00+00:00,DSI,GBR,8
2016-05-17 12:00:00+00:00,DSI,GD,8
2016-05-17 12:00:00+00:00,DSI,GDG,6
2016-05-17 12:00:00+00:00,DSI,GDM,7
2016-05-17 12:00:00+00:00,DSI,GDR,10
2016-05-17 12:00:00+00:00,DSI,GERP,10
2016-05-17 12:00:00+00:00,DSI,GK,5
2016-05-17 12:00:00+00:00,DSI,GLN,7
2016-05-17 12:00:00+00:00,DSI,GN,10
2016-05-17 12:00:00+00:00,DSI,GND,5
2016-05-17 12:00:00+00:00,DSI,GNN,8
2016-05-17 12:00:00+00:00,DSI,GO,8
2016-05-17 12:00:00+00:00,DSI,GP,5
2016-05-17 12:00:00+00:00,DSI,GR,6
2016-05-17 12:00:00+00:00,DSI,GS,6
2016-05-17 12:00:00+00:00,DSI,GV,10
2016-05-17 12:00:00+00:00,DSI,GVC,6
2016-05-17 12:00:00+00:00,DSI,GVM,5
2016-05-17 12:00:00+00:00,DSI,GVMW,5
2016-05-17 12:00:00+00:00,DSI,GW,11
2016-05-17 12:00:00+00:00,DSI,GZ,6
2016-05-17 12:00:00+00:00,DSI,HAD,4
2016-05-17 12:00:00+00:00,DSI,HB,5
2016-05-17 12:00:00+00:00,DSI,HBZM,6
2016-05-17 12:00:00+00:00,DSI,HD,5
2016-05-17 12:00:00+00:00,DSI,HDB,6
2016-05-17 12:00:00+00:00,DSI,HDE,7
2016-05-17 12:00:00+00:00,DSI,HDG,5
2016-05-17 12:00:00+00:00,DSI,HDR,9
2016-05-17 12:00:00+00:00,DSI,HDRZ,5
2016-05-17 12:00:00+00:00,DSI,HFD,9
2016-05-17 12:00:00+00:00,DSI,HGL,7
2016-05-17 12:00:00+00:00,DSI,HGLG,5
2016-05-17 12:00:00+00:00,DSI,HGLO,5
2016-05-17 12:00:00+00:00,DSI,HGV,6
2016-05-17 12:00:00+00:00,DSI,HGZ,9
2016-05-17 12:00:00+00:00,DSI,HIL,5
2016-05-17 12:00:00+00:00,DSI,HK,10
2016-05-17 12:00:00+00:00,DSI,HKS,5
2016-05-17 12:00:00+00:00,DSI,HLD,9
2016-05-17 12:00:00+00:00,DSI,HLDS,4
2016-05-17 12:00:00+00:00,DSI,HLG,10
2016-05-17 12:00:00+00:00,DSI,HLGH,8
2016-05-17 12:00:00+00:00,DSI,HLM,5
2016-05-17 12:00:00+00:00,DSI,HLMS,6
2016-05-17 12:00:00+00:00,DSI,HLO,5
2016-05-17 12:00:00+00:00,DSI,HM,6
2016-05-17 12:00:00+00:00,DSI,HMBH,9
2016-05-17 12:00:00+00:00,DSI,HMBV,4
2016-05-17 12:00:00+00:00,DSI,HMH,4
2016-05-17 12:00:00+00:00,DSI,HMN,8
2016-05-17 12:00:00+00:00,DSI,HN,8
2016-05-17 12:00:00+00:00,DSI,HNK,7
2016-05-17 12:00:00+00:00,DSI,HNO,5
2016-05-17 12:00:00+00:00,DSI,HNP,4
2016-05-17 12:00:00+00:00,DSI,HON,10
2016-05-17 12:00:00+00:00,DSI,HOR,5
2016-05-17 12:00:00+00:00,DSI,HR,6
2016-05-17 12:00:00+00:00,DSI,HRL,5
2016-05-17 12:00:00+00:00,DSI,HRLK,7
2016-05-17 12:00:00+00:00,DSI,HRLW,5
2016-05-17 12:00:00+00:00,DSI,HRN,6
2016-05-17 12:00:00+00:00,DSI,HRT,9
2016-05-17 12:00:00+00:00,DSI,HT,5
2016-05-17 12:00:00+00:00,DSI,HTN,9
2016-05-17 12:00:00+00:00,DSI,HTNC,10
2016-05-17 12:00:00+00:00,DSI,HTO,4
2016-05-17 12:00:00+00:00,DSI,HVL,5
2016-05-17 12:00:00+00:00,DSI,HVS,7
2016-05-17 12:00:00+00:00,DSI,HVSM,9
2016-05-17 12:00:00+00:00,DSI,HVSP,9
2016-05-17 12:00:00+00:00,DSI,HWD,10
2016-05-17 12:00:00+00:00,DSI,HWZB,4
2016-05-17 12:00:00+00:00,DSI,HZE,9
2016-05-17 12:00:00+00:00,DSI,IJT,4
2016-05-17 12:00:00+00:00,DSI,KBD,12
2016-05-17 12:00:00+00:00,DSI,KBK,9
2016-05-17 12:00:00+00:00,DSI,KBW,9
2016-05-17 12:00:00+00:00,DSI,KLP,5
2016-05-17 12:00:00+00:00,DSI,KMA,4
2016-05-17 12:00:00+00:00,DSI,KMR,9
2016-05-17 12:00:00+00:00,DSI,KMW,4
2016-05-17 12:00:00+00:00,DSI,KPN,9
2016-05-17 12:00:00+00:00,DSI,KPNZ,10
2016-05-17 12:00:00+00:00,DSI,KRD,4
2016-05-17 12:00:00+00:00,DSI,KRG,7
2016-05-17 12:00:00+00:00,DSI,KTR,4
2016-05-17 12:00:00+00:00,DSI,KW,5
2016-05-17 12:00:00+00:00,DSI,KZD,10
2016-05-17 12:00:00+00:00,DSI,LAA,5
2016-05-17 12:00:00+00:00,DSI,LC,10
2016-05-17 12:00:00+00:00,DSI,LDL,10
2016-05-17 12:00:00+00:00,DSI,LDM,4
2016-05-17 12:00:00+00:00,DSI,LEDN,5
2016-05-17 12:00:00+00:00,DSI,LG,9
2016-05-17 12:00:00+00:00,DSI,LLS,6
2016-05-17 12:00:00+00:00,DSI,LP,7
2016-05-17 12:00:00+00:00,DSI,LTN,6
2016-05-17 12:00:00+00:00,DSI,LTV,5
2016-05-17 12:00:00+00:00,DSI,LUT,5
2016-05-17 12:00:00+00:00,DSI,LW,5
2016-05-17 12:00:00+00:00,DSI,LWC,5
2016-05-17 12:00:00+00:00,DSI,MAS,5
2016-05-17 12:00:00+00:00,DSI,MDB,12
2016-05-17 12:00:00+00:00,DSI,MES,9
2016-05-17 12:00:00+00:00,DSI,MG,4
2016-05-17 12:00:00+00:00,DSI,MMLH,6
2016-05-17 12:00:00+00:00,DSI,MP,6
2016-05-17 12:00:00+00:00,DSI,MRB,9
2016-05-17 12:00:00+00:00,DSI,MRN,5
2016-05-17 12:00:00+00:00,DSI,MSS,5
2016-05-17 12:00:00+00:00,DSI,MSW,6
2016-05-17 12:00:00+00:00,DSI,MT,5
2016-05-17 12:00:00+00:00,DSI,MTH,7
2016-05-17 12:00:00+00:00,DSI,MTN,10
2016-05-17 12:00:00+00:00,DSI,MTR,5
2016-05-17 12:00:00+00:00,DSI,MZ,8
2016-05-17 12:00:00+00:00,DSI,NA,9
2016-05-17 12:00:00+00:00,DSI,NDB,6
2016-05-17 12:00:00+00:00,DSI,NH,10
2016-05-17 12:00:00+00:00,DSI,NKK,5
2016-05-17 12:00:00+00:00,DSI,NM,5
2016-05-17 12:00:00+00:00,DSI,NMD,5
2016-05-17 12:00:00+00:00,DSI,NMGO,9
2016-05-17 12:00:00+00:00,DSI,NMH,8
2016-05-17 12:00:00+00:00,DSI,NML,7
2016-05-17 12:00:00+00:00,DSI,NS,6
2016-05-17 12:00:00+00:00,DSI,NSCH,10
2016-05-17 12:00:00+00:00,DSI,NVD,9
2016-05-17 12:00:00+00:00,DSI,NVP,9
2016-05-17 12:00:00+00:00,DSI,NWK,5
2016-05-17 12:00:00+00:00,DSI,NWL,7
2016-05-17 12:00:00+00:00,DSI,O,10
2016-05-17 12:00:00+00:00,DSI,OBD,9
2016-05-17 12:00:00+00:00,DSI,ODB,9
2016-05-17 12:00:00+00:00,DSI,ODZ,5
2016-05-17 12:00:00+00:00,DSI,OMN,5
2016-05-17 12:00:00+00:00,DSI,OP,8
2016-05-17 12:00:00+00:00,DSI,OST,5
2016-05-17 12:00:00+00:00,DSI,OT,6
2016-05-17 12:00:00+00:00,DSI,OTB,4
2016-05-17 12:00:00+00:00,DSI,OVN,10
2016-05-17 12:00:00+00:00,DSI,OW,6
2016-05-17 12:00:00+00:00,DSI,PMO,5
2016-05-17 12:00:00+00:00,DSI,PMR,10
2016-05-17 12:00:00+00:00,DSI,PMW,8
2016-05-17 12:00:00+00:00,DSI,PT,7
2016-05-17 12:00:00+00:00,DSI,RAI,5
2016-05-17 12:00:00+00:00,DSI,RAT,5
2016-05-17 12:00:00+00:00,DSI,RB,11
2016-05-17 12:00:00+00:00,DSI,RD,7
2016-05-17 12:00:00+00:00,DSI,RH,7
2016-05-17 12:00:00+00:00,DSI,RHN,4
2016-05-17 12:00:00+00:00,DSI,RL,9
2016-05-17 12:00:00+00:00,DSI,RLB,10
2016-05-17 12:00:00+00:00,DSI,RM,5
2016-05-17 12:00:00+00:00,DSI,RS,6
2016-05-17 12:00:00+00:00,DSI,RSD,7
2016-05-17 12:00:00+00:00,DSI,RSN,10
2016-05-17 12:00:00+00:00,DSI,RSW,6
2016-05-17 12:00:00+00:00,DSI,RTA,6
2016-05-17 12:00:00+00:00,DSI,RTB,5
2016-05-17 12:00:00+00:00,DSI,RTD,9
2016-05-17 12:00:00+00:00,DSI,RTN,10
2016-05-17 12:00:00+00:00,DSI,RTZ,6
2016-05-17 12:00:00+00:00,DSI,RV,10
2016-05-17 12:00:00+00:00,DSI,RVS,10
2016-05-17 12:00:00+00:00,DSI,SBK,10
2016-05-17 12:00:00+00:00,DSI,SD,9
2016-05-17 12:00:00+00:00,DSI,SDA,5
2016-05-17 12:00:00+00:00,DSI,SDM,10
2016-05-17 12:00:00+00:00,DSI,SDT,6
2016-05-17 12:00:00+00:00,DSI,SDTB,9
2016-05-17 12:00:00+00:00,DSI,SGL,10
2016-05-17 12:00:00+00:00,DSI,SGN,5
2016-05-17 12:00:00+00:00,DSI,SHL,12
2016-05-17 12:00:00+00:00,DSI,SK,7
2016-05-17 12:00:00+00:00,DSI,SKND,5
2016-05-17 12:00:00+00:00,DSI,SM,9
2016-05-17 12:00:00+00:00,DSI,SN,10
2016-05-17 12:00:00+00:00,DSI,SOG,9
2016-05-17 12:00:00+00:00,DSI,SPM,5
2016-05-17 12:00:00+00:00,DSI,SPTN,10
2016-05-17 12:00:00+00:00,DSI,SPTZ,10
2016-05-17 12:00:00+00:00,DSI,SRN,10
2016-05-17 12:00:00+00:00,DSI,SSH,5
2016-05-17 12:00:00+00:00,DSI,ST,10
2016-05-17 12:00:00+00:00,DSI,STD,10
2016-05-17 12:00:00+00:00,DSI,STM,8
2016-05-17 12:00:00+00:00,DSI,STV,4
2016-05-17 12:00:00+00:00,DSI,STZ,9
2016-05-17 12:00:00+00:00,DSI,SWD,9
2016-05-17 12:00:00+00:00,DSI,SWK,5
2016-05-17 12:00:00+00:00,DSI,TB,6
2016-05-17 12:00:00+00:00,DSI,TBG,10
2016-05-17 12:00:00+00:00,DSI,TBR,10
2016-05-17 12:00:00+00:00,DSI,TBU,5
2016-05-17 12:00:00+00:00,DSI,TG,8
2016-05-17 12:00:00+00:00,DSI,TL,10
2016-05-17 12:00:00+00:00,DSI,TPSW,4
2016-05-17 12:00:00+00:00,DSI,TWL,6
2016-05-17 12:00:00+00:00,DSI,UHM,11
2016-05-17 12:00:00+00:00,DSI,UHZ,10
2016-05-17 12:00:00+00:00,DSI,UST,10
2016-05-17 12:00:00+00:00,DSI,UT,13
2016-05-17 12:00:00+00:00,DSI,UTG,5
2016-05-17 12:00:00+00:00,DSI,UTL,9
2016-05-17 12:00:00+00:00,DSI,UTLR,7
2016-05-17 12:00:00+00:00,DSI,UTM,4
2016-05-17 12:00:00+00:00,DSI,UTO,6
2016-05-17 12:00:00+00:00,DSI,UTT,9
2016-05-17 12:00:00+00:00,DSI,UTZL,8
2016-05-17 12:00:00+00:00,DSI,VB,5
2016-05-17 12:00:00+00:00,DSI,VD,10
2016-05-17 12:00:00+00:00,DSI,VDG,6
2016-05-17 12:00:00+00:00,DSI,VDL,10
2016-05-17 12:00:00+00:00,DSI,VDM,8
2016-05-17 12:00:00+00:00,DSI,VDO,6
2016-05-17 12:00:00+00:00,DSI,VDW,7
2016-05-17 12:00:00+00:00,DSI,VEM,10
2016-05-17 12:00:00+00:00,DSI,VG,5
2016-05-17 12:00:00+00:00,DSI,VH,9
2016-05-17 12:00:00+00:00,DSI,VHP,9
2016-05-17 12:00:00+00:00,DSI,VK,10
2016-05-17 12:00:00+00:00,DSI,VL,9
2016-05-17 12:00:00+00:00,DSI,VLB,5
2016-05-17 12:00:00+00:00,DSI,VNDC,4
2016-05-17 12:00:00+00:00,DSI,VNDW,4
2016-05-17 12:00:00+00:00,DSI,VP,4
2016-05-17 12:00:00+00:00,DSI,VRY,9
2016-05-17 12:00:00+00:00,DSI,VS,6
2016-05-17 12:00:00+00:00,DSI,VSS,7
2016-05-17 12:00:00+00:00,DSI,VST,10
2016-05-17 12:00:00+00:00,DSI,VSV,5
2016-05-17 12:00:00+00:00,DSI,VTN,5
2016-05-17 12:00:00+00:00,DSI,VZ,9
2016-05-17 12:00:00+00:00,DSI,WAD,7
2016-05-17 12:00:00+00:00,DSI,WADN,10
2016-05-17 12:00:00+00:00,DSI,WC,5
2016-05-17 12:00:00+00:00,DSI,WD,9
2016-05-17 12:00:00+00:00,DSI,WDN,10
2016-05-17 12:00:00+00:00,DSI,WF,5
2016-05-17 12:00:00+00:00,DSI,WFM,10
2016-05-17 12:00:00+00:00,DSI,WH,8
2016-05-17 12:00:00+00:00,DSI,WK,9
2016-05-17 12:00:00+00:00,DSI,WL,10
2016-05-17 12:00:00+00:00,DSI,WM,10
2016-05-17 12:00:00+00:00,DSI,WP,5
2016-05-17 12:00:00+00:00,DSI,WS,5
2016-05-17 12:00:00+00:00,DSI,WSM,8
2016-05-17 12:00:00+00:00,DSI,WT,5
2016-05-17 12:00:00+00:00,DSI,WTV,9
2016-05-17 12:00:00+00:00,DSI,WV,10
2016-05-17 12:00:00+00:00,DSI,WW,5
2016-05-17 12:00:00+00:00,DSI,WWW,4
2016-05-17 12:00:00+00:00,DSI,WZ,6
2016-05-17 12:00:00+00:00,DSI,YPB,6
2016-05-17 12:00:00+00:00,DSI,ZA,4
2016-05-17 12:00:00+00:00,DSI,ZB,9
2016-05-17 12:00:00+00:00,DSI,ZBM,10
2016-05-17 12:00:00+00:00,DSI,ZD,9
2016-05-17 12:00:00+00:00,DSI,ZDK,7
2016-05-17 12:00:00+00:00,DSI,ZH,5
2016-05-17 12:00:00+00:00,DSI,ZL,5
2016-05-17 12:00:00+00:00,DSI,ZLW,5
2016-05-17 12:00:00+00:00,DSI,ZP,5
2016-05-17 12:00:00+00:00,DSI,ZTM,7
2016-05-17 12:00:00+00:00,DSI,ZTMO,6
2016-05-17 12:00:00+00:00,DSI,ZV,5
2016-05-17 12:00:00+00:00,DSI,ZVB,9
2016-05-17 12:00:00+00:00,DSI,ZVT,4
2016-05-17 12:00:00+00:00,DSI,ZWD,5
2016-05-17 13:00:00+00:00,DSI,AC,4
2016-05-17 13:00:00+00:00,DSI,AH,9
2016-05-17 13:00:00+00:00,DSI,AHP,8
2016-05-17 13:00:00+00:00,DSI,AHPR,7
2016-05-17 13:00:00+00:00,DSI,AHZ,8
2016-05-17 13:00:00+00:00,DSI,AKL,10
2016-05-17 13:00:00+00:00,DSI,AKM,6
2016-05-17 13:00:00+00:00,DSI,ALM,9
2016-05-17 13:00:00+00:00,DSI,ALMB,5
2016-05-17 13:00:00+00:00,DSI,ALMM,5
2016-05-17 13:00:00+00:00,DSI,ALMO,6
2016-05-17 13:00:00+00:00,DSI,ALMP,5
2016-05-17 13:00:00+00:00,DSI,AMF,5
2016-05-17 13:00:00+00:00,DSI,AMFS,10
2016-05-17 13:00:00+00:00,DSI,AML,5
2016-05-17 13:00:00+00:00,DSI,AMPO,10
2016-05-17 13:00:00+00:00,DSI,AMR,9
2016-05-17 13:00:00+00:00,DSI,AMRI,6
2016-05-17 13:00:00+00:00,DSI,AMRN,10
2016-05-17 13:00:00+00:00,DSI,ANA,7
2016-05-17 13:00:00+00:00,DSI,APD,9
2016-05-17 13:00:00+00:00,DSI,APDM,10
2016-05-17 13:00:00+00:00,DSI,APDO,7
2016-05-17 13:00:00+00:00,DSI,APG,9
2016-05-17 13:00:00+00:00,DSI,APN,10
2016-05-17 13:00:00+00:00,DSI,ARN,8
2016-05-17 13:00:00+00:00,DSI,ASA,9
2016-05-17 13:00:00+00:00,DSI,ASB,10
2016-05-17 13:00:00+00:00,DSI,ASD,12
2016-05-17 13:00:00+00:00,DSI,ASDL,5
2016-05-17 13:00:00+00:00,DSI,ASDM,5
2016-05-17 13:00:00+00:00,DSI,ASDZ,6
2016-05-17 13:00:00+00:00,DSI,ASHD,4
2016-05-17 13:00:00+00:00,DSI,ASN,5
2016-05-17 13:00:00+00:00,DSI,ASS,10
2016-05-17 13:00:00+00:00,DSI,ASSP,4
2016-05-17 13:00:00+00:00,DSI,ATN,4
2016-05-17 13:00:00+00:00,DSI,AVAT,5
2016-05-17 13:00:00+00:00,DSI,BD,7
2016-05-17 13:00:00+00:00,DSI,BDE,5
2016-05-17 13:00:00+00:00,DSI,BDG,5
2016-05-17 13:00:00+00:00,DSI,BDM,4
2016-05-17 13:00:00+00:00,DSI,BDPB,5
2016-05-17 13:00:00+00:00,DSI,BET,6
2016-05-17 13:00:00+00:00,DSI,BF,5
2016-05-17 13:00:00+00:00,DSI,BGN,10
2016-05-17 13:00:00+00:00,DSI,BHDV,9
2016-05-17 13:00:00+00:00,DSI,BHV,4
2016-05-17 13:00:00+00:00,DSI,BK,9
2016-05-17 13:00:00+00:00,DSI,BKF,9
2016-05-17 13:00:00+00:00,DSI,BKG,7
2016-05-17 13:00:00+00:00,DSI,BKL,9
2016-05-17 13:00:00+00:00,DSI,BL,10
2016-05-17 13:00:00+00:00,DSI,BLL,9
2016-05-17 13:00:00+00:00,DSI,BMN,9
2016-05-17 13:00:00+00:00,DSI,BMR,10
2016-05-17 13:00:00+00:00,DSI,BN,9
2016-05-17 13:00:00+00:00,DSI,BNC,6
2016-05-17 13:00:00+00:00,DSI,BNK,5
2016-05-17 13:00:00+00:00,DSI,BNN,10
2016-05-17 13:00:00+00:00,DSI,BNZ,5
2016-05-17 13:00:00+00:00,DSI,BP,9
2016-05-17 13:00:00+00:00,DSI,BR,9
2016-05-17 13:00:00+00:00,DSI,BRD,8
2016-05-17 13:00:00+00:00,DSI,BRN,4
2016-05-17 13:00:00+00:00,DSI,BSD,9
2016-05-17 13:00:00+00:00,DSI,BSK,6
2016-05-17 13:00:00+00:00,DSI,BSMZ,6
2016-05-17 13:00:00+00:00,DSI,BTL,4
2016-05-17 13:00:00+00:00,DSI,BV,9
2016-05-17 13:00:00+00:00,DSI,BZL,7
2016-05-17 13:00:00+00:00,DSI,CAS,10
2016-05-17 13:00:00+00:00,DSI,CK,9
2016-05-17 13:00:00+00:00,DSI,CL,9
2016-05-17 13:00:00+00:00,DSI,CO,10
2016-05-17 13:00:00+00:00,DSI,CPS,9
2016-05-17 13:00:00+00:00,DSI,CVM,6
2016-05-17 13:00:00+00:00,DSI,DA,10
2016-05-17 13:00:00+00:00,DSI,DB,8
2016-05-17 13:00:00+00:00,DSI,DDN,10
2016-05-17 13:00:00+00:00,DSI,DDR,6
2016-05-17 13:00:00+00:00,DSI,DDRS,5
2016-05-17 13:00:00+00:00,DSI,DDZD,8
2016-05-17 13:00:00+00:00,DSI,DEI,10
2016-05-17 13:00:00+00:00,DSI,DID,4
2016-05-17 13:00:00+00:00,DSI,DL,8
2016-05-17 13:00:00+00:00,DSI,DLD,5
2016-05-17 13:00:00+00:00,DSI,DLN,4
2016-05-17 13:00:00+00:00,DSI,DMN,9
2016-05-17 13:00:00+00:00,DSI,DMNZ,4
2016-05-17 13:00:00+00:00,DSI,DN,8
2016-05-17 13:00:00+00:00,DSI,DR,8
2016-05-17 13:00:00+00:00,DSI,DRH,9
2016-05-17 13:00:00+00:00,DSI,DRON,9
2016-05-17 13:00:00+00:00,DSI,DRP,8
2016-05-17 13:00:00+00:00,DSI,DT,4
2016-05-17 13:00:00+00:00,DSI,DTC,9
2016-05-17 13:00:00+00:00,DSI,DTCH,6
2016-05-17 13:00:00+00:00,DSI,DTZ,9
2016-05-17 13:00:00+00:00,DSI,DV,7
2016-05-17 13:00:00+00:00,DSI,DVC,9
2016-05-17 13:00:00+00:00,DSI,DVD,10
2016-05-17 13:00:00+00:00,DSI,DVN,5
2016-05-17 13:00:00+00:00,DSI,DVNK,10
2016-05-17 13:00:00+00:00,DSI,DWE,5
2016-05-17 13:00:00+00:00,DSI,DZ,9
2016-05-17 13:00:00+00:00,DSI,DZW,9
2016-05-17 13:00:00+00:00,DSI,EC,8
2016-05-17 13:00:00+00:00,DSI,ED,5
2016-05-17 13:00:00+00:00,DSI,EDC,10
2016-05-17 13:00:00+00:00,DSI,EDN,5
2016-05-17 13:00:00+00:00,DSI,EGH,5
2016-05-17 13:00:00+00:00,DSI,EGHM,8
2016-05-17 13:00:00+00:00,DSI,EHS,5
2016-05-17 13:00:00+00:00,DSI,EHV,10
2016-05-17 13:00:00+00:00,DSI,EKZ,4
2016-05-17 13:00:00+00:00,DSI,EML,7
2016-05-17 13:00:00+00:00,DSI,EMN,4
2016-05-17 13:00:00+00:00,DSI,EMNZ,5
2016-05-17 13:00:00+00:00,DSI,ES,9
2016-05-17 13:00:00+00:00,DSI,ESE,4
2016-05-17 13:00:00+00:00,DSI,ESK,8
2016-05-17 13:00:00+00:00,DSI,EST,6
2016-05-17 13:00:00+00:00,DSI,ETN,10
2016-05-17 13:00:00+00:00,DSI,FN,6
2016-05-17 13:00:00+00:00,DSI,FWD,6
2016-05-17 13:00:00+00:00,DSI,GBG,9
2016-05-17 13:00:00+00:00,DSI,GBR,5
2016-05-17 13:00:00+00:00,DSI,GD,6
2016-05-17 13:00:00+00:00,DSI,GDG,6
2016-05-17 13:00:00+00:00,DSI,GDM,6
2016-05-17 13:00:00+00:00,DSI,GDR,9
2016-05-17 13:00:00+00:00,DSI,GERP,8
2016-05-17 13:00:00+00:00,DSI,GK,4
2016-05-17 13:00:00+00:00,DSI,GLN,6
2016-05-17 13:00:00+00:00,DSI,GN,9
2016-05-17 13:00:00+00:00,DSI,GND,6
2016-05-17 13:00:00+00:00,DSI,GNN,10
2016-05-17 13:00:00+00:00,DSI,GO,7
2016-05-17 13:00:00+00:00,DSI,GP,7
2016-05-17 13:00:00+00:00,DSI,GR,5
2016-05-17 13:00:00+00:00,DSI,GS,10
2016-05-17 13:00:00+00:00,DSI,GV,9
2016-05-17 13:00:00+00:00,DSI,GVC,8
2016-05-17 13:00:00+00:00,DSI,GVM,5
2016-05-17 13:00:00+00:00,DSI,GVMW,5
2016-05-17 13:00:00+00:00,DSI,GW,10
2016-05-17 13:00:00+00:00,DSI,GZ,9
2016-05-17 13:00:00+00:00,DSI,HAD,8
2016-05-17 13:00:00+00:00,DSI,HB,5
2016-05-17 13:00:00+00:00,DSI,HBZM,5
2016-05-17 13:00:00+00:00,DSI,HD,5
2016-05-17 13:00:00+00:00,DSI,HDB,9
2016-05-17 13:00:00+00:00,DSI,HDE,6
2016-05-17 13:00:00+00:00,DSI,HDG,5
2016-05-17 13:00:00+00:00,DSI,HDR,8
2016-05-17 13:00:00+00:00,DSI,HDRZ,4
2016-05-17 13:00:00+00:00,DSI,HFD,10
2016-05-17 13:00:00+00:00,DSI,HGL,9
2016-05-17 13:00:00+00:00,DSI,HGLG,5
2016-05-17 13:00:00+00:00,DSI,HGLO,5
2016-05-17 13:00:00+00:00,DSI,HGV,5
2016-05-17 13:00:00+00:00,DSI,HGZ,9
2016-05-17 13:00:00+00:00,DSI,HIL,7
2016-05-17 13:00:00+00:00,DSI,HK,5
2016-05-17 13:00:00+00:00,DSI,HKS,5
2016-05-17 13:00:00+00:00,DSI,HLD,9
2016-05-17 13:00:00+00:00,DSI,HLDS,4
2016-05-17 13:00:00+00:00,DSI,HLG,9
2016-05-17 13:00:00+00:00,DSI,HLGH,9
2016-05-17 13:00:00+00:00,DSI,HLM,4
2016-05-17 13:00:00+00:00,DSI,HLMS,5
2016-05-17 13:00:00+00:00,DSI,HLO,4
2016-05-17 13:00:00+00:00,DSI,HM,7
2016-05-17 13:00:00+00:00,DSI,HMBH,9
2016-05-17 13:00:00+00:00,DSI,HMBV,8
2016-05-17 13:00:00+00:00,DSI,HMH,5
2016-05-17 13:00:00+00:00,DSI,HMN,10
2016-05-17 13:00:00+00:00,DSI,HN,9
2016-05-17 13:00:00+00:00,DSI,HNK,6
2016-05-17 13:00:00+00:00,DSI,HNO,5
2016-05-17 13:00:00+00:00,DSI,HNP,5
2016-05-17 13:00:00+00:00,DSI,HON,10
2016-05-17 13:00:00+00:00,DSI,HOR,4
2016-05-17 13:00:00+00:00,DSI,HR,6
2016-05-17 13:00:00+00:00,DSI,HRL,5
2016-05-17 13:00:00+00:00,DSI,HRLK,11
2016-05-17 13:00:00+00:00,DSI,HRLW,5
2016-05-17 13:00:00+00:00,DSI,HRN,5
2016-05-17 13:00:00+00:00,DSI,HRT,10
2016-05-17 13:00:00+00:00,DSI,HT,7
2016-05-17 13:00:00+00:00,DSI,HTN,10
2016-05-17 13:00:00+00:00,DSI,HTNC,9
2016-05-17 13:00:00+00:00,DSI,HTO,5
2016-05-17 13:00:00+00:00,DSI,HVL,6
2016-05-17 13:00:00+00:00,DSI,HVS,7
2016-05-17 13:00:00+00:00,DSI,HVSM,10
