2015-10-28 13:00:00+00:00,DSI,HLD,7
2015-10-28 13:00:00+00:00,DSI,HLDS,8
2015-10-28 13:00:00+00:00,DSI,HLG,10
2015-10-28 13:00:00+00:00,DSI,HLGH,4
2015-10-28 13:00:00+00:00,DSI,HLM,11
2015-10-28 13:00:00+00:00,DSI,HLMS,10
2015-10-28 13:00:00+00:00,DSI,HLO,5
2015-10-28 13:00:00+00:00,DSI,HM,10
2015-10-28 13:00:00+00:00,DSI,HMBH,5
2015-10-28 13:00:00+00:00,DSI,HMBV,6
2015-10-28 13:00:00+00:00,DSI,HMH,4
2015-10-28 13:00:00+00:00,DSI,HMN,7
2015-10-28 13:00:00+00:00,DSI,HN,8
2015-10-28 13:00:00+00:00,DSI,HNK,4
2015-10-28 13:00:00+00:00,DSI,HNO,10
2015-10-28 13:00:00+00:00,DSI,HNP,9
2015-10-28 13:00:00+00:00,DSI,HON,5
2015-10-28 13:00:00+00:00,DSI,HOR,12
2015-10-28 13:00:00+00:00,DSI,HR,4
2015-10-28 13:00:00+00:00,DSI,HRL,9
2015-10-28 13:00:00+00:00,DSI,HRLK,4
2015-10-28 13:00:00+00:00,DSI,HRLW,10
2015-10-28 13:00:00+00:00,DSI,HRN,6
2015-10-28 13:00:00+00:00,DSI,HRT,9
2015-10-28 13:00:00+00:00,DSI,HT,9
2015-10-28 13:00:00+00:00,DSI,HTN,10
2015-10-28 13:00:00+00:00,DSI,HTNC,5
2015-10-28 13:00:00+00:00,DSI,HTO,10
2015-10-28 13:00:00+00:00,DSI,HVL,5
2015-10-28 13:00:00+00:00,DSI,HVS,6
2015-10-28 13:00:00+00:00,DSI,HVSM,8
2015-10-28 13:00:00+00:00,DSI,HVSP,7
2015-10-28 13:00:00+00:00,DSI,HWD,5
2015-10-28 13:00:00+00:00,DSI,HWZB,10
2015-10-28 13:00:00+00:00,DSI,HZE,9
2015-10-28 13:00:00+00:00,DSI,IJT,4
2015-10-28 13:00:00+00:00,DSI,KBD,6
2015-10-28 13:00:00+00:00,DSI,KBK,6
2015-10-28 13:00:00+00:00,DSI,KBW,5
2015-10-28 13:00:00+00:00,DSI,KLP,7
2015-10-28 13:00:00+00:00,DSI,KMA,9
2015-10-28 13:00:00+00:00,DSI,KMR,5
2015-10-28 13:00:00+00:00,DSI,KMW,4
2015-10-28 13:00:00+00:00,DSI,KPN,8
2015-10-28 13:00:00+00:00,DSI,KPNZ,5
2015-10-28 13:00:00+00:00,DSI,KRD,8
2015-10-28 13:00:00+00:00,DSI,KRG,12
2015-10-28 13:00:00+00:00,DSI,KTR,9
2015-10-28 13:00:00+00:00,DSI,KW,6
2015-10-28 13:00:00+00:00,DSI,KZD,4
2015-10-28 13:00:00+00:00,DSI,LAA,11
2015-10-28 13:00:00+00:00,DSI,LC,10
2015-10-28 13:00:00+00:00,DSI,LDL,9
2015-10-28 13:00:00+00:00,DSI,LDM,9
2015-10-28 13:00:00+00:00,DSI,LEDN,6
2015-10-28 13:00:00+00:00,DSI,LG,5
2015-10-28 13:00:00+00:00,DSI,LLS,10
2015-10-28 13:00:00+00:00,DSI,LP,7
2015-10-28 13:00:00+00:00,DSI,LTN,7
2015-10-28 13:00:00+00:00,DSI,LTV,9
2015-10-28 13:00:00+00:00,DSI,LUT,4
2015-10-28 13:00:00+00:00,DSI,LW,6
2015-10-28 13:00:00+00:00,DSI,LWC,6
2015-10-28 13:00:00+00:00,DSI,MAS,5
2015-10-28 13:00:00+00:00,DSI,MDB,9
2015-10-28 13:00:00+00:00,DSI,MES,10
2015-10-28 13:00:00+00:00,DSI,MG,9
2015-10-28 13:00:00+00:00,DSI,MMLH,4
2015-10-28 13:00:00+00:00,DSI,MP,7
2015-10-28 13:00:00+00:00,DSI,MRB,5
2015-10-28 13:00:00+00:00,DSI,MRN,8
2015-10-28 13:00:00+00:00,DSI,MSS,10
2015-10-28 13:00:00+00:00,DSI,MSW,9
2015-10-28 13:00:00+00:00,DSI,MT,4
2015-10-28 13:00:00+00:00,DSI,MTH,8
2015-10-28 13:00:00+00:00,DSI,MTN,9
2015-10-28 13:00:00+00:00,DSI,MTR,10
2015-10-28 13:00:00+00:00,DSI,MZ,5
2015-10-28 13:00:00+00:00,DSI,NA,10
2015-10-28 13:00:00+00:00,DSI,NDB,6
2015-10-28 13:00:00+00:00,DSI,NH,6
2015-10-28 13:00:00+00:00,DSI,NKK,5
2015-10-28 13:00:00+00:00,DSI,NM,6
2015-10-28 13:00:00+00:00,DSI,NMD,9
2015-10-28 13:00:00+00:00,DSI,NMGO,7
2015-10-28 13:00:00+00:00,DSI,NMH,5
2015-10-28 13:00:00+00:00,DSI,NML,10
2015-10-28 13:00:00+00:00,DSI,NS,6
2015-10-28 13:00:00+00:00,DSI,NSCH,4
2015-10-28 13:00:00+00:00,DSI,NVD,5
2015-10-28 13:00:00+00:00,DSI,NVP,5
2015-10-28 13:00:00+00:00,DSI,NWK,4
2015-10-28 13:00:00+00:00,DSI,NWL,10
2015-10-28 13:00:00+00:00,DSI,O,8
2015-10-28 13:00:00+00:00,DSI,OBD,10
2015-10-28 13:00:00+00:00,DSI,ODB,6
2015-10-28 13:00:00+00:00,DSI,ODZ,9
2015-10-28 13:00:00+00:00,DSI,OMN,8
2015-10-28 13:00:00+00:00,DSI,OP,10
2015-10-28 13:00:00+00:00,DSI,OST,9
2015-10-28 13:00:00+00:00,DSI,OT,8
2015-10-28 13:00:00+00:00,DSI,OTB,4
2015-10-28 13:00:00+00:00,DSI,OVN,5
2015-10-28 13:00:00+00:00,DSI,OW,7
2015-10-28 13:00:00+00:00,DSI,PMO,5
2015-10-28 13:00:00+00:00,DSI,PMR,9
2015-10-28 13:00:00+00:00,DSI,PMW,5
2015-10-28 13:00:00+00:00,DSI,PT,5
2015-10-28 13:00:00+00:00,DSI,RAI,8
2015-10-28 13:00:00+00:00,DSI,RAT,5
2015-10-28 13:00:00+00:00,DSI,RB,8
2015-10-28 13:00:00+00:00,DSI,RD,9
2015-10-28 13:00:00+00:00,DSI,RH,10
2015-10-28 13:00:00+00:00,DSI,RHN,8
2015-10-28 13:00:00+00:00,DSI,RL,5
2015-10-28 13:00:00+00:00,DSI,RLB,8
2015-10-28 13:00:00+00:00,DSI,RM,5
2015-10-28 13:00:00+00:00,DSI,RS,9
2015-10-28 13:00:00+00:00,DSI,RSD,7
2015-10-28 13:00:00+00:00,DSI,RSN,5
2015-10-28 13:00:00+00:00,DSI,RSW,5
2015-10-28 13:00:00+00:00,DSI,RTA,7
2015-10-28 13:00:00+00:00,DSI,RTB,8
2015-10-28 13:00:00+00:00,DSI,RTD,7
2015-10-28 13:00:00+00:00,DSI,RTN,9
2015-10-28 13:00:00+00:00,DSI,RTZ,6
2015-10-28 13:00:00+00:00,DSI,RV,5
2015-10-28 13:00:00+00:00,DSI,RVS,6
2015-10-28 13:00:00+00:00,DSI,SBK,11
2015-10-28 13:00:00+00:00,DSI,SD,10
2015-10-28 13:00:00+00:00,DSI,SDA,6
2015-10-28 13:00:00+00:00,DSI,SDM,6
2015-10-28 13:00:00+00:00,DSI,SDT,5
2015-10-28 13:00:00+00:00,DSI,SDTB,9
2015-10-28 13:00:00+00:00,DSI,SGL,5
2015-10-28 13:00:00+00:00,DSI,SGN,6
2015-10-28 13:00:00+00:00,DSI,SHL,9
2015-10-28 13:00:00+00:00,DSI,SK,10
2015-10-28 13:00:00+00:00,DSI,SKND,10
2015-10-28 13:00:00+00:00,DSI,SM,7
2015-10-28 13:00:00+00:00,DSI,SN,11
2015-10-28 13:00:00+00:00,DSI,SOG,6
2015-10-28 13:00:00+00:00,DSI,SPM,5
2015-10-28 13:00:00+00:00,DSI,SPTN,5
2015-10-28 13:00:00+00:00,DSI,SPTZ,6
2015-10-28 13:00:00+00:00,DSI,SRN,9
2015-10-28 13:00:00+00:00,DSI,SSH,8
2015-10-28 13:00:00+00:00,DSI,ST,4
2015-10-28 13:00:00+00:00,DSI,STD,8
2015-10-28 13:00:00+00:00,DSI,STM,6
2015-10-28 13:00:00+00:00,DSI,STV,5
2015-10-28 13:00:00+00:00,DSI,STZ,9
2015-10-28 13:00:00+00:00,DSI,SWD,10
2015-10-28 13:00:00+00:00,DSI,SWK,9
2015-10-28 13:00:00+00:00,DSI,TB,10
2015-10-28 13:00:00+00:00,DSI,TBG,9
2015-10-28 13:00:00+00:00,DSI,TBR,6
2015-10-28 13:00:00+00:00,DSI,TBU,9
2015-10-28 13:00:00+00:00,DSI,TG,7
2015-10-28 13:00:00+00:00,DSI,TL,10
2015-10-28 13:00:00+00:00,DSI,TPSW,5
2015-10-28 13:00:00+00:00,DSI,TWL,7
2015-10-28 13:00:00+00:00,DSI,UHM,7
2015-10-28 13:00:00+00:00,DSI,UHZ,5
2015-10-28 13:00:00+00:00,DSI,UST,7
2015-10-28 13:00:00+00:00,DSI,UT,12
2015-10-28 13:00:00+00:00,DSI,UTG,9
2015-10-28 13:00:00+00:00,DSI,UTL,4
2015-10-28 13:00:00+00:00,DSI,UTLR,5
2015-10-28 13:00:00+00:00,DSI,UTM,5
2015-10-28 13:00:00+00:00,DSI,UTO,11
2015-10-28 13:00:00+00:00,DSI,UTT,6
2015-10-28 13:00:00+00:00,DSI,UTZL,9
2015-10-28 13:00:00+00:00,DSI,VB,10
2015-10-28 13:00:00+00:00,DSI,VD,9
2015-10-28 13:00:00+00:00,DSI,VDG,5
2015-10-28 13:00:00+00:00,DSI,VDL,5
2015-10-28 13:00:00+00:00,DSI,VDM,4
2015-10-28 13:00:00+00:00,DSI,VDO,5
2015-10-28 13:00:00+00:00,DSI,VDW,10
2015-10-28 13:00:00+00:00,DSI,VEM,10
2015-10-28 13:00:00+00:00,DSI,VG,6
2015-10-28 13:00:00+00:00,DSI,VH,5
2015-10-28 13:00:00+00:00,DSI,VHP,8
2015-10-28 13:00:00+00:00,DSI,VK,5
2015-10-28 13:00:00+00:00,DSI,VL,10
2015-10-28 13:00:00+00:00,DSI,VLB,7
2015-10-28 13:00:00+00:00,DSI,VNDC,6
2015-10-28 13:00:00+00:00,DSI,VNDW,7
2015-10-28 13:00:00+00:00,DSI,VP,9
2015-10-28 13:00:00+00:00,DSI,VRY,8
2015-10-28 13:00:00+00:00,DSI,VS,4
2015-10-28 13:00:00+00:00,DSI,VSS,7
2015-10-28 13:00:00+00:00,DSI,VST,5
2015-10-28 13:00:00+00:00,DSI,VSV,4
2015-10-28 13:00:00+00:00,DSI,VTN,7
2015-10-28 13:00:00+00:00,DSI,VWD,5
2015-10-28 13:00:00+00:00,DSI,VZ,9
2015-10-28 13:00:00+00:00,DSI,WAD,5
2015-10-28 13:00:00+00:00,DSI,WADN,9
2015-10-28 13:00:00+00:00,DSI,WC,5
2015-10-28 13:00:00+00:00,DSI,WD,8
2015-10-28 13:00:00+00:00,DSI,WDN,6
2015-10-28 13:00:00+00:00,DSI,WF,9
2015-10-28 13:00:00+00:00,DSI,WFM,8
2015-10-28 13:00:00+00:00,DSI,WH,5
2015-10-28 13:00:00+00:00,DSI,WK,9
2015-10-28 13:00:00+00:00,DSI,WL,6
2015-10-28 13:00:00+00:00,DSI,WM,4
2015-10-28 13:00:00+00:00,DSI,WP,10
2015-10-28 13:00:00+00:00,DSI,WS,10
2015-10-28 13:00:00+00:00,DSI,WSM,9
2015-10-28 13:00:00+00:00,DSI,WT,9
2015-10-28 13:00:00+00:00,DSI,WTV,10
2015-10-28 13:00:00+00:00,DSI,WV,7
2015-10-28 13:00:00+00:00,DSI,WW,5
2015-10-28 13:00:00+00:00,DSI,WWW,5
2015-10-28 13:00:00+00:00,DSI,WZ,10
2015-10-28 13:00:00+00:00,DSI,YPB,5
2015-10-28 13:00:00+00:00,DSI,ZA,10
2015-10-28 13:00:00+00:00,DSI,ZB,9
2015-10-28 13:00:00+00:00,DSI,ZBM,8
2015-10-28 13:00:00+00:00,DSI,ZD,10
2015-10-28 13:00:00+00:00,DSI,ZDK,9
2015-10-28 13:00:00+00:00,DSI,ZH,5
2015-10-28 13:00:00+00:00,DSI,ZL,7
2015-10-28 13:00:00+00:00,DSI,ZLW,7
2015-10-28 13:00:00+00:00,DSI,ZP,10
2015-10-28 13:00:00+00:00,DSI,ZTM,10
2015-10-28 13:00:00+00:00,DSI,ZTMO,5
2015-10-28 13:00:00+00:00,DSI,ZV,5
2015-10-28 13:00:00+00:00,DSI,ZVB,10
2015-10-28 13:00:00+00:00,DSI,ZVT,9
2015-10-28 13:00:00+00:00,DSI,ZWD,5
2015-10-28 13:00:00+00:00,DSI,ZWW,9
2015-10-28 14:00:00+00:00,DSI,AC,5
2015-10-28 14:00:00+00:00,DSI,AH,6
2015-10-28 14:00:00+00:00,DSI,AHP,5
2015-10-28 14:00:00+00:00,DSI,AHPR,9
2015-10-28 14:00:00+00:00,DSI,AHZ,4
2015-10-28 14:00:00+00:00,DSI,AKL,5
2015-10-28 14:00:00+00:00,DSI,AKM,9
2015-10-28 14:00:00+00:00,DSI,ALM,11
2015-10-28 14:00:00+00:00,DSI,ALMB,6
2015-10-28 14:00:00+00:00,DSI,ALMM,6
2015-10-28 14:00:00+00:00,DSI,ALMO,8
2015-10-28 14:00:00+00:00,DSI,ALMP,5
2015-10-28 14:00:00+00:00,DSI,AMF,11
2015-10-28 14:00:00+00:00,DSI,AMFS,8
2015-10-28 14:00:00+00:00,DSI,AML,8
2015-10-28 14:00:00+00:00,DSI,AMPO,12
2015-10-28 14:00:00+00:00,DSI,AMR,10
2015-10-28 14:00:00+00:00,DSI,AMRI,5
2015-10-28 14:00:00+00:00,DSI,AMRN,9
2015-10-28 14:00:00+00:00,DSI,ANA,7
2015-10-28 14:00:00+00:00,DSI,APD,8
2015-10-28 14:00:00+00:00,DSI,APDM,10
2015-10-28 14:00:00+00:00,DSI,APDO,4
2015-10-28 14:00:00+00:00,DSI,APG,7
2015-10-28 14:00:00+00:00,DSI,APN,5
2015-10-28 14:00:00+00:00,DSI,ARN,6
2015-10-28 14:00:00+00:00,DSI,ASA,11
2015-10-28 14:00:00+00:00,DSI,ASB,10
2015-10-28 14:00:00+00:00,DSI,ASD,13
2015-10-28 14:00:00+00:00,DSI,ASDL,8
2015-10-28 14:00:00+00:00,DSI,ASDM,9
2015-10-28 14:00:00+00:00,DSI,ASDZ,10
2015-10-28 14:00:00+00:00,DSI,ASHD,9
2015-10-28 14:00:00+00:00,DSI,ASN,11
2015-10-28 14:00:00+00:00,DSI,ASS,12
2015-10-28 14:00:00+00:00,DSI,ASSP,11
2015-10-28 14:00:00+00:00,DSI,ATN,10
2015-10-28 14:00:00+00:00,DSI,AVAT,5
2015-10-28 14:00:00+00:00,DSI,BD,8
2015-10-28 14:00:00+00:00,DSI,BDE,5
2015-10-28 14:00:00+00:00,DSI,BDG,10
2015-10-28 14:00:00+00:00,DSI,BDM,5
2015-10-28 14:00:00+00:00,DSI,BDPB,10
2015-10-28 14:00:00+00:00,DSI,BET,9
2015-10-28 14:00:00+00:00,DSI,BF,4
2015-10-28 14:00:00+00:00,DSI,BGN,7
2015-10-28 14:00:00+00:00,DSI,BHDV,9
2015-10-28 14:00:00+00:00,DSI,BHV,8
2015-10-28 14:00:00+00:00,DSI,BK,6
2015-10-28 14:00:00+00:00,DSI,BKF,8
2015-10-28 14:00:00+00:00,DSI,BKG,10
2015-10-28 14:00:00+00:00,DSI,BKL,9
2015-10-28 14:00:00+00:00,DSI,BL,9
2015-10-28 14:00:00+00:00,DSI,BLL,9
2015-10-28 14:00:00+00:00,DSI,BMN,8
2015-10-28 14:00:00+00:00,DSI,BMR,4
2015-10-28 14:00:00+00:00,DSI,BN,5
2015-10-28 14:00:00+00:00,DSI,BNC,5
2015-10-28 14:00:00+00:00,DSI,BNK,6
2015-10-28 14:00:00+00:00,DSI,BNN,10
2015-10-28 14:00:00+00:00,DSI,BNZ,5
2015-10-28 14:00:00+00:00,DSI,BP,9
2015-10-28 14:00:00+00:00,DSI,BR,10
2015-10-28 14:00:00+00:00,DSI,BRD,7
2015-10-28 14:00:00+00:00,DSI,BRN,6
2015-10-28 14:00:00+00:00,DSI,BSD,10
2015-10-28 14:00:00+00:00,DSI,BSK,8
2015-10-28 14:00:00+00:00,DSI,BSMZ,7
2015-10-28 14:00:00+00:00,DSI,BTL,5
2015-10-28 14:00:00+00:00,DSI,BV,4
2015-10-28 14:00:00+00:00,DSI,BZL,10
2015-10-28 14:00:00+00:00,DSI,CAS,11
2015-10-28 14:00:00+00:00,DSI,CK,5
2015-10-28 14:00:00+00:00,DSI,CL,8
2015-10-28 14:00:00+00:00,DSI,CO,9
2015-10-28 14:00:00+00:00,DSI,CPS,8
2015-10-28 14:00:00+00:00,DSI,CVM,9
2015-10-28 14:00:00+00:00,DSI,DA,9
2015-10-28 14:00:00+00:00,DSI,DB,10
2015-10-28 14:00:00+00:00,DSI,DDN,4
2015-10-28 14:00:00+00:00,DSI,DDR,9
2015-10-28 14:00:00+00:00,DSI,DDRS,9
2015-10-28 14:00:00+00:00,DSI,DDZD,10
2015-10-28 14:00:00+00:00,DSI,DEI,5
2015-10-28 14:00:00+00:00,DSI,DID,9
2015-10-28 14:00:00+00:00,DSI,DL,4
2015-10-28 14:00:00+00:00,DSI,DLD,5
2015-10-28 14:00:00+00:00,DSI,DLN,8
2015-10-28 14:00:00+00:00,DSI,DMN,10
2015-10-28 14:00:00+00:00,DSI,DMNZ,9
2015-10-28 14:00:00+00:00,DSI,DN,5
2015-10-28 14:00:00+00:00,DSI,DR,5
2015-10-28 14:00:00+00:00,DSI,DRH,5
2015-10-28 14:00:00+00:00,DSI,DRON,6
2015-10-28 14:00:00+00:00,DSI,DRP,9
2015-10-28 14:00:00+00:00,DSI,DT,10
2015-10-28 14:00:00+00:00,DSI,DTC,9
2015-10-28 14:00:00+00:00,DSI,DTCH,6
2015-10-28 14:00:00+00:00,DSI,DTZ,7
2015-10-28 14:00:00+00:00,DSI,DV,11
2015-10-28 14:00:00+00:00,DSI,DVC,5
2015-10-28 14:00:00+00:00,DSI,DVD,12
2015-10-28 14:00:00+00:00,DSI,DVN,6
2015-10-28 14:00:00+00:00,DSI,DVNK,7
2015-10-28 14:00:00+00:00,DSI,DWE,4
2015-10-28 14:00:00+00:00,DSI,DZ,7
2015-10-28 14:00:00+00:00,DSI,DZW,10
2015-10-28 14:00:00+00:00,DSI,EC,9
2015-10-28 14:00:00+00:00,DSI,ED,10
2015-10-28 14:00:00+00:00,DSI,EDC,7
2015-10-28 14:00:00+00:00,DSI,EDN,9
2015-10-28 14:00:00+00:00,DSI,EGH,10
2015-10-28 14:00:00+00:00,DSI,EGHM,8
2015-10-28 14:00:00+00:00,DSI,EHB,9
2015-10-28 14:00:00+00:00,DSI,EHS,4
2015-10-28 14:00:00+00:00,DSI,EHV,8
2015-10-28 14:00:00+00:00,DSI,EKZ,8
2015-10-28 14:00:00+00:00,DSI,EML,5
2015-10-28 14:00:00+00:00,DSI,EMN,4
2015-10-28 14:00:00+00:00,DSI,EMNZ,5
2015-10-28 14:00:00+00:00,DSI,ES,5
2015-10-28 14:00:00+00:00,DSI,ESD,5
2015-10-28 14:00:00+00:00,DSI,ESE,10
2015-10-28 14:00:00+00:00,DSI,ESK,8
2015-10-28 14:00:00+00:00,DSI,EST,4
2015-10-28 14:00:00+00:00,DSI,ETN,9
2015-10-28 14:00:00+00:00,DSI,FN,5
2015-10-28 14:00:00+00:00,DSI,FWD,4
2015-10-28 14:00:00+00:00,DSI,GBG,4
2015-10-28 14:00:00+00:00,DSI,GBR,9
2015-10-28 14:00:00+00:00,DSI,GD,7
2015-10-28 14:00:00+00:00,DSI,GDG,7
2015-10-28 14:00:00+00:00,DSI,GDK,9
2015-10-28 14:00:00+00:00,DSI,GDM,10
2015-10-28 14:00:00+00:00,DSI,GDR,6
2015-10-28 14:00:00+00:00,DSI,GERP,7
2015-10-28 14:00:00+00:00,DSI,GK,8
2015-10-28 14:00:00+00:00,DSI,GLN,6
2015-10-28 14:00:00+00:00,DSI,GN,7
2015-10-28 14:00:00+00:00,DSI,GND,5
2015-10-28 14:00:00+00:00,DSI,GNN,9
2015-10-28 14:00:00+00:00,DSI,GO,6
2015-10-28 14:00:00+00:00,DSI,GP,6
2015-10-28 14:00:00+00:00,DSI,GR,9
2015-10-28 14:00:00+00:00,DSI,GS,10
2015-10-28 14:00:00+00:00,DSI,GV,8
2015-10-28 14:00:00+00:00,DSI,GVC,8
2015-10-28 14:00:00+00:00,DSI,GVM,10
2015-10-28 14:00:00+00:00,DSI,GVMW,5
2015-10-28 14:00:00+00:00,DSI,GW,9
2015-10-28 14:00:00+00:00,DSI,GZ,4
2015-10-28 14:00:00+00:00,DSI,HAD,6
2015-10-28 14:00:00+00:00,DSI,HB,4
2015-10-28 14:00:00+00:00,DSI,HBZM,5
2015-10-28 14:00:00+00:00,DSI,HD,10
2015-10-28 14:00:00+00:00,DSI,HDB,4
2015-10-28 14:00:00+00:00,DSI,HDE,10
2015-10-28 14:00:00+00:00,DSI,HDG,5
2015-10-28 14:00:00+00:00,DSI,HDR,4
2015-10-28 14:00:00+00:00,DSI,HDRZ,6
2015-10-28 14:00:00+00:00,DSI,HFD,12
2015-10-28 14:00:00+00:00,DSI,HGL,7
2015-10-28 14:00:00+00:00,DSI,HGLG,9
2015-10-28 14:00:00+00:00,DSI,HGLO,5
2015-10-28 14:00:00+00:00,DSI,HGV,8
2015-10-28 14:00:00+00:00,DSI,HGZ,10
2015-10-28 14:00:00+00:00,DSI,HIL,5
2015-10-28 14:00:00+00:00,DSI,HK,5
2015-10-28 14:00:00+00:00,DSI,HKS,5
2015-10-28 14:00:00+00:00,DSI,HLD,5
2015-10-28 14:00:00+00:00,DSI,HLDS,9
2015-10-28 14:00:00+00:00,DSI,HLG,10
2015-10-28 14:00:00+00:00,DSI,HLGH,4
2015-10-28 14:00:00+00:00,DSI,HLM,11
2015-10-28 14:00:00+00:00,DSI,HLMS,10
2015-10-28 14:00:00+00:00,DSI,HLO,6
2015-10-28 14:00:00+00:00,DSI,HM,5
2015-10-28 14:00:00+00:00,DSI,HMBH,10
2015-10-28 14:00:00+00:00,DSI,HMBV,9
2015-10-28 14:00:00+00:00,DSI,HMH,6
2015-10-28 14:00:00+00:00,DSI,HMN,5
2015-10-28 14:00:00+00:00,DSI,HN,7
2015-10-28 14:00:00+00:00,DSI,HNK,5
2015-10-28 14:00:00+00:00,DSI,HNO,9
2015-10-28 14:00:00+00:00,DSI,HNP,9
2015-10-28 14:00:00+00:00,DSI,HON,6
2015-10-28 14:00:00+00:00,DSI,HOR,12
2015-10-28 14:00:00+00:00,DSI,HR,9
2015-10-28 14:00:00+00:00,DSI,HRL,9
2015-10-28 14:00:00+00:00,DSI,HRLK,5
2015-10-28 14:00:00+00:00,DSI,HRLW,9
2015-10-28 14:00:00+00:00,DSI,HRN,6
2015-10-28 14:00:00+00:00,DSI,HRT,10
2015-10-28 14:00:00+00:00,DSI,HT,7
2015-10-28 14:00:00+00:00,DSI,HTN,10
2015-10-28 14:00:00+00:00,DSI,HTNC,5
2015-10-28 14:00:00+00:00,DSI,HTO,5
2015-10-28 14:00:00+00:00,DSI,HVL,4
2015-10-28 14:00:00+00:00,DSI,HVS,7
2015-10-28 14:00:00+00:00,DSI,HVSM,9
2015-10-28 14:00:00+00:00,DSI,HVSP,6
2015-10-28 14:00:00+00:00,DSI,HWD,5
2015-10-28 14:00:00+00:00,DSI,HWZB,10
2015-10-28 14:00:00+00:00,DSI,HZE,9
2015-10-28 14:00:00+00:00,DSI,IJT,5
2015-10-28 14:00:00+00:00,DSI,KBD,5
2015-10-28 14:00:00+00:00,DSI,KBK,5
2015-10-28 14:00:00+00:00,DSI,KBW,7
2015-10-28 14:00:00+00:00,DSI,KLP,6
2015-10-28 14:00:00+00:00,DSI,KMA,9
2015-10-28 14:00:00+00:00,DSI,KMR,5
2015-10-28 14:00:00+00:00,DSI,KMW,6
2015-10-28 14:00:00+00:00,DSI,KPN,5
2015-10-28 14:00:00+00:00,DSI,KPNZ,5
2015-10-28 14:00:00+00:00,DSI,KRD,8
2015-10-28 14:00:00+00:00,DSI,KRG,10
2015-10-28 14:00:00+00:00,DSI,KTR,10
2015-10-28 14:00:00+00:00,DSI,KW,5
2015-10-28 14:00:00+00:00,DSI,KZD,6
2015-10-28 14:00:00+00:00,DSI,LAA,11
2015-10-28 14:00:00+00:00,DSI,LC,10
2015-10-28 14:00:00+00:00,DSI,LDL,10
2015-10-28 14:00:00+00:00,DSI,LDM,9
2015-10-28 14:00:00+00:00,DSI,LEDN,8
2015-10-28 14:00:00+00:00,DSI,LG,6
2015-10-28 14:00:00+00:00,DSI,LLS,11
2015-10-28 14:00:00+00:00,DSI,LP,10
2015-10-28 14:00:00+00:00,DSI,LTN,7
2015-10-28 14:00:00+00:00,DSI,LTV,5
2015-10-28 14:00:00+00:00,DSI,LUT,5
2015-10-28 14:00:00+00:00,DSI,LW,5
2015-10-28 14:00:00+00:00,DSI,LWC,9
2015-10-28 14:00:00+00:00,DSI,MAS,6
2015-10-28 14:00:00+00:00,DSI,MDB,5
2015-10-28 14:00:00+00:00,DSI,MES,7
2015-10-28 14:00:00+00:00,DSI,MG,9
2015-10-28 14:00:00+00:00,DSI,MMLH,7
2015-10-28 14:00:00+00:00,DSI,MP,9
2015-10-28 14:00:00+00:00,DSI,MRB,5
2015-10-28 14:00:00+00:00,DSI,MRN,7
2015-10-28 14:00:00+00:00,DSI,MSS,10
2015-10-28 14:00:00+00:00,DSI,MSW,9
2015-10-28 14:00:00+00:00,DSI,MT,5
2015-10-28 14:00:00+00:00,DSI,MTH,6
2015-10-28 14:00:00+00:00,DSI,MTN,10
2015-10-28 14:00:00+00:00,DSI,MTR,11
2015-10-28 14:00:00+00:00,DSI,MZ,5
2015-10-28 14:00:00+00:00,DSI,NA,9
2015-10-28 14:00:00+00:00,DSI,NDB,11
2015-10-28 14:00:00+00:00,DSI,NH,6
2015-10-28 14:00:00+00:00,DSI,NKK,5
2015-10-28 14:00:00+00:00,DSI,NM,6
2015-10-28 14:00:00+00:00,DSI,NMD,9
2015-10-28 14:00:00+00:00,DSI,NMGO,6
2015-10-28 14:00:00+00:00,DSI,NMH,7
2015-10-28 14:00:00+00:00,DSI,NML,9
2015-10-28 14:00:00+00:00,DSI,NS,7
2015-10-28 14:00:00+00:00,DSI,NSCH,4
2015-10-28 14:00:00+00:00,DSI,NVD,5
2015-10-28 14:00:00+00:00,DSI,NVP,5
2015-10-28 14:00:00+00:00,DSI,NWK,6
2015-10-28 14:00:00+00:00,DSI,NWL,10
2015-10-28 14:00:00+00:00,DSI,O,5
2015-10-28 14:00:00+00:00,DSI,OBD,9
2015-10-28 14:00:00+00:00,DSI,ODB,6
2015-10-28 14:00:00+00:00,DSI,ODZ,8
2015-10-28 14:00:00+00:00,DSI,OMN,10
2015-10-28 14:00:00+00:00,DSI,OP,9
2015-10-28 14:00:00+00:00,DSI,OST,10
2015-10-28 14:00:00+00:00,DSI,OT,10
2015-10-28 14:00:00+00:00,DSI,OTB,5
2015-10-28 14:00:00+00:00,DSI,OVN,4
2015-10-28 14:00:00+00:00,DSI,OW,5
2015-10-28 14:00:00+00:00,DSI,PMO,7
2015-10-28 14:00:00+00:00,DSI,PMR,10
2015-10-28 14:00:00+00:00,DSI,PMW,11
2015-10-28 14:00:00+00:00,DSI,PT,5
2015-10-28 14:00:00+00:00,DSI,RAI,12
2015-10-28 14:00:00+00:00,DSI,RAT,5
2015-10-28 14:00:00+00:00,DSI,RB,11
2015-10-28 14:00:00+00:00,DSI,RD,8
2015-10-28 14:00:00+00:00,DSI,RH,9
2015-10-28 14:00:00+00:00,DSI,RHN,9
2015-10-28 14:00:00+00:00,DSI,RL,5
2015-10-28 14:00:00+00:00,DSI,RLB,8
