2015-10-05 15:00:00+00:00,DSI,HGLG,4
2015-10-05 15:00:00+00:00,DSI,HGLO,10
2015-10-05 15:00:00+00:00,DSI,HGV,11
2015-10-05 15:00:00+00:00,DSI,HGZ,4
2015-10-05 15:00:00+00:00,DSI,HIL,9
2015-10-05 15:00:00+00:00,DSI,HK,8
2015-10-05 15:00:00+00:00,DSI,HKS,7
2015-10-05 15:00:00+00:00,DSI,HLD,10
2015-10-05 15:00:00+00:00,DSI,HLDS,5
2015-10-05 15:00:00+00:00,DSI,HLG,6
2015-10-05 15:00:00+00:00,DSI,HLGH,8
2015-10-05 15:00:00+00:00,DSI,HLM,11
2015-10-05 15:00:00+00:00,DSI,HLMS,11
2015-10-05 15:00:00+00:00,DSI,HLO,11
2015-10-05 15:00:00+00:00,DSI,HM,9
2015-10-05 15:00:00+00:00,DSI,HMBH,5
2015-10-05 15:00:00+00:00,DSI,HMBV,9
2015-10-05 15:00:00+00:00,DSI,HMH,9
2015-10-05 15:00:00+00:00,DSI,HMN,5
2015-10-05 15:00:00+00:00,DSI,HN,10
2015-10-05 15:00:00+00:00,DSI,HNK,5
2015-10-05 15:00:00+00:00,DSI,HNO,5
2015-10-05 15:00:00+00:00,DSI,HNP,9
2015-10-05 15:00:00+00:00,DSI,HON,10
2015-10-05 15:00:00+00:00,DSI,HOR,5
2015-10-05 15:00:00+00:00,DSI,HR,5
2015-10-05 15:00:00+00:00,DSI,HRL,4
2015-10-05 15:00:00+00:00,DSI,HRLK,7
2015-10-05 15:00:00+00:00,DSI,HRLW,4
2015-10-05 15:00:00+00:00,DSI,HRN,5
2015-10-05 15:00:00+00:00,DSI,HRT,10
2015-10-05 15:00:00+00:00,DSI,HT,5
2015-10-05 15:00:00+00:00,DSI,HTN,5
2015-10-05 15:00:00+00:00,DSI,HTNC,6
2015-10-05 15:00:00+00:00,DSI,HTO,10
2015-10-05 15:00:00+00:00,DSI,HVL,9
2015-10-05 15:00:00+00:00,DSI,HVS,8
2015-10-05 15:00:00+00:00,DSI,HVSM,6
2015-10-05 15:00:00+00:00,DSI,HVSP,6
2015-10-05 15:00:00+00:00,DSI,HWD,6
2015-10-05 15:00:00+00:00,DSI,HWZB,6
2015-10-05 15:00:00+00:00,DSI,HZE,10
2015-10-05 15:00:00+00:00,DSI,IJT,9
2015-10-05 15:00:00+00:00,DSI,KBD,5
2015-10-05 15:00:00+00:00,DSI,KBK,9
2015-10-05 15:00:00+00:00,DSI,KBW,10
2015-10-05 15:00:00+00:00,DSI,KLP,5
2015-10-05 15:00:00+00:00,DSI,KMA,10
2015-10-05 15:00:00+00:00,DSI,KMR,10
2015-10-05 15:00:00+00:00,DSI,KMW,4
2015-10-05 15:00:00+00:00,DSI,KPN,9
2015-10-05 15:00:00+00:00,DSI,KPNZ,7
2015-10-05 15:00:00+00:00,DSI,KRD,4
2015-10-05 15:00:00+00:00,DSI,KRG,5
2015-10-05 15:00:00+00:00,DSI,KTR,5
2015-10-05 15:00:00+00:00,DSI,KW,4
2015-10-05 15:00:00+00:00,DSI,KZD,10
2015-10-05 15:00:00+00:00,DSI,LAA,5
2015-10-05 15:00:00+00:00,DSI,LC,5
2015-10-05 15:00:00+00:00,DSI,LDL,4
2015-10-05 15:00:00+00:00,DSI,LDM,16
2015-10-05 15:00:00+00:00,DSI,LEDN,12
2015-10-05 15:00:00+00:00,DSI,LG,7
2015-10-05 15:00:00+00:00,DSI,LLS,5
2015-10-05 15:00:00+00:00,DSI,LP,5
2015-10-05 15:00:00+00:00,DSI,LTN,5
2015-10-05 15:00:00+00:00,DSI,LTV,7
2015-10-05 15:00:00+00:00,DSI,LUT,10
2015-10-05 15:00:00+00:00,DSI,LW,10
2015-10-05 15:00:00+00:00,DSI,LWC,9
2015-10-05 15:00:00+00:00,DSI,MAS,7
2015-10-05 15:00:00+00:00,DSI,MDB,10
2015-10-05 15:00:00+00:00,DSI,MES,10
2015-10-05 15:00:00+00:00,DSI,MG,5
2015-10-05 15:00:00+00:00,DSI,MMLH,5
2015-10-05 15:00:00+00:00,DSI,MP,8
2015-10-05 15:00:00+00:00,DSI,MRB,10
2015-10-05 15:00:00+00:00,DSI,MRN,5
2015-10-05 15:00:00+00:00,DSI,MSS,9
2015-10-05 15:00:00+00:00,DSI,MSW,5
2015-10-05 15:00:00+00:00,DSI,MT,9
2015-10-05 15:00:00+00:00,DSI,MTH,7
2015-10-05 15:00:00+00:00,DSI,MTN,5
2015-10-05 15:00:00+00:00,DSI,MTR,6
2015-10-05 15:00:00+00:00,DSI,MZ,9
2015-10-05 15:00:00+00:00,DSI,NA,9
2015-10-05 15:00:00+00:00,DSI,NDB,6
2015-10-05 15:00:00+00:00,DSI,NH,10
2015-10-05 15:00:00+00:00,DSI,NKK,7
2015-10-05 15:00:00+00:00,DSI,NM,10
2015-10-05 15:00:00+00:00,DSI,NMD,9
2015-10-05 15:00:00+00:00,DSI,NMGO,10
2015-10-05 15:00:00+00:00,DSI,NMH,10
2015-10-05 15:00:00+00:00,DSI,NML,7
2015-10-05 15:00:00+00:00,DSI,NS,11
2015-10-05 15:00:00+00:00,DSI,NSCH,5
2015-10-05 15:00:00+00:00,DSI,NVD,10
2015-10-05 15:00:00+00:00,DSI,NVP,8
2015-10-05 15:00:00+00:00,DSI,NWK,9
2015-10-05 15:00:00+00:00,DSI,NWL,9
2015-10-05 15:00:00+00:00,DSI,O,5
2015-10-05 15:00:00+00:00,DSI,OBD,7
2015-10-05 15:00:00+00:00,DSI,ODB,11
2015-10-05 15:00:00+00:00,DSI,ODZ,5
2015-10-05 15:00:00+00:00,DSI,OMN,6
2015-10-05 15:00:00+00:00,DSI,OP,8
2015-10-05 15:00:00+00:00,DSI,OST,5
2015-10-05 15:00:00+00:00,DSI,OT,7
2015-10-05 15:00:00+00:00,DSI,OTB,5
2015-10-05 15:00:00+00:00,DSI,OVN,10
2015-10-05 15:00:00+00:00,DSI,OW,5
2015-10-05 15:00:00+00:00,DSI,PMO,10
2015-10-05 15:00:00+00:00,DSI,PMR,6
2015-10-05 15:00:00+00:00,DSI,PMW,7
2015-10-05 15:00:00+00:00,DSI,PT,7
2015-10-05 15:00:00+00:00,DSI,RAI,5
2015-10-05 15:00:00+00:00,DSI,RAT,10
2015-10-05 15:00:00+00:00,DSI,RB,10
2015-10-05 15:00:00+00:00,DSI,RD,4
2015-10-05 15:00:00+00:00,DSI,RH,5
2015-10-05 15:00:00+00:00,DSI,RHN,8
2015-10-05 15:00:00+00:00,DSI,RL,5
2015-10-05 15:00:00+00:00,DSI,RLB,9
2015-10-05 15:00:00+00:00,DSI,RM,8
2015-10-05 15:00:00+00:00,DSI,RS,9
2015-10-05 15:00:00+00:00,DSI,RSD,11
2015-10-05 15:00:00+00:00,DSI,RSN,5
2015-10-05 15:00:00+00:00,DSI,RSW,13
2015-10-05 15:00:00+00:00,DSI,RTA,10
2015-10-05 15:00:00+00:00,DSI,RTB,11
2015-10-05 15:00:00+00:00,DSI,RTD,11
2015-10-05 15:00:00+00:00,DSI,RTN,9
2015-10-05 15:00:00+00:00,DSI,RTZ,5
2015-10-05 15:00:00+00:00,DSI,RV,9
2015-10-05 15:00:00+00:00,DSI,RVS,9
2015-10-05 15:00:00+00:00,DSI,SBK,5
2015-10-05 15:00:00+00:00,DSI,SD,4
2015-10-05 15:00:00+00:00,DSI,SDA,7
2015-10-05 15:00:00+00:00,DSI,SDM,12
2015-10-05 15:00:00+00:00,DSI,SDT,9
2015-10-05 15:00:00+00:00,DSI,SDTB,11
2015-10-05 15:00:00+00:00,DSI,SGL,5
2015-10-05 15:00:00+00:00,DSI,SGN,9
2015-10-05 15:00:00+00:00,DSI,SHL,10
2015-10-05 15:00:00+00:00,DSI,SK,5
2015-10-05 15:00:00+00:00,DSI,SKND,9
2015-10-05 15:00:00+00:00,DSI,SM,5
2015-10-05 15:00:00+00:00,DSI,SN,9
2015-10-05 15:00:00+00:00,DSI,SOG,8
2015-10-05 15:00:00+00:00,DSI,SPM,6
2015-10-05 15:00:00+00:00,DSI,SPTN,11
2015-10-05 15:00:00+00:00,DSI,SPTZ,5
2015-10-05 15:00:00+00:00,DSI,SRN,5
2015-10-05 15:00:00+00:00,DSI,SSH,12
2015-10-05 15:00:00+00:00,DSI,ST,6
2015-10-05 15:00:00+00:00,DSI,STD,9
2015-10-05 15:00:00+00:00,DSI,STM,11
2015-10-05 15:00:00+00:00,DSI,STV,4
2015-10-05 15:00:00+00:00,DSI,STZ,5
2015-10-05 15:00:00+00:00,DSI,SWD,10
2015-10-05 15:00:00+00:00,DSI,SWK,5
2015-10-05 15:00:00+00:00,DSI,TB,6
2015-10-05 15:00:00+00:00,DSI,TBG,5
2015-10-05 15:00:00+00:00,DSI,TBR,6
2015-10-05 15:00:00+00:00,DSI,TBU,5
2015-10-05 15:00:00+00:00,DSI,TG,9
2015-10-05 15:00:00+00:00,DSI,TL,9
2015-10-05 15:00:00+00:00,DSI,TPSW,4
2015-10-05 15:00:00+00:00,DSI,TWL,9
2015-10-05 15:00:00+00:00,DSI,UHM,7
2015-10-05 15:00:00+00:00,DSI,UHZ,10
2015-10-05 15:00:00+00:00,DSI,UST,5
2015-10-05 15:00:00+00:00,DSI,UT,15
2015-10-05 15:00:00+00:00,DSI,UTG,8
2015-10-05 15:00:00+00:00,DSI,UTL,6
2015-10-05 15:00:00+00:00,DSI,UTLR,5
2015-10-05 15:00:00+00:00,DSI,UTM,8
2015-10-05 15:00:00+00:00,DSI,UTO,9
2015-10-05 15:00:00+00:00,DSI,UTT,10
2015-10-05 15:00:00+00:00,DSI,UTZL,6
2015-10-05 15:00:00+00:00,DSI,VB,5
2015-10-05 15:00:00+00:00,DSI,VD,9
2015-10-05 15:00:00+00:00,DSI,VDG,10
2015-10-05 15:00:00+00:00,DSI,VDL,10
2015-10-05 15:00:00+00:00,DSI,VDM,9
2015-10-05 15:00:00+00:00,DSI,VDO,10
2015-10-05 15:00:00+00:00,DSI,VDW,10
2015-10-05 15:00:00+00:00,DSI,VEM,4
2015-10-05 15:00:00+00:00,DSI,VG,9
2015-10-05 15:00:00+00:00,DSI,VH,9
2015-10-05 15:00:00+00:00,DSI,VHP,5
2015-10-05 15:00:00+00:00,DSI,VK,5
2015-10-05 15:00:00+00:00,DSI,VL,5
2015-10-05 15:00:00+00:00,DSI,VLB,10
2015-10-05 15:00:00+00:00,DSI,VNDC,5
2015-10-05 15:00:00+00:00,DSI,VNDW,5
2015-10-05 15:00:00+00:00,DSI,VP,5
2015-10-05 15:00:00+00:00,DSI,VRY,10
2015-10-05 15:00:00+00:00,DSI,VS,6
2015-10-05 15:00:00+00:00,DSI,VSS,5
2015-10-05 15:00:00+00:00,DSI,VST,10
2015-10-05 15:00:00+00:00,DSI,VSV,10
2015-10-05 15:00:00+00:00,DSI,VTN,4
2015-10-05 15:00:00+00:00,DSI,VWD,5
2015-10-05 15:00:00+00:00,DSI,VZ,5
2015-10-05 15:00:00+00:00,DSI,WAD,10
2015-10-05 15:00:00+00:00,DSI,WADN,7
2015-10-05 15:00:00+00:00,DSI,WC,10
2015-10-05 15:00:00+00:00,DSI,WD,7
2015-10-05 15:00:00+00:00,DSI,WDN,6
2015-10-05 15:00:00+00:00,DSI,WF,4
2015-10-05 15:00:00+00:00,DSI,WFM,6
2015-10-05 15:00:00+00:00,DSI,WH,5
2015-10-05 15:00:00+00:00,DSI,WK,5
2015-10-05 15:00:00+00:00,DSI,WL,4
2015-10-05 15:00:00+00:00,DSI,WM,6
2015-10-05 15:00:00+00:00,DSI,WP,9
2015-10-05 15:00:00+00:00,DSI,WS,8
2015-10-05 15:00:00+00:00,DSI,WSM,10
2015-10-05 15:00:00+00:00,DSI,WT,7
2015-10-05 15:00:00+00:00,DSI,WTV,7
2015-10-05 15:00:00+00:00,DSI,WV,5
2015-10-05 15:00:00+00:00,DSI,WW,10
2015-10-05 15:00:00+00:00,DSI,WWW,9
2015-10-05 15:00:00+00:00,DSI,WZ,10
2015-10-05 15:00:00+00:00,DSI,YPB,6
2015-10-05 15:00:00+00:00,DSI,ZA,10
2015-10-05 15:00:00+00:00,DSI,ZB,4
2015-10-05 15:00:00+00:00,DSI,ZBM,9
2015-10-05 15:00:00+00:00,DSI,ZD,9
2015-10-05 15:00:00+00:00,DSI,ZDK,10
2015-10-05 15:00:00+00:00,DSI,ZH,9
2015-10-05 15:00:00+00:00,DSI,ZL,7
2015-10-05 15:00:00+00:00,DSI,ZLW,6
2015-10-05 15:00:00+00:00,DSI,ZP,9
2015-10-05 15:00:00+00:00,DSI,ZTM,5
2015-10-05 15:00:00+00:00,DSI,ZTMO,10
2015-10-05 15:00:00+00:00,DSI,ZV,5
2015-10-05 15:00:00+00:00,DSI,ZVB,11
2015-10-05 15:00:00+00:00,DSI,ZVT,5
2015-10-05 15:00:00+00:00,DSI,ZWD,5
2015-10-05 15:00:00+00:00,DSI,ZWW,10
2015-10-05 16:00:00+00:00,DSI,AC,8
2015-10-05 16:00:00+00:00,DSI,AH,9
2015-10-05 16:00:00+00:00,DSI,AHP,7
2015-10-05 16:00:00+00:00,DSI,AHPR,5
2015-10-05 16:00:00+00:00,DSI,AHZ,6
2015-10-05 16:00:00+00:00,DSI,AKL,14
2015-10-05 16:00:00+00:00,DSI,AKM,11
2015-10-05 16:00:00+00:00,DSI,ALM,5
2015-10-05 16:00:00+00:00,DSI,ALMB,6
2015-10-05 16:00:00+00:00,DSI,ALMM,10
2015-10-05 16:00:00+00:00,DSI,ALMO,6
2015-10-05 16:00:00+00:00,DSI,ALMP,6
2015-10-05 16:00:00+00:00,DSI,AMF,11
2015-10-05 16:00:00+00:00,DSI,AMFS,5
2015-10-05 16:00:00+00:00,DSI,AML,5
2015-10-05 16:00:00+00:00,DSI,AMPO,10
2015-10-05 16:00:00+00:00,DSI,AMR,10
2015-10-05 16:00:00+00:00,DSI,AMRI,5
2015-10-05 16:00:00+00:00,DSI,AMRN,5
2015-10-05 16:00:00+00:00,DSI,ANA,9
2015-10-05 16:00:00+00:00,DSI,APD,4
2015-10-05 16:00:00+00:00,DSI,APDM,4
2015-10-05 16:00:00+00:00,DSI,APDO,6
2015-10-05 16:00:00+00:00,DSI,APG,8
2015-10-05 16:00:00+00:00,DSI,APN,10
2015-10-05 16:00:00+00:00,DSI,ARN,5
2015-10-05 16:00:00+00:00,DSI,ASA,6
2015-10-05 16:00:00+00:00,DSI,ASB,9
2015-10-05 16:00:00+00:00,DSI,ASD,10
2015-10-05 16:00:00+00:00,DSI,ASDL,6
2015-10-05 16:00:00+00:00,DSI,ASDM,10
2015-10-05 16:00:00+00:00,DSI,ASDZ,10
2015-10-05 16:00:00+00:00,DSI,ASHD,6
2015-10-05 16:00:00+00:00,DSI,ASN,11
2015-10-05 16:00:00+00:00,DSI,ASS,8
2015-10-05 16:00:00+00:00,DSI,ASSP,9
2015-10-05 16:00:00+00:00,DSI,ATN,10
2015-10-05 16:00:00+00:00,DSI,AVAT,9
2015-10-05 16:00:00+00:00,DSI,BD,7
2015-10-05 16:00:00+00:00,DSI,BDE,5
2015-10-05 16:00:00+00:00,DSI,BDG,5
2015-10-05 16:00:00+00:00,DSI,BDM,6
2015-10-05 16:00:00+00:00,DSI,BDPB,6
2015-10-05 16:00:00+00:00,DSI,BET,6
2015-10-05 16:00:00+00:00,DSI,BF,9
2015-10-05 16:00:00+00:00,DSI,BGN,9
2015-10-05 16:00:00+00:00,DSI,BHDV,6
2015-10-05 16:00:00+00:00,DSI,BHV,5
2015-10-05 16:00:00+00:00,DSI,BK,9
2015-10-05 16:00:00+00:00,DSI,BKF,10
2015-10-05 16:00:00+00:00,DSI,BKG,7
2015-10-05 16:00:00+00:00,DSI,BKL,6
2015-10-05 16:00:00+00:00,DSI,BL,7
2015-10-05 16:00:00+00:00,DSI,BLL,10
2015-10-05 16:00:00+00:00,DSI,BMN,10
2015-10-05 16:00:00+00:00,DSI,BMR,8
2015-10-05 16:00:00+00:00,DSI,BN,9
2015-10-05 16:00:00+00:00,DSI,BNC,6
2015-10-05 16:00:00+00:00,DSI,BNK,6
2015-10-05 16:00:00+00:00,DSI,BNN,5
2015-10-05 16:00:00+00:00,DSI,BNZ,9
2015-10-05 16:00:00+00:00,DSI,BP,6
2015-10-05 16:00:00+00:00,DSI,BR,10
2015-10-05 16:00:00+00:00,DSI,BRD,6
2015-10-05 16:00:00+00:00,DSI,BRN,4
2015-10-05 16:00:00+00:00,DSI,BSD,9
2015-10-05 16:00:00+00:00,DSI,BSK,9
2015-10-05 16:00:00+00:00,DSI,BSMZ,5
2015-10-05 16:00:00+00:00,DSI,BTL,10
2015-10-05 16:00:00+00:00,DSI,BV,5
2015-10-05 16:00:00+00:00,DSI,BZL,10
2015-10-05 16:00:00+00:00,DSI,CAS,10
2015-10-05 16:00:00+00:00,DSI,CK,7
2015-10-05 16:00:00+00:00,DSI,CL,10
2015-10-05 16:00:00+00:00,DSI,CO,6
2015-10-05 16:00:00+00:00,DSI,CPS,11
2015-10-05 16:00:00+00:00,DSI,CVM,9
2015-10-05 16:00:00+00:00,DSI,DA,5
2015-10-05 16:00:00+00:00,DSI,DB,6
2015-10-05 16:00:00+00:00,DSI,DDN,8
2015-10-05 16:00:00+00:00,DSI,DDR,12
2015-10-05 16:00:00+00:00,DSI,DDRS,11
2015-10-05 16:00:00+00:00,DSI,DDZD,7
2015-10-05 16:00:00+00:00,DSI,DEI,8
2015-10-05 16:00:00+00:00,DSI,DID,5
2015-10-05 16:00:00+00:00,DSI,DL,6
2015-10-05 16:00:00+00:00,DSI,DLD,10
2015-10-05 16:00:00+00:00,DSI,DLN,9
2015-10-05 16:00:00+00:00,DSI,DMN,9
2015-10-05 16:00:00+00:00,DSI,DMNZ,5
2015-10-05 16:00:00+00:00,DSI,DN,5
2015-10-05 16:00:00+00:00,DSI,DR,9
2015-10-05 16:00:00+00:00,DSI,DRH,5
2015-10-05 16:00:00+00:00,DSI,DRON,6
2015-10-05 16:00:00+00:00,DSI,DRP,5
2015-10-05 16:00:00+00:00,DSI,DT,6
2015-10-05 16:00:00+00:00,DSI,DTC,5
2015-10-05 16:00:00+00:00,DSI,DTCH,10
2015-10-05 16:00:00+00:00,DSI,DTZ,6
2015-10-05 16:00:00+00:00,DSI,DV,7
2015-10-05 16:00:00+00:00,DSI,DVC,10
2015-10-05 16:00:00+00:00,DSI,DVD,6
2015-10-05 16:00:00+00:00,DSI,DVN,5
2015-10-05 16:00:00+00:00,DSI,DVNK,5
2015-10-05 16:00:00+00:00,DSI,DZ,4
2015-10-05 16:00:00+00:00,DSI,DZW,10
2015-10-05 16:00:00+00:00,DSI,EC,9
2015-10-05 16:00:00+00:00,DSI,ED,10
2015-10-05 16:00:00+00:00,DSI,EDC,9
2015-10-05 16:00:00+00:00,DSI,EDN,5
2015-10-05 16:00:00+00:00,DSI,EGH,10
2015-10-05 16:00:00+00:00,DSI,EGHM,4
2015-10-05 16:00:00+00:00,DSI,EHB,6
2015-10-05 16:00:00+00:00,DSI,EHV,7
2015-10-05 16:00:00+00:00,DSI,EKZ,8
2015-10-05 16:00:00+00:00,DSI,EML,11
2015-10-05 16:00:00+00:00,DSI,EMN,4
2015-10-05 16:00:00+00:00,DSI,EMNZ,8
2015-10-05 16:00:00+00:00,DSI,ES,5
2015-10-05 16:00:00+00:00,DSI,ESD,4
2015-10-05 16:00:00+00:00,DSI,ESE,4
2015-10-05 16:00:00+00:00,DSI,EST,5
2015-10-05 16:00:00+00:00,DSI,ETN,5
2015-10-05 16:00:00+00:00,DSI,FN,9
2015-10-05 16:00:00+00:00,DSI,GBG,5
2015-10-05 16:00:00+00:00,DSI,GBR,9
2015-10-05 16:00:00+00:00,DSI,GD,13
2015-10-05 16:00:00+00:00,DSI,GDG,10
2015-10-05 16:00:00+00:00,DSI,GDK,9
2015-10-05 16:00:00+00:00,DSI,GDM,10
2015-10-05 16:00:00+00:00,DSI,GDR,7
2015-10-05 16:00:00+00:00,DSI,GERP,10
2015-10-05 16:00:00+00:00,DSI,GK,5
2015-10-05 16:00:00+00:00,DSI,GLN,6
2015-10-05 16:00:00+00:00,DSI,GN,10
2015-10-05 16:00:00+00:00,DSI,GND,7
2015-10-05 16:00:00+00:00,DSI,GNN,8
2015-10-05 16:00:00+00:00,DSI,GO,10
2015-10-05 16:00:00+00:00,DSI,GP,5
2015-10-05 16:00:00+00:00,DSI,GR,11
2015-10-05 16:00:00+00:00,DSI,GS,12
2015-10-05 16:00:00+00:00,DSI,GV,12
2015-10-05 16:00:00+00:00,DSI,GVC,6
2015-10-05 16:00:00+00:00,DSI,GVM,7
2015-10-05 16:00:00+00:00,DSI,GVMW,12
2015-10-05 16:00:00+00:00,DSI,GW,5
2015-10-05 16:00:00+00:00,DSI,GZ,10
2015-10-05 16:00:00+00:00,DSI,HAD,5
2015-10-05 16:00:00+00:00,DSI,HB,4
2015-10-05 16:00:00+00:00,DSI,HBZM,6
2015-10-05 16:00:00+00:00,DSI,HD,6
2015-10-05 16:00:00+00:00,DSI,HDB,5
2015-10-05 16:00:00+00:00,DSI,HDE,9
2015-10-05 16:00:00+00:00,DSI,HDG,8
2015-10-05 16:00:00+00:00,DSI,HDR,9
2015-10-05 16:00:00+00:00,DSI,HDRZ,6
2015-10-05 16:00:00+00:00,DSI,HFD,7
2015-10-05 16:00:00+00:00,DSI,HGL,10
2015-10-05 16:00:00+00:00,DSI,HGLG,5
2015-10-05 16:00:00+00:00,DSI,HGLO,9
2015-10-05 16:00:00+00:00,DSI,HGV,11
2015-10-05 16:00:00+00:00,DSI,HGZ,5
2015-10-05 16:00:00+00:00,DSI,HIL,9
2015-10-05 16:00:00+00:00,DSI,HK,6
2015-10-05 16:00:00+00:00,DSI,HKS,10
2015-10-05 16:00:00+00:00,DSI,HLD,7
2015-10-05 16:00:00+00:00,DSI,HLDS,4
2015-10-05 16:00:00+00:00,DSI,HLG,8
2015-10-05 16:00:00+00:00,DSI,HLGH,9
2015-10-05 16:00:00+00:00,DSI,HLM,11
2015-10-05 16:00:00+00:00,DSI,HLMS,10
2015-10-05 16:00:00+00:00,DSI,HLO,10
2015-10-05 16:00:00+00:00,DSI,HM,7
2015-10-05 16:00:00+00:00,DSI,HMBH,5
2015-10-05 16:00:00+00:00,DSI,HMBV,5
2015-10-05 16:00:00+00:00,DSI,HMH,10
2015-10-05 16:00:00+00:00,DSI,HMN,4
2015-10-05 16:00:00+00:00,DSI,HN,11
2015-10-05 16:00:00+00:00,DSI,HNK,6
2015-10-05 16:00:00+00:00,DSI,HNO,5
2015-10-05 16:00:00+00:00,DSI,HNP,9
2015-10-05 16:00:00+00:00,DSI,HON,9
2015-10-05 16:00:00+00:00,DSI,HOR,9
2015-10-05 16:00:00+00:00,DSI,HR,7
2015-10-05 16:00:00+00:00,DSI,HRL,6
2015-10-05 16:00:00+00:00,DSI,HRLK,6
2015-10-05 16:00:00+00:00,DSI,HRLW,5
2015-10-05 16:00:00+00:00,DSI,HRN,5
2015-10-05 16:00:00+00:00,DSI,HRT,8
2015-10-05 16:00:00+00:00,DSI,HT,7
2015-10-05 16:00:00+00:00,DSI,HTN,4
2015-10-05 16:00:00+00:00,DSI,HTNC,5
2015-10-05 16:00:00+00:00,DSI,HTO,9
2015-10-05 16:00:00+00:00,DSI,HVL,9
2015-10-05 16:00:00+00:00,DSI,HVS,5
2015-10-05 16:00:00+00:00,DSI,HVSM,7
2015-10-05 16:00:00+00:00,DSI,HVSP,7
2015-10-05 16:00:00+00:00,DSI,HWD,7
2015-10-05 16:00:00+00:00,DSI,HWZB,5
2015-10-05 16:00:00+00:00,DSI,HZE,9
2015-10-05 16:00:00+00:00,DSI,IJT,9
2015-10-05 16:00:00+00:00,DSI,KBD,8
2015-10-05 16:00:00+00:00,DSI,KBK,10
2015-10-05 16:00:00+00:00,DSI,KBW,10
2015-10-05 16:00:00+00:00,DSI,KLP,6
2015-10-05 16:00:00+00:00,DSI,KMA,8
2015-10-05 16:00:00+00:00,DSI,KMR,6
2015-10-05 16:00:00+00:00,DSI,KMW,5
2015-10-05 16:00:00+00:00,DSI,KPN,9
2015-10-05 16:00:00+00:00,DSI,KPNZ,10
2015-10-05 16:00:00+00:00,DSI,KRD,5
2015-10-05 16:00:00+00:00,DSI,KRG,11
2015-10-05 16:00:00+00:00,DSI,KTR,5
2015-10-05 16:00:00+00:00,DSI,KW,5
2015-10-05 16:00:00+00:00,DSI,KZD,10
2015-10-05 16:00:00+00:00,DSI,LAA,5
2015-10-05 16:00:00+00:00,DSI,LC,6
2015-10-05 16:00:00+00:00,DSI,LDL,6
2015-10-05 16:00:00+00:00,DSI,LDM,9
2015-10-05 16:00:00+00:00,DSI,LEDN,10
2015-10-05 16:00:00+00:00,DSI,LG,4
2015-10-05 16:00:00+00:00,DSI,LLS,9
2015-10-05 16:00:00+00:00,DSI,LP,8
2015-10-05 16:00:00+00:00,DSI,LTN,7
2015-10-05 16:00:00+00:00,DSI,LTV,10
2015-10-05 16:00:00+00:00,DSI,LUT,9
2015-10-05 16:00:00+00:00,DSI,LW,9
2015-10-05 16:00:00+00:00,DSI,LWC,10
2015-10-05 16:00:00+00:00,DSI,MAS,8
2015-10-05 16:00:00+00:00,DSI,MDB,10
2015-10-05 16:00:00+00:00,DSI,MES,9
2015-10-05 16:00:00+00:00,DSI,MG,6
2015-10-05 16:00:00+00:00,DSI,MMLH,6
2015-10-05 16:00:00+00:00,DSI,MP,7
2015-10-05 16:00:00+00:00,DSI,MRB,9
2015-10-05 16:00:00+00:00,DSI,MRN,7
2015-10-05 16:00:00+00:00,DSI,MSS,10
2015-10-05 16:00:00+00:00,DSI,MSW,6
2015-10-05 16:00:00+00:00,DSI,MT,10
2015-10-05 16:00:00+00:00,DSI,MTH,6
2015-10-05 16:00:00+00:00,DSI,MTN,4
2015-10-05 16:00:00+00:00,DSI,MTR,5
2015-10-05 16:00:00+00:00,DSI,MZ,10
2015-10-05 16:00:00+00:00,DSI,NA,9
2015-10-05 16:00:00+00:00,DSI,NDB,5
2015-10-05 16:00:00+00:00,DSI,NH,10
2015-10-05 16:00:00+00:00,DSI,NKK,6
2015-10-05 16:00:00+00:00,DSI,NM,10
2015-10-05 16:00:00+00:00,DSI,NMD,6
2015-10-05 16:00:00+00:00,DSI,NMGO,5
2015-10-05 16:00:00+00:00,DSI,NMH,11
2015-10-05 16:00:00+00:00,DSI,NML,6
2015-10-05 16:00:00+00:00,DSI,NS,11
2015-10-05 16:00:00+00:00,DSI,NSCH,7
2015-10-05 16:00:00+00:00,DSI,NVD,10
2015-10-05 16:00:00+00:00,DSI,NVP,10
2015-10-05 16:00:00+00:00,DSI,NWK,12
2015-10-05 16:00:00+00:00,DSI,NWL,10
2015-10-05 16:00:00+00:00,DSI,O,7
2015-10-05 16:00:00+00:00,DSI,OBD,6
2015-10-05 16:00:00+00:00,DSI,ODB,14
2015-10-05 16:00:00+00:00,DSI,ODZ,5
2015-10-05 16:00:00+00:00,DSI,OMN,7
2015-10-05 16:00:00+00:00,DSI,OP,9
2015-10-05 16:00:00+00:00,DSI,OST,5
2015-10-05 16:00:00+00:00,DSI,OT,6
2015-10-05 16:00:00+00:00,DSI,OTB,6
2015-10-05 16:00:00+00:00,DSI,OVN,9
2015-10-05 16:00:00+00:00,DSI,OW,5
2015-10-05 16:00:00+00:00,DSI,PMO,11
2015-10-05 16:00:00+00:00,DSI,PMR,10
2015-10-05 16:00:00+00:00,DSI,PMW,7
2015-10-05 16:00:00+00:00,DSI,PT,8
2015-10-05 16:00:00+00:00,DSI,RAI,5
2015-10-05 16:00:00+00:00,DSI,RAT,10
2015-10-05 16:00:00+00:00,DSI,RB,11
2015-10-05 16:00:00+00:00,DSI,RD,5
2015-10-05 16:00:00+00:00,DSI,RH,5
