2015-10-14 12:00:00+00:00,DSI,HLM,8
2015-10-14 12:00:00+00:00,DSI,HLMS,10
2015-10-14 12:00:00+00:00,DSI,HLO,10
2015-10-14 12:00:00+00:00,DSI,HM,5
2015-10-14 12:00:00+00:00,DSI,HMBH,5
2015-10-14 12:00:00+00:00,DSI,HMBV,10
2015-10-14 12:00:00+00:00,DSI,HMH,9
2015-10-14 12:00:00+00:00,DSI,HMN,9
2015-10-14 12:00:00+00:00,DSI,HN,5
2015-10-14 12:00:00+00:00,DSI,HNK,6
2015-10-14 12:00:00+00:00,DSI,HNO,5
2015-10-14 12:00:00+00:00,DSI,HNP,9
2015-10-14 12:00:00+00:00,DSI,HON,4
2015-10-14 12:00:00+00:00,DSI,HOR,12
2015-10-14 12:00:00+00:00,DSI,HR,6
2015-10-14 12:00:00+00:00,DSI,HRL,6
2015-10-14 12:00:00+00:00,DSI,HRLK,10
2015-10-14 12:00:00+00:00,DSI,HRLW,9
2015-10-14 12:00:00+00:00,DSI,HRN,7
2015-10-14 12:00:00+00:00,DSI,HRT,5
2015-10-14 12:00:00+00:00,DSI,HT,7
2015-10-14 12:00:00+00:00,DSI,HTN,5
2015-10-14 12:00:00+00:00,DSI,HTNC,6
2015-10-14 12:00:00+00:00,DSI,HTO,6
2015-10-14 12:00:00+00:00,DSI,HVL,4
2015-10-14 12:00:00+00:00,DSI,HVS,6
2015-10-14 12:00:00+00:00,DSI,HVSM,7
2015-10-14 12:00:00+00:00,DSI,HVSP,10
2015-10-14 12:00:00+00:00,DSI,HWD,10
2015-10-14 12:00:00+00:00,DSI,HWZB,6
2015-10-14 12:00:00+00:00,DSI,HZE,10
2015-10-14 12:00:00+00:00,DSI,IJT,4
2015-10-14 12:00:00+00:00,DSI,KBD,9
2015-10-14 12:00:00+00:00,DSI,KBK,10
2015-10-14 12:00:00+00:00,DSI,KBW,6
2015-10-14 12:00:00+00:00,DSI,KLP,5
2015-10-14 12:00:00+00:00,DSI,KMA,6
2015-10-14 12:00:00+00:00,DSI,KMR,10
2015-10-14 12:00:00+00:00,DSI,KMW,4
2015-10-14 12:00:00+00:00,DSI,KPN,5
2015-10-14 12:00:00+00:00,DSI,KPNZ,4
2015-10-14 12:00:00+00:00,DSI,KRD,8
2015-10-14 12:00:00+00:00,DSI,KRG,5
2015-10-14 12:00:00+00:00,DSI,KTR,5
2015-10-14 12:00:00+00:00,DSI,KW,5
2015-10-14 12:00:00+00:00,DSI,KZD,10
2015-10-14 12:00:00+00:00,DSI,LAA,6
2015-10-14 12:00:00+00:00,DSI,LC,5
2015-10-14 12:00:00+00:00,DSI,LDL,5
2015-10-14 12:00:00+00:00,DSI,LDM,10
2015-10-14 12:00:00+00:00,DSI,LEDN,7
2015-10-14 12:00:00+00:00,DSI,LG,8
2015-10-14 12:00:00+00:00,DSI,LLS,8
2015-10-14 12:00:00+00:00,DSI,LP,5
2015-10-14 12:00:00+00:00,DSI,LTN,7
2015-10-14 12:00:00+00:00,DSI,LTV,4
2015-10-14 12:00:00+00:00,DSI,LUT,5
2015-10-14 12:00:00+00:00,DSI,LW,8
2015-10-14 12:00:00+00:00,DSI,LWC,5
2015-10-14 12:00:00+00:00,DSI,MAS,6
2015-10-14 12:00:00+00:00,DSI,MDB,7
2015-10-14 12:00:00+00:00,DSI,MES,8
2015-10-14 12:00:00+00:00,DSI,MG,9
2015-10-14 12:00:00+00:00,DSI,MMLH,5
2015-10-14 12:00:00+00:00,DSI,MP,6
2015-10-14 12:00:00+00:00,DSI,MRB,7
2015-10-14 12:00:00+00:00,DSI,MRN,5
2015-10-14 12:00:00+00:00,DSI,MSS,6
2015-10-14 12:00:00+00:00,DSI,MSW,5
2015-10-14 12:00:00+00:00,DSI,MT,5
2015-10-14 12:00:00+00:00,DSI,MTH,10
2015-10-14 12:00:00+00:00,DSI,MTN,5
2015-10-14 12:00:00+00:00,DSI,MTR,10
2015-10-14 12:00:00+00:00,DSI,MZ,5
2015-10-14 12:00:00+00:00,DSI,NA,10
2015-10-14 12:00:00+00:00,DSI,NDB,10
2015-10-14 12:00:00+00:00,DSI,NH,10
2015-10-14 12:00:00+00:00,DSI,NKK,9
2015-10-14 12:00:00+00:00,DSI,NM,9
2015-10-14 12:00:00+00:00,DSI,NMD,10
2015-10-14 12:00:00+00:00,DSI,NMGO,5
2015-10-14 12:00:00+00:00,DSI,NMH,4
2015-10-14 12:00:00+00:00,DSI,NML,5
2015-10-14 12:00:00+00:00,DSI,NS,6
2015-10-14 12:00:00+00:00,DSI,NSCH,9
2015-10-14 12:00:00+00:00,DSI,NVD,6
2015-10-14 12:00:00+00:00,DSI,NVP,9
2015-10-14 12:00:00+00:00,DSI,NWK,7
2015-10-14 12:00:00+00:00,DSI,NWL,8
2015-10-14 12:00:00+00:00,DSI,O,9
2015-10-14 12:00:00+00:00,DSI,OBD,6
2015-10-14 12:00:00+00:00,DSI,ODB,10
2015-10-14 12:00:00+00:00,DSI,ODZ,5
2015-10-14 12:00:00+00:00,DSI,OMN,11
2015-10-14 12:00:00+00:00,DSI,OP,4
2015-10-14 12:00:00+00:00,DSI,OST,5
2015-10-14 12:00:00+00:00,DSI,OT,10
2015-10-14 12:00:00+00:00,DSI,OTB,10
2015-10-14 12:00:00+00:00,DSI,OVN,5
2015-10-14 12:00:00+00:00,DSI,OW,8
2015-10-14 12:00:00+00:00,DSI,PMO,6
2015-10-14 12:00:00+00:00,DSI,PMR,12
2015-10-14 12:00:00+00:00,DSI,PMW,11
2015-10-14 12:00:00+00:00,DSI,PT,11
2015-10-14 12:00:00+00:00,DSI,RAI,10
2015-10-14 12:00:00+00:00,DSI,RAT,9
2015-10-14 12:00:00+00:00,DSI,RB,4
2015-10-14 12:00:00+00:00,DSI,RD,5
2015-10-14 12:00:00+00:00,DSI,RH,5
2015-10-14 12:00:00+00:00,DSI,RHN,4
2015-10-14 12:00:00+00:00,DSI,RL,5
2015-10-14 12:00:00+00:00,DSI,RLB,12
2015-10-14 12:00:00+00:00,DSI,RM,9
2015-10-14 12:00:00+00:00,DSI,RS,6
2015-10-14 12:00:00+00:00,DSI,RSD,7
2015-10-14 12:00:00+00:00,DSI,RSN,9
2015-10-14 12:00:00+00:00,DSI,RSW,11
2015-10-14 12:00:00+00:00,DSI,RTA,10
2015-10-14 12:00:00+00:00,DSI,RTB,12
2015-10-14 12:00:00+00:00,DSI,RTD,8
2015-10-14 12:00:00+00:00,DSI,RTN,6
2015-10-14 12:00:00+00:00,DSI,RTZ,11
2015-10-14 12:00:00+00:00,DSI,RV,9
2015-10-14 12:00:00+00:00,DSI,RVS,8
2015-10-14 12:00:00+00:00,DSI,SBK,10
2015-10-14 12:00:00+00:00,DSI,SD,5
2015-10-14 12:00:00+00:00,DSI,SDA,5
2015-10-14 12:00:00+00:00,DSI,SDM,11
2015-10-14 12:00:00+00:00,DSI,SDT,10
2015-10-14 12:00:00+00:00,DSI,SDTB,8
2015-10-14 12:00:00+00:00,DSI,SGL,4
2015-10-14 12:00:00+00:00,DSI,SGN,10
2015-10-14 12:00:00+00:00,DSI,SHL,9
2015-10-14 12:00:00+00:00,DSI,SK,5
2015-10-14 12:00:00+00:00,DSI,SKND,5
2015-10-14 12:00:00+00:00,DSI,SM,9
2015-10-14 12:00:00+00:00,DSI,SN,5
2015-10-14 12:00:00+00:00,DSI,SOG,5
2015-10-14 12:00:00+00:00,DSI,SPM,5
2015-10-14 12:00:00+00:00,DSI,SPTN,6
2015-10-14 12:00:00+00:00,DSI,SPTZ,9
2015-10-14 12:00:00+00:00,DSI,SRN,10
2015-10-14 12:00:00+00:00,DSI,SSH,8
2015-10-14 12:00:00+00:00,DSI,ST,9
2015-10-14 12:00:00+00:00,DSI,STD,9
2015-10-14 12:00:00+00:00,DSI,STM,9
2015-10-14 12:00:00+00:00,DSI,STV,5
2015-10-14 12:00:00+00:00,DSI,STZ,6
2015-10-14 12:00:00+00:00,DSI,SWD,9
2015-10-14 12:00:00+00:00,DSI,SWK,6
2015-10-14 12:00:00+00:00,DSI,TB,9
2015-10-14 12:00:00+00:00,DSI,TBG,9
2015-10-14 12:00:00+00:00,DSI,TBR,11
2015-10-14 12:00:00+00:00,DSI,TBU,5
2015-10-14 12:00:00+00:00,DSI,TG,5
2015-10-14 12:00:00+00:00,DSI,TL,8
2015-10-14 12:00:00+00:00,DSI,TPSW,10
2015-10-14 12:00:00+00:00,DSI,TWL,9
2015-10-14 12:00:00+00:00,DSI,UHM,5
2015-10-14 12:00:00+00:00,DSI,UHZ,10
2015-10-14 12:00:00+00:00,DSI,UST,5
2015-10-14 12:00:00+00:00,DSI,UT,10
2015-10-14 12:00:00+00:00,DSI,UTG,9
2015-10-14 12:00:00+00:00,DSI,UTL,6
2015-10-14 12:00:00+00:00,DSI,UTLR,11
2015-10-14 12:00:00+00:00,DSI,UTM,4
2015-10-14 12:00:00+00:00,DSI,UTO,9
2015-10-14 12:00:00+00:00,DSI,UTT,9
2015-10-14 12:00:00+00:00,DSI,UTZL,4
2015-10-14 12:00:00+00:00,DSI,VB,5
2015-10-14 12:00:00+00:00,DSI,VD,4
2015-10-14 12:00:00+00:00,DSI,VDG,10
2015-10-14 12:00:00+00:00,DSI,VDL,6
2015-10-14 12:00:00+00:00,DSI,VDM,8
2015-10-14 12:00:00+00:00,DSI,VDO,5
2015-10-14 12:00:00+00:00,DSI,VDW,5
2015-10-14 12:00:00+00:00,DSI,VEM,4
2015-10-14 12:00:00+00:00,DSI,VG,10
2015-10-14 12:00:00+00:00,DSI,VH,10
2015-10-14 12:00:00+00:00,DSI,VHP,9
2015-10-14 12:00:00+00:00,DSI,VK,5
2015-10-14 12:00:00+00:00,DSI,VL,5
2015-10-14 12:00:00+00:00,DSI,VLB,6
2015-10-14 12:00:00+00:00,DSI,VNDC,7
2015-10-14 12:00:00+00:00,DSI,VNDW,6
2015-10-14 12:00:00+00:00,DSI,VP,8
2015-10-14 12:00:00+00:00,DSI,VRY,10
2015-10-14 12:00:00+00:00,DSI,VS,9
2015-10-14 12:00:00+00:00,DSI,VSS,4
2015-10-14 12:00:00+00:00,DSI,VST,5
2015-10-14 12:00:00+00:00,DSI,VSV,5
2015-10-14 12:00:00+00:00,DSI,VTN,5
2015-10-14 12:00:00+00:00,DSI,VWD,7
2015-10-14 12:00:00+00:00,DSI,VZ,6
2015-10-14 12:00:00+00:00,DSI,WAD,10
2015-10-14 12:00:00+00:00,DSI,WADN,5
2015-10-14 12:00:00+00:00,DSI,WC,8
2015-10-14 12:00:00+00:00,DSI,WD,10
2015-10-14 12:00:00+00:00,DSI,WDN,6
2015-10-14 12:00:00+00:00,DSI,WF,6
2015-10-14 12:00:00+00:00,DSI,WFM,9
2015-10-14 12:00:00+00:00,DSI,WH,9
2015-10-14 12:00:00+00:00,DSI,WK,8
2015-10-14 12:00:00+00:00,DSI,WL,5
2015-10-14 12:00:00+00:00,DSI,WM,7
2015-10-14 12:00:00+00:00,DSI,WP,11
2015-10-14 12:00:00+00:00,DSI,WS,4
2015-10-14 12:00:00+00:00,DSI,WSM,9
2015-10-14 12:00:00+00:00,DSI,WT,9
2015-10-14 12:00:00+00:00,DSI,WTV,5
2015-10-14 12:00:00+00:00,DSI,WV,5
2015-10-14 12:00:00+00:00,DSI,WW,5
2015-10-14 12:00:00+00:00,DSI,WWW,8
2015-10-14 12:00:00+00:00,DSI,WZ,6
2015-10-14 12:00:00+00:00,DSI,YPB,8
2015-10-14 12:00:00+00:00,DSI,ZA,4
2015-10-14 12:00:00+00:00,DSI,ZB,6
2015-10-14 12:00:00+00:00,DSI,ZBM,12
2015-10-14 12:00:00+00:00,DSI,ZD,10
2015-10-14 12:00:00+00:00,DSI,ZDK,11
2015-10-14 12:00:00+00:00,DSI,ZH,4
2015-10-14 12:00:00+00:00,DSI,ZL,9
2015-10-14 12:00:00+00:00,DSI,ZLW,5
2015-10-14 12:00:00+00:00,DSI,ZP,9
2015-10-14 12:00:00+00:00,DSI,ZTM,5
2015-10-14 12:00:00+00:00,DSI,ZTMO,9
2015-10-14 12:00:00+00:00,DSI,ZV,4
2015-10-14 12:00:00+00:00,DSI,ZVB,5
2015-10-14 12:00:00+00:00,DSI,ZVT,4
2015-10-14 12:00:00+00:00,DSI,ZWD,11
2015-10-14 12:00:00+00:00,DSI,ZWW,10
2015-10-14 13:00:00+00:00,DSI,AC,10
2015-10-14 13:00:00+00:00,DSI,AH,10
2015-10-14 13:00:00+00:00,DSI,AHP,9
2015-10-14 13:00:00+00:00,DSI,AHPR,10
2015-10-14 13:00:00+00:00,DSI,AHZ,10
2015-10-14 13:00:00+00:00,DSI,AKL,5
2015-10-14 13:00:00+00:00,DSI,AKM,6
2015-10-14 13:00:00+00:00,DSI,ALM,8
2015-10-14 13:00:00+00:00,DSI,ALMB,10
2015-10-14 13:00:00+00:00,DSI,ALMM,6
2015-10-14 13:00:00+00:00,DSI,ALMO,11
2015-10-14 13:00:00+00:00,DSI,ALMP,6
2015-10-14 13:00:00+00:00,DSI,AMF,8
2015-10-14 13:00:00+00:00,DSI,AMFS,4
2015-10-14 13:00:00+00:00,DSI,AML,5
2015-10-14 13:00:00+00:00,DSI,AMPO,7
2015-10-14 13:00:00+00:00,DSI,AMR,10
2015-10-14 13:00:00+00:00,DSI,AMRI,11
2015-10-14 13:00:00+00:00,DSI,AMRN,10
2015-10-14 13:00:00+00:00,DSI,ANA,10
2015-10-14 13:00:00+00:00,DSI,APD,10
2015-10-14 13:00:00+00:00,DSI,APDM,10
2015-10-14 13:00:00+00:00,DSI,APDO,10
2015-10-14 13:00:00+00:00,DSI,APG,5
2015-10-14 13:00:00+00:00,DSI,APN,6
2015-10-14 13:00:00+00:00,DSI,ARN,6
2015-10-14 13:00:00+00:00,DSI,ASA,6
2015-10-14 13:00:00+00:00,DSI,ASB,9
2015-10-14 13:00:00+00:00,DSI,ASD,7
2015-10-14 13:00:00+00:00,DSI,ASDL,11
2015-10-14 13:00:00+00:00,DSI,ASDM,10
2015-10-14 13:00:00+00:00,DSI,ASDZ,8
2015-10-14 13:00:00+00:00,DSI,ASHD,6
2015-10-14 13:00:00+00:00,DSI,ASN,8
2015-10-14 13:00:00+00:00,DSI,ASS,12
2015-10-14 13:00:00+00:00,DSI,ASSP,10
2015-10-14 13:00:00+00:00,DSI,ATN,5
2015-10-14 13:00:00+00:00,DSI,AVAT,5
2015-10-14 13:00:00+00:00,DSI,BD,9
2015-10-14 13:00:00+00:00,DSI,BDE,5
2015-10-14 13:00:00+00:00,DSI,BDG,5
2015-10-14 13:00:00+00:00,DSI,BDM,5
2015-10-14 13:00:00+00:00,DSI,BDPB,12
2015-10-14 13:00:00+00:00,DSI,BET,9
2015-10-14 13:00:00+00:00,DSI,BF,5
2015-10-14 13:00:00+00:00,DSI,BGN,6
2015-10-14 13:00:00+00:00,DSI,BHDV,10
2015-10-14 13:00:00+00:00,DSI,BHV,5
2015-10-14 13:00:00+00:00,DSI,BK,9
2015-10-14 13:00:00+00:00,DSI,BKF,9
2015-10-14 13:00:00+00:00,DSI,BKG,11
2015-10-14 13:00:00+00:00,DSI,BKL,5
2015-10-14 13:00:00+00:00,DSI,BL,5
2015-10-14 13:00:00+00:00,DSI,BLL,4
2015-10-14 13:00:00+00:00,DSI,BMN,6
2015-10-14 13:00:00+00:00,DSI,BMR,5
2015-10-14 13:00:00+00:00,DSI,BN,7
2015-10-14 13:00:00+00:00,DSI,BNC,6
2015-10-14 13:00:00+00:00,DSI,BNK,5
2015-10-14 13:00:00+00:00,DSI,BNN,5
2015-10-14 13:00:00+00:00,DSI,BNZ,9
2015-10-14 13:00:00+00:00,DSI,BP,9
2015-10-14 13:00:00+00:00,DSI,BR,8
2015-10-14 13:00:00+00:00,DSI,BRD,11
2015-10-14 13:00:00+00:00,DSI,BRN,5
2015-10-14 13:00:00+00:00,DSI,BSD,12
2015-10-14 13:00:00+00:00,DSI,BSK,5
2015-10-14 13:00:00+00:00,DSI,BSMZ,10
2015-10-14 13:00:00+00:00,DSI,BTL,10
2015-10-14 13:00:00+00:00,DSI,BV,10
2015-10-14 13:00:00+00:00,DSI,BZL,10
2015-10-14 13:00:00+00:00,DSI,CAS,5
2015-10-14 13:00:00+00:00,DSI,CK,5
2015-10-14 13:00:00+00:00,DSI,CL,8
2015-10-14 13:00:00+00:00,DSI,CO,6
2015-10-14 13:00:00+00:00,DSI,CPS,9
2015-10-14 13:00:00+00:00,DSI,CVM,5
2015-10-14 13:00:00+00:00,DSI,DA,6
2015-10-14 13:00:00+00:00,DSI,DB,4
2015-10-14 13:00:00+00:00,DSI,DDN,11
2015-10-14 13:00:00+00:00,DSI,DDR,8
2015-10-14 13:00:00+00:00,DSI,DDRS,5
2015-10-14 13:00:00+00:00,DSI,DDZD,8
2015-10-14 13:00:00+00:00,DSI,DEI,7
2015-10-14 13:00:00+00:00,DSI,DID,5
2015-10-14 13:00:00+00:00,DSI,DL,7
2015-10-14 13:00:00+00:00,DSI,DLD,6
2015-10-14 13:00:00+00:00,DSI,DLN,9
2015-10-14 13:00:00+00:00,DSI,DMN,6
2015-10-14 13:00:00+00:00,DSI,DMNZ,5
2015-10-14 13:00:00+00:00,DSI,DN,9
2015-10-14 13:00:00+00:00,DSI,DR,5
2015-10-14 13:00:00+00:00,DSI,DRH,5
2015-10-14 13:00:00+00:00,DSI,DRON,5
2015-10-14 13:00:00+00:00,DSI,DRP,5
2015-10-14 13:00:00+00:00,DSI,DT,11
2015-10-14 13:00:00+00:00,DSI,DTC,5
2015-10-14 13:00:00+00:00,DSI,DTCH,4
2015-10-14 13:00:00+00:00,DSI,DTZ,6
2015-10-14 13:00:00+00:00,DSI,DV,10
2015-10-14 13:00:00+00:00,DSI,DVC,8
2015-10-14 13:00:00+00:00,DSI,DVD,9
2015-10-14 13:00:00+00:00,DSI,DVN,9
2015-10-14 13:00:00+00:00,DSI,DVNK,9
2015-10-14 13:00:00+00:00,DSI,DZ,4
2015-10-14 13:00:00+00:00,DSI,DZW,9
2015-10-14 13:00:00+00:00,DSI,EC,5
2015-10-14 13:00:00+00:00,DSI,ED,8
2015-10-14 13:00:00+00:00,DSI,EDC,5
2015-10-14 13:00:00+00:00,DSI,EDN,6
2015-10-14 13:00:00+00:00,DSI,EGH,5
2015-10-14 13:00:00+00:00,DSI,EGHM,9
2015-10-14 13:00:00+00:00,DSI,EHB,5
2015-10-14 13:00:00+00:00,DSI,EHV,10
2015-10-14 13:00:00+00:00,DSI,EKZ,5
2015-10-14 13:00:00+00:00,DSI,EML,6
2015-10-14 13:00:00+00:00,DSI,EMN,9
2015-10-14 13:00:00+00:00,DSI,EMNZ,8
2015-10-14 13:00:00+00:00,DSI,ES,10
2015-10-14 13:00:00+00:00,DSI,ESD,4
2015-10-14 13:00:00+00:00,DSI,ESE,4
2015-10-14 13:00:00+00:00,DSI,EST,6
2015-10-14 13:00:00+00:00,DSI,ETN,13
2015-10-14 13:00:00+00:00,DSI,FN,10
2015-10-14 13:00:00+00:00,DSI,GBG,5
2015-10-14 13:00:00+00:00,DSI,GBR,4
2015-10-14 13:00:00+00:00,DSI,GD,8
2015-10-14 13:00:00+00:00,DSI,GDG,7
2015-10-14 13:00:00+00:00,DSI,GDK,5
2015-10-14 13:00:00+00:00,DSI,GDM,5
2015-10-14 13:00:00+00:00,DSI,GDR,5
2015-10-14 13:00:00+00:00,DSI,GERP,5
2015-10-14 13:00:00+00:00,DSI,GK,5
2015-10-14 13:00:00+00:00,DSI,GLN,9
2015-10-14 13:00:00+00:00,DSI,GN,5
2015-10-14 13:00:00+00:00,DSI,GND,9
2015-10-14 13:00:00+00:00,DSI,GNN,7
2015-10-14 13:00:00+00:00,DSI,GO,10
2015-10-14 13:00:00+00:00,DSI,GP,9
2015-10-14 13:00:00+00:00,DSI,GR,10
2015-10-14 13:00:00+00:00,DSI,GS,12
2015-10-14 13:00:00+00:00,DSI,GV,9
2015-10-14 13:00:00+00:00,DSI,GVC,6
2015-10-14 13:00:00+00:00,DSI,GVM,8
2015-10-14 13:00:00+00:00,DSI,GVMW,8
2015-10-14 13:00:00+00:00,DSI,GW,4
2015-10-14 13:00:00+00:00,DSI,GZ,5
2015-10-14 13:00:00+00:00,DSI,HAD,10
2015-10-14 13:00:00+00:00,DSI,HB,9
2015-10-14 13:00:00+00:00,DSI,HBZM,9
2015-10-14 13:00:00+00:00,DSI,HD,9
2015-10-14 13:00:00+00:00,DSI,HDB,9
2015-10-14 13:00:00+00:00,DSI,HDE,11
2015-10-14 13:00:00+00:00,DSI,HDG,5
2015-10-14 13:00:00+00:00,DSI,HDR,6
2015-10-14 13:00:00+00:00,DSI,HDRZ,10
2015-10-14 13:00:00+00:00,DSI,HFD,6
2015-10-14 13:00:00+00:00,DSI,HGL,8
2015-10-14 13:00:00+00:00,DSI,HGLG,10
2015-10-14 13:00:00+00:00,DSI,HGLO,4
2015-10-14 13:00:00+00:00,DSI,HGV,7
2015-10-14 13:00:00+00:00,DSI,HGZ,8
2015-10-14 13:00:00+00:00,DSI,HIL,8
2015-10-14 13:00:00+00:00,DSI,HK,9
2015-10-14 13:00:00+00:00,DSI,HKS,8
2015-10-14 13:00:00+00:00,DSI,HLD,5
2015-10-14 13:00:00+00:00,DSI,HLDS,8
2015-10-14 13:00:00+00:00,DSI,HLG,6
2015-10-14 13:00:00+00:00,DSI,HLGH,8
2015-10-14 13:00:00+00:00,DSI,HLM,10
2015-10-14 13:00:00+00:00,DSI,HLMS,9
2015-10-14 13:00:00+00:00,DSI,HLO,11
2015-10-14 13:00:00+00:00,DSI,HM,6
2015-10-14 13:00:00+00:00,DSI,HMBH,5
2015-10-14 13:00:00+00:00,DSI,HMBV,9
2015-10-14 13:00:00+00:00,DSI,HMH,7
2015-10-14 13:00:00+00:00,DSI,HMN,9
2015-10-14 13:00:00+00:00,DSI,HN,6
2015-10-14 13:00:00+00:00,DSI,HNK,5
2015-10-14 13:00:00+00:00,DSI,HNO,10
2015-10-14 13:00:00+00:00,DSI,HNP,9
2015-10-14 13:00:00+00:00,DSI,HON,5
2015-10-14 13:00:00+00:00,DSI,HOR,6
2015-10-14 13:00:00+00:00,DSI,HR,5
2015-10-14 13:00:00+00:00,DSI,HRL,8
2015-10-14 13:00:00+00:00,DSI,HRLK,10
2015-10-14 13:00:00+00:00,DSI,HRLW,10
2015-10-14 13:00:00+00:00,DSI,HRN,4
2015-10-14 13:00:00+00:00,DSI,HRT,6
2015-10-14 13:00:00+00:00,DSI,HT,8
2015-10-14 13:00:00+00:00,DSI,HTN,5
2015-10-14 13:00:00+00:00,DSI,HTNC,9
2015-10-14 13:00:00+00:00,DSI,HTO,5
2015-10-14 13:00:00+00:00,DSI,HVL,5
2015-10-14 13:00:00+00:00,DSI,HVS,5
2015-10-14 13:00:00+00:00,DSI,HVSM,5
2015-10-14 13:00:00+00:00,DSI,HVSP,11
2015-10-14 13:00:00+00:00,DSI,HWD,9
2015-10-14 13:00:00+00:00,DSI,HWZB,5
2015-10-14 13:00:00+00:00,DSI,HZE,9
2015-10-14 13:00:00+00:00,DSI,IJT,5
2015-10-14 13:00:00+00:00,DSI,KBD,7
2015-10-14 13:00:00+00:00,DSI,KBK,6
2015-10-14 13:00:00+00:00,DSI,KBW,4
2015-10-14 13:00:00+00:00,DSI,KLP,5
2015-10-14 13:00:00+00:00,DSI,KMA,5
2015-10-14 13:00:00+00:00,DSI,KMR,9
2015-10-14 13:00:00+00:00,DSI,KMW,5
2015-10-14 13:00:00+00:00,DSI,KPN,4
2015-10-14 13:00:00+00:00,DSI,KPNZ,5
2015-10-14 13:00:00+00:00,DSI,KRD,9
2015-10-14 13:00:00+00:00,DSI,KRG,9
2015-10-14 13:00:00+00:00,DSI,KTR,4
2015-10-14 13:00:00+00:00,DSI,KW,5
2015-10-14 13:00:00+00:00,DSI,KZD,10
2015-10-14 13:00:00+00:00,DSI,LAA,6
2015-10-14 13:00:00+00:00,DSI,LC,6
2015-10-14 13:00:00+00:00,DSI,LDL,6
2015-10-14 13:00:00+00:00,DSI,LDM,9
2015-10-14 13:00:00+00:00,DSI,LEDN,9
2015-10-14 13:00:00+00:00,DSI,LG,8
2015-10-14 13:00:00+00:00,DSI,LLS,11
2015-10-14 13:00:00+00:00,DSI,LP,5
2015-10-14 13:00:00+00:00,DSI,LTN,5
2015-10-14 13:00:00+00:00,DSI,LTV,5
2015-10-14 13:00:00+00:00,DSI,LUT,5
2015-10-14 13:00:00+00:00,DSI,LW,9
2015-10-14 13:00:00+00:00,DSI,LWC,5
2015-10-14 13:00:00+00:00,DSI,MAS,5
2015-10-14 13:00:00+00:00,DSI,MDB,7
2015-10-14 13:00:00+00:00,DSI,MES,8
2015-10-14 13:00:00+00:00,DSI,MG,10
2015-10-14 13:00:00+00:00,DSI,MMLH,6
2015-10-14 13:00:00+00:00,DSI,MP,5
2015-10-14 13:00:00+00:00,DSI,MRB,6
2015-10-14 13:00:00+00:00,DSI,MRN,5
2015-10-14 13:00:00+00:00,DSI,MSS,5
2015-10-14 13:00:00+00:00,DSI,MSW,5
2015-10-14 13:00:00+00:00,DSI,MT,4
2015-10-14 13:00:00+00:00,DSI,MTH,9
2015-10-14 13:00:00+00:00,DSI,MTN,5
2015-10-14 13:00:00+00:00,DSI,MTR,6
2015-10-14 13:00:00+00:00,DSI,MZ,5
2015-10-14 13:00:00+00:00,DSI,NA,11
2015-10-14 13:00:00+00:00,DSI,NDB,10
2015-10-14 13:00:00+00:00,DSI,NH,8
2015-10-14 13:00:00+00:00,DSI,NKK,8
2015-10-14 13:00:00+00:00,DSI,NM,10
2015-10-14 13:00:00+00:00,DSI,NMD,6
2015-10-14 13:00:00+00:00,DSI,NMGO,5
2015-10-14 13:00:00+00:00,DSI,NMH,5
2015-10-14 13:00:00+00:00,DSI,NML,6
2015-10-14 13:00:00+00:00,DSI,NS,7
2015-10-14 13:00:00+00:00,DSI,NSCH,9
2015-10-14 13:00:00+00:00,DSI,NVD,7
2015-10-14 13:00:00+00:00,DSI,NVP,11
2015-10-14 13:00:00+00:00,DSI,NWK,6
2015-10-14 13:00:00+00:00,DSI,NWL,7
2015-10-14 13:00:00+00:00,DSI,O,10
2015-10-14 13:00:00+00:00,DSI,OBD,6
2015-10-14 13:00:00+00:00,DSI,ODB,13
2015-10-14 13:00:00+00:00,DSI,ODZ,6
2015-10-14 13:00:00+00:00,DSI,OMN,9
2015-10-14 13:00:00+00:00,DSI,OP,10
2015-10-14 13:00:00+00:00,DSI,OST,4
2015-10-14 13:00:00+00:00,DSI,OT,7
2015-10-14 13:00:00+00:00,DSI,OTB,9
2015-10-14 13:00:00+00:00,DSI,OVN,5
2015-10-14 13:00:00+00:00,DSI,OW,5
2015-10-14 13:00:00+00:00,DSI,PMO,5
2015-10-14 13:00:00+00:00,DSI,PMR,11
2015-10-14 13:00:00+00:00,DSI,PMW,11
2015-10-14 13:00:00+00:00,DSI,PT,10
2015-10-14 13:00:00+00:00,DSI,RAI,7
2015-10-14 13:00:00+00:00,DSI,RAT,11
2015-10-14 13:00:00+00:00,DSI,RB,7
2015-10-14 13:00:00+00:00,DSI,RD,4
2015-10-14 13:00:00+00:00,DSI,RH,6
2015-10-14 13:00:00+00:00,DSI,RHN,4
2015-10-14 13:00:00+00:00,DSI,RL,4
2015-10-14 13:00:00+00:00,DSI,RLB,11
2015-10-14 13:00:00+00:00,DSI,RM,8
2015-10-14 13:00:00+00:00,DSI,RS,8
2015-10-14 13:00:00+00:00,DSI,RSD,6
2015-10-14 13:00:00+00:00,DSI,RSN,11
2015-10-14 13:00:00+00:00,DSI,RSW,12
2015-10-14 13:00:00+00:00,DSI,RTA,9
2015-10-14 13:00:00+00:00,DSI,RTB,11
2015-10-14 13:00:00+00:00,DSI,RTD,12
