2015-10-09 14:00:00+00:00,DSI,ZL,7
2015-10-09 14:00:00+00:00,DSI,ZLW,5
2015-10-09 14:00:00+00:00,DSI,ZP,10
2015-10-09 14:00:00+00:00,DSI,ZTM,10
2015-10-09 14:00:00+00:00,DSI,ZTMO,10
2015-10-09 14:00:00+00:00,DSI,ZV,8
2015-10-09 14:00:00+00:00,DSI,ZVB,10
2015-10-09 14:00:00+00:00,DSI,ZVT,8
2015-10-09 14:00:00+00:00,DSI,ZWD,9
2015-10-09 14:00:00+00:00,DSI,ZWW,10
2015-10-09 15:00:00+00:00,DSI,AC,8
2015-10-09 15:00:00+00:00,DSI,AH,8
2015-10-09 15:00:00+00:00,DSI,AHP,11
2015-10-09 15:00:00+00:00,DSI,AHPR,9
2015-10-09 15:00:00+00:00,DSI,AHZ,7
2015-10-09 15:00:00+00:00,DSI,AKL,10
2015-10-09 15:00:00+00:00,DSI,AKM,8
2015-10-09 15:00:00+00:00,DSI,ALM,9
2015-10-09 15:00:00+00:00,DSI,ALMB,6
2015-10-09 15:00:00+00:00,DSI,ALMM,10
2015-10-09 15:00:00+00:00,DSI,ALMO,8
2015-10-09 15:00:00+00:00,DSI,ALMP,9
2015-10-09 15:00:00+00:00,DSI,AMF,11
2015-10-09 15:00:00+00:00,DSI,AMFS,10
2015-10-09 15:00:00+00:00,DSI,AML,7
2015-10-09 15:00:00+00:00,DSI,AMPO,7
2015-10-09 15:00:00+00:00,DSI,AMR,10
2015-10-09 15:00:00+00:00,DSI,AMRI,10
2015-10-09 15:00:00+00:00,DSI,AMRN,10
2015-10-09 15:00:00+00:00,DSI,ANA,9
2015-10-09 15:00:00+00:00,DSI,APD,7
2015-10-09 15:00:00+00:00,DSI,APDM,10
2015-10-09 15:00:00+00:00,DSI,APDO,5
2015-10-09 15:00:00+00:00,DSI,APG,5
2015-10-09 15:00:00+00:00,DSI,APN,10
2015-10-09 15:00:00+00:00,DSI,ARN,6
2015-10-09 15:00:00+00:00,DSI,ASA,10
2015-10-09 15:00:00+00:00,DSI,ASB,6
2015-10-09 15:00:00+00:00,DSI,ASD,10
2015-10-09 15:00:00+00:00,DSI,ASDL,10
2015-10-09 15:00:00+00:00,DSI,ASDM,8
2015-10-09 15:00:00+00:00,DSI,ASDZ,7
2015-10-09 15:00:00+00:00,DSI,ASHD,11
2015-10-09 15:00:00+00:00,DSI,ASN,9
2015-10-09 15:00:00+00:00,DSI,ASS,10
2015-10-09 15:00:00+00:00,DSI,ASSP,7
2015-10-09 15:00:00+00:00,DSI,ATN,8
2015-10-09 15:00:00+00:00,DSI,AVAT,5
2015-10-09 15:00:00+00:00,DSI,BD,7
2015-10-09 15:00:00+00:00,DSI,BDE,10
2015-10-09 15:00:00+00:00,DSI,BDG,5
2015-10-09 15:00:00+00:00,DSI,BDM,5
2015-10-09 15:00:00+00:00,DSI,BDPB,5
2015-10-09 15:00:00+00:00,DSI,BET,9
2015-10-09 15:00:00+00:00,DSI,BF,5
2015-10-09 15:00:00+00:00,DSI,BGN,11
2015-10-09 15:00:00+00:00,DSI,BHDV,5
2015-10-09 15:00:00+00:00,DSI,BHV,8
2015-10-09 15:00:00+00:00,DSI,BK,5
2015-10-09 15:00:00+00:00,DSI,BKF,5
2015-10-09 15:00:00+00:00,DSI,BKG,10
2015-10-09 15:00:00+00:00,DSI,BKL,5
2015-10-09 15:00:00+00:00,DSI,BL,5
2015-10-09 15:00:00+00:00,DSI,BLL,5
2015-10-09 15:00:00+00:00,DSI,BMN,5
2015-10-09 15:00:00+00:00,DSI,BMR,7
2015-10-09 15:00:00+00:00,DSI,BN,11
2015-10-09 15:00:00+00:00,DSI,BNC,6
2015-10-09 15:00:00+00:00,DSI,BNK,10
2015-10-09 15:00:00+00:00,DSI,BNN,6
2015-10-09 15:00:00+00:00,DSI,BNZ,10
2015-10-09 15:00:00+00:00,DSI,BP,5
2015-10-09 15:00:00+00:00,DSI,BR,5
2015-10-09 15:00:00+00:00,DSI,BRD,5
2015-10-09 15:00:00+00:00,DSI,BRN,8
2015-10-09 15:00:00+00:00,DSI,BSD,5
2015-10-09 15:00:00+00:00,DSI,BSK,9
2015-10-09 15:00:00+00:00,DSI,BSMZ,8
2015-10-09 15:00:00+00:00,DSI,BTL,10
2015-10-09 15:00:00+00:00,DSI,BV,4
2015-10-09 15:00:00+00:00,DSI,BZL,7
2015-10-09 15:00:00+00:00,DSI,CAS,10
2015-10-09 15:00:00+00:00,DSI,CK,12
2015-10-09 15:00:00+00:00,DSI,CL,6
2015-10-09 15:00:00+00:00,DSI,CO,7
2015-10-09 15:00:00+00:00,DSI,CPS,9
2015-10-09 15:00:00+00:00,DSI,CVM,9
2015-10-09 15:00:00+00:00,DSI,DA,10
2015-10-09 15:00:00+00:00,DSI,DB,9
2015-10-09 15:00:00+00:00,DSI,DDN,5
2015-10-09 15:00:00+00:00,DSI,DDR,10
2015-10-09 15:00:00+00:00,DSI,DDRS,10
2015-10-09 15:00:00+00:00,DSI,DDZD,9
2015-10-09 15:00:00+00:00,DSI,DEI,5
2015-10-09 15:00:00+00:00,DSI,DID,14
2015-10-09 15:00:00+00:00,DSI,DL,5
2015-10-09 15:00:00+00:00,DSI,DLD,5
2015-10-09 15:00:00+00:00,DSI,DLN,4
2015-10-09 15:00:00+00:00,DSI,DMN,11
2015-10-09 15:00:00+00:00,DSI,DMNZ,10
2015-10-09 15:00:00+00:00,DSI,DN,9
2015-10-09 15:00:00+00:00,DSI,DR,11
2015-10-09 15:00:00+00:00,DSI,DRH,8
2015-10-09 15:00:00+00:00,DSI,DRON,5
2015-10-09 15:00:00+00:00,DSI,DRP,5
2015-10-09 15:00:00+00:00,DSI,DT,10
2015-10-09 15:00:00+00:00,DSI,DTC,9
2015-10-09 15:00:00+00:00,DSI,DTCH,11
2015-10-09 15:00:00+00:00,DSI,DTZ,5
2015-10-09 15:00:00+00:00,DSI,DV,13
2015-10-09 15:00:00+00:00,DSI,DVC,5
2015-10-09 15:00:00+00:00,DSI,DVD,10
2015-10-09 15:00:00+00:00,DSI,DVN,7
2015-10-09 15:00:00+00:00,DSI,DVNK,10
2015-10-09 15:00:00+00:00,DSI,DZ,9
2015-10-09 15:00:00+00:00,DSI,DZW,11
2015-10-09 15:00:00+00:00,DSI,EC,5
2015-10-09 15:00:00+00:00,DSI,ED,5
2015-10-09 15:00:00+00:00,DSI,EDC,7
2015-10-09 15:00:00+00:00,DSI,EDN,5
2015-10-09 15:00:00+00:00,DSI,EGH,10
2015-10-09 15:00:00+00:00,DSI,EGHM,9
2015-10-09 15:00:00+00:00,DSI,EHB,5
2015-10-09 15:00:00+00:00,DSI,EHV,10
2015-10-09 15:00:00+00:00,DSI,EKZ,4
2015-10-09 15:00:00+00:00,DSI,EML,8
2015-10-09 15:00:00+00:00,DSI,EMN,6
2015-10-09 15:00:00+00:00,DSI,EMNZ,8
2015-10-09 15:00:00+00:00,DSI,ES,5
2015-10-09 15:00:00+00:00,DSI,ESD,5
2015-10-09 15:00:00+00:00,DSI,ESE,4
2015-10-09 15:00:00+00:00,DSI,EST,10
2015-10-09 15:00:00+00:00,DSI,ETN,5
2015-10-09 15:00:00+00:00,DSI,FN,10
2015-10-09 15:00:00+00:00,DSI,GBG,4
2015-10-09 15:00:00+00:00,DSI,GBR,5
2015-10-09 15:00:00+00:00,DSI,GD,12
2015-10-09 15:00:00+00:00,DSI,GDG,5
2015-10-09 15:00:00+00:00,DSI,GDK,5
2015-10-09 15:00:00+00:00,DSI,GDM,5
2015-10-09 15:00:00+00:00,DSI,GDR,9
2015-10-09 15:00:00+00:00,DSI,GERP,6
2015-10-09 15:00:00+00:00,DSI,GK,5
2015-10-09 15:00:00+00:00,DSI,GLN,9
2015-10-09 15:00:00+00:00,DSI,GN,9
2015-10-09 15:00:00+00:00,DSI,GND,9
2015-10-09 15:00:00+00:00,DSI,GNN,6
2015-10-09 15:00:00+00:00,DSI,GO,6
2015-10-09 15:00:00+00:00,DSI,GP,10
2015-10-09 15:00:00+00:00,DSI,GR,5
2015-10-09 15:00:00+00:00,DSI,GS,12
2015-10-09 15:00:00+00:00,DSI,GV,5
2015-10-09 15:00:00+00:00,DSI,GVC,6
2015-10-09 15:00:00+00:00,DSI,GVM,6
2015-10-09 15:00:00+00:00,DSI,GVMW,6
2015-10-09 15:00:00+00:00,DSI,GW,4
2015-10-09 15:00:00+00:00,DSI,GZ,5
2015-10-09 15:00:00+00:00,DSI,HAD,9
2015-10-09 15:00:00+00:00,DSI,HB,4
2015-10-09 15:00:00+00:00,DSI,HBZM,9
2015-10-09 15:00:00+00:00,DSI,HD,5
2015-10-09 15:00:00+00:00,DSI,HDB,5
2015-10-09 15:00:00+00:00,DSI,HDE,5
2015-10-09 15:00:00+00:00,DSI,HDG,5
2015-10-09 15:00:00+00:00,DSI,HDR,4
2015-10-09 15:00:00+00:00,DSI,HDRZ,5
2015-10-09 15:00:00+00:00,DSI,HFD,6
2015-10-09 15:00:00+00:00,DSI,HGL,11
2015-10-09 15:00:00+00:00,DSI,HGLG,4
2015-10-09 15:00:00+00:00,DSI,HGLO,9
2015-10-09 15:00:00+00:00,DSI,HGV,7
2015-10-09 15:00:00+00:00,DSI,HGZ,6
2015-10-09 15:00:00+00:00,DSI,HIL,5
2015-10-09 15:00:00+00:00,DSI,HK,5
2015-10-09 15:00:00+00:00,DSI,HKS,11
2015-10-09 15:00:00+00:00,DSI,HLD,9
2015-10-09 15:00:00+00:00,DSI,HLDS,9
2015-10-09 15:00:00+00:00,DSI,HLG,10
2015-10-09 15:00:00+00:00,DSI,HLGH,9
2015-10-09 15:00:00+00:00,DSI,HLM,10
2015-10-09 15:00:00+00:00,DSI,HLMS,5
2015-10-09 15:00:00+00:00,DSI,HLO,5
2015-10-09 15:00:00+00:00,DSI,HM,9
2015-10-09 15:00:00+00:00,DSI,HMBH,10
2015-10-09 15:00:00+00:00,DSI,HMBV,4
2015-10-09 15:00:00+00:00,DSI,HMH,10
2015-10-09 15:00:00+00:00,DSI,HMN,5
2015-10-09 15:00:00+00:00,DSI,HN,5
2015-10-09 15:00:00+00:00,DSI,HNK,10
2015-10-09 15:00:00+00:00,DSI,HNO,8
2015-10-09 15:00:00+00:00,DSI,HNP,4
2015-10-09 15:00:00+00:00,DSI,HON,8
2015-10-09 15:00:00+00:00,DSI,HOR,7
2015-10-09 15:00:00+00:00,DSI,HR,6
2015-10-09 15:00:00+00:00,DSI,HRL,9
2015-10-09 15:00:00+00:00,DSI,HRLK,9
2015-10-09 15:00:00+00:00,DSI,HRLW,5
2015-10-09 15:00:00+00:00,DSI,HRN,5
2015-10-09 15:00:00+00:00,DSI,HRT,5
2015-10-09 15:00:00+00:00,DSI,HT,11
2015-10-09 15:00:00+00:00,DSI,HTN,9
2015-10-09 15:00:00+00:00,DSI,HTNC,8
2015-10-09 15:00:00+00:00,DSI,HTO,10
2015-10-09 15:00:00+00:00,DSI,HVL,11
2015-10-09 15:00:00+00:00,DSI,HVS,12
2015-10-09 15:00:00+00:00,DSI,HVSM,8
2015-10-09 15:00:00+00:00,DSI,HVSP,7
2015-10-09 15:00:00+00:00,DSI,HWD,8
2015-10-09 15:00:00+00:00,DSI,HWZB,9
2015-10-09 15:00:00+00:00,DSI,HZE,5
2015-10-09 15:00:00+00:00,DSI,IJT,9
2015-10-09 15:00:00+00:00,DSI,KBD,9
2015-10-09 15:00:00+00:00,DSI,KBK,5
2015-10-09 15:00:00+00:00,DSI,KBW,7
2015-10-09 15:00:00+00:00,DSI,KLP,5
2015-10-09 15:00:00+00:00,DSI,KMA,10
2015-10-09 15:00:00+00:00,DSI,KMR,5
2015-10-09 15:00:00+00:00,DSI,KMW,4
2015-10-09 15:00:00+00:00,DSI,KPN,4
2015-10-09 15:00:00+00:00,DSI,KPNZ,7
2015-10-09 15:00:00+00:00,DSI,KRD,9
2015-10-09 15:00:00+00:00,DSI,KRG,10
2015-10-09 15:00:00+00:00,DSI,KTR,6
2015-10-09 15:00:00+00:00,DSI,KW,9
2015-10-09 15:00:00+00:00,DSI,KZD,5
2015-10-09 15:00:00+00:00,DSI,LAA,5
2015-10-09 15:00:00+00:00,DSI,LC,6
2015-10-09 15:00:00+00:00,DSI,LDL,6
2015-10-09 15:00:00+00:00,DSI,LDM,7
2015-10-09 15:00:00+00:00,DSI,LEDN,7
2015-10-09 15:00:00+00:00,DSI,LG,6
2015-10-09 15:00:00+00:00,DSI,LLS,5
2015-10-09 15:00:00+00:00,DSI,LP,11
2015-10-09 15:00:00+00:00,DSI,LTN,6
2015-10-09 15:00:00+00:00,DSI,LTV,7
2015-10-09 15:00:00+00:00,DSI,LUT,5
2015-10-09 15:00:00+00:00,DSI,LW,10
2015-10-09 15:00:00+00:00,DSI,LWC,7
2015-10-09 15:00:00+00:00,DSI,MAS,9
2015-10-09 15:00:00+00:00,DSI,MDB,6
2015-10-09 15:00:00+00:00,DSI,MES,5
2015-10-09 15:00:00+00:00,DSI,MG,5
2015-10-09 15:00:00+00:00,DSI,MMLH,11
2015-10-09 15:00:00+00:00,DSI,MP,10
2015-10-09 15:00:00+00:00,DSI,MRB,6
2015-10-09 15:00:00+00:00,DSI,MRN,7
2015-10-09 15:00:00+00:00,DSI,MSS,10
2015-10-09 15:00:00+00:00,DSI,MSW,5
2015-10-09 15:00:00+00:00,DSI,MT,6
2015-10-09 15:00:00+00:00,DSI,MTH,5
2015-10-09 15:00:00+00:00,DSI,MTN,5
2015-10-09 15:00:00+00:00,DSI,MTR,7
2015-10-09 15:00:00+00:00,DSI,MZ,5
2015-10-09 15:00:00+00:00,DSI,NA,8
2015-10-09 15:00:00+00:00,DSI,NDB,7
2015-10-09 15:00:00+00:00,DSI,NH,9
2015-10-09 15:00:00+00:00,DSI,NKK,9
2015-10-09 15:00:00+00:00,DSI,NM,7
2015-10-09 15:00:00+00:00,DSI,NMD,5
2015-10-09 15:00:00+00:00,DSI,NMGO,6
2015-10-09 15:00:00+00:00,DSI,NMH,7
2015-10-09 15:00:00+00:00,DSI,NML,8
2015-10-09 15:00:00+00:00,DSI,NS,5
2015-10-09 15:00:00+00:00,DSI,NSCH,9
2015-10-09 15:00:00+00:00,DSI,NVD,9
2015-10-09 15:00:00+00:00,DSI,NVP,11
2015-10-09 15:00:00+00:00,DSI,NWK,5
2015-10-09 15:00:00+00:00,DSI,NWL,5
2015-10-09 15:00:00+00:00,DSI,O,10
2015-10-09 15:00:00+00:00,DSI,OBD,5
2015-10-09 15:00:00+00:00,DSI,ODB,7
2015-10-09 15:00:00+00:00,DSI,ODZ,8
2015-10-09 15:00:00+00:00,DSI,OMN,5
2015-10-09 15:00:00+00:00,DSI,OP,10
2015-10-09 15:00:00+00:00,DSI,OST,6
2015-10-09 15:00:00+00:00,DSI,OT,10
2015-10-09 15:00:00+00:00,DSI,OTB,9
2015-10-09 15:00:00+00:00,DSI,OVN,7
2015-10-09 15:00:00+00:00,DSI,OW,10
2015-10-09 15:00:00+00:00,DSI,PMO,7
2015-10-09 15:00:00+00:00,DSI,PMR,6
2015-10-09 15:00:00+00:00,DSI,PMW,5
2015-10-09 15:00:00+00:00,DSI,PT,10
2015-10-09 15:00:00+00:00,DSI,RAI,5
2015-10-09 15:00:00+00:00,DSI,RAT,4
2015-10-09 15:00:00+00:00,DSI,RB,5
2015-10-09 15:00:00+00:00,DSI,RD,6
2015-10-09 15:00:00+00:00,DSI,RH,10
2015-10-09 15:00:00+00:00,DSI,RHN,5
2015-10-09 15:00:00+00:00,DSI,RL,10
2015-10-09 15:00:00+00:00,DSI,RLB,10
2015-10-09 15:00:00+00:00,DSI,RM,6
2015-10-09 15:00:00+00:00,DSI,RS,5
2015-10-09 15:00:00+00:00,DSI,RSD,8
2015-10-09 15:00:00+00:00,DSI,RSN,5
2015-10-09 15:00:00+00:00,DSI,RSW,7
2015-10-09 15:00:00+00:00,DSI,RTA,9
2015-10-09 15:00:00+00:00,DSI,RTB,8
2015-10-09 15:00:00+00:00,DSI,RTD,12
2015-10-09 15:00:00+00:00,DSI,RTN,6
2015-10-09 15:00:00+00:00,DSI,RTZ,7
2015-10-09 15:00:00+00:00,DSI,RV,7
2015-10-09 15:00:00+00:00,DSI,RVS,5
2015-10-09 15:00:00+00:00,DSI,SBK,11
2015-10-09 15:00:00+00:00,DSI,SD,9
2015-10-09 15:00:00+00:00,DSI,SDA,10
2015-10-09 15:00:00+00:00,DSI,SDM,8
2015-10-09 15:00:00+00:00,DSI,SDT,10
2015-10-09 15:00:00+00:00,DSI,SDTB,9
2015-10-09 15:00:00+00:00,DSI,SGL,5
2015-10-09 15:00:00+00:00,DSI,SGN,5
2015-10-09 15:00:00+00:00,DSI,SHL,8
2015-10-09 15:00:00+00:00,DSI,SK,10
2015-10-09 15:00:00+00:00,DSI,SKND,10
2015-10-09 15:00:00+00:00,DSI,SM,6
2015-10-09 15:00:00+00:00,DSI,SN,7
2015-10-09 15:00:00+00:00,DSI,SOG,5
2015-10-09 15:00:00+00:00,DSI,SPM,4
2015-10-09 15:00:00+00:00,DSI,SPTN,6
2015-10-09 15:00:00+00:00,DSI,SPTZ,4
2015-10-09 15:00:00+00:00,DSI,SRN,10
2015-10-09 15:00:00+00:00,DSI,SSH,13
2015-10-09 15:00:00+00:00,DSI,ST,10
2015-10-09 15:00:00+00:00,DSI,STD,6
2015-10-09 15:00:00+00:00,DSI,STM,5
2015-10-09 15:00:00+00:00,DSI,STV,8
2015-10-09 15:00:00+00:00,DSI,STZ,10
2015-10-09 15:00:00+00:00,DSI,SWD,6
2015-10-09 15:00:00+00:00,DSI,SWK,7
2015-10-09 15:00:00+00:00,DSI,TB,10
2015-10-09 15:00:00+00:00,DSI,TBG,13
2015-10-09 15:00:00+00:00,DSI,TBR,6
2015-10-09 15:00:00+00:00,DSI,TBU,5
2015-10-09 15:00:00+00:00,DSI,TG,7
2015-10-09 15:00:00+00:00,DSI,TL,6
2015-10-09 15:00:00+00:00,DSI,TPSW,5
2015-10-09 15:00:00+00:00,DSI,TWL,10
2015-10-09 15:00:00+00:00,DSI,UHM,10
2015-10-09 15:00:00+00:00,DSI,UHZ,5
2015-10-09 15:00:00+00:00,DSI,UST,8
2015-10-09 15:00:00+00:00,DSI,UT,15
2015-10-09 15:00:00+00:00,DSI,UTG,10
2015-10-09 15:00:00+00:00,DSI,UTL,8
2015-10-09 15:00:00+00:00,DSI,UTLR,5
2015-10-09 15:00:00+00:00,DSI,UTM,8
2015-10-09 15:00:00+00:00,DSI,UTO,10
2015-10-09 15:00:00+00:00,DSI,UTT,5
2015-10-09 15:00:00+00:00,DSI,UTZL,6
2015-10-09 15:00:00+00:00,DSI,VB,5
2015-10-09 15:00:00+00:00,DSI,VD,5
2015-10-09 15:00:00+00:00,DSI,VDG,10
2015-10-09 15:00:00+00:00,DSI,VDL,6
2015-10-09 15:00:00+00:00,DSI,VDM,8
2015-10-09 15:00:00+00:00,DSI,VDO,10
2015-10-09 15:00:00+00:00,DSI,VDW,8
2015-10-09 15:00:00+00:00,DSI,VEM,9
2015-10-09 15:00:00+00:00,DSI,VG,10
2015-10-09 15:00:00+00:00,DSI,VH,5
2015-10-09 15:00:00+00:00,DSI,VHP,5
2015-10-09 15:00:00+00:00,DSI,VK,5
2015-10-09 15:00:00+00:00,DSI,VL,5
2015-10-09 15:00:00+00:00,DSI,VLB,7
2015-10-09 15:00:00+00:00,DSI,VNDC,5
2015-10-09 15:00:00+00:00,DSI,VNDW,6
2015-10-09 15:00:00+00:00,DSI,VP,5
2015-10-09 15:00:00+00:00,DSI,VRY,7
2015-10-09 15:00:00+00:00,DSI,VS,10
2015-10-09 15:00:00+00:00,DSI,VSS,6
2015-10-09 15:00:00+00:00,DSI,VST,10
2015-10-09 15:00:00+00:00,DSI,VSV,9
2015-10-09 15:00:00+00:00,DSI,VTN,5
2015-10-09 15:00:00+00:00,DSI,VWD,11
2015-10-09 15:00:00+00:00,DSI,VZ,5
2015-10-09 15:00:00+00:00,DSI,WAD,9
2015-10-09 15:00:00+00:00,DSI,WADN,6
2015-10-09 15:00:00+00:00,DSI,WC,10
2015-10-09 15:00:00+00:00,DSI,WD,10
2015-10-09 15:00:00+00:00,DSI,WDN,11
2015-10-09 15:00:00+00:00,DSI,WF,9
2015-10-09 15:00:00+00:00,DSI,WFM,5
2015-10-09 15:00:00+00:00,DSI,WH,10
2015-10-09 15:00:00+00:00,DSI,WK,8
2015-10-09 15:00:00+00:00,DSI,WL,9
2015-10-09 15:00:00+00:00,DSI,WM,5
2015-10-09 15:00:00+00:00,DSI,WP,7
2015-10-09 15:00:00+00:00,DSI,WS,4
2015-10-09 15:00:00+00:00,DSI,WSM,10
2015-10-09 15:00:00+00:00,DSI,WT,5
2015-10-09 15:00:00+00:00,DSI,WTV,14
2015-10-09 15:00:00+00:00,DSI,WV,5
2015-10-09 15:00:00+00:00,DSI,WW,10
2015-10-09 15:00:00+00:00,DSI,WWW,5
2015-10-09 15:00:00+00:00,DSI,WZ,7
2015-10-09 15:00:00+00:00,DSI,YPB,4
2015-10-09 15:00:00+00:00,DSI,ZA,6
2015-10-09 15:00:00+00:00,DSI,ZB,6
2015-10-09 15:00:00+00:00,DSI,ZBM,8
2015-10-09 15:00:00+00:00,DSI,ZD,10
2015-10-09 15:00:00+00:00,DSI,ZDK,9
2015-10-09 15:00:00+00:00,DSI,ZH,6
2015-10-09 15:00:00+00:00,DSI,ZL,9
2015-10-09 15:00:00+00:00,DSI,ZLW,5
2015-10-09 15:00:00+00:00,DSI,ZP,10
2015-10-09 15:00:00+00:00,DSI,ZTM,10
2015-10-09 15:00:00+00:00,DSI,ZTMO,6
2015-10-09 15:00:00+00:00,DSI,ZV,7
2015-10-09 15:00:00+00:00,DSI,ZVB,10
2015-10-09 15:00:00+00:00,DSI,ZVT,9
2015-10-09 15:00:00+00:00,DSI,ZWD,9
2015-10-09 15:00:00+00:00,DSI,ZWW,8
2015-10-09 16:00:00+00:00,DSI,AC,11
2015-10-09 16:00:00+00:00,DSI,AH,6
2015-10-09 16:00:00+00:00,DSI,AHP,10
2015-10-09 16:00:00+00:00,DSI,AHPR,11
2015-10-09 16:00:00+00:00,DSI,AHZ,7
2015-10-09 16:00:00+00:00,DSI,AKL,9
2015-10-09 16:00:00+00:00,DSI,AKM,5
2015-10-09 16:00:00+00:00,DSI,ALM,8
2015-10-09 16:00:00+00:00,DSI,ALMB,5
2015-10-09 16:00:00+00:00,DSI,ALMM,11
2015-10-09 16:00:00+00:00,DSI,ALMO,6
2015-10-09 16:00:00+00:00,DSI,ALMP,7
2015-10-09 16:00:00+00:00,DSI,AMF,8
2015-10-09 16:00:00+00:00,DSI,AMFS,9
2015-10-09 16:00:00+00:00,DSI,AML,8
2015-10-09 16:00:00+00:00,DSI,AMPO,5
2015-10-09 16:00:00+00:00,DSI,AMR,10
2015-10-09 16:00:00+00:00,DSI,AMRI,11
2015-10-09 16:00:00+00:00,DSI,AMRN,11
2015-10-09 16:00:00+00:00,DSI,ANA,9
2015-10-09 16:00:00+00:00,DSI,APD,8
2015-10-09 16:00:00+00:00,DSI,APDM,9
2015-10-09 16:00:00+00:00,DSI,APDO,5
2015-10-09 16:00:00+00:00,DSI,APG,4
2015-10-09 16:00:00+00:00,DSI,APN,9
2015-10-09 16:00:00+00:00,DSI,ARN,6
2015-10-09 16:00:00+00:00,DSI,ASA,11
2015-10-09 16:00:00+00:00,DSI,ASB,5
2015-10-09 16:00:00+00:00,DSI,ASD,12
2015-10-09 16:00:00+00:00,DSI,ASDL,10
2015-10-09 16:00:00+00:00,DSI,ASDM,5
2015-10-09 16:00:00+00:00,DSI,ASDZ,10
2015-10-09 16:00:00+00:00,DSI,ASHD,10
2015-10-09 16:00:00+00:00,DSI,ASN,6
2015-10-09 16:00:00+00:00,DSI,ASS,10
2015-10-09 16:00:00+00:00,DSI,ASSP,7
2015-10-09 16:00:00+00:00,DSI,ATN,7
2015-10-09 16:00:00+00:00,DSI,AVAT,4
2015-10-09 16:00:00+00:00,DSI,BD,10
2015-10-09 16:00:00+00:00,DSI,BDE,11
2015-10-09 16:00:00+00:00,DSI,BDG,4
2015-10-09 16:00:00+00:00,DSI,BDM,7
2015-10-09 16:00:00+00:00,DSI,BDPB,5
2015-10-09 16:00:00+00:00,DSI,BET,9
2015-10-09 16:00:00+00:00,DSI,BF,5
2015-10-09 16:00:00+00:00,DSI,BGN,10
2015-10-09 16:00:00+00:00,DSI,BHDV,5
2015-10-09 16:00:00+00:00,DSI,BHV,8
2015-10-09 16:00:00+00:00,DSI,BK,5
2015-10-09 16:00:00+00:00,DSI,BKF,5
2015-10-09 16:00:00+00:00,DSI,BKG,5
2015-10-09 16:00:00+00:00,DSI,BKL,7
2015-10-09 16:00:00+00:00,DSI,BL,6
2015-10-09 16:00:00+00:00,DSI,BLL,4
2015-10-09 16:00:00+00:00,DSI,BMN,11
2015-10-09 16:00:00+00:00,DSI,BMR,9
2015-10-09 16:00:00+00:00,DSI,BN,10
2015-10-09 16:00:00+00:00,DSI,BNC,5
2015-10-09 16:00:00+00:00,DSI,BNK,5
2015-10-09 16:00:00+00:00,DSI,BNN,6
2015-10-09 16:00:00+00:00,DSI,BNZ,10
2015-10-09 16:00:00+00:00,DSI,BP,5
2015-10-09 16:00:00+00:00,DSI,BR,8
2015-10-09 16:00:00+00:00,DSI,BRD,5
2015-10-09 16:00:00+00:00,DSI,BRN,5
2015-10-09 16:00:00+00:00,DSI,BSD,5
2015-10-09 16:00:00+00:00,DSI,BSK,10
2015-10-09 16:00:00+00:00,DSI,BSMZ,8
2015-10-09 16:00:00+00:00,DSI,BTL,8
2015-10-09 16:00:00+00:00,DSI,BV,5
2015-10-09 16:00:00+00:00,DSI,BZL,10
2015-10-09 16:00:00+00:00,DSI,CAS,9
2015-10-09 16:00:00+00:00,DSI,CK,13
2015-10-09 16:00:00+00:00,DSI,CL,6
2015-10-09 16:00:00+00:00,DSI,CO,7
2015-10-09 16:00:00+00:00,DSI,CPS,11
2015-10-09 16:00:00+00:00,DSI,CVM,10
2015-10-09 16:00:00+00:00,DSI,DA,10
2015-10-09 16:00:00+00:00,DSI,DB,9
2015-10-09 16:00:00+00:00,DSI,DDN,5
2015-10-09 16:00:00+00:00,DSI,DDR,12
2015-10-09 16:00:00+00:00,DSI,DDRS,10
2015-10-09 16:00:00+00:00,DSI,DDZD,11
2015-10-09 16:00:00+00:00,DSI,DEI,6
2015-10-09 16:00:00+00:00,DSI,DID,12
2015-10-09 16:00:00+00:00,DSI,DL,4
2015-10-09 16:00:00+00:00,DSI,DLD,5
2015-10-09 16:00:00+00:00,DSI,DLN,5
2015-10-09 16:00:00+00:00,DSI,DMN,10
2015-10-09 16:00:00+00:00,DSI,DMNZ,10
2015-10-09 16:00:00+00:00,DSI,DN,9
2015-10-09 16:00:00+00:00,DSI,DR,12
2015-10-09 16:00:00+00:00,DSI,DRH,7
2015-10-09 16:00:00+00:00,DSI,DRON,5
2015-10-09 16:00:00+00:00,DSI,DRP,5
2015-10-09 16:00:00+00:00,DSI,DT,11
2015-10-09 16:00:00+00:00,DSI,DTC,10
2015-10-09 16:00:00+00:00,DSI,DTCH,13
2015-10-09 16:00:00+00:00,DSI,DTZ,9
2015-10-09 16:00:00+00:00,DSI,DV,13
2015-10-09 16:00:00+00:00,DSI,DVC,10
2015-10-09 16:00:00+00:00,DSI,DVD,10
2015-10-09 16:00:00+00:00,DSI,DVN,6
2015-10-09 16:00:00+00:00,DSI,DVNK,10
2015-10-09 16:00:00+00:00,DSI,DZ,8
2015-10-09 16:00:00+00:00,DSI,DZW,8
2015-10-09 16:00:00+00:00,DSI,EC,4
2015-10-09 16:00:00+00:00,DSI,ED,5
2015-10-09 16:00:00+00:00,DSI,EDC,7
