2015-02-02 13:00:00+01:00,DSI,HKS,9
2015-02-02 13:00:00+01:00,DSI,HLD,10
2015-02-02 13:00:00+01:00,DSI,HLDS,8
2015-02-02 13:00:00+01:00,DSI,HLG,9
2015-02-02 13:00:00+01:00,DSI,HLGH,8
2015-02-02 13:00:00+01:00,DSI,HLM,12
2015-02-02 13:00:00+01:00,DSI,HLMS,10
2015-02-02 13:00:00+01:00,DSI,HLO,12
2015-02-02 13:00:00+01:00,DSI,HM,12
2015-02-02 13:00:00+01:00,DSI,HMBH,8
2015-02-02 13:00:00+01:00,DSI,HMBV,9
2015-02-02 13:00:00+01:00,DSI,HMH,9
2015-02-02 13:00:00+01:00,DSI,HMN,8
2015-02-02 13:00:00+01:00,DSI,HN,10
2015-02-02 13:00:00+01:00,DSI,HNK,10
2015-02-02 13:00:00+01:00,DSI,HNO,8
2015-02-02 13:00:00+01:00,DSI,HNP,8
2015-02-02 13:00:00+01:00,DSI,HON,10
2015-02-02 13:00:00+01:00,DSI,HOR,14
2015-02-02 13:00:00+01:00,DSI,HR,13
2015-02-02 13:00:00+01:00,DSI,HRL,10
2015-02-02 13:00:00+01:00,DSI,HRLK,10
2015-02-02 13:00:00+01:00,DSI,HRLW,10
2015-02-02 13:00:00+01:00,DSI,HRN,9
2015-02-02 13:00:00+01:00,DSI,HRT,14
2015-02-02 13:00:00+01:00,DSI,HRY,4
2015-02-02 13:00:00+01:00,DSI,HT,11
2015-02-02 13:00:00+01:00,DSI,HTN,12
2015-02-02 13:00:00+01:00,DSI,HTNC,13
2015-02-02 13:00:00+01:00,DSI,HTO,11
2015-02-02 13:00:00+01:00,DSI,HVL,10
2015-02-02 13:00:00+01:00,DSI,HVS,12
2015-02-02 13:00:00+01:00,DSI,HVSM,12
2015-02-02 13:00:00+01:00,DSI,HVSP,15
2015-02-02 13:00:00+01:00,DSI,HWD,11
2015-02-02 13:00:00+01:00,DSI,HWZB,10
2015-02-02 13:00:00+01:00,DSI,HZE,10
2015-02-02 13:00:00+01:00,DSI,IJT,10
2015-02-02 13:00:00+01:00,DSI,KBD,16
2015-02-02 13:00:00+01:00,DSI,KBK,9
2015-02-02 13:00:00+01:00,DSI,KBW,10
2015-02-02 13:00:00+01:00,DSI,KLP,12
2015-02-02 13:00:00+01:00,DSI,KMA,10
2015-02-02 13:00:00+01:00,DSI,KMR,10
2015-02-02 13:00:00+01:00,DSI,KMW,9
2015-02-02 13:00:00+01:00,DSI,KPN,8
2015-02-02 13:00:00+01:00,DSI,KPNZ,9
2015-02-02 13:00:00+01:00,DSI,KRD,8
2015-02-02 13:00:00+01:00,DSI,KRG,15
2015-02-02 13:00:00+01:00,DSI,KRW,4
2015-02-02 13:00:00+01:00,DSI,KTR,8
2015-02-02 13:00:00+01:00,DSI,KW,10
2015-02-02 13:00:00+01:00,DSI,KZD,10
2015-02-02 13:00:00+01:00,DSI,LAA,13
2015-02-02 13:00:00+01:00,DSI,LC,10
2015-02-02 13:00:00+01:00,DSI,LDL,14
2015-02-02 13:00:00+01:00,DSI,LDM,9
2015-02-02 13:00:00+01:00,DSI,LEDN,15
2015-02-02 13:00:00+01:00,DSI,LG,10
2015-02-02 13:00:00+01:00,DSI,LLS,14
2015-02-02 13:00:00+01:00,DSI,LP,9
2015-02-02 13:00:00+01:00,DSI,LTN,10
2015-02-02 13:00:00+01:00,DSI,LTV,12
2015-02-02 13:00:00+01:00,DSI,LUT,9
2015-02-02 13:00:00+01:00,DSI,LW,10
2015-02-02 13:00:00+01:00,DSI,LWC,10
2015-02-02 13:00:00+01:00,DSI,MAS,14
2015-02-02 13:00:00+01:00,DSI,MDB,13
2015-02-02 13:00:00+01:00,DSI,MES,10
2015-02-02 13:00:00+01:00,DSI,MG,9
2015-02-02 13:00:00+01:00,DSI,MMLH,10
2015-02-02 13:00:00+01:00,DSI,MP,14
2015-02-02 13:00:00+01:00,DSI,MRB,9
2015-02-02 13:00:00+01:00,DSI,MRN,10
2015-02-02 13:00:00+01:00,DSI,MSS,10
2015-02-02 13:00:00+01:00,DSI,MSW,10
2015-02-02 13:00:00+01:00,DSI,MT,9
2015-02-02 13:00:00+01:00,DSI,MTH,9
2015-02-02 13:00:00+01:00,DSI,MTN,9
2015-02-02 13:00:00+01:00,DSI,MTR,10
2015-02-02 13:00:00+01:00,DSI,MZ,10
2015-02-02 13:00:00+01:00,DSI,NA,10
2015-02-02 13:00:00+01:00,DSI,NDB,13
2015-02-02 13:00:00+01:00,DSI,NH,9
2015-02-02 13:00:00+01:00,DSI,NKK,12
2015-02-02 13:00:00+01:00,DSI,NM,10
2015-02-02 13:00:00+01:00,DSI,NMD,10
2015-02-02 13:00:00+01:00,DSI,NMGO,10
2015-02-02 13:00:00+01:00,DSI,NMH,10
2015-02-02 13:00:00+01:00,DSI,NML,12
2015-02-02 13:00:00+01:00,DSI,NS,12
2015-02-02 13:00:00+01:00,DSI,NSCH,8
2015-02-02 13:00:00+01:00,DSI,NVD,8
2015-02-02 13:00:00+01:00,DSI,NVP,16
2015-02-02 13:00:00+01:00,DSI,NWK,11
2015-02-02 13:00:00+01:00,DSI,NWL,10
2015-02-02 13:00:00+01:00,DSI,O,11
2015-02-02 13:00:00+01:00,DSI,OBD,14
2015-02-02 13:00:00+01:00,DSI,ODB,12
2015-02-02 13:00:00+01:00,DSI,ODZ,8
2015-02-02 13:00:00+01:00,DSI,OMN,10
2015-02-02 13:00:00+01:00,DSI,OP,9
2015-02-02 13:00:00+01:00,DSI,OST,12
2015-02-02 13:00:00+01:00,DSI,OT,10
2015-02-02 13:00:00+01:00,DSI,OTB,9
2015-02-02 13:00:00+01:00,DSI,OVN,10
2015-02-02 13:00:00+01:00,DSI,OW,11
2015-02-02 13:00:00+01:00,DSI,PMO,11
2015-02-02 13:00:00+01:00,DSI,PMR,12
2015-02-02 13:00:00+01:00,DSI,PMW,11
2015-02-02 13:00:00+01:00,DSI,PT,13
2015-02-02 13:00:00+01:00,DSI,RAI,12
2015-02-02 13:00:00+01:00,DSI,RAT,9
2015-02-02 13:00:00+01:00,DSI,RB,14
2015-02-02 13:00:00+01:00,DSI,RD,8
2015-02-02 13:00:00+01:00,DSI,RH,10
2015-02-02 13:00:00+01:00,DSI,RHN,8
2015-02-02 13:00:00+01:00,DSI,RL,10
2015-02-02 13:00:00+01:00,DSI,RLB,14
2015-02-02 13:00:00+01:00,DSI,RM,11
2015-02-02 13:00:00+01:00,DSI,RS,10
2015-02-02 13:00:00+01:00,DSI,RSD,14
2015-02-02 13:00:00+01:00,DSI,RSN,10
2015-02-02 13:00:00+01:00,DSI,RSW,14
2015-02-02 13:00:00+01:00,DSI,RTA,14
2015-02-02 13:00:00+01:00,DSI,RTB,15
2015-02-02 13:00:00+01:00,DSI,RTD,18
2015-02-02 13:00:00+01:00,DSI,RTN,10
2015-02-02 13:00:00+01:00,DSI,RTST,4
2015-02-02 13:00:00+01:00,DSI,RTZ,14
2015-02-02 13:00:00+01:00,DSI,RV,10
2015-02-02 13:00:00+01:00,DSI,RVS,10
2015-02-02 13:00:00+01:00,DSI,SBK,9
2015-02-02 13:00:00+01:00,DSI,SD,10
2015-02-02 13:00:00+01:00,DSI,SDA,10
2015-02-02 13:00:00+01:00,DSI,SDM,12
2015-02-02 13:00:00+01:00,DSI,SDT,10
2015-02-02 13:00:00+01:00,DSI,SDTB,10
2015-02-02 13:00:00+01:00,DSI,SGL,9
2015-02-02 13:00:00+01:00,DSI,SGN,12
2015-02-02 13:00:00+01:00,DSI,SHL,19
2015-02-02 13:00:00+01:00,DSI,SK,10
2015-02-02 13:00:00+01:00,DSI,SKND,10
2015-02-02 13:00:00+01:00,DSI,SM,10
2015-02-02 13:00:00+01:00,DSI,SN,10
2015-02-02 13:00:00+01:00,DSI,SOG,10
2015-02-02 13:00:00+01:00,DSI,SPH,4
2015-02-02 13:00:00+01:00,DSI,SPM,10
2015-02-02 13:00:00+01:00,DSI,SPTN,12
2015-02-02 13:00:00+01:00,DSI,SPTZ,10
2015-02-02 13:00:00+01:00,DSI,SPV,4
2015-02-02 13:00:00+01:00,DSI,SRN,10
2015-02-02 13:00:00+01:00,DSI,SSH,16
2015-02-02 13:00:00+01:00,DSI,ST,10
2015-02-02 13:00:00+01:00,DSI,STD,9
2015-02-02 13:00:00+01:00,DSI,STM,10
2015-02-02 13:00:00+01:00,DSI,STV,8
2015-02-02 13:00:00+01:00,DSI,STZ,10
2015-02-02 13:00:00+01:00,DSI,SWD,9
2015-02-02 13:00:00+01:00,DSI,SWK,13
2015-02-02 13:00:00+01:00,DSI,TB,12
2015-02-02 13:00:00+01:00,DSI,TBG,10
2015-02-02 13:00:00+01:00,DSI,TBR,12
2015-02-02 13:00:00+01:00,DSI,TBU,11
2015-02-02 13:00:00+01:00,DSI,TG,10
2015-02-02 13:00:00+01:00,DSI,TL,8
2015-02-02 13:00:00+01:00,DSI,TPSW,12
2015-02-02 13:00:00+01:00,DSI,TWL,10
2015-02-02 13:00:00+01:00,DSI,UHM,10
2015-02-02 13:00:00+01:00,DSI,UHZ,9
2015-02-02 13:00:00+01:00,DSI,UST,10
2015-02-02 13:00:00+01:00,DSI,UT,42
2015-02-02 13:00:00+01:00,DSI,UTG,10
2015-02-02 13:00:00+01:00,DSI,UTL,14
2015-02-02 13:00:00+01:00,DSI,UTLR,24
2015-02-02 13:00:00+01:00,DSI,UTM,8
2015-02-02 13:00:00+01:00,DSI,UTO,12
2015-02-02 13:00:00+01:00,DSI,UTT,13
2015-02-02 13:00:00+01:00,DSI,UTZL,12
2015-02-02 13:00:00+01:00,DSI,VB,12
2015-02-02 13:00:00+01:00,DSI,VD,10
2015-02-02 13:00:00+01:00,DSI,VDG,9
2015-02-02 13:00:00+01:00,DSI,VDL,9
2015-02-02 13:00:00+01:00,DSI,VDM,8
2015-02-02 13:00:00+01:00,DSI,VDO,10
2015-02-02 13:00:00+01:00,DSI,VDW,10
2015-02-02 13:00:00+01:00,DSI,VEM,9
2015-02-02 13:00:00+01:00,DSI,VG,10
2015-02-02 13:00:00+01:00,DSI,VH,11
2015-02-02 13:00:00+01:00,DSI,VHP,10
2015-02-02 13:00:00+01:00,DSI,VK,10
2015-02-02 13:00:00+01:00,DSI,VL,12
2015-02-02 13:00:00+01:00,DSI,VLB,10
2015-02-02 13:00:00+01:00,DSI,VMW,4
2015-02-02 13:00:00+01:00,DSI,VNDC,10
2015-02-02 13:00:00+01:00,DSI,VNDW,8
2015-02-02 13:00:00+01:00,DSI,VP,10
2015-02-02 13:00:00+01:00,DSI,VRY,12
2015-02-02 13:00:00+01:00,DSI,VS,10
2015-02-02 13:00:00+01:00,DSI,VSS,14
2015-02-02 13:00:00+01:00,DSI,VST,13
2015-02-02 13:00:00+01:00,DSI,VSV,8
2015-02-02 13:00:00+01:00,DSI,VTN,14
2015-02-02 13:00:00+01:00,DSI,VWD,10
2015-02-02 13:00:00+01:00,DSI,VZ,9
2015-02-02 13:00:00+01:00,DSI,WAD,14
2015-02-02 13:00:00+01:00,DSI,WADN,14
2015-02-02 13:00:00+01:00,DSI,WC,10
2015-02-02 13:00:00+01:00,DSI,WD,12
2015-02-02 13:00:00+01:00,DSI,WDN,10
2015-02-02 13:00:00+01:00,DSI,WF,10
2015-02-02 13:00:00+01:00,DSI,WFM,10
2015-02-02 13:00:00+01:00,DSI,WH,12
2015-02-02 13:00:00+01:00,DSI,WIJ,4
2015-02-02 13:00:00+01:00,DSI,WK,8
2015-02-02 13:00:00+01:00,DSI,WL,10
2015-02-02 13:00:00+01:00,DSI,WM,11
2015-02-02 13:00:00+01:00,DSI,WP,12
2015-02-02 13:00:00+01:00,DSI,WS,8
2015-02-02 13:00:00+01:00,DSI,WSM,9
2015-02-02 13:00:00+01:00,DSI,WT,10
2015-02-02 13:00:00+01:00,DSI,WTM,4
2015-02-02 13:00:00+01:00,DSI,WTV,10
2015-02-02 13:00:00+01:00,DSI,WV,14
2015-02-02 13:00:00+01:00,DSI,WW,13
2015-02-02 13:00:00+01:00,DSI,WWW,10
2015-02-02 13:00:00+01:00,DSI,WZ,12
2015-02-02 13:00:00+01:00,DSI,YPB,10
2015-02-02 13:00:00+01:00,DSI,ZA,9
2015-02-02 13:00:00+01:00,DSI,ZB,10
2015-02-02 13:00:00+01:00,DSI,ZBM,22
2015-02-02 13:00:00+01:00,DSI,ZD,11
2015-02-02 13:00:00+01:00,DSI,ZDK,12
2015-02-02 13:00:00+01:00,DSI,ZH,10
2015-02-02 13:00:00+01:00,DSI,ZL,11
2015-02-02 13:00:00+01:00,DSI,ZLW,14
2015-02-02 13:00:00+01:00,DSI,ZP,12
2015-02-02 13:00:00+01:00,DSI,ZTM,10
2015-02-02 13:00:00+01:00,DSI,ZTMO,10
2015-02-02 13:00:00+01:00,DSI,ZV,10
2015-02-02 13:00:00+01:00,DSI,ZVB,12
2015-02-02 13:00:00+01:00,DSI,ZVT,8
2015-02-02 13:00:00+01:00,DSI,ZWD,14
2015-02-02 13:00:00+01:00,DSI,ZWW,10
2015-02-02 14:00:00+01:00,DSI,AC,9
2015-02-02 14:00:00+01:00,DSI,ADH,8
2015-02-02 14:00:00+01:00,DSI,AH,11
2015-02-02 14:00:00+01:00,DSI,AHP,8
2015-02-02 14:00:00+01:00,DSI,AHPR,10
2015-02-02 14:00:00+01:00,DSI,AHZ,11
2015-02-02 14:00:00+01:00,DSI,AKL,9
2015-02-02 14:00:00+01:00,DSI,AKM,10
2015-02-02 14:00:00+01:00,DSI,ALM,13
2015-02-02 14:00:00+01:00,DSI,ALMB,14
2015-02-02 14:00:00+01:00,DSI,ALMM,14
2015-02-02 14:00:00+01:00,DSI,ALMO,13
2015-02-02 14:00:00+01:00,DSI,ALMP,12
2015-02-02 14:00:00+01:00,DSI,AMF,14
2015-02-02 14:00:00+01:00,DSI,AMFS,12
2015-02-02 14:00:00+01:00,DSI,AML,11
2015-02-02 14:00:00+01:00,DSI,AMPO,14
2015-02-02 14:00:00+01:00,DSI,AMR,11
2015-02-02 14:00:00+01:00,DSI,AMRI,10
2015-02-02 14:00:00+01:00,DSI,AMRN,10
2015-02-02 14:00:00+01:00,DSI,ANA,14
2015-02-02 14:00:00+01:00,DSI,APD,10
2015-02-02 14:00:00+01:00,DSI,APDM,9
2015-02-02 14:00:00+01:00,DSI,APDO,10
2015-02-02 14:00:00+01:00,DSI,APG,10
2015-02-02 14:00:00+01:00,DSI,APN,18
2015-02-02 14:00:00+01:00,DSI,ARN,14
2015-02-02 14:00:00+01:00,DSI,ASA,10
2015-02-02 14:00:00+01:00,DSI,ASB,11
2015-02-02 14:00:00+01:00,DSI,ASD,15
2015-02-02 14:00:00+01:00,DSI,ASDL,13
2015-02-02 14:00:00+01:00,DSI,ASDM,10
2015-02-02 14:00:00+01:00,DSI,ASDZ,14
2015-02-02 14:00:00+01:00,DSI,ASHD,9
2015-02-02 14:00:00+01:00,DSI,ASN,11
2015-02-02 14:00:00+01:00,DSI,ASS,15
2015-02-02 14:00:00+01:00,DSI,ASSP,12
2015-02-02 14:00:00+01:00,DSI,ATN,8
2015-02-02 14:00:00+01:00,DSI,AVAT,12
2015-02-02 14:00:00+01:00,DSI,BD,9
2015-02-02 14:00:00+01:00,DSI,BDE,10
2015-02-02 14:00:00+01:00,DSI,BDG,22
2015-02-02 14:00:00+01:00,DSI,BDM,9
2015-02-02 14:00:00+01:00,DSI,BDPB,19
2015-02-02 14:00:00+01:00,DSI,BET,10
2015-02-02 14:00:00+01:00,DSI,BF,10
2015-02-02 14:00:00+01:00,DSI,BGN,12
2015-02-02 14:00:00+01:00,DSI,BHDV,9
2015-02-02 14:00:00+01:00,DSI,BHV,11
2015-02-02 14:00:00+01:00,DSI,BK,9
2015-02-02 14:00:00+01:00,DSI,BKF,10
2015-02-02 14:00:00+01:00,DSI,BKG,10
2015-02-02 14:00:00+01:00,DSI,BKL,10
2015-02-02 14:00:00+01:00,DSI,BL,12
2015-02-02 14:00:00+01:00,DSI,BLL,10
2015-02-02 14:00:00+01:00,DSI,BMN,9
2015-02-02 14:00:00+01:00,DSI,BMR,9
2015-02-02 14:00:00+01:00,DSI,BN,10
2015-02-02 14:00:00+01:00,DSI,BNC,10
2015-02-02 14:00:00+01:00,DSI,BNK,10
2015-02-02 14:00:00+01:00,DSI,BNN,9
2015-02-02 14:00:00+01:00,DSI,BNZ,8
2015-02-02 14:00:00+01:00,DSI,BP,9
2015-02-02 14:00:00+01:00,DSI,BR,12
2015-02-02 14:00:00+01:00,DSI,BRD,14
2015-02-02 14:00:00+01:00,DSI,BRN,10
2015-02-02 14:00:00+01:00,DSI,BSD,10
2015-02-02 14:00:00+01:00,DSI,BSK,18
2015-02-02 14:00:00+01:00,DSI,BSMZ,14
2015-02-02 14:00:00+01:00,DSI,BTL,10
2015-02-02 14:00:00+01:00,DSI,BV,12
2015-02-02 14:00:00+01:00,DSI,BZL,13
2015-02-02 14:00:00+01:00,DSI,CAS,11
2015-02-02 14:00:00+01:00,DSI,CK,10
2015-02-02 14:00:00+01:00,DSI,CL,13
2015-02-02 14:00:00+01:00,DSI,CO,10
2015-02-02 14:00:00+01:00,DSI,CPS,10
2015-02-02 14:00:00+01:00,DSI,CVM,10
2015-02-02 14:00:00+01:00,DSI,DA,9
2015-02-02 14:00:00+01:00,DSI,DB,19
2015-02-02 14:00:00+01:00,DSI,DDN,10
2015-02-02 14:00:00+01:00,DSI,DDR,12
2015-02-02 14:00:00+01:00,DSI,DDRS,8
2015-02-02 14:00:00+01:00,DSI,DDZD,12
2015-02-02 14:00:00+01:00,DSI,DEI,8
2015-02-02 14:00:00+01:00,DSI,DID,10
2015-02-02 14:00:00+01:00,DSI,DL,10
2015-02-02 14:00:00+01:00,DSI,DLD,12
2015-02-02 14:00:00+01:00,DSI,DLN,9
2015-02-02 14:00:00+01:00,DSI,DMN,11
2015-02-02 14:00:00+01:00,DSI,DMNZ,12
2015-02-02 14:00:00+01:00,DSI,DN,11
2015-02-02 14:00:00+01:00,DSI,DR,10
2015-02-02 14:00:00+01:00,DSI,DRH,11
2015-02-02 14:00:00+01:00,DSI,DRON,12
2015-02-02 14:00:00+01:00,DSI,DRP,10
2015-02-02 14:00:00+01:00,DSI,DT,13
2015-02-02 14:00:00+01:00,DSI,DTC,10
2015-02-02 14:00:00+01:00,DSI,DTCH,10
2015-02-02 14:00:00+01:00,DSI,DTZ,14
2015-02-02 14:00:00+01:00,DSI,DV,16
2015-02-02 14:00:00+01:00,DSI,DVC,8
2015-02-02 14:00:00+01:00,DSI,DVD,11
2015-02-02 14:00:00+01:00,DSI,DVN,9
2015-02-02 14:00:00+01:00,DSI,DVNK,12
2015-02-02 14:00:00+01:00,DSI,DZ,9
2015-02-02 14:00:00+01:00,DSI,DZW,9
2015-02-02 14:00:00+01:00,DSI,EC,8
2015-02-02 14:00:00+01:00,DSI,ED,12
2015-02-02 14:00:00+01:00,DSI,EDC,10
2015-02-02 14:00:00+01:00,DSI,EDN,10
2015-02-02 14:00:00+01:00,DSI,EGH,9
2015-02-02 14:00:00+01:00,DSI,EGHM,8
2015-02-02 14:00:00+01:00,DSI,EHB,12
2015-02-02 14:00:00+01:00,DSI,EHV,11
2015-02-02 14:00:00+01:00,DSI,EKZ,9
2015-02-02 14:00:00+01:00,DSI,EML,12
2015-02-02 14:00:00+01:00,DSI,EMN,8
2015-02-02 14:00:00+01:00,DSI,EMNZ,10
2015-02-02 14:00:00+01:00,DSI,ES,10
2015-02-02 14:00:00+01:00,DSI,ESD,10
2015-02-02 14:00:00+01:00,DSI,ESE,9
2015-02-02 14:00:00+01:00,DSI,EST,10
2015-02-02 14:00:00+01:00,DSI,ETN,10
2015-02-02 14:00:00+01:00,DSI,FN,9
2015-02-02 14:00:00+01:00,DSI,GBG,9
2015-02-02 14:00:00+01:00,DSI,GBR,10
2015-02-02 14:00:00+01:00,DSI,GD,16
2015-02-02 14:00:00+01:00,DSI,GDG,10
2015-02-02 14:00:00+01:00,DSI,GDK,9
2015-02-02 14:00:00+01:00,DSI,GDM,18
2015-02-02 14:00:00+01:00,DSI,GDR,10
2015-02-02 14:00:00+01:00,DSI,GERP,10
2015-02-02 14:00:00+01:00,DSI,GK,9
2015-02-02 14:00:00+01:00,DSI,GLN,10
2015-02-02 14:00:00+01:00,DSI,GN,9
2015-02-02 14:00:00+01:00,DSI,GND,10
2015-02-02 14:00:00+01:00,DSI,GNN,8
2015-02-02 14:00:00+01:00,DSI,GO,10
2015-02-02 14:00:00+01:00,DSI,GP,10
2015-02-02 14:00:00+01:00,DSI,GR,10
2015-02-02 14:00:00+01:00,DSI,GS,14
2015-02-02 14:00:00+01:00,DSI,GV,12
2015-02-02 14:00:00+01:00,DSI,GVC,12
2015-02-02 14:00:00+01:00,DSI,GVM,10
2015-02-02 14:00:00+01:00,DSI,GVMW,14
2015-02-02 14:00:00+01:00,DSI,GW,10
2015-02-02 14:00:00+01:00,DSI,GZ,11
2015-02-02 14:00:00+01:00,DSI,HAD,12
2015-02-02 14:00:00+01:00,DSI,HB,8
2015-02-02 14:00:00+01:00,DSI,HBZM,9
2015-02-02 14:00:00+01:00,DSI,HD,12
2015-02-02 14:00:00+01:00,DSI,HDB,10
2015-02-02 14:00:00+01:00,DSI,HDE,12
2015-02-02 14:00:00+01:00,DSI,HDG,10
2015-02-02 14:00:00+01:00,DSI,HDR,10
2015-02-02 14:00:00+01:00,DSI,HDRZ,10
2015-02-02 14:00:00+01:00,DSI,HFD,12
2015-02-02 14:00:00+01:00,DSI,HGL,12
2015-02-02 14:00:00+01:00,DSI,HGLG,9
2015-02-02 14:00:00+01:00,DSI,HGLO,10
2015-02-02 14:00:00+01:00,DSI,HGV,10
2015-02-02 14:00:00+01:00,DSI,HGZ,10
2015-02-02 14:00:00+01:00,DSI,HIL,10
2015-02-02 14:00:00+01:00,DSI,HK,10
2015-02-02 14:00:00+01:00,DSI,HKS,10
2015-02-02 14:00:00+01:00,DSI,HLD,11
2015-02-02 14:00:00+01:00,DSI,HLDS,8
2015-02-02 14:00:00+01:00,DSI,HLG,10
2015-02-02 14:00:00+01:00,DSI,HLGH,9
2015-02-02 14:00:00+01:00,DSI,HLM,11
2015-02-02 14:00:00+01:00,DSI,HLMS,10
2015-02-02 14:00:00+01:00,DSI,HLO,12
2015-02-02 14:00:00+01:00,DSI,HM,11
2015-02-02 14:00:00+01:00,DSI,HMBH,10
2015-02-02 14:00:00+01:00,DSI,HMBV,10
2015-02-02 14:00:00+01:00,DSI,HMH,11
2015-02-02 14:00:00+01:00,DSI,HMN,10
2015-02-02 14:00:00+01:00,DSI,HN,10
2015-02-02 14:00:00+01:00,DSI,HNK,10
2015-02-02 14:00:00+01:00,DSI,HNO,10
2015-02-02 14:00:00+01:00,DSI,HNP,9
2015-02-02 14:00:00+01:00,DSI,HON,10
2015-02-02 14:00:00+01:00,DSI,HOR,14
2015-02-02 14:00:00+01:00,DSI,HR,11
2015-02-02 14:00:00+01:00,DSI,HRL,10
2015-02-02 14:00:00+01:00,DSI,HRLK,10
2015-02-02 14:00:00+01:00,DSI,HRLW,9
2015-02-02 14:00:00+01:00,DSI,HRN,11
2015-02-02 14:00:00+01:00,DSI,HRT,11
2015-02-02 14:00:00+01:00,DSI,HRY,4
2015-02-02 14:00:00+01:00,DSI,HT,12
2015-02-02 14:00:00+01:00,DSI,HTN,14
2015-02-02 14:00:00+01:00,DSI,HTNC,13
2015-02-02 14:00:00+01:00,DSI,HTO,11
2015-02-02 14:00:00+01:00,DSI,HVL,10
2015-02-02 14:00:00+01:00,DSI,HVS,13
2015-02-02 14:00:00+01:00,DSI,HVSM,14
2015-02-02 14:00:00+01:00,DSI,HVSP,16
2015-02-02 14:00:00+01:00,DSI,HWD,12
2015-02-02 14:00:00+01:00,DSI,HWZB,9
2015-02-02 14:00:00+01:00,DSI,HZE,9
2015-02-02 14:00:00+01:00,DSI,IJT,8
2015-02-02 14:00:00+01:00,DSI,KBD,12
2015-02-02 14:00:00+01:00,DSI,KBK,10
2015-02-02 14:00:00+01:00,DSI,KBW,10
2015-02-02 14:00:00+01:00,DSI,KLP,11
2015-02-02 14:00:00+01:00,DSI,KMA,9
2015-02-02 14:00:00+01:00,DSI,KMR,9
2015-02-02 14:00:00+01:00,DSI,KMW,8
2015-02-02 14:00:00+01:00,DSI,KPN,10
2015-02-02 14:00:00+01:00,DSI,KPNZ,12
2015-02-02 14:00:00+01:00,DSI,KRD,9
2015-02-02 14:00:00+01:00,DSI,KRG,12
2015-02-02 14:00:00+01:00,DSI,KRW,4
2015-02-02 14:00:00+01:00,DSI,KTR,9
2015-02-02 14:00:00+01:00,DSI,KW,10
2015-02-02 14:00:00+01:00,DSI,KZD,9
2015-02-02 14:00:00+01:00,DSI,LAA,12
2015-02-02 14:00:00+01:00,DSI,LC,9
2015-02-02 14:00:00+01:00,DSI,LDL,16
2015-02-02 14:00:00+01:00,DSI,LDM,9
2015-02-02 14:00:00+01:00,DSI,LEDN,14
2015-02-02 14:00:00+01:00,DSI,LG,10
2015-02-02 14:00:00+01:00,DSI,LLS,12
2015-02-02 14:00:00+01:00,DSI,LP,9
2015-02-02 14:00:00+01:00,DSI,LTN,10
2015-02-02 14:00:00+01:00,DSI,LTV,10
2015-02-02 14:00:00+01:00,DSI,LUT,9
2015-02-02 14:00:00+01:00,DSI,LW,9
2015-02-02 14:00:00+01:00,DSI,LWC,10
2015-02-02 14:00:00+01:00,DSI,MAS,8
2015-02-02 14:00:00+01:00,DSI,MDB,14
2015-02-02 14:00:00+01:00,DSI,MES,10
2015-02-02 14:00:00+01:00,DSI,MG,9
2015-02-02 14:00:00+01:00,DSI,MMLH,10
2015-02-02 14:00:00+01:00,DSI,MP,11
2015-02-02 14:00:00+01:00,DSI,MRB,9
2015-02-02 14:00:00+01:00,DSI,MRN,10
2015-02-02 14:00:00+01:00,DSI,MSS,11
2015-02-02 14:00:00+01:00,DSI,MSW,10
2015-02-02 14:00:00+01:00,DSI,MT,9
2015-02-02 14:00:00+01:00,DSI,MTH,10
2015-02-02 14:00:00+01:00,DSI,MTN,10
2015-02-02 14:00:00+01:00,DSI,MTR,10
2015-02-02 14:00:00+01:00,DSI,MZ,10
2015-02-02 14:00:00+01:00,DSI,NA,9
2015-02-02 14:00:00+01:00,DSI,NDB,13
2015-02-02 14:00:00+01:00,DSI,NH,10
2015-02-02 14:00:00+01:00,DSI,NKK,12
2015-02-02 14:00:00+01:00,DSI,NM,10
2015-02-02 14:00:00+01:00,DSI,NMD,10
2015-02-02 14:00:00+01:00,DSI,NMGO,10
2015-02-02 14:00:00+01:00,DSI,NMH,10
2015-02-02 14:00:00+01:00,DSI,NML,10
2015-02-02 14:00:00+01:00,DSI,NS,12
2015-02-02 14:00:00+01:00,DSI,NSCH,10
2015-02-02 14:00:00+01:00,DSI,NVD,10
2015-02-02 14:00:00+01:00,DSI,NVP,12
2015-02-02 14:00:00+01:00,DSI,NWK,10
2015-02-02 14:00:00+01:00,DSI,NWL,12
2015-02-02 14:00:00+01:00,DSI,O,11
2015-02-02 14:00:00+01:00,DSI,OBD,10
2015-02-02 14:00:00+01:00,DSI,ODB,11
2015-02-02 14:00:00+01:00,DSI,ODZ,9
2015-02-02 14:00:00+01:00,DSI,OMN,9
2015-02-02 14:00:00+01:00,DSI,OP,9
2015-02-02 14:00:00+01:00,DSI,OST,12
2015-02-02 14:00:00+01:00,DSI,OT,10
2015-02-02 14:00:00+01:00,DSI,OTB,10
2015-02-02 14:00:00+01:00,DSI,OVN,9
2015-02-02 14:00:00+01:00,DSI,OW,11
2015-02-02 14:00:00+01:00,DSI,PMO,15
2015-02-02 14:00:00+01:00,DSI,PMR,15
2015-02-02 14:00:00+01:00,DSI,PMW,16
2015-02-02 14:00:00+01:00,DSI,PT,13
