2016-07-13 15:00:00+00:00,DSI,ALMM,7
2016-07-13 15:00:00+00:00,DSI,ALMO,5
2016-07-13 15:00:00+00:00,DSI,ALMP,10
2016-07-13 15:00:00+00:00,DSI,AMF,6
2016-07-13 15:00:00+00:00,DSI,AMFS,5
2016-07-13 15:00:00+00:00,DSI,AML,7
2016-07-13 15:00:00+00:00,DSI,AMPO,10
2016-07-13 15:00:00+00:00,DSI,AMR,10
2016-07-13 15:00:00+00:00,DSI,AMRI,10
2016-07-13 15:00:00+00:00,DSI,AMRN,4
2016-07-13 15:00:00+00:00,DSI,ANA,10
2016-07-13 15:00:00+00:00,DSI,APD,9
2016-07-13 15:00:00+00:00,DSI,APDM,4
2016-07-13 15:00:00+00:00,DSI,APDO,9
2016-07-13 15:00:00+00:00,DSI,APG,7
2016-07-13 15:00:00+00:00,DSI,APN,6
2016-07-13 15:00:00+00:00,DSI,ARN,8
2016-07-13 15:00:00+00:00,DSI,ASA,9
2016-07-13 15:00:00+00:00,DSI,ASB,5
2016-07-13 15:00:00+00:00,DSI,ASD,9
2016-07-13 15:00:00+00:00,DSI,ASDL,10
2016-07-13 15:00:00+00:00,DSI,ASDM,10
2016-07-13 15:00:00+00:00,DSI,ASDZ,7
2016-07-13 15:00:00+00:00,DSI,ASHD,5
2016-07-13 15:00:00+00:00,DSI,ASN,5
2016-07-13 15:00:00+00:00,DSI,ASS,11
2016-07-13 15:00:00+00:00,DSI,ASSP,9
2016-07-13 15:00:00+00:00,DSI,ATN,5
2016-07-13 15:00:00+00:00,DSI,AVAT,8
2016-07-13 15:00:00+00:00,DSI,BD,5
2016-07-13 15:00:00+00:00,DSI,BDE,5
2016-07-13 15:00:00+00:00,DSI,BDG,10
2016-07-13 15:00:00+00:00,DSI,BDM,7
2016-07-13 15:00:00+00:00,DSI,BDPB,10
2016-07-13 15:00:00+00:00,DSI,BET,7
2016-07-13 15:00:00+00:00,DSI,BF,6
2016-07-13 15:00:00+00:00,DSI,BGN,9
2016-07-13 15:00:00+00:00,DSI,BHDV,9
2016-07-13 15:00:00+00:00,DSI,BHV,4
2016-07-13 15:00:00+00:00,DSI,BK,6
2016-07-13 15:00:00+00:00,DSI,BKF,8
2016-07-13 15:00:00+00:00,DSI,BKG,8
2016-07-13 15:00:00+00:00,DSI,BKL,11
2016-07-13 15:00:00+00:00,DSI,BL,5
2016-07-13 15:00:00+00:00,DSI,BLL,10
2016-07-13 15:00:00+00:00,DSI,BMN,10
2016-07-13 15:00:00+00:00,DSI,BMR,10
2016-07-13 15:00:00+00:00,DSI,BN,8
2016-07-13 15:00:00+00:00,DSI,BNC,10
2016-07-13 15:00:00+00:00,DSI,BNK,5
2016-07-13 15:00:00+00:00,DSI,BNN,5
2016-07-13 15:00:00+00:00,DSI,BNZ,9
2016-07-13 15:00:00+00:00,DSI,BP,9
2016-07-13 15:00:00+00:00,DSI,BR,5
2016-07-13 15:00:00+00:00,DSI,BRD,10
2016-07-13 15:00:00+00:00,DSI,BRN,10
2016-07-13 15:00:00+00:00,DSI,BSD,5
2016-07-13 15:00:00+00:00,DSI,BSK,5
2016-07-13 15:00:00+00:00,DSI,BSMZ,7
2016-07-13 15:00:00+00:00,DSI,BTL,10
2016-07-13 15:00:00+00:00,DSI,BV,6
2016-07-13 15:00:00+00:00,DSI,BZL,4
2016-07-13 15:00:00+00:00,DSI,CAS,9
2016-07-13 15:00:00+00:00,DSI,CK,10
2016-07-13 15:00:00+00:00,DSI,CL,6
2016-07-13 15:00:00+00:00,DSI,CO,4
2016-07-13 15:00:00+00:00,DSI,CPS,10
2016-07-13 15:00:00+00:00,DSI,CVM,5
2016-07-13 15:00:00+00:00,DSI,DA,6
2016-07-13 15:00:00+00:00,DSI,DB,9
2016-07-13 15:00:00+00:00,DSI,DDN,9
2016-07-13 15:00:00+00:00,DSI,DDR,5
2016-07-13 15:00:00+00:00,DSI,DDRS,6
2016-07-13 15:00:00+00:00,DSI,DDZD,5
2016-07-13 15:00:00+00:00,DSI,DEI,9
2016-07-13 15:00:00+00:00,DSI,DID,5
2016-07-13 15:00:00+00:00,DSI,DL,7
2016-07-13 15:00:00+00:00,DSI,DLD,5
2016-07-13 15:00:00+00:00,DSI,DLN,4
2016-07-13 15:00:00+00:00,DSI,DMN,4
2016-07-13 15:00:00+00:00,DSI,DMNZ,5
2016-07-13 15:00:00+00:00,DSI,DN,10
2016-07-13 15:00:00+00:00,DSI,DR,8
2016-07-13 15:00:00+00:00,DSI,DRH,8
2016-07-13 15:00:00+00:00,DSI,DRON,11
2016-07-13 15:00:00+00:00,DSI,DRP,5
2016-07-13 15:00:00+00:00,DSI,DT,11
2016-07-13 15:00:00+00:00,DSI,DTC,5
2016-07-13 15:00:00+00:00,DSI,DTCH,10
2016-07-13 15:00:00+00:00,DSI,DTZ,5
2016-07-13 15:00:00+00:00,DSI,DV,9
2016-07-13 15:00:00+00:00,DSI,DVC,5
2016-07-13 15:00:00+00:00,DSI,DVD,5
2016-07-13 15:00:00+00:00,DSI,DVN,5
2016-07-13 15:00:00+00:00,DSI,DVNK,6
2016-07-13 15:00:00+00:00,DSI,DWE,4
2016-07-13 15:00:00+00:00,DSI,DZ,4
2016-07-13 15:00:00+00:00,DSI,DZW,5
2016-07-13 15:00:00+00:00,DSI,EC,10
2016-07-13 15:00:00+00:00,DSI,ED,5
2016-07-13 15:00:00+00:00,DSI,EDC,5
2016-07-13 15:00:00+00:00,DSI,EDN,9
2016-07-13 15:00:00+00:00,DSI,EGH,4
2016-07-13 15:00:00+00:00,DSI,EGHM,9
2016-07-13 15:00:00+00:00,DSI,EHS,10
2016-07-13 15:00:00+00:00,DSI,EHV,8
2016-07-13 15:00:00+00:00,DSI,EKZ,9
2016-07-13 15:00:00+00:00,DSI,EML,9
2016-07-13 15:00:00+00:00,DSI,EMN,4
2016-07-13 15:00:00+00:00,DSI,EMNZ,8
2016-07-13 15:00:00+00:00,DSI,ES,5
2016-07-13 15:00:00+00:00,DSI,ESE,4
2016-07-13 15:00:00+00:00,DSI,ESK,6
2016-07-13 15:00:00+00:00,DSI,EST,6
2016-07-13 15:00:00+00:00,DSI,ETN,10
2016-07-13 15:00:00+00:00,DSI,FN,10
2016-07-13 15:00:00+00:00,DSI,FWD,6
2016-07-13 15:00:00+00:00,DSI,GBG,5
2016-07-13 15:00:00+00:00,DSI,GBR,10
2016-07-13 15:00:00+00:00,DSI,GD,12
2016-07-13 15:00:00+00:00,DSI,GDG,9
2016-07-13 15:00:00+00:00,DSI,GDM,6
2016-07-13 15:00:00+00:00,DSI,GDR,6
2016-07-13 15:00:00+00:00,DSI,GERP,9
2016-07-13 15:00:00+00:00,DSI,GK,6
2016-07-13 15:00:00+00:00,DSI,GLN,5
2016-07-13 15:00:00+00:00,DSI,GN,7
2016-07-13 15:00:00+00:00,DSI,GND,4
2016-07-13 15:00:00+00:00,DSI,GNN,7
2016-07-13 15:00:00+00:00,DSI,GO,10
2016-07-13 15:00:00+00:00,DSI,GP,10
2016-07-13 15:00:00+00:00,DSI,GR,9
2016-07-13 15:00:00+00:00,DSI,GS,5
2016-07-13 15:00:00+00:00,DSI,GV,10
2016-07-13 15:00:00+00:00,DSI,GVC,4
2016-07-13 15:00:00+00:00,DSI,GVM,10
2016-07-13 15:00:00+00:00,DSI,GVMW,5
2016-07-13 15:00:00+00:00,DSI,GW,5
2016-07-13 15:00:00+00:00,DSI,GZ,10
2016-07-13 15:00:00+00:00,DSI,HAD,10
2016-07-13 15:00:00+00:00,DSI,HB,10
2016-07-13 15:00:00+00:00,DSI,HBZM,4
2016-07-13 15:00:00+00:00,DSI,HD,10
2016-07-13 15:00:00+00:00,DSI,HDB,9
2016-07-13 15:00:00+00:00,DSI,HDE,9
2016-07-13 15:00:00+00:00,DSI,HDG,9
2016-07-13 15:00:00+00:00,DSI,HDR,5
2016-07-13 15:00:00+00:00,DSI,HDRZ,7
2016-07-13 15:00:00+00:00,DSI,HFD,5
2016-07-13 15:00:00+00:00,DSI,HGL,8
2016-07-13 15:00:00+00:00,DSI,HGLG,10
2016-07-13 15:00:00+00:00,DSI,HGLO,5
2016-07-13 15:00:00+00:00,DSI,HGV,7
2016-07-13 15:00:00+00:00,DSI,HGZ,5
2016-07-13 15:00:00+00:00,DSI,HIL,5
2016-07-13 15:00:00+00:00,DSI,HK,5
2016-07-13 15:00:00+00:00,DSI,HKS,10
2016-07-13 15:00:00+00:00,DSI,HLD,6
2016-07-13 15:00:00+00:00,DSI,HLDS,9
2016-07-13 15:00:00+00:00,DSI,HLG,9
2016-07-13 15:00:00+00:00,DSI,HLGH,4
2016-07-13 15:00:00+00:00,DSI,HLM,7
2016-07-13 15:00:00+00:00,DSI,HLMS,7
2016-07-13 15:00:00+00:00,DSI,HLO,4
2016-07-13 15:00:00+00:00,DSI,HM,5
2016-07-13 15:00:00+00:00,DSI,HMBH,10
2016-07-13 15:00:00+00:00,DSI,HMBV,9
2016-07-13 15:00:00+00:00,DSI,HMH,10
2016-07-13 15:00:00+00:00,DSI,HMN,9
2016-07-13 15:00:00+00:00,DSI,HN,10
2016-07-13 15:00:00+00:00,DSI,HNK,6
2016-07-13 15:00:00+00:00,DSI,HNO,5
2016-07-13 15:00:00+00:00,DSI,HNP,5
2016-07-13 15:00:00+00:00,DSI,HON,8
2016-07-13 15:00:00+00:00,DSI,HOR,11
2016-07-13 15:00:00+00:00,DSI,HR,5
2016-07-13 15:00:00+00:00,DSI,HRL,10
2016-07-13 15:00:00+00:00,DSI,HRLK,5
2016-07-13 15:00:00+00:00,DSI,HRLW,6
2016-07-13 15:00:00+00:00,DSI,HRN,9
2016-07-13 15:00:00+00:00,DSI,HRT,6
2016-07-13 15:00:00+00:00,DSI,HT,11
2016-07-13 15:00:00+00:00,DSI,HTN,5
2016-07-13 15:00:00+00:00,DSI,HTNC,10
2016-07-13 15:00:00+00:00,DSI,HTO,11
2016-07-13 15:00:00+00:00,DSI,HVL,9
2016-07-13 15:00:00+00:00,DSI,HVS,5
2016-07-13 15:00:00+00:00,DSI,HVSM,10
2016-07-13 15:00:00+00:00,DSI,HVSP,10
2016-07-13 15:00:00+00:00,DSI,HWD,9
2016-07-13 15:00:00+00:00,DSI,HWZB,7
2016-07-13 15:00:00+00:00,DSI,HZE,5
2016-07-13 15:00:00+00:00,DSI,IJT,5
2016-07-13 15:00:00+00:00,DSI,KBD,5
2016-07-13 15:00:00+00:00,DSI,KBK,10
2016-07-13 15:00:00+00:00,DSI,KBW,8
2016-07-13 15:00:00+00:00,DSI,KLP,10
2016-07-13 15:00:00+00:00,DSI,KMA,5
2016-07-13 15:00:00+00:00,DSI,KMR,10
2016-07-13 15:00:00+00:00,DSI,KMW,4
2016-07-13 15:00:00+00:00,DSI,KPN,8
2016-07-13 15:00:00+00:00,DSI,KPNZ,5
2016-07-13 15:00:00+00:00,DSI,KRD,10
2016-07-13 15:00:00+00:00,DSI,KRG,10
2016-07-13 15:00:00+00:00,DSI,KTR,10
2016-07-13 15:00:00+00:00,DSI,KW,10
2016-07-13 15:00:00+00:00,DSI,KZD,5
2016-07-13 15:00:00+00:00,DSI,LAA,8
2016-07-13 15:00:00+00:00,DSI,LC,5
2016-07-13 15:00:00+00:00,DSI,LDL,10
2016-07-13 15:00:00+00:00,DSI,LDM,9
2016-07-13 15:00:00+00:00,DSI,LEDN,12
2016-07-13 15:00:00+00:00,DSI,LG,6
2016-07-13 15:00:00+00:00,DSI,LLS,5
2016-07-13 15:00:00+00:00,DSI,LP,5
2016-07-13 15:00:00+00:00,DSI,LTN,7
2016-07-13 15:00:00+00:00,DSI,LTV,5
2016-07-13 15:00:00+00:00,DSI,LUT,9
2016-07-13 15:00:00+00:00,DSI,LW,9
2016-07-13 15:00:00+00:00,DSI,LWC,10
2016-07-13 15:00:00+00:00,DSI,MAS,6
2016-07-13 15:00:00+00:00,DSI,MDB,5
2016-07-13 15:00:00+00:00,DSI,MES,8
2016-07-13 15:00:00+00:00,DSI,MG,5
2016-07-13 15:00:00+00:00,DSI,MMLH,8
2016-07-13 15:00:00+00:00,DSI,MP,9
2016-07-13 15:00:00+00:00,DSI,MRB,5
2016-07-13 15:00:00+00:00,DSI,MRN,8
2016-07-13 15:00:00+00:00,DSI,MSS,5
2016-07-13 15:00:00+00:00,DSI,MSW,6
2016-07-13 15:00:00+00:00,DSI,MT,9
2016-07-13 15:00:00+00:00,DSI,MTH,5
2016-07-13 15:00:00+00:00,DSI,MTN,9
2016-07-13 15:00:00+00:00,DSI,MTR,10
2016-07-13 15:00:00+00:00,DSI,MZ,5
2016-07-13 15:00:00+00:00,DSI,NA,10
2016-07-13 15:00:00+00:00,DSI,NDB,6
2016-07-13 15:00:00+00:00,DSI,NH,7
2016-07-13 15:00:00+00:00,DSI,NKK,6
2016-07-13 15:00:00+00:00,DSI,NM,8
2016-07-13 15:00:00+00:00,DSI,NMD,10
2016-07-13 15:00:00+00:00,DSI,NMGO,10
2016-07-13 15:00:00+00:00,DSI,NMH,9
2016-07-13 15:00:00+00:00,DSI,NML,6
2016-07-13 15:00:00+00:00,DSI,NS,5
2016-07-13 15:00:00+00:00,DSI,NSCH,10
2016-07-13 15:00:00+00:00,DSI,NVD,5
2016-07-13 15:00:00+00:00,DSI,NVP,10
2016-07-13 15:00:00+00:00,DSI,NWK,11
2016-07-13 15:00:00+00:00,DSI,NWL,10
2016-07-13 15:00:00+00:00,DSI,O,10
2016-07-13 15:00:00+00:00,DSI,OBD,10
2016-07-13 15:00:00+00:00,DSI,ODB,7
2016-07-13 15:00:00+00:00,DSI,ODZ,5
2016-07-13 15:00:00+00:00,DSI,OMN,7
2016-07-13 15:00:00+00:00,DSI,OP,6
2016-07-13 15:00:00+00:00,DSI,OST,10
2016-07-13 15:00:00+00:00,DSI,OT,4
2016-07-13 15:00:00+00:00,DSI,OTB,9
2016-07-13 15:00:00+00:00,DSI,OVN,9
2016-07-13 15:00:00+00:00,DSI,OW,10
2016-07-13 15:00:00+00:00,DSI,PMO,5
2016-07-13 15:00:00+00:00,DSI,PMR,5
2016-07-13 15:00:00+00:00,DSI,PMW,10
2016-07-13 15:00:00+00:00,DSI,PT,5
2016-07-13 15:00:00+00:00,DSI,RAI,5
2016-07-13 15:00:00+00:00,DSI,RAT,7
2016-07-13 15:00:00+00:00,DSI,RB,10
2016-07-13 15:00:00+00:00,DSI,RD,4
2016-07-13 15:00:00+00:00,DSI,RH,8
2016-07-13 15:00:00+00:00,DSI,RHN,8
2016-07-13 15:00:00+00:00,DSI,RL,5
2016-07-13 15:00:00+00:00,DSI,RLB,10
2016-07-13 15:00:00+00:00,DSI,RM,12
2016-07-13 15:00:00+00:00,DSI,RS,10
2016-07-13 15:00:00+00:00,DSI,RSD,10
2016-07-13 15:00:00+00:00,DSI,RSN,12
2016-07-13 15:00:00+00:00,DSI,RSW,5
2016-07-13 15:00:00+00:00,DSI,RTA,10
2016-07-13 15:00:00+00:00,DSI,RTB,5
2016-07-13 15:00:00+00:00,DSI,RTD,10
2016-07-13 15:00:00+00:00,DSI,RTN,6
2016-07-13 15:00:00+00:00,DSI,RTZ,7
2016-07-13 15:00:00+00:00,DSI,RV,5
2016-07-13 15:00:00+00:00,DSI,RVS,10
2016-07-13 15:00:00+00:00,DSI,SBK,5
2016-07-13 15:00:00+00:00,DSI,SD,10
2016-07-13 15:00:00+00:00,DSI,SDA,9
2016-07-13 15:00:00+00:00,DSI,SDM,7
2016-07-13 15:00:00+00:00,DSI,SDT,6
2016-07-13 15:00:00+00:00,DSI,SDTB,9
2016-07-13 15:00:00+00:00,DSI,SGL,5
2016-07-13 15:00:00+00:00,DSI,SGN,6
2016-07-13 15:00:00+00:00,DSI,SHL,9
2016-07-13 15:00:00+00:00,DSI,SK,9
2016-07-13 15:00:00+00:00,DSI,SKND,9
2016-07-13 15:00:00+00:00,DSI,SM,5
2016-07-13 15:00:00+00:00,DSI,SN,5
2016-07-13 15:00:00+00:00,DSI,SOG,7
2016-07-13 15:00:00+00:00,DSI,SPM,10
2016-07-13 15:00:00+00:00,DSI,SPTN,7
2016-07-13 15:00:00+00:00,DSI,SPTZ,10
2016-07-13 15:00:00+00:00,DSI,SRN,5
2016-07-13 15:00:00+00:00,DSI,SSH,12
2016-07-13 15:00:00+00:00,DSI,ST,5
2016-07-13 15:00:00+00:00,DSI,STD,12
2016-07-13 15:00:00+00:00,DSI,STM,8
2016-07-13 15:00:00+00:00,DSI,STV,8
2016-07-13 15:00:00+00:00,DSI,STZ,5
2016-07-13 15:00:00+00:00,DSI,SWD,7
2016-07-13 15:00:00+00:00,DSI,SWK,10
2016-07-13 15:00:00+00:00,DSI,TB,8
2016-07-13 15:00:00+00:00,DSI,TBG,9
2016-07-13 15:00:00+00:00,DSI,TBR,10
2016-07-13 15:00:00+00:00,DSI,TBU,6
2016-07-13 15:00:00+00:00,DSI,TG,9
2016-07-13 15:00:00+00:00,DSI,TL,9
2016-07-13 15:00:00+00:00,DSI,TPSW,9
2016-07-13 15:00:00+00:00,DSI,TWL,5
2016-07-13 15:00:00+00:00,DSI,UHM,5
2016-07-13 15:00:00+00:00,DSI,UHZ,9
2016-07-13 15:00:00+00:00,DSI,UST,6
2016-07-13 15:00:00+00:00,DSI,UT,7
2016-07-13 15:00:00+00:00,DSI,UTG,5
2016-07-13 15:00:00+00:00,DSI,UTLN,10
2016-07-13 15:00:00+00:00,DSI,UTLR,5
2016-07-13 15:00:00+00:00,DSI,UTM,4
2016-07-13 15:00:00+00:00,DSI,UTO,8
2016-07-13 15:00:00+00:00,DSI,UTT,10
2016-07-13 15:00:00+00:00,DSI,UTZL,10
2016-07-13 15:00:00+00:00,DSI,VB,4
2016-07-13 15:00:00+00:00,DSI,VD,9
2016-07-13 15:00:00+00:00,DSI,VDG,10
2016-07-13 15:00:00+00:00,DSI,VDL,4
2016-07-13 15:00:00+00:00,DSI,VDM,4
2016-07-13 15:00:00+00:00,DSI,VDO,6
2016-07-13 15:00:00+00:00,DSI,VDW,10
2016-07-13 15:00:00+00:00,DSI,VEM,9
2016-07-13 15:00:00+00:00,DSI,VG,7
2016-07-13 15:00:00+00:00,DSI,VH,10
2016-07-13 15:00:00+00:00,DSI,VHP,4
2016-07-13 15:00:00+00:00,DSI,VK,4
2016-07-13 15:00:00+00:00,DSI,VL,11
2016-07-13 15:00:00+00:00,DSI,VLB,10
2016-07-13 15:00:00+00:00,DSI,VNDC,9
2016-07-13 15:00:00+00:00,DSI,VNDW,9
2016-07-13 15:00:00+00:00,DSI,VP,4
2016-07-13 15:00:00+00:00,DSI,VRY,10
2016-07-13 15:00:00+00:00,DSI,VS,8
2016-07-13 15:00:00+00:00,DSI,VSS,6
2016-07-13 15:00:00+00:00,DSI,VST,10
2016-07-13 15:00:00+00:00,DSI,VSV,10
2016-07-13 15:00:00+00:00,DSI,VTN,6
2016-07-13 15:00:00+00:00,DSI,VZ,4
2016-07-13 15:00:00+00:00,DSI,WAD,5
2016-07-13 15:00:00+00:00,DSI,WADN,4
2016-07-13 15:00:00+00:00,DSI,WC,5
2016-07-13 15:00:00+00:00,DSI,WD,6
2016-07-13 15:00:00+00:00,DSI,WDN,5
2016-07-13 15:00:00+00:00,DSI,WF,5
2016-07-13 15:00:00+00:00,DSI,WFM,10
2016-07-13 15:00:00+00:00,DSI,WH,9
2016-07-13 15:00:00+00:00,DSI,WK,5
2016-07-13 15:00:00+00:00,DSI,WL,4
2016-07-13 15:00:00+00:00,DSI,WM,10
2016-07-13 15:00:00+00:00,DSI,WP,6
2016-07-13 15:00:00+00:00,DSI,WS,5
2016-07-13 15:00:00+00:00,DSI,WSM,6
2016-07-13 15:00:00+00:00,DSI,WT,6
2016-07-13 15:00:00+00:00,DSI,WTV,8
2016-07-13 15:00:00+00:00,DSI,WV,4
2016-07-13 15:00:00+00:00,DSI,WW,10
2016-07-13 15:00:00+00:00,DSI,WWW,9
2016-07-13 15:00:00+00:00,DSI,WZ,10
2016-07-13 15:00:00+00:00,DSI,YPB,4
2016-07-13 15:00:00+00:00,DSI,ZA,6
2016-07-13 15:00:00+00:00,DSI,ZB,10
2016-07-13 15:00:00+00:00,DSI,ZBM,6
2016-07-13 15:00:00+00:00,DSI,ZD,5
2016-07-13 15:00:00+00:00,DSI,ZDK,6
2016-07-13 15:00:00+00:00,DSI,ZH,4
2016-07-13 15:00:00+00:00,DSI,ZL,9
2016-07-13 15:00:00+00:00,DSI,ZLW,9
2016-07-13 15:00:00+00:00,DSI,ZP,9
2016-07-13 15:00:00+00:00,DSI,ZTM,5
2016-07-13 15:00:00+00:00,DSI,ZTMO,6
2016-07-13 15:00:00+00:00,DSI,ZV,4
2016-07-13 15:00:00+00:00,DSI,ZVB,6
2016-07-13 15:00:00+00:00,DSI,ZVT,5
2016-07-13 15:00:00+00:00,DSI,ZWD,5
2016-07-13 16:00:00+00:00,DSI,AC,5
2016-07-13 16:00:00+00:00,DSI,AH,8
2016-07-13 16:00:00+00:00,DSI,AHP,9
2016-07-13 16:00:00+00:00,DSI,AHPR,4
2016-07-13 16:00:00+00:00,DSI,AHZ,9
2016-07-13 16:00:00+00:00,DSI,AKL,9
2016-07-13 16:00:00+00:00,DSI,AKM,5
2016-07-13 16:00:00+00:00,DSI,ALM,5
2016-07-13 16:00:00+00:00,DSI,ALMB,7
2016-07-13 16:00:00+00:00,DSI,ALMM,5
2016-07-13 16:00:00+00:00,DSI,ALMO,5
2016-07-13 16:00:00+00:00,DSI,ALMP,9
2016-07-13 16:00:00+00:00,DSI,AMF,6
2016-07-13 16:00:00+00:00,DSI,AMFS,6
2016-07-13 16:00:00+00:00,DSI,AML,6
2016-07-13 16:00:00+00:00,DSI,AMPO,9
2016-07-13 16:00:00+00:00,DSI,AMR,10
2016-07-13 16:00:00+00:00,DSI,AMRI,10
2016-07-13 16:00:00+00:00,DSI,AMRN,6
2016-07-13 16:00:00+00:00,DSI,ANA,8
2016-07-13 16:00:00+00:00,DSI,APD,5
2016-07-13 16:00:00+00:00,DSI,APDM,5
2016-07-13 16:00:00+00:00,DSI,APDO,10
2016-07-13 16:00:00+00:00,DSI,APG,9
2016-07-13 16:00:00+00:00,DSI,APN,5
2016-07-13 16:00:00+00:00,DSI,ARN,7
2016-07-13 16:00:00+00:00,DSI,ASA,10
2016-07-13 16:00:00+00:00,DSI,ASB,7
2016-07-13 16:00:00+00:00,DSI,ASD,7
2016-07-13 16:00:00+00:00,DSI,ASDL,10
2016-07-13 16:00:00+00:00,DSI,ASDM,9
2016-07-13 16:00:00+00:00,DSI,ASDZ,5
2016-07-13 16:00:00+00:00,DSI,ASHD,5
2016-07-13 16:00:00+00:00,DSI,ASN,5
2016-07-13 16:00:00+00:00,DSI,ASS,12
2016-07-13 16:00:00+00:00,DSI,ASSP,10
2016-07-13 16:00:00+00:00,DSI,ATN,4
2016-07-13 16:00:00+00:00,DSI,AVAT,4
2016-07-13 16:00:00+00:00,DSI,BD,5
2016-07-13 16:00:00+00:00,DSI,BDE,6
2016-07-13 16:00:00+00:00,DSI,BDG,8
2016-07-13 16:00:00+00:00,DSI,BDM,10
2016-07-13 16:00:00+00:00,DSI,BDPB,8
2016-07-13 16:00:00+00:00,DSI,BET,5
2016-07-13 16:00:00+00:00,DSI,BF,4
2016-07-13 16:00:00+00:00,DSI,BGN,7
2016-07-13 16:00:00+00:00,DSI,BHDV,9
2016-07-13 16:00:00+00:00,DSI,BHV,5
2016-07-13 16:00:00+00:00,DSI,BK,5
2016-07-13 16:00:00+00:00,DSI,BKF,6
2016-07-13 16:00:00+00:00,DSI,BKG,5
2016-07-13 16:00:00+00:00,DSI,BKL,8
2016-07-13 16:00:00+00:00,DSI,BL,4
2016-07-13 16:00:00+00:00,DSI,BLL,8
2016-07-13 16:00:00+00:00,DSI,BMN,9
2016-07-13 16:00:00+00:00,DSI,BMR,9
2016-07-13 16:00:00+00:00,DSI,BN,10
2016-07-13 16:00:00+00:00,DSI,BNC,9
2016-07-13 16:00:00+00:00,DSI,BNK,4
2016-07-13 16:00:00+00:00,DSI,BNN,4
2016-07-13 16:00:00+00:00,DSI,BNZ,9
2016-07-13 16:00:00+00:00,DSI,BP,10
2016-07-13 16:00:00+00:00,DSI,BR,5
2016-07-13 16:00:00+00:00,DSI,BRD,11
2016-07-13 16:00:00+00:00,DSI,BRN,9
2016-07-13 16:00:00+00:00,DSI,BSD,4
2016-07-13 16:00:00+00:00,DSI,BSK,5
2016-07-13 16:00:00+00:00,DSI,BSMZ,4
2016-07-13 16:00:00+00:00,DSI,BTL,9
2016-07-13 16:00:00+00:00,DSI,BV,5
2016-07-13 16:00:00+00:00,DSI,BZL,6
2016-07-13 16:00:00+00:00,DSI,CAS,10
2016-07-13 16:00:00+00:00,DSI,CK,10
2016-07-13 16:00:00+00:00,DSI,CL,8
2016-07-13 16:00:00+00:00,DSI,CO,5
2016-07-13 16:00:00+00:00,DSI,CPS,10
2016-07-13 16:00:00+00:00,DSI,CVM,5
2016-07-13 16:00:00+00:00,DSI,DA,10
2016-07-13 16:00:00+00:00,DSI,DB,9
2016-07-13 16:00:00+00:00,DSI,DDN,9
2016-07-13 16:00:00+00:00,DSI,DDR,9
2016-07-13 16:00:00+00:00,DSI,DDRS,5
2016-07-13 16:00:00+00:00,DSI,DDZD,5
2016-07-13 16:00:00+00:00,DSI,DEI,10
2016-07-13 16:00:00+00:00,DSI,DID,6
2016-07-13 16:00:00+00:00,DSI,DL,7
2016-07-13 16:00:00+00:00,DSI,DLD,6
2016-07-13 16:00:00+00:00,DSI,DLN,4
2016-07-13 16:00:00+00:00,DSI,DMN,5
2016-07-13 16:00:00+00:00,DSI,DMNZ,5
2016-07-13 16:00:00+00:00,DSI,DN,9
2016-07-13 16:00:00+00:00,DSI,DR,10
2016-07-13 16:00:00+00:00,DSI,DRH,6
2016-07-13 16:00:00+00:00,DSI,DRON,6
2016-07-13 16:00:00+00:00,DSI,DRP,5
2016-07-13 16:00:00+00:00,DSI,DT,9
2016-07-13 16:00:00+00:00,DSI,DTC,4
2016-07-13 16:00:00+00:00,DSI,DTCH,9
2016-07-13 16:00:00+00:00,DSI,DTZ,5
2016-07-13 16:00:00+00:00,DSI,DV,6
2016-07-13 16:00:00+00:00,DSI,DVC,5
2016-07-13 16:00:00+00:00,DSI,DVD,6
2016-07-13 16:00:00+00:00,DSI,DVN,5
2016-07-13 16:00:00+00:00,DSI,DVNK,5
2016-07-13 16:00:00+00:00,DSI,DWE,5
2016-07-13 16:00:00+00:00,DSI,DZ,4
2016-07-13 16:00:00+00:00,DSI,DZW,4
2016-07-13 16:00:00+00:00,DSI,EC,9
2016-07-13 16:00:00+00:00,DSI,ED,5
2016-07-13 16:00:00+00:00,DSI,EDC,5
2016-07-13 16:00:00+00:00,DSI,EDN,9
2016-07-13 16:00:00+00:00,DSI,EGH,5
2016-07-13 16:00:00+00:00,DSI,EGHM,8
2016-07-13 16:00:00+00:00,DSI,EHS,10
2016-07-13 16:00:00+00:00,DSI,EHV,7
2016-07-13 16:00:00+00:00,DSI,EKZ,9
2016-07-13 16:00:00+00:00,DSI,EML,10
2016-07-13 16:00:00+00:00,DSI,EMN,4
2016-07-13 16:00:00+00:00,DSI,EMNZ,8
2016-07-13 16:00:00+00:00,DSI,ES,6
2016-07-13 16:00:00+00:00,DSI,ESE,5
2016-07-13 16:00:00+00:00,DSI,ESK,6
2016-07-13 16:00:00+00:00,DSI,EST,5
2016-07-13 16:00:00+00:00,DSI,ETN,9
2016-07-13 16:00:00+00:00,DSI,FN,6
2016-07-13 16:00:00+00:00,DSI,FWD,5
2016-07-13 16:00:00+00:00,DSI,GBG,4
2016-07-13 16:00:00+00:00,DSI,GBR,9
2016-07-13 16:00:00+00:00,DSI,GD,10
