2016-07-07 14:00:00+00:00,DSI,MTR,10
2016-07-07 14:00:00+00:00,DSI,MZ,5
2016-07-07 14:00:00+00:00,DSI,NA,7
2016-07-07 14:00:00+00:00,DSI,NDB,10
2016-07-07 14:00:00+00:00,DSI,NH,7
2016-07-07 14:00:00+00:00,DSI,NKK,5
2016-07-07 14:00:00+00:00,DSI,NM,9
2016-07-07 14:00:00+00:00,DSI,NMD,5
2016-07-07 14:00:00+00:00,DSI,NMGO,9
2016-07-07 14:00:00+00:00,DSI,NMH,8
2016-07-07 14:00:00+00:00,DSI,NML,6
2016-07-07 14:00:00+00:00,DSI,NS,11
2016-07-07 14:00:00+00:00,DSI,NSCH,4
2016-07-07 14:00:00+00:00,DSI,NVD,4
2016-07-07 14:00:00+00:00,DSI,NVP,5
2016-07-07 14:00:00+00:00,DSI,NWK,9
2016-07-07 14:00:00+00:00,DSI,NWL,9
2016-07-07 14:00:00+00:00,DSI,O,8
2016-07-07 14:00:00+00:00,DSI,OBD,4
2016-07-07 14:00:00+00:00,DSI,ODB,10
2016-07-07 14:00:00+00:00,DSI,ODZ,6
2016-07-07 14:00:00+00:00,DSI,OMN,10
2016-07-07 14:00:00+00:00,DSI,OP,7
2016-07-07 14:00:00+00:00,DSI,OST,6
2016-07-07 14:00:00+00:00,DSI,OT,8
2016-07-07 14:00:00+00:00,DSI,OTB,5
2016-07-07 14:00:00+00:00,DSI,OVN,5
2016-07-07 14:00:00+00:00,DSI,OW,10
2016-07-07 14:00:00+00:00,DSI,PMO,10
2016-07-07 14:00:00+00:00,DSI,PMR,10
2016-07-07 14:00:00+00:00,DSI,PMW,11
2016-07-07 14:00:00+00:00,DSI,PT,10
2016-07-07 14:00:00+00:00,DSI,RAI,10
2016-07-07 14:00:00+00:00,DSI,RAT,10
2016-07-07 14:00:00+00:00,DSI,RB,5
2016-07-07 14:00:00+00:00,DSI,RD,9
2016-07-07 14:00:00+00:00,DSI,RH,5
2016-07-07 14:00:00+00:00,DSI,RHN,5
2016-07-07 14:00:00+00:00,DSI,RL,4
2016-07-07 14:00:00+00:00,DSI,RLB,6
2016-07-07 14:00:00+00:00,DSI,RM,7
2016-07-07 14:00:00+00:00,DSI,RS,5
2016-07-07 14:00:00+00:00,DSI,RSD,8
2016-07-07 14:00:00+00:00,DSI,RSN,5
2016-07-07 14:00:00+00:00,DSI,RSW,8
2016-07-07 14:00:00+00:00,DSI,RTA,9
2016-07-07 14:00:00+00:00,DSI,RTB,5
2016-07-07 14:00:00+00:00,DSI,RTD,8
2016-07-07 14:00:00+00:00,DSI,RTN,8
2016-07-07 14:00:00+00:00,DSI,RTZ,7
2016-07-07 14:00:00+00:00,DSI,RV,6
2016-07-07 14:00:00+00:00,DSI,RVS,10
2016-07-07 14:00:00+00:00,DSI,SBK,9
2016-07-07 14:00:00+00:00,DSI,SD,10
2016-07-07 14:00:00+00:00,DSI,SDA,4
2016-07-07 14:00:00+00:00,DSI,SDM,5
2016-07-07 14:00:00+00:00,DSI,SDT,4
2016-07-07 14:00:00+00:00,DSI,SDTB,5
2016-07-07 14:00:00+00:00,DSI,SGL,10
2016-07-07 14:00:00+00:00,DSI,SGN,7
2016-07-07 14:00:00+00:00,DSI,SHL,13
2016-07-07 14:00:00+00:00,DSI,SK,5
2016-07-07 14:00:00+00:00,DSI,SKND,6
2016-07-07 14:00:00+00:00,DSI,SM,9
2016-07-07 14:00:00+00:00,DSI,SN,9
2016-07-07 14:00:00+00:00,DSI,SOG,7
2016-07-07 14:00:00+00:00,DSI,SPM,9
2016-07-07 14:00:00+00:00,DSI,SPTN,5
2016-07-07 14:00:00+00:00,DSI,SPTZ,5
2016-07-07 14:00:00+00:00,DSI,SRN,5
2016-07-07 14:00:00+00:00,DSI,SSH,10
2016-07-07 14:00:00+00:00,DSI,ST,10
2016-07-07 14:00:00+00:00,DSI,STD,8
2016-07-07 14:00:00+00:00,DSI,STM,5
2016-07-07 14:00:00+00:00,DSI,STV,4
2016-07-07 14:00:00+00:00,DSI,STZ,10
2016-07-07 14:00:00+00:00,DSI,SWD,6
2016-07-07 14:00:00+00:00,DSI,SWK,5
2016-07-07 14:00:00+00:00,DSI,TB,4
2016-07-07 14:00:00+00:00,DSI,TBG,5
2016-07-07 14:00:00+00:00,DSI,TBR,5
2016-07-07 14:00:00+00:00,DSI,TBU,9
2016-07-07 14:00:00+00:00,DSI,TG,6
2016-07-07 14:00:00+00:00,DSI,TL,6
2016-07-07 14:00:00+00:00,DSI,TPSW,10
2016-07-07 14:00:00+00:00,DSI,TWL,10
2016-07-07 14:00:00+00:00,DSI,UHM,5
2016-07-07 14:00:00+00:00,DSI,UHZ,9
2016-07-07 14:00:00+00:00,DSI,UST,5
2016-07-07 14:00:00+00:00,DSI,UT,11
2016-07-07 14:00:00+00:00,DSI,UTG,9
2016-07-07 14:00:00+00:00,DSI,UTLN,6
2016-07-07 14:00:00+00:00,DSI,UTLR,5
2016-07-07 14:00:00+00:00,DSI,UTM,4
2016-07-07 14:00:00+00:00,DSI,UTO,4
2016-07-07 14:00:00+00:00,DSI,UTT,7
2016-07-07 14:00:00+00:00,DSI,UTZL,9
2016-07-07 14:00:00+00:00,DSI,VB,6
2016-07-07 14:00:00+00:00,DSI,VD,10
2016-07-07 14:00:00+00:00,DSI,VDG,5
2016-07-07 14:00:00+00:00,DSI,VDL,9
2016-07-07 14:00:00+00:00,DSI,VDM,8
2016-07-07 14:00:00+00:00,DSI,VDO,5
2016-07-07 14:00:00+00:00,DSI,VDW,6
2016-07-07 14:00:00+00:00,DSI,VEM,9
2016-07-07 14:00:00+00:00,DSI,VG,7
2016-07-07 14:00:00+00:00,DSI,VH,6
2016-07-07 14:00:00+00:00,DSI,VHP,7
2016-07-07 14:00:00+00:00,DSI,VK,10
2016-07-07 14:00:00+00:00,DSI,VL,9
2016-07-07 14:00:00+00:00,DSI,VLB,5
2016-07-07 14:00:00+00:00,DSI,VNDC,6
2016-07-07 14:00:00+00:00,DSI,VNDW,7
2016-07-07 14:00:00+00:00,DSI,VP,9
2016-07-07 14:00:00+00:00,DSI,VRY,10
2016-07-07 14:00:00+00:00,DSI,VS,4
2016-07-07 14:00:00+00:00,DSI,VSS,9
2016-07-07 14:00:00+00:00,DSI,VST,7
2016-07-07 14:00:00+00:00,DSI,VSV,4
2016-07-07 14:00:00+00:00,DSI,VTN,10
2016-07-07 14:00:00+00:00,DSI,VZ,9
2016-07-07 14:00:00+00:00,DSI,WAD,9
2016-07-07 14:00:00+00:00,DSI,WADN,4
2016-07-07 14:00:00+00:00,DSI,WC,10
2016-07-07 14:00:00+00:00,DSI,WD,10
2016-07-07 14:00:00+00:00,DSI,WDN,8
2016-07-07 14:00:00+00:00,DSI,WF,9
2016-07-07 14:00:00+00:00,DSI,WFM,5
2016-07-07 14:00:00+00:00,DSI,WH,10
2016-07-07 14:00:00+00:00,DSI,WK,6
2016-07-07 14:00:00+00:00,DSI,WL,9
2016-07-07 14:00:00+00:00,DSI,WM,5
2016-07-07 14:00:00+00:00,DSI,WP,10
2016-07-07 14:00:00+00:00,DSI,WS,4
2016-07-07 14:00:00+00:00,DSI,WSM,9
2016-07-07 14:00:00+00:00,DSI,WT,10
2016-07-07 14:00:00+00:00,DSI,WTV,10
2016-07-07 14:00:00+00:00,DSI,WV,9
2016-07-07 14:00:00+00:00,DSI,WW,5
2016-07-07 14:00:00+00:00,DSI,WWW,6
2016-07-07 14:00:00+00:00,DSI,WZ,10
2016-07-07 14:00:00+00:00,DSI,YPB,5
2016-07-07 14:00:00+00:00,DSI,ZA,5
2016-07-07 14:00:00+00:00,DSI,ZB,5
2016-07-07 14:00:00+00:00,DSI,ZBM,5
2016-07-07 14:00:00+00:00,DSI,ZD,10
2016-07-07 14:00:00+00:00,DSI,ZDK,6
2016-07-07 14:00:00+00:00,DSI,ZH,7
2016-07-07 14:00:00+00:00,DSI,ZL,9
2016-07-07 14:00:00+00:00,DSI,ZLW,10
2016-07-07 14:00:00+00:00,DSI,ZP,8
2016-07-07 14:00:00+00:00,DSI,ZTM,7
2016-07-07 14:00:00+00:00,DSI,ZTMO,5
2016-07-07 14:00:00+00:00,DSI,ZV,10
2016-07-07 14:00:00+00:00,DSI,ZVB,9
2016-07-07 14:00:00+00:00,DSI,ZVT,9
2016-07-07 14:00:00+00:00,DSI,ZWD,10
2016-07-07 15:00:00+00:00,DSI,AC,6
2016-07-07 15:00:00+00:00,DSI,AH,6
2016-07-07 15:00:00+00:00,DSI,AHP,5
2016-07-07 15:00:00+00:00,DSI,AHPR,5
2016-07-07 15:00:00+00:00,DSI,AHZ,10
2016-07-07 15:00:00+00:00,DSI,AKL,4
2016-07-07 15:00:00+00:00,DSI,AKM,6
2016-07-07 15:00:00+00:00,DSI,ALM,7
2016-07-07 15:00:00+00:00,DSI,ALMB,11
2016-07-07 15:00:00+00:00,DSI,ALMM,10
2016-07-07 15:00:00+00:00,DSI,ALMO,9
2016-07-07 15:00:00+00:00,DSI,ALMP,11
2016-07-07 15:00:00+00:00,DSI,AMF,12
2016-07-07 15:00:00+00:00,DSI,AMFS,11
2016-07-07 15:00:00+00:00,DSI,AML,7
2016-07-07 15:00:00+00:00,DSI,AMPO,12
2016-07-07 15:00:00+00:00,DSI,AMR,8
2016-07-07 15:00:00+00:00,DSI,AMRI,7
2016-07-07 15:00:00+00:00,DSI,AMRN,7
2016-07-07 15:00:00+00:00,DSI,ANA,5
2016-07-07 15:00:00+00:00,DSI,APD,10
2016-07-07 15:00:00+00:00,DSI,APDM,4
2016-07-07 15:00:00+00:00,DSI,APDO,5
2016-07-07 15:00:00+00:00,DSI,APG,5
2016-07-07 15:00:00+00:00,DSI,APN,6
2016-07-07 15:00:00+00:00,DSI,ARN,5
2016-07-07 15:00:00+00:00,DSI,ASA,10
2016-07-07 15:00:00+00:00,DSI,ASB,10
2016-07-07 15:00:00+00:00,DSI,ASD,8
2016-07-07 15:00:00+00:00,DSI,ASDL,8
2016-07-07 15:00:00+00:00,DSI,ASDM,9
2016-07-07 15:00:00+00:00,DSI,ASDZ,12
2016-07-07 15:00:00+00:00,DSI,ASHD,11
2016-07-07 15:00:00+00:00,DSI,ASN,11
2016-07-07 15:00:00+00:00,DSI,ASS,11
2016-07-07 15:00:00+00:00,DSI,ASSP,6
2016-07-07 15:00:00+00:00,DSI,ATN,5
2016-07-07 15:00:00+00:00,DSI,AVAT,10
2016-07-07 15:00:00+00:00,DSI,BD,5
2016-07-07 15:00:00+00:00,DSI,BDE,4
2016-07-07 15:00:00+00:00,DSI,BDG,5
2016-07-07 15:00:00+00:00,DSI,BDM,10
2016-07-07 15:00:00+00:00,DSI,BDPB,6
2016-07-07 15:00:00+00:00,DSI,BET,5
2016-07-07 15:00:00+00:00,DSI,BF,6
2016-07-07 15:00:00+00:00,DSI,BGN,4
2016-07-07 15:00:00+00:00,DSI,BHDV,9
2016-07-07 15:00:00+00:00,DSI,BHV,11
2016-07-07 15:00:00+00:00,DSI,BK,9
2016-07-07 15:00:00+00:00,DSI,BKF,10
2016-07-07 15:00:00+00:00,DSI,BKG,9
2016-07-07 15:00:00+00:00,DSI,BKL,6
2016-07-07 15:00:00+00:00,DSI,BL,11
2016-07-07 15:00:00+00:00,DSI,BLL,5
2016-07-07 15:00:00+00:00,DSI,BMN,10
2016-07-07 15:00:00+00:00,DSI,BMR,5
2016-07-07 15:00:00+00:00,DSI,BN,11
2016-07-07 15:00:00+00:00,DSI,BNC,5
2016-07-07 15:00:00+00:00,DSI,BNK,7
2016-07-07 15:00:00+00:00,DSI,BNN,9
2016-07-07 15:00:00+00:00,DSI,BNZ,10
2016-07-07 15:00:00+00:00,DSI,BP,4
2016-07-07 15:00:00+00:00,DSI,BR,6
2016-07-07 15:00:00+00:00,DSI,BRD,10
2016-07-07 15:00:00+00:00,DSI,BRN,6
2016-07-07 15:00:00+00:00,DSI,BSD,9
2016-07-07 15:00:00+00:00,DSI,BSK,9
2016-07-07 15:00:00+00:00,DSI,BSMZ,10
2016-07-07 15:00:00+00:00,DSI,BTL,5
2016-07-07 15:00:00+00:00,DSI,BV,6
2016-07-07 15:00:00+00:00,DSI,BZL,5
2016-07-07 15:00:00+00:00,DSI,CAS,9
2016-07-07 15:00:00+00:00,DSI,CK,5
2016-07-07 15:00:00+00:00,DSI,CL,5
2016-07-07 15:00:00+00:00,DSI,CO,10
2016-07-07 15:00:00+00:00,DSI,CPS,6
2016-07-07 15:00:00+00:00,DSI,CVM,8
2016-07-07 15:00:00+00:00,DSI,DA,5
2016-07-07 15:00:00+00:00,DSI,DB,7
2016-07-07 15:00:00+00:00,DSI,DDN,4
2016-07-07 15:00:00+00:00,DSI,DDR,6
2016-07-07 15:00:00+00:00,DSI,DDRS,10
2016-07-07 15:00:00+00:00,DSI,DDZD,7
2016-07-07 15:00:00+00:00,DSI,DEI,9
2016-07-07 15:00:00+00:00,DSI,DID,10
2016-07-07 15:00:00+00:00,DSI,DL,8
2016-07-07 15:00:00+00:00,DSI,DLD,11
2016-07-07 15:00:00+00:00,DSI,DLN,10
2016-07-07 15:00:00+00:00,DSI,DMN,5
2016-07-07 15:00:00+00:00,DSI,DMNZ,5
2016-07-07 15:00:00+00:00,DSI,DN,5
2016-07-07 15:00:00+00:00,DSI,DR,7
2016-07-07 15:00:00+00:00,DSI,DRH,7
2016-07-07 15:00:00+00:00,DSI,DRON,10
2016-07-07 15:00:00+00:00,DSI,DRP,8
2016-07-07 15:00:00+00:00,DSI,DT,7
2016-07-07 15:00:00+00:00,DSI,DTC,6
2016-07-07 15:00:00+00:00,DSI,DTCH,10
2016-07-07 15:00:00+00:00,DSI,DTZ,9
2016-07-07 15:00:00+00:00,DSI,DV,10
2016-07-07 15:00:00+00:00,DSI,DVC,5
2016-07-07 15:00:00+00:00,DSI,DVD,12
2016-07-07 15:00:00+00:00,DSI,DVN,7
2016-07-07 15:00:00+00:00,DSI,DVNK,10
2016-07-07 15:00:00+00:00,DSI,DWE,10
2016-07-07 15:00:00+00:00,DSI,DZ,4
2016-07-07 15:00:00+00:00,DSI,DZW,5
2016-07-07 15:00:00+00:00,DSI,EC,8
2016-07-07 15:00:00+00:00,DSI,ED,7
2016-07-07 15:00:00+00:00,DSI,EDC,10
2016-07-07 15:00:00+00:00,DSI,EDN,6
2016-07-07 15:00:00+00:00,DSI,EGH,10
2016-07-07 15:00:00+00:00,DSI,EGHM,5
2016-07-07 15:00:00+00:00,DSI,EHS,7
2016-07-07 15:00:00+00:00,DSI,EHV,4
2016-07-07 15:00:00+00:00,DSI,EKZ,8
2016-07-07 15:00:00+00:00,DSI,EML,7
2016-07-07 15:00:00+00:00,DSI,EMN,5
2016-07-07 15:00:00+00:00,DSI,EMNZ,7
2016-07-07 15:00:00+00:00,DSI,ES,8
2016-07-07 15:00:00+00:00,DSI,ESE,4
2016-07-07 15:00:00+00:00,DSI,ESK,9
2016-07-07 15:00:00+00:00,DSI,EST,9
2016-07-07 15:00:00+00:00,DSI,ETN,10
2016-07-07 15:00:00+00:00,DSI,FN,4
2016-07-07 15:00:00+00:00,DSI,FWD,5
2016-07-07 15:00:00+00:00,DSI,GBG,5
2016-07-07 15:00:00+00:00,DSI,GBR,10
2016-07-07 15:00:00+00:00,DSI,GD,6
2016-07-07 15:00:00+00:00,DSI,GDG,9
2016-07-07 15:00:00+00:00,DSI,GDM,8
2016-07-07 15:00:00+00:00,DSI,GDR,10
2016-07-07 15:00:00+00:00,DSI,GERP,7
2016-07-07 15:00:00+00:00,DSI,GK,9
2016-07-07 15:00:00+00:00,DSI,GLN,4
2016-07-07 15:00:00+00:00,DSI,GN,7
2016-07-07 15:00:00+00:00,DSI,GND,9
2016-07-07 15:00:00+00:00,DSI,GNN,10
2016-07-07 15:00:00+00:00,DSI,GO,9
2016-07-07 15:00:00+00:00,DSI,GP,6
2016-07-07 15:00:00+00:00,DSI,GR,6
2016-07-07 15:00:00+00:00,DSI,GS,5
2016-07-07 15:00:00+00:00,DSI,GV,8
2016-07-07 15:00:00+00:00,DSI,GVC,9
2016-07-07 15:00:00+00:00,DSI,GVM,10
2016-07-07 15:00:00+00:00,DSI,GVMW,6
2016-07-07 15:00:00+00:00,DSI,GW,11
2016-07-07 15:00:00+00:00,DSI,GZ,5
2016-07-07 15:00:00+00:00,DSI,HAD,6
2016-07-07 15:00:00+00:00,DSI,HB,9
2016-07-07 15:00:00+00:00,DSI,HBZM,8
2016-07-07 15:00:00+00:00,DSI,HD,9
2016-07-07 15:00:00+00:00,DSI,HDB,5
2016-07-07 15:00:00+00:00,DSI,HDE,10
2016-07-07 15:00:00+00:00,DSI,HDG,7
2016-07-07 15:00:00+00:00,DSI,HDR,4
2016-07-07 15:00:00+00:00,DSI,HDRZ,9
2016-07-07 15:00:00+00:00,DSI,HFD,10
2016-07-07 15:00:00+00:00,DSI,HGL,10
2016-07-07 15:00:00+00:00,DSI,HGLG,7
2016-07-07 15:00:00+00:00,DSI,HGLO,4
2016-07-07 15:00:00+00:00,DSI,HGV,8
2016-07-07 15:00:00+00:00,DSI,HGZ,9
2016-07-07 15:00:00+00:00,DSI,HIL,7
2016-07-07 15:00:00+00:00,DSI,HK,7
2016-07-07 15:00:00+00:00,DSI,HKS,6
2016-07-07 15:00:00+00:00,DSI,HLD,6
2016-07-07 15:00:00+00:00,DSI,HLDS,9
2016-07-07 15:00:00+00:00,DSI,HLG,4
2016-07-07 15:00:00+00:00,DSI,HLGH,9
2016-07-07 15:00:00+00:00,DSI,HLM,10
2016-07-07 15:00:00+00:00,DSI,HLMS,6
2016-07-07 15:00:00+00:00,DSI,HLO,7
2016-07-07 15:00:00+00:00,DSI,HM,5
2016-07-07 15:00:00+00:00,DSI,HMBH,5
2016-07-07 15:00:00+00:00,DSI,HMBV,7
2016-07-07 15:00:00+00:00,DSI,HMH,5
2016-07-07 15:00:00+00:00,DSI,HMN,9
2016-07-07 15:00:00+00:00,DSI,HN,10
2016-07-07 15:00:00+00:00,DSI,HNK,5
2016-07-07 15:00:00+00:00,DSI,HNO,9
2016-07-07 15:00:00+00:00,DSI,HNP,4
2016-07-07 15:00:00+00:00,DSI,HON,9
2016-07-07 15:00:00+00:00,DSI,HOR,11
2016-07-07 15:00:00+00:00,DSI,HR,11
2016-07-07 15:00:00+00:00,DSI,HRL,5
2016-07-07 15:00:00+00:00,DSI,HRLK,5
2016-07-07 15:00:00+00:00,DSI,HRLW,8
2016-07-07 15:00:00+00:00,DSI,HRN,6
2016-07-07 15:00:00+00:00,DSI,HRT,6
2016-07-07 15:00:00+00:00,DSI,HT,5
2016-07-07 15:00:00+00:00,DSI,HTN,5
2016-07-07 15:00:00+00:00,DSI,HTNC,5
2016-07-07 15:00:00+00:00,DSI,HTO,9
2016-07-07 15:00:00+00:00,DSI,HVL,5
2016-07-07 15:00:00+00:00,DSI,HVS,11
2016-07-07 15:00:00+00:00,DSI,HVSM,8
2016-07-07 15:00:00+00:00,DSI,HVSP,6
2016-07-07 15:00:00+00:00,DSI,HWD,9
2016-07-07 15:00:00+00:00,DSI,HWZB,10
2016-07-07 15:00:00+00:00,DSI,HZE,5
2016-07-07 15:00:00+00:00,DSI,IJT,6
2016-07-07 15:00:00+00:00,DSI,KBD,5
2016-07-07 15:00:00+00:00,DSI,KBK,10
2016-07-07 15:00:00+00:00,DSI,KBW,10
2016-07-07 15:00:00+00:00,DSI,KLP,9
2016-07-07 15:00:00+00:00,DSI,KMA,10
2016-07-07 15:00:00+00:00,DSI,KMR,10
2016-07-07 15:00:00+00:00,DSI,KMW,5
2016-07-07 15:00:00+00:00,DSI,KPN,9
2016-07-07 15:00:00+00:00,DSI,KPNZ,9
2016-07-07 15:00:00+00:00,DSI,KRD,4
2016-07-07 15:00:00+00:00,DSI,KRG,5
2016-07-07 15:00:00+00:00,DSI,KTR,6
2016-07-07 15:00:00+00:00,DSI,KW,4
2016-07-07 15:00:00+00:00,DSI,KZD,10
2016-07-07 15:00:00+00:00,DSI,LAA,10
2016-07-07 15:00:00+00:00,DSI,LC,9
2016-07-07 15:00:00+00:00,DSI,LDL,4
2016-07-07 15:00:00+00:00,DSI,LDM,8
2016-07-07 15:00:00+00:00,DSI,LEDN,11
2016-07-07 15:00:00+00:00,DSI,LG,5
2016-07-07 15:00:00+00:00,DSI,LLS,7
2016-07-07 15:00:00+00:00,DSI,LP,10
2016-07-07 15:00:00+00:00,DSI,LTN,9
2016-07-07 15:00:00+00:00,DSI,LTV,4
2016-07-07 15:00:00+00:00,DSI,LUT,5
2016-07-07 15:00:00+00:00,DSI,LW,10
2016-07-07 15:00:00+00:00,DSI,LWC,10
2016-07-07 15:00:00+00:00,DSI,MAS,10
2016-07-07 15:00:00+00:00,DSI,MDB,6
2016-07-07 15:00:00+00:00,DSI,MES,4
2016-07-07 15:00:00+00:00,DSI,MG,6
2016-07-07 15:00:00+00:00,DSI,MMLH,5
2016-07-07 15:00:00+00:00,DSI,MP,11
2016-07-07 15:00:00+00:00,DSI,MRB,5
2016-07-07 15:00:00+00:00,DSI,MRN,9
2016-07-07 15:00:00+00:00,DSI,MSS,5
2016-07-07 15:00:00+00:00,DSI,MSW,6
2016-07-07 15:00:00+00:00,DSI,MT,7
2016-07-07 15:00:00+00:00,DSI,MTH,9
2016-07-07 15:00:00+00:00,DSI,MTN,9
2016-07-07 15:00:00+00:00,DSI,MTR,11
2016-07-07 15:00:00+00:00,DSI,MZ,4
2016-07-07 15:00:00+00:00,DSI,NA,14
2016-07-07 15:00:00+00:00,DSI,NDB,10
2016-07-07 15:00:00+00:00,DSI,NH,10
2016-07-07 15:00:00+00:00,DSI,NKK,7
2016-07-07 15:00:00+00:00,DSI,NM,9
2016-07-07 15:00:00+00:00,DSI,NMD,4
2016-07-07 15:00:00+00:00,DSI,NMGO,10
2016-07-07 15:00:00+00:00,DSI,NMH,9
2016-07-07 15:00:00+00:00,DSI,NML,5
2016-07-07 15:00:00+00:00,DSI,NS,14
2016-07-07 15:00:00+00:00,DSI,NSCH,5
2016-07-07 15:00:00+00:00,DSI,NVD,5
2016-07-07 15:00:00+00:00,DSI,NVP,5
2016-07-07 15:00:00+00:00,DSI,NWK,10
2016-07-07 15:00:00+00:00,DSI,NWL,11
2016-07-07 15:00:00+00:00,DSI,O,4
2016-07-07 15:00:00+00:00,DSI,OBD,8
2016-07-07 15:00:00+00:00,DSI,ODB,9
2016-07-07 15:00:00+00:00,DSI,ODZ,5
2016-07-07 15:00:00+00:00,DSI,OMN,10
2016-07-07 15:00:00+00:00,DSI,OP,6
2016-07-07 15:00:00+00:00,DSI,OST,7
2016-07-07 15:00:00+00:00,DSI,OT,9
2016-07-07 15:00:00+00:00,DSI,OTB,6
2016-07-07 15:00:00+00:00,DSI,OVN,7
2016-07-07 15:00:00+00:00,DSI,OW,10
2016-07-07 15:00:00+00:00,DSI,PMO,9
2016-07-07 15:00:00+00:00,DSI,PMR,11
2016-07-07 15:00:00+00:00,DSI,PMW,10
2016-07-07 15:00:00+00:00,DSI,PT,16
2016-07-07 15:00:00+00:00,DSI,RAI,10
2016-07-07 15:00:00+00:00,DSI,RAT,8
2016-07-07 15:00:00+00:00,DSI,RB,5
2016-07-07 15:00:00+00:00,DSI,RD,9
2016-07-07 15:00:00+00:00,DSI,RH,5
2016-07-07 15:00:00+00:00,DSI,RHN,4
2016-07-07 15:00:00+00:00,DSI,RL,5
2016-07-07 15:00:00+00:00,DSI,RLB,9
2016-07-07 15:00:00+00:00,DSI,RM,5
2016-07-07 15:00:00+00:00,DSI,RS,6
2016-07-07 15:00:00+00:00,DSI,RSD,7
2016-07-07 15:00:00+00:00,DSI,RSN,5
2016-07-07 15:00:00+00:00,DSI,RSW,5
2016-07-07 15:00:00+00:00,DSI,RTA,11
2016-07-07 15:00:00+00:00,DSI,RTB,5
2016-07-07 15:00:00+00:00,DSI,RTD,8
2016-07-07 15:00:00+00:00,DSI,RTN,11
2016-07-07 15:00:00+00:00,DSI,RTZ,4
2016-07-07 15:00:00+00:00,DSI,RV,8
2016-07-07 15:00:00+00:00,DSI,RVS,8
2016-07-07 15:00:00+00:00,DSI,SBK,9
2016-07-07 15:00:00+00:00,DSI,SD,9
2016-07-07 15:00:00+00:00,DSI,SDA,5
2016-07-07 15:00:00+00:00,DSI,SDM,6
2016-07-07 15:00:00+00:00,DSI,SDT,5
2016-07-07 15:00:00+00:00,DSI,SDTB,9
2016-07-07 15:00:00+00:00,DSI,SGL,9
2016-07-07 15:00:00+00:00,DSI,SGN,5
2016-07-07 15:00:00+00:00,DSI,SHL,10
2016-07-07 15:00:00+00:00,DSI,SK,5
2016-07-07 15:00:00+00:00,DSI,SKND,5
2016-07-07 15:00:00+00:00,DSI,SM,10
2016-07-07 15:00:00+00:00,DSI,SN,10
2016-07-07 15:00:00+00:00,DSI,SOG,6
2016-07-07 15:00:00+00:00,DSI,SPM,9
2016-07-07 15:00:00+00:00,DSI,SPTN,12
2016-07-07 15:00:00+00:00,DSI,SPTZ,5
2016-07-07 15:00:00+00:00,DSI,SRN,5
2016-07-07 15:00:00+00:00,DSI,SSH,10
2016-07-07 15:00:00+00:00,DSI,ST,9
2016-07-07 15:00:00+00:00,DSI,STD,8
2016-07-07 15:00:00+00:00,DSI,STM,6
2016-07-07 15:00:00+00:00,DSI,STV,4
2016-07-07 15:00:00+00:00,DSI,STZ,9
2016-07-07 15:00:00+00:00,DSI,SWD,4
2016-07-07 15:00:00+00:00,DSI,SWK,6
2016-07-07 15:00:00+00:00,DSI,TB,6
2016-07-07 15:00:00+00:00,DSI,TBG,9
2016-07-07 15:00:00+00:00,DSI,TBR,5
2016-07-07 15:00:00+00:00,DSI,TBU,10
2016-07-07 15:00:00+00:00,DSI,TG,5
2016-07-07 15:00:00+00:00,DSI,TL,8
2016-07-07 15:00:00+00:00,DSI,TPSW,10
2016-07-07 15:00:00+00:00,DSI,TWL,10
2016-07-07 15:00:00+00:00,DSI,UHM,5
2016-07-07 15:00:00+00:00,DSI,UHZ,9
2016-07-07 15:00:00+00:00,DSI,UST,4
2016-07-07 15:00:00+00:00,DSI,UT,7
2016-07-07 15:00:00+00:00,DSI,UTG,10
2016-07-07 15:00:00+00:00,DSI,UTLN,6
2016-07-07 15:00:00+00:00,DSI,UTLR,5
2016-07-07 15:00:00+00:00,DSI,UTM,4
2016-07-07 15:00:00+00:00,DSI,UTO,7
2016-07-07 15:00:00+00:00,DSI,UTT,5
2016-07-07 15:00:00+00:00,DSI,UTZL,7
2016-07-07 15:00:00+00:00,DSI,VB,10
2016-07-07 15:00:00+00:00,DSI,VD,9
2016-07-07 15:00:00+00:00,DSI,VDG,6
2016-07-07 15:00:00+00:00,DSI,VDL,10
2016-07-07 15:00:00+00:00,DSI,VDM,9
2016-07-07 15:00:00+00:00,DSI,VDO,6
2016-07-07 15:00:00+00:00,DSI,VDW,8
2016-07-07 15:00:00+00:00,DSI,VEM,10
2016-07-07 15:00:00+00:00,DSI,VG,10
2016-07-07 15:00:00+00:00,DSI,VH,5
2016-07-07 15:00:00+00:00,DSI,VHP,5
2016-07-07 15:00:00+00:00,DSI,VK,9
2016-07-07 15:00:00+00:00,DSI,VL,10
2016-07-07 15:00:00+00:00,DSI,VLB,5
2016-07-07 15:00:00+00:00,DSI,VNDC,7
2016-07-07 15:00:00+00:00,DSI,VNDW,5
2016-07-07 15:00:00+00:00,DSI,VP,10
2016-07-07 15:00:00+00:00,DSI,VRY,9
2016-07-07 15:00:00+00:00,DSI,VS,6
2016-07-07 15:00:00+00:00,DSI,VSS,10
2016-07-07 15:00:00+00:00,DSI,VST,10
2016-07-07 15:00:00+00:00,DSI,VSV,5
2016-07-07 15:00:00+00:00,DSI,VTN,9
2016-07-07 15:00:00+00:00,DSI,VZ,9
