2016-07-18 04:00:00+00:00,DSI,MTN,7
2016-07-18 04:00:00+00:00,DSI,MTR,5
2016-07-18 04:00:00+00:00,DSI,MZ,7
2016-07-18 04:00:00+00:00,DSI,NA,7
2016-07-18 04:00:00+00:00,DSI,NDB,7
2016-07-18 04:00:00+00:00,DSI,NH,3
2016-07-18 04:00:00+00:00,DSI,NKK,7
2016-07-18 04:00:00+00:00,DSI,NM,6
2016-07-18 04:00:00+00:00,DSI,NMD,5
2016-07-18 04:00:00+00:00,DSI,NMGO,5
2016-07-18 04:00:00+00:00,DSI,NMH,3
2016-07-18 04:00:00+00:00,DSI,NML,5
2016-07-18 04:00:00+00:00,DSI,NS,2
2016-07-18 04:00:00+00:00,DSI,NSCH,6
2016-07-18 04:00:00+00:00,DSI,NVD,3
2016-07-18 04:00:00+00:00,DSI,NVP,3
2016-07-18 04:00:00+00:00,DSI,NWK,6
2016-07-18 04:00:00+00:00,DSI,NWL,6
2016-07-18 04:00:00+00:00,DSI,O,3
2016-07-18 04:00:00+00:00,DSI,OBD,3
2016-07-18 04:00:00+00:00,DSI,ODB,3
2016-07-18 04:00:00+00:00,DSI,ODZ,2
2016-07-18 04:00:00+00:00,DSI,OMN,3
2016-07-18 04:00:00+00:00,DSI,OP,4
2016-07-18 04:00:00+00:00,DSI,OST,3
2016-07-18 04:00:00+00:00,DSI,OT,3
2016-07-18 04:00:00+00:00,DSI,OTB,6
2016-07-18 04:00:00+00:00,DSI,OVN,3
2016-07-18 04:00:00+00:00,DSI,OW,6
2016-07-18 04:00:00+00:00,DSI,PMO,3
2016-07-18 04:00:00+00:00,DSI,PMR,7
2016-07-18 04:00:00+00:00,DSI,PMW,6
2016-07-18 04:00:00+00:00,DSI,PT,3
2016-07-18 04:00:00+00:00,DSI,RAI,3
2016-07-18 04:00:00+00:00,DSI,RAT,3
2016-07-18 04:00:00+00:00,DSI,RB,3
2016-07-18 04:00:00+00:00,DSI,RD,5
2016-07-18 04:00:00+00:00,DSI,RH,3
2016-07-18 04:00:00+00:00,DSI,RHN,3
2016-07-18 04:00:00+00:00,DSI,RL,5
2016-07-18 04:00:00+00:00,DSI,RLB,3
2016-07-18 04:00:00+00:00,DSI,RM,3
2016-07-18 04:00:00+00:00,DSI,RS,3
2016-07-18 04:00:00+00:00,DSI,RSD,6
2016-07-18 04:00:00+00:00,DSI,RSN,3
2016-07-18 04:00:00+00:00,DSI,RSW,7
2016-07-18 04:00:00+00:00,DSI,RTA,6
2016-07-18 04:00:00+00:00,DSI,RTB,3
2016-07-18 04:00:00+00:00,DSI,RTD,4
2016-07-18 04:00:00+00:00,DSI,RTN,6
2016-07-18 04:00:00+00:00,DSI,RTZ,3
2016-07-18 04:00:00+00:00,DSI,RV,6
2016-07-18 04:00:00+00:00,DSI,RVS,4
2016-07-18 04:00:00+00:00,DSI,SBK,3
2016-07-18 04:00:00+00:00,DSI,SD,3
2016-07-18 04:00:00+00:00,DSI,SDA,3
2016-07-18 04:00:00+00:00,DSI,SDM,6
2016-07-18 04:00:00+00:00,DSI,SDT,5
2016-07-18 04:00:00+00:00,DSI,SDTB,3
2016-07-18 04:00:00+00:00,DSI,SGL,3
2016-07-18 04:00:00+00:00,DSI,SGN,3
2016-07-18 04:00:00+00:00,DSI,SHL,5
2016-07-18 04:00:00+00:00,DSI,SK,3
2016-07-18 04:00:00+00:00,DSI,SKND,6
2016-07-18 04:00:00+00:00,DSI,SM,3
2016-07-18 04:00:00+00:00,DSI,SN,6
2016-07-18 04:00:00+00:00,DSI,SOG,3
2016-07-18 04:00:00+00:00,DSI,SPM,4
2016-07-18 04:00:00+00:00,DSI,SPTN,4
2016-07-18 04:00:00+00:00,DSI,SPTZ,3
2016-07-18 04:00:00+00:00,DSI,SRN,4
2016-07-18 04:00:00+00:00,DSI,SSH,5
2016-07-18 04:00:00+00:00,DSI,ST,3
2016-07-18 04:00:00+00:00,DSI,STD,6
2016-07-18 04:00:00+00:00,DSI,STM,3
2016-07-18 04:00:00+00:00,DSI,STV,3
2016-07-18 04:00:00+00:00,DSI,STZ,7
2016-07-18 04:00:00+00:00,DSI,SWD,6
2016-07-18 04:00:00+00:00,DSI,SWK,10
2016-07-18 04:00:00+00:00,DSI,TB,3
2016-07-18 04:00:00+00:00,DSI,TBG,6
2016-07-18 04:00:00+00:00,DSI,TBR,7
2016-07-18 04:00:00+00:00,DSI,TBU,3
2016-07-18 04:00:00+00:00,DSI,TG,6
2016-07-18 04:00:00+00:00,DSI,TL,3
2016-07-18 04:00:00+00:00,DSI,TPSW,3
2016-07-18 04:00:00+00:00,DSI,TWL,3
2016-07-18 04:00:00+00:00,DSI,UHM,3
2016-07-18 04:00:00+00:00,DSI,UHZ,3
2016-07-18 04:00:00+00:00,DSI,UST,6
2016-07-18 04:00:00+00:00,DSI,UT,5
2016-07-18 04:00:00+00:00,DSI,UTG,6
2016-07-18 04:00:00+00:00,DSI,UTLN,6
2016-07-18 04:00:00+00:00,DSI,UTLR,3
2016-07-18 04:00:00+00:00,DSI,UTM,5
2016-07-18 04:00:00+00:00,DSI,UTO,8
2016-07-18 04:00:00+00:00,DSI,UTT,3
2016-07-18 04:00:00+00:00,DSI,UTZL,3
2016-07-18 04:00:00+00:00,DSI,VB,6
2016-07-18 04:00:00+00:00,DSI,VD,2
2016-07-18 04:00:00+00:00,DSI,VDG,6
2016-07-18 04:00:00+00:00,DSI,VDL,6
2016-07-18 04:00:00+00:00,DSI,VDM,3
2016-07-18 04:00:00+00:00,DSI,VDO,6
2016-07-18 04:00:00+00:00,DSI,VDW,3
2016-07-18 04:00:00+00:00,DSI,VEM,5
2016-07-18 04:00:00+00:00,DSI,VG,6
2016-07-18 04:00:00+00:00,DSI,VH,3
2016-07-18 04:00:00+00:00,DSI,VHP,4
2016-07-18 04:00:00+00:00,DSI,VK,6
2016-07-18 04:00:00+00:00,DSI,VL,6
2016-07-18 04:00:00+00:00,DSI,VLB,3
2016-07-18 04:00:00+00:00,DSI,VNDC,4
2016-07-18 04:00:00+00:00,DSI,VNDW,7
2016-07-18 04:00:00+00:00,DSI,VP,5
2016-07-18 04:00:00+00:00,DSI,VRY,2
2016-07-18 04:00:00+00:00,DSI,VS,3
2016-07-18 04:00:00+00:00,DSI,VSS,3
2016-07-18 04:00:00+00:00,DSI,VST,6
2016-07-18 04:00:00+00:00,DSI,VSV,3
2016-07-18 04:00:00+00:00,DSI,VTN,4
2016-07-18 04:00:00+00:00,DSI,VZ,3
2016-07-18 04:00:00+00:00,DSI,WAD,3
2016-07-18 04:00:00+00:00,DSI,WADN,3
2016-07-18 04:00:00+00:00,DSI,WC,6
2016-07-18 04:00:00+00:00,DSI,WD,3
2016-07-18 04:00:00+00:00,DSI,WDN,4
2016-07-18 04:00:00+00:00,DSI,WF,3
2016-07-18 04:00:00+00:00,DSI,WFM,7
2016-07-18 04:00:00+00:00,DSI,WH,6
2016-07-18 04:00:00+00:00,DSI,WK,4
2016-07-18 04:00:00+00:00,DSI,WL,3
2016-07-18 04:00:00+00:00,DSI,WM,3
2016-07-18 04:00:00+00:00,DSI,WP,6
2016-07-18 04:00:00+00:00,DSI,WS,6
2016-07-18 04:00:00+00:00,DSI,WSM,5
2016-07-18 04:00:00+00:00,DSI,WT,4
2016-07-18 04:00:00+00:00,DSI,WTV,3
2016-07-18 04:00:00+00:00,DSI,WV,4
2016-07-18 04:00:00+00:00,DSI,WW,6
2016-07-18 04:00:00+00:00,DSI,WWW,2
2016-07-18 04:00:00+00:00,DSI,WZ,6
2016-07-18 04:00:00+00:00,DSI,YPB,5
2016-07-18 04:00:00+00:00,DSI,ZA,6
2016-07-18 04:00:00+00:00,DSI,ZB,6
2016-07-18 04:00:00+00:00,DSI,ZBM,4
2016-07-18 04:00:00+00:00,DSI,ZD,6
2016-07-18 04:00:00+00:00,DSI,ZDK,3
2016-07-18 04:00:00+00:00,DSI,ZH,6
2016-07-18 04:00:00+00:00,DSI,ZL,5
2016-07-18 04:00:00+00:00,DSI,ZLW,6
2016-07-18 04:00:00+00:00,DSI,ZP,6
2016-07-18 04:00:00+00:00,DSI,ZTM,4
2016-07-18 04:00:00+00:00,DSI,ZTMO,3
2016-07-18 04:00:00+00:00,DSI,ZV,6
2016-07-18 04:00:00+00:00,DSI,ZVB,4
2016-07-18 04:00:00+00:00,DSI,ZVT,2
2016-07-18 04:00:00+00:00,DSI,ZWD,6
2016-07-18 05:00:00+00:00,DSI,AC,6
2016-07-18 05:00:00+00:00,DSI,AH,8
2016-07-18 05:00:00+00:00,DSI,AHP,6
2016-07-18 05:00:00+00:00,DSI,AHPR,6
2016-07-18 05:00:00+00:00,DSI,AHZ,5
2016-07-18 05:00:00+00:00,DSI,AKL,8
2016-07-18 05:00:00+00:00,DSI,AKM,9
2016-07-18 05:00:00+00:00,DSI,ALM,8
2016-07-18 05:00:00+00:00,DSI,ALMB,5
2016-07-18 05:00:00+00:00,DSI,ALMM,6
2016-07-18 05:00:00+00:00,DSI,ALMO,6
2016-07-18 05:00:00+00:00,DSI,ALMP,9
2016-07-18 05:00:00+00:00,DSI,AMF,6
2016-07-18 05:00:00+00:00,DSI,AMFS,6
2016-07-18 05:00:00+00:00,DSI,AML,9
2016-07-18 05:00:00+00:00,DSI,AMPO,8
2016-07-18 05:00:00+00:00,DSI,AMR,5
2016-07-18 05:00:00+00:00,DSI,AMRI,4
2016-07-18 05:00:00+00:00,DSI,AMRN,5
2016-07-18 05:00:00+00:00,DSI,ANA,4
2016-07-18 05:00:00+00:00,DSI,APD,6
2016-07-18 05:00:00+00:00,DSI,APDM,8
2016-07-18 05:00:00+00:00,DSI,APDO,7
2016-07-18 05:00:00+00:00,DSI,APG,8
2016-07-18 05:00:00+00:00,DSI,APN,5
2016-07-18 05:00:00+00:00,DSI,ARN,7
2016-07-18 05:00:00+00:00,DSI,ASA,9
2016-07-18 05:00:00+00:00,DSI,ASB,9
2016-07-18 05:00:00+00:00,DSI,ASD,6
2016-07-18 05:00:00+00:00,DSI,ASDL,10
2016-07-18 05:00:00+00:00,DSI,ASDM,9
2016-07-18 05:00:00+00:00,DSI,ASDZ,8
2016-07-18 05:00:00+00:00,DSI,ASHD,10
2016-07-18 05:00:00+00:00,DSI,ASN,13
2016-07-18 05:00:00+00:00,DSI,ASS,10
2016-07-18 05:00:00+00:00,DSI,ASSP,5
2016-07-18 05:00:00+00:00,DSI,ATN,7
2016-07-18 05:00:00+00:00,DSI,AVAT,9
2016-07-18 05:00:00+00:00,DSI,BD,5
2016-07-18 05:00:00+00:00,DSI,BDE,4
2016-07-18 05:00:00+00:00,DSI,BDG,8
2016-07-18 05:00:00+00:00,DSI,BDM,5
2016-07-18 05:00:00+00:00,DSI,BDPB,5
2016-07-18 05:00:00+00:00,DSI,BET,7
2016-07-18 05:00:00+00:00,DSI,BF,4
2016-07-18 05:00:00+00:00,DSI,BGN,5
2016-07-18 05:00:00+00:00,DSI,BHDV,6
2016-07-18 05:00:00+00:00,DSI,BHV,9
2016-07-18 05:00:00+00:00,DSI,BK,5
2016-07-18 05:00:00+00:00,DSI,BKF,4
2016-07-18 05:00:00+00:00,DSI,BKG,9
2016-07-18 05:00:00+00:00,DSI,BKL,6
2016-07-18 05:00:00+00:00,DSI,BL,10
2016-07-18 05:00:00+00:00,DSI,BLL,4
2016-07-18 05:00:00+00:00,DSI,BMN,7
2016-07-18 05:00:00+00:00,DSI,BMR,9
2016-07-18 05:00:00+00:00,DSI,BN,7
2016-07-18 05:00:00+00:00,DSI,BNC,4
2016-07-18 05:00:00+00:00,DSI,BNK,8
2016-07-18 05:00:00+00:00,DSI,BNN,5
2016-07-18 05:00:00+00:00,DSI,BNZ,5
2016-07-18 05:00:00+00:00,DSI,BP,9
2016-07-18 05:00:00+00:00,DSI,BR,6
2016-07-18 05:00:00+00:00,DSI,BRD,8
2016-07-18 05:00:00+00:00,DSI,BRN,10
2016-07-18 05:00:00+00:00,DSI,BSD,8
2016-07-18 05:00:00+00:00,DSI,BSK,4
2016-07-18 05:00:00+00:00,DSI,BSMZ,5
2016-07-18 05:00:00+00:00,DSI,BTL,6
2016-07-18 05:00:00+00:00,DSI,BV,10
2016-07-18 05:00:00+00:00,DSI,BZL,4
2016-07-18 05:00:00+00:00,DSI,CAS,9
2016-07-18 05:00:00+00:00,DSI,CK,7
2016-07-18 05:00:00+00:00,DSI,CL,5
2016-07-18 05:00:00+00:00,DSI,CO,8
2016-07-18 05:00:00+00:00,DSI,CPS,4
2016-07-18 05:00:00+00:00,DSI,CVM,9
2016-07-18 05:00:00+00:00,DSI,DA,9
2016-07-18 05:00:00+00:00,DSI,DB,5
2016-07-18 05:00:00+00:00,DSI,DDN,8
2016-07-18 05:00:00+00:00,DSI,DDR,5
2016-07-18 05:00:00+00:00,DSI,DDRS,8
2016-07-18 05:00:00+00:00,DSI,DDZD,6
2016-07-18 05:00:00+00:00,DSI,DEI,4
2016-07-18 05:00:00+00:00,DSI,DID,4
2016-07-18 05:00:00+00:00,DSI,DL,5
2016-07-18 05:00:00+00:00,DSI,DLD,5
2016-07-18 05:00:00+00:00,DSI,DLN,4
2016-07-18 05:00:00+00:00,DSI,DMN,7
2016-07-18 05:00:00+00:00,DSI,DMNZ,5
2016-07-18 05:00:00+00:00,DSI,DN,4
2016-07-18 05:00:00+00:00,DSI,DR,4
2016-07-18 05:00:00+00:00,DSI,DRH,5
2016-07-18 05:00:00+00:00,DSI,DRON,9
2016-07-18 05:00:00+00:00,DSI,DRP,8
2016-07-18 05:00:00+00:00,DSI,DT,6
2016-07-18 05:00:00+00:00,DSI,DTC,9
2016-07-18 05:00:00+00:00,DSI,DTCH,9
2016-07-18 05:00:00+00:00,DSI,DTZ,5
2016-07-18 05:00:00+00:00,DSI,DV,10
2016-07-18 05:00:00+00:00,DSI,DVC,5
2016-07-18 05:00:00+00:00,DSI,DVD,9
2016-07-18 05:00:00+00:00,DSI,DVN,4
2016-07-18 05:00:00+00:00,DSI,DVNK,7
2016-07-18 05:00:00+00:00,DSI,DWE,4
2016-07-18 05:00:00+00:00,DSI,DZ,4
2016-07-18 05:00:00+00:00,DSI,DZW,5
2016-07-18 05:00:00+00:00,DSI,EC,5
2016-07-18 05:00:00+00:00,DSI,ED,9
2016-07-18 05:00:00+00:00,DSI,EDC,4
2016-07-18 05:00:00+00:00,DSI,EDN,10
2016-07-18 05:00:00+00:00,DSI,EGH,5
2016-07-18 05:00:00+00:00,DSI,EGHM,5
2016-07-18 05:00:00+00:00,DSI,EHS,4
2016-07-18 05:00:00+00:00,DSI,EHV,4
2016-07-18 05:00:00+00:00,DSI,EKZ,5
2016-07-18 05:00:00+00:00,DSI,EML,7
2016-07-18 05:00:00+00:00,DSI,EMN,3
2016-07-18 05:00:00+00:00,DSI,EMNZ,4
2016-07-18 05:00:00+00:00,DSI,ES,9
2016-07-18 05:00:00+00:00,DSI,ESE,5
2016-07-18 05:00:00+00:00,DSI,ESK,8
2016-07-18 05:00:00+00:00,DSI,EST,7
2016-07-18 05:00:00+00:00,DSI,ETN,8
2016-07-18 05:00:00+00:00,DSI,FN,9
2016-07-18 05:00:00+00:00,DSI,FWD,8
2016-07-18 05:00:00+00:00,DSI,GBG,5
2016-07-18 05:00:00+00:00,DSI,GBR,9
2016-07-18 05:00:00+00:00,DSI,GD,6
2016-07-18 05:00:00+00:00,DSI,GDG,9
2016-07-18 05:00:00+00:00,DSI,GDM,4
2016-07-18 05:00:00+00:00,DSI,GDR,9
2016-07-18 05:00:00+00:00,DSI,GERP,10
2016-07-18 05:00:00+00:00,DSI,GK,8
2016-07-18 05:00:00+00:00,DSI,GLN,9
2016-07-18 05:00:00+00:00,DSI,GN,6
2016-07-18 05:00:00+00:00,DSI,GND,5
2016-07-18 05:00:00+00:00,DSI,GNN,5
2016-07-18 05:00:00+00:00,DSI,GO,4
2016-07-18 05:00:00+00:00,DSI,GP,8
2016-07-18 05:00:00+00:00,DSI,GR,5
2016-07-18 05:00:00+00:00,DSI,GS,8
2016-07-18 05:00:00+00:00,DSI,GV,7
2016-07-18 05:00:00+00:00,DSI,GVC,8
2016-07-18 05:00:00+00:00,DSI,GVM,5
2016-07-18 05:00:00+00:00,DSI,GVMW,6
2016-07-18 05:00:00+00:00,DSI,GW,9
2016-07-18 05:00:00+00:00,DSI,GZ,5
2016-07-18 05:00:00+00:00,DSI,HAD,9
2016-07-18 05:00:00+00:00,DSI,HB,5
2016-07-18 05:00:00+00:00,DSI,HBZM,9
2016-07-18 05:00:00+00:00,DSI,HD,7
2016-07-18 05:00:00+00:00,DSI,HDB,7
2016-07-18 05:00:00+00:00,DSI,HDE,12
2016-07-18 05:00:00+00:00,DSI,HDG,9
2016-07-18 05:00:00+00:00,DSI,HDR,5
2016-07-18 05:00:00+00:00,DSI,HDRZ,6
2016-07-18 05:00:00+00:00,DSI,HFD,8
2016-07-18 05:00:00+00:00,DSI,HGL,8
2016-07-18 05:00:00+00:00,DSI,HGLG,8
2016-07-18 05:00:00+00:00,DSI,HGLO,9
2016-07-18 05:00:00+00:00,DSI,HGV,8
2016-07-18 05:00:00+00:00,DSI,HGZ,5
2016-07-18 05:00:00+00:00,DSI,HIL,5
2016-07-18 05:00:00+00:00,DSI,HK,5
2016-07-18 05:00:00+00:00,DSI,HKS,4
2016-07-18 05:00:00+00:00,DSI,HLD,8
2016-07-18 05:00:00+00:00,DSI,HLDS,4
2016-07-18 05:00:00+00:00,DSI,HLG,5
2016-07-18 05:00:00+00:00,DSI,HLGH,5
2016-07-18 05:00:00+00:00,DSI,HLM,6
2016-07-18 05:00:00+00:00,DSI,HLMS,8
2016-07-18 05:00:00+00:00,DSI,HLO,9
2016-07-18 05:00:00+00:00,DSI,HM,5
2016-07-18 05:00:00+00:00,DSI,HMBH,7
2016-07-18 05:00:00+00:00,DSI,HMBV,9
2016-07-18 05:00:00+00:00,DSI,HMH,4
2016-07-18 05:00:00+00:00,DSI,HMN,10
2016-07-18 05:00:00+00:00,DSI,HN,10
2016-07-18 05:00:00+00:00,DSI,HNK,5
2016-07-18 05:00:00+00:00,DSI,HNO,4
2016-07-18 05:00:00+00:00,DSI,HNP,5
2016-07-18 05:00:00+00:00,DSI,HON,10
2016-07-18 05:00:00+00:00,DSI,HOR,9
2016-07-18 05:00:00+00:00,DSI,HR,6
2016-07-18 05:00:00+00:00,DSI,HRL,6
2016-07-18 05:00:00+00:00,DSI,HRLK,10
2016-07-18 05:00:00+00:00,DSI,HRLW,9
2016-07-18 05:00:00+00:00,DSI,HRN,6
2016-07-18 05:00:00+00:00,DSI,HRT,4
2016-07-18 05:00:00+00:00,DSI,HT,6
2016-07-18 05:00:00+00:00,DSI,HTN,9
2016-07-18 05:00:00+00:00,DSI,HTNC,6
2016-07-18 05:00:00+00:00,DSI,HTO,10
2016-07-18 05:00:00+00:00,DSI,HVL,9
2016-07-18 05:00:00+00:00,DSI,HVS,10
2016-07-18 05:00:00+00:00,DSI,HVSM,5
2016-07-18 05:00:00+00:00,DSI,HVSP,12
2016-07-18 05:00:00+00:00,DSI,HWD,10
2016-07-18 05:00:00+00:00,DSI,HWZB,9
2016-07-18 05:00:00+00:00,DSI,HZE,4
2016-07-18 05:00:00+00:00,DSI,IJT,8
2016-07-18 05:00:00+00:00,DSI,KBD,5
2016-07-18 05:00:00+00:00,DSI,KBK,8
2016-07-18 05:00:00+00:00,DSI,KBW,10
2016-07-18 05:00:00+00:00,DSI,KLP,8
2016-07-18 05:00:00+00:00,DSI,KMA,4
2016-07-18 05:00:00+00:00,DSI,KMR,5
2016-07-18 05:00:00+00:00,DSI,KMW,8
2016-07-18 05:00:00+00:00,DSI,KPN,8
2016-07-18 05:00:00+00:00,DSI,KPNZ,6
2016-07-18 05:00:00+00:00,DSI,KRD,8
2016-07-18 05:00:00+00:00,DSI,KRG,5
2016-07-18 05:00:00+00:00,DSI,KTR,6
2016-07-18 05:00:00+00:00,DSI,KW,5
2016-07-18 05:00:00+00:00,DSI,KZD,5
2016-07-18 05:00:00+00:00,DSI,LAA,4
2016-07-18 05:00:00+00:00,DSI,LC,4
2016-07-18 05:00:00+00:00,DSI,LDL,8
2016-07-18 05:00:00+00:00,DSI,LDM,5
2016-07-18 05:00:00+00:00,DSI,LEDN,5
2016-07-18 05:00:00+00:00,DSI,LG,6
2016-07-18 05:00:00+00:00,DSI,LLS,7
2016-07-18 05:00:00+00:00,DSI,LP,4
2016-07-18 05:00:00+00:00,DSI,LTN,4
2016-07-18 05:00:00+00:00,DSI,LTV,9
2016-07-18 05:00:00+00:00,DSI,LUT,9
2016-07-18 05:00:00+00:00,DSI,LW,10
2016-07-18 05:00:00+00:00,DSI,LWC,6
2016-07-18 05:00:00+00:00,DSI,MAS,6
2016-07-18 05:00:00+00:00,DSI,MDB,6
2016-07-18 05:00:00+00:00,DSI,MES,6
2016-07-18 05:00:00+00:00,DSI,MG,5
2016-07-18 05:00:00+00:00,DSI,MMLH,9
2016-07-18 05:00:00+00:00,DSI,MP,11
2016-07-18 05:00:00+00:00,DSI,MRB,7
2016-07-18 05:00:00+00:00,DSI,MRN,8
2016-07-18 05:00:00+00:00,DSI,MSS,10
2016-07-18 05:00:00+00:00,DSI,MSW,9
2016-07-18 05:00:00+00:00,DSI,MT,9
2016-07-18 05:00:00+00:00,DSI,MTH,9
2016-07-18 05:00:00+00:00,DSI,MTN,5
2016-07-18 05:00:00+00:00,DSI,MTR,5
2016-07-18 05:00:00+00:00,DSI,MZ,8
2016-07-18 05:00:00+00:00,DSI,NA,5
2016-07-18 05:00:00+00:00,DSI,NDB,10
2016-07-18 05:00:00+00:00,DSI,NH,7
2016-07-18 05:00:00+00:00,DSI,NKK,9
2016-07-18 05:00:00+00:00,DSI,NM,8
2016-07-18 05:00:00+00:00,DSI,NMD,6
2016-07-18 05:00:00+00:00,DSI,NMGO,4
2016-07-18 05:00:00+00:00,DSI,NMH,6
2016-07-18 05:00:00+00:00,DSI,NML,10
2016-07-18 05:00:00+00:00,DSI,NS,7
2016-07-18 05:00:00+00:00,DSI,NSCH,8
2016-07-18 05:00:00+00:00,DSI,NVD,4
2016-07-18 05:00:00+00:00,DSI,NVP,5
2016-07-18 05:00:00+00:00,DSI,NWK,7
2016-07-18 05:00:00+00:00,DSI,NWL,8
2016-07-18 05:00:00+00:00,DSI,O,5
2016-07-18 05:00:00+00:00,DSI,OBD,4
2016-07-18 05:00:00+00:00,DSI,ODB,6
2016-07-18 05:00:00+00:00,DSI,ODZ,5
2016-07-18 05:00:00+00:00,DSI,OMN,6
2016-07-18 05:00:00+00:00,DSI,OP,7
2016-07-18 05:00:00+00:00,DSI,OST,4
2016-07-18 05:00:00+00:00,DSI,OT,5
2016-07-18 05:00:00+00:00,DSI,OTB,4
2016-07-18 05:00:00+00:00,DSI,OVN,8
2016-07-18 05:00:00+00:00,DSI,OW,5
2016-07-18 05:00:00+00:00,DSI,PMO,8
2016-07-18 05:00:00+00:00,DSI,PMR,6
2016-07-18 05:00:00+00:00,DSI,PMW,6
2016-07-18 05:00:00+00:00,DSI,PT,5
2016-07-18 05:00:00+00:00,DSI,RAI,5
2016-07-18 05:00:00+00:00,DSI,RAT,8
2016-07-18 05:00:00+00:00,DSI,RB,5
2016-07-18 05:00:00+00:00,DSI,RD,4
2016-07-18 05:00:00+00:00,DSI,RH,6
2016-07-18 05:00:00+00:00,DSI,RHN,4
2016-07-18 05:00:00+00:00,DSI,RL,5
2016-07-18 05:00:00+00:00,DSI,RLB,10
2016-07-18 05:00:00+00:00,DSI,RM,5
2016-07-18 05:00:00+00:00,DSI,RS,7
2016-07-18 05:00:00+00:00,DSI,RSD,7
2016-07-18 05:00:00+00:00,DSI,RSN,5
2016-07-18 05:00:00+00:00,DSI,RSW,8
2016-07-18 05:00:00+00:00,DSI,RTA,9
2016-07-18 05:00:00+00:00,DSI,RTB,5
2016-07-18 05:00:00+00:00,DSI,RTD,7
2016-07-18 05:00:00+00:00,DSI,RTN,6
2016-07-18 05:00:00+00:00,DSI,RTZ,6
2016-07-18 05:00:00+00:00,DSI,RV,9
2016-07-18 05:00:00+00:00,DSI,RVS,8
2016-07-18 05:00:00+00:00,DSI,SBK,8
2016-07-18 05:00:00+00:00,DSI,SD,6
2016-07-18 05:00:00+00:00,DSI,SDA,4
2016-07-18 05:00:00+00:00,DSI,SDM,6
2016-07-18 05:00:00+00:00,DSI,SDT,4
2016-07-18 05:00:00+00:00,DSI,SDTB,4
2016-07-18 05:00:00+00:00,DSI,SGL,4
2016-07-18 05:00:00+00:00,DSI,SGN,4
2016-07-18 05:00:00+00:00,DSI,SHL,9
2016-07-18 05:00:00+00:00,DSI,SK,5
2016-07-18 05:00:00+00:00,DSI,SKND,9
2016-07-18 05:00:00+00:00,DSI,SM,4
2016-07-18 05:00:00+00:00,DSI,SN,8
2016-07-18 05:00:00+00:00,DSI,SOG,4
2016-07-18 05:00:00+00:00,DSI,SPM,5
2016-07-18 05:00:00+00:00,DSI,SPTN,10
2016-07-18 05:00:00+00:00,DSI,SPTZ,5
2016-07-18 05:00:00+00:00,DSI,SRN,9
2016-07-18 05:00:00+00:00,DSI,SSH,10
2016-07-18 05:00:00+00:00,DSI,ST,5
2016-07-18 05:00:00+00:00,DSI,STD,10
2016-07-18 05:00:00+00:00,DSI,STM,5
2016-07-18 05:00:00+00:00,DSI,STV,3
2016-07-18 05:00:00+00:00,DSI,STZ,9
2016-07-18 05:00:00+00:00,DSI,SWD,8
2016-07-18 05:00:00+00:00,DSI,SWK,10
2016-07-18 05:00:00+00:00,DSI,TB,5
2016-07-18 05:00:00+00:00,DSI,TBG,9
2016-07-18 05:00:00+00:00,DSI,TBR,5
2016-07-18 05:00:00+00:00,DSI,TBU,5
2016-07-18 05:00:00+00:00,DSI,TG,9
2016-07-18 05:00:00+00:00,DSI,TL,9
2016-07-18 05:00:00+00:00,DSI,TPSW,5
2016-07-18 05:00:00+00:00,DSI,TWL,5
2016-07-18 05:00:00+00:00,DSI,UHM,4
2016-07-18 05:00:00+00:00,DSI,UHZ,4
2016-07-18 05:00:00+00:00,DSI,UST,9
2016-07-18 05:00:00+00:00,DSI,UT,10
2016-07-18 05:00:00+00:00,DSI,UTG,8
2016-07-18 05:00:00+00:00,DSI,UTLN,9
2016-07-18 05:00:00+00:00,DSI,UTLR,4
2016-07-18 05:00:00+00:00,DSI,UTM,7
2016-07-18 05:00:00+00:00,DSI,UTO,10
2016-07-18 05:00:00+00:00,DSI,UTT,5
2016-07-18 05:00:00+00:00,DSI,UTZL,5
2016-07-18 05:00:00+00:00,DSI,VB,5
2016-07-18 05:00:00+00:00,DSI,VD,5
2016-07-18 05:00:00+00:00,DSI,VDG,9
2016-07-18 05:00:00+00:00,DSI,VDL,9
2016-07-18 05:00:00+00:00,DSI,VDM,4
2016-07-18 05:00:00+00:00,DSI,VDO,9
2016-07-18 05:00:00+00:00,DSI,VDW,7
2016-07-18 05:00:00+00:00,DSI,VEM,10
2016-07-18 05:00:00+00:00,DSI,VG,9
2016-07-18 05:00:00+00:00,DSI,VH,5
2016-07-18 05:00:00+00:00,DSI,VHP,6
2016-07-18 05:00:00+00:00,DSI,VK,10
2016-07-18 05:00:00+00:00,DSI,VL,7
2016-07-18 05:00:00+00:00,DSI,VLB,10
2016-07-18 05:00:00+00:00,DSI,VNDC,10
2016-07-18 05:00:00+00:00,DSI,VNDW,9
2016-07-18 05:00:00+00:00,DSI,VP,4
2016-07-18 05:00:00+00:00,DSI,VRY,5
2016-07-18 05:00:00+00:00,DSI,VS,4
2016-07-18 05:00:00+00:00,DSI,VSS,10
2016-07-18 05:00:00+00:00,DSI,VST,10
2016-07-18 05:00:00+00:00,DSI,VSV,5
2016-07-18 05:00:00+00:00,DSI,VTN,9
