2016-07-05 13:00:00+00:00,DSI,ASN,11
2016-07-05 13:00:00+00:00,DSI,ASS,12
2016-07-05 13:00:00+00:00,DSI,ASSP,4
2016-07-05 13:00:00+00:00,DSI,ATN,4
2016-07-05 13:00:00+00:00,DSI,AVAT,4
2016-07-05 13:00:00+00:00,DSI,BD,5
2016-07-05 13:00:00+00:00,DSI,BDE,5
2016-07-05 13:00:00+00:00,DSI,BDG,5
2016-07-05 13:00:00+00:00,DSI,BDM,9
2016-07-05 13:00:00+00:00,DSI,BDPB,6
2016-07-05 13:00:00+00:00,DSI,BET,6
2016-07-05 13:00:00+00:00,DSI,BF,6
2016-07-05 13:00:00+00:00,DSI,BGN,10
2016-07-05 13:00:00+00:00,DSI,BHDV,5
2016-07-05 13:00:00+00:00,DSI,BHV,7
2016-07-05 13:00:00+00:00,DSI,BK,5
2016-07-05 13:00:00+00:00,DSI,BKF,9
2016-07-05 13:00:00+00:00,DSI,BKG,9
2016-07-05 13:00:00+00:00,DSI,BKL,5
2016-07-05 13:00:00+00:00,DSI,BL,10
2016-07-05 13:00:00+00:00,DSI,BLL,9
2016-07-05 13:00:00+00:00,DSI,BMN,9
2016-07-05 13:00:00+00:00,DSI,BMR,4
2016-07-05 13:00:00+00:00,DSI,BN,5
2016-07-05 13:00:00+00:00,DSI,BNC,4
2016-07-05 13:00:00+00:00,DSI,BNK,10
2016-07-05 13:00:00+00:00,DSI,BNN,5
2016-07-05 13:00:00+00:00,DSI,BNZ,10
2016-07-05 13:00:00+00:00,DSI,BP,6
2016-07-05 13:00:00+00:00,DSI,BR,8
2016-07-05 13:00:00+00:00,DSI,BRD,7
2016-07-05 13:00:00+00:00,DSI,BRN,10
2016-07-05 13:00:00+00:00,DSI,BSD,5
2016-07-05 13:00:00+00:00,DSI,BSK,4
2016-07-05 13:00:00+00:00,DSI,BSMZ,9
2016-07-05 13:00:00+00:00,DSI,BTL,7
2016-07-05 13:00:00+00:00,DSI,BV,7
2016-07-05 13:00:00+00:00,DSI,BZL,9
2016-07-05 13:00:00+00:00,DSI,CAS,5
2016-07-05 13:00:00+00:00,DSI,CK,4
2016-07-05 13:00:00+00:00,DSI,CL,9
2016-07-05 13:00:00+00:00,DSI,CO,8
2016-07-05 13:00:00+00:00,DSI,CPS,11
2016-07-05 13:00:00+00:00,DSI,CVM,9
2016-07-05 13:00:00+00:00,DSI,DA,9
2016-07-05 13:00:00+00:00,DSI,DB,9
2016-07-05 13:00:00+00:00,DSI,DDN,5
2016-07-05 13:00:00+00:00,DSI,DDR,6
2016-07-05 13:00:00+00:00,DSI,DDRS,4
2016-07-05 13:00:00+00:00,DSI,DDZD,5
2016-07-05 13:00:00+00:00,DSI,DEI,6
2016-07-05 13:00:00+00:00,DSI,DID,5
2016-07-05 13:00:00+00:00,DSI,DL,10
2016-07-05 13:00:00+00:00,DSI,DLD,8
2016-07-05 13:00:00+00:00,DSI,DLN,4
2016-07-05 13:00:00+00:00,DSI,DMN,7
2016-07-05 13:00:00+00:00,DSI,DMNZ,10
2016-07-05 13:00:00+00:00,DSI,DN,10
2016-07-05 13:00:00+00:00,DSI,DR,8
2016-07-05 13:00:00+00:00,DSI,DRH,9
2016-07-05 13:00:00+00:00,DSI,DRON,5
2016-07-05 13:00:00+00:00,DSI,DRP,9
2016-07-05 13:00:00+00:00,DSI,DT,11
2016-07-05 13:00:00+00:00,DSI,DTC,9
2016-07-05 13:00:00+00:00,DSI,DTCH,4
2016-07-05 13:00:00+00:00,DSI,DTZ,5
2016-07-05 13:00:00+00:00,DSI,DV,8
2016-07-05 13:00:00+00:00,DSI,DVC,9
2016-07-05 13:00:00+00:00,DSI,DVD,10
2016-07-05 13:00:00+00:00,DSI,DVN,9
2016-07-05 13:00:00+00:00,DSI,DVNK,10
2016-07-05 13:00:00+00:00,DSI,DWE,9
2016-07-05 13:00:00+00:00,DSI,DZ,8
2016-07-05 13:00:00+00:00,DSI,DZW,5
2016-07-05 13:00:00+00:00,DSI,EC,5
2016-07-05 13:00:00+00:00,DSI,ED,5
2016-07-05 13:00:00+00:00,DSI,EDC,9
2016-07-05 13:00:00+00:00,DSI,EDN,4
2016-07-05 13:00:00+00:00,DSI,EGH,5
2016-07-05 13:00:00+00:00,DSI,EGHM,8
2016-07-05 13:00:00+00:00,DSI,EHS,4
2016-07-05 13:00:00+00:00,DSI,EHV,5
2016-07-05 13:00:00+00:00,DSI,EKZ,9
2016-07-05 13:00:00+00:00,DSI,EML,5
2016-07-05 13:00:00+00:00,DSI,EMN,8
2016-07-05 13:00:00+00:00,DSI,EMNZ,9
2016-07-05 13:00:00+00:00,DSI,ES,10
2016-07-05 13:00:00+00:00,DSI,ESE,4
2016-07-05 13:00:00+00:00,DSI,ESK,9
2016-07-05 13:00:00+00:00,DSI,EST,10
2016-07-05 13:00:00+00:00,DSI,ETN,5
2016-07-05 13:00:00+00:00,DSI,FN,5
2016-07-05 13:00:00+00:00,DSI,FWD,9
2016-07-05 13:00:00+00:00,DSI,GBG,9
2016-07-05 13:00:00+00:00,DSI,GBR,10
2016-07-05 13:00:00+00:00,DSI,GD,8
2016-07-05 13:00:00+00:00,DSI,GDG,12
2016-07-05 13:00:00+00:00,DSI,GDM,6
2016-07-05 13:00:00+00:00,DSI,GDR,5
2016-07-05 13:00:00+00:00,DSI,GERP,6
2016-07-05 13:00:00+00:00,DSI,GK,10
2016-07-05 13:00:00+00:00,DSI,GLN,9
2016-07-05 13:00:00+00:00,DSI,GN,8
2016-07-05 13:00:00+00:00,DSI,GND,6
2016-07-05 13:00:00+00:00,DSI,GNN,10
2016-07-05 13:00:00+00:00,DSI,GO,9
2016-07-05 13:00:00+00:00,DSI,GP,6
2016-07-05 13:00:00+00:00,DSI,GR,5
2016-07-05 13:00:00+00:00,DSI,GS,5
2016-07-05 13:00:00+00:00,DSI,GV,11
2016-07-05 13:00:00+00:00,DSI,GVC,10
2016-07-05 13:00:00+00:00,DSI,GVM,5
2016-07-05 13:00:00+00:00,DSI,GVMW,10
2016-07-05 13:00:00+00:00,DSI,GW,10
2016-07-05 13:00:00+00:00,DSI,GZ,4
2016-07-05 13:00:00+00:00,DSI,HAD,10
2016-07-05 13:00:00+00:00,DSI,HB,5
2016-07-05 13:00:00+00:00,DSI,HBZM,5
2016-07-05 13:00:00+00:00,DSI,HD,6
2016-07-05 13:00:00+00:00,DSI,HDB,10
2016-07-05 13:00:00+00:00,DSI,HDE,11
2016-07-05 13:00:00+00:00,DSI,HDG,9
2016-07-05 13:00:00+00:00,DSI,HDR,4
2016-07-05 13:00:00+00:00,DSI,HDRZ,5
2016-07-05 13:00:00+00:00,DSI,HFD,6
2016-07-05 13:00:00+00:00,DSI,HGL,5
2016-07-05 13:00:00+00:00,DSI,HGLG,10
2016-07-05 13:00:00+00:00,DSI,HGLO,9
2016-07-05 13:00:00+00:00,DSI,HGV,11
2016-07-05 13:00:00+00:00,DSI,HGZ,9
2016-07-05 13:00:00+00:00,DSI,HIL,7
2016-07-05 13:00:00+00:00,DSI,HK,10
2016-07-05 13:00:00+00:00,DSI,HKS,6
2016-07-05 13:00:00+00:00,DSI,HLD,9
2016-07-05 13:00:00+00:00,DSI,HLDS,8
2016-07-05 13:00:00+00:00,DSI,HLG,10
2016-07-05 13:00:00+00:00,DSI,HLGH,5
2016-07-05 13:00:00+00:00,DSI,HLM,10
2016-07-05 13:00:00+00:00,DSI,HLMS,6
2016-07-05 13:00:00+00:00,DSI,HLO,4
2016-07-05 13:00:00+00:00,DSI,HM,7
2016-07-05 13:00:00+00:00,DSI,HMBH,10
2016-07-05 13:00:00+00:00,DSI,HMBV,4
2016-07-05 13:00:00+00:00,DSI,HMH,9
2016-07-05 13:00:00+00:00,DSI,HMN,9
2016-07-05 13:00:00+00:00,DSI,HN,9
2016-07-05 13:00:00+00:00,DSI,HNK,10
2016-07-05 13:00:00+00:00,DSI,HNO,10
2016-07-05 13:00:00+00:00,DSI,HNP,4
2016-07-05 13:00:00+00:00,DSI,HON,10
2016-07-05 13:00:00+00:00,DSI,HOR,11
2016-07-05 13:00:00+00:00,DSI,HR,5
2016-07-05 13:00:00+00:00,DSI,HRL,5
2016-07-05 13:00:00+00:00,DSI,HRLK,8
2016-07-05 13:00:00+00:00,DSI,HRLW,9
2016-07-05 13:00:00+00:00,DSI,HRN,5
2016-07-05 13:00:00+00:00,DSI,HRT,5
2016-07-05 13:00:00+00:00,DSI,HT,9
2016-07-05 13:00:00+00:00,DSI,HTN,9
2016-07-05 13:00:00+00:00,DSI,HTNC,9
2016-07-05 13:00:00+00:00,DSI,HTO,10
2016-07-05 13:00:00+00:00,DSI,HVL,5
2016-07-05 13:00:00+00:00,DSI,HVS,6
2016-07-05 13:00:00+00:00,DSI,HVSM,6
2016-07-05 13:00:00+00:00,DSI,HVSP,9
2016-07-05 13:00:00+00:00,DSI,HWD,5
2016-07-05 13:00:00+00:00,DSI,HWZB,4
2016-07-05 13:00:00+00:00,DSI,HZE,9
2016-07-05 13:00:00+00:00,DSI,IJT,9
2016-07-05 13:00:00+00:00,DSI,KBD,8
2016-07-05 13:00:00+00:00,DSI,KBK,10
2016-07-05 13:00:00+00:00,DSI,KBW,9
2016-07-05 13:00:00+00:00,DSI,KLP,10
2016-07-05 13:00:00+00:00,DSI,KMA,5
2016-07-05 13:00:00+00:00,DSI,KMR,10
2016-07-05 13:00:00+00:00,DSI,KMW,5
2016-07-05 13:00:00+00:00,DSI,KPN,9
2016-07-05 13:00:00+00:00,DSI,KPNZ,5
2016-07-05 13:00:00+00:00,DSI,KRD,8
2016-07-05 13:00:00+00:00,DSI,KRG,5
2016-07-05 13:00:00+00:00,DSI,KTR,9
2016-07-05 13:00:00+00:00,DSI,KW,4
2016-07-05 13:00:00+00:00,DSI,KZD,5
2016-07-05 13:00:00+00:00,DSI,LAA,10
2016-07-05 13:00:00+00:00,DSI,LC,9
2016-07-05 13:00:00+00:00,DSI,LDL,8
2016-07-05 13:00:00+00:00,DSI,LDM,5
2016-07-05 13:00:00+00:00,DSI,LEDN,9
2016-07-05 13:00:00+00:00,DSI,LG,7
2016-07-05 13:00:00+00:00,DSI,LLS,9
2016-07-05 13:00:00+00:00,DSI,LP,7
2016-07-05 13:00:00+00:00,DSI,LTN,5
2016-07-05 13:00:00+00:00,DSI,LTV,9
2016-07-05 13:00:00+00:00,DSI,LUT,9
2016-07-05 13:00:00+00:00,DSI,LW,10
2016-07-05 13:00:00+00:00,DSI,LWC,5
2016-07-05 13:00:00+00:00,DSI,MAS,5
2016-07-05 13:00:00+00:00,DSI,MDB,10
2016-07-05 13:00:00+00:00,DSI,MES,6
2016-07-05 13:00:00+00:00,DSI,MG,9
2016-07-05 13:00:00+00:00,DSI,MMLH,7
2016-07-05 13:00:00+00:00,DSI,MP,5
2016-07-05 13:00:00+00:00,DSI,MRB,4
2016-07-05 13:00:00+00:00,DSI,MRN,8
2016-07-05 13:00:00+00:00,DSI,MSS,4
2016-07-05 13:00:00+00:00,DSI,MSW,6
2016-07-05 13:00:00+00:00,DSI,MT,5
2016-07-05 13:00:00+00:00,DSI,MTH,5
2016-07-05 13:00:00+00:00,DSI,MTN,9
2016-07-05 13:00:00+00:00,DSI,MTR,5
2016-07-05 13:00:00+00:00,DSI,MZ,6
2016-07-05 13:00:00+00:00,DSI,NA,8
2016-07-05 13:00:00+00:00,DSI,NDB,5
2016-07-05 13:00:00+00:00,DSI,NH,4
2016-07-05 13:00:00+00:00,DSI,NKK,10
2016-07-05 13:00:00+00:00,DSI,NM,5
2016-07-05 13:00:00+00:00,DSI,NMD,8
2016-07-05 13:00:00+00:00,DSI,NMGO,5
2016-07-05 13:00:00+00:00,DSI,NMH,9
2016-07-05 13:00:00+00:00,DSI,NML,10
2016-07-05 13:00:00+00:00,DSI,NS,11
2016-07-05 13:00:00+00:00,DSI,NSCH,5
2016-07-05 13:00:00+00:00,DSI,NVD,10
2016-07-05 13:00:00+00:00,DSI,NVP,4
2016-07-05 13:00:00+00:00,DSI,NWK,8
2016-07-05 13:00:00+00:00,DSI,NWL,6
2016-07-05 13:00:00+00:00,DSI,O,5
2016-07-05 13:00:00+00:00,DSI,OBD,10
2016-07-05 13:00:00+00:00,DSI,ODB,7
2016-07-05 13:00:00+00:00,DSI,ODZ,4
2016-07-05 13:00:00+00:00,DSI,OMN,5
2016-07-05 13:00:00+00:00,DSI,OP,9
2016-07-05 13:00:00+00:00,DSI,OST,10
2016-07-05 13:00:00+00:00,DSI,OT,5
2016-07-05 13:00:00+00:00,DSI,OTB,10
2016-07-05 13:00:00+00:00,DSI,OVN,5
2016-07-05 13:00:00+00:00,DSI,OW,9
2016-07-05 13:00:00+00:00,DSI,PMO,6
2016-07-05 13:00:00+00:00,DSI,PMR,8
2016-07-05 13:00:00+00:00,DSI,PMW,5
2016-07-05 13:00:00+00:00,DSI,PT,7
2016-07-05 13:00:00+00:00,DSI,RAI,7
2016-07-05 13:00:00+00:00,DSI,RAT,10
2016-07-05 13:00:00+00:00,DSI,RB,8
2016-07-05 13:00:00+00:00,DSI,RD,4
2016-07-05 13:00:00+00:00,DSI,RH,4
2016-07-05 13:00:00+00:00,DSI,RHN,9
2016-07-05 13:00:00+00:00,DSI,RL,9
2016-07-05 13:00:00+00:00,DSI,RLB,6
2016-07-05 13:00:00+00:00,DSI,RM,5
2016-07-05 13:00:00+00:00,DSI,RS,5
2016-07-05 13:00:00+00:00,DSI,RSD,6
2016-07-05 13:00:00+00:00,DSI,RSN,7
2016-07-05 13:00:00+00:00,DSI,RSW,6
2016-07-05 13:00:00+00:00,DSI,RTA,5
2016-07-05 13:00:00+00:00,DSI,RTB,7
2016-07-05 13:00:00+00:00,DSI,RTD,12
2016-07-05 13:00:00+00:00,DSI,RTN,11
2016-07-05 13:00:00+00:00,DSI,RTZ,10
2016-07-05 13:00:00+00:00,DSI,RV,10
2016-07-05 13:00:00+00:00,DSI,RVS,9
2016-07-05 13:00:00+00:00,DSI,SBK,5
2016-07-05 13:00:00+00:00,DSI,SD,5
2016-07-05 13:00:00+00:00,DSI,SDA,9
2016-07-05 13:00:00+00:00,DSI,SDM,5
2016-07-05 13:00:00+00:00,DSI,SDT,9
2016-07-05 13:00:00+00:00,DSI,SDTB,5
2016-07-05 13:00:00+00:00,DSI,SGL,9
2016-07-05 13:00:00+00:00,DSI,SGN,10
2016-07-05 13:00:00+00:00,DSI,SHL,9
2016-07-05 13:00:00+00:00,DSI,SK,5
2016-07-05 13:00:00+00:00,DSI,SKND,6
2016-07-05 13:00:00+00:00,DSI,SM,9
2016-07-05 13:00:00+00:00,DSI,SN,9
2016-07-05 13:00:00+00:00,DSI,SOG,9
2016-07-05 13:00:00+00:00,DSI,SPM,9
2016-07-05 13:00:00+00:00,DSI,SPTN,9
2016-07-05 13:00:00+00:00,DSI,SPTZ,5
2016-07-05 13:00:00+00:00,DSI,SRN,9
2016-07-05 13:00:00+00:00,DSI,SSH,6
2016-07-05 13:00:00+00:00,DSI,ST,7
2016-07-05 13:00:00+00:00,DSI,STD,9
2016-07-05 13:00:00+00:00,DSI,STM,5
2016-07-05 13:00:00+00:00,DSI,STV,4
2016-07-05 13:00:00+00:00,DSI,STZ,10
2016-07-05 13:00:00+00:00,DSI,SWD,6
2016-07-05 13:00:00+00:00,DSI,SWK,10
2016-07-05 13:00:00+00:00,DSI,TB,5
2016-07-05 13:00:00+00:00,DSI,TBG,10
2016-07-05 13:00:00+00:00,DSI,TBR,4
2016-07-05 13:00:00+00:00,DSI,TBU,4
2016-07-05 13:00:00+00:00,DSI,TG,5
2016-07-05 13:00:00+00:00,DSI,TL,5
2016-07-05 13:00:00+00:00,DSI,TPSW,4
2016-07-05 13:00:00+00:00,DSI,TWL,9
2016-07-05 13:00:00+00:00,DSI,UHM,5
2016-07-05 13:00:00+00:00,DSI,UHZ,10
2016-07-05 13:00:00+00:00,DSI,UST,10
2016-07-05 13:00:00+00:00,DSI,UT,14
2016-07-05 13:00:00+00:00,DSI,UTG,10
2016-07-05 13:00:00+00:00,DSI,UTLN,10
2016-07-05 13:00:00+00:00,DSI,UTLR,6
2016-07-05 13:00:00+00:00,DSI,UTM,9
2016-07-05 13:00:00+00:00,DSI,UTO,9
2016-07-05 13:00:00+00:00,DSI,UTT,4
2016-07-05 13:00:00+00:00,DSI,UTZL,9
2016-07-05 13:00:00+00:00,DSI,VB,10
2016-07-05 13:00:00+00:00,DSI,VD,10
2016-07-05 13:00:00+00:00,DSI,VDG,8
2016-07-05 13:00:00+00:00,DSI,VDL,10
2016-07-05 13:00:00+00:00,DSI,VDM,9
2016-07-05 13:00:00+00:00,DSI,VDO,9
2016-07-05 13:00:00+00:00,DSI,VDW,5
2016-07-05 13:00:00+00:00,DSI,VEM,5
2016-07-05 13:00:00+00:00,DSI,VG,10
2016-07-05 13:00:00+00:00,DSI,VH,5
2016-07-05 13:00:00+00:00,DSI,VHP,10
2016-07-05 13:00:00+00:00,DSI,VK,10
2016-07-05 13:00:00+00:00,DSI,VL,4
2016-07-05 13:00:00+00:00,DSI,VLB,9
2016-07-05 13:00:00+00:00,DSI,VNDC,7
2016-07-05 13:00:00+00:00,DSI,VNDW,6
2016-07-05 13:00:00+00:00,DSI,VP,10
2016-07-05 13:00:00+00:00,DSI,VRY,7
2016-07-05 13:00:00+00:00,DSI,VS,4
2016-07-05 13:00:00+00:00,DSI,VSS,5
2016-07-05 13:00:00+00:00,DSI,VST,10
2016-07-05 13:00:00+00:00,DSI,VSV,4
2016-07-05 13:00:00+00:00,DSI,VTN,10
2016-07-05 13:00:00+00:00,DSI,VZ,10
2016-07-05 13:00:00+00:00,DSI,WAD,5
2016-07-05 13:00:00+00:00,DSI,WADN,6
2016-07-05 13:00:00+00:00,DSI,WC,9
2016-07-05 13:00:00+00:00,DSI,WD,10
2016-07-05 13:00:00+00:00,DSI,WDN,5
2016-07-05 13:00:00+00:00,DSI,WF,8
2016-07-05 13:00:00+00:00,DSI,WFM,5
2016-07-05 13:00:00+00:00,DSI,WH,6
2016-07-05 13:00:00+00:00,DSI,WK,8
2016-07-05 13:00:00+00:00,DSI,WL,10
2016-07-05 13:00:00+00:00,DSI,WM,9
2016-07-05 13:00:00+00:00,DSI,WP,8
2016-07-05 13:00:00+00:00,DSI,WS,10
2016-07-05 13:00:00+00:00,DSI,WSM,10
2016-07-05 13:00:00+00:00,DSI,WT,9
2016-07-05 13:00:00+00:00,DSI,WTV,10
2016-07-05 13:00:00+00:00,DSI,WV,8
2016-07-05 13:00:00+00:00,DSI,WW,4
2016-07-05 13:00:00+00:00,DSI,WWW,9
2016-07-05 13:00:00+00:00,DSI,WZ,7
2016-07-05 13:00:00+00:00,DSI,YPB,6
2016-07-05 13:00:00+00:00,DSI,ZA,10
2016-07-05 13:00:00+00:00,DSI,ZB,9
2016-07-05 13:00:00+00:00,DSI,ZBM,9
2016-07-05 13:00:00+00:00,DSI,ZD,8
2016-07-05 13:00:00+00:00,DSI,ZDK,6
2016-07-05 13:00:00+00:00,DSI,ZH,10
2016-07-05 13:00:00+00:00,DSI,ZL,10
2016-07-05 13:00:00+00:00,DSI,ZLW,11
2016-07-05 13:00:00+00:00,DSI,ZP,9
2016-07-05 13:00:00+00:00,DSI,ZTM,6
2016-07-05 13:00:00+00:00,DSI,ZTMO,10
2016-07-05 13:00:00+00:00,DSI,ZV,7
2016-07-05 13:00:00+00:00,DSI,ZVB,5
2016-07-05 13:00:00+00:00,DSI,ZVT,10
2016-07-05 13:00:00+00:00,DSI,ZWD,11
2016-07-05 14:00:00+00:00,DSI,AC,10
2016-07-05 14:00:00+00:00,DSI,AH,9
2016-07-05 14:00:00+00:00,DSI,AHP,7
2016-07-05 14:00:00+00:00,DSI,AHPR,10
2016-07-05 14:00:00+00:00,DSI,AHZ,8
2016-07-05 14:00:00+00:00,DSI,AKL,9
2016-07-05 14:00:00+00:00,DSI,AKM,7
2016-07-05 14:00:00+00:00,DSI,ALM,10
2016-07-05 14:00:00+00:00,DSI,ALMB,9
2016-07-05 14:00:00+00:00,DSI,ALMM,6
2016-07-05 14:00:00+00:00,DSI,ALMO,5
2016-07-05 14:00:00+00:00,DSI,ALMP,5
2016-07-05 14:00:00+00:00,DSI,AMF,10
2016-07-05 14:00:00+00:00,DSI,AMFS,5
2016-07-05 14:00:00+00:00,DSI,AML,5
2016-07-05 14:00:00+00:00,DSI,AMPO,10
2016-07-05 14:00:00+00:00,DSI,AMR,10
2016-07-05 14:00:00+00:00,DSI,AMRI,10
2016-07-05 14:00:00+00:00,DSI,AMRN,7
2016-07-05 14:00:00+00:00,DSI,ANA,5
2016-07-05 14:00:00+00:00,DSI,APD,5
2016-07-05 14:00:00+00:00,DSI,APDM,9
2016-07-05 14:00:00+00:00,DSI,APDO,5
2016-07-05 14:00:00+00:00,DSI,APG,9
2016-07-05 14:00:00+00:00,DSI,APN,8
2016-07-05 14:00:00+00:00,DSI,ARN,5
2016-07-05 14:00:00+00:00,DSI,ASA,12
2016-07-05 14:00:00+00:00,DSI,ASB,9
2016-07-05 14:00:00+00:00,DSI,ASD,11
2016-07-05 14:00:00+00:00,DSI,ASDL,4
2016-07-05 14:00:00+00:00,DSI,ASDM,5
2016-07-05 14:00:00+00:00,DSI,ASDZ,10
2016-07-05 14:00:00+00:00,DSI,ASHD,9
2016-07-05 14:00:00+00:00,DSI,ASN,9
2016-07-05 14:00:00+00:00,DSI,ASS,12
2016-07-05 14:00:00+00:00,DSI,ASSP,5
2016-07-05 14:00:00+00:00,DSI,ATN,5
2016-07-05 14:00:00+00:00,DSI,AVAT,8
2016-07-05 14:00:00+00:00,DSI,BD,7
2016-07-05 14:00:00+00:00,DSI,BDE,5
2016-07-05 14:00:00+00:00,DSI,BDG,5
2016-07-05 14:00:00+00:00,DSI,BDM,9
2016-07-05 14:00:00+00:00,DSI,BDPB,6
2016-07-05 14:00:00+00:00,DSI,BET,8
2016-07-05 14:00:00+00:00,DSI,BF,10
2016-07-05 14:00:00+00:00,DSI,BGN,11
2016-07-05 14:00:00+00:00,DSI,BHDV,5
2016-07-05 14:00:00+00:00,DSI,BHV,10
2016-07-05 14:00:00+00:00,DSI,BK,4
2016-07-05 14:00:00+00:00,DSI,BKF,9
2016-07-05 14:00:00+00:00,DSI,BKG,10
2016-07-05 14:00:00+00:00,DSI,BKL,5
2016-07-05 14:00:00+00:00,DSI,BL,10
2016-07-05 14:00:00+00:00,DSI,BLL,7
2016-07-05 14:00:00+00:00,DSI,BMN,9
2016-07-05 14:00:00+00:00,DSI,BMR,7
2016-07-05 14:00:00+00:00,DSI,BN,5
2016-07-05 14:00:00+00:00,DSI,BNC,5
2016-07-05 14:00:00+00:00,DSI,BNK,9
2016-07-05 14:00:00+00:00,DSI,BNN,5
2016-07-05 14:00:00+00:00,DSI,BNZ,9
2016-07-05 14:00:00+00:00,DSI,BP,5
2016-07-05 14:00:00+00:00,DSI,BR,9
2016-07-05 14:00:00+00:00,DSI,BRD,5
2016-07-05 14:00:00+00:00,DSI,BRN,9
2016-07-05 14:00:00+00:00,DSI,BSD,7
2016-07-05 14:00:00+00:00,DSI,BSK,10
2016-07-05 14:00:00+00:00,DSI,BSMZ,9
2016-07-05 14:00:00+00:00,DSI,BTL,6
2016-07-05 14:00:00+00:00,DSI,BV,9
2016-07-05 14:00:00+00:00,DSI,BZL,10
2016-07-05 14:00:00+00:00,DSI,CAS,6
2016-07-05 14:00:00+00:00,DSI,CK,5
2016-07-05 14:00:00+00:00,DSI,CL,9
2016-07-05 14:00:00+00:00,DSI,CO,8
2016-07-05 14:00:00+00:00,DSI,CPS,10
2016-07-05 14:00:00+00:00,DSI,CVM,9
2016-07-05 14:00:00+00:00,DSI,DA,9
2016-07-05 14:00:00+00:00,DSI,DB,8
2016-07-05 14:00:00+00:00,DSI,DDN,5
2016-07-05 14:00:00+00:00,DSI,DDR,5
2016-07-05 14:00:00+00:00,DSI,DDRS,5
2016-07-05 14:00:00+00:00,DSI,DDZD,6
2016-07-05 14:00:00+00:00,DSI,DEI,7
2016-07-05 14:00:00+00:00,DSI,DID,8
2016-07-05 14:00:00+00:00,DSI,DL,9
2016-07-05 14:00:00+00:00,DSI,DLD,5
2016-07-05 14:00:00+00:00,DSI,DLN,4
2016-07-05 14:00:00+00:00,DSI,DMN,7
2016-07-05 14:00:00+00:00,DSI,DMNZ,9
2016-07-05 14:00:00+00:00,DSI,DN,11
2016-07-05 14:00:00+00:00,DSI,DR,5
2016-07-05 14:00:00+00:00,DSI,DRH,10
2016-07-05 14:00:00+00:00,DSI,DRON,4
2016-07-05 14:00:00+00:00,DSI,DRP,9
2016-07-05 14:00:00+00:00,DSI,DT,10
2016-07-05 14:00:00+00:00,DSI,DTC,9
2016-07-05 14:00:00+00:00,DSI,DTCH,5
2016-07-05 14:00:00+00:00,DSI,DTZ,5
2016-07-05 14:00:00+00:00,DSI,DV,9
2016-07-05 14:00:00+00:00,DSI,DVC,10
2016-07-05 14:00:00+00:00,DSI,DVD,10
2016-07-05 14:00:00+00:00,DSI,DVN,7
2016-07-05 14:00:00+00:00,DSI,DVNK,10
2016-07-05 14:00:00+00:00,DSI,DWE,10
2016-07-05 14:00:00+00:00,DSI,DZ,9
2016-07-05 14:00:00+00:00,DSI,DZW,5
2016-07-05 14:00:00+00:00,DSI,EC,5
2016-07-05 14:00:00+00:00,DSI,ED,5
2016-07-05 14:00:00+00:00,DSI,EDC,9
2016-07-05 14:00:00+00:00,DSI,EDN,4
2016-07-05 14:00:00+00:00,DSI,EGH,4
2016-07-05 14:00:00+00:00,DSI,EGHM,9
2016-07-05 14:00:00+00:00,DSI,EHS,5
2016-07-05 14:00:00+00:00,DSI,EHV,9
2016-07-05 14:00:00+00:00,DSI,EKZ,8
2016-07-05 14:00:00+00:00,DSI,EML,5
2016-07-05 14:00:00+00:00,DSI,EMN,9
2016-07-05 14:00:00+00:00,DSI,EMNZ,9
2016-07-05 14:00:00+00:00,DSI,ES,9
2016-07-05 14:00:00+00:00,DSI,ESE,5
2016-07-05 14:00:00+00:00,DSI,ESK,9
2016-07-05 14:00:00+00:00,DSI,EST,10
2016-07-05 14:00:00+00:00,DSI,ETN,5
2016-07-05 14:00:00+00:00,DSI,FN,5
2016-07-05 14:00:00+00:00,DSI,FWD,9
2016-07-05 14:00:00+00:00,DSI,GBG,9
2016-07-05 14:00:00+00:00,DSI,GBR,9
2016-07-05 14:00:00+00:00,DSI,GD,10
2016-07-05 14:00:00+00:00,DSI,GDG,7
2016-07-05 14:00:00+00:00,DSI,GDM,6
2016-07-05 14:00:00+00:00,DSI,GDR,5
2016-07-05 14:00:00+00:00,DSI,GERP,4
2016-07-05 14:00:00+00:00,DSI,GK,9
2016-07-05 14:00:00+00:00,DSI,GLN,9
2016-07-05 14:00:00+00:00,DSI,GN,7
2016-07-05 14:00:00+00:00,DSI,GND,10
2016-07-05 14:00:00+00:00,DSI,GNN,10
2016-07-05 14:00:00+00:00,DSI,GO,9
2016-07-05 14:00:00+00:00,DSI,GP,8
2016-07-05 14:00:00+00:00,DSI,GR,6
2016-07-05 14:00:00+00:00,DSI,GS,5
2016-07-05 14:00:00+00:00,DSI,GV,10
2016-07-05 14:00:00+00:00,DSI,GVC,9
2016-07-05 14:00:00+00:00,DSI,GVM,6
2016-07-05 14:00:00+00:00,DSI,GVMW,11
2016-07-05 14:00:00+00:00,DSI,GW,9
2016-07-05 14:00:00+00:00,DSI,GZ,5
2016-07-05 14:00:00+00:00,DSI,HAD,9
2016-07-05 14:00:00+00:00,DSI,HB,5
2016-07-05 14:00:00+00:00,DSI,HBZM,4
2016-07-05 14:00:00+00:00,DSI,HD,6
2016-07-05 14:00:00+00:00,DSI,HDB,9
2016-07-05 14:00:00+00:00,DSI,HDE,9
