2016-07-01 12:00:00+00:00,DSI,DRP,4
2016-07-01 12:00:00+00:00,DSI,DT,9
2016-07-01 12:00:00+00:00,DSI,DTC,5
2016-07-01 12:00:00+00:00,DSI,DTCH,10
2016-07-01 12:00:00+00:00,DSI,DTZ,5
2016-07-01 12:00:00+00:00,DSI,DV,10
2016-07-01 12:00:00+00:00,DSI,DVC,5
2016-07-01 12:00:00+00:00,DSI,DVD,8
2016-07-01 12:00:00+00:00,DSI,DVN,9
2016-07-01 12:00:00+00:00,DSI,DVNK,6
2016-07-01 12:00:00+00:00,DSI,DWE,9
2016-07-01 12:00:00+00:00,DSI,DZ,4
2016-07-01 12:00:00+00:00,DSI,DZW,7
2016-07-01 12:00:00+00:00,DSI,EC,10
2016-07-01 12:00:00+00:00,DSI,ED,6
2016-07-01 12:00:00+00:00,DSI,EDC,4
2016-07-01 12:00:00+00:00,DSI,EDN,9
2016-07-01 12:00:00+00:00,DSI,EGH,4
2016-07-01 12:00:00+00:00,DSI,EGHM,4
2016-07-01 12:00:00+00:00,DSI,EHS,10
2016-07-01 12:00:00+00:00,DSI,EHV,5
2016-07-01 12:00:00+00:00,DSI,EKZ,4
2016-07-01 12:00:00+00:00,DSI,EML,10
2016-07-01 12:00:00+00:00,DSI,EMN,5
2016-07-01 12:00:00+00:00,DSI,EMNZ,4
2016-07-01 12:00:00+00:00,DSI,ES,9
2016-07-01 12:00:00+00:00,DSI,ESE,4
2016-07-01 12:00:00+00:00,DSI,ESK,9
2016-07-01 12:00:00+00:00,DSI,EST,10
2016-07-01 12:00:00+00:00,DSI,ETN,5
2016-07-01 12:00:00+00:00,DSI,FN,9
2016-07-01 12:00:00+00:00,DSI,FWD,6
2016-07-01 12:00:00+00:00,DSI,GBG,8
2016-07-01 12:00:00+00:00,DSI,GBR,5
2016-07-01 12:00:00+00:00,DSI,GD,5
2016-07-01 12:00:00+00:00,DSI,GDG,5
2016-07-01 12:00:00+00:00,DSI,GDM,6
2016-07-01 12:00:00+00:00,DSI,GDR,5
2016-07-01 12:00:00+00:00,DSI,GERP,5
2016-07-01 12:00:00+00:00,DSI,GK,4
2016-07-01 12:00:00+00:00,DSI,GLN,9
2016-07-01 12:00:00+00:00,DSI,GN,4
2016-07-01 12:00:00+00:00,DSI,GND,9
2016-07-01 12:00:00+00:00,DSI,GNN,5
2016-07-01 12:00:00+00:00,DSI,GO,5
2016-07-01 12:00:00+00:00,DSI,GP,4
2016-07-01 12:00:00+00:00,DSI,GR,7
2016-07-01 12:00:00+00:00,DSI,GS,5
2016-07-01 12:00:00+00:00,DSI,GV,10
2016-07-01 12:00:00+00:00,DSI,GVC,10
2016-07-01 12:00:00+00:00,DSI,GVM,8
2016-07-01 12:00:00+00:00,DSI,GVMW,10
2016-07-01 12:00:00+00:00,DSI,GW,7
2016-07-01 12:00:00+00:00,DSI,GZ,6
2016-07-01 12:00:00+00:00,DSI,HAD,9
2016-07-01 12:00:00+00:00,DSI,HB,10
2016-07-01 12:00:00+00:00,DSI,HBZM,9
2016-07-01 12:00:00+00:00,DSI,HD,9
2016-07-01 12:00:00+00:00,DSI,HDB,5
2016-07-01 12:00:00+00:00,DSI,HDE,11
2016-07-01 12:00:00+00:00,DSI,HDG,6
2016-07-01 12:00:00+00:00,DSI,HDR,5
2016-07-01 12:00:00+00:00,DSI,HDRZ,5
2016-07-01 12:00:00+00:00,DSI,HFD,5
2016-07-01 12:00:00+00:00,DSI,HGL,5
2016-07-01 12:00:00+00:00,DSI,HGLG,6
2016-07-01 12:00:00+00:00,DSI,HGLO,10
2016-07-01 12:00:00+00:00,DSI,HGV,7
2016-07-01 12:00:00+00:00,DSI,HGZ,5
2016-07-01 12:00:00+00:00,DSI,HIL,5
2016-07-01 12:00:00+00:00,DSI,HK,7
2016-07-01 12:00:00+00:00,DSI,HKS,5
2016-07-01 12:00:00+00:00,DSI,HLD,5
2016-07-01 12:00:00+00:00,DSI,HLDS,8
2016-07-01 12:00:00+00:00,DSI,HLG,10
2016-07-01 12:00:00+00:00,DSI,HLGH,8
2016-07-01 12:00:00+00:00,DSI,HLM,6
2016-07-01 12:00:00+00:00,DSI,HLMS,10
2016-07-01 12:00:00+00:00,DSI,HLO,5
2016-07-01 12:00:00+00:00,DSI,HM,5
2016-07-01 12:00:00+00:00,DSI,HMBH,9
2016-07-01 12:00:00+00:00,DSI,HMBV,10
2016-07-01 12:00:00+00:00,DSI,HMH,5
2016-07-01 12:00:00+00:00,DSI,HMN,4
2016-07-01 12:00:00+00:00,DSI,HN,7
2016-07-01 12:00:00+00:00,DSI,HNK,9
2016-07-01 12:00:00+00:00,DSI,HNO,5
2016-07-01 12:00:00+00:00,DSI,HNP,5
2016-07-01 12:00:00+00:00,DSI,HON,10
2016-07-01 12:00:00+00:00,DSI,HOR,5
2016-07-01 12:00:00+00:00,DSI,HR,11
2016-07-01 12:00:00+00:00,DSI,HRL,7
2016-07-01 12:00:00+00:00,DSI,HRLK,4
2016-07-01 12:00:00+00:00,DSI,HRLW,5
2016-07-01 12:00:00+00:00,DSI,HRN,6
2016-07-01 12:00:00+00:00,DSI,HRT,5
2016-07-01 12:00:00+00:00,DSI,HT,7
2016-07-01 12:00:00+00:00,DSI,HTN,6
2016-07-01 12:00:00+00:00,DSI,HTNC,5
2016-07-01 12:00:00+00:00,DSI,HTO,5
2016-07-01 12:00:00+00:00,DSI,HVL,9
2016-07-01 12:00:00+00:00,DSI,HVS,8
2016-07-01 12:00:00+00:00,DSI,HVSM,5
2016-07-01 12:00:00+00:00,DSI,HVSP,10
2016-07-01 12:00:00+00:00,DSI,HWD,5
2016-07-01 12:00:00+00:00,DSI,HWZB,10
2016-07-01 12:00:00+00:00,DSI,HZE,8
2016-07-01 12:00:00+00:00,DSI,IJT,4
2016-07-01 12:00:00+00:00,DSI,KBD,8
2016-07-01 12:00:00+00:00,DSI,KBK,10
2016-07-01 12:00:00+00:00,DSI,KBW,6
2016-07-01 12:00:00+00:00,DSI,KLP,9
2016-07-01 12:00:00+00:00,DSI,KMA,5
2016-07-01 12:00:00+00:00,DSI,KMR,9
2016-07-01 12:00:00+00:00,DSI,KMW,4
2016-07-01 12:00:00+00:00,DSI,KPN,4
2016-07-01 12:00:00+00:00,DSI,KPNZ,9
2016-07-01 12:00:00+00:00,DSI,KRD,7
2016-07-01 12:00:00+00:00,DSI,KRG,9
2016-07-01 12:00:00+00:00,DSI,KTR,4
2016-07-01 12:00:00+00:00,DSI,KW,9
2016-07-01 12:00:00+00:00,DSI,KZD,6
2016-07-01 12:00:00+00:00,DSI,LAA,10
2016-07-01 12:00:00+00:00,DSI,LC,5
2016-07-01 12:00:00+00:00,DSI,LDL,7
2016-07-01 12:00:00+00:00,DSI,LDM,5
2016-07-01 12:00:00+00:00,DSI,LEDN,7
2016-07-01 12:00:00+00:00,DSI,LG,10
2016-07-01 12:00:00+00:00,DSI,LLS,10
2016-07-01 12:00:00+00:00,DSI,LP,6
2016-07-01 12:00:00+00:00,DSI,LTN,9
2016-07-01 12:00:00+00:00,DSI,LTV,5
2016-07-01 12:00:00+00:00,DSI,LUT,5
2016-07-01 12:00:00+00:00,DSI,LW,9
2016-07-01 12:00:00+00:00,DSI,LWC,6
2016-07-01 12:00:00+00:00,DSI,MAS,5
2016-07-01 12:00:00+00:00,DSI,MDB,11
2016-07-01 12:00:00+00:00,DSI,MES,6
2016-07-01 12:00:00+00:00,DSI,MG,9
2016-07-01 12:00:00+00:00,DSI,MMLH,7
2016-07-01 12:00:00+00:00,DSI,MP,10
2016-07-01 12:00:00+00:00,DSI,MRB,5
2016-07-01 12:00:00+00:00,DSI,MRN,10
2016-07-01 12:00:00+00:00,DSI,MSS,6
2016-07-01 12:00:00+00:00,DSI,MSW,9
2016-07-01 12:00:00+00:00,DSI,MT,6
2016-07-01 12:00:00+00:00,DSI,MTH,4
2016-07-01 12:00:00+00:00,DSI,MTN,5
2016-07-01 12:00:00+00:00,DSI,MTR,10
2016-07-01 12:00:00+00:00,DSI,MZ,9
2016-07-01 12:00:00+00:00,DSI,NA,11
2016-07-01 12:00:00+00:00,DSI,NDB,9
2016-07-01 12:00:00+00:00,DSI,NH,5
2016-07-01 12:00:00+00:00,DSI,NKK,4
2016-07-01 12:00:00+00:00,DSI,NM,9
2016-07-01 12:00:00+00:00,DSI,NMD,7
2016-07-01 12:00:00+00:00,DSI,NMGO,10
2016-07-01 12:00:00+00:00,DSI,NMH,7
2016-07-01 12:00:00+00:00,DSI,NML,7
2016-07-01 12:00:00+00:00,DSI,NS,9
2016-07-01 12:00:00+00:00,DSI,NSCH,9
2016-07-01 12:00:00+00:00,DSI,NVD,6
2016-07-01 12:00:00+00:00,DSI,NVP,11
2016-07-01 12:00:00+00:00,DSI,NWK,5
2016-07-01 12:00:00+00:00,DSI,NWL,6
2016-07-01 12:00:00+00:00,DSI,O,7
2016-07-01 12:00:00+00:00,DSI,OBD,11
2016-07-01 12:00:00+00:00,DSI,ODB,9
2016-07-01 12:00:00+00:00,DSI,ODZ,9
2016-07-01 12:00:00+00:00,DSI,OMN,5
2016-07-01 12:00:00+00:00,DSI,OP,5
2016-07-01 12:00:00+00:00,DSI,OST,6
2016-07-01 12:00:00+00:00,DSI,OT,4
2016-07-01 12:00:00+00:00,DSI,OTB,6
2016-07-01 12:00:00+00:00,DSI,OVN,5
2016-07-01 12:00:00+00:00,DSI,OW,5
2016-07-01 12:00:00+00:00,DSI,PMO,5
2016-07-01 12:00:00+00:00,DSI,PMR,10
2016-07-01 12:00:00+00:00,DSI,PMW,5
2016-07-01 12:00:00+00:00,DSI,PT,10
2016-07-01 12:00:00+00:00,DSI,RAI,10
2016-07-01 12:00:00+00:00,DSI,RAT,5
2016-07-01 12:00:00+00:00,DSI,RB,4
2016-07-01 12:00:00+00:00,DSI,RD,5
2016-07-01 12:00:00+00:00,DSI,RH,4
2016-07-01 12:00:00+00:00,DSI,RHN,4
2016-07-01 12:00:00+00:00,DSI,RL,4
2016-07-01 12:00:00+00:00,DSI,RLB,8
2016-07-01 12:00:00+00:00,DSI,RM,5
2016-07-01 12:00:00+00:00,DSI,RS,10
2016-07-01 12:00:00+00:00,DSI,RSD,5
2016-07-01 12:00:00+00:00,DSI,RSN,10
2016-07-01 12:00:00+00:00,DSI,RSW,9
2016-07-01 12:00:00+00:00,DSI,RTA,8
2016-07-01 12:00:00+00:00,DSI,RTB,11
2016-07-01 12:00:00+00:00,DSI,RTD,9
2016-07-01 12:00:00+00:00,DSI,RTN,5
2016-07-01 12:00:00+00:00,DSI,RTZ,5
2016-07-01 12:00:00+00:00,DSI,RV,10
2016-07-01 12:00:00+00:00,DSI,RVS,9
2016-07-01 12:00:00+00:00,DSI,SBK,9
2016-07-01 12:00:00+00:00,DSI,SD,9
2016-07-01 12:00:00+00:00,DSI,SDA,5
2016-07-01 12:00:00+00:00,DSI,SDM,10
2016-07-01 12:00:00+00:00,DSI,SDT,5
2016-07-01 12:00:00+00:00,DSI,SDTB,9
2016-07-01 12:00:00+00:00,DSI,SGL,4
2016-07-01 12:00:00+00:00,DSI,SGN,6
2016-07-01 12:00:00+00:00,DSI,SHL,13
2016-07-01 12:00:00+00:00,DSI,SK,9
2016-07-01 12:00:00+00:00,DSI,SKND,10
2016-07-01 12:00:00+00:00,DSI,SM,5
2016-07-01 12:00:00+00:00,DSI,SN,6
2016-07-01 12:00:00+00:00,DSI,SOG,4
2016-07-01 12:00:00+00:00,DSI,SPM,9
2016-07-01 12:00:00+00:00,DSI,SPTN,7
2016-07-01 12:00:00+00:00,DSI,SPTZ,8
2016-07-01 12:00:00+00:00,DSI,SRN,7
2016-07-01 12:00:00+00:00,DSI,SSH,11
2016-07-01 12:00:00+00:00,DSI,ST,5
2016-07-01 12:00:00+00:00,DSI,STD,8
2016-07-01 12:00:00+00:00,DSI,STM,6
2016-07-01 12:00:00+00:00,DSI,STV,4
2016-07-01 12:00:00+00:00,DSI,STZ,4
2016-07-01 12:00:00+00:00,DSI,SWD,10
2016-07-01 12:00:00+00:00,DSI,SWK,10
2016-07-01 12:00:00+00:00,DSI,TB,7
2016-07-01 12:00:00+00:00,DSI,TBG,8
2016-07-01 12:00:00+00:00,DSI,TBR,9
2016-07-01 12:00:00+00:00,DSI,TBU,4
2016-07-01 12:00:00+00:00,DSI,TG,5
2016-07-01 12:00:00+00:00,DSI,TL,7
2016-07-01 12:00:00+00:00,DSI,TPSW,9
2016-07-01 12:00:00+00:00,DSI,TWL,5
2016-07-01 12:00:00+00:00,DSI,UHM,6
2016-07-01 12:00:00+00:00,DSI,UHZ,5
2016-07-01 12:00:00+00:00,DSI,UST,5
2016-07-01 12:00:00+00:00,DSI,UT,9
2016-07-01 12:00:00+00:00,DSI,UTG,9
2016-07-01 12:00:00+00:00,DSI,UTLN,6
2016-07-01 12:00:00+00:00,DSI,UTLR,6
2016-07-01 12:00:00+00:00,DSI,UTM,9
2016-07-01 12:00:00+00:00,DSI,UTO,9
2016-07-01 12:00:00+00:00,DSI,UTT,5
2016-07-01 12:00:00+00:00,DSI,UTZL,4
2016-07-01 12:00:00+00:00,DSI,VB,6
2016-07-01 12:00:00+00:00,DSI,VD,4
2016-07-01 12:00:00+00:00,DSI,VDG,5
2016-07-01 12:00:00+00:00,DSI,VDL,5
2016-07-01 12:00:00+00:00,DSI,VDM,8
2016-07-01 12:00:00+00:00,DSI,VDO,4
2016-07-01 12:00:00+00:00,DSI,VDW,10
2016-07-01 12:00:00+00:00,DSI,VEM,10
2016-07-01 12:00:00+00:00,DSI,VG,5
2016-07-01 12:00:00+00:00,DSI,VH,5
2016-07-01 12:00:00+00:00,DSI,VHP,10
2016-07-01 12:00:00+00:00,DSI,VK,4
2016-07-01 12:00:00+00:00,DSI,VL,5
2016-07-01 12:00:00+00:00,DSI,VLB,9
2016-07-01 12:00:00+00:00,DSI,VNDC,5
2016-07-01 12:00:00+00:00,DSI,VNDW,10
2016-07-01 12:00:00+00:00,DSI,VP,5
2016-07-01 12:00:00+00:00,DSI,VRY,5
2016-07-01 12:00:00+00:00,DSI,VS,8
2016-07-01 12:00:00+00:00,DSI,VSS,6
2016-07-01 12:00:00+00:00,DSI,VST,6
2016-07-01 12:00:00+00:00,DSI,VSV,6
2016-07-01 12:00:00+00:00,DSI,VTN,5
2016-07-01 12:00:00+00:00,DSI,VZ,8
2016-07-01 12:00:00+00:00,DSI,WAD,9
2016-07-01 12:00:00+00:00,DSI,WADN,5
2016-07-01 12:00:00+00:00,DSI,WC,5
2016-07-01 12:00:00+00:00,DSI,WD,10
2016-07-01 12:00:00+00:00,DSI,WDN,5
2016-07-01 12:00:00+00:00,DSI,WF,9
2016-07-01 12:00:00+00:00,DSI,WFM,6
2016-07-01 12:00:00+00:00,DSI,WH,5
2016-07-01 12:00:00+00:00,DSI,WK,9
2016-07-01 12:00:00+00:00,DSI,WL,9
2016-07-01 12:00:00+00:00,DSI,WM,5
2016-07-01 12:00:00+00:00,DSI,WP,4
2016-07-01 12:00:00+00:00,DSI,WS,7
2016-07-01 12:00:00+00:00,DSI,WSM,5
2016-07-01 12:00:00+00:00,DSI,WT,5
2016-07-01 12:00:00+00:00,DSI,WTV,5
2016-07-01 12:00:00+00:00,DSI,WV,5
2016-07-01 12:00:00+00:00,DSI,WW,10
2016-07-01 12:00:00+00:00,DSI,WWW,6
2016-07-01 12:00:00+00:00,DSI,WZ,10
2016-07-01 12:00:00+00:00,DSI,YPB,9
2016-07-01 12:00:00+00:00,DSI,ZA,5
2016-07-01 12:00:00+00:00,DSI,ZB,9
2016-07-01 12:00:00+00:00,DSI,ZBM,4
2016-07-01 12:00:00+00:00,DSI,ZD,8
2016-07-01 12:00:00+00:00,DSI,ZDK,6
2016-07-01 12:00:00+00:00,DSI,ZH,10
2016-07-01 12:00:00+00:00,DSI,ZL,5
2016-07-01 12:00:00+00:00,DSI,ZLW,5
2016-07-01 12:00:00+00:00,DSI,ZP,10
2016-07-01 12:00:00+00:00,DSI,ZTM,9
2016-07-01 12:00:00+00:00,DSI,ZTMO,4
2016-07-01 12:00:00+00:00,DSI,ZV,9
2016-07-01 12:00:00+00:00,DSI,ZVB,9
2016-07-01 12:00:00+00:00,DSI,ZVT,5
2016-07-01 12:00:00+00:00,DSI,ZWD,10
2016-07-01 13:00:00+00:00,DSI,AC,5
2016-07-01 13:00:00+00:00,DSI,AH,10
2016-07-01 13:00:00+00:00,DSI,AHP,5
2016-07-01 13:00:00+00:00,DSI,AHPR,9
2016-07-01 13:00:00+00:00,DSI,AHZ,10
2016-07-01 13:00:00+00:00,DSI,AKL,5
2016-07-01 13:00:00+00:00,DSI,AKM,5
2016-07-01 13:00:00+00:00,DSI,ALM,8
2016-07-01 13:00:00+00:00,DSI,ALMB,10
2016-07-01 13:00:00+00:00,DSI,ALMM,10
2016-07-01 13:00:00+00:00,DSI,ALMO,5
2016-07-01 13:00:00+00:00,DSI,ALMP,10
2016-07-01 13:00:00+00:00,DSI,AMF,10
2016-07-01 13:00:00+00:00,DSI,AMFS,6
2016-07-01 13:00:00+00:00,DSI,AML,7
2016-07-01 13:00:00+00:00,DSI,AMPO,10
2016-07-01 13:00:00+00:00,DSI,AMR,5
2016-07-01 13:00:00+00:00,DSI,AMRI,10
2016-07-01 13:00:00+00:00,DSI,AMRN,6
2016-07-01 13:00:00+00:00,DSI,ANA,6
2016-07-01 13:00:00+00:00,DSI,APD,6
2016-07-01 13:00:00+00:00,DSI,APDM,6
2016-07-01 13:00:00+00:00,DSI,APDO,5
2016-07-01 13:00:00+00:00,DSI,APG,6
2016-07-01 13:00:00+00:00,DSI,APN,6
2016-07-01 13:00:00+00:00,DSI,ARN,6
2016-07-01 13:00:00+00:00,DSI,ASA,7
2016-07-01 13:00:00+00:00,DSI,ASB,7
2016-07-01 13:00:00+00:00,DSI,ASD,13
2016-07-01 13:00:00+00:00,DSI,ASDL,10
2016-07-01 13:00:00+00:00,DSI,ASDM,6
2016-07-01 13:00:00+00:00,DSI,ASDZ,10
2016-07-01 13:00:00+00:00,DSI,ASHD,5
2016-07-01 13:00:00+00:00,DSI,ASN,11
2016-07-01 13:00:00+00:00,DSI,ASS,15
2016-07-01 13:00:00+00:00,DSI,ASSP,7
2016-07-01 13:00:00+00:00,DSI,ATN,5
2016-07-01 13:00:00+00:00,DSI,AVAT,5
2016-07-01 13:00:00+00:00,DSI,BD,9
2016-07-01 13:00:00+00:00,DSI,BDE,9
2016-07-01 13:00:00+00:00,DSI,BDG,11
2016-07-01 13:00:00+00:00,DSI,BDM,11
2016-07-01 13:00:00+00:00,DSI,BDPB,8
2016-07-01 13:00:00+00:00,DSI,BET,5
2016-07-01 13:00:00+00:00,DSI,BF,5
2016-07-01 13:00:00+00:00,DSI,BGN,9
2016-07-01 13:00:00+00:00,DSI,BHDV,5
2016-07-01 13:00:00+00:00,DSI,BHV,10
2016-07-01 13:00:00+00:00,DSI,BK,5
2016-07-01 13:00:00+00:00,DSI,BKF,6
2016-07-01 13:00:00+00:00,DSI,BKG,5
2016-07-01 13:00:00+00:00,DSI,BKL,5
2016-07-01 13:00:00+00:00,DSI,BL,5
2016-07-01 13:00:00+00:00,DSI,BLL,5
2016-07-01 13:00:00+00:00,DSI,BMN,5
2016-07-01 13:00:00+00:00,DSI,BMR,8
2016-07-01 13:00:00+00:00,DSI,BN,10
2016-07-01 13:00:00+00:00,DSI,BNC,10
2016-07-01 13:00:00+00:00,DSI,BNK,6
2016-07-01 13:00:00+00:00,DSI,BNN,9
2016-07-01 13:00:00+00:00,DSI,BNZ,9
2016-07-01 13:00:00+00:00,DSI,BP,7
2016-07-01 13:00:00+00:00,DSI,BR,5
2016-07-01 13:00:00+00:00,DSI,BRD,6
2016-07-01 13:00:00+00:00,DSI,BRN,6
2016-07-01 13:00:00+00:00,DSI,BSD,9
2016-07-01 13:00:00+00:00,DSI,BSK,9
2016-07-01 13:00:00+00:00,DSI,BSMZ,9
2016-07-01 13:00:00+00:00,DSI,BTL,10
2016-07-01 13:00:00+00:00,DSI,BV,5
2016-07-01 13:00:00+00:00,DSI,BZL,10
2016-07-01 13:00:00+00:00,DSI,CAS,5
2016-07-01 13:00:00+00:00,DSI,CK,9
2016-07-01 13:00:00+00:00,DSI,CL,11
2016-07-01 13:00:00+00:00,DSI,CO,10
2016-07-01 13:00:00+00:00,DSI,CPS,10
2016-07-01 13:00:00+00:00,DSI,CVM,9
2016-07-01 13:00:00+00:00,DSI,DA,10
2016-07-01 13:00:00+00:00,DSI,DB,9
2016-07-01 13:00:00+00:00,DSI,DDN,10
2016-07-01 13:00:00+00:00,DSI,DDR,5
2016-07-01 13:00:00+00:00,DSI,DDRS,9
2016-07-01 13:00:00+00:00,DSI,DDZD,9
2016-07-01 13:00:00+00:00,DSI,DEI,7
2016-07-01 13:00:00+00:00,DSI,DID,5
2016-07-01 13:00:00+00:00,DSI,DL,5
2016-07-01 13:00:00+00:00,DSI,DLD,6
2016-07-01 13:00:00+00:00,DSI,DLN,9
2016-07-01 13:00:00+00:00,DSI,DMN,10
2016-07-01 13:00:00+00:00,DSI,DMNZ,5
2016-07-01 13:00:00+00:00,DSI,DN,9
2016-07-01 13:00:00+00:00,DSI,DR,5
2016-07-01 13:00:00+00:00,DSI,DRH,7
2016-07-01 13:00:00+00:00,DSI,DRON,11
2016-07-01 13:00:00+00:00,DSI,DRP,7
2016-07-01 13:00:00+00:00,DSI,DT,8
2016-07-01 13:00:00+00:00,DSI,DTC,6
2016-07-01 13:00:00+00:00,DSI,DTCH,9
2016-07-01 13:00:00+00:00,DSI,DTZ,5
2016-07-01 13:00:00+00:00,DSI,DV,9
2016-07-01 13:00:00+00:00,DSI,DVC,10
2016-07-01 13:00:00+00:00,DSI,DVD,8
2016-07-01 13:00:00+00:00,DSI,DVN,10
2016-07-01 13:00:00+00:00,DSI,DVNK,5
2016-07-01 13:00:00+00:00,DSI,DWE,9
2016-07-01 13:00:00+00:00,DSI,DZ,5
2016-07-01 13:00:00+00:00,DSI,DZW,6
2016-07-01 13:00:00+00:00,DSI,EC,8
2016-07-01 13:00:00+00:00,DSI,ED,5
2016-07-01 13:00:00+00:00,DSI,EDC,6
2016-07-01 13:00:00+00:00,DSI,EDN,10
2016-07-01 13:00:00+00:00,DSI,EGH,5
2016-07-01 13:00:00+00:00,DSI,EGHM,4
2016-07-01 13:00:00+00:00,DSI,EHS,10
2016-07-01 13:00:00+00:00,DSI,EHV,5
2016-07-01 13:00:00+00:00,DSI,EKZ,5
2016-07-01 13:00:00+00:00,DSI,EML,10
2016-07-01 13:00:00+00:00,DSI,EMN,4
2016-07-01 13:00:00+00:00,DSI,EMNZ,5
2016-07-01 13:00:00+00:00,DSI,ES,10
2016-07-01 13:00:00+00:00,DSI,ESE,5
2016-07-01 13:00:00+00:00,DSI,ESK,7
2016-07-01 13:00:00+00:00,DSI,EST,9
2016-07-01 13:00:00+00:00,DSI,ETN,7
2016-07-01 13:00:00+00:00,DSI,FN,5
2016-07-01 13:00:00+00:00,DSI,FWD,6
2016-07-01 13:00:00+00:00,DSI,GBG,10
2016-07-01 13:00:00+00:00,DSI,GBR,6
2016-07-01 13:00:00+00:00,DSI,GD,6
2016-07-01 13:00:00+00:00,DSI,GDG,5
2016-07-01 13:00:00+00:00,DSI,GDM,11
2016-07-01 13:00:00+00:00,DSI,GDR,5
2016-07-01 13:00:00+00:00,DSI,GERP,6
2016-07-01 13:00:00+00:00,DSI,GK,7
2016-07-01 13:00:00+00:00,DSI,GLN,10
2016-07-01 13:00:00+00:00,DSI,GN,5
2016-07-01 13:00:00+00:00,DSI,GND,9
2016-07-01 13:00:00+00:00,DSI,GNN,7
2016-07-01 13:00:00+00:00,DSI,GO,9
2016-07-01 13:00:00+00:00,DSI,GP,5
2016-07-01 13:00:00+00:00,DSI,GR,7
2016-07-01 13:00:00+00:00,DSI,GS,5
2016-07-01 13:00:00+00:00,DSI,GV,10
2016-07-01 13:00:00+00:00,DSI,GVC,9
2016-07-01 13:00:00+00:00,DSI,GVM,8
2016-07-01 13:00:00+00:00,DSI,GVMW,10
2016-07-01 13:00:00+00:00,DSI,GW,5
2016-07-01 13:00:00+00:00,DSI,GZ,6
2016-07-01 13:00:00+00:00,DSI,HAD,9
2016-07-01 13:00:00+00:00,DSI,HB,9
2016-07-01 13:00:00+00:00,DSI,HBZM,9
2016-07-01 13:00:00+00:00,DSI,HD,11
2016-07-01 13:00:00+00:00,DSI,HDB,5
2016-07-01 13:00:00+00:00,DSI,HDE,9
2016-07-01 13:00:00+00:00,DSI,HDG,5
2016-07-01 13:00:00+00:00,DSI,HDR,4
2016-07-01 13:00:00+00:00,DSI,HDRZ,5
2016-07-01 13:00:00+00:00,DSI,HFD,5
2016-07-01 13:00:00+00:00,DSI,HGL,5
2016-07-01 13:00:00+00:00,DSI,HGLG,9
2016-07-01 13:00:00+00:00,DSI,HGLO,9
2016-07-01 13:00:00+00:00,DSI,HGV,7
2016-07-01 13:00:00+00:00,DSI,HGZ,4
2016-07-01 13:00:00+00:00,DSI,HIL,6
2016-07-01 13:00:00+00:00,DSI,HK,8
2016-07-01 13:00:00+00:00,DSI,HKS,6
2016-07-01 13:00:00+00:00,DSI,HLD,5
2016-07-01 13:00:00+00:00,DSI,HLDS,9
2016-07-01 13:00:00+00:00,DSI,HLG,6
2016-07-01 13:00:00+00:00,DSI,HLGH,8
2016-07-01 13:00:00+00:00,DSI,HLM,6
2016-07-01 13:00:00+00:00,DSI,HLMS,9
2016-07-01 13:00:00+00:00,DSI,HLO,5
2016-07-01 13:00:00+00:00,DSI,HM,5
2016-07-01 13:00:00+00:00,DSI,HMBH,7
2016-07-01 13:00:00+00:00,DSI,HMBV,10
2016-07-01 13:00:00+00:00,DSI,HMH,5
2016-07-01 13:00:00+00:00,DSI,HMN,5
2016-07-01 13:00:00+00:00,DSI,HN,6
2016-07-01 13:00:00+00:00,DSI,HNK,10
2016-07-01 13:00:00+00:00,DSI,HNO,5
2016-07-01 13:00:00+00:00,DSI,HNP,4
2016-07-01 13:00:00+00:00,DSI,HON,10
2016-07-01 13:00:00+00:00,DSI,HOR,5
2016-07-01 13:00:00+00:00,DSI,HR,6
2016-07-01 13:00:00+00:00,DSI,HRL,6
2016-07-01 13:00:00+00:00,DSI,HRLK,5
2016-07-01 13:00:00+00:00,DSI,HRLW,5
2016-07-01 13:00:00+00:00,DSI,HRN,8
2016-07-01 13:00:00+00:00,DSI,HRT,5
2016-07-01 13:00:00+00:00,DSI,HT,10
2016-07-01 13:00:00+00:00,DSI,HTN,5
2016-07-01 13:00:00+00:00,DSI,HTNC,6
2016-07-01 13:00:00+00:00,DSI,HTO,5
2016-07-01 13:00:00+00:00,DSI,HVL,10
2016-07-01 13:00:00+00:00,DSI,HVS,5
2016-07-01 13:00:00+00:00,DSI,HVSM,5
2016-07-01 13:00:00+00:00,DSI,HVSP,9
2016-07-01 13:00:00+00:00,DSI,HWD,5
2016-07-01 13:00:00+00:00,DSI,HWZB,9
2016-07-01 13:00:00+00:00,DSI,HZE,8
2016-07-01 13:00:00+00:00,DSI,IJT,5
2016-07-01 13:00:00+00:00,DSI,KBD,8
2016-07-01 13:00:00+00:00,DSI,KBK,9
2016-07-01 13:00:00+00:00,DSI,KBW,6
2016-07-01 13:00:00+00:00,DSI,KLP,9
2016-07-01 13:00:00+00:00,DSI,KMA,5
2016-07-01 13:00:00+00:00,DSI,KMR,10
2016-07-01 13:00:00+00:00,DSI,KMW,5
2016-07-01 13:00:00+00:00,DSI,KPN,8
2016-07-01 13:00:00+00:00,DSI,KPNZ,10
2016-07-01 13:00:00+00:00,DSI,KRD,4
2016-07-01 13:00:00+00:00,DSI,KRG,11
2016-07-01 13:00:00+00:00,DSI,KTR,7
