2016-07-14 13:00:00+00:00,DSI,AC,6
2016-07-14 13:00:00+00:00,DSI,AH,9
2016-07-14 13:00:00+00:00,DSI,AHP,9
2016-07-14 13:00:00+00:00,DSI,AHPR,9
2016-07-14 13:00:00+00:00,DSI,AHZ,8
2016-07-14 13:00:00+00:00,DSI,AKL,10
2016-07-14 13:00:00+00:00,DSI,AKM,8
2016-07-14 13:00:00+00:00,DSI,ALM,5
2016-07-14 13:00:00+00:00,DSI,ALMB,10
2016-07-14 13:00:00+00:00,DSI,ALMM,10
2016-07-14 13:00:00+00:00,DSI,ALMO,6
2016-07-14 13:00:00+00:00,DSI,ALMP,6
2016-07-14 13:00:00+00:00,DSI,AMF,10
2016-07-14 13:00:00+00:00,DSI,AMFS,5
2016-07-14 13:00:00+00:00,DSI,AML,5
2016-07-14 13:00:00+00:00,DSI,AMPO,10
2016-07-14 13:00:00+00:00,DSI,AMR,7
2016-07-14 13:00:00+00:00,DSI,AMRI,10
2016-07-14 13:00:00+00:00,DSI,AMRN,5
2016-07-14 13:00:00+00:00,DSI,ANA,7
2016-07-14 13:00:00+00:00,DSI,APD,10
2016-07-14 13:00:00+00:00,DSI,APDM,10
2016-07-14 13:00:00+00:00,DSI,APDO,9
2016-07-14 13:00:00+00:00,DSI,APG,5
2016-07-14 13:00:00+00:00,DSI,APN,9
2016-07-14 13:00:00+00:00,DSI,ARN,5
2016-07-14 13:00:00+00:00,DSI,ASA,5
2016-07-14 13:00:00+00:00,DSI,ASB,10
2016-07-14 13:00:00+00:00,DSI,ASD,12
2016-07-14 13:00:00+00:00,DSI,ASDL,10
2016-07-14 13:00:00+00:00,DSI,ASDM,9
2016-07-14 13:00:00+00:00,DSI,ASDZ,12
2016-07-14 13:00:00+00:00,DSI,ASHD,5
2016-07-14 13:00:00+00:00,DSI,ASN,11
2016-07-14 13:00:00+00:00,DSI,ASS,13
2016-07-14 13:00:00+00:00,DSI,ASSP,10
2016-07-14 13:00:00+00:00,DSI,ATN,9
2016-07-14 13:00:00+00:00,DSI,AVAT,8
2016-07-14 13:00:00+00:00,DSI,BD,7
2016-07-14 13:00:00+00:00,DSI,BDE,10
2016-07-14 13:00:00+00:00,DSI,BDG,6
2016-07-14 13:00:00+00:00,DSI,BDM,5
2016-07-14 13:00:00+00:00,DSI,BDPB,9
2016-07-14 13:00:00+00:00,DSI,BET,5
2016-07-14 13:00:00+00:00,DSI,BF,9
2016-07-14 13:00:00+00:00,DSI,BGN,10
2016-07-14 13:00:00+00:00,DSI,BHDV,6
2016-07-14 13:00:00+00:00,DSI,BHV,4
2016-07-14 13:00:00+00:00,DSI,BK,8
2016-07-14 13:00:00+00:00,DSI,BKF,9
2016-07-14 13:00:00+00:00,DSI,BKG,9
2016-07-14 13:00:00+00:00,DSI,BKL,10
2016-07-14 13:00:00+00:00,DSI,BL,5
2016-07-14 13:00:00+00:00,DSI,BLL,5
2016-07-14 13:00:00+00:00,DSI,BMN,6
2016-07-14 13:00:00+00:00,DSI,BMR,9
2016-07-14 13:00:00+00:00,DSI,BN,9
2016-07-14 13:00:00+00:00,DSI,BNC,5
2016-07-14 13:00:00+00:00,DSI,BNK,10
2016-07-14 13:00:00+00:00,DSI,BNN,9
2016-07-14 13:00:00+00:00,DSI,BNZ,9
2016-07-14 13:00:00+00:00,DSI,BP,9
2016-07-14 13:00:00+00:00,DSI,BR,9
2016-07-14 13:00:00+00:00,DSI,BRD,10
2016-07-14 13:00:00+00:00,DSI,BRN,10
2016-07-14 13:00:00+00:00,DSI,BSD,9
2016-07-14 13:00:00+00:00,DSI,BSK,4
2016-07-14 13:00:00+00:00,DSI,BSMZ,6
2016-07-14 13:00:00+00:00,DSI,BTL,9
2016-07-14 13:00:00+00:00,DSI,BV,9
2016-07-14 13:00:00+00:00,DSI,BZL,8
2016-07-14 13:00:00+00:00,DSI,CAS,10
2016-07-14 13:00:00+00:00,DSI,CK,9
2016-07-14 13:00:00+00:00,DSI,CL,9
2016-07-14 13:00:00+00:00,DSI,CO,9
2016-07-14 13:00:00+00:00,DSI,CPS,10
2016-07-14 13:00:00+00:00,DSI,CVM,9
2016-07-14 13:00:00+00:00,DSI,DA,10
2016-07-14 13:00:00+00:00,DSI,DB,4
2016-07-14 13:00:00+00:00,DSI,DDN,9
2016-07-14 13:00:00+00:00,DSI,DDR,6
2016-07-14 13:00:00+00:00,DSI,DDRS,4
2016-07-14 13:00:00+00:00,DSI,DDZD,6
2016-07-14 13:00:00+00:00,DSI,DEI,10
2016-07-14 13:00:00+00:00,DSI,DID,7
2016-07-14 13:00:00+00:00,DSI,DL,9
2016-07-14 13:00:00+00:00,DSI,DLD,9
2016-07-14 13:00:00+00:00,DSI,DLN,5
2016-07-14 13:00:00+00:00,DSI,DMN,5
2016-07-14 13:00:00+00:00,DSI,DMNZ,8
2016-07-14 13:00:00+00:00,DSI,DN,10
2016-07-14 13:00:00+00:00,DSI,DR,7
2016-07-14 13:00:00+00:00,DSI,DRH,4
2016-07-14 13:00:00+00:00,DSI,DRON,9
2016-07-14 13:00:00+00:00,DSI,DRP,6
2016-07-14 13:00:00+00:00,DSI,DT,9
2016-07-14 13:00:00+00:00,DSI,DTC,9
2016-07-14 13:00:00+00:00,DSI,DTCH,9
2016-07-14 13:00:00+00:00,DSI,DTZ,7
2016-07-14 13:00:00+00:00,DSI,DV,10
2016-07-14 13:00:00+00:00,DSI,DVC,5
2016-07-14 13:00:00+00:00,DSI,DVD,10
2016-07-14 13:00:00+00:00,DSI,DVN,10
2016-07-14 13:00:00+00:00,DSI,DVNK,8
2016-07-14 13:00:00+00:00,DSI,DWE,4
2016-07-14 13:00:00+00:00,DSI,DZ,7
2016-07-14 13:00:00+00:00,DSI,DZW,10
2016-07-14 13:00:00+00:00,DSI,EC,8
2016-07-14 13:00:00+00:00,DSI,ED,7
2016-07-14 13:00:00+00:00,DSI,EDC,4
2016-07-14 13:00:00+00:00,DSI,EDN,8
2016-07-14 13:00:00+00:00,DSI,EGH,5
2016-07-14 13:00:00+00:00,DSI,EGHM,8
2016-07-14 13:00:00+00:00,DSI,EHS,9
2016-07-14 13:00:00+00:00,DSI,EHV,6
2016-07-14 13:00:00+00:00,DSI,EKZ,4
2016-07-14 13:00:00+00:00,DSI,EML,5
2016-07-14 13:00:00+00:00,DSI,EMN,9
2016-07-14 13:00:00+00:00,DSI,EMNZ,9
2016-07-14 13:00:00+00:00,DSI,ES,4
2016-07-14 13:00:00+00:00,DSI,ESE,9
2016-07-14 13:00:00+00:00,DSI,ESK,10
2016-07-14 13:00:00+00:00,DSI,EST,5
2016-07-14 13:00:00+00:00,DSI,ETN,5
2016-07-14 13:00:00+00:00,DSI,FN,5
2016-07-14 13:00:00+00:00,DSI,FWD,10
2016-07-14 13:00:00+00:00,DSI,GBG,8
2016-07-14 13:00:00+00:00,DSI,GBR,10
2016-07-14 13:00:00+00:00,DSI,GD,9
2016-07-14 13:00:00+00:00,DSI,GDG,9
2016-07-14 13:00:00+00:00,DSI,GDM,5
2016-07-14 13:00:00+00:00,DSI,GDR,10
2016-07-14 13:00:00+00:00,DSI,GERP,9
2016-07-14 13:00:00+00:00,DSI,GK,5
2016-07-14 13:00:00+00:00,DSI,GLN,10
2016-07-14 13:00:00+00:00,DSI,GN,5
2016-07-14 13:00:00+00:00,DSI,GND,8
2016-07-14 13:00:00+00:00,DSI,GNN,6
2016-07-14 13:00:00+00:00,DSI,GO,10
2016-07-14 13:00:00+00:00,DSI,GP,5
2016-07-14 13:00:00+00:00,DSI,GR,9
2016-07-14 13:00:00+00:00,DSI,GS,10
2016-07-14 13:00:00+00:00,DSI,GV,11
2016-07-14 13:00:00+00:00,DSI,GVC,9
2016-07-14 13:00:00+00:00,DSI,GVM,6
2016-07-14 13:00:00+00:00,DSI,GVMW,7
2016-07-14 13:00:00+00:00,DSI,GW,7
2016-07-14 13:00:00+00:00,DSI,GZ,4
2016-07-14 13:00:00+00:00,DSI,HAD,5
2016-07-14 13:00:00+00:00,DSI,HB,10
2016-07-14 13:00:00+00:00,DSI,HBZM,9
2016-07-14 13:00:00+00:00,DSI,HD,6
2016-07-14 13:00:00+00:00,DSI,HDB,9
2016-07-14 13:00:00+00:00,DSI,HDE,10
2016-07-14 13:00:00+00:00,DSI,HDG,4
2016-07-14 13:00:00+00:00,DSI,HDR,4
2016-07-14 13:00:00+00:00,DSI,HDRZ,4
2016-07-14 13:00:00+00:00,DSI,HFD,7
2016-07-14 13:00:00+00:00,DSI,HGL,9
2016-07-14 13:00:00+00:00,DSI,HGLG,9
2016-07-14 13:00:00+00:00,DSI,HGLO,9
2016-07-14 13:00:00+00:00,DSI,HGV,11
2016-07-14 13:00:00+00:00,DSI,HGZ,8
2016-07-14 13:00:00+00:00,DSI,HIL,5
2016-07-14 13:00:00+00:00,DSI,HK,10
2016-07-14 13:00:00+00:00,DSI,HKS,9
2016-07-14 13:00:00+00:00,DSI,HLD,5
2016-07-14 13:00:00+00:00,DSI,HLDS,5
2016-07-14 13:00:00+00:00,DSI,HLG,8
2016-07-14 13:00:00+00:00,DSI,HLGH,8
2016-07-14 13:00:00+00:00,DSI,HLM,11
2016-07-14 13:00:00+00:00,DSI,HLMS,8
2016-07-14 13:00:00+00:00,DSI,HLO,9
2016-07-14 13:00:00+00:00,DSI,HM,7
2016-07-14 13:00:00+00:00,DSI,HMBH,5
2016-07-14 13:00:00+00:00,DSI,HMBV,5
2016-07-14 13:00:00+00:00,DSI,HMH,10
2016-07-14 13:00:00+00:00,DSI,HMN,10
2016-07-14 13:00:00+00:00,DSI,HN,9
2016-07-14 13:00:00+00:00,DSI,HNK,6
2016-07-14 13:00:00+00:00,DSI,HNO,9
2016-07-14 13:00:00+00:00,DSI,HNP,4
2016-07-14 13:00:00+00:00,DSI,HON,5
2016-07-14 13:00:00+00:00,DSI,HOR,11
2016-07-14 13:00:00+00:00,DSI,HR,10
2016-07-14 13:00:00+00:00,DSI,HRL,9
2016-07-14 13:00:00+00:00,DSI,HRLK,10
2016-07-14 13:00:00+00:00,DSI,HRLW,9
2016-07-14 13:00:00+00:00,DSI,HRN,10
2016-07-14 13:00:00+00:00,DSI,HRT,10
2016-07-14 13:00:00+00:00,DSI,HT,6
2016-07-14 13:00:00+00:00,DSI,HTN,5
2016-07-14 13:00:00+00:00,DSI,HTNC,10
2016-07-14 13:00:00+00:00,DSI,HTO,5
2016-07-14 13:00:00+00:00,DSI,HVL,9
2016-07-14 13:00:00+00:00,DSI,HVS,10
2016-07-14 13:00:00+00:00,DSI,HVSM,9
2016-07-14 13:00:00+00:00,DSI,HVSP,10
2016-07-14 13:00:00+00:00,DSI,HWD,5
2016-07-14 13:00:00+00:00,DSI,HWZB,8
2016-07-14 13:00:00+00:00,DSI,HZE,10
2016-07-14 13:00:00+00:00,DSI,IJT,4
2016-07-14 13:00:00+00:00,DSI,KBD,11
2016-07-14 13:00:00+00:00,DSI,KBK,8
2016-07-14 13:00:00+00:00,DSI,KBW,9
2016-07-14 13:00:00+00:00,DSI,KLP,6
2016-07-14 13:00:00+00:00,DSI,KMA,10
2016-07-14 13:00:00+00:00,DSI,KMR,10
2016-07-14 13:00:00+00:00,DSI,KMW,9
2016-07-14 13:00:00+00:00,DSI,KPN,4
2016-07-14 13:00:00+00:00,DSI,KPNZ,4
2016-07-14 13:00:00+00:00,DSI,KRD,8
2016-07-14 13:00:00+00:00,DSI,KRG,6
2016-07-14 13:00:00+00:00,DSI,KTR,9
2016-07-14 13:00:00+00:00,DSI,KW,4
2016-07-14 13:00:00+00:00,DSI,KZD,9
2016-07-14 13:00:00+00:00,DSI,LAA,8
2016-07-14 13:00:00+00:00,DSI,LC,10
2016-07-14 13:00:00+00:00,DSI,LDL,10
2016-07-14 13:00:00+00:00,DSI,LDM,10
2016-07-14 13:00:00+00:00,DSI,LEDN,11
2016-07-14 13:00:00+00:00,DSI,LG,9
2016-07-14 13:00:00+00:00,DSI,LLS,6
2016-07-14 13:00:00+00:00,DSI,LP,5
2016-07-14 13:00:00+00:00,DSI,LTN,9
2016-07-14 13:00:00+00:00,DSI,LTV,9
2016-07-14 13:00:00+00:00,DSI,LUT,9
2016-07-14 13:00:00+00:00,DSI,LW,9
2016-07-14 13:00:00+00:00,DSI,LWC,10
2016-07-14 13:00:00+00:00,DSI,MAS,10
2016-07-14 13:00:00+00:00,DSI,MDB,6
2016-07-14 13:00:00+00:00,DSI,MES,5
2016-07-14 13:00:00+00:00,DSI,MG,5
2016-07-14 13:00:00+00:00,DSI,MMLH,10
2016-07-14 13:00:00+00:00,DSI,MP,5
2016-07-14 13:00:00+00:00,DSI,MRB,9
2016-07-14 13:00:00+00:00,DSI,MRN,5
2016-07-14 13:00:00+00:00,DSI,MSS,10
2016-07-14 13:00:00+00:00,DSI,MSW,10
2016-07-14 13:00:00+00:00,DSI,MT,9
2016-07-14 13:00:00+00:00,DSI,MTH,4
2016-07-14 13:00:00+00:00,DSI,MTN,5
2016-07-14 13:00:00+00:00,DSI,MTR,10
2016-07-14 13:00:00+00:00,DSI,MZ,10
2016-07-14 13:00:00+00:00,DSI,NA,11
2016-07-14 13:00:00+00:00,DSI,NDB,10
2016-07-14 13:00:00+00:00,DSI,NH,10
2016-07-14 13:00:00+00:00,DSI,NKK,8
2016-07-14 13:00:00+00:00,DSI,NM,9
2016-07-14 13:00:00+00:00,DSI,NMD,6
2016-07-14 13:00:00+00:00,DSI,NMGO,5
2016-07-14 13:00:00+00:00,DSI,NMH,9
2016-07-14 13:00:00+00:00,DSI,NML,5
2016-07-14 13:00:00+00:00,DSI,NS,10
2016-07-14 13:00:00+00:00,DSI,NSCH,10
2016-07-14 13:00:00+00:00,DSI,NVD,9
2016-07-14 13:00:00+00:00,DSI,NVP,11
2016-07-14 13:00:00+00:00,DSI,NWK,5
2016-07-14 13:00:00+00:00,DSI,NWL,4
2016-07-14 13:00:00+00:00,DSI,O,6
2016-07-14 13:00:00+00:00,DSI,OBD,9
2016-07-14 13:00:00+00:00,DSI,ODB,6
2016-07-14 13:00:00+00:00,DSI,ODZ,9
2016-07-14 13:00:00+00:00,DSI,OMN,5
2016-07-14 13:00:00+00:00,DSI,OP,10
2016-07-14 13:00:00+00:00,DSI,OST,9
2016-07-14 13:00:00+00:00,DSI,OT,4
2016-07-14 13:00:00+00:00,DSI,OTB,10
2016-07-14 13:00:00+00:00,DSI,OVN,10
2016-07-14 13:00:00+00:00,DSI,OW,6
2016-07-14 13:00:00+00:00,DSI,PMO,5
2016-07-14 13:00:00+00:00,DSI,PMR,10
2016-07-14 13:00:00+00:00,DSI,PMW,5
2016-07-14 13:00:00+00:00,DSI,PT,5
2016-07-14 13:00:00+00:00,DSI,RAI,8
2016-07-14 13:00:00+00:00,DSI,RAT,7
2016-07-14 13:00:00+00:00,DSI,RB,9
2016-07-14 13:00:00+00:00,DSI,RD,9
2016-07-14 13:00:00+00:00,DSI,RH,9
2016-07-14 13:00:00+00:00,DSI,RHN,5
2016-07-14 13:00:00+00:00,DSI,RL,9
2016-07-14 13:00:00+00:00,DSI,RLB,11
2016-07-14 13:00:00+00:00,DSI,RM,5
2016-07-14 13:00:00+00:00,DSI,RS,9
2016-07-14 13:00:00+00:00,DSI,RSD,7
2016-07-14 13:00:00+00:00,DSI,RSN,8
2016-07-14 13:00:00+00:00,DSI,RSW,8
2016-07-14 13:00:00+00:00,DSI,RTA,11
2016-07-14 13:00:00+00:00,DSI,RTB,9
2016-07-14 13:00:00+00:00,DSI,RTD,13
2016-07-14 13:00:00+00:00,DSI,RTN,5
2016-07-14 13:00:00+00:00,DSI,RTZ,7
2016-07-14 13:00:00+00:00,DSI,RV,10
2016-07-14 13:00:00+00:00,DSI,RVS,9
2016-07-14 13:00:00+00:00,DSI,SBK,5
2016-07-14 13:00:00+00:00,DSI,SD,9
2016-07-14 13:00:00+00:00,DSI,SDA,5
2016-07-14 13:00:00+00:00,DSI,SDM,7
2016-07-14 13:00:00+00:00,DSI,SDT,7
2016-07-14 13:00:00+00:00,DSI,SDTB,4
2016-07-14 13:00:00+00:00,DSI,SGL,9
2016-07-14 13:00:00+00:00,DSI,SGN,10
2016-07-14 13:00:00+00:00,DSI,SHL,16
2016-07-14 13:00:00+00:00,DSI,SK,10
2016-07-14 13:00:00+00:00,DSI,SKND,5
2016-07-14 13:00:00+00:00,DSI,SM,9
2016-07-14 13:00:00+00:00,DSI,SN,9
2016-07-14 13:00:00+00:00,DSI,SOG,9
2016-07-14 13:00:00+00:00,DSI,SPM,5
2016-07-14 13:00:00+00:00,DSI,SPTN,9
2016-07-14 13:00:00+00:00,DSI,SPTZ,10
2016-07-14 13:00:00+00:00,DSI,SRN,10
2016-07-14 13:00:00+00:00,DSI,SSH,6
2016-07-14 13:00:00+00:00,DSI,ST,6
2016-07-14 13:00:00+00:00,DSI,STD,7
2016-07-14 13:00:00+00:00,DSI,STM,10
2016-07-14 13:00:00+00:00,DSI,STV,5
2016-07-14 13:00:00+00:00,DSI,STZ,5
2016-07-14 13:00:00+00:00,DSI,SWD,5
2016-07-14 13:00:00+00:00,DSI,SWK,6
2016-07-14 13:00:00+00:00,DSI,TB,5
2016-07-14 13:00:00+00:00,DSI,TBG,9
2016-07-14 13:00:00+00:00,DSI,TBR,5
2016-07-14 13:00:00+00:00,DSI,TBU,8
2016-07-14 13:00:00+00:00,DSI,TG,4
2016-07-14 13:00:00+00:00,DSI,TL,8
2016-07-14 13:00:00+00:00,DSI,TPSW,7
2016-07-14 13:00:00+00:00,DSI,TWL,5
2016-07-14 13:00:00+00:00,DSI,UHM,7
2016-07-14 13:00:00+00:00,DSI,UHZ,5
2016-07-14 13:00:00+00:00,DSI,UST,8
2016-07-14 13:00:00+00:00,DSI,UT,7
2016-07-14 13:00:00+00:00,DSI,UTG,9
2016-07-14 13:00:00+00:00,DSI,UTLN,10
2016-07-14 13:00:00+00:00,DSI,UTLR,8
2016-07-14 13:00:00+00:00,DSI,UTM,8
2016-07-14 13:00:00+00:00,DSI,UTO,10
2016-07-14 13:00:00+00:00,DSI,UTT,8
2016-07-14 13:00:00+00:00,DSI,UTZL,8
2016-07-14 13:00:00+00:00,DSI,VB,9
2016-07-14 13:00:00+00:00,DSI,VD,7
2016-07-14 13:00:00+00:00,DSI,VDG,10
2016-07-14 13:00:00+00:00,DSI,VDL,9
2016-07-14 13:00:00+00:00,DSI,VDM,5
2016-07-14 13:00:00+00:00,DSI,VDO,5
2016-07-14 13:00:00+00:00,DSI,VDW,6
2016-07-14 13:00:00+00:00,DSI,VEM,9
2016-07-14 13:00:00+00:00,DSI,VG,9
2016-07-14 13:00:00+00:00,DSI,VH,5
2016-07-14 13:00:00+00:00,DSI,VHP,10
2016-07-14 13:00:00+00:00,DSI,VK,4
2016-07-14 13:00:00+00:00,DSI,VL,5
2016-07-14 13:00:00+00:00,DSI,VLB,6
2016-07-14 13:00:00+00:00,DSI,VNDC,10
2016-07-14 13:00:00+00:00,DSI,VNDW,9
2016-07-14 13:00:00+00:00,DSI,VP,10
2016-07-14 13:00:00+00:00,DSI,VRY,9
2016-07-14 13:00:00+00:00,DSI,VS,9
2016-07-14 13:00:00+00:00,DSI,VSS,5
2016-07-14 13:00:00+00:00,DSI,VST,6
2016-07-14 13:00:00+00:00,DSI,VSV,8
2016-07-14 13:00:00+00:00,DSI,VTN,9
2016-07-14 13:00:00+00:00,DSI,VZ,10
2016-07-14 13:00:00+00:00,DSI,WAD,6
2016-07-14 13:00:00+00:00,DSI,WADN,9
2016-07-14 13:00:00+00:00,DSI,WC,10
2016-07-14 13:00:00+00:00,DSI,WD,5
2016-07-14 13:00:00+00:00,DSI,WDN,5
2016-07-14 13:00:00+00:00,DSI,WF,8
2016-07-14 13:00:00+00:00,DSI,WFM,6
2016-07-14 13:00:00+00:00,DSI,WH,7
2016-07-14 13:00:00+00:00,DSI,WK,9
2016-07-14 13:00:00+00:00,DSI,WL,5
2016-07-14 13:00:00+00:00,DSI,WM,9
2016-07-14 13:00:00+00:00,DSI,WP,10
2016-07-14 13:00:00+00:00,DSI,WS,10
2016-07-14 13:00:00+00:00,DSI,WSM,10
2016-07-14 13:00:00+00:00,DSI,WT,9
2016-07-14 13:00:00+00:00,DSI,WTV,10
2016-07-14 13:00:00+00:00,DSI,WV,5
2016-07-14 13:00:00+00:00,DSI,WW,9
2016-07-14 13:00:00+00:00,DSI,WWW,9
2016-07-14 13:00:00+00:00,DSI,WZ,4
2016-07-14 13:00:00+00:00,DSI,YPB,10
2016-07-14 13:00:00+00:00,DSI,ZA,4
2016-07-14 13:00:00+00:00,DSI,ZB,10
2016-07-14 13:00:00+00:00,DSI,ZBM,8
2016-07-14 13:00:00+00:00,DSI,ZD,4
2016-07-14 13:00:00+00:00,DSI,ZDK,6
2016-07-14 13:00:00+00:00,DSI,ZH,5
2016-07-14 13:00:00+00:00,DSI,ZL,5
2016-07-14 13:00:00+00:00,DSI,ZLW,10
2016-07-14 13:00:00+00:00,DSI,ZP,10
2016-07-14 13:00:00+00:00,DSI,ZTM,10
2016-07-14 13:00:00+00:00,DSI,ZTMO,10
2016-07-14 13:00:00+00:00,DSI,ZV,4
2016-07-14 13:00:00+00:00,DSI,ZVB,6
2016-07-14 13:00:00+00:00,DSI,ZVT,4
2016-07-14 13:00:00+00:00,DSI,ZWD,10
2016-07-14 14:00:00+00:00,DSI,AC,7
2016-07-14 14:00:00+00:00,DSI,AH,10
2016-07-14 14:00:00+00:00,DSI,AHP,9
2016-07-14 14:00:00+00:00,DSI,AHPR,9
2016-07-14 14:00:00+00:00,DSI,AHZ,6
2016-07-14 14:00:00+00:00,DSI,AKL,8
2016-07-14 14:00:00+00:00,DSI,AKM,6
2016-07-14 14:00:00+00:00,DSI,ALM,8
2016-07-14 14:00:00+00:00,DSI,ALMB,10
2016-07-14 14:00:00+00:00,DSI,ALMM,11
2016-07-14 14:00:00+00:00,DSI,ALMO,8
2016-07-14 14:00:00+00:00,DSI,ALMP,6
2016-07-14 14:00:00+00:00,DSI,AMF,12
2016-07-14 14:00:00+00:00,DSI,AMFS,9
2016-07-14 14:00:00+00:00,DSI,AML,6
2016-07-14 14:00:00+00:00,DSI,AMPO,11
2016-07-14 14:00:00+00:00,DSI,AMR,6
2016-07-14 14:00:00+00:00,DSI,AMRI,9
2016-07-14 14:00:00+00:00,DSI,AMRN,5
2016-07-14 14:00:00+00:00,DSI,ANA,4
2016-07-14 14:00:00+00:00,DSI,APD,11
2016-07-14 14:00:00+00:00,DSI,APDM,9
2016-07-14 14:00:00+00:00,DSI,APDO,10
2016-07-14 14:00:00+00:00,DSI,APG,5
2016-07-14 14:00:00+00:00,DSI,APN,9
2016-07-14 14:00:00+00:00,DSI,ARN,6
2016-07-14 14:00:00+00:00,DSI,ASA,6
2016-07-14 14:00:00+00:00,DSI,ASB,9
2016-07-14 14:00:00+00:00,DSI,ASD,14
2016-07-14 14:00:00+00:00,DSI,ASDL,10
2016-07-14 14:00:00+00:00,DSI,ASDM,10
2016-07-14 14:00:00+00:00,DSI,ASDZ,11
2016-07-14 14:00:00+00:00,DSI,ASHD,4
2016-07-14 14:00:00+00:00,DSI,ASN,9
2016-07-14 14:00:00+00:00,DSI,ASS,14
2016-07-14 14:00:00+00:00,DSI,ASSP,10
2016-07-14 14:00:00+00:00,DSI,ATN,9
2016-07-14 14:00:00+00:00,DSI,AVAT,6
2016-07-14 14:00:00+00:00,DSI,BD,7
2016-07-14 14:00:00+00:00,DSI,BDE,10
2016-07-14 14:00:00+00:00,DSI,BDG,5
2016-07-14 14:00:00+00:00,DSI,BDM,4
2016-07-14 14:00:00+00:00,DSI,BDPB,11
2016-07-14 14:00:00+00:00,DSI,BET,4
2016-07-14 14:00:00+00:00,DSI,BF,10
2016-07-14 14:00:00+00:00,DSI,BGN,8
2016-07-14 14:00:00+00:00,DSI,BHDV,6
2016-07-14 14:00:00+00:00,DSI,BHV,5
2016-07-14 14:00:00+00:00,DSI,BK,8
2016-07-14 14:00:00+00:00,DSI,BKF,9
2016-07-14 14:00:00+00:00,DSI,BKG,9
2016-07-14 14:00:00+00:00,DSI,BKL,10
2016-07-14 14:00:00+00:00,DSI,BL,7
2016-07-14 14:00:00+00:00,DSI,BLL,5
2016-07-14 14:00:00+00:00,DSI,BMN,8
2016-07-14 14:00:00+00:00,DSI,BMR,9
2016-07-14 14:00:00+00:00,DSI,BN,10
2016-07-14 14:00:00+00:00,DSI,BNC,5
2016-07-14 14:00:00+00:00,DSI,BNK,9
2016-07-14 14:00:00+00:00,DSI,BNN,10
2016-07-14 14:00:00+00:00,DSI,BNZ,9
2016-07-14 14:00:00+00:00,DSI,BP,9
2016-07-14 14:00:00+00:00,DSI,BR,9
2016-07-14 14:00:00+00:00,DSI,BRD,11
2016-07-14 14:00:00+00:00,DSI,BRN,10
2016-07-14 14:00:00+00:00,DSI,BSD,10
2016-07-14 14:00:00+00:00,DSI,BSK,10
2016-07-14 14:00:00+00:00,DSI,BSMZ,6
2016-07-14 14:00:00+00:00,DSI,BTL,10
2016-07-14 14:00:00+00:00,DSI,BV,9
2016-07-14 14:00:00+00:00,DSI,BZL,11
2016-07-14 14:00:00+00:00,DSI,CAS,9
2016-07-14 14:00:00+00:00,DSI,CK,9
2016-07-14 14:00:00+00:00,DSI,CL,8
2016-07-14 14:00:00+00:00,DSI,CO,10
2016-07-14 14:00:00+00:00,DSI,CPS,10
2016-07-14 14:00:00+00:00,DSI,CVM,9
2016-07-14 14:00:00+00:00,DSI,DA,9
2016-07-14 14:00:00+00:00,DSI,DB,5
2016-07-14 14:00:00+00:00,DSI,DDN,10
2016-07-14 14:00:00+00:00,DSI,DDR,7
2016-07-14 14:00:00+00:00,DSI,DDRS,5
2016-07-14 14:00:00+00:00,DSI,DDZD,9
2016-07-14 14:00:00+00:00,DSI,DEI,7
2016-07-14 14:00:00+00:00,DSI,DID,9
2016-07-14 14:00:00+00:00,DSI,DL,5
2016-07-14 14:00:00+00:00,DSI,DLD,10
2016-07-14 14:00:00+00:00,DSI,DLN,4
2016-07-14 14:00:00+00:00,DSI,DMN,6
2016-07-14 14:00:00+00:00,DSI,DMNZ,10
2016-07-14 14:00:00+00:00,DSI,DN,10
2016-07-14 14:00:00+00:00,DSI,DR,5
2016-07-14 14:00:00+00:00,DSI,DRH,9
2016-07-14 14:00:00+00:00,DSI,DRON,9
2016-07-14 14:00:00+00:00,DSI,DRP,6
2016-07-14 14:00:00+00:00,DSI,DT,9
2016-07-14 14:00:00+00:00,DSI,DTC,9
2016-07-14 14:00:00+00:00,DSI,DTCH,9
2016-07-14 14:00:00+00:00,DSI,DTZ,5
2016-07-14 14:00:00+00:00,DSI,DV,10
2016-07-14 14:00:00+00:00,DSI,DVC,4
2016-07-14 14:00:00+00:00,DSI,DVD,11
2016-07-14 14:00:00+00:00,DSI,DVN,9
2016-07-14 14:00:00+00:00,DSI,DVNK,12
2016-07-14 14:00:00+00:00,DSI,DWE,5
2016-07-14 14:00:00+00:00,DSI,DZ,4
2016-07-14 14:00:00+00:00,DSI,DZW,9
2016-07-14 14:00:00+00:00,DSI,EC,6
2016-07-14 14:00:00+00:00,DSI,ED,7
2016-07-14 14:00:00+00:00,DSI,EDC,5
2016-07-14 14:00:00+00:00,DSI,EDN,5
2016-07-14 14:00:00+00:00,DSI,EGH,4
2016-07-14 14:00:00+00:00,DSI,EGHM,9
2016-07-14 14:00:00+00:00,DSI,EHS,10
2016-07-14 14:00:00+00:00,DSI,EHV,7
2016-07-14 14:00:00+00:00,DSI,EKZ,5
2016-07-14 14:00:00+00:00,DSI,EML,5
2016-07-14 14:00:00+00:00,DSI,EMN,9
2016-07-14 14:00:00+00:00,DSI,EMNZ,9
2016-07-14 14:00:00+00:00,DSI,ES,5
