2016-07-15 15:00:00+00:00,DSI,AH,10
2016-07-15 15:00:00+00:00,DSI,AHP,6
2016-07-15 15:00:00+00:00,DSI,AHPR,10
2016-07-15 15:00:00+00:00,DSI,AHZ,6
2016-07-15 15:00:00+00:00,DSI,AKL,8
2016-07-15 15:00:00+00:00,DSI,AKM,10
2016-07-15 15:00:00+00:00,DSI,ALM,8
2016-07-15 15:00:00+00:00,DSI,ALMB,7
2016-07-15 15:00:00+00:00,DSI,ALMM,7
2016-07-15 15:00:00+00:00,DSI,ALMO,10
2016-07-15 15:00:00+00:00,DSI,ALMP,7
2016-07-15 15:00:00+00:00,DSI,AMF,9
2016-07-15 15:00:00+00:00,DSI,AMFS,11
2016-07-15 15:00:00+00:00,DSI,AML,8
2016-07-15 15:00:00+00:00,DSI,AMPO,7
2016-07-15 15:00:00+00:00,DSI,AMR,11
2016-07-15 15:00:00+00:00,DSI,AMRI,5
2016-07-15 15:00:00+00:00,DSI,AMRN,12
2016-07-15 15:00:00+00:00,DSI,ANA,7
2016-07-15 15:00:00+00:00,DSI,APD,11
2016-07-15 15:00:00+00:00,DSI,APDM,4
2016-07-15 15:00:00+00:00,DSI,APDO,5
2016-07-15 15:00:00+00:00,DSI,APG,4
2016-07-15 15:00:00+00:00,DSI,APN,10
2016-07-15 15:00:00+00:00,DSI,ARN,9
2016-07-15 15:00:00+00:00,DSI,ASA,11
2016-07-15 15:00:00+00:00,DSI,ASB,7
2016-07-15 15:00:00+00:00,DSI,ASD,12
2016-07-15 15:00:00+00:00,DSI,ASDL,8
2016-07-15 15:00:00+00:00,DSI,ASDM,11
2016-07-15 15:00:00+00:00,DSI,ASDZ,10
2016-07-15 15:00:00+00:00,DSI,ASHD,6
2016-07-15 15:00:00+00:00,DSI,ASN,8
2016-07-15 15:00:00+00:00,DSI,ASS,11
2016-07-15 15:00:00+00:00,DSI,ASSP,7
2016-07-15 15:00:00+00:00,DSI,ATN,5
2016-07-15 15:00:00+00:00,DSI,AVAT,8
2016-07-15 15:00:00+00:00,DSI,BD,8
2016-07-15 15:00:00+00:00,DSI,BDE,10
2016-07-15 15:00:00+00:00,DSI,BDG,5
2016-07-15 15:00:00+00:00,DSI,BDM,9
2016-07-15 15:00:00+00:00,DSI,BDPB,7
2016-07-15 15:00:00+00:00,DSI,BET,5
2016-07-15 15:00:00+00:00,DSI,BF,6
2016-07-15 15:00:00+00:00,DSI,BGN,9
2016-07-15 15:00:00+00:00,DSI,BHDV,9
2016-07-15 15:00:00+00:00,DSI,BHV,6
2016-07-15 15:00:00+00:00,DSI,BK,9
2016-07-15 15:00:00+00:00,DSI,BKF,13
2016-07-15 15:00:00+00:00,DSI,BKG,11
2016-07-15 15:00:00+00:00,DSI,BKL,6
2016-07-15 15:00:00+00:00,DSI,BL,10
2016-07-15 15:00:00+00:00,DSI,BLL,9
2016-07-15 15:00:00+00:00,DSI,BMN,6
2016-07-15 15:00:00+00:00,DSI,BMR,9
2016-07-15 15:00:00+00:00,DSI,BN,10
2016-07-15 15:00:00+00:00,DSI,BNC,10
2016-07-15 15:00:00+00:00,DSI,BNK,9
2016-07-15 15:00:00+00:00,DSI,BNN,10
2016-07-15 15:00:00+00:00,DSI,BNZ,5
2016-07-15 15:00:00+00:00,DSI,BP,4
2016-07-15 15:00:00+00:00,DSI,BR,7
2016-07-15 15:00:00+00:00,DSI,BRD,8
2016-07-15 15:00:00+00:00,DSI,BRN,8
2016-07-15 15:00:00+00:00,DSI,BSD,9
2016-07-15 15:00:00+00:00,DSI,BSK,5
2016-07-15 15:00:00+00:00,DSI,BSMZ,11
2016-07-15 15:00:00+00:00,DSI,BTL,5
2016-07-15 15:00:00+00:00,DSI,BV,10
2016-07-15 15:00:00+00:00,DSI,BZL,11
2016-07-15 15:00:00+00:00,DSI,CAS,10
2016-07-15 15:00:00+00:00,DSI,CK,5
2016-07-15 15:00:00+00:00,DSI,CL,4
2016-07-15 15:00:00+00:00,DSI,CO,9
2016-07-15 15:00:00+00:00,DSI,CPS,10
2016-07-15 15:00:00+00:00,DSI,CVM,8
2016-07-15 15:00:00+00:00,DSI,DA,9
2016-07-15 15:00:00+00:00,DSI,DB,8
2016-07-15 15:00:00+00:00,DSI,DDN,5
2016-07-15 15:00:00+00:00,DSI,DDR,6
2016-07-15 15:00:00+00:00,DSI,DDRS,7
2016-07-15 15:00:00+00:00,DSI,DDZD,5
2016-07-15 15:00:00+00:00,DSI,DEI,7
2016-07-15 15:00:00+00:00,DSI,DID,9
2016-07-15 15:00:00+00:00,DSI,DL,4
2016-07-15 15:00:00+00:00,DSI,DLD,12
2016-07-15 15:00:00+00:00,DSI,DLN,5
2016-07-15 15:00:00+00:00,DSI,DMN,5
2016-07-15 15:00:00+00:00,DSI,DMNZ,10
2016-07-15 15:00:00+00:00,DSI,DN,10
2016-07-15 15:00:00+00:00,DSI,DR,5
2016-07-15 15:00:00+00:00,DSI,DRH,5
2016-07-15 15:00:00+00:00,DSI,DRON,9
2016-07-15 15:00:00+00:00,DSI,DRP,7
2016-07-15 15:00:00+00:00,DSI,DT,10
2016-07-15 15:00:00+00:00,DSI,DTC,9
2016-07-15 15:00:00+00:00,DSI,DTCH,5
2016-07-15 15:00:00+00:00,DSI,DTZ,9
2016-07-15 15:00:00+00:00,DSI,DV,10
2016-07-15 15:00:00+00:00,DSI,DVC,11
2016-07-15 15:00:00+00:00,DSI,DVD,11
2016-07-15 15:00:00+00:00,DSI,DVN,5
2016-07-15 15:00:00+00:00,DSI,DVNK,10
2016-07-15 15:00:00+00:00,DSI,DWE,5
2016-07-15 15:00:00+00:00,DSI,DZ,8
2016-07-15 15:00:00+00:00,DSI,DZW,4
2016-07-15 15:00:00+00:00,DSI,EC,7
2016-07-15 15:00:00+00:00,DSI,ED,6
2016-07-15 15:00:00+00:00,DSI,EDC,5
2016-07-15 15:00:00+00:00,DSI,EDN,10
2016-07-15 15:00:00+00:00,DSI,EGH,9
2016-07-15 15:00:00+00:00,DSI,EGHM,5
2016-07-15 15:00:00+00:00,DSI,EHS,7
2016-07-15 15:00:00+00:00,DSI,EHV,5
2016-07-15 15:00:00+00:00,DSI,EKZ,5
2016-07-15 15:00:00+00:00,DSI,EML,6
2016-07-15 15:00:00+00:00,DSI,EMN,9
2016-07-15 15:00:00+00:00,DSI,EMNZ,10
2016-07-15 15:00:00+00:00,DSI,ES,8
2016-07-15 15:00:00+00:00,DSI,ESE,9
2016-07-15 15:00:00+00:00,DSI,ESK,7
2016-07-15 15:00:00+00:00,DSI,EST,7
2016-07-15 15:00:00+00:00,DSI,ETN,10
2016-07-15 15:00:00+00:00,DSI,FN,10
2016-07-15 15:00:00+00:00,DSI,FWD,9
2016-07-15 15:00:00+00:00,DSI,GBG,4
2016-07-15 15:00:00+00:00,DSI,GBR,9
2016-07-15 15:00:00+00:00,DSI,GD,14
2016-07-15 15:00:00+00:00,DSI,GDG,10
2016-07-15 15:00:00+00:00,DSI,GDM,7
2016-07-15 15:00:00+00:00,DSI,GDR,5
2016-07-15 15:00:00+00:00,DSI,GERP,5
2016-07-15 15:00:00+00:00,DSI,GK,4
2016-07-15 15:00:00+00:00,DSI,GLN,5
2016-07-15 15:00:00+00:00,DSI,GN,5
2016-07-15 15:00:00+00:00,DSI,GND,5
2016-07-15 15:00:00+00:00,DSI,GNN,10
2016-07-15 15:00:00+00:00,DSI,GO,9
2016-07-15 15:00:00+00:00,DSI,GP,6
2016-07-15 15:00:00+00:00,DSI,GR,5
2016-07-15 15:00:00+00:00,DSI,GS,9
2016-07-15 15:00:00+00:00,DSI,GV,10
2016-07-15 15:00:00+00:00,DSI,GVC,5
2016-07-15 15:00:00+00:00,DSI,GVM,5
2016-07-15 15:00:00+00:00,DSI,GVMW,10
2016-07-15 15:00:00+00:00,DSI,GW,7
2016-07-15 15:00:00+00:00,DSI,GZ,10
2016-07-15 15:00:00+00:00,DSI,HAD,5
2016-07-15 15:00:00+00:00,DSI,HB,6
2016-07-15 15:00:00+00:00,DSI,HBZM,10
2016-07-15 15:00:00+00:00,DSI,HD,6
2016-07-15 15:00:00+00:00,DSI,HDB,10
2016-07-15 15:00:00+00:00,DSI,HDE,8
2016-07-15 15:00:00+00:00,DSI,HDG,5
2016-07-15 15:00:00+00:00,DSI,HDR,4
2016-07-15 15:00:00+00:00,DSI,HDRZ,13
2016-07-15 15:00:00+00:00,DSI,HFD,8
2016-07-15 15:00:00+00:00,DSI,HGL,11
2016-07-15 15:00:00+00:00,DSI,HGLG,5
2016-07-15 15:00:00+00:00,DSI,HGLO,9
2016-07-15 15:00:00+00:00,DSI,HGV,10
2016-07-15 15:00:00+00:00,DSI,HGZ,5
2016-07-15 15:00:00+00:00,DSI,HIL,10
2016-07-15 15:00:00+00:00,DSI,HK,10
2016-07-15 15:00:00+00:00,DSI,HKS,14
2016-07-15 15:00:00+00:00,DSI,HLD,9
2016-07-15 15:00:00+00:00,DSI,HLDS,9
2016-07-15 15:00:00+00:00,DSI,HLG,9
2016-07-15 15:00:00+00:00,DSI,HLGH,4
2016-07-15 15:00:00+00:00,DSI,HLM,10
2016-07-15 15:00:00+00:00,DSI,HLMS,6
2016-07-15 15:00:00+00:00,DSI,HLO,11
2016-07-15 15:00:00+00:00,DSI,HM,8
2016-07-15 15:00:00+00:00,DSI,HMBH,10
2016-07-15 15:00:00+00:00,DSI,HMBV,10
2016-07-15 15:00:00+00:00,DSI,HMH,5
2016-07-15 15:00:00+00:00,DSI,HMN,6
2016-07-15 15:00:00+00:00,DSI,HN,5
2016-07-15 15:00:00+00:00,DSI,HNK,8
2016-07-15 15:00:00+00:00,DSI,HNO,10
2016-07-15 15:00:00+00:00,DSI,HNP,4
2016-07-15 15:00:00+00:00,DSI,HON,11
2016-07-15 15:00:00+00:00,DSI,HOR,11
2016-07-15 15:00:00+00:00,DSI,HR,5
2016-07-15 15:00:00+00:00,DSI,HRL,9
2016-07-15 15:00:00+00:00,DSI,HRLK,9
2016-07-15 15:00:00+00:00,DSI,HRLW,10
2016-07-15 15:00:00+00:00,DSI,HRN,9
2016-07-15 15:00:00+00:00,DSI,HRT,8
2016-07-15 15:00:00+00:00,DSI,HT,9
2016-07-15 15:00:00+00:00,DSI,HTN,4
2016-07-15 15:00:00+00:00,DSI,HTNC,9
2016-07-15 15:00:00+00:00,DSI,HTO,5
2016-07-15 15:00:00+00:00,DSI,HVL,6
2016-07-15 15:00:00+00:00,DSI,HVS,11
2016-07-15 15:00:00+00:00,DSI,HVSM,5
2016-07-15 15:00:00+00:00,DSI,HVSP,10
2016-07-15 15:00:00+00:00,DSI,HWD,11
2016-07-15 15:00:00+00:00,DSI,HWZB,7
2016-07-15 15:00:00+00:00,DSI,HZE,5
2016-07-15 15:00:00+00:00,DSI,IJT,5
2016-07-15 15:00:00+00:00,DSI,KBD,8
2016-07-15 15:00:00+00:00,DSI,KBK,6
2016-07-15 15:00:00+00:00,DSI,KBW,11
2016-07-15 15:00:00+00:00,DSI,KLP,5
2016-07-15 15:00:00+00:00,DSI,KMA,5
2016-07-15 15:00:00+00:00,DSI,KMR,6
2016-07-15 15:00:00+00:00,DSI,KMW,8
2016-07-15 15:00:00+00:00,DSI,KPN,4
2016-07-15 15:00:00+00:00,DSI,KPNZ,5
2016-07-15 15:00:00+00:00,DSI,KRD,8
2016-07-15 15:00:00+00:00,DSI,KRG,6
2016-07-15 15:00:00+00:00,DSI,KTR,5
2016-07-15 15:00:00+00:00,DSI,KW,9
2016-07-15 15:00:00+00:00,DSI,KZD,11
2016-07-15 15:00:00+00:00,DSI,LAA,5
2016-07-15 15:00:00+00:00,DSI,LC,5
2016-07-15 15:00:00+00:00,DSI,LDL,5
2016-07-15 15:00:00+00:00,DSI,LDM,9
2016-07-15 15:00:00+00:00,DSI,LEDN,6
2016-07-15 15:00:00+00:00,DSI,LG,9
2016-07-15 15:00:00+00:00,DSI,LLS,5
2016-07-15 15:00:00+00:00,DSI,LP,5
2016-07-15 15:00:00+00:00,DSI,LTN,10
2016-07-15 15:00:00+00:00,DSI,LTV,10
2016-07-15 15:00:00+00:00,DSI,LUT,10
2016-07-15 15:00:00+00:00,DSI,LW,4
2016-07-15 15:00:00+00:00,DSI,LWC,9
2016-07-15 15:00:00+00:00,DSI,MAS,5
2016-07-15 15:00:00+00:00,DSI,MDB,5
2016-07-15 15:00:00+00:00,DSI,MES,9
2016-07-15 15:00:00+00:00,DSI,MG,9
2016-07-15 15:00:00+00:00,DSI,MMLH,7
2016-07-15 15:00:00+00:00,DSI,MP,10
2016-07-15 15:00:00+00:00,DSI,MRB,6
2016-07-15 15:00:00+00:00,DSI,MRN,5
2016-07-15 15:00:00+00:00,DSI,MSS,6
2016-07-15 15:00:00+00:00,DSI,MSW,10
2016-07-15 15:00:00+00:00,DSI,MT,4
2016-07-15 15:00:00+00:00,DSI,MTH,9
2016-07-15 15:00:00+00:00,DSI,MTN,8
2016-07-15 15:00:00+00:00,DSI,MTR,9
2016-07-15 15:00:00+00:00,DSI,MZ,6
2016-07-15 15:00:00+00:00,DSI,NA,7
2016-07-15 15:00:00+00:00,DSI,NDB,10
2016-07-15 15:00:00+00:00,DSI,NH,9
2016-07-15 15:00:00+00:00,DSI,NKK,7
2016-07-15 15:00:00+00:00,DSI,NM,5
2016-07-15 15:00:00+00:00,DSI,NMD,5
2016-07-15 15:00:00+00:00,DSI,NMGO,6
2016-07-15 15:00:00+00:00,DSI,NMH,5
2016-07-15 15:00:00+00:00,DSI,NML,5
2016-07-15 15:00:00+00:00,DSI,NS,10
2016-07-15 15:00:00+00:00,DSI,NSCH,9
2016-07-15 15:00:00+00:00,DSI,NVD,9
2016-07-15 15:00:00+00:00,DSI,NVP,12
2016-07-15 15:00:00+00:00,DSI,NWK,5
2016-07-15 15:00:00+00:00,DSI,NWL,10
2016-07-15 15:00:00+00:00,DSI,O,9
2016-07-15 15:00:00+00:00,DSI,OBD,9
2016-07-15 15:00:00+00:00,DSI,ODB,10
2016-07-15 15:00:00+00:00,DSI,ODZ,9
2016-07-15 15:00:00+00:00,DSI,OMN,10
2016-07-15 15:00:00+00:00,DSI,OP,9
2016-07-15 15:00:00+00:00,DSI,OST,9
2016-07-15 15:00:00+00:00,DSI,OT,5
2016-07-15 15:00:00+00:00,DSI,OTB,10
2016-07-15 15:00:00+00:00,DSI,OVN,10
2016-07-15 15:00:00+00:00,DSI,OW,10
2016-07-15 15:00:00+00:00,DSI,PMO,6
2016-07-15 15:00:00+00:00,DSI,PMR,5
2016-07-15 15:00:00+00:00,DSI,PMW,10
2016-07-15 15:00:00+00:00,DSI,PT,11
2016-07-15 15:00:00+00:00,DSI,RAI,11
2016-07-15 15:00:00+00:00,DSI,RAT,9
2016-07-15 15:00:00+00:00,DSI,RB,10
2016-07-15 15:00:00+00:00,DSI,RD,8
2016-07-15 15:00:00+00:00,DSI,RH,4
2016-07-15 15:00:00+00:00,DSI,RHN,9
2016-07-15 15:00:00+00:00,DSI,RL,4
2016-07-15 15:00:00+00:00,DSI,RLB,4
2016-07-15 15:00:00+00:00,DSI,RM,7
2016-07-15 15:00:00+00:00,DSI,RS,10
2016-07-15 15:00:00+00:00,DSI,RSD,6
2016-07-15 15:00:00+00:00,DSI,RSN,6
2016-07-15 15:00:00+00:00,DSI,RSW,10
2016-07-15 15:00:00+00:00,DSI,RTA,6
2016-07-15 15:00:00+00:00,DSI,RTB,8
2016-07-15 15:00:00+00:00,DSI,RTD,9
2016-07-15 15:00:00+00:00,DSI,RTN,6
2016-07-15 15:00:00+00:00,DSI,RTZ,9
2016-07-15 15:00:00+00:00,DSI,RV,6
2016-07-15 15:00:00+00:00,DSI,RVS,10
2016-07-15 15:00:00+00:00,DSI,SBK,10
2016-07-15 15:00:00+00:00,DSI,SD,8
2016-07-15 15:00:00+00:00,DSI,SDA,5
2016-07-15 15:00:00+00:00,DSI,SDM,7
2016-07-15 15:00:00+00:00,DSI,SDT,10
2016-07-15 15:00:00+00:00,DSI,SDTB,4
2016-07-15 15:00:00+00:00,DSI,SGL,4
2016-07-15 15:00:00+00:00,DSI,SGN,7
2016-07-15 15:00:00+00:00,DSI,SHL,14
2016-07-15 15:00:00+00:00,DSI,SK,9
2016-07-15 15:00:00+00:00,DSI,SKND,5
2016-07-15 15:00:00+00:00,DSI,SM,6
2016-07-15 15:00:00+00:00,DSI,SN,4
2016-07-15 15:00:00+00:00,DSI,SOG,5
2016-07-15 15:00:00+00:00,DSI,SPM,5
2016-07-15 15:00:00+00:00,DSI,SPTN,10
2016-07-15 15:00:00+00:00,DSI,SPTZ,4
2016-07-15 15:00:00+00:00,DSI,SRN,10
2016-07-15 15:00:00+00:00,DSI,SSH,6
2016-07-15 15:00:00+00:00,DSI,ST,12
2016-07-15 15:00:00+00:00,DSI,STD,12
2016-07-15 15:00:00+00:00,DSI,STM,10
2016-07-15 15:00:00+00:00,DSI,STV,4
2016-07-15 15:00:00+00:00,DSI,STZ,13
2016-07-15 15:00:00+00:00,DSI,SWD,5
2016-07-15 15:00:00+00:00,DSI,SWK,10
2016-07-15 15:00:00+00:00,DSI,TB,5
2016-07-15 15:00:00+00:00,DSI,TBG,7
2016-07-15 15:00:00+00:00,DSI,TBR,9
2016-07-15 15:00:00+00:00,DSI,TBU,9
2016-07-15 15:00:00+00:00,DSI,TG,5
2016-07-15 15:00:00+00:00,DSI,TL,4
2016-07-15 15:00:00+00:00,DSI,TPSW,10
2016-07-15 15:00:00+00:00,DSI,TWL,5
2016-07-15 15:00:00+00:00,DSI,UHM,9
2016-07-15 15:00:00+00:00,DSI,UHZ,9
2016-07-15 15:00:00+00:00,DSI,UST,5
2016-07-15 15:00:00+00:00,DSI,UT,12
2016-07-15 15:00:00+00:00,DSI,UTG,9
2016-07-15 15:00:00+00:00,DSI,UTLN,10
2016-07-15 15:00:00+00:00,DSI,UTLR,5
2016-07-15 15:00:00+00:00,DSI,UTM,9
2016-07-15 15:00:00+00:00,DSI,UTO,8
2016-07-15 15:00:00+00:00,DSI,UTT,10
2016-07-15 15:00:00+00:00,DSI,UTZL,9
2016-07-15 15:00:00+00:00,DSI,VB,10
2016-07-15 15:00:00+00:00,DSI,VD,5
2016-07-15 15:00:00+00:00,DSI,VDG,9
2016-07-15 15:00:00+00:00,DSI,VDL,7
2016-07-15 15:00:00+00:00,DSI,VDM,8
2016-07-15 15:00:00+00:00,DSI,VDO,7
2016-07-15 15:00:00+00:00,DSI,VDW,10
2016-07-15 15:00:00+00:00,DSI,VEM,10
2016-07-15 15:00:00+00:00,DSI,VG,9
2016-07-15 15:00:00+00:00,DSI,VH,7
2016-07-15 15:00:00+00:00,DSI,VHP,4
2016-07-15 15:00:00+00:00,DSI,VK,5
2016-07-15 15:00:00+00:00,DSI,VL,7
2016-07-15 15:00:00+00:00,DSI,VLB,6
2016-07-15 15:00:00+00:00,DSI,VNDC,7
2016-07-15 15:00:00+00:00,DSI,VNDW,7
2016-07-15 15:00:00+00:00,DSI,VP,9
2016-07-15 15:00:00+00:00,DSI,VRY,9
2016-07-15 15:00:00+00:00,DSI,VS,8
2016-07-15 15:00:00+00:00,DSI,VSS,10
2016-07-15 15:00:00+00:00,DSI,VST,10
2016-07-15 15:00:00+00:00,DSI,VSV,9
2016-07-15 15:00:00+00:00,DSI,VTN,4
2016-07-15 15:00:00+00:00,DSI,VZ,4
2016-07-15 15:00:00+00:00,DSI,WAD,6
2016-07-15 15:00:00+00:00,DSI,WADN,10
2016-07-15 15:00:00+00:00,DSI,WC,10
2016-07-15 15:00:00+00:00,DSI,WD,10
2016-07-15 15:00:00+00:00,DSI,WDN,11
2016-07-15 15:00:00+00:00,DSI,WF,9
2016-07-15 15:00:00+00:00,DSI,WFM,9
2016-07-15 15:00:00+00:00,DSI,WH,7
2016-07-15 15:00:00+00:00,DSI,WK,9
2016-07-15 15:00:00+00:00,DSI,WL,10
2016-07-15 15:00:00+00:00,DSI,WM,11
2016-07-15 15:00:00+00:00,DSI,WP,10
2016-07-15 15:00:00+00:00,DSI,WS,9
2016-07-15 15:00:00+00:00,DSI,WSM,5
2016-07-15 15:00:00+00:00,DSI,WT,11
2016-07-15 15:00:00+00:00,DSI,WTV,10
2016-07-15 15:00:00+00:00,DSI,WV,7
2016-07-15 15:00:00+00:00,DSI,WW,4
2016-07-15 15:00:00+00:00,DSI,WWW,10
2016-07-15 15:00:00+00:00,DSI,WZ,10
2016-07-15 15:00:00+00:00,DSI,YPB,9
2016-07-15 15:00:00+00:00,DSI,ZA,8
2016-07-15 15:00:00+00:00,DSI,ZB,8
2016-07-15 15:00:00+00:00,DSI,ZBM,9
2016-07-15 15:00:00+00:00,DSI,ZD,9
2016-07-15 15:00:00+00:00,DSI,ZDK,10
2016-07-15 15:00:00+00:00,DSI,ZH,9
2016-07-15 15:00:00+00:00,DSI,ZL,6
2016-07-15 15:00:00+00:00,DSI,ZLW,5
2016-07-15 15:00:00+00:00,DSI,ZP,8
2016-07-15 15:00:00+00:00,DSI,ZTM,7
2016-07-15 15:00:00+00:00,DSI,ZTMO,6
2016-07-15 15:00:00+00:00,DSI,ZV,9
2016-07-15 15:00:00+00:00,DSI,ZVB,11
2016-07-15 15:00:00+00:00,DSI,ZVT,6
2016-07-15 15:00:00+00:00,DSI,ZWD,9
2016-07-15 16:00:00+00:00,DSI,AC,6
2016-07-15 16:00:00+00:00,DSI,AH,10
2016-07-15 16:00:00+00:00,DSI,AHP,6
2016-07-15 16:00:00+00:00,DSI,AHPR,9
2016-07-15 16:00:00+00:00,DSI,AHZ,7
2016-07-15 16:00:00+00:00,DSI,AKL,5
2016-07-15 16:00:00+00:00,DSI,AKM,9
2016-07-15 16:00:00+00:00,DSI,ALM,9
2016-07-15 16:00:00+00:00,DSI,ALMB,5
2016-07-15 16:00:00+00:00,DSI,ALMM,9
2016-07-15 16:00:00+00:00,DSI,ALMO,9
2016-07-15 16:00:00+00:00,DSI,ALMP,7
2016-07-15 16:00:00+00:00,DSI,AMF,14
2016-07-15 16:00:00+00:00,DSI,AMFS,10
2016-07-15 16:00:00+00:00,DSI,AML,6
2016-07-15 16:00:00+00:00,DSI,AMPO,7
2016-07-15 16:00:00+00:00,DSI,AMR,8
2016-07-15 16:00:00+00:00,DSI,AMRI,8
2016-07-15 16:00:00+00:00,DSI,AMRN,9
2016-07-15 16:00:00+00:00,DSI,ANA,4
2016-07-15 16:00:00+00:00,DSI,APD,6
2016-07-15 16:00:00+00:00,DSI,APDM,5
2016-07-15 16:00:00+00:00,DSI,APDO,7
2016-07-15 16:00:00+00:00,DSI,APG,5
2016-07-15 16:00:00+00:00,DSI,APN,9
2016-07-15 16:00:00+00:00,DSI,ARN,10
2016-07-15 16:00:00+00:00,DSI,ASA,10
2016-07-15 16:00:00+00:00,DSI,ASB,6
2016-07-15 16:00:00+00:00,DSI,ASD,12
2016-07-15 16:00:00+00:00,DSI,ASDL,6
2016-07-15 16:00:00+00:00,DSI,ASDM,10
2016-07-15 16:00:00+00:00,DSI,ASDZ,8
2016-07-15 16:00:00+00:00,DSI,ASHD,5
2016-07-15 16:00:00+00:00,DSI,ASN,8
2016-07-15 16:00:00+00:00,DSI,ASS,10
2016-07-15 16:00:00+00:00,DSI,ASSP,5
2016-07-15 16:00:00+00:00,DSI,ATN,4
2016-07-15 16:00:00+00:00,DSI,AVAT,6
2016-07-15 16:00:00+00:00,DSI,BD,8
2016-07-15 16:00:00+00:00,DSI,BDE,10
2016-07-15 16:00:00+00:00,DSI,BDG,4
2016-07-15 16:00:00+00:00,DSI,BDM,10
2016-07-15 16:00:00+00:00,DSI,BDPB,11
2016-07-15 16:00:00+00:00,DSI,BET,5
2016-07-15 16:00:00+00:00,DSI,BF,5
2016-07-15 16:00:00+00:00,DSI,BGN,12
2016-07-15 16:00:00+00:00,DSI,BHDV,9
2016-07-15 16:00:00+00:00,DSI,BHV,6
2016-07-15 16:00:00+00:00,DSI,BK,9
2016-07-15 16:00:00+00:00,DSI,BKF,17
2016-07-15 16:00:00+00:00,DSI,BKG,10
2016-07-15 16:00:00+00:00,DSI,BKL,6
2016-07-15 16:00:00+00:00,DSI,BL,10
2016-07-15 16:00:00+00:00,DSI,BLL,9
2016-07-15 16:00:00+00:00,DSI,BMN,6
2016-07-15 16:00:00+00:00,DSI,BMR,10
2016-07-15 16:00:00+00:00,DSI,BN,6
2016-07-15 16:00:00+00:00,DSI,BNC,10
2016-07-15 16:00:00+00:00,DSI,BNK,9
2016-07-15 16:00:00+00:00,DSI,BNN,10
2016-07-15 16:00:00+00:00,DSI,BNZ,7
2016-07-15 16:00:00+00:00,DSI,BP,5
2016-07-15 16:00:00+00:00,DSI,BR,8
2016-07-15 16:00:00+00:00,DSI,BRD,10
2016-07-15 16:00:00+00:00,DSI,BRN,12
2016-07-15 16:00:00+00:00,DSI,BSD,9
2016-07-15 16:00:00+00:00,DSI,BSK,7
2016-07-15 16:00:00+00:00,DSI,BSMZ,11
2016-07-15 16:00:00+00:00,DSI,BTL,5
2016-07-15 16:00:00+00:00,DSI,BV,9
2016-07-15 16:00:00+00:00,DSI,BZL,8
2016-07-15 16:00:00+00:00,DSI,CAS,10
2016-07-15 16:00:00+00:00,DSI,CK,7
2016-07-15 16:00:00+00:00,DSI,CL,6
2016-07-15 16:00:00+00:00,DSI,CO,9
2016-07-15 16:00:00+00:00,DSI,CPS,10
2016-07-15 16:00:00+00:00,DSI,CVM,9
2016-07-15 16:00:00+00:00,DSI,DA,7
2016-07-15 16:00:00+00:00,DSI,DB,7
2016-07-15 16:00:00+00:00,DSI,DDN,5
2016-07-15 16:00:00+00:00,DSI,DDR,9
2016-07-15 16:00:00+00:00,DSI,DDRS,4
2016-07-15 16:00:00+00:00,DSI,DDZD,6
2016-07-15 16:00:00+00:00,DSI,DEI,4
2016-07-15 16:00:00+00:00,DSI,DID,9
2016-07-15 16:00:00+00:00,DSI,DL,5
2016-07-15 16:00:00+00:00,DSI,DLD,13
2016-07-15 16:00:00+00:00,DSI,DLN,4
2016-07-15 16:00:00+00:00,DSI,DMN,9
2016-07-15 16:00:00+00:00,DSI,DMNZ,10
2016-07-15 16:00:00+00:00,DSI,DN,11
2016-07-15 16:00:00+00:00,DSI,DR,6
2016-07-15 16:00:00+00:00,DSI,DRH,5
2016-07-15 16:00:00+00:00,DSI,DRON,10
2016-07-15 16:00:00+00:00,DSI,DRP,5
2016-07-15 16:00:00+00:00,DSI,DT,9
2016-07-15 16:00:00+00:00,DSI,DTC,9
2016-07-15 16:00:00+00:00,DSI,DTCH,8
2016-07-15 16:00:00+00:00,DSI,DTZ,10
2016-07-15 16:00:00+00:00,DSI,DV,12
2016-07-15 16:00:00+00:00,DSI,DVC,11
2016-07-15 16:00:00+00:00,DSI,DVD,11
2016-07-15 16:00:00+00:00,DSI,DVN,6
2016-07-15 16:00:00+00:00,DSI,DVNK,10
2016-07-15 16:00:00+00:00,DSI,DWE,4
2016-07-15 16:00:00+00:00,DSI,DZ,8
2016-07-15 16:00:00+00:00,DSI,DZW,6
2016-07-15 16:00:00+00:00,DSI,EC,8
2016-07-15 16:00:00+00:00,DSI,ED,6
2016-07-15 16:00:00+00:00,DSI,EDC,7
2016-07-15 16:00:00+00:00,DSI,EDN,9
2016-07-15 16:00:00+00:00,DSI,EGH,10
2016-07-15 16:00:00+00:00,DSI,EGHM,4
2016-07-15 16:00:00+00:00,DSI,EHS,7
2016-07-15 16:00:00+00:00,DSI,EHV,6
2016-07-15 16:00:00+00:00,DSI,EKZ,4
2016-07-15 16:00:00+00:00,DSI,EML,6
2016-07-15 16:00:00+00:00,DSI,EMN,5
2016-07-15 16:00:00+00:00,DSI,EMNZ,10
2016-07-15 16:00:00+00:00,DSI,ES,4
2016-07-15 16:00:00+00:00,DSI,ESE,9
