2016-07-08 12:00:00+00:00,DSI,HRLW,7
2016-07-08 12:00:00+00:00,DSI,HRN,10
2016-07-08 12:00:00+00:00,DSI,HRT,7
2016-07-08 12:00:00+00:00,DSI,HT,8
2016-07-08 12:00:00+00:00,DSI,HTN,5
2016-07-08 12:00:00+00:00,DSI,HTNC,9
2016-07-08 12:00:00+00:00,DSI,HTO,7
2016-07-08 12:00:00+00:00,DSI,HVL,9
2016-07-08 12:00:00+00:00,DSI,HVS,7
2016-07-08 12:00:00+00:00,DSI,HVSM,10
2016-07-08 12:00:00+00:00,DSI,HVSP,6
2016-07-08 12:00:00+00:00,DSI,HWD,7
2016-07-08 12:00:00+00:00,DSI,HWZB,9
2016-07-08 12:00:00+00:00,DSI,HZE,9
2016-07-08 12:00:00+00:00,DSI,IJT,9
2016-07-08 12:00:00+00:00,DSI,KBD,6
2016-07-08 12:00:00+00:00,DSI,KBK,9
2016-07-08 12:00:00+00:00,DSI,KBW,9
2016-07-08 12:00:00+00:00,DSI,KLP,7
2016-07-08 12:00:00+00:00,DSI,KMA,5
2016-07-08 12:00:00+00:00,DSI,KMR,8
2016-07-08 12:00:00+00:00,DSI,KMW,5
2016-07-08 12:00:00+00:00,DSI,KPN,9
2016-07-08 12:00:00+00:00,DSI,KPNZ,6
2016-07-08 12:00:00+00:00,DSI,KRD,5
2016-07-08 12:00:00+00:00,DSI,KRG,10
2016-07-08 12:00:00+00:00,DSI,KTR,9
2016-07-08 12:00:00+00:00,DSI,KW,9
2016-07-08 12:00:00+00:00,DSI,KZD,4
2016-07-08 12:00:00+00:00,DSI,LAA,11
2016-07-08 12:00:00+00:00,DSI,LC,9
2016-07-08 12:00:00+00:00,DSI,LDL,6
2016-07-08 12:00:00+00:00,DSI,LDM,9
2016-07-08 12:00:00+00:00,DSI,LEDN,12
2016-07-08 12:00:00+00:00,DSI,LG,10
2016-07-08 12:00:00+00:00,DSI,LLS,5
2016-07-08 12:00:00+00:00,DSI,LP,5
2016-07-08 12:00:00+00:00,DSI,LTN,9
2016-07-08 12:00:00+00:00,DSI,LTV,10
2016-07-08 12:00:00+00:00,DSI,LUT,5
2016-07-08 12:00:00+00:00,DSI,LW,9
2016-07-08 12:00:00+00:00,DSI,LWC,9
2016-07-08 12:00:00+00:00,DSI,MAS,4
2016-07-08 12:00:00+00:00,DSI,MDB,10
2016-07-08 12:00:00+00:00,DSI,MES,6
2016-07-08 12:00:00+00:00,DSI,MG,10
2016-07-08 12:00:00+00:00,DSI,MMLH,8
2016-07-08 12:00:00+00:00,DSI,MP,7
2016-07-08 12:00:00+00:00,DSI,MRB,9
2016-07-08 12:00:00+00:00,DSI,MRN,9
2016-07-08 12:00:00+00:00,DSI,MSS,5
2016-07-08 12:00:00+00:00,DSI,MSW,4
2016-07-08 12:00:00+00:00,DSI,MT,9
2016-07-08 12:00:00+00:00,DSI,MTH,4
2016-07-08 12:00:00+00:00,DSI,MTN,5
2016-07-08 12:00:00+00:00,DSI,MTR,5
2016-07-08 12:00:00+00:00,DSI,MZ,9
2016-07-08 12:00:00+00:00,DSI,NA,11
2016-07-08 12:00:00+00:00,DSI,NDB,10
2016-07-08 12:00:00+00:00,DSI,NH,9
2016-07-08 12:00:00+00:00,DSI,NKK,5
2016-07-08 12:00:00+00:00,DSI,NM,9
2016-07-08 12:00:00+00:00,DSI,NMD,10
2016-07-08 12:00:00+00:00,DSI,NMGO,10
2016-07-08 12:00:00+00:00,DSI,NMH,8
2016-07-08 12:00:00+00:00,DSI,NML,7
2016-07-08 12:00:00+00:00,DSI,NS,7
2016-07-08 12:00:00+00:00,DSI,NSCH,10
2016-07-08 12:00:00+00:00,DSI,NVD,10
2016-07-08 12:00:00+00:00,DSI,NVP,9
2016-07-08 12:00:00+00:00,DSI,NWK,9
2016-07-08 12:00:00+00:00,DSI,NWL,9
2016-07-08 12:00:00+00:00,DSI,O,10
2016-07-08 12:00:00+00:00,DSI,OBD,9
2016-07-08 12:00:00+00:00,DSI,ODB,11
2016-07-08 12:00:00+00:00,DSI,ODZ,9
2016-07-08 12:00:00+00:00,DSI,OMN,5
2016-07-08 12:00:00+00:00,DSI,OP,9
2016-07-08 12:00:00+00:00,DSI,OST,10
2016-07-08 12:00:00+00:00,DSI,OT,9
2016-07-08 12:00:00+00:00,DSI,OTB,9
2016-07-08 12:00:00+00:00,DSI,OVN,4
2016-07-08 12:00:00+00:00,DSI,OW,10
2016-07-08 12:00:00+00:00,DSI,PMO,10
2016-07-08 12:00:00+00:00,DSI,PMR,5
2016-07-08 12:00:00+00:00,DSI,PMW,5
2016-07-08 12:00:00+00:00,DSI,PT,6
2016-07-08 12:00:00+00:00,DSI,RAI,10
2016-07-08 12:00:00+00:00,DSI,RAT,7
2016-07-08 12:00:00+00:00,DSI,RB,11
2016-07-08 12:00:00+00:00,DSI,RD,5
2016-07-08 12:00:00+00:00,DSI,RH,10
2016-07-08 12:00:00+00:00,DSI,RHN,4
2016-07-08 12:00:00+00:00,DSI,RL,9
2016-07-08 12:00:00+00:00,DSI,RLB,12
2016-07-08 12:00:00+00:00,DSI,RM,9
2016-07-08 12:00:00+00:00,DSI,RS,10
2016-07-08 12:00:00+00:00,DSI,RSD,6
2016-07-08 12:00:00+00:00,DSI,RSN,7
2016-07-08 12:00:00+00:00,DSI,RSW,12
2016-07-08 12:00:00+00:00,DSI,RTA,10
2016-07-08 12:00:00+00:00,DSI,RTB,12
2016-07-08 12:00:00+00:00,DSI,RTD,12
2016-07-08 12:00:00+00:00,DSI,RTN,9
2016-07-08 12:00:00+00:00,DSI,RTZ,15
2016-07-08 12:00:00+00:00,DSI,RV,9
2016-07-08 12:00:00+00:00,DSI,RVS,9
2016-07-08 12:00:00+00:00,DSI,SBK,9
2016-07-08 12:00:00+00:00,DSI,SD,9
2016-07-08 12:00:00+00:00,DSI,SDA,9
2016-07-08 12:00:00+00:00,DSI,SDM,10
2016-07-08 12:00:00+00:00,DSI,SDT,4
2016-07-08 12:00:00+00:00,DSI,SDTB,9
2016-07-08 12:00:00+00:00,DSI,SGL,9
2016-07-08 12:00:00+00:00,DSI,SGN,10
2016-07-08 12:00:00+00:00,DSI,SHL,18
2016-07-08 12:00:00+00:00,DSI,SK,9
2016-07-08 12:00:00+00:00,DSI,SKND,4
2016-07-08 12:00:00+00:00,DSI,SM,5
2016-07-08 12:00:00+00:00,DSI,SN,7
2016-07-08 12:00:00+00:00,DSI,SOG,9
2016-07-08 12:00:00+00:00,DSI,SPM,9
2016-07-08 12:00:00+00:00,DSI,SPTN,5
2016-07-08 12:00:00+00:00,DSI,SPTZ,10
2016-07-08 12:00:00+00:00,DSI,SRN,10
2016-07-08 12:00:00+00:00,DSI,SSH,5
2016-07-08 12:00:00+00:00,DSI,ST,10
2016-07-08 12:00:00+00:00,DSI,STD,6
2016-07-08 12:00:00+00:00,DSI,STM,9
2016-07-08 12:00:00+00:00,DSI,STV,4
2016-07-08 12:00:00+00:00,DSI,STZ,9
2016-07-08 12:00:00+00:00,DSI,SWD,5
2016-07-08 12:00:00+00:00,DSI,SWK,10
2016-07-08 12:00:00+00:00,DSI,TB,5
2016-07-08 12:00:00+00:00,DSI,TBG,8
2016-07-08 12:00:00+00:00,DSI,TBR,6
2016-07-08 12:00:00+00:00,DSI,TBU,5
2016-07-08 12:00:00+00:00,DSI,TG,9
2016-07-08 12:00:00+00:00,DSI,TL,9
2016-07-08 12:00:00+00:00,DSI,TPSW,9
2016-07-08 12:00:00+00:00,DSI,TWL,9
2016-07-08 12:00:00+00:00,DSI,UHM,11
2016-07-08 12:00:00+00:00,DSI,UHZ,11
2016-07-08 12:00:00+00:00,DSI,UST,8
2016-07-08 12:00:00+00:00,DSI,UT,13
2016-07-08 12:00:00+00:00,DSI,UTG,10
2016-07-08 12:00:00+00:00,DSI,UTLN,7
2016-07-08 12:00:00+00:00,DSI,UTLR,5
2016-07-08 12:00:00+00:00,DSI,UTM,9
2016-07-08 12:00:00+00:00,DSI,UTO,10
2016-07-08 12:00:00+00:00,DSI,UTT,10
2016-07-08 12:00:00+00:00,DSI,UTZL,9
2016-07-08 12:00:00+00:00,DSI,VB,10
2016-07-08 12:00:00+00:00,DSI,VD,4
2016-07-08 12:00:00+00:00,DSI,VDG,5
2016-07-08 12:00:00+00:00,DSI,VDL,5
2016-07-08 12:00:00+00:00,DSI,VDM,9
2016-07-08 12:00:00+00:00,DSI,VDO,5
2016-07-08 12:00:00+00:00,DSI,VDW,9
2016-07-08 12:00:00+00:00,DSI,VEM,9
2016-07-08 12:00:00+00:00,DSI,VG,8
2016-07-08 12:00:00+00:00,DSI,VH,5
2016-07-08 12:00:00+00:00,DSI,VHP,4
2016-07-08 12:00:00+00:00,DSI,VK,10
2016-07-08 12:00:00+00:00,DSI,VL,9
2016-07-08 12:00:00+00:00,DSI,VLB,9
2016-07-08 12:00:00+00:00,DSI,VNDC,10
2016-07-08 12:00:00+00:00,DSI,VNDW,9
2016-07-08 12:00:00+00:00,DSI,VP,10
2016-07-08 12:00:00+00:00,DSI,VRY,7
2016-07-08 12:00:00+00:00,DSI,VS,4
2016-07-08 12:00:00+00:00,DSI,VSS,9
2016-07-08 12:00:00+00:00,DSI,VST,5
2016-07-08 12:00:00+00:00,DSI,VSV,5
2016-07-08 12:00:00+00:00,DSI,VTN,6
2016-07-08 12:00:00+00:00,DSI,VZ,9
2016-07-08 12:00:00+00:00,DSI,WAD,5
2016-07-08 12:00:00+00:00,DSI,WADN,9
2016-07-08 12:00:00+00:00,DSI,WC,9
2016-07-08 12:00:00+00:00,DSI,WD,10
2016-07-08 12:00:00+00:00,DSI,WDN,10
2016-07-08 12:00:00+00:00,DSI,WF,9
2016-07-08 12:00:00+00:00,DSI,WFM,7
2016-07-08 12:00:00+00:00,DSI,WH,9
2016-07-08 12:00:00+00:00,DSI,WK,9
2016-07-08 12:00:00+00:00,DSI,WL,9
2016-07-08 12:00:00+00:00,DSI,WM,4
2016-07-08 12:00:00+00:00,DSI,WP,10
2016-07-08 12:00:00+00:00,DSI,WS,9
2016-07-08 12:00:00+00:00,DSI,WSM,9
2016-07-08 12:00:00+00:00,DSI,WT,5
2016-07-08 12:00:00+00:00,DSI,WTV,10
2016-07-08 12:00:00+00:00,DSI,WV,6
2016-07-08 12:00:00+00:00,DSI,WW,9
2016-07-08 12:00:00+00:00,DSI,WWW,9
2016-07-08 12:00:00+00:00,DSI,WZ,8
2016-07-08 12:00:00+00:00,DSI,YPB,6
2016-07-08 12:00:00+00:00,DSI,ZA,9
2016-07-08 12:00:00+00:00,DSI,ZB,9
2016-07-08 12:00:00+00:00,DSI,ZBM,9
2016-07-08 12:00:00+00:00,DSI,ZD,9
2016-07-08 12:00:00+00:00,DSI,ZDK,6
2016-07-08 12:00:00+00:00,DSI,ZH,9
2016-07-08 12:00:00+00:00,DSI,ZL,10
2016-07-08 12:00:00+00:00,DSI,ZLW,11
2016-07-08 12:00:00+00:00,DSI,ZP,9
2016-07-08 12:00:00+00:00,DSI,ZTM,5
2016-07-08 12:00:00+00:00,DSI,ZTMO,9
2016-07-08 12:00:00+00:00,DSI,ZV,7
2016-07-08 12:00:00+00:00,DSI,ZVB,10
2016-07-08 12:00:00+00:00,DSI,ZVT,10
2016-07-08 12:00:00+00:00,DSI,ZWD,19
2016-07-08 13:00:00+00:00,DSI,AC,10
2016-07-08 13:00:00+00:00,DSI,AH,10
2016-07-08 13:00:00+00:00,DSI,AHP,5
2016-07-08 13:00:00+00:00,DSI,AHPR,8
2016-07-08 13:00:00+00:00,DSI,AHZ,8
2016-07-08 13:00:00+00:00,DSI,AKL,9
2016-07-08 13:00:00+00:00,DSI,AKM,10
2016-07-08 13:00:00+00:00,DSI,ALM,11
2016-07-08 13:00:00+00:00,DSI,ALMB,10
2016-07-08 13:00:00+00:00,DSI,ALMM,7
2016-07-08 13:00:00+00:00,DSI,ALMO,5
2016-07-08 13:00:00+00:00,DSI,ALMP,10
2016-07-08 13:00:00+00:00,DSI,AMF,6
2016-07-08 13:00:00+00:00,DSI,AMFS,4
2016-07-08 13:00:00+00:00,DSI,AML,10
2016-07-08 13:00:00+00:00,DSI,AMPO,5
2016-07-08 13:00:00+00:00,DSI,AMR,5
2016-07-08 13:00:00+00:00,DSI,AMRI,9
2016-07-08 13:00:00+00:00,DSI,AMRN,10
2016-07-08 13:00:00+00:00,DSI,ANA,8
2016-07-08 13:00:00+00:00,DSI,APD,7
2016-07-08 13:00:00+00:00,DSI,APDM,9
2016-07-08 13:00:00+00:00,DSI,APDO,5
2016-07-08 13:00:00+00:00,DSI,APG,5
2016-07-08 13:00:00+00:00,DSI,APN,9
2016-07-08 13:00:00+00:00,DSI,ARN,6
2016-07-08 13:00:00+00:00,DSI,ASA,5
2016-07-08 13:00:00+00:00,DSI,ASB,9
2016-07-08 13:00:00+00:00,DSI,ASD,12
2016-07-08 13:00:00+00:00,DSI,ASDL,5
2016-07-08 13:00:00+00:00,DSI,ASDM,5
2016-07-08 13:00:00+00:00,DSI,ASDZ,11
2016-07-08 13:00:00+00:00,DSI,ASHD,10
2016-07-08 13:00:00+00:00,DSI,ASN,11
2016-07-08 13:00:00+00:00,DSI,ASS,12
2016-07-08 13:00:00+00:00,DSI,ASSP,8
2016-07-08 13:00:00+00:00,DSI,ATN,6
2016-07-08 13:00:00+00:00,DSI,AVAT,7
2016-07-08 13:00:00+00:00,DSI,BD,11
2016-07-08 13:00:00+00:00,DSI,BDE,5
2016-07-08 13:00:00+00:00,DSI,BDG,7
2016-07-08 13:00:00+00:00,DSI,BDM,9
2016-07-08 13:00:00+00:00,DSI,BDPB,12
2016-07-08 13:00:00+00:00,DSI,BET,5
2016-07-08 13:00:00+00:00,DSI,BF,11
2016-07-08 13:00:00+00:00,DSI,BGN,6
2016-07-08 13:00:00+00:00,DSI,BHDV,8
2016-07-08 13:00:00+00:00,DSI,BHV,9
2016-07-08 13:00:00+00:00,DSI,BK,9
2016-07-08 13:00:00+00:00,DSI,BKF,9
2016-07-08 13:00:00+00:00,DSI,BKG,10
2016-07-08 13:00:00+00:00,DSI,BKL,6
2016-07-08 13:00:00+00:00,DSI,BL,5
2016-07-08 13:00:00+00:00,DSI,BLL,9
2016-07-08 13:00:00+00:00,DSI,BMN,7
2016-07-08 13:00:00+00:00,DSI,BMR,9
2016-07-08 13:00:00+00:00,DSI,BN,10
2016-07-08 13:00:00+00:00,DSI,BNC,4
2016-07-08 13:00:00+00:00,DSI,BNK,5
2016-07-08 13:00:00+00:00,DSI,BNN,9
2016-07-08 13:00:00+00:00,DSI,BNZ,9
2016-07-08 13:00:00+00:00,DSI,BP,10
2016-07-08 13:00:00+00:00,DSI,BR,9
2016-07-08 13:00:00+00:00,DSI,BRD,8
2016-07-08 13:00:00+00:00,DSI,BRN,8
2016-07-08 13:00:00+00:00,DSI,BSD,5
2016-07-08 13:00:00+00:00,DSI,BSK,8
2016-07-08 13:00:00+00:00,DSI,BSMZ,10
2016-07-08 13:00:00+00:00,DSI,BTL,7
2016-07-08 13:00:00+00:00,DSI,BV,5
2016-07-08 13:00:00+00:00,DSI,BZL,5
2016-07-08 13:00:00+00:00,DSI,CAS,10
2016-07-08 13:00:00+00:00,DSI,CK,9
2016-07-08 13:00:00+00:00,DSI,CL,9
2016-07-08 13:00:00+00:00,DSI,CO,9
2016-07-08 13:00:00+00:00,DSI,CPS,10
2016-07-08 13:00:00+00:00,DSI,CVM,9
2016-07-08 13:00:00+00:00,DSI,DA,4
2016-07-08 13:00:00+00:00,DSI,DB,5
2016-07-08 13:00:00+00:00,DSI,DDN,7
2016-07-08 13:00:00+00:00,DSI,DDR,9
2016-07-08 13:00:00+00:00,DSI,DDRS,5
2016-07-08 13:00:00+00:00,DSI,DDZD,9
2016-07-08 13:00:00+00:00,DSI,DEI,8
2016-07-08 13:00:00+00:00,DSI,DID,5
2016-07-08 13:00:00+00:00,DSI,DL,7
2016-07-08 13:00:00+00:00,DSI,DLD,10
2016-07-08 13:00:00+00:00,DSI,DLN,4
2016-07-08 13:00:00+00:00,DSI,DMN,6
2016-07-08 13:00:00+00:00,DSI,DMNZ,9
2016-07-08 13:00:00+00:00,DSI,DN,9
2016-07-08 13:00:00+00:00,DSI,DR,10
2016-07-08 13:00:00+00:00,DSI,DRH,9
2016-07-08 13:00:00+00:00,DSI,DRON,10
2016-07-08 13:00:00+00:00,DSI,DRP,9
2016-07-08 13:00:00+00:00,DSI,DT,12
2016-07-08 13:00:00+00:00,DSI,DTC,4
2016-07-08 13:00:00+00:00,DSI,DTCH,4
2016-07-08 13:00:00+00:00,DSI,DTZ,10
2016-07-08 13:00:00+00:00,DSI,DV,5
2016-07-08 13:00:00+00:00,DSI,DVC,5
2016-07-08 13:00:00+00:00,DSI,DVD,10
2016-07-08 13:00:00+00:00,DSI,DVN,8
2016-07-08 13:00:00+00:00,DSI,DVNK,6
2016-07-08 13:00:00+00:00,DSI,DWE,7
2016-07-08 13:00:00+00:00,DSI,DZ,8
2016-07-08 13:00:00+00:00,DSI,DZW,5
2016-07-08 13:00:00+00:00,DSI,EC,11
2016-07-08 13:00:00+00:00,DSI,ED,9
2016-07-08 13:00:00+00:00,DSI,EDC,7
2016-07-08 13:00:00+00:00,DSI,EDN,5
2016-07-08 13:00:00+00:00,DSI,EGH,5
2016-07-08 13:00:00+00:00,DSI,EGHM,8
2016-07-08 13:00:00+00:00,DSI,EHS,5
2016-07-08 13:00:00+00:00,DSI,EHV,5
2016-07-08 13:00:00+00:00,DSI,EKZ,5
2016-07-08 13:00:00+00:00,DSI,EML,9
2016-07-08 13:00:00+00:00,DSI,EMN,5
2016-07-08 13:00:00+00:00,DSI,EMNZ,9
2016-07-08 13:00:00+00:00,DSI,ES,5
2016-07-08 13:00:00+00:00,DSI,ESE,8
2016-07-08 13:00:00+00:00,DSI,ESK,9
2016-07-08 13:00:00+00:00,DSI,EST,10
2016-07-08 13:00:00+00:00,DSI,ETN,9
2016-07-08 13:00:00+00:00,DSI,FN,5
2016-07-08 13:00:00+00:00,DSI,FWD,5
2016-07-08 13:00:00+00:00,DSI,GBG,10
2016-07-08 13:00:00+00:00,DSI,GBR,9
2016-07-08 13:00:00+00:00,DSI,GD,5
2016-07-08 13:00:00+00:00,DSI,GDG,7
2016-07-08 13:00:00+00:00,DSI,GDM,5
2016-07-08 13:00:00+00:00,DSI,GDR,8
2016-07-08 13:00:00+00:00,DSI,GERP,5
2016-07-08 13:00:00+00:00,DSI,GK,5
2016-07-08 13:00:00+00:00,DSI,GLN,9
2016-07-08 13:00:00+00:00,DSI,GN,7
2016-07-08 13:00:00+00:00,DSI,GND,5
2016-07-08 13:00:00+00:00,DSI,GNN,8
2016-07-08 13:00:00+00:00,DSI,GO,6
2016-07-08 13:00:00+00:00,DSI,GP,5
2016-07-08 13:00:00+00:00,DSI,GR,9
2016-07-08 13:00:00+00:00,DSI,GS,7
2016-07-08 13:00:00+00:00,DSI,GV,12
2016-07-08 13:00:00+00:00,DSI,GVC,8
2016-07-08 13:00:00+00:00,DSI,GVM,9
2016-07-08 13:00:00+00:00,DSI,GVMW,10
2016-07-08 13:00:00+00:00,DSI,GW,11
2016-07-08 13:00:00+00:00,DSI,GZ,9
2016-07-08 13:00:00+00:00,DSI,HAD,10
2016-07-08 13:00:00+00:00,DSI,HB,9
2016-07-08 13:00:00+00:00,DSI,HBZM,6
2016-07-08 13:00:00+00:00,DSI,HD,11
2016-07-08 13:00:00+00:00,DSI,HDB,10
2016-07-08 13:00:00+00:00,DSI,HDE,8
2016-07-08 13:00:00+00:00,DSI,HDG,9
2016-07-08 13:00:00+00:00,DSI,HDR,8
2016-07-08 13:00:00+00:00,DSI,HDRZ,6
2016-07-08 13:00:00+00:00,DSI,HFD,9
2016-07-08 13:00:00+00:00,DSI,HGL,10
2016-07-08 13:00:00+00:00,DSI,HGLG,5
2016-07-08 13:00:00+00:00,DSI,HGLO,9
2016-07-08 13:00:00+00:00,DSI,HGV,5
2016-07-08 13:00:00+00:00,DSI,HGZ,9
2016-07-08 13:00:00+00:00,DSI,HIL,4
2016-07-08 13:00:00+00:00,DSI,HK,5
2016-07-08 13:00:00+00:00,DSI,HKS,10
2016-07-08 13:00:00+00:00,DSI,HLD,9
2016-07-08 13:00:00+00:00,DSI,HLDS,9
2016-07-08 13:00:00+00:00,DSI,HLG,6
2016-07-08 13:00:00+00:00,DSI,HLGH,5
2016-07-08 13:00:00+00:00,DSI,HLM,8
2016-07-08 13:00:00+00:00,DSI,HLMS,10
2016-07-08 13:00:00+00:00,DSI,HLO,9
2016-07-08 13:00:00+00:00,DSI,HM,4
2016-07-08 13:00:00+00:00,DSI,HMBH,10
2016-07-08 13:00:00+00:00,DSI,HMBV,9
2016-07-08 13:00:00+00:00,DSI,HMH,9
2016-07-08 13:00:00+00:00,DSI,HMN,9
2016-07-08 13:00:00+00:00,DSI,HN,10
2016-07-08 13:00:00+00:00,DSI,HNK,10
2016-07-08 13:00:00+00:00,DSI,HNO,9
2016-07-08 13:00:00+00:00,DSI,HNP,4
2016-07-08 13:00:00+00:00,DSI,HON,5
2016-07-08 13:00:00+00:00,DSI,HOR,8
2016-07-08 13:00:00+00:00,DSI,HR,11
2016-07-08 13:00:00+00:00,DSI,HRL,9
2016-07-08 13:00:00+00:00,DSI,HRLK,9
2016-07-08 13:00:00+00:00,DSI,HRLW,4
2016-07-08 13:00:00+00:00,DSI,HRN,5
2016-07-08 13:00:00+00:00,DSI,HRT,9
2016-07-08 13:00:00+00:00,DSI,HT,8
2016-07-08 13:00:00+00:00,DSI,HTN,4
2016-07-08 13:00:00+00:00,DSI,HTNC,10
2016-07-08 13:00:00+00:00,DSI,HTO,7
2016-07-08 13:00:00+00:00,DSI,HVL,9
2016-07-08 13:00:00+00:00,DSI,HVS,6
2016-07-08 13:00:00+00:00,DSI,HVSM,10
2016-07-08 13:00:00+00:00,DSI,HVSP,5
2016-07-08 13:00:00+00:00,DSI,HWD,8
2016-07-08 13:00:00+00:00,DSI,HWZB,10
2016-07-08 13:00:00+00:00,DSI,HZE,8
2016-07-08 13:00:00+00:00,DSI,IJT,9
2016-07-08 13:00:00+00:00,DSI,KBD,6
2016-07-08 13:00:00+00:00,DSI,KBK,8
2016-07-08 13:00:00+00:00,DSI,KBW,10
2016-07-08 13:00:00+00:00,DSI,KLP,9
2016-07-08 13:00:00+00:00,DSI,KMA,5
2016-07-08 13:00:00+00:00,DSI,KMR,5
2016-07-08 13:00:00+00:00,DSI,KMW,4
2016-07-08 13:00:00+00:00,DSI,KPN,9
2016-07-08 13:00:00+00:00,DSI,KPNZ,10
2016-07-08 13:00:00+00:00,DSI,KRD,7
2016-07-08 13:00:00+00:00,DSI,KRG,12
2016-07-08 13:00:00+00:00,DSI,KTR,4
2016-07-08 13:00:00+00:00,DSI,KW,9
2016-07-08 13:00:00+00:00,DSI,KZD,5
2016-07-08 13:00:00+00:00,DSI,LAA,10
2016-07-08 13:00:00+00:00,DSI,LC,9
2016-07-08 13:00:00+00:00,DSI,LDL,5
2016-07-08 13:00:00+00:00,DSI,LDM,9
2016-07-08 13:00:00+00:00,DSI,LEDN,12
2016-07-08 13:00:00+00:00,DSI,LG,9
2016-07-08 13:00:00+00:00,DSI,LLS,10
2016-07-08 13:00:00+00:00,DSI,LP,6
2016-07-08 13:00:00+00:00,DSI,LTN,5
2016-07-08 13:00:00+00:00,DSI,LTV,9
2016-07-08 13:00:00+00:00,DSI,LUT,5
2016-07-08 13:00:00+00:00,DSI,LW,10
2016-07-08 13:00:00+00:00,DSI,LWC,10
2016-07-08 13:00:00+00:00,DSI,MAS,5
2016-07-08 13:00:00+00:00,DSI,MDB,9
2016-07-08 13:00:00+00:00,DSI,MES,5
2016-07-08 13:00:00+00:00,DSI,MG,7
2016-07-08 13:00:00+00:00,DSI,MMLH,10
2016-07-08 13:00:00+00:00,DSI,MP,7
2016-07-08 13:00:00+00:00,DSI,MRB,9
2016-07-08 13:00:00+00:00,DSI,MRN,6
2016-07-08 13:00:00+00:00,DSI,MSS,4
2016-07-08 13:00:00+00:00,DSI,MSW,5
2016-07-08 13:00:00+00:00,DSI,MT,10
2016-07-08 13:00:00+00:00,DSI,MTH,5
2016-07-08 13:00:00+00:00,DSI,MTN,4
2016-07-08 13:00:00+00:00,DSI,MTR,5
2016-07-08 13:00:00+00:00,DSI,MZ,10
2016-07-08 13:00:00+00:00,DSI,NA,11
2016-07-08 13:00:00+00:00,DSI,NDB,10
2016-07-08 13:00:00+00:00,DSI,NH,10
2016-07-08 13:00:00+00:00,DSI,NKK,6
2016-07-08 13:00:00+00:00,DSI,NM,10
2016-07-08 13:00:00+00:00,DSI,NMD,9
2016-07-08 13:00:00+00:00,DSI,NMGO,10
2016-07-08 13:00:00+00:00,DSI,NMH,9
2016-07-08 13:00:00+00:00,DSI,NML,6
2016-07-08 13:00:00+00:00,DSI,NS,10
2016-07-08 13:00:00+00:00,DSI,NSCH,8
2016-07-08 13:00:00+00:00,DSI,NVD,9
2016-07-08 13:00:00+00:00,DSI,NVP,10
2016-07-08 13:00:00+00:00,DSI,NWK,10
2016-07-08 13:00:00+00:00,DSI,NWL,10
2016-07-08 13:00:00+00:00,DSI,O,8
2016-07-08 13:00:00+00:00,DSI,OBD,10
2016-07-08 13:00:00+00:00,DSI,ODB,8
2016-07-08 13:00:00+00:00,DSI,ODZ,8
2016-07-08 13:00:00+00:00,DSI,OMN,5
2016-07-08 13:00:00+00:00,DSI,OP,9
2016-07-08 13:00:00+00:00,DSI,OST,7
2016-07-08 13:00:00+00:00,DSI,OT,10
2016-07-08 13:00:00+00:00,DSI,OTB,9
2016-07-08 13:00:00+00:00,DSI,OVN,6
2016-07-08 13:00:00+00:00,DSI,OW,10
2016-07-08 13:00:00+00:00,DSI,PMO,10
2016-07-08 13:00:00+00:00,DSI,PMR,5
2016-07-08 13:00:00+00:00,DSI,PMW,7
2016-07-08 13:00:00+00:00,DSI,PT,9
2016-07-08 13:00:00+00:00,DSI,RAI,10
2016-07-08 13:00:00+00:00,DSI,RAT,10
2016-07-08 13:00:00+00:00,DSI,RB,11
2016-07-08 13:00:00+00:00,DSI,RD,6
2016-07-08 13:00:00+00:00,DSI,RH,8
2016-07-08 13:00:00+00:00,DSI,RHN,6
2016-07-08 13:00:00+00:00,DSI,RL,9
2016-07-08 13:00:00+00:00,DSI,RLB,8
2016-07-08 13:00:00+00:00,DSI,RM,5
2016-07-08 13:00:00+00:00,DSI,RS,9
2016-07-08 13:00:00+00:00,DSI,RSD,8
2016-07-08 13:00:00+00:00,DSI,RSN,6
2016-07-08 13:00:00+00:00,DSI,RSW,12
2016-07-08 13:00:00+00:00,DSI,RTA,10
2016-07-08 13:00:00+00:00,DSI,RTB,12
2016-07-08 13:00:00+00:00,DSI,RTD,12
2016-07-08 13:00:00+00:00,DSI,RTN,10
2016-07-08 13:00:00+00:00,DSI,RTZ,13
2016-07-08 13:00:00+00:00,DSI,RV,10
2016-07-08 13:00:00+00:00,DSI,RVS,10
2016-07-08 13:00:00+00:00,DSI,SBK,10
2016-07-08 13:00:00+00:00,DSI,SD,9
2016-07-08 13:00:00+00:00,DSI,SDA,9
2016-07-08 13:00:00+00:00,DSI,SDM,12
2016-07-08 13:00:00+00:00,DSI,SDT,6
2016-07-08 13:00:00+00:00,DSI,SDTB,9
2016-07-08 13:00:00+00:00,DSI,SGL,9
2016-07-08 13:00:00+00:00,DSI,SGN,11
2016-07-08 13:00:00+00:00,DSI,SHL,13
2016-07-08 13:00:00+00:00,DSI,SK,7
2016-07-08 13:00:00+00:00,DSI,SKND,5
2016-07-08 13:00:00+00:00,DSI,SM,5
2016-07-08 13:00:00+00:00,DSI,SN,4
2016-07-08 13:00:00+00:00,DSI,SOG,10
