2014-03-08 16:00:00+00:00,DSI,BMN,14
2014-03-08 16:00:00+00:00,DSI,BMR,12
2014-03-08 16:00:00+00:00,DSI,BN,14
2014-03-08 16:00:00+00:00,DSI,BNC,12
2014-03-08 16:00:00+00:00,DSI,BNK,13
2014-03-08 16:00:00+00:00,DSI,BNN,13
2014-03-08 16:00:00+00:00,DSI,BP,12
2014-03-08 16:00:00+00:00,DSI,BR,12
2014-03-08 16:00:00+00:00,DSI,BRD,13
2014-03-08 16:00:00+00:00,DSI,BRN,13
2014-03-08 16:00:00+00:00,DSI,BSD,13
2014-03-08 16:00:00+00:00,DSI,BSK,14
2014-03-08 16:00:00+00:00,DSI,BSMZ,12
2014-03-08 16:00:00+00:00,DSI,BTL,14
2014-03-08 16:00:00+00:00,DSI,BV,12
2014-03-08 16:00:00+00:00,DSI,BZL,13
2014-03-08 16:00:00+00:00,DSI,CAS,12
2014-03-08 16:00:00+00:00,DSI,CK,12
2014-03-08 16:00:00+00:00,DSI,CL,12
2014-03-08 16:00:00+00:00,DSI,CO,13
2014-03-08 16:00:00+00:00,DSI,CPS,13
2014-03-08 16:00:00+00:00,DSI,CVM,13
2014-03-08 16:00:00+00:00,DSI,DA,13
2014-03-08 16:00:00+00:00,DSI,DB,14
2014-03-08 16:00:00+00:00,DSI,DDN,12
2014-03-08 16:00:00+00:00,DSI,DDR,13
2014-03-08 16:00:00+00:00,DSI,DDRS,14
2014-03-08 16:00:00+00:00,DSI,DDZD,14
2014-03-08 16:00:00+00:00,DSI,DEI,15
2014-03-08 16:00:00+00:00,DSI,DID,13
2014-03-08 16:00:00+00:00,DSI,DL,13
2014-03-08 16:00:00+00:00,DSI,DLD,12
2014-03-08 16:00:00+00:00,DSI,DLN,12
2014-03-08 16:00:00+00:00,DSI,DMN,15
2014-03-08 16:00:00+00:00,DSI,DMNZ,13
2014-03-08 16:00:00+00:00,DSI,DN,12
2014-03-08 16:00:00+00:00,DSI,DR,12
2014-03-08 16:00:00+00:00,DSI,DRH,13
2014-03-08 16:00:00+00:00,DSI,DRON,13
2014-03-08 16:00:00+00:00,DSI,DRP,12
2014-03-08 16:00:00+00:00,DSI,DT,13
2014-03-08 16:00:00+00:00,DSI,DTC,11
2014-03-08 16:00:00+00:00,DSI,DTCH,12
2014-03-08 16:00:00+00:00,DSI,DTZ,14
2014-03-08 16:00:00+00:00,DSI,DV,13
2014-03-08 16:00:00+00:00,DSI,DVC,13
2014-03-08 16:00:00+00:00,DSI,DVD,14
2014-03-08 16:00:00+00:00,DSI,DVN,13
2014-03-08 16:00:00+00:00,DSI,DVNK,12
2014-03-08 16:00:00+00:00,DSI,DZ,12
2014-03-08 16:00:00+00:00,DSI,DZW,13
2014-03-08 16:00:00+00:00,DSI,EC,13
2014-03-08 16:00:00+00:00,DSI,ED,14
2014-03-08 16:00:00+00:00,DSI,EDC,12
2014-03-08 16:00:00+00:00,DSI,EDN,13
2014-03-08 16:00:00+00:00,DSI,EGH,12
2014-03-08 16:00:00+00:00,DSI,EGHM,13
2014-03-08 16:00:00+00:00,DSI,EHB,13
2014-03-08 16:00:00+00:00,DSI,EHV,12
2014-03-08 16:00:00+00:00,DSI,EKZ,12
2014-03-08 16:00:00+00:00,DSI,EML,14
2014-03-08 16:00:00+00:00,DSI,EMN,13
2014-03-08 16:00:00+00:00,DSI,EMNZ,12
2014-03-08 16:00:00+00:00,DSI,ES,13
2014-03-08 16:00:00+00:00,DSI,ESD,13
2014-03-08 16:00:00+00:00,DSI,ESE,13
2014-03-08 16:00:00+00:00,DSI,EST,13
2014-03-08 16:00:00+00:00,DSI,ETN,12
2014-03-08 16:00:00+00:00,DSI,FN,14
2014-03-08 16:00:00+00:00,DSI,GBG,12
2014-03-08 16:00:00+00:00,DSI,GBR,12
2014-03-08 16:00:00+00:00,DSI,GD,13
2014-03-08 16:00:00+00:00,DSI,GDG,13
2014-03-08 16:00:00+00:00,DSI,GDK,13
2014-03-08 16:00:00+00:00,DSI,GDM,13
2014-03-08 16:00:00+00:00,DSI,GDR,13
2014-03-08 16:00:00+00:00,DSI,GERP,13
2014-03-08 16:00:00+00:00,DSI,GK,12
2014-03-08 16:00:00+00:00,DSI,GLN,13
2014-03-08 16:00:00+00:00,DSI,GN,13
2014-03-08 16:00:00+00:00,DSI,GND,13
2014-03-08 16:00:00+00:00,DSI,GNN,12
2014-03-08 16:00:00+00:00,DSI,GO,12
2014-03-08 16:00:00+00:00,DSI,GP,12
2014-03-08 16:00:00+00:00,DSI,GR,13
2014-03-08 16:00:00+00:00,DSI,GS,12
2014-03-08 16:00:00+00:00,DSI,GV,13
2014-03-08 16:00:00+00:00,DSI,GVC,15
2014-03-08 16:00:00+00:00,DSI,GVM,14
2014-03-08 16:00:00+00:00,DSI,GVMW,12
2014-03-08 16:00:00+00:00,DSI,GW,13
2014-03-08 16:00:00+00:00,DSI,GZ,13
2014-03-08 16:00:00+00:00,DSI,HAD,13
2014-03-08 16:00:00+00:00,DSI,HB,13
2014-03-08 16:00:00+00:00,DSI,HBZM,13
2014-03-08 16:00:00+00:00,DSI,HD,14
2014-03-08 16:00:00+00:00,DSI,HDB,12
2014-03-08 16:00:00+00:00,DSI,HDE,13
2014-03-08 16:00:00+00:00,DSI,HDG,13
2014-03-08 16:00:00+00:00,DSI,HDR,11
2014-03-08 16:00:00+00:00,DSI,HDRZ,11
2014-03-08 16:00:00+00:00,DSI,HFD,12
2014-03-08 16:00:00+00:00,DSI,HGL,13
2014-03-08 16:00:00+00:00,DSI,HGLG,13
2014-03-08 16:00:00+00:00,DSI,HGLO,12
2014-03-08 16:00:00+00:00,DSI,HGV,13
2014-03-08 16:00:00+00:00,DSI,HGZ,14
2014-03-08 16:00:00+00:00,DSI,HIL,12
2014-03-08 16:00:00+00:00,DSI,HK,13
2014-03-08 16:00:00+00:00,DSI,HKS,13
2014-03-08 16:00:00+00:00,DSI,HLD,13
2014-03-08 16:00:00+00:00,DSI,HLDS,13
2014-03-08 16:00:00+00:00,DSI,HLG,10
2014-03-08 16:00:00+00:00,DSI,HLGH,13
2014-03-08 16:00:00+00:00,DSI,HLM,14
2014-03-08 16:00:00+00:00,DSI,HLMS,14
2014-03-08 16:00:00+00:00,DSI,HLO,13
2014-03-08 16:00:00+00:00,DSI,HM,13
2014-03-08 16:00:00+00:00,DSI,HMBH,13
2014-03-08 16:00:00+00:00,DSI,HMBV,14
2014-03-08 16:00:00+00:00,DSI,HMH,13
2014-03-08 16:00:00+00:00,DSI,HMN,12
2014-03-08 16:00:00+00:00,DSI,HN,14
2014-03-08 16:00:00+00:00,DSI,HNK,13
2014-03-08 16:00:00+00:00,DSI,HNO,13
2014-03-08 16:00:00+00:00,DSI,HNP,13
2014-03-08 16:00:00+00:00,DSI,HON,11
2014-03-08 16:00:00+00:00,DSI,HOR,13
2014-03-08 16:00:00+00:00,DSI,HR,12
2014-03-08 16:00:00+00:00,DSI,HRL,13
2014-03-08 16:00:00+00:00,DSI,HRLK,12
2014-03-08 16:00:00+00:00,DSI,HRLW,13
2014-03-08 16:00:00+00:00,DSI,HRN,13
2014-03-08 16:00:00+00:00,DSI,HRT,10
2014-03-08 16:00:00+00:00,DSI,HRY,2
2014-03-08 16:00:00+00:00,DSI,HT,14
2014-03-08 16:00:00+00:00,DSI,HTN,12
2014-03-08 16:00:00+00:00,DSI,HTNC,14
2014-03-08 16:00:00+00:00,DSI,HTO,13
2014-03-08 16:00:00+00:00,DSI,HVL,14
2014-03-08 16:00:00+00:00,DSI,HVS,14
2014-03-08 16:00:00+00:00,DSI,HVSM,3
2014-03-08 16:00:00+00:00,DSI,HVSN,12
2014-03-08 16:00:00+00:00,DSI,HVSP,14
2014-03-08 16:00:00+00:00,DSI,HWD,12
2014-03-08 16:00:00+00:00,DSI,HWZB,13
2014-03-08 16:00:00+00:00,DSI,HZE,12
2014-03-08 16:00:00+00:00,DSI,IJT,13
2014-03-08 16:00:00+00:00,DSI,KBD,12
2014-03-08 16:00:00+00:00,DSI,KBK,12
2014-03-08 16:00:00+00:00,DSI,KBW,13
2014-03-08 16:00:00+00:00,DSI,KLP,14
2014-03-08 16:00:00+00:00,DSI,KMA,12
2014-03-08 16:00:00+00:00,DSI,KMR,12
2014-03-08 16:00:00+00:00,DSI,KMW,13
2014-03-08 16:00:00+00:00,DSI,KPN,13
2014-03-08 16:00:00+00:00,DSI,KPNZ,14
2014-03-08 16:00:00+00:00,DSI,KRD,14
2014-03-08 16:00:00+00:00,DSI,KRG,12
2014-03-08 16:00:00+00:00,DSI,KRW,2
2014-03-08 16:00:00+00:00,DSI,KTR,13
2014-03-08 16:00:00+00:00,DSI,KW,13
2014-03-08 16:00:00+00:00,DSI,KZD,13
2014-03-08 16:00:00+00:00,DSI,LAA,15
2014-03-08 16:00:00+00:00,DSI,LC,13
2014-03-08 16:00:00+00:00,DSI,LDL,11
2014-03-08 16:00:00+00:00,DSI,LDM,12
2014-03-08 16:00:00+00:00,DSI,LEDN,13
2014-03-08 16:00:00+00:00,DSI,LG,12
2014-03-08 16:00:00+00:00,DSI,LLS,14
2014-03-08 16:00:00+00:00,DSI,LP,13
2014-03-08 16:00:00+00:00,DSI,LTN,12
2014-03-08 16:00:00+00:00,DSI,LTV,13
2014-03-08 16:00:00+00:00,DSI,LUT,13
2014-03-08 16:00:00+00:00,DSI,LW,13
2014-03-08 16:00:00+00:00,DSI,LWC,14
2014-03-08 16:00:00+00:00,DSI,MAS,13
2014-03-08 16:00:00+00:00,DSI,MDB,13
2014-03-08 16:00:00+00:00,DSI,MES,11
2014-03-08 16:00:00+00:00,DSI,MG,14
2014-03-08 16:00:00+00:00,DSI,MMLH,13
2014-03-08 16:00:00+00:00,DSI,MP,13
2014-03-08 16:00:00+00:00,DSI,MRB,13
2014-03-08 16:00:00+00:00,DSI,MRN,12
2014-03-08 16:00:00+00:00,DSI,MSS,12
2014-03-08 16:00:00+00:00,DSI,MSW,11
2014-03-08 16:00:00+00:00,DSI,MT,13
2014-03-08 16:00:00+00:00,DSI,MTH,13
2014-03-08 16:00:00+00:00,DSI,MTN,3
2014-03-08 16:00:00+00:00,DSI,MTR,13
2014-03-08 16:00:00+00:00,DSI,MZ,13
2014-03-08 16:00:00+00:00,DSI,NA,12
2014-03-08 16:00:00+00:00,DSI,NDB,14
2014-03-08 16:00:00+00:00,DSI,NH,11
2014-03-08 16:00:00+00:00,DSI,NKK,12
2014-03-08 16:00:00+00:00,DSI,NM,13
2014-03-08 16:00:00+00:00,DSI,NMD,12
2014-03-08 16:00:00+00:00,DSI,NMH,12
2014-03-08 16:00:00+00:00,DSI,NML,12
2014-03-08 16:00:00+00:00,DSI,NS,12
2014-03-08 16:00:00+00:00,DSI,NSCH,12
2014-03-08 16:00:00+00:00,DSI,NVD,14
2014-03-08 16:00:00+00:00,DSI,NVDW,12
2014-03-08 16:00:00+00:00,DSI,NVP,12
2014-03-08 16:00:00+00:00,DSI,NWK,13
2014-03-08 16:00:00+00:00,DSI,NWL,13
2014-03-08 16:00:00+00:00,DSI,O,13
2014-03-08 16:00:00+00:00,DSI,OBD,11
2014-03-08 16:00:00+00:00,DSI,ODB,13
2014-03-08 16:00:00+00:00,DSI,ODZ,13
2014-03-08 16:00:00+00:00,DSI,OLV,2
2014-03-08 16:00:00+00:00,DSI,OMN,13
2014-03-08 16:00:00+00:00,DSI,OP,11
2014-03-08 16:00:00+00:00,DSI,OST,14
2014-03-08 16:00:00+00:00,DSI,OT,13
2014-03-08 16:00:00+00:00,DSI,OTB,12
2014-03-08 16:00:00+00:00,DSI,OVN,12
2014-03-08 16:00:00+00:00,DSI,OW,12
2014-03-08 16:00:00+00:00,DSI,PMO,12
2014-03-08 16:00:00+00:00,DSI,PMR,14
2014-03-08 16:00:00+00:00,DSI,PMW,13
2014-03-08 16:00:00+00:00,DSI,PT,14
2014-03-08 16:00:00+00:00,DSI,RAI,13
2014-03-08 16:00:00+00:00,DSI,RAT,12
2014-03-08 16:00:00+00:00,DSI,RB,13
2014-03-08 16:00:00+00:00,DSI,RD,13
2014-03-08 16:00:00+00:00,DSI,RH,12
2014-03-08 16:00:00+00:00,DSI,RHN,14
2014-03-08 16:00:00+00:00,DSI,RL,10
2014-03-08 16:00:00+00:00,DSI,RLB,13
2014-03-08 16:00:00+00:00,DSI,RM,12
2014-03-08 16:00:00+00:00,DSI,RS,11
2014-03-08 16:00:00+00:00,DSI,RSD,14
2014-03-08 16:00:00+00:00,DSI,RSN,12
2014-03-08 16:00:00+00:00,DSI,RSW,12
2014-03-08 16:00:00+00:00,DSI,RTA,13
2014-03-08 16:00:00+00:00,DSI,RTB,13
2014-03-08 16:00:00+00:00,DSI,RTD,14
2014-03-08 16:00:00+00:00,DSI,RTN,13
2014-03-08 16:00:00+00:00,DSI,RTST,2
2014-03-08 16:00:00+00:00,DSI,RTZ,13
2014-03-08 16:00:00+00:00,DSI,RV,13
2014-03-08 16:00:00+00:00,DSI,RVS,13
2014-03-08 16:00:00+00:00,DSI,SBK,12
2014-03-08 16:00:00+00:00,DSI,SD,13
2014-03-08 16:00:00+00:00,DSI,SDA,13
2014-03-08 16:00:00+00:00,DSI,SDM,13
2014-03-08 16:00:00+00:00,DSI,SDT,12
2014-03-08 16:00:00+00:00,DSI,SDTB,13
2014-03-08 16:00:00+00:00,DSI,SGL,13
2014-03-08 16:00:00+00:00,DSI,SGN,14
2014-03-08 16:00:00+00:00,DSI,SHL,16
2014-03-08 16:00:00+00:00,DSI,SK,12
2014-03-08 16:00:00+00:00,DSI,SKND,13
2014-03-08 16:00:00+00:00,DSI,SM,13
2014-03-08 16:00:00+00:00,DSI,SN,12
2014-03-08 16:00:00+00:00,DSI,SOG,12
2014-03-08 16:00:00+00:00,DSI,SPH,2
2014-03-08 16:00:00+00:00,DSI,SPM,13
2014-03-08 16:00:00+00:00,DSI,SPTN,13
2014-03-08 16:00:00+00:00,DSI,SPTZ,12
2014-03-08 16:00:00+00:00,DSI,SPV,2
2014-03-08 16:00:00+00:00,DSI,SRN,13
2014-03-08 16:00:00+00:00,DSI,SSH,13
2014-03-08 16:00:00+00:00,DSI,ST,13
2014-03-08 16:00:00+00:00,DSI,STD,13
2014-03-08 16:00:00+00:00,DSI,STM,12
2014-03-08 16:00:00+00:00,DSI,STV,12
2014-03-08 16:00:00+00:00,DSI,STZ,11
2014-03-08 16:00:00+00:00,DSI,SWD,13
2014-03-08 16:00:00+00:00,DSI,SWK,13
2014-03-08 16:00:00+00:00,DSI,TB,13
2014-03-08 16:00:00+00:00,DSI,TBG,12
2014-03-08 16:00:00+00:00,DSI,TBR,14
2014-03-08 16:00:00+00:00,DSI,TBU,13
2014-03-08 16:00:00+00:00,DSI,TG,13
2014-03-08 16:00:00+00:00,DSI,TL,12
2014-03-08 16:00:00+00:00,DSI,TPSW,13
2014-03-08 16:00:00+00:00,DSI,TWL,12
2014-03-08 16:00:00+00:00,DSI,UHM,13
2014-03-08 16:00:00+00:00,DSI,UHZ,14
2014-03-08 16:00:00+00:00,DSI,UST,13
2014-03-08 16:00:00+00:00,DSI,UT,16
2014-03-08 16:00:00+00:00,DSI,UTG,13
2014-03-08 16:00:00+00:00,DSI,UTL,12
2014-03-08 16:00:00+00:00,DSI,UTLR,3
2014-03-08 16:00:00+00:00,DSI,UTM,14
2014-03-08 16:00:00+00:00,DSI,UTO,15
2014-03-08 16:00:00+00:00,DSI,UTT,12
2014-03-08 16:00:00+00:00,DSI,UTZL,12
2014-03-08 16:00:00+00:00,DSI,VB,14
2014-03-08 16:00:00+00:00,DSI,VD,12
2014-03-08 16:00:00+00:00,DSI,VDG,13
2014-03-08 16:00:00+00:00,DSI,VDL,13
2014-03-08 16:00:00+00:00,DSI,VDM,13
2014-03-08 16:00:00+00:00,DSI,VDO,14
2014-03-08 16:00:00+00:00,DSI,VDW,13
2014-03-08 16:00:00+00:00,DSI,VEM,13
2014-03-08 16:00:00+00:00,DSI,VG,13
2014-03-08 16:00:00+00:00,DSI,VH,12
2014-03-08 16:00:00+00:00,DSI,VHP,13
2014-03-08 16:00:00+00:00,DSI,VK,13
2014-03-08 16:00:00+00:00,DSI,VL,13
2014-03-08 16:00:00+00:00,DSI,VLB,13
2014-03-08 16:00:00+00:00,DSI,VMW,2
2014-03-08 16:00:00+00:00,DSI,VNDC,14
2014-03-08 16:00:00+00:00,DSI,VNDW,14
2014-03-08 16:00:00+00:00,DSI,VP,13
2014-03-08 16:00:00+00:00,DSI,VRY,12
2014-03-08 16:00:00+00:00,DSI,VS,11
2014-03-08 16:00:00+00:00,DSI,VSS,14
2014-03-08 16:00:00+00:00,DSI,VST,13
2014-03-08 16:00:00+00:00,DSI,VSV,13
2014-03-08 16:00:00+00:00,DSI,VTN,13
2014-03-08 16:00:00+00:00,DSI,VWD,13
2014-03-08 16:00:00+00:00,DSI,VZ,13
2014-03-08 16:00:00+00:00,DSI,WAD,14
2014-03-08 16:00:00+00:00,DSI,WADN,13
2014-03-08 16:00:00+00:00,DSI,WC,12
2014-03-08 16:00:00+00:00,DSI,WD,14
2014-03-08 16:00:00+00:00,DSI,WDN,12
2014-03-08 16:00:00+00:00,DSI,WF,13
2014-03-08 16:00:00+00:00,DSI,WFM,14
2014-03-08 16:00:00+00:00,DSI,WH,12
2014-03-08 16:00:00+00:00,DSI,WIJ,2
2014-03-08 16:00:00+00:00,DSI,WK,13
2014-03-08 16:00:00+00:00,DSI,WL,13
2014-03-08 16:00:00+00:00,DSI,WM,13
2014-03-08 16:00:00+00:00,DSI,WP,14
2014-03-08 16:00:00+00:00,DSI,WS,13
2014-03-08 16:00:00+00:00,DSI,WSM,12
2014-03-08 16:00:00+00:00,DSI,WT,13
2014-03-08 16:00:00+00:00,DSI,WTM,2
2014-03-08 16:00:00+00:00,DSI,WTV,13
2014-03-08 16:00:00+00:00,DSI,WV,12
2014-03-08 16:00:00+00:00,DSI,WW,12
2014-03-08 16:00:00+00:00,DSI,WWW,12
2014-03-08 16:00:00+00:00,DSI,WZ,13
2014-03-08 16:00:00+00:00,DSI,YPB,14
2014-03-08 16:00:00+00:00,DSI,ZA,12
2014-03-08 16:00:00+00:00,DSI,ZB,12
2014-03-08 16:00:00+00:00,DSI,ZBM,13
2014-03-08 16:00:00+00:00,DSI,ZD,12
2014-03-08 16:00:00+00:00,DSI,ZDK,12
2014-03-08 16:00:00+00:00,DSI,ZH,14
2014-03-08 16:00:00+00:00,DSI,ZL,13
2014-03-08 16:00:00+00:00,DSI,ZLW,12
2014-03-08 16:00:00+00:00,DSI,ZP,13
2014-03-08 16:00:00+00:00,DSI,ZTM,12
2014-03-08 16:00:00+00:00,DSI,ZTMO,13
2014-03-08 16:00:00+00:00,DSI,ZV,13
2014-03-08 16:00:00+00:00,DSI,ZVB,12
2014-03-08 16:00:00+00:00,DSI,ZVT,14
2014-03-08 16:00:00+00:00,DSI,ZWD,13
2014-03-08 16:00:00+00:00,DSI,ZWW,13
2014-03-08 17:00:00+00:00,DSI,AC,12
2014-03-08 17:00:00+00:00,DSI,ADH,2
2014-03-08 17:00:00+00:00,DSI,AH,13
2014-03-08 17:00:00+00:00,DSI,AHP,14
2014-03-08 17:00:00+00:00,DSI,AHPR,13
2014-03-08 17:00:00+00:00,DSI,AHZ,13
2014-03-08 17:00:00+00:00,DSI,AKL,13
2014-03-08 17:00:00+00:00,DSI,AKM,11
2014-03-08 17:00:00+00:00,DSI,ALM,14
2014-03-08 17:00:00+00:00,DSI,ALMB,13
2014-03-08 17:00:00+00:00,DSI,ALMM,15
2014-03-08 17:00:00+00:00,DSI,ALMO,13
2014-03-08 17:00:00+00:00,DSI,ALMP,14
2014-03-08 17:00:00+00:00,DSI,AMF,16
2014-03-08 17:00:00+00:00,DSI,AMFS,13
2014-03-08 17:00:00+00:00,DSI,AML,13
2014-03-08 17:00:00+00:00,DSI,AMPO,13
2014-03-08 17:00:00+00:00,DSI,AMR,13
2014-03-08 17:00:00+00:00,DSI,AMRI,12
2014-03-08 17:00:00+00:00,DSI,AMRN,12
2014-03-08 17:00:00+00:00,DSI,ANA,12
2014-03-08 17:00:00+00:00,DSI,APD,15
2014-03-08 17:00:00+00:00,DSI,APDM,12
2014-03-08 17:00:00+00:00,DSI,APDO,15
2014-03-08 17:00:00+00:00,DSI,APG,14
2014-03-08 17:00:00+00:00,DSI,APN,11
2014-03-08 17:00:00+00:00,DSI,ARN,13
2014-03-08 17:00:00+00:00,DSI,ASA,12
2014-03-08 17:00:00+00:00,DSI,ASB,12
2014-03-08 17:00:00+00:00,DSI,ASD,15
2014-03-08 17:00:00+00:00,DSI,ASDL,13
2014-03-08 17:00:00+00:00,DSI,ASDM,12
2014-03-08 17:00:00+00:00,DSI,ASDZ,15
2014-03-08 17:00:00+00:00,DSI,ASHD,13
2014-03-08 17:00:00+00:00,DSI,ASN,12
2014-03-08 17:00:00+00:00,DSI,ASS,15
2014-03-08 17:00:00+00:00,DSI,ASSP,13
2014-03-08 17:00:00+00:00,DSI,ATN,12
2014-03-08 17:00:00+00:00,DSI,AVAT,13
2014-03-08 17:00:00+00:00,DSI,BD,14
2014-03-08 17:00:00+00:00,DSI,BDE,12
2014-03-08 17:00:00+00:00,DSI,BDG,13
2014-03-08 17:00:00+00:00,DSI,BDM,13
2014-03-08 17:00:00+00:00,DSI,BDPB,12
2014-03-08 17:00:00+00:00,DSI,BET,11
2014-03-08 17:00:00+00:00,DSI,BF,13
2014-03-08 17:00:00+00:00,DSI,BGN,14
2014-03-08 17:00:00+00:00,DSI,BHDV,12
2014-03-08 17:00:00+00:00,DSI,BHV,12
2014-03-08 17:00:00+00:00,DSI,BK,13
2014-03-08 17:00:00+00:00,DSI,BKF,14
2014-03-08 17:00:00+00:00,DSI,BKG,12
2014-03-08 17:00:00+00:00,DSI,BKL,13
2014-03-08 17:00:00+00:00,DSI,BL,15
2014-03-08 17:00:00+00:00,DSI,BLL,14
2014-03-08 17:00:00+00:00,DSI,BMN,12
2014-03-08 17:00:00+00:00,DSI,BMR,12
2014-03-08 17:00:00+00:00,DSI,BN,11
2014-03-08 17:00:00+00:00,DSI,BNC,13
2014-03-08 17:00:00+00:00,DSI,BNK,14
2014-03-08 17:00:00+00:00,DSI,BNN,13
2014-03-08 17:00:00+00:00,DSI,BP,12
2014-03-08 17:00:00+00:00,DSI,BR,14
2014-03-08 17:00:00+00:00,DSI,BRD,13
2014-03-08 17:00:00+00:00,DSI,BRN,15
2014-03-08 17:00:00+00:00,DSI,BSD,13
2014-03-08 17:00:00+00:00,DSI,BSK,12
2014-03-08 17:00:00+00:00,DSI,BSMZ,14
2014-03-08 17:00:00+00:00,DSI,BTL,13
2014-03-08 17:00:00+00:00,DSI,BV,13
2014-03-08 17:00:00+00:00,DSI,BZL,13
2014-03-08 17:00:00+00:00,DSI,CAS,12
2014-03-08 17:00:00+00:00,DSI,CK,13
2014-03-08 17:00:00+00:00,DSI,CL,11
2014-03-08 17:00:00+00:00,DSI,CO,14
2014-03-08 17:00:00+00:00,DSI,CPS,12
2014-03-08 17:00:00+00:00,DSI,CVM,14
2014-03-08 17:00:00+00:00,DSI,DA,13
2014-03-08 17:00:00+00:00,DSI,DB,12
2014-03-08 17:00:00+00:00,DSI,DDN,14
2014-03-08 17:00:00+00:00,DSI,DDR,12
2014-03-08 17:00:00+00:00,DSI,DDRS,12
2014-03-08 17:00:00+00:00,DSI,DDZD,12
2014-03-08 17:00:00+00:00,DSI,DEI,13
2014-03-08 17:00:00+00:00,DSI,DID,12
2014-03-08 17:00:00+00:00,DSI,DL,13
2014-03-08 17:00:00+00:00,DSI,DLD,15
2014-03-08 17:00:00+00:00,DSI,DLN,13
2014-03-08 17:00:00+00:00,DSI,DMN,12
2014-03-08 17:00:00+00:00,DSI,DMNZ,14
2014-03-08 17:00:00+00:00,DSI,DN,13
2014-03-08 17:00:00+00:00,DSI,DR,13
2014-03-08 17:00:00+00:00,DSI,DRH,13
2014-03-08 17:00:00+00:00,DSI,DRON,12
2014-03-08 17:00:00+00:00,DSI,DRP,13
2014-03-08 17:00:00+00:00,DSI,DT,14
2014-03-08 17:00:00+00:00,DSI,DTC,12
2014-03-08 17:00:00+00:00,DSI,DTCH,14
2014-03-08 17:00:00+00:00,DSI,DTZ,14
2014-03-08 17:00:00+00:00,DSI,DV,12
2014-03-08 17:00:00+00:00,DSI,DVC,14
2014-03-08 17:00:00+00:00,DSI,DVD,15
2014-03-08 17:00:00+00:00,DSI,DVN,12
2014-03-08 17:00:00+00:00,DSI,DVNK,13
2014-03-08 17:00:00+00:00,DSI,DZ,13
2014-03-08 17:00:00+00:00,DSI,DZW,13
2014-03-08 17:00:00+00:00,DSI,EC,12
2014-03-08 17:00:00+00:00,DSI,ED,13
2014-03-08 17:00:00+00:00,DSI,EDC,13
2014-03-08 17:00:00+00:00,DSI,EDN,12
2014-03-08 17:00:00+00:00,DSI,EGH,13
2014-03-08 17:00:00+00:00,DSI,EGHM,12
2014-03-08 17:00:00+00:00,DSI,EHB,13
2014-03-08 17:00:00+00:00,DSI,EHV,15
2014-03-08 17:00:00+00:00,DSI,EKZ,12
2014-03-08 17:00:00+00:00,DSI,EML,14
2014-03-08 17:00:00+00:00,DSI,EMN,13
2014-03-08 17:00:00+00:00,DSI,EMNZ,14
2014-03-08 17:00:00+00:00,DSI,ES,13
2014-03-08 17:00:00+00:00,DSI,ESD,12
2014-03-08 17:00:00+00:00,DSI,ESE,13
2014-03-08 17:00:00+00:00,DSI,EST,13
2014-03-08 17:00:00+00:00,DSI,ETN,11
2014-03-08 17:00:00+00:00,DSI,FN,14
2014-03-08 17:00:00+00:00,DSI,GBG,12
2014-03-08 17:00:00+00:00,DSI,GBR,13
2014-03-08 17:00:00+00:00,DSI,GD,12
2014-03-08 17:00:00+00:00,DSI,GDG,12
2014-03-08 17:00:00+00:00,DSI,GDK,14
2014-03-08 17:00:00+00:00,DSI,GDM,13
2014-03-08 17:00:00+00:00,DSI,GDR,13
2014-03-08 17:00:00+00:00,DSI,GERP,14
2014-03-08 17:00:00+00:00,DSI,GK,14
2014-03-08 17:00:00+00:00,DSI,GLN,12
2014-03-08 17:00:00+00:00,DSI,GN,13
2014-03-08 17:00:00+00:00,DSI,GND,13
2014-03-08 17:00:00+00:00,DSI,GNN,13
2014-03-08 17:00:00+00:00,DSI,GO,12
2014-03-08 17:00:00+00:00,DSI,GP,14
2014-03-08 17:00:00+00:00,DSI,GR,14
2014-03-08 17:00:00+00:00,DSI,GS,13
2014-03-08 17:00:00+00:00,DSI,GV,13
2014-03-08 17:00:00+00:00,DSI,GVC,12
2014-03-08 17:00:00+00:00,DSI,GVM,14
2014-03-08 17:00:00+00:00,DSI,GVMW,13
2014-03-08 17:00:00+00:00,DSI,GW,13
2014-03-08 17:00:00+00:00,DSI,GZ,13
2014-03-08 17:00:00+00:00,DSI,HAD,13
2014-03-08 17:00:00+00:00,DSI,HB,14
2014-03-08 17:00:00+00:00,DSI,HBZM,13
2014-03-08 17:00:00+00:00,DSI,HD,12
2014-03-08 17:00:00+00:00,DSI,HDB,13
2014-03-08 17:00:00+00:00,DSI,HDE,13
2014-03-08 17:00:00+00:00,DSI,HDG,13
2014-03-08 17:00:00+00:00,DSI,HDR,13
2014-03-08 17:00:00+00:00,DSI,HDRZ,12
2014-03-08 17:00:00+00:00,DSI,HFD,13
2014-03-08 17:00:00+00:00,DSI,HGL,14
2014-03-08 17:00:00+00:00,DSI,HGLG,13
2014-03-08 17:00:00+00:00,DSI,HGLO,12
2014-03-08 17:00:00+00:00,DSI,HGV,13
2014-03-08 17:00:00+00:00,DSI,HGZ,13
2014-03-08 17:00:00+00:00,DSI,HIL,12
2014-03-08 17:00:00+00:00,DSI,HK,14
2014-03-08 17:00:00+00:00,DSI,HKS,13
