2014-03-14 15:00:00+00:00,DSI,IJT,11
2014-03-14 15:00:00+00:00,DSI,KBD,12
2014-03-14 15:00:00+00:00,DSI,KBK,13
2014-03-14 15:00:00+00:00,DSI,KBW,13
2014-03-14 15:00:00+00:00,DSI,KLP,16
2014-03-14 15:00:00+00:00,DSI,KMA,12
2014-03-14 15:00:00+00:00,DSI,KMR,12
2014-03-14 15:00:00+00:00,DSI,KMW,12
2014-03-14 15:00:00+00:00,DSI,KPN,12
2014-03-14 15:00:00+00:00,DSI,KPNZ,13
2014-03-14 15:00:00+00:00,DSI,KRD,11
2014-03-14 15:00:00+00:00,DSI,KRG,15
2014-03-14 15:00:00+00:00,DSI,KRW,4
2014-03-14 15:00:00+00:00,DSI,KTR,12
2014-03-14 15:00:00+00:00,DSI,KW,12
2014-03-14 15:00:00+00:00,DSI,KZD,12
2014-03-14 15:00:00+00:00,DSI,LAA,15
2014-03-14 15:00:00+00:00,DSI,LC,13
2014-03-14 15:00:00+00:00,DSI,LDL,14
2014-03-14 15:00:00+00:00,DSI,LDM,11
2014-03-14 15:00:00+00:00,DSI,LEDN,16
2014-03-14 15:00:00+00:00,DSI,LG,13
2014-03-14 15:00:00+00:00,DSI,LLS,13
2014-03-14 15:00:00+00:00,DSI,LP,13
2014-03-14 15:00:00+00:00,DSI,LTN,12
2014-03-14 15:00:00+00:00,DSI,LTV,15
2014-03-14 15:00:00+00:00,DSI,LUT,13
2014-03-14 15:00:00+00:00,DSI,LW,14
2014-03-14 15:00:00+00:00,DSI,LWC,13
2014-03-14 15:00:00+00:00,DSI,MAS,13
2014-03-14 15:00:00+00:00,DSI,MDB,13
2014-03-14 15:00:00+00:00,DSI,MES,14
2014-03-14 15:00:00+00:00,DSI,MG,13
2014-03-14 15:00:00+00:00,DSI,MMLH,13
2014-03-14 15:00:00+00:00,DSI,MP,14
2014-03-14 15:00:00+00:00,DSI,MRB,14
2014-03-14 15:00:00+00:00,DSI,MRN,14
2014-03-14 15:00:00+00:00,DSI,MSS,13
2014-03-14 15:00:00+00:00,DSI,MSW,14
2014-03-14 15:00:00+00:00,DSI,MT,13
2014-03-14 15:00:00+00:00,DSI,MTH,14
2014-03-14 15:00:00+00:00,DSI,MTN,5
2014-03-14 15:00:00+00:00,DSI,MTR,14
2014-03-14 15:00:00+00:00,DSI,MZ,14
2014-03-14 15:00:00+00:00,DSI,NA,12
2014-03-14 15:00:00+00:00,DSI,NDB,13
2014-03-14 15:00:00+00:00,DSI,NH,13
2014-03-14 15:00:00+00:00,DSI,NKK,14
2014-03-14 15:00:00+00:00,DSI,NM,13
2014-03-14 15:00:00+00:00,DSI,NMD,12
2014-03-14 15:00:00+00:00,DSI,NMH,14
2014-03-14 15:00:00+00:00,DSI,NML,13
2014-03-14 15:00:00+00:00,DSI,NS,12
2014-03-14 15:00:00+00:00,DSI,NSCH,11
2014-03-14 15:00:00+00:00,DSI,NVD,14
2014-03-14 15:00:00+00:00,DSI,NVDW,11
2014-03-14 15:00:00+00:00,DSI,NVP,13
2014-03-14 15:00:00+00:00,DSI,NWK,12
2014-03-14 15:00:00+00:00,DSI,NWL,13
2014-03-14 15:00:00+00:00,DSI,O,13
2014-03-14 15:00:00+00:00,DSI,OBD,14
2014-03-14 15:00:00+00:00,DSI,ODB,11
2014-03-14 15:00:00+00:00,DSI,ODZ,14
2014-03-14 15:00:00+00:00,DSI,OLV,4
2014-03-14 15:00:00+00:00,DSI,OMN,11
2014-03-14 15:00:00+00:00,DSI,OP,13
2014-03-14 15:00:00+00:00,DSI,OST,11
2014-03-14 15:00:00+00:00,DSI,OT,12
2014-03-14 15:00:00+00:00,DSI,OTB,12
2014-03-14 15:00:00+00:00,DSI,OVN,11
2014-03-14 15:00:00+00:00,DSI,OW,13
2014-03-14 15:00:00+00:00,DSI,PMO,12
2014-03-14 15:00:00+00:00,DSI,PMR,13
2014-03-14 15:00:00+00:00,DSI,PMW,13
2014-03-14 15:00:00+00:00,DSI,PT,13
2014-03-14 15:00:00+00:00,DSI,RAI,13
2014-03-14 15:00:00+00:00,DSI,RAT,14
2014-03-14 15:00:00+00:00,DSI,RB,14
2014-03-14 15:00:00+00:00,DSI,RD,13
2014-03-14 15:00:00+00:00,DSI,RH,13
2014-03-14 15:00:00+00:00,DSI,RHN,13
2014-03-14 15:00:00+00:00,DSI,RL,12
2014-03-14 15:00:00+00:00,DSI,RLB,15
2014-03-14 15:00:00+00:00,DSI,RM,12
2014-03-14 15:00:00+00:00,DSI,RS,11
2014-03-14 15:00:00+00:00,DSI,RSD,16
2014-03-14 15:00:00+00:00,DSI,RSN,12
2014-03-14 15:00:00+00:00,DSI,RSW,13
2014-03-14 15:00:00+00:00,DSI,RTA,14
2014-03-14 15:00:00+00:00,DSI,RTB,14
2014-03-14 15:00:00+00:00,DSI,RTD,13
2014-03-14 15:00:00+00:00,DSI,RTN,12
2014-03-14 15:00:00+00:00,DSI,RTST,4
2014-03-14 15:00:00+00:00,DSI,RTZ,13
2014-03-14 15:00:00+00:00,DSI,RV,12
2014-03-14 15:00:00+00:00,DSI,RVS,12
2014-03-14 15:00:00+00:00,DSI,SBK,15
2014-03-14 15:00:00+00:00,DSI,SD,12
2014-03-14 15:00:00+00:00,DSI,SDA,14
2014-03-14 15:00:00+00:00,DSI,SDM,16
2014-03-14 15:00:00+00:00,DSI,SDT,13
2014-03-14 15:00:00+00:00,DSI,SDTB,13
2014-03-14 15:00:00+00:00,DSI,SGL,13
2014-03-14 15:00:00+00:00,DSI,SGN,13
2014-03-14 15:00:00+00:00,DSI,SHL,16
2014-03-14 15:00:00+00:00,DSI,SK,14
2014-03-14 15:00:00+00:00,DSI,SKND,12
2014-03-14 15:00:00+00:00,DSI,SM,12
2014-03-14 15:00:00+00:00,DSI,SN,12
2014-03-14 15:00:00+00:00,DSI,SOG,12
2014-03-14 15:00:00+00:00,DSI,SPH,4
2014-03-14 15:00:00+00:00,DSI,SPM,14
2014-03-14 15:00:00+00:00,DSI,SPTN,13
2014-03-14 15:00:00+00:00,DSI,SPTZ,11
2014-03-14 15:00:00+00:00,DSI,SPV,4
2014-03-14 15:00:00+00:00,DSI,SRN,12
2014-03-14 15:00:00+00:00,DSI,SSH,13
2014-03-14 15:00:00+00:00,DSI,ST,15
2014-03-14 15:00:00+00:00,DSI,STD,14
2014-03-14 15:00:00+00:00,DSI,STM,12
2014-03-14 15:00:00+00:00,DSI,STV,11
2014-03-14 15:00:00+00:00,DSI,STZ,13
2014-03-14 15:00:00+00:00,DSI,SWD,11
2014-03-14 15:00:00+00:00,DSI,SWK,12
2014-03-14 15:00:00+00:00,DSI,TB,14
2014-03-14 15:00:00+00:00,DSI,TBG,13
2014-03-14 15:00:00+00:00,DSI,TBR,13
2014-03-14 15:00:00+00:00,DSI,TBU,12
2014-03-14 15:00:00+00:00,DSI,TG,12
2014-03-14 15:00:00+00:00,DSI,TL,12
2014-03-14 15:00:00+00:00,DSI,TPSW,12
2014-03-14 15:00:00+00:00,DSI,TWL,13
2014-03-14 15:00:00+00:00,DSI,UHM,14
2014-03-14 15:00:00+00:00,DSI,UHZ,13
2014-03-14 15:00:00+00:00,DSI,UST,13
2014-03-14 15:00:00+00:00,DSI,UT,18
2014-03-14 15:00:00+00:00,DSI,UTG,14
2014-03-14 15:00:00+00:00,DSI,UTL,12
2014-03-14 15:00:00+00:00,DSI,UTLR,5
2014-03-14 15:00:00+00:00,DSI,UTM,11
2014-03-14 15:00:00+00:00,DSI,UTO,16
2014-03-14 15:00:00+00:00,DSI,UTT,13
2014-03-14 15:00:00+00:00,DSI,UTZL,13
2014-03-14 15:00:00+00:00,DSI,VB,14
2014-03-14 15:00:00+00:00,DSI,VD,14
2014-03-14 15:00:00+00:00,DSI,VDG,12
2014-03-14 15:00:00+00:00,DSI,VDL,12
2014-03-14 15:00:00+00:00,DSI,VDM,11
2014-03-14 15:00:00+00:00,DSI,VDO,15
2014-03-14 15:00:00+00:00,DSI,VDW,13
2014-03-14 15:00:00+00:00,DSI,VEM,13
2014-03-14 15:00:00+00:00,DSI,VG,13
2014-03-14 15:00:00+00:00,DSI,VH,13
2014-03-14 15:00:00+00:00,DSI,VHP,12
2014-03-14 15:00:00+00:00,DSI,VK,13
2014-03-14 15:00:00+00:00,DSI,VL,13
2014-03-14 15:00:00+00:00,DSI,VLB,14
2014-03-14 15:00:00+00:00,DSI,VMW,4
2014-03-14 15:00:00+00:00,DSI,VNDC,12
2014-03-14 15:00:00+00:00,DSI,VNDW,14
2014-03-14 15:00:00+00:00,DSI,VP,11
2014-03-14 15:00:00+00:00,DSI,VRY,14
2014-03-14 15:00:00+00:00,DSI,VS,12
2014-03-14 15:00:00+00:00,DSI,VSS,13
2014-03-14 15:00:00+00:00,DSI,VST,12
2014-03-14 15:00:00+00:00,DSI,VSV,12
2014-03-14 15:00:00+00:00,DSI,VTN,13
2014-03-14 15:00:00+00:00,DSI,VWD,13
2014-03-14 15:00:00+00:00,DSI,VZ,13
2014-03-14 15:00:00+00:00,DSI,WAD,13
2014-03-14 15:00:00+00:00,DSI,WADN,14
2014-03-14 15:00:00+00:00,DSI,WC,13
2014-03-14 15:00:00+00:00,DSI,WD,13
2014-03-14 15:00:00+00:00,DSI,WDN,14
2014-03-14 15:00:00+00:00,DSI,WF,12
2014-03-14 15:00:00+00:00,DSI,WFM,13
2014-03-14 15:00:00+00:00,DSI,WH,14
2014-03-14 15:00:00+00:00,DSI,WIJ,4
2014-03-14 15:00:00+00:00,DSI,WK,13
2014-03-14 15:00:00+00:00,DSI,WL,13
2014-03-14 15:00:00+00:00,DSI,WM,13
2014-03-14 15:00:00+00:00,DSI,WP,14
2014-03-14 15:00:00+00:00,DSI,WS,12
2014-03-14 15:00:00+00:00,DSI,WSM,12
2014-03-14 15:00:00+00:00,DSI,WT,13
2014-03-14 15:00:00+00:00,DSI,WTM,4
2014-03-14 15:00:00+00:00,DSI,WTV,13
2014-03-14 15:00:00+00:00,DSI,WV,15
2014-03-14 15:00:00+00:00,DSI,WW,14
2014-03-14 15:00:00+00:00,DSI,WWW,12
2014-03-14 15:00:00+00:00,DSI,WZ,14
2014-03-14 15:00:00+00:00,DSI,YPB,14
2014-03-14 15:00:00+00:00,DSI,ZA,13
2014-03-14 15:00:00+00:00,DSI,ZB,14
2014-03-14 15:00:00+00:00,DSI,ZBM,13
2014-03-14 15:00:00+00:00,DSI,ZD,15
2014-03-14 15:00:00+00:00,DSI,ZDK,13
2014-03-14 15:00:00+00:00,DSI,ZH,12
2014-03-14 15:00:00+00:00,DSI,ZL,14
2014-03-14 15:00:00+00:00,DSI,ZLW,11
2014-03-14 15:00:00+00:00,DSI,ZP,14
2014-03-14 15:00:00+00:00,DSI,ZTM,14
2014-03-14 15:00:00+00:00,DSI,ZTMO,13
2014-03-14 15:00:00+00:00,DSI,ZV,12
2014-03-14 15:00:00+00:00,DSI,ZVB,14
2014-03-14 15:00:00+00:00,DSI,ZVT,11
2014-03-14 15:00:00+00:00,DSI,ZWD,14
2014-03-14 15:00:00+00:00,DSI,ZWW,12
2014-03-14 16:00:00+00:00,DSI,AC,14
2014-03-14 16:00:00+00:00,DSI,ADH,4
2014-03-14 16:00:00+00:00,DSI,AH,12
2014-03-14 16:00:00+00:00,DSI,AHP,14
2014-03-14 16:00:00+00:00,DSI,AHPR,13
2014-03-14 16:00:00+00:00,DSI,AHZ,13
2014-03-14 16:00:00+00:00,DSI,AKL,11
2014-03-14 16:00:00+00:00,DSI,AKM,12
2014-03-14 16:00:00+00:00,DSI,ALM,12
2014-03-14 16:00:00+00:00,DSI,ALMB,15
2014-03-14 16:00:00+00:00,DSI,ALMM,13
2014-03-14 16:00:00+00:00,DSI,ALMO,14
2014-03-14 16:00:00+00:00,DSI,ALMP,11
2014-03-14 16:00:00+00:00,DSI,AMF,14
2014-03-14 16:00:00+00:00,DSI,AMFS,14
2014-03-14 16:00:00+00:00,DSI,AML,13
2014-03-14 16:00:00+00:00,DSI,AMPO,14
2014-03-14 16:00:00+00:00,DSI,AMR,14
2014-03-14 16:00:00+00:00,DSI,AMRI,12
2014-03-14 16:00:00+00:00,DSI,AMRN,14
2014-03-14 16:00:00+00:00,DSI,ANA,12
2014-03-14 16:00:00+00:00,DSI,APD,12
2014-03-14 16:00:00+00:00,DSI,APDM,11
2014-03-14 16:00:00+00:00,DSI,APDO,12
2014-03-14 16:00:00+00:00,DSI,APG,12
2014-03-14 16:00:00+00:00,DSI,APN,11
2014-03-14 16:00:00+00:00,DSI,ARN,13
2014-03-14 16:00:00+00:00,DSI,ASA,14
2014-03-14 16:00:00+00:00,DSI,ASB,12
2014-03-14 16:00:00+00:00,DSI,ASD,16
2014-03-14 16:00:00+00:00,DSI,ASDL,13
2014-03-14 16:00:00+00:00,DSI,ASDM,13
2014-03-14 16:00:00+00:00,DSI,ASDZ,15
2014-03-14 16:00:00+00:00,DSI,ASHD,13
2014-03-14 16:00:00+00:00,DSI,ASN,11
2014-03-14 16:00:00+00:00,DSI,ASS,16
2014-03-14 16:00:00+00:00,DSI,ASSP,12
2014-03-14 16:00:00+00:00,DSI,ATN,11
2014-03-14 16:00:00+00:00,DSI,AVAT,12
2014-03-14 16:00:00+00:00,DSI,BD,14
2014-03-14 16:00:00+00:00,DSI,BDE,13
2014-03-14 16:00:00+00:00,DSI,BDG,12
2014-03-14 16:00:00+00:00,DSI,BDM,11
2014-03-14 16:00:00+00:00,DSI,BDPB,10
2014-03-14 16:00:00+00:00,DSI,BET,14
2014-03-14 16:00:00+00:00,DSI,BF,12
2014-03-14 16:00:00+00:00,DSI,BGN,14
2014-03-14 16:00:00+00:00,DSI,BHDV,13
2014-03-14 16:00:00+00:00,DSI,BHV,14
2014-03-14 16:00:00+00:00,DSI,BK,11
2014-03-14 16:00:00+00:00,DSI,BKF,14
2014-03-14 16:00:00+00:00,DSI,BKG,12
2014-03-14 16:00:00+00:00,DSI,BKL,15
2014-03-14 16:00:00+00:00,DSI,BL,11
2014-03-14 16:00:00+00:00,DSI,BLL,13
2014-03-14 16:00:00+00:00,DSI,BMN,15
2014-03-14 16:00:00+00:00,DSI,BMR,12
2014-03-14 16:00:00+00:00,DSI,BN,13
2014-03-14 16:00:00+00:00,DSI,BNC,14
2014-03-14 16:00:00+00:00,DSI,BNK,12
2014-03-14 16:00:00+00:00,DSI,BNN,12
2014-03-14 16:00:00+00:00,DSI,BP,13
2014-03-14 16:00:00+00:00,DSI,BR,13
2014-03-14 16:00:00+00:00,DSI,BRD,14
2014-03-14 16:00:00+00:00,DSI,BRN,14
2014-03-14 16:00:00+00:00,DSI,BSD,12
2014-03-14 16:00:00+00:00,DSI,BSK,14
2014-03-14 16:00:00+00:00,DSI,BSMZ,12
2014-03-14 16:00:00+00:00,DSI,BTL,12
2014-03-14 16:00:00+00:00,DSI,BV,13
2014-03-14 16:00:00+00:00,DSI,BZL,11
2014-03-14 16:00:00+00:00,DSI,CAS,14
2014-03-14 16:00:00+00:00,DSI,CK,11
2014-03-14 16:00:00+00:00,DSI,CL,14
2014-03-14 16:00:00+00:00,DSI,CO,14
2014-03-14 16:00:00+00:00,DSI,CPS,12
2014-03-14 16:00:00+00:00,DSI,CVM,10
2014-03-14 16:00:00+00:00,DSI,DA,11
2014-03-14 16:00:00+00:00,DSI,DB,13
2014-03-14 16:00:00+00:00,DSI,DDN,11
2014-03-14 16:00:00+00:00,DSI,DDR,12
2014-03-14 16:00:00+00:00,DSI,DDRS,13
2014-03-14 16:00:00+00:00,DSI,DDZD,12
2014-03-14 16:00:00+00:00,DSI,DEI,12
2014-03-14 16:00:00+00:00,DSI,DID,12
2014-03-14 16:00:00+00:00,DSI,DL,15
2014-03-14 16:00:00+00:00,DSI,DLD,12
2014-03-14 16:00:00+00:00,DSI,DLN,11
2014-03-14 16:00:00+00:00,DSI,DMN,13
2014-03-14 16:00:00+00:00,DSI,DMNZ,13
2014-03-14 16:00:00+00:00,DSI,DN,10
2014-03-14 16:00:00+00:00,DSI,DR,15
2014-03-14 16:00:00+00:00,DSI,DRH,14
2014-03-14 16:00:00+00:00,DSI,DRON,13
2014-03-14 16:00:00+00:00,DSI,DRP,12
2014-03-14 16:00:00+00:00,DSI,DT,13
2014-03-14 16:00:00+00:00,DSI,DTC,13
2014-03-14 16:00:00+00:00,DSI,DTCH,12
2014-03-14 16:00:00+00:00,DSI,DTZ,12
2014-03-14 16:00:00+00:00,DSI,DV,15
2014-03-14 16:00:00+00:00,DSI,DVC,12
2014-03-14 16:00:00+00:00,DSI,DVD,15
2014-03-14 16:00:00+00:00,DSI,DVN,14
2014-03-14 16:00:00+00:00,DSI,DVNK,11
2014-03-14 16:00:00+00:00,DSI,DZ,13
2014-03-14 16:00:00+00:00,DSI,DZW,12
2014-03-14 16:00:00+00:00,DSI,EC,12
2014-03-14 16:00:00+00:00,DSI,ED,12
2014-03-14 16:00:00+00:00,DSI,EDC,12
2014-03-14 16:00:00+00:00,DSI,EDN,10
2014-03-14 16:00:00+00:00,DSI,EGH,14
2014-03-14 16:00:00+00:00,DSI,EGHM,12
2014-03-14 16:00:00+00:00,DSI,EHB,14
2014-03-14 16:00:00+00:00,DSI,EHV,13
2014-03-14 16:00:00+00:00,DSI,EKZ,12
2014-03-14 16:00:00+00:00,DSI,EML,12
2014-03-14 16:00:00+00:00,DSI,EMN,12
2014-03-14 16:00:00+00:00,DSI,EMNZ,12
2014-03-14 16:00:00+00:00,DSI,ES,15
2014-03-14 16:00:00+00:00,DSI,ESD,13
2014-03-14 16:00:00+00:00,DSI,ESE,12
2014-03-14 16:00:00+00:00,DSI,EST,14
2014-03-14 16:00:00+00:00,DSI,ETN,13
2014-03-14 16:00:00+00:00,DSI,FN,15
2014-03-14 16:00:00+00:00,DSI,GBG,11
2014-03-14 16:00:00+00:00,DSI,GBR,11
2014-03-14 16:00:00+00:00,DSI,GD,14
2014-03-14 16:00:00+00:00,DSI,GDG,14
2014-03-14 16:00:00+00:00,DSI,GDK,11
2014-03-14 16:00:00+00:00,DSI,GDM,12
2014-03-14 16:00:00+00:00,DSI,GDR,13
2014-03-14 16:00:00+00:00,DSI,GERP,11
2014-03-14 16:00:00+00:00,DSI,GK,13
2014-03-14 16:00:00+00:00,DSI,GLN,13
2014-03-14 16:00:00+00:00,DSI,GN,12
2014-03-14 16:00:00+00:00,DSI,GND,11
2014-03-14 16:00:00+00:00,DSI,GNN,13
2014-03-14 16:00:00+00:00,DSI,GO,13
2014-03-14 16:00:00+00:00,DSI,GP,14
2014-03-14 16:00:00+00:00,DSI,GR,14
2014-03-14 16:00:00+00:00,DSI,GS,12
2014-03-14 16:00:00+00:00,DSI,GV,13
2014-03-14 16:00:00+00:00,DSI,GVC,14
2014-03-14 16:00:00+00:00,DSI,GVM,12
2014-03-14 16:00:00+00:00,DSI,GVMW,12
2014-03-14 16:00:00+00:00,DSI,GW,14
2014-03-14 16:00:00+00:00,DSI,GZ,12
2014-03-14 16:00:00+00:00,DSI,HAD,14
2014-03-14 16:00:00+00:00,DSI,HB,13
2014-03-14 16:00:00+00:00,DSI,HBZM,12
2014-03-14 16:00:00+00:00,DSI,HD,14
2014-03-14 16:00:00+00:00,DSI,HDB,15
2014-03-14 16:00:00+00:00,DSI,HDE,12
2014-03-14 16:00:00+00:00,DSI,HDG,12
2014-03-14 16:00:00+00:00,DSI,HDR,11
2014-03-14 16:00:00+00:00,DSI,HDRZ,13
2014-03-14 16:00:00+00:00,DSI,HFD,13
2014-03-14 16:00:00+00:00,DSI,HGL,12
2014-03-14 16:00:00+00:00,DSI,HGLG,12
2014-03-14 16:00:00+00:00,DSI,HGLO,12
2014-03-14 16:00:00+00:00,DSI,HGV,14
2014-03-14 16:00:00+00:00,DSI,HGZ,13
2014-03-14 16:00:00+00:00,DSI,HIL,12
2014-03-14 16:00:00+00:00,DSI,HK,12
2014-03-14 16:00:00+00:00,DSI,HKS,12
2014-03-14 16:00:00+00:00,DSI,HLD,13
2014-03-14 16:00:00+00:00,DSI,HLDS,11
2014-03-14 16:00:00+00:00,DSI,HLG,13
2014-03-14 16:00:00+00:00,DSI,HLGH,12
2014-03-14 16:00:00+00:00,DSI,HLM,14
2014-03-14 16:00:00+00:00,DSI,HLMS,14
2014-03-14 16:00:00+00:00,DSI,HLO,12
2014-03-14 16:00:00+00:00,DSI,HM,11
2014-03-14 16:00:00+00:00,DSI,HMBH,13
2014-03-14 16:00:00+00:00,DSI,HMBV,12
2014-03-14 16:00:00+00:00,DSI,HMH,14
2014-03-14 16:00:00+00:00,DSI,HMN,12
2014-03-14 16:00:00+00:00,DSI,HN,13
2014-03-14 16:00:00+00:00,DSI,HNK,12
2014-03-14 16:00:00+00:00,DSI,HNO,12
2014-03-14 16:00:00+00:00,DSI,HNP,12
2014-03-14 16:00:00+00:00,DSI,HON,10
2014-03-14 16:00:00+00:00,DSI,HOR,11
2014-03-14 16:00:00+00:00,DSI,HR,15
2014-03-14 16:00:00+00:00,DSI,HRL,12
2014-03-14 16:00:00+00:00,DSI,HRLK,12
2014-03-14 16:00:00+00:00,DSI,HRLW,12
2014-03-14 16:00:00+00:00,DSI,HRN,11
2014-03-14 16:00:00+00:00,DSI,HRT,13
2014-03-14 16:00:00+00:00,DSI,HRY,4
2014-03-14 16:00:00+00:00,DSI,HT,13
2014-03-14 16:00:00+00:00,DSI,HTN,12
2014-03-14 16:00:00+00:00,DSI,HTNC,11
2014-03-14 16:00:00+00:00,DSI,HTO,13
2014-03-14 16:00:00+00:00,DSI,HVL,14
2014-03-14 16:00:00+00:00,DSI,HVS,14
2014-03-14 16:00:00+00:00,DSI,HVSM,5
2014-03-14 16:00:00+00:00,DSI,HVSN,10
2014-03-14 16:00:00+00:00,DSI,HVSP,14
2014-03-14 16:00:00+00:00,DSI,HWD,13
2014-03-14 16:00:00+00:00,DSI,HWZB,12
2014-03-14 16:00:00+00:00,DSI,HZE,11
2014-03-14 16:00:00+00:00,DSI,IJT,11
2014-03-14 16:00:00+00:00,DSI,KBD,11
2014-03-14 16:00:00+00:00,DSI,KBK,12
2014-03-14 16:00:00+00:00,DSI,KBW,14
2014-03-14 16:00:00+00:00,DSI,KLP,12
2014-03-14 16:00:00+00:00,DSI,KMA,12
2014-03-14 16:00:00+00:00,DSI,KMR,11
2014-03-14 16:00:00+00:00,DSI,KMW,13
2014-03-14 16:00:00+00:00,DSI,KPN,13
2014-03-14 16:00:00+00:00,DSI,KPNZ,12
2014-03-14 16:00:00+00:00,DSI,KRD,12
2014-03-14 16:00:00+00:00,DSI,KRG,12
2014-03-14 16:00:00+00:00,DSI,KRW,4
2014-03-14 16:00:00+00:00,DSI,KTR,12
2014-03-14 16:00:00+00:00,DSI,KW,10
2014-03-14 16:00:00+00:00,DSI,KZD,13
2014-03-14 16:00:00+00:00,DSI,LAA,15
2014-03-14 16:00:00+00:00,DSI,LC,11
2014-03-14 16:00:00+00:00,DSI,LDL,15
2014-03-14 16:00:00+00:00,DSI,LDM,13
2014-03-14 16:00:00+00:00,DSI,LEDN,15
2014-03-14 16:00:00+00:00,DSI,LG,13
2014-03-14 16:00:00+00:00,DSI,LLS,13
2014-03-14 16:00:00+00:00,DSI,LP,11
2014-03-14 16:00:00+00:00,DSI,LTN,12
2014-03-14 16:00:00+00:00,DSI,LTV,11
2014-03-14 16:00:00+00:00,DSI,LUT,12
2014-03-14 16:00:00+00:00,DSI,LW,10
2014-03-14 16:00:00+00:00,DSI,LWC,13
2014-03-14 16:00:00+00:00,DSI,MAS,12
2014-03-14 16:00:00+00:00,DSI,MDB,12
2014-03-14 16:00:00+00:00,DSI,MES,13
2014-03-14 16:00:00+00:00,DSI,MG,12
2014-03-14 16:00:00+00:00,DSI,MMLH,13
2014-03-14 16:00:00+00:00,DSI,MP,14
2014-03-14 16:00:00+00:00,DSI,MRB,12
2014-03-14 16:00:00+00:00,DSI,MRN,14
2014-03-14 16:00:00+00:00,DSI,MSS,13
2014-03-14 16:00:00+00:00,DSI,MSW,11
2014-03-14 16:00:00+00:00,DSI,MT,11
2014-03-14 16:00:00+00:00,DSI,MTH,14
2014-03-14 16:00:00+00:00,DSI,MTN,4
2014-03-14 16:00:00+00:00,DSI,MTR,13
2014-03-14 16:00:00+00:00,DSI,MZ,12
2014-03-14 16:00:00+00:00,DSI,NA,13
2014-03-14 16:00:00+00:00,DSI,NDB,12
2014-03-14 16:00:00+00:00,DSI,NH,13
2014-03-14 16:00:00+00:00,DSI,NKK,12
2014-03-14 16:00:00+00:00,DSI,NM,13
2014-03-14 16:00:00+00:00,DSI,NMD,12
2014-03-14 16:00:00+00:00,DSI,NMH,12
2014-03-14 16:00:00+00:00,DSI,NML,11
2014-03-14 16:00:00+00:00,DSI,NS,10
2014-03-14 16:00:00+00:00,DSI,NSCH,13
2014-03-14 16:00:00+00:00,DSI,NVD,12
2014-03-14 16:00:00+00:00,DSI,NVDW,10
2014-03-14 16:00:00+00:00,DSI,NVP,12
2014-03-14 16:00:00+00:00,DSI,NWK,14
2014-03-14 16:00:00+00:00,DSI,NWL,11
2014-03-14 16:00:00+00:00,DSI,O,13
2014-03-14 16:00:00+00:00,DSI,OBD,14
2014-03-14 16:00:00+00:00,DSI,ODB,11
2014-03-14 16:00:00+00:00,DSI,ODZ,11
2014-03-14 16:00:00+00:00,DSI,OLV,4
2014-03-14 16:00:00+00:00,DSI,OMN,16
2014-03-14 16:00:00+00:00,DSI,OP,10
2014-03-14 16:00:00+00:00,DSI,OST,11
2014-03-14 16:00:00+00:00,DSI,OT,13
2014-03-14 16:00:00+00:00,DSI,OTB,14
2014-03-14 16:00:00+00:00,DSI,OVN,12
2014-03-14 16:00:00+00:00,DSI,OW,11
2014-03-14 16:00:00+00:00,DSI,PMO,11
2014-03-14 16:00:00+00:00,DSI,PMR,14
2014-03-14 16:00:00+00:00,DSI,PMW,12
2014-03-14 16:00:00+00:00,DSI,PT,13
2014-03-14 16:00:00+00:00,DSI,RAI,12
2014-03-14 16:00:00+00:00,DSI,RAT,12
2014-03-14 16:00:00+00:00,DSI,RB,12
2014-03-14 16:00:00+00:00,DSI,RD,11
2014-03-14 16:00:00+00:00,DSI,RH,12
2014-03-14 16:00:00+00:00,DSI,RHN,10
2014-03-14 16:00:00+00:00,DSI,RL,12
2014-03-14 16:00:00+00:00,DSI,RLB,11
2014-03-14 16:00:00+00:00,DSI,RM,14
2014-03-14 16:00:00+00:00,DSI,RS,13
2014-03-14 16:00:00+00:00,DSI,RSD,12
2014-03-14 16:00:00+00:00,DSI,RSN,13
2014-03-14 16:00:00+00:00,DSI,RSW,11
2014-03-14 16:00:00+00:00,DSI,RTA,15
2014-03-14 16:00:00+00:00,DSI,RTB,13
2014-03-14 16:00:00+00:00,DSI,RTD,13
2014-03-14 16:00:00+00:00,DSI,RTN,13
2014-03-14 16:00:00+00:00,DSI,RTST,4
2014-03-14 16:00:00+00:00,DSI,RTZ,13
2014-03-14 16:00:00+00:00,DSI,RV,11
2014-03-14 16:00:00+00:00,DSI,RVS,12
2014-03-14 16:00:00+00:00,DSI,SBK,11
2014-03-14 16:00:00+00:00,DSI,SD,14
2014-03-14 16:00:00+00:00,DSI,SDA,13
2014-03-14 16:00:00+00:00,DSI,SDM,13
2014-03-14 16:00:00+00:00,DSI,SDT,11
2014-03-14 16:00:00+00:00,DSI,SDTB,11
2014-03-14 16:00:00+00:00,DSI,SGL,12
2014-03-14 16:00:00+00:00,DSI,SGN,13
2014-03-14 16:00:00+00:00,DSI,SHL,16
2014-03-14 16:00:00+00:00,DSI,SK,12
2014-03-14 16:00:00+00:00,DSI,SKND,13
2014-03-14 16:00:00+00:00,DSI,SM,10
2014-03-14 16:00:00+00:00,DSI,SN,11
2014-03-14 16:00:00+00:00,DSI,SOG,12
