2014-03-07 16:00:00+00:00,DSI,UTO,15
2014-03-07 16:00:00+00:00,DSI,UTT,15
2014-03-07 16:00:00+00:00,DSI,UTZL,13
2014-03-07 16:00:00+00:00,DSI,VB,15
2014-03-07 16:00:00+00:00,DSI,VD,14
2014-03-07 16:00:00+00:00,DSI,VDG,13
2014-03-07 16:00:00+00:00,DSI,VDL,12
2014-03-07 16:00:00+00:00,DSI,VDM,13
2014-03-07 16:00:00+00:00,DSI,VDO,14
2014-03-07 16:00:00+00:00,DSI,VDW,15
2014-03-07 16:00:00+00:00,DSI,VEM,14
2014-03-07 16:00:00+00:00,DSI,VG,17
2014-03-07 16:00:00+00:00,DSI,VH,12
2014-03-07 16:00:00+00:00,DSI,VHP,14
2014-03-07 16:00:00+00:00,DSI,VK,13
2014-03-07 16:00:00+00:00,DSI,VL,14
2014-03-07 16:00:00+00:00,DSI,VLB,13
2014-03-07 16:00:00+00:00,DSI,VMW,4
2014-03-07 16:00:00+00:00,DSI,VNDC,13
2014-03-07 16:00:00+00:00,DSI,VNDW,13
2014-03-07 16:00:00+00:00,DSI,VP,14
2014-03-07 16:00:00+00:00,DSI,VRY,14
2014-03-07 16:00:00+00:00,DSI,VS,14
2014-03-07 16:00:00+00:00,DSI,VSS,15
2014-03-07 16:00:00+00:00,DSI,VST,14
2014-03-07 16:00:00+00:00,DSI,VSV,13
2014-03-07 16:00:00+00:00,DSI,VTN,14
2014-03-07 16:00:00+00:00,DSI,VWD,14
2014-03-07 16:00:00+00:00,DSI,VZ,14
2014-03-07 16:00:00+00:00,DSI,WAD,15
2014-03-07 16:00:00+00:00,DSI,WADN,14
2014-03-07 16:00:00+00:00,DSI,WC,13
2014-03-07 16:00:00+00:00,DSI,WD,15
2014-03-07 16:00:00+00:00,DSI,WDN,14
2014-03-07 16:00:00+00:00,DSI,WF,14
2014-03-07 16:00:00+00:00,DSI,WFM,11
2014-03-07 16:00:00+00:00,DSI,WH,15
2014-03-07 16:00:00+00:00,DSI,WIJ,4
2014-03-07 16:00:00+00:00,DSI,WK,13
2014-03-07 16:00:00+00:00,DSI,WL,14
2014-03-07 16:00:00+00:00,DSI,WM,14
2014-03-07 16:00:00+00:00,DSI,WP,13
2014-03-07 16:00:00+00:00,DSI,WS,13
2014-03-07 16:00:00+00:00,DSI,WSM,13
2014-03-07 16:00:00+00:00,DSI,WT,14
2014-03-07 16:00:00+00:00,DSI,WTM,4
2014-03-07 16:00:00+00:00,DSI,WTV,13
2014-03-07 16:00:00+00:00,DSI,WV,14
2014-03-07 16:00:00+00:00,DSI,WW,13
2014-03-07 16:00:00+00:00,DSI,WWW,15
2014-03-07 16:00:00+00:00,DSI,WZ,13
2014-03-07 16:00:00+00:00,DSI,YPB,15
2014-03-07 16:00:00+00:00,DSI,ZA,12
2014-03-07 16:00:00+00:00,DSI,ZB,15
2014-03-07 16:00:00+00:00,DSI,ZBM,14
2014-03-07 16:00:00+00:00,DSI,ZD,16
2014-03-07 16:00:00+00:00,DSI,ZDK,11
2014-03-07 16:00:00+00:00,DSI,ZH,12
2014-03-07 16:00:00+00:00,DSI,ZL,14
2014-03-07 16:00:00+00:00,DSI,ZLW,17
2014-03-07 16:00:00+00:00,DSI,ZP,15
2014-03-07 16:00:00+00:00,DSI,ZTM,15
2014-03-07 16:00:00+00:00,DSI,ZTMO,16
2014-03-07 16:00:00+00:00,DSI,ZV,12
2014-03-07 16:00:00+00:00,DSI,ZVB,16
2014-03-07 16:00:00+00:00,DSI,ZVT,12
2014-03-07 16:00:00+00:00,DSI,ZWD,16
2014-03-07 16:00:00+00:00,DSI,ZWW,12
2014-03-07 17:00:00+00:00,DSI,AC,13
2014-03-07 17:00:00+00:00,DSI,ADH,4
2014-03-07 17:00:00+00:00,DSI,AH,14
2014-03-07 17:00:00+00:00,DSI,AHP,12
2014-03-07 17:00:00+00:00,DSI,AHPR,14
2014-03-07 17:00:00+00:00,DSI,AHZ,16
2014-03-07 17:00:00+00:00,DSI,AKL,17
2014-03-07 17:00:00+00:00,DSI,AKM,12
2014-03-07 17:00:00+00:00,DSI,ALM,16
2014-03-07 17:00:00+00:00,DSI,ALMB,15
2014-03-07 17:00:00+00:00,DSI,ALMM,14
2014-03-07 17:00:00+00:00,DSI,ALMO,12
2014-03-07 17:00:00+00:00,DSI,ALMP,14
2014-03-07 17:00:00+00:00,DSI,AMF,13
2014-03-07 17:00:00+00:00,DSI,AMFS,15
2014-03-07 17:00:00+00:00,DSI,AML,16
2014-03-07 17:00:00+00:00,DSI,AMPO,15
2014-03-07 17:00:00+00:00,DSI,AMR,13
2014-03-07 17:00:00+00:00,DSI,AMRI,15
2014-03-07 17:00:00+00:00,DSI,AMRN,15
2014-03-07 17:00:00+00:00,DSI,ANA,14
2014-03-07 17:00:00+00:00,DSI,APD,13
2014-03-07 17:00:00+00:00,DSI,APDM,15
2014-03-07 17:00:00+00:00,DSI,APDO,13
2014-03-07 17:00:00+00:00,DSI,APG,12
2014-03-07 17:00:00+00:00,DSI,APN,12
2014-03-07 17:00:00+00:00,DSI,ARN,14
2014-03-07 17:00:00+00:00,DSI,ASA,14
2014-03-07 17:00:00+00:00,DSI,ASB,14
2014-03-07 17:00:00+00:00,DSI,ASD,14
2014-03-07 17:00:00+00:00,DSI,ASDL,12
2014-03-07 17:00:00+00:00,DSI,ASDM,16
2014-03-07 17:00:00+00:00,DSI,ASDZ,15
2014-03-07 17:00:00+00:00,DSI,ASHD,14
2014-03-07 17:00:00+00:00,DSI,ASN,14
2014-03-07 17:00:00+00:00,DSI,ASS,17
2014-03-07 17:00:00+00:00,DSI,ASSP,14
2014-03-07 17:00:00+00:00,DSI,ATN,14
2014-03-07 17:00:00+00:00,DSI,AVAT,13
2014-03-07 17:00:00+00:00,DSI,BD,16
2014-03-07 17:00:00+00:00,DSI,BDE,13
2014-03-07 17:00:00+00:00,DSI,BDG,15
2014-03-07 17:00:00+00:00,DSI,BDM,12
2014-03-07 17:00:00+00:00,DSI,BDPB,14
2014-03-07 17:00:00+00:00,DSI,BET,11
2014-03-07 17:00:00+00:00,DSI,BF,13
2014-03-07 17:00:00+00:00,DSI,BGN,16
2014-03-07 17:00:00+00:00,DSI,BHDV,14
2014-03-07 17:00:00+00:00,DSI,BHV,14
2014-03-07 17:00:00+00:00,DSI,BK,14
2014-03-07 17:00:00+00:00,DSI,BKF,14
2014-03-07 17:00:00+00:00,DSI,BKG,14
2014-03-07 17:00:00+00:00,DSI,BKL,14
2014-03-07 17:00:00+00:00,DSI,BL,14
2014-03-07 17:00:00+00:00,DSI,BLL,14
2014-03-07 17:00:00+00:00,DSI,BMN,12
2014-03-07 17:00:00+00:00,DSI,BMR,13
2014-03-07 17:00:00+00:00,DSI,BN,14
2014-03-07 17:00:00+00:00,DSI,BNC,13
2014-03-07 17:00:00+00:00,DSI,BNK,15
2014-03-07 17:00:00+00:00,DSI,BNN,13
2014-03-07 17:00:00+00:00,DSI,BP,14
2014-03-07 17:00:00+00:00,DSI,BR,14
2014-03-07 17:00:00+00:00,DSI,BRD,25
2014-03-07 17:00:00+00:00,DSI,BRN,14
2014-03-07 17:00:00+00:00,DSI,BSD,12
2014-03-07 17:00:00+00:00,DSI,BSK,14
2014-03-07 17:00:00+00:00,DSI,BSMZ,14
2014-03-07 17:00:00+00:00,DSI,BTL,15
2014-03-07 17:00:00+00:00,DSI,BV,13
2014-03-07 17:00:00+00:00,DSI,BZL,16
2014-03-07 17:00:00+00:00,DSI,CAS,13
2014-03-07 17:00:00+00:00,DSI,CK,13
2014-03-07 17:00:00+00:00,DSI,CL,14
2014-03-07 17:00:00+00:00,DSI,CO,14
2014-03-07 17:00:00+00:00,DSI,CPS,17
2014-03-07 17:00:00+00:00,DSI,CVM,13
2014-03-07 17:00:00+00:00,DSI,DA,13
2014-03-07 17:00:00+00:00,DSI,DB,15
2014-03-07 17:00:00+00:00,DSI,DDN,13
2014-03-07 17:00:00+00:00,DSI,DDR,18
2014-03-07 17:00:00+00:00,DSI,DDRS,15
2014-03-07 17:00:00+00:00,DSI,DDZD,14
2014-03-07 17:00:00+00:00,DSI,DEI,15
2014-03-07 17:00:00+00:00,DSI,DID,13
2014-03-07 17:00:00+00:00,DSI,DL,14
2014-03-07 17:00:00+00:00,DSI,DLD,14
2014-03-07 17:00:00+00:00,DSI,DLN,14
2014-03-07 17:00:00+00:00,DSI,DMN,15
2014-03-07 17:00:00+00:00,DSI,DMNZ,13
2014-03-07 17:00:00+00:00,DSI,DN,12
2014-03-07 17:00:00+00:00,DSI,DR,12
2014-03-07 17:00:00+00:00,DSI,DRH,13
2014-03-07 17:00:00+00:00,DSI,DRON,15
2014-03-07 17:00:00+00:00,DSI,DRP,16
2014-03-07 17:00:00+00:00,DSI,DT,17
2014-03-07 17:00:00+00:00,DSI,DTC,14
2014-03-07 17:00:00+00:00,DSI,DTCH,13
2014-03-07 17:00:00+00:00,DSI,DTZ,17
2014-03-07 17:00:00+00:00,DSI,DV,17
2014-03-07 17:00:00+00:00,DSI,DVC,14
2014-03-07 17:00:00+00:00,DSI,DVD,14
2014-03-07 17:00:00+00:00,DSI,DVN,15
2014-03-07 17:00:00+00:00,DSI,DVNK,14
2014-03-07 17:00:00+00:00,DSI,DZ,12
2014-03-07 17:00:00+00:00,DSI,DZW,13
2014-03-07 17:00:00+00:00,DSI,EC,14
2014-03-07 17:00:00+00:00,DSI,ED,14
2014-03-07 17:00:00+00:00,DSI,EDC,13
2014-03-07 17:00:00+00:00,DSI,EDN,13
2014-03-07 17:00:00+00:00,DSI,EGH,14
2014-03-07 17:00:00+00:00,DSI,EGHM,14
2014-03-07 17:00:00+00:00,DSI,EHB,14
2014-03-07 17:00:00+00:00,DSI,EHV,16
2014-03-07 17:00:00+00:00,DSI,EKZ,11
2014-03-07 17:00:00+00:00,DSI,EML,14
2014-03-07 17:00:00+00:00,DSI,EMN,13
2014-03-07 17:00:00+00:00,DSI,EMNZ,13
2014-03-07 17:00:00+00:00,DSI,ES,13
2014-03-07 17:00:00+00:00,DSI,ESD,11
2014-03-07 17:00:00+00:00,DSI,ESE,11
2014-03-07 17:00:00+00:00,DSI,EST,14
2014-03-07 17:00:00+00:00,DSI,ETN,13
2014-03-07 17:00:00+00:00,DSI,FN,14
2014-03-07 17:00:00+00:00,DSI,GBG,13
2014-03-07 17:00:00+00:00,DSI,GBR,13
2014-03-07 17:00:00+00:00,DSI,GD,16
2014-03-07 17:00:00+00:00,DSI,GDG,14
2014-03-07 17:00:00+00:00,DSI,GDK,13
2014-03-07 17:00:00+00:00,DSI,GDM,14
2014-03-07 17:00:00+00:00,DSI,GDR,14
2014-03-07 17:00:00+00:00,DSI,GERP,12
2014-03-07 17:00:00+00:00,DSI,GK,14
2014-03-07 17:00:00+00:00,DSI,GLN,13
2014-03-07 17:00:00+00:00,DSI,GN,13
2014-03-07 17:00:00+00:00,DSI,GND,14
2014-03-07 17:00:00+00:00,DSI,GNN,14
2014-03-07 17:00:00+00:00,DSI,GO,11
2014-03-07 17:00:00+00:00,DSI,GP,14
2014-03-07 17:00:00+00:00,DSI,GR,16
2014-03-07 17:00:00+00:00,DSI,GS,16
2014-03-07 17:00:00+00:00,DSI,GV,17
2014-03-07 17:00:00+00:00,DSI,GVC,14
2014-03-07 17:00:00+00:00,DSI,GVM,14
2014-03-07 17:00:00+00:00,DSI,GVMW,17
2014-03-07 17:00:00+00:00,DSI,GW,15
2014-03-07 17:00:00+00:00,DSI,GZ,13
2014-03-07 17:00:00+00:00,DSI,HAD,13
2014-03-07 17:00:00+00:00,DSI,HB,14
2014-03-07 17:00:00+00:00,DSI,HBZM,15
2014-03-07 17:00:00+00:00,DSI,HD,15
2014-03-07 17:00:00+00:00,DSI,HDB,14
2014-03-07 17:00:00+00:00,DSI,HDE,13
2014-03-07 17:00:00+00:00,DSI,HDG,13
2014-03-07 17:00:00+00:00,DSI,HDR,14
2014-03-07 17:00:00+00:00,DSI,HDRZ,13
2014-03-07 17:00:00+00:00,DSI,HFD,13
2014-03-07 17:00:00+00:00,DSI,HGL,14
2014-03-07 17:00:00+00:00,DSI,HGLG,13
2014-03-07 17:00:00+00:00,DSI,HGLO,11
2014-03-07 17:00:00+00:00,DSI,HGV,14
2014-03-07 17:00:00+00:00,DSI,HGZ,14
2014-03-07 17:00:00+00:00,DSI,HIL,16
2014-03-07 17:00:00+00:00,DSI,HK,13
2014-03-07 17:00:00+00:00,DSI,HKS,13
2014-03-07 17:00:00+00:00,DSI,HLD,13
2014-03-07 17:00:00+00:00,DSI,HLDS,13
2014-03-07 17:00:00+00:00,DSI,HLG,12
2014-03-07 17:00:00+00:00,DSI,HLGH,12
2014-03-07 17:00:00+00:00,DSI,HLM,15
2014-03-07 17:00:00+00:00,DSI,HLMS,15
2014-03-07 17:00:00+00:00,DSI,HLO,15
2014-03-07 17:00:00+00:00,DSI,HM,14
2014-03-07 17:00:00+00:00,DSI,HMBH,14
2014-03-07 17:00:00+00:00,DSI,HMBV,16
2014-03-07 17:00:00+00:00,DSI,HMH,12
2014-03-07 17:00:00+00:00,DSI,HMN,11
2014-03-07 17:00:00+00:00,DSI,HN,15
2014-03-07 17:00:00+00:00,DSI,HNK,13
2014-03-07 17:00:00+00:00,DSI,HNO,13
2014-03-07 17:00:00+00:00,DSI,HNP,13
2014-03-07 17:00:00+00:00,DSI,HON,13
2014-03-07 17:00:00+00:00,DSI,HOR,14
2014-03-07 17:00:00+00:00,DSI,HR,12
2014-03-07 17:00:00+00:00,DSI,HRL,14
2014-03-07 17:00:00+00:00,DSI,HRLK,14
2014-03-07 17:00:00+00:00,DSI,HRLW,13
2014-03-07 17:00:00+00:00,DSI,HRN,14
2014-03-07 17:00:00+00:00,DSI,HRT,15
2014-03-07 17:00:00+00:00,DSI,HRY,4
2014-03-07 17:00:00+00:00,DSI,HT,14
2014-03-07 17:00:00+00:00,DSI,HTN,12
2014-03-07 17:00:00+00:00,DSI,HTNC,14
2014-03-07 17:00:00+00:00,DSI,HTO,13
2014-03-07 17:00:00+00:00,DSI,HVL,14
2014-03-07 17:00:00+00:00,DSI,HVS,15
2014-03-07 17:00:00+00:00,DSI,HVSM,4
2014-03-07 17:00:00+00:00,DSI,HVSN,12
2014-03-07 17:00:00+00:00,DSI,HVSP,15
2014-03-07 17:00:00+00:00,DSI,HWD,13
2014-03-07 17:00:00+00:00,DSI,HWZB,13
2014-03-07 17:00:00+00:00,DSI,HZE,16
2014-03-07 17:00:00+00:00,DSI,IJT,12
2014-03-07 17:00:00+00:00,DSI,KBD,12
2014-03-07 17:00:00+00:00,DSI,KBK,13
2014-03-07 17:00:00+00:00,DSI,KBW,14
2014-03-07 17:00:00+00:00,DSI,KLP,14
2014-03-07 17:00:00+00:00,DSI,KMA,12
2014-03-07 17:00:00+00:00,DSI,KMR,12
2014-03-07 17:00:00+00:00,DSI,KMW,13
2014-03-07 17:00:00+00:00,DSI,KPN,13
2014-03-07 17:00:00+00:00,DSI,KPNZ,15
2014-03-07 17:00:00+00:00,DSI,KRD,13
2014-03-07 17:00:00+00:00,DSI,KRG,15
2014-03-07 17:00:00+00:00,DSI,KRW,4
2014-03-07 17:00:00+00:00,DSI,KTR,14
2014-03-07 17:00:00+00:00,DSI,KW,13
2014-03-07 17:00:00+00:00,DSI,KZD,14
2014-03-07 17:00:00+00:00,DSI,LAA,18
2014-03-07 17:00:00+00:00,DSI,LC,13
2014-03-07 17:00:00+00:00,DSI,LDL,14
2014-03-07 17:00:00+00:00,DSI,LDM,14
2014-03-07 17:00:00+00:00,DSI,LEDN,16
2014-03-07 17:00:00+00:00,DSI,LG,14
2014-03-07 17:00:00+00:00,DSI,LLS,13
2014-03-07 17:00:00+00:00,DSI,LP,13
2014-03-07 17:00:00+00:00,DSI,LTN,13
2014-03-07 17:00:00+00:00,DSI,LTV,14
2014-03-07 17:00:00+00:00,DSI,LUT,13
2014-03-07 17:00:00+00:00,DSI,LW,13
2014-03-07 17:00:00+00:00,DSI,LWC,15
2014-03-07 17:00:00+00:00,DSI,MAS,14
2014-03-07 17:00:00+00:00,DSI,MDB,12
2014-03-07 17:00:00+00:00,DSI,MES,13
2014-03-07 17:00:00+00:00,DSI,MG,14
2014-03-07 17:00:00+00:00,DSI,MMLH,14
2014-03-07 17:00:00+00:00,DSI,MP,15
2014-03-07 17:00:00+00:00,DSI,MRB,14
2014-03-07 17:00:00+00:00,DSI,MRN,15
2014-03-07 17:00:00+00:00,DSI,MSS,15
2014-03-07 17:00:00+00:00,DSI,MSW,14
2014-03-07 17:00:00+00:00,DSI,MT,14
2014-03-07 17:00:00+00:00,DSI,MTH,14
2014-03-07 17:00:00+00:00,DSI,MTN,4
2014-03-07 17:00:00+00:00,DSI,MTR,13
2014-03-07 17:00:00+00:00,DSI,MZ,12
2014-03-07 17:00:00+00:00,DSI,NA,13
2014-03-07 17:00:00+00:00,DSI,NDB,14
2014-03-07 17:00:00+00:00,DSI,NH,16
2014-03-07 17:00:00+00:00,DSI,NKK,14
2014-03-07 17:00:00+00:00,DSI,NM,14
2014-03-07 17:00:00+00:00,DSI,NMD,12
2014-03-07 17:00:00+00:00,DSI,NMH,14
2014-03-07 17:00:00+00:00,DSI,NML,13
2014-03-07 17:00:00+00:00,DSI,NS,15
2014-03-07 17:00:00+00:00,DSI,NSCH,12
2014-03-07 17:00:00+00:00,DSI,NVD,15
2014-03-07 17:00:00+00:00,DSI,NVDW,12
2014-03-07 17:00:00+00:00,DSI,NVP,13
2014-03-07 17:00:00+00:00,DSI,NWK,13
2014-03-07 17:00:00+00:00,DSI,NWL,15
2014-03-07 17:00:00+00:00,DSI,O,14
2014-03-07 17:00:00+00:00,DSI,OBD,15
2014-03-07 17:00:00+00:00,DSI,ODB,15
2014-03-07 17:00:00+00:00,DSI,ODZ,14
2014-03-07 17:00:00+00:00,DSI,OLV,4
2014-03-07 17:00:00+00:00,DSI,OMN,14
2014-03-07 17:00:00+00:00,DSI,OP,14
2014-03-07 17:00:00+00:00,DSI,OST,14
2014-03-07 17:00:00+00:00,DSI,OT,13
2014-03-07 17:00:00+00:00,DSI,OTB,12
2014-03-07 17:00:00+00:00,DSI,OVN,14
2014-03-07 17:00:00+00:00,DSI,OW,16
2014-03-07 17:00:00+00:00,DSI,PMO,12
2014-03-07 17:00:00+00:00,DSI,PMR,12
2014-03-07 17:00:00+00:00,DSI,PMW,12
2014-03-07 17:00:00+00:00,DSI,PT,14
2014-03-07 17:00:00+00:00,DSI,RAI,12
2014-03-07 17:00:00+00:00,DSI,RAT,15
2014-03-07 17:00:00+00:00,DSI,RB,16
2014-03-07 17:00:00+00:00,DSI,RD,15
2014-03-07 17:00:00+00:00,DSI,RH,13
2014-03-07 17:00:00+00:00,DSI,RHN,12
2014-03-07 17:00:00+00:00,DSI,RL,13
2014-03-07 17:00:00+00:00,DSI,RLB,24
2014-03-07 17:00:00+00:00,DSI,RM,12
2014-03-07 17:00:00+00:00,DSI,RS,15
2014-03-07 17:00:00+00:00,DSI,RSD,18
2014-03-07 17:00:00+00:00,DSI,RSN,13
2014-03-07 17:00:00+00:00,DSI,RSW,15
2014-03-07 17:00:00+00:00,DSI,RTA,15
2014-03-07 17:00:00+00:00,DSI,RTB,16
2014-03-07 17:00:00+00:00,DSI,RTD,19
2014-03-07 17:00:00+00:00,DSI,RTN,13
2014-03-07 17:00:00+00:00,DSI,RTST,4
2014-03-07 17:00:00+00:00,DSI,RTZ,15
2014-03-07 17:00:00+00:00,DSI,RV,11
2014-03-07 17:00:00+00:00,DSI,RVS,14
2014-03-07 17:00:00+00:00,DSI,SBK,14
2014-03-07 17:00:00+00:00,DSI,SD,12
2014-03-07 17:00:00+00:00,DSI,SDA,16
2014-03-07 17:00:00+00:00,DSI,SDM,16
2014-03-07 17:00:00+00:00,DSI,SDT,14
2014-03-07 17:00:00+00:00,DSI,SDTB,14
2014-03-07 17:00:00+00:00,DSI,SGL,13
2014-03-07 17:00:00+00:00,DSI,SGN,13
2014-03-07 17:00:00+00:00,DSI,SHL,17
2014-03-07 17:00:00+00:00,DSI,SK,11
2014-03-07 17:00:00+00:00,DSI,SKND,15
2014-03-07 17:00:00+00:00,DSI,SM,13
2014-03-07 17:00:00+00:00,DSI,SN,14
2014-03-07 17:00:00+00:00,DSI,SOG,15
2014-03-07 17:00:00+00:00,DSI,SPH,4
2014-03-07 17:00:00+00:00,DSI,SPM,14
2014-03-07 17:00:00+00:00,DSI,SPTN,13
2014-03-07 17:00:00+00:00,DSI,SPTZ,16
2014-03-07 17:00:00+00:00,DSI,SPV,4
2014-03-07 17:00:00+00:00,DSI,SRN,13
2014-03-07 17:00:00+00:00,DSI,SSH,14
2014-03-07 17:00:00+00:00,DSI,ST,13
2014-03-07 17:00:00+00:00,DSI,STD,15
2014-03-07 17:00:00+00:00,DSI,STM,11
2014-03-07 17:00:00+00:00,DSI,STV,15
2014-03-07 17:00:00+00:00,DSI,STZ,12
2014-03-07 17:00:00+00:00,DSI,SWD,14
2014-03-07 17:00:00+00:00,DSI,SWK,13
2014-03-07 17:00:00+00:00,DSI,TB,15
2014-03-07 17:00:00+00:00,DSI,TBG,14
2014-03-07 17:00:00+00:00,DSI,TBR,14
2014-03-07 17:00:00+00:00,DSI,TBU,14
2014-03-07 17:00:00+00:00,DSI,TG,13
2014-03-07 17:00:00+00:00,DSI,TL,12
2014-03-07 17:00:00+00:00,DSI,TPSW,15
2014-03-07 17:00:00+00:00,DSI,TWL,13
2014-03-07 17:00:00+00:00,DSI,UHM,11
2014-03-07 17:00:00+00:00,DSI,UHZ,13
2014-03-07 17:00:00+00:00,DSI,UST,12
2014-03-07 17:00:00+00:00,DSI,UT,16
2014-03-07 17:00:00+00:00,DSI,UTG,16
2014-03-07 17:00:00+00:00,DSI,UTL,15
2014-03-07 17:00:00+00:00,DSI,UTLR,5
2014-03-07 17:00:00+00:00,DSI,UTM,13
2014-03-07 17:00:00+00:00,DSI,UTO,15
2014-03-07 17:00:00+00:00,DSI,UTT,13
2014-03-07 17:00:00+00:00,DSI,UTZL,14
2014-03-07 17:00:00+00:00,DSI,VB,13
2014-03-07 17:00:00+00:00,DSI,VD,15
2014-03-07 17:00:00+00:00,DSI,VDG,14
2014-03-07 17:00:00+00:00,DSI,VDL,14
2014-03-07 17:00:00+00:00,DSI,VDM,13
2014-03-07 17:00:00+00:00,DSI,VDO,15
2014-03-07 17:00:00+00:00,DSI,VDW,14
2014-03-07 17:00:00+00:00,DSI,VEM,12
2014-03-07 17:00:00+00:00,DSI,VG,14
2014-03-07 17:00:00+00:00,DSI,VH,14
2014-03-07 17:00:00+00:00,DSI,VHP,13
2014-03-07 17:00:00+00:00,DSI,VK,13
2014-03-07 17:00:00+00:00,DSI,VL,15
2014-03-07 17:00:00+00:00,DSI,VLB,15
2014-03-07 17:00:00+00:00,DSI,VMW,4
2014-03-07 17:00:00+00:00,DSI,VNDC,14
2014-03-07 17:00:00+00:00,DSI,VNDW,15
2014-03-07 17:00:00+00:00,DSI,VP,14
2014-03-07 17:00:00+00:00,DSI,VRY,14
2014-03-07 17:00:00+00:00,DSI,VS,12
2014-03-07 17:00:00+00:00,DSI,VSS,14
2014-03-07 17:00:00+00:00,DSI,VST,14
2014-03-07 17:00:00+00:00,DSI,VSV,12
2014-03-07 17:00:00+00:00,DSI,VTN,14
2014-03-07 17:00:00+00:00,DSI,VWD,16
2014-03-07 17:00:00+00:00,DSI,VZ,13
2014-03-07 17:00:00+00:00,DSI,WAD,14
2014-03-07 17:00:00+00:00,DSI,WADN,13
2014-03-07 17:00:00+00:00,DSI,WC,15
2014-03-07 17:00:00+00:00,DSI,WD,13
2014-03-07 17:00:00+00:00,DSI,WDN,15
2014-03-07 17:00:00+00:00,DSI,WF,14
2014-03-07 17:00:00+00:00,DSI,WFM,12
2014-03-07 17:00:00+00:00,DSI,WH,14
2014-03-07 17:00:00+00:00,DSI,WIJ,4
2014-03-07 17:00:00+00:00,DSI,WK,12
2014-03-07 17:00:00+00:00,DSI,WL,13
2014-03-07 17:00:00+00:00,DSI,WM,14
2014-03-07 17:00:00+00:00,DSI,WP,15
2014-03-07 17:00:00+00:00,DSI,WS,14
2014-03-07 17:00:00+00:00,DSI,WSM,12
2014-03-07 17:00:00+00:00,DSI,WT,13
2014-03-07 17:00:00+00:00,DSI,WTM,4
2014-03-07 17:00:00+00:00,DSI,WTV,15
2014-03-07 17:00:00+00:00,DSI,WV,13
2014-03-07 17:00:00+00:00,DSI,WW,13
2014-03-07 17:00:00+00:00,DSI,WWW,12
2014-03-07 17:00:00+00:00,DSI,WZ,13
2014-03-07 17:00:00+00:00,DSI,YPB,12
2014-03-07 17:00:00+00:00,DSI,ZA,13
2014-03-07 17:00:00+00:00,DSI,ZB,12
2014-03-07 17:00:00+00:00,DSI,ZBM,14
2014-03-07 17:00:00+00:00,DSI,ZD,16
2014-03-07 17:00:00+00:00,DSI,ZDK,12
2014-03-07 17:00:00+00:00,DSI,ZH,14
2014-03-07 17:00:00+00:00,DSI,ZL,15
2014-03-07 17:00:00+00:00,DSI,ZLW,14
2014-03-07 17:00:00+00:00,DSI,ZP,14
2014-03-07 17:00:00+00:00,DSI,ZTM,14
2014-03-07 17:00:00+00:00,DSI,ZTMO,13
2014-03-07 17:00:00+00:00,DSI,ZV,16
2014-03-07 17:00:00+00:00,DSI,ZVB,13
2014-03-07 17:00:00+00:00,DSI,ZVT,14
2014-03-07 17:00:00+00:00,DSI,ZWD,16
2014-03-07 17:00:00+00:00,DSI,ZWW,14
2014-03-07 18:00:00+00:00,DSI,AC,14
2014-03-07 18:00:00+00:00,DSI,ADH,4
2014-03-07 18:00:00+00:00,DSI,AH,17
2014-03-07 18:00:00+00:00,DSI,AHP,13
2014-03-07 18:00:00+00:00,DSI,AHPR,12
2014-03-07 18:00:00+00:00,DSI,AHZ,14
2014-03-07 18:00:00+00:00,DSI,AKL,13
2014-03-07 18:00:00+00:00,DSI,AKM,14
2014-03-07 18:00:00+00:00,DSI,ALM,14
2014-03-07 18:00:00+00:00,DSI,ALMB,14
2014-03-07 18:00:00+00:00,DSI,ALMM,16
2014-03-07 18:00:00+00:00,DSI,ALMO,14
2014-03-07 18:00:00+00:00,DSI,ALMP,18
2014-03-07 18:00:00+00:00,DSI,AMF,15
2014-03-07 18:00:00+00:00,DSI,AMFS,14
2014-03-07 18:00:00+00:00,DSI,AML,14
2014-03-07 18:00:00+00:00,DSI,AMPO,16
2014-03-07 18:00:00+00:00,DSI,AMR,15
2014-03-07 18:00:00+00:00,DSI,AMRI,14
2014-03-07 18:00:00+00:00,DSI,AMRN,13
2014-03-07 18:00:00+00:00,DSI,ANA,17
2014-03-07 18:00:00+00:00,DSI,APD,14
2014-03-07 18:00:00+00:00,DSI,APDM,13
2014-03-07 18:00:00+00:00,DSI,APDO,14
2014-03-07 18:00:00+00:00,DSI,APG,14
2014-03-07 18:00:00+00:00,DSI,APN,13
2014-03-07 18:00:00+00:00,DSI,ARN,17
2014-03-07 18:00:00+00:00,DSI,ASA,14
2014-03-07 18:00:00+00:00,DSI,ASB,14
2014-03-07 18:00:00+00:00,DSI,ASD,18
2014-03-07 18:00:00+00:00,DSI,ASDL,17
2014-03-07 18:00:00+00:00,DSI,ASDM,15
2014-03-07 18:00:00+00:00,DSI,ASDZ,15
2014-03-07 18:00:00+00:00,DSI,ASHD,13
2014-03-07 18:00:00+00:00,DSI,ASN,12
2014-03-07 18:00:00+00:00,DSI,ASS,16
2014-03-07 18:00:00+00:00,DSI,ASSP,14
2014-03-07 18:00:00+00:00,DSI,ATN,12
2014-03-07 18:00:00+00:00,DSI,AVAT,16
2014-03-07 18:00:00+00:00,DSI,BD,16
2014-03-07 18:00:00+00:00,DSI,BDE,15
