2014-03-06 16:00:00+00:00,DSI,VNDC,14
2014-03-06 16:00:00+00:00,DSI,VNDW,13
2014-03-06 16:00:00+00:00,DSI,VP,11
2014-03-06 16:00:00+00:00,DSI,VRY,14
2014-03-06 16:00:00+00:00,DSI,VS,13
2014-03-06 16:00:00+00:00,DSI,VSS,14
2014-03-06 16:00:00+00:00,DSI,VST,12
2014-03-06 16:00:00+00:00,DSI,VSV,14
2014-03-06 16:00:00+00:00,DSI,VTN,14
2014-03-06 16:00:00+00:00,DSI,VWD,15
2014-03-06 16:00:00+00:00,DSI,VZ,14
2014-03-06 16:00:00+00:00,DSI,WAD,12
2014-03-06 16:00:00+00:00,DSI,WADN,12
2014-03-06 16:00:00+00:00,DSI,WC,12
2014-03-06 16:00:00+00:00,DSI,WD,14
2014-03-06 16:00:00+00:00,DSI,WDN,14
2014-03-06 16:00:00+00:00,DSI,WF,13
2014-03-06 16:00:00+00:00,DSI,WFM,14
2014-03-06 16:00:00+00:00,DSI,WH,12
2014-03-06 16:00:00+00:00,DSI,WIJ,4
2014-03-06 16:00:00+00:00,DSI,WK,13
2014-03-06 16:00:00+00:00,DSI,WL,16
2014-03-06 16:00:00+00:00,DSI,WM,13
2014-03-06 16:00:00+00:00,DSI,WP,16
2014-03-06 16:00:00+00:00,DSI,WS,14
2014-03-06 16:00:00+00:00,DSI,WSM,12
2014-03-06 16:00:00+00:00,DSI,WT,13
2014-03-06 16:00:00+00:00,DSI,WTM,4
2014-03-06 16:00:00+00:00,DSI,WTV,13
2014-03-06 16:00:00+00:00,DSI,WV,12
2014-03-06 16:00:00+00:00,DSI,WW,14
2014-03-06 16:00:00+00:00,DSI,WWW,13
2014-03-06 16:00:00+00:00,DSI,WZ,13
2014-03-06 16:00:00+00:00,DSI,YPB,14
2014-03-06 16:00:00+00:00,DSI,ZA,14
2014-03-06 16:00:00+00:00,DSI,ZB,14
2014-03-06 16:00:00+00:00,DSI,ZBM,14
2014-03-06 16:00:00+00:00,DSI,ZD,14
2014-03-06 16:00:00+00:00,DSI,ZDK,14
2014-03-06 16:00:00+00:00,DSI,ZH,12
2014-03-06 16:00:00+00:00,DSI,ZL,14
2014-03-06 16:00:00+00:00,DSI,ZLW,17
2014-03-06 16:00:00+00:00,DSI,ZP,15
2014-03-06 16:00:00+00:00,DSI,ZTM,12
2014-03-06 16:00:00+00:00,DSI,ZTMO,14
2014-03-06 16:00:00+00:00,DSI,ZV,12
2014-03-06 16:00:00+00:00,DSI,ZVB,14
2014-03-06 16:00:00+00:00,DSI,ZVT,14
2014-03-06 16:00:00+00:00,DSI,ZWD,16
2014-03-06 16:00:00+00:00,DSI,ZWW,13
2014-03-06 17:00:00+00:00,DSI,AC,13
2014-03-06 17:00:00+00:00,DSI,ADH,8
2014-03-06 17:00:00+00:00,DSI,AH,14
2014-03-06 17:00:00+00:00,DSI,AHP,14
2014-03-06 17:00:00+00:00,DSI,AHPR,14
2014-03-06 17:00:00+00:00,DSI,AHZ,11
2014-03-06 17:00:00+00:00,DSI,AKL,12
2014-03-06 17:00:00+00:00,DSI,AKM,14
2014-03-06 17:00:00+00:00,DSI,ALM,15
2014-03-06 17:00:00+00:00,DSI,ALMB,15
2014-03-06 17:00:00+00:00,DSI,ALMM,15
2014-03-06 17:00:00+00:00,DSI,ALMO,14
2014-03-06 17:00:00+00:00,DSI,ALMP,14
2014-03-06 17:00:00+00:00,DSI,AMF,13
2014-03-06 17:00:00+00:00,DSI,AMFS,13
2014-03-06 17:00:00+00:00,DSI,AML,16
2014-03-06 17:00:00+00:00,DSI,AMPO,15
2014-03-06 17:00:00+00:00,DSI,AMR,16
2014-03-06 17:00:00+00:00,DSI,AMRI,15
2014-03-06 17:00:00+00:00,DSI,AMRN,14
2014-03-06 17:00:00+00:00,DSI,ANA,14
2014-03-06 17:00:00+00:00,DSI,APD,18
2014-03-06 17:00:00+00:00,DSI,APDM,13
2014-03-06 17:00:00+00:00,DSI,APDO,12
2014-03-06 17:00:00+00:00,DSI,APG,14
2014-03-06 17:00:00+00:00,DSI,APN,14
2014-03-06 17:00:00+00:00,DSI,ARN,14
2014-03-06 17:00:00+00:00,DSI,ASA,16
2014-03-06 17:00:00+00:00,DSI,ASB,15
2014-03-06 17:00:00+00:00,DSI,ASD,14
2014-03-06 17:00:00+00:00,DSI,ASDL,17
2014-03-06 17:00:00+00:00,DSI,ASDM,14
2014-03-06 17:00:00+00:00,DSI,ASDZ,17
2014-03-06 17:00:00+00:00,DSI,ASHD,12
2014-03-06 17:00:00+00:00,DSI,ASN,16
2014-03-06 17:00:00+00:00,DSI,ASS,18
2014-03-06 17:00:00+00:00,DSI,ASSP,13
2014-03-06 17:00:00+00:00,DSI,ATN,13
2014-03-06 17:00:00+00:00,DSI,AVAT,15
2014-03-06 17:00:00+00:00,DSI,BD,13
2014-03-06 17:00:00+00:00,DSI,BDE,12
2014-03-06 17:00:00+00:00,DSI,BDG,17
2014-03-06 17:00:00+00:00,DSI,BDM,14
2014-03-06 17:00:00+00:00,DSI,BDPB,14
2014-03-06 17:00:00+00:00,DSI,BET,13
2014-03-06 17:00:00+00:00,DSI,BF,13
2014-03-06 17:00:00+00:00,DSI,BGN,13
2014-03-06 17:00:00+00:00,DSI,BHDV,15
2014-03-06 17:00:00+00:00,DSI,BHV,15
2014-03-06 17:00:00+00:00,DSI,BK,14
2014-03-06 17:00:00+00:00,DSI,BKF,13
2014-03-06 17:00:00+00:00,DSI,BKG,14
2014-03-06 17:00:00+00:00,DSI,BKL,14
2014-03-06 17:00:00+00:00,DSI,BL,14
2014-03-06 17:00:00+00:00,DSI,BLL,16
2014-03-06 17:00:00+00:00,DSI,BMN,13
2014-03-06 17:00:00+00:00,DSI,BMR,14
2014-03-06 17:00:00+00:00,DSI,BN,13
2014-03-06 17:00:00+00:00,DSI,BNC,14
2014-03-06 17:00:00+00:00,DSI,BNK,13
2014-03-06 17:00:00+00:00,DSI,BNN,13
2014-03-06 17:00:00+00:00,DSI,BP,12
2014-03-06 17:00:00+00:00,DSI,BR,15
2014-03-06 17:00:00+00:00,DSI,BRD,15
2014-03-06 17:00:00+00:00,DSI,BRN,12
2014-03-06 17:00:00+00:00,DSI,BSD,14
2014-03-06 17:00:00+00:00,DSI,BSK,13
2014-03-06 17:00:00+00:00,DSI,BSMZ,13
2014-03-06 17:00:00+00:00,DSI,BTL,14
2014-03-06 17:00:00+00:00,DSI,BV,15
2014-03-06 17:00:00+00:00,DSI,BZL,13
2014-03-06 17:00:00+00:00,DSI,CAS,15
2014-03-06 17:00:00+00:00,DSI,CK,13
2014-03-06 17:00:00+00:00,DSI,CL,13
2014-03-06 17:00:00+00:00,DSI,CO,14
2014-03-06 17:00:00+00:00,DSI,CPS,13
2014-03-06 17:00:00+00:00,DSI,CVM,15
2014-03-06 17:00:00+00:00,DSI,DA,14
2014-03-06 17:00:00+00:00,DSI,DB,13
2014-03-06 17:00:00+00:00,DSI,DDN,11
2014-03-06 17:00:00+00:00,DSI,DDR,16
2014-03-06 17:00:00+00:00,DSI,DDRS,14
2014-03-06 17:00:00+00:00,DSI,DDZD,13
2014-03-06 17:00:00+00:00,DSI,DEI,14
2014-03-06 17:00:00+00:00,DSI,DID,13
2014-03-06 17:00:00+00:00,DSI,DL,13
2014-03-06 17:00:00+00:00,DSI,DLD,13
2014-03-06 17:00:00+00:00,DSI,DLN,12
2014-03-06 17:00:00+00:00,DSI,DMN,14
2014-03-06 17:00:00+00:00,DSI,DMNZ,13
2014-03-06 17:00:00+00:00,DSI,DN,14
2014-03-06 17:00:00+00:00,DSI,DR,13
2014-03-06 17:00:00+00:00,DSI,DRH,12
2014-03-06 17:00:00+00:00,DSI,DRON,15
2014-03-06 17:00:00+00:00,DSI,DRP,15
2014-03-06 17:00:00+00:00,DSI,DT,14
2014-03-06 17:00:00+00:00,DSI,DTC,12
2014-03-06 17:00:00+00:00,DSI,DTCH,12
2014-03-06 17:00:00+00:00,DSI,DTZ,14
2014-03-06 17:00:00+00:00,DSI,DV,14
2014-03-06 17:00:00+00:00,DSI,DVC,14
2014-03-06 17:00:00+00:00,DSI,DVD,16
2014-03-06 17:00:00+00:00,DSI,DVN,14
2014-03-06 17:00:00+00:00,DSI,DVNK,14
2014-03-06 17:00:00+00:00,DSI,DZ,11
2014-03-06 17:00:00+00:00,DSI,DZW,13
2014-03-06 17:00:00+00:00,DSI,EC,13
2014-03-06 17:00:00+00:00,DSI,ED,14
2014-03-06 17:00:00+00:00,DSI,EDC,13
2014-03-06 17:00:00+00:00,DSI,EDN,12
2014-03-06 17:00:00+00:00,DSI,EGH,13
2014-03-06 17:00:00+00:00,DSI,EGHM,12
2014-03-06 17:00:00+00:00,DSI,EHB,13
2014-03-06 17:00:00+00:00,DSI,EHV,14
2014-03-06 17:00:00+00:00,DSI,EKZ,12
2014-03-06 17:00:00+00:00,DSI,EML,15
2014-03-06 17:00:00+00:00,DSI,EMN,14
2014-03-06 17:00:00+00:00,DSI,EMNZ,15
2014-03-06 17:00:00+00:00,DSI,ES,14
2014-03-06 17:00:00+00:00,DSI,ESD,12
2014-03-06 17:00:00+00:00,DSI,ESE,13
2014-03-06 17:00:00+00:00,DSI,EST,13
2014-03-06 17:00:00+00:00,DSI,ETN,13
2014-03-06 17:00:00+00:00,DSI,FN,14
2014-03-06 17:00:00+00:00,DSI,GBG,13
2014-03-06 17:00:00+00:00,DSI,GBR,12
2014-03-06 17:00:00+00:00,DSI,GD,16
2014-03-06 17:00:00+00:00,DSI,GDG,15
2014-03-06 17:00:00+00:00,DSI,GDK,13
2014-03-06 17:00:00+00:00,DSI,GDM,13
2014-03-06 17:00:00+00:00,DSI,GDR,14
2014-03-06 17:00:00+00:00,DSI,GERP,15
2014-03-06 17:00:00+00:00,DSI,GK,13
2014-03-06 17:00:00+00:00,DSI,GLN,13
2014-03-06 17:00:00+00:00,DSI,GN,14
2014-03-06 17:00:00+00:00,DSI,GND,16
2014-03-06 17:00:00+00:00,DSI,GNN,15
2014-03-06 17:00:00+00:00,DSI,GO,14
2014-03-06 17:00:00+00:00,DSI,GP,13
2014-03-06 17:00:00+00:00,DSI,GR,14
2014-03-06 17:00:00+00:00,DSI,GS,13
2014-03-06 17:00:00+00:00,DSI,GV,15
2014-03-06 17:00:00+00:00,DSI,GVC,13
2014-03-06 17:00:00+00:00,DSI,GVM,14
2014-03-06 17:00:00+00:00,DSI,GVMW,13
2014-03-06 17:00:00+00:00,DSI,GW,13
2014-03-06 17:00:00+00:00,DSI,GZ,13
2014-03-06 17:00:00+00:00,DSI,HAD,17
2014-03-06 17:00:00+00:00,DSI,HB,13
2014-03-06 17:00:00+00:00,DSI,HBZM,15
2014-03-06 17:00:00+00:00,DSI,HD,15
2014-03-06 17:00:00+00:00,DSI,HDB,15
2014-03-06 17:00:00+00:00,DSI,HDE,14
2014-03-06 17:00:00+00:00,DSI,HDG,12
2014-03-06 17:00:00+00:00,DSI,HDR,15
2014-03-06 17:00:00+00:00,DSI,HDRZ,13
2014-03-06 17:00:00+00:00,DSI,HFD,14
2014-03-06 17:00:00+00:00,DSI,HGL,14
2014-03-06 17:00:00+00:00,DSI,HGLG,13
2014-03-06 17:00:00+00:00,DSI,HGLO,11
2014-03-06 17:00:00+00:00,DSI,HGV,14
2014-03-06 17:00:00+00:00,DSI,HGZ,11
2014-03-06 17:00:00+00:00,DSI,HIL,14
2014-03-06 17:00:00+00:00,DSI,HK,13
2014-03-06 17:00:00+00:00,DSI,HKS,17
2014-03-06 17:00:00+00:00,DSI,HLD,13
2014-03-06 17:00:00+00:00,DSI,HLDS,16
2014-03-06 17:00:00+00:00,DSI,HLG,14
2014-03-06 17:00:00+00:00,DSI,HLGH,13
2014-03-06 17:00:00+00:00,DSI,HLM,14
2014-03-06 17:00:00+00:00,DSI,HLMS,13
2014-03-06 17:00:00+00:00,DSI,HLO,14
2014-03-06 17:00:00+00:00,DSI,HM,12
2014-03-06 17:00:00+00:00,DSI,HMBH,12
2014-03-06 17:00:00+00:00,DSI,HMBV,14
2014-03-06 17:00:00+00:00,DSI,HMH,11
2014-03-06 17:00:00+00:00,DSI,HMN,14
2014-03-06 17:00:00+00:00,DSI,HN,16
2014-03-06 17:00:00+00:00,DSI,HNK,13
2014-03-06 17:00:00+00:00,DSI,HNO,13
2014-03-06 17:00:00+00:00,DSI,HNP,12
2014-03-06 17:00:00+00:00,DSI,HON,12
2014-03-06 17:00:00+00:00,DSI,HOR,13
2014-03-06 17:00:00+00:00,DSI,HR,13
2014-03-06 17:00:00+00:00,DSI,HRL,14
2014-03-06 17:00:00+00:00,DSI,HRLK,14
2014-03-06 17:00:00+00:00,DSI,HRLW,13
2014-03-06 17:00:00+00:00,DSI,HRN,14
2014-03-06 17:00:00+00:00,DSI,HRT,16
2014-03-06 17:00:00+00:00,DSI,HRY,4
2014-03-06 17:00:00+00:00,DSI,HT,15
2014-03-06 17:00:00+00:00,DSI,HTN,14
2014-03-06 17:00:00+00:00,DSI,HTNC,14
2014-03-06 17:00:00+00:00,DSI,HTO,14
2014-03-06 17:00:00+00:00,DSI,HVL,16
2014-03-06 17:00:00+00:00,DSI,HVS,16
2014-03-06 17:00:00+00:00,DSI,HVSM,6
2014-03-06 17:00:00+00:00,DSI,HVSN,12
2014-03-06 17:00:00+00:00,DSI,HVSP,13
2014-03-06 17:00:00+00:00,DSI,HWD,13
2014-03-06 17:00:00+00:00,DSI,HWZB,13
2014-03-06 17:00:00+00:00,DSI,HZE,13
2014-03-06 17:00:00+00:00,DSI,IJT,13
2014-03-06 17:00:00+00:00,DSI,KBD,13
2014-03-06 17:00:00+00:00,DSI,KBK,13
2014-03-06 17:00:00+00:00,DSI,KBW,12
2014-03-06 17:00:00+00:00,DSI,KLP,16
2014-03-06 17:00:00+00:00,DSI,KMA,14
2014-03-06 17:00:00+00:00,DSI,KMR,13
2014-03-06 17:00:00+00:00,DSI,KMW,13
2014-03-06 17:00:00+00:00,DSI,KPN,14
2014-03-06 17:00:00+00:00,DSI,KPNZ,13
2014-03-06 17:00:00+00:00,DSI,KRD,11
2014-03-06 17:00:00+00:00,DSI,KRG,13
2014-03-06 17:00:00+00:00,DSI,KRW,4
2014-03-06 17:00:00+00:00,DSI,KTR,12
2014-03-06 17:00:00+00:00,DSI,KW,13
2014-03-06 17:00:00+00:00,DSI,KZD,13
2014-03-06 17:00:00+00:00,DSI,LAA,15
2014-03-06 17:00:00+00:00,DSI,LC,15
2014-03-06 17:00:00+00:00,DSI,LDL,14
2014-03-06 17:00:00+00:00,DSI,LDM,14
2014-03-06 17:00:00+00:00,DSI,LEDN,13
2014-03-06 17:00:00+00:00,DSI,LG,13
2014-03-06 17:00:00+00:00,DSI,LLS,13
2014-03-06 17:00:00+00:00,DSI,LP,14
2014-03-06 17:00:00+00:00,DSI,LTN,13
2014-03-06 17:00:00+00:00,DSI,LTV,13
2014-03-06 17:00:00+00:00,DSI,LUT,13
2014-03-06 17:00:00+00:00,DSI,LW,14
2014-03-06 17:00:00+00:00,DSI,LWC,12
2014-03-06 17:00:00+00:00,DSI,MAS,14
2014-03-06 17:00:00+00:00,DSI,MDB,14
2014-03-06 17:00:00+00:00,DSI,MES,14
2014-03-06 17:00:00+00:00,DSI,MG,14
2014-03-06 17:00:00+00:00,DSI,MMLH,13
2014-03-06 17:00:00+00:00,DSI,MP,13
2014-03-06 17:00:00+00:00,DSI,MRB,14
2014-03-06 17:00:00+00:00,DSI,MRN,14
2014-03-06 17:00:00+00:00,DSI,MSS,14
2014-03-06 17:00:00+00:00,DSI,MSW,14
2014-03-06 17:00:00+00:00,DSI,MT,14
2014-03-06 17:00:00+00:00,DSI,MTH,14
2014-03-06 17:00:00+00:00,DSI,MTN,5
2014-03-06 17:00:00+00:00,DSI,MTR,14
2014-03-06 17:00:00+00:00,DSI,MZ,12
2014-03-06 17:00:00+00:00,DSI,NA,14
2014-03-06 17:00:00+00:00,DSI,NDB,14
2014-03-06 17:00:00+00:00,DSI,NH,12
2014-03-06 17:00:00+00:00,DSI,NKK,14
2014-03-06 17:00:00+00:00,DSI,NM,13
2014-03-06 17:00:00+00:00,DSI,NMD,16
2014-03-06 17:00:00+00:00,DSI,NMH,14
2014-03-06 17:00:00+00:00,DSI,NML,14
2014-03-06 17:00:00+00:00,DSI,NS,14
2014-03-06 17:00:00+00:00,DSI,NSCH,13
2014-03-06 17:00:00+00:00,DSI,NVD,13
2014-03-06 17:00:00+00:00,DSI,NVDW,12
2014-03-06 17:00:00+00:00,DSI,NVP,12
2014-03-06 17:00:00+00:00,DSI,NWK,12
2014-03-06 17:00:00+00:00,DSI,NWL,13
2014-03-06 17:00:00+00:00,DSI,O,13
2014-03-06 17:00:00+00:00,DSI,OBD,12
2014-03-06 17:00:00+00:00,DSI,ODB,15
2014-03-06 17:00:00+00:00,DSI,ODZ,13
2014-03-06 17:00:00+00:00,DSI,OLV,4
2014-03-06 17:00:00+00:00,DSI,OMN,13
2014-03-06 17:00:00+00:00,DSI,OP,12
2014-03-06 17:00:00+00:00,DSI,OST,13
2014-03-06 17:00:00+00:00,DSI,OT,14
2014-03-06 17:00:00+00:00,DSI,OTB,13
2014-03-06 17:00:00+00:00,DSI,OVN,14
2014-03-06 17:00:00+00:00,DSI,OW,16
2014-03-06 17:00:00+00:00,DSI,PMO,14
2014-03-06 17:00:00+00:00,DSI,PMR,13
2014-03-06 17:00:00+00:00,DSI,PMW,13
2014-03-06 17:00:00+00:00,DSI,PT,16
2014-03-06 17:00:00+00:00,DSI,RAI,12
2014-03-06 17:00:00+00:00,DSI,RAT,15
2014-03-06 17:00:00+00:00,DSI,RB,15
2014-03-06 17:00:00+00:00,DSI,RD,14
2014-03-06 17:00:00+00:00,DSI,RH,13
2014-03-06 17:00:00+00:00,DSI,RHN,14
2014-03-06 17:00:00+00:00,DSI,RL,12
2014-03-06 17:00:00+00:00,DSI,RLB,13
2014-03-06 17:00:00+00:00,DSI,RM,13
2014-03-06 17:00:00+00:00,DSI,RS,15
2014-03-06 17:00:00+00:00,DSI,RSD,15
2014-03-06 17:00:00+00:00,DSI,RSN,12
2014-03-06 17:00:00+00:00,DSI,RSW,16
2014-03-06 17:00:00+00:00,DSI,RTA,14
2014-03-06 17:00:00+00:00,DSI,RTB,14
2014-03-06 17:00:00+00:00,DSI,RTD,18
2014-03-06 17:00:00+00:00,DSI,RTN,12
2014-03-06 17:00:00+00:00,DSI,RTST,4
2014-03-06 17:00:00+00:00,DSI,RTZ,12
2014-03-06 17:00:00+00:00,DSI,RV,12
2014-03-06 17:00:00+00:00,DSI,RVS,14
2014-03-06 17:00:00+00:00,DSI,SBK,12
2014-03-06 17:00:00+00:00,DSI,SD,13
2014-03-06 17:00:00+00:00,DSI,SDA,14
2014-03-06 17:00:00+00:00,DSI,SDM,15
2014-03-06 17:00:00+00:00,DSI,SDT,16
2014-03-06 17:00:00+00:00,DSI,SDTB,14
2014-03-06 17:00:00+00:00,DSI,SGL,14
2014-03-06 17:00:00+00:00,DSI,SGN,15
2014-03-06 17:00:00+00:00,DSI,SHL,16
2014-03-06 17:00:00+00:00,DSI,SK,13
2014-03-06 17:00:00+00:00,DSI,SKND,15
2014-03-06 17:00:00+00:00,DSI,SM,13
2014-03-06 17:00:00+00:00,DSI,SN,13
2014-03-06 17:00:00+00:00,DSI,SOG,12
2014-03-06 17:00:00+00:00,DSI,SPH,4
2014-03-06 17:00:00+00:00,DSI,SPM,12
2014-03-06 17:00:00+00:00,DSI,SPTN,16
2014-03-06 17:00:00+00:00,DSI,SPTZ,14
2014-03-06 17:00:00+00:00,DSI,SPV,4
2014-03-06 17:00:00+00:00,DSI,SRN,14
2014-03-06 17:00:00+00:00,DSI,SSH,14
2014-03-06 17:00:00+00:00,DSI,ST,12
2014-03-06 17:00:00+00:00,DSI,STD,14
2014-03-06 17:00:00+00:00,DSI,STM,12
2014-03-06 17:00:00+00:00,DSI,STV,13
2014-03-06 17:00:00+00:00,DSI,STZ,13
2014-03-06 17:00:00+00:00,DSI,SWD,14
2014-03-06 17:00:00+00:00,DSI,SWK,14
2014-03-06 17:00:00+00:00,DSI,TB,15
2014-03-06 17:00:00+00:00,DSI,TBG,14
2014-03-06 17:00:00+00:00,DSI,TBR,15
2014-03-06 17:00:00+00:00,DSI,TBU,14
2014-03-06 17:00:00+00:00,DSI,TG,14
2014-03-06 17:00:00+00:00,DSI,TL,12
2014-03-06 17:00:00+00:00,DSI,TPSW,14
2014-03-06 17:00:00+00:00,DSI,TWL,15
2014-03-06 17:00:00+00:00,DSI,UHM,15
2014-03-06 17:00:00+00:00,DSI,UHZ,14
2014-03-06 17:00:00+00:00,DSI,UST,13
2014-03-06 17:00:00+00:00,DSI,UT,17
2014-03-06 17:00:00+00:00,DSI,UTG,15
2014-03-06 17:00:00+00:00,DSI,UTL,13
2014-03-06 17:00:00+00:00,DSI,UTLR,4
2014-03-06 17:00:00+00:00,DSI,UTM,12
2014-03-06 17:00:00+00:00,DSI,UTO,16
2014-03-06 17:00:00+00:00,DSI,UTT,15
2014-03-06 17:00:00+00:00,DSI,UTZL,14
2014-03-06 17:00:00+00:00,DSI,VB,14
2014-03-06 17:00:00+00:00,DSI,VD,14
2014-03-06 17:00:00+00:00,DSI,VDG,15
2014-03-06 17:00:00+00:00,DSI,VDL,11
2014-03-06 17:00:00+00:00,DSI,VDM,12
2014-03-06 17:00:00+00:00,DSI,VDO,14
2014-03-06 17:00:00+00:00,DSI,VDW,15
2014-03-06 17:00:00+00:00,DSI,VEM,15
2014-03-06 17:00:00+00:00,DSI,VG,14
2014-03-06 17:00:00+00:00,DSI,VH,13
2014-03-06 17:00:00+00:00,DSI,VHP,12
2014-03-06 17:00:00+00:00,DSI,VK,15
2014-03-06 17:00:00+00:00,DSI,VL,16
2014-03-06 17:00:00+00:00,DSI,VLB,13
2014-03-06 17:00:00+00:00,DSI,VMW,4
2014-03-06 17:00:00+00:00,DSI,VNDC,14
2014-03-06 17:00:00+00:00,DSI,VNDW,14
2014-03-06 17:00:00+00:00,DSI,VP,12
2014-03-06 17:00:00+00:00,DSI,VRY,13
2014-03-06 17:00:00+00:00,DSI,VS,12
2014-03-06 17:00:00+00:00,DSI,VSS,16
2014-03-06 17:00:00+00:00,DSI,VST,14
2014-03-06 17:00:00+00:00,DSI,VSV,14
2014-03-06 17:00:00+00:00,DSI,VTN,13
2014-03-06 17:00:00+00:00,DSI,VWD,14
2014-03-06 17:00:00+00:00,DSI,VZ,12
2014-03-06 17:00:00+00:00,DSI,WAD,15
2014-03-06 17:00:00+00:00,DSI,WADN,14
2014-03-06 17:00:00+00:00,DSI,WC,15
2014-03-06 17:00:00+00:00,DSI,WD,16
2014-03-06 17:00:00+00:00,DSI,WDN,14
2014-03-06 17:00:00+00:00,DSI,WF,16
2014-03-06 17:00:00+00:00,DSI,WFM,13
2014-03-06 17:00:00+00:00,DSI,WH,14
2014-03-06 17:00:00+00:00,DSI,WIJ,4
2014-03-06 17:00:00+00:00,DSI,WK,12
2014-03-06 17:00:00+00:00,DSI,WL,15
2014-03-06 17:00:00+00:00,DSI,WM,13
2014-03-06 17:00:00+00:00,DSI,WP,15
2014-03-06 17:00:00+00:00,DSI,WS,13
2014-03-06 17:00:00+00:00,DSI,WSM,11
2014-03-06 17:00:00+00:00,DSI,WT,14
2014-03-06 17:00:00+00:00,DSI,WTM,4
2014-03-06 17:00:00+00:00,DSI,WTV,14
2014-03-06 17:00:00+00:00,DSI,WV,13
2014-03-06 17:00:00+00:00,DSI,WW,14
2014-03-06 17:00:00+00:00,DSI,WWW,13
2014-03-06 17:00:00+00:00,DSI,WZ,16
2014-03-06 17:00:00+00:00,DSI,YPB,16
2014-03-06 17:00:00+00:00,DSI,ZA,12
2014-03-06 17:00:00+00:00,DSI,ZB,14
2014-03-06 17:00:00+00:00,DSI,ZBM,16
2014-03-06 17:00:00+00:00,DSI,ZD,15
2014-03-06 17:00:00+00:00,DSI,ZDK,12
2014-03-06 17:00:00+00:00,DSI,ZH,14
2014-03-06 17:00:00+00:00,DSI,ZL,15
2014-03-06 17:00:00+00:00,DSI,ZLW,12
2014-03-06 17:00:00+00:00,DSI,ZP,16
2014-03-06 17:00:00+00:00,DSI,ZTM,15
2014-03-06 17:00:00+00:00,DSI,ZTMO,14
2014-03-06 17:00:00+00:00,DSI,ZV,13
2014-03-06 17:00:00+00:00,DSI,ZVB,13
2014-03-06 17:00:00+00:00,DSI,ZVT,11
2014-03-06 17:00:00+00:00,DSI,ZWD,16
2014-03-06 17:00:00+00:00,DSI,ZWW,15
2014-03-06 18:00:00+00:00,DSI,AC,13
2014-03-06 18:00:00+00:00,DSI,ADH,8
2014-03-06 18:00:00+00:00,DSI,AH,15
2014-03-06 18:00:00+00:00,DSI,AHP,14
2014-03-06 18:00:00+00:00,DSI,AHPR,14
2014-03-06 18:00:00+00:00,DSI,AHZ,15
2014-03-06 18:00:00+00:00,DSI,AKL,15
2014-03-06 18:00:00+00:00,DSI,AKM,12
2014-03-06 18:00:00+00:00,DSI,ALM,17
2014-03-06 18:00:00+00:00,DSI,ALMB,15
2014-03-06 18:00:00+00:00,DSI,ALMM,15
2014-03-06 18:00:00+00:00,DSI,ALMO,13
2014-03-06 18:00:00+00:00,DSI,ALMP,14
2014-03-06 18:00:00+00:00,DSI,AMF,17
2014-03-06 18:00:00+00:00,DSI,AMFS,14
2014-03-06 18:00:00+00:00,DSI,AML,14
2014-03-06 18:00:00+00:00,DSI,AMPO,16
2014-03-06 18:00:00+00:00,DSI,AMR,15
2014-03-06 18:00:00+00:00,DSI,AMRI,13
2014-03-06 18:00:00+00:00,DSI,AMRN,13
2014-03-06 18:00:00+00:00,DSI,ANA,15
2014-03-06 18:00:00+00:00,DSI,APD,15
2014-03-06 18:00:00+00:00,DSI,APDM,13
2014-03-06 18:00:00+00:00,DSI,APDO,13
2014-03-06 18:00:00+00:00,DSI,APG,13
2014-03-06 18:00:00+00:00,DSI,APN,13
2014-03-06 18:00:00+00:00,DSI,ARN,14
2014-03-06 18:00:00+00:00,DSI,ASA,13
2014-03-06 18:00:00+00:00,DSI,ASB,15
2014-03-06 18:00:00+00:00,DSI,ASD,15
2014-03-06 18:00:00+00:00,DSI,ASDL,15
2014-03-06 18:00:00+00:00,DSI,ASDM,15
2014-03-06 18:00:00+00:00,DSI,ASDZ,16
2014-03-06 18:00:00+00:00,DSI,ASHD,12
2014-03-06 18:00:00+00:00,DSI,ASN,13
2014-03-06 18:00:00+00:00,DSI,ASS,18
2014-03-06 18:00:00+00:00,DSI,ASSP,13
2014-03-06 18:00:00+00:00,DSI,ATN,12
2014-03-06 18:00:00+00:00,DSI,AVAT,13
2014-03-06 18:00:00+00:00,DSI,BD,15
2014-03-06 18:00:00+00:00,DSI,BDE,14
2014-03-06 18:00:00+00:00,DSI,BDG,14
2014-03-06 18:00:00+00:00,DSI,BDM,14
2014-03-06 18:00:00+00:00,DSI,BDPB,12
2014-03-06 18:00:00+00:00,DSI,BET,15
2014-03-06 18:00:00+00:00,DSI,BF,14
2014-03-06 18:00:00+00:00,DSI,BGN,14
2014-03-06 18:00:00+00:00,DSI,BHDV,15
2014-03-06 18:00:00+00:00,DSI,BHV,14
2014-03-06 18:00:00+00:00,DSI,BK,13
2014-03-06 18:00:00+00:00,DSI,BKF,14
2014-03-06 18:00:00+00:00,DSI,BKG,14
2014-03-06 18:00:00+00:00,DSI,BKL,13
2014-03-06 18:00:00+00:00,DSI,BL,13
2014-03-06 18:00:00+00:00,DSI,BLL,14
2014-03-06 18:00:00+00:00,DSI,BMN,13
2014-03-06 18:00:00+00:00,DSI,BMR,13
2014-03-06 18:00:00+00:00,DSI,BN,14
2014-03-06 18:00:00+00:00,DSI,BNC,14
