2014-03-17 13:00:00+00:00,DSI,AML,7
2014-03-17 13:00:00+00:00,DSI,AMPO,6
2014-03-17 13:00:00+00:00,DSI,AMR,5
2014-03-17 13:00:00+00:00,DSI,AMRI,5
2014-03-17 13:00:00+00:00,DSI,AMRN,6
2014-03-17 13:00:00+00:00,DSI,ANA,6
2014-03-17 13:00:00+00:00,DSI,APD,6
2014-03-17 13:00:00+00:00,DSI,APDM,8
2014-03-17 13:00:00+00:00,DSI,APDO,5
2014-03-17 13:00:00+00:00,DSI,APG,7
2014-03-17 13:00:00+00:00,DSI,APN,6
2014-03-17 13:00:00+00:00,DSI,ARN,8
2014-03-17 13:00:00+00:00,DSI,ASA,6
2014-03-17 13:00:00+00:00,DSI,ASB,8
2014-03-17 13:00:00+00:00,DSI,ASD,7
2014-03-17 13:00:00+00:00,DSI,ASDL,6
2014-03-17 13:00:00+00:00,DSI,ASDM,8
2014-03-17 13:00:00+00:00,DSI,ASDZ,7
2014-03-17 13:00:00+00:00,DSI,ASHD,6
2014-03-17 13:00:00+00:00,DSI,ASN,7
2014-03-17 13:00:00+00:00,DSI,ASS,8
2014-03-17 13:00:00+00:00,DSI,ASSP,7
2014-03-17 13:00:00+00:00,DSI,ATN,7
2014-03-17 13:00:00+00:00,DSI,AVAT,7
2014-03-17 13:00:00+00:00,DSI,BD,6
2014-03-17 13:00:00+00:00,DSI,BDE,7
2014-03-17 13:00:00+00:00,DSI,BDG,7
2014-03-17 13:00:00+00:00,DSI,BDM,5
2014-03-17 13:00:00+00:00,DSI,BDPB,5
2014-03-17 13:00:00+00:00,DSI,BET,7
2014-03-17 13:00:00+00:00,DSI,BF,7
2014-03-17 13:00:00+00:00,DSI,BGN,10
2014-03-17 13:00:00+00:00,DSI,BHDV,6
2014-03-17 13:00:00+00:00,DSI,BHV,6
2014-03-17 13:00:00+00:00,DSI,BK,6
2014-03-17 13:00:00+00:00,DSI,BKF,6
2014-03-17 13:00:00+00:00,DSI,BKG,7
2014-03-17 13:00:00+00:00,DSI,BKL,6
2014-03-17 13:00:00+00:00,DSI,BL,7
2014-03-17 13:00:00+00:00,DSI,BLL,5
2014-03-17 13:00:00+00:00,DSI,BMN,6
2014-03-17 13:00:00+00:00,DSI,BMR,7
2014-03-17 13:00:00+00:00,DSI,BN,6
2014-03-17 13:00:00+00:00,DSI,BNC,7
2014-03-17 13:00:00+00:00,DSI,BNK,6
2014-03-17 13:00:00+00:00,DSI,BNN,5
2014-03-17 13:00:00+00:00,DSI,BP,6
2014-03-17 13:00:00+00:00,DSI,BR,7
2014-03-17 13:00:00+00:00,DSI,BRD,7
2014-03-17 13:00:00+00:00,DSI,BRN,6
2014-03-17 13:00:00+00:00,DSI,BSD,7
2014-03-17 13:00:00+00:00,DSI,BSK,7
2014-03-17 13:00:00+00:00,DSI,BSMZ,7
2014-03-17 13:00:00+00:00,DSI,BTL,7
2014-03-17 13:00:00+00:00,DSI,BV,7
2014-03-17 13:00:00+00:00,DSI,BZL,13
2014-03-17 13:00:00+00:00,DSI,CAS,6
2014-03-17 13:00:00+00:00,DSI,CK,6
2014-03-17 13:00:00+00:00,DSI,CL,6
2014-03-17 13:00:00+00:00,DSI,CO,7
2014-03-17 13:00:00+00:00,DSI,CPS,7
2014-03-17 13:00:00+00:00,DSI,CVM,6
2014-03-17 13:00:00+00:00,DSI,DA,6
2014-03-17 13:00:00+00:00,DSI,DB,6
2014-03-17 13:00:00+00:00,DSI,DDN,9
2014-03-17 13:00:00+00:00,DSI,DDR,8
2014-03-17 13:00:00+00:00,DSI,DDRS,6
2014-03-17 13:00:00+00:00,DSI,DDZD,6
2014-03-17 13:00:00+00:00,DSI,DEI,7
2014-03-17 13:00:00+00:00,DSI,DID,6
2014-03-17 13:00:00+00:00,DSI,DL,6
2014-03-17 13:00:00+00:00,DSI,DLD,5
2014-03-17 13:00:00+00:00,DSI,DLN,6
2014-03-17 13:00:00+00:00,DSI,DMN,7
2014-03-17 13:00:00+00:00,DSI,DMNZ,8
2014-03-17 13:00:00+00:00,DSI,DN,6
2014-03-17 13:00:00+00:00,DSI,DR,6
2014-03-17 13:00:00+00:00,DSI,DRH,6
2014-03-17 13:00:00+00:00,DSI,DRON,7
2014-03-17 13:00:00+00:00,DSI,DRP,6
2014-03-17 13:00:00+00:00,DSI,DT,7
2014-03-17 13:00:00+00:00,DSI,DTC,6
2014-03-17 13:00:00+00:00,DSI,DTCH,7
2014-03-17 13:00:00+00:00,DSI,DTZ,6
2014-03-17 13:00:00+00:00,DSI,DV,7
2014-03-17 13:00:00+00:00,DSI,DVC,6
2014-03-17 13:00:00+00:00,DSI,DVD,6
2014-03-17 13:00:00+00:00,DSI,DVN,7
2014-03-17 13:00:00+00:00,DSI,DVNK,6
2014-03-17 13:00:00+00:00,DSI,DZ,6
2014-03-17 13:00:00+00:00,DSI,DZW,7
2014-03-17 13:00:00+00:00,DSI,EC,6
2014-03-17 13:00:00+00:00,DSI,ED,5
2014-03-17 13:00:00+00:00,DSI,EDC,7
2014-03-17 13:00:00+00:00,DSI,EDN,6
2014-03-17 13:00:00+00:00,DSI,EGH,5
2014-03-17 13:00:00+00:00,DSI,EGHM,6
2014-03-17 13:00:00+00:00,DSI,EHB,6
2014-03-17 13:00:00+00:00,DSI,EHV,7
2014-03-17 13:00:00+00:00,DSI,EKZ,7
2014-03-17 13:00:00+00:00,DSI,EML,7
2014-03-17 13:00:00+00:00,DSI,EMN,6
2014-03-17 13:00:00+00:00,DSI,EMNZ,6
2014-03-17 13:00:00+00:00,DSI,ES,7
2014-03-17 13:00:00+00:00,DSI,ESD,6
2014-03-17 13:00:00+00:00,DSI,ESE,6
2014-03-17 13:00:00+00:00,DSI,EST,7
2014-03-17 13:00:00+00:00,DSI,ETN,7
2014-03-17 13:00:00+00:00,DSI,FN,6
2014-03-17 13:00:00+00:00,DSI,GBG,7
2014-03-17 13:00:00+00:00,DSI,GBR,5
2014-03-17 13:00:00+00:00,DSI,GD,8
2014-03-17 13:00:00+00:00,DSI,GDG,6
2014-03-17 13:00:00+00:00,DSI,GDK,5
2014-03-17 13:00:00+00:00,DSI,GDM,7
2014-03-17 13:00:00+00:00,DSI,GDR,6
2014-03-17 13:00:00+00:00,DSI,GERP,6
2014-03-17 13:00:00+00:00,DSI,GK,7
2014-03-17 13:00:00+00:00,DSI,GLN,6
2014-03-17 13:00:00+00:00,DSI,GN,5
2014-03-17 13:00:00+00:00,DSI,GND,7
2014-03-17 13:00:00+00:00,DSI,GNN,7
2014-03-17 13:00:00+00:00,DSI,GO,9
2014-03-17 13:00:00+00:00,DSI,GP,6
2014-03-17 13:00:00+00:00,DSI,GR,6
2014-03-17 13:00:00+00:00,DSI,GS,7
2014-03-17 13:00:00+00:00,DSI,GV,7
2014-03-17 13:00:00+00:00,DSI,GVC,7
2014-03-17 13:00:00+00:00,DSI,GVM,6
2014-03-17 13:00:00+00:00,DSI,GVMW,7
2014-03-17 13:00:00+00:00,DSI,GW,6
2014-03-17 13:00:00+00:00,DSI,GZ,6
2014-03-17 13:00:00+00:00,DSI,HAD,5
2014-03-17 13:00:00+00:00,DSI,HB,5
2014-03-17 13:00:00+00:00,DSI,HBZM,8
2014-03-17 13:00:00+00:00,DSI,HD,6
2014-03-17 13:00:00+00:00,DSI,HDB,7
2014-03-17 13:00:00+00:00,DSI,HDE,7
2014-03-17 13:00:00+00:00,DSI,HDG,8
2014-03-17 13:00:00+00:00,DSI,HDR,7
2014-03-17 13:00:00+00:00,DSI,HDRZ,7
2014-03-17 13:00:00+00:00,DSI,HFD,6
2014-03-17 13:00:00+00:00,DSI,HGL,8
2014-03-17 13:00:00+00:00,DSI,HGLG,6
2014-03-17 13:00:00+00:00,DSI,HGLO,9
2014-03-17 13:00:00+00:00,DSI,HGV,7
2014-03-17 13:00:00+00:00,DSI,HGZ,6
2014-03-17 13:00:00+00:00,DSI,HIL,6
2014-03-17 13:00:00+00:00,DSI,HK,8
2014-03-17 13:00:00+00:00,DSI,HKS,6
2014-03-17 13:00:00+00:00,DSI,HLD,7
2014-03-17 13:00:00+00:00,DSI,HLDS,7
2014-03-17 13:00:00+00:00,DSI,HLG,7
2014-03-17 13:00:00+00:00,DSI,HLGH,5
2014-03-17 13:00:00+00:00,DSI,HLM,7
2014-03-17 13:00:00+00:00,DSI,HLMS,6
2014-03-17 13:00:00+00:00,DSI,HLO,6
2014-03-17 13:00:00+00:00,DSI,HM,5
2014-03-17 13:00:00+00:00,DSI,HMBH,8
2014-03-17 13:00:00+00:00,DSI,HMBV,7
2014-03-17 13:00:00+00:00,DSI,HMH,5
2014-03-17 13:00:00+00:00,DSI,HMN,6
2014-03-17 13:00:00+00:00,DSI,HN,6
2014-03-17 13:00:00+00:00,DSI,HNK,7
2014-03-17 13:00:00+00:00,DSI,HNO,5
2014-03-17 13:00:00+00:00,DSI,HNP,8
2014-03-17 13:00:00+00:00,DSI,HON,6
2014-03-17 13:00:00+00:00,DSI,HOR,6
2014-03-17 13:00:00+00:00,DSI,HR,7
2014-03-17 13:00:00+00:00,DSI,HRL,5
2014-03-17 13:00:00+00:00,DSI,HRLK,8
2014-03-17 13:00:00+00:00,DSI,HRLW,7
2014-03-17 13:00:00+00:00,DSI,HRN,7
2014-03-17 13:00:00+00:00,DSI,HRT,8
2014-03-17 13:00:00+00:00,DSI,HRY,4
2014-03-17 13:00:00+00:00,DSI,HT,5
2014-03-17 13:00:00+00:00,DSI,HTN,5
2014-03-17 13:00:00+00:00,DSI,HTNC,7
2014-03-17 13:00:00+00:00,DSI,HTO,7
2014-03-17 13:00:00+00:00,DSI,HVL,7
2014-03-17 13:00:00+00:00,DSI,HVS,6
2014-03-17 13:00:00+00:00,DSI,HVSM,4
2014-03-17 13:00:00+00:00,DSI,HVSN,3
2014-03-17 13:00:00+00:00,DSI,HVSP,6
2014-03-17 13:00:00+00:00,DSI,HWD,6
2014-03-17 13:00:00+00:00,DSI,HWZB,7
2014-03-17 13:00:00+00:00,DSI,HZE,7
2014-03-17 13:00:00+00:00,DSI,IJT,7
2014-03-17 13:00:00+00:00,DSI,KBD,12
2014-03-17 13:00:00+00:00,DSI,KBK,7
2014-03-17 13:00:00+00:00,DSI,KBW,8
2014-03-17 13:00:00+00:00,DSI,KLP,6
2014-03-17 13:00:00+00:00,DSI,KMA,6
2014-03-17 13:00:00+00:00,DSI,KMR,7
2014-03-17 13:00:00+00:00,DSI,KMW,4
2014-03-17 13:00:00+00:00,DSI,KPN,7
2014-03-17 13:00:00+00:00,DSI,KPNZ,8
2014-03-17 13:00:00+00:00,DSI,KRD,7
2014-03-17 13:00:00+00:00,DSI,KRG,10
2014-03-17 13:00:00+00:00,DSI,KRW,4
2014-03-17 13:00:00+00:00,DSI,KTR,5
2014-03-17 13:00:00+00:00,DSI,KW,6
2014-03-17 13:00:00+00:00,DSI,KZD,7
2014-03-17 13:00:00+00:00,DSI,LAA,8
2014-03-17 13:00:00+00:00,DSI,LC,8
2014-03-17 13:00:00+00:00,DSI,LDL,5
2014-03-17 13:00:00+00:00,DSI,LDM,5
2014-03-17 13:00:00+00:00,DSI,LEDN,7
2014-03-17 13:00:00+00:00,DSI,LG,6
2014-03-17 13:00:00+00:00,DSI,LLS,7
2014-03-17 13:00:00+00:00,DSI,LP,6
2014-03-17 13:00:00+00:00,DSI,LTN,6
2014-03-17 13:00:00+00:00,DSI,LTV,7
2014-03-17 13:00:00+00:00,DSI,LUT,6
2014-03-17 13:00:00+00:00,DSI,LW,7
2014-03-17 13:00:00+00:00,DSI,LWC,6
2014-03-17 13:00:00+00:00,DSI,MAS,8
2014-03-17 13:00:00+00:00,DSI,MDB,8
2014-03-17 13:00:00+00:00,DSI,MES,5
2014-03-17 13:00:00+00:00,DSI,MG,7
2014-03-17 13:00:00+00:00,DSI,MMLH,6
2014-03-17 13:00:00+00:00,DSI,MP,6
2014-03-17 13:00:00+00:00,DSI,MRB,6
2014-03-17 13:00:00+00:00,DSI,MRN,6
2014-03-17 13:00:00+00:00,DSI,MSS,6
2014-03-17 13:00:00+00:00,DSI,MSW,7
2014-03-17 13:00:00+00:00,DSI,MT,6
2014-03-17 13:00:00+00:00,DSI,MTH,6
2014-03-17 13:00:00+00:00,DSI,MTN,4
2014-03-17 13:00:00+00:00,DSI,MTR,7
2014-03-17 13:00:00+00:00,DSI,MZ,7
2014-03-17 13:00:00+00:00,DSI,NA,7
2014-03-17 13:00:00+00:00,DSI,NDB,6
2014-03-17 13:00:00+00:00,DSI,NH,6
2014-03-17 13:00:00+00:00,DSI,NKK,7
2014-03-17 13:00:00+00:00,DSI,NM,6
2014-03-17 13:00:00+00:00,DSI,NMD,6
2014-03-17 13:00:00+00:00,DSI,NMH,7
2014-03-17 13:00:00+00:00,DSI,NML,6
2014-03-17 13:00:00+00:00,DSI,NS,7
2014-03-17 13:00:00+00:00,DSI,NSCH,6
2014-03-17 13:00:00+00:00,DSI,NVD,7
2014-03-17 13:00:00+00:00,DSI,NVDW,3
2014-03-17 13:00:00+00:00,DSI,NVP,7
2014-03-17 13:00:00+00:00,DSI,NWK,5
2014-03-17 13:00:00+00:00,DSI,NWL,7
2014-03-17 13:00:00+00:00,DSI,O,6
2014-03-17 13:00:00+00:00,DSI,OBD,6
2014-03-17 13:00:00+00:00,DSI,ODB,6
2014-03-17 13:00:00+00:00,DSI,ODZ,11
2014-03-17 13:00:00+00:00,DSI,OLV,4
2014-03-17 13:00:00+00:00,DSI,OMN,7
2014-03-17 13:00:00+00:00,DSI,OP,6
2014-03-17 13:00:00+00:00,DSI,OST,7
2014-03-17 13:00:00+00:00,DSI,OT,6
2014-03-17 13:00:00+00:00,DSI,OTB,6
2014-03-17 13:00:00+00:00,DSI,OVN,6
2014-03-17 13:00:00+00:00,DSI,OW,6
2014-03-17 13:00:00+00:00,DSI,PMO,6
2014-03-17 13:00:00+00:00,DSI,PMR,6
2014-03-17 13:00:00+00:00,DSI,PMW,6
2014-03-17 13:00:00+00:00,DSI,PT,5
2014-03-17 13:00:00+00:00,DSI,RAI,7
2014-03-17 13:00:00+00:00,DSI,RAT,6
2014-03-17 13:00:00+00:00,DSI,RB,12
2014-03-17 13:00:00+00:00,DSI,RD,5
2014-03-17 13:00:00+00:00,DSI,RH,5
2014-03-17 13:00:00+00:00,DSI,RHN,7
2014-03-17 13:00:00+00:00,DSI,RL,7
2014-03-17 13:00:00+00:00,DSI,RLB,6
2014-03-17 13:00:00+00:00,DSI,RM,7
2014-03-17 13:00:00+00:00,DSI,RS,6
2014-03-17 13:00:00+00:00,DSI,RSD,8
2014-03-17 13:00:00+00:00,DSI,RSN,7
2014-03-17 13:00:00+00:00,DSI,RSW,6
2014-03-17 13:00:00+00:00,DSI,RTA,6
2014-03-17 13:00:00+00:00,DSI,RTB,8
2014-03-17 13:00:00+00:00,DSI,RTD,8
2014-03-17 13:00:00+00:00,DSI,RTN,6
2014-03-17 13:00:00+00:00,DSI,RTST,4
2014-03-17 13:00:00+00:00,DSI,RTZ,6
2014-03-17 13:00:00+00:00,DSI,RV,7
2014-03-17 13:00:00+00:00,DSI,RVS,6
2014-03-17 13:00:00+00:00,DSI,SBK,4
2014-03-17 13:00:00+00:00,DSI,SD,6
2014-03-17 13:00:00+00:00,DSI,SDA,6
2014-03-17 13:00:00+00:00,DSI,SDM,7
2014-03-17 13:00:00+00:00,DSI,SDT,6
2014-03-17 13:00:00+00:00,DSI,SDTB,6
2014-03-17 13:00:00+00:00,DSI,SGL,6
2014-03-17 13:00:00+00:00,DSI,SGN,6
2014-03-17 13:00:00+00:00,DSI,SHL,9
2014-03-17 13:00:00+00:00,DSI,SK,6
2014-03-17 13:00:00+00:00,DSI,SKND,6
2014-03-17 13:00:00+00:00,DSI,SM,4
2014-03-17 13:00:00+00:00,DSI,SN,6
2014-03-17 13:00:00+00:00,DSI,SOG,6
2014-03-17 13:00:00+00:00,DSI,SPH,4
2014-03-17 13:00:00+00:00,DSI,SPM,7
2014-03-17 13:00:00+00:00,DSI,SPTN,6
2014-03-17 13:00:00+00:00,DSI,SPTZ,7
2014-03-17 13:00:00+00:00,DSI,SPV,4
2014-03-17 13:00:00+00:00,DSI,SRN,5
2014-03-17 13:00:00+00:00,DSI,SSH,5
2014-03-17 13:00:00+00:00,DSI,ST,7
2014-03-17 13:00:00+00:00,DSI,STD,6
2014-03-17 13:00:00+00:00,DSI,STM,7
2014-03-17 13:00:00+00:00,DSI,STV,6
2014-03-17 13:00:00+00:00,DSI,STZ,7
2014-03-17 13:00:00+00:00,DSI,SWD,6
2014-03-17 13:00:00+00:00,DSI,SWK,6
2014-03-17 13:00:00+00:00,DSI,TB,8
2014-03-17 13:00:00+00:00,DSI,TBG,6
2014-03-17 13:00:00+00:00,DSI,TBR,6
2014-03-17 13:00:00+00:00,DSI,TBU,6
2014-03-17 13:00:00+00:00,DSI,TG,6
2014-03-17 13:00:00+00:00,DSI,TL,6
2014-03-17 13:00:00+00:00,DSI,TPSW,8
2014-03-17 13:00:00+00:00,DSI,TWL,7
2014-03-17 13:00:00+00:00,DSI,UHM,7
2014-03-17 13:00:00+00:00,DSI,UHZ,6
2014-03-17 13:00:00+00:00,DSI,UST,6
2014-03-17 13:00:00+00:00,DSI,UT,10
2014-03-17 13:00:00+00:00,DSI,UTG,9
2014-03-17 13:00:00+00:00,DSI,UTL,7
2014-03-17 13:00:00+00:00,DSI,UTLR,5
2014-03-17 13:00:00+00:00,DSI,UTM,6
2014-03-17 13:00:00+00:00,DSI,UTO,5
2014-03-17 13:00:00+00:00,DSI,UTT,7
2014-03-17 13:00:00+00:00,DSI,UTZL,6
2014-03-17 13:00:00+00:00,DSI,VB,7
2014-03-17 13:00:00+00:00,DSI,VD,6
2014-03-17 13:00:00+00:00,DSI,VDG,6
2014-03-17 13:00:00+00:00,DSI,VDL,7
2014-03-17 13:00:00+00:00,DSI,VDM,6
2014-03-17 13:00:00+00:00,DSI,VDO,6
2014-03-17 13:00:00+00:00,DSI,VDW,7
2014-03-17 13:00:00+00:00,DSI,VEM,6
2014-03-17 13:00:00+00:00,DSI,VG,7
2014-03-17 13:00:00+00:00,DSI,VH,5
2014-03-17 13:00:00+00:00,DSI,VHP,6
2014-03-17 13:00:00+00:00,DSI,VK,8
2014-03-17 13:00:00+00:00,DSI,VL,9
2014-03-17 13:00:00+00:00,DSI,VLB,6
2014-03-17 13:00:00+00:00,DSI,VMW,4
2014-03-17 13:00:00+00:00,DSI,VNDC,6
2014-03-17 13:00:00+00:00,DSI,VNDW,6
2014-03-17 13:00:00+00:00,DSI,VP,6
2014-03-17 13:00:00+00:00,DSI,VRY,8
2014-03-17 13:00:00+00:00,DSI,VS,11
2014-03-17 13:00:00+00:00,DSI,VSS,8
2014-03-17 13:00:00+00:00,DSI,VST,7
2014-03-17 13:00:00+00:00,DSI,VSV,6
2014-03-17 13:00:00+00:00,DSI,VTN,7
2014-03-17 13:00:00+00:00,DSI,VWD,7
2014-03-17 13:00:00+00:00,DSI,VZ,5
2014-03-17 13:00:00+00:00,DSI,WAD,6
2014-03-17 13:00:00+00:00,DSI,WADN,7
2014-03-17 13:00:00+00:00,DSI,WC,6
2014-03-17 13:00:00+00:00,DSI,WD,6
2014-03-17 13:00:00+00:00,DSI,WDN,5
2014-03-17 13:00:00+00:00,DSI,WF,6
2014-03-17 13:00:00+00:00,DSI,WFM,6
2014-03-17 13:00:00+00:00,DSI,WH,7
2014-03-17 13:00:00+00:00,DSI,WIJ,4
2014-03-17 13:00:00+00:00,DSI,WK,7
2014-03-17 13:00:00+00:00,DSI,WL,6
2014-03-17 13:00:00+00:00,DSI,WM,6
2014-03-17 13:00:00+00:00,DSI,WP,7
2014-03-17 13:00:00+00:00,DSI,WS,7
2014-03-17 13:00:00+00:00,DSI,WSM,7
2014-03-17 13:00:00+00:00,DSI,WT,6
2014-03-17 13:00:00+00:00,DSI,WTM,4
2014-03-17 13:00:00+00:00,DSI,WTV,6
2014-03-17 13:00:00+00:00,DSI,WV,8
2014-03-17 13:00:00+00:00,DSI,WW,7
2014-03-17 13:00:00+00:00,DSI,WWW,7
2014-03-17 13:00:00+00:00,DSI,WZ,6
2014-03-17 13:00:00+00:00,DSI,YPB,6
2014-03-17 13:00:00+00:00,DSI,ZA,6
2014-03-17 13:00:00+00:00,DSI,ZB,6
2014-03-17 13:00:00+00:00,DSI,ZBM,6
2014-03-17 13:00:00+00:00,DSI,ZD,7
2014-03-17 13:00:00+00:00,DSI,ZDK,6
2014-03-17 13:00:00+00:00,DSI,ZH,6
2014-03-17 13:00:00+00:00,DSI,ZL,7
2014-03-17 13:00:00+00:00,DSI,ZLW,7
2014-03-17 13:00:00+00:00,DSI,ZP,6
2014-03-17 13:00:00+00:00,DSI,ZTM,7
2014-03-17 13:00:00+00:00,DSI,ZTMO,5
2014-03-17 13:00:00+00:00,DSI,ZV,6
2014-03-17 13:00:00+00:00,DSI,ZVB,7
2014-03-17 13:00:00+00:00,DSI,ZVT,4
2014-03-17 13:00:00+00:00,DSI,ZWD,7
2014-03-17 13:00:00+00:00,DSI,ZWW,6
2014-03-17 14:00:00+00:00,DSI,AC,4
2014-03-17 14:00:00+00:00,DSI,ADH,8
2014-03-17 14:00:00+00:00,DSI,AH,5
2014-03-17 14:00:00+00:00,DSI,AHP,5
2014-03-17 14:00:00+00:00,DSI,AHPR,4
2014-03-17 14:00:00+00:00,DSI,AHZ,4
2014-03-17 14:00:00+00:00,DSI,AKL,4
2014-03-17 14:00:00+00:00,DSI,AKM,4
2014-03-17 14:00:00+00:00,DSI,ALM,5
2014-03-17 14:00:00+00:00,DSI,ALMB,5
2014-03-17 14:00:00+00:00,DSI,ALMM,5
2014-03-17 14:00:00+00:00,DSI,ALMO,5
2014-03-17 14:00:00+00:00,DSI,ALMP,5
2014-03-17 14:00:00+00:00,DSI,AMF,5
2014-03-17 14:00:00+00:00,DSI,AMFS,4
2014-03-17 14:00:00+00:00,DSI,AML,6
2014-03-17 14:00:00+00:00,DSI,AMPO,5
2014-03-17 14:00:00+00:00,DSI,AMR,5
2014-03-17 14:00:00+00:00,DSI,AMRI,5
2014-03-17 14:00:00+00:00,DSI,AMRN,4
2014-03-17 14:00:00+00:00,DSI,ANA,5
2014-03-17 14:00:00+00:00,DSI,APD,5
2014-03-17 14:00:00+00:00,DSI,APDM,4
2014-03-17 14:00:00+00:00,DSI,APDO,4
2014-03-17 14:00:00+00:00,DSI,APG,5
2014-03-17 14:00:00+00:00,DSI,APN,5
2014-03-17 14:00:00+00:00,DSI,ARN,7
2014-03-17 14:00:00+00:00,DSI,ASA,5
2014-03-17 14:00:00+00:00,DSI,ASB,4
2014-03-17 14:00:00+00:00,DSI,ASD,6
2014-03-17 14:00:00+00:00,DSI,ASDL,5
2014-03-17 14:00:00+00:00,DSI,ASDM,4
2014-03-17 14:00:00+00:00,DSI,ASDZ,5
2014-03-17 14:00:00+00:00,DSI,ASHD,5
2014-03-17 14:00:00+00:00,DSI,ASN,5
2014-03-17 14:00:00+00:00,DSI,ASS,7
2014-03-17 14:00:00+00:00,DSI,ASSP,4
2014-03-17 14:00:00+00:00,DSI,ATN,5
2014-03-17 14:00:00+00:00,DSI,AVAT,5
2014-03-17 14:00:00+00:00,DSI,BD,5
2014-03-17 14:00:00+00:00,DSI,BDE,4
2014-03-17 14:00:00+00:00,DSI,BDG,5
2014-03-17 14:00:00+00:00,DSI,BDM,5
2014-03-17 14:00:00+00:00,DSI,BDPB,4
2014-03-17 14:00:00+00:00,DSI,BET,5
2014-03-17 14:00:00+00:00,DSI,BF,5
2014-03-17 14:00:00+00:00,DSI,BGN,6
2014-03-17 14:00:00+00:00,DSI,BHDV,5
2014-03-17 14:00:00+00:00,DSI,BHV,5
2014-03-17 14:00:00+00:00,DSI,BK,4
2014-03-17 14:00:00+00:00,DSI,BKF,5
2014-03-17 14:00:00+00:00,DSI,BKG,4
2014-03-17 14:00:00+00:00,DSI,BKL,4
2014-03-17 14:00:00+00:00,DSI,BL,5
2014-03-17 14:00:00+00:00,DSI,BLL,5
2014-03-17 14:00:00+00:00,DSI,BMN,4
2014-03-17 14:00:00+00:00,DSI,BMR,5
2014-03-17 14:00:00+00:00,DSI,BN,5
2014-03-17 14:00:00+00:00,DSI,BNC,4
2014-03-17 14:00:00+00:00,DSI,BNK,5
2014-03-17 14:00:00+00:00,DSI,BNN,5
2014-03-17 14:00:00+00:00,DSI,BP,5
2014-03-17 14:00:00+00:00,DSI,BR,5
2014-03-17 14:00:00+00:00,DSI,BRD,5
2014-03-17 14:00:00+00:00,DSI,BRN,4
2014-03-17 14:00:00+00:00,DSI,BSD,5
2014-03-17 14:00:00+00:00,DSI,BSK,5
2014-03-17 14:00:00+00:00,DSI,BSMZ,5
2014-03-17 14:00:00+00:00,DSI,BTL,4
2014-03-17 14:00:00+00:00,DSI,BV,5
2014-03-17 14:00:00+00:00,DSI,BZL,12
2014-03-17 14:00:00+00:00,DSI,CAS,5
2014-03-17 14:00:00+00:00,DSI,CK,5
2014-03-17 14:00:00+00:00,DSI,CL,5
2014-03-17 14:00:00+00:00,DSI,CO,5
2014-03-17 14:00:00+00:00,DSI,CPS,5
2014-03-17 14:00:00+00:00,DSI,CVM,5
2014-03-17 14:00:00+00:00,DSI,DA,4
2014-03-17 14:00:00+00:00,DSI,DB,5
2014-03-17 14:00:00+00:00,DSI,DDN,6
2014-03-17 14:00:00+00:00,DSI,DDR,5
2014-03-17 14:00:00+00:00,DSI,DDRS,4
2014-03-17 14:00:00+00:00,DSI,DDZD,5
2014-03-17 14:00:00+00:00,DSI,DEI,5
2014-03-17 14:00:00+00:00,DSI,DID,5
2014-03-17 14:00:00+00:00,DSI,DL,4
2014-03-17 14:00:00+00:00,DSI,DLD,5
2014-03-17 14:00:00+00:00,DSI,DLN,5
2014-03-17 14:00:00+00:00,DSI,DMN,4
2014-03-17 14:00:00+00:00,DSI,DMNZ,5
2014-03-17 14:00:00+00:00,DSI,DN,5
2014-03-17 14:00:00+00:00,DSI,DR,5
2014-03-17 14:00:00+00:00,DSI,DRH,4
2014-03-17 14:00:00+00:00,DSI,DRON,6
2014-03-17 14:00:00+00:00,DSI,DRP,4
2014-03-17 14:00:00+00:00,DSI,DT,5
2014-03-17 14:00:00+00:00,DSI,DTC,5
2014-03-17 14:00:00+00:00,DSI,DTCH,4
2014-03-17 14:00:00+00:00,DSI,DTZ,5
2014-03-17 14:00:00+00:00,DSI,DV,5
2014-03-17 14:00:00+00:00,DSI,DVC,5
2014-03-17 14:00:00+00:00,DSI,DVD,5
2014-03-17 14:00:00+00:00,DSI,DVN,5
2014-03-17 14:00:00+00:00,DSI,DVNK,5
2014-03-17 14:00:00+00:00,DSI,DZ,4
2014-03-17 14:00:00+00:00,DSI,DZW,5
2014-03-17 14:00:00+00:00,DSI,EC,4
2014-03-17 14:00:00+00:00,DSI,ED,5
2014-03-17 14:00:00+00:00,DSI,EDC,5
2014-03-17 14:00:00+00:00,DSI,EDN,5
2014-03-17 14:00:00+00:00,DSI,EGH,4
2014-03-17 14:00:00+00:00,DSI,EGHM,5
2014-03-17 14:00:00+00:00,DSI,EHB,5
2014-03-17 14:00:00+00:00,DSI,EHV,5
2014-03-17 14:00:00+00:00,DSI,EKZ,4
2014-03-17 14:00:00+00:00,DSI,EML,6
2014-03-17 14:00:00+00:00,DSI,EMN,5
2014-03-17 14:00:00+00:00,DSI,EMNZ,5
2014-03-17 14:00:00+00:00,DSI,ES,4
2014-03-17 14:00:00+00:00,DSI,ESD,5
2014-03-17 14:00:00+00:00,DSI,ESE,4
2014-03-17 14:00:00+00:00,DSI,EST,4
2014-03-17 14:00:00+00:00,DSI,ETN,4
2014-03-17 14:00:00+00:00,DSI,FN,5
