2014-03-05 16:00:00+00:00,DSI,AC,15
2014-03-05 16:00:00+00:00,DSI,ADH,8
2014-03-05 16:00:00+00:00,DSI,AH,16
2014-03-05 16:00:00+00:00,DSI,AHP,14
2014-03-05 16:00:00+00:00,DSI,AHPR,12
2014-03-05 16:00:00+00:00,DSI,AHZ,14
2014-03-05 16:00:00+00:00,DSI,AKL,13
2014-03-05 16:00:00+00:00,DSI,AKM,12
2014-03-05 16:00:00+00:00,DSI,ALM,16
2014-03-05 16:00:00+00:00,DSI,ALMB,14
2014-03-05 16:00:00+00:00,DSI,ALMM,13
2014-03-05 16:00:00+00:00,DSI,ALMO,12
2014-03-05 16:00:00+00:00,DSI,ALMP,15
2014-03-05 16:00:00+00:00,DSI,AMF,14
2014-03-05 16:00:00+00:00,DSI,AMFS,14
2014-03-05 16:00:00+00:00,DSI,AML,15
2014-03-05 16:00:00+00:00,DSI,AMPO,14
2014-03-05 16:00:00+00:00,DSI,AMR,16
2014-03-05 16:00:00+00:00,DSI,AMRI,15
2014-03-05 16:00:00+00:00,DSI,AMRN,15
2014-03-05 16:00:00+00:00,DSI,ANA,14
2014-03-05 16:00:00+00:00,DSI,APD,15
2014-03-05 16:00:00+00:00,DSI,APDM,13
2014-03-05 16:00:00+00:00,DSI,APDO,13
2014-03-05 16:00:00+00:00,DSI,APG,13
2014-03-05 16:00:00+00:00,DSI,APN,14
2014-03-05 16:00:00+00:00,DSI,ARN,12
2014-03-05 16:00:00+00:00,DSI,ASA,15
2014-03-05 16:00:00+00:00,DSI,ASB,14
2014-03-05 16:00:00+00:00,DSI,ASD,19
2014-03-05 16:00:00+00:00,DSI,ASDL,14
2014-03-05 16:00:00+00:00,DSI,ASDM,14
2014-03-05 16:00:00+00:00,DSI,ASDZ,12
2014-03-05 16:00:00+00:00,DSI,ASHD,12
2014-03-05 16:00:00+00:00,DSI,ASN,13
2014-03-05 16:00:00+00:00,DSI,ASS,18
2014-03-05 16:00:00+00:00,DSI,ASSP,15
2014-03-05 16:00:00+00:00,DSI,ATN,13
2014-03-05 16:00:00+00:00,DSI,AVAT,13
2014-03-05 16:00:00+00:00,DSI,BD,15
2014-03-05 16:00:00+00:00,DSI,BDE,14
2014-03-05 16:00:00+00:00,DSI,BDG,13
2014-03-05 16:00:00+00:00,DSI,BDM,12
2014-03-05 16:00:00+00:00,DSI,BDPB,12
2014-03-05 16:00:00+00:00,DSI,BET,13
2014-03-05 16:00:00+00:00,DSI,BF,13
2014-03-05 16:00:00+00:00,DSI,BGN,15
2014-03-05 16:00:00+00:00,DSI,BHDV,15
2014-03-05 16:00:00+00:00,DSI,BHV,12
2014-03-05 16:00:00+00:00,DSI,BK,12
2014-03-05 16:00:00+00:00,DSI,BKF,14
2014-03-05 16:00:00+00:00,DSI,BKG,15
2014-03-05 16:00:00+00:00,DSI,BKL,13
2014-03-05 16:00:00+00:00,DSI,BL,13
2014-03-05 16:00:00+00:00,DSI,BLL,14
2014-03-05 16:00:00+00:00,DSI,BMN,15
2014-03-05 16:00:00+00:00,DSI,BMR,13
2014-03-05 16:00:00+00:00,DSI,BN,15
2014-03-05 16:00:00+00:00,DSI,BNC,14
2014-03-05 16:00:00+00:00,DSI,BNK,14
2014-03-05 16:00:00+00:00,DSI,BNN,12
2014-03-05 16:00:00+00:00,DSI,BP,16
2014-03-05 16:00:00+00:00,DSI,BR,15
2014-03-05 16:00:00+00:00,DSI,BRD,14
2014-03-05 16:00:00+00:00,DSI,BRN,14
2014-03-05 16:00:00+00:00,DSI,BSD,14
2014-03-05 16:00:00+00:00,DSI,BSK,13
2014-03-05 16:00:00+00:00,DSI,BSMZ,14
2014-03-05 16:00:00+00:00,DSI,BTL,14
2014-03-05 16:00:00+00:00,DSI,BV,13
2014-03-05 16:00:00+00:00,DSI,BZL,17
2014-03-05 16:00:00+00:00,DSI,CAS,13
2014-03-05 16:00:00+00:00,DSI,CK,13
2014-03-05 16:00:00+00:00,DSI,CL,13
2014-03-05 16:00:00+00:00,DSI,CO,15
2014-03-05 16:00:00+00:00,DSI,CPS,14
2014-03-05 16:00:00+00:00,DSI,CVM,15
2014-03-05 16:00:00+00:00,DSI,DA,14
2014-03-05 16:00:00+00:00,DSI,DB,13
2014-03-05 16:00:00+00:00,DSI,DDN,14
2014-03-05 16:00:00+00:00,DSI,DDR,13
2014-03-05 16:00:00+00:00,DSI,DDRS,14
2014-03-05 16:00:00+00:00,DSI,DDZD,13
2014-03-05 16:00:00+00:00,DSI,DEI,14
2014-03-05 16:00:00+00:00,DSI,DID,13
2014-03-05 16:00:00+00:00,DSI,DL,14
2014-03-05 16:00:00+00:00,DSI,DLD,15
2014-03-05 16:00:00+00:00,DSI,DLN,16
2014-03-05 16:00:00+00:00,DSI,DMN,15
2014-03-05 16:00:00+00:00,DSI,DMNZ,12
2014-03-05 16:00:00+00:00,DSI,DN,15
2014-03-05 16:00:00+00:00,DSI,DR,14
2014-03-05 16:00:00+00:00,DSI,DRH,13
2014-03-05 16:00:00+00:00,DSI,DRON,15
2014-03-05 16:00:00+00:00,DSI,DRP,14
2014-03-05 16:00:00+00:00,DSI,DT,17
2014-03-05 16:00:00+00:00,DSI,DTC,14
2014-03-05 16:00:00+00:00,DSI,DTCH,13
2014-03-05 16:00:00+00:00,DSI,DTZ,15
2014-03-05 16:00:00+00:00,DSI,DV,15
2014-03-05 16:00:00+00:00,DSI,DVC,12
2014-03-05 16:00:00+00:00,DSI,DVD,14
2014-03-05 16:00:00+00:00,DSI,DVN,13
2014-03-05 16:00:00+00:00,DSI,DVNK,13
2014-03-05 16:00:00+00:00,DSI,DZ,16
2014-03-05 16:00:00+00:00,DSI,DZW,11
2014-03-05 16:00:00+00:00,DSI,EC,13
2014-03-05 16:00:00+00:00,DSI,ED,14
2014-03-05 16:00:00+00:00,DSI,EDC,15
2014-03-05 16:00:00+00:00,DSI,EDN,13
2014-03-05 16:00:00+00:00,DSI,EGH,12
2014-03-05 16:00:00+00:00,DSI,EGHM,12
2014-03-05 16:00:00+00:00,DSI,EHB,15
2014-03-05 16:00:00+00:00,DSI,EHV,14
2014-03-05 16:00:00+00:00,DSI,EKZ,15
2014-03-05 16:00:00+00:00,DSI,EML,13
2014-03-05 16:00:00+00:00,DSI,EMN,13
2014-03-05 16:00:00+00:00,DSI,EMNZ,14
2014-03-05 16:00:00+00:00,DSI,ES,15
2014-03-05 16:00:00+00:00,DSI,ESD,15
2014-03-05 16:00:00+00:00,DSI,ESE,12
2014-03-05 16:00:00+00:00,DSI,EST,15
2014-03-05 16:00:00+00:00,DSI,ETN,13
2014-03-05 16:00:00+00:00,DSI,FN,13
2014-03-05 16:00:00+00:00,DSI,GBG,13
2014-03-05 16:00:00+00:00,DSI,GBR,14
2014-03-05 16:00:00+00:00,DSI,GD,15
2014-03-05 16:00:00+00:00,DSI,GDG,14
2014-03-05 16:00:00+00:00,DSI,GDK,14
2014-03-05 16:00:00+00:00,DSI,GDM,14
2014-03-05 16:00:00+00:00,DSI,GDR,13
2014-03-05 16:00:00+00:00,DSI,GERP,17
2014-03-05 16:00:00+00:00,DSI,GK,12
2014-03-05 16:00:00+00:00,DSI,GLN,14
2014-03-05 16:00:00+00:00,DSI,GN,12
2014-03-05 16:00:00+00:00,DSI,GND,15
2014-03-05 16:00:00+00:00,DSI,GNN,14
2014-03-05 16:00:00+00:00,DSI,GO,13
2014-03-05 16:00:00+00:00,DSI,GP,14
2014-03-05 16:00:00+00:00,DSI,GR,13
2014-03-05 16:00:00+00:00,DSI,GS,13
2014-03-05 16:00:00+00:00,DSI,GV,16
2014-03-05 16:00:00+00:00,DSI,GVC,15
2014-03-05 16:00:00+00:00,DSI,GVM,14
2014-03-05 16:00:00+00:00,DSI,GVMW,13
2014-03-05 16:00:00+00:00,DSI,GW,13
2014-03-05 16:00:00+00:00,DSI,GZ,12
2014-03-05 16:00:00+00:00,DSI,HAD,15
2014-03-05 16:00:00+00:00,DSI,HB,13
2014-03-05 16:00:00+00:00,DSI,HBZM,11
2014-03-05 16:00:00+00:00,DSI,HD,12
2014-03-05 16:00:00+00:00,DSI,HDB,14
2014-03-05 16:00:00+00:00,DSI,HDE,14
2014-03-05 16:00:00+00:00,DSI,HDG,14
2014-03-05 16:00:00+00:00,DSI,HDR,12
2014-03-05 16:00:00+00:00,DSI,HDRZ,12
2014-03-05 16:00:00+00:00,DSI,HFD,15
2014-03-05 16:00:00+00:00,DSI,HGL,17
2014-03-05 16:00:00+00:00,DSI,HGLG,14
2014-03-05 16:00:00+00:00,DSI,HGLO,13
2014-03-05 16:00:00+00:00,DSI,HGV,13
2014-03-05 16:00:00+00:00,DSI,HGZ,14
2014-03-05 16:00:00+00:00,DSI,HIL,15
2014-03-05 16:00:00+00:00,DSI,HK,13
2014-03-05 16:00:00+00:00,DSI,HKS,13
2014-03-05 16:00:00+00:00,DSI,HLD,12
2014-03-05 16:00:00+00:00,DSI,HLDS,12
2014-03-05 16:00:00+00:00,DSI,HLG,13
2014-03-05 16:00:00+00:00,DSI,HLGH,14
2014-03-05 16:00:00+00:00,DSI,HLM,14
2014-03-05 16:00:00+00:00,DSI,HLMS,15
2014-03-05 16:00:00+00:00,DSI,HLO,15
2014-03-05 16:00:00+00:00,DSI,HM,15
2014-03-05 16:00:00+00:00,DSI,HMBH,13
2014-03-05 16:00:00+00:00,DSI,HMBV,15
2014-03-05 16:00:00+00:00,DSI,HMH,12
2014-03-05 16:00:00+00:00,DSI,HMN,13
2014-03-05 16:00:00+00:00,DSI,HN,14
2014-03-05 16:00:00+00:00,DSI,HNK,15
2014-03-05 16:00:00+00:00,DSI,HNO,16
2014-03-05 16:00:00+00:00,DSI,HNP,13
2014-03-05 16:00:00+00:00,DSI,HON,12
2014-03-05 16:00:00+00:00,DSI,HOR,13
2014-03-05 16:00:00+00:00,DSI,HR,13
2014-03-05 16:00:00+00:00,DSI,HRL,12
2014-03-05 16:00:00+00:00,DSI,HRLK,14
2014-03-05 16:00:00+00:00,DSI,HRLW,12
2014-03-05 16:00:00+00:00,DSI,HRN,13
2014-03-05 16:00:00+00:00,DSI,HRT,13
2014-03-05 16:00:00+00:00,DSI,HRY,4
2014-03-05 16:00:00+00:00,DSI,HT,15
2014-03-05 16:00:00+00:00,DSI,HTN,14
2014-03-05 16:00:00+00:00,DSI,HTNC,14
2014-03-05 16:00:00+00:00,DSI,HTO,15
2014-03-05 16:00:00+00:00,DSI,HVL,14
2014-03-05 16:00:00+00:00,DSI,HVS,14
2014-03-05 16:00:00+00:00,DSI,HVSM,4
2014-03-05 16:00:00+00:00,DSI,HVSN,11
2014-03-05 16:00:00+00:00,DSI,HVSP,13
2014-03-05 16:00:00+00:00,DSI,HWD,15
2014-03-05 16:00:00+00:00,DSI,HWZB,13
2014-03-05 16:00:00+00:00,DSI,HZE,13
2014-03-05 16:00:00+00:00,DSI,IJT,12
2014-03-05 16:00:00+00:00,DSI,KBD,12
2014-03-05 16:00:00+00:00,DSI,KBK,14
2014-03-05 16:00:00+00:00,DSI,KBW,13
2014-03-05 16:00:00+00:00,DSI,KLP,14
2014-03-05 16:00:00+00:00,DSI,KMA,15
2014-03-05 16:00:00+00:00,DSI,KMR,12
2014-03-05 16:00:00+00:00,DSI,KMW,14
2014-03-05 16:00:00+00:00,DSI,KPN,12
2014-03-05 16:00:00+00:00,DSI,KPNZ,13
2014-03-05 16:00:00+00:00,DSI,KRD,12
2014-03-05 16:00:00+00:00,DSI,KRG,14
2014-03-05 16:00:00+00:00,DSI,KRW,4
2014-03-05 16:00:00+00:00,DSI,KTR,13
2014-03-05 16:00:00+00:00,DSI,KW,13
2014-03-05 16:00:00+00:00,DSI,KZD,15
2014-03-05 16:00:00+00:00,DSI,LAA,17
2014-03-05 16:00:00+00:00,DSI,LC,14
2014-03-05 16:00:00+00:00,DSI,LDL,12
2014-03-05 16:00:00+00:00,DSI,LDM,13
2014-03-05 16:00:00+00:00,DSI,LEDN,18
2014-03-05 16:00:00+00:00,DSI,LG,15
2014-03-05 16:00:00+00:00,DSI,LLS,15
2014-03-05 16:00:00+00:00,DSI,LP,13
2014-03-05 16:00:00+00:00,DSI,LTN,13
2014-03-05 16:00:00+00:00,DSI,LTV,15
2014-03-05 16:00:00+00:00,DSI,LUT,12
2014-03-05 16:00:00+00:00,DSI,LW,14
2014-03-05 16:00:00+00:00,DSI,LWC,14
2014-03-05 16:00:00+00:00,DSI,MAS,13
2014-03-05 16:00:00+00:00,DSI,MDB,15
2014-03-05 16:00:00+00:00,DSI,MES,13
2014-03-05 16:00:00+00:00,DSI,MG,15
2014-03-05 16:00:00+00:00,DSI,MMLH,12
2014-03-05 16:00:00+00:00,DSI,MP,14
2014-03-05 16:00:00+00:00,DSI,MRB,13
2014-03-05 16:00:00+00:00,DSI,MRN,14
2014-03-05 16:00:00+00:00,DSI,MSS,14
2014-03-05 16:00:00+00:00,DSI,MSW,14
2014-03-05 16:00:00+00:00,DSI,MT,14
2014-03-05 16:00:00+00:00,DSI,MTH,14
2014-03-05 16:00:00+00:00,DSI,MTN,6
2014-03-05 16:00:00+00:00,DSI,MTR,14
2014-03-05 16:00:00+00:00,DSI,MZ,12
2014-03-05 16:00:00+00:00,DSI,NA,15
2014-03-05 16:00:00+00:00,DSI,NDB,14
2014-03-05 16:00:00+00:00,DSI,NH,15
2014-03-05 16:00:00+00:00,DSI,NKK,15
2014-03-05 16:00:00+00:00,DSI,NM,15
2014-03-05 16:00:00+00:00,DSI,NMD,13
2014-03-05 16:00:00+00:00,DSI,NMH,11
2014-03-05 16:00:00+00:00,DSI,NML,14
2014-03-05 16:00:00+00:00,DSI,NS,14
2014-03-05 16:00:00+00:00,DSI,NSCH,13
2014-03-05 16:00:00+00:00,DSI,NVD,12
2014-03-05 16:00:00+00:00,DSI,NVDW,12
2014-03-05 16:00:00+00:00,DSI,NVP,13
2014-03-05 16:00:00+00:00,DSI,NWK,13
2014-03-05 16:00:00+00:00,DSI,NWL,14
2014-03-05 16:00:00+00:00,DSI,O,14
2014-03-05 16:00:00+00:00,DSI,OBD,14
2014-03-05 16:00:00+00:00,DSI,ODB,15
2014-03-05 16:00:00+00:00,DSI,ODZ,14
2014-03-05 16:00:00+00:00,DSI,OLV,4
2014-03-05 16:00:00+00:00,DSI,OMN,11
2014-03-05 16:00:00+00:00,DSI,OP,12
2014-03-05 16:00:00+00:00,DSI,OST,13
2014-03-05 16:00:00+00:00,DSI,OT,15
2014-03-05 16:00:00+00:00,DSI,OTB,16
2014-03-05 16:00:00+00:00,DSI,OVN,15
2014-03-05 16:00:00+00:00,DSI,OW,13
2014-03-05 16:00:00+00:00,DSI,PMO,12
2014-03-05 16:00:00+00:00,DSI,PMR,15
2014-03-05 16:00:00+00:00,DSI,PMW,14
2014-03-05 16:00:00+00:00,DSI,PT,13
2014-03-05 16:00:00+00:00,DSI,RAI,14
2014-03-05 16:00:00+00:00,DSI,RAT,14
2014-03-05 16:00:00+00:00,DSI,RB,14
2014-03-05 16:00:00+00:00,DSI,RD,13
2014-03-05 16:00:00+00:00,DSI,RH,12
2014-03-05 16:00:00+00:00,DSI,RHN,13
2014-03-05 16:00:00+00:00,DSI,RL,11
2014-03-05 16:00:00+00:00,DSI,RLB,15
2014-03-05 16:00:00+00:00,DSI,RM,13
2014-03-05 16:00:00+00:00,DSI,RS,15
2014-03-05 16:00:00+00:00,DSI,RSD,16
2014-03-05 16:00:00+00:00,DSI,RSN,15
2014-03-05 16:00:00+00:00,DSI,RSW,14
2014-03-05 16:00:00+00:00,DSI,RTA,15
2014-03-05 16:00:00+00:00,DSI,RTB,17
2014-03-05 16:00:00+00:00,DSI,RTD,16
2014-03-05 16:00:00+00:00,DSI,RTN,12
2014-03-05 16:00:00+00:00,DSI,RTST,4
2014-03-05 16:00:00+00:00,DSI,RTZ,14
2014-03-05 16:00:00+00:00,DSI,RV,14
2014-03-05 16:00:00+00:00,DSI,RVS,12
2014-03-05 16:00:00+00:00,DSI,SBK,14
2014-03-05 16:00:00+00:00,DSI,SD,13
2014-03-05 16:00:00+00:00,DSI,SDA,13
2014-03-05 16:00:00+00:00,DSI,SDM,15
2014-03-05 16:00:00+00:00,DSI,SDT,14
2014-03-05 16:00:00+00:00,DSI,SDTB,15
2014-03-05 16:00:00+00:00,DSI,SGL,16
2014-03-05 16:00:00+00:00,DSI,SGN,14
2014-03-05 16:00:00+00:00,DSI,SHL,18
2014-03-05 16:00:00+00:00,DSI,SK,14
2014-03-05 16:00:00+00:00,DSI,SKND,12
2014-03-05 16:00:00+00:00,DSI,SM,12
2014-03-05 16:00:00+00:00,DSI,SN,12
2014-03-05 16:00:00+00:00,DSI,SOG,14
2014-03-05 16:00:00+00:00,DSI,SPH,4
2014-03-05 16:00:00+00:00,DSI,SPM,13
2014-03-05 16:00:00+00:00,DSI,SPTN,14
2014-03-05 16:00:00+00:00,DSI,SPTZ,16
2014-03-05 16:00:00+00:00,DSI,SPV,4
2014-03-05 16:00:00+00:00,DSI,SRN,13
2014-03-05 16:00:00+00:00,DSI,SSH,16
2014-03-05 16:00:00+00:00,DSI,ST,14
2014-03-05 16:00:00+00:00,DSI,STD,14
2014-03-05 16:00:00+00:00,DSI,STM,12
2014-03-05 16:00:00+00:00,DSI,STV,12
2014-03-05 16:00:00+00:00,DSI,STZ,13
2014-03-05 16:00:00+00:00,DSI,SWD,13
2014-03-05 16:00:00+00:00,DSI,SWK,14
2014-03-05 16:00:00+00:00,DSI,TB,16
2014-03-05 16:00:00+00:00,DSI,TBG,15
2014-03-05 16:00:00+00:00,DSI,TBR,13
2014-03-05 16:00:00+00:00,DSI,TBU,11
2014-03-05 16:00:00+00:00,DSI,TG,12
2014-03-05 16:00:00+00:00,DSI,TL,14
2014-03-05 16:00:00+00:00,DSI,TPSW,13
2014-03-05 16:00:00+00:00,DSI,TWL,15
2014-03-05 16:00:00+00:00,DSI,UHM,14
2014-03-05 16:00:00+00:00,DSI,UHZ,14
2014-03-05 16:00:00+00:00,DSI,UST,13
2014-03-05 16:00:00+00:00,DSI,UT,18
2014-03-05 16:00:00+00:00,DSI,UTG,17
2014-03-05 16:00:00+00:00,DSI,UTL,14
2014-03-05 16:00:00+00:00,DSI,UTLR,5
2014-03-05 16:00:00+00:00,DSI,UTM,13
2014-03-05 16:00:00+00:00,DSI,UTO,16
2014-03-05 16:00:00+00:00,DSI,UTT,13
2014-03-05 16:00:00+00:00,DSI,UTZL,13
2014-03-05 16:00:00+00:00,DSI,VB,14
2014-03-05 16:00:00+00:00,DSI,VD,13
2014-03-05 16:00:00+00:00,DSI,VDG,13
2014-03-05 16:00:00+00:00,DSI,VDL,13
2014-03-05 16:00:00+00:00,DSI,VDM,11
2014-03-05 16:00:00+00:00,DSI,VDO,13
2014-03-05 16:00:00+00:00,DSI,VDW,14
2014-03-05 16:00:00+00:00,DSI,VEM,14
2014-03-05 16:00:00+00:00,DSI,VG,14
2014-03-05 16:00:00+00:00,DSI,VH,12
2014-03-05 16:00:00+00:00,DSI,VHP,12
2014-03-05 16:00:00+00:00,DSI,VK,16
2014-03-05 16:00:00+00:00,DSI,VL,14
2014-03-05 16:00:00+00:00,DSI,VLB,14
2014-03-05 16:00:00+00:00,DSI,VMW,4
2014-03-05 16:00:00+00:00,DSI,VNDC,13
2014-03-05 16:00:00+00:00,DSI,VNDW,14
2014-03-05 16:00:00+00:00,DSI,VP,12
2014-03-05 16:00:00+00:00,DSI,VRY,14
2014-03-05 16:00:00+00:00,DSI,VS,12
2014-03-05 16:00:00+00:00,DSI,VSS,13
2014-03-05 16:00:00+00:00,DSI,VST,14
2014-03-05 16:00:00+00:00,DSI,VSV,13
2014-03-05 16:00:00+00:00,DSI,VTN,15
2014-03-05 16:00:00+00:00,DSI,VWD,13
2014-03-05 16:00:00+00:00,DSI,VZ,14
2014-03-05 16:00:00+00:00,DSI,WAD,14
2014-03-05 16:00:00+00:00,DSI,WADN,11
2014-03-05 16:00:00+00:00,DSI,WC,15
2014-03-05 16:00:00+00:00,DSI,WD,15
2014-03-05 16:00:00+00:00,DSI,WDN,15
2014-03-05 16:00:00+00:00,DSI,WF,14
2014-03-05 16:00:00+00:00,DSI,WFM,14
2014-03-05 16:00:00+00:00,DSI,WH,15
2014-03-05 16:00:00+00:00,DSI,WIJ,4
2014-03-05 16:00:00+00:00,DSI,WK,12
2014-03-05 16:00:00+00:00,DSI,WL,14
2014-03-05 16:00:00+00:00,DSI,WM,12
2014-03-05 16:00:00+00:00,DSI,WP,15
2014-03-05 16:00:00+00:00,DSI,WS,12
2014-03-05 16:00:00+00:00,DSI,WSM,13
2014-03-05 16:00:00+00:00,DSI,WT,14
2014-03-05 16:00:00+00:00,DSI,WTM,4
2014-03-05 16:00:00+00:00,DSI,WTV,13
2014-03-05 16:00:00+00:00,DSI,WV,14
2014-03-05 16:00:00+00:00,DSI,WW,15
2014-03-05 16:00:00+00:00,DSI,WWW,13
2014-03-05 16:00:00+00:00,DSI,WZ,13
2014-03-05 16:00:00+00:00,DSI,YPB,15
2014-03-05 16:00:00+00:00,DSI,ZA,13
2014-03-05 16:00:00+00:00,DSI,ZB,15
2014-03-05 16:00:00+00:00,DSI,ZBM,14
2014-03-05 16:00:00+00:00,DSI,ZD,14
2014-03-05 16:00:00+00:00,DSI,ZDK,16
2014-03-05 16:00:00+00:00,DSI,ZH,14
2014-03-05 16:00:00+00:00,DSI,ZL,15
2014-03-05 16:00:00+00:00,DSI,ZLW,16
2014-03-05 16:00:00+00:00,DSI,ZP,13
2014-03-05 16:00:00+00:00,DSI,ZTM,14
2014-03-05 16:00:00+00:00,DSI,ZTMO,14
2014-03-05 16:00:00+00:00,DSI,ZV,12
2014-03-05 16:00:00+00:00,DSI,ZVB,16
2014-03-05 16:00:00+00:00,DSI,ZVT,14
2014-03-05 16:00:00+00:00,DSI,ZWD,15
2014-03-05 16:00:00+00:00,DSI,ZWW,15
2014-03-05 17:00:00+00:00,DSI,AC,12
2014-03-05 17:00:00+00:00,DSI,ADH,8
2014-03-05 17:00:00+00:00,DSI,AH,14
2014-03-05 17:00:00+00:00,DSI,AHP,14
2014-03-05 17:00:00+00:00,DSI,AHPR,14
2014-03-05 17:00:00+00:00,DSI,AHZ,14
2014-03-05 17:00:00+00:00,DSI,AKL,13
2014-03-05 17:00:00+00:00,DSI,AKM,12
2014-03-05 17:00:00+00:00,DSI,ALM,14
2014-03-05 17:00:00+00:00,DSI,ALMB,14
2014-03-05 17:00:00+00:00,DSI,ALMM,15
2014-03-05 17:00:00+00:00,DSI,ALMO,14
2014-03-05 17:00:00+00:00,DSI,ALMP,15
2014-03-05 17:00:00+00:00,DSI,AMF,15
2014-03-05 17:00:00+00:00,DSI,AMFS,13
2014-03-05 17:00:00+00:00,DSI,AML,14
2014-03-05 17:00:00+00:00,DSI,AMPO,12
2014-03-05 17:00:00+00:00,DSI,AMR,17
2014-03-05 17:00:00+00:00,DSI,AMRI,16
2014-03-05 17:00:00+00:00,DSI,AMRN,16
2014-03-05 17:00:00+00:00,DSI,ANA,14
2014-03-05 17:00:00+00:00,DSI,APD,12
2014-03-05 17:00:00+00:00,DSI,APDM,15
2014-03-05 17:00:00+00:00,DSI,APDO,16
2014-03-05 17:00:00+00:00,DSI,APG,12
2014-03-05 17:00:00+00:00,DSI,APN,15
2014-03-05 17:00:00+00:00,DSI,ARN,14
2014-03-05 17:00:00+00:00,DSI,ASA,15
2014-03-05 17:00:00+00:00,DSI,ASB,15
2014-03-05 17:00:00+00:00,DSI,ASD,17
2014-03-05 17:00:00+00:00,DSI,ASDL,15
2014-03-05 17:00:00+00:00,DSI,ASDM,15
2014-03-05 17:00:00+00:00,DSI,ASDZ,15
2014-03-05 17:00:00+00:00,DSI,ASHD,15
2014-03-05 17:00:00+00:00,DSI,ASN,18
2014-03-05 17:00:00+00:00,DSI,ASS,16
2014-03-05 17:00:00+00:00,DSI,ASSP,14
2014-03-05 17:00:00+00:00,DSI,ATN,13
2014-03-05 17:00:00+00:00,DSI,AVAT,13
2014-03-05 17:00:00+00:00,DSI,BD,14
2014-03-05 17:00:00+00:00,DSI,BDE,12
2014-03-05 17:00:00+00:00,DSI,BDG,13
2014-03-05 17:00:00+00:00,DSI,BDM,14
2014-03-05 17:00:00+00:00,DSI,BDPB,13
2014-03-05 17:00:00+00:00,DSI,BET,15
2014-03-05 17:00:00+00:00,DSI,BF,12
2014-03-05 17:00:00+00:00,DSI,BGN,11
2014-03-05 17:00:00+00:00,DSI,BHDV,13
2014-03-05 17:00:00+00:00,DSI,BHV,14
2014-03-05 17:00:00+00:00,DSI,BK,12
2014-03-05 17:00:00+00:00,DSI,BKF,14
2014-03-05 17:00:00+00:00,DSI,BKG,14
2014-03-05 17:00:00+00:00,DSI,BKL,16
2014-03-05 17:00:00+00:00,DSI,BL,13
2014-03-05 17:00:00+00:00,DSI,BLL,12
2014-03-05 17:00:00+00:00,DSI,BMN,12
2014-03-05 17:00:00+00:00,DSI,BMR,12
2014-03-05 17:00:00+00:00,DSI,BN,12
2014-03-05 17:00:00+00:00,DSI,BNC,13
2014-03-05 17:00:00+00:00,DSI,BNK,13
2014-03-05 17:00:00+00:00,DSI,BNN,13
2014-03-05 17:00:00+00:00,DSI,BP,12
2014-03-05 17:00:00+00:00,DSI,BR,12
2014-03-05 17:00:00+00:00,DSI,BRD,16
2014-03-05 17:00:00+00:00,DSI,BRN,14
2014-03-05 17:00:00+00:00,DSI,BSD,11
2014-03-05 17:00:00+00:00,DSI,BSK,14
2014-03-05 17:00:00+00:00,DSI,BSMZ,13
2014-03-05 17:00:00+00:00,DSI,BTL,14
2014-03-05 17:00:00+00:00,DSI,BV,13
2014-03-05 17:00:00+00:00,DSI,BZL,12
2014-03-05 17:00:00+00:00,DSI,CAS,17
2014-03-05 17:00:00+00:00,DSI,CK,14
2014-03-05 17:00:00+00:00,DSI,CL,14
2014-03-05 17:00:00+00:00,DSI,CO,14
2014-03-05 17:00:00+00:00,DSI,CPS,14
2014-03-05 17:00:00+00:00,DSI,CVM,13
2014-03-05 17:00:00+00:00,DSI,DA,12
2014-03-05 17:00:00+00:00,DSI,DB,15
2014-03-05 17:00:00+00:00,DSI,DDN,13
2014-03-05 17:00:00+00:00,DSI,DDR,16
2014-03-05 17:00:00+00:00,DSI,DDRS,13
2014-03-05 17:00:00+00:00,DSI,DDZD,14
2014-03-05 17:00:00+00:00,DSI,DEI,15
2014-03-05 17:00:00+00:00,DSI,DID,13
2014-03-05 17:00:00+00:00,DSI,DL,12
2014-03-05 17:00:00+00:00,DSI,DLD,13
2014-03-05 17:00:00+00:00,DSI,DLN,13
2014-03-05 17:00:00+00:00,DSI,DMN,11
2014-03-05 17:00:00+00:00,DSI,DMNZ,14
2014-03-05 17:00:00+00:00,DSI,DN,14
2014-03-05 17:00:00+00:00,DSI,DR,15
2014-03-05 17:00:00+00:00,DSI,DRH,16
2014-03-05 17:00:00+00:00,DSI,DRON,13
2014-03-05 17:00:00+00:00,DSI,DRP,16
2014-03-05 17:00:00+00:00,DSI,DT,15
2014-03-05 17:00:00+00:00,DSI,DTC,12
2014-03-05 17:00:00+00:00,DSI,DTCH,14
2014-03-05 17:00:00+00:00,DSI,DTZ,13
2014-03-05 17:00:00+00:00,DSI,DV,15
2014-03-05 17:00:00+00:00,DSI,DVC,12
2014-03-05 17:00:00+00:00,DSI,DVD,15
2014-03-05 17:00:00+00:00,DSI,DVN,14
2014-03-05 17:00:00+00:00,DSI,DVNK,13
2014-03-05 17:00:00+00:00,DSI,DZ,11
2014-03-05 17:00:00+00:00,DSI,DZW,14
2014-03-05 17:00:00+00:00,DSI,EC,13
2014-03-05 17:00:00+00:00,DSI,ED,15
2014-03-05 17:00:00+00:00,DSI,EDC,12
