2014-03-19 15:00:00+00:00,DSI,YPB,13
2014-03-19 15:00:00+00:00,DSI,ZA,10
2014-03-19 15:00:00+00:00,DSI,ZB,14
2014-03-19 15:00:00+00:00,DSI,ZBM,11
2014-03-19 15:00:00+00:00,DSI,ZD,13
2014-03-19 15:00:00+00:00,DSI,ZDK,11
2014-03-19 15:00:00+00:00,DSI,ZH,14
2014-03-19 15:00:00+00:00,DSI,ZL,12
2014-03-19 15:00:00+00:00,DSI,ZLW,11
2014-03-19 15:00:00+00:00,DSI,ZP,13
2014-03-19 15:00:00+00:00,DSI,ZTM,13
2014-03-19 15:00:00+00:00,DSI,ZTMO,12
2014-03-19 15:00:00+00:00,DSI,ZV,13
2014-03-19 15:00:00+00:00,DSI,ZVB,12
2014-03-19 15:00:00+00:00,DSI,ZVT,9
2014-03-19 15:00:00+00:00,DSI,ZWD,12
2014-03-19 15:00:00+00:00,DSI,ZWW,14
2014-03-19 16:00:00+00:00,DSI,AC,13
2014-03-19 16:00:00+00:00,DSI,ADH,8
2014-03-19 16:00:00+00:00,DSI,AH,14
2014-03-19 16:00:00+00:00,DSI,AHP,14
2014-03-19 16:00:00+00:00,DSI,AHPR,13
2014-03-19 16:00:00+00:00,DSI,AHZ,13
2014-03-19 16:00:00+00:00,DSI,AKL,13
2014-03-19 16:00:00+00:00,DSI,AKM,13
2014-03-19 16:00:00+00:00,DSI,ALM,14
2014-03-19 16:00:00+00:00,DSI,ALMB,13
2014-03-19 16:00:00+00:00,DSI,ALMM,16
2014-03-19 16:00:00+00:00,DSI,ALMO,14
2014-03-19 16:00:00+00:00,DSI,ALMP,11
2014-03-19 16:00:00+00:00,DSI,AMF,14
2014-03-19 16:00:00+00:00,DSI,AMFS,14
2014-03-19 16:00:00+00:00,DSI,AML,16
2014-03-19 16:00:00+00:00,DSI,AMPO,15
2014-03-19 16:00:00+00:00,DSI,AMR,15
2014-03-19 16:00:00+00:00,DSI,AMRI,13
2014-03-19 16:00:00+00:00,DSI,AMRN,15
2014-03-19 16:00:00+00:00,DSI,ANA,13
2014-03-19 16:00:00+00:00,DSI,APD,12
2014-03-19 16:00:00+00:00,DSI,APDM,12
2014-03-19 16:00:00+00:00,DSI,APDO,14
2014-03-19 16:00:00+00:00,DSI,APG,11
2014-03-19 16:00:00+00:00,DSI,APN,13
2014-03-19 16:00:00+00:00,DSI,ARN,13
2014-03-19 16:00:00+00:00,DSI,ASA,15
2014-03-19 16:00:00+00:00,DSI,ASB,13
2014-03-19 16:00:00+00:00,DSI,ASD,13
2014-03-19 16:00:00+00:00,DSI,ASDL,14
2014-03-19 16:00:00+00:00,DSI,ASDM,15
2014-03-19 16:00:00+00:00,DSI,ASDZ,15
2014-03-19 16:00:00+00:00,DSI,ASHD,13
2014-03-19 16:00:00+00:00,DSI,ASN,13
2014-03-19 16:00:00+00:00,DSI,ASS,17
2014-03-19 16:00:00+00:00,DSI,ASSP,13
2014-03-19 16:00:00+00:00,DSI,ATN,12
2014-03-19 16:00:00+00:00,DSI,AVAT,14
2014-03-19 16:00:00+00:00,DSI,BD,15
2014-03-19 16:00:00+00:00,DSI,BDE,14
2014-03-19 16:00:00+00:00,DSI,BDG,14
2014-03-19 16:00:00+00:00,DSI,BDM,13
2014-03-19 16:00:00+00:00,DSI,BDPB,13
2014-03-19 16:00:00+00:00,DSI,BET,15
2014-03-19 16:00:00+00:00,DSI,BF,11
2014-03-19 16:00:00+00:00,DSI,BGN,13
2014-03-19 16:00:00+00:00,DSI,BHDV,13
2014-03-19 16:00:00+00:00,DSI,BHV,14
2014-03-19 16:00:00+00:00,DSI,BK,12
2014-03-19 16:00:00+00:00,DSI,BKF,12
2014-03-19 16:00:00+00:00,DSI,BKG,11
2014-03-19 16:00:00+00:00,DSI,BKL,13
2014-03-19 16:00:00+00:00,DSI,BL,13
2014-03-19 16:00:00+00:00,DSI,BLL,15
2014-03-19 16:00:00+00:00,DSI,BMN,13
2014-03-19 16:00:00+00:00,DSI,BMR,13
2014-03-19 16:00:00+00:00,DSI,BN,14
2014-03-19 16:00:00+00:00,DSI,BNC,11
2014-03-19 16:00:00+00:00,DSI,BNK,12
2014-03-19 16:00:00+00:00,DSI,BNN,13
2014-03-19 16:00:00+00:00,DSI,BP,13
2014-03-19 16:00:00+00:00,DSI,BR,12
2014-03-19 16:00:00+00:00,DSI,BRD,15
2014-03-19 16:00:00+00:00,DSI,BRN,12
2014-03-19 16:00:00+00:00,DSI,BSD,13
2014-03-19 16:00:00+00:00,DSI,BSK,12
2014-03-19 16:00:00+00:00,DSI,BSMZ,13
2014-03-19 16:00:00+00:00,DSI,BTL,14
2014-03-19 16:00:00+00:00,DSI,BV,14
2014-03-19 16:00:00+00:00,DSI,BZL,15
2014-03-19 16:00:00+00:00,DSI,CAS,13
2014-03-19 16:00:00+00:00,DSI,CK,14
2014-03-19 16:00:00+00:00,DSI,CL,12
2014-03-19 16:00:00+00:00,DSI,CO,13
2014-03-19 16:00:00+00:00,DSI,CPS,13
2014-03-19 16:00:00+00:00,DSI,CVM,14
2014-03-19 16:00:00+00:00,DSI,DA,11
2014-03-19 16:00:00+00:00,DSI,DB,15
2014-03-19 16:00:00+00:00,DSI,DDN,14
2014-03-19 16:00:00+00:00,DSI,DDR,14
2014-03-19 16:00:00+00:00,DSI,DDRS,13
2014-03-19 16:00:00+00:00,DSI,DDZD,15
2014-03-19 16:00:00+00:00,DSI,DEI,12
2014-03-19 16:00:00+00:00,DSI,DID,13
2014-03-19 16:00:00+00:00,DSI,DL,11
2014-03-19 16:00:00+00:00,DSI,DLD,14
2014-03-19 16:00:00+00:00,DSI,DLN,13
2014-03-19 16:00:00+00:00,DSI,DMN,13
2014-03-19 16:00:00+00:00,DSI,DMNZ,13
2014-03-19 16:00:00+00:00,DSI,DN,13
2014-03-19 16:00:00+00:00,DSI,DR,13
2014-03-19 16:00:00+00:00,DSI,DRH,12
2014-03-19 16:00:00+00:00,DSI,DRON,13
2014-03-19 16:00:00+00:00,DSI,DRP,11
2014-03-19 16:00:00+00:00,DSI,DT,11
2014-03-19 16:00:00+00:00,DSI,DTC,13
2014-03-19 16:00:00+00:00,DSI,DTCH,13
2014-03-19 16:00:00+00:00,DSI,DTZ,15
2014-03-19 16:00:00+00:00,DSI,DV,16
2014-03-19 16:00:00+00:00,DSI,DVC,13
2014-03-19 16:00:00+00:00,DSI,DVD,16
2014-03-19 16:00:00+00:00,DSI,DVN,15
2014-03-19 16:00:00+00:00,DSI,DVNK,14
2014-03-19 16:00:00+00:00,DSI,DZ,11
2014-03-19 16:00:00+00:00,DSI,DZW,13
2014-03-19 16:00:00+00:00,DSI,EC,13
2014-03-19 16:00:00+00:00,DSI,ED,14
2014-03-19 16:00:00+00:00,DSI,EDC,12
2014-03-19 16:00:00+00:00,DSI,EDN,13
2014-03-19 16:00:00+00:00,DSI,EGH,13
2014-03-19 16:00:00+00:00,DSI,EGHM,12
2014-03-19 16:00:00+00:00,DSI,EHB,12
2014-03-19 16:00:00+00:00,DSI,EHV,15
2014-03-19 16:00:00+00:00,DSI,EKZ,13
2014-03-19 16:00:00+00:00,DSI,EML,14
2014-03-19 16:00:00+00:00,DSI,EMN,12
2014-03-19 16:00:00+00:00,DSI,EMNZ,13
2014-03-19 16:00:00+00:00,DSI,ES,12
2014-03-19 16:00:00+00:00,DSI,ESD,13
2014-03-19 16:00:00+00:00,DSI,ESE,12
2014-03-19 16:00:00+00:00,DSI,EST,12
2014-03-19 16:00:00+00:00,DSI,ETN,15
2014-03-19 16:00:00+00:00,DSI,FN,14
2014-03-19 16:00:00+00:00,DSI,GBG,13
2014-03-19 16:00:00+00:00,DSI,GBR,13
2014-03-19 16:00:00+00:00,DSI,GD,10
2014-03-19 16:00:00+00:00,DSI,GDG,12
2014-03-19 16:00:00+00:00,DSI,GDK,12
2014-03-19 16:00:00+00:00,DSI,GDM,13
2014-03-19 16:00:00+00:00,DSI,GDR,14
2014-03-19 16:00:00+00:00,DSI,GERP,13
2014-03-19 16:00:00+00:00,DSI,GK,10
2014-03-19 16:00:00+00:00,DSI,GLN,14
2014-03-19 16:00:00+00:00,DSI,GN,14
2014-03-19 16:00:00+00:00,DSI,GND,14
2014-03-19 16:00:00+00:00,DSI,GNN,13
2014-03-19 16:00:00+00:00,DSI,GO,14
2014-03-19 16:00:00+00:00,DSI,GP,12
2014-03-19 16:00:00+00:00,DSI,GR,13
2014-03-19 16:00:00+00:00,DSI,GS,12
2014-03-19 16:00:00+00:00,DSI,GV,12
2014-03-19 16:00:00+00:00,DSI,GVC,12
2014-03-19 16:00:00+00:00,DSI,GVM,13
2014-03-19 16:00:00+00:00,DSI,GVMW,13
2014-03-19 16:00:00+00:00,DSI,GW,11
2014-03-19 16:00:00+00:00,DSI,GZ,11
2014-03-19 16:00:00+00:00,DSI,HAD,14
2014-03-19 16:00:00+00:00,DSI,HB,12
2014-03-19 16:00:00+00:00,DSI,HBZM,12
2014-03-19 16:00:00+00:00,DSI,HD,14
2014-03-19 16:00:00+00:00,DSI,HDB,12
2014-03-19 16:00:00+00:00,DSI,HDE,14
2014-03-19 16:00:00+00:00,DSI,HDG,13
2014-03-19 16:00:00+00:00,DSI,HDR,13
2014-03-19 16:00:00+00:00,DSI,HDRZ,14
2014-03-19 16:00:00+00:00,DSI,HFD,14
2014-03-19 16:00:00+00:00,DSI,HGL,14
2014-03-19 16:00:00+00:00,DSI,HGLG,13
2014-03-19 16:00:00+00:00,DSI,HGLO,10
2014-03-19 16:00:00+00:00,DSI,HGV,14
2014-03-19 16:00:00+00:00,DSI,HGZ,15
2014-03-19 16:00:00+00:00,DSI,HIL,14
2014-03-19 16:00:00+00:00,DSI,HK,12
2014-03-19 16:00:00+00:00,DSI,HKS,12
2014-03-19 16:00:00+00:00,DSI,HLD,11
2014-03-19 16:00:00+00:00,DSI,HLDS,11
2014-03-19 16:00:00+00:00,DSI,HLG,13
2014-03-19 16:00:00+00:00,DSI,HLGH,12
2014-03-19 16:00:00+00:00,DSI,HLM,12
2014-03-19 16:00:00+00:00,DSI,HLMS,11
2014-03-19 16:00:00+00:00,DSI,HLO,14
2014-03-19 16:00:00+00:00,DSI,HM,13
2014-03-19 16:00:00+00:00,DSI,HMBH,11
2014-03-19 16:00:00+00:00,DSI,HMBV,11
2014-03-19 16:00:00+00:00,DSI,HMH,13
2014-03-19 16:00:00+00:00,DSI,HMN,11
2014-03-19 16:00:00+00:00,DSI,HN,14
2014-03-19 16:00:00+00:00,DSI,HNK,12
2014-03-19 16:00:00+00:00,DSI,HNO,13
2014-03-19 16:00:00+00:00,DSI,HNP,12
2014-03-19 16:00:00+00:00,DSI,HON,11
2014-03-19 16:00:00+00:00,DSI,HOR,12
2014-03-19 16:00:00+00:00,DSI,HR,12
2014-03-19 16:00:00+00:00,DSI,HRL,11
2014-03-19 16:00:00+00:00,DSI,HRLK,13
2014-03-19 16:00:00+00:00,DSI,HRLW,12
2014-03-19 16:00:00+00:00,DSI,HRN,13
2014-03-19 16:00:00+00:00,DSI,HRT,12
2014-03-19 16:00:00+00:00,DSI,HRY,4
2014-03-19 16:00:00+00:00,DSI,HT,13
2014-03-19 16:00:00+00:00,DSI,HTN,12
2014-03-19 16:00:00+00:00,DSI,HTNC,11
2014-03-19 16:00:00+00:00,DSI,HTO,11
2014-03-19 16:00:00+00:00,DSI,HVL,11
2014-03-19 16:00:00+00:00,DSI,HVS,14
2014-03-19 16:00:00+00:00,DSI,HVSM,4
2014-03-19 16:00:00+00:00,DSI,HVSN,11
2014-03-19 16:00:00+00:00,DSI,HVSP,13
2014-03-19 16:00:00+00:00,DSI,HWD,15
2014-03-19 16:00:00+00:00,DSI,HWZB,12
2014-03-19 16:00:00+00:00,DSI,HZE,12
2014-03-19 16:00:00+00:00,DSI,IJT,13
2014-03-19 16:00:00+00:00,DSI,KBD,12
2014-03-19 16:00:00+00:00,DSI,KBK,14
2014-03-19 16:00:00+00:00,DSI,KBW,13
2014-03-19 16:00:00+00:00,DSI,KLP,14
2014-03-19 16:00:00+00:00,DSI,KMA,14
2014-03-19 16:00:00+00:00,DSI,KMR,12
2014-03-19 16:00:00+00:00,DSI,KMW,13
2014-03-19 16:00:00+00:00,DSI,KPN,14
2014-03-19 16:00:00+00:00,DSI,KPNZ,12
2014-03-19 16:00:00+00:00,DSI,KRD,14
2014-03-19 16:00:00+00:00,DSI,KRG,13
2014-03-19 16:00:00+00:00,DSI,KRW,4
2014-03-19 16:00:00+00:00,DSI,KTR,13
2014-03-19 16:00:00+00:00,DSI,KW,14
2014-03-19 16:00:00+00:00,DSI,KZD,12
2014-03-19 16:00:00+00:00,DSI,LAA,14
2014-03-19 16:00:00+00:00,DSI,LC,12
2014-03-19 16:00:00+00:00,DSI,LDL,13
2014-03-19 16:00:00+00:00,DSI,LDM,13
2014-03-19 16:00:00+00:00,DSI,LEDN,17
2014-03-19 16:00:00+00:00,DSI,LG,14
2014-03-19 16:00:00+00:00,DSI,LLS,15
2014-03-19 16:00:00+00:00,DSI,LP,13
2014-03-19 16:00:00+00:00,DSI,LTN,13
2014-03-19 16:00:00+00:00,DSI,LTV,11
2014-03-19 16:00:00+00:00,DSI,LUT,12
2014-03-19 16:00:00+00:00,DSI,LW,15
2014-03-19 16:00:00+00:00,DSI,LWC,13
2014-03-19 16:00:00+00:00,DSI,MAS,14
2014-03-19 16:00:00+00:00,DSI,MDB,13
2014-03-19 16:00:00+00:00,DSI,MES,13
2014-03-19 16:00:00+00:00,DSI,MG,12
2014-03-19 16:00:00+00:00,DSI,MMLH,14
2014-03-19 16:00:00+00:00,DSI,MP,13
2014-03-19 16:00:00+00:00,DSI,MRB,15
2014-03-19 16:00:00+00:00,DSI,MRN,15
2014-03-19 16:00:00+00:00,DSI,MSS,13
2014-03-19 16:00:00+00:00,DSI,MSW,13
2014-03-19 16:00:00+00:00,DSI,MT,11
2014-03-19 16:00:00+00:00,DSI,MTH,14
2014-03-19 16:00:00+00:00,DSI,MTN,5
2014-03-19 16:00:00+00:00,DSI,MTR,15
2014-03-19 16:00:00+00:00,DSI,MZ,14
2014-03-19 16:00:00+00:00,DSI,NA,12
2014-03-19 16:00:00+00:00,DSI,NDB,13
2014-03-19 16:00:00+00:00,DSI,NH,12
2014-03-19 16:00:00+00:00,DSI,NKK,14
2014-03-19 16:00:00+00:00,DSI,NM,12
2014-03-19 16:00:00+00:00,DSI,NMD,14
2014-03-19 16:00:00+00:00,DSI,NMH,15
2014-03-19 16:00:00+00:00,DSI,NML,13
2014-03-19 16:00:00+00:00,DSI,NS,14
2014-03-19 16:00:00+00:00,DSI,NSCH,11
2014-03-19 16:00:00+00:00,DSI,NVD,15
2014-03-19 16:00:00+00:00,DSI,NVDW,11
2014-03-19 16:00:00+00:00,DSI,NVP,12
2014-03-19 16:00:00+00:00,DSI,NWK,12
2014-03-19 16:00:00+00:00,DSI,NWL,15
2014-03-19 16:00:00+00:00,DSI,O,16
2014-03-19 16:00:00+00:00,DSI,OBD,13
2014-03-19 16:00:00+00:00,DSI,ODB,13
2014-03-19 16:00:00+00:00,DSI,ODZ,12
2014-03-19 16:00:00+00:00,DSI,OLV,4
2014-03-19 16:00:00+00:00,DSI,OMN,13
2014-03-19 16:00:00+00:00,DSI,OP,14
2014-03-19 16:00:00+00:00,DSI,OST,14
2014-03-19 16:00:00+00:00,DSI,OT,12
2014-03-19 16:00:00+00:00,DSI,OTB,13
2014-03-19 16:00:00+00:00,DSI,OVN,13
2014-03-19 16:00:00+00:00,DSI,OW,12
2014-03-19 16:00:00+00:00,DSI,PMO,12
2014-03-19 16:00:00+00:00,DSI,PMR,14
2014-03-19 16:00:00+00:00,DSI,PMW,11
2014-03-19 16:00:00+00:00,DSI,PT,14
2014-03-19 16:00:00+00:00,DSI,RAI,15
2014-03-19 16:00:00+00:00,DSI,RAT,13
2014-03-19 16:00:00+00:00,DSI,RB,14
2014-03-19 16:00:00+00:00,DSI,RD,11
2014-03-19 16:00:00+00:00,DSI,RH,15
2014-03-19 16:00:00+00:00,DSI,RHN,13
2014-03-19 16:00:00+00:00,DSI,RL,13
2014-03-19 16:00:00+00:00,DSI,RLB,13
2014-03-19 16:00:00+00:00,DSI,RM,13
2014-03-19 16:00:00+00:00,DSI,RS,14
2014-03-19 16:00:00+00:00,DSI,RSD,16
2014-03-19 16:00:00+00:00,DSI,RSN,13
2014-03-19 16:00:00+00:00,DSI,RSW,13
2014-03-19 16:00:00+00:00,DSI,RTA,16
2014-03-19 16:00:00+00:00,DSI,RTB,15
2014-03-19 16:00:00+00:00,DSI,RTD,15
2014-03-19 16:00:00+00:00,DSI,RTN,12
2014-03-19 16:00:00+00:00,DSI,RTST,4
2014-03-19 16:00:00+00:00,DSI,RTZ,11
2014-03-19 16:00:00+00:00,DSI,RV,12
2014-03-19 16:00:00+00:00,DSI,RVS,13
2014-03-19 16:00:00+00:00,DSI,SBK,14
2014-03-19 16:00:00+00:00,DSI,SD,12
2014-03-19 16:00:00+00:00,DSI,SDA,13
2014-03-19 16:00:00+00:00,DSI,SDM,12
2014-03-19 16:00:00+00:00,DSI,SDT,13
2014-03-19 16:00:00+00:00,DSI,SDTB,13
2014-03-19 16:00:00+00:00,DSI,SGL,12
2014-03-19 16:00:00+00:00,DSI,SGN,11
2014-03-19 16:00:00+00:00,DSI,SHL,17
2014-03-19 16:00:00+00:00,DSI,SK,13
2014-03-19 16:00:00+00:00,DSI,SKND,12
2014-03-19 16:00:00+00:00,DSI,SM,13
2014-03-19 16:00:00+00:00,DSI,SN,12
2014-03-19 16:00:00+00:00,DSI,SOG,13
2014-03-19 16:00:00+00:00,DSI,SPH,4
2014-03-19 16:00:00+00:00,DSI,SPM,12
2014-03-19 16:00:00+00:00,DSI,SPTN,12
2014-03-19 16:00:00+00:00,DSI,SPTZ,14
2014-03-19 16:00:00+00:00,DSI,SPV,4
2014-03-19 16:00:00+00:00,DSI,SRN,12
2014-03-19 16:00:00+00:00,DSI,SSH,14
2014-03-19 16:00:00+00:00,DSI,ST,11
2014-03-19 16:00:00+00:00,DSI,STD,14
2014-03-19 16:00:00+00:00,DSI,STM,12
2014-03-19 16:00:00+00:00,DSI,STV,11
2014-03-19 16:00:00+00:00,DSI,STZ,13
2014-03-19 16:00:00+00:00,DSI,SWD,10
2014-03-19 16:00:00+00:00,DSI,SWK,13
2014-03-19 16:00:00+00:00,DSI,TB,13
2014-03-19 16:00:00+00:00,DSI,TBG,13
2014-03-19 16:00:00+00:00,DSI,TBR,12
2014-03-19 16:00:00+00:00,DSI,TBU,12
2014-03-19 16:00:00+00:00,DSI,TG,13
2014-03-19 16:00:00+00:00,DSI,TL,12
2014-03-19 16:00:00+00:00,DSI,TPSW,15
2014-03-19 16:00:00+00:00,DSI,TWL,12
2014-03-19 16:00:00+00:00,DSI,UHM,12
2014-03-19 16:00:00+00:00,DSI,UHZ,14
2014-03-19 16:00:00+00:00,DSI,UST,14
2014-03-19 16:00:00+00:00,DSI,UT,17
2014-03-19 16:00:00+00:00,DSI,UTG,14
2014-03-19 16:00:00+00:00,DSI,UTL,14
2014-03-19 16:00:00+00:00,DSI,UTLR,4
2014-03-19 16:00:00+00:00,DSI,UTM,11
2014-03-19 16:00:00+00:00,DSI,UTO,15
2014-03-19 16:00:00+00:00,DSI,UTT,11
2014-03-19 16:00:00+00:00,DSI,UTZL,13
2014-03-19 16:00:00+00:00,DSI,VB,12
2014-03-19 16:00:00+00:00,DSI,VD,12
2014-03-19 16:00:00+00:00,DSI,VDG,15
2014-03-19 16:00:00+00:00,DSI,VDL,11
2014-03-19 16:00:00+00:00,DSI,VDM,13
2014-03-19 16:00:00+00:00,DSI,VDO,15
2014-03-19 16:00:00+00:00,DSI,VDW,14
2014-03-19 16:00:00+00:00,DSI,VEM,13
2014-03-19 16:00:00+00:00,DSI,VG,10
2014-03-19 16:00:00+00:00,DSI,VH,13
2014-03-19 16:00:00+00:00,DSI,VHP,12
2014-03-19 16:00:00+00:00,DSI,VK,12
2014-03-19 16:00:00+00:00,DSI,VL,14
2014-03-19 16:00:00+00:00,DSI,VLB,15
2014-03-19 16:00:00+00:00,DSI,VMW,4
2014-03-19 16:00:00+00:00,DSI,VNDC,13
2014-03-19 16:00:00+00:00,DSI,VNDW,15
2014-03-19 16:00:00+00:00,DSI,VP,13
2014-03-19 16:00:00+00:00,DSI,VRY,13
2014-03-19 16:00:00+00:00,DSI,VS,12
2014-03-19 16:00:00+00:00,DSI,VSS,12
2014-03-19 16:00:00+00:00,DSI,VST,14
2014-03-19 16:00:00+00:00,DSI,VSV,12
2014-03-19 16:00:00+00:00,DSI,VTN,14
2014-03-19 16:00:00+00:00,DSI,VWD,13
2014-03-19 16:00:00+00:00,DSI,VZ,13
2014-03-19 16:00:00+00:00,DSI,WAD,12
2014-03-19 16:00:00+00:00,DSI,WADN,16
2014-03-19 16:00:00+00:00,DSI,WC,12
2014-03-19 16:00:00+00:00,DSI,WD,14
2014-03-19 16:00:00+00:00,DSI,WDN,15
2014-03-19 16:00:00+00:00,DSI,WF,13
2014-03-19 16:00:00+00:00,DSI,WFM,13
2014-03-19 16:00:00+00:00,DSI,WH,14
2014-03-19 16:00:00+00:00,DSI,WIJ,4
2014-03-19 16:00:00+00:00,DSI,WK,11
2014-03-19 16:00:00+00:00,DSI,WL,13
2014-03-19 16:00:00+00:00,DSI,WM,14
2014-03-19 16:00:00+00:00,DSI,WP,12
2014-03-19 16:00:00+00:00,DSI,WS,13
2014-03-19 16:00:00+00:00,DSI,WSM,13
2014-03-19 16:00:00+00:00,DSI,WT,13
2014-03-19 16:00:00+00:00,DSI,WTM,4
2014-03-19 16:00:00+00:00,DSI,WTV,14
2014-03-19 16:00:00+00:00,DSI,WV,12
2014-03-19 16:00:00+00:00,DSI,WW,14
2014-03-19 16:00:00+00:00,DSI,WWW,13
2014-03-19 16:00:00+00:00,DSI,WZ,14
2014-03-19 16:00:00+00:00,DSI,YPB,12
2014-03-19 16:00:00+00:00,DSI,ZA,15
2014-03-19 16:00:00+00:00,DSI,ZB,15
2014-03-19 16:00:00+00:00,DSI,ZBM,13
2014-03-19 16:00:00+00:00,DSI,ZD,14
2014-03-19 16:00:00+00:00,DSI,ZDK,14
2014-03-19 16:00:00+00:00,DSI,ZH,12
2014-03-19 16:00:00+00:00,DSI,ZL,16
2014-03-19 16:00:00+00:00,DSI,ZLW,13
2014-03-19 16:00:00+00:00,DSI,ZP,14
2014-03-19 16:00:00+00:00,DSI,ZTM,12
2014-03-19 16:00:00+00:00,DSI,ZTMO,13
2014-03-19 16:00:00+00:00,DSI,ZV,15
2014-03-19 16:00:00+00:00,DSI,ZVB,14
2014-03-19 16:00:00+00:00,DSI,ZVT,11
2014-03-19 16:00:00+00:00,DSI,ZWD,14
2014-03-19 16:00:00+00:00,DSI,ZWW,14
2014-03-19 17:00:00+00:00,DSI,AC,13
2014-03-19 17:00:00+00:00,DSI,ADH,8
2014-03-19 17:00:00+00:00,DSI,AH,13
2014-03-19 17:00:00+00:00,DSI,AHP,14
2014-03-19 17:00:00+00:00,DSI,AHPR,15
2014-03-19 17:00:00+00:00,DSI,AHZ,11
2014-03-19 17:00:00+00:00,DSI,AKL,12
2014-03-19 17:00:00+00:00,DSI,AKM,13
2014-03-19 17:00:00+00:00,DSI,ALM,15
2014-03-19 17:00:00+00:00,DSI,ALMB,15
2014-03-19 17:00:00+00:00,DSI,ALMM,16
2014-03-19 17:00:00+00:00,DSI,ALMO,14
2014-03-19 17:00:00+00:00,DSI,ALMP,14
2014-03-19 17:00:00+00:00,DSI,AMF,13
2014-03-19 17:00:00+00:00,DSI,AMFS,13
2014-03-19 17:00:00+00:00,DSI,AML,13
2014-03-19 17:00:00+00:00,DSI,AMPO,15
2014-03-19 17:00:00+00:00,DSI,AMR,15
2014-03-19 17:00:00+00:00,DSI,AMRI,16
2014-03-19 17:00:00+00:00,DSI,AMRN,15
2014-03-19 17:00:00+00:00,DSI,ANA,12
2014-03-19 17:00:00+00:00,DSI,APD,13
2014-03-19 17:00:00+00:00,DSI,APDM,14
2014-03-19 17:00:00+00:00,DSI,APDO,12
2014-03-19 17:00:00+00:00,DSI,APG,13
2014-03-19 17:00:00+00:00,DSI,APN,14
2014-03-19 17:00:00+00:00,DSI,ARN,11
2014-03-19 17:00:00+00:00,DSI,ASA,14
2014-03-19 17:00:00+00:00,DSI,ASB,15
2014-03-19 17:00:00+00:00,DSI,ASD,14
2014-03-19 17:00:00+00:00,DSI,ASDL,15
2014-03-19 17:00:00+00:00,DSI,ASDM,15
2014-03-19 17:00:00+00:00,DSI,ASDZ,15
2014-03-19 17:00:00+00:00,DSI,ASHD,13
2014-03-19 17:00:00+00:00,DSI,ASN,12
2014-03-19 17:00:00+00:00,DSI,ASS,16
2014-03-19 17:00:00+00:00,DSI,ASSP,12
2014-03-19 17:00:00+00:00,DSI,ATN,14
2014-03-19 17:00:00+00:00,DSI,AVAT,14
2014-03-19 17:00:00+00:00,DSI,BD,13
2014-03-19 17:00:00+00:00,DSI,BDE,12
2014-03-19 17:00:00+00:00,DSI,BDG,12
2014-03-19 17:00:00+00:00,DSI,BDM,13
2014-03-19 17:00:00+00:00,DSI,BDPB,12
2014-03-19 17:00:00+00:00,DSI,BET,12
2014-03-19 17:00:00+00:00,DSI,BF,14
2014-03-19 17:00:00+00:00,DSI,BGN,13
2014-03-19 17:00:00+00:00,DSI,BHDV,14
2014-03-19 17:00:00+00:00,DSI,BHV,13
2014-03-19 17:00:00+00:00,DSI,BK,14
2014-03-19 17:00:00+00:00,DSI,BKF,12
2014-03-19 17:00:00+00:00,DSI,BKG,11
2014-03-19 17:00:00+00:00,DSI,BKL,13
2014-03-19 17:00:00+00:00,DSI,BL,13
2014-03-19 17:00:00+00:00,DSI,BLL,13
2014-03-19 17:00:00+00:00,DSI,BMN,12
2014-03-19 17:00:00+00:00,DSI,BMR,13
2014-03-19 17:00:00+00:00,DSI,BN,13
2014-03-19 17:00:00+00:00,DSI,BNC,12
2014-03-19 17:00:00+00:00,DSI,BNK,13
2014-03-19 17:00:00+00:00,DSI,BNN,11
2014-03-19 17:00:00+00:00,DSI,BP,11
2014-03-19 17:00:00+00:00,DSI,BR,15
2014-03-19 17:00:00+00:00,DSI,BRD,13
2014-03-19 17:00:00+00:00,DSI,BRN,15
2014-03-19 17:00:00+00:00,DSI,BSD,11
2014-03-19 17:00:00+00:00,DSI,BSK,11
2014-03-19 17:00:00+00:00,DSI,BSMZ,14
2014-03-19 17:00:00+00:00,DSI,BTL,14
2014-03-19 17:00:00+00:00,DSI,BV,12
2014-03-19 17:00:00+00:00,DSI,BZL,15
2014-03-19 17:00:00+00:00,DSI,CAS,14
2014-03-19 17:00:00+00:00,DSI,CK,13
2014-03-19 17:00:00+00:00,DSI,CL,13
2014-03-19 17:00:00+00:00,DSI,CO,13
2014-03-19 17:00:00+00:00,DSI,CPS,13
2014-03-19 17:00:00+00:00,DSI,CVM,13
2014-03-19 17:00:00+00:00,DSI,DA,14
2014-03-19 17:00:00+00:00,DSI,DB,13
2014-03-19 17:00:00+00:00,DSI,DDN,12
2014-03-19 17:00:00+00:00,DSI,DDR,15
2014-03-19 17:00:00+00:00,DSI,DDRS,12
2014-03-19 17:00:00+00:00,DSI,DDZD,14
2014-03-19 17:00:00+00:00,DSI,DEI,12
2014-03-19 17:00:00+00:00,DSI,DID,11
2014-03-19 17:00:00+00:00,DSI,DL,11
2014-03-19 17:00:00+00:00,DSI,DLD,14
2014-03-19 17:00:00+00:00,DSI,DLN,11
2014-03-19 17:00:00+00:00,DSI,DMN,12
2014-03-19 17:00:00+00:00,DSI,DMNZ,13
2014-03-19 17:00:00+00:00,DSI,DN,13
2014-03-19 17:00:00+00:00,DSI,DR,13
