2014-03-25 14:00:00+00:00,DSI,GLN,13
2014-03-25 14:00:00+00:00,DSI,GN,15
2014-03-25 14:00:00+00:00,DSI,GND,14
2014-03-25 14:00:00+00:00,DSI,GNN,13
2014-03-25 14:00:00+00:00,DSI,GO,13
2014-03-25 14:00:00+00:00,DSI,GP,15
2014-03-25 14:00:00+00:00,DSI,GR,14
2014-03-25 14:00:00+00:00,DSI,GS,12
2014-03-25 14:00:00+00:00,DSI,GV,10
2014-03-25 14:00:00+00:00,DSI,GVC,15
2014-03-25 14:00:00+00:00,DSI,GVM,12
2014-03-25 14:00:00+00:00,DSI,GVMW,14
2014-03-25 14:00:00+00:00,DSI,GW,14
2014-03-25 14:00:00+00:00,DSI,GZ,13
2014-03-25 14:00:00+00:00,DSI,HAD,14
2014-03-25 14:00:00+00:00,DSI,HB,11
2014-03-25 14:00:00+00:00,DSI,HBZM,14
2014-03-25 14:00:00+00:00,DSI,HD,14
2014-03-25 14:00:00+00:00,DSI,HDB,13
2014-03-25 14:00:00+00:00,DSI,HDE,13
2014-03-25 14:00:00+00:00,DSI,HDG,12
2014-03-25 14:00:00+00:00,DSI,HDR,15
2014-03-25 14:00:00+00:00,DSI,HDRZ,14
2014-03-25 14:00:00+00:00,DSI,HFD,14
2014-03-25 14:00:00+00:00,DSI,HGL,14
2014-03-25 14:00:00+00:00,DSI,HGLG,14
2014-03-25 14:00:00+00:00,DSI,HGLO,14
2014-03-25 14:00:00+00:00,DSI,HGV,14
2014-03-25 14:00:00+00:00,DSI,HGZ,12
2014-03-25 14:00:00+00:00,DSI,HIL,12
2014-03-25 14:00:00+00:00,DSI,HK,23
2014-03-25 14:00:00+00:00,DSI,HKS,13
2014-03-25 14:00:00+00:00,DSI,HLD,15
2014-03-25 14:00:00+00:00,DSI,HLDS,15
2014-03-25 14:00:00+00:00,DSI,HLG,13
2014-03-25 14:00:00+00:00,DSI,HLGH,13
2014-03-25 14:00:00+00:00,DSI,HLM,14
2014-03-25 14:00:00+00:00,DSI,HLMS,15
2014-03-25 14:00:00+00:00,DSI,HLO,12
2014-03-25 14:00:00+00:00,DSI,HM,13
2014-03-25 14:00:00+00:00,DSI,HMBH,13
2014-03-25 14:00:00+00:00,DSI,HMBV,12
2014-03-25 14:00:00+00:00,DSI,HMH,13
2014-03-25 14:00:00+00:00,DSI,HMN,13
2014-03-25 14:00:00+00:00,DSI,HN,15
2014-03-25 14:00:00+00:00,DSI,HNK,14
2014-03-25 14:00:00+00:00,DSI,HNO,14
2014-03-25 14:00:00+00:00,DSI,HNP,14
2014-03-25 14:00:00+00:00,DSI,HON,14
2014-03-25 14:00:00+00:00,DSI,HOR,13
2014-03-25 14:00:00+00:00,DSI,HR,15
2014-03-25 14:00:00+00:00,DSI,HRL,14
2014-03-25 14:00:00+00:00,DSI,HRLK,14
2014-03-25 14:00:00+00:00,DSI,HRLW,14
2014-03-25 14:00:00+00:00,DSI,HRN,13
2014-03-25 14:00:00+00:00,DSI,HRT,12
2014-03-25 14:00:00+00:00,DSI,HRY,4
2014-03-25 14:00:00+00:00,DSI,HT,15
2014-03-25 14:00:00+00:00,DSI,HTN,13
2014-03-25 14:00:00+00:00,DSI,HTNC,14
2014-03-25 14:00:00+00:00,DSI,HTO,13
2014-03-25 14:00:00+00:00,DSI,HVL,14
2014-03-25 14:00:00+00:00,DSI,HVS,14
2014-03-25 14:00:00+00:00,DSI,HVSM,5
2014-03-25 14:00:00+00:00,DSI,HVSN,11
2014-03-25 14:00:00+00:00,DSI,HVSP,13
2014-03-25 14:00:00+00:00,DSI,HWD,15
2014-03-25 14:00:00+00:00,DSI,HWZB,13
2014-03-25 14:00:00+00:00,DSI,HZE,13
2014-03-25 14:00:00+00:00,DSI,IJT,13
2014-03-25 14:00:00+00:00,DSI,KBD,14
2014-03-25 14:00:00+00:00,DSI,KBK,13
2014-03-25 14:00:00+00:00,DSI,KBW,12
2014-03-25 14:00:00+00:00,DSI,KLP,17
2014-03-25 14:00:00+00:00,DSI,KMA,13
2014-03-25 14:00:00+00:00,DSI,KMR,14
2014-03-25 14:00:00+00:00,DSI,KMW,13
2014-03-25 14:00:00+00:00,DSI,KPN,12
2014-03-25 14:00:00+00:00,DSI,KPNZ,12
2014-03-25 14:00:00+00:00,DSI,KRD,13
2014-03-25 14:00:00+00:00,DSI,KRG,13
2014-03-25 14:00:00+00:00,DSI,KRW,4
2014-03-25 14:00:00+00:00,DSI,KTR,14
2014-03-25 14:00:00+00:00,DSI,KW,14
2014-03-25 14:00:00+00:00,DSI,KZD,14
2014-03-25 14:00:00+00:00,DSI,LAA,13
2014-03-25 14:00:00+00:00,DSI,LC,13
2014-03-25 14:00:00+00:00,DSI,LDL,15
2014-03-25 14:00:00+00:00,DSI,LDM,16
2014-03-25 14:00:00+00:00,DSI,LEDN,16
2014-03-25 14:00:00+00:00,DSI,LG,12
2014-03-25 14:00:00+00:00,DSI,LLS,14
2014-03-25 14:00:00+00:00,DSI,LP,16
2014-03-25 14:00:00+00:00,DSI,LTN,14
2014-03-25 14:00:00+00:00,DSI,LTV,14
2014-03-25 14:00:00+00:00,DSI,LUT,14
2014-03-25 14:00:00+00:00,DSI,LW,15
2014-03-25 14:00:00+00:00,DSI,LWC,13
2014-03-25 14:00:00+00:00,DSI,MAS,13
2014-03-25 14:00:00+00:00,DSI,MDB,13
2014-03-25 14:00:00+00:00,DSI,MES,16
2014-03-25 14:00:00+00:00,DSI,MG,13
2014-03-25 14:00:00+00:00,DSI,MMLH,14
2014-03-25 14:00:00+00:00,DSI,MP,13
2014-03-25 14:00:00+00:00,DSI,MRB,13
2014-03-25 14:00:00+00:00,DSI,MRN,14
2014-03-25 14:00:00+00:00,DSI,MSS,14
2014-03-25 14:00:00+00:00,DSI,MSW,12
2014-03-25 14:00:00+00:00,DSI,MT,15
2014-03-25 14:00:00+00:00,DSI,MTH,14
2014-03-25 14:00:00+00:00,DSI,MTN,5
2014-03-25 14:00:00+00:00,DSI,MTR,14
2014-03-25 14:00:00+00:00,DSI,MZ,12
2014-03-25 14:00:00+00:00,DSI,NA,14
2014-03-25 14:00:00+00:00,DSI,NDB,15
2014-03-25 14:00:00+00:00,DSI,NH,15
2014-03-25 14:00:00+00:00,DSI,NKK,14
2014-03-25 14:00:00+00:00,DSI,NM,15
2014-03-25 14:00:00+00:00,DSI,NMD,12
2014-03-25 14:00:00+00:00,DSI,NMH,14
2014-03-25 14:00:00+00:00,DSI,NML,14
2014-03-25 14:00:00+00:00,DSI,NS,11
2014-03-25 14:00:00+00:00,DSI,NSCH,13
2014-03-25 14:00:00+00:00,DSI,NVD,14
2014-03-25 14:00:00+00:00,DSI,NVDW,12
2014-03-25 14:00:00+00:00,DSI,NVP,13
2014-03-25 14:00:00+00:00,DSI,NWK,14
2014-03-25 14:00:00+00:00,DSI,NWL,15
2014-03-25 14:00:00+00:00,DSI,O,15
2014-03-25 14:00:00+00:00,DSI,OBD,15
2014-03-25 14:00:00+00:00,DSI,ODB,13
2014-03-25 14:00:00+00:00,DSI,ODZ,13
2014-03-25 14:00:00+00:00,DSI,OLV,4
2014-03-25 14:00:00+00:00,DSI,OMN,14
2014-03-25 14:00:00+00:00,DSI,OP,15
2014-03-25 14:00:00+00:00,DSI,OST,14
2014-03-25 14:00:00+00:00,DSI,OT,17
2014-03-25 14:00:00+00:00,DSI,OTB,13
2014-03-25 14:00:00+00:00,DSI,OVN,15
2014-03-25 14:00:00+00:00,DSI,OW,14
2014-03-25 14:00:00+00:00,DSI,PMO,14
2014-03-25 14:00:00+00:00,DSI,PMR,15
2014-03-25 14:00:00+00:00,DSI,PMW,13
2014-03-25 14:00:00+00:00,DSI,PT,16
2014-03-25 14:00:00+00:00,DSI,RAI,13
2014-03-25 14:00:00+00:00,DSI,RAT,13
2014-03-25 14:00:00+00:00,DSI,RB,15
2014-03-25 14:00:00+00:00,DSI,RD,14
2014-03-25 14:00:00+00:00,DSI,RH,14
2014-03-25 14:00:00+00:00,DSI,RHN,11
2014-03-25 14:00:00+00:00,DSI,RL,13
2014-03-25 14:00:00+00:00,DSI,RLB,15
2014-03-25 14:00:00+00:00,DSI,RM,13
2014-03-25 14:00:00+00:00,DSI,RS,14
2014-03-25 14:00:00+00:00,DSI,RSD,15
2014-03-25 14:00:00+00:00,DSI,RSN,14
2014-03-25 14:00:00+00:00,DSI,RSW,14
2014-03-25 14:00:00+00:00,DSI,RTA,15
2014-03-25 14:00:00+00:00,DSI,RTB,15
2014-03-25 14:00:00+00:00,DSI,RTD,15
2014-03-25 14:00:00+00:00,DSI,RTN,13
2014-03-25 14:00:00+00:00,DSI,RTST,4
2014-03-25 14:00:00+00:00,DSI,RTZ,14
2014-03-25 14:00:00+00:00,DSI,RV,12
2014-03-25 14:00:00+00:00,DSI,RVS,13
2014-03-25 14:00:00+00:00,DSI,SBK,13
2014-03-25 14:00:00+00:00,DSI,SD,14
2014-03-25 14:00:00+00:00,DSI,SDA,13
2014-03-25 14:00:00+00:00,DSI,SDM,14
2014-03-25 14:00:00+00:00,DSI,SDT,14
2014-03-25 14:00:00+00:00,DSI,SDTB,13
2014-03-25 14:00:00+00:00,DSI,SGL,15
2014-03-25 14:00:00+00:00,DSI,SGN,13
2014-03-25 14:00:00+00:00,DSI,SHL,16
2014-03-25 14:00:00+00:00,DSI,SK,15
2014-03-25 14:00:00+00:00,DSI,SKND,13
2014-03-25 14:00:00+00:00,DSI,SM,14
2014-03-25 14:00:00+00:00,DSI,SN,14
2014-03-25 14:00:00+00:00,DSI,SOG,12
2014-03-25 14:00:00+00:00,DSI,SPH,4
2014-03-25 14:00:00+00:00,DSI,SPM,14
2014-03-25 14:00:00+00:00,DSI,SPTN,11
2014-03-25 14:00:00+00:00,DSI,SPTZ,14
2014-03-25 14:00:00+00:00,DSI,SPV,4
2014-03-25 14:00:00+00:00,DSI,SRN,14
2014-03-25 14:00:00+00:00,DSI,SSH,15
2014-03-25 14:00:00+00:00,DSI,ST,12
2014-03-25 14:00:00+00:00,DSI,STD,13
2014-03-25 14:00:00+00:00,DSI,STM,12
2014-03-25 14:00:00+00:00,DSI,STV,13
2014-03-25 14:00:00+00:00,DSI,STZ,12
2014-03-25 14:00:00+00:00,DSI,SWD,16
2014-03-25 14:00:00+00:00,DSI,SWK,13
2014-03-25 14:00:00+00:00,DSI,TB,17
2014-03-25 14:00:00+00:00,DSI,TBG,12
2014-03-25 14:00:00+00:00,DSI,TBR,14
2014-03-25 14:00:00+00:00,DSI,TBU,15
2014-03-25 14:00:00+00:00,DSI,TG,13
2014-03-25 14:00:00+00:00,DSI,TL,13
2014-03-25 14:00:00+00:00,DSI,TPSW,12
2014-03-25 14:00:00+00:00,DSI,TWL,12
2014-03-25 14:00:00+00:00,DSI,UHM,14
2014-03-25 14:00:00+00:00,DSI,UHZ,15
2014-03-25 14:00:00+00:00,DSI,UST,15
2014-03-25 14:00:00+00:00,DSI,UT,17
2014-03-25 14:00:00+00:00,DSI,UTG,13
2014-03-25 14:00:00+00:00,DSI,UTL,16
2014-03-25 14:00:00+00:00,DSI,UTLR,5
2014-03-25 14:00:00+00:00,DSI,UTM,12
2014-03-25 14:00:00+00:00,DSI,UTO,13
2014-03-25 14:00:00+00:00,DSI,UTT,14
2014-03-25 14:00:00+00:00,DSI,UTZL,12
2014-03-25 14:00:00+00:00,DSI,VB,14
2014-03-25 14:00:00+00:00,DSI,VD,13
2014-03-25 14:00:00+00:00,DSI,VDG,13
2014-03-25 14:00:00+00:00,DSI,VDL,13
2014-03-25 14:00:00+00:00,DSI,VDM,13
2014-03-25 14:00:00+00:00,DSI,VDO,12
2014-03-25 14:00:00+00:00,DSI,VDW,15
2014-03-25 14:00:00+00:00,DSI,VEM,14
2014-03-25 14:00:00+00:00,DSI,VG,13
2014-03-25 14:00:00+00:00,DSI,VH,14
2014-03-25 14:00:00+00:00,DSI,VHP,13
2014-03-25 14:00:00+00:00,DSI,VK,13
2014-03-25 14:00:00+00:00,DSI,VL,15
2014-03-25 14:00:00+00:00,DSI,VLB,13
2014-03-25 14:00:00+00:00,DSI,VMW,4
2014-03-25 14:00:00+00:00,DSI,VNDC,14
2014-03-25 14:00:00+00:00,DSI,VNDW,14
2014-03-25 14:00:00+00:00,DSI,VP,14
2014-03-25 14:00:00+00:00,DSI,VRY,15
2014-03-25 14:00:00+00:00,DSI,VS,15
2014-03-25 14:00:00+00:00,DSI,VSS,16
2014-03-25 14:00:00+00:00,DSI,VST,14
2014-03-25 14:00:00+00:00,DSI,VSV,13
2014-03-25 14:00:00+00:00,DSI,VTN,16
2014-03-25 14:00:00+00:00,DSI,VWD,16
2014-03-25 14:00:00+00:00,DSI,VZ,14
2014-03-25 14:00:00+00:00,DSI,WAD,14
2014-03-25 14:00:00+00:00,DSI,WADN,13
2014-03-25 14:00:00+00:00,DSI,WC,14
2014-03-25 14:00:00+00:00,DSI,WD,13
2014-03-25 14:00:00+00:00,DSI,WDN,15
2014-03-25 14:00:00+00:00,DSI,WF,13
2014-03-25 14:00:00+00:00,DSI,WFM,11
2014-03-25 14:00:00+00:00,DSI,WH,14
2014-03-25 14:00:00+00:00,DSI,WIJ,4
2014-03-25 14:00:00+00:00,DSI,WK,14
2014-03-25 14:00:00+00:00,DSI,WL,15
2014-03-25 14:00:00+00:00,DSI,WM,15
2014-03-25 14:00:00+00:00,DSI,WP,12
2014-03-25 14:00:00+00:00,DSI,WS,15
2014-03-25 14:00:00+00:00,DSI,WSM,12
2014-03-25 14:00:00+00:00,DSI,WT,14
2014-03-25 14:00:00+00:00,DSI,WTM,4
2014-03-25 14:00:00+00:00,DSI,WTV,15
2014-03-25 14:00:00+00:00,DSI,WV,14
2014-03-25 14:00:00+00:00,DSI,WW,14
2014-03-25 14:00:00+00:00,DSI,WWW,13
2014-03-25 14:00:00+00:00,DSI,WZ,14
2014-03-25 14:00:00+00:00,DSI,YPB,15
2014-03-25 14:00:00+00:00,DSI,ZA,12
2014-03-25 14:00:00+00:00,DSI,ZB,14
2014-03-25 14:00:00+00:00,DSI,ZBM,14
2014-03-25 14:00:00+00:00,DSI,ZD,17
2014-03-25 14:00:00+00:00,DSI,ZDK,15
2014-03-25 14:00:00+00:00,DSI,ZH,14
2014-03-25 14:00:00+00:00,DSI,ZL,15
2014-03-25 14:00:00+00:00,DSI,ZLW,15
2014-03-25 14:00:00+00:00,DSI,ZP,14
2014-03-25 14:00:00+00:00,DSI,ZTM,14
2014-03-25 14:00:00+00:00,DSI,ZTMO,14
2014-03-25 14:00:00+00:00,DSI,ZV,14
2014-03-25 14:00:00+00:00,DSI,ZVB,13
2014-03-25 14:00:00+00:00,DSI,ZVT,12
2014-03-25 14:00:00+00:00,DSI,ZWD,13
2014-03-25 14:00:00+00:00,DSI,ZWW,13
2014-03-25 15:00:00+00:00,DSI,AC,13
2014-03-25 15:00:00+00:00,DSI,ADH,11
2014-03-25 15:00:00+00:00,DSI,AH,16
2014-03-25 15:00:00+00:00,DSI,AHP,14
2014-03-25 15:00:00+00:00,DSI,AHPR,14
2014-03-25 15:00:00+00:00,DSI,AHZ,13
2014-03-25 15:00:00+00:00,DSI,AKL,12
2014-03-25 15:00:00+00:00,DSI,AKM,13
2014-03-25 15:00:00+00:00,DSI,ALM,16
2014-03-25 15:00:00+00:00,DSI,ALMB,17
2014-03-25 15:00:00+00:00,DSI,ALMM,14
2014-03-25 15:00:00+00:00,DSI,ALMO,12
2014-03-25 15:00:00+00:00,DSI,ALMP,13
2014-03-25 15:00:00+00:00,DSI,AMF,15
2014-03-25 15:00:00+00:00,DSI,AMFS,14
2014-03-25 15:00:00+00:00,DSI,AML,12
2014-03-25 15:00:00+00:00,DSI,AMPO,14
2014-03-25 15:00:00+00:00,DSI,AMR,14
2014-03-25 15:00:00+00:00,DSI,AMRI,14
2014-03-25 15:00:00+00:00,DSI,AMRN,15
2014-03-25 15:00:00+00:00,DSI,ANA,12
2014-03-25 15:00:00+00:00,DSI,APD,14
2014-03-25 15:00:00+00:00,DSI,APDM,12
2014-03-25 15:00:00+00:00,DSI,APDO,14
2014-03-25 15:00:00+00:00,DSI,APG,13
2014-03-25 15:00:00+00:00,DSI,APN,12
2014-03-25 15:00:00+00:00,DSI,ARN,15
2014-03-25 15:00:00+00:00,DSI,ASA,14
2014-03-25 15:00:00+00:00,DSI,ASB,14
2014-03-25 15:00:00+00:00,DSI,ASD,18
2014-03-25 15:00:00+00:00,DSI,ASDL,15
2014-03-25 15:00:00+00:00,DSI,ASDM,14
2014-03-25 15:00:00+00:00,DSI,ASDZ,15
2014-03-25 15:00:00+00:00,DSI,ASHD,14
2014-03-25 15:00:00+00:00,DSI,ASN,14
2014-03-25 15:00:00+00:00,DSI,ASS,13
2014-03-25 15:00:00+00:00,DSI,ASSP,13
2014-03-25 15:00:00+00:00,DSI,ATN,13
2014-03-25 15:00:00+00:00,DSI,AVAT,12
2014-03-25 15:00:00+00:00,DSI,BD,15
2014-03-25 15:00:00+00:00,DSI,BDE,12
2014-03-25 15:00:00+00:00,DSI,BDG,15
2014-03-25 15:00:00+00:00,DSI,BDM,13
2014-03-25 15:00:00+00:00,DSI,BDPB,15
2014-03-25 15:00:00+00:00,DSI,BET,14
2014-03-25 15:00:00+00:00,DSI,BF,15
2014-03-25 15:00:00+00:00,DSI,BGN,15
2014-03-25 15:00:00+00:00,DSI,BHDV,14
2014-03-25 15:00:00+00:00,DSI,BHV,14
2014-03-25 15:00:00+00:00,DSI,BK,15
2014-03-25 15:00:00+00:00,DSI,BKF,14
2014-03-25 15:00:00+00:00,DSI,BKG,12
2014-03-25 15:00:00+00:00,DSI,BKL,13
2014-03-25 15:00:00+00:00,DSI,BL,13
2014-03-25 15:00:00+00:00,DSI,BLL,15
2014-03-25 15:00:00+00:00,DSI,BMN,12
2014-03-25 15:00:00+00:00,DSI,BMR,13
2014-03-25 15:00:00+00:00,DSI,BN,13
2014-03-25 15:00:00+00:00,DSI,BNC,13
2014-03-25 15:00:00+00:00,DSI,BNK,14
2014-03-25 15:00:00+00:00,DSI,BNN,13
2014-03-25 15:00:00+00:00,DSI,BP,14
2014-03-25 15:00:00+00:00,DSI,BR,14
2014-03-25 15:00:00+00:00,DSI,BRD,17
2014-03-25 15:00:00+00:00,DSI,BRN,15
2014-03-25 15:00:00+00:00,DSI,BSD,13
2014-03-25 15:00:00+00:00,DSI,BSK,14
2014-03-25 15:00:00+00:00,DSI,BSMZ,14
2014-03-25 15:00:00+00:00,DSI,BTL,16
2014-03-25 15:00:00+00:00,DSI,BV,15
2014-03-25 15:00:00+00:00,DSI,BZL,15
2014-03-25 15:00:00+00:00,DSI,CAS,14
2014-03-25 15:00:00+00:00,DSI,CK,14
2014-03-25 15:00:00+00:00,DSI,CL,14
2014-03-25 15:00:00+00:00,DSI,CO,13
2014-03-25 15:00:00+00:00,DSI,CPS,14
2014-03-25 15:00:00+00:00,DSI,CVM,15
2014-03-25 15:00:00+00:00,DSI,DA,14
2014-03-25 15:00:00+00:00,DSI,DB,14
2014-03-25 15:00:00+00:00,DSI,DDN,13
2014-03-25 15:00:00+00:00,DSI,DDR,14
2014-03-25 15:00:00+00:00,DSI,DDRS,14
2014-03-25 15:00:00+00:00,DSI,DDZD,14
2014-03-25 15:00:00+00:00,DSI,DEI,15
2014-03-25 15:00:00+00:00,DSI,DID,14
2014-03-25 15:00:00+00:00,DSI,DL,15
2014-03-25 15:00:00+00:00,DSI,DLD,15
2014-03-25 15:00:00+00:00,DSI,DLN,13
2014-03-25 15:00:00+00:00,DSI,DMN,15
2014-03-25 15:00:00+00:00,DSI,DMNZ,12
2014-03-25 15:00:00+00:00,DSI,DN,13
2014-03-25 15:00:00+00:00,DSI,DR,15
2014-03-25 15:00:00+00:00,DSI,DRH,14
2014-03-25 15:00:00+00:00,DSI,DRON,15
2014-03-25 15:00:00+00:00,DSI,DRP,16
2014-03-25 15:00:00+00:00,DSI,DT,16
2014-03-25 15:00:00+00:00,DSI,DTC,14
2014-03-25 15:00:00+00:00,DSI,DTCH,13
2014-03-25 15:00:00+00:00,DSI,DTZ,15
2014-03-25 15:00:00+00:00,DSI,DV,16
2014-03-25 15:00:00+00:00,DSI,DVC,13
2014-03-25 15:00:00+00:00,DSI,DVD,13
2014-03-25 15:00:00+00:00,DSI,DVN,12
2014-03-25 15:00:00+00:00,DSI,DVNK,14
2014-03-25 15:00:00+00:00,DSI,DZ,12
2014-03-25 15:00:00+00:00,DSI,DZW,14
2014-03-25 15:00:00+00:00,DSI,EC,11
2014-03-25 15:00:00+00:00,DSI,ED,15
2014-03-25 15:00:00+00:00,DSI,EDC,13
2014-03-25 15:00:00+00:00,DSI,EDN,12
2014-03-25 15:00:00+00:00,DSI,EGH,14
2014-03-25 15:00:00+00:00,DSI,EGHM,14
2014-03-25 15:00:00+00:00,DSI,EHB,15
2014-03-25 15:00:00+00:00,DSI,EHV,14
2014-03-25 15:00:00+00:00,DSI,EKZ,15
2014-03-25 15:00:00+00:00,DSI,EML,12
2014-03-25 15:00:00+00:00,DSI,EMN,12
2014-03-25 15:00:00+00:00,DSI,EMNZ,13
2014-03-25 15:00:00+00:00,DSI,ES,14
2014-03-25 15:00:00+00:00,DSI,ESD,13
2014-03-25 15:00:00+00:00,DSI,ESE,14
2014-03-25 15:00:00+00:00,DSI,EST,15
2014-03-25 15:00:00+00:00,DSI,ETN,14
2014-03-25 15:00:00+00:00,DSI,FN,15
2014-03-25 15:00:00+00:00,DSI,GBG,12
2014-03-25 15:00:00+00:00,DSI,GBR,14
2014-03-25 15:00:00+00:00,DSI,GD,14
2014-03-25 15:00:00+00:00,DSI,GDG,13
2014-03-25 15:00:00+00:00,DSI,GDK,13
2014-03-25 15:00:00+00:00,DSI,GDM,14
2014-03-25 15:00:00+00:00,DSI,GDR,13
2014-03-25 15:00:00+00:00,DSI,GERP,15
2014-03-25 15:00:00+00:00,DSI,GK,13
2014-03-25 15:00:00+00:00,DSI,GLN,12
2014-03-25 15:00:00+00:00,DSI,GN,15
2014-03-25 15:00:00+00:00,DSI,GND,15
2014-03-25 15:00:00+00:00,DSI,GNN,13
2014-03-25 15:00:00+00:00,DSI,GO,14
2014-03-25 15:00:00+00:00,DSI,GP,13
2014-03-25 15:00:00+00:00,DSI,GR,12
2014-03-25 15:00:00+00:00,DSI,GS,14
2014-03-25 15:00:00+00:00,DSI,GV,13
2014-03-25 15:00:00+00:00,DSI,GVC,16
2014-03-25 15:00:00+00:00,DSI,GVM,14
2014-03-25 15:00:00+00:00,DSI,GVMW,16
2014-03-25 15:00:00+00:00,DSI,GW,12
2014-03-25 15:00:00+00:00,DSI,GZ,13
2014-03-25 15:00:00+00:00,DSI,HAD,14
2014-03-25 15:00:00+00:00,DSI,HB,13
2014-03-25 15:00:00+00:00,DSI,HBZM,14
2014-03-25 15:00:00+00:00,DSI,HD,14
2014-03-25 15:00:00+00:00,DSI,HDB,13
2014-03-25 15:00:00+00:00,DSI,HDE,15
2014-03-25 15:00:00+00:00,DSI,HDG,16
2014-03-25 15:00:00+00:00,DSI,HDR,13
2014-03-25 15:00:00+00:00,DSI,HDRZ,14
2014-03-25 15:00:00+00:00,DSI,HFD,14
2014-03-25 15:00:00+00:00,DSI,HGL,14
2014-03-25 15:00:00+00:00,DSI,HGLG,13
2014-03-25 15:00:00+00:00,DSI,HGLO,14
2014-03-25 15:00:00+00:00,DSI,HGV,15
2014-03-25 15:00:00+00:00,DSI,HGZ,14
2014-03-25 15:00:00+00:00,DSI,HIL,13
2014-03-25 15:00:00+00:00,DSI,HK,22
2014-03-25 15:00:00+00:00,DSI,HKS,14
2014-03-25 15:00:00+00:00,DSI,HLD,14
2014-03-25 15:00:00+00:00,DSI,HLDS,15
2014-03-25 15:00:00+00:00,DSI,HLG,12
2014-03-25 15:00:00+00:00,DSI,HLGH,13
2014-03-25 15:00:00+00:00,DSI,HLM,13
2014-03-25 15:00:00+00:00,DSI,HLMS,13
2014-03-25 15:00:00+00:00,DSI,HLO,16
2014-03-25 15:00:00+00:00,DSI,HM,13
2014-03-25 15:00:00+00:00,DSI,HMBH,14
2014-03-25 15:00:00+00:00,DSI,HMBV,14
2014-03-25 15:00:00+00:00,DSI,HMH,13
2014-03-25 15:00:00+00:00,DSI,HMN,14
2014-03-25 15:00:00+00:00,DSI,HN,15
2014-03-25 15:00:00+00:00,DSI,HNK,13
2014-03-25 15:00:00+00:00,DSI,HNO,13
2014-03-25 15:00:00+00:00,DSI,HNP,12
2014-03-25 15:00:00+00:00,DSI,HON,14
2014-03-25 15:00:00+00:00,DSI,HOR,12
2014-03-25 15:00:00+00:00,DSI,HR,12
2014-03-25 15:00:00+00:00,DSI,HRL,12
2014-03-25 15:00:00+00:00,DSI,HRLK,13
2014-03-25 15:00:00+00:00,DSI,HRLW,12
2014-03-25 15:00:00+00:00,DSI,HRN,13
2014-03-25 15:00:00+00:00,DSI,HRT,13
2014-03-25 15:00:00+00:00,DSI,HRY,4
2014-03-25 15:00:00+00:00,DSI,HT,17
2014-03-25 15:00:00+00:00,DSI,HTN,16
2014-03-25 15:00:00+00:00,DSI,HTNC,14
2014-03-25 15:00:00+00:00,DSI,HTO,13
2014-03-25 15:00:00+00:00,DSI,HVL,14
2014-03-25 15:00:00+00:00,DSI,HVS,16
2014-03-25 15:00:00+00:00,DSI,HVSM,5
2014-03-25 15:00:00+00:00,DSI,HVSN,12
2014-03-25 15:00:00+00:00,DSI,HVSP,13
2014-03-25 15:00:00+00:00,DSI,HWD,16
2014-03-25 15:00:00+00:00,DSI,HWZB,15
2014-03-25 15:00:00+00:00,DSI,HZE,13
2014-03-25 15:00:00+00:00,DSI,IJT,12
2014-03-25 15:00:00+00:00,DSI,KBD,14
2014-03-25 15:00:00+00:00,DSI,KBK,14
2014-03-25 15:00:00+00:00,DSI,KBW,13
2014-03-25 15:00:00+00:00,DSI,KLP,12
2014-03-25 15:00:00+00:00,DSI,KMA,12
2014-03-25 15:00:00+00:00,DSI,KMR,15
2014-03-25 15:00:00+00:00,DSI,KMW,13
2014-03-25 15:00:00+00:00,DSI,KPN,14
2014-03-25 15:00:00+00:00,DSI,KPNZ,13
2014-03-25 15:00:00+00:00,DSI,KRD,14
2014-03-25 15:00:00+00:00,DSI,KRG,13
2014-03-25 15:00:00+00:00,DSI,KRW,4
2014-03-25 15:00:00+00:00,DSI,KTR,14
2014-03-25 15:00:00+00:00,DSI,KW,14
2014-03-25 15:00:00+00:00,DSI,KZD,15
2014-03-25 15:00:00+00:00,DSI,LAA,14
2014-03-25 15:00:00+00:00,DSI,LC,14
2014-03-25 15:00:00+00:00,DSI,LDL,13
2014-03-25 15:00:00+00:00,DSI,LDM,12
2014-03-25 15:00:00+00:00,DSI,LEDN,14
2014-03-25 15:00:00+00:00,DSI,LG,15
2014-03-25 15:00:00+00:00,DSI,LLS,15
2014-03-25 15:00:00+00:00,DSI,LP,12
2014-03-25 15:00:00+00:00,DSI,LTN,12
2014-03-25 15:00:00+00:00,DSI,LTV,14
2014-03-25 15:00:00+00:00,DSI,LUT,13
2014-03-25 15:00:00+00:00,DSI,LW,13
2014-03-25 15:00:00+00:00,DSI,LWC,15
2014-03-25 15:00:00+00:00,DSI,MAS,14
2014-03-25 15:00:00+00:00,DSI,MDB,14
2014-03-25 15:00:00+00:00,DSI,MES,13
2014-03-25 15:00:00+00:00,DSI,MG,14
2014-03-25 15:00:00+00:00,DSI,MMLH,12
2014-03-25 15:00:00+00:00,DSI,MP,14
2014-03-25 15:00:00+00:00,DSI,MRB,13
2014-03-25 15:00:00+00:00,DSI,MRN,14
2014-03-25 15:00:00+00:00,DSI,MSS,15
2014-03-25 15:00:00+00:00,DSI,MSW,15
2014-03-25 15:00:00+00:00,DSI,MT,14
