2014-03-18 16:00:00+00:00,DSI,ODZ,9
2014-03-18 16:00:00+00:00,DSI,OLV,4
2014-03-18 16:00:00+00:00,DSI,OMN,10
2014-03-18 16:00:00+00:00,DSI,OP,11
2014-03-18 16:00:00+00:00,DSI,OST,13
2014-03-18 16:00:00+00:00,DSI,OT,10
2014-03-18 16:00:00+00:00,DSI,OTB,10
2014-03-18 16:00:00+00:00,DSI,OVN,10
2014-03-18 16:00:00+00:00,DSI,OW,10
2014-03-18 16:00:00+00:00,DSI,PMO,11
2014-03-18 16:00:00+00:00,DSI,PMR,11
2014-03-18 16:00:00+00:00,DSI,PMW,9
2014-03-18 16:00:00+00:00,DSI,PT,11
2014-03-18 16:00:00+00:00,DSI,RAI,12
2014-03-18 16:00:00+00:00,DSI,RAT,10
2014-03-18 16:00:00+00:00,DSI,RB,10
2014-03-18 16:00:00+00:00,DSI,RD,10
2014-03-18 16:00:00+00:00,DSI,RH,9
2014-03-18 16:00:00+00:00,DSI,RHN,11
2014-03-18 16:00:00+00:00,DSI,RL,8
2014-03-18 16:00:00+00:00,DSI,RLB,11
2014-03-18 16:00:00+00:00,DSI,RM,11
2014-03-18 16:00:00+00:00,DSI,RS,11
2014-03-18 16:00:00+00:00,DSI,RSD,11
2014-03-18 16:00:00+00:00,DSI,RSN,11
2014-03-18 16:00:00+00:00,DSI,RSW,10
2014-03-18 16:00:00+00:00,DSI,RTA,11
2014-03-18 16:00:00+00:00,DSI,RTB,13
2014-03-18 16:00:00+00:00,DSI,RTD,13
2014-03-18 16:00:00+00:00,DSI,RTN,11
2014-03-18 16:00:00+00:00,DSI,RTST,4
2014-03-18 16:00:00+00:00,DSI,RTZ,11
2014-03-18 16:00:00+00:00,DSI,RV,9
2014-03-18 16:00:00+00:00,DSI,RVS,12
2014-03-18 16:00:00+00:00,DSI,SBK,8
2014-03-18 16:00:00+00:00,DSI,SD,10
2014-03-18 16:00:00+00:00,DSI,SDA,12
2014-03-18 16:00:00+00:00,DSI,SDM,12
2014-03-18 16:00:00+00:00,DSI,SDT,11
2014-03-18 16:00:00+00:00,DSI,SDTB,12
2014-03-18 16:00:00+00:00,DSI,SGL,10
2014-03-18 16:00:00+00:00,DSI,SGN,11
2014-03-18 16:00:00+00:00,DSI,SHL,12
2014-03-18 16:00:00+00:00,DSI,SK,11
2014-03-18 16:00:00+00:00,DSI,SKND,10
2014-03-18 16:00:00+00:00,DSI,SM,11
2014-03-18 16:00:00+00:00,DSI,SN,11
2014-03-18 16:00:00+00:00,DSI,SOG,10
2014-03-18 16:00:00+00:00,DSI,SPH,4
2014-03-18 16:00:00+00:00,DSI,SPM,13
2014-03-18 16:00:00+00:00,DSI,SPTN,12
2014-03-18 16:00:00+00:00,DSI,SPTZ,10
2014-03-18 16:00:00+00:00,DSI,SPV,4
2014-03-18 16:00:00+00:00,DSI,SRN,11
2014-03-18 16:00:00+00:00,DSI,SSH,13
2014-03-18 16:00:00+00:00,DSI,ST,9
2014-03-18 16:00:00+00:00,DSI,STD,11
2014-03-18 16:00:00+00:00,DSI,STM,10
2014-03-18 16:00:00+00:00,DSI,STV,9
2014-03-18 16:00:00+00:00,DSI,STZ,11
2014-03-18 16:00:00+00:00,DSI,SWD,12
2014-03-18 16:00:00+00:00,DSI,SWK,13
2014-03-18 16:00:00+00:00,DSI,TB,11
2014-03-18 16:00:00+00:00,DSI,TBG,10
2014-03-18 16:00:00+00:00,DSI,TBR,10
2014-03-18 16:00:00+00:00,DSI,TBU,10
2014-03-18 16:00:00+00:00,DSI,TG,11
2014-03-18 16:00:00+00:00,DSI,TL,12
2014-03-18 16:00:00+00:00,DSI,TPSW,11
2014-03-18 16:00:00+00:00,DSI,TWL,12
2014-03-18 16:00:00+00:00,DSI,UHM,13
2014-03-18 16:00:00+00:00,DSI,UHZ,12
2014-03-18 16:00:00+00:00,DSI,UST,9
2014-03-18 16:00:00+00:00,DSI,UT,14
2014-03-18 16:00:00+00:00,DSI,UTG,12
2014-03-18 16:00:00+00:00,DSI,UTL,9
2014-03-18 16:00:00+00:00,DSI,UTLR,5
2014-03-18 16:00:00+00:00,DSI,UTM,10
2014-03-18 16:00:00+00:00,DSI,UTO,10
2014-03-18 16:00:00+00:00,DSI,UTT,12
2014-03-18 16:00:00+00:00,DSI,UTZL,12
2014-03-18 16:00:00+00:00,DSI,VB,11
2014-03-18 16:00:00+00:00,DSI,VD,8
2014-03-18 16:00:00+00:00,DSI,VDG,11
2014-03-18 16:00:00+00:00,DSI,VDL,8
2014-03-18 16:00:00+00:00,DSI,VDM,9
2014-03-18 16:00:00+00:00,DSI,VDO,11
2014-03-18 16:00:00+00:00,DSI,VDW,12
2014-03-18 16:00:00+00:00,DSI,VEM,11
2014-03-18 16:00:00+00:00,DSI,VG,10
2014-03-18 16:00:00+00:00,DSI,VH,10
2014-03-18 16:00:00+00:00,DSI,VHP,11
2014-03-18 16:00:00+00:00,DSI,VK,12
2014-03-18 16:00:00+00:00,DSI,VL,11
2014-03-18 16:00:00+00:00,DSI,VLB,11
2014-03-18 16:00:00+00:00,DSI,VMW,4
2014-03-18 16:00:00+00:00,DSI,VNDC,11
2014-03-18 16:00:00+00:00,DSI,VNDW,9
2014-03-18 16:00:00+00:00,DSI,VP,8
2014-03-18 16:00:00+00:00,DSI,VRY,10
2014-03-18 16:00:00+00:00,DSI,VS,13
2014-03-18 16:00:00+00:00,DSI,VSS,9
2014-03-18 16:00:00+00:00,DSI,VST,13
2014-03-18 16:00:00+00:00,DSI,VSV,11
2014-03-18 16:00:00+00:00,DSI,VTN,9
2014-03-18 16:00:00+00:00,DSI,VWD,10
2014-03-18 16:00:00+00:00,DSI,VZ,11
2014-03-18 16:00:00+00:00,DSI,WAD,11
2014-03-18 16:00:00+00:00,DSI,WADN,9
2014-03-18 16:00:00+00:00,DSI,WC,9
2014-03-18 16:00:00+00:00,DSI,WD,10
2014-03-18 16:00:00+00:00,DSI,WDN,11
2014-03-18 16:00:00+00:00,DSI,WF,10
2014-03-18 16:00:00+00:00,DSI,WFM,13
2014-03-18 16:00:00+00:00,DSI,WH,10
2014-03-18 16:00:00+00:00,DSI,WIJ,4
2014-03-18 16:00:00+00:00,DSI,WK,10
2014-03-18 16:00:00+00:00,DSI,WL,12
2014-03-18 16:00:00+00:00,DSI,WM,12
2014-03-18 16:00:00+00:00,DSI,WP,11
2014-03-18 16:00:00+00:00,DSI,WS,11
2014-03-18 16:00:00+00:00,DSI,WSM,11
2014-03-18 16:00:00+00:00,DSI,WT,11
2014-03-18 16:00:00+00:00,DSI,WTM,4
2014-03-18 16:00:00+00:00,DSI,WTV,11
2014-03-18 16:00:00+00:00,DSI,WV,9
2014-03-18 16:00:00+00:00,DSI,WW,11
2014-03-18 16:00:00+00:00,DSI,WWW,10
2014-03-18 16:00:00+00:00,DSI,WZ,11
2014-03-18 16:00:00+00:00,DSI,YPB,13
2014-03-18 16:00:00+00:00,DSI,ZA,12
2014-03-18 16:00:00+00:00,DSI,ZB,13
2014-03-18 16:00:00+00:00,DSI,ZBM,11
2014-03-18 16:00:00+00:00,DSI,ZD,12
2014-03-18 16:00:00+00:00,DSI,ZDK,11
2014-03-18 16:00:00+00:00,DSI,ZH,10
2014-03-18 16:00:00+00:00,DSI,ZL,12
2014-03-18 16:00:00+00:00,DSI,ZLW,12
2014-03-18 16:00:00+00:00,DSI,ZP,11
2014-03-18 16:00:00+00:00,DSI,ZTM,11
2014-03-18 16:00:00+00:00,DSI,ZTMO,12
2014-03-18 16:00:00+00:00,DSI,ZV,12
2014-03-18 16:00:00+00:00,DSI,ZVB,12
2014-03-18 16:00:00+00:00,DSI,ZVT,7
2014-03-18 16:00:00+00:00,DSI,ZWD,11
2014-03-18 16:00:00+00:00,DSI,ZWW,11
2014-03-18 17:00:00+00:00,DSI,AC,9
2014-03-18 17:00:00+00:00,DSI,ADH,8
2014-03-18 17:00:00+00:00,DSI,AH,11
2014-03-18 17:00:00+00:00,DSI,AHP,8
2014-03-18 17:00:00+00:00,DSI,AHPR,10
2014-03-18 17:00:00+00:00,DSI,AHZ,9
2014-03-18 17:00:00+00:00,DSI,AKL,9
2014-03-18 17:00:00+00:00,DSI,AKM,10
2014-03-18 17:00:00+00:00,DSI,ALM,10
2014-03-18 17:00:00+00:00,DSI,ALMB,10
2014-03-18 17:00:00+00:00,DSI,ALMM,10
2014-03-18 17:00:00+00:00,DSI,ALMO,10
2014-03-18 17:00:00+00:00,DSI,ALMP,10
2014-03-18 17:00:00+00:00,DSI,AMF,12
2014-03-18 17:00:00+00:00,DSI,AMFS,7
2014-03-18 17:00:00+00:00,DSI,AML,10
2014-03-18 17:00:00+00:00,DSI,AMPO,9
2014-03-18 17:00:00+00:00,DSI,AMR,11
2014-03-18 17:00:00+00:00,DSI,AMRI,10
2014-03-18 17:00:00+00:00,DSI,AMRN,10
2014-03-18 17:00:00+00:00,DSI,ANA,10
2014-03-18 17:00:00+00:00,DSI,APD,13
2014-03-18 17:00:00+00:00,DSI,APDM,10
2014-03-18 17:00:00+00:00,DSI,APDO,9
2014-03-18 17:00:00+00:00,DSI,APG,10
2014-03-18 17:00:00+00:00,DSI,APN,11
2014-03-18 17:00:00+00:00,DSI,ARN,11
2014-03-18 17:00:00+00:00,DSI,ASA,9
2014-03-18 17:00:00+00:00,DSI,ASB,12
2014-03-18 17:00:00+00:00,DSI,ASD,12
2014-03-18 17:00:00+00:00,DSI,ASDL,9
2014-03-18 17:00:00+00:00,DSI,ASDM,12
2014-03-18 17:00:00+00:00,DSI,ASDZ,10
2014-03-18 17:00:00+00:00,DSI,ASHD,9
2014-03-18 17:00:00+00:00,DSI,ASN,10
2014-03-18 17:00:00+00:00,DSI,ASS,12
2014-03-18 17:00:00+00:00,DSI,ASSP,8
2014-03-18 17:00:00+00:00,DSI,ATN,11
2014-03-18 17:00:00+00:00,DSI,AVAT,10
2014-03-18 17:00:00+00:00,DSI,BD,11
2014-03-18 17:00:00+00:00,DSI,BDE,7
2014-03-18 17:00:00+00:00,DSI,BDG,10
2014-03-18 17:00:00+00:00,DSI,BDM,10
2014-03-18 17:00:00+00:00,DSI,BDPB,8
2014-03-18 17:00:00+00:00,DSI,BET,10
2014-03-18 17:00:00+00:00,DSI,BF,10
2014-03-18 17:00:00+00:00,DSI,BGN,10
2014-03-18 17:00:00+00:00,DSI,BHDV,9
2014-03-18 17:00:00+00:00,DSI,BHV,11
2014-03-18 17:00:00+00:00,DSI,BK,11
2014-03-18 17:00:00+00:00,DSI,BKF,11
2014-03-18 17:00:00+00:00,DSI,BKG,8
2014-03-18 17:00:00+00:00,DSI,BKL,8
2014-03-18 17:00:00+00:00,DSI,BL,9
2014-03-18 17:00:00+00:00,DSI,BLL,8
2014-03-18 17:00:00+00:00,DSI,BMN,6
2014-03-18 17:00:00+00:00,DSI,BMR,11
2014-03-18 17:00:00+00:00,DSI,BN,8
2014-03-18 17:00:00+00:00,DSI,BNC,10
2014-03-18 17:00:00+00:00,DSI,BNK,12
2014-03-18 17:00:00+00:00,DSI,BNN,9
2014-03-18 17:00:00+00:00,DSI,BP,10
2014-03-18 17:00:00+00:00,DSI,BR,11
2014-03-18 17:00:00+00:00,DSI,BRD,11
2014-03-18 17:00:00+00:00,DSI,BRN,9
2014-03-18 17:00:00+00:00,DSI,BSD,10
2014-03-18 17:00:00+00:00,DSI,BSK,10
2014-03-18 17:00:00+00:00,DSI,BSMZ,11
2014-03-18 17:00:00+00:00,DSI,BTL,8
2014-03-18 17:00:00+00:00,DSI,BV,10
2014-03-18 17:00:00+00:00,DSI,BZL,9
2014-03-18 17:00:00+00:00,DSI,CAS,10
2014-03-18 17:00:00+00:00,DSI,CK,9
2014-03-18 17:00:00+00:00,DSI,CL,12
2014-03-18 17:00:00+00:00,DSI,CO,10
2014-03-18 17:00:00+00:00,DSI,CPS,9
2014-03-18 17:00:00+00:00,DSI,CVM,12
2014-03-18 17:00:00+00:00,DSI,DA,9
2014-03-18 17:00:00+00:00,DSI,DB,10
2014-03-18 17:00:00+00:00,DSI,DDN,10
2014-03-18 17:00:00+00:00,DSI,DDR,10
2014-03-18 17:00:00+00:00,DSI,DDRS,10
2014-03-18 17:00:00+00:00,DSI,DDZD,10
2014-03-18 17:00:00+00:00,DSI,DEI,7
2014-03-18 17:00:00+00:00,DSI,DID,10
2014-03-18 17:00:00+00:00,DSI,DL,10
2014-03-18 17:00:00+00:00,DSI,DLD,11
2014-03-18 17:00:00+00:00,DSI,DLN,8
2014-03-18 17:00:00+00:00,DSI,DMN,11
2014-03-18 17:00:00+00:00,DSI,DMNZ,10
2014-03-18 17:00:00+00:00,DSI,DN,10
2014-03-18 17:00:00+00:00,DSI,DR,10
2014-03-18 17:00:00+00:00,DSI,DRH,10
2014-03-18 17:00:00+00:00,DSI,DRON,10
2014-03-18 17:00:00+00:00,DSI,DRP,12
2014-03-18 17:00:00+00:00,DSI,DT,11
2014-03-18 17:00:00+00:00,DSI,DTC,10
2014-03-18 17:00:00+00:00,DSI,DTCH,9
2014-03-18 17:00:00+00:00,DSI,DTZ,9
2014-03-18 17:00:00+00:00,DSI,DV,11
2014-03-18 17:00:00+00:00,DSI,DVC,9
2014-03-18 17:00:00+00:00,DSI,DVD,11
2014-03-18 17:00:00+00:00,DSI,DVN,11
2014-03-18 17:00:00+00:00,DSI,DVNK,9
2014-03-18 17:00:00+00:00,DSI,DZ,8
2014-03-18 17:00:00+00:00,DSI,DZW,10
2014-03-18 17:00:00+00:00,DSI,EC,10
2014-03-18 17:00:00+00:00,DSI,ED,12
2014-03-18 17:00:00+00:00,DSI,EDC,10
2014-03-18 17:00:00+00:00,DSI,EDN,10
2014-03-18 17:00:00+00:00,DSI,EGH,11
2014-03-18 17:00:00+00:00,DSI,EGHM,10
2014-03-18 17:00:00+00:00,DSI,EHB,10
2014-03-18 17:00:00+00:00,DSI,EHV,10
2014-03-18 17:00:00+00:00,DSI,EKZ,10
2014-03-18 17:00:00+00:00,DSI,EML,10
2014-03-18 17:00:00+00:00,DSI,EMN,10
2014-03-18 17:00:00+00:00,DSI,EMNZ,8
2014-03-18 17:00:00+00:00,DSI,ES,10
2014-03-18 17:00:00+00:00,DSI,ESD,11
2014-03-18 17:00:00+00:00,DSI,ESE,9
2014-03-18 17:00:00+00:00,DSI,EST,10
2014-03-18 17:00:00+00:00,DSI,ETN,9
2014-03-18 17:00:00+00:00,DSI,FN,9
2014-03-18 17:00:00+00:00,DSI,GBG,9
2014-03-18 17:00:00+00:00,DSI,GBR,10
2014-03-18 17:00:00+00:00,DSI,GD,9
2014-03-18 17:00:00+00:00,DSI,GDG,10
2014-03-18 17:00:00+00:00,DSI,GDK,12
2014-03-18 17:00:00+00:00,DSI,GDM,10
2014-03-18 17:00:00+00:00,DSI,GDR,11
2014-03-18 17:00:00+00:00,DSI,GERP,10
2014-03-18 17:00:00+00:00,DSI,GK,11
2014-03-18 17:00:00+00:00,DSI,GLN,11
2014-03-18 17:00:00+00:00,DSI,GN,10
2014-03-18 17:00:00+00:00,DSI,GND,11
2014-03-18 17:00:00+00:00,DSI,GNN,11
2014-03-18 17:00:00+00:00,DSI,GO,11
2014-03-18 17:00:00+00:00,DSI,GP,9
2014-03-18 17:00:00+00:00,DSI,GR,9
2014-03-18 17:00:00+00:00,DSI,GS,8
2014-03-18 17:00:00+00:00,DSI,GV,9
2014-03-18 17:00:00+00:00,DSI,GVC,10
2014-03-18 17:00:00+00:00,DSI,GVM,8
2014-03-18 17:00:00+00:00,DSI,GVMW,11
2014-03-18 17:00:00+00:00,DSI,GW,9
2014-03-18 17:00:00+00:00,DSI,GZ,9
2014-03-18 17:00:00+00:00,DSI,HAD,11
2014-03-18 17:00:00+00:00,DSI,HB,10
2014-03-18 17:00:00+00:00,DSI,HBZM,10
2014-03-18 17:00:00+00:00,DSI,HD,11
2014-03-18 17:00:00+00:00,DSI,HDB,9
2014-03-18 17:00:00+00:00,DSI,HDE,9
2014-03-18 17:00:00+00:00,DSI,HDG,9
2014-03-18 17:00:00+00:00,DSI,HDR,11
2014-03-18 17:00:00+00:00,DSI,HDRZ,11
2014-03-18 17:00:00+00:00,DSI,HFD,9
2014-03-18 17:00:00+00:00,DSI,HGL,12
2014-03-18 17:00:00+00:00,DSI,HGLG,7
2014-03-18 17:00:00+00:00,DSI,HGLO,11
2014-03-18 17:00:00+00:00,DSI,HGV,11
2014-03-18 17:00:00+00:00,DSI,HGZ,10
2014-03-18 17:00:00+00:00,DSI,HIL,9
2014-03-18 17:00:00+00:00,DSI,HK,8
2014-03-18 17:00:00+00:00,DSI,HKS,12
2014-03-18 17:00:00+00:00,DSI,HLD,11
2014-03-18 17:00:00+00:00,DSI,HLDS,9
2014-03-18 17:00:00+00:00,DSI,HLG,8
2014-03-18 17:00:00+00:00,DSI,HLGH,10
2014-03-18 17:00:00+00:00,DSI,HLM,9
2014-03-18 17:00:00+00:00,DSI,HLMS,9
2014-03-18 17:00:00+00:00,DSI,HLO,9
2014-03-18 17:00:00+00:00,DSI,HM,8
2014-03-18 17:00:00+00:00,DSI,HMBH,10
2014-03-18 17:00:00+00:00,DSI,HMBV,10
2014-03-18 17:00:00+00:00,DSI,HMH,11
2014-03-18 17:00:00+00:00,DSI,HMN,11
2014-03-18 17:00:00+00:00,DSI,HN,9
2014-03-18 17:00:00+00:00,DSI,HNK,9
2014-03-18 17:00:00+00:00,DSI,HNO,12
2014-03-18 17:00:00+00:00,DSI,HNP,8
2014-03-18 17:00:00+00:00,DSI,HON,10
2014-03-18 17:00:00+00:00,DSI,HOR,12
2014-03-18 17:00:00+00:00,DSI,HR,9
2014-03-18 17:00:00+00:00,DSI,HRL,10
2014-03-18 17:00:00+00:00,DSI,HRLK,11
2014-03-18 17:00:00+00:00,DSI,HRLW,9
2014-03-18 17:00:00+00:00,DSI,HRN,11
2014-03-18 17:00:00+00:00,DSI,HRT,11
2014-03-18 17:00:00+00:00,DSI,HRY,4
2014-03-18 17:00:00+00:00,DSI,HT,11
2014-03-18 17:00:00+00:00,DSI,HTN,9
2014-03-18 17:00:00+00:00,DSI,HTNC,9
2014-03-18 17:00:00+00:00,DSI,HTO,8
2014-03-18 17:00:00+00:00,DSI,HVL,9
2014-03-18 17:00:00+00:00,DSI,HVS,12
2014-03-18 17:00:00+00:00,DSI,HVSM,5
2014-03-18 17:00:00+00:00,DSI,HVSN,7
2014-03-18 17:00:00+00:00,DSI,HVSP,11
2014-03-18 17:00:00+00:00,DSI,HWD,12
2014-03-18 17:00:00+00:00,DSI,HWZB,9
2014-03-18 17:00:00+00:00,DSI,HZE,10
2014-03-18 17:00:00+00:00,DSI,IJT,10
2014-03-18 17:00:00+00:00,DSI,KBD,11
2014-03-18 17:00:00+00:00,DSI,KBK,9
2014-03-18 17:00:00+00:00,DSI,KBW,11
2014-03-18 17:00:00+00:00,DSI,KLP,10
2014-03-18 17:00:00+00:00,DSI,KMA,10
2014-03-18 17:00:00+00:00,DSI,KMR,9
2014-03-18 17:00:00+00:00,DSI,KMW,11
2014-03-18 17:00:00+00:00,DSI,KPN,9
2014-03-18 17:00:00+00:00,DSI,KPNZ,9
2014-03-18 17:00:00+00:00,DSI,KRD,8
2014-03-18 17:00:00+00:00,DSI,KRG,9
2014-03-18 17:00:00+00:00,DSI,KRW,4
2014-03-18 17:00:00+00:00,DSI,KTR,11
2014-03-18 17:00:00+00:00,DSI,KW,6
2014-03-18 17:00:00+00:00,DSI,KZD,11
2014-03-18 17:00:00+00:00,DSI,LAA,12
2014-03-18 17:00:00+00:00,DSI,LC,8
2014-03-18 17:00:00+00:00,DSI,LDL,8
2014-03-18 17:00:00+00:00,DSI,LDM,10
2014-03-18 17:00:00+00:00,DSI,LEDN,9
2014-03-18 17:00:00+00:00,DSI,LG,11
2014-03-18 17:00:00+00:00,DSI,LLS,9
2014-03-18 17:00:00+00:00,DSI,LP,10
2014-03-18 17:00:00+00:00,DSI,LTN,10
2014-03-18 17:00:00+00:00,DSI,LTV,10
2014-03-18 17:00:00+00:00,DSI,LUT,9
2014-03-18 17:00:00+00:00,DSI,LW,9
2014-03-18 17:00:00+00:00,DSI,LWC,10
2014-03-18 17:00:00+00:00,DSI,MAS,10
2014-03-18 17:00:00+00:00,DSI,MDB,8
2014-03-18 17:00:00+00:00,DSI,MES,12
2014-03-18 17:00:00+00:00,DSI,MG,9
2014-03-18 17:00:00+00:00,DSI,MMLH,9
2014-03-18 17:00:00+00:00,DSI,MP,8
2014-03-18 17:00:00+00:00,DSI,MRB,10
2014-03-18 17:00:00+00:00,DSI,MRN,11
2014-03-18 17:00:00+00:00,DSI,MSS,11
2014-03-18 17:00:00+00:00,DSI,MSW,10
2014-03-18 17:00:00+00:00,DSI,MT,10
2014-03-18 17:00:00+00:00,DSI,MTH,9
2014-03-18 17:00:00+00:00,DSI,MTN,5
2014-03-18 17:00:00+00:00,DSI,MTR,11
2014-03-18 17:00:00+00:00,DSI,MZ,11
2014-03-18 17:00:00+00:00,DSI,NA,9
2014-03-18 17:00:00+00:00,DSI,NDB,11
2014-03-18 17:00:00+00:00,DSI,NH,11
2014-03-18 17:00:00+00:00,DSI,NKK,11
2014-03-18 17:00:00+00:00,DSI,NM,11
2014-03-18 17:00:00+00:00,DSI,NMD,9
2014-03-18 17:00:00+00:00,DSI,NMH,10
2014-03-18 17:00:00+00:00,DSI,NML,11
2014-03-18 17:00:00+00:00,DSI,NS,11
2014-03-18 17:00:00+00:00,DSI,NSCH,8
2014-03-18 17:00:00+00:00,DSI,NVD,11
2014-03-18 17:00:00+00:00,DSI,NVDW,6
2014-03-18 17:00:00+00:00,DSI,NVP,8
2014-03-18 17:00:00+00:00,DSI,NWK,10
2014-03-18 17:00:00+00:00,DSI,NWL,9
2014-03-18 17:00:00+00:00,DSI,O,10
2014-03-18 17:00:00+00:00,DSI,OBD,12
2014-03-18 17:00:00+00:00,DSI,ODB,10
2014-03-18 17:00:00+00:00,DSI,ODZ,8
2014-03-18 17:00:00+00:00,DSI,OLV,4
2014-03-18 17:00:00+00:00,DSI,OMN,11
2014-03-18 17:00:00+00:00,DSI,OP,10
2014-03-18 17:00:00+00:00,DSI,OST,12
2014-03-18 17:00:00+00:00,DSI,OT,10
2014-03-18 17:00:00+00:00,DSI,OTB,10
2014-03-18 17:00:00+00:00,DSI,OVN,12
2014-03-18 17:00:00+00:00,DSI,OW,10
2014-03-18 17:00:00+00:00,DSI,PMO,7
2014-03-18 17:00:00+00:00,DSI,PMR,11
2014-03-18 17:00:00+00:00,DSI,PMW,10
2014-03-18 17:00:00+00:00,DSI,PT,11
2014-03-18 17:00:00+00:00,DSI,RAI,9
2014-03-18 17:00:00+00:00,DSI,RAT,10
2014-03-18 17:00:00+00:00,DSI,RB,9
2014-03-18 17:00:00+00:00,DSI,RD,9
2014-03-18 17:00:00+00:00,DSI,RH,11
2014-03-18 17:00:00+00:00,DSI,RHN,8
2014-03-18 17:00:00+00:00,DSI,RL,11
2014-03-18 17:00:00+00:00,DSI,RLB,10
2014-03-18 17:00:00+00:00,DSI,RM,8
2014-03-18 17:00:00+00:00,DSI,RS,11
2014-03-18 17:00:00+00:00,DSI,RSD,14
2014-03-18 17:00:00+00:00,DSI,RSN,7
2014-03-18 17:00:00+00:00,DSI,RSW,10
2014-03-18 17:00:00+00:00,DSI,RTA,12
2014-03-18 17:00:00+00:00,DSI,RTB,12
2014-03-18 17:00:00+00:00,DSI,RTD,12
2014-03-18 17:00:00+00:00,DSI,RTN,8
2014-03-18 17:00:00+00:00,DSI,RTST,4
2014-03-18 17:00:00+00:00,DSI,RTZ,10
2014-03-18 17:00:00+00:00,DSI,RV,10
2014-03-18 17:00:00+00:00,DSI,RVS,8
2014-03-18 17:00:00+00:00,DSI,SBK,10
2014-03-18 17:00:00+00:00,DSI,SD,12
2014-03-18 17:00:00+00:00,DSI,SDA,8
2014-03-18 17:00:00+00:00,DSI,SDM,11
2014-03-18 17:00:00+00:00,DSI,SDT,8
2014-03-18 17:00:00+00:00,DSI,SDTB,9
2014-03-18 17:00:00+00:00,DSI,SGL,10
2014-03-18 17:00:00+00:00,DSI,SGN,12
2014-03-18 17:00:00+00:00,DSI,SHL,13
2014-03-18 17:00:00+00:00,DSI,SK,10
2014-03-18 17:00:00+00:00,DSI,SKND,10
2014-03-18 17:00:00+00:00,DSI,SM,9
2014-03-18 17:00:00+00:00,DSI,SN,11
2014-03-18 17:00:00+00:00,DSI,SOG,9
2014-03-18 17:00:00+00:00,DSI,SPH,4
2014-03-18 17:00:00+00:00,DSI,SPM,10
2014-03-18 17:00:00+00:00,DSI,SPTN,12
2014-03-18 17:00:00+00:00,DSI,SPTZ,10
2014-03-18 17:00:00+00:00,DSI,SPV,4
2014-03-18 17:00:00+00:00,DSI,SRN,8
2014-03-18 17:00:00+00:00,DSI,SSH,12
2014-03-18 17:00:00+00:00,DSI,ST,10
2014-03-18 17:00:00+00:00,DSI,STD,11
2014-03-18 17:00:00+00:00,DSI,STM,10
2014-03-18 17:00:00+00:00,DSI,STV,8
2014-03-18 17:00:00+00:00,DSI,STZ,11
2014-03-18 17:00:00+00:00,DSI,SWD,9
2014-03-18 17:00:00+00:00,DSI,SWK,8
2014-03-18 17:00:00+00:00,DSI,TB,11
2014-03-18 17:00:00+00:00,DSI,TBG,9
2014-03-18 17:00:00+00:00,DSI,TBR,9
2014-03-18 17:00:00+00:00,DSI,TBU,10
2014-03-18 17:00:00+00:00,DSI,TG,9
2014-03-18 17:00:00+00:00,DSI,TL,10
2014-03-18 17:00:00+00:00,DSI,TPSW,10
2014-03-18 17:00:00+00:00,DSI,TWL,9
2014-03-18 17:00:00+00:00,DSI,UHM,11
2014-03-18 17:00:00+00:00,DSI,UHZ,12
2014-03-18 17:00:00+00:00,DSI,UST,9
2014-03-18 17:00:00+00:00,DSI,UT,13
2014-03-18 17:00:00+00:00,DSI,UTG,12
2014-03-18 17:00:00+00:00,DSI,UTL,9
2014-03-18 17:00:00+00:00,DSI,UTLR,5
2014-03-18 17:00:00+00:00,DSI,UTM,10
2014-03-18 17:00:00+00:00,DSI,UTO,11
2014-03-18 17:00:00+00:00,DSI,UTT,11
2014-03-18 17:00:00+00:00,DSI,UTZL,10
2014-03-18 17:00:00+00:00,DSI,VB,10
2014-03-18 17:00:00+00:00,DSI,VD,10
2014-03-18 17:00:00+00:00,DSI,VDG,10
2014-03-18 17:00:00+00:00,DSI,VDL,12
2014-03-18 17:00:00+00:00,DSI,VDM,9
2014-03-18 17:00:00+00:00,DSI,VDO,8
2014-03-18 17:00:00+00:00,DSI,VDW,10
2014-03-18 17:00:00+00:00,DSI,VEM,10
2014-03-18 17:00:00+00:00,DSI,VG,9
2014-03-18 17:00:00+00:00,DSI,VH,10
2014-03-18 17:00:00+00:00,DSI,VHP,11
2014-03-18 17:00:00+00:00,DSI,VK,11
2014-03-18 17:00:00+00:00,DSI,VL,11
2014-03-18 17:00:00+00:00,DSI,VLB,8
2014-03-18 17:00:00+00:00,DSI,VMW,4
2014-03-18 17:00:00+00:00,DSI,VNDC,8
2014-03-18 17:00:00+00:00,DSI,VNDW,9
2014-03-18 17:00:00+00:00,DSI,VP,10
2014-03-18 17:00:00+00:00,DSI,VRY,10
2014-03-18 17:00:00+00:00,DSI,VS,10
2014-03-18 17:00:00+00:00,DSI,VSS,10
2014-03-18 17:00:00+00:00,DSI,VST,10
2014-03-18 17:00:00+00:00,DSI,VSV,10
2014-03-18 17:00:00+00:00,DSI,VTN,8
2014-03-18 17:00:00+00:00,DSI,VWD,9
2014-03-18 17:00:00+00:00,DSI,VZ,10
2014-03-18 17:00:00+00:00,DSI,WAD,10
2014-03-18 17:00:00+00:00,DSI,WADN,11
2014-03-18 17:00:00+00:00,DSI,WC,9
