2014-03-26 13:00:00+00:00,DSI,HGL,15
2014-03-26 13:00:00+00:00,DSI,HGLG,12
2014-03-26 13:00:00+00:00,DSI,HGLO,14
2014-03-26 13:00:00+00:00,DSI,HGV,12
2014-03-26 13:00:00+00:00,DSI,HGZ,14
2014-03-26 13:00:00+00:00,DSI,HIL,13
2014-03-26 13:00:00+00:00,DSI,HK,20
2014-03-26 13:00:00+00:00,DSI,HKS,14
2014-03-26 13:00:00+00:00,DSI,HLD,14
2014-03-26 13:00:00+00:00,DSI,HLDS,12
2014-03-26 13:00:00+00:00,DSI,HLG,13
2014-03-26 13:00:00+00:00,DSI,HLGH,12
2014-03-26 13:00:00+00:00,DSI,HLM,15
2014-03-26 13:00:00+00:00,DSI,HLMS,15
2014-03-26 13:00:00+00:00,DSI,HLO,14
2014-03-26 13:00:00+00:00,DSI,HM,14
2014-03-26 13:00:00+00:00,DSI,HMBH,13
2014-03-26 13:00:00+00:00,DSI,HMBV,14
2014-03-26 13:00:00+00:00,DSI,HMH,14
2014-03-26 13:00:00+00:00,DSI,HMN,13
2014-03-26 13:00:00+00:00,DSI,HN,14
2014-03-26 13:00:00+00:00,DSI,HNK,13
2014-03-26 13:00:00+00:00,DSI,HNO,12
2014-03-26 13:00:00+00:00,DSI,HNP,14
2014-03-26 13:00:00+00:00,DSI,HON,15
2014-03-26 13:00:00+00:00,DSI,HOR,13
2014-03-26 13:00:00+00:00,DSI,HR,15
2014-03-26 13:00:00+00:00,DSI,HRL,15
2014-03-26 13:00:00+00:00,DSI,HRLK,14
2014-03-26 13:00:00+00:00,DSI,HRLW,13
2014-03-26 13:00:00+00:00,DSI,HRN,11
2014-03-26 13:00:00+00:00,DSI,HRT,12
2014-03-26 13:00:00+00:00,DSI,HRY,4
2014-03-26 13:00:00+00:00,DSI,HT,14
2014-03-26 13:00:00+00:00,DSI,HTN,15
2014-03-26 13:00:00+00:00,DSI,HTNC,14
2014-03-26 13:00:00+00:00,DSI,HTO,13
2014-03-26 13:00:00+00:00,DSI,HVL,13
2014-03-26 13:00:00+00:00,DSI,HVS,15
2014-03-26 13:00:00+00:00,DSI,HVSM,5
2014-03-26 13:00:00+00:00,DSI,HVSN,12
2014-03-26 13:00:00+00:00,DSI,HVSP,14
2014-03-26 13:00:00+00:00,DSI,HWD,12
2014-03-26 13:00:00+00:00,DSI,HWZB,13
2014-03-26 13:00:00+00:00,DSI,HZE,13
2014-03-26 13:00:00+00:00,DSI,IJT,12
2014-03-26 13:00:00+00:00,DSI,KBD,13
2014-03-26 13:00:00+00:00,DSI,KBK,13
2014-03-26 13:00:00+00:00,DSI,KBW,15
2014-03-26 13:00:00+00:00,DSI,KLP,13
2014-03-26 13:00:00+00:00,DSI,KMA,15
2014-03-26 13:00:00+00:00,DSI,KMR,13
2014-03-26 13:00:00+00:00,DSI,KMW,12
2014-03-26 13:00:00+00:00,DSI,KPN,13
2014-03-26 13:00:00+00:00,DSI,KPNZ,13
2014-03-26 13:00:00+00:00,DSI,KRD,13
2014-03-26 13:00:00+00:00,DSI,KRG,13
2014-03-26 13:00:00+00:00,DSI,KRW,4
2014-03-26 13:00:00+00:00,DSI,KTR,12
2014-03-26 13:00:00+00:00,DSI,KW,13
2014-03-26 13:00:00+00:00,DSI,KZD,14
2014-03-26 13:00:00+00:00,DSI,LAA,14
2014-03-26 13:00:00+00:00,DSI,LC,15
2014-03-26 13:00:00+00:00,DSI,LDL,13
2014-03-26 13:00:00+00:00,DSI,LDM,16
2014-03-26 13:00:00+00:00,DSI,LEDN,16
2014-03-26 13:00:00+00:00,DSI,LG,14
2014-03-26 13:00:00+00:00,DSI,LLS,14
2014-03-26 13:00:00+00:00,DSI,LP,13
2014-03-26 13:00:00+00:00,DSI,LTN,12
2014-03-26 13:00:00+00:00,DSI,LTV,12
2014-03-26 13:00:00+00:00,DSI,LUT,13
2014-03-26 13:00:00+00:00,DSI,LW,15
2014-03-26 13:00:00+00:00,DSI,LWC,14
2014-03-26 13:00:00+00:00,DSI,MAS,14
2014-03-26 13:00:00+00:00,DSI,MDB,13
2014-03-26 13:00:00+00:00,DSI,MES,13
2014-03-26 13:00:00+00:00,DSI,MG,15
2014-03-26 13:00:00+00:00,DSI,MMLH,14
2014-03-26 13:00:00+00:00,DSI,MP,13
2014-03-26 13:00:00+00:00,DSI,MRB,14
2014-03-26 13:00:00+00:00,DSI,MRN,14
2014-03-26 13:00:00+00:00,DSI,MSS,15
2014-03-26 13:00:00+00:00,DSI,MSW,14
2014-03-26 13:00:00+00:00,DSI,MT,14
2014-03-26 13:00:00+00:00,DSI,MTH,15
2014-03-26 13:00:00+00:00,DSI,MTN,5
2014-03-26 13:00:00+00:00,DSI,MTR,12
2014-03-26 13:00:00+00:00,DSI,MZ,14
2014-03-26 13:00:00+00:00,DSI,NA,13
2014-03-26 13:00:00+00:00,DSI,NDB,14
2014-03-26 13:00:00+00:00,DSI,NH,14
2014-03-26 13:00:00+00:00,DSI,NKK,13
2014-03-26 13:00:00+00:00,DSI,NM,13
2014-03-26 13:00:00+00:00,DSI,NMD,14
2014-03-26 13:00:00+00:00,DSI,NMH,15
2014-03-26 13:00:00+00:00,DSI,NML,14
2014-03-26 13:00:00+00:00,DSI,NS,12
2014-03-26 13:00:00+00:00,DSI,NSCH,11
2014-03-26 13:00:00+00:00,DSI,NVD,13
2014-03-26 13:00:00+00:00,DSI,NVDW,11
2014-03-26 13:00:00+00:00,DSI,NVP,15
2014-03-26 13:00:00+00:00,DSI,NWK,13
2014-03-26 13:00:00+00:00,DSI,NWL,14
2014-03-26 13:00:00+00:00,DSI,O,14
2014-03-26 13:00:00+00:00,DSI,OBD,15
2014-03-26 13:00:00+00:00,DSI,ODB,13
2014-03-26 13:00:00+00:00,DSI,ODZ,13
2014-03-26 13:00:00+00:00,DSI,OLV,4
2014-03-26 13:00:00+00:00,DSI,OMN,15
2014-03-26 13:00:00+00:00,DSI,OP,13
2014-03-26 13:00:00+00:00,DSI,OST,14
2014-03-26 13:00:00+00:00,DSI,OT,14
2014-03-26 13:00:00+00:00,DSI,OTB,12
2014-03-26 13:00:00+00:00,DSI,OVN,14
2014-03-26 13:00:00+00:00,DSI,OW,12
2014-03-26 13:00:00+00:00,DSI,PMO,13
2014-03-26 13:00:00+00:00,DSI,PMR,13
2014-03-26 13:00:00+00:00,DSI,PMW,14
2014-03-26 13:00:00+00:00,DSI,PT,15
2014-03-26 13:00:00+00:00,DSI,RAI,14
2014-03-26 13:00:00+00:00,DSI,RAT,13
2014-03-26 13:00:00+00:00,DSI,RB,15
2014-03-26 13:00:00+00:00,DSI,RD,12
2014-03-26 13:00:00+00:00,DSI,RH,13
2014-03-26 13:00:00+00:00,DSI,RHN,13
2014-03-26 13:00:00+00:00,DSI,RL,14
2014-03-26 13:00:00+00:00,DSI,RLB,14
2014-03-26 13:00:00+00:00,DSI,RM,15
2014-03-26 13:00:00+00:00,DSI,RS,16
2014-03-26 13:00:00+00:00,DSI,RSD,16
2014-03-26 13:00:00+00:00,DSI,RSN,15
2014-03-26 13:00:00+00:00,DSI,RSW,16
2014-03-26 13:00:00+00:00,DSI,RTA,15
2014-03-26 13:00:00+00:00,DSI,RTB,16
2014-03-26 13:00:00+00:00,DSI,RTD,15
2014-03-26 13:00:00+00:00,DSI,RTN,13
2014-03-26 13:00:00+00:00,DSI,RTST,8
2014-03-26 13:00:00+00:00,DSI,RTZ,14
2014-03-26 13:00:00+00:00,DSI,RV,13
2014-03-26 13:00:00+00:00,DSI,RVS,14
2014-03-26 13:00:00+00:00,DSI,SBK,13
2014-03-26 13:00:00+00:00,DSI,SD,13
2014-03-26 13:00:00+00:00,DSI,SDA,13
2014-03-26 13:00:00+00:00,DSI,SDM,15
2014-03-26 13:00:00+00:00,DSI,SDT,15
2014-03-26 13:00:00+00:00,DSI,SDTB,16
2014-03-26 13:00:00+00:00,DSI,SGL,15
2014-03-26 13:00:00+00:00,DSI,SGN,13
2014-03-26 13:00:00+00:00,DSI,SHL,16
2014-03-26 13:00:00+00:00,DSI,SK,14
2014-03-26 13:00:00+00:00,DSI,SKND,13
2014-03-26 13:00:00+00:00,DSI,SM,14
2014-03-26 13:00:00+00:00,DSI,SN,13
2014-03-26 13:00:00+00:00,DSI,SOG,12
2014-03-26 13:00:00+00:00,DSI,SPH,4
2014-03-26 13:00:00+00:00,DSI,SPM,14
2014-03-26 13:00:00+00:00,DSI,SPTN,16
2014-03-26 13:00:00+00:00,DSI,SPTZ,14
2014-03-26 13:00:00+00:00,DSI,SPV,4
2014-03-26 13:00:00+00:00,DSI,SRN,13
2014-03-26 13:00:00+00:00,DSI,SSH,13
2014-03-26 13:00:00+00:00,DSI,ST,14
2014-03-26 13:00:00+00:00,DSI,STD,14
2014-03-26 13:00:00+00:00,DSI,STM,14
2014-03-26 13:00:00+00:00,DSI,STV,13
2014-03-26 13:00:00+00:00,DSI,STZ,14
2014-03-26 13:00:00+00:00,DSI,SWD,13
2014-03-26 13:00:00+00:00,DSI,SWK,13
2014-03-26 13:00:00+00:00,DSI,TB,16
2014-03-26 13:00:00+00:00,DSI,TBG,13
2014-03-26 13:00:00+00:00,DSI,TBR,12
2014-03-26 13:00:00+00:00,DSI,TBU,13
2014-03-26 13:00:00+00:00,DSI,TG,13
2014-03-26 13:00:00+00:00,DSI,TL,13
2014-03-26 13:00:00+00:00,DSI,TPSW,13
2014-03-26 13:00:00+00:00,DSI,TWL,12
2014-03-26 13:00:00+00:00,DSI,UHM,13
2014-03-26 13:00:00+00:00,DSI,UHZ,14
2014-03-26 13:00:00+00:00,DSI,UST,14
2014-03-26 13:00:00+00:00,DSI,UT,17
2014-03-26 13:00:00+00:00,DSI,UTG,14
2014-03-26 13:00:00+00:00,DSI,UTL,12
2014-03-26 13:00:00+00:00,DSI,UTLR,5
2014-03-26 13:00:00+00:00,DSI,UTM,12
2014-03-26 13:00:00+00:00,DSI,UTO,17
2014-03-26 13:00:00+00:00,DSI,UTT,15
2014-03-26 13:00:00+00:00,DSI,UTZL,14
2014-03-26 13:00:00+00:00,DSI,VB,15
2014-03-26 13:00:00+00:00,DSI,VD,15
2014-03-26 13:00:00+00:00,DSI,VDG,13
2014-03-26 13:00:00+00:00,DSI,VDL,15
2014-03-26 13:00:00+00:00,DSI,VDM,13
2014-03-26 13:00:00+00:00,DSI,VDO,12
2014-03-26 13:00:00+00:00,DSI,VDW,16
2014-03-26 13:00:00+00:00,DSI,VEM,13
2014-03-26 13:00:00+00:00,DSI,VG,14
2014-03-26 13:00:00+00:00,DSI,VH,14
2014-03-26 13:00:00+00:00,DSI,VHP,14
2014-03-26 13:00:00+00:00,DSI,VK,14
2014-03-26 13:00:00+00:00,DSI,VL,15
2014-03-26 13:00:00+00:00,DSI,VLB,14
2014-03-26 13:00:00+00:00,DSI,VMW,4
2014-03-26 13:00:00+00:00,DSI,VNDC,13
2014-03-26 13:00:00+00:00,DSI,VNDW,14
2014-03-26 13:00:00+00:00,DSI,VP,13
2014-03-26 13:00:00+00:00,DSI,VRY,13
2014-03-26 13:00:00+00:00,DSI,VS,14
2014-03-26 13:00:00+00:00,DSI,VSS,13
2014-03-26 13:00:00+00:00,DSI,VST,14
2014-03-26 13:00:00+00:00,DSI,VSV,13
2014-03-26 13:00:00+00:00,DSI,VTN,13
2014-03-26 13:00:00+00:00,DSI,VWD,14
2014-03-26 13:00:00+00:00,DSI,VZ,13
2014-03-26 13:00:00+00:00,DSI,WAD,14
2014-03-26 13:00:00+00:00,DSI,WADN,13
2014-03-26 13:00:00+00:00,DSI,WC,12
2014-03-26 13:00:00+00:00,DSI,WD,12
2014-03-26 13:00:00+00:00,DSI,WDN,14
2014-03-26 13:00:00+00:00,DSI,WF,13
2014-03-26 13:00:00+00:00,DSI,WFM,13
2014-03-26 13:00:00+00:00,DSI,WH,14
2014-03-26 13:00:00+00:00,DSI,WIJ,4
2014-03-26 13:00:00+00:00,DSI,WK,12
2014-03-26 13:00:00+00:00,DSI,WL,13
2014-03-26 13:00:00+00:00,DSI,WM,13
2014-03-26 13:00:00+00:00,DSI,WP,13
2014-03-26 13:00:00+00:00,DSI,WS,12
2014-03-26 13:00:00+00:00,DSI,WSM,13
2014-03-26 13:00:00+00:00,DSI,WT,14
2014-03-26 13:00:00+00:00,DSI,WTM,4
2014-03-26 13:00:00+00:00,DSI,WTV,14
2014-03-26 13:00:00+00:00,DSI,WV,14
2014-03-26 13:00:00+00:00,DSI,WW,13
2014-03-26 13:00:00+00:00,DSI,WWW,13
2014-03-26 13:00:00+00:00,DSI,WZ,14
2014-03-26 13:00:00+00:00,DSI,YPB,15
2014-03-26 13:00:00+00:00,DSI,ZA,12
2014-03-26 13:00:00+00:00,DSI,ZB,14
2014-03-26 13:00:00+00:00,DSI,ZBM,13
2014-03-26 13:00:00+00:00,DSI,ZD,17
2014-03-26 13:00:00+00:00,DSI,ZDK,13
2014-03-26 13:00:00+00:00,DSI,ZH,14
2014-03-26 13:00:00+00:00,DSI,ZL,14
2014-03-26 13:00:00+00:00,DSI,ZLW,13
2014-03-26 13:00:00+00:00,DSI,ZP,13
2014-03-26 13:00:00+00:00,DSI,ZTM,14
2014-03-26 13:00:00+00:00,DSI,ZTMO,13
2014-03-26 13:00:00+00:00,DSI,ZV,13
2014-03-26 13:00:00+00:00,DSI,ZVB,12
2014-03-26 13:00:00+00:00,DSI,ZVT,12
2014-03-26 13:00:00+00:00,DSI,ZWD,14
2014-03-26 13:00:00+00:00,DSI,ZWW,11
2014-03-26 14:00:00+00:00,DSI,AC,14
2014-03-26 14:00:00+00:00,DSI,ADH,9
2014-03-26 14:00:00+00:00,DSI,AH,14
2014-03-26 14:00:00+00:00,DSI,AHP,14
2014-03-26 14:00:00+00:00,DSI,AHPR,14
2014-03-26 14:00:00+00:00,DSI,AHZ,14
2014-03-26 14:00:00+00:00,DSI,AKL,12
2014-03-26 14:00:00+00:00,DSI,AKM,15
2014-03-26 14:00:00+00:00,DSI,ALM,17
2014-03-26 14:00:00+00:00,DSI,ALMB,17
2014-03-26 14:00:00+00:00,DSI,ALMM,12
2014-03-26 14:00:00+00:00,DSI,ALMO,14
2014-03-26 14:00:00+00:00,DSI,ALMP,14
2014-03-26 14:00:00+00:00,DSI,AMF,15
2014-03-26 14:00:00+00:00,DSI,AMFS,13
2014-03-26 14:00:00+00:00,DSI,AML,13
2014-03-26 14:00:00+00:00,DSI,AMPO,16
2014-03-26 14:00:00+00:00,DSI,AMR,16
2014-03-26 14:00:00+00:00,DSI,AMRI,15
2014-03-26 14:00:00+00:00,DSI,AMRN,14
2014-03-26 14:00:00+00:00,DSI,ANA,14
2014-03-26 14:00:00+00:00,DSI,APD,12
2014-03-26 14:00:00+00:00,DSI,APDM,11
2014-03-26 14:00:00+00:00,DSI,APDO,13
2014-03-26 14:00:00+00:00,DSI,APG,15
2014-03-26 14:00:00+00:00,DSI,APN,13
2014-03-26 14:00:00+00:00,DSI,ARN,13
2014-03-26 14:00:00+00:00,DSI,ASA,13
2014-03-26 14:00:00+00:00,DSI,ASB,15
2014-03-26 14:00:00+00:00,DSI,ASD,15
2014-03-26 14:00:00+00:00,DSI,ASDL,15
2014-03-26 14:00:00+00:00,DSI,ASDM,15
2014-03-26 14:00:00+00:00,DSI,ASDZ,14
2014-03-26 14:00:00+00:00,DSI,ASHD,13
2014-03-26 14:00:00+00:00,DSI,ASN,14
2014-03-26 14:00:00+00:00,DSI,ASS,17
2014-03-26 14:00:00+00:00,DSI,ASSP,14
2014-03-26 14:00:00+00:00,DSI,ATN,14
2014-03-26 14:00:00+00:00,DSI,AVAT,14
2014-03-26 14:00:00+00:00,DSI,BD,14
2014-03-26 14:00:00+00:00,DSI,BDE,14
2014-03-26 14:00:00+00:00,DSI,BDG,14
2014-03-26 14:00:00+00:00,DSI,BDM,12
2014-03-26 14:00:00+00:00,DSI,BDPB,13
2014-03-26 14:00:00+00:00,DSI,BET,14
2014-03-26 14:00:00+00:00,DSI,BF,12
2014-03-26 14:00:00+00:00,DSI,BGN,13
2014-03-26 14:00:00+00:00,DSI,BHDV,14
2014-03-26 14:00:00+00:00,DSI,BHV,14
2014-03-26 14:00:00+00:00,DSI,BK,14
2014-03-26 14:00:00+00:00,DSI,BKF,13
2014-03-26 14:00:00+00:00,DSI,BKG,14
2014-03-26 14:00:00+00:00,DSI,BKL,14
2014-03-26 14:00:00+00:00,DSI,BL,13
2014-03-26 14:00:00+00:00,DSI,BLL,17
2014-03-26 14:00:00+00:00,DSI,BMN,13
2014-03-26 14:00:00+00:00,DSI,BMR,14
2014-03-26 14:00:00+00:00,DSI,BN,15
2014-03-26 14:00:00+00:00,DSI,BNC,14
2014-03-26 14:00:00+00:00,DSI,BNK,13
2014-03-26 14:00:00+00:00,DSI,BNN,14
2014-03-26 14:00:00+00:00,DSI,BP,14
2014-03-26 14:00:00+00:00,DSI,BR,14
2014-03-26 14:00:00+00:00,DSI,BRD,14
2014-03-26 14:00:00+00:00,DSI,BRN,15
2014-03-26 14:00:00+00:00,DSI,BSD,12
2014-03-26 14:00:00+00:00,DSI,BSK,14
2014-03-26 14:00:00+00:00,DSI,BSMZ,14
2014-03-26 14:00:00+00:00,DSI,BTL,15
2014-03-26 14:00:00+00:00,DSI,BV,17
2014-03-26 14:00:00+00:00,DSI,BZL,13
2014-03-26 14:00:00+00:00,DSI,CAS,13
2014-03-26 14:00:00+00:00,DSI,CK,13
2014-03-26 14:00:00+00:00,DSI,CL,13
2014-03-26 14:00:00+00:00,DSI,CO,12
2014-03-26 14:00:00+00:00,DSI,CPS,13
2014-03-26 14:00:00+00:00,DSI,CVM,13
2014-03-26 14:00:00+00:00,DSI,DA,14
2014-03-26 14:00:00+00:00,DSI,DB,15
2014-03-26 14:00:00+00:00,DSI,DDN,13
2014-03-26 14:00:00+00:00,DSI,DDR,14
2014-03-26 14:00:00+00:00,DSI,DDRS,15
2014-03-26 14:00:00+00:00,DSI,DDZD,14
2014-03-26 14:00:00+00:00,DSI,DEI,14
2014-03-26 14:00:00+00:00,DSI,DID,13
2014-03-26 14:00:00+00:00,DSI,DL,14
2014-03-26 14:00:00+00:00,DSI,DLD,14
2014-03-26 14:00:00+00:00,DSI,DLN,13
2014-03-26 14:00:00+00:00,DSI,DMN,13
2014-03-26 14:00:00+00:00,DSI,DMNZ,17
2014-03-26 14:00:00+00:00,DSI,DN,12
2014-03-26 14:00:00+00:00,DSI,DR,13
2014-03-26 14:00:00+00:00,DSI,DRH,16
2014-03-26 14:00:00+00:00,DSI,DRON,14
2014-03-26 14:00:00+00:00,DSI,DRP,15
2014-03-26 14:00:00+00:00,DSI,DT,15
2014-03-26 14:00:00+00:00,DSI,DTC,14
2014-03-26 14:00:00+00:00,DSI,DTCH,14
2014-03-26 14:00:00+00:00,DSI,DTZ,15
2014-03-26 14:00:00+00:00,DSI,DV,15
2014-03-26 14:00:00+00:00,DSI,DVC,13
2014-03-26 14:00:00+00:00,DSI,DVD,15
2014-03-26 14:00:00+00:00,DSI,DVN,13
2014-03-26 14:00:00+00:00,DSI,DVNK,15
2014-03-26 14:00:00+00:00,DSI,DZ,12
2014-03-26 14:00:00+00:00,DSI,DZW,12
2014-03-26 14:00:00+00:00,DSI,EC,15
2014-03-26 14:00:00+00:00,DSI,ED,14
2014-03-26 14:00:00+00:00,DSI,EDC,12
2014-03-26 14:00:00+00:00,DSI,EDN,13
2014-03-26 14:00:00+00:00,DSI,EGH,14
2014-03-26 14:00:00+00:00,DSI,EGHM,12
2014-03-26 14:00:00+00:00,DSI,EHB,12
2014-03-26 14:00:00+00:00,DSI,EHV,14
2014-03-26 14:00:00+00:00,DSI,EKZ,13
2014-03-26 14:00:00+00:00,DSI,EML,12
2014-03-26 14:00:00+00:00,DSI,EMN,15
2014-03-26 14:00:00+00:00,DSI,EMNZ,15
2014-03-26 14:00:00+00:00,DSI,ES,14
2014-03-26 14:00:00+00:00,DSI,ESD,14
2014-03-26 14:00:00+00:00,DSI,ESE,12
2014-03-26 14:00:00+00:00,DSI,EST,13
2014-03-26 14:00:00+00:00,DSI,ETN,16
2014-03-26 14:00:00+00:00,DSI,FN,14
2014-03-26 14:00:00+00:00,DSI,GBG,12
2014-03-26 14:00:00+00:00,DSI,GBR,12
2014-03-26 14:00:00+00:00,DSI,GD,18
2014-03-26 14:00:00+00:00,DSI,GDG,13
2014-03-26 14:00:00+00:00,DSI,GDK,13
2014-03-26 14:00:00+00:00,DSI,GDM,13
2014-03-26 14:00:00+00:00,DSI,GDR,13
2014-03-26 14:00:00+00:00,DSI,GERP,15
2014-03-26 14:00:00+00:00,DSI,GK,12
2014-03-26 14:00:00+00:00,DSI,GLN,13
2014-03-26 14:00:00+00:00,DSI,GN,15
2014-03-26 14:00:00+00:00,DSI,GND,13
2014-03-26 14:00:00+00:00,DSI,GNN,14
2014-03-26 14:00:00+00:00,DSI,GO,14
2014-03-26 14:00:00+00:00,DSI,GP,14
2014-03-26 14:00:00+00:00,DSI,GR,13
2014-03-26 14:00:00+00:00,DSI,GS,13
2014-03-26 14:00:00+00:00,DSI,GV,15
2014-03-26 14:00:00+00:00,DSI,GVC,13
2014-03-26 14:00:00+00:00,DSI,GVM,14
2014-03-26 14:00:00+00:00,DSI,GVMW,13
2014-03-26 14:00:00+00:00,DSI,GW,15
2014-03-26 14:00:00+00:00,DSI,GZ,13
2014-03-26 14:00:00+00:00,DSI,HAD,13
2014-03-26 14:00:00+00:00,DSI,HB,12
2014-03-26 14:00:00+00:00,DSI,HBZM,12
2014-03-26 14:00:00+00:00,DSI,HD,14
2014-03-26 14:00:00+00:00,DSI,HDB,15
2014-03-26 14:00:00+00:00,DSI,HDE,14
2014-03-26 14:00:00+00:00,DSI,HDG,15
2014-03-26 14:00:00+00:00,DSI,HDR,14
2014-03-26 14:00:00+00:00,DSI,HDRZ,14
2014-03-26 14:00:00+00:00,DSI,HFD,14
2014-03-26 14:00:00+00:00,DSI,HGL,16
2014-03-26 14:00:00+00:00,DSI,HGLG,12
2014-03-26 14:00:00+00:00,DSI,HGLO,13
2014-03-26 14:00:00+00:00,DSI,HGV,12
2014-03-26 14:00:00+00:00,DSI,HGZ,12
2014-03-26 14:00:00+00:00,DSI,HIL,14
2014-03-26 14:00:00+00:00,DSI,HK,19
2014-03-26 14:00:00+00:00,DSI,HKS,12
2014-03-26 14:00:00+00:00,DSI,HLD,14
2014-03-26 14:00:00+00:00,DSI,HLDS,14
2014-03-26 14:00:00+00:00,DSI,HLG,13
2014-03-26 14:00:00+00:00,DSI,HLGH,13
2014-03-26 14:00:00+00:00,DSI,HLM,17
2014-03-26 14:00:00+00:00,DSI,HLMS,15
2014-03-26 14:00:00+00:00,DSI,HLO,14
2014-03-26 14:00:00+00:00,DSI,HM,14
2014-03-26 14:00:00+00:00,DSI,HMBH,13
2014-03-26 14:00:00+00:00,DSI,HMBV,14
2014-03-26 14:00:00+00:00,DSI,HMH,10
2014-03-26 14:00:00+00:00,DSI,HMN,12
2014-03-26 14:00:00+00:00,DSI,HN,16
2014-03-26 14:00:00+00:00,DSI,HNK,12
2014-03-26 14:00:00+00:00,DSI,HNO,15
2014-03-26 14:00:00+00:00,DSI,HNP,12
2014-03-26 14:00:00+00:00,DSI,HON,14
2014-03-26 14:00:00+00:00,DSI,HOR,12
2014-03-26 14:00:00+00:00,DSI,HR,13
2014-03-26 14:00:00+00:00,DSI,HRL,13
2014-03-26 14:00:00+00:00,DSI,HRLK,14
2014-03-26 14:00:00+00:00,DSI,HRLW,15
2014-03-26 14:00:00+00:00,DSI,HRN,15
2014-03-26 14:00:00+00:00,DSI,HRT,13
2014-03-26 14:00:00+00:00,DSI,HRY,4
2014-03-26 14:00:00+00:00,DSI,HT,15
2014-03-26 14:00:00+00:00,DSI,HTN,14
2014-03-26 14:00:00+00:00,DSI,HTNC,13
2014-03-26 14:00:00+00:00,DSI,HTO,15
2014-03-26 14:00:00+00:00,DSI,HVL,14
2014-03-26 14:00:00+00:00,DSI,HVS,15
2014-03-26 14:00:00+00:00,DSI,HVSM,5
2014-03-26 14:00:00+00:00,DSI,HVSN,12
2014-03-26 14:00:00+00:00,DSI,HVSP,13
2014-03-26 14:00:00+00:00,DSI,HWD,13
2014-03-26 14:00:00+00:00,DSI,HWZB,14
2014-03-26 14:00:00+00:00,DSI,HZE,12
2014-03-26 14:00:00+00:00,DSI,IJT,12
2014-03-26 14:00:00+00:00,DSI,KBD,14
2014-03-26 14:00:00+00:00,DSI,KBK,13
2014-03-26 14:00:00+00:00,DSI,KBW,13
2014-03-26 14:00:00+00:00,DSI,KLP,13
2014-03-26 14:00:00+00:00,DSI,KMA,13
2014-03-26 14:00:00+00:00,DSI,KMR,14
2014-03-26 14:00:00+00:00,DSI,KMW,12
2014-03-26 14:00:00+00:00,DSI,KPN,13
2014-03-26 14:00:00+00:00,DSI,KPNZ,16
2014-03-26 14:00:00+00:00,DSI,KRD,14
2014-03-26 14:00:00+00:00,DSI,KRG,14
2014-03-26 14:00:00+00:00,DSI,KRW,4
2014-03-26 14:00:00+00:00,DSI,KTR,12
2014-03-26 14:00:00+00:00,DSI,KW,13
2014-03-26 14:00:00+00:00,DSI,KZD,13
2014-03-26 14:00:00+00:00,DSI,LAA,14
2014-03-26 14:00:00+00:00,DSI,LC,13
2014-03-26 14:00:00+00:00,DSI,LDL,14
2014-03-26 14:00:00+00:00,DSI,LDM,12
2014-03-26 14:00:00+00:00,DSI,LEDN,16
2014-03-26 14:00:00+00:00,DSI,LG,14
2014-03-26 14:00:00+00:00,DSI,LLS,15
2014-03-26 14:00:00+00:00,DSI,LP,12
2014-03-26 14:00:00+00:00,DSI,LTN,13
2014-03-26 14:00:00+00:00,DSI,LTV,15
2014-03-26 14:00:00+00:00,DSI,LUT,13
2014-03-26 14:00:00+00:00,DSI,LW,15
2014-03-26 14:00:00+00:00,DSI,LWC,14
2014-03-26 14:00:00+00:00,DSI,MAS,12
2014-03-26 14:00:00+00:00,DSI,MDB,12
2014-03-26 14:00:00+00:00,DSI,MES,13
2014-03-26 14:00:00+00:00,DSI,MG,15
2014-03-26 14:00:00+00:00,DSI,MMLH,14
2014-03-26 14:00:00+00:00,DSI,MP,14
2014-03-26 14:00:00+00:00,DSI,MRB,14
2014-03-26 14:00:00+00:00,DSI,MRN,13
2014-03-26 14:00:00+00:00,DSI,MSS,13
2014-03-26 14:00:00+00:00,DSI,MSW,15
2014-03-26 14:00:00+00:00,DSI,MT,16
2014-03-26 14:00:00+00:00,DSI,MTH,15
2014-03-26 14:00:00+00:00,DSI,MTN,5
2014-03-26 14:00:00+00:00,DSI,MTR,13
2014-03-26 14:00:00+00:00,DSI,MZ,14
2014-03-26 14:00:00+00:00,DSI,NA,14
2014-03-26 14:00:00+00:00,DSI,NDB,14
2014-03-26 14:00:00+00:00,DSI,NH,13
2014-03-26 14:00:00+00:00,DSI,NKK,14
2014-03-26 14:00:00+00:00,DSI,NM,12
2014-03-26 14:00:00+00:00,DSI,NMD,12
2014-03-26 14:00:00+00:00,DSI,NMH,13
2014-03-26 14:00:00+00:00,DSI,NML,14
2014-03-26 14:00:00+00:00,DSI,NS,15
2014-03-26 14:00:00+00:00,DSI,NSCH,12
2014-03-26 14:00:00+00:00,DSI,NVD,15
2014-03-26 14:00:00+00:00,DSI,NVDW,11
2014-03-26 14:00:00+00:00,DSI,NVP,14
2014-03-26 14:00:00+00:00,DSI,NWK,14
2014-03-26 14:00:00+00:00,DSI,NWL,14
2014-03-26 14:00:00+00:00,DSI,O,14
2014-03-26 14:00:00+00:00,DSI,OBD,13
2014-03-26 14:00:00+00:00,DSI,ODB,12
2014-03-26 14:00:00+00:00,DSI,ODZ,12
2014-03-26 14:00:00+00:00,DSI,OLV,4
