2014-03-24 15:00:00+00:00,DSI,ARN,13
2014-03-24 15:00:00+00:00,DSI,ASA,15
2014-03-24 15:00:00+00:00,DSI,ASB,14
2014-03-24 15:00:00+00:00,DSI,ASD,15
2014-03-24 15:00:00+00:00,DSI,ASDL,13
2014-03-24 15:00:00+00:00,DSI,ASDM,14
2014-03-24 15:00:00+00:00,DSI,ASDZ,14
2014-03-24 15:00:00+00:00,DSI,ASHD,13
2014-03-24 15:00:00+00:00,DSI,ASN,12
2014-03-24 15:00:00+00:00,DSI,ASS,17
2014-03-24 15:00:00+00:00,DSI,ASSP,14
2014-03-24 15:00:00+00:00,DSI,ATN,14
2014-03-24 15:00:00+00:00,DSI,AVAT,14
2014-03-24 15:00:00+00:00,DSI,BD,13
2014-03-24 15:00:00+00:00,DSI,BDE,12
2014-03-24 15:00:00+00:00,DSI,BDG,13
2014-03-24 15:00:00+00:00,DSI,BDM,13
2014-03-24 15:00:00+00:00,DSI,BDPB,14
2014-03-24 15:00:00+00:00,DSI,BET,16
2014-03-24 15:00:00+00:00,DSI,BF,13
2014-03-24 15:00:00+00:00,DSI,BGN,13
2014-03-24 15:00:00+00:00,DSI,BHDV,13
2014-03-24 15:00:00+00:00,DSI,BHV,13
2014-03-24 15:00:00+00:00,DSI,BK,14
2014-03-24 15:00:00+00:00,DSI,BKF,11
2014-03-24 15:00:00+00:00,DSI,BKG,12
2014-03-24 15:00:00+00:00,DSI,BKL,13
2014-03-24 15:00:00+00:00,DSI,BL,13
2014-03-24 15:00:00+00:00,DSI,BLL,17
2014-03-24 15:00:00+00:00,DSI,BMN,13
2014-03-24 15:00:00+00:00,DSI,BMR,13
2014-03-24 15:00:00+00:00,DSI,BN,14
2014-03-24 15:00:00+00:00,DSI,BNC,12
2014-03-24 15:00:00+00:00,DSI,BNK,14
2014-03-24 15:00:00+00:00,DSI,BNN,14
2014-03-24 15:00:00+00:00,DSI,BP,14
2014-03-24 15:00:00+00:00,DSI,BR,12
2014-03-24 15:00:00+00:00,DSI,BRD,16
2014-03-24 15:00:00+00:00,DSI,BRN,13
2014-03-24 15:00:00+00:00,DSI,BSD,14
2014-03-24 15:00:00+00:00,DSI,BSK,13
2014-03-24 15:00:00+00:00,DSI,BSMZ,14
2014-03-24 15:00:00+00:00,DSI,BTL,13
2014-03-24 15:00:00+00:00,DSI,BV,16
2014-03-24 15:00:00+00:00,DSI,BZL,14
2014-03-24 15:00:00+00:00,DSI,CAS,14
2014-03-24 15:00:00+00:00,DSI,CK,13
2014-03-24 15:00:00+00:00,DSI,CL,14
2014-03-24 15:00:00+00:00,DSI,CO,14
2014-03-24 15:00:00+00:00,DSI,CPS,14
2014-03-24 15:00:00+00:00,DSI,CVM,13
2014-03-24 15:00:00+00:00,DSI,DA,13
2014-03-24 15:00:00+00:00,DSI,DB,16
2014-03-24 15:00:00+00:00,DSI,DDN,13
2014-03-24 15:00:00+00:00,DSI,DDR,15
2014-03-24 15:00:00+00:00,DSI,DDRS,13
2014-03-24 15:00:00+00:00,DSI,DDZD,15
2014-03-24 15:00:00+00:00,DSI,DEI,13
2014-03-24 15:00:00+00:00,DSI,DID,14
2014-03-24 15:00:00+00:00,DSI,DL,14
2014-03-24 15:00:00+00:00,DSI,DLD,13
2014-03-24 15:00:00+00:00,DSI,DLN,13
2014-03-24 15:00:00+00:00,DSI,DMN,14
2014-03-24 15:00:00+00:00,DSI,DMNZ,14
2014-03-24 15:00:00+00:00,DSI,DN,14
2014-03-24 15:00:00+00:00,DSI,DR,14
2014-03-24 15:00:00+00:00,DSI,DRH,15
2014-03-24 15:00:00+00:00,DSI,DRON,13
2014-03-24 15:00:00+00:00,DSI,DRP,12
2014-03-24 15:00:00+00:00,DSI,DT,17
2014-03-24 15:00:00+00:00,DSI,DTC,14
2014-03-24 15:00:00+00:00,DSI,DTCH,13
2014-03-24 15:00:00+00:00,DSI,DTZ,12
2014-03-24 15:00:00+00:00,DSI,DV,16
2014-03-24 15:00:00+00:00,DSI,DVC,14
2014-03-24 15:00:00+00:00,DSI,DVD,15
2014-03-24 15:00:00+00:00,DSI,DVN,16
2014-03-24 15:00:00+00:00,DSI,DVNK,13
2014-03-24 15:00:00+00:00,DSI,DZ,14
2014-03-24 15:00:00+00:00,DSI,DZW,11
2014-03-24 15:00:00+00:00,DSI,EC,14
2014-03-24 15:00:00+00:00,DSI,ED,15
2014-03-24 15:00:00+00:00,DSI,EDC,13
2014-03-24 15:00:00+00:00,DSI,EDN,12
2014-03-24 15:00:00+00:00,DSI,EGH,13
2014-03-24 15:00:00+00:00,DSI,EGHM,13
2014-03-24 15:00:00+00:00,DSI,EHB,14
2014-03-24 15:00:00+00:00,DSI,EHV,15
2014-03-24 15:00:00+00:00,DSI,EKZ,12
2014-03-24 15:00:00+00:00,DSI,EML,11
2014-03-24 15:00:00+00:00,DSI,EMN,13
2014-03-24 15:00:00+00:00,DSI,EMNZ,15
2014-03-24 15:00:00+00:00,DSI,ES,16
2014-03-24 15:00:00+00:00,DSI,ESD,14
2014-03-24 15:00:00+00:00,DSI,ESE,13
2014-03-24 15:00:00+00:00,DSI,EST,14
2014-03-24 15:00:00+00:00,DSI,ETN,13
2014-03-24 15:00:00+00:00,DSI,FN,14
2014-03-24 15:00:00+00:00,DSI,GBG,15
2014-03-24 15:00:00+00:00,DSI,GBR,14
2014-03-24 15:00:00+00:00,DSI,GD,16
2014-03-24 15:00:00+00:00,DSI,GDG,14
2014-03-24 15:00:00+00:00,DSI,GDK,13
2014-03-24 15:00:00+00:00,DSI,GDM,14
2014-03-24 15:00:00+00:00,DSI,GDR,13
2014-03-24 15:00:00+00:00,DSI,GERP,14
2014-03-24 15:00:00+00:00,DSI,GK,12
2014-03-24 15:00:00+00:00,DSI,GLN,12
2014-03-24 15:00:00+00:00,DSI,GN,13
2014-03-24 15:00:00+00:00,DSI,GND,17
2014-03-24 15:00:00+00:00,DSI,GNN,14
2014-03-24 15:00:00+00:00,DSI,GO,13
2014-03-24 15:00:00+00:00,DSI,GP,14
2014-03-24 15:00:00+00:00,DSI,GR,15
2014-03-24 15:00:00+00:00,DSI,GS,14
2014-03-24 15:00:00+00:00,DSI,GV,17
2014-03-24 15:00:00+00:00,DSI,GVC,14
2014-03-24 15:00:00+00:00,DSI,GVM,14
2014-03-24 15:00:00+00:00,DSI,GVMW,14
2014-03-24 15:00:00+00:00,DSI,GW,13
2014-03-24 15:00:00+00:00,DSI,GZ,15
2014-03-24 15:00:00+00:00,DSI,HAD,12
2014-03-24 15:00:00+00:00,DSI,HB,11
2014-03-24 15:00:00+00:00,DSI,HBZM,12
2014-03-24 15:00:00+00:00,DSI,HD,13
2014-03-24 15:00:00+00:00,DSI,HDB,16
2014-03-24 15:00:00+00:00,DSI,HDE,13
2014-03-24 15:00:00+00:00,DSI,HDG,13
2014-03-24 15:00:00+00:00,DSI,HDR,14
2014-03-24 15:00:00+00:00,DSI,HDRZ,14
2014-03-24 15:00:00+00:00,DSI,HFD,13
2014-03-24 15:00:00+00:00,DSI,HGL,16
2014-03-24 15:00:00+00:00,DSI,HGLG,13
2014-03-24 15:00:00+00:00,DSI,HGLO,13
2014-03-24 15:00:00+00:00,DSI,HGV,14
2014-03-24 15:00:00+00:00,DSI,HGZ,13
2014-03-24 15:00:00+00:00,DSI,HIL,14
2014-03-24 15:00:00+00:00,DSI,HK,15
2014-03-24 15:00:00+00:00,DSI,HKS,13
2014-03-24 15:00:00+00:00,DSI,HLD,15
2014-03-24 15:00:00+00:00,DSI,HLDS,12
2014-03-24 15:00:00+00:00,DSI,HLG,12
2014-03-24 15:00:00+00:00,DSI,HLGH,13
2014-03-24 15:00:00+00:00,DSI,HLM,12
2014-03-24 15:00:00+00:00,DSI,HLMS,12
2014-03-24 15:00:00+00:00,DSI,HLO,14
2014-03-24 15:00:00+00:00,DSI,HM,13
2014-03-24 15:00:00+00:00,DSI,HMBH,15
2014-03-24 15:00:00+00:00,DSI,HMBV,13
2014-03-24 15:00:00+00:00,DSI,HMH,14
2014-03-24 15:00:00+00:00,DSI,HMN,13
2014-03-24 15:00:00+00:00,DSI,HN,15
2014-03-24 15:00:00+00:00,DSI,HNK,11
2014-03-24 15:00:00+00:00,DSI,HNO,13
2014-03-24 15:00:00+00:00,DSI,HNP,13
2014-03-24 15:00:00+00:00,DSI,HON,14
2014-03-24 15:00:00+00:00,DSI,HOR,14
2014-03-24 15:00:00+00:00,DSI,HR,13
2014-03-24 15:00:00+00:00,DSI,HRL,14
2014-03-24 15:00:00+00:00,DSI,HRLK,12
2014-03-24 15:00:00+00:00,DSI,HRLW,14
2014-03-24 15:00:00+00:00,DSI,HRN,14
2014-03-24 15:00:00+00:00,DSI,HRT,12
2014-03-24 15:00:00+00:00,DSI,HRY,4
2014-03-24 15:00:00+00:00,DSI,HT,15
2014-03-24 15:00:00+00:00,DSI,HTN,14
2014-03-24 15:00:00+00:00,DSI,HTNC,13
2014-03-24 15:00:00+00:00,DSI,HTO,12
2014-03-24 15:00:00+00:00,DSI,HVL,13
2014-03-24 15:00:00+00:00,DSI,HVS,16
2014-03-24 15:00:00+00:00,DSI,HVSM,5
2014-03-24 15:00:00+00:00,DSI,HVSN,12
2014-03-24 15:00:00+00:00,DSI,HVSP,14
2014-03-24 15:00:00+00:00,DSI,HWD,16
2014-03-24 15:00:00+00:00,DSI,HWZB,13
2014-03-24 15:00:00+00:00,DSI,HZE,15
2014-03-24 15:00:00+00:00,DSI,IJT,12
2014-03-24 15:00:00+00:00,DSI,KBD,18
2014-03-24 15:00:00+00:00,DSI,KBK,13
2014-03-24 15:00:00+00:00,DSI,KBW,15
2014-03-24 15:00:00+00:00,DSI,KLP,12
2014-03-24 15:00:00+00:00,DSI,KMA,14
2014-03-24 15:00:00+00:00,DSI,KMR,13
2014-03-24 15:00:00+00:00,DSI,KMW,13
2014-03-24 15:00:00+00:00,DSI,KPN,14
2014-03-24 15:00:00+00:00,DSI,KPNZ,13
2014-03-24 15:00:00+00:00,DSI,KRD,13
2014-03-24 15:00:00+00:00,DSI,KRG,13
2014-03-24 15:00:00+00:00,DSI,KRW,4
2014-03-24 15:00:00+00:00,DSI,KTR,13
2014-03-24 15:00:00+00:00,DSI,KW,14
2014-03-24 15:00:00+00:00,DSI,KZD,14
2014-03-24 15:00:00+00:00,DSI,LAA,14
2014-03-24 15:00:00+00:00,DSI,LC,13
2014-03-24 15:00:00+00:00,DSI,LDL,14
2014-03-24 15:00:00+00:00,DSI,LDM,12
2014-03-24 15:00:00+00:00,DSI,LEDN,17
2014-03-24 15:00:00+00:00,DSI,LG,14
2014-03-24 15:00:00+00:00,DSI,LLS,13
2014-03-24 15:00:00+00:00,DSI,LP,15
2014-03-24 15:00:00+00:00,DSI,LTN,13
2014-03-24 15:00:00+00:00,DSI,LTV,15
2014-03-24 15:00:00+00:00,DSI,LUT,14
2014-03-24 15:00:00+00:00,DSI,LW,12
2014-03-24 15:00:00+00:00,DSI,LWC,14
2014-03-24 15:00:00+00:00,DSI,MAS,14
2014-03-24 15:00:00+00:00,DSI,MDB,16
2014-03-24 15:00:00+00:00,DSI,MES,13
2014-03-24 15:00:00+00:00,DSI,MG,14
2014-03-24 15:00:00+00:00,DSI,MMLH,14
2014-03-24 15:00:00+00:00,DSI,MP,13
2014-03-24 15:00:00+00:00,DSI,MRB,14
2014-03-24 15:00:00+00:00,DSI,MRN,13
2014-03-24 15:00:00+00:00,DSI,MSS,14
2014-03-24 15:00:00+00:00,DSI,MSW,16
2014-03-24 15:00:00+00:00,DSI,MT,13
2014-03-24 15:00:00+00:00,DSI,MTH,15
2014-03-24 15:00:00+00:00,DSI,MTN,5
2014-03-24 15:00:00+00:00,DSI,MTR,15
2014-03-24 15:00:00+00:00,DSI,MZ,13
2014-03-24 15:00:00+00:00,DSI,NA,16
2014-03-24 15:00:00+00:00,DSI,NDB,15
2014-03-24 15:00:00+00:00,DSI,NH,14
2014-03-24 15:00:00+00:00,DSI,NKK,15
2014-03-24 15:00:00+00:00,DSI,NM,14
2014-03-24 15:00:00+00:00,DSI,NMD,16
2014-03-24 15:00:00+00:00,DSI,NMH,13
2014-03-24 15:00:00+00:00,DSI,NML,12
2014-03-24 15:00:00+00:00,DSI,NS,14
2014-03-24 15:00:00+00:00,DSI,NSCH,14
2014-03-24 15:00:00+00:00,DSI,NVD,13
2014-03-24 15:00:00+00:00,DSI,NVDW,12
2014-03-24 15:00:00+00:00,DSI,NVP,15
2014-03-24 15:00:00+00:00,DSI,NWK,15
2014-03-24 15:00:00+00:00,DSI,NWL,15
2014-03-24 15:00:00+00:00,DSI,O,12
2014-03-24 15:00:00+00:00,DSI,OBD,14
2014-03-24 15:00:00+00:00,DSI,ODB,11
2014-03-24 15:00:00+00:00,DSI,ODZ,12
2014-03-24 15:00:00+00:00,DSI,OLV,4
2014-03-24 15:00:00+00:00,DSI,OMN,14
2014-03-24 15:00:00+00:00,DSI,OP,14
2014-03-24 15:00:00+00:00,DSI,OST,13
2014-03-24 15:00:00+00:00,DSI,OT,13
2014-03-24 15:00:00+00:00,DSI,OTB,11
2014-03-24 15:00:00+00:00,DSI,OVN,13
2014-03-24 15:00:00+00:00,DSI,OW,12
2014-03-24 15:00:00+00:00,DSI,PMO,13
2014-03-24 15:00:00+00:00,DSI,PMR,13
2014-03-24 15:00:00+00:00,DSI,PMW,13
2014-03-24 15:00:00+00:00,DSI,PT,12
2014-03-24 15:00:00+00:00,DSI,RAI,13
2014-03-24 15:00:00+00:00,DSI,RAT,14
2014-03-24 15:00:00+00:00,DSI,RB,14
2014-03-24 15:00:00+00:00,DSI,RD,13
2014-03-24 15:00:00+00:00,DSI,RH,13
2014-03-24 15:00:00+00:00,DSI,RHN,13
2014-03-24 15:00:00+00:00,DSI,RL,11
2014-03-24 15:00:00+00:00,DSI,RLB,15
2014-03-24 15:00:00+00:00,DSI,RM,13
2014-03-24 15:00:00+00:00,DSI,RS,15
2014-03-24 15:00:00+00:00,DSI,RSD,14
2014-03-24 15:00:00+00:00,DSI,RSN,13
2014-03-24 15:00:00+00:00,DSI,RSW,15
2014-03-24 15:00:00+00:00,DSI,RTA,14
2014-03-24 15:00:00+00:00,DSI,RTB,14
2014-03-24 15:00:00+00:00,DSI,RTD,17
2014-03-24 15:00:00+00:00,DSI,RTN,12
2014-03-24 15:00:00+00:00,DSI,RTST,4
2014-03-24 15:00:00+00:00,DSI,RTZ,16
2014-03-24 15:00:00+00:00,DSI,RV,12
2014-03-24 15:00:00+00:00,DSI,RVS,14
2014-03-24 15:00:00+00:00,DSI,SBK,15
2014-03-24 15:00:00+00:00,DSI,SD,15
2014-03-24 15:00:00+00:00,DSI,SDA,14
2014-03-24 15:00:00+00:00,DSI,SDM,17
2014-03-24 15:00:00+00:00,DSI,SDT,15
2014-03-24 15:00:00+00:00,DSI,SDTB,14
2014-03-24 15:00:00+00:00,DSI,SGL,12
2014-03-24 15:00:00+00:00,DSI,SGN,14
2014-03-24 15:00:00+00:00,DSI,SHL,17
2014-03-24 15:00:00+00:00,DSI,SK,14
2014-03-24 15:00:00+00:00,DSI,SKND,14
2014-03-24 15:00:00+00:00,DSI,SM,13
2014-03-24 15:00:00+00:00,DSI,SN,12
2014-03-24 15:00:00+00:00,DSI,SOG,13
2014-03-24 15:00:00+00:00,DSI,SPH,4
2014-03-24 15:00:00+00:00,DSI,SPM,15
2014-03-24 15:00:00+00:00,DSI,SPTN,14
2014-03-24 15:00:00+00:00,DSI,SPTZ,14
2014-03-24 15:00:00+00:00,DSI,SPV,4
2014-03-24 15:00:00+00:00,DSI,SRN,13
2014-03-24 15:00:00+00:00,DSI,SSH,13
2014-03-24 15:00:00+00:00,DSI,ST,13
2014-03-24 15:00:00+00:00,DSI,STD,15
2014-03-24 15:00:00+00:00,DSI,STM,12
2014-03-24 15:00:00+00:00,DSI,STV,13
2014-03-24 15:00:00+00:00,DSI,STZ,13
2014-03-24 15:00:00+00:00,DSI,SWD,14
2014-03-24 15:00:00+00:00,DSI,SWK,13
2014-03-24 15:00:00+00:00,DSI,TB,15
2014-03-24 15:00:00+00:00,DSI,TBG,12
2014-03-24 15:00:00+00:00,DSI,TBR,12
2014-03-24 15:00:00+00:00,DSI,TBU,14
2014-03-24 15:00:00+00:00,DSI,TG,13
2014-03-24 15:00:00+00:00,DSI,TL,13
2014-03-24 15:00:00+00:00,DSI,TPSW,13
2014-03-24 15:00:00+00:00,DSI,TWL,14
2014-03-24 15:00:00+00:00,DSI,UHM,11
2014-03-24 15:00:00+00:00,DSI,UHZ,14
2014-03-24 15:00:00+00:00,DSI,UST,11
2014-03-24 15:00:00+00:00,DSI,UT,21
2014-03-24 15:00:00+00:00,DSI,UTG,15
2014-03-24 15:00:00+00:00,DSI,UTL,13
2014-03-24 15:00:00+00:00,DSI,UTLR,5
2014-03-24 15:00:00+00:00,DSI,UTM,12
2014-03-24 15:00:00+00:00,DSI,UTO,15
2014-03-24 15:00:00+00:00,DSI,UTT,14
2014-03-24 15:00:00+00:00,DSI,UTZL,16
2014-03-24 15:00:00+00:00,DSI,VB,14
2014-03-24 15:00:00+00:00,DSI,VD,15
2014-03-24 15:00:00+00:00,DSI,VDG,15
2014-03-24 15:00:00+00:00,DSI,VDL,15
2014-03-24 15:00:00+00:00,DSI,VDM,12
2014-03-24 15:00:00+00:00,DSI,VDO,14
2014-03-24 15:00:00+00:00,DSI,VDW,15
2014-03-24 15:00:00+00:00,DSI,VEM,14
2014-03-24 15:00:00+00:00,DSI,VG,12
2014-03-24 15:00:00+00:00,DSI,VH,13
2014-03-24 15:00:00+00:00,DSI,VHP,14
2014-03-24 15:00:00+00:00,DSI,VK,11
2014-03-24 15:00:00+00:00,DSI,VL,12
2014-03-24 15:00:00+00:00,DSI,VLB,13
2014-03-24 15:00:00+00:00,DSI,VMW,4
2014-03-24 15:00:00+00:00,DSI,VNDC,13
2014-03-24 15:00:00+00:00,DSI,VNDW,15
2014-03-24 15:00:00+00:00,DSI,VP,13
2014-03-24 15:00:00+00:00,DSI,VRY,14
2014-03-24 15:00:00+00:00,DSI,VS,13
2014-03-24 15:00:00+00:00,DSI,VSS,15
2014-03-24 15:00:00+00:00,DSI,VST,13
2014-03-24 15:00:00+00:00,DSI,VSV,15
2014-03-24 15:00:00+00:00,DSI,VTN,12
2014-03-24 15:00:00+00:00,DSI,VWD,13
2014-03-24 15:00:00+00:00,DSI,VZ,14
2014-03-24 15:00:00+00:00,DSI,WAD,14
2014-03-24 15:00:00+00:00,DSI,WADN,12
2014-03-24 15:00:00+00:00,DSI,WC,13
2014-03-24 15:00:00+00:00,DSI,WD,14
2014-03-24 15:00:00+00:00,DSI,WDN,15
2014-03-24 15:00:00+00:00,DSI,WF,12
2014-03-24 15:00:00+00:00,DSI,WFM,14
2014-03-24 15:00:00+00:00,DSI,WH,13
2014-03-24 15:00:00+00:00,DSI,WIJ,4
2014-03-24 15:00:00+00:00,DSI,WK,12
2014-03-24 15:00:00+00:00,DSI,WL,15
2014-03-24 15:00:00+00:00,DSI,WM,15
2014-03-24 15:00:00+00:00,DSI,WP,15
2014-03-24 15:00:00+00:00,DSI,WS,13
2014-03-24 15:00:00+00:00,DSI,WSM,13
2014-03-24 15:00:00+00:00,DSI,WT,14
2014-03-24 15:00:00+00:00,DSI,WTM,4
2014-03-24 15:00:00+00:00,DSI,WTV,14
2014-03-24 15:00:00+00:00,DSI,WV,14
2014-03-24 15:00:00+00:00,DSI,WW,14
2014-03-24 15:00:00+00:00,DSI,WWW,14
2014-03-24 15:00:00+00:00,DSI,WZ,13
2014-03-24 15:00:00+00:00,DSI,YPB,14
2014-03-24 15:00:00+00:00,DSI,ZA,13
2014-03-24 15:00:00+00:00,DSI,ZB,13
2014-03-24 15:00:00+00:00,DSI,ZBM,15
2014-03-24 15:00:00+00:00,DSI,ZD,14
2014-03-24 15:00:00+00:00,DSI,ZDK,13
2014-03-24 15:00:00+00:00,DSI,ZH,14
2014-03-24 15:00:00+00:00,DSI,ZL,13
2014-03-24 15:00:00+00:00,DSI,ZLW,15
2014-03-24 15:00:00+00:00,DSI,ZP,13
2014-03-24 15:00:00+00:00,DSI,ZTM,14
2014-03-24 15:00:00+00:00,DSI,ZTMO,14
2014-03-24 15:00:00+00:00,DSI,ZV,14
2014-03-24 15:00:00+00:00,DSI,ZVB,14
2014-03-24 15:00:00+00:00,DSI,ZVT,11
2014-03-24 15:00:00+00:00,DSI,ZWD,14
2014-03-24 15:00:00+00:00,DSI,ZWW,14
2014-03-24 16:00:00+00:00,DSI,AC,13
2014-03-24 16:00:00+00:00,DSI,ADH,8
2014-03-24 16:00:00+00:00,DSI,AH,16
2014-03-24 16:00:00+00:00,DSI,AHP,12
2014-03-24 16:00:00+00:00,DSI,AHPR,12
2014-03-24 16:00:00+00:00,DSI,AHZ,14
2014-03-24 16:00:00+00:00,DSI,AKL,15
2014-03-24 16:00:00+00:00,DSI,AKM,14
2014-03-24 16:00:00+00:00,DSI,ALM,17
2014-03-24 16:00:00+00:00,DSI,ALMB,14
2014-03-24 16:00:00+00:00,DSI,ALMM,16
2014-03-24 16:00:00+00:00,DSI,ALMO,13
2014-03-24 16:00:00+00:00,DSI,ALMP,14
2014-03-24 16:00:00+00:00,DSI,AMF,14
2014-03-24 16:00:00+00:00,DSI,AMFS,12
2014-03-24 16:00:00+00:00,DSI,AML,17
2014-03-24 16:00:00+00:00,DSI,AMPO,15
2014-03-24 16:00:00+00:00,DSI,AMR,16
2014-03-24 16:00:00+00:00,DSI,AMRI,17
2014-03-24 16:00:00+00:00,DSI,AMRN,16
2014-03-24 16:00:00+00:00,DSI,ANA,12
2014-03-24 16:00:00+00:00,DSI,APD,15
2014-03-24 16:00:00+00:00,DSI,APDM,15
2014-03-24 16:00:00+00:00,DSI,APDO,13
2014-03-24 16:00:00+00:00,DSI,APG,12
2014-03-24 16:00:00+00:00,DSI,APN,14
2014-03-24 16:00:00+00:00,DSI,ARN,15
2014-03-24 16:00:00+00:00,DSI,ASA,15
2014-03-24 16:00:00+00:00,DSI,ASB,15
2014-03-24 16:00:00+00:00,DSI,ASD,18
2014-03-24 16:00:00+00:00,DSI,ASDL,15
2014-03-24 16:00:00+00:00,DSI,ASDM,14
2014-03-24 16:00:00+00:00,DSI,ASDZ,15
2014-03-24 16:00:00+00:00,DSI,ASHD,13
2014-03-24 16:00:00+00:00,DSI,ASN,14
2014-03-24 16:00:00+00:00,DSI,ASS,15
2014-03-24 16:00:00+00:00,DSI,ASSP,15
2014-03-24 16:00:00+00:00,DSI,ATN,16
2014-03-24 16:00:00+00:00,DSI,AVAT,14
2014-03-24 16:00:00+00:00,DSI,BD,15
2014-03-24 16:00:00+00:00,DSI,BDE,13
2014-03-24 16:00:00+00:00,DSI,BDG,13
2014-03-24 16:00:00+00:00,DSI,BDM,15
2014-03-24 16:00:00+00:00,DSI,BDPB,14
2014-03-24 16:00:00+00:00,DSI,BET,13
2014-03-24 16:00:00+00:00,DSI,BF,13
2014-03-24 16:00:00+00:00,DSI,BGN,14
2014-03-24 16:00:00+00:00,DSI,BHDV,16
2014-03-24 16:00:00+00:00,DSI,BHV,15
2014-03-24 16:00:00+00:00,DSI,BK,14
2014-03-24 16:00:00+00:00,DSI,BKF,15
2014-03-24 16:00:00+00:00,DSI,BKG,14
2014-03-24 16:00:00+00:00,DSI,BKL,15
2014-03-24 16:00:00+00:00,DSI,BL,14
2014-03-24 16:00:00+00:00,DSI,BLL,14
2014-03-24 16:00:00+00:00,DSI,BMN,13
2014-03-24 16:00:00+00:00,DSI,BMR,13
2014-03-24 16:00:00+00:00,DSI,BN,14
2014-03-24 16:00:00+00:00,DSI,BNC,15
2014-03-24 16:00:00+00:00,DSI,BNK,13
2014-03-24 16:00:00+00:00,DSI,BNN,16
2014-03-24 16:00:00+00:00,DSI,BP,13
2014-03-24 16:00:00+00:00,DSI,BR,14
2014-03-24 16:00:00+00:00,DSI,BRD,12
2014-03-24 16:00:00+00:00,DSI,BRN,16
2014-03-24 16:00:00+00:00,DSI,BSD,16
2014-03-24 16:00:00+00:00,DSI,BSK,11
2014-03-24 16:00:00+00:00,DSI,BSMZ,13
2014-03-24 16:00:00+00:00,DSI,BTL,13
2014-03-24 16:00:00+00:00,DSI,BV,13
2014-03-24 16:00:00+00:00,DSI,BZL,14
2014-03-24 16:00:00+00:00,DSI,CAS,15
2014-03-24 16:00:00+00:00,DSI,CK,12
2014-03-24 16:00:00+00:00,DSI,CL,15
2014-03-24 16:00:00+00:00,DSI,CO,15
2014-03-24 16:00:00+00:00,DSI,CPS,14
2014-03-24 16:00:00+00:00,DSI,CVM,14
2014-03-24 16:00:00+00:00,DSI,DA,15
2014-03-24 16:00:00+00:00,DSI,DB,13
2014-03-24 16:00:00+00:00,DSI,DDN,13
2014-03-24 16:00:00+00:00,DSI,DDR,15
2014-03-24 16:00:00+00:00,DSI,DDRS,13
2014-03-24 16:00:00+00:00,DSI,DDZD,14
2014-03-24 16:00:00+00:00,DSI,DEI,14
2014-03-24 16:00:00+00:00,DSI,DID,12
2014-03-24 16:00:00+00:00,DSI,DL,15
2014-03-24 16:00:00+00:00,DSI,DLD,13
2014-03-24 16:00:00+00:00,DSI,DLN,14
2014-03-24 16:00:00+00:00,DSI,DMN,13
2014-03-24 16:00:00+00:00,DSI,DMNZ,16
2014-03-24 16:00:00+00:00,DSI,DN,14
2014-03-24 16:00:00+00:00,DSI,DR,14
2014-03-24 16:00:00+00:00,DSI,DRH,13
2014-03-24 16:00:00+00:00,DSI,DRON,15
2014-03-24 16:00:00+00:00,DSI,DRP,14
2014-03-24 16:00:00+00:00,DSI,DT,15
2014-03-24 16:00:00+00:00,DSI,DTC,12
2014-03-24 16:00:00+00:00,DSI,DTCH,12
2014-03-24 16:00:00+00:00,DSI,DTZ,13
2014-03-24 16:00:00+00:00,DSI,DV,16
2014-03-24 16:00:00+00:00,DSI,DVC,14
2014-03-24 16:00:00+00:00,DSI,DVD,16
2014-03-24 16:00:00+00:00,DSI,DVN,13
2014-03-24 16:00:00+00:00,DSI,DVNK,14
2014-03-24 16:00:00+00:00,DSI,DZ,12
2014-03-24 16:00:00+00:00,DSI,DZW,15
2014-03-24 16:00:00+00:00,DSI,EC,12
2014-03-24 16:00:00+00:00,DSI,ED,15
2014-03-24 16:00:00+00:00,DSI,EDC,12
2014-03-24 16:00:00+00:00,DSI,EDN,13
2014-03-24 16:00:00+00:00,DSI,EGH,16
2014-03-24 16:00:00+00:00,DSI,EGHM,14
2014-03-24 16:00:00+00:00,DSI,EHB,13
2014-03-24 16:00:00+00:00,DSI,EHV,15
2014-03-24 16:00:00+00:00,DSI,EKZ,13
2014-03-24 16:00:00+00:00,DSI,EML,13
2014-03-24 16:00:00+00:00,DSI,EMN,14
2014-03-24 16:00:00+00:00,DSI,EMNZ,12
2014-03-24 16:00:00+00:00,DSI,ES,12
2014-03-24 16:00:00+00:00,DSI,ESD,12
2014-03-24 16:00:00+00:00,DSI,ESE,12
2014-03-24 16:00:00+00:00,DSI,EST,13
2014-03-24 16:00:00+00:00,DSI,ETN,15
2014-03-24 16:00:00+00:00,DSI,FN,14
2014-03-24 16:00:00+00:00,DSI,GBG,12
2014-03-24 16:00:00+00:00,DSI,GBR,13
2014-03-24 16:00:00+00:00,DSI,GD,15
2014-03-24 16:00:00+00:00,DSI,GDG,12
2014-03-24 16:00:00+00:00,DSI,GDK,14
2014-03-24 16:00:00+00:00,DSI,GDM,12
2014-03-24 16:00:00+00:00,DSI,GDR,14
2014-03-24 16:00:00+00:00,DSI,GERP,15
2014-03-24 16:00:00+00:00,DSI,GK,13
2014-03-24 16:00:00+00:00,DSI,GLN,12
2014-03-24 16:00:00+00:00,DSI,GN,14
2014-03-24 16:00:00+00:00,DSI,GND,15
