2014-03-21 15:00:00+00:00,DSI,SGN,14
2014-03-21 15:00:00+00:00,DSI,SHL,14
2014-03-21 15:00:00+00:00,DSI,SK,14
2014-03-21 15:00:00+00:00,DSI,SKND,15
2014-03-21 15:00:00+00:00,DSI,SM,14
2014-03-21 15:00:00+00:00,DSI,SN,14
2014-03-21 15:00:00+00:00,DSI,SOG,12
2014-03-21 15:00:00+00:00,DSI,SPH,4
2014-03-21 15:00:00+00:00,DSI,SPM,14
2014-03-21 15:00:00+00:00,DSI,SPTN,13
2014-03-21 15:00:00+00:00,DSI,SPTZ,13
2014-03-21 15:00:00+00:00,DSI,SPV,4
2014-03-21 15:00:00+00:00,DSI,SRN,14
2014-03-21 15:00:00+00:00,DSI,SSH,14
2014-03-21 15:00:00+00:00,DSI,ST,13
2014-03-21 15:00:00+00:00,DSI,STD,15
2014-03-21 15:00:00+00:00,DSI,STM,13
2014-03-21 15:00:00+00:00,DSI,STV,14
2014-03-21 15:00:00+00:00,DSI,STZ,14
2014-03-21 15:00:00+00:00,DSI,SWD,12
2014-03-21 15:00:00+00:00,DSI,SWK,14
2014-03-21 15:00:00+00:00,DSI,TB,14
2014-03-21 15:00:00+00:00,DSI,TBG,13
2014-03-21 15:00:00+00:00,DSI,TBR,13
2014-03-21 15:00:00+00:00,DSI,TBU,12
2014-03-21 15:00:00+00:00,DSI,TG,13
2014-03-21 15:00:00+00:00,DSI,TL,12
2014-03-21 15:00:00+00:00,DSI,TPSW,14
2014-03-21 15:00:00+00:00,DSI,TWL,12
2014-03-21 15:00:00+00:00,DSI,UHM,14
2014-03-21 15:00:00+00:00,DSI,UHZ,14
2014-03-21 15:00:00+00:00,DSI,UST,16
2014-03-21 15:00:00+00:00,DSI,UT,17
2014-03-21 15:00:00+00:00,DSI,UTG,12
2014-03-21 15:00:00+00:00,DSI,UTL,13
2014-03-21 15:00:00+00:00,DSI,UTLR,5
2014-03-21 15:00:00+00:00,DSI,UTM,10
2014-03-21 15:00:00+00:00,DSI,UTO,15
2014-03-21 15:00:00+00:00,DSI,UTT,13
2014-03-21 15:00:00+00:00,DSI,UTZL,14
2014-03-21 15:00:00+00:00,DSI,VB,14
2014-03-21 15:00:00+00:00,DSI,VD,13
2014-03-21 15:00:00+00:00,DSI,VDG,14
2014-03-21 15:00:00+00:00,DSI,VDL,13
2014-03-21 15:00:00+00:00,DSI,VDM,12
2014-03-21 15:00:00+00:00,DSI,VDO,13
2014-03-21 15:00:00+00:00,DSI,VDW,16
2014-03-21 15:00:00+00:00,DSI,VEM,14
2014-03-21 15:00:00+00:00,DSI,VG,13
2014-03-21 15:00:00+00:00,DSI,VH,14
2014-03-21 15:00:00+00:00,DSI,VHP,12
2014-03-21 15:00:00+00:00,DSI,VK,12
2014-03-21 15:00:00+00:00,DSI,VL,17
2014-03-21 15:00:00+00:00,DSI,VLB,15
2014-03-21 15:00:00+00:00,DSI,VMW,4
2014-03-21 15:00:00+00:00,DSI,VNDC,13
2014-03-21 15:00:00+00:00,DSI,VNDW,12
2014-03-21 15:00:00+00:00,DSI,VP,14
2014-03-21 15:00:00+00:00,DSI,VRY,14
2014-03-21 15:00:00+00:00,DSI,VS,12
2014-03-21 15:00:00+00:00,DSI,VSS,16
2014-03-21 15:00:00+00:00,DSI,VST,13
2014-03-21 15:00:00+00:00,DSI,VSV,14
2014-03-21 15:00:00+00:00,DSI,VTN,13
2014-03-21 15:00:00+00:00,DSI,VWD,16
2014-03-21 15:00:00+00:00,DSI,VZ,13
2014-03-21 15:00:00+00:00,DSI,WAD,14
2014-03-21 15:00:00+00:00,DSI,WADN,14
2014-03-21 15:00:00+00:00,DSI,WC,13
2014-03-21 15:00:00+00:00,DSI,WD,14
2014-03-21 15:00:00+00:00,DSI,WDN,15
2014-03-21 15:00:00+00:00,DSI,WF,14
2014-03-21 15:00:00+00:00,DSI,WFM,13
2014-03-21 15:00:00+00:00,DSI,WH,13
2014-03-21 15:00:00+00:00,DSI,WIJ,4
2014-03-21 15:00:00+00:00,DSI,WK,14
2014-03-21 15:00:00+00:00,DSI,WL,14
2014-03-21 15:00:00+00:00,DSI,WM,13
2014-03-21 15:00:00+00:00,DSI,WP,14
2014-03-21 15:00:00+00:00,DSI,WS,14
2014-03-21 15:00:00+00:00,DSI,WSM,12
2014-03-21 15:00:00+00:00,DSI,WT,14
2014-03-21 15:00:00+00:00,DSI,WTM,4
2014-03-21 15:00:00+00:00,DSI,WTV,13
2014-03-21 15:00:00+00:00,DSI,WV,14
2014-03-21 15:00:00+00:00,DSI,WW,14
2014-03-21 15:00:00+00:00,DSI,WWW,15
2014-03-21 15:00:00+00:00,DSI,WZ,14
2014-03-21 15:00:00+00:00,DSI,YPB,14
2014-03-21 15:00:00+00:00,DSI,ZA,12
2014-03-21 15:00:00+00:00,DSI,ZB,13
2014-03-21 15:00:00+00:00,DSI,ZBM,13
2014-03-21 15:00:00+00:00,DSI,ZD,14
2014-03-21 15:00:00+00:00,DSI,ZDK,13
2014-03-21 15:00:00+00:00,DSI,ZH,14
2014-03-21 15:00:00+00:00,DSI,ZL,13
2014-03-21 15:00:00+00:00,DSI,ZLW,16
2014-03-21 15:00:00+00:00,DSI,ZP,14
2014-03-21 15:00:00+00:00,DSI,ZTM,14
2014-03-21 15:00:00+00:00,DSI,ZTMO,15
2014-03-21 15:00:00+00:00,DSI,ZV,13
2014-03-21 15:00:00+00:00,DSI,ZVB,15
2014-03-21 15:00:00+00:00,DSI,ZVT,14
2014-03-21 15:00:00+00:00,DSI,ZWD,12
2014-03-21 15:00:00+00:00,DSI,ZWW,14
2014-03-21 16:00:00+00:00,DSI,AC,13
2014-03-21 16:00:00+00:00,DSI,ADH,4
2014-03-21 16:00:00+00:00,DSI,AH,15
2014-03-21 16:00:00+00:00,DSI,AHP,14
2014-03-21 16:00:00+00:00,DSI,AHPR,14
2014-03-21 16:00:00+00:00,DSI,AHZ,14
2014-03-21 16:00:00+00:00,DSI,AKL,13
2014-03-21 16:00:00+00:00,DSI,AKM,12
2014-03-21 16:00:00+00:00,DSI,ALM,17
2014-03-21 16:00:00+00:00,DSI,ALMB,15
2014-03-21 16:00:00+00:00,DSI,ALMM,13
2014-03-21 16:00:00+00:00,DSI,ALMO,16
2014-03-21 16:00:00+00:00,DSI,ALMP,16
2014-03-21 16:00:00+00:00,DSI,AMF,15
2014-03-21 16:00:00+00:00,DSI,AMFS,14
2014-03-21 16:00:00+00:00,DSI,AML,14
2014-03-21 16:00:00+00:00,DSI,AMPO,14
2014-03-21 16:00:00+00:00,DSI,AMR,14
2014-03-21 16:00:00+00:00,DSI,AMRI,16
2014-03-21 16:00:00+00:00,DSI,AMRN,17
2014-03-21 16:00:00+00:00,DSI,ANA,14
2014-03-21 16:00:00+00:00,DSI,APD,15
2014-03-21 16:00:00+00:00,DSI,APDM,13
2014-03-21 16:00:00+00:00,DSI,APDO,13
2014-03-21 16:00:00+00:00,DSI,APG,15
2014-03-21 16:00:00+00:00,DSI,APN,14
2014-03-21 16:00:00+00:00,DSI,ARN,14
2014-03-21 16:00:00+00:00,DSI,ASA,16
2014-03-21 16:00:00+00:00,DSI,ASB,15
2014-03-21 16:00:00+00:00,DSI,ASD,17
2014-03-21 16:00:00+00:00,DSI,ASDL,15
2014-03-21 16:00:00+00:00,DSI,ASDM,14
2014-03-21 16:00:00+00:00,DSI,ASDZ,15
2014-03-21 16:00:00+00:00,DSI,ASHD,14
2014-03-21 16:00:00+00:00,DSI,ASN,15
2014-03-21 16:00:00+00:00,DSI,ASS,18
2014-03-21 16:00:00+00:00,DSI,ASSP,13
2014-03-21 16:00:00+00:00,DSI,ATN,14
2014-03-21 16:00:00+00:00,DSI,AVAT,14
2014-03-21 16:00:00+00:00,DSI,BD,14
2014-03-21 16:00:00+00:00,DSI,BDE,14
2014-03-21 16:00:00+00:00,DSI,BDG,14
2014-03-21 16:00:00+00:00,DSI,BDM,15
2014-03-21 16:00:00+00:00,DSI,BDPB,15
2014-03-21 16:00:00+00:00,DSI,BET,13
2014-03-21 16:00:00+00:00,DSI,BF,15
2014-03-21 16:00:00+00:00,DSI,BGN,14
2014-03-21 16:00:00+00:00,DSI,BHDV,12
2014-03-21 16:00:00+00:00,DSI,BHV,14
2014-03-21 16:00:00+00:00,DSI,BK,17
2014-03-21 16:00:00+00:00,DSI,BKF,14
2014-03-21 16:00:00+00:00,DSI,BKG,13
2014-03-21 16:00:00+00:00,DSI,BKL,15
2014-03-21 16:00:00+00:00,DSI,BL,14
2014-03-21 16:00:00+00:00,DSI,BLL,14
2014-03-21 16:00:00+00:00,DSI,BMN,12
2014-03-21 16:00:00+00:00,DSI,BMR,15
2014-03-21 16:00:00+00:00,DSI,BN,13
2014-03-21 16:00:00+00:00,DSI,BNC,12
2014-03-21 16:00:00+00:00,DSI,BNK,16
2014-03-21 16:00:00+00:00,DSI,BNN,13
2014-03-21 16:00:00+00:00,DSI,BP,11
2014-03-21 16:00:00+00:00,DSI,BR,12
2014-03-21 16:00:00+00:00,DSI,BRD,16
2014-03-21 16:00:00+00:00,DSI,BRN,12
2014-03-21 16:00:00+00:00,DSI,BSD,13
2014-03-21 16:00:00+00:00,DSI,BSK,13
2014-03-21 16:00:00+00:00,DSI,BSMZ,14
2014-03-21 16:00:00+00:00,DSI,BTL,13
2014-03-21 16:00:00+00:00,DSI,BV,14
2014-03-21 16:00:00+00:00,DSI,BZL,15
2014-03-21 16:00:00+00:00,DSI,CAS,12
2014-03-21 16:00:00+00:00,DSI,CK,15
2014-03-21 16:00:00+00:00,DSI,CL,14
2014-03-21 16:00:00+00:00,DSI,CO,13
2014-03-21 16:00:00+00:00,DSI,CPS,15
2014-03-21 16:00:00+00:00,DSI,CVM,14
2014-03-21 16:00:00+00:00,DSI,DA,13
2014-03-21 16:00:00+00:00,DSI,DB,14
2014-03-21 16:00:00+00:00,DSI,DDN,15
2014-03-21 16:00:00+00:00,DSI,DDR,15
2014-03-21 16:00:00+00:00,DSI,DDRS,15
2014-03-21 16:00:00+00:00,DSI,DDZD,17
2014-03-21 16:00:00+00:00,DSI,DEI,13
2014-03-21 16:00:00+00:00,DSI,DID,13
2014-03-21 16:00:00+00:00,DSI,DL,14
2014-03-21 16:00:00+00:00,DSI,DLD,14
2014-03-21 16:00:00+00:00,DSI,DLN,12
2014-03-21 16:00:00+00:00,DSI,DMN,15
2014-03-21 16:00:00+00:00,DSI,DMNZ,14
2014-03-21 16:00:00+00:00,DSI,DN,14
2014-03-21 16:00:00+00:00,DSI,DR,14
2014-03-21 16:00:00+00:00,DSI,DRH,15
2014-03-21 16:00:00+00:00,DSI,DRON,13
2014-03-21 16:00:00+00:00,DSI,DRP,16
2014-03-21 16:00:00+00:00,DSI,DT,14
2014-03-21 16:00:00+00:00,DSI,DTC,13
2014-03-21 16:00:00+00:00,DSI,DTCH,14
2014-03-21 16:00:00+00:00,DSI,DTZ,14
2014-03-21 16:00:00+00:00,DSI,DV,14
2014-03-21 16:00:00+00:00,DSI,DVC,14
2014-03-21 16:00:00+00:00,DSI,DVD,15
2014-03-21 16:00:00+00:00,DSI,DVN,16
2014-03-21 16:00:00+00:00,DSI,DVNK,14
2014-03-21 16:00:00+00:00,DSI,DZ,12
2014-03-21 16:00:00+00:00,DSI,DZW,15
2014-03-21 16:00:00+00:00,DSI,EC,12
2014-03-21 16:00:00+00:00,DSI,ED,15
2014-03-21 16:00:00+00:00,DSI,EDC,13
2014-03-21 16:00:00+00:00,DSI,EDN,12
2014-03-21 16:00:00+00:00,DSI,EGH,13
2014-03-21 16:00:00+00:00,DSI,EGHM,11
2014-03-21 16:00:00+00:00,DSI,EHB,15
2014-03-21 16:00:00+00:00,DSI,EHV,14
2014-03-21 16:00:00+00:00,DSI,EKZ,13
2014-03-21 16:00:00+00:00,DSI,EML,11
2014-03-21 16:00:00+00:00,DSI,EMN,13
2014-03-21 16:00:00+00:00,DSI,EMNZ,14
2014-03-21 16:00:00+00:00,DSI,ES,13
2014-03-21 16:00:00+00:00,DSI,ESD,13
2014-03-21 16:00:00+00:00,DSI,ESE,12
2014-03-21 16:00:00+00:00,DSI,EST,16
2014-03-21 16:00:00+00:00,DSI,ETN,12
2014-03-21 16:00:00+00:00,DSI,FN,13
2014-03-21 16:00:00+00:00,DSI,GBG,13
2014-03-21 16:00:00+00:00,DSI,GBR,13
2014-03-21 16:00:00+00:00,DSI,GD,14
2014-03-21 16:00:00+00:00,DSI,GDG,14
2014-03-21 16:00:00+00:00,DSI,GDK,14
2014-03-21 16:00:00+00:00,DSI,GDM,13
2014-03-21 16:00:00+00:00,DSI,GDR,14
2014-03-21 16:00:00+00:00,DSI,GERP,13
2014-03-21 16:00:00+00:00,DSI,GK,15
2014-03-21 16:00:00+00:00,DSI,GLN,15
2014-03-21 16:00:00+00:00,DSI,GN,14
2014-03-21 16:00:00+00:00,DSI,GND,14
2014-03-21 16:00:00+00:00,DSI,GNN,17
2014-03-21 16:00:00+00:00,DSI,GO,15
2014-03-21 16:00:00+00:00,DSI,GP,13
2014-03-21 16:00:00+00:00,DSI,GR,14
2014-03-21 16:00:00+00:00,DSI,GS,13
2014-03-21 16:00:00+00:00,DSI,GV,15
2014-03-21 16:00:00+00:00,DSI,GVC,16
2014-03-21 16:00:00+00:00,DSI,GVM,16
2014-03-21 16:00:00+00:00,DSI,GVMW,14
2014-03-21 16:00:00+00:00,DSI,GW,13
2014-03-21 16:00:00+00:00,DSI,GZ,12
2014-03-21 16:00:00+00:00,DSI,HAD,13
2014-03-21 16:00:00+00:00,DSI,HB,12
2014-03-21 16:00:00+00:00,DSI,HBZM,14
2014-03-21 16:00:00+00:00,DSI,HD,13
2014-03-21 16:00:00+00:00,DSI,HDB,14
2014-03-21 16:00:00+00:00,DSI,HDE,14
2014-03-21 16:00:00+00:00,DSI,HDG,15
2014-03-21 16:00:00+00:00,DSI,HDR,14
2014-03-21 16:00:00+00:00,DSI,HDRZ,12
2014-03-21 16:00:00+00:00,DSI,HFD,15
2014-03-21 16:00:00+00:00,DSI,HGL,16
2014-03-21 16:00:00+00:00,DSI,HGLG,12
2014-03-21 16:00:00+00:00,DSI,HGLO,15
2014-03-21 16:00:00+00:00,DSI,HGV,13
2014-03-21 16:00:00+00:00,DSI,HGZ,12
2014-03-21 16:00:00+00:00,DSI,HIL,12
2014-03-21 16:00:00+00:00,DSI,HK,15
2014-03-21 16:00:00+00:00,DSI,HKS,16
2014-03-21 16:00:00+00:00,DSI,HLD,11
2014-03-21 16:00:00+00:00,DSI,HLDS,12
2014-03-21 16:00:00+00:00,DSI,HLG,14
2014-03-21 16:00:00+00:00,DSI,HLGH,13
2014-03-21 16:00:00+00:00,DSI,HLM,15
2014-03-21 16:00:00+00:00,DSI,HLMS,14
2014-03-21 16:00:00+00:00,DSI,HLO,16
2014-03-21 16:00:00+00:00,DSI,HM,14
2014-03-21 16:00:00+00:00,DSI,HMBH,15
2014-03-21 16:00:00+00:00,DSI,HMBV,16
2014-03-21 16:00:00+00:00,DSI,HMH,15
2014-03-21 16:00:00+00:00,DSI,HMN,11
2014-03-21 16:00:00+00:00,DSI,HN,13
2014-03-21 16:00:00+00:00,DSI,HNK,13
2014-03-21 16:00:00+00:00,DSI,HNO,13
2014-03-21 16:00:00+00:00,DSI,HNP,13
2014-03-21 16:00:00+00:00,DSI,HON,14
2014-03-21 16:00:00+00:00,DSI,HOR,13
2014-03-21 16:00:00+00:00,DSI,HR,15
2014-03-21 16:00:00+00:00,DSI,HRL,14
2014-03-21 16:00:00+00:00,DSI,HRLK,16
2014-03-21 16:00:00+00:00,DSI,HRLW,13
2014-03-21 16:00:00+00:00,DSI,HRN,13
2014-03-21 16:00:00+00:00,DSI,HRT,16
2014-03-21 16:00:00+00:00,DSI,HRY,4
2014-03-21 16:00:00+00:00,DSI,HT,15
2014-03-21 16:00:00+00:00,DSI,HTN,13
2014-03-21 16:00:00+00:00,DSI,HTNC,14
2014-03-21 16:00:00+00:00,DSI,HTO,13
2014-03-21 16:00:00+00:00,DSI,HVL,13
2014-03-21 16:00:00+00:00,DSI,HVS,14
2014-03-21 16:00:00+00:00,DSI,HVSM,5
2014-03-21 16:00:00+00:00,DSI,HVSN,12
2014-03-21 16:00:00+00:00,DSI,HVSP,13
2014-03-21 16:00:00+00:00,DSI,HWD,14
2014-03-21 16:00:00+00:00,DSI,HWZB,15
2014-03-21 16:00:00+00:00,DSI,HZE,13
2014-03-21 16:00:00+00:00,DSI,IJT,13
2014-03-21 16:00:00+00:00,DSI,KBD,16
2014-03-21 16:00:00+00:00,DSI,KBK,15
2014-03-21 16:00:00+00:00,DSI,KBW,13
2014-03-21 16:00:00+00:00,DSI,KLP,14
2014-03-21 16:00:00+00:00,DSI,KMA,14
2014-03-21 16:00:00+00:00,DSI,KMR,14
2014-03-21 16:00:00+00:00,DSI,KMW,13
2014-03-21 16:00:00+00:00,DSI,KPN,14
2014-03-21 16:00:00+00:00,DSI,KPNZ,15
2014-03-21 16:00:00+00:00,DSI,KRD,12
2014-03-21 16:00:00+00:00,DSI,KRG,13
2014-03-21 16:00:00+00:00,DSI,KRW,4
2014-03-21 16:00:00+00:00,DSI,KTR,17
2014-03-21 16:00:00+00:00,DSI,KW,12
2014-03-21 16:00:00+00:00,DSI,KZD,16
2014-03-21 16:00:00+00:00,DSI,LAA,13
2014-03-21 16:00:00+00:00,DSI,LC,14
2014-03-21 16:00:00+00:00,DSI,LDL,15
2014-03-21 16:00:00+00:00,DSI,LDM,14
2014-03-21 16:00:00+00:00,DSI,LEDN,16
2014-03-21 16:00:00+00:00,DSI,LG,14
2014-03-21 16:00:00+00:00,DSI,LLS,16
2014-03-21 16:00:00+00:00,DSI,LP,14
2014-03-21 16:00:00+00:00,DSI,LTN,14
2014-03-21 16:00:00+00:00,DSI,LTV,16
2014-03-21 16:00:00+00:00,DSI,LUT,14
2014-03-21 16:00:00+00:00,DSI,LW,14
2014-03-21 16:00:00+00:00,DSI,LWC,13
2014-03-21 16:00:00+00:00,DSI,MAS,16
2014-03-21 16:00:00+00:00,DSI,MDB,13
2014-03-21 16:00:00+00:00,DSI,MES,15
2014-03-21 16:00:00+00:00,DSI,MG,14
2014-03-21 16:00:00+00:00,DSI,MMLH,12
2014-03-21 16:00:00+00:00,DSI,MP,11
2014-03-21 16:00:00+00:00,DSI,MRB,14
2014-03-21 16:00:00+00:00,DSI,MRN,12
2014-03-21 16:00:00+00:00,DSI,MSS,13
2014-03-21 16:00:00+00:00,DSI,MSW,13
2014-03-21 16:00:00+00:00,DSI,MT,15
2014-03-21 16:00:00+00:00,DSI,MTH,15
2014-03-21 16:00:00+00:00,DSI,MTN,5
2014-03-21 16:00:00+00:00,DSI,MTR,13
2014-03-21 16:00:00+00:00,DSI,MZ,11
2014-03-21 16:00:00+00:00,DSI,NA,12
2014-03-21 16:00:00+00:00,DSI,NDB,14
2014-03-21 16:00:00+00:00,DSI,NH,13
2014-03-21 16:00:00+00:00,DSI,NKK,13
2014-03-21 16:00:00+00:00,DSI,NM,13
2014-03-21 16:00:00+00:00,DSI,NMD,12
2014-03-21 16:00:00+00:00,DSI,NMH,14
2014-03-21 16:00:00+00:00,DSI,NML,13
2014-03-21 16:00:00+00:00,DSI,NS,14
2014-03-21 16:00:00+00:00,DSI,NSCH,12
2014-03-21 16:00:00+00:00,DSI,NVD,14
2014-03-21 16:00:00+00:00,DSI,NVDW,11
2014-03-21 16:00:00+00:00,DSI,NVP,13
2014-03-21 16:00:00+00:00,DSI,NWK,12
2014-03-21 16:00:00+00:00,DSI,NWL,14
2014-03-21 16:00:00+00:00,DSI,O,12
2014-03-21 16:00:00+00:00,DSI,OBD,14
2014-03-21 16:00:00+00:00,DSI,ODB,15
2014-03-21 16:00:00+00:00,DSI,ODZ,15
2014-03-21 16:00:00+00:00,DSI,OLV,4
2014-03-21 16:00:00+00:00,DSI,OMN,12
2014-03-21 16:00:00+00:00,DSI,OP,11
2014-03-21 16:00:00+00:00,DSI,OST,13
2014-03-21 16:00:00+00:00,DSI,OT,14
2014-03-21 16:00:00+00:00,DSI,OTB,14
2014-03-21 16:00:00+00:00,DSI,OVN,12
2014-03-21 16:00:00+00:00,DSI,OW,17
2014-03-21 16:00:00+00:00,DSI,PMO,13
2014-03-21 16:00:00+00:00,DSI,PMR,14
2014-03-21 16:00:00+00:00,DSI,PMW,12
2014-03-21 16:00:00+00:00,DSI,PT,14
2014-03-21 16:00:00+00:00,DSI,RAI,15
2014-03-21 16:00:00+00:00,DSI,RAT,14
2014-03-21 16:00:00+00:00,DSI,RB,15
2014-03-21 16:00:00+00:00,DSI,RD,11
2014-03-21 16:00:00+00:00,DSI,RH,13
2014-03-21 16:00:00+00:00,DSI,RHN,13
2014-03-21 16:00:00+00:00,DSI,RL,15
2014-03-21 16:00:00+00:00,DSI,RLB,14
2014-03-21 16:00:00+00:00,DSI,RM,14
2014-03-21 16:00:00+00:00,DSI,RS,12
2014-03-21 16:00:00+00:00,DSI,RSD,16
2014-03-21 16:00:00+00:00,DSI,RSN,13
2014-03-21 16:00:00+00:00,DSI,RSW,14
2014-03-21 16:00:00+00:00,DSI,RTA,15
2014-03-21 16:00:00+00:00,DSI,RTB,14
2014-03-21 16:00:00+00:00,DSI,RTD,19
2014-03-21 16:00:00+00:00,DSI,RTN,15
2014-03-21 16:00:00+00:00,DSI,RTST,4
2014-03-21 16:00:00+00:00,DSI,RTZ,16
2014-03-21 16:00:00+00:00,DSI,RV,13
2014-03-21 16:00:00+00:00,DSI,RVS,11
2014-03-21 16:00:00+00:00,DSI,SBK,14
2014-03-21 16:00:00+00:00,DSI,SD,14
2014-03-21 16:00:00+00:00,DSI,SDA,13
2014-03-21 16:00:00+00:00,DSI,SDM,13
2014-03-21 16:00:00+00:00,DSI,SDT,14
2014-03-21 16:00:00+00:00,DSI,SDTB,14
2014-03-21 16:00:00+00:00,DSI,SGL,13
2014-03-21 16:00:00+00:00,DSI,SGN,14
2014-03-21 16:00:00+00:00,DSI,SHL,16
2014-03-21 16:00:00+00:00,DSI,SK,13
2014-03-21 16:00:00+00:00,DSI,SKND,13
2014-03-21 16:00:00+00:00,DSI,SM,14
2014-03-21 16:00:00+00:00,DSI,SN,16
2014-03-21 16:00:00+00:00,DSI,SOG,13
2014-03-21 16:00:00+00:00,DSI,SPH,4
2014-03-21 16:00:00+00:00,DSI,SPM,14
2014-03-21 16:00:00+00:00,DSI,SPTN,14
2014-03-21 16:00:00+00:00,DSI,SPTZ,16
2014-03-21 16:00:00+00:00,DSI,SPV,4
2014-03-21 16:00:00+00:00,DSI,SRN,14
2014-03-21 16:00:00+00:00,DSI,SSH,15
2014-03-21 16:00:00+00:00,DSI,ST,14
2014-03-21 16:00:00+00:00,DSI,STD,15
2014-03-21 16:00:00+00:00,DSI,STM,13
2014-03-21 16:00:00+00:00,DSI,STV,13
2014-03-21 16:00:00+00:00,DSI,STZ,12
2014-03-21 16:00:00+00:00,DSI,SWD,14
2014-03-21 16:00:00+00:00,DSI,SWK,12
2014-03-21 16:00:00+00:00,DSI,TB,17
2014-03-21 16:00:00+00:00,DSI,TBG,13
2014-03-21 16:00:00+00:00,DSI,TBR,12
2014-03-21 16:00:00+00:00,DSI,TBU,14
2014-03-21 16:00:00+00:00,DSI,TG,15
2014-03-21 16:00:00+00:00,DSI,TL,13
2014-03-21 16:00:00+00:00,DSI,TPSW,14
2014-03-21 16:00:00+00:00,DSI,TWL,15
2014-03-21 16:00:00+00:00,DSI,UHM,14
2014-03-21 16:00:00+00:00,DSI,UHZ,12
2014-03-21 16:00:00+00:00,DSI,UST,13
2014-03-21 16:00:00+00:00,DSI,UT,19
2014-03-21 16:00:00+00:00,DSI,UTG,15
2014-03-21 16:00:00+00:00,DSI,UTL,13
2014-03-21 16:00:00+00:00,DSI,UTLR,5
2014-03-21 16:00:00+00:00,DSI,UTM,12
2014-03-21 16:00:00+00:00,DSI,UTO,16
2014-03-21 16:00:00+00:00,DSI,UTT,14
2014-03-21 16:00:00+00:00,DSI,UTZL,15
2014-03-21 16:00:00+00:00,DSI,VB,15
2014-03-21 16:00:00+00:00,DSI,VD,12
2014-03-21 16:00:00+00:00,DSI,VDG,13
2014-03-21 16:00:00+00:00,DSI,VDL,14
2014-03-21 16:00:00+00:00,DSI,VDM,13
2014-03-21 16:00:00+00:00,DSI,VDO,16
2014-03-21 16:00:00+00:00,DSI,VDW,12
2014-03-21 16:00:00+00:00,DSI,VEM,13
2014-03-21 16:00:00+00:00,DSI,VG,14
2014-03-21 16:00:00+00:00,DSI,VH,13
2014-03-21 16:00:00+00:00,DSI,VHP,13
2014-03-21 16:00:00+00:00,DSI,VK,13
2014-03-21 16:00:00+00:00,DSI,VL,16
2014-03-21 16:00:00+00:00,DSI,VLB,12
2014-03-21 16:00:00+00:00,DSI,VMW,4
2014-03-21 16:00:00+00:00,DSI,VNDC,13
2014-03-21 16:00:00+00:00,DSI,VNDW,12
2014-03-21 16:00:00+00:00,DSI,VP,12
2014-03-21 16:00:00+00:00,DSI,VRY,13
2014-03-21 16:00:00+00:00,DSI,VS,14
2014-03-21 16:00:00+00:00,DSI,VSS,15
2014-03-21 16:00:00+00:00,DSI,VST,15
2014-03-21 16:00:00+00:00,DSI,VSV,15
2014-03-21 16:00:00+00:00,DSI,VTN,14
2014-03-21 16:00:00+00:00,DSI,VWD,14
2014-03-21 16:00:00+00:00,DSI,VZ,13
2014-03-21 16:00:00+00:00,DSI,WAD,15
2014-03-21 16:00:00+00:00,DSI,WADN,13
2014-03-21 16:00:00+00:00,DSI,WC,14
2014-03-21 16:00:00+00:00,DSI,WD,15
2014-03-21 16:00:00+00:00,DSI,WDN,15
2014-03-21 16:00:00+00:00,DSI,WF,13
2014-03-21 16:00:00+00:00,DSI,WFM,15
2014-03-21 16:00:00+00:00,DSI,WH,14
2014-03-21 16:00:00+00:00,DSI,WIJ,4
2014-03-21 16:00:00+00:00,DSI,WK,12
2014-03-21 16:00:00+00:00,DSI,WL,13
2014-03-21 16:00:00+00:00,DSI,WM,12
2014-03-21 16:00:00+00:00,DSI,WP,14
2014-03-21 16:00:00+00:00,DSI,WS,14
2014-03-21 16:00:00+00:00,DSI,WSM,15
2014-03-21 16:00:00+00:00,DSI,WT,15
2014-03-21 16:00:00+00:00,DSI,WTM,4
2014-03-21 16:00:00+00:00,DSI,WTV,11
2014-03-21 16:00:00+00:00,DSI,WV,14
2014-03-21 16:00:00+00:00,DSI,WW,13
2014-03-21 16:00:00+00:00,DSI,WWW,13
2014-03-21 16:00:00+00:00,DSI,WZ,12
2014-03-21 16:00:00+00:00,DSI,YPB,15
2014-03-21 16:00:00+00:00,DSI,ZA,14
2014-03-21 16:00:00+00:00,DSI,ZB,14
2014-03-21 16:00:00+00:00,DSI,ZBM,12
2014-03-21 16:00:00+00:00,DSI,ZD,16
2014-03-21 16:00:00+00:00,DSI,ZDK,13
2014-03-21 16:00:00+00:00,DSI,ZH,15
2014-03-21 16:00:00+00:00,DSI,ZL,15
2014-03-21 16:00:00+00:00,DSI,ZLW,14
2014-03-21 16:00:00+00:00,DSI,ZP,14
2014-03-21 16:00:00+00:00,DSI,ZTM,15
2014-03-21 16:00:00+00:00,DSI,ZTMO,14
2014-03-21 16:00:00+00:00,DSI,ZV,15
2014-03-21 16:00:00+00:00,DSI,ZVB,14
2014-03-21 16:00:00+00:00,DSI,ZVT,12
2014-03-21 16:00:00+00:00,DSI,ZWD,15
2014-03-21 16:00:00+00:00,DSI,ZWW,15
2014-03-21 17:00:00+00:00,DSI,AC,14
2014-03-21 17:00:00+00:00,DSI,ADH,4
2014-03-21 17:00:00+00:00,DSI,AH,13
2014-03-21 17:00:00+00:00,DSI,AHP,14
2014-03-21 17:00:00+00:00,DSI,AHPR,12
