2014-03-13 14:00:00+00:00,DSI,RAI,13
2014-03-13 14:00:00+00:00,DSI,RAT,12
2014-03-13 14:00:00+00:00,DSI,RB,14
2014-03-13 14:00:00+00:00,DSI,RD,12
2014-03-13 14:00:00+00:00,DSI,RH,11
2014-03-13 14:00:00+00:00,DSI,RHN,14
2014-03-13 14:00:00+00:00,DSI,RL,13
2014-03-13 14:00:00+00:00,DSI,RLB,14
2014-03-13 14:00:00+00:00,DSI,RM,14
2014-03-13 14:00:00+00:00,DSI,RS,14
2014-03-13 14:00:00+00:00,DSI,RSD,14
2014-03-13 14:00:00+00:00,DSI,RSN,14
2014-03-13 14:00:00+00:00,DSI,RSW,13
2014-03-13 14:00:00+00:00,DSI,RTA,15
2014-03-13 14:00:00+00:00,DSI,RTB,16
2014-03-13 14:00:00+00:00,DSI,RTD,16
2014-03-13 14:00:00+00:00,DSI,RTN,13
2014-03-13 14:00:00+00:00,DSI,RTST,4
2014-03-13 14:00:00+00:00,DSI,RTZ,15
2014-03-13 14:00:00+00:00,DSI,RV,12
2014-03-13 14:00:00+00:00,DSI,RVS,14
2014-03-13 14:00:00+00:00,DSI,SBK,12
2014-03-13 14:00:00+00:00,DSI,SD,14
2014-03-13 14:00:00+00:00,DSI,SDA,14
2014-03-13 14:00:00+00:00,DSI,SDM,15
2014-03-13 14:00:00+00:00,DSI,SDT,14
2014-03-13 14:00:00+00:00,DSI,SDTB,14
2014-03-13 14:00:00+00:00,DSI,SGL,15
2014-03-13 14:00:00+00:00,DSI,SGN,15
2014-03-13 14:00:00+00:00,DSI,SHL,16
2014-03-13 14:00:00+00:00,DSI,SK,14
2014-03-13 14:00:00+00:00,DSI,SKND,14
2014-03-13 14:00:00+00:00,DSI,SM,13
2014-03-13 14:00:00+00:00,DSI,SN,14
2014-03-13 14:00:00+00:00,DSI,SOG,15
2014-03-13 14:00:00+00:00,DSI,SPH,4
2014-03-13 14:00:00+00:00,DSI,SPM,14
2014-03-13 14:00:00+00:00,DSI,SPTN,13
2014-03-13 14:00:00+00:00,DSI,SPTZ,13
2014-03-13 14:00:00+00:00,DSI,SPV,4
2014-03-13 14:00:00+00:00,DSI,SRN,14
2014-03-13 14:00:00+00:00,DSI,SSH,15
2014-03-13 14:00:00+00:00,DSI,ST,14
2014-03-13 14:00:00+00:00,DSI,STD,15
2014-03-13 14:00:00+00:00,DSI,STM,13
2014-03-13 14:00:00+00:00,DSI,STV,15
2014-03-13 14:00:00+00:00,DSI,STZ,12
2014-03-13 14:00:00+00:00,DSI,SWD,14
2014-03-13 14:00:00+00:00,DSI,SWK,13
2014-03-13 14:00:00+00:00,DSI,TB,14
2014-03-13 14:00:00+00:00,DSI,TBG,12
2014-03-13 14:00:00+00:00,DSI,TBR,13
2014-03-13 14:00:00+00:00,DSI,TBU,14
2014-03-13 14:00:00+00:00,DSI,TG,13
2014-03-13 14:00:00+00:00,DSI,TL,13
2014-03-13 14:00:00+00:00,DSI,TPSW,15
2014-03-13 14:00:00+00:00,DSI,TWL,14
2014-03-13 14:00:00+00:00,DSI,UHM,13
2014-03-13 14:00:00+00:00,DSI,UHZ,15
2014-03-13 14:00:00+00:00,DSI,UST,10
2014-03-13 14:00:00+00:00,DSI,UT,18
2014-03-13 14:00:00+00:00,DSI,UTG,15
2014-03-13 14:00:00+00:00,DSI,UTL,14
2014-03-13 14:00:00+00:00,DSI,UTLR,5
2014-03-13 14:00:00+00:00,DSI,UTM,12
2014-03-13 14:00:00+00:00,DSI,UTO,15
2014-03-13 14:00:00+00:00,DSI,UTT,13
2014-03-13 14:00:00+00:00,DSI,UTZL,15
2014-03-13 14:00:00+00:00,DSI,VB,13
2014-03-13 14:00:00+00:00,DSI,VD,12
2014-03-13 14:00:00+00:00,DSI,VDG,12
2014-03-13 14:00:00+00:00,DSI,VDL,15
2014-03-13 14:00:00+00:00,DSI,VDM,12
2014-03-13 14:00:00+00:00,DSI,VDO,14
2014-03-13 14:00:00+00:00,DSI,VDW,15
2014-03-13 14:00:00+00:00,DSI,VEM,14
2014-03-13 14:00:00+00:00,DSI,VG,14
2014-03-13 14:00:00+00:00,DSI,VH,15
2014-03-13 14:00:00+00:00,DSI,VHP,12
2014-03-13 14:00:00+00:00,DSI,VK,14
2014-03-13 14:00:00+00:00,DSI,VL,14
2014-03-13 14:00:00+00:00,DSI,VLB,15
2014-03-13 14:00:00+00:00,DSI,VMW,4
2014-03-13 14:00:00+00:00,DSI,VNDC,12
2014-03-13 14:00:00+00:00,DSI,VNDW,13
2014-03-13 14:00:00+00:00,DSI,VP,12
2014-03-13 14:00:00+00:00,DSI,VRY,14
2014-03-13 14:00:00+00:00,DSI,VS,14
2014-03-13 14:00:00+00:00,DSI,VSS,12
2014-03-13 14:00:00+00:00,DSI,VST,13
2014-03-13 14:00:00+00:00,DSI,VSV,14
2014-03-13 14:00:00+00:00,DSI,VTN,15
2014-03-13 14:00:00+00:00,DSI,VWD,14
2014-03-13 14:00:00+00:00,DSI,VZ,13
2014-03-13 14:00:00+00:00,DSI,WAD,15
2014-03-13 14:00:00+00:00,DSI,WADN,12
2014-03-13 14:00:00+00:00,DSI,WC,12
2014-03-13 14:00:00+00:00,DSI,WD,16
2014-03-13 14:00:00+00:00,DSI,WDN,14
2014-03-13 14:00:00+00:00,DSI,WF,13
2014-03-13 14:00:00+00:00,DSI,WFM,12
2014-03-13 14:00:00+00:00,DSI,WH,13
2014-03-13 14:00:00+00:00,DSI,WIJ,4
2014-03-13 14:00:00+00:00,DSI,WK,12
2014-03-13 14:00:00+00:00,DSI,WL,12
2014-03-13 14:00:00+00:00,DSI,WM,12
2014-03-13 14:00:00+00:00,DSI,WP,15
2014-03-13 14:00:00+00:00,DSI,WS,12
2014-03-13 14:00:00+00:00,DSI,WSM,13
2014-03-13 14:00:00+00:00,DSI,WT,13
2014-03-13 14:00:00+00:00,DSI,WTM,4
2014-03-13 14:00:00+00:00,DSI,WTV,14
2014-03-13 14:00:00+00:00,DSI,WV,14
2014-03-13 14:00:00+00:00,DSI,WW,11
2014-03-13 14:00:00+00:00,DSI,WWW,13
2014-03-13 14:00:00+00:00,DSI,WZ,14
2014-03-13 14:00:00+00:00,DSI,YPB,14
2014-03-13 14:00:00+00:00,DSI,ZA,13
2014-03-13 14:00:00+00:00,DSI,ZB,14
2014-03-13 14:00:00+00:00,DSI,ZBM,14
2014-03-13 14:00:00+00:00,DSI,ZD,16
2014-03-13 14:00:00+00:00,DSI,ZDK,12
2014-03-13 14:00:00+00:00,DSI,ZH,13
2014-03-13 14:00:00+00:00,DSI,ZL,16
2014-03-13 14:00:00+00:00,DSI,ZLW,15
2014-03-13 14:00:00+00:00,DSI,ZP,15
2014-03-13 14:00:00+00:00,DSI,ZTM,13
2014-03-13 14:00:00+00:00,DSI,ZTMO,13
2014-03-13 14:00:00+00:00,DSI,ZV,13
2014-03-13 14:00:00+00:00,DSI,ZVB,14
2014-03-13 14:00:00+00:00,DSI,ZVT,11
2014-03-13 14:00:00+00:00,DSI,ZWD,14
2014-03-13 14:00:00+00:00,DSI,ZWW,17
2014-03-13 15:00:00+00:00,DSI,AC,16
2014-03-13 15:00:00+00:00,DSI,ADH,9
2014-03-13 15:00:00+00:00,DSI,AH,14
2014-03-13 15:00:00+00:00,DSI,AHP,14
2014-03-13 15:00:00+00:00,DSI,AHPR,14
2014-03-13 15:00:00+00:00,DSI,AHZ,15
2014-03-13 15:00:00+00:00,DSI,AKL,12
2014-03-13 15:00:00+00:00,DSI,AKM,15
2014-03-13 15:00:00+00:00,DSI,ALM,15
2014-03-13 15:00:00+00:00,DSI,ALMB,17
2014-03-13 15:00:00+00:00,DSI,ALMM,16
2014-03-13 15:00:00+00:00,DSI,ALMO,13
2014-03-13 15:00:00+00:00,DSI,ALMP,14
2014-03-13 15:00:00+00:00,DSI,AMF,14
2014-03-13 15:00:00+00:00,DSI,AMFS,14
2014-03-13 15:00:00+00:00,DSI,AML,14
2014-03-13 15:00:00+00:00,DSI,AMPO,15
2014-03-13 15:00:00+00:00,DSI,AMR,16
2014-03-13 15:00:00+00:00,DSI,AMRI,13
2014-03-13 15:00:00+00:00,DSI,AMRN,14
2014-03-13 15:00:00+00:00,DSI,ANA,15
2014-03-13 15:00:00+00:00,DSI,APD,14
2014-03-13 15:00:00+00:00,DSI,APDM,13
2014-03-13 15:00:00+00:00,DSI,APDO,12
2014-03-13 15:00:00+00:00,DSI,APG,15
2014-03-13 15:00:00+00:00,DSI,APN,15
2014-03-13 15:00:00+00:00,DSI,ARN,14
2014-03-13 15:00:00+00:00,DSI,ASA,15
2014-03-13 15:00:00+00:00,DSI,ASB,16
2014-03-13 15:00:00+00:00,DSI,ASD,16
2014-03-13 15:00:00+00:00,DSI,ASDL,16
2014-03-13 15:00:00+00:00,DSI,ASDM,15
2014-03-13 15:00:00+00:00,DSI,ASDZ,16
2014-03-13 15:00:00+00:00,DSI,ASHD,12
2014-03-13 15:00:00+00:00,DSI,ASN,12
2014-03-13 15:00:00+00:00,DSI,ASS,16
2014-03-13 15:00:00+00:00,DSI,ASSP,14
2014-03-13 15:00:00+00:00,DSI,ATN,13
2014-03-13 15:00:00+00:00,DSI,AVAT,13
2014-03-13 15:00:00+00:00,DSI,BD,15
2014-03-13 15:00:00+00:00,DSI,BDE,15
2014-03-13 15:00:00+00:00,DSI,BDG,14
2014-03-13 15:00:00+00:00,DSI,BDM,14
2014-03-13 15:00:00+00:00,DSI,BDPB,13
2014-03-13 15:00:00+00:00,DSI,BET,16
2014-03-13 15:00:00+00:00,DSI,BF,14
2014-03-13 15:00:00+00:00,DSI,BGN,13
2014-03-13 15:00:00+00:00,DSI,BHDV,14
2014-03-13 15:00:00+00:00,DSI,BHV,14
2014-03-13 15:00:00+00:00,DSI,BK,14
2014-03-13 15:00:00+00:00,DSI,BKF,14
2014-03-13 15:00:00+00:00,DSI,BKG,15
2014-03-13 15:00:00+00:00,DSI,BKL,14
2014-03-13 15:00:00+00:00,DSI,BL,14
2014-03-13 15:00:00+00:00,DSI,BLL,12
2014-03-13 15:00:00+00:00,DSI,BMN,13
2014-03-13 15:00:00+00:00,DSI,BMR,14
2014-03-13 15:00:00+00:00,DSI,BN,14
2014-03-13 15:00:00+00:00,DSI,BNC,15
2014-03-13 15:00:00+00:00,DSI,BNK,13
2014-03-13 15:00:00+00:00,DSI,BNN,15
2014-03-13 15:00:00+00:00,DSI,BP,13
2014-03-13 15:00:00+00:00,DSI,BR,14
2014-03-13 15:00:00+00:00,DSI,BRD,13
2014-03-13 15:00:00+00:00,DSI,BRN,13
2014-03-13 15:00:00+00:00,DSI,BSD,13
2014-03-13 15:00:00+00:00,DSI,BSK,12
2014-03-13 15:00:00+00:00,DSI,BSMZ,13
2014-03-13 15:00:00+00:00,DSI,BTL,14
2014-03-13 15:00:00+00:00,DSI,BV,14
2014-03-13 15:00:00+00:00,DSI,BZL,15
2014-03-13 15:00:00+00:00,DSI,CAS,13
2014-03-13 15:00:00+00:00,DSI,CK,14
2014-03-13 15:00:00+00:00,DSI,CL,12
2014-03-13 15:00:00+00:00,DSI,CO,14
2014-03-13 15:00:00+00:00,DSI,CPS,14
2014-03-13 15:00:00+00:00,DSI,CVM,15
2014-03-13 15:00:00+00:00,DSI,DA,12
2014-03-13 15:00:00+00:00,DSI,DB,13
2014-03-13 15:00:00+00:00,DSI,DDN,14
2014-03-13 15:00:00+00:00,DSI,DDR,16
2014-03-13 15:00:00+00:00,DSI,DDRS,14
2014-03-13 15:00:00+00:00,DSI,DDZD,13
2014-03-13 15:00:00+00:00,DSI,DEI,14
2014-03-13 15:00:00+00:00,DSI,DID,12
2014-03-13 15:00:00+00:00,DSI,DL,12
2014-03-13 15:00:00+00:00,DSI,DLD,15
2014-03-13 15:00:00+00:00,DSI,DLN,15
2014-03-13 15:00:00+00:00,DSI,DMN,14
2014-03-13 15:00:00+00:00,DSI,DMNZ,15
2014-03-13 15:00:00+00:00,DSI,DN,11
2014-03-13 15:00:00+00:00,DSI,DR,14
2014-03-13 15:00:00+00:00,DSI,DRH,13
2014-03-13 15:00:00+00:00,DSI,DRON,12
2014-03-13 15:00:00+00:00,DSI,DRP,13
2014-03-13 15:00:00+00:00,DSI,DT,16
2014-03-13 15:00:00+00:00,DSI,DTC,13
2014-03-13 15:00:00+00:00,DSI,DTCH,14
2014-03-13 15:00:00+00:00,DSI,DTZ,14
2014-03-13 15:00:00+00:00,DSI,DV,14
2014-03-13 15:00:00+00:00,DSI,DVC,13
2014-03-13 15:00:00+00:00,DSI,DVD,15
2014-03-13 15:00:00+00:00,DSI,DVN,14
2014-03-13 15:00:00+00:00,DSI,DVNK,14
2014-03-13 15:00:00+00:00,DSI,DZ,12
2014-03-13 15:00:00+00:00,DSI,DZW,14
2014-03-13 15:00:00+00:00,DSI,EC,13
2014-03-13 15:00:00+00:00,DSI,ED,15
2014-03-13 15:00:00+00:00,DSI,EDC,12
2014-03-13 15:00:00+00:00,DSI,EDN,13
2014-03-13 15:00:00+00:00,DSI,EGH,14
2014-03-13 15:00:00+00:00,DSI,EGHM,13
2014-03-13 15:00:00+00:00,DSI,EHB,13
2014-03-13 15:00:00+00:00,DSI,EHV,16
2014-03-13 15:00:00+00:00,DSI,EKZ,12
2014-03-13 15:00:00+00:00,DSI,EML,11
2014-03-13 15:00:00+00:00,DSI,EMN,14
2014-03-13 15:00:00+00:00,DSI,EMNZ,13
2014-03-13 15:00:00+00:00,DSI,ES,14
2014-03-13 15:00:00+00:00,DSI,ESD,13
2014-03-13 15:00:00+00:00,DSI,ESE,13
2014-03-13 15:00:00+00:00,DSI,EST,13
2014-03-13 15:00:00+00:00,DSI,ETN,15
2014-03-13 15:00:00+00:00,DSI,FN,15
2014-03-13 15:00:00+00:00,DSI,GBG,12
2014-03-13 15:00:00+00:00,DSI,GBR,14
2014-03-13 15:00:00+00:00,DSI,GD,15
2014-03-13 15:00:00+00:00,DSI,GDG,15
2014-03-13 15:00:00+00:00,DSI,GDK,14
2014-03-13 15:00:00+00:00,DSI,GDM,14
2014-03-13 15:00:00+00:00,DSI,GDR,14
2014-03-13 15:00:00+00:00,DSI,GERP,15
2014-03-13 15:00:00+00:00,DSI,GK,12
2014-03-13 15:00:00+00:00,DSI,GLN,14
2014-03-13 15:00:00+00:00,DSI,GN,13
2014-03-13 15:00:00+00:00,DSI,GND,14
2014-03-13 15:00:00+00:00,DSI,GNN,13
2014-03-13 15:00:00+00:00,DSI,GO,13
2014-03-13 15:00:00+00:00,DSI,GP,13
2014-03-13 15:00:00+00:00,DSI,GR,14
2014-03-13 15:00:00+00:00,DSI,GS,16
2014-03-13 15:00:00+00:00,DSI,GV,14
2014-03-13 15:00:00+00:00,DSI,GVC,13
2014-03-13 15:00:00+00:00,DSI,GVM,14
2014-03-13 15:00:00+00:00,DSI,GVMW,15
2014-03-13 15:00:00+00:00,DSI,GW,15
2014-03-13 15:00:00+00:00,DSI,GZ,14
2014-03-13 15:00:00+00:00,DSI,HAD,15
2014-03-13 15:00:00+00:00,DSI,HB,13
2014-03-13 15:00:00+00:00,DSI,HBZM,12
2014-03-13 15:00:00+00:00,DSI,HD,13
2014-03-13 15:00:00+00:00,DSI,HDB,15
2014-03-13 15:00:00+00:00,DSI,HDE,13
2014-03-13 15:00:00+00:00,DSI,HDG,13
2014-03-13 15:00:00+00:00,DSI,HDR,13
2014-03-13 15:00:00+00:00,DSI,HDRZ,13
2014-03-13 15:00:00+00:00,DSI,HFD,13
2014-03-13 15:00:00+00:00,DSI,HGL,15
2014-03-13 15:00:00+00:00,DSI,HGLG,13
2014-03-13 15:00:00+00:00,DSI,HGLO,14
2014-03-13 15:00:00+00:00,DSI,HGV,13
2014-03-13 15:00:00+00:00,DSI,HGZ,12
2014-03-13 15:00:00+00:00,DSI,HIL,14
2014-03-13 15:00:00+00:00,DSI,HK,13
2014-03-13 15:00:00+00:00,DSI,HKS,15
2014-03-13 15:00:00+00:00,DSI,HLD,12
2014-03-13 15:00:00+00:00,DSI,HLDS,12
2014-03-13 15:00:00+00:00,DSI,HLG,13
2014-03-13 15:00:00+00:00,DSI,HLGH,12
2014-03-13 15:00:00+00:00,DSI,HLM,14
2014-03-13 15:00:00+00:00,DSI,HLMS,15
2014-03-13 15:00:00+00:00,DSI,HLO,14
2014-03-13 15:00:00+00:00,DSI,HM,15
2014-03-13 15:00:00+00:00,DSI,HMBH,15
2014-03-13 15:00:00+00:00,DSI,HMBV,15
2014-03-13 15:00:00+00:00,DSI,HMH,13
2014-03-13 15:00:00+00:00,DSI,HMN,12
2014-03-13 15:00:00+00:00,DSI,HN,16
2014-03-13 15:00:00+00:00,DSI,HNK,14
2014-03-13 15:00:00+00:00,DSI,HNO,14
2014-03-13 15:00:00+00:00,DSI,HNP,12
2014-03-13 15:00:00+00:00,DSI,HON,13
2014-03-13 15:00:00+00:00,DSI,HOR,13
2014-03-13 15:00:00+00:00,DSI,HR,12
2014-03-13 15:00:00+00:00,DSI,HRL,13
2014-03-13 15:00:00+00:00,DSI,HRLK,16
2014-03-13 15:00:00+00:00,DSI,HRLW,14
2014-03-13 15:00:00+00:00,DSI,HRN,16
2014-03-13 15:00:00+00:00,DSI,HRT,12
2014-03-13 15:00:00+00:00,DSI,HRY,4
2014-03-13 15:00:00+00:00,DSI,HT,15
2014-03-13 15:00:00+00:00,DSI,HTN,14
2014-03-13 15:00:00+00:00,DSI,HTNC,13
2014-03-13 15:00:00+00:00,DSI,HTO,15
2014-03-13 15:00:00+00:00,DSI,HVL,14
2014-03-13 15:00:00+00:00,DSI,HVS,15
2014-03-13 15:00:00+00:00,DSI,HVSM,4
2014-03-13 15:00:00+00:00,DSI,HVSN,12
2014-03-13 15:00:00+00:00,DSI,HVSP,12
2014-03-13 15:00:00+00:00,DSI,HWD,15
2014-03-13 15:00:00+00:00,DSI,HWZB,13
2014-03-13 15:00:00+00:00,DSI,HZE,13
2014-03-13 15:00:00+00:00,DSI,IJT,13
2014-03-13 15:00:00+00:00,DSI,KBD,14
2014-03-13 15:00:00+00:00,DSI,KBK,14
2014-03-13 15:00:00+00:00,DSI,KBW,14
2014-03-13 15:00:00+00:00,DSI,KLP,13
2014-03-13 15:00:00+00:00,DSI,KMA,13
2014-03-13 15:00:00+00:00,DSI,KMR,14
2014-03-13 15:00:00+00:00,DSI,KMW,12
2014-03-13 15:00:00+00:00,DSI,KPN,13
2014-03-13 15:00:00+00:00,DSI,KPNZ,14
2014-03-13 15:00:00+00:00,DSI,KRD,14
2014-03-13 15:00:00+00:00,DSI,KRG,13
2014-03-13 15:00:00+00:00,DSI,KRW,4
2014-03-13 15:00:00+00:00,DSI,KTR,13
2014-03-13 15:00:00+00:00,DSI,KW,12
2014-03-13 15:00:00+00:00,DSI,KZD,14
2014-03-13 15:00:00+00:00,DSI,LAA,17
2014-03-13 15:00:00+00:00,DSI,LC,14
2014-03-13 15:00:00+00:00,DSI,LDL,13
2014-03-13 15:00:00+00:00,DSI,LDM,14
2014-03-13 15:00:00+00:00,DSI,LEDN,16
2014-03-13 15:00:00+00:00,DSI,LG,13
2014-03-13 15:00:00+00:00,DSI,LLS,13
2014-03-13 15:00:00+00:00,DSI,LP,14
2014-03-13 15:00:00+00:00,DSI,LTN,14
2014-03-13 15:00:00+00:00,DSI,LTV,14
2014-03-13 15:00:00+00:00,DSI,LUT,15
2014-03-13 15:00:00+00:00,DSI,LW,14
2014-03-13 15:00:00+00:00,DSI,LWC,13
2014-03-13 15:00:00+00:00,DSI,MAS,13
2014-03-13 15:00:00+00:00,DSI,MDB,14
2014-03-13 15:00:00+00:00,DSI,MES,13
2014-03-13 15:00:00+00:00,DSI,MG,14
2014-03-13 15:00:00+00:00,DSI,MMLH,13
2014-03-13 15:00:00+00:00,DSI,MP,15
2014-03-13 15:00:00+00:00,DSI,MRB,14
2014-03-13 15:00:00+00:00,DSI,MRN,12
2014-03-13 15:00:00+00:00,DSI,MSS,14
2014-03-13 15:00:00+00:00,DSI,MSW,16
2014-03-13 15:00:00+00:00,DSI,MT,15
2014-03-13 15:00:00+00:00,DSI,MTH,15
2014-03-13 15:00:00+00:00,DSI,MTN,5
2014-03-13 15:00:00+00:00,DSI,MTR,14
2014-03-13 15:00:00+00:00,DSI,MZ,13
2014-03-13 15:00:00+00:00,DSI,NA,14
2014-03-13 15:00:00+00:00,DSI,NDB,13
2014-03-13 15:00:00+00:00,DSI,NH,15
2014-03-13 15:00:00+00:00,DSI,NKK,13
2014-03-13 15:00:00+00:00,DSI,NM,12
2014-03-13 15:00:00+00:00,DSI,NMD,14
2014-03-13 15:00:00+00:00,DSI,NMH,12
2014-03-13 15:00:00+00:00,DSI,NML,14
2014-03-13 15:00:00+00:00,DSI,NS,13
2014-03-13 15:00:00+00:00,DSI,NSCH,13
2014-03-13 15:00:00+00:00,DSI,NVD,14
2014-03-13 15:00:00+00:00,DSI,NVDW,12
2014-03-13 15:00:00+00:00,DSI,NVP,15
2014-03-13 15:00:00+00:00,DSI,NWK,14
2014-03-13 15:00:00+00:00,DSI,NWL,15
2014-03-13 15:00:00+00:00,DSI,O,14
2014-03-13 15:00:00+00:00,DSI,OBD,16
2014-03-13 15:00:00+00:00,DSI,ODB,16
2014-03-13 15:00:00+00:00,DSI,ODZ,10
2014-03-13 15:00:00+00:00,DSI,OLV,4
2014-03-13 15:00:00+00:00,DSI,OMN,13
2014-03-13 15:00:00+00:00,DSI,OP,13
2014-03-13 15:00:00+00:00,DSI,OST,15
2014-03-13 15:00:00+00:00,DSI,OT,12
2014-03-13 15:00:00+00:00,DSI,OTB,13
2014-03-13 15:00:00+00:00,DSI,OVN,11
2014-03-13 15:00:00+00:00,DSI,OW,13
2014-03-13 15:00:00+00:00,DSI,PMO,12
2014-03-13 15:00:00+00:00,DSI,PMR,12
2014-03-13 15:00:00+00:00,DSI,PMW,14
2014-03-13 15:00:00+00:00,DSI,PT,13
2014-03-13 15:00:00+00:00,DSI,RAI,15
2014-03-13 15:00:00+00:00,DSI,RAT,15
2014-03-13 15:00:00+00:00,DSI,RB,15
2014-03-13 15:00:00+00:00,DSI,RD,13
2014-03-13 15:00:00+00:00,DSI,RH,12
2014-03-13 15:00:00+00:00,DSI,RHN,13
2014-03-13 15:00:00+00:00,DSI,RL,14
2014-03-13 15:00:00+00:00,DSI,RLB,15
2014-03-13 15:00:00+00:00,DSI,RM,15
2014-03-13 15:00:00+00:00,DSI,RS,14
2014-03-13 15:00:00+00:00,DSI,RSD,17
2014-03-13 15:00:00+00:00,DSI,RSN,11
2014-03-13 15:00:00+00:00,DSI,RSW,15
2014-03-13 15:00:00+00:00,DSI,RTA,15
2014-03-13 15:00:00+00:00,DSI,RTB,15
2014-03-13 15:00:00+00:00,DSI,RTD,16
2014-03-13 15:00:00+00:00,DSI,RTN,14
2014-03-13 15:00:00+00:00,DSI,RTST,4
2014-03-13 15:00:00+00:00,DSI,RTZ,15
2014-03-13 15:00:00+00:00,DSI,RV,12
2014-03-13 15:00:00+00:00,DSI,RVS,13
2014-03-13 15:00:00+00:00,DSI,SBK,14
2014-03-13 15:00:00+00:00,DSI,SD,12
2014-03-13 15:00:00+00:00,DSI,SDA,13
2014-03-13 15:00:00+00:00,DSI,SDM,14
2014-03-13 15:00:00+00:00,DSI,SDT,13
2014-03-13 15:00:00+00:00,DSI,SDTB,15
2014-03-13 15:00:00+00:00,DSI,SGL,13
2014-03-13 15:00:00+00:00,DSI,SGN,14
2014-03-13 15:00:00+00:00,DSI,SHL,18
2014-03-13 15:00:00+00:00,DSI,SK,12
2014-03-13 15:00:00+00:00,DSI,SKND,13
2014-03-13 15:00:00+00:00,DSI,SM,14
2014-03-13 15:00:00+00:00,DSI,SN,13
2014-03-13 15:00:00+00:00,DSI,SOG,12
2014-03-13 15:00:00+00:00,DSI,SPH,4
2014-03-13 15:00:00+00:00,DSI,SPM,15
2014-03-13 15:00:00+00:00,DSI,SPTN,12
2014-03-13 15:00:00+00:00,DSI,SPTZ,13
2014-03-13 15:00:00+00:00,DSI,SPV,4
2014-03-13 15:00:00+00:00,DSI,SRN,15
2014-03-13 15:00:00+00:00,DSI,SSH,13
2014-03-13 15:00:00+00:00,DSI,ST,13
2014-03-13 15:00:00+00:00,DSI,STD,14
2014-03-13 15:00:00+00:00,DSI,STM,13
2014-03-13 15:00:00+00:00,DSI,STV,11
2014-03-13 15:00:00+00:00,DSI,STZ,12
2014-03-13 15:00:00+00:00,DSI,SWD,12
2014-03-13 15:00:00+00:00,DSI,SWK,12
2014-03-13 15:00:00+00:00,DSI,TB,16
2014-03-13 15:00:00+00:00,DSI,TBG,13
2014-03-13 15:00:00+00:00,DSI,TBR,12
2014-03-13 15:00:00+00:00,DSI,TBU,15
2014-03-13 15:00:00+00:00,DSI,TG,15
2014-03-13 15:00:00+00:00,DSI,TL,13
2014-03-13 15:00:00+00:00,DSI,TPSW,13
2014-03-13 15:00:00+00:00,DSI,TWL,13
2014-03-13 15:00:00+00:00,DSI,UHM,13
2014-03-13 15:00:00+00:00,DSI,UHZ,15
2014-03-13 15:00:00+00:00,DSI,UST,12
2014-03-13 15:00:00+00:00,DSI,UT,17
2014-03-13 15:00:00+00:00,DSI,UTG,16
2014-03-13 15:00:00+00:00,DSI,UTL,13
2014-03-13 15:00:00+00:00,DSI,UTLR,4
2014-03-13 15:00:00+00:00,DSI,UTM,13
2014-03-13 15:00:00+00:00,DSI,UTO,16
2014-03-13 15:00:00+00:00,DSI,UTT,15
2014-03-13 15:00:00+00:00,DSI,UTZL,14
2014-03-13 15:00:00+00:00,DSI,VB,14
2014-03-13 15:00:00+00:00,DSI,VD,12
2014-03-13 15:00:00+00:00,DSI,VDG,14
2014-03-13 15:00:00+00:00,DSI,VDL,12
2014-03-13 15:00:00+00:00,DSI,VDM,12
2014-03-13 15:00:00+00:00,DSI,VDO,14
2014-03-13 15:00:00+00:00,DSI,VDW,14
2014-03-13 15:00:00+00:00,DSI,VEM,14
2014-03-13 15:00:00+00:00,DSI,VG,14
2014-03-13 15:00:00+00:00,DSI,VH,14
2014-03-13 15:00:00+00:00,DSI,VHP,14
2014-03-13 15:00:00+00:00,DSI,VK,16
2014-03-13 15:00:00+00:00,DSI,VL,14
2014-03-13 15:00:00+00:00,DSI,VLB,12
2014-03-13 15:00:00+00:00,DSI,VMW,4
2014-03-13 15:00:00+00:00,DSI,VNDC,15
2014-03-13 15:00:00+00:00,DSI,VNDW,14
2014-03-13 15:00:00+00:00,DSI,VP,12
2014-03-13 15:00:00+00:00,DSI,VRY,14
2014-03-13 15:00:00+00:00,DSI,VS,11
2014-03-13 15:00:00+00:00,DSI,VSS,15
2014-03-13 15:00:00+00:00,DSI,VST,15
2014-03-13 15:00:00+00:00,DSI,VSV,14
2014-03-13 15:00:00+00:00,DSI,VTN,12
2014-03-13 15:00:00+00:00,DSI,VWD,15
2014-03-13 15:00:00+00:00,DSI,VZ,13
2014-03-13 15:00:00+00:00,DSI,WAD,14
2014-03-13 15:00:00+00:00,DSI,WADN,13
2014-03-13 15:00:00+00:00,DSI,WC,14
2014-03-13 15:00:00+00:00,DSI,WD,13
2014-03-13 15:00:00+00:00,DSI,WDN,13
2014-03-13 15:00:00+00:00,DSI,WF,12
2014-03-13 15:00:00+00:00,DSI,WFM,13
2014-03-13 15:00:00+00:00,DSI,WH,13
2014-03-13 15:00:00+00:00,DSI,WIJ,4
2014-03-13 15:00:00+00:00,DSI,WK,13
2014-03-13 15:00:00+00:00,DSI,WL,14
2014-03-13 15:00:00+00:00,DSI,WM,13
2014-03-13 15:00:00+00:00,DSI,WP,14
2014-03-13 15:00:00+00:00,DSI,WS,14
2014-03-13 15:00:00+00:00,DSI,WSM,15
2014-03-13 15:00:00+00:00,DSI,WT,15
