2014-03-03 15:00:00+00:00,DSI,ALM,14
2014-03-03 15:00:00+00:00,DSI,ALMB,14
2014-03-03 15:00:00+00:00,DSI,ALMM,13
2014-03-03 15:00:00+00:00,DSI,ALMO,16
2014-03-03 15:00:00+00:00,DSI,ALMP,15
2014-03-03 15:00:00+00:00,DSI,AMF,16
2014-03-03 15:00:00+00:00,DSI,AMFS,14
2014-03-03 15:00:00+00:00,DSI,AML,18
2014-03-03 15:00:00+00:00,DSI,AMPO,15
2014-03-03 15:00:00+00:00,DSI,AMR,15
2014-03-03 15:00:00+00:00,DSI,AMRI,15
2014-03-03 15:00:00+00:00,DSI,AMRN,15
2014-03-03 15:00:00+00:00,DSI,ANA,12
2014-03-03 15:00:00+00:00,DSI,APD,15
2014-03-03 15:00:00+00:00,DSI,APDM,13
2014-03-03 15:00:00+00:00,DSI,APDO,13
2014-03-03 15:00:00+00:00,DSI,APG,12
2014-03-03 15:00:00+00:00,DSI,APN,14
2014-03-03 15:00:00+00:00,DSI,ARN,14
2014-03-03 15:00:00+00:00,DSI,ASA,15
2014-03-03 15:00:00+00:00,DSI,ASB,15
2014-03-03 15:00:00+00:00,DSI,ASD,18
2014-03-03 15:00:00+00:00,DSI,ASDL,14
2014-03-03 15:00:00+00:00,DSI,ASDM,15
2014-03-03 15:00:00+00:00,DSI,ASDZ,16
2014-03-03 15:00:00+00:00,DSI,ASHD,13
2014-03-03 15:00:00+00:00,DSI,ASN,13
2014-03-03 15:00:00+00:00,DSI,ASS,17
2014-03-03 15:00:00+00:00,DSI,ASSP,14
2014-03-03 15:00:00+00:00,DSI,ATN,14
2014-03-03 15:00:00+00:00,DSI,AVAT,13
2014-03-03 15:00:00+00:00,DSI,BD,14
2014-03-03 15:00:00+00:00,DSI,BDE,12
2014-03-03 15:00:00+00:00,DSI,BDG,12
2014-03-03 15:00:00+00:00,DSI,BDM,13
2014-03-03 15:00:00+00:00,DSI,BDPB,13
2014-03-03 15:00:00+00:00,DSI,BET,13
2014-03-03 15:00:00+00:00,DSI,BF,11
2014-03-03 15:00:00+00:00,DSI,BGN,11
2014-03-03 15:00:00+00:00,DSI,BHDV,15
2014-03-03 15:00:00+00:00,DSI,BHV,13
2014-03-03 15:00:00+00:00,DSI,BK,14
2014-03-03 15:00:00+00:00,DSI,BKF,13
2014-03-03 15:00:00+00:00,DSI,BKG,14
2014-03-03 15:00:00+00:00,DSI,BKL,14
2014-03-03 15:00:00+00:00,DSI,BL,13
2014-03-03 15:00:00+00:00,DSI,BLL,15
2014-03-03 15:00:00+00:00,DSI,BMN,14
2014-03-03 15:00:00+00:00,DSI,BMR,15
2014-03-03 15:00:00+00:00,DSI,BN,14
2014-03-03 15:00:00+00:00,DSI,BNC,13
2014-03-03 15:00:00+00:00,DSI,BNK,14
2014-03-03 15:00:00+00:00,DSI,BNN,11
2014-03-03 15:00:00+00:00,DSI,BP,14
2014-03-03 15:00:00+00:00,DSI,BR,12
2014-03-03 15:00:00+00:00,DSI,BRD,17
2014-03-03 15:00:00+00:00,DSI,BRN,13
2014-03-03 15:00:00+00:00,DSI,BSD,14
2014-03-03 15:00:00+00:00,DSI,BSK,12
2014-03-03 15:00:00+00:00,DSI,BSMZ,14
2014-03-03 15:00:00+00:00,DSI,BTL,14
2014-03-03 15:00:00+00:00,DSI,BV,14
2014-03-03 15:00:00+00:00,DSI,BZL,13
2014-03-03 15:00:00+00:00,DSI,CAS,15
2014-03-03 15:00:00+00:00,DSI,CK,13
2014-03-03 15:00:00+00:00,DSI,CL,15
2014-03-03 15:00:00+00:00,DSI,CO,13
2014-03-03 15:00:00+00:00,DSI,CPS,16
2014-03-03 15:00:00+00:00,DSI,CVM,14
2014-03-03 15:00:00+00:00,DSI,DA,15
2014-03-03 15:00:00+00:00,DSI,DB,14
2014-03-03 15:00:00+00:00,DSI,DDN,13
2014-03-03 15:00:00+00:00,DSI,DDR,15
2014-03-03 15:00:00+00:00,DSI,DDRS,14
2014-03-03 15:00:00+00:00,DSI,DDZD,14
2014-03-03 15:00:00+00:00,DSI,DEI,15
2014-03-03 15:00:00+00:00,DSI,DID,14
2014-03-03 15:00:00+00:00,DSI,DL,14
2014-03-03 15:00:00+00:00,DSI,DLD,14
2014-03-03 15:00:00+00:00,DSI,DLN,13
2014-03-03 15:00:00+00:00,DSI,DMN,13
2014-03-03 15:00:00+00:00,DSI,DMNZ,13
2014-03-03 15:00:00+00:00,DSI,DN,14
2014-03-03 15:00:00+00:00,DSI,DR,13
2014-03-03 15:00:00+00:00,DSI,DRH,13
2014-03-03 15:00:00+00:00,DSI,DRON,14
2014-03-03 15:00:00+00:00,DSI,DRP,15
2014-03-03 15:00:00+00:00,DSI,DT,16
2014-03-03 15:00:00+00:00,DSI,DTC,13
2014-03-03 15:00:00+00:00,DSI,DTCH,14
2014-03-03 15:00:00+00:00,DSI,DTZ,14
2014-03-03 15:00:00+00:00,DSI,DV,14
2014-03-03 15:00:00+00:00,DSI,DVC,14
2014-03-03 15:00:00+00:00,DSI,DVD,16
2014-03-03 15:00:00+00:00,DSI,DVN,14
2014-03-03 15:00:00+00:00,DSI,DVNK,14
2014-03-03 15:00:00+00:00,DSI,DZ,11
2014-03-03 15:00:00+00:00,DSI,DZW,13
2014-03-03 15:00:00+00:00,DSI,EC,14
2014-03-03 15:00:00+00:00,DSI,ED,14
2014-03-03 15:00:00+00:00,DSI,EDC,12
2014-03-03 15:00:00+00:00,DSI,EDN,12
2014-03-03 15:00:00+00:00,DSI,EGH,12
2014-03-03 15:00:00+00:00,DSI,EGHM,11
2014-03-03 15:00:00+00:00,DSI,EHB,12
2014-03-03 15:00:00+00:00,DSI,EHV,17
2014-03-03 15:00:00+00:00,DSI,EKZ,13
2014-03-03 15:00:00+00:00,DSI,EML,13
2014-03-03 15:00:00+00:00,DSI,EMN,14
2014-03-03 15:00:00+00:00,DSI,EMNZ,11
2014-03-03 15:00:00+00:00,DSI,ES,14
2014-03-03 15:00:00+00:00,DSI,ESD,14
2014-03-03 15:00:00+00:00,DSI,ESE,14
2014-03-03 15:00:00+00:00,DSI,EST,14
2014-03-03 15:00:00+00:00,DSI,ETN,13
2014-03-03 15:00:00+00:00,DSI,FN,13
2014-03-03 15:00:00+00:00,DSI,GBG,13
2014-03-03 15:00:00+00:00,DSI,GBR,12
2014-03-03 15:00:00+00:00,DSI,GD,16
2014-03-03 15:00:00+00:00,DSI,GDG,15
2014-03-03 15:00:00+00:00,DSI,GDK,14
2014-03-03 15:00:00+00:00,DSI,GDM,13
2014-03-03 15:00:00+00:00,DSI,GDR,12
2014-03-03 15:00:00+00:00,DSI,GERP,15
2014-03-03 15:00:00+00:00,DSI,GK,12
2014-03-03 15:00:00+00:00,DSI,GLN,14
2014-03-03 15:00:00+00:00,DSI,GN,13
2014-03-03 15:00:00+00:00,DSI,GND,14
2014-03-03 15:00:00+00:00,DSI,GNN,14
2014-03-03 15:00:00+00:00,DSI,GO,13
2014-03-03 15:00:00+00:00,DSI,GP,13
2014-03-03 15:00:00+00:00,DSI,GR,14
2014-03-03 15:00:00+00:00,DSI,GS,14
2014-03-03 15:00:00+00:00,DSI,GV,15
2014-03-03 15:00:00+00:00,DSI,GVC,14
2014-03-03 15:00:00+00:00,DSI,GVM,15
2014-03-03 15:00:00+00:00,DSI,GVMW,14
2014-03-03 15:00:00+00:00,DSI,GW,13
2014-03-03 15:00:00+00:00,DSI,GZ,16
2014-03-03 15:00:00+00:00,DSI,HAD,15
2014-03-03 15:00:00+00:00,DSI,HB,12
2014-03-03 15:00:00+00:00,DSI,HBZM,13
2014-03-03 15:00:00+00:00,DSI,HD,14
2014-03-03 15:00:00+00:00,DSI,HDB,15
2014-03-03 15:00:00+00:00,DSI,HDE,15
2014-03-03 15:00:00+00:00,DSI,HDG,14
2014-03-03 15:00:00+00:00,DSI,HDR,13
2014-03-03 15:00:00+00:00,DSI,HDRZ,13
2014-03-03 15:00:00+00:00,DSI,HFD,12
2014-03-03 15:00:00+00:00,DSI,HGL,14
2014-03-03 15:00:00+00:00,DSI,HGLG,13
2014-03-03 15:00:00+00:00,DSI,HGLO,13
2014-03-03 15:00:00+00:00,DSI,HGV,13
2014-03-03 15:00:00+00:00,DSI,HGZ,12
2014-03-03 15:00:00+00:00,DSI,HIL,13
2014-03-03 15:00:00+00:00,DSI,HK,14
2014-03-03 15:00:00+00:00,DSI,HKS,14
2014-03-03 15:00:00+00:00,DSI,HLD,13
2014-03-03 15:00:00+00:00,DSI,HLDS,12
2014-03-03 15:00:00+00:00,DSI,HLG,13
2014-03-03 15:00:00+00:00,DSI,HLGH,13
2014-03-03 15:00:00+00:00,DSI,HLM,13
2014-03-03 15:00:00+00:00,DSI,HLMS,14
2014-03-03 15:00:00+00:00,DSI,HLO,14
2014-03-03 15:00:00+00:00,DSI,HM,16
2014-03-03 15:00:00+00:00,DSI,HMBH,12
2014-03-03 15:00:00+00:00,DSI,HMBV,13
2014-03-03 15:00:00+00:00,DSI,HMH,13
2014-03-03 15:00:00+00:00,DSI,HMN,14
2014-03-03 15:00:00+00:00,DSI,HN,15
2014-03-03 15:00:00+00:00,DSI,HNK,14
2014-03-03 15:00:00+00:00,DSI,HNO,14
2014-03-03 15:00:00+00:00,DSI,HNP,12
2014-03-03 15:00:00+00:00,DSI,HON,12
2014-03-03 15:00:00+00:00,DSI,HOR,13
2014-03-03 15:00:00+00:00,DSI,HR,15
2014-03-03 15:00:00+00:00,DSI,HRL,12
2014-03-03 15:00:00+00:00,DSI,HRLK,15
2014-03-03 15:00:00+00:00,DSI,HRLW,13
2014-03-03 15:00:00+00:00,DSI,HRN,12
2014-03-03 15:00:00+00:00,DSI,HRT,14
2014-03-03 15:00:00+00:00,DSI,HRY,4
2014-03-03 15:00:00+00:00,DSI,HT,16
2014-03-03 15:00:00+00:00,DSI,HTN,15
2014-03-03 15:00:00+00:00,DSI,HTNC,15
2014-03-03 15:00:00+00:00,DSI,HTO,13
2014-03-03 15:00:00+00:00,DSI,HVL,14
2014-03-03 15:00:00+00:00,DSI,HVS,15
2014-03-03 15:00:00+00:00,DSI,HVSM,5
2014-03-03 15:00:00+00:00,DSI,HVSN,12
2014-03-03 15:00:00+00:00,DSI,HVSP,14
2014-03-03 15:00:00+00:00,DSI,HWD,15
2014-03-03 15:00:00+00:00,DSI,HWZB,14
2014-03-03 15:00:00+00:00,DSI,HZE,14
2014-03-03 15:00:00+00:00,DSI,IJT,14
2014-03-03 15:00:00+00:00,DSI,KBD,14
2014-03-03 15:00:00+00:00,DSI,KBK,12
2014-03-03 15:00:00+00:00,DSI,KBW,13
2014-03-03 15:00:00+00:00,DSI,KLP,12
2014-03-03 15:00:00+00:00,DSI,KMA,12
2014-03-03 15:00:00+00:00,DSI,KMR,14
2014-03-03 15:00:00+00:00,DSI,KMW,15
2014-03-03 15:00:00+00:00,DSI,KPN,13
2014-03-03 15:00:00+00:00,DSI,KPNZ,15
2014-03-03 15:00:00+00:00,DSI,KRD,15
2014-03-03 15:00:00+00:00,DSI,KRG,15
2014-03-03 15:00:00+00:00,DSI,KRW,4
2014-03-03 15:00:00+00:00,DSI,KTR,14
2014-03-03 15:00:00+00:00,DSI,KW,13
2014-03-03 15:00:00+00:00,DSI,KZD,13
2014-03-03 15:00:00+00:00,DSI,LAA,14
2014-03-03 15:00:00+00:00,DSI,LC,14
2014-03-03 15:00:00+00:00,DSI,LDL,13
2014-03-03 15:00:00+00:00,DSI,LDM,13
2014-03-03 15:00:00+00:00,DSI,LEDN,14
2014-03-03 15:00:00+00:00,DSI,LG,15
2014-03-03 15:00:00+00:00,DSI,LLS,13
2014-03-03 15:00:00+00:00,DSI,LP,13
2014-03-03 15:00:00+00:00,DSI,LTN,15
2014-03-03 15:00:00+00:00,DSI,LTV,13
2014-03-03 15:00:00+00:00,DSI,LUT,14
2014-03-03 15:00:00+00:00,DSI,LW,14
2014-03-03 15:00:00+00:00,DSI,LWC,13
2014-03-03 15:00:00+00:00,DSI,MAS,14
2014-03-03 15:00:00+00:00,DSI,MDB,14
2014-03-03 15:00:00+00:00,DSI,MES,13
2014-03-03 15:00:00+00:00,DSI,MG,13
2014-03-03 15:00:00+00:00,DSI,MMLH,12
2014-03-03 15:00:00+00:00,DSI,MP,13
2014-03-03 15:00:00+00:00,DSI,MRB,14
2014-03-03 15:00:00+00:00,DSI,MRN,15
2014-03-03 15:00:00+00:00,DSI,MSS,15
2014-03-03 15:00:00+00:00,DSI,MSW,15
2014-03-03 15:00:00+00:00,DSI,MT,13
2014-03-03 15:00:00+00:00,DSI,MTH,13
2014-03-03 15:00:00+00:00,DSI,MTN,5
2014-03-03 15:00:00+00:00,DSI,MTR,14
2014-03-03 15:00:00+00:00,DSI,MZ,13
2014-03-03 15:00:00+00:00,DSI,NA,15
2014-03-03 15:00:00+00:00,DSI,NDB,15
2014-03-03 15:00:00+00:00,DSI,NH,13
2014-03-03 15:00:00+00:00,DSI,NKK,13
2014-03-03 15:00:00+00:00,DSI,NM,14
2014-03-03 15:00:00+00:00,DSI,NMD,14
2014-03-03 15:00:00+00:00,DSI,NMH,13
2014-03-03 15:00:00+00:00,DSI,NML,13
2014-03-03 15:00:00+00:00,DSI,NS,12
2014-03-03 15:00:00+00:00,DSI,NSCH,13
2014-03-03 15:00:00+00:00,DSI,NVD,11
2014-03-03 15:00:00+00:00,DSI,NVDW,12
2014-03-03 15:00:00+00:00,DSI,NVP,14
2014-03-03 15:00:00+00:00,DSI,NWK,13
2014-03-03 15:00:00+00:00,DSI,NWL,15
2014-03-03 15:00:00+00:00,DSI,O,14
2014-03-03 15:00:00+00:00,DSI,OBD,15
2014-03-03 15:00:00+00:00,DSI,ODB,15
2014-03-03 15:00:00+00:00,DSI,ODZ,13
2014-03-03 15:00:00+00:00,DSI,OLV,4
2014-03-03 15:00:00+00:00,DSI,OMN,12
2014-03-03 15:00:00+00:00,DSI,OP,12
2014-03-03 15:00:00+00:00,DSI,OST,14
2014-03-03 15:00:00+00:00,DSI,OT,11
2014-03-03 15:00:00+00:00,DSI,OTB,13
2014-03-03 15:00:00+00:00,DSI,OVN,15
2014-03-03 15:00:00+00:00,DSI,OW,13
2014-03-03 15:00:00+00:00,DSI,PMO,14
2014-03-03 15:00:00+00:00,DSI,PMR,11
2014-03-03 15:00:00+00:00,DSI,PMW,13
2014-03-03 15:00:00+00:00,DSI,PT,15
2014-03-03 15:00:00+00:00,DSI,RAI,14
2014-03-03 15:00:00+00:00,DSI,RAT,13
2014-03-03 15:00:00+00:00,DSI,RB,14
2014-03-03 15:00:00+00:00,DSI,RD,12
2014-03-03 15:00:00+00:00,DSI,RH,13
2014-03-03 15:00:00+00:00,DSI,RHN,12
2014-03-03 15:00:00+00:00,DSI,RL,13
2014-03-03 15:00:00+00:00,DSI,RLB,14
2014-03-03 15:00:00+00:00,DSI,RM,15
2014-03-03 15:00:00+00:00,DSI,RS,12
2014-03-03 15:00:00+00:00,DSI,RSD,17
2014-03-03 15:00:00+00:00,DSI,RSN,15
2014-03-03 15:00:00+00:00,DSI,RSW,14
2014-03-03 15:00:00+00:00,DSI,RTA,13
2014-03-03 15:00:00+00:00,DSI,RTB,16
2014-03-03 15:00:00+00:00,DSI,RTD,16
2014-03-03 15:00:00+00:00,DSI,RTN,13
2014-03-03 15:00:00+00:00,DSI,RTST,4
2014-03-03 15:00:00+00:00,DSI,RTZ,14
2014-03-03 15:00:00+00:00,DSI,RV,13
2014-03-03 15:00:00+00:00,DSI,RVS,14
2014-03-03 15:00:00+00:00,DSI,SBK,13
2014-03-03 15:00:00+00:00,DSI,SD,13
2014-03-03 15:00:00+00:00,DSI,SDA,13
2014-03-03 15:00:00+00:00,DSI,SDM,17
2014-03-03 15:00:00+00:00,DSI,SDT,13
2014-03-03 15:00:00+00:00,DSI,SDTB,14
2014-03-03 15:00:00+00:00,DSI,SGL,13
2014-03-03 15:00:00+00:00,DSI,SGN,13
2014-03-03 15:00:00+00:00,DSI,SHL,15
2014-03-03 15:00:00+00:00,DSI,SK,12
2014-03-03 15:00:00+00:00,DSI,SKND,14
2014-03-03 15:00:00+00:00,DSI,SM,13
2014-03-03 15:00:00+00:00,DSI,SN,13
2014-03-03 15:00:00+00:00,DSI,SOG,11
2014-03-03 15:00:00+00:00,DSI,SPH,4
2014-03-03 15:00:00+00:00,DSI,SPM,14
2014-03-03 15:00:00+00:00,DSI,SPTN,14
2014-03-03 15:00:00+00:00,DSI,SPTZ,13
2014-03-03 15:00:00+00:00,DSI,SPV,4
2014-03-03 15:00:00+00:00,DSI,SRN,14
2014-03-03 15:00:00+00:00,DSI,SSH,14
2014-03-03 15:00:00+00:00,DSI,ST,12
2014-03-03 15:00:00+00:00,DSI,STD,14
2014-03-03 15:00:00+00:00,DSI,STM,14
2014-03-03 15:00:00+00:00,DSI,STV,10
2014-03-03 15:00:00+00:00,DSI,STZ,13
2014-03-03 15:00:00+00:00,DSI,SWD,13
2014-03-03 15:00:00+00:00,DSI,SWK,15
2014-03-03 15:00:00+00:00,DSI,TB,14
2014-03-03 15:00:00+00:00,DSI,TBG,12
2014-03-03 15:00:00+00:00,DSI,TBR,15
2014-03-03 15:00:00+00:00,DSI,TBU,13
2014-03-03 15:00:00+00:00,DSI,TG,13
2014-03-03 15:00:00+00:00,DSI,TL,14
2014-03-03 15:00:00+00:00,DSI,TPSW,15
2014-03-03 15:00:00+00:00,DSI,TWL,13
2014-03-03 15:00:00+00:00,DSI,UHM,13
2014-03-03 15:00:00+00:00,DSI,UHZ,14
2014-03-03 15:00:00+00:00,DSI,UST,12
2014-03-03 15:00:00+00:00,DSI,UT,18
2014-03-03 15:00:00+00:00,DSI,UTG,14
2014-03-03 15:00:00+00:00,DSI,UTL,14
2014-03-03 15:00:00+00:00,DSI,UTLR,6
2014-03-03 15:00:00+00:00,DSI,UTM,12
2014-03-03 15:00:00+00:00,DSI,UTO,14
2014-03-03 15:00:00+00:00,DSI,UTT,13
2014-03-03 15:00:00+00:00,DSI,UTZL,15
2014-03-03 15:00:00+00:00,DSI,VB,13
2014-03-03 15:00:00+00:00,DSI,VD,13
2014-03-03 15:00:00+00:00,DSI,VDG,14
2014-03-03 15:00:00+00:00,DSI,VDL,14
2014-03-03 15:00:00+00:00,DSI,VDM,12
2014-03-03 15:00:00+00:00,DSI,VDO,14
2014-03-03 15:00:00+00:00,DSI,VDW,14
2014-03-03 15:00:00+00:00,DSI,VEM,16
2014-03-03 15:00:00+00:00,DSI,VG,13
2014-03-03 15:00:00+00:00,DSI,VH,13
2014-03-03 15:00:00+00:00,DSI,VHP,14
2014-03-03 15:00:00+00:00,DSI,VK,14
2014-03-03 15:00:00+00:00,DSI,VL,16
2014-03-03 15:00:00+00:00,DSI,VLB,14
2014-03-03 15:00:00+00:00,DSI,VMW,4
2014-03-03 15:00:00+00:00,DSI,VNDC,12
2014-03-03 15:00:00+00:00,DSI,VNDW,14
2014-03-03 15:00:00+00:00,DSI,VP,12
2014-03-03 15:00:00+00:00,DSI,VRY,16
2014-03-03 15:00:00+00:00,DSI,VS,12
2014-03-03 15:00:00+00:00,DSI,VSS,13
2014-03-03 15:00:00+00:00,DSI,VST,15
2014-03-03 15:00:00+00:00,DSI,VSV,14
2014-03-03 15:00:00+00:00,DSI,VTN,13
2014-03-03 15:00:00+00:00,DSI,VWD,14
2014-03-03 15:00:00+00:00,DSI,VZ,13
2014-03-03 15:00:00+00:00,DSI,WAD,13
2014-03-03 15:00:00+00:00,DSI,WADN,10
2014-03-03 15:00:00+00:00,DSI,WC,12
2014-03-03 15:00:00+00:00,DSI,WD,15
2014-03-03 15:00:00+00:00,DSI,WDN,16
2014-03-03 15:00:00+00:00,DSI,WF,14
2014-03-03 15:00:00+00:00,DSI,WFM,14
2014-03-03 15:00:00+00:00,DSI,WH,14
2014-03-03 15:00:00+00:00,DSI,WIJ,4
2014-03-03 15:00:00+00:00,DSI,WK,14
2014-03-03 15:00:00+00:00,DSI,WL,14
2014-03-03 15:00:00+00:00,DSI,WM,14
2014-03-03 15:00:00+00:00,DSI,WP,14
2014-03-03 15:00:00+00:00,DSI,WS,13
2014-03-03 15:00:00+00:00,DSI,WSM,13
2014-03-03 15:00:00+00:00,DSI,WT,13
2014-03-03 15:00:00+00:00,DSI,WTM,4
2014-03-03 15:00:00+00:00,DSI,WTV,15
2014-03-03 15:00:00+00:00,DSI,WV,13
2014-03-03 15:00:00+00:00,DSI,WW,14
2014-03-03 15:00:00+00:00,DSI,WWW,14
2014-03-03 15:00:00+00:00,DSI,WZ,14
2014-03-03 15:00:00+00:00,DSI,YPB,16
2014-03-03 15:00:00+00:00,DSI,ZA,14
2014-03-03 15:00:00+00:00,DSI,ZB,14
2014-03-03 15:00:00+00:00,DSI,ZBM,14
2014-03-03 15:00:00+00:00,DSI,ZD,14
2014-03-03 15:00:00+00:00,DSI,ZDK,12
2014-03-03 15:00:00+00:00,DSI,ZH,13
2014-03-03 15:00:00+00:00,DSI,ZL,13
2014-03-03 15:00:00+00:00,DSI,ZLW,14
2014-03-03 15:00:00+00:00,DSI,ZP,15
2014-03-03 15:00:00+00:00,DSI,ZTM,15
2014-03-03 15:00:00+00:00,DSI,ZTMO,15
2014-03-03 15:00:00+00:00,DSI,ZV,12
2014-03-03 15:00:00+00:00,DSI,ZVB,13
2014-03-03 15:00:00+00:00,DSI,ZVT,14
2014-03-03 15:00:00+00:00,DSI,ZWD,18
2014-03-03 15:00:00+00:00,DSI,ZWW,13
2014-03-03 16:00:00+00:00,DSI,AC,15
2014-03-03 16:00:00+00:00,DSI,ADH,8
2014-03-03 16:00:00+00:00,DSI,AH,12
2014-03-03 16:00:00+00:00,DSI,AHP,15
2014-03-03 16:00:00+00:00,DSI,AHPR,13
2014-03-03 16:00:00+00:00,DSI,AHZ,15
2014-03-03 16:00:00+00:00,DSI,AKL,13
2014-03-03 16:00:00+00:00,DSI,AKM,13
2014-03-03 16:00:00+00:00,DSI,ALM,15
2014-03-03 16:00:00+00:00,DSI,ALMB,15
2014-03-03 16:00:00+00:00,DSI,ALMM,13
2014-03-03 16:00:00+00:00,DSI,ALMO,14
2014-03-03 16:00:00+00:00,DSI,ALMP,15
2014-03-03 16:00:00+00:00,DSI,AMF,17
2014-03-03 16:00:00+00:00,DSI,AMFS,15
2014-03-03 16:00:00+00:00,DSI,AML,18
2014-03-03 16:00:00+00:00,DSI,AMPO,15
2014-03-03 16:00:00+00:00,DSI,AMR,16
2014-03-03 16:00:00+00:00,DSI,AMRI,14
2014-03-03 16:00:00+00:00,DSI,AMRN,15
2014-03-03 16:00:00+00:00,DSI,ANA,12
2014-03-03 16:00:00+00:00,DSI,APD,16
2014-03-03 16:00:00+00:00,DSI,APDM,14
2014-03-03 16:00:00+00:00,DSI,APDO,16
2014-03-03 16:00:00+00:00,DSI,APG,13
2014-03-03 16:00:00+00:00,DSI,APN,12
2014-03-03 16:00:00+00:00,DSI,ARN,13
2014-03-03 16:00:00+00:00,DSI,ASA,16
2014-03-03 16:00:00+00:00,DSI,ASB,15
2014-03-03 16:00:00+00:00,DSI,ASD,16
2014-03-03 16:00:00+00:00,DSI,ASDL,15
2014-03-03 16:00:00+00:00,DSI,ASDM,15
2014-03-03 16:00:00+00:00,DSI,ASDZ,15
2014-03-03 16:00:00+00:00,DSI,ASHD,13
2014-03-03 16:00:00+00:00,DSI,ASN,15
2014-03-03 16:00:00+00:00,DSI,ASS,18
2014-03-03 16:00:00+00:00,DSI,ASSP,14
2014-03-03 16:00:00+00:00,DSI,ATN,12
2014-03-03 16:00:00+00:00,DSI,AVAT,13
2014-03-03 16:00:00+00:00,DSI,BD,13
2014-03-03 16:00:00+00:00,DSI,BDE,13
2014-03-03 16:00:00+00:00,DSI,BDG,14
2014-03-03 16:00:00+00:00,DSI,BDM,14
2014-03-03 16:00:00+00:00,DSI,BDPB,14
2014-03-03 16:00:00+00:00,DSI,BET,12
2014-03-03 16:00:00+00:00,DSI,BF,14
2014-03-03 16:00:00+00:00,DSI,BGN,13
2014-03-03 16:00:00+00:00,DSI,BHDV,13
2014-03-03 16:00:00+00:00,DSI,BHV,14
2014-03-03 16:00:00+00:00,DSI,BK,12
2014-03-03 16:00:00+00:00,DSI,BKF,16
2014-03-03 16:00:00+00:00,DSI,BKG,15
2014-03-03 16:00:00+00:00,DSI,BKL,14
2014-03-03 16:00:00+00:00,DSI,BL,14
2014-03-03 16:00:00+00:00,DSI,BLL,13
2014-03-03 16:00:00+00:00,DSI,BMN,13
2014-03-03 16:00:00+00:00,DSI,BMR,12
2014-03-03 16:00:00+00:00,DSI,BN,13
2014-03-03 16:00:00+00:00,DSI,BNC,13
2014-03-03 16:00:00+00:00,DSI,BNK,14
2014-03-03 16:00:00+00:00,DSI,BNN,13
2014-03-03 16:00:00+00:00,DSI,BP,14
2014-03-03 16:00:00+00:00,DSI,BR,13
2014-03-03 16:00:00+00:00,DSI,BRD,17
2014-03-03 16:00:00+00:00,DSI,BRN,14
2014-03-03 16:00:00+00:00,DSI,BSD,14
2014-03-03 16:00:00+00:00,DSI,BSK,13
2014-03-03 16:00:00+00:00,DSI,BSMZ,14
2014-03-03 16:00:00+00:00,DSI,BTL,15
2014-03-03 16:00:00+00:00,DSI,BV,13
2014-03-03 16:00:00+00:00,DSI,BZL,14
2014-03-03 16:00:00+00:00,DSI,CAS,13
2014-03-03 16:00:00+00:00,DSI,CK,14
2014-03-03 16:00:00+00:00,DSI,CL,15
2014-03-03 16:00:00+00:00,DSI,CO,13
2014-03-03 16:00:00+00:00,DSI,CPS,15
2014-03-03 16:00:00+00:00,DSI,CVM,12
2014-03-03 16:00:00+00:00,DSI,DA,11
2014-03-03 16:00:00+00:00,DSI,DB,14
2014-03-03 16:00:00+00:00,DSI,DDN,14
2014-03-03 16:00:00+00:00,DSI,DDR,16
2014-03-03 16:00:00+00:00,DSI,DDRS,13
2014-03-03 16:00:00+00:00,DSI,DDZD,15
2014-03-03 16:00:00+00:00,DSI,DEI,16
2014-03-03 16:00:00+00:00,DSI,DID,13
2014-03-03 16:00:00+00:00,DSI,DL,14
2014-03-03 16:00:00+00:00,DSI,DLD,14
2014-03-03 16:00:00+00:00,DSI,DLN,13
2014-03-03 16:00:00+00:00,DSI,DMN,15
2014-03-03 16:00:00+00:00,DSI,DMNZ,14
2014-03-03 16:00:00+00:00,DSI,DN,15
2014-03-03 16:00:00+00:00,DSI,DR,12
2014-03-03 16:00:00+00:00,DSI,DRH,14
2014-03-03 16:00:00+00:00,DSI,DRON,14
2014-03-03 16:00:00+00:00,DSI,DRP,13
2014-03-03 16:00:00+00:00,DSI,DT,16
2014-03-03 16:00:00+00:00,DSI,DTC,12
2014-03-03 16:00:00+00:00,DSI,DTCH,13
2014-03-03 16:00:00+00:00,DSI,DTZ,13
2014-03-03 16:00:00+00:00,DSI,DV,16
2014-03-03 16:00:00+00:00,DSI,DVC,15
2014-03-03 16:00:00+00:00,DSI,DVD,15
2014-03-03 16:00:00+00:00,DSI,DVN,14
2014-03-03 16:00:00+00:00,DSI,DVNK,12
2014-03-03 16:00:00+00:00,DSI,DZ,13
2014-03-03 16:00:00+00:00,DSI,DZW,12
2014-03-03 16:00:00+00:00,DSI,EC,12
2014-03-03 16:00:00+00:00,DSI,ED,15
2014-03-03 16:00:00+00:00,DSI,EDC,14
2014-03-03 16:00:00+00:00,DSI,EDN,12
2014-03-03 16:00:00+00:00,DSI,EGH,13
2014-03-03 16:00:00+00:00,DSI,EGHM,13
2014-03-03 16:00:00+00:00,DSI,EHB,14
2014-03-03 16:00:00+00:00,DSI,EHV,14
2014-03-03 16:00:00+00:00,DSI,EKZ,13
2014-03-03 16:00:00+00:00,DSI,EML,15
2014-03-03 16:00:00+00:00,DSI,EMN,11
