2014-03-04 14:00:00+00:00,DSI,MRB,12
2014-03-04 14:00:00+00:00,DSI,MRN,13
2014-03-04 14:00:00+00:00,DSI,MSS,13
2014-03-04 14:00:00+00:00,DSI,MSW,12
2014-03-04 14:00:00+00:00,DSI,MT,16
2014-03-04 14:00:00+00:00,DSI,MTH,13
2014-03-04 14:00:00+00:00,DSI,MTN,5
2014-03-04 14:00:00+00:00,DSI,MTR,16
2014-03-04 14:00:00+00:00,DSI,MZ,12
2014-03-04 14:00:00+00:00,DSI,NA,12
2014-03-04 14:00:00+00:00,DSI,NDB,13
2014-03-04 14:00:00+00:00,DSI,NH,14
2014-03-04 14:00:00+00:00,DSI,NKK,13
2014-03-04 14:00:00+00:00,DSI,NM,15
2014-03-04 14:00:00+00:00,DSI,NMD,12
2014-03-04 14:00:00+00:00,DSI,NMH,15
2014-03-04 14:00:00+00:00,DSI,NML,15
2014-03-04 14:00:00+00:00,DSI,NS,13
2014-03-04 14:00:00+00:00,DSI,NSCH,14
2014-03-04 14:00:00+00:00,DSI,NVD,14
2014-03-04 14:00:00+00:00,DSI,NVDW,12
2014-03-04 14:00:00+00:00,DSI,NVP,16
2014-03-04 14:00:00+00:00,DSI,NWK,14
2014-03-04 14:00:00+00:00,DSI,NWL,14
2014-03-04 14:00:00+00:00,DSI,O,14
2014-03-04 14:00:00+00:00,DSI,OBD,14
2014-03-04 14:00:00+00:00,DSI,ODB,14
2014-03-04 14:00:00+00:00,DSI,ODZ,14
2014-03-04 14:00:00+00:00,DSI,OLV,4
2014-03-04 14:00:00+00:00,DSI,OMN,12
2014-03-04 14:00:00+00:00,DSI,OP,13
2014-03-04 14:00:00+00:00,DSI,OST,15
2014-03-04 14:00:00+00:00,DSI,OT,14
2014-03-04 14:00:00+00:00,DSI,OTB,12
2014-03-04 14:00:00+00:00,DSI,OVN,15
2014-03-04 14:00:00+00:00,DSI,OW,14
2014-03-04 14:00:00+00:00,DSI,PMO,14
2014-03-04 14:00:00+00:00,DSI,PMR,16
2014-03-04 14:00:00+00:00,DSI,PMW,14
2014-03-04 14:00:00+00:00,DSI,PT,15
2014-03-04 14:00:00+00:00,DSI,RAI,13
2014-03-04 14:00:00+00:00,DSI,RAT,14
2014-03-04 14:00:00+00:00,DSI,RB,17
2014-03-04 14:00:00+00:00,DSI,RD,12
2014-03-04 14:00:00+00:00,DSI,RH,13
2014-03-04 14:00:00+00:00,DSI,RHN,12
2014-03-04 14:00:00+00:00,DSI,RL,11
2014-03-04 14:00:00+00:00,DSI,RLB,15
2014-03-04 14:00:00+00:00,DSI,RM,13
2014-03-04 14:00:00+00:00,DSI,RS,15
2014-03-04 14:00:00+00:00,DSI,RSD,14
2014-03-04 14:00:00+00:00,DSI,RSN,14
2014-03-04 14:00:00+00:00,DSI,RSW,12
2014-03-04 14:00:00+00:00,DSI,RTA,15
2014-03-04 14:00:00+00:00,DSI,RTB,17
2014-03-04 14:00:00+00:00,DSI,RTD,16
2014-03-04 14:00:00+00:00,DSI,RTN,14
2014-03-04 14:00:00+00:00,DSI,RTST,4
2014-03-04 14:00:00+00:00,DSI,RTZ,17
2014-03-04 14:00:00+00:00,DSI,RV,15
2014-03-04 14:00:00+00:00,DSI,RVS,15
2014-03-04 14:00:00+00:00,DSI,SBK,14
2014-03-04 14:00:00+00:00,DSI,SD,13
2014-03-04 14:00:00+00:00,DSI,SDA,12
2014-03-04 14:00:00+00:00,DSI,SDM,16
2014-03-04 14:00:00+00:00,DSI,SDT,13
2014-03-04 14:00:00+00:00,DSI,SDTB,13
2014-03-04 14:00:00+00:00,DSI,SGL,13
2014-03-04 14:00:00+00:00,DSI,SGN,16
2014-03-04 14:00:00+00:00,DSI,SHL,16
2014-03-04 14:00:00+00:00,DSI,SK,13
2014-03-04 14:00:00+00:00,DSI,SKND,13
2014-03-04 14:00:00+00:00,DSI,SM,17
2014-03-04 14:00:00+00:00,DSI,SN,12
2014-03-04 14:00:00+00:00,DSI,SOG,10
2014-03-04 14:00:00+00:00,DSI,SPH,4
2014-03-04 14:00:00+00:00,DSI,SPM,14
2014-03-04 14:00:00+00:00,DSI,SPTN,16
2014-03-04 14:00:00+00:00,DSI,SPTZ,14
2014-03-04 14:00:00+00:00,DSI,SPV,4
2014-03-04 14:00:00+00:00,DSI,SRN,16
2014-03-04 14:00:00+00:00,DSI,SSH,13
2014-03-04 14:00:00+00:00,DSI,ST,13
2014-03-04 14:00:00+00:00,DSI,STD,13
2014-03-04 14:00:00+00:00,DSI,STM,12
2014-03-04 14:00:00+00:00,DSI,STV,15
2014-03-04 14:00:00+00:00,DSI,STZ,12
2014-03-04 14:00:00+00:00,DSI,SWD,12
2014-03-04 14:00:00+00:00,DSI,SWK,14
2014-03-04 14:00:00+00:00,DSI,TB,14
2014-03-04 14:00:00+00:00,DSI,TBG,13
2014-03-04 14:00:00+00:00,DSI,TBR,13
2014-03-04 14:00:00+00:00,DSI,TBU,13
2014-03-04 14:00:00+00:00,DSI,TG,14
2014-03-04 14:00:00+00:00,DSI,TL,13
2014-03-04 14:00:00+00:00,DSI,TPSW,14
2014-03-04 14:00:00+00:00,DSI,TWL,14
2014-03-04 14:00:00+00:00,DSI,UHM,13
2014-03-04 14:00:00+00:00,DSI,UHZ,11
2014-03-04 14:00:00+00:00,DSI,UST,14
2014-03-04 14:00:00+00:00,DSI,UT,18
2014-03-04 14:00:00+00:00,DSI,UTG,12
2014-03-04 14:00:00+00:00,DSI,UTL,13
2014-03-04 14:00:00+00:00,DSI,UTLR,4
2014-03-04 14:00:00+00:00,DSI,UTM,12
2014-03-04 14:00:00+00:00,DSI,UTO,17
2014-03-04 14:00:00+00:00,DSI,UTT,15
2014-03-04 14:00:00+00:00,DSI,UTZL,14
2014-03-04 14:00:00+00:00,DSI,VB,14
2014-03-04 14:00:00+00:00,DSI,VD,13
2014-03-04 14:00:00+00:00,DSI,VDG,14
2014-03-04 14:00:00+00:00,DSI,VDL,13
2014-03-04 14:00:00+00:00,DSI,VDM,12
2014-03-04 14:00:00+00:00,DSI,VDO,13
2014-03-04 14:00:00+00:00,DSI,VDW,13
2014-03-04 14:00:00+00:00,DSI,VEM,14
2014-03-04 14:00:00+00:00,DSI,VG,13
2014-03-04 14:00:00+00:00,DSI,VH,13
2014-03-04 14:00:00+00:00,DSI,VHP,16
2014-03-04 14:00:00+00:00,DSI,VK,16
2014-03-04 14:00:00+00:00,DSI,VL,18
2014-03-04 14:00:00+00:00,DSI,VLB,14
2014-03-04 14:00:00+00:00,DSI,VMW,4
2014-03-04 14:00:00+00:00,DSI,VNDC,14
2014-03-04 14:00:00+00:00,DSI,VNDW,15
2014-03-04 14:00:00+00:00,DSI,VP,15
2014-03-04 14:00:00+00:00,DSI,VRY,13
2014-03-04 14:00:00+00:00,DSI,VS,12
2014-03-04 14:00:00+00:00,DSI,VSS,14
2014-03-04 14:00:00+00:00,DSI,VST,12
2014-03-04 14:00:00+00:00,DSI,VSV,13
2014-03-04 14:00:00+00:00,DSI,VTN,12
2014-03-04 14:00:00+00:00,DSI,VWD,14
2014-03-04 14:00:00+00:00,DSI,VZ,13
2014-03-04 14:00:00+00:00,DSI,WAD,12
2014-03-04 14:00:00+00:00,DSI,WADN,13
2014-03-04 14:00:00+00:00,DSI,WC,15
2014-03-04 14:00:00+00:00,DSI,WD,16
2014-03-04 14:00:00+00:00,DSI,WDN,14
2014-03-04 14:00:00+00:00,DSI,WF,15
2014-03-04 14:00:00+00:00,DSI,WFM,14
2014-03-04 14:00:00+00:00,DSI,WH,15
2014-03-04 14:00:00+00:00,DSI,WIJ,4
2014-03-04 14:00:00+00:00,DSI,WK,12
2014-03-04 14:00:00+00:00,DSI,WL,14
2014-03-04 14:00:00+00:00,DSI,WM,14
2014-03-04 14:00:00+00:00,DSI,WP,15
2014-03-04 14:00:00+00:00,DSI,WS,14
2014-03-04 14:00:00+00:00,DSI,WSM,15
2014-03-04 14:00:00+00:00,DSI,WT,15
2014-03-04 14:00:00+00:00,DSI,WTM,4
2014-03-04 14:00:00+00:00,DSI,WTV,14
2014-03-04 14:00:00+00:00,DSI,WV,13
2014-03-04 14:00:00+00:00,DSI,WW,15
2014-03-04 14:00:00+00:00,DSI,WWW,12
2014-03-04 14:00:00+00:00,DSI,WZ,13
2014-03-04 14:00:00+00:00,DSI,YPB,15
2014-03-04 14:00:00+00:00,DSI,ZA,14
2014-03-04 14:00:00+00:00,DSI,ZB,15
2014-03-04 14:00:00+00:00,DSI,ZBM,14
2014-03-04 14:00:00+00:00,DSI,ZD,17
2014-03-04 14:00:00+00:00,DSI,ZDK,12
2014-03-04 14:00:00+00:00,DSI,ZH,14
2014-03-04 14:00:00+00:00,DSI,ZL,14
2014-03-04 14:00:00+00:00,DSI,ZLW,16
2014-03-04 14:00:00+00:00,DSI,ZP,15
2014-03-04 14:00:00+00:00,DSI,ZTM,13
2014-03-04 14:00:00+00:00,DSI,ZTMO,15
2014-03-04 14:00:00+00:00,DSI,ZV,13
2014-03-04 14:00:00+00:00,DSI,ZVB,16
2014-03-04 14:00:00+00:00,DSI,ZVT,13
2014-03-04 14:00:00+00:00,DSI,ZWD,14
2014-03-04 14:00:00+00:00,DSI,ZWW,12
2014-03-04 15:00:00+00:00,DSI,AC,14
2014-03-04 15:00:00+00:00,DSI,ADH,10
2014-03-04 15:00:00+00:00,DSI,AH,14
2014-03-04 15:00:00+00:00,DSI,AHP,15
2014-03-04 15:00:00+00:00,DSI,AHPR,14
2014-03-04 15:00:00+00:00,DSI,AHZ,14
2014-03-04 15:00:00+00:00,DSI,AKL,13
2014-03-04 15:00:00+00:00,DSI,AKM,13
2014-03-04 15:00:00+00:00,DSI,ALM,16
2014-03-04 15:00:00+00:00,DSI,ALMB,16
2014-03-04 15:00:00+00:00,DSI,ALMM,14
2014-03-04 15:00:00+00:00,DSI,ALMO,15
2014-03-04 15:00:00+00:00,DSI,ALMP,15
2014-03-04 15:00:00+00:00,DSI,AMF,13
2014-03-04 15:00:00+00:00,DSI,AMFS,15
2014-03-04 15:00:00+00:00,DSI,AML,14
2014-03-04 15:00:00+00:00,DSI,AMPO,15
2014-03-04 15:00:00+00:00,DSI,AMR,15
2014-03-04 15:00:00+00:00,DSI,AMRI,14
2014-03-04 15:00:00+00:00,DSI,AMRN,16
2014-03-04 15:00:00+00:00,DSI,ANA,14
2014-03-04 15:00:00+00:00,DSI,APD,13
2014-03-04 15:00:00+00:00,DSI,APDM,14
2014-03-04 15:00:00+00:00,DSI,APDO,14
2014-03-04 15:00:00+00:00,DSI,APG,14
2014-03-04 15:00:00+00:00,DSI,APN,12
2014-03-04 15:00:00+00:00,DSI,ARN,15
2014-03-04 15:00:00+00:00,DSI,ASA,15
2014-03-04 15:00:00+00:00,DSI,ASB,15
2014-03-04 15:00:00+00:00,DSI,ASD,16
2014-03-04 15:00:00+00:00,DSI,ASDL,15
2014-03-04 15:00:00+00:00,DSI,ASDM,12
2014-03-04 15:00:00+00:00,DSI,ASDZ,16
2014-03-04 15:00:00+00:00,DSI,ASHD,12
2014-03-04 15:00:00+00:00,DSI,ASN,14
2014-03-04 15:00:00+00:00,DSI,ASS,16
2014-03-04 15:00:00+00:00,DSI,ASSP,13
2014-03-04 15:00:00+00:00,DSI,ATN,12
2014-03-04 15:00:00+00:00,DSI,AVAT,14
2014-03-04 15:00:00+00:00,DSI,BD,14
2014-03-04 15:00:00+00:00,DSI,BDE,13
2014-03-04 15:00:00+00:00,DSI,BDG,14
2014-03-04 15:00:00+00:00,DSI,BDM,12
2014-03-04 15:00:00+00:00,DSI,BDPB,11
2014-03-04 15:00:00+00:00,DSI,BET,14
2014-03-04 15:00:00+00:00,DSI,BF,14
2014-03-04 15:00:00+00:00,DSI,BGN,12
2014-03-04 15:00:00+00:00,DSI,BHDV,13
2014-03-04 15:00:00+00:00,DSI,BHV,13
2014-03-04 15:00:00+00:00,DSI,BK,13
2014-03-04 15:00:00+00:00,DSI,BKF,12
2014-03-04 15:00:00+00:00,DSI,BKG,12
2014-03-04 15:00:00+00:00,DSI,BKL,12
2014-03-04 15:00:00+00:00,DSI,BL,13
2014-03-04 15:00:00+00:00,DSI,BLL,12
2014-03-04 15:00:00+00:00,DSI,BMN,13
2014-03-04 15:00:00+00:00,DSI,BMR,12
2014-03-04 15:00:00+00:00,DSI,BN,14
2014-03-04 15:00:00+00:00,DSI,BNC,14
2014-03-04 15:00:00+00:00,DSI,BNK,14
2014-03-04 15:00:00+00:00,DSI,BNN,14
2014-03-04 15:00:00+00:00,DSI,BP,12
2014-03-04 15:00:00+00:00,DSI,BR,13
2014-03-04 15:00:00+00:00,DSI,BRD,14
2014-03-04 15:00:00+00:00,DSI,BRN,13
2014-03-04 15:00:00+00:00,DSI,BSD,12
2014-03-04 15:00:00+00:00,DSI,BSK,16
2014-03-04 15:00:00+00:00,DSI,BSMZ,15
2014-03-04 15:00:00+00:00,DSI,BTL,14
2014-03-04 15:00:00+00:00,DSI,BV,14
2014-03-04 15:00:00+00:00,DSI,BZL,13
2014-03-04 15:00:00+00:00,DSI,CAS,13
2014-03-04 15:00:00+00:00,DSI,CK,13
2014-03-04 15:00:00+00:00,DSI,CL,17
2014-03-04 15:00:00+00:00,DSI,CO,12
2014-03-04 15:00:00+00:00,DSI,CPS,15
2014-03-04 15:00:00+00:00,DSI,CVM,13
2014-03-04 15:00:00+00:00,DSI,DA,14
2014-03-04 15:00:00+00:00,DSI,DB,15
2014-03-04 15:00:00+00:00,DSI,DDN,13
2014-03-04 15:00:00+00:00,DSI,DDR,16
2014-03-04 15:00:00+00:00,DSI,DDRS,13
2014-03-04 15:00:00+00:00,DSI,DDZD,15
2014-03-04 15:00:00+00:00,DSI,DEI,18
2014-03-04 15:00:00+00:00,DSI,DID,13
2014-03-04 15:00:00+00:00,DSI,DL,14
2014-03-04 15:00:00+00:00,DSI,DLD,14
2014-03-04 15:00:00+00:00,DSI,DLN,12
2014-03-04 15:00:00+00:00,DSI,DMN,13
2014-03-04 15:00:00+00:00,DSI,DMNZ,15
2014-03-04 15:00:00+00:00,DSI,DN,16
2014-03-04 15:00:00+00:00,DSI,DR,13
2014-03-04 15:00:00+00:00,DSI,DRH,14
2014-03-04 15:00:00+00:00,DSI,DRON,13
2014-03-04 15:00:00+00:00,DSI,DRP,16
2014-03-04 15:00:00+00:00,DSI,DT,15
2014-03-04 15:00:00+00:00,DSI,DTC,14
2014-03-04 15:00:00+00:00,DSI,DTCH,14
2014-03-04 15:00:00+00:00,DSI,DTZ,13
2014-03-04 15:00:00+00:00,DSI,DV,15
2014-03-04 15:00:00+00:00,DSI,DVC,12
2014-03-04 15:00:00+00:00,DSI,DVD,16
2014-03-04 15:00:00+00:00,DSI,DVN,14
2014-03-04 15:00:00+00:00,DSI,DVNK,14
2014-03-04 15:00:00+00:00,DSI,DZ,15
2014-03-04 15:00:00+00:00,DSI,DZW,14
2014-03-04 15:00:00+00:00,DSI,EC,14
2014-03-04 15:00:00+00:00,DSI,ED,16
2014-03-04 15:00:00+00:00,DSI,EDC,13
2014-03-04 15:00:00+00:00,DSI,EDN,11
2014-03-04 15:00:00+00:00,DSI,EGH,12
2014-03-04 15:00:00+00:00,DSI,EGHM,16
2014-03-04 15:00:00+00:00,DSI,EHB,14
2014-03-04 15:00:00+00:00,DSI,EHV,14
2014-03-04 15:00:00+00:00,DSI,EKZ,13
2014-03-04 15:00:00+00:00,DSI,EML,13
2014-03-04 15:00:00+00:00,DSI,EMN,12
2014-03-04 15:00:00+00:00,DSI,EMNZ,13
2014-03-04 15:00:00+00:00,DSI,ES,14
2014-03-04 15:00:00+00:00,DSI,ESD,15
2014-03-04 15:00:00+00:00,DSI,ESE,13
2014-03-04 15:00:00+00:00,DSI,EST,15
2014-03-04 15:00:00+00:00,DSI,ETN,12
2014-03-04 15:00:00+00:00,DSI,FN,15
2014-03-04 15:00:00+00:00,DSI,GBG,13
2014-03-04 15:00:00+00:00,DSI,GBR,14
2014-03-04 15:00:00+00:00,DSI,GD,13
2014-03-04 15:00:00+00:00,DSI,GDG,14
2014-03-04 15:00:00+00:00,DSI,GDK,12
2014-03-04 15:00:00+00:00,DSI,GDM,13
2014-03-04 15:00:00+00:00,DSI,GDR,13
2014-03-04 15:00:00+00:00,DSI,GERP,15
2014-03-04 15:00:00+00:00,DSI,GK,13
2014-03-04 15:00:00+00:00,DSI,GLN,13
2014-03-04 15:00:00+00:00,DSI,GN,13
2014-03-04 15:00:00+00:00,DSI,GND,14
2014-03-04 15:00:00+00:00,DSI,GNN,13
2014-03-04 15:00:00+00:00,DSI,GO,15
2014-03-04 15:00:00+00:00,DSI,GP,13
2014-03-04 15:00:00+00:00,DSI,GR,14
2014-03-04 15:00:00+00:00,DSI,GS,14
2014-03-04 15:00:00+00:00,DSI,GV,18
2014-03-04 15:00:00+00:00,DSI,GVC,14
2014-03-04 15:00:00+00:00,DSI,GVM,13
2014-03-04 15:00:00+00:00,DSI,GVMW,13
2014-03-04 15:00:00+00:00,DSI,GW,16
2014-03-04 15:00:00+00:00,DSI,GZ,13
2014-03-04 15:00:00+00:00,DSI,HAD,14
2014-03-04 15:00:00+00:00,DSI,HB,15
2014-03-04 15:00:00+00:00,DSI,HBZM,13
2014-03-04 15:00:00+00:00,DSI,HD,14
2014-03-04 15:00:00+00:00,DSI,HDB,14
2014-03-04 15:00:00+00:00,DSI,HDE,12
2014-03-04 15:00:00+00:00,DSI,HDG,13
2014-03-04 15:00:00+00:00,DSI,HDR,13
2014-03-04 15:00:00+00:00,DSI,HDRZ,12
2014-03-04 15:00:00+00:00,DSI,HFD,14
2014-03-04 15:00:00+00:00,DSI,HGL,14
2014-03-04 15:00:00+00:00,DSI,HGLG,14
2014-03-04 15:00:00+00:00,DSI,HGLO,13
2014-03-04 15:00:00+00:00,DSI,HGV,14
2014-03-04 15:00:00+00:00,DSI,HGZ,13
2014-03-04 15:00:00+00:00,DSI,HIL,15
2014-03-04 15:00:00+00:00,DSI,HK,12
2014-03-04 15:00:00+00:00,DSI,HKS,12
2014-03-04 15:00:00+00:00,DSI,HLD,12
2014-03-04 15:00:00+00:00,DSI,HLDS,11
2014-03-04 15:00:00+00:00,DSI,HLG,15
2014-03-04 15:00:00+00:00,DSI,HLGH,13
2014-03-04 15:00:00+00:00,DSI,HLM,14
2014-03-04 15:00:00+00:00,DSI,HLMS,14
2014-03-04 15:00:00+00:00,DSI,HLO,13
2014-03-04 15:00:00+00:00,DSI,HM,15
2014-03-04 15:00:00+00:00,DSI,HMBH,13
2014-03-04 15:00:00+00:00,DSI,HMBV,15
2014-03-04 15:00:00+00:00,DSI,HMH,14
2014-03-04 15:00:00+00:00,DSI,HMN,11
2014-03-04 15:00:00+00:00,DSI,HN,13
2014-03-04 15:00:00+00:00,DSI,HNK,15
2014-03-04 15:00:00+00:00,DSI,HNO,13
2014-03-04 15:00:00+00:00,DSI,HNP,11
2014-03-04 15:00:00+00:00,DSI,HON,11
2014-03-04 15:00:00+00:00,DSI,HOR,14
2014-03-04 15:00:00+00:00,DSI,HR,13
2014-03-04 15:00:00+00:00,DSI,HRL,15
2014-03-04 15:00:00+00:00,DSI,HRLK,14
2014-03-04 15:00:00+00:00,DSI,HRLW,12
2014-03-04 15:00:00+00:00,DSI,HRN,13
2014-03-04 15:00:00+00:00,DSI,HRT,13
2014-03-04 15:00:00+00:00,DSI,HRY,4
2014-03-04 15:00:00+00:00,DSI,HT,14
2014-03-04 15:00:00+00:00,DSI,HTN,14
2014-03-04 15:00:00+00:00,DSI,HTNC,13
2014-03-04 15:00:00+00:00,DSI,HTO,14
2014-03-04 15:00:00+00:00,DSI,HVL,14
2014-03-04 15:00:00+00:00,DSI,HVS,14
2014-03-04 15:00:00+00:00,DSI,HVSM,5
2014-03-04 15:00:00+00:00,DSI,HVSN,12
2014-03-04 15:00:00+00:00,DSI,HVSP,15
2014-03-04 15:00:00+00:00,DSI,HWD,15
2014-03-04 15:00:00+00:00,DSI,HWZB,14
2014-03-04 15:00:00+00:00,DSI,HZE,14
2014-03-04 15:00:00+00:00,DSI,IJT,12
2014-03-04 15:00:00+00:00,DSI,KBD,13
2014-03-04 15:00:00+00:00,DSI,KBK,14
2014-03-04 15:00:00+00:00,DSI,KBW,13
2014-03-04 15:00:00+00:00,DSI,KLP,16
2014-03-04 15:00:00+00:00,DSI,KMA,14
2014-03-04 15:00:00+00:00,DSI,KMR,12
2014-03-04 15:00:00+00:00,DSI,KMW,12
2014-03-04 15:00:00+00:00,DSI,KPN,14
2014-03-04 15:00:00+00:00,DSI,KPNZ,14
2014-03-04 15:00:00+00:00,DSI,KRD,15
2014-03-04 15:00:00+00:00,DSI,KRG,13
2014-03-04 15:00:00+00:00,DSI,KRW,4
2014-03-04 15:00:00+00:00,DSI,KTR,12
2014-03-04 15:00:00+00:00,DSI,KW,14
2014-03-04 15:00:00+00:00,DSI,KZD,15
2014-03-04 15:00:00+00:00,DSI,LAA,15
2014-03-04 15:00:00+00:00,DSI,LC,12
2014-03-04 15:00:00+00:00,DSI,LDL,13
2014-03-04 15:00:00+00:00,DSI,LDM,13
2014-03-04 15:00:00+00:00,DSI,LEDN,14
2014-03-04 15:00:00+00:00,DSI,LG,14
2014-03-04 15:00:00+00:00,DSI,LLS,16
2014-03-04 15:00:00+00:00,DSI,LP,12
2014-03-04 15:00:00+00:00,DSI,LTN,12
2014-03-04 15:00:00+00:00,DSI,LTV,14
2014-03-04 15:00:00+00:00,DSI,LUT,13
2014-03-04 15:00:00+00:00,DSI,LW,17
2014-03-04 15:00:00+00:00,DSI,LWC,13
2014-03-04 15:00:00+00:00,DSI,MAS,13
2014-03-04 15:00:00+00:00,DSI,MDB,15
2014-03-04 15:00:00+00:00,DSI,MES,14
2014-03-04 15:00:00+00:00,DSI,MG,12
2014-03-04 15:00:00+00:00,DSI,MMLH,14
2014-03-04 15:00:00+00:00,DSI,MP,12
2014-03-04 15:00:00+00:00,DSI,MRB,16
2014-03-04 15:00:00+00:00,DSI,MRN,12
2014-03-04 15:00:00+00:00,DSI,MSS,14
2014-03-04 15:00:00+00:00,DSI,MSW,14
2014-03-04 15:00:00+00:00,DSI,MT,13
2014-03-04 15:00:00+00:00,DSI,MTH,14
2014-03-04 15:00:00+00:00,DSI,MTN,4
2014-03-04 15:00:00+00:00,DSI,MTR,13
2014-03-04 15:00:00+00:00,DSI,MZ,14
2014-03-04 15:00:00+00:00,DSI,NA,13
2014-03-04 15:00:00+00:00,DSI,NDB,12
2014-03-04 15:00:00+00:00,DSI,NH,15
2014-03-04 15:00:00+00:00,DSI,NKK,13
2014-03-04 15:00:00+00:00,DSI,NM,12
2014-03-04 15:00:00+00:00,DSI,NMD,14
2014-03-04 15:00:00+00:00,DSI,NMH,16
2014-03-04 15:00:00+00:00,DSI,NML,13
2014-03-04 15:00:00+00:00,DSI,NS,16
2014-03-04 15:00:00+00:00,DSI,NSCH,14
2014-03-04 15:00:00+00:00,DSI,NVD,14
2014-03-04 15:00:00+00:00,DSI,NVDW,12
2014-03-04 15:00:00+00:00,DSI,NVP,14
2014-03-04 15:00:00+00:00,DSI,NWK,13
2014-03-04 15:00:00+00:00,DSI,NWL,14
2014-03-04 15:00:00+00:00,DSI,O,14
2014-03-04 15:00:00+00:00,DSI,OBD,16
2014-03-04 15:00:00+00:00,DSI,ODB,14
2014-03-04 15:00:00+00:00,DSI,ODZ,12
2014-03-04 15:00:00+00:00,DSI,OLV,4
2014-03-04 15:00:00+00:00,DSI,OMN,12
2014-03-04 15:00:00+00:00,DSI,OP,15
2014-03-04 15:00:00+00:00,DSI,OST,16
2014-03-04 15:00:00+00:00,DSI,OT,14
2014-03-04 15:00:00+00:00,DSI,OTB,14
2014-03-04 15:00:00+00:00,DSI,OVN,12
2014-03-04 15:00:00+00:00,DSI,OW,16
2014-03-04 15:00:00+00:00,DSI,PMO,13
2014-03-04 15:00:00+00:00,DSI,PMR,11
2014-03-04 15:00:00+00:00,DSI,PMW,16
2014-03-04 15:00:00+00:00,DSI,PT,12
2014-03-04 15:00:00+00:00,DSI,RAI,13
2014-03-04 15:00:00+00:00,DSI,RAT,16
2014-03-04 15:00:00+00:00,DSI,RB,12
2014-03-04 15:00:00+00:00,DSI,RD,14
2014-03-04 15:00:00+00:00,DSI,RH,14
2014-03-04 15:00:00+00:00,DSI,RHN,13
2014-03-04 15:00:00+00:00,DSI,RL,13
2014-03-04 15:00:00+00:00,DSI,RLB,13
2014-03-04 15:00:00+00:00,DSI,RM,14
2014-03-04 15:00:00+00:00,DSI,RS,13
2014-03-04 15:00:00+00:00,DSI,RSD,14
2014-03-04 15:00:00+00:00,DSI,RSN,15
2014-03-04 15:00:00+00:00,DSI,RSW,16
2014-03-04 15:00:00+00:00,DSI,RTA,14
2014-03-04 15:00:00+00:00,DSI,RTB,15
2014-03-04 15:00:00+00:00,DSI,RTD,16
2014-03-04 15:00:00+00:00,DSI,RTN,15
2014-03-04 15:00:00+00:00,DSI,RTST,4
2014-03-04 15:00:00+00:00,DSI,RTZ,14
2014-03-04 15:00:00+00:00,DSI,RV,14
2014-03-04 15:00:00+00:00,DSI,RVS,15
2014-03-04 15:00:00+00:00,DSI,SBK,14
2014-03-04 15:00:00+00:00,DSI,SD,14
2014-03-04 15:00:00+00:00,DSI,SDA,13
2014-03-04 15:00:00+00:00,DSI,SDM,15
2014-03-04 15:00:00+00:00,DSI,SDT,14
2014-03-04 15:00:00+00:00,DSI,SDTB,13
2014-03-04 15:00:00+00:00,DSI,SGL,13
2014-03-04 15:00:00+00:00,DSI,SGN,14
2014-03-04 15:00:00+00:00,DSI,SHL,16
2014-03-04 15:00:00+00:00,DSI,SK,14
2014-03-04 15:00:00+00:00,DSI,SKND,14
2014-03-04 15:00:00+00:00,DSI,SM,12
2014-03-04 15:00:00+00:00,DSI,SN,12
2014-03-04 15:00:00+00:00,DSI,SOG,14
2014-03-04 15:00:00+00:00,DSI,SPH,4
2014-03-04 15:00:00+00:00,DSI,SPM,12
2014-03-04 15:00:00+00:00,DSI,SPTN,12
2014-03-04 15:00:00+00:00,DSI,SPTZ,13
2014-03-04 15:00:00+00:00,DSI,SPV,4
2014-03-04 15:00:00+00:00,DSI,SRN,12
2014-03-04 15:00:00+00:00,DSI,SSH,14
2014-03-04 15:00:00+00:00,DSI,ST,15
2014-03-04 15:00:00+00:00,DSI,STD,14
2014-03-04 15:00:00+00:00,DSI,STM,13
2014-03-04 15:00:00+00:00,DSI,STV,12
2014-03-04 15:00:00+00:00,DSI,STZ,13
2014-03-04 15:00:00+00:00,DSI,SWD,15
2014-03-04 15:00:00+00:00,DSI,SWK,15
2014-03-04 15:00:00+00:00,DSI,TB,14
2014-03-04 15:00:00+00:00,DSI,TBG,16
2014-03-04 15:00:00+00:00,DSI,TBR,14
2014-03-04 15:00:00+00:00,DSI,TBU,13
2014-03-04 15:00:00+00:00,DSI,TG,13
2014-03-04 15:00:00+00:00,DSI,TL,13
2014-03-04 15:00:00+00:00,DSI,TPSW,13
2014-03-04 15:00:00+00:00,DSI,TWL,14
2014-03-04 15:00:00+00:00,DSI,UHM,14
2014-03-04 15:00:00+00:00,DSI,UHZ,14
2014-03-04 15:00:00+00:00,DSI,UST,12
2014-03-04 15:00:00+00:00,DSI,UT,16
2014-03-04 15:00:00+00:00,DSI,UTG,12
2014-03-04 15:00:00+00:00,DSI,UTL,15
2014-03-04 15:00:00+00:00,DSI,UTLR,6
2014-03-04 15:00:00+00:00,DSI,UTM,13
2014-03-04 15:00:00+00:00,DSI,UTO,17
2014-03-04 15:00:00+00:00,DSI,UTT,15
2014-03-04 15:00:00+00:00,DSI,UTZL,13
2014-03-04 15:00:00+00:00,DSI,VB,15
2014-03-04 15:00:00+00:00,DSI,VD,13
