2014-03-10 15:00:00+00:00,DSI,EMN,13
2014-03-10 15:00:00+00:00,DSI,EMNZ,14
2014-03-10 15:00:00+00:00,DSI,ES,13
2014-03-10 15:00:00+00:00,DSI,ESD,14
2014-03-10 15:00:00+00:00,DSI,ESE,15
2014-03-10 15:00:00+00:00,DSI,EST,14
2014-03-10 15:00:00+00:00,DSI,ETN,14
2014-03-10 15:00:00+00:00,DSI,FN,15
2014-03-10 15:00:00+00:00,DSI,GBG,14
2014-03-10 15:00:00+00:00,DSI,GBR,13
2014-03-10 15:00:00+00:00,DSI,GD,15
2014-03-10 15:00:00+00:00,DSI,GDG,14
2014-03-10 15:00:00+00:00,DSI,GDK,12
2014-03-10 15:00:00+00:00,DSI,GDM,13
2014-03-10 15:00:00+00:00,DSI,GDR,12
2014-03-10 15:00:00+00:00,DSI,GERP,15
2014-03-10 15:00:00+00:00,DSI,GK,11
2014-03-10 15:00:00+00:00,DSI,GLN,13
2014-03-10 15:00:00+00:00,DSI,GN,14
2014-03-10 15:00:00+00:00,DSI,GND,13
2014-03-10 15:00:00+00:00,DSI,GNN,13
2014-03-10 15:00:00+00:00,DSI,GO,16
2014-03-10 15:00:00+00:00,DSI,GP,12
2014-03-10 15:00:00+00:00,DSI,GR,14
2014-03-10 15:00:00+00:00,DSI,GS,13
2014-03-10 15:00:00+00:00,DSI,GV,16
2014-03-10 15:00:00+00:00,DSI,GVC,14
2014-03-10 15:00:00+00:00,DSI,GVM,13
2014-03-10 15:00:00+00:00,DSI,GVMW,14
2014-03-10 15:00:00+00:00,DSI,GW,14
2014-03-10 15:00:00+00:00,DSI,GZ,15
2014-03-10 15:00:00+00:00,DSI,HAD,14
2014-03-10 15:00:00+00:00,DSI,HB,13
2014-03-10 15:00:00+00:00,DSI,HBZM,12
2014-03-10 15:00:00+00:00,DSI,HD,12
2014-03-10 15:00:00+00:00,DSI,HDB,15
2014-03-10 15:00:00+00:00,DSI,HDE,14
2014-03-10 15:00:00+00:00,DSI,HDG,13
2014-03-10 15:00:00+00:00,DSI,HDR,14
2014-03-10 15:00:00+00:00,DSI,HDRZ,13
2014-03-10 15:00:00+00:00,DSI,HFD,14
2014-03-10 15:00:00+00:00,DSI,HGL,15
2014-03-10 15:00:00+00:00,DSI,HGLG,12
2014-03-10 15:00:00+00:00,DSI,HGLO,13
2014-03-10 15:00:00+00:00,DSI,HGV,15
2014-03-10 15:00:00+00:00,DSI,HGZ,12
2014-03-10 15:00:00+00:00,DSI,HIL,14
2014-03-10 15:00:00+00:00,DSI,HK,12
2014-03-10 15:00:00+00:00,DSI,HKS,12
2014-03-10 15:00:00+00:00,DSI,HLD,13
2014-03-10 15:00:00+00:00,DSI,HLDS,12
2014-03-10 15:00:00+00:00,DSI,HLG,14
2014-03-10 15:00:00+00:00,DSI,HLGH,12
2014-03-10 15:00:00+00:00,DSI,HLM,15
2014-03-10 15:00:00+00:00,DSI,HLMS,14
2014-03-10 15:00:00+00:00,DSI,HLO,14
2014-03-10 15:00:00+00:00,DSI,HM,14
2014-03-10 15:00:00+00:00,DSI,HMBH,16
2014-03-10 15:00:00+00:00,DSI,HMBV,12
2014-03-10 15:00:00+00:00,DSI,HMH,13
2014-03-10 15:00:00+00:00,DSI,HMN,12
2014-03-10 15:00:00+00:00,DSI,HN,16
2014-03-10 15:00:00+00:00,DSI,HNK,13
2014-03-10 15:00:00+00:00,DSI,HNO,13
2014-03-10 15:00:00+00:00,DSI,HNP,12
2014-03-10 15:00:00+00:00,DSI,HON,14
2014-03-10 15:00:00+00:00,DSI,HOR,14
2014-03-10 15:00:00+00:00,DSI,HR,13
2014-03-10 15:00:00+00:00,DSI,HRL,14
2014-03-10 15:00:00+00:00,DSI,HRLK,15
2014-03-10 15:00:00+00:00,DSI,HRLW,14
2014-03-10 15:00:00+00:00,DSI,HRN,13
2014-03-10 15:00:00+00:00,DSI,HRT,13
2014-03-10 15:00:00+00:00,DSI,HRY,4
2014-03-10 15:00:00+00:00,DSI,HT,14
2014-03-10 15:00:00+00:00,DSI,HTN,15
2014-03-10 15:00:00+00:00,DSI,HTNC,14
2014-03-10 15:00:00+00:00,DSI,HTO,14
2014-03-10 15:00:00+00:00,DSI,HVL,15
2014-03-10 15:00:00+00:00,DSI,HVS,12
2014-03-10 15:00:00+00:00,DSI,HVSM,5
2014-03-10 15:00:00+00:00,DSI,HVSN,12
2014-03-10 15:00:00+00:00,DSI,HVSP,15
2014-03-10 15:00:00+00:00,DSI,HWD,14
2014-03-10 15:00:00+00:00,DSI,HWZB,12
2014-03-10 15:00:00+00:00,DSI,HZE,14
2014-03-10 15:00:00+00:00,DSI,IJT,13
2014-03-10 15:00:00+00:00,DSI,KBD,16
2014-03-10 15:00:00+00:00,DSI,KBK,13
2014-03-10 15:00:00+00:00,DSI,KBW,15
2014-03-10 15:00:00+00:00,DSI,KLP,14
2014-03-10 15:00:00+00:00,DSI,KMA,16
2014-03-10 15:00:00+00:00,DSI,KMR,12
2014-03-10 15:00:00+00:00,DSI,KMW,12
2014-03-10 15:00:00+00:00,DSI,KPN,13
2014-03-10 15:00:00+00:00,DSI,KPNZ,12
2014-03-10 15:00:00+00:00,DSI,KRD,14
2014-03-10 15:00:00+00:00,DSI,KRG,13
2014-03-10 15:00:00+00:00,DSI,KRW,4
2014-03-10 15:00:00+00:00,DSI,KTR,13
2014-03-10 15:00:00+00:00,DSI,KW,13
2014-03-10 15:00:00+00:00,DSI,KZD,14
2014-03-10 15:00:00+00:00,DSI,LAA,15
2014-03-10 15:00:00+00:00,DSI,LC,15
2014-03-10 15:00:00+00:00,DSI,LDL,15
2014-03-10 15:00:00+00:00,DSI,LDM,13
2014-03-10 15:00:00+00:00,DSI,LEDN,15
2014-03-10 15:00:00+00:00,DSI,LG,13
2014-03-10 15:00:00+00:00,DSI,LLS,12
2014-03-10 15:00:00+00:00,DSI,LP,12
2014-03-10 15:00:00+00:00,DSI,LTN,12
2014-03-10 15:00:00+00:00,DSI,LTV,14
2014-03-10 15:00:00+00:00,DSI,LUT,12
2014-03-10 15:00:00+00:00,DSI,LW,13
2014-03-10 15:00:00+00:00,DSI,LWC,14
2014-03-10 15:00:00+00:00,DSI,MAS,14
2014-03-10 15:00:00+00:00,DSI,MDB,12
2014-03-10 15:00:00+00:00,DSI,MES,12
2014-03-10 15:00:00+00:00,DSI,MG,14
2014-03-10 15:00:00+00:00,DSI,MMLH,13
2014-03-10 15:00:00+00:00,DSI,MP,13
2014-03-10 15:00:00+00:00,DSI,MRB,16
2014-03-10 15:00:00+00:00,DSI,MRN,13
2014-03-10 15:00:00+00:00,DSI,MSS,13
2014-03-10 15:00:00+00:00,DSI,MSW,14
2014-03-10 15:00:00+00:00,DSI,MT,16
2014-03-10 15:00:00+00:00,DSI,MTH,13
2014-03-10 15:00:00+00:00,DSI,MTN,5
2014-03-10 15:00:00+00:00,DSI,MTR,15
2014-03-10 15:00:00+00:00,DSI,MZ,14
2014-03-10 15:00:00+00:00,DSI,NA,15
2014-03-10 15:00:00+00:00,DSI,NDB,13
2014-03-10 15:00:00+00:00,DSI,NH,13
2014-03-10 15:00:00+00:00,DSI,NKK,14
2014-03-10 15:00:00+00:00,DSI,NM,12
2014-03-10 15:00:00+00:00,DSI,NMD,14
2014-03-10 15:00:00+00:00,DSI,NMH,13
2014-03-10 15:00:00+00:00,DSI,NML,12
2014-03-10 15:00:00+00:00,DSI,NS,16
2014-03-10 15:00:00+00:00,DSI,NSCH,14
2014-03-10 15:00:00+00:00,DSI,NVD,12
2014-03-10 15:00:00+00:00,DSI,NVDW,11
2014-03-10 15:00:00+00:00,DSI,NVP,15
2014-03-10 15:00:00+00:00,DSI,NWK,15
2014-03-10 15:00:00+00:00,DSI,NWL,14
2014-03-10 15:00:00+00:00,DSI,O,16
2014-03-10 15:00:00+00:00,DSI,OBD,14
2014-03-10 15:00:00+00:00,DSI,ODB,13
2014-03-10 15:00:00+00:00,DSI,ODZ,13
2014-03-10 15:00:00+00:00,DSI,OLV,4
2014-03-10 15:00:00+00:00,DSI,OMN,12
2014-03-10 15:00:00+00:00,DSI,OP,13
2014-03-10 15:00:00+00:00,DSI,OST,10
2014-03-10 15:00:00+00:00,DSI,OT,14
2014-03-10 15:00:00+00:00,DSI,OTB,15
2014-03-10 15:00:00+00:00,DSI,OVN,13
2014-03-10 15:00:00+00:00,DSI,OW,14
2014-03-10 15:00:00+00:00,DSI,PMO,13
2014-03-10 15:00:00+00:00,DSI,PMR,13
2014-03-10 15:00:00+00:00,DSI,PMW,14
2014-03-10 15:00:00+00:00,DSI,PT,14
2014-03-10 15:00:00+00:00,DSI,RAI,12
2014-03-10 15:00:00+00:00,DSI,RAT,11
2014-03-10 15:00:00+00:00,DSI,RB,14
2014-03-10 15:00:00+00:00,DSI,RD,12
2014-03-10 15:00:00+00:00,DSI,RH,13
2014-03-10 15:00:00+00:00,DSI,RHN,14
2014-03-10 15:00:00+00:00,DSI,RL,12
2014-03-10 15:00:00+00:00,DSI,RLB,14
2014-03-10 15:00:00+00:00,DSI,RM,14
2014-03-10 15:00:00+00:00,DSI,RS,12
2014-03-10 15:00:00+00:00,DSI,RSD,17
2014-03-10 15:00:00+00:00,DSI,RSN,14
2014-03-10 15:00:00+00:00,DSI,RSW,15
2014-03-10 15:00:00+00:00,DSI,RTA,15
2014-03-10 15:00:00+00:00,DSI,RTB,13
2014-03-10 15:00:00+00:00,DSI,RTD,18
2014-03-10 15:00:00+00:00,DSI,RTN,14
2014-03-10 15:00:00+00:00,DSI,RTST,4
2014-03-10 15:00:00+00:00,DSI,RTZ,13
2014-03-10 15:00:00+00:00,DSI,RV,15
2014-03-10 15:00:00+00:00,DSI,RVS,14
2014-03-10 15:00:00+00:00,DSI,SBK,14
2014-03-10 15:00:00+00:00,DSI,SD,13
2014-03-10 15:00:00+00:00,DSI,SDA,14
2014-03-10 15:00:00+00:00,DSI,SDM,15
2014-03-10 15:00:00+00:00,DSI,SDT,14
2014-03-10 15:00:00+00:00,DSI,SDTB,12
2014-03-10 15:00:00+00:00,DSI,SGL,14
2014-03-10 15:00:00+00:00,DSI,SGN,14
2014-03-10 15:00:00+00:00,DSI,SHL,14
2014-03-10 15:00:00+00:00,DSI,SK,13
2014-03-10 15:00:00+00:00,DSI,SKND,13
2014-03-10 15:00:00+00:00,DSI,SM,13
2014-03-10 15:00:00+00:00,DSI,SN,11
2014-03-10 15:00:00+00:00,DSI,SOG,13
2014-03-10 15:00:00+00:00,DSI,SPH,4
2014-03-10 15:00:00+00:00,DSI,SPM,11
2014-03-10 15:00:00+00:00,DSI,SPTN,13
2014-03-10 15:00:00+00:00,DSI,SPTZ,13
2014-03-10 15:00:00+00:00,DSI,SPV,4
2014-03-10 15:00:00+00:00,DSI,SRN,14
2014-03-10 15:00:00+00:00,DSI,SSH,14
2014-03-10 15:00:00+00:00,DSI,ST,14
2014-03-10 15:00:00+00:00,DSI,STD,14
2014-03-10 15:00:00+00:00,DSI,STM,12
2014-03-10 15:00:00+00:00,DSI,STV,13
2014-03-10 15:00:00+00:00,DSI,STZ,12
2014-03-10 15:00:00+00:00,DSI,SWD,15
2014-03-10 15:00:00+00:00,DSI,SWK,14
2014-03-10 15:00:00+00:00,DSI,TB,14
2014-03-10 15:00:00+00:00,DSI,TBG,13
2014-03-10 15:00:00+00:00,DSI,TBR,14
2014-03-10 15:00:00+00:00,DSI,TBU,14
2014-03-10 15:00:00+00:00,DSI,TG,13
2014-03-10 15:00:00+00:00,DSI,TL,14
2014-03-10 15:00:00+00:00,DSI,TPSW,15
2014-03-10 15:00:00+00:00,DSI,TWL,12
2014-03-10 15:00:00+00:00,DSI,UHM,12
2014-03-10 15:00:00+00:00,DSI,UHZ,14
2014-03-10 15:00:00+00:00,DSI,UST,14
2014-03-10 15:00:00+00:00,DSI,UT,18
2014-03-10 15:00:00+00:00,DSI,UTG,15
2014-03-10 15:00:00+00:00,DSI,UTL,11
2014-03-10 15:00:00+00:00,DSI,UTLR,5
2014-03-10 15:00:00+00:00,DSI,UTM,12
2014-03-10 15:00:00+00:00,DSI,UTO,16
2014-03-10 15:00:00+00:00,DSI,UTT,13
2014-03-10 15:00:00+00:00,DSI,UTZL,16
2014-03-10 15:00:00+00:00,DSI,VB,13
2014-03-10 15:00:00+00:00,DSI,VD,13
2014-03-10 15:00:00+00:00,DSI,VDG,12
2014-03-10 15:00:00+00:00,DSI,VDL,13
2014-03-10 15:00:00+00:00,DSI,VDM,15
2014-03-10 15:00:00+00:00,DSI,VDO,13
2014-03-10 15:00:00+00:00,DSI,VDW,14
2014-03-10 15:00:00+00:00,DSI,VEM,15
2014-03-10 15:00:00+00:00,DSI,VG,13
2014-03-10 15:00:00+00:00,DSI,VH,14
2014-03-10 15:00:00+00:00,DSI,VHP,13
2014-03-10 15:00:00+00:00,DSI,VK,16
2014-03-10 15:00:00+00:00,DSI,VL,16
2014-03-10 15:00:00+00:00,DSI,VLB,13
2014-03-10 15:00:00+00:00,DSI,VMW,4
2014-03-10 15:00:00+00:00,DSI,VNDC,16
2014-03-10 15:00:00+00:00,DSI,VNDW,15
2014-03-10 15:00:00+00:00,DSI,VP,13
2014-03-10 15:00:00+00:00,DSI,VRY,13
2014-03-10 15:00:00+00:00,DSI,VS,12
2014-03-10 15:00:00+00:00,DSI,VSS,13
2014-03-10 15:00:00+00:00,DSI,VST,13
2014-03-10 15:00:00+00:00,DSI,VSV,13
2014-03-10 15:00:00+00:00,DSI,VTN,15
2014-03-10 15:00:00+00:00,DSI,VWD,14
2014-03-10 15:00:00+00:00,DSI,VZ,14
2014-03-10 15:00:00+00:00,DSI,WAD,14
2014-03-10 15:00:00+00:00,DSI,WADN,13
2014-03-10 15:00:00+00:00,DSI,WC,12
2014-03-10 15:00:00+00:00,DSI,WD,14
2014-03-10 15:00:00+00:00,DSI,WDN,14
2014-03-10 15:00:00+00:00,DSI,WF,13
2014-03-10 15:00:00+00:00,DSI,WFM,12
2014-03-10 15:00:00+00:00,DSI,WH,12
2014-03-10 15:00:00+00:00,DSI,WIJ,4
2014-03-10 15:00:00+00:00,DSI,WK,14
2014-03-10 15:00:00+00:00,DSI,WL,13
2014-03-10 15:00:00+00:00,DSI,WM,15
2014-03-10 15:00:00+00:00,DSI,WP,15
2014-03-10 15:00:00+00:00,DSI,WS,12
2014-03-10 15:00:00+00:00,DSI,WSM,14
2014-03-10 15:00:00+00:00,DSI,WT,12
2014-03-10 15:00:00+00:00,DSI,WTM,4
2014-03-10 15:00:00+00:00,DSI,WTV,13
2014-03-10 15:00:00+00:00,DSI,WV,14
2014-03-10 15:00:00+00:00,DSI,WW,15
2014-03-10 15:00:00+00:00,DSI,WWW,12
2014-03-10 15:00:00+00:00,DSI,WZ,13
2014-03-10 15:00:00+00:00,DSI,YPB,12
2014-03-10 15:00:00+00:00,DSI,ZA,13
2014-03-10 15:00:00+00:00,DSI,ZB,14
2014-03-10 15:00:00+00:00,DSI,ZBM,15
2014-03-10 15:00:00+00:00,DSI,ZD,16
2014-03-10 15:00:00+00:00,DSI,ZDK,15
2014-03-10 15:00:00+00:00,DSI,ZH,13
2014-03-10 15:00:00+00:00,DSI,ZL,16
2014-03-10 15:00:00+00:00,DSI,ZLW,11
2014-03-10 15:00:00+00:00,DSI,ZP,15
2014-03-10 15:00:00+00:00,DSI,ZTM,14
2014-03-10 15:00:00+00:00,DSI,ZTMO,14
2014-03-10 15:00:00+00:00,DSI,ZV,12
2014-03-10 15:00:00+00:00,DSI,ZVB,13
2014-03-10 15:00:00+00:00,DSI,ZVT,14
2014-03-10 15:00:00+00:00,DSI,ZWD,15
2014-03-10 15:00:00+00:00,DSI,ZWW,14
2014-03-10 16:00:00+00:00,DSI,AC,15
2014-03-10 16:00:00+00:00,DSI,ADH,8
2014-03-10 16:00:00+00:00,DSI,AH,14
2014-03-10 16:00:00+00:00,DSI,AHP,13
2014-03-10 16:00:00+00:00,DSI,AHPR,12
2014-03-10 16:00:00+00:00,DSI,AHZ,11
2014-03-10 16:00:00+00:00,DSI,AKL,14
2014-03-10 16:00:00+00:00,DSI,AKM,13
2014-03-10 16:00:00+00:00,DSI,ALM,15
2014-03-10 16:00:00+00:00,DSI,ALMB,15
2014-03-10 16:00:00+00:00,DSI,ALMM,11
2014-03-10 16:00:00+00:00,DSI,ALMO,14
2014-03-10 16:00:00+00:00,DSI,ALMP,13
2014-03-10 16:00:00+00:00,DSI,AMF,16
2014-03-10 16:00:00+00:00,DSI,AMFS,15
2014-03-10 16:00:00+00:00,DSI,AML,15
2014-03-10 16:00:00+00:00,DSI,AMPO,14
2014-03-10 16:00:00+00:00,DSI,AMR,14
2014-03-10 16:00:00+00:00,DSI,AMRI,14
2014-03-10 16:00:00+00:00,DSI,AMRN,14
2014-03-10 16:00:00+00:00,DSI,ANA,14
2014-03-10 16:00:00+00:00,DSI,APD,13
2014-03-10 16:00:00+00:00,DSI,APDM,15
2014-03-10 16:00:00+00:00,DSI,APDO,15
2014-03-10 16:00:00+00:00,DSI,APG,15
2014-03-10 16:00:00+00:00,DSI,APN,13
2014-03-10 16:00:00+00:00,DSI,ARN,14
2014-03-10 16:00:00+00:00,DSI,ASA,15
2014-03-10 16:00:00+00:00,DSI,ASB,14
2014-03-10 16:00:00+00:00,DSI,ASD,16
2014-03-10 16:00:00+00:00,DSI,ASDL,15
2014-03-10 16:00:00+00:00,DSI,ASDM,14
2014-03-10 16:00:00+00:00,DSI,ASDZ,16
2014-03-10 16:00:00+00:00,DSI,ASHD,13
2014-03-10 16:00:00+00:00,DSI,ASN,13
2014-03-10 16:00:00+00:00,DSI,ASS,15
2014-03-10 16:00:00+00:00,DSI,ASSP,12
2014-03-10 16:00:00+00:00,DSI,ATN,13
2014-03-10 16:00:00+00:00,DSI,AVAT,16
2014-03-10 16:00:00+00:00,DSI,BD,15
2014-03-10 16:00:00+00:00,DSI,BDE,13
2014-03-10 16:00:00+00:00,DSI,BDG,15
2014-03-10 16:00:00+00:00,DSI,BDM,14
2014-03-10 16:00:00+00:00,DSI,BDPB,13
2014-03-10 16:00:00+00:00,DSI,BET,14
2014-03-10 16:00:00+00:00,DSI,BF,13
2014-03-10 16:00:00+00:00,DSI,BGN,14
2014-03-10 16:00:00+00:00,DSI,BHDV,16
2014-03-10 16:00:00+00:00,DSI,BHV,13
2014-03-10 16:00:00+00:00,DSI,BK,12
2014-03-10 16:00:00+00:00,DSI,BKF,14
2014-03-10 16:00:00+00:00,DSI,BKG,14
2014-03-10 16:00:00+00:00,DSI,BKL,16
2014-03-10 16:00:00+00:00,DSI,BL,14
2014-03-10 16:00:00+00:00,DSI,BLL,16
2014-03-10 16:00:00+00:00,DSI,BMN,14
2014-03-10 16:00:00+00:00,DSI,BMR,14
2014-03-10 16:00:00+00:00,DSI,BN,15
2014-03-10 16:00:00+00:00,DSI,BNC,12
2014-03-10 16:00:00+00:00,DSI,BNK,12
2014-03-10 16:00:00+00:00,DSI,BNN,12
2014-03-10 16:00:00+00:00,DSI,BP,14
2014-03-10 16:00:00+00:00,DSI,BR,14
2014-03-10 16:00:00+00:00,DSI,BRD,16
2014-03-10 16:00:00+00:00,DSI,BRN,13
2014-03-10 16:00:00+00:00,DSI,BSD,13
2014-03-10 16:00:00+00:00,DSI,BSK,12
2014-03-10 16:00:00+00:00,DSI,BSMZ,14
2014-03-10 16:00:00+00:00,DSI,BTL,15
2014-03-10 16:00:00+00:00,DSI,BV,12
2014-03-10 16:00:00+00:00,DSI,BZL,15
2014-03-10 16:00:00+00:00,DSI,CAS,14
2014-03-10 16:00:00+00:00,DSI,CK,13
2014-03-10 16:00:00+00:00,DSI,CL,13
2014-03-10 16:00:00+00:00,DSI,CO,14
2014-03-10 16:00:00+00:00,DSI,CPS,14
2014-03-10 16:00:00+00:00,DSI,CVM,15
2014-03-10 16:00:00+00:00,DSI,DA,11
2014-03-10 16:00:00+00:00,DSI,DB,14
2014-03-10 16:00:00+00:00,DSI,DDN,13
2014-03-10 16:00:00+00:00,DSI,DDR,15
2014-03-10 16:00:00+00:00,DSI,DDRS,13
2014-03-10 16:00:00+00:00,DSI,DDZD,16
2014-03-10 16:00:00+00:00,DSI,DEI,14
2014-03-10 16:00:00+00:00,DSI,DID,15
2014-03-10 16:00:00+00:00,DSI,DL,14
2014-03-10 16:00:00+00:00,DSI,DLD,15
2014-03-10 16:00:00+00:00,DSI,DLN,13
2014-03-10 16:00:00+00:00,DSI,DMN,12
2014-03-10 16:00:00+00:00,DSI,DMNZ,15
2014-03-10 16:00:00+00:00,DSI,DN,13
2014-03-10 16:00:00+00:00,DSI,DR,12
2014-03-10 16:00:00+00:00,DSI,DRH,14
2014-03-10 16:00:00+00:00,DSI,DRON,17
2014-03-10 16:00:00+00:00,DSI,DRP,15
2014-03-10 16:00:00+00:00,DSI,DT,16
2014-03-10 16:00:00+00:00,DSI,DTC,11
2014-03-10 16:00:00+00:00,DSI,DTCH,14
2014-03-10 16:00:00+00:00,DSI,DTZ,14
2014-03-10 16:00:00+00:00,DSI,DV,14
2014-03-10 16:00:00+00:00,DSI,DVC,15
2014-03-10 16:00:00+00:00,DSI,DVD,14
2014-03-10 16:00:00+00:00,DSI,DVN,14
2014-03-10 16:00:00+00:00,DSI,DVNK,15
2014-03-10 16:00:00+00:00,DSI,DZ,15
2014-03-10 16:00:00+00:00,DSI,DZW,12
2014-03-10 16:00:00+00:00,DSI,EC,14
2014-03-10 16:00:00+00:00,DSI,ED,15
2014-03-10 16:00:00+00:00,DSI,EDC,12
2014-03-10 16:00:00+00:00,DSI,EDN,12
2014-03-10 16:00:00+00:00,DSI,EGH,12
2014-03-10 16:00:00+00:00,DSI,EGHM,14
2014-03-10 16:00:00+00:00,DSI,EHB,13
2014-03-10 16:00:00+00:00,DSI,EHV,14
2014-03-10 16:00:00+00:00,DSI,EKZ,14
2014-03-10 16:00:00+00:00,DSI,EML,15
2014-03-10 16:00:00+00:00,DSI,EMN,14
2014-03-10 16:00:00+00:00,DSI,EMNZ,13
2014-03-10 16:00:00+00:00,DSI,ES,16
2014-03-10 16:00:00+00:00,DSI,ESD,12
2014-03-10 16:00:00+00:00,DSI,ESE,12
2014-03-10 16:00:00+00:00,DSI,EST,13
2014-03-10 16:00:00+00:00,DSI,ETN,12
2014-03-10 16:00:00+00:00,DSI,FN,14
2014-03-10 16:00:00+00:00,DSI,GBG,13
2014-03-10 16:00:00+00:00,DSI,GBR,12
2014-03-10 16:00:00+00:00,DSI,GD,16
2014-03-10 16:00:00+00:00,DSI,GDG,15
2014-03-10 16:00:00+00:00,DSI,GDK,16
2014-03-10 16:00:00+00:00,DSI,GDM,16
2014-03-10 16:00:00+00:00,DSI,GDR,13
2014-03-10 16:00:00+00:00,DSI,GERP,14
2014-03-10 16:00:00+00:00,DSI,GK,13
2014-03-10 16:00:00+00:00,DSI,GLN,14
2014-03-10 16:00:00+00:00,DSI,GN,12
2014-03-10 16:00:00+00:00,DSI,GND,15
2014-03-10 16:00:00+00:00,DSI,GNN,15
2014-03-10 16:00:00+00:00,DSI,GO,14
2014-03-10 16:00:00+00:00,DSI,GP,13
2014-03-10 16:00:00+00:00,DSI,GR,13
2014-03-10 16:00:00+00:00,DSI,GS,12
2014-03-10 16:00:00+00:00,DSI,GV,15
2014-03-10 16:00:00+00:00,DSI,GVC,14
2014-03-10 16:00:00+00:00,DSI,GVM,13
2014-03-10 16:00:00+00:00,DSI,GVMW,14
2014-03-10 16:00:00+00:00,DSI,GW,13
2014-03-10 16:00:00+00:00,DSI,GZ,13
2014-03-10 16:00:00+00:00,DSI,HAD,13
2014-03-10 16:00:00+00:00,DSI,HB,14
2014-03-10 16:00:00+00:00,DSI,HBZM,15
2014-03-10 16:00:00+00:00,DSI,HD,13
2014-03-10 16:00:00+00:00,DSI,HDB,13
2014-03-10 16:00:00+00:00,DSI,HDE,12
2014-03-10 16:00:00+00:00,DSI,HDG,10
2014-03-10 16:00:00+00:00,DSI,HDR,12
2014-03-10 16:00:00+00:00,DSI,HDRZ,12
2014-03-10 16:00:00+00:00,DSI,HFD,16
2014-03-10 16:00:00+00:00,DSI,HGL,15
2014-03-10 16:00:00+00:00,DSI,HGLG,14
2014-03-10 16:00:00+00:00,DSI,HGLO,14
2014-03-10 16:00:00+00:00,DSI,HGV,16
2014-03-10 16:00:00+00:00,DSI,HGZ,13
2014-03-10 16:00:00+00:00,DSI,HIL,13
2014-03-10 16:00:00+00:00,DSI,HK,14
2014-03-10 16:00:00+00:00,DSI,HKS,14
2014-03-10 16:00:00+00:00,DSI,HLD,12
2014-03-10 16:00:00+00:00,DSI,HLDS,12
2014-03-10 16:00:00+00:00,DSI,HLG,12
2014-03-10 16:00:00+00:00,DSI,HLGH,12
2014-03-10 16:00:00+00:00,DSI,HLM,17
2014-03-10 16:00:00+00:00,DSI,HLMS,13
2014-03-10 16:00:00+00:00,DSI,HLO,15
2014-03-10 16:00:00+00:00,DSI,HM,13
2014-03-10 16:00:00+00:00,DSI,HMBH,13
2014-03-10 16:00:00+00:00,DSI,HMBV,13
2014-03-10 16:00:00+00:00,DSI,HMH,15
2014-03-10 16:00:00+00:00,DSI,HMN,14
2014-03-10 16:00:00+00:00,DSI,HN,14
2014-03-10 16:00:00+00:00,DSI,HNK,13
2014-03-10 16:00:00+00:00,DSI,HNO,15
2014-03-10 16:00:00+00:00,DSI,HNP,13
2014-03-10 16:00:00+00:00,DSI,HON,12
2014-03-10 16:00:00+00:00,DSI,HOR,14
2014-03-10 16:00:00+00:00,DSI,HR,12
2014-03-10 16:00:00+00:00,DSI,HRL,13
2014-03-10 16:00:00+00:00,DSI,HRLK,14
2014-03-10 16:00:00+00:00,DSI,HRLW,13
2014-03-10 16:00:00+00:00,DSI,HRN,12
2014-03-10 16:00:00+00:00,DSI,HRT,13
2014-03-10 16:00:00+00:00,DSI,HRY,4
2014-03-10 16:00:00+00:00,DSI,HT,16
2014-03-10 16:00:00+00:00,DSI,HTN,14
2014-03-10 16:00:00+00:00,DSI,HTNC,14
2014-03-10 16:00:00+00:00,DSI,HTO,14
2014-03-10 16:00:00+00:00,DSI,HVL,11
2014-03-10 16:00:00+00:00,DSI,HVS,16
2014-03-10 16:00:00+00:00,DSI,HVSM,5
2014-03-10 16:00:00+00:00,DSI,HVSN,12
2014-03-10 16:00:00+00:00,DSI,HVSP,12
2014-03-10 16:00:00+00:00,DSI,HWD,16
2014-03-10 16:00:00+00:00,DSI,HWZB,14
2014-03-10 16:00:00+00:00,DSI,HZE,14
2014-03-10 16:00:00+00:00,DSI,IJT,14
2014-03-10 16:00:00+00:00,DSI,KBD,15
2014-03-10 16:00:00+00:00,DSI,KBK,14
2014-03-10 16:00:00+00:00,DSI,KBW,14
2014-03-10 16:00:00+00:00,DSI,KLP,14
2014-03-10 16:00:00+00:00,DSI,KMA,14
2014-03-10 16:00:00+00:00,DSI,KMR,14
2014-03-10 16:00:00+00:00,DSI,KMW,14
2014-03-10 16:00:00+00:00,DSI,KPN,12
2014-03-10 16:00:00+00:00,DSI,KPNZ,15
2014-03-10 16:00:00+00:00,DSI,KRD,13
2014-03-10 16:00:00+00:00,DSI,KRG,15
2014-03-10 16:00:00+00:00,DSI,KRW,4
2014-03-10 16:00:00+00:00,DSI,KTR,12
2014-03-10 16:00:00+00:00,DSI,KW,13
2014-03-10 16:00:00+00:00,DSI,KZD,15
2014-03-10 16:00:00+00:00,DSI,LAA,16
2014-03-10 16:00:00+00:00,DSI,LC,14
2014-03-10 16:00:00+00:00,DSI,LDL,14
2014-03-10 16:00:00+00:00,DSI,LDM,12
2014-03-10 16:00:00+00:00,DSI,LEDN,17
2014-03-10 16:00:00+00:00,DSI,LG,14
2014-03-10 16:00:00+00:00,DSI,LLS,17
