2014-03-27 14:00:00+00:00,DSI,CVM,14
2014-03-27 14:00:00+00:00,DSI,DA,12
2014-03-27 14:00:00+00:00,DSI,DB,15
2014-03-27 14:00:00+00:00,DSI,DDN,13
2014-03-27 14:00:00+00:00,DSI,DDR,15
2014-03-27 14:00:00+00:00,DSI,DDRS,14
2014-03-27 14:00:00+00:00,DSI,DDZD,14
2014-03-27 14:00:00+00:00,DSI,DEI,15
2014-03-27 14:00:00+00:00,DSI,DID,13
2014-03-27 14:00:00+00:00,DSI,DL,13
2014-03-27 14:00:00+00:00,DSI,DLD,14
2014-03-27 14:00:00+00:00,DSI,DLN,12
2014-03-27 14:00:00+00:00,DSI,DMN,15
2014-03-27 14:00:00+00:00,DSI,DMNZ,14
2014-03-27 14:00:00+00:00,DSI,DN,13
2014-03-27 14:00:00+00:00,DSI,DR,14
2014-03-27 14:00:00+00:00,DSI,DRH,18
2014-03-27 14:00:00+00:00,DSI,DRON,14
2014-03-27 14:00:00+00:00,DSI,DRP,14
2014-03-27 14:00:00+00:00,DSI,DT,14
2014-03-27 14:00:00+00:00,DSI,DTC,11
2014-03-27 14:00:00+00:00,DSI,DTCH,14
2014-03-27 14:00:00+00:00,DSI,DTZ,15
2014-03-27 14:00:00+00:00,DSI,DV,16
2014-03-27 14:00:00+00:00,DSI,DVC,13
2014-03-27 14:00:00+00:00,DSI,DVD,13
2014-03-27 14:00:00+00:00,DSI,DVN,13
2014-03-27 14:00:00+00:00,DSI,DVNK,12
2014-03-27 14:00:00+00:00,DSI,DZ,12
2014-03-27 14:00:00+00:00,DSI,DZW,12
2014-03-27 14:00:00+00:00,DSI,EC,13
2014-03-27 14:00:00+00:00,DSI,ED,15
2014-03-27 14:00:00+00:00,DSI,EDC,14
2014-03-27 14:00:00+00:00,DSI,EDN,13
2014-03-27 14:00:00+00:00,DSI,EGH,13
2014-03-27 14:00:00+00:00,DSI,EGHM,14
2014-03-27 14:00:00+00:00,DSI,EHB,13
2014-03-27 14:00:00+00:00,DSI,EHV,16
2014-03-27 14:00:00+00:00,DSI,EKZ,14
2014-03-27 14:00:00+00:00,DSI,EML,13
2014-03-27 14:00:00+00:00,DSI,EMN,13
2014-03-27 14:00:00+00:00,DSI,EMNZ,13
2014-03-27 14:00:00+00:00,DSI,ES,14
2014-03-27 14:00:00+00:00,DSI,ESD,13
2014-03-27 14:00:00+00:00,DSI,ESE,12
2014-03-27 14:00:00+00:00,DSI,EST,14
2014-03-27 14:00:00+00:00,DSI,ETN,14
2014-03-27 14:00:00+00:00,DSI,FN,16
2014-03-27 14:00:00+00:00,DSI,GBG,13
2014-03-27 14:00:00+00:00,DSI,GBR,15
2014-03-27 14:00:00+00:00,DSI,GD,19
2014-03-27 14:00:00+00:00,DSI,GDG,14
2014-03-27 14:00:00+00:00,DSI,GDK,13
2014-03-27 14:00:00+00:00,DSI,GDM,15
2014-03-27 14:00:00+00:00,DSI,GDR,14
2014-03-27 14:00:00+00:00,DSI,GERP,14
2014-03-27 14:00:00+00:00,DSI,GK,13
2014-03-27 14:00:00+00:00,DSI,GLN,13
2014-03-27 14:00:00+00:00,DSI,GN,15
2014-03-27 14:00:00+00:00,DSI,GND,14
2014-03-27 14:00:00+00:00,DSI,GNN,14
2014-03-27 14:00:00+00:00,DSI,GO,13
2014-03-27 14:00:00+00:00,DSI,GP,13
2014-03-27 14:00:00+00:00,DSI,GR,12
2014-03-27 14:00:00+00:00,DSI,GS,14
2014-03-27 14:00:00+00:00,DSI,GV,12
2014-03-27 14:00:00+00:00,DSI,GVC,15
2014-03-27 14:00:00+00:00,DSI,GVM,15
2014-03-27 14:00:00+00:00,DSI,GVMW,14
2014-03-27 14:00:00+00:00,DSI,GW,14
2014-03-27 14:00:00+00:00,DSI,GZ,14
2014-03-27 14:00:00+00:00,DSI,HAD,15
2014-03-27 14:00:00+00:00,DSI,HB,14
2014-03-27 14:00:00+00:00,DSI,HBZM,15
2014-03-27 14:00:00+00:00,DSI,HD,14
2014-03-27 14:00:00+00:00,DSI,HDB,14
2014-03-27 14:00:00+00:00,DSI,HDE,12
2014-03-27 14:00:00+00:00,DSI,HDG,15
2014-03-27 14:00:00+00:00,DSI,HDR,14
2014-03-27 14:00:00+00:00,DSI,HDRZ,14
2014-03-27 14:00:00+00:00,DSI,HFD,14
2014-03-27 14:00:00+00:00,DSI,HGL,14
2014-03-27 14:00:00+00:00,DSI,HGLG,12
2014-03-27 14:00:00+00:00,DSI,HGLO,14
2014-03-27 14:00:00+00:00,DSI,HGV,15
2014-03-27 14:00:00+00:00,DSI,HGZ,12
2014-03-27 14:00:00+00:00,DSI,HIL,16
2014-03-27 14:00:00+00:00,DSI,HK,21
2014-03-27 14:00:00+00:00,DSI,HKS,13
2014-03-27 14:00:00+00:00,DSI,HLD,14
2014-03-27 14:00:00+00:00,DSI,HLDS,15
2014-03-27 14:00:00+00:00,DSI,HLG,14
2014-03-27 14:00:00+00:00,DSI,HLGH,14
2014-03-27 14:00:00+00:00,DSI,HLM,17
2014-03-27 14:00:00+00:00,DSI,HLMS,15
2014-03-27 14:00:00+00:00,DSI,HLO,14
2014-03-27 14:00:00+00:00,DSI,HM,13
2014-03-27 14:00:00+00:00,DSI,HMBH,14
2014-03-27 14:00:00+00:00,DSI,HMBV,14
2014-03-27 14:00:00+00:00,DSI,HMH,14
2014-03-27 14:00:00+00:00,DSI,HMN,14
2014-03-27 14:00:00+00:00,DSI,HN,15
2014-03-27 14:00:00+00:00,DSI,HNK,12
2014-03-27 14:00:00+00:00,DSI,HNO,16
2014-03-27 14:00:00+00:00,DSI,HNP,13
2014-03-27 14:00:00+00:00,DSI,HON,14
2014-03-27 14:00:00+00:00,DSI,HOR,13
2014-03-27 14:00:00+00:00,DSI,HR,12
2014-03-27 14:00:00+00:00,DSI,HRL,14
2014-03-27 14:00:00+00:00,DSI,HRLK,14
2014-03-27 14:00:00+00:00,DSI,HRLW,14
2014-03-27 14:00:00+00:00,DSI,HRN,14
2014-03-27 14:00:00+00:00,DSI,HRT,14
2014-03-27 14:00:00+00:00,DSI,HRY,4
2014-03-27 14:00:00+00:00,DSI,HT,15
2014-03-27 14:00:00+00:00,DSI,HTN,13
2014-03-27 14:00:00+00:00,DSI,HTNC,12
2014-03-27 14:00:00+00:00,DSI,HTO,14
2014-03-27 14:00:00+00:00,DSI,HVL,13
2014-03-27 14:00:00+00:00,DSI,HVS,15
2014-03-27 14:00:00+00:00,DSI,HVSM,4
2014-03-27 14:00:00+00:00,DSI,HVSN,12
2014-03-27 14:00:00+00:00,DSI,HVSP,14
2014-03-27 14:00:00+00:00,DSI,HWD,15
2014-03-27 14:00:00+00:00,DSI,HWZB,14
2014-03-27 14:00:00+00:00,DSI,HZE,13
2014-03-27 14:00:00+00:00,DSI,IJT,13
2014-03-27 14:00:00+00:00,DSI,KBD,13
2014-03-27 14:00:00+00:00,DSI,KBK,14
2014-03-27 14:00:00+00:00,DSI,KBW,13
2014-03-27 14:00:00+00:00,DSI,KLP,15
2014-03-27 14:00:00+00:00,DSI,KMA,15
2014-03-27 14:00:00+00:00,DSI,KMR,14
2014-03-27 14:00:00+00:00,DSI,KMW,13
2014-03-27 14:00:00+00:00,DSI,KPN,13
2014-03-27 14:00:00+00:00,DSI,KPNZ,15
2014-03-27 14:00:00+00:00,DSI,KRD,12
2014-03-27 14:00:00+00:00,DSI,KRG,14
2014-03-27 14:00:00+00:00,DSI,KRW,4
2014-03-27 14:00:00+00:00,DSI,KTR,13
2014-03-27 14:00:00+00:00,DSI,KW,12
2014-03-27 14:00:00+00:00,DSI,KZD,17
2014-03-27 14:00:00+00:00,DSI,LAA,15
2014-03-27 14:00:00+00:00,DSI,LC,14
2014-03-27 14:00:00+00:00,DSI,LDL,15
2014-03-27 14:00:00+00:00,DSI,LDM,14
2014-03-27 14:00:00+00:00,DSI,LEDN,17
2014-03-27 14:00:00+00:00,DSI,LG,13
2014-03-27 14:00:00+00:00,DSI,LLS,14
2014-03-27 14:00:00+00:00,DSI,LP,13
2014-03-27 14:00:00+00:00,DSI,LTN,13
2014-03-27 14:00:00+00:00,DSI,LTV,13
2014-03-27 14:00:00+00:00,DSI,LUT,13
2014-03-27 14:00:00+00:00,DSI,LW,15
2014-03-27 14:00:00+00:00,DSI,LWC,15
2014-03-27 14:00:00+00:00,DSI,MAS,13
2014-03-27 14:00:00+00:00,DSI,MDB,12
2014-03-27 14:00:00+00:00,DSI,MES,14
2014-03-27 14:00:00+00:00,DSI,MG,15
2014-03-27 14:00:00+00:00,DSI,MMLH,14
2014-03-27 14:00:00+00:00,DSI,MP,13
2014-03-27 14:00:00+00:00,DSI,MRB,14
2014-03-27 14:00:00+00:00,DSI,MRN,12
2014-03-27 14:00:00+00:00,DSI,MSS,13
2014-03-27 14:00:00+00:00,DSI,MSW,13
2014-03-27 14:00:00+00:00,DSI,MT,14
2014-03-27 14:00:00+00:00,DSI,MTH,11
2014-03-27 14:00:00+00:00,DSI,MTN,5
2014-03-27 14:00:00+00:00,DSI,MTR,12
2014-03-27 14:00:00+00:00,DSI,MZ,14
2014-03-27 14:00:00+00:00,DSI,NA,12
2014-03-27 14:00:00+00:00,DSI,NDB,13
2014-03-27 14:00:00+00:00,DSI,NH,13
2014-03-27 14:00:00+00:00,DSI,NKK,14
2014-03-27 14:00:00+00:00,DSI,NM,13
2014-03-27 14:00:00+00:00,DSI,NMD,13
2014-03-27 14:00:00+00:00,DSI,NMH,14
2014-03-27 14:00:00+00:00,DSI,NML,12
2014-03-27 14:00:00+00:00,DSI,NS,12
2014-03-27 14:00:00+00:00,DSI,NSCH,12
2014-03-27 14:00:00+00:00,DSI,NVD,13
2014-03-27 14:00:00+00:00,DSI,NVDW,12
2014-03-27 14:00:00+00:00,DSI,NVP,14
2014-03-27 14:00:00+00:00,DSI,NWK,14
2014-03-27 14:00:00+00:00,DSI,NWL,12
2014-03-27 14:00:00+00:00,DSI,O,15
2014-03-27 14:00:00+00:00,DSI,OBD,14
2014-03-27 14:00:00+00:00,DSI,ODB,14
2014-03-27 14:00:00+00:00,DSI,ODZ,12
2014-03-27 14:00:00+00:00,DSI,OLV,4
2014-03-27 14:00:00+00:00,DSI,OMN,14
2014-03-27 14:00:00+00:00,DSI,OP,13
2014-03-27 14:00:00+00:00,DSI,OST,15
2014-03-27 14:00:00+00:00,DSI,OT,15
2014-03-27 14:00:00+00:00,DSI,OTB,13
2014-03-27 14:00:00+00:00,DSI,OVN,15
2014-03-27 14:00:00+00:00,DSI,OW,14
2014-03-27 14:00:00+00:00,DSI,PMO,15
2014-03-27 14:00:00+00:00,DSI,PMR,16
2014-03-27 14:00:00+00:00,DSI,PMW,15
2014-03-27 14:00:00+00:00,DSI,PT,14
2014-03-27 14:00:00+00:00,DSI,RAI,13
2014-03-27 14:00:00+00:00,DSI,RAT,14
2014-03-27 14:00:00+00:00,DSI,RB,14
2014-03-27 14:00:00+00:00,DSI,RD,13
2014-03-27 14:00:00+00:00,DSI,RH,12
2014-03-27 14:00:00+00:00,DSI,RHN,15
2014-03-27 14:00:00+00:00,DSI,RL,13
2014-03-27 14:00:00+00:00,DSI,RLB,14
2014-03-27 14:00:00+00:00,DSI,RM,12
2014-03-27 14:00:00+00:00,DSI,RS,14
2014-03-27 14:00:00+00:00,DSI,RSD,15
2014-03-27 14:00:00+00:00,DSI,RSN,11
2014-03-27 14:00:00+00:00,DSI,RSW,14
2014-03-27 14:00:00+00:00,DSI,RTA,14
2014-03-27 14:00:00+00:00,DSI,RTB,14
2014-03-27 14:00:00+00:00,DSI,RTD,17
2014-03-27 14:00:00+00:00,DSI,RTN,15
2014-03-27 14:00:00+00:00,DSI,RTST,4
2014-03-27 14:00:00+00:00,DSI,RTZ,14
2014-03-27 14:00:00+00:00,DSI,RV,13
2014-03-27 14:00:00+00:00,DSI,RVS,12
2014-03-27 14:00:00+00:00,DSI,SBK,14
2014-03-27 14:00:00+00:00,DSI,SD,14
2014-03-27 14:00:00+00:00,DSI,SDA,14
2014-03-27 14:00:00+00:00,DSI,SDM,16
2014-03-27 14:00:00+00:00,DSI,SDT,12
2014-03-27 14:00:00+00:00,DSI,SDTB,16
2014-03-27 14:00:00+00:00,DSI,SGL,13
2014-03-27 14:00:00+00:00,DSI,SGN,14
2014-03-27 14:00:00+00:00,DSI,SHL,17
2014-03-27 14:00:00+00:00,DSI,SK,13
2014-03-27 14:00:00+00:00,DSI,SKND,13
2014-03-27 14:00:00+00:00,DSI,SM,13
2014-03-27 14:00:00+00:00,DSI,SN,14
2014-03-27 14:00:00+00:00,DSI,SOG,14
2014-03-27 14:00:00+00:00,DSI,SPH,4
2014-03-27 14:00:00+00:00,DSI,SPM,14
2014-03-27 14:00:00+00:00,DSI,SPTN,18
2014-03-27 14:00:00+00:00,DSI,SPTZ,20
2014-03-27 14:00:00+00:00,DSI,SPV,4
2014-03-27 14:00:00+00:00,DSI,SRN,15
2014-03-27 14:00:00+00:00,DSI,SSH,14
2014-03-27 14:00:00+00:00,DSI,ST,12
2014-03-27 14:00:00+00:00,DSI,STD,15
2014-03-27 14:00:00+00:00,DSI,STM,13
2014-03-27 14:00:00+00:00,DSI,STV,13
2014-03-27 14:00:00+00:00,DSI,STZ,13
2014-03-27 14:00:00+00:00,DSI,SWD,16
2014-03-27 14:00:00+00:00,DSI,SWK,12
2014-03-27 14:00:00+00:00,DSI,TB,16
2014-03-27 14:00:00+00:00,DSI,TBG,14
2014-03-27 14:00:00+00:00,DSI,TBR,12
2014-03-27 14:00:00+00:00,DSI,TBU,13
2014-03-27 14:00:00+00:00,DSI,TG,14
2014-03-27 14:00:00+00:00,DSI,TL,12
2014-03-27 14:00:00+00:00,DSI,TPSW,15
2014-03-27 14:00:00+00:00,DSI,TWL,14
2014-03-27 14:00:00+00:00,DSI,UHM,13
2014-03-27 14:00:00+00:00,DSI,UHZ,13
2014-03-27 14:00:00+00:00,DSI,UST,13
2014-03-27 14:00:00+00:00,DSI,UT,19
2014-03-27 14:00:00+00:00,DSI,UTG,14
2014-03-27 14:00:00+00:00,DSI,UTL,13
2014-03-27 14:00:00+00:00,DSI,UTLR,4
2014-03-27 14:00:00+00:00,DSI,UTM,12
2014-03-27 14:00:00+00:00,DSI,UTO,15
2014-03-27 14:00:00+00:00,DSI,UTT,16
2014-03-27 14:00:00+00:00,DSI,UTZL,14
2014-03-27 14:00:00+00:00,DSI,VB,13
2014-03-27 14:00:00+00:00,DSI,VD,15
2014-03-27 14:00:00+00:00,DSI,VDG,14
2014-03-27 14:00:00+00:00,DSI,VDL,14
2014-03-27 14:00:00+00:00,DSI,VDM,12
2014-03-27 14:00:00+00:00,DSI,VDO,15
2014-03-27 14:00:00+00:00,DSI,VDW,13
2014-03-27 14:00:00+00:00,DSI,VEM,15
2014-03-27 14:00:00+00:00,DSI,VG,12
2014-03-27 14:00:00+00:00,DSI,VH,14
2014-03-27 14:00:00+00:00,DSI,VHP,14
2014-03-27 14:00:00+00:00,DSI,VK,14
2014-03-27 14:00:00+00:00,DSI,VL,15
2014-03-27 14:00:00+00:00,DSI,VLB,13
2014-03-27 14:00:00+00:00,DSI,VMW,4
2014-03-27 14:00:00+00:00,DSI,VNDC,13
2014-03-27 14:00:00+00:00,DSI,VNDW,13
2014-03-27 14:00:00+00:00,DSI,VP,14
2014-03-27 14:00:00+00:00,DSI,VRY,14
2014-03-27 14:00:00+00:00,DSI,VS,12
2014-03-27 14:00:00+00:00,DSI,VSS,14
2014-03-27 14:00:00+00:00,DSI,VST,14
2014-03-27 14:00:00+00:00,DSI,VSV,14
2014-03-27 14:00:00+00:00,DSI,VTN,14
2014-03-27 14:00:00+00:00,DSI,VWD,14
2014-03-27 14:00:00+00:00,DSI,VZ,13
2014-03-27 14:00:00+00:00,DSI,WAD,13
2014-03-27 14:00:00+00:00,DSI,WADN,11
2014-03-27 14:00:00+00:00,DSI,WC,13
2014-03-27 14:00:00+00:00,DSI,WD,17
2014-03-27 14:00:00+00:00,DSI,WDN,14
2014-03-27 14:00:00+00:00,DSI,WF,14
2014-03-27 14:00:00+00:00,DSI,WFM,14
2014-03-27 14:00:00+00:00,DSI,WH,14
2014-03-27 14:00:00+00:00,DSI,WIJ,4
2014-03-27 14:00:00+00:00,DSI,WK,13
2014-03-27 14:00:00+00:00,DSI,WL,14
2014-03-27 14:00:00+00:00,DSI,WM,15
2014-03-27 14:00:00+00:00,DSI,WP,14
2014-03-27 14:00:00+00:00,DSI,WS,10
2014-03-27 14:00:00+00:00,DSI,WSM,13
2014-03-27 14:00:00+00:00,DSI,WT,14
2014-03-27 14:00:00+00:00,DSI,WTM,4
2014-03-27 14:00:00+00:00,DSI,WTV,13
2014-03-27 14:00:00+00:00,DSI,WV,15
2014-03-27 14:00:00+00:00,DSI,WW,11
2014-03-27 14:00:00+00:00,DSI,WWW,15
2014-03-27 14:00:00+00:00,DSI,WZ,15
2014-03-27 14:00:00+00:00,DSI,YPB,15
2014-03-27 14:00:00+00:00,DSI,ZA,13
2014-03-27 14:00:00+00:00,DSI,ZB,14
2014-03-27 14:00:00+00:00,DSI,ZBM,13
2014-03-27 14:00:00+00:00,DSI,ZD,14
2014-03-27 14:00:00+00:00,DSI,ZDK,17
2014-03-27 14:00:00+00:00,DSI,ZH,14
2014-03-27 14:00:00+00:00,DSI,ZL,15
2014-03-27 14:00:00+00:00,DSI,ZLW,16
2014-03-27 14:00:00+00:00,DSI,ZP,16
2014-03-27 14:00:00+00:00,DSI,ZTM,16
2014-03-27 14:00:00+00:00,DSI,ZTMO,13
2014-03-27 14:00:00+00:00,DSI,ZV,10
2014-03-27 14:00:00+00:00,DSI,ZVB,14
2014-03-27 14:00:00+00:00,DSI,ZVT,14
2014-03-27 14:00:00+00:00,DSI,ZWD,14
2014-03-27 14:00:00+00:00,DSI,ZWW,13
2014-03-27 15:00:00+00:00,DSI,AC,16
2014-03-27 15:00:00+00:00,DSI,ADH,9
2014-03-27 15:00:00+00:00,DSI,AH,14
2014-03-27 15:00:00+00:00,DSI,AHP,13
2014-03-27 15:00:00+00:00,DSI,AHPR,16
2014-03-27 15:00:00+00:00,DSI,AHZ,11
2014-03-27 15:00:00+00:00,DSI,AKL,15
2014-03-27 15:00:00+00:00,DSI,AKM,14
2014-03-27 15:00:00+00:00,DSI,ALM,17
2014-03-27 15:00:00+00:00,DSI,ALMB,16
2014-03-27 15:00:00+00:00,DSI,ALMM,13
2014-03-27 15:00:00+00:00,DSI,ALMO,11
2014-03-27 15:00:00+00:00,DSI,ALMP,14
2014-03-27 15:00:00+00:00,DSI,AMF,15
2014-03-27 15:00:00+00:00,DSI,AMFS,14
2014-03-27 15:00:00+00:00,DSI,AML,14
2014-03-27 15:00:00+00:00,DSI,AMPO,15
2014-03-27 15:00:00+00:00,DSI,AMR,16
2014-03-27 15:00:00+00:00,DSI,AMRI,12
2014-03-27 15:00:00+00:00,DSI,AMRN,13
2014-03-27 15:00:00+00:00,DSI,ANA,15
2014-03-27 15:00:00+00:00,DSI,APD,12
2014-03-27 15:00:00+00:00,DSI,APDM,13
2014-03-27 15:00:00+00:00,DSI,APDO,13
2014-03-27 15:00:00+00:00,DSI,APG,15
2014-03-27 15:00:00+00:00,DSI,APN,14
2014-03-27 15:00:00+00:00,DSI,ARN,12
2014-03-27 15:00:00+00:00,DSI,ASA,16
2014-03-27 15:00:00+00:00,DSI,ASB,17
2014-03-27 15:00:00+00:00,DSI,ASD,18
2014-03-27 15:00:00+00:00,DSI,ASDL,13
2014-03-27 15:00:00+00:00,DSI,ASDM,14
2014-03-27 15:00:00+00:00,DSI,ASDZ,13
2014-03-27 15:00:00+00:00,DSI,ASHD,14
2014-03-27 15:00:00+00:00,DSI,ASN,13
2014-03-27 15:00:00+00:00,DSI,ASS,17
2014-03-27 15:00:00+00:00,DSI,ASSP,15
2014-03-27 15:00:00+00:00,DSI,ATN,15
2014-03-27 15:00:00+00:00,DSI,AVAT,13
2014-03-27 15:00:00+00:00,DSI,BD,15
2014-03-27 15:00:00+00:00,DSI,BDE,13
2014-03-27 15:00:00+00:00,DSI,BDG,17
2014-03-27 15:00:00+00:00,DSI,BDM,13
2014-03-27 15:00:00+00:00,DSI,BDPB,16
2014-03-27 15:00:00+00:00,DSI,BET,14
2014-03-27 15:00:00+00:00,DSI,BF,12
2014-03-27 15:00:00+00:00,DSI,BGN,12
2014-03-27 15:00:00+00:00,DSI,BHDV,11
2014-03-27 15:00:00+00:00,DSI,BHV,14
2014-03-27 15:00:00+00:00,DSI,BK,13
2014-03-27 15:00:00+00:00,DSI,BKF,14
2014-03-27 15:00:00+00:00,DSI,BKG,13
2014-03-27 15:00:00+00:00,DSI,BKL,15
2014-03-27 15:00:00+00:00,DSI,BL,15
2014-03-27 15:00:00+00:00,DSI,BLL,19
2014-03-27 15:00:00+00:00,DSI,BMN,13
2014-03-27 15:00:00+00:00,DSI,BMR,14
2014-03-27 15:00:00+00:00,DSI,BN,13
2014-03-27 15:00:00+00:00,DSI,BNC,14
2014-03-27 15:00:00+00:00,DSI,BNK,12
2014-03-27 15:00:00+00:00,DSI,BNN,15
2014-03-27 15:00:00+00:00,DSI,BP,16
2014-03-27 15:00:00+00:00,DSI,BR,15
2014-03-27 15:00:00+00:00,DSI,BRD,16
2014-03-27 15:00:00+00:00,DSI,BRN,14
2014-03-27 15:00:00+00:00,DSI,BSD,14
2014-03-27 15:00:00+00:00,DSI,BSK,15
2014-03-27 15:00:00+00:00,DSI,BSMZ,14
2014-03-27 15:00:00+00:00,DSI,BTL,13
2014-03-27 15:00:00+00:00,DSI,BV,15
2014-03-27 15:00:00+00:00,DSI,BZL,15
2014-03-27 15:00:00+00:00,DSI,CAS,15
2014-03-27 15:00:00+00:00,DSI,CK,15
2014-03-27 15:00:00+00:00,DSI,CL,16
2014-03-27 15:00:00+00:00,DSI,CO,12
2014-03-27 15:00:00+00:00,DSI,CPS,16
2014-03-27 15:00:00+00:00,DSI,CVM,13
2014-03-27 15:00:00+00:00,DSI,DA,15
2014-03-27 15:00:00+00:00,DSI,DB,16
2014-03-27 15:00:00+00:00,DSI,DDN,14
2014-03-27 15:00:00+00:00,DSI,DDR,16
2014-03-27 15:00:00+00:00,DSI,DDRS,15
2014-03-27 15:00:00+00:00,DSI,DDZD,16
2014-03-27 15:00:00+00:00,DSI,DEI,12
2014-03-27 15:00:00+00:00,DSI,DID,14
2014-03-27 15:00:00+00:00,DSI,DL,15
2014-03-27 15:00:00+00:00,DSI,DLD,14
2014-03-27 15:00:00+00:00,DSI,DLN,12
2014-03-27 15:00:00+00:00,DSI,DMN,14
2014-03-27 15:00:00+00:00,DSI,DMNZ,15
2014-03-27 15:00:00+00:00,DSI,DN,13
2014-03-27 15:00:00+00:00,DSI,DR,13
2014-03-27 15:00:00+00:00,DSI,DRH,18
2014-03-27 15:00:00+00:00,DSI,DRON,13
2014-03-27 15:00:00+00:00,DSI,DRP,12
2014-03-27 15:00:00+00:00,DSI,DT,14
2014-03-27 15:00:00+00:00,DSI,DTC,12
2014-03-27 15:00:00+00:00,DSI,DTCH,13
2014-03-27 15:00:00+00:00,DSI,DTZ,13
2014-03-27 15:00:00+00:00,DSI,DV,13
2014-03-27 15:00:00+00:00,DSI,DVC,13
2014-03-27 15:00:00+00:00,DSI,DVD,16
2014-03-27 15:00:00+00:00,DSI,DVN,14
2014-03-27 15:00:00+00:00,DSI,DVNK,16
2014-03-27 15:00:00+00:00,DSI,DZ,14
2014-03-27 15:00:00+00:00,DSI,DZW,15
2014-03-27 15:00:00+00:00,DSI,EC,15
2014-03-27 15:00:00+00:00,DSI,ED,16
2014-03-27 15:00:00+00:00,DSI,EDC,13
2014-03-27 15:00:00+00:00,DSI,EDN,12
2014-03-27 15:00:00+00:00,DSI,EGH,14
2014-03-27 15:00:00+00:00,DSI,EGHM,13
2014-03-27 15:00:00+00:00,DSI,EHB,13
2014-03-27 15:00:00+00:00,DSI,EHV,15
2014-03-27 15:00:00+00:00,DSI,EKZ,14
2014-03-27 15:00:00+00:00,DSI,EML,13
2014-03-27 15:00:00+00:00,DSI,EMN,13
2014-03-27 15:00:00+00:00,DSI,EMNZ,14
2014-03-27 15:00:00+00:00,DSI,ES,16
2014-03-27 15:00:00+00:00,DSI,ESD,13
2014-03-27 15:00:00+00:00,DSI,ESE,13
2014-03-27 15:00:00+00:00,DSI,EST,14
2014-03-27 15:00:00+00:00,DSI,ETN,15
2014-03-27 15:00:00+00:00,DSI,FN,16
2014-03-27 15:00:00+00:00,DSI,GBG,13
2014-03-27 15:00:00+00:00,DSI,GBR,12
2014-03-27 15:00:00+00:00,DSI,GD,14
2014-03-27 15:00:00+00:00,DSI,GDG,15
2014-03-27 15:00:00+00:00,DSI,GDK,15
2014-03-27 15:00:00+00:00,DSI,GDM,14
2014-03-27 15:00:00+00:00,DSI,GDR,13
2014-03-27 15:00:00+00:00,DSI,GERP,14
2014-03-27 15:00:00+00:00,DSI,GK,14
2014-03-27 15:00:00+00:00,DSI,GLN,14
2014-03-27 15:00:00+00:00,DSI,GN,13
2014-03-27 15:00:00+00:00,DSI,GND,14
2014-03-27 15:00:00+00:00,DSI,GNN,12
2014-03-27 15:00:00+00:00,DSI,GO,14
2014-03-27 15:00:00+00:00,DSI,GP,13
2014-03-27 15:00:00+00:00,DSI,GR,14
2014-03-27 15:00:00+00:00,DSI,GS,12
2014-03-27 15:00:00+00:00,DSI,GV,16
2014-03-27 15:00:00+00:00,DSI,GVC,14
2014-03-27 15:00:00+00:00,DSI,GVM,14
2014-03-27 15:00:00+00:00,DSI,GVMW,14
2014-03-27 15:00:00+00:00,DSI,GW,13
2014-03-27 15:00:00+00:00,DSI,GZ,14
2014-03-27 15:00:00+00:00,DSI,HAD,15
2014-03-27 15:00:00+00:00,DSI,HB,13
2014-03-27 15:00:00+00:00,DSI,HBZM,11
2014-03-27 15:00:00+00:00,DSI,HD,14
2014-03-27 15:00:00+00:00,DSI,HDB,14
2014-03-27 15:00:00+00:00,DSI,HDE,14
2014-03-27 15:00:00+00:00,DSI,HDG,14
2014-03-27 15:00:00+00:00,DSI,HDR,12
2014-03-27 15:00:00+00:00,DSI,HDRZ,12
2014-03-27 15:00:00+00:00,DSI,HFD,14
2014-03-27 15:00:00+00:00,DSI,HGL,16
2014-03-27 15:00:00+00:00,DSI,HGLG,14
2014-03-27 15:00:00+00:00,DSI,HGLO,14
2014-03-27 15:00:00+00:00,DSI,HGV,13
2014-03-27 15:00:00+00:00,DSI,HGZ,14
2014-03-27 15:00:00+00:00,DSI,HIL,15
2014-03-27 15:00:00+00:00,DSI,HK,24
2014-03-27 15:00:00+00:00,DSI,HKS,13
2014-03-27 15:00:00+00:00,DSI,HLD,14
2014-03-27 15:00:00+00:00,DSI,HLDS,12
2014-03-27 15:00:00+00:00,DSI,HLG,11
2014-03-27 15:00:00+00:00,DSI,HLGH,13
2014-03-27 15:00:00+00:00,DSI,HLM,14
2014-03-27 15:00:00+00:00,DSI,HLMS,14
2014-03-27 15:00:00+00:00,DSI,HLO,14
2014-03-27 15:00:00+00:00,DSI,HM,13
2014-03-27 15:00:00+00:00,DSI,HMBH,13
2014-03-27 15:00:00+00:00,DSI,HMBV,14
2014-03-27 15:00:00+00:00,DSI,HMH,15
2014-03-27 15:00:00+00:00,DSI,HMN,13
2014-03-27 15:00:00+00:00,DSI,HN,15
2014-03-27 15:00:00+00:00,DSI,HNK,14
2014-03-27 15:00:00+00:00,DSI,HNO,13
2014-03-27 15:00:00+00:00,DSI,HNP,13
2014-03-27 15:00:00+00:00,DSI,HON,13
2014-03-27 15:00:00+00:00,DSI,HOR,15
2014-03-27 15:00:00+00:00,DSI,HR,15
2014-03-27 15:00:00+00:00,DSI,HRL,13
