2013-09-18 12:00:00+02:00,DSI,HNK,12
2013-09-18 12:00:00+02:00,DSI,HNO,17
2013-09-18 12:00:00+02:00,DSI,HNP,20
2013-09-18 12:00:00+02:00,DSI,HON,17
2013-09-18 12:00:00+02:00,DSI,HOR,20
2013-09-18 12:00:00+02:00,DSI,HR,16
2013-09-18 12:00:00+02:00,DSI,HRL,16
2013-09-18 12:00:00+02:00,DSI,HRLK,17
2013-09-18 12:00:00+02:00,DSI,HRLW,16
2013-09-18 12:00:00+02:00,DSI,HRN,18
2013-09-18 12:00:00+02:00,DSI,HRT,19
2013-09-18 12:00:00+02:00,DSI,HT,19
2013-09-18 12:00:00+02:00,DSI,HTN,16
2013-09-18 12:00:00+02:00,DSI,HTNC,13
2013-09-18 12:00:00+02:00,DSI,HTO,17
2013-09-18 12:00:00+02:00,DSI,HVL,18
2013-09-18 12:00:00+02:00,DSI,HVS,17
2013-09-18 12:00:00+02:00,DSI,HVSN,13
2013-09-18 12:00:00+02:00,DSI,HVSP,18
2013-09-18 12:00:00+02:00,DSI,HWD,21
2013-09-18 12:00:00+02:00,DSI,HWZB,16
2013-09-18 12:00:00+02:00,DSI,HZ,11
2013-09-18 12:00:00+02:00,DSI,HZE,17
2013-09-18 12:00:00+02:00,DSI,IHR,12
2013-09-18 12:00:00+02:00,DSI,IJT,20
2013-09-18 12:00:00+02:00,DSI,KAP,18
2013-09-18 12:00:00+02:00,DSI,KBD,25
2013-09-18 12:00:00+02:00,DSI,KBK,11
2013-09-18 12:00:00+02:00,DSI,KBW,13
2013-09-18 12:00:00+02:00,DSI,KLP,17
2013-09-18 12:00:00+02:00,DSI,KMA,18
2013-09-18 12:00:00+02:00,DSI,KMR,15
2013-09-18 12:00:00+02:00,DSI,KMW,20
2013-09-18 12:00:00+02:00,DSI,KN,14
2013-09-18 12:00:00+02:00,DSI,KOLN,14
2013-09-18 12:00:00+02:00,DSI,KPN,16
2013-09-18 12:00:00+02:00,DSI,KPNZ,12
2013-09-18 12:00:00+02:00,DSI,KRD,15
2013-09-18 12:00:00+02:00,DSI,KRG,19
2013-09-18 12:00:00+02:00,DSI,KTCH,10
2013-09-18 12:00:00+02:00,DSI,KTR,15
2013-09-18 12:00:00+02:00,DSI,KW,17
2013-09-18 12:00:00+02:00,DSI,KZD,22
2013-09-18 12:00:00+02:00,DSI,LAA,14
2013-09-18 12:00:00+02:00,DSI,LC,13
2013-09-18 12:00:00+02:00,DSI,LDL,18
2013-09-18 12:00:00+02:00,DSI,LDM,16
2013-09-18 12:00:00+02:00,DSI,LEDN,23
2013-09-18 12:00:00+02:00,DSI,LEER,19
2013-09-18 12:00:00+02:00,DSI,LG,19
2013-09-18 12:00:00+02:00,DSI,LLS,17
2013-09-18 12:00:00+02:00,DSI,LNK,15
2013-09-18 12:00:00+02:00,DSI,LP,16
2013-09-18 12:00:00+02:00,DSI,LTN,16
2013-09-18 12:00:00+02:00,DSI,LTV,10
2013-09-18 12:00:00+02:00,DSI,LUT,16
2013-09-18 12:00:00+02:00,DSI,LW,20
2013-09-18 12:00:00+02:00,DSI,LWC,12
2013-09-18 12:00:00+02:00,DSI,MAS,21
2013-09-18 12:00:00+02:00,DSI,MCGB,17
2013-09-18 12:00:00+02:00,DSI,MDB,16
2013-09-18 12:00:00+02:00,DSI,MECH,14
2013-09-18 12:00:00+02:00,DSI,MES,14
2013-09-18 12:00:00+02:00,DSI,MG,19
2013-09-18 12:00:00+02:00,DSI,MHO,21
2013-09-18 12:00:00+02:00,DSI,MMLH,16
2013-09-18 12:00:00+02:00,DSI,MP,19
2013-09-18 12:00:00+02:00,DSI,MRB,18
2013-09-18 12:00:00+02:00,DSI,MRN,20
2013-09-18 12:00:00+02:00,DSI,MSS,18
2013-09-18 12:00:00+02:00,DSI,MSW,15
2013-09-18 12:00:00+02:00,DSI,MT,17
2013-09-18 12:00:00+02:00,DSI,MTH,15
2013-09-18 12:00:00+02:00,DSI,MTN,13
2013-09-18 12:00:00+02:00,DSI,MTR,13
2013-09-18 12:00:00+02:00,DSI,MZ,17
2013-09-18 12:00:00+02:00,DSI,NA,11
2013-09-18 12:00:00+02:00,DSI,NDB,20
2013-09-18 12:00:00+02:00,DSI,NH,20
2013-09-18 12:00:00+02:00,DSI,NKK,17
2013-09-18 12:00:00+02:00,DSI,NM,21
2013-09-18 12:00:00+02:00,DSI,NMD,18
2013-09-18 12:00:00+02:00,DSI,NMH,15
2013-09-18 12:00:00+02:00,DSI,NML,19
2013-09-18 12:00:00+02:00,DSI,NS,22
2013-09-18 12:00:00+02:00,DSI,NSCH,20
2013-09-18 12:00:00+02:00,DSI,NVD,15
2013-09-18 12:00:00+02:00,DSI,NVDW,3
2013-09-18 12:00:00+02:00,DSI,NVP,13
2013-09-18 12:00:00+02:00,DSI,NWK,20
2013-09-18 12:00:00+02:00,DSI,NWL,17
2013-09-18 12:00:00+02:00,DSI,O,22
2013-09-18 12:00:00+02:00,DSI,OBD,20
2013-09-18 12:00:00+02:00,DSI,OBERH,13
2013-09-18 12:00:00+02:00,DSI,ODB,16
2013-09-18 12:00:00+02:00,DSI,ODZ,16
2013-09-18 12:00:00+02:00,DSI,OMN,14
2013-09-18 12:00:00+02:00,DSI,OP,18
2013-09-18 12:00:00+02:00,DSI,OST,20
2013-09-18 12:00:00+02:00,DSI,OT,23
2013-09-18 12:00:00+02:00,DSI,OTB,14
2013-09-18 12:00:00+02:00,DSI,OVN,20
2013-09-18 12:00:00+02:00,DSI,OW,18
2013-09-18 12:00:00+02:00,DSI,PMO,18
2013-09-18 12:00:00+02:00,DSI,PMR,13
2013-09-18 12:00:00+02:00,DSI,PMW,16
2013-09-18 12:00:00+02:00,DSI,PT,16
2013-09-18 12:00:00+02:00,DSI,RAI,16
2013-09-18 12:00:00+02:00,DSI,RAT,23
2013-09-18 12:00:00+02:00,DSI,RB,21
2013-09-18 12:00:00+02:00,DSI,RD,17
2013-09-18 12:00:00+02:00,DSI,RH,19
2013-09-18 12:00:00+02:00,DSI,RHN,17
2013-09-18 12:00:00+02:00,DSI,RL,16
2013-09-18 12:00:00+02:00,DSI,RLB,20
2013-09-18 12:00:00+02:00,DSI,RM,24
2013-09-18 12:00:00+02:00,DSI,RS,18
2013-09-18 12:00:00+02:00,DSI,RSD,16
2013-09-18 12:00:00+02:00,DSI,RSN,25
2013-09-18 12:00:00+02:00,DSI,RSW,16
2013-09-18 12:00:00+02:00,DSI,RTA,14
2013-09-18 12:00:00+02:00,DSI,RTB,24
2013-09-18 12:00:00+02:00,DSI,RTD,15
2013-09-18 12:00:00+02:00,DSI,RTN,14
2013-09-18 12:00:00+02:00,DSI,RTST,19
2013-09-18 12:00:00+02:00,DSI,RTZ,21
2013-09-18 12:00:00+02:00,DSI,RV,12
2013-09-18 12:00:00+02:00,DSI,RVS,18
2013-09-18 12:00:00+02:00,DSI,SBK,18
2013-09-18 12:00:00+02:00,DSI,SCHB,17
2013-09-18 12:00:00+02:00,DSI,SD,15
2013-09-18 12:00:00+02:00,DSI,SDA,17
2013-09-18 12:00:00+02:00,DSI,SDM,18
2013-09-18 12:00:00+02:00,DSI,SDT,11
2013-09-18 12:00:00+02:00,DSI,SDTB,17
2013-09-18 12:00:00+02:00,DSI,SGL,17
2013-09-18 12:00:00+02:00,DSI,SGN,23
2013-09-18 12:00:00+02:00,DSI,SHL,20
2013-09-18 12:00:00+02:00,DSI,SK,17
2013-09-18 12:00:00+02:00,DSI,SKND,21
2013-09-18 12:00:00+02:00,DSI,SM,13
2013-09-18 12:00:00+02:00,DSI,SN,18
2013-09-18 12:00:00+02:00,DSI,SOG,18
2013-09-18 12:00:00+02:00,DSI,SPM,19
2013-09-18 12:00:00+02:00,DSI,SPTN,20
2013-09-18 12:00:00+02:00,DSI,SPTZ,21
2013-09-18 12:00:00+02:00,DSI,SRN,19
2013-09-18 12:00:00+02:00,DSI,SSH,16
2013-09-18 12:00:00+02:00,DSI,ST,20
2013-09-18 12:00:00+02:00,DSI,STD,18
2013-09-18 12:00:00+02:00,DSI,STM,20
2013-09-18 12:00:00+02:00,DSI,STV,15
2013-09-18 12:00:00+02:00,DSI,STZ,17
2013-09-18 12:00:00+02:00,DSI,SWD,12
2013-09-18 12:00:00+02:00,DSI,SWK,18
2013-09-18 12:00:00+02:00,DSI,TB,18
2013-09-18 12:00:00+02:00,DSI,TBG,17
2013-09-18 12:00:00+02:00,DSI,TBR,19
2013-09-18 12:00:00+02:00,DSI,TBU,17
2013-09-18 12:00:00+02:00,DSI,TG,16
2013-09-18 12:00:00+02:00,DSI,TL,14
2013-09-18 12:00:00+02:00,DSI,TPSW,16
2013-09-18 12:00:00+02:00,DSI,TWL,15
2013-09-18 12:00:00+02:00,DSI,UHM,21
2013-09-18 12:00:00+02:00,DSI,UHZ,18
2013-09-18 12:00:00+02:00,DSI,UST,18
2013-09-18 12:00:00+02:00,DSI,UT,17
2013-09-18 12:00:00+02:00,DSI,UTG,24
2013-09-18 12:00:00+02:00,DSI,UTL,17
2013-09-18 12:00:00+02:00,DSI,UTM,19
2013-09-18 12:00:00+02:00,DSI,UTO,18
2013-09-18 12:00:00+02:00,DSI,UTT,17
2013-09-18 12:00:00+02:00,DSI,UTZL,16
2013-09-18 12:00:00+02:00,DSI,VB,19
2013-09-18 12:00:00+02:00,DSI,VD,15
2013-09-18 12:00:00+02:00,DSI,VDG,17
2013-09-18 12:00:00+02:00,DSI,VDL,19
2013-09-18 12:00:00+02:00,DSI,VDM,13
2013-09-18 12:00:00+02:00,DSI,VDO,14
2013-09-18 12:00:00+02:00,DSI,VDW,18
2013-09-18 12:00:00+02:00,DSI,VEM,20
2013-09-18 12:00:00+02:00,DSI,VG,20
2013-09-18 12:00:00+02:00,DSI,VH,12
2013-09-18 12:00:00+02:00,DSI,VHP,21
2013-09-18 12:00:00+02:00,DSI,VIERS,9
2013-09-18 12:00:00+02:00,DSI,VK,14
2013-09-18 12:00:00+02:00,DSI,VL,14
2013-09-18 12:00:00+02:00,DSI,VLB,12
2013-09-18 12:00:00+02:00,DSI,VLVRD,13
2013-09-18 12:00:00+02:00,DSI,VNDC,13
2013-09-18 12:00:00+02:00,DSI,VNDW,18
2013-09-18 12:00:00+02:00,DSI,VP,19
2013-09-18 12:00:00+02:00,DSI,VRY,18
2013-09-18 12:00:00+02:00,DSI,VS,14
2013-09-18 12:00:00+02:00,DSI,VSS,15
2013-09-18 12:00:00+02:00,DSI,VST,17
2013-09-18 12:00:00+02:00,DSI,VSV,21
2013-09-18 12:00:00+02:00,DSI,VTN,21
2013-09-18 12:00:00+02:00,DSI,VWD,20
2013-09-18 12:00:00+02:00,DSI,VZ,14
2013-09-18 12:00:00+02:00,DSI,WAD,14
2013-09-18 12:00:00+02:00,DSI,WADN,19
2013-09-18 12:00:00+02:00,DSI,WC,21
2013-09-18 12:00:00+02:00,DSI,WD,17
2013-09-18 12:00:00+02:00,DSI,WDN,18
2013-09-18 12:00:00+02:00,DSI,WF,24
2013-09-18 12:00:00+02:00,DSI,WFM,17
2013-09-18 12:00:00+02:00,DSI,WH,21
2013-09-18 12:00:00+02:00,DSI,WK,19
2013-09-18 12:00:00+02:00,DSI,WL,14
2013-09-18 12:00:00+02:00,DSI,WM,23
2013-09-18 12:00:00+02:00,DSI,WP,18
2013-09-18 12:00:00+02:00,DSI,WR,12
2013-09-18 12:00:00+02:00,DSI,WS,14
2013-09-18 12:00:00+02:00,DSI,WSM,19
2013-09-18 12:00:00+02:00,DSI,WT,16
2013-09-18 12:00:00+02:00,DSI,WTV,23
2013-09-18 12:00:00+02:00,DSI,WV,16
2013-09-18 12:00:00+02:00,DSI,WW,18
2013-09-18 12:00:00+02:00,DSI,WWW,18
2013-09-18 12:00:00+02:00,DSI,WZ,22
2013-09-18 12:00:00+02:00,DSI,YPB,16
2013-09-18 12:00:00+02:00,DSI,ZA,19
2013-09-18 12:00:00+02:00,DSI,ZB,16
2013-09-18 12:00:00+02:00,DSI,ZBM,19
2013-09-18 12:00:00+02:00,DSI,ZD,14
2013-09-18 12:00:00+02:00,DSI,ZDK,18
2013-09-18 12:00:00+02:00,DSI,ZH,16
2013-09-18 12:00:00+02:00,DSI,ZL,16
2013-09-18 12:00:00+02:00,DSI,ZLW,14
2013-09-18 12:00:00+02:00,DSI,ZP,11
2013-09-18 12:00:00+02:00,DSI,ZTM,19
2013-09-18 12:00:00+02:00,DSI,ZTMO,21
2013-09-18 12:00:00+02:00,DSI,ZV,17
2013-09-18 12:00:00+02:00,DSI,ZVB,19
2013-09-18 12:00:00+02:00,DSI,ZVT,19
2013-09-18 12:00:00+02:00,DSI,ZWD,21
2013-09-18 12:00:00+02:00,DSI,ZWW,21
2013-09-18 13:00:00+02:00,DSI,AC,5
2013-09-18 13:00:00+02:00,DSI,ADH,4
2013-09-18 13:00:00+02:00,DSI,AH,6
2013-09-18 13:00:00+02:00,DSI,AHP,6
2013-09-18 13:00:00+02:00,DSI,AHPR,9
2013-09-18 13:00:00+02:00,DSI,AHZ,6
2013-09-18 13:00:00+02:00,DSI,AKL,11
2013-09-18 13:00:00+02:00,DSI,AKM,7
2013-09-18 13:00:00+02:00,DSI,ALM,7
2013-09-18 13:00:00+02:00,DSI,ALMB,9
2013-09-18 13:00:00+02:00,DSI,ALMM,7
2013-09-18 13:00:00+02:00,DSI,ALMO,6
2013-09-18 13:00:00+02:00,DSI,ALMP,7
2013-09-18 13:00:00+02:00,DSI,AMF,6
2013-09-18 13:00:00+02:00,DSI,AMFS,7
2013-09-18 13:00:00+02:00,DSI,AML,10
2013-09-18 13:00:00+02:00,DSI,AMPO,6
2013-09-18 13:00:00+02:00,DSI,AMR,9
2013-09-18 13:00:00+02:00,DSI,AMRI,7
2013-09-18 13:00:00+02:00,DSI,AMRN,10
2013-09-18 13:00:00+02:00,DSI,ANA,7
2013-09-18 13:00:00+02:00,DSI,APD,9
2013-09-18 13:00:00+02:00,DSI,APDM,13
2013-09-18 13:00:00+02:00,DSI,APDO,9
2013-09-18 13:00:00+02:00,DSI,APG,9
2013-09-18 13:00:00+02:00,DSI,APN,9
2013-09-18 13:00:00+02:00,DSI,ARN,7
2013-09-18 13:00:00+02:00,DSI,ASA,7
2013-09-18 13:00:00+02:00,DSI,ASB,10
2013-09-18 13:00:00+02:00,DSI,ASD,9
2013-09-18 13:00:00+02:00,DSI,ASDAR,6
2013-09-18 13:00:00+02:00,DSI,ASDL,6
2013-09-18 13:00:00+02:00,DSI,ASDM,7
2013-09-18 13:00:00+02:00,DSI,ASDZ,9
2013-09-18 13:00:00+02:00,DSI,ASHD,7
2013-09-18 13:00:00+02:00,DSI,ASN,6
2013-09-18 13:00:00+02:00,DSI,ASS,9
2013-09-18 13:00:00+02:00,DSI,ASSP,7
2013-09-18 13:00:00+02:00,DSI,ATN,10
2013-09-18 13:00:00+02:00,DSI,ATW,3
2013-09-18 13:00:00+02:00,DSI,AVAT,7
2013-09-18 13:00:00+02:00,DSI,BD,8
2013-09-18 13:00:00+02:00,DSI,BDE,8
2013-09-18 13:00:00+02:00,DSI,BDG,9
2013-09-18 13:00:00+02:00,DSI,BDM,12
2013-09-18 13:00:00+02:00,DSI,BDPB,9
2013-09-18 13:00:00+02:00,DSI,BERCH,4
2013-09-18 13:00:00+02:00,DSI,BET,9
2013-09-18 13:00:00+02:00,DSI,BF,8
2013-09-18 13:00:00+02:00,DSI,BGN,8
2013-09-18 13:00:00+02:00,DSI,BH,4
2013-09-18 13:00:00+02:00,DSI,BHDV,12
2013-09-18 13:00:00+02:00,DSI,BHV,7
2013-09-18 13:00:00+02:00,DSI,BK,12
2013-09-18 13:00:00+02:00,DSI,BKF,6
2013-09-18 13:00:00+02:00,DSI,BKG,9
2013-09-18 13:00:00+02:00,DSI,BKL,7
2013-09-18 13:00:00+02:00,DSI,BL,7
2013-09-18 13:00:00+02:00,DSI,BLL,6
2013-09-18 13:00:00+02:00,DSI,BMN,8
2013-09-18 13:00:00+02:00,DSI,BMR,8
2013-09-18 13:00:00+02:00,DSI,BN,9
2013-09-18 13:00:00+02:00,DSI,BNC,7
2013-09-18 13:00:00+02:00,DSI,BNK,7
2013-09-18 13:00:00+02:00,DSI,BNN,8
2013-09-18 13:00:00+02:00,DSI,BP,7
2013-09-18 13:00:00+02:00,DSI,BR,7
2013-09-18 13:00:00+02:00,DSI,BRD,9
2013-09-18 13:00:00+02:00,DSI,BRN,6
2013-09-18 13:00:00+02:00,DSI,BRUSC,4
2013-09-18 13:00:00+02:00,DSI,BRUSN,5
2013-09-18 13:00:00+02:00,DSI,BRUSZ,4
2013-09-18 13:00:00+02:00,DSI,BSD,8
2013-09-18 13:00:00+02:00,DSI,BSK,7
2013-09-18 13:00:00+02:00,DSI,BSMZ,9
2013-09-18 13:00:00+02:00,DSI,BTL,10
2013-09-18 13:00:00+02:00,DSI,BV,8
2013-09-18 13:00:00+02:00,DSI,BZL,9
2013-09-18 13:00:00+02:00,DSI,BZM,4
2013-09-18 13:00:00+02:00,DSI,CAS,9
2013-09-18 13:00:00+02:00,DSI,CK,10
2013-09-18 13:00:00+02:00,DSI,CL,7
2013-09-18 13:00:00+02:00,DSI,CO,10
2013-09-18 13:00:00+02:00,DSI,CPS,9
2013-09-18 13:00:00+02:00,DSI,CVM,10
2013-09-18 13:00:00+02:00,DSI,DA,5
2013-09-18 13:00:00+02:00,DSI,DB,9
2013-09-18 13:00:00+02:00,DSI,DDN,11
2013-09-18 13:00:00+02:00,DSI,DDR,8
2013-09-18 13:00:00+02:00,DSI,DDRS,7
2013-09-18 13:00:00+02:00,DSI,DDZD,9
2013-09-18 13:00:00+02:00,DSI,DEI,8
2013-09-18 13:00:00+02:00,DSI,DID,11
2013-09-18 13:00:00+02:00,DSI,DL,13
2013-09-18 13:00:00+02:00,DSI,DLD,12
2013-09-18 13:00:00+02:00,DSI,DLN,9
2013-09-18 13:00:00+02:00,DSI,DMN,5
2013-09-18 13:00:00+02:00,DSI,DMNZ,8
2013-09-18 13:00:00+02:00,DSI,DN,9
2013-09-18 13:00:00+02:00,DSI,DR,11
2013-09-18 13:00:00+02:00,DSI,DRH,8
2013-09-18 13:00:00+02:00,DSI,DRON,7
2013-09-18 13:00:00+02:00,DSI,DRP,6
2013-09-18 13:00:00+02:00,DSI,DT,10
2013-09-18 13:00:00+02:00,DSI,DTC,6
2013-09-18 13:00:00+02:00,DSI,DTCH,10
2013-09-18 13:00:00+02:00,DSI,DTZ,7
2013-09-18 13:00:00+02:00,DSI,DUISB,2
2013-09-18 13:00:00+02:00,DSI,DV,9
2013-09-18 13:00:00+02:00,DSI,DVC,10
2013-09-18 13:00:00+02:00,DSI,DVD,8
2013-09-18 13:00:00+02:00,DSI,DVN,9
2013-09-18 13:00:00+02:00,DSI,DVNK,8
2013-09-18 13:00:00+02:00,DSI,DZ,7
2013-09-18 13:00:00+02:00,DSI,DZW,6
2013-09-18 13:00:00+02:00,DSI,EC,8
2013-09-18 13:00:00+02:00,DSI,ED,8
2013-09-18 13:00:00+02:00,DSI,EDC,9
2013-09-18 13:00:00+02:00,DSI,EDN,11
2013-09-18 13:00:00+02:00,DSI,EGH,8
2013-09-18 13:00:00+02:00,DSI,EGHM,10
2013-09-18 13:00:00+02:00,DSI,EHB,6
2013-09-18 13:00:00+02:00,DSI,EHST,7
2013-09-18 13:00:00+02:00,DSI,EHV,7
2013-09-18 13:00:00+02:00,DSI,EKZ,9
2013-09-18 13:00:00+02:00,DSI,EM,6
2013-09-18 13:00:00+02:00,DSI,EML,8
2013-09-18 13:00:00+02:00,DSI,EMN,7
2013-09-18 13:00:00+02:00,DSI,EMNZ,8
2013-09-18 13:00:00+02:00,DSI,ES,5
2013-09-18 13:00:00+02:00,DSI,ESD,6
2013-09-18 13:00:00+02:00,DSI,ESE,8
2013-09-18 13:00:00+02:00,DSI,ESIN,2
2013-09-18 13:00:00+02:00,DSI,ESN,7
2013-09-18 13:00:00+02:00,DSI,EST,10
2013-09-18 13:00:00+02:00,DSI,ETN,10
2013-09-18 13:00:00+02:00,DSI,FDP,5
2013-09-18 13:00:00+02:00,DSI,FKI,10
2013-09-18 13:00:00+02:00,DSI,FN,9
2013-09-18 13:00:00+02:00,DSI,FVS,5
2013-09-18 13:00:00+02:00,DSI,FWA,3
2013-09-18 13:00:00+02:00,DSI,G,6
2013-09-18 13:00:00+02:00,DSI,GBG,14
2013-09-18 13:00:00+02:00,DSI,GBR,7
2013-09-18 13:00:00+02:00,DSI,GD,10
2013-09-18 13:00:00+02:00,DSI,GDG,8
2013-09-18 13:00:00+02:00,DSI,GDK,8
2013-09-18 13:00:00+02:00,DSI,GDM,7
2013-09-18 13:00:00+02:00,DSI,GDR,9
2013-09-18 13:00:00+02:00,DSI,GERP,10
2013-09-18 13:00:00+02:00,DSI,GK,11
2013-09-18 13:00:00+02:00,DSI,GLN,7
2013-09-18 13:00:00+02:00,DSI,GMD,5
2013-09-18 13:00:00+02:00,DSI,GMOG,5
2013-09-18 13:00:00+02:00,DSI,GN,9
2013-09-18 13:00:00+02:00,DSI,GND,8
2013-09-18 13:00:00+02:00,DSI,GNN,8
2013-09-18 13:00:00+02:00,DSI,GO,7
2013-09-18 13:00:00+02:00,DSI,GP,6
2013-09-18 13:00:00+02:00,DSI,GR,10
2013-09-18 13:00:00+02:00,DSI,GS,11
2013-09-18 13:00:00+02:00,DSI,GV,6
2013-09-18 13:00:00+02:00,DSI,GVC,10
2013-09-18 13:00:00+02:00,DSI,GVM,7
2013-09-18 13:00:00+02:00,DSI,GVMW,6
2013-09-18 13:00:00+02:00,DSI,GW,8
2013-09-18 13:00:00+02:00,DSI,GZ,7
2013-09-18 13:00:00+02:00,DSI,HAD,9
2013-09-18 13:00:00+02:00,DSI,HB,9
2013-09-18 13:00:00+02:00,DSI,HBZM,4
2013-09-18 13:00:00+02:00,DSI,HD,10
2013-09-18 13:00:00+02:00,DSI,HDB,7
2013-09-18 13:00:00+02:00,DSI,HDE,11
2013-09-18 13:00:00+02:00,DSI,HDG,9
2013-09-18 13:00:00+02:00,DSI,HDR,9
2013-09-18 13:00:00+02:00,DSI,HDRZ,9
2013-09-18 13:00:00+02:00,DSI,HFD,6
2013-09-18 13:00:00+02:00,DSI,HGL,9
2013-09-18 13:00:00+02:00,DSI,HGLG,9
2013-09-18 13:00:00+02:00,DSI,HGLO,6
2013-09-18 13:00:00+02:00,DSI,HGV,7
2013-09-18 13:00:00+02:00,DSI,HGZ,6
2013-09-18 13:00:00+02:00,DSI,HIL,6
2013-09-18 13:00:00+02:00,DSI,HK,9
2013-09-18 13:00:00+02:00,DSI,HKS,10
2013-09-18 13:00:00+02:00,DSI,HLD,6
2013-09-18 13:00:00+02:00,DSI,HLDS,14
2013-09-18 13:00:00+02:00,DSI,HLG,9
2013-09-18 13:00:00+02:00,DSI,HLGH,6
2013-09-18 13:00:00+02:00,DSI,HLM,11
2013-09-18 13:00:00+02:00,DSI,HLMS,9
2013-09-18 13:00:00+02:00,DSI,HLO,6
2013-09-18 13:00:00+02:00,DSI,HM,6
2013-09-18 13:00:00+02:00,DSI,HMBH,7
2013-09-18 13:00:00+02:00,DSI,HMBV,11
2013-09-18 13:00:00+02:00,DSI,HMH,13
2013-09-18 13:00:00+02:00,DSI,HMN,7
2013-09-18 13:00:00+02:00,DSI,HN,8
2013-09-18 13:00:00+02:00,DSI,HNK,9
2013-09-18 13:00:00+02:00,DSI,HNO,9
2013-09-18 13:00:00+02:00,DSI,HNP,6
2013-09-18 13:00:00+02:00,DSI,HON,7
2013-09-18 13:00:00+02:00,DSI,HOR,5
2013-09-18 13:00:00+02:00,DSI,HR,7
2013-09-18 13:00:00+02:00,DSI,HRL,8
2013-09-18 13:00:00+02:00,DSI,HRLK,7
2013-09-18 13:00:00+02:00,DSI,HRLW,12
2013-09-18 13:00:00+02:00,DSI,HRN,8
2013-09-18 13:00:00+02:00,DSI,HRT,7
2013-09-18 13:00:00+02:00,DSI,HT,5
2013-09-18 13:00:00+02:00,DSI,HTN,8
2013-09-18 13:00:00+02:00,DSI,HTNC,7
2013-09-18 13:00:00+02:00,DSI,HTO,7
2013-09-18 13:00:00+02:00,DSI,HVL,6
2013-09-18 13:00:00+02:00,DSI,HVS,12
2013-09-18 13:00:00+02:00,DSI,HVSN,9
2013-09-18 13:00:00+02:00,DSI,HVSP,7
2013-09-18 13:00:00+02:00,DSI,HWD,7
2013-09-18 13:00:00+02:00,DSI,HWZB,9
2013-09-18 13:00:00+02:00,DSI,HZ,8
2013-09-18 13:00:00+02:00,DSI,HZE,9
2013-09-18 13:00:00+02:00,DSI,IHR,2
2013-09-18 13:00:00+02:00,DSI,IJT,8
2013-09-18 13:00:00+02:00,DSI,KAP,4
2013-09-18 13:00:00+02:00,DSI,KBD,6
2013-09-18 13:00:00+02:00,DSI,KBK,10
2013-09-18 13:00:00+02:00,DSI,KBW,6
2013-09-18 13:00:00+02:00,DSI,KLP,6
2013-09-18 13:00:00+02:00,DSI,KMA,12
2013-09-18 13:00:00+02:00,DSI,KMR,10
2013-09-18 13:00:00+02:00,DSI,KMW,6
2013-09-18 13:00:00+02:00,DSI,KN,5
2013-09-18 13:00:00+02:00,DSI,KOLN,4
2013-09-18 13:00:00+02:00,DSI,KPN,9
2013-09-18 13:00:00+02:00,DSI,KPNZ,9
2013-09-18 13:00:00+02:00,DSI,KRD,9
2013-09-18 13:00:00+02:00,DSI,KRG,6
2013-09-18 13:00:00+02:00,DSI,KTCH,4
2013-09-18 13:00:00+02:00,DSI,KTR,9
2013-09-18 13:00:00+02:00,DSI,KW,6
2013-09-18 13:00:00+02:00,DSI,KZD,10
2013-09-18 13:00:00+02:00,DSI,LAA,9
2013-09-18 13:00:00+02:00,DSI,LC,11
2013-09-18 13:00:00+02:00,DSI,LDL,6
2013-09-18 13:00:00+02:00,DSI,LDM,6
2013-09-18 13:00:00+02:00,DSI,LEDN,7
2013-09-18 13:00:00+02:00,DSI,LEER,4
2013-09-18 13:00:00+02:00,DSI,LG,7
2013-09-18 13:00:00+02:00,DSI,LLS,7
2013-09-18 13:00:00+02:00,DSI,LNK,8
2013-09-18 13:00:00+02:00,DSI,LP,10
2013-09-18 13:00:00+02:00,DSI,LTN,8
2013-09-18 13:00:00+02:00,DSI,LTV,10
2013-09-18 13:00:00+02:00,DSI,LUT,11
2013-09-18 13:00:00+02:00,DSI,LW,9
2013-09-18 13:00:00+02:00,DSI,LWC,8
2013-09-18 13:00:00+02:00,DSI,MAS,12
2013-09-18 13:00:00+02:00,DSI,MCGB,2
2013-09-18 13:00:00+02:00,DSI,MDB,7
2013-09-18 13:00:00+02:00,DSI,MECH,5
2013-09-18 13:00:00+02:00,DSI,MES,9
2013-09-18 13:00:00+02:00,DSI,MG,9
2013-09-18 13:00:00+02:00,DSI,MHO,4
2013-09-18 13:00:00+02:00,DSI,MMLH,8
2013-09-18 13:00:00+02:00,DSI,MP,7
2013-09-18 13:00:00+02:00,DSI,MRB,10
2013-09-18 13:00:00+02:00,DSI,MRN,10
2013-09-18 13:00:00+02:00,DSI,MSS,4
2013-09-18 13:00:00+02:00,DSI,MSW,7
2013-09-18 13:00:00+02:00,DSI,MT,7
2013-09-18 13:00:00+02:00,DSI,MTH,5
2013-09-18 13:00:00+02:00,DSI,MTN,7
2013-09-18 13:00:00+02:00,DSI,MTR,10
2013-09-18 13:00:00+02:00,DSI,MZ,6
2013-09-18 13:00:00+02:00,DSI,NA,9
2013-09-18 13:00:00+02:00,DSI,NDB,10
2013-09-18 13:00:00+02:00,DSI,NH,8
2013-09-18 13:00:00+02:00,DSI,NKK,7
2013-09-18 13:00:00+02:00,DSI,NM,10
2013-09-18 13:00:00+02:00,DSI,NMD,8
2013-09-18 13:00:00+02:00,DSI,NMH,10
