2014-04-07 15:00:00+00:00,DSI,GV,15
2014-04-07 15:00:00+00:00,DSI,GVC,15
2014-04-07 15:00:00+00:00,DSI,GVM,14
2014-04-07 15:00:00+00:00,DSI,GVMW,15
2014-04-07 15:00:00+00:00,DSI,GW,13
2014-04-07 15:00:00+00:00,DSI,GZ,14
2014-04-07 15:00:00+00:00,DSI,HAD,15
2014-04-07 15:00:00+00:00,DSI,HB,13
2014-04-07 15:00:00+00:00,DSI,HBZM,11
2014-04-07 15:00:00+00:00,DSI,HD,16
2014-04-07 15:00:00+00:00,DSI,HDB,14
2014-04-07 15:00:00+00:00,DSI,HDE,14
2014-04-07 15:00:00+00:00,DSI,HDG,14
2014-04-07 15:00:00+00:00,DSI,HDR,14
2014-04-07 15:00:00+00:00,DSI,HDRZ,15
2014-04-07 15:00:00+00:00,DSI,HFD,14
2014-04-07 15:00:00+00:00,DSI,HGL,16
2014-04-07 15:00:00+00:00,DSI,HGLG,13
2014-04-07 15:00:00+00:00,DSI,HGLO,14
2014-04-07 15:00:00+00:00,DSI,HGV,11
2014-04-07 15:00:00+00:00,DSI,HGZ,14
2014-04-07 15:00:00+00:00,DSI,HIL,13
2014-04-07 15:00:00+00:00,DSI,HK,14
2014-04-07 15:00:00+00:00,DSI,HKS,13
2014-04-07 15:00:00+00:00,DSI,HLD,13
2014-04-07 15:00:00+00:00,DSI,HLDS,13
2014-04-07 15:00:00+00:00,DSI,HLG,14
2014-04-07 15:00:00+00:00,DSI,HLGH,13
2014-04-07 15:00:00+00:00,DSI,HLM,15
2014-04-07 15:00:00+00:00,DSI,HLMS,14
2014-04-07 15:00:00+00:00,DSI,HLO,15
2014-04-07 15:00:00+00:00,DSI,HM,15
2014-04-07 15:00:00+00:00,DSI,HMBH,13
2014-04-07 15:00:00+00:00,DSI,HMBV,12
2014-04-07 15:00:00+00:00,DSI,HMH,14
2014-04-07 15:00:00+00:00,DSI,HMN,15
2014-04-07 15:00:00+00:00,DSI,HN,16
2014-04-07 15:00:00+00:00,DSI,HNK,15
2014-04-07 15:00:00+00:00,DSI,HNO,13
2014-04-07 15:00:00+00:00,DSI,HNP,13
2014-04-07 15:00:00+00:00,DSI,HON,15
2014-04-07 15:00:00+00:00,DSI,HOR,13
2014-04-07 15:00:00+00:00,DSI,HR,15
2014-04-07 15:00:00+00:00,DSI,HRL,14
2014-04-07 15:00:00+00:00,DSI,HRLK,15
2014-04-07 15:00:00+00:00,DSI,HRLW,15
2014-04-07 15:00:00+00:00,DSI,HRN,13
2014-04-07 15:00:00+00:00,DSI,HRT,14
2014-04-07 15:00:00+00:00,DSI,HRY,4
2014-04-07 15:00:00+00:00,DSI,HT,15
2014-04-07 15:00:00+00:00,DSI,HTN,14
2014-04-07 15:00:00+00:00,DSI,HTNC,14
2014-04-07 15:00:00+00:00,DSI,HTO,12
2014-04-07 15:00:00+00:00,DSI,HVL,13
2014-04-07 15:00:00+00:00,DSI,HVS,16
2014-04-07 15:00:00+00:00,DSI,HVSM,6
2014-04-07 15:00:00+00:00,DSI,HVSN,12
2014-04-07 15:00:00+00:00,DSI,HVSP,14
2014-04-07 15:00:00+00:00,DSI,HWD,13
2014-04-07 15:00:00+00:00,DSI,HWZB,12
2014-04-07 15:00:00+00:00,DSI,HZE,16
2014-04-07 15:00:00+00:00,DSI,IJT,12
2014-04-07 15:00:00+00:00,DSI,KBD,14
2014-04-07 15:00:00+00:00,DSI,KBK,12
2014-04-07 15:00:00+00:00,DSI,KBW,16
2014-04-07 15:00:00+00:00,DSI,KLP,14
2014-04-07 15:00:00+00:00,DSI,KMA,15
2014-04-07 15:00:00+00:00,DSI,KMR,12
2014-04-07 15:00:00+00:00,DSI,KMW,13
2014-04-07 15:00:00+00:00,DSI,KPN,13
2014-04-07 15:00:00+00:00,DSI,KPNZ,16
2014-04-07 15:00:00+00:00,DSI,KRD,13
2014-04-07 15:00:00+00:00,DSI,KRG,15
2014-04-07 15:00:00+00:00,DSI,KRW,4
2014-04-07 15:00:00+00:00,DSI,KTR,13
2014-04-07 15:00:00+00:00,DSI,KW,12
2014-04-07 15:00:00+00:00,DSI,KZD,14
2014-04-07 15:00:00+00:00,DSI,LAA,14
2014-04-07 15:00:00+00:00,DSI,LC,11
2014-04-07 15:00:00+00:00,DSI,LDL,14
2014-04-07 15:00:00+00:00,DSI,LDM,11
2014-04-07 15:00:00+00:00,DSI,LEDN,19
2014-04-07 15:00:00+00:00,DSI,LG,14
2014-04-07 15:00:00+00:00,DSI,LLS,13
2014-04-07 15:00:00+00:00,DSI,LP,13
2014-04-07 15:00:00+00:00,DSI,LTN,14
2014-04-07 15:00:00+00:00,DSI,LTV,12
2014-04-07 15:00:00+00:00,DSI,LUT,13
2014-04-07 15:00:00+00:00,DSI,LW,14
2014-04-07 15:00:00+00:00,DSI,LWC,13
2014-04-07 15:00:00+00:00,DSI,MAS,15
2014-04-07 15:00:00+00:00,DSI,MDB,13
2014-04-07 15:00:00+00:00,DSI,MES,12
2014-04-07 15:00:00+00:00,DSI,MG,16
2014-04-07 15:00:00+00:00,DSI,MMLH,12
2014-04-07 15:00:00+00:00,DSI,MP,14
2014-04-07 15:00:00+00:00,DSI,MRB,15
2014-04-07 15:00:00+00:00,DSI,MRN,17
2014-04-07 15:00:00+00:00,DSI,MSS,14
2014-04-07 15:00:00+00:00,DSI,MSW,13
2014-04-07 15:00:00+00:00,DSI,MT,15
2014-04-07 15:00:00+00:00,DSI,MTH,15
2014-04-07 15:00:00+00:00,DSI,MTN,5
2014-04-07 15:00:00+00:00,DSI,MTR,13
2014-04-07 15:00:00+00:00,DSI,MZ,13
2014-04-07 15:00:00+00:00,DSI,NA,13
2014-04-07 15:00:00+00:00,DSI,NDB,14
2014-04-07 15:00:00+00:00,DSI,NH,13
2014-04-07 15:00:00+00:00,DSI,NKK,14
2014-04-07 15:00:00+00:00,DSI,NM,14
2014-04-07 15:00:00+00:00,DSI,NMD,15
2014-04-07 15:00:00+00:00,DSI,NMH,13
2014-04-07 15:00:00+00:00,DSI,NML,12
2014-04-07 15:00:00+00:00,DSI,NS,14
2014-04-07 15:00:00+00:00,DSI,NSCH,12
2014-04-07 15:00:00+00:00,DSI,NVD,13
2014-04-07 15:00:00+00:00,DSI,NVDW,12
2014-04-07 15:00:00+00:00,DSI,NVP,15
2014-04-07 15:00:00+00:00,DSI,NWK,14
2014-04-07 15:00:00+00:00,DSI,NWL,15
2014-04-07 15:00:00+00:00,DSI,O,14
2014-04-07 15:00:00+00:00,DSI,OBD,13
2014-04-07 15:00:00+00:00,DSI,ODB,17
2014-04-07 15:00:00+00:00,DSI,ODZ,12
2014-04-07 15:00:00+00:00,DSI,OLV,4
2014-04-07 15:00:00+00:00,DSI,OMN,12
2014-04-07 15:00:00+00:00,DSI,OP,12
2014-04-07 15:00:00+00:00,DSI,OST,16
2014-04-07 15:00:00+00:00,DSI,OT,12
2014-04-07 15:00:00+00:00,DSI,OTB,13
2014-04-07 15:00:00+00:00,DSI,OVN,13
2014-04-07 15:00:00+00:00,DSI,OW,13
2014-04-07 15:00:00+00:00,DSI,PMO,11
2014-04-07 15:00:00+00:00,DSI,PMR,15
2014-04-07 15:00:00+00:00,DSI,PMW,14
2014-04-07 15:00:00+00:00,DSI,PT,13
2014-04-07 15:00:00+00:00,DSI,RAI,14
2014-04-07 15:00:00+00:00,DSI,RAT,13
2014-04-07 15:00:00+00:00,DSI,RB,13
2014-04-07 15:00:00+00:00,DSI,RD,12
2014-04-07 15:00:00+00:00,DSI,RH,13
2014-04-07 15:00:00+00:00,DSI,RHN,14
2014-04-07 15:00:00+00:00,DSI,RL,16
2014-04-07 15:00:00+00:00,DSI,RLB,14
2014-04-07 15:00:00+00:00,DSI,RM,13
2014-04-07 15:00:00+00:00,DSI,RS,13
2014-04-07 15:00:00+00:00,DSI,RSD,15
2014-04-07 15:00:00+00:00,DSI,RSN,16
2014-04-07 15:00:00+00:00,DSI,RSW,13
2014-04-07 15:00:00+00:00,DSI,RTA,17
2014-04-07 15:00:00+00:00,DSI,RTB,16
2014-04-07 15:00:00+00:00,DSI,RTD,16
2014-04-07 15:00:00+00:00,DSI,RTN,14
2014-04-07 15:00:00+00:00,DSI,RTST,4
2014-04-07 15:00:00+00:00,DSI,RTZ,16
2014-04-07 15:00:00+00:00,DSI,RV,12
2014-04-07 15:00:00+00:00,DSI,RVS,13
2014-04-07 15:00:00+00:00,DSI,SBK,12
2014-04-07 15:00:00+00:00,DSI,SD,13
2014-04-07 15:00:00+00:00,DSI,SDA,14
2014-04-07 15:00:00+00:00,DSI,SDM,13
2014-04-07 15:00:00+00:00,DSI,SDT,14
2014-04-07 15:00:00+00:00,DSI,SDTB,15
2014-04-07 15:00:00+00:00,DSI,SGL,14
2014-04-07 15:00:00+00:00,DSI,SGN,14
2014-04-07 15:00:00+00:00,DSI,SHL,17
2014-04-07 15:00:00+00:00,DSI,SK,15
2014-04-07 15:00:00+00:00,DSI,SKND,13
2014-04-07 15:00:00+00:00,DSI,SM,14
2014-04-07 15:00:00+00:00,DSI,SN,14
2014-04-07 15:00:00+00:00,DSI,SOG,15
2014-04-07 15:00:00+00:00,DSI,SPH,4
2014-04-07 15:00:00+00:00,DSI,SPM,15
2014-04-07 15:00:00+00:00,DSI,SPTN,12
2014-04-07 15:00:00+00:00,DSI,SPTZ,11
2014-04-07 15:00:00+00:00,DSI,SPV,4
2014-04-07 15:00:00+00:00,DSI,SRN,15
2014-04-07 15:00:00+00:00,DSI,SSH,14
2014-04-07 15:00:00+00:00,DSI,ST,16
2014-04-07 15:00:00+00:00,DSI,STD,16
2014-04-07 15:00:00+00:00,DSI,STM,14
2014-04-07 15:00:00+00:00,DSI,STV,13
2014-04-07 15:00:00+00:00,DSI,STZ,13
2014-04-07 15:00:00+00:00,DSI,SWD,15
2014-04-07 15:00:00+00:00,DSI,SWK,14
2014-04-07 15:00:00+00:00,DSI,TB,15
2014-04-07 15:00:00+00:00,DSI,TBG,16
2014-04-07 15:00:00+00:00,DSI,TBR,16
2014-04-07 15:00:00+00:00,DSI,TBU,14
2014-04-07 15:00:00+00:00,DSI,TG,14
2014-04-07 15:00:00+00:00,DSI,TL,14
2014-04-07 15:00:00+00:00,DSI,TPSW,13
2014-04-07 15:00:00+00:00,DSI,TWL,13
2014-04-07 15:00:00+00:00,DSI,UHM,12
2014-04-07 15:00:00+00:00,DSI,UHZ,14
2014-04-07 15:00:00+00:00,DSI,UST,13
2014-04-07 15:00:00+00:00,DSI,UT,17
2014-04-07 15:00:00+00:00,DSI,UTG,16
2014-04-07 15:00:00+00:00,DSI,UTL,13
2014-04-07 15:00:00+00:00,DSI,UTLR,5
2014-04-07 15:00:00+00:00,DSI,UTM,12
2014-04-07 15:00:00+00:00,DSI,UTO,15
2014-04-07 15:00:00+00:00,DSI,UTT,13
2014-04-07 15:00:00+00:00,DSI,UTZL,14
2014-04-07 15:00:00+00:00,DSI,VB,15
2014-04-07 15:00:00+00:00,DSI,VD,14
2014-04-07 15:00:00+00:00,DSI,VDG,14
2014-04-07 15:00:00+00:00,DSI,VDL,12
2014-04-07 15:00:00+00:00,DSI,VDM,12
2014-04-07 15:00:00+00:00,DSI,VDO,15
2014-04-07 15:00:00+00:00,DSI,VDW,14
2014-04-07 15:00:00+00:00,DSI,VEM,16
2014-04-07 15:00:00+00:00,DSI,VG,15
2014-04-07 15:00:00+00:00,DSI,VH,12
2014-04-07 15:00:00+00:00,DSI,VHP,12
2014-04-07 15:00:00+00:00,DSI,VK,14
2014-04-07 15:00:00+00:00,DSI,VL,15
2014-04-07 15:00:00+00:00,DSI,VLB,15
2014-04-07 15:00:00+00:00,DSI,VMW,4
2014-04-07 15:00:00+00:00,DSI,VNDC,14
2014-04-07 15:00:00+00:00,DSI,VNDW,12
2014-04-07 15:00:00+00:00,DSI,VP,14
2014-04-07 15:00:00+00:00,DSI,VRY,16
2014-04-07 15:00:00+00:00,DSI,VS,11
2014-04-07 15:00:00+00:00,DSI,VSS,12
2014-04-07 15:00:00+00:00,DSI,VST,13
2014-04-07 15:00:00+00:00,DSI,VSV,12
2014-04-07 15:00:00+00:00,DSI,VTN,14
2014-04-07 15:00:00+00:00,DSI,VWD,14
2014-04-07 15:00:00+00:00,DSI,VZ,12
2014-04-07 15:00:00+00:00,DSI,WAD,13
2014-04-07 15:00:00+00:00,DSI,WADN,13
2014-04-07 15:00:00+00:00,DSI,WC,12
2014-04-07 15:00:00+00:00,DSI,WD,14
2014-04-07 15:00:00+00:00,DSI,WDN,16
2014-04-07 15:00:00+00:00,DSI,WF,13
2014-04-07 15:00:00+00:00,DSI,WFM,13
2014-04-07 15:00:00+00:00,DSI,WH,15
2014-04-07 15:00:00+00:00,DSI,WIJ,4
2014-04-07 15:00:00+00:00,DSI,WK,12
2014-04-07 15:00:00+00:00,DSI,WL,12
2014-04-07 15:00:00+00:00,DSI,WM,17
2014-04-07 15:00:00+00:00,DSI,WP,14
2014-04-07 15:00:00+00:00,DSI,WS,13
2014-04-07 15:00:00+00:00,DSI,WSM,14
2014-04-07 15:00:00+00:00,DSI,WT,15
2014-04-07 15:00:00+00:00,DSI,WTM,4
2014-04-07 15:00:00+00:00,DSI,WTV,14
2014-04-07 15:00:00+00:00,DSI,WV,14
2014-04-07 15:00:00+00:00,DSI,WW,13
2014-04-07 15:00:00+00:00,DSI,WWW,14
2014-04-07 15:00:00+00:00,DSI,WZ,12
2014-04-07 15:00:00+00:00,DSI,YPB,14
2014-04-07 15:00:00+00:00,DSI,ZA,14
2014-04-07 15:00:00+00:00,DSI,ZB,15
2014-04-07 15:00:00+00:00,DSI,ZBM,14
2014-04-07 15:00:00+00:00,DSI,ZD,16
2014-04-07 15:00:00+00:00,DSI,ZDK,14
2014-04-07 15:00:00+00:00,DSI,ZH,13
2014-04-07 15:00:00+00:00,DSI,ZL,11
2014-04-07 15:00:00+00:00,DSI,ZLW,17
2014-04-07 15:00:00+00:00,DSI,ZP,14
2014-04-07 15:00:00+00:00,DSI,ZTM,15
2014-04-07 15:00:00+00:00,DSI,ZTMO,15
2014-04-07 15:00:00+00:00,DSI,ZV,12
2014-04-07 15:00:00+00:00,DSI,ZVB,13
2014-04-07 15:00:00+00:00,DSI,ZVT,13
2014-04-07 15:00:00+00:00,DSI,ZWD,15
2014-04-07 15:00:00+00:00,DSI,ZWW,14
2014-04-07 16:00:00+00:00,DSI,AC,14
2014-04-07 16:00:00+00:00,DSI,ADH,8
2014-04-07 16:00:00+00:00,DSI,AH,15
2014-04-07 16:00:00+00:00,DSI,AHP,15
2014-04-07 16:00:00+00:00,DSI,AHPR,14
2014-04-07 16:00:00+00:00,DSI,AHZ,14
2014-04-07 16:00:00+00:00,DSI,AKL,14
2014-04-07 16:00:00+00:00,DSI,AKM,15
2014-04-07 16:00:00+00:00,DSI,ALM,15
2014-04-07 16:00:00+00:00,DSI,ALMB,14
2014-04-07 16:00:00+00:00,DSI,ALMM,14
2014-04-07 16:00:00+00:00,DSI,ALMO,15
2014-04-07 16:00:00+00:00,DSI,ALMP,15
2014-04-07 16:00:00+00:00,DSI,AMF,16
2014-04-07 16:00:00+00:00,DSI,AMFS,13
2014-04-07 16:00:00+00:00,DSI,AML,17
2014-04-07 16:00:00+00:00,DSI,AMPO,15
2014-04-07 16:00:00+00:00,DSI,AMR,17
2014-04-07 16:00:00+00:00,DSI,AMRI,13
2014-04-07 16:00:00+00:00,DSI,AMRN,16
2014-04-07 16:00:00+00:00,DSI,ANA,14
2014-04-07 16:00:00+00:00,DSI,APD,15
2014-04-07 16:00:00+00:00,DSI,APDM,15
2014-04-07 16:00:00+00:00,DSI,APDO,14
2014-04-07 16:00:00+00:00,DSI,APG,14
2014-04-07 16:00:00+00:00,DSI,APN,12
2014-04-07 16:00:00+00:00,DSI,ARN,12
2014-04-07 16:00:00+00:00,DSI,ASA,14
2014-04-07 16:00:00+00:00,DSI,ASB,13
2014-04-07 16:00:00+00:00,DSI,ASD,17
2014-04-07 16:00:00+00:00,DSI,ASDL,14
2014-04-07 16:00:00+00:00,DSI,ASDM,15
2014-04-07 16:00:00+00:00,DSI,ASDZ,18
2014-04-07 16:00:00+00:00,DSI,ASHD,14
2014-04-07 16:00:00+00:00,DSI,ASN,16
2014-04-07 16:00:00+00:00,DSI,ASS,18
2014-04-07 16:00:00+00:00,DSI,ASSP,13
2014-04-07 16:00:00+00:00,DSI,ATN,13
2014-04-07 16:00:00+00:00,DSI,AVAT,14
2014-04-07 16:00:00+00:00,DSI,BD,14
2014-04-07 16:00:00+00:00,DSI,BDE,13
2014-04-07 16:00:00+00:00,DSI,BDG,13
2014-04-07 16:00:00+00:00,DSI,BDM,16
2014-04-07 16:00:00+00:00,DSI,BDPB,12
2014-04-07 16:00:00+00:00,DSI,BET,12
2014-04-07 16:00:00+00:00,DSI,BF,14
2014-04-07 16:00:00+00:00,DSI,BGN,12
2014-04-07 16:00:00+00:00,DSI,BHDV,13
2014-04-07 16:00:00+00:00,DSI,BHV,14
2014-04-07 16:00:00+00:00,DSI,BK,13
2014-04-07 16:00:00+00:00,DSI,BKF,15
2014-04-07 16:00:00+00:00,DSI,BKG,15
2014-04-07 16:00:00+00:00,DSI,BKL,11
2014-04-07 16:00:00+00:00,DSI,BL,15
2014-04-07 16:00:00+00:00,DSI,BLL,11
2014-04-07 16:00:00+00:00,DSI,BMN,13
2014-04-07 16:00:00+00:00,DSI,BMR,16
2014-04-07 16:00:00+00:00,DSI,BN,13
2014-04-07 16:00:00+00:00,DSI,BNC,15
2014-04-07 16:00:00+00:00,DSI,BNK,13
2014-04-07 16:00:00+00:00,DSI,BNN,12
2014-04-07 16:00:00+00:00,DSI,BP,14
2014-04-07 16:00:00+00:00,DSI,BR,15
2014-04-07 16:00:00+00:00,DSI,BRD,16
2014-04-07 16:00:00+00:00,DSI,BRN,13
2014-04-07 16:00:00+00:00,DSI,BSD,15
2014-04-07 16:00:00+00:00,DSI,BSK,12
2014-04-07 16:00:00+00:00,DSI,BSMZ,14
2014-04-07 16:00:00+00:00,DSI,BTL,14
2014-04-07 16:00:00+00:00,DSI,BV,15
2014-04-07 16:00:00+00:00,DSI,BZL,13
2014-04-07 16:00:00+00:00,DSI,CAS,14
2014-04-07 16:00:00+00:00,DSI,CK,13
2014-04-07 16:00:00+00:00,DSI,CL,15
2014-04-07 16:00:00+00:00,DSI,CO,12
2014-04-07 16:00:00+00:00,DSI,CPS,15
2014-04-07 16:00:00+00:00,DSI,CVM,13
2014-04-07 16:00:00+00:00,DSI,DA,12
2014-04-07 16:00:00+00:00,DSI,DB,16
2014-04-07 16:00:00+00:00,DSI,DDN,13
2014-04-07 16:00:00+00:00,DSI,DDR,14
2014-04-07 16:00:00+00:00,DSI,DDRS,14
2014-04-07 16:00:00+00:00,DSI,DDZD,14
2014-04-07 16:00:00+00:00,DSI,DEI,14
2014-04-07 16:00:00+00:00,DSI,DID,13
2014-04-07 16:00:00+00:00,DSI,DL,13
2014-04-07 16:00:00+00:00,DSI,DLD,14
2014-04-07 16:00:00+00:00,DSI,DLN,12
2014-04-07 16:00:00+00:00,DSI,DMN,16
2014-04-07 16:00:00+00:00,DSI,DMNZ,13
2014-04-07 16:00:00+00:00,DSI,DN,14
2014-04-07 16:00:00+00:00,DSI,DR,14
2014-04-07 16:00:00+00:00,DSI,DRH,14
2014-04-07 16:00:00+00:00,DSI,DRON,15
2014-04-07 16:00:00+00:00,DSI,DRP,14
2014-04-07 16:00:00+00:00,DSI,DT,15
2014-04-07 16:00:00+00:00,DSI,DTC,13
2014-04-07 16:00:00+00:00,DSI,DTCH,13
2014-04-07 16:00:00+00:00,DSI,DTZ,15
2014-04-07 16:00:00+00:00,DSI,DV,14
2014-04-07 16:00:00+00:00,DSI,DVC,15
2014-04-07 16:00:00+00:00,DSI,DVD,15
2014-04-07 16:00:00+00:00,DSI,DVN,13
2014-04-07 16:00:00+00:00,DSI,DVNK,13
2014-04-07 16:00:00+00:00,DSI,DZ,12
2014-04-07 16:00:00+00:00,DSI,DZW,15
2014-04-07 16:00:00+00:00,DSI,EC,14
2014-04-07 16:00:00+00:00,DSI,ED,15
2014-04-07 16:00:00+00:00,DSI,EDC,14
2014-04-07 16:00:00+00:00,DSI,EDN,15
2014-04-07 16:00:00+00:00,DSI,EGH,13
2014-04-07 16:00:00+00:00,DSI,EGHM,13
2014-04-07 16:00:00+00:00,DSI,EHB,14
2014-04-07 16:00:00+00:00,DSI,EHV,15
2014-04-07 16:00:00+00:00,DSI,EKZ,13
2014-04-07 16:00:00+00:00,DSI,EML,14
2014-04-07 16:00:00+00:00,DSI,EMN,14
2014-04-07 16:00:00+00:00,DSI,EMNZ,14
2014-04-07 16:00:00+00:00,DSI,ES,12
2014-04-07 16:00:00+00:00,DSI,ESD,12
2014-04-07 16:00:00+00:00,DSI,ESE,13
2014-04-07 16:00:00+00:00,DSI,EST,14
2014-04-07 16:00:00+00:00,DSI,ETN,14
2014-04-07 16:00:00+00:00,DSI,FN,14
2014-04-07 16:00:00+00:00,DSI,GBG,13
2014-04-07 16:00:00+00:00,DSI,GBR,12
2014-04-07 16:00:00+00:00,DSI,GD,16
2014-04-07 16:00:00+00:00,DSI,GDG,15
2014-04-07 16:00:00+00:00,DSI,GDK,12
2014-04-07 16:00:00+00:00,DSI,GDM,13
2014-04-07 16:00:00+00:00,DSI,GDR,14
2014-04-07 16:00:00+00:00,DSI,GERP,15
2014-04-07 16:00:00+00:00,DSI,GK,12
2014-04-07 16:00:00+00:00,DSI,GLN,14
2014-04-07 16:00:00+00:00,DSI,GN,11
2014-04-07 16:00:00+00:00,DSI,GND,14
2014-04-07 16:00:00+00:00,DSI,GNN,14
2014-04-07 16:00:00+00:00,DSI,GO,14
2014-04-07 16:00:00+00:00,DSI,GP,11
2014-04-07 16:00:00+00:00,DSI,GR,14
2014-04-07 16:00:00+00:00,DSI,GS,14
2014-04-07 16:00:00+00:00,DSI,GV,16
2014-04-07 16:00:00+00:00,DSI,GVC,13
2014-04-07 16:00:00+00:00,DSI,GVM,14
2014-04-07 16:00:00+00:00,DSI,GVMW,13
2014-04-07 16:00:00+00:00,DSI,GW,13
2014-04-07 16:00:00+00:00,DSI,GZ,15
2014-04-07 16:00:00+00:00,DSI,HAD,15
2014-04-07 16:00:00+00:00,DSI,HB,12
2014-04-07 16:00:00+00:00,DSI,HBZM,13
2014-04-07 16:00:00+00:00,DSI,HD,15
2014-04-07 16:00:00+00:00,DSI,HDB,14
2014-04-07 16:00:00+00:00,DSI,HDE,14
2014-04-07 16:00:00+00:00,DSI,HDG,13
2014-04-07 16:00:00+00:00,DSI,HDR,12
2014-04-07 16:00:00+00:00,DSI,HDRZ,12
2014-04-07 16:00:00+00:00,DSI,HFD,15
2014-04-07 16:00:00+00:00,DSI,HGL,15
2014-04-07 16:00:00+00:00,DSI,HGLG,13
2014-04-07 16:00:00+00:00,DSI,HGLO,14
2014-04-07 16:00:00+00:00,DSI,HGV,13
2014-04-07 16:00:00+00:00,DSI,HGZ,12
2014-04-07 16:00:00+00:00,DSI,HIL,13
2014-04-07 16:00:00+00:00,DSI,HK,14
2014-04-07 16:00:00+00:00,DSI,HKS,14
2014-04-07 16:00:00+00:00,DSI,HLD,16
2014-04-07 16:00:00+00:00,DSI,HLDS,13
2014-04-07 16:00:00+00:00,DSI,HLG,12
2014-04-07 16:00:00+00:00,DSI,HLGH,12
2014-04-07 16:00:00+00:00,DSI,HLM,15
2014-04-07 16:00:00+00:00,DSI,HLMS,15
2014-04-07 16:00:00+00:00,DSI,HLO,13
2014-04-07 16:00:00+00:00,DSI,HM,15
2014-04-07 16:00:00+00:00,DSI,HMBH,18
2014-04-07 16:00:00+00:00,DSI,HMBV,14
2014-04-07 16:00:00+00:00,DSI,HMH,15
2014-04-07 16:00:00+00:00,DSI,HMN,14
2014-04-07 16:00:00+00:00,DSI,HN,15
2014-04-07 16:00:00+00:00,DSI,HNK,14
2014-04-07 16:00:00+00:00,DSI,HNO,14
2014-04-07 16:00:00+00:00,DSI,HNP,13
2014-04-07 16:00:00+00:00,DSI,HON,14
2014-04-07 16:00:00+00:00,DSI,HOR,16
2014-04-07 16:00:00+00:00,DSI,HR,14
2014-04-07 16:00:00+00:00,DSI,HRL,15
2014-04-07 16:00:00+00:00,DSI,HRLK,14
2014-04-07 16:00:00+00:00,DSI,HRLW,13
2014-04-07 16:00:00+00:00,DSI,HRN,12
2014-04-07 16:00:00+00:00,DSI,HRT,15
2014-04-07 16:00:00+00:00,DSI,HRY,4
2014-04-07 16:00:00+00:00,DSI,HT,15
2014-04-07 16:00:00+00:00,DSI,HTN,11
2014-04-07 16:00:00+00:00,DSI,HTNC,13
2014-04-07 16:00:00+00:00,DSI,HTO,15
2014-04-07 16:00:00+00:00,DSI,HVL,16
2014-04-07 16:00:00+00:00,DSI,HVS,16
2014-04-07 16:00:00+00:00,DSI,HVSM,5
2014-04-07 16:00:00+00:00,DSI,HVSN,12
2014-04-07 16:00:00+00:00,DSI,HVSP,14
2014-04-07 16:00:00+00:00,DSI,HWD,16
2014-04-07 16:00:00+00:00,DSI,HWZB,13
2014-04-07 16:00:00+00:00,DSI,HZE,12
2014-04-07 16:00:00+00:00,DSI,IJT,12
2014-04-07 16:00:00+00:00,DSI,KBD,11
2014-04-07 16:00:00+00:00,DSI,KBK,14
2014-04-07 16:00:00+00:00,DSI,KBW,14
2014-04-07 16:00:00+00:00,DSI,KLP,13
2014-04-07 16:00:00+00:00,DSI,KMA,13
2014-04-07 16:00:00+00:00,DSI,KMR,13
2014-04-07 16:00:00+00:00,DSI,KMW,13
2014-04-07 16:00:00+00:00,DSI,KPN,13
2014-04-07 16:00:00+00:00,DSI,KPNZ,13
2014-04-07 16:00:00+00:00,DSI,KRD,13
2014-04-07 16:00:00+00:00,DSI,KRG,14
2014-04-07 16:00:00+00:00,DSI,KRW,4
2014-04-07 16:00:00+00:00,DSI,KTR,12
2014-04-07 16:00:00+00:00,DSI,KW,12
2014-04-07 16:00:00+00:00,DSI,KZD,17
2014-04-07 16:00:00+00:00,DSI,LAA,14
2014-04-07 16:00:00+00:00,DSI,LC,14
2014-04-07 16:00:00+00:00,DSI,LDL,13
2014-04-07 16:00:00+00:00,DSI,LDM,14
2014-04-07 16:00:00+00:00,DSI,LEDN,18
2014-04-07 16:00:00+00:00,DSI,LG,12
2014-04-07 16:00:00+00:00,DSI,LLS,15
2014-04-07 16:00:00+00:00,DSI,LP,13
2014-04-07 16:00:00+00:00,DSI,LTN,12
2014-04-07 16:00:00+00:00,DSI,LTV,15
2014-04-07 16:00:00+00:00,DSI,LUT,14
2014-04-07 16:00:00+00:00,DSI,LW,14
2014-04-07 16:00:00+00:00,DSI,LWC,14
2014-04-07 16:00:00+00:00,DSI,MAS,13
2014-04-07 16:00:00+00:00,DSI,MDB,13
2014-04-07 16:00:00+00:00,DSI,MES,14
2014-04-07 16:00:00+00:00,DSI,MG,12
2014-04-07 16:00:00+00:00,DSI,MMLH,14
2014-04-07 16:00:00+00:00,DSI,MP,15
2014-04-07 16:00:00+00:00,DSI,MRB,13
2014-04-07 16:00:00+00:00,DSI,MRN,12
2014-04-07 16:00:00+00:00,DSI,MSS,14
2014-04-07 16:00:00+00:00,DSI,MSW,15
2014-04-07 16:00:00+00:00,DSI,MT,13
2014-04-07 16:00:00+00:00,DSI,MTH,12
2014-04-07 16:00:00+00:00,DSI,MTN,4
2014-04-07 16:00:00+00:00,DSI,MTR,14
2014-04-07 16:00:00+00:00,DSI,MZ,14
2014-04-07 16:00:00+00:00,DSI,NA,14
2014-04-07 16:00:00+00:00,DSI,NDB,16
2014-04-07 16:00:00+00:00,DSI,NH,14
2014-04-07 16:00:00+00:00,DSI,NKK,14
