2014-04-16 12:00:00+00:00,DSI,NMD,13
2014-04-16 12:00:00+00:00,DSI,NMH,13
2014-04-16 12:00:00+00:00,DSI,NML,13
2014-04-16 12:00:00+00:00,DSI,NS,14
2014-04-16 12:00:00+00:00,DSI,NSCH,13
2014-04-16 12:00:00+00:00,DSI,NVD,14
2014-04-16 12:00:00+00:00,DSI,NVDW,12
2014-04-16 12:00:00+00:00,DSI,NVP,14
2014-04-16 12:00:00+00:00,DSI,NWK,13
2014-04-16 12:00:00+00:00,DSI,NWL,13
2014-04-16 12:00:00+00:00,DSI,O,12
2014-04-16 12:00:00+00:00,DSI,OBD,15
2014-04-16 12:00:00+00:00,DSI,ODB,13
2014-04-16 12:00:00+00:00,DSI,ODZ,12
2014-04-16 12:00:00+00:00,DSI,OLV,4
2014-04-16 12:00:00+00:00,DSI,OMN,13
2014-04-16 12:00:00+00:00,DSI,OP,12
2014-04-16 12:00:00+00:00,DSI,OST,11
2014-04-16 12:00:00+00:00,DSI,OT,12
2014-04-16 12:00:00+00:00,DSI,OTB,14
2014-04-16 12:00:00+00:00,DSI,OVN,13
2014-04-16 12:00:00+00:00,DSI,OW,14
2014-04-16 12:00:00+00:00,DSI,PMO,12
2014-04-16 12:00:00+00:00,DSI,PMR,17
2014-04-16 12:00:00+00:00,DSI,PMW,14
2014-04-16 12:00:00+00:00,DSI,PT,17
2014-04-16 12:00:00+00:00,DSI,RAI,14
2014-04-16 12:00:00+00:00,DSI,RAT,16
2014-04-16 12:00:00+00:00,DSI,RB,15
2014-04-16 12:00:00+00:00,DSI,RD,13
2014-04-16 12:00:00+00:00,DSI,RH,14
2014-04-16 12:00:00+00:00,DSI,RHN,12
2014-04-16 12:00:00+00:00,DSI,RL,12
2014-04-16 12:00:00+00:00,DSI,RLB,13
2014-04-16 12:00:00+00:00,DSI,RM,14
2014-04-16 12:00:00+00:00,DSI,RS,14
2014-04-16 12:00:00+00:00,DSI,RSD,16
2014-04-16 12:00:00+00:00,DSI,RSN,13
2014-04-16 12:00:00+00:00,DSI,RSW,14
2014-04-16 12:00:00+00:00,DSI,RTA,13
2014-04-16 12:00:00+00:00,DSI,RTB,13
2014-04-16 12:00:00+00:00,DSI,RTD,17
2014-04-16 12:00:00+00:00,DSI,RTN,14
2014-04-16 12:00:00+00:00,DSI,RTST,4
2014-04-16 12:00:00+00:00,DSI,RTZ,14
2014-04-16 12:00:00+00:00,DSI,RV,13
2014-04-16 12:00:00+00:00,DSI,RVS,13
2014-04-16 12:00:00+00:00,DSI,SBK,12
2014-04-16 12:00:00+00:00,DSI,SD,14
2014-04-16 12:00:00+00:00,DSI,SDA,12
2014-04-16 12:00:00+00:00,DSI,SDM,13
2014-04-16 12:00:00+00:00,DSI,SDT,14
2014-04-16 12:00:00+00:00,DSI,SDTB,12
2014-04-16 12:00:00+00:00,DSI,SGL,14
2014-04-16 12:00:00+00:00,DSI,SGN,13
2014-04-16 12:00:00+00:00,DSI,SHL,17
2014-04-16 12:00:00+00:00,DSI,SK,12
2014-04-16 12:00:00+00:00,DSI,SKND,14
2014-04-16 12:00:00+00:00,DSI,SM,14
2014-04-16 12:00:00+00:00,DSI,SN,12
2014-04-16 12:00:00+00:00,DSI,SOG,13
2014-04-16 12:00:00+00:00,DSI,SPH,4
2014-04-16 12:00:00+00:00,DSI,SPM,16
2014-04-16 12:00:00+00:00,DSI,SPTN,14
2014-04-16 12:00:00+00:00,DSI,SPTZ,14
2014-04-16 12:00:00+00:00,DSI,SPV,4
2014-04-16 12:00:00+00:00,DSI,SRN,13
2014-04-16 12:00:00+00:00,DSI,SSH,14
2014-04-16 12:00:00+00:00,DSI,ST,15
2014-04-16 12:00:00+00:00,DSI,STD,15
2014-04-16 12:00:00+00:00,DSI,STM,15
2014-04-16 12:00:00+00:00,DSI,STV,12
2014-04-16 12:00:00+00:00,DSI,STZ,15
2014-04-16 12:00:00+00:00,DSI,SWD,14
2014-04-16 12:00:00+00:00,DSI,SWK,13
2014-04-16 12:00:00+00:00,DSI,TB,15
2014-04-16 12:00:00+00:00,DSI,TBG,13
2014-04-16 12:00:00+00:00,DSI,TBR,14
2014-04-16 12:00:00+00:00,DSI,TBU,15
2014-04-16 12:00:00+00:00,DSI,TG,12
2014-04-16 12:00:00+00:00,DSI,TL,13
2014-04-16 12:00:00+00:00,DSI,TPSW,13
2014-04-16 12:00:00+00:00,DSI,TWL,13
2014-04-16 12:00:00+00:00,DSI,UHM,14
2014-04-16 12:00:00+00:00,DSI,UHZ,14
2014-04-16 12:00:00+00:00,DSI,UST,14
2014-04-16 12:00:00+00:00,DSI,UT,18
2014-04-16 12:00:00+00:00,DSI,UTG,15
2014-04-16 12:00:00+00:00,DSI,UTL,13
2014-04-16 12:00:00+00:00,DSI,UTLR,4
2014-04-16 12:00:00+00:00,DSI,UTM,12
2014-04-16 12:00:00+00:00,DSI,UTO,18
2014-04-16 12:00:00+00:00,DSI,UTT,15
2014-04-16 12:00:00+00:00,DSI,UTZL,15
2014-04-16 12:00:00+00:00,DSI,VB,13
2014-04-16 12:00:00+00:00,DSI,VD,15
2014-04-16 12:00:00+00:00,DSI,VDG,13
2014-04-16 12:00:00+00:00,DSI,VDL,16
2014-04-16 12:00:00+00:00,DSI,VDM,13
2014-04-16 12:00:00+00:00,DSI,VDO,14
2014-04-16 12:00:00+00:00,DSI,VDW,17
2014-04-16 12:00:00+00:00,DSI,VEM,14
2014-04-16 12:00:00+00:00,DSI,VG,14
2014-04-16 12:00:00+00:00,DSI,VH,15
2014-04-16 12:00:00+00:00,DSI,VHP,12
2014-04-16 12:00:00+00:00,DSI,VK,13
2014-04-16 12:00:00+00:00,DSI,VL,13
2014-04-16 12:00:00+00:00,DSI,VLB,14
2014-04-16 12:00:00+00:00,DSI,VMW,4
2014-04-16 12:00:00+00:00,DSI,VNDC,12
2014-04-16 12:00:00+00:00,DSI,VNDW,14
2014-04-16 12:00:00+00:00,DSI,VP,12
2014-04-16 12:00:00+00:00,DSI,VRY,14
2014-04-16 12:00:00+00:00,DSI,VS,13
2014-04-16 12:00:00+00:00,DSI,VSS,14
2014-04-16 12:00:00+00:00,DSI,VST,11
2014-04-16 12:00:00+00:00,DSI,VSV,16
2014-04-16 12:00:00+00:00,DSI,VTN,15
2014-04-16 12:00:00+00:00,DSI,VWD,14
2014-04-16 12:00:00+00:00,DSI,VZ,13
2014-04-16 12:00:00+00:00,DSI,WAD,14
2014-04-16 12:00:00+00:00,DSI,WADN,14
2014-04-16 12:00:00+00:00,DSI,WC,11
2014-04-16 12:00:00+00:00,DSI,WD,15
2014-04-16 12:00:00+00:00,DSI,WDN,16
2014-04-16 12:00:00+00:00,DSI,WF,13
2014-04-16 12:00:00+00:00,DSI,WFM,13
2014-04-16 12:00:00+00:00,DSI,WH,14
2014-04-16 12:00:00+00:00,DSI,WIJ,4
2014-04-16 12:00:00+00:00,DSI,WK,11
2014-04-16 12:00:00+00:00,DSI,WL,14
2014-04-16 12:00:00+00:00,DSI,WM,14
2014-04-16 12:00:00+00:00,DSI,WP,16
2014-04-16 12:00:00+00:00,DSI,WS,11
2014-04-16 12:00:00+00:00,DSI,WSM,14
2014-04-16 12:00:00+00:00,DSI,WT,14
2014-04-16 12:00:00+00:00,DSI,WTM,4
2014-04-16 12:00:00+00:00,DSI,WTV,12
2014-04-16 12:00:00+00:00,DSI,WV,14
2014-04-16 12:00:00+00:00,DSI,WW,13
2014-04-16 12:00:00+00:00,DSI,WWW,13
2014-04-16 12:00:00+00:00,DSI,WZ,14
2014-04-16 12:00:00+00:00,DSI,YPB,14
2014-04-16 12:00:00+00:00,DSI,ZA,13
2014-04-16 12:00:00+00:00,DSI,ZB,14
2014-04-16 12:00:00+00:00,DSI,ZBM,13
2014-04-16 12:00:00+00:00,DSI,ZD,16
2014-04-16 12:00:00+00:00,DSI,ZDK,14
2014-04-16 12:00:00+00:00,DSI,ZH,15
2014-04-16 12:00:00+00:00,DSI,ZL,15
2014-04-16 12:00:00+00:00,DSI,ZLW,16
2014-04-16 12:00:00+00:00,DSI,ZP,14
2014-04-16 12:00:00+00:00,DSI,ZTM,13
2014-04-16 12:00:00+00:00,DSI,ZTMO,13
2014-04-16 12:00:00+00:00,DSI,ZV,15
2014-04-16 12:00:00+00:00,DSI,ZVB,11
2014-04-16 12:00:00+00:00,DSI,ZVT,13
2014-04-16 12:00:00+00:00,DSI,ZWD,13
2014-04-16 12:00:00+00:00,DSI,ZWW,16
2014-04-16 13:00:00+00:00,DSI,AC,14
2014-04-16 13:00:00+00:00,DSI,ADH,9
2014-04-16 13:00:00+00:00,DSI,AH,14
2014-04-16 13:00:00+00:00,DSI,AHP,14
2014-04-16 13:00:00+00:00,DSI,AHPR,13
2014-04-16 13:00:00+00:00,DSI,AHZ,15
2014-04-16 13:00:00+00:00,DSI,AKL,14
2014-04-16 13:00:00+00:00,DSI,AKM,14
2014-04-16 13:00:00+00:00,DSI,ALM,15
2014-04-16 13:00:00+00:00,DSI,ALMB,17
2014-04-16 13:00:00+00:00,DSI,ALMM,14
2014-04-16 13:00:00+00:00,DSI,ALMO,16
2014-04-16 13:00:00+00:00,DSI,ALMP,17
2014-04-16 13:00:00+00:00,DSI,AMF,17
2014-04-16 13:00:00+00:00,DSI,AMFS,13
2014-04-16 13:00:00+00:00,DSI,AML,18
2014-04-16 13:00:00+00:00,DSI,AMPO,14
2014-04-16 13:00:00+00:00,DSI,AMR,15
2014-04-16 13:00:00+00:00,DSI,AMRI,17
2014-04-16 13:00:00+00:00,DSI,AMRN,15
2014-04-16 13:00:00+00:00,DSI,ANA,15
2014-04-16 13:00:00+00:00,DSI,APD,14
2014-04-16 13:00:00+00:00,DSI,APDM,14
2014-04-16 13:00:00+00:00,DSI,APDO,14
2014-04-16 13:00:00+00:00,DSI,APG,14
2014-04-16 13:00:00+00:00,DSI,APN,13
2014-04-16 13:00:00+00:00,DSI,ARN,14
2014-04-16 13:00:00+00:00,DSI,ASA,13
2014-04-16 13:00:00+00:00,DSI,ASB,15
2014-04-16 13:00:00+00:00,DSI,ASD,16
2014-04-16 13:00:00+00:00,DSI,ASDL,13
2014-04-16 13:00:00+00:00,DSI,ASDM,15
2014-04-16 13:00:00+00:00,DSI,ASDZ,15
2014-04-16 13:00:00+00:00,DSI,ASHD,12
2014-04-16 13:00:00+00:00,DSI,ASN,13
2014-04-16 13:00:00+00:00,DSI,ASS,18
2014-04-16 13:00:00+00:00,DSI,ASSP,13
2014-04-16 13:00:00+00:00,DSI,ATN,14
2014-04-16 13:00:00+00:00,DSI,AVAT,13
2014-04-16 13:00:00+00:00,DSI,BD,14
2014-04-16 13:00:00+00:00,DSI,BDE,13
2014-04-16 13:00:00+00:00,DSI,BDG,14
2014-04-16 13:00:00+00:00,DSI,BDM,14
2014-04-16 13:00:00+00:00,DSI,BDPB,14
2014-04-16 13:00:00+00:00,DSI,BET,13
2014-04-16 13:00:00+00:00,DSI,BF,15
2014-04-16 13:00:00+00:00,DSI,BGN,13
2014-04-16 13:00:00+00:00,DSI,BHDV,12
2014-04-16 13:00:00+00:00,DSI,BHV,14
2014-04-16 13:00:00+00:00,DSI,BK,13
2014-04-16 13:00:00+00:00,DSI,BKF,15
2014-04-16 13:00:00+00:00,DSI,BKG,12
2014-04-16 13:00:00+00:00,DSI,BKL,14
2014-04-16 13:00:00+00:00,DSI,BL,14
2014-04-16 13:00:00+00:00,DSI,BLL,12
2014-04-16 13:00:00+00:00,DSI,BMN,14
2014-04-16 13:00:00+00:00,DSI,BMR,13
2014-04-16 13:00:00+00:00,DSI,BN,16
2014-04-16 13:00:00+00:00,DSI,BNC,15
2014-04-16 13:00:00+00:00,DSI,BNK,13
2014-04-16 13:00:00+00:00,DSI,BNN,13
2014-04-16 13:00:00+00:00,DSI,BP,14
2014-04-16 13:00:00+00:00,DSI,BR,15
2014-04-16 13:00:00+00:00,DSI,BRD,15
2014-04-16 13:00:00+00:00,DSI,BRN,13
2014-04-16 13:00:00+00:00,DSI,BSD,14
2014-04-16 13:00:00+00:00,DSI,BSK,15
2014-04-16 13:00:00+00:00,DSI,BSMZ,12
2014-04-16 13:00:00+00:00,DSI,BTL,14
2014-04-16 13:00:00+00:00,DSI,BV,14
2014-04-16 13:00:00+00:00,DSI,BZL,13
2014-04-16 13:00:00+00:00,DSI,CAS,15
2014-04-16 13:00:00+00:00,DSI,CK,14
2014-04-16 13:00:00+00:00,DSI,CL,13
2014-04-16 13:00:00+00:00,DSI,CO,13
2014-04-16 13:00:00+00:00,DSI,CPS,12
2014-04-16 13:00:00+00:00,DSI,CVM,14
2014-04-16 13:00:00+00:00,DSI,DA,13
2014-04-16 13:00:00+00:00,DSI,DB,15
2014-04-16 13:00:00+00:00,DSI,DDN,14
2014-04-16 13:00:00+00:00,DSI,DDR,14
2014-04-16 13:00:00+00:00,DSI,DDRS,13
2014-04-16 13:00:00+00:00,DSI,DDZD,13
2014-04-16 13:00:00+00:00,DSI,DEI,13
2014-04-16 13:00:00+00:00,DSI,DID,14
2014-04-16 13:00:00+00:00,DSI,DL,13
2014-04-16 13:00:00+00:00,DSI,DLD,15
2014-04-16 13:00:00+00:00,DSI,DLN,13
2014-04-16 13:00:00+00:00,DSI,DMN,14
2014-04-16 13:00:00+00:00,DSI,DMNZ,14
2014-04-16 13:00:00+00:00,DSI,DN,15
2014-04-16 13:00:00+00:00,DSI,DR,14
2014-04-16 13:00:00+00:00,DSI,DRH,12
2014-04-16 13:00:00+00:00,DSI,DRON,15
2014-04-16 13:00:00+00:00,DSI,DRP,15
2014-04-16 13:00:00+00:00,DSI,DT,16
2014-04-16 13:00:00+00:00,DSI,DTC,14
2014-04-16 13:00:00+00:00,DSI,DTCH,14
2014-04-16 13:00:00+00:00,DSI,DTZ,14
2014-04-16 13:00:00+00:00,DSI,DV,18
2014-04-16 13:00:00+00:00,DSI,DVC,14
2014-04-16 13:00:00+00:00,DSI,DVD,16
2014-04-16 13:00:00+00:00,DSI,DVN,13
2014-04-16 13:00:00+00:00,DSI,DVNK,14
2014-04-16 13:00:00+00:00,DSI,DZ,12
2014-04-16 13:00:00+00:00,DSI,DZW,14
2014-04-16 13:00:00+00:00,DSI,EC,15
2014-04-16 13:00:00+00:00,DSI,ED,13
2014-04-16 13:00:00+00:00,DSI,EDC,13
2014-04-16 13:00:00+00:00,DSI,EDN,14
2014-04-16 13:00:00+00:00,DSI,EGH,12
2014-04-16 13:00:00+00:00,DSI,EGHM,13
2014-04-16 13:00:00+00:00,DSI,EHB,14
2014-04-16 13:00:00+00:00,DSI,EHV,13
2014-04-16 13:00:00+00:00,DSI,EKZ,13
2014-04-16 13:00:00+00:00,DSI,EML,13
2014-04-16 13:00:00+00:00,DSI,EMN,14
2014-04-16 13:00:00+00:00,DSI,EMNZ,15
2014-04-16 13:00:00+00:00,DSI,ES,14
2014-04-16 13:00:00+00:00,DSI,ESD,17
2014-04-16 13:00:00+00:00,DSI,ESE,12
2014-04-16 13:00:00+00:00,DSI,EST,14
2014-04-16 13:00:00+00:00,DSI,ETN,13
2014-04-16 13:00:00+00:00,DSI,FN,13
2014-04-16 13:00:00+00:00,DSI,GBG,12
2014-04-16 13:00:00+00:00,DSI,GBR,12
2014-04-16 13:00:00+00:00,DSI,GD,14
2014-04-16 13:00:00+00:00,DSI,GDG,16
2014-04-16 13:00:00+00:00,DSI,GDK,12
2014-04-16 13:00:00+00:00,DSI,GDM,13
2014-04-16 13:00:00+00:00,DSI,GDR,14
2014-04-16 13:00:00+00:00,DSI,GERP,14
2014-04-16 13:00:00+00:00,DSI,GK,13
2014-04-16 13:00:00+00:00,DSI,GLN,15
2014-04-16 13:00:00+00:00,DSI,GN,15
2014-04-16 13:00:00+00:00,DSI,GND,14
2014-04-16 13:00:00+00:00,DSI,GNN,16
2014-04-16 13:00:00+00:00,DSI,GO,16
2014-04-16 13:00:00+00:00,DSI,GP,13
2014-04-16 13:00:00+00:00,DSI,GR,12
2014-04-16 13:00:00+00:00,DSI,GS,15
2014-04-16 13:00:00+00:00,DSI,GV,17
2014-04-16 13:00:00+00:00,DSI,GVC,14
2014-04-16 13:00:00+00:00,DSI,GVM,16
2014-04-16 13:00:00+00:00,DSI,GVMW,12
2014-04-16 13:00:00+00:00,DSI,GW,13
2014-04-16 13:00:00+00:00,DSI,GZ,13
2014-04-16 13:00:00+00:00,DSI,HAD,15
2014-04-16 13:00:00+00:00,DSI,HB,11
2014-04-16 13:00:00+00:00,DSI,HBZM,14
2014-04-16 13:00:00+00:00,DSI,HD,14
2014-04-16 13:00:00+00:00,DSI,HDB,14
2014-04-16 13:00:00+00:00,DSI,HDE,14
2014-04-16 13:00:00+00:00,DSI,HDG,14
2014-04-16 13:00:00+00:00,DSI,HDR,14
2014-04-16 13:00:00+00:00,DSI,HDRZ,13
2014-04-16 13:00:00+00:00,DSI,HFD,16
2014-04-16 13:00:00+00:00,DSI,HGL,18
2014-04-16 13:00:00+00:00,DSI,HGLG,11
2014-04-16 13:00:00+00:00,DSI,HGLO,12
2014-04-16 13:00:00+00:00,DSI,HGV,13
2014-04-16 13:00:00+00:00,DSI,HGZ,15
2014-04-16 13:00:00+00:00,DSI,HIL,15
2014-04-16 13:00:00+00:00,DSI,HK,14
2014-04-16 13:00:00+00:00,DSI,HKS,12
2014-04-16 13:00:00+00:00,DSI,HLD,14
2014-04-16 13:00:00+00:00,DSI,HLDS,15
2014-04-16 13:00:00+00:00,DSI,HLG,13
2014-04-16 13:00:00+00:00,DSI,HLGH,13
2014-04-16 13:00:00+00:00,DSI,HLM,16
2014-04-16 13:00:00+00:00,DSI,HLMS,14
2014-04-16 13:00:00+00:00,DSI,HLO,13
2014-04-16 13:00:00+00:00,DSI,HM,14
2014-04-16 13:00:00+00:00,DSI,HMBH,14
2014-04-16 13:00:00+00:00,DSI,HMBV,13
2014-04-16 13:00:00+00:00,DSI,HMH,13
2014-04-16 13:00:00+00:00,DSI,HMN,14
2014-04-16 13:00:00+00:00,DSI,HN,14
2014-04-16 13:00:00+00:00,DSI,HNK,13
2014-04-16 13:00:00+00:00,DSI,HNO,14
2014-04-16 13:00:00+00:00,DSI,HNP,12
2014-04-16 13:00:00+00:00,DSI,HON,14
2014-04-16 13:00:00+00:00,DSI,HOR,14
2014-04-16 13:00:00+00:00,DSI,HR,15
2014-04-16 13:00:00+00:00,DSI,HRL,13
2014-04-16 13:00:00+00:00,DSI,HRLK,16
2014-04-16 13:00:00+00:00,DSI,HRLW,12
2014-04-16 13:00:00+00:00,DSI,HRN,14
2014-04-16 13:00:00+00:00,DSI,HRT,14
2014-04-16 13:00:00+00:00,DSI,HRY,4
2014-04-16 13:00:00+00:00,DSI,HT,15
2014-04-16 13:00:00+00:00,DSI,HTN,13
2014-04-16 13:00:00+00:00,DSI,HTNC,13
2014-04-16 13:00:00+00:00,DSI,HTO,15
2014-04-16 13:00:00+00:00,DSI,HVL,15
2014-04-16 13:00:00+00:00,DSI,HVS,16
2014-04-16 13:00:00+00:00,DSI,HVSM,5
2014-04-16 13:00:00+00:00,DSI,HVSN,12
2014-04-16 13:00:00+00:00,DSI,HVSP,14
2014-04-16 13:00:00+00:00,DSI,HWD,15
2014-04-16 13:00:00+00:00,DSI,HWZB,14
2014-04-16 13:00:00+00:00,DSI,HZE,13
2014-04-16 13:00:00+00:00,DSI,IJT,14
2014-04-16 13:00:00+00:00,DSI,KBD,13
2014-04-16 13:00:00+00:00,DSI,KBK,14
2014-04-16 13:00:00+00:00,DSI,KBW,13
2014-04-16 13:00:00+00:00,DSI,KLP,15
2014-04-16 13:00:00+00:00,DSI,KMA,15
2014-04-16 13:00:00+00:00,DSI,KMR,14
2014-04-16 13:00:00+00:00,DSI,KMW,12
2014-04-16 13:00:00+00:00,DSI,KPN,13
2014-04-16 13:00:00+00:00,DSI,KPNZ,13
2014-04-16 13:00:00+00:00,DSI,KRD,15
2014-04-16 13:00:00+00:00,DSI,KRG,14
2014-04-16 13:00:00+00:00,DSI,KRW,4
2014-04-16 13:00:00+00:00,DSI,KTR,12
2014-04-16 13:00:00+00:00,DSI,KW,14
2014-04-16 13:00:00+00:00,DSI,KZD,14
2014-04-16 13:00:00+00:00,DSI,LAA,14
2014-04-16 13:00:00+00:00,DSI,LC,14
2014-04-16 13:00:00+00:00,DSI,LDL,14
2014-04-16 13:00:00+00:00,DSI,LDM,13
2014-04-16 13:00:00+00:00,DSI,LEDN,17
2014-04-16 13:00:00+00:00,DSI,LG,15
2014-04-16 13:00:00+00:00,DSI,LLS,14
2014-04-16 13:00:00+00:00,DSI,LP,14
2014-04-16 13:00:00+00:00,DSI,LTN,12
2014-04-16 13:00:00+00:00,DSI,LTV,14
2014-04-16 13:00:00+00:00,DSI,LUT,14
2014-04-16 13:00:00+00:00,DSI,LW,15
2014-04-16 13:00:00+00:00,DSI,LWC,15
2014-04-16 13:00:00+00:00,DSI,MAS,13
2014-04-16 13:00:00+00:00,DSI,MDB,12
2014-04-16 13:00:00+00:00,DSI,MES,14
2014-04-16 13:00:00+00:00,DSI,MG,13
2014-04-16 13:00:00+00:00,DSI,MMLH,13
2014-04-16 13:00:00+00:00,DSI,MP,13
2014-04-16 13:00:00+00:00,DSI,MRB,14
2014-04-16 13:00:00+00:00,DSI,MRN,12
2014-04-16 13:00:00+00:00,DSI,MSS,12
2014-04-16 13:00:00+00:00,DSI,MSW,14
2014-04-16 13:00:00+00:00,DSI,MT,16
2014-04-16 13:00:00+00:00,DSI,MTH,13
2014-04-16 13:00:00+00:00,DSI,MTN,5
2014-04-16 13:00:00+00:00,DSI,MTR,15
2014-04-16 13:00:00+00:00,DSI,MZ,13
2014-04-16 13:00:00+00:00,DSI,NA,13
2014-04-16 13:00:00+00:00,DSI,NDB,14
2014-04-16 13:00:00+00:00,DSI,NH,14
2014-04-16 13:00:00+00:00,DSI,NKK,14
2014-04-16 13:00:00+00:00,DSI,NM,14
2014-04-16 13:00:00+00:00,DSI,NMD,14
2014-04-16 13:00:00+00:00,DSI,NMH,13
2014-04-16 13:00:00+00:00,DSI,NML,13
2014-04-16 13:00:00+00:00,DSI,NS,12
2014-04-16 13:00:00+00:00,DSI,NSCH,13
2014-04-16 13:00:00+00:00,DSI,NVD,13
2014-04-16 13:00:00+00:00,DSI,NVDW,12
2014-04-16 13:00:00+00:00,DSI,NVP,14
2014-04-16 13:00:00+00:00,DSI,NWK,14
2014-04-16 13:00:00+00:00,DSI,NWL,14
2014-04-16 13:00:00+00:00,DSI,O,14
2014-04-16 13:00:00+00:00,DSI,OBD,12
2014-04-16 13:00:00+00:00,DSI,ODB,12
2014-04-16 13:00:00+00:00,DSI,ODZ,14
2014-04-16 13:00:00+00:00,DSI,OLV,4
2014-04-16 13:00:00+00:00,DSI,OMN,13
2014-04-16 13:00:00+00:00,DSI,OP,13
2014-04-16 13:00:00+00:00,DSI,OST,13
2014-04-16 13:00:00+00:00,DSI,OT,12
2014-04-16 13:00:00+00:00,DSI,OTB,12
2014-04-16 13:00:00+00:00,DSI,OVN,13
2014-04-16 13:00:00+00:00,DSI,OW,14
2014-04-16 13:00:00+00:00,DSI,PMO,16
2014-04-16 13:00:00+00:00,DSI,PMR,16
2014-04-16 13:00:00+00:00,DSI,PMW,13
2014-04-16 13:00:00+00:00,DSI,PT,12
2014-04-16 13:00:00+00:00,DSI,RAI,15
2014-04-16 13:00:00+00:00,DSI,RAT,15
2014-04-16 13:00:00+00:00,DSI,RB,13
2014-04-16 13:00:00+00:00,DSI,RD,12
2014-04-16 13:00:00+00:00,DSI,RH,12
2014-04-16 13:00:00+00:00,DSI,RHN,11
2014-04-16 13:00:00+00:00,DSI,RL,13
2014-04-16 13:00:00+00:00,DSI,RLB,16
2014-04-16 13:00:00+00:00,DSI,RM,15
2014-04-16 13:00:00+00:00,DSI,RS,14
2014-04-16 13:00:00+00:00,DSI,RSD,16
2014-04-16 13:00:00+00:00,DSI,RSN,14
2014-04-16 13:00:00+00:00,DSI,RSW,14
2014-04-16 13:00:00+00:00,DSI,RTA,15
2014-04-16 13:00:00+00:00,DSI,RTB,12
2014-04-16 13:00:00+00:00,DSI,RTD,19
2014-04-16 13:00:00+00:00,DSI,RTN,14
2014-04-16 13:00:00+00:00,DSI,RTST,4
2014-04-16 13:00:00+00:00,DSI,RTZ,15
2014-04-16 13:00:00+00:00,DSI,RV,14
2014-04-16 13:00:00+00:00,DSI,RVS,13
2014-04-16 13:00:00+00:00,DSI,SBK,12
2014-04-16 13:00:00+00:00,DSI,SD,11
2014-04-16 13:00:00+00:00,DSI,SDA,13
2014-04-16 13:00:00+00:00,DSI,SDM,17
2014-04-16 13:00:00+00:00,DSI,SDT,14
2014-04-16 13:00:00+00:00,DSI,SDTB,14
2014-04-16 13:00:00+00:00,DSI,SGL,14
2014-04-16 13:00:00+00:00,DSI,SGN,14
2014-04-16 13:00:00+00:00,DSI,SHL,19
2014-04-16 13:00:00+00:00,DSI,SK,12
2014-04-16 13:00:00+00:00,DSI,SKND,13
2014-04-16 13:00:00+00:00,DSI,SM,14
2014-04-16 13:00:00+00:00,DSI,SN,11
2014-04-16 13:00:00+00:00,DSI,SOG,13
2014-04-16 13:00:00+00:00,DSI,SPH,4
2014-04-16 13:00:00+00:00,DSI,SPM,16
2014-04-16 13:00:00+00:00,DSI,SPTN,13
2014-04-16 13:00:00+00:00,DSI,SPTZ,13
2014-04-16 13:00:00+00:00,DSI,SPV,4
2014-04-16 13:00:00+00:00,DSI,SRN,14
2014-04-16 13:00:00+00:00,DSI,SSH,15
2014-04-16 13:00:00+00:00,DSI,ST,15
2014-04-16 13:00:00+00:00,DSI,STD,15
2014-04-16 13:00:00+00:00,DSI,STM,14
2014-04-16 13:00:00+00:00,DSI,STV,13
2014-04-16 13:00:00+00:00,DSI,STZ,16
2014-04-16 13:00:00+00:00,DSI,SWD,15
2014-04-16 13:00:00+00:00,DSI,SWK,12
2014-04-16 13:00:00+00:00,DSI,TB,16
2014-04-16 13:00:00+00:00,DSI,TBG,13
2014-04-16 13:00:00+00:00,DSI,TBR,13
2014-04-16 13:00:00+00:00,DSI,TBU,14
2014-04-16 13:00:00+00:00,DSI,TG,12
2014-04-16 13:00:00+00:00,DSI,TL,15
2014-04-16 13:00:00+00:00,DSI,TPSW,13
2014-04-16 13:00:00+00:00,DSI,TWL,16
2014-04-16 13:00:00+00:00,DSI,UHM,14
2014-04-16 13:00:00+00:00,DSI,UHZ,14
2014-04-16 13:00:00+00:00,DSI,UST,15
2014-04-16 13:00:00+00:00,DSI,UT,19
2014-04-16 13:00:00+00:00,DSI,UTG,15
2014-04-16 13:00:00+00:00,DSI,UTL,15
2014-04-16 13:00:00+00:00,DSI,UTLR,5
2014-04-16 13:00:00+00:00,DSI,UTM,12
2014-04-16 13:00:00+00:00,DSI,UTO,15
2014-04-16 13:00:00+00:00,DSI,UTT,11
2014-04-16 13:00:00+00:00,DSI,UTZL,15
2014-04-16 13:00:00+00:00,DSI,VB,15
2014-04-16 13:00:00+00:00,DSI,VD,14
2014-04-16 13:00:00+00:00,DSI,VDG,14
2014-04-16 13:00:00+00:00,DSI,VDL,13
2014-04-16 13:00:00+00:00,DSI,VDM,13
2014-04-16 13:00:00+00:00,DSI,VDO,13
2014-04-16 13:00:00+00:00,DSI,VDW,15
2014-04-16 13:00:00+00:00,DSI,VEM,14
2014-04-16 13:00:00+00:00,DSI,VG,12
2014-04-16 13:00:00+00:00,DSI,VH,11
2014-04-16 13:00:00+00:00,DSI,VHP,13
2014-04-16 13:00:00+00:00,DSI,VK,14
2014-04-16 13:00:00+00:00,DSI,VL,14
2014-04-16 13:00:00+00:00,DSI,VLB,13
2014-04-16 13:00:00+00:00,DSI,VMW,4
2014-04-16 13:00:00+00:00,DSI,VNDC,14
