2014-04-24 13:00:00+00:00,DSI,HLD,13
2014-04-24 13:00:00+00:00,DSI,HLDS,15
2014-04-24 13:00:00+00:00,DSI,HLG,13
2014-04-24 13:00:00+00:00,DSI,HLGH,12
2014-04-24 13:00:00+00:00,DSI,HLM,16
2014-04-24 13:00:00+00:00,DSI,HLMS,14
2014-04-24 13:00:00+00:00,DSI,HLO,15
2014-04-24 13:00:00+00:00,DSI,HM,14
2014-04-24 13:00:00+00:00,DSI,HMBH,13
2014-04-24 13:00:00+00:00,DSI,HMBV,14
2014-04-24 13:00:00+00:00,DSI,HMH,15
2014-04-24 13:00:00+00:00,DSI,HMN,14
2014-04-24 13:00:00+00:00,DSI,HN,15
2014-04-24 13:00:00+00:00,DSI,HNK,14
2014-04-24 13:00:00+00:00,DSI,HNO,13
2014-04-24 13:00:00+00:00,DSI,HNP,13
2014-04-24 13:00:00+00:00,DSI,HON,12
2014-04-24 13:00:00+00:00,DSI,HOR,13
2014-04-24 13:00:00+00:00,DSI,HR,15
2014-04-24 13:00:00+00:00,DSI,HRL,15
2014-04-24 13:00:00+00:00,DSI,HRLK,16
2014-04-24 13:00:00+00:00,DSI,HRLW,15
2014-04-24 13:00:00+00:00,DSI,HRN,12
2014-04-24 13:00:00+00:00,DSI,HRT,12
2014-04-24 13:00:00+00:00,DSI,HRY,4
2014-04-24 13:00:00+00:00,DSI,HT,16
2014-04-24 13:00:00+00:00,DSI,HTN,14
2014-04-24 13:00:00+00:00,DSI,HTNC,16
2014-04-24 13:00:00+00:00,DSI,HTO,14
2014-04-24 13:00:00+00:00,DSI,HVL,13
2014-04-24 13:00:00+00:00,DSI,HVS,16
2014-04-24 13:00:00+00:00,DSI,HVSM,5
2014-04-24 13:00:00+00:00,DSI,HVSN,12
2014-04-24 13:00:00+00:00,DSI,HVSP,12
2014-04-24 13:00:00+00:00,DSI,HWD,16
2014-04-24 13:00:00+00:00,DSI,HWZB,13
2014-04-24 13:00:00+00:00,DSI,HZE,13
2014-04-24 13:00:00+00:00,DSI,IJT,13
2014-04-24 13:00:00+00:00,DSI,KBD,16
2014-04-24 13:00:00+00:00,DSI,KBK,14
2014-04-24 13:00:00+00:00,DSI,KBW,13
2014-04-24 13:00:00+00:00,DSI,KLP,13
2014-04-24 13:00:00+00:00,DSI,KMA,16
2014-04-24 13:00:00+00:00,DSI,KMR,14
2014-04-24 13:00:00+00:00,DSI,KMW,12
2014-04-24 13:00:00+00:00,DSI,KPN,13
2014-04-24 13:00:00+00:00,DSI,KPNZ,15
2014-04-24 13:00:00+00:00,DSI,KRD,13
2014-04-24 13:00:00+00:00,DSI,KRG,13
2014-04-24 13:00:00+00:00,DSI,KRW,4
2014-04-24 13:00:00+00:00,DSI,KTR,15
2014-04-24 13:00:00+00:00,DSI,KW,13
2014-04-24 13:00:00+00:00,DSI,KZD,13
2014-04-24 13:00:00+00:00,DSI,LAA,15
2014-04-24 13:00:00+00:00,DSI,LC,13
2014-04-24 13:00:00+00:00,DSI,LDL,14
2014-04-24 13:00:00+00:00,DSI,LDM,14
2014-04-24 13:00:00+00:00,DSI,LEDN,16
2014-04-24 13:00:00+00:00,DSI,LG,16
2014-04-24 13:00:00+00:00,DSI,LLS,17
2014-04-24 13:00:00+00:00,DSI,LP,13
2014-04-24 13:00:00+00:00,DSI,LTN,13
2014-04-24 13:00:00+00:00,DSI,LTV,12
2014-04-24 13:00:00+00:00,DSI,LUT,13
2014-04-24 13:00:00+00:00,DSI,LW,15
2014-04-24 13:00:00+00:00,DSI,LWC,13
2014-04-24 13:00:00+00:00,DSI,MAS,14
2014-04-24 13:00:00+00:00,DSI,MDB,14
2014-04-24 13:00:00+00:00,DSI,MES,16
2014-04-24 13:00:00+00:00,DSI,MG,14
2014-04-24 13:00:00+00:00,DSI,MMLH,15
2014-04-24 13:00:00+00:00,DSI,MP,13
2014-04-24 13:00:00+00:00,DSI,MRB,14
2014-04-24 13:00:00+00:00,DSI,MRN,15
2014-04-24 13:00:00+00:00,DSI,MSS,14
2014-04-24 13:00:00+00:00,DSI,MSW,15
2014-04-24 13:00:00+00:00,DSI,MT,14
2014-04-24 13:00:00+00:00,DSI,MTH,15
2014-04-24 13:00:00+00:00,DSI,MTN,6
2014-04-24 13:00:00+00:00,DSI,MTR,14
2014-04-24 13:00:00+00:00,DSI,MZ,13
2014-04-24 13:00:00+00:00,DSI,NA,13
2014-04-24 13:00:00+00:00,DSI,NDB,13
2014-04-24 13:00:00+00:00,DSI,NH,14
2014-04-24 13:00:00+00:00,DSI,NKK,15
2014-04-24 13:00:00+00:00,DSI,NM,14
2014-04-24 13:00:00+00:00,DSI,NMD,12
2014-04-24 13:00:00+00:00,DSI,NMH,15
2014-04-24 13:00:00+00:00,DSI,NML,13
2014-04-24 13:00:00+00:00,DSI,NS,17
2014-04-24 13:00:00+00:00,DSI,NSCH,12
2014-04-24 13:00:00+00:00,DSI,NVD,13
2014-04-24 13:00:00+00:00,DSI,NVDW,12
2014-04-24 13:00:00+00:00,DSI,NVP,14
2014-04-24 13:00:00+00:00,DSI,NWK,14
2014-04-24 13:00:00+00:00,DSI,NWL,14
2014-04-24 13:00:00+00:00,DSI,O,15
2014-04-24 13:00:00+00:00,DSI,OBD,14
2014-04-24 13:00:00+00:00,DSI,ODB,14
2014-04-24 13:00:00+00:00,DSI,ODZ,14
2014-04-24 13:00:00+00:00,DSI,OLV,4
2014-04-24 13:00:00+00:00,DSI,OMN,12
2014-04-24 13:00:00+00:00,DSI,OP,13
2014-04-24 13:00:00+00:00,DSI,OST,14
2014-04-24 13:00:00+00:00,DSI,OT,13
2014-04-24 13:00:00+00:00,DSI,OTB,12
2014-04-24 13:00:00+00:00,DSI,OVN,15
2014-04-24 13:00:00+00:00,DSI,OW,13
2014-04-24 13:00:00+00:00,DSI,PMO,14
2014-04-24 13:00:00+00:00,DSI,PMR,14
2014-04-24 13:00:00+00:00,DSI,PMW,12
2014-04-24 13:00:00+00:00,DSI,PT,11
2014-04-24 13:00:00+00:00,DSI,RAI,13
2014-04-24 13:00:00+00:00,DSI,RAT,13
2014-04-24 13:00:00+00:00,DSI,RB,13
2014-04-24 13:00:00+00:00,DSI,RD,12
2014-04-24 13:00:00+00:00,DSI,RH,14
2014-04-24 13:00:00+00:00,DSI,RHN,13
2014-04-24 13:00:00+00:00,DSI,RL,13
2014-04-24 13:00:00+00:00,DSI,RLB,14
2014-04-24 13:00:00+00:00,DSI,RM,16
2014-04-24 13:00:00+00:00,DSI,RS,14
2014-04-24 13:00:00+00:00,DSI,RSD,13
2014-04-24 13:00:00+00:00,DSI,RSN,14
2014-04-24 13:00:00+00:00,DSI,RSW,14
2014-04-24 13:00:00+00:00,DSI,RTA,14
2014-04-24 13:00:00+00:00,DSI,RTB,15
2014-04-24 13:00:00+00:00,DSI,RTD,17
2014-04-24 13:00:00+00:00,DSI,RTN,16
2014-04-24 13:00:00+00:00,DSI,RTST,4
2014-04-24 13:00:00+00:00,DSI,RTZ,16
2014-04-24 13:00:00+00:00,DSI,RV,14
2014-04-24 13:00:00+00:00,DSI,RVS,14
2014-04-24 13:00:00+00:00,DSI,SBK,15
2014-04-24 13:00:00+00:00,DSI,SD,13
2014-04-24 13:00:00+00:00,DSI,SDA,13
2014-04-24 13:00:00+00:00,DSI,SDM,15
2014-04-24 13:00:00+00:00,DSI,SDT,13
2014-04-24 13:00:00+00:00,DSI,SDTB,13
2014-04-24 13:00:00+00:00,DSI,SGL,14
2014-04-24 13:00:00+00:00,DSI,SGN,13
2014-04-24 13:00:00+00:00,DSI,SHL,17
2014-04-24 13:00:00+00:00,DSI,SK,12
2014-04-24 13:00:00+00:00,DSI,SKND,15
2014-04-24 13:00:00+00:00,DSI,SM,14
2014-04-24 13:00:00+00:00,DSI,SN,14
2014-04-24 13:00:00+00:00,DSI,SOG,14
2014-04-24 13:00:00+00:00,DSI,SPH,4
2014-04-24 13:00:00+00:00,DSI,SPM,16
2014-04-24 13:00:00+00:00,DSI,SPTN,12
2014-04-24 13:00:00+00:00,DSI,SPTZ,14
2014-04-24 13:00:00+00:00,DSI,SPV,4
2014-04-24 13:00:00+00:00,DSI,SRN,14
2014-04-24 13:00:00+00:00,DSI,SSH,14
2014-04-24 13:00:00+00:00,DSI,ST,13
2014-04-24 13:00:00+00:00,DSI,STD,16
2014-04-24 13:00:00+00:00,DSI,STM,14
2014-04-24 13:00:00+00:00,DSI,STV,13
2014-04-24 13:00:00+00:00,DSI,STZ,13
2014-04-24 13:00:00+00:00,DSI,SWD,13
2014-04-24 13:00:00+00:00,DSI,SWK,12
2014-04-24 13:00:00+00:00,DSI,TB,17
2014-04-24 13:00:00+00:00,DSI,TBG,14
2014-04-24 13:00:00+00:00,DSI,TBR,12
2014-04-24 13:00:00+00:00,DSI,TBU,11
2014-04-24 13:00:00+00:00,DSI,TG,14
2014-04-24 13:00:00+00:00,DSI,TL,14
2014-04-24 13:00:00+00:00,DSI,TPSW,14
2014-04-24 13:00:00+00:00,DSI,TWL,16
2014-04-24 13:00:00+00:00,DSI,UHM,13
2014-04-24 13:00:00+00:00,DSI,UHZ,12
2014-04-24 13:00:00+00:00,DSI,UST,13
2014-04-24 13:00:00+00:00,DSI,UT,20
2014-04-24 13:00:00+00:00,DSI,UTG,15
2014-04-24 13:00:00+00:00,DSI,UTL,14
2014-04-24 13:00:00+00:00,DSI,UTLR,5
2014-04-24 13:00:00+00:00,DSI,UTM,12
2014-04-24 13:00:00+00:00,DSI,UTO,14
2014-04-24 13:00:00+00:00,DSI,UTT,13
2014-04-24 13:00:00+00:00,DSI,UTZL,14
2014-04-24 13:00:00+00:00,DSI,VB,15
2014-04-24 13:00:00+00:00,DSI,VD,14
2014-04-24 13:00:00+00:00,DSI,VDG,14
2014-04-24 13:00:00+00:00,DSI,VDL,14
2014-04-24 13:00:00+00:00,DSI,VDM,13
2014-04-24 13:00:00+00:00,DSI,VDO,16
2014-04-24 13:00:00+00:00,DSI,VDW,18
2014-04-24 13:00:00+00:00,DSI,VEM,14
2014-04-24 13:00:00+00:00,DSI,VG,15
2014-04-24 13:00:00+00:00,DSI,VH,13
2014-04-24 13:00:00+00:00,DSI,VHP,13
2014-04-24 13:00:00+00:00,DSI,VK,14
2014-04-24 13:00:00+00:00,DSI,VL,16
2014-04-24 13:00:00+00:00,DSI,VLB,15
2014-04-24 13:00:00+00:00,DSI,VMW,4
2014-04-24 13:00:00+00:00,DSI,VNDC,15
2014-04-24 13:00:00+00:00,DSI,VNDW,13
2014-04-24 13:00:00+00:00,DSI,VP,13
2014-04-24 13:00:00+00:00,DSI,VRY,15
2014-04-24 13:00:00+00:00,DSI,VS,12
2014-04-24 13:00:00+00:00,DSI,VSS,13
2014-04-24 13:00:00+00:00,DSI,VST,16
2014-04-24 13:00:00+00:00,DSI,VSV,12
2014-04-24 13:00:00+00:00,DSI,VTN,12
2014-04-24 13:00:00+00:00,DSI,VWD,14
2014-04-24 13:00:00+00:00,DSI,VZ,14
2014-04-24 13:00:00+00:00,DSI,WAD,13
2014-04-24 13:00:00+00:00,DSI,WADN,12
2014-04-24 13:00:00+00:00,DSI,WC,13
2014-04-24 13:00:00+00:00,DSI,WD,14
2014-04-24 13:00:00+00:00,DSI,WDN,16
2014-04-24 13:00:00+00:00,DSI,WF,12
2014-04-24 13:00:00+00:00,DSI,WFM,11
2014-04-24 13:00:00+00:00,DSI,WH,15
2014-04-24 13:00:00+00:00,DSI,WIJ,4
2014-04-24 13:00:00+00:00,DSI,WK,12
2014-04-24 13:00:00+00:00,DSI,WL,16
2014-04-24 13:00:00+00:00,DSI,WM,15
2014-04-24 13:00:00+00:00,DSI,WP,16
2014-04-24 13:00:00+00:00,DSI,WS,12
2014-04-24 13:00:00+00:00,DSI,WSM,14
2014-04-24 13:00:00+00:00,DSI,WT,13
2014-04-24 13:00:00+00:00,DSI,WTM,4
2014-04-24 13:00:00+00:00,DSI,WTV,12
2014-04-24 13:00:00+00:00,DSI,WV,14
2014-04-24 13:00:00+00:00,DSI,WW,11
2014-04-24 13:00:00+00:00,DSI,WWW,13
2014-04-24 13:00:00+00:00,DSI,WZ,15
2014-04-24 13:00:00+00:00,DSI,YPB,14
2014-04-24 13:00:00+00:00,DSI,ZA,13
2014-04-24 13:00:00+00:00,DSI,ZB,13
2014-04-24 13:00:00+00:00,DSI,ZBM,14
2014-04-24 13:00:00+00:00,DSI,ZD,16
2014-04-24 13:00:00+00:00,DSI,ZDK,12
2014-04-24 13:00:00+00:00,DSI,ZH,16
2014-04-24 13:00:00+00:00,DSI,ZL,17
2014-04-24 13:00:00+00:00,DSI,ZLW,15
2014-04-24 13:00:00+00:00,DSI,ZP,13
2014-04-24 13:00:00+00:00,DSI,ZTM,14
2014-04-24 13:00:00+00:00,DSI,ZTMO,15
2014-04-24 13:00:00+00:00,DSI,ZV,14
2014-04-24 13:00:00+00:00,DSI,ZVB,14
2014-04-24 13:00:00+00:00,DSI,ZVT,14
2014-04-24 13:00:00+00:00,DSI,ZWD,12
2014-04-24 13:00:00+00:00,DSI,ZWW,11
2014-04-24 14:00:00+00:00,DSI,AC,16
2014-04-24 14:00:00+00:00,DSI,ADH,9
2014-04-24 14:00:00+00:00,DSI,AH,15
2014-04-24 14:00:00+00:00,DSI,AHP,16
2014-04-24 14:00:00+00:00,DSI,AHPR,14
2014-04-24 14:00:00+00:00,DSI,AHZ,16
2014-04-24 14:00:00+00:00,DSI,AKL,14
2014-04-24 14:00:00+00:00,DSI,AKM,14
2014-04-24 14:00:00+00:00,DSI,ALM,18
2014-04-24 14:00:00+00:00,DSI,ALMB,10
2014-04-24 14:00:00+00:00,DSI,ALMM,14
2014-04-24 14:00:00+00:00,DSI,ALMO,15
2014-04-24 14:00:00+00:00,DSI,ALMP,14
2014-04-24 14:00:00+00:00,DSI,AMF,17
2014-04-24 14:00:00+00:00,DSI,AMFS,15
2014-04-24 14:00:00+00:00,DSI,AML,17
2014-04-24 14:00:00+00:00,DSI,AMPO,15
2014-04-24 14:00:00+00:00,DSI,AMR,15
2014-04-24 14:00:00+00:00,DSI,AMRI,15
2014-04-24 14:00:00+00:00,DSI,AMRN,16
2014-04-24 14:00:00+00:00,DSI,ANA,14
2014-04-24 14:00:00+00:00,DSI,APD,13
2014-04-24 14:00:00+00:00,DSI,APDM,14
2014-04-24 14:00:00+00:00,DSI,APDO,12
2014-04-24 14:00:00+00:00,DSI,APG,15
2014-04-24 14:00:00+00:00,DSI,APN,13
2014-04-24 14:00:00+00:00,DSI,ARN,12
2014-04-24 14:00:00+00:00,DSI,ASA,13
2014-04-24 14:00:00+00:00,DSI,ASB,16
2014-04-24 14:00:00+00:00,DSI,ASD,16
2014-04-24 14:00:00+00:00,DSI,ASDL,13
2014-04-24 14:00:00+00:00,DSI,ASDM,12
2014-04-24 14:00:00+00:00,DSI,ASDZ,18
2014-04-24 14:00:00+00:00,DSI,ASHD,13
2014-04-24 14:00:00+00:00,DSI,ASN,14
2014-04-24 14:00:00+00:00,DSI,ASS,17
2014-04-24 14:00:00+00:00,DSI,ASSP,16
2014-04-24 14:00:00+00:00,DSI,ATN,13
2014-04-24 14:00:00+00:00,DSI,AVAT,13
2014-04-24 14:00:00+00:00,DSI,BD,15
2014-04-24 14:00:00+00:00,DSI,BDE,14
2014-04-24 14:00:00+00:00,DSI,BDG,13
2014-04-24 14:00:00+00:00,DSI,BDM,13
2014-04-24 14:00:00+00:00,DSI,BDPB,14
2014-04-24 14:00:00+00:00,DSI,BET,15
2014-04-24 14:00:00+00:00,DSI,BF,12
2014-04-24 14:00:00+00:00,DSI,BGN,15
2014-04-24 14:00:00+00:00,DSI,BHDV,13
2014-04-24 14:00:00+00:00,DSI,BHV,13
2014-04-24 14:00:00+00:00,DSI,BK,14
2014-04-24 14:00:00+00:00,DSI,BKF,14
2014-04-24 14:00:00+00:00,DSI,BKG,12
2014-04-24 14:00:00+00:00,DSI,BKL,14
2014-04-24 14:00:00+00:00,DSI,BL,13
2014-04-24 14:00:00+00:00,DSI,BLL,15
2014-04-24 14:00:00+00:00,DSI,BMN,14
2014-04-24 14:00:00+00:00,DSI,BMR,15
2014-04-24 14:00:00+00:00,DSI,BN,13
2014-04-24 14:00:00+00:00,DSI,BNC,14
2014-04-24 14:00:00+00:00,DSI,BNK,11
2014-04-24 14:00:00+00:00,DSI,BNN,15
2014-04-24 14:00:00+00:00,DSI,BP,13
2014-04-24 14:00:00+00:00,DSI,BR,13
2014-04-24 14:00:00+00:00,DSI,BRD,15
2014-04-24 14:00:00+00:00,DSI,BRN,15
2014-04-24 14:00:00+00:00,DSI,BSD,15
2014-04-24 14:00:00+00:00,DSI,BSK,14
2014-04-24 14:00:00+00:00,DSI,BSMZ,15
2014-04-24 14:00:00+00:00,DSI,BTL,15
2014-04-24 14:00:00+00:00,DSI,BV,13
2014-04-24 14:00:00+00:00,DSI,BZL,14
2014-04-24 14:00:00+00:00,DSI,CAS,17
2014-04-24 14:00:00+00:00,DSI,CK,14
2014-04-24 14:00:00+00:00,DSI,CL,14
2014-04-24 14:00:00+00:00,DSI,CO,13
2014-04-24 14:00:00+00:00,DSI,CPS,14
2014-04-24 14:00:00+00:00,DSI,CVM,14
2014-04-24 14:00:00+00:00,DSI,DA,14
2014-04-24 14:00:00+00:00,DSI,DB,12
2014-04-24 14:00:00+00:00,DSI,DDN,13
2014-04-24 14:00:00+00:00,DSI,DDR,17
2014-04-24 14:00:00+00:00,DSI,DDRS,14
2014-04-24 14:00:00+00:00,DSI,DDZD,14
2014-04-24 14:00:00+00:00,DSI,DEI,14
2014-04-24 14:00:00+00:00,DSI,DID,13
2014-04-24 14:00:00+00:00,DSI,DL,14
2014-04-24 14:00:00+00:00,DSI,DLD,16
2014-04-24 14:00:00+00:00,DSI,DLN,14
2014-04-24 14:00:00+00:00,DSI,DMN,15
2014-04-24 14:00:00+00:00,DSI,DMNZ,16
2014-04-24 14:00:00+00:00,DSI,DN,12
2014-04-24 14:00:00+00:00,DSI,DR,13
2014-04-24 14:00:00+00:00,DSI,DRH,14
2014-04-24 14:00:00+00:00,DSI,DRON,16
2014-04-24 14:00:00+00:00,DSI,DRP,14
2014-04-24 14:00:00+00:00,DSI,DT,15
2014-04-24 14:00:00+00:00,DSI,DTC,13
2014-04-24 14:00:00+00:00,DSI,DTCH,13
2014-04-24 14:00:00+00:00,DSI,DTZ,14
2014-04-24 14:00:00+00:00,DSI,DV,18
2014-04-24 14:00:00+00:00,DSI,DVC,16
2014-04-24 14:00:00+00:00,DSI,DVD,18
2014-04-24 14:00:00+00:00,DSI,DVN,16
2014-04-24 14:00:00+00:00,DSI,DVNK,13
2014-04-24 14:00:00+00:00,DSI,DZ,12
2014-04-24 14:00:00+00:00,DSI,DZW,13
2014-04-24 14:00:00+00:00,DSI,EC,12
2014-04-24 14:00:00+00:00,DSI,ED,13
2014-04-24 14:00:00+00:00,DSI,EDC,13
2014-04-24 14:00:00+00:00,DSI,EDN,10
2014-04-24 14:00:00+00:00,DSI,EGH,12
2014-04-24 14:00:00+00:00,DSI,EGHM,14
2014-04-24 14:00:00+00:00,DSI,EHB,14
2014-04-24 14:00:00+00:00,DSI,EHV,13
2014-04-24 14:00:00+00:00,DSI,EKZ,14
2014-04-24 14:00:00+00:00,DSI,EML,14
2014-04-24 14:00:00+00:00,DSI,EMN,12
2014-04-24 14:00:00+00:00,DSI,EMNZ,15
2014-04-24 14:00:00+00:00,DSI,ES,14
2014-04-24 14:00:00+00:00,DSI,ESD,12
2014-04-24 14:00:00+00:00,DSI,ESE,13
2014-04-24 14:00:00+00:00,DSI,EST,14
2014-04-24 14:00:00+00:00,DSI,ETN,12
2014-04-24 14:00:00+00:00,DSI,FN,13
2014-04-24 14:00:00+00:00,DSI,GBG,13
2014-04-24 14:00:00+00:00,DSI,GBR,12
2014-04-24 14:00:00+00:00,DSI,GD,17
2014-04-24 14:00:00+00:00,DSI,GDG,15
2014-04-24 14:00:00+00:00,DSI,GDK,12
2014-04-24 14:00:00+00:00,DSI,GDM,16
2014-04-24 14:00:00+00:00,DSI,GDR,15
2014-04-24 14:00:00+00:00,DSI,GERP,15
2014-04-24 14:00:00+00:00,DSI,GK,14
2014-04-24 14:00:00+00:00,DSI,GLN,13
2014-04-24 14:00:00+00:00,DSI,GN,15
2014-04-24 14:00:00+00:00,DSI,GND,15
2014-04-24 14:00:00+00:00,DSI,GNN,15
2014-04-24 14:00:00+00:00,DSI,GO,13
2014-04-24 14:00:00+00:00,DSI,GP,15
2014-04-24 14:00:00+00:00,DSI,GR,14
2014-04-24 14:00:00+00:00,DSI,GS,14
2014-04-24 14:00:00+00:00,DSI,GV,14
2014-04-24 14:00:00+00:00,DSI,GVC,15
2014-04-24 14:00:00+00:00,DSI,GVM,14
2014-04-24 14:00:00+00:00,DSI,GVMW,14
2014-04-24 14:00:00+00:00,DSI,GW,15
2014-04-24 14:00:00+00:00,DSI,GZ,15
2014-04-24 14:00:00+00:00,DSI,HAD,14
2014-04-24 14:00:00+00:00,DSI,HB,14
2014-04-24 14:00:00+00:00,DSI,HBZM,15
2014-04-24 14:00:00+00:00,DSI,HD,12
2014-04-24 14:00:00+00:00,DSI,HDB,14
2014-04-24 14:00:00+00:00,DSI,HDE,13
2014-04-24 14:00:00+00:00,DSI,HDG,13
2014-04-24 14:00:00+00:00,DSI,HDR,13
2014-04-24 14:00:00+00:00,DSI,HDRZ,12
2014-04-24 14:00:00+00:00,DSI,HFD,14
2014-04-24 14:00:00+00:00,DSI,HGL,13
2014-04-24 14:00:00+00:00,DSI,HGLG,15
2014-04-24 14:00:00+00:00,DSI,HGLO,12
2014-04-24 14:00:00+00:00,DSI,HGV,16
2014-04-24 14:00:00+00:00,DSI,HGZ,12
2014-04-24 14:00:00+00:00,DSI,HIL,14
2014-04-24 14:00:00+00:00,DSI,HK,13
2014-04-24 14:00:00+00:00,DSI,HKS,14
2014-04-24 14:00:00+00:00,DSI,HLD,12
2014-04-24 14:00:00+00:00,DSI,HLDS,12
2014-04-24 14:00:00+00:00,DSI,HLG,13
2014-04-24 14:00:00+00:00,DSI,HLGH,13
2014-04-24 14:00:00+00:00,DSI,HLM,14
2014-04-24 14:00:00+00:00,DSI,HLMS,15
2014-04-24 14:00:00+00:00,DSI,HLO,14
2014-04-24 14:00:00+00:00,DSI,HM,16
2014-04-24 14:00:00+00:00,DSI,HMBH,13
2014-04-24 14:00:00+00:00,DSI,HMBV,13
2014-04-24 14:00:00+00:00,DSI,HMH,14
2014-04-24 14:00:00+00:00,DSI,HMN,16
2014-04-24 14:00:00+00:00,DSI,HN,14
2014-04-24 14:00:00+00:00,DSI,HNK,14
2014-04-24 14:00:00+00:00,DSI,HNO,13
2014-04-24 14:00:00+00:00,DSI,HNP,12
2014-04-24 14:00:00+00:00,DSI,HON,14
2014-04-24 14:00:00+00:00,DSI,HOR,13
2014-04-24 14:00:00+00:00,DSI,HR,15
2014-04-24 14:00:00+00:00,DSI,HRL,13
2014-04-24 14:00:00+00:00,DSI,HRLK,15
2014-04-24 14:00:00+00:00,DSI,HRLW,13
2014-04-24 14:00:00+00:00,DSI,HRN,16
2014-04-24 14:00:00+00:00,DSI,HRT,13
2014-04-24 14:00:00+00:00,DSI,HRY,4
2014-04-24 14:00:00+00:00,DSI,HT,16
2014-04-24 14:00:00+00:00,DSI,HTN,14
2014-04-24 14:00:00+00:00,DSI,HTNC,14
2014-04-24 14:00:00+00:00,DSI,HTO,14
2014-04-24 14:00:00+00:00,DSI,HVL,15
2014-04-24 14:00:00+00:00,DSI,HVS,17
2014-04-24 14:00:00+00:00,DSI,HVSM,6
2014-04-24 14:00:00+00:00,DSI,HVSN,12
2014-04-24 14:00:00+00:00,DSI,HVSP,16
2014-04-24 14:00:00+00:00,DSI,HWD,16
2014-04-24 14:00:00+00:00,DSI,HWZB,15
2014-04-24 14:00:00+00:00,DSI,HZE,14
2014-04-24 14:00:00+00:00,DSI,IJT,12
2014-04-24 14:00:00+00:00,DSI,KBD,13
2014-04-24 14:00:00+00:00,DSI,KBK,15
2014-04-24 14:00:00+00:00,DSI,KBW,16
2014-04-24 14:00:00+00:00,DSI,KLP,15
2014-04-24 14:00:00+00:00,DSI,KMA,15
2014-04-24 14:00:00+00:00,DSI,KMR,12
2014-04-24 14:00:00+00:00,DSI,KMW,12
2014-04-24 14:00:00+00:00,DSI,KPN,12
2014-04-24 14:00:00+00:00,DSI,KPNZ,14
2014-04-24 14:00:00+00:00,DSI,KRD,15
2014-04-24 14:00:00+00:00,DSI,KRG,14
2014-04-24 14:00:00+00:00,DSI,KRW,4
2014-04-24 14:00:00+00:00,DSI,KTR,16
2014-04-24 14:00:00+00:00,DSI,KW,13
2014-04-24 14:00:00+00:00,DSI,KZD,17
2014-04-24 14:00:00+00:00,DSI,LAA,15
2014-04-24 14:00:00+00:00,DSI,LC,14
2014-04-24 14:00:00+00:00,DSI,LDL,14
2014-04-24 14:00:00+00:00,DSI,LDM,15
2014-04-24 14:00:00+00:00,DSI,LEDN,18
2014-04-24 14:00:00+00:00,DSI,LG,16
2014-04-24 14:00:00+00:00,DSI,LLS,14
2014-04-24 14:00:00+00:00,DSI,LP,16
2014-04-24 14:00:00+00:00,DSI,LTN,14
2014-04-24 14:00:00+00:00,DSI,LTV,14
2014-04-24 14:00:00+00:00,DSI,LUT,12
2014-04-24 14:00:00+00:00,DSI,LW,14
2014-04-24 14:00:00+00:00,DSI,LWC,13
2014-04-24 14:00:00+00:00,DSI,MAS,13
2014-04-24 14:00:00+00:00,DSI,MDB,13
2014-04-24 14:00:00+00:00,DSI,MES,14
2014-04-24 14:00:00+00:00,DSI,MG,14
2014-04-24 14:00:00+00:00,DSI,MMLH,12
2014-04-24 14:00:00+00:00,DSI,MP,13
2014-04-24 14:00:00+00:00,DSI,MRB,15
2014-04-24 14:00:00+00:00,DSI,MRN,16
2014-04-24 14:00:00+00:00,DSI,MSS,14
2014-04-24 14:00:00+00:00,DSI,MSW,14
2014-04-24 14:00:00+00:00,DSI,MT,14
2014-04-24 14:00:00+00:00,DSI,MTH,13
2014-04-24 14:00:00+00:00,DSI,MTN,5
2014-04-24 14:00:00+00:00,DSI,MTR,14
2014-04-24 14:00:00+00:00,DSI,MZ,13
2014-04-24 14:00:00+00:00,DSI,NA,15
2014-04-24 14:00:00+00:00,DSI,NDB,13
2014-04-24 14:00:00+00:00,DSI,NH,13
2014-04-24 14:00:00+00:00,DSI,NKK,13
2014-04-24 14:00:00+00:00,DSI,NM,14
2014-04-24 14:00:00+00:00,DSI,NMD,14
2014-04-24 14:00:00+00:00,DSI,NMH,13
2014-04-24 14:00:00+00:00,DSI,NML,15
2014-04-24 14:00:00+00:00,DSI,NS,15
2014-04-24 14:00:00+00:00,DSI,NSCH,11
2014-04-24 14:00:00+00:00,DSI,NVD,12
2014-04-24 14:00:00+00:00,DSI,NVDW,12
2014-04-24 14:00:00+00:00,DSI,NVP,14
2014-04-24 14:00:00+00:00,DSI,NWK,14
2014-04-24 14:00:00+00:00,DSI,NWL,15
2014-04-24 14:00:00+00:00,DSI,O,15
2014-04-24 14:00:00+00:00,DSI,OBD,14
2014-04-24 14:00:00+00:00,DSI,ODB,13
2014-04-24 14:00:00+00:00,DSI,ODZ,13
2014-04-24 14:00:00+00:00,DSI,OLV,4
2014-04-24 14:00:00+00:00,DSI,OMN,13
2014-04-24 14:00:00+00:00,DSI,OP,13
2014-04-24 14:00:00+00:00,DSI,OST,13
2014-04-24 14:00:00+00:00,DSI,OT,14
2014-04-24 14:00:00+00:00,DSI,OTB,13
2014-04-24 14:00:00+00:00,DSI,OVN,13
2014-04-24 14:00:00+00:00,DSI,OW,15
2014-04-24 14:00:00+00:00,DSI,PMO,12
