2014-04-08 13:00:00+00:00,DSI,ASSP,15
2014-04-08 13:00:00+00:00,DSI,ATN,12
2014-04-08 13:00:00+00:00,DSI,AVAT,16
2014-04-08 13:00:00+00:00,DSI,BD,15
2014-04-08 13:00:00+00:00,DSI,BDE,15
2014-04-08 13:00:00+00:00,DSI,BDG,14
2014-04-08 13:00:00+00:00,DSI,BDM,15
2014-04-08 13:00:00+00:00,DSI,BDPB,13
2014-04-08 13:00:00+00:00,DSI,BET,13
2014-04-08 13:00:00+00:00,DSI,BF,13
2014-04-08 13:00:00+00:00,DSI,BGN,15
2014-04-08 13:00:00+00:00,DSI,BHDV,15
2014-04-08 13:00:00+00:00,DSI,BHV,14
2014-04-08 13:00:00+00:00,DSI,BK,13
2014-04-08 13:00:00+00:00,DSI,BKF,13
2014-04-08 13:00:00+00:00,DSI,BKG,14
2014-04-08 13:00:00+00:00,DSI,BKL,14
2014-04-08 13:00:00+00:00,DSI,BL,15
2014-04-08 13:00:00+00:00,DSI,BLL,15
2014-04-08 13:00:00+00:00,DSI,BMN,12
2014-04-08 13:00:00+00:00,DSI,BMR,15
2014-04-08 13:00:00+00:00,DSI,BN,15
2014-04-08 13:00:00+00:00,DSI,BNC,13
2014-04-08 13:00:00+00:00,DSI,BNK,15
2014-04-08 13:00:00+00:00,DSI,BNN,13
2014-04-08 13:00:00+00:00,DSI,BP,15
2014-04-08 13:00:00+00:00,DSI,BR,14
2014-04-08 13:00:00+00:00,DSI,BRD,14
2014-04-08 13:00:00+00:00,DSI,BRN,14
2014-04-08 13:00:00+00:00,DSI,BSD,15
2014-04-08 13:00:00+00:00,DSI,BSK,11
2014-04-08 13:00:00+00:00,DSI,BSMZ,14
2014-04-08 13:00:00+00:00,DSI,BTL,16
2014-04-08 13:00:00+00:00,DSI,BV,14
2014-04-08 13:00:00+00:00,DSI,BZL,13
2014-04-08 13:00:00+00:00,DSI,CAS,14
2014-04-08 13:00:00+00:00,DSI,CK,13
2014-04-08 13:00:00+00:00,DSI,CL,15
2014-04-08 13:00:00+00:00,DSI,CO,17
2014-04-08 13:00:00+00:00,DSI,CPS,15
2014-04-08 13:00:00+00:00,DSI,CVM,12
2014-04-08 13:00:00+00:00,DSI,DA,14
2014-04-08 13:00:00+00:00,DSI,DB,15
2014-04-08 13:00:00+00:00,DSI,DDN,13
2014-04-08 13:00:00+00:00,DSI,DDR,15
2014-04-08 13:00:00+00:00,DSI,DDRS,14
2014-04-08 13:00:00+00:00,DSI,DDZD,13
2014-04-08 13:00:00+00:00,DSI,DEI,12
2014-04-08 13:00:00+00:00,DSI,DID,14
2014-04-08 13:00:00+00:00,DSI,DL,14
2014-04-08 13:00:00+00:00,DSI,DLD,15
2014-04-08 13:00:00+00:00,DSI,DLN,12
2014-04-08 13:00:00+00:00,DSI,DMN,14
2014-04-08 13:00:00+00:00,DSI,DMNZ,16
2014-04-08 13:00:00+00:00,DSI,DN,14
2014-04-08 13:00:00+00:00,DSI,DR,14
2014-04-08 13:00:00+00:00,DSI,DRH,13
2014-04-08 13:00:00+00:00,DSI,DRON,13
2014-04-08 13:00:00+00:00,DSI,DRP,16
2014-04-08 13:00:00+00:00,DSI,DT,16
2014-04-08 13:00:00+00:00,DSI,DTC,11
2014-04-08 13:00:00+00:00,DSI,DTCH,14
2014-04-08 13:00:00+00:00,DSI,DTZ,15
2014-04-08 13:00:00+00:00,DSI,DV,14
2014-04-08 13:00:00+00:00,DSI,DVC,14
2014-04-08 13:00:00+00:00,DSI,DVD,15
2014-04-08 13:00:00+00:00,DSI,DVN,13
2014-04-08 13:00:00+00:00,DSI,DVNK,14
2014-04-08 13:00:00+00:00,DSI,DZ,12
2014-04-08 13:00:00+00:00,DSI,DZW,15
2014-04-08 13:00:00+00:00,DSI,EC,14
2014-04-08 13:00:00+00:00,DSI,ED,15
2014-04-08 13:00:00+00:00,DSI,EDC,13
2014-04-08 13:00:00+00:00,DSI,EDN,13
2014-04-08 13:00:00+00:00,DSI,EGH,13
2014-04-08 13:00:00+00:00,DSI,EGHM,16
2014-04-08 13:00:00+00:00,DSI,EHB,14
2014-04-08 13:00:00+00:00,DSI,EHV,14
2014-04-08 13:00:00+00:00,DSI,EKZ,13
2014-04-08 13:00:00+00:00,DSI,EML,14
2014-04-08 13:00:00+00:00,DSI,EMN,13
2014-04-08 13:00:00+00:00,DSI,EMNZ,12
2014-04-08 13:00:00+00:00,DSI,ES,13
2014-04-08 13:00:00+00:00,DSI,ESD,15
2014-04-08 13:00:00+00:00,DSI,ESE,12
2014-04-08 13:00:00+00:00,DSI,EST,13
2014-04-08 13:00:00+00:00,DSI,ETN,14
2014-04-08 13:00:00+00:00,DSI,FN,13
2014-04-08 13:00:00+00:00,DSI,GBG,14
2014-04-08 13:00:00+00:00,DSI,GBR,13
2014-04-08 13:00:00+00:00,DSI,GD,16
2014-04-08 13:00:00+00:00,DSI,GDG,14
2014-04-08 13:00:00+00:00,DSI,GDK,13
2014-04-08 13:00:00+00:00,DSI,GDM,15
2014-04-08 13:00:00+00:00,DSI,GDR,14
2014-04-08 13:00:00+00:00,DSI,GERP,13
2014-04-08 13:00:00+00:00,DSI,GK,14
2014-04-08 13:00:00+00:00,DSI,GLN,14
2014-04-08 13:00:00+00:00,DSI,GN,16
2014-04-08 13:00:00+00:00,DSI,GND,14
2014-04-08 13:00:00+00:00,DSI,GNN,14
2014-04-08 13:00:00+00:00,DSI,GO,14
2014-04-08 13:00:00+00:00,DSI,GP,14
2014-04-08 13:00:00+00:00,DSI,GR,14
2014-04-08 13:00:00+00:00,DSI,GS,12
2014-04-08 13:00:00+00:00,DSI,GV,16
2014-04-08 13:00:00+00:00,DSI,GVC,15
2014-04-08 13:00:00+00:00,DSI,GVM,13
2014-04-08 13:00:00+00:00,DSI,GVMW,15
2014-04-08 13:00:00+00:00,DSI,GW,13
2014-04-08 13:00:00+00:00,DSI,GZ,18
2014-04-08 13:00:00+00:00,DSI,HAD,14
2014-04-08 13:00:00+00:00,DSI,HB,13
2014-04-08 13:00:00+00:00,DSI,HBZM,15
2014-04-08 13:00:00+00:00,DSI,HD,15
2014-04-08 13:00:00+00:00,DSI,HDB,15
2014-04-08 13:00:00+00:00,DSI,HDE,13
2014-04-08 13:00:00+00:00,DSI,HDG,13
2014-04-08 13:00:00+00:00,DSI,HDR,14
2014-04-08 13:00:00+00:00,DSI,HDRZ,13
2014-04-08 13:00:00+00:00,DSI,HFD,15
2014-04-08 13:00:00+00:00,DSI,HGL,13
2014-04-08 13:00:00+00:00,DSI,HGLG,15
2014-04-08 13:00:00+00:00,DSI,HGLO,15
2014-04-08 13:00:00+00:00,DSI,HGV,13
2014-04-08 13:00:00+00:00,DSI,HGZ,14
2014-04-08 13:00:00+00:00,DSI,HIL,14
2014-04-08 13:00:00+00:00,DSI,HK,16
2014-04-08 13:00:00+00:00,DSI,HKS,13
2014-04-08 13:00:00+00:00,DSI,HLD,11
2014-04-08 13:00:00+00:00,DSI,HLDS,15
2014-04-08 13:00:00+00:00,DSI,HLG,15
2014-04-08 13:00:00+00:00,DSI,HLGH,13
2014-04-08 13:00:00+00:00,DSI,HLM,13
2014-04-08 13:00:00+00:00,DSI,HLMS,15
2014-04-08 13:00:00+00:00,DSI,HLO,12
2014-04-08 13:00:00+00:00,DSI,HM,13
2014-04-08 13:00:00+00:00,DSI,HMBH,12
2014-04-08 13:00:00+00:00,DSI,HMBV,13
2014-04-08 13:00:00+00:00,DSI,HMH,13
2014-04-08 13:00:00+00:00,DSI,HMN,13
2014-04-08 13:00:00+00:00,DSI,HN,16
2014-04-08 13:00:00+00:00,DSI,HNK,13
2014-04-08 13:00:00+00:00,DSI,HNO,15
2014-04-08 13:00:00+00:00,DSI,HNP,12
2014-04-08 13:00:00+00:00,DSI,HON,14
2014-04-08 13:00:00+00:00,DSI,HOR,14
2014-04-08 13:00:00+00:00,DSI,HR,13
2014-04-08 13:00:00+00:00,DSI,HRL,13
2014-04-08 13:00:00+00:00,DSI,HRLK,13
2014-04-08 13:00:00+00:00,DSI,HRLW,14
2014-04-08 13:00:00+00:00,DSI,HRN,15
2014-04-08 13:00:00+00:00,DSI,HRT,14
2014-04-08 13:00:00+00:00,DSI,HRY,4
2014-04-08 13:00:00+00:00,DSI,HT,16
2014-04-08 13:00:00+00:00,DSI,HTN,14
2014-04-08 13:00:00+00:00,DSI,HTNC,14
2014-04-08 13:00:00+00:00,DSI,HTO,16
2014-04-08 13:00:00+00:00,DSI,HVL,12
2014-04-08 13:00:00+00:00,DSI,HVS,14
2014-04-08 13:00:00+00:00,DSI,HVSM,5
2014-04-08 13:00:00+00:00,DSI,HVSN,12
2014-04-08 13:00:00+00:00,DSI,HVSP,13
2014-04-08 13:00:00+00:00,DSI,HWD,14
2014-04-08 13:00:00+00:00,DSI,HWZB,13
2014-04-08 13:00:00+00:00,DSI,HZE,13
2014-04-08 13:00:00+00:00,DSI,IJT,12
2014-04-08 13:00:00+00:00,DSI,KBD,13
2014-04-08 13:00:00+00:00,DSI,KBK,14
2014-04-08 13:00:00+00:00,DSI,KBW,13
2014-04-08 13:00:00+00:00,DSI,KLP,15
2014-04-08 13:00:00+00:00,DSI,KMA,11
2014-04-08 13:00:00+00:00,DSI,KMR,13
2014-04-08 13:00:00+00:00,DSI,KMW,13
2014-04-08 13:00:00+00:00,DSI,KPN,12
2014-04-08 13:00:00+00:00,DSI,KPNZ,15
2014-04-08 13:00:00+00:00,DSI,KRD,12
2014-04-08 13:00:00+00:00,DSI,KRG,15
2014-04-08 13:00:00+00:00,DSI,KRW,4
2014-04-08 13:00:00+00:00,DSI,KTR,13
2014-04-08 13:00:00+00:00,DSI,KW,13
2014-04-08 13:00:00+00:00,DSI,KZD,16
2014-04-08 13:00:00+00:00,DSI,LAA,16
2014-04-08 13:00:00+00:00,DSI,LC,14
2014-04-08 13:00:00+00:00,DSI,LDL,13
2014-04-08 13:00:00+00:00,DSI,LDM,15
2014-04-08 13:00:00+00:00,DSI,LEDN,14
2014-04-08 13:00:00+00:00,DSI,LG,15
2014-04-08 13:00:00+00:00,DSI,LLS,14
2014-04-08 13:00:00+00:00,DSI,LP,13
2014-04-08 13:00:00+00:00,DSI,LTN,11
2014-04-08 13:00:00+00:00,DSI,LTV,15
2014-04-08 13:00:00+00:00,DSI,LUT,12
2014-04-08 13:00:00+00:00,DSI,LW,14
2014-04-08 13:00:00+00:00,DSI,LWC,16
2014-04-08 13:00:00+00:00,DSI,MAS,13
2014-04-08 13:00:00+00:00,DSI,MDB,14
2014-04-08 13:00:00+00:00,DSI,MES,14
2014-04-08 13:00:00+00:00,DSI,MG,13
2014-04-08 13:00:00+00:00,DSI,MMLH,13
2014-04-08 13:00:00+00:00,DSI,MP,11
2014-04-08 13:00:00+00:00,DSI,MRB,13
2014-04-08 13:00:00+00:00,DSI,MRN,14
2014-04-08 13:00:00+00:00,DSI,MSS,13
2014-04-08 13:00:00+00:00,DSI,MSW,15
2014-04-08 13:00:00+00:00,DSI,MT,13
2014-04-08 13:00:00+00:00,DSI,MTH,15
2014-04-08 13:00:00+00:00,DSI,MTN,5
2014-04-08 13:00:00+00:00,DSI,MTR,15
2014-04-08 13:00:00+00:00,DSI,MZ,13
2014-04-08 13:00:00+00:00,DSI,NA,14
2014-04-08 13:00:00+00:00,DSI,NDB,16
2014-04-08 13:00:00+00:00,DSI,NH,13
2014-04-08 13:00:00+00:00,DSI,NKK,13
2014-04-08 13:00:00+00:00,DSI,NM,14
2014-04-08 13:00:00+00:00,DSI,NMD,14
2014-04-08 13:00:00+00:00,DSI,NMH,14
2014-04-08 13:00:00+00:00,DSI,NML,11
2014-04-08 13:00:00+00:00,DSI,NS,14
2014-04-08 13:00:00+00:00,DSI,NSCH,12
2014-04-08 13:00:00+00:00,DSI,NVD,17
2014-04-08 13:00:00+00:00,DSI,NVDW,12
2014-04-08 13:00:00+00:00,DSI,NVP,13
2014-04-08 13:00:00+00:00,DSI,NWK,12
2014-04-08 13:00:00+00:00,DSI,NWL,15
2014-04-08 13:00:00+00:00,DSI,O,14
2014-04-08 13:00:00+00:00,DSI,OBD,14
2014-04-08 13:00:00+00:00,DSI,ODB,14
2014-04-08 13:00:00+00:00,DSI,ODZ,15
2014-04-08 13:00:00+00:00,DSI,OLV,4
2014-04-08 13:00:00+00:00,DSI,OMN,14
2014-04-08 13:00:00+00:00,DSI,OP,12
2014-04-08 13:00:00+00:00,DSI,OST,14
2014-04-08 13:00:00+00:00,DSI,OT,14
2014-04-08 13:00:00+00:00,DSI,OTB,13
2014-04-08 13:00:00+00:00,DSI,OVN,14
2014-04-08 13:00:00+00:00,DSI,OW,14
2014-04-08 13:00:00+00:00,DSI,PMO,12
2014-04-08 13:00:00+00:00,DSI,PMR,14
2014-04-08 13:00:00+00:00,DSI,PMW,12
2014-04-08 13:00:00+00:00,DSI,PT,12
2014-04-08 13:00:00+00:00,DSI,RAI,13
2014-04-08 13:00:00+00:00,DSI,RAT,14
2014-04-08 13:00:00+00:00,DSI,RB,16
2014-04-08 13:00:00+00:00,DSI,RD,11
2014-04-08 13:00:00+00:00,DSI,RH,14
2014-04-08 13:00:00+00:00,DSI,RHN,14
2014-04-08 13:00:00+00:00,DSI,RL,14
2014-04-08 13:00:00+00:00,DSI,RLB,15
2014-04-08 13:00:00+00:00,DSI,RM,14
2014-04-08 13:00:00+00:00,DSI,RS,14
2014-04-08 13:00:00+00:00,DSI,RSD,14
2014-04-08 13:00:00+00:00,DSI,RSN,15
2014-04-08 13:00:00+00:00,DSI,RSW,15
2014-04-08 13:00:00+00:00,DSI,RTA,15
2014-04-08 13:00:00+00:00,DSI,RTB,14
2014-04-08 13:00:00+00:00,DSI,RTD,14
2014-04-08 13:00:00+00:00,DSI,RTN,14
2014-04-08 13:00:00+00:00,DSI,RTST,4
2014-04-08 13:00:00+00:00,DSI,RTZ,14
2014-04-08 13:00:00+00:00,DSI,RV,12
2014-04-08 13:00:00+00:00,DSI,RVS,12
2014-04-08 13:00:00+00:00,DSI,SBK,15
2014-04-08 13:00:00+00:00,DSI,SD,14
2014-04-08 13:00:00+00:00,DSI,SDA,12
2014-04-08 13:00:00+00:00,DSI,SDM,13
2014-04-08 13:00:00+00:00,DSI,SDT,13
2014-04-08 13:00:00+00:00,DSI,SDTB,14
2014-04-08 13:00:00+00:00,DSI,SGL,14
2014-04-08 13:00:00+00:00,DSI,SGN,14
2014-04-08 13:00:00+00:00,DSI,SHL,16
2014-04-08 13:00:00+00:00,DSI,SK,15
2014-04-08 13:00:00+00:00,DSI,SKND,12
2014-04-08 13:00:00+00:00,DSI,SM,13
2014-04-08 13:00:00+00:00,DSI,SN,12
2014-04-08 13:00:00+00:00,DSI,SOG,14
2014-04-08 13:00:00+00:00,DSI,SPH,4
2014-04-08 13:00:00+00:00,DSI,SPM,14
2014-04-08 13:00:00+00:00,DSI,SPTN,14
2014-04-08 13:00:00+00:00,DSI,SPTZ,12
2014-04-08 13:00:00+00:00,DSI,SPV,4
2014-04-08 13:00:00+00:00,DSI,SRN,15
2014-04-08 13:00:00+00:00,DSI,SSH,16
2014-04-08 13:00:00+00:00,DSI,ST,13
2014-04-08 13:00:00+00:00,DSI,STD,13
2014-04-08 13:00:00+00:00,DSI,STM,14
2014-04-08 13:00:00+00:00,DSI,STV,15
2014-04-08 13:00:00+00:00,DSI,STZ,12
2014-04-08 13:00:00+00:00,DSI,SWD,14
2014-04-08 13:00:00+00:00,DSI,SWK,14
2014-04-08 13:00:00+00:00,DSI,TB,16
2014-04-08 13:00:00+00:00,DSI,TBG,14
2014-04-08 13:00:00+00:00,DSI,TBR,19
2014-04-08 13:00:00+00:00,DSI,TBU,14
2014-04-08 13:00:00+00:00,DSI,TG,13
2014-04-08 13:00:00+00:00,DSI,TL,13
2014-04-08 13:00:00+00:00,DSI,TPSW,15
2014-04-08 13:00:00+00:00,DSI,TWL,13
2014-04-08 13:00:00+00:00,DSI,UHM,13
2014-04-08 13:00:00+00:00,DSI,UHZ,13
2014-04-08 13:00:00+00:00,DSI,UST,15
2014-04-08 13:00:00+00:00,DSI,UT,18
2014-04-08 13:00:00+00:00,DSI,UTG,15
2014-04-08 13:00:00+00:00,DSI,UTL,14
2014-04-08 13:00:00+00:00,DSI,UTLR,5
2014-04-08 13:00:00+00:00,DSI,UTM,12
2014-04-08 13:00:00+00:00,DSI,UTO,16
2014-04-08 13:00:00+00:00,DSI,UTT,13
2014-04-08 13:00:00+00:00,DSI,UTZL,15
2014-04-08 13:00:00+00:00,DSI,VB,14
2014-04-08 13:00:00+00:00,DSI,VD,15
2014-04-08 13:00:00+00:00,DSI,VDG,13
2014-04-08 13:00:00+00:00,DSI,VDL,12
2014-04-08 13:00:00+00:00,DSI,VDM,13
2014-04-08 13:00:00+00:00,DSI,VDO,13
2014-04-08 13:00:00+00:00,DSI,VDW,16
2014-04-08 13:00:00+00:00,DSI,VEM,13
2014-04-08 13:00:00+00:00,DSI,VG,12
2014-04-08 13:00:00+00:00,DSI,VH,14
2014-04-08 13:00:00+00:00,DSI,VHP,16
2014-04-08 13:00:00+00:00,DSI,VK,14
2014-04-08 13:00:00+00:00,DSI,VL,17
2014-04-08 13:00:00+00:00,DSI,VLB,16
2014-04-08 13:00:00+00:00,DSI,VMW,4
2014-04-08 13:00:00+00:00,DSI,VNDC,14
2014-04-08 13:00:00+00:00,DSI,VNDW,12
2014-04-08 13:00:00+00:00,DSI,VP,12
2014-04-08 13:00:00+00:00,DSI,VRY,13
2014-04-08 13:00:00+00:00,DSI,VS,15
2014-04-08 13:00:00+00:00,DSI,VSS,14
2014-04-08 13:00:00+00:00,DSI,VST,13
2014-04-08 13:00:00+00:00,DSI,VSV,12
2014-04-08 13:00:00+00:00,DSI,VTN,12
2014-04-08 13:00:00+00:00,DSI,VWD,15
2014-04-08 13:00:00+00:00,DSI,VZ,14
2014-04-08 13:00:00+00:00,DSI,WAD,15
2014-04-08 13:00:00+00:00,DSI,WADN,12
2014-04-08 13:00:00+00:00,DSI,WC,14
2014-04-08 13:00:00+00:00,DSI,WD,16
2014-04-08 13:00:00+00:00,DSI,WDN,14
2014-04-08 13:00:00+00:00,DSI,WF,13
2014-04-08 13:00:00+00:00,DSI,WFM,16
2014-04-08 13:00:00+00:00,DSI,WH,15
2014-04-08 13:00:00+00:00,DSI,WIJ,4
2014-04-08 13:00:00+00:00,DSI,WK,11
2014-04-08 13:00:00+00:00,DSI,WL,13
2014-04-08 13:00:00+00:00,DSI,WM,14
2014-04-08 13:00:00+00:00,DSI,WP,16
2014-04-08 13:00:00+00:00,DSI,WS,13
2014-04-08 13:00:00+00:00,DSI,WSM,13
2014-04-08 13:00:00+00:00,DSI,WT,13
2014-04-08 13:00:00+00:00,DSI,WTM,4
2014-04-08 13:00:00+00:00,DSI,WTV,14
2014-04-08 13:00:00+00:00,DSI,WV,14
2014-04-08 13:00:00+00:00,DSI,WW,13
2014-04-08 13:00:00+00:00,DSI,WWW,11
2014-04-08 13:00:00+00:00,DSI,WZ,13
2014-04-08 13:00:00+00:00,DSI,YPB,16
2014-04-08 13:00:00+00:00,DSI,ZA,12
2014-04-08 13:00:00+00:00,DSI,ZB,13
2014-04-08 13:00:00+00:00,DSI,ZBM,13
2014-04-08 13:00:00+00:00,DSI,ZD,14
2014-04-08 13:00:00+00:00,DSI,ZDK,15
2014-04-08 13:00:00+00:00,DSI,ZH,14
2014-04-08 13:00:00+00:00,DSI,ZL,12
2014-04-08 13:00:00+00:00,DSI,ZLW,15
2014-04-08 13:00:00+00:00,DSI,ZP,11
2014-04-08 13:00:00+00:00,DSI,ZTM,14
2014-04-08 13:00:00+00:00,DSI,ZTMO,12
2014-04-08 13:00:00+00:00,DSI,ZV,12
2014-04-08 13:00:00+00:00,DSI,ZVB,15
2014-04-08 13:00:00+00:00,DSI,ZVT,14
2014-04-08 13:00:00+00:00,DSI,ZWD,15
2014-04-08 13:00:00+00:00,DSI,ZWW,15
2014-04-08 14:00:00+00:00,DSI,AC,14
2014-04-08 14:00:00+00:00,DSI,ADH,10
2014-04-08 14:00:00+00:00,DSI,AH,14
2014-04-08 14:00:00+00:00,DSI,AHP,16
2014-04-08 14:00:00+00:00,DSI,AHPR,12
2014-04-08 14:00:00+00:00,DSI,AHZ,13
2014-04-08 14:00:00+00:00,DSI,AKL,13
2014-04-08 14:00:00+00:00,DSI,AKM,14
2014-04-08 14:00:00+00:00,DSI,ALM,17
2014-04-08 14:00:00+00:00,DSI,ALMB,14
2014-04-08 14:00:00+00:00,DSI,ALMM,14
2014-04-08 14:00:00+00:00,DSI,ALMO,11
2014-04-08 14:00:00+00:00,DSI,ALMP,15
2014-04-08 14:00:00+00:00,DSI,AMF,15
2014-04-08 14:00:00+00:00,DSI,AMFS,13
2014-04-08 14:00:00+00:00,DSI,AML,15
2014-04-08 14:00:00+00:00,DSI,AMPO,15
2014-04-08 14:00:00+00:00,DSI,AMR,14
2014-04-08 14:00:00+00:00,DSI,AMRI,14
2014-04-08 14:00:00+00:00,DSI,AMRN,14
2014-04-08 14:00:00+00:00,DSI,ANA,13
2014-04-08 14:00:00+00:00,DSI,APD,13
2014-04-08 14:00:00+00:00,DSI,APDM,15
2014-04-08 14:00:00+00:00,DSI,APDO,12
2014-04-08 14:00:00+00:00,DSI,APG,13
2014-04-08 14:00:00+00:00,DSI,APN,12
2014-04-08 14:00:00+00:00,DSI,ARN,13
2014-04-08 14:00:00+00:00,DSI,ASA,16
2014-04-08 14:00:00+00:00,DSI,ASB,15
2014-04-08 14:00:00+00:00,DSI,ASD,17
2014-04-08 14:00:00+00:00,DSI,ASDL,15
2014-04-08 14:00:00+00:00,DSI,ASDM,15
2014-04-08 14:00:00+00:00,DSI,ASDZ,16
2014-04-08 14:00:00+00:00,DSI,ASHD,14
2014-04-08 14:00:00+00:00,DSI,ASN,15
2014-04-08 14:00:00+00:00,DSI,ASS,13
2014-04-08 14:00:00+00:00,DSI,ASSP,13
2014-04-08 14:00:00+00:00,DSI,ATN,13
2014-04-08 14:00:00+00:00,DSI,AVAT,15
2014-04-08 14:00:00+00:00,DSI,BD,14
2014-04-08 14:00:00+00:00,DSI,BDE,13
2014-04-08 14:00:00+00:00,DSI,BDG,13
2014-04-08 14:00:00+00:00,DSI,BDM,13
2014-04-08 14:00:00+00:00,DSI,BDPB,13
2014-04-08 14:00:00+00:00,DSI,BET,12
2014-04-08 14:00:00+00:00,DSI,BF,14
2014-04-08 14:00:00+00:00,DSI,BGN,14
2014-04-08 14:00:00+00:00,DSI,BHDV,14
2014-04-08 14:00:00+00:00,DSI,BHV,15
2014-04-08 14:00:00+00:00,DSI,BK,14
2014-04-08 14:00:00+00:00,DSI,BKF,14
2014-04-08 14:00:00+00:00,DSI,BKG,12
2014-04-08 14:00:00+00:00,DSI,BKL,15
2014-04-08 14:00:00+00:00,DSI,BL,15
2014-04-08 14:00:00+00:00,DSI,BLL,15
2014-04-08 14:00:00+00:00,DSI,BMN,12
2014-04-08 14:00:00+00:00,DSI,BMR,14
2014-04-08 14:00:00+00:00,DSI,BN,16
2014-04-08 14:00:00+00:00,DSI,BNC,13
2014-04-08 14:00:00+00:00,DSI,BNK,14
2014-04-08 14:00:00+00:00,DSI,BNN,14
2014-04-08 14:00:00+00:00,DSI,BP,16
2014-04-08 14:00:00+00:00,DSI,BR,14
2014-04-08 14:00:00+00:00,DSI,BRD,14
2014-04-08 14:00:00+00:00,DSI,BRN,13
2014-04-08 14:00:00+00:00,DSI,BSD,15
2014-04-08 14:00:00+00:00,DSI,BSK,15
2014-04-08 14:00:00+00:00,DSI,BSMZ,15
2014-04-08 14:00:00+00:00,DSI,BTL,15
2014-04-08 14:00:00+00:00,DSI,BV,14
2014-04-08 14:00:00+00:00,DSI,BZL,15
2014-04-08 14:00:00+00:00,DSI,CAS,15
2014-04-08 14:00:00+00:00,DSI,CK,14
2014-04-08 14:00:00+00:00,DSI,CL,14
2014-04-08 14:00:00+00:00,DSI,CO,12
2014-04-08 14:00:00+00:00,DSI,CPS,14
2014-04-08 14:00:00+00:00,DSI,CVM,14
2014-04-08 14:00:00+00:00,DSI,DA,14
2014-04-08 14:00:00+00:00,DSI,DB,15
2014-04-08 14:00:00+00:00,DSI,DDN,12
2014-04-08 14:00:00+00:00,DSI,DDR,12
2014-04-08 14:00:00+00:00,DSI,DDRS,14
2014-04-08 14:00:00+00:00,DSI,DDZD,15
2014-04-08 14:00:00+00:00,DSI,DEI,13
2014-04-08 14:00:00+00:00,DSI,DID,14
2014-04-08 14:00:00+00:00,DSI,DL,12
2014-04-08 14:00:00+00:00,DSI,DLD,13
2014-04-08 14:00:00+00:00,DSI,DLN,13
2014-04-08 14:00:00+00:00,DSI,DMN,15
2014-04-08 14:00:00+00:00,DSI,DMNZ,15
2014-04-08 14:00:00+00:00,DSI,DN,16
2014-04-08 14:00:00+00:00,DSI,DR,13
2014-04-08 14:00:00+00:00,DSI,DRH,17
2014-04-08 14:00:00+00:00,DSI,DRON,14
2014-04-08 14:00:00+00:00,DSI,DRP,15
2014-04-08 14:00:00+00:00,DSI,DT,14
2014-04-08 14:00:00+00:00,DSI,DTC,13
2014-04-08 14:00:00+00:00,DSI,DTCH,14
2014-04-08 14:00:00+00:00,DSI,DTZ,12
2014-04-08 14:00:00+00:00,DSI,DV,15
2014-04-08 14:00:00+00:00,DSI,DVC,13
2014-04-08 14:00:00+00:00,DSI,DVD,15
2014-04-08 14:00:00+00:00,DSI,DVN,13
2014-04-08 14:00:00+00:00,DSI,DVNK,13
2014-04-08 14:00:00+00:00,DSI,DZ,12
2014-04-08 14:00:00+00:00,DSI,DZW,14
2014-04-08 14:00:00+00:00,DSI,EC,14
2014-04-08 14:00:00+00:00,DSI,ED,15
2014-04-08 14:00:00+00:00,DSI,EDC,13
2014-04-08 14:00:00+00:00,DSI,EDN,13
2014-04-08 14:00:00+00:00,DSI,EGH,14
2014-04-08 14:00:00+00:00,DSI,EGHM,12
2014-04-08 14:00:00+00:00,DSI,EHB,13
2014-04-08 14:00:00+00:00,DSI,EHV,15
2014-04-08 14:00:00+00:00,DSI,EKZ,12
2014-04-08 14:00:00+00:00,DSI,EML,12
2014-04-08 14:00:00+00:00,DSI,EMN,13
2014-04-08 14:00:00+00:00,DSI,EMNZ,13
2014-04-08 14:00:00+00:00,DSI,ES,13
2014-04-08 14:00:00+00:00,DSI,ESD,12
2014-04-08 14:00:00+00:00,DSI,ESE,13
2014-04-08 14:00:00+00:00,DSI,EST,14
2014-04-08 14:00:00+00:00,DSI,ETN,12
2014-04-08 14:00:00+00:00,DSI,FN,14
2014-04-08 14:00:00+00:00,DSI,GBG,14
2014-04-08 14:00:00+00:00,DSI,GBR,13
2014-04-08 14:00:00+00:00,DSI,GD,16
2014-04-08 14:00:00+00:00,DSI,GDG,14
2014-04-08 14:00:00+00:00,DSI,GDK,14
2014-04-08 14:00:00+00:00,DSI,GDM,14
2014-04-08 14:00:00+00:00,DSI,GDR,14
2014-04-08 14:00:00+00:00,DSI,GERP,14
2014-04-08 14:00:00+00:00,DSI,GK,13
2014-04-08 14:00:00+00:00,DSI,GLN,13
2014-04-08 14:00:00+00:00,DSI,GN,13
2014-04-08 14:00:00+00:00,DSI,GND,14
2014-04-08 14:00:00+00:00,DSI,GNN,12
2014-04-08 14:00:00+00:00,DSI,GO,16
2014-04-08 14:00:00+00:00,DSI,GP,14
2014-04-08 14:00:00+00:00,DSI,GR,13
2014-04-08 14:00:00+00:00,DSI,GS,15
2014-04-08 14:00:00+00:00,DSI,GV,14
2014-04-08 14:00:00+00:00,DSI,GVC,14
2014-04-08 14:00:00+00:00,DSI,GVM,14
2014-04-08 14:00:00+00:00,DSI,GVMW,12
2014-04-08 14:00:00+00:00,DSI,GW,14
