2014-04-28 13:00:00+00:00,DSI,BHDV,13
2014-04-28 13:00:00+00:00,DSI,BHV,13
2014-04-28 13:00:00+00:00,DSI,BK,13
2014-04-28 13:00:00+00:00,DSI,BKF,12
2014-04-28 13:00:00+00:00,DSI,BKG,12
2014-04-28 13:00:00+00:00,DSI,BKL,15
2014-04-28 13:00:00+00:00,DSI,BL,16
2014-04-28 13:00:00+00:00,DSI,BLL,14
2014-04-28 13:00:00+00:00,DSI,BMN,13
2014-04-28 13:00:00+00:00,DSI,BMR,13
2014-04-28 13:00:00+00:00,DSI,BN,14
2014-04-28 13:00:00+00:00,DSI,BNC,13
2014-04-28 13:00:00+00:00,DSI,BNK,13
2014-04-28 13:00:00+00:00,DSI,BNN,12
2014-04-28 13:00:00+00:00,DSI,BP,15
2014-04-28 13:00:00+00:00,DSI,BR,13
2014-04-28 13:00:00+00:00,DSI,BRD,16
2014-04-28 13:00:00+00:00,DSI,BRN,14
2014-04-28 13:00:00+00:00,DSI,BSD,14
2014-04-28 13:00:00+00:00,DSI,BSK,14
2014-04-28 13:00:00+00:00,DSI,BSMZ,14
2014-04-28 13:00:00+00:00,DSI,BTL,13
2014-04-28 13:00:00+00:00,DSI,BV,13
2014-04-28 13:00:00+00:00,DSI,BZL,13
2014-04-28 13:00:00+00:00,DSI,CAS,15
2014-04-28 13:00:00+00:00,DSI,CK,14
2014-04-28 13:00:00+00:00,DSI,CL,15
2014-04-28 13:00:00+00:00,DSI,CO,15
2014-04-28 13:00:00+00:00,DSI,CPS,13
2014-04-28 13:00:00+00:00,DSI,CVM,13
2014-04-28 13:00:00+00:00,DSI,DA,12
2014-04-28 13:00:00+00:00,DSI,DB,16
2014-04-28 13:00:00+00:00,DSI,DDN,12
2014-04-28 13:00:00+00:00,DSI,DDR,14
2014-04-28 13:00:00+00:00,DSI,DDRS,14
2014-04-28 13:00:00+00:00,DSI,DDZD,14
2014-04-28 13:00:00+00:00,DSI,DEI,14
2014-04-28 13:00:00+00:00,DSI,DID,12
2014-04-28 13:00:00+00:00,DSI,DL,14
2014-04-28 13:00:00+00:00,DSI,DLD,14
2014-04-28 13:00:00+00:00,DSI,DLN,11
2014-04-28 13:00:00+00:00,DSI,DMN,15
2014-04-28 13:00:00+00:00,DSI,DMNZ,13
2014-04-28 13:00:00+00:00,DSI,DN,13
2014-04-28 13:00:00+00:00,DSI,DR,13
2014-04-28 13:00:00+00:00,DSI,DRH,12
2014-04-28 13:00:00+00:00,DSI,DRON,12
2014-04-28 13:00:00+00:00,DSI,DRP,16
2014-04-28 13:00:00+00:00,DSI,DT,15
2014-04-28 13:00:00+00:00,DSI,DTC,13
2014-04-28 13:00:00+00:00,DSI,DTCH,14
2014-04-28 13:00:00+00:00,DSI,DTZ,14
2014-04-28 13:00:00+00:00,DSI,DV,15
2014-04-28 13:00:00+00:00,DSI,DVC,12
2014-04-28 13:00:00+00:00,DSI,DVD,16
2014-04-28 13:00:00+00:00,DSI,DVN,15
2014-04-28 13:00:00+00:00,DSI,DVNK,12
2014-04-28 13:00:00+00:00,DSI,DZ,12
2014-04-28 13:00:00+00:00,DSI,DZW,15
2014-04-28 13:00:00+00:00,DSI,EC,14
2014-04-28 13:00:00+00:00,DSI,ED,15
2014-04-28 13:00:00+00:00,DSI,EDC,13
2014-04-28 13:00:00+00:00,DSI,EDN,12
2014-04-28 13:00:00+00:00,DSI,EGH,14
2014-04-28 13:00:00+00:00,DSI,EGHM,12
2014-04-28 13:00:00+00:00,DSI,EHB,13
2014-04-28 13:00:00+00:00,DSI,EHV,15
2014-04-28 13:00:00+00:00,DSI,EKZ,12
2014-04-28 13:00:00+00:00,DSI,EML,11
2014-04-28 13:00:00+00:00,DSI,EMN,14
2014-04-28 13:00:00+00:00,DSI,EMNZ,14
2014-04-28 13:00:00+00:00,DSI,ES,15
2014-04-28 13:00:00+00:00,DSI,ESD,14
2014-04-28 13:00:00+00:00,DSI,ESE,12
2014-04-28 13:00:00+00:00,DSI,EST,14
2014-04-28 13:00:00+00:00,DSI,ETN,13
2014-04-28 13:00:00+00:00,DSI,FN,17
2014-04-28 13:00:00+00:00,DSI,GBG,12
2014-04-28 13:00:00+00:00,DSI,GBR,13
2014-04-28 13:00:00+00:00,DSI,GD,16
2014-04-28 13:00:00+00:00,DSI,GDG,14
2014-04-28 13:00:00+00:00,DSI,GDK,14
2014-04-28 13:00:00+00:00,DSI,GDM,15
2014-04-28 13:00:00+00:00,DSI,GDR,12
2014-04-28 13:00:00+00:00,DSI,GERP,15
2014-04-28 13:00:00+00:00,DSI,GK,13
2014-04-28 13:00:00+00:00,DSI,GLN,13
2014-04-28 13:00:00+00:00,DSI,GN,15
2014-04-28 13:00:00+00:00,DSI,GND,12
2014-04-28 13:00:00+00:00,DSI,GNN,11
2014-04-28 13:00:00+00:00,DSI,GO,14
2014-04-28 13:00:00+00:00,DSI,GP,14
2014-04-28 13:00:00+00:00,DSI,GR,14
2014-04-28 13:00:00+00:00,DSI,GS,14
2014-04-28 13:00:00+00:00,DSI,GV,14
2014-04-28 13:00:00+00:00,DSI,GVC,16
2014-04-28 13:00:00+00:00,DSI,GVM,15
2014-04-28 13:00:00+00:00,DSI,GVMW,14
2014-04-28 13:00:00+00:00,DSI,GW,14
2014-04-28 13:00:00+00:00,DSI,GZ,13
2014-04-28 13:00:00+00:00,DSI,HAD,15
2014-04-28 13:00:00+00:00,DSI,HB,14
2014-04-28 13:00:00+00:00,DSI,HBZM,13
2014-04-28 13:00:00+00:00,DSI,HD,14
2014-04-28 13:00:00+00:00,DSI,HDB,16
2014-04-28 13:00:00+00:00,DSI,HDE,14
2014-04-28 13:00:00+00:00,DSI,HDG,13
2014-04-28 13:00:00+00:00,DSI,HDR,11
2014-04-28 13:00:00+00:00,DSI,HDRZ,14
2014-04-28 13:00:00+00:00,DSI,HFD,14
2014-04-28 13:00:00+00:00,DSI,HGL,15
2014-04-28 13:00:00+00:00,DSI,HGLG,13
2014-04-28 13:00:00+00:00,DSI,HGLO,14
2014-04-28 13:00:00+00:00,DSI,HGV,14
2014-04-28 13:00:00+00:00,DSI,HGZ,14
2014-04-28 13:00:00+00:00,DSI,HIL,12
2014-04-28 13:00:00+00:00,DSI,HK,14
2014-04-28 13:00:00+00:00,DSI,HKS,13
2014-04-28 13:00:00+00:00,DSI,HLD,13
2014-04-28 13:00:00+00:00,DSI,HLDS,13
2014-04-28 13:00:00+00:00,DSI,HLG,13
2014-04-28 13:00:00+00:00,DSI,HLGH,14
2014-04-28 13:00:00+00:00,DSI,HLM,15
2014-04-28 13:00:00+00:00,DSI,HLMS,15
2014-04-28 13:00:00+00:00,DSI,HLO,14
2014-04-28 13:00:00+00:00,DSI,HM,14
2014-04-28 13:00:00+00:00,DSI,HMBH,13
2014-04-28 13:00:00+00:00,DSI,HMBV,13
2014-04-28 13:00:00+00:00,DSI,HMH,13
2014-04-28 13:00:00+00:00,DSI,HMN,14
2014-04-28 13:00:00+00:00,DSI,HN,14
2014-04-28 13:00:00+00:00,DSI,HNK,13
2014-04-28 13:00:00+00:00,DSI,HNO,17
2014-04-28 13:00:00+00:00,DSI,HNP,12
2014-04-28 13:00:00+00:00,DSI,HON,15
2014-04-28 13:00:00+00:00,DSI,HOR,13
2014-04-28 13:00:00+00:00,DSI,HR,14
2014-04-28 13:00:00+00:00,DSI,HRL,15
2014-04-28 13:00:00+00:00,DSI,HRLK,12
2014-04-28 13:00:00+00:00,DSI,HRLW,12
2014-04-28 13:00:00+00:00,DSI,HRN,15
2014-04-28 13:00:00+00:00,DSI,HRT,11
2014-04-28 13:00:00+00:00,DSI,HRY,4
2014-04-28 13:00:00+00:00,DSI,HT,15
2014-04-28 13:00:00+00:00,DSI,HTN,13
2014-04-28 13:00:00+00:00,DSI,HTNC,14
2014-04-28 13:00:00+00:00,DSI,HTO,14
2014-04-28 13:00:00+00:00,DSI,HVL,15
2014-04-28 13:00:00+00:00,DSI,HVS,16
2014-04-28 13:00:00+00:00,DSI,HVSM,5
2014-04-28 13:00:00+00:00,DSI,HVSN,12
2014-04-28 13:00:00+00:00,DSI,HVSP,13
2014-04-28 13:00:00+00:00,DSI,HWD,16
2014-04-28 13:00:00+00:00,DSI,HWZB,13
2014-04-28 13:00:00+00:00,DSI,HZE,14
2014-04-28 13:00:00+00:00,DSI,IJT,12
2014-04-28 13:00:00+00:00,DSI,KBD,14
2014-04-28 13:00:00+00:00,DSI,KBK,13
2014-04-28 13:00:00+00:00,DSI,KBW,12
2014-04-28 13:00:00+00:00,DSI,KLP,13
2014-04-28 13:00:00+00:00,DSI,KMA,16
2014-04-28 13:00:00+00:00,DSI,KMR,14
2014-04-28 13:00:00+00:00,DSI,KMW,13
2014-04-28 13:00:00+00:00,DSI,KPN,13
2014-04-28 13:00:00+00:00,DSI,KPNZ,15
2014-04-28 13:00:00+00:00,DSI,KRD,12
2014-04-28 13:00:00+00:00,DSI,KRG,13
2014-04-28 13:00:00+00:00,DSI,KRW,4
2014-04-28 13:00:00+00:00,DSI,KTR,12
2014-04-28 13:00:00+00:00,DSI,KW,14
2014-04-28 13:00:00+00:00,DSI,KZD,16
2014-04-28 13:00:00+00:00,DSI,LAA,15
2014-04-28 13:00:00+00:00,DSI,LC,13
2014-04-28 13:00:00+00:00,DSI,LDL,14
2014-04-28 13:00:00+00:00,DSI,LDM,15
2014-04-28 13:00:00+00:00,DSI,LEDN,16
2014-04-28 13:00:00+00:00,DSI,LG,12
2014-04-28 13:00:00+00:00,DSI,LLS,14
2014-04-28 13:00:00+00:00,DSI,LP,11
2014-04-28 13:00:00+00:00,DSI,LTN,13
2014-04-28 13:00:00+00:00,DSI,LTV,14
2014-04-28 13:00:00+00:00,DSI,LUT,14
2014-04-28 13:00:00+00:00,DSI,LW,14
2014-04-28 13:00:00+00:00,DSI,LWC,13
2014-04-28 13:00:00+00:00,DSI,MAS,17
2014-04-28 13:00:00+00:00,DSI,MDB,13
2014-04-28 13:00:00+00:00,DSI,MES,13
2014-04-28 13:00:00+00:00,DSI,MG,15
2014-04-28 13:00:00+00:00,DSI,MMLH,13
2014-04-28 13:00:00+00:00,DSI,MP,13
2014-04-28 13:00:00+00:00,DSI,MRB,16
2014-04-28 13:00:00+00:00,DSI,MRN,13
2014-04-28 13:00:00+00:00,DSI,MSS,13
2014-04-28 13:00:00+00:00,DSI,MSW,14
2014-04-28 13:00:00+00:00,DSI,MT,14
2014-04-28 13:00:00+00:00,DSI,MTH,15
2014-04-28 13:00:00+00:00,DSI,MTN,5
2014-04-28 13:00:00+00:00,DSI,MTR,12
2014-04-28 13:00:00+00:00,DSI,MZ,14
2014-04-28 13:00:00+00:00,DSI,NA,14
2014-04-28 13:00:00+00:00,DSI,NDB,16
2014-04-28 13:00:00+00:00,DSI,NH,13
2014-04-28 13:00:00+00:00,DSI,NKK,14
2014-04-28 13:00:00+00:00,DSI,NM,13
2014-04-28 13:00:00+00:00,DSI,NMD,11
2014-04-28 13:00:00+00:00,DSI,NMH,13
2014-04-28 13:00:00+00:00,DSI,NML,14
2014-04-28 13:00:00+00:00,DSI,NS,12
2014-04-28 13:00:00+00:00,DSI,NSCH,13
2014-04-28 13:00:00+00:00,DSI,NVD,15
2014-04-28 13:00:00+00:00,DSI,NVDW,12
2014-04-28 13:00:00+00:00,DSI,NVP,15
2014-04-28 13:00:00+00:00,DSI,NWK,15
2014-04-28 13:00:00+00:00,DSI,NWL,15
2014-04-28 13:00:00+00:00,DSI,O,14
2014-04-28 13:00:00+00:00,DSI,OBD,13
2014-04-28 13:00:00+00:00,DSI,ODB,12
2014-04-28 13:00:00+00:00,DSI,ODZ,12
2014-04-28 13:00:00+00:00,DSI,OLV,4
2014-04-28 13:00:00+00:00,DSI,OMN,13
2014-04-28 13:00:00+00:00,DSI,OP,16
2014-04-28 13:00:00+00:00,DSI,OST,15
2014-04-28 13:00:00+00:00,DSI,OT,13
2014-04-28 13:00:00+00:00,DSI,OTB,14
2014-04-28 13:00:00+00:00,DSI,OVN,12
2014-04-28 13:00:00+00:00,DSI,OW,12
2014-04-28 13:00:00+00:00,DSI,PMO,15
2014-04-28 13:00:00+00:00,DSI,PMR,16
2014-04-28 13:00:00+00:00,DSI,PMW,13
2014-04-28 13:00:00+00:00,DSI,PT,14
2014-04-28 13:00:00+00:00,DSI,RAI,11
2014-04-28 13:00:00+00:00,DSI,RAT,14
2014-04-28 13:00:00+00:00,DSI,RB,15
2014-04-28 13:00:00+00:00,DSI,RD,15
2014-04-28 13:00:00+00:00,DSI,RH,13
2014-04-28 13:00:00+00:00,DSI,RHN,13
2014-04-28 13:00:00+00:00,DSI,RL,13
2014-04-28 13:00:00+00:00,DSI,RLB,14
2014-04-28 13:00:00+00:00,DSI,RM,14
2014-04-28 13:00:00+00:00,DSI,RS,15
2014-04-28 13:00:00+00:00,DSI,RSD,15
2014-04-28 13:00:00+00:00,DSI,RSN,14
2014-04-28 13:00:00+00:00,DSI,RSW,13
2014-04-28 13:00:00+00:00,DSI,RTA,14
2014-04-28 13:00:00+00:00,DSI,RTB,13
2014-04-28 13:00:00+00:00,DSI,RTD,14
2014-04-28 13:00:00+00:00,DSI,RTN,14
2014-04-28 13:00:00+00:00,DSI,RTST,4
2014-04-28 13:00:00+00:00,DSI,RTZ,15
2014-04-28 13:00:00+00:00,DSI,RV,12
2014-04-28 13:00:00+00:00,DSI,RVS,14
2014-04-28 13:00:00+00:00,DSI,SBK,14
2014-04-28 13:00:00+00:00,DSI,SD,14
2014-04-28 13:00:00+00:00,DSI,SDA,15
2014-04-28 13:00:00+00:00,DSI,SDM,13
2014-04-28 13:00:00+00:00,DSI,SDT,14
2014-04-28 13:00:00+00:00,DSI,SDTB,13
2014-04-28 13:00:00+00:00,DSI,SGL,13
2014-04-28 13:00:00+00:00,DSI,SGN,13
2014-04-28 13:00:00+00:00,DSI,SHL,17
2014-04-28 13:00:00+00:00,DSI,SK,15
2014-04-28 13:00:00+00:00,DSI,SKND,14
2014-04-28 13:00:00+00:00,DSI,SM,14
2014-04-28 13:00:00+00:00,DSI,SN,13
2014-04-28 13:00:00+00:00,DSI,SOG,12
2014-04-28 13:00:00+00:00,DSI,SPH,4
2014-04-28 13:00:00+00:00,DSI,SPM,17
2014-04-28 13:00:00+00:00,DSI,SPTN,13
2014-04-28 13:00:00+00:00,DSI,SPTZ,13
2014-04-28 13:00:00+00:00,DSI,SPV,4
2014-04-28 13:00:00+00:00,DSI,SRN,13
2014-04-28 13:00:00+00:00,DSI,SSH,14
2014-04-28 13:00:00+00:00,DSI,ST,14
2014-04-28 13:00:00+00:00,DSI,STD,15
2014-04-28 13:00:00+00:00,DSI,STM,14
2014-04-28 13:00:00+00:00,DSI,STV,10
2014-04-28 13:00:00+00:00,DSI,STZ,12
2014-04-28 13:00:00+00:00,DSI,SWD,13
2014-04-28 13:00:00+00:00,DSI,SWK,14
2014-04-28 13:00:00+00:00,DSI,TB,15
2014-04-28 13:00:00+00:00,DSI,TBG,12
2014-04-28 13:00:00+00:00,DSI,TBR,13
2014-04-28 13:00:00+00:00,DSI,TBU,13
2014-04-28 13:00:00+00:00,DSI,TG,13
2014-04-28 13:00:00+00:00,DSI,TL,12
2014-04-28 13:00:00+00:00,DSI,TPSW,13
2014-04-28 13:00:00+00:00,DSI,TWL,13
2014-04-28 13:00:00+00:00,DSI,UHM,14
2014-04-28 13:00:00+00:00,DSI,UHZ,11
2014-04-28 13:00:00+00:00,DSI,UST,14
2014-04-28 13:00:00+00:00,DSI,UT,18
2014-04-28 13:00:00+00:00,DSI,UTG,13
2014-04-28 13:00:00+00:00,DSI,UTL,12
2014-04-28 13:00:00+00:00,DSI,UTLR,5
2014-04-28 13:00:00+00:00,DSI,UTM,15
2014-04-28 13:00:00+00:00,DSI,UTO,16
2014-04-28 13:00:00+00:00,DSI,UTT,13
2014-04-28 13:00:00+00:00,DSI,UTZL,15
2014-04-28 13:00:00+00:00,DSI,VB,14
2014-04-28 13:00:00+00:00,DSI,VD,14
2014-04-28 13:00:00+00:00,DSI,VDG,14
2014-04-28 13:00:00+00:00,DSI,VDL,13
2014-04-28 13:00:00+00:00,DSI,VDM,14
2014-04-28 13:00:00+00:00,DSI,VDO,12
2014-04-28 13:00:00+00:00,DSI,VDW,13
2014-04-28 13:00:00+00:00,DSI,VEM,15
2014-04-28 13:00:00+00:00,DSI,VG,14
2014-04-28 13:00:00+00:00,DSI,VH,13
2014-04-28 13:00:00+00:00,DSI,VHP,15
2014-04-28 13:00:00+00:00,DSI,VK,13
2014-04-28 13:00:00+00:00,DSI,VL,14
2014-04-28 13:00:00+00:00,DSI,VLB,12
2014-04-28 13:00:00+00:00,DSI,VMW,4
2014-04-28 13:00:00+00:00,DSI,VNDC,12
2014-04-28 13:00:00+00:00,DSI,VNDW,13
2014-04-28 13:00:00+00:00,DSI,VP,14
2014-04-28 13:00:00+00:00,DSI,VRY,14
2014-04-28 13:00:00+00:00,DSI,VS,12
2014-04-28 13:00:00+00:00,DSI,VSS,13
2014-04-28 13:00:00+00:00,DSI,VST,12
2014-04-28 13:00:00+00:00,DSI,VSV,12
2014-04-28 13:00:00+00:00,DSI,VTN,12
2014-04-28 13:00:00+00:00,DSI,VWD,14
2014-04-28 13:00:00+00:00,DSI,VZ,13
2014-04-28 13:00:00+00:00,DSI,WAD,13
2014-04-28 13:00:00+00:00,DSI,WADN,13
2014-04-28 13:00:00+00:00,DSI,WC,12
2014-04-28 13:00:00+00:00,DSI,WD,13
2014-04-28 13:00:00+00:00,DSI,WDN,14
2014-04-28 13:00:00+00:00,DSI,WF,14
2014-04-28 13:00:00+00:00,DSI,WFM,13
2014-04-28 13:00:00+00:00,DSI,WH,12
2014-04-28 13:00:00+00:00,DSI,WIJ,4
2014-04-28 13:00:00+00:00,DSI,WK,12
2014-04-28 13:00:00+00:00,DSI,WL,15
2014-04-28 13:00:00+00:00,DSI,WM,13
2014-04-28 13:00:00+00:00,DSI,WP,16
2014-04-28 13:00:00+00:00,DSI,WS,15
2014-04-28 13:00:00+00:00,DSI,WSM,14
2014-04-28 13:00:00+00:00,DSI,WT,15
2014-04-28 13:00:00+00:00,DSI,WTM,4
2014-04-28 13:00:00+00:00,DSI,WTV,14
2014-04-28 13:00:00+00:00,DSI,WV,14
2014-04-28 13:00:00+00:00,DSI,WW,13
2014-04-28 13:00:00+00:00,DSI,WWW,14
2014-04-28 13:00:00+00:00,DSI,WZ,13
2014-04-28 13:00:00+00:00,DSI,YPB,16
2014-04-28 13:00:00+00:00,DSI,ZA,13
2014-04-28 13:00:00+00:00,DSI,ZB,13
2014-04-28 13:00:00+00:00,DSI,ZBM,14
2014-04-28 13:00:00+00:00,DSI,ZD,17
2014-04-28 13:00:00+00:00,DSI,ZDK,13
2014-04-28 13:00:00+00:00,DSI,ZH,12
2014-04-28 13:00:00+00:00,DSI,ZL,13
2014-04-28 13:00:00+00:00,DSI,ZLW,14
2014-04-28 13:00:00+00:00,DSI,ZP,12
2014-04-28 13:00:00+00:00,DSI,ZTM,16
2014-04-28 13:00:00+00:00,DSI,ZTMO,16
2014-04-28 13:00:00+00:00,DSI,ZV,14
2014-04-28 13:00:00+00:00,DSI,ZVB,13
2014-04-28 13:00:00+00:00,DSI,ZVT,12
2014-04-28 13:00:00+00:00,DSI,ZWD,14
2014-04-28 13:00:00+00:00,DSI,ZWW,13
2014-04-28 14:00:00+00:00,DSI,AC,14
2014-04-28 14:00:00+00:00,DSI,ADH,11
2014-04-28 14:00:00+00:00,DSI,AH,12
2014-04-28 14:00:00+00:00,DSI,AHP,14
2014-04-28 14:00:00+00:00,DSI,AHPR,12
2014-04-28 14:00:00+00:00,DSI,AHZ,16
2014-04-28 14:00:00+00:00,DSI,AKL,15
2014-04-28 14:00:00+00:00,DSI,AKM,13
2014-04-28 14:00:00+00:00,DSI,ALM,17
2014-04-28 14:00:00+00:00,DSI,ALMB,13
2014-04-28 14:00:00+00:00,DSI,ALMM,14
2014-04-28 14:00:00+00:00,DSI,ALMO,13
2014-04-28 14:00:00+00:00,DSI,ALMP,14
2014-04-28 14:00:00+00:00,DSI,AMF,15
2014-04-28 14:00:00+00:00,DSI,AMFS,15
2014-04-28 14:00:00+00:00,DSI,AML,15
2014-04-28 14:00:00+00:00,DSI,AMPO,13
2014-04-28 14:00:00+00:00,DSI,AMR,16
2014-04-28 14:00:00+00:00,DSI,AMRI,15
2014-04-28 14:00:00+00:00,DSI,AMRN,15
2014-04-28 14:00:00+00:00,DSI,ANA,13
2014-04-28 14:00:00+00:00,DSI,APD,15
2014-04-28 14:00:00+00:00,DSI,APDM,15
2014-04-28 14:00:00+00:00,DSI,APDO,13
2014-04-28 14:00:00+00:00,DSI,APG,13
2014-04-28 14:00:00+00:00,DSI,APN,14
2014-04-28 14:00:00+00:00,DSI,ARN,13
2014-04-28 14:00:00+00:00,DSI,ASA,15
2014-04-28 14:00:00+00:00,DSI,ASB,14
2014-04-28 14:00:00+00:00,DSI,ASD,16
2014-04-28 14:00:00+00:00,DSI,ASDL,16
2014-04-28 14:00:00+00:00,DSI,ASDM,16
2014-04-28 14:00:00+00:00,DSI,ASDZ,15
2014-04-28 14:00:00+00:00,DSI,ASHD,13
2014-04-28 14:00:00+00:00,DSI,ASN,14
2014-04-28 14:00:00+00:00,DSI,ASS,17
2014-04-28 14:00:00+00:00,DSI,ASSP,15
2014-04-28 14:00:00+00:00,DSI,ATN,14
2014-04-28 14:00:00+00:00,DSI,AVAT,12
2014-04-28 14:00:00+00:00,DSI,BD,14
2014-04-28 14:00:00+00:00,DSI,BDE,13
2014-04-28 14:00:00+00:00,DSI,BDG,15
2014-04-28 14:00:00+00:00,DSI,BDM,10
2014-04-28 14:00:00+00:00,DSI,BDPB,12
2014-04-28 14:00:00+00:00,DSI,BET,14
2014-04-28 14:00:00+00:00,DSI,BF,13
2014-04-28 14:00:00+00:00,DSI,BGN,13
2014-04-28 14:00:00+00:00,DSI,BHDV,14
2014-04-28 14:00:00+00:00,DSI,BHV,13
2014-04-28 14:00:00+00:00,DSI,BK,15
2014-04-28 14:00:00+00:00,DSI,BKF,12
2014-04-28 14:00:00+00:00,DSI,BKG,12
2014-04-28 14:00:00+00:00,DSI,BKL,14
2014-04-28 14:00:00+00:00,DSI,BL,13
2014-04-28 14:00:00+00:00,DSI,BLL,12
2014-04-28 14:00:00+00:00,DSI,BMN,14
2014-04-28 14:00:00+00:00,DSI,BMR,16
2014-04-28 14:00:00+00:00,DSI,BN,14
2014-04-28 14:00:00+00:00,DSI,BNC,14
2014-04-28 14:00:00+00:00,DSI,BNK,14
2014-04-28 14:00:00+00:00,DSI,BNN,13
2014-04-28 14:00:00+00:00,DSI,BP,12
2014-04-28 14:00:00+00:00,DSI,BR,15
2014-04-28 14:00:00+00:00,DSI,BRD,13
2014-04-28 14:00:00+00:00,DSI,BRN,14
2014-04-28 14:00:00+00:00,DSI,BSD,14
2014-04-28 14:00:00+00:00,DSI,BSK,14
2014-04-28 14:00:00+00:00,DSI,BSMZ,13
2014-04-28 14:00:00+00:00,DSI,BTL,13
2014-04-28 14:00:00+00:00,DSI,BV,14
2014-04-28 14:00:00+00:00,DSI,BZL,15
2014-04-28 14:00:00+00:00,DSI,CAS,15
2014-04-28 14:00:00+00:00,DSI,CK,12
2014-04-28 14:00:00+00:00,DSI,CL,13
2014-04-28 14:00:00+00:00,DSI,CO,13
2014-04-28 14:00:00+00:00,DSI,CPS,14
2014-04-28 14:00:00+00:00,DSI,CVM,14
2014-04-28 14:00:00+00:00,DSI,DA,15
2014-04-28 14:00:00+00:00,DSI,DB,14
2014-04-28 14:00:00+00:00,DSI,DDN,13
2014-04-28 14:00:00+00:00,DSI,DDR,16
2014-04-28 14:00:00+00:00,DSI,DDRS,14
2014-04-28 14:00:00+00:00,DSI,DDZD,12
2014-04-28 14:00:00+00:00,DSI,DEI,14
2014-04-28 14:00:00+00:00,DSI,DID,14
2014-04-28 14:00:00+00:00,DSI,DL,11
2014-04-28 14:00:00+00:00,DSI,DLD,14
2014-04-28 14:00:00+00:00,DSI,DLN,11
2014-04-28 14:00:00+00:00,DSI,DMN,14
2014-04-28 14:00:00+00:00,DSI,DMNZ,14
2014-04-28 14:00:00+00:00,DSI,DN,17
2014-04-28 14:00:00+00:00,DSI,DR,14
2014-04-28 14:00:00+00:00,DSI,DRH,12
2014-04-28 14:00:00+00:00,DSI,DRON,14
2014-04-28 14:00:00+00:00,DSI,DRP,16
2014-04-28 14:00:00+00:00,DSI,DT,17
2014-04-28 14:00:00+00:00,DSI,DTC,13
2014-04-28 14:00:00+00:00,DSI,DTCH,12
2014-04-28 14:00:00+00:00,DSI,DTZ,14
2014-04-28 14:00:00+00:00,DSI,DV,13
2014-04-28 14:00:00+00:00,DSI,DVC,15
2014-04-28 14:00:00+00:00,DSI,DVD,15
2014-04-28 14:00:00+00:00,DSI,DVN,13
2014-04-28 14:00:00+00:00,DSI,DVNK,13
2014-04-28 14:00:00+00:00,DSI,DZ,12
2014-04-28 14:00:00+00:00,DSI,DZW,13
2014-04-28 14:00:00+00:00,DSI,EC,12
2014-04-28 14:00:00+00:00,DSI,ED,14
2014-04-28 14:00:00+00:00,DSI,EDC,12
2014-04-28 14:00:00+00:00,DSI,EDN,13
2014-04-28 14:00:00+00:00,DSI,EGH,15
2014-04-28 14:00:00+00:00,DSI,EGHM,13
2014-04-28 14:00:00+00:00,DSI,EHB,12
2014-04-28 14:00:00+00:00,DSI,EHV,15
2014-04-28 14:00:00+00:00,DSI,EKZ,12
2014-04-28 14:00:00+00:00,DSI,EML,13
2014-04-28 14:00:00+00:00,DSI,EMN,13
2014-04-28 14:00:00+00:00,DSI,EMNZ,13
2014-04-28 14:00:00+00:00,DSI,ES,15
2014-04-28 14:00:00+00:00,DSI,ESD,13
2014-04-28 14:00:00+00:00,DSI,ESE,12
2014-04-28 14:00:00+00:00,DSI,EST,15
2014-04-28 14:00:00+00:00,DSI,ETN,14
2014-04-28 14:00:00+00:00,DSI,FN,16
2014-04-28 14:00:00+00:00,DSI,GBG,12
2014-04-28 14:00:00+00:00,DSI,GBR,14
2014-04-28 14:00:00+00:00,DSI,GD,13
2014-04-28 14:00:00+00:00,DSI,GDG,13
2014-04-28 14:00:00+00:00,DSI,GDK,14
2014-04-28 14:00:00+00:00,DSI,GDM,14
2014-04-28 14:00:00+00:00,DSI,GDR,12
2014-04-28 14:00:00+00:00,DSI,GERP,13
2014-04-28 14:00:00+00:00,DSI,GK,14
2014-04-28 14:00:00+00:00,DSI,GLN,14
2014-04-28 14:00:00+00:00,DSI,GN,11
2014-04-28 14:00:00+00:00,DSI,GND,13
2014-04-28 14:00:00+00:00,DSI,GNN,15
2014-04-28 14:00:00+00:00,DSI,GO,16
2014-04-28 14:00:00+00:00,DSI,GP,12
2014-04-28 14:00:00+00:00,DSI,GR,15
2014-04-28 14:00:00+00:00,DSI,GS,14
2014-04-28 14:00:00+00:00,DSI,GV,15
2014-04-28 14:00:00+00:00,DSI,GVC,14
2014-04-28 14:00:00+00:00,DSI,GVM,12
2014-04-28 14:00:00+00:00,DSI,GVMW,14
2014-04-28 14:00:00+00:00,DSI,GW,11
2014-04-28 14:00:00+00:00,DSI,GZ,12
2014-04-28 14:00:00+00:00,DSI,HAD,14
2014-04-28 14:00:00+00:00,DSI,HB,12
2014-04-28 14:00:00+00:00,DSI,HBZM,14
2014-04-28 14:00:00+00:00,DSI,HD,15
2014-04-28 14:00:00+00:00,DSI,HDB,15
2014-04-28 14:00:00+00:00,DSI,HDE,15
2014-04-28 14:00:00+00:00,DSI,HDG,14
2014-04-28 14:00:00+00:00,DSI,HDR,14
2014-04-28 14:00:00+00:00,DSI,HDRZ,13
2014-04-28 14:00:00+00:00,DSI,HFD,16
