2014-04-30 15:00:00+00:00,DSI,TB,16
2014-04-30 15:00:00+00:00,DSI,TBG,15
2014-04-30 15:00:00+00:00,DSI,TBR,15
2014-04-30 15:00:00+00:00,DSI,TBU,14
2014-04-30 15:00:00+00:00,DSI,TG,13
2014-04-30 15:00:00+00:00,DSI,TL,14
2014-04-30 15:00:00+00:00,DSI,TPSW,13
2014-04-30 15:00:00+00:00,DSI,TWL,13
2014-04-30 15:00:00+00:00,DSI,UHM,14
2014-04-30 15:00:00+00:00,DSI,UHZ,13
2014-04-30 15:00:00+00:00,DSI,UST,13
2014-04-30 15:00:00+00:00,DSI,UT,20
2014-04-30 15:00:00+00:00,DSI,UTG,15
2014-04-30 15:00:00+00:00,DSI,UTL,15
2014-04-30 15:00:00+00:00,DSI,UTLR,5
2014-04-30 15:00:00+00:00,DSI,UTM,12
2014-04-30 15:00:00+00:00,DSI,UTO,15
2014-04-30 15:00:00+00:00,DSI,UTT,15
2014-04-30 15:00:00+00:00,DSI,UTZL,15
2014-04-30 15:00:00+00:00,DSI,VB,14
2014-04-30 15:00:00+00:00,DSI,VD,13
2014-04-30 15:00:00+00:00,DSI,VDG,12
2014-04-30 15:00:00+00:00,DSI,VDL,14
2014-04-30 15:00:00+00:00,DSI,VDM,11
2014-04-30 15:00:00+00:00,DSI,VDO,12
2014-04-30 15:00:00+00:00,DSI,VDW,13
2014-04-30 15:00:00+00:00,DSI,VEM,15
2014-04-30 15:00:00+00:00,DSI,VG,13
2014-04-30 15:00:00+00:00,DSI,VH,13
2014-04-30 15:00:00+00:00,DSI,VHP,15
2014-04-30 15:00:00+00:00,DSI,VK,14
2014-04-30 15:00:00+00:00,DSI,VL,14
2014-04-30 15:00:00+00:00,DSI,VLB,15
2014-04-30 15:00:00+00:00,DSI,VMW,4
2014-04-30 15:00:00+00:00,DSI,VNDC,15
2014-04-30 15:00:00+00:00,DSI,VNDW,14
2014-04-30 15:00:00+00:00,DSI,VP,13
2014-04-30 15:00:00+00:00,DSI,VRY,14
2014-04-30 15:00:00+00:00,DSI,VS,12
2014-04-30 15:00:00+00:00,DSI,VSS,14
2014-04-30 15:00:00+00:00,DSI,VST,16
2014-04-30 15:00:00+00:00,DSI,VSV,14
2014-04-30 15:00:00+00:00,DSI,VTN,15
2014-04-30 15:00:00+00:00,DSI,VWD,15
2014-04-30 15:00:00+00:00,DSI,VZ,18
2014-04-30 15:00:00+00:00,DSI,WAD,13
2014-04-30 15:00:00+00:00,DSI,WADN,13
2014-04-30 15:00:00+00:00,DSI,WC,13
2014-04-30 15:00:00+00:00,DSI,WD,15
2014-04-30 15:00:00+00:00,DSI,WDN,12
2014-04-30 15:00:00+00:00,DSI,WF,14
2014-04-30 15:00:00+00:00,DSI,WFM,13
2014-04-30 15:00:00+00:00,DSI,WH,13
2014-04-30 15:00:00+00:00,DSI,WIJ,4
2014-04-30 15:00:00+00:00,DSI,WK,12
2014-04-30 15:00:00+00:00,DSI,WL,14
2014-04-30 15:00:00+00:00,DSI,WM,14
2014-04-30 15:00:00+00:00,DSI,WP,13
2014-04-30 15:00:00+00:00,DSI,WS,15
2014-04-30 15:00:00+00:00,DSI,WSM,11
2014-04-30 15:00:00+00:00,DSI,WT,13
2014-04-30 15:00:00+00:00,DSI,WTM,4
2014-04-30 15:00:00+00:00,DSI,WTV,13
2014-04-30 15:00:00+00:00,DSI,WV,13
2014-04-30 15:00:00+00:00,DSI,WW,14
2014-04-30 15:00:00+00:00,DSI,WWW,14
2014-04-30 15:00:00+00:00,DSI,WZ,13
2014-04-30 15:00:00+00:00,DSI,YPB,15
2014-04-30 15:00:00+00:00,DSI,ZA,14
2014-04-30 15:00:00+00:00,DSI,ZB,14
2014-04-30 15:00:00+00:00,DSI,ZBM,12
2014-04-30 15:00:00+00:00,DSI,ZD,15
2014-04-30 15:00:00+00:00,DSI,ZDK,10
2014-04-30 15:00:00+00:00,DSI,ZH,16
2014-04-30 15:00:00+00:00,DSI,ZL,14
2014-04-30 15:00:00+00:00,DSI,ZLW,16
2014-04-30 15:00:00+00:00,DSI,ZP,14
2014-04-30 15:00:00+00:00,DSI,ZTM,13
2014-04-30 15:00:00+00:00,DSI,ZTMO,13
2014-04-30 15:00:00+00:00,DSI,ZV,12
2014-04-30 15:00:00+00:00,DSI,ZVB,14
2014-04-30 15:00:00+00:00,DSI,ZVT,14
2014-04-30 15:00:00+00:00,DSI,ZWD,14
2014-04-30 15:00:00+00:00,DSI,ZWW,15
2014-04-30 16:00:00+00:00,DSI,AC,14
2014-04-30 16:00:00+00:00,DSI,ADH,8
2014-04-30 16:00:00+00:00,DSI,AH,16
2014-04-30 16:00:00+00:00,DSI,AHP,14
2014-04-30 16:00:00+00:00,DSI,AHPR,14
2014-04-30 16:00:00+00:00,DSI,AHZ,14
2014-04-30 16:00:00+00:00,DSI,AKL,13
2014-04-30 16:00:00+00:00,DSI,AKM,15
2014-04-30 16:00:00+00:00,DSI,ALM,16
2014-04-30 16:00:00+00:00,DSI,ALMB,13
2014-04-30 16:00:00+00:00,DSI,ALMM,13
2014-04-30 16:00:00+00:00,DSI,ALMO,16
2014-04-30 16:00:00+00:00,DSI,ALMP,16
2014-04-30 16:00:00+00:00,DSI,AMF,17
2014-04-30 16:00:00+00:00,DSI,AMFS,14
2014-04-30 16:00:00+00:00,DSI,AML,17
2014-04-30 16:00:00+00:00,DSI,AMPO,16
2014-04-30 16:00:00+00:00,DSI,AMR,13
2014-04-30 16:00:00+00:00,DSI,AMRI,13
2014-04-30 16:00:00+00:00,DSI,AMRN,16
2014-04-30 16:00:00+00:00,DSI,ANA,15
2014-04-30 16:00:00+00:00,DSI,APD,16
2014-04-30 16:00:00+00:00,DSI,APDM,14
2014-04-30 16:00:00+00:00,DSI,APDO,14
2014-04-30 16:00:00+00:00,DSI,APG,13
2014-04-30 16:00:00+00:00,DSI,APN,14
2014-04-30 16:00:00+00:00,DSI,ARN,16
2014-04-30 16:00:00+00:00,DSI,ASA,14
2014-04-30 16:00:00+00:00,DSI,ASB,14
2014-04-30 16:00:00+00:00,DSI,ASD,16
2014-04-30 16:00:00+00:00,DSI,ASDL,14
2014-04-30 16:00:00+00:00,DSI,ASDM,15
2014-04-30 16:00:00+00:00,DSI,ASDZ,16
2014-04-30 16:00:00+00:00,DSI,ASHD,13
2014-04-30 16:00:00+00:00,DSI,ASN,15
2014-04-30 16:00:00+00:00,DSI,ASS,15
2014-04-30 16:00:00+00:00,DSI,ASSP,15
2014-04-30 16:00:00+00:00,DSI,ATN,15
2014-04-30 16:00:00+00:00,DSI,AVAT,13
2014-04-30 16:00:00+00:00,DSI,BD,15
2014-04-30 16:00:00+00:00,DSI,BDE,12
2014-04-30 16:00:00+00:00,DSI,BDG,14
2014-04-30 16:00:00+00:00,DSI,BDM,15
2014-04-30 16:00:00+00:00,DSI,BDPB,13
2014-04-30 16:00:00+00:00,DSI,BET,14
2014-04-30 16:00:00+00:00,DSI,BF,14
2014-04-30 16:00:00+00:00,DSI,BGN,16
2014-04-30 16:00:00+00:00,DSI,BHDV,15
2014-04-30 16:00:00+00:00,DSI,BHV,13
2014-04-30 16:00:00+00:00,DSI,BK,12
2014-04-30 16:00:00+00:00,DSI,BKF,15
2014-04-30 16:00:00+00:00,DSI,BKG,13
2014-04-30 16:00:00+00:00,DSI,BKL,14
2014-04-30 16:00:00+00:00,DSI,BL,12
2014-04-30 16:00:00+00:00,DSI,BLL,12
2014-04-30 16:00:00+00:00,DSI,BMN,11
2014-04-30 16:00:00+00:00,DSI,BMR,12
2014-04-30 16:00:00+00:00,DSI,BN,15
2014-04-30 16:00:00+00:00,DSI,BNC,14
2014-04-30 16:00:00+00:00,DSI,BNK,15
2014-04-30 16:00:00+00:00,DSI,BNN,13
2014-04-30 16:00:00+00:00,DSI,BP,15
2014-04-30 16:00:00+00:00,DSI,BR,12
2014-04-30 16:00:00+00:00,DSI,BRD,14
2014-04-30 16:00:00+00:00,DSI,BRN,14
2014-04-30 16:00:00+00:00,DSI,BSD,14
2014-04-30 16:00:00+00:00,DSI,BSK,14
2014-04-30 16:00:00+00:00,DSI,BSMZ,16
2014-04-30 16:00:00+00:00,DSI,BTL,14
2014-04-30 16:00:00+00:00,DSI,BV,13
2014-04-30 16:00:00+00:00,DSI,BZL,18
2014-04-30 16:00:00+00:00,DSI,CAS,15
2014-04-30 16:00:00+00:00,DSI,CK,13
2014-04-30 16:00:00+00:00,DSI,CL,14
2014-04-30 16:00:00+00:00,DSI,CO,14
2014-04-30 16:00:00+00:00,DSI,CPS,12
2014-04-30 16:00:00+00:00,DSI,CVM,13
2014-04-30 16:00:00+00:00,DSI,DA,17
2014-04-30 16:00:00+00:00,DSI,DB,15
2014-04-30 16:00:00+00:00,DSI,DDN,14
2014-04-30 16:00:00+00:00,DSI,DDR,18
2014-04-30 16:00:00+00:00,DSI,DDRS,15
2014-04-30 16:00:00+00:00,DSI,DDZD,16
2014-04-30 16:00:00+00:00,DSI,DEI,14
2014-04-30 16:00:00+00:00,DSI,DID,13
2014-04-30 16:00:00+00:00,DSI,DL,11
2014-04-30 16:00:00+00:00,DSI,DLD,14
2014-04-30 16:00:00+00:00,DSI,DLN,14
2014-04-30 16:00:00+00:00,DSI,DMN,15
2014-04-30 16:00:00+00:00,DSI,DMNZ,14
2014-04-30 16:00:00+00:00,DSI,DN,16
2014-04-30 16:00:00+00:00,DSI,DR,14
2014-04-30 16:00:00+00:00,DSI,DRH,14
2014-04-30 16:00:00+00:00,DSI,DRON,13
2014-04-30 16:00:00+00:00,DSI,DRP,14
2014-04-30 16:00:00+00:00,DSI,DT,14
2014-04-30 16:00:00+00:00,DSI,DTC,14
2014-04-30 16:00:00+00:00,DSI,DTCH,15
2014-04-30 16:00:00+00:00,DSI,DTZ,15
2014-04-30 16:00:00+00:00,DSI,DV,16
2014-04-30 16:00:00+00:00,DSI,DVC,17
2014-04-30 16:00:00+00:00,DSI,DVD,17
2014-04-30 16:00:00+00:00,DSI,DVN,12
2014-04-30 16:00:00+00:00,DSI,DVNK,14
2014-04-30 16:00:00+00:00,DSI,DZ,14
2014-04-30 16:00:00+00:00,DSI,DZW,12
2014-04-30 16:00:00+00:00,DSI,EC,14
2014-04-30 16:00:00+00:00,DSI,ED,14
2014-04-30 16:00:00+00:00,DSI,EDC,15
2014-04-30 16:00:00+00:00,DSI,EDN,14
2014-04-30 16:00:00+00:00,DSI,EGH,13
2014-04-30 16:00:00+00:00,DSI,EGHM,13
2014-04-30 16:00:00+00:00,DSI,EHB,14
2014-04-30 16:00:00+00:00,DSI,EHV,16
2014-04-30 16:00:00+00:00,DSI,EKZ,12
2014-04-30 16:00:00+00:00,DSI,EML,14
2014-04-30 16:00:00+00:00,DSI,EMN,13
2014-04-30 16:00:00+00:00,DSI,EMNZ,14
2014-04-30 16:00:00+00:00,DSI,ES,15
2014-04-30 16:00:00+00:00,DSI,ESD,13
2014-04-30 16:00:00+00:00,DSI,ESE,13
2014-04-30 16:00:00+00:00,DSI,EST,14
2014-04-30 16:00:00+00:00,DSI,ETN,14
2014-04-30 16:00:00+00:00,DSI,FN,16
2014-04-30 16:00:00+00:00,DSI,GBG,11
2014-04-30 16:00:00+00:00,DSI,GBR,12
2014-04-30 16:00:00+00:00,DSI,GD,16
2014-04-30 16:00:00+00:00,DSI,GDG,13
2014-04-30 16:00:00+00:00,DSI,GDK,15
2014-04-30 16:00:00+00:00,DSI,GDM,14
2014-04-30 16:00:00+00:00,DSI,GDR,12
2014-04-30 16:00:00+00:00,DSI,GERP,13
2014-04-30 16:00:00+00:00,DSI,GK,14
2014-04-30 16:00:00+00:00,DSI,GLN,15
2014-04-30 16:00:00+00:00,DSI,GN,14
2014-04-30 16:00:00+00:00,DSI,GND,16
2014-04-30 16:00:00+00:00,DSI,GNN,12
2014-04-30 16:00:00+00:00,DSI,GO,14
2014-04-30 16:00:00+00:00,DSI,GP,15
2014-04-30 16:00:00+00:00,DSI,GR,13
2014-04-30 16:00:00+00:00,DSI,GS,15
2014-04-30 16:00:00+00:00,DSI,GV,16
2014-04-30 16:00:00+00:00,DSI,GVC,15
2014-04-30 16:00:00+00:00,DSI,GVM,13
2014-04-30 16:00:00+00:00,DSI,GVMW,15
2014-04-30 16:00:00+00:00,DSI,GW,13
2014-04-30 16:00:00+00:00,DSI,GZ,14
2014-04-30 16:00:00+00:00,DSI,HAD,14
2014-04-30 16:00:00+00:00,DSI,HB,15
2014-04-30 16:00:00+00:00,DSI,HBZM,13
2014-04-30 16:00:00+00:00,DSI,HD,11
2014-04-30 16:00:00+00:00,DSI,HDB,15
2014-04-30 16:00:00+00:00,DSI,HDE,15
2014-04-30 16:00:00+00:00,DSI,HDG,12
2014-04-30 16:00:00+00:00,DSI,HDR,12
2014-04-30 16:00:00+00:00,DSI,HDRZ,14
2014-04-30 16:00:00+00:00,DSI,HFD,14
2014-04-30 16:00:00+00:00,DSI,HGL,16
2014-04-30 16:00:00+00:00,DSI,HGLG,13
2014-04-30 16:00:00+00:00,DSI,HGLO,14
2014-04-30 16:00:00+00:00,DSI,HGV,13
2014-04-30 16:00:00+00:00,DSI,HGZ,12
2014-04-30 16:00:00+00:00,DSI,HIL,12
2014-04-30 16:00:00+00:00,DSI,HK,13
2014-04-30 16:00:00+00:00,DSI,HKS,13
2014-04-30 16:00:00+00:00,DSI,HLD,12
2014-04-30 16:00:00+00:00,DSI,HLDS,13
2014-04-30 16:00:00+00:00,DSI,HLG,14
2014-04-30 16:00:00+00:00,DSI,HLGH,14
2014-04-30 16:00:00+00:00,DSI,HLM,15
2014-04-30 16:00:00+00:00,DSI,HLMS,13
2014-04-30 16:00:00+00:00,DSI,HLO,12
2014-04-30 16:00:00+00:00,DSI,HM,15
2014-04-30 16:00:00+00:00,DSI,HMBH,13
2014-04-30 16:00:00+00:00,DSI,HMBV,14
2014-04-30 16:00:00+00:00,DSI,HMH,12
2014-04-30 16:00:00+00:00,DSI,HMN,13
2014-04-30 16:00:00+00:00,DSI,HN,15
2014-04-30 16:00:00+00:00,DSI,HNK,13
2014-04-30 16:00:00+00:00,DSI,HNO,12
2014-04-30 16:00:00+00:00,DSI,HNP,13
2014-04-30 16:00:00+00:00,DSI,HON,12
2014-04-30 16:00:00+00:00,DSI,HOR,14
2014-04-30 16:00:00+00:00,DSI,HR,13
2014-04-30 16:00:00+00:00,DSI,HRL,15
2014-04-30 16:00:00+00:00,DSI,HRLK,14
2014-04-30 16:00:00+00:00,DSI,HRLW,13
2014-04-30 16:00:00+00:00,DSI,HRN,13
2014-04-30 16:00:00+00:00,DSI,HRT,15
2014-04-30 16:00:00+00:00,DSI,HRY,4
2014-04-30 16:00:00+00:00,DSI,HT,17
2014-04-30 16:00:00+00:00,DSI,HTN,14
2014-04-30 16:00:00+00:00,DSI,HTNC,14
2014-04-30 16:00:00+00:00,DSI,HTO,12
2014-04-30 16:00:00+00:00,DSI,HVL,13
2014-04-30 16:00:00+00:00,DSI,HVS,17
2014-04-30 16:00:00+00:00,DSI,HVSM,5
2014-04-30 16:00:00+00:00,DSI,HVSN,12
2014-04-30 16:00:00+00:00,DSI,HVSP,14
2014-04-30 16:00:00+00:00,DSI,HWD,14
2014-04-30 16:00:00+00:00,DSI,HWZB,15
2014-04-30 16:00:00+00:00,DSI,HZE,12
2014-04-30 16:00:00+00:00,DSI,IJT,14
2014-04-30 16:00:00+00:00,DSI,KBD,14
2014-04-30 16:00:00+00:00,DSI,KBK,14
2014-04-30 16:00:00+00:00,DSI,KBW,13
2014-04-30 16:00:00+00:00,DSI,KLP,15
2014-04-30 16:00:00+00:00,DSI,KMA,13
2014-04-30 16:00:00+00:00,DSI,KMR,13
2014-04-30 16:00:00+00:00,DSI,KMW,12
2014-04-30 16:00:00+00:00,DSI,KPN,14
2014-04-30 16:00:00+00:00,DSI,KPNZ,14
2014-04-30 16:00:00+00:00,DSI,KRD,12
2014-04-30 16:00:00+00:00,DSI,KRG,15
2014-04-30 16:00:00+00:00,DSI,KRW,4
2014-04-30 16:00:00+00:00,DSI,KTR,12
2014-04-30 16:00:00+00:00,DSI,KW,15
2014-04-30 16:00:00+00:00,DSI,KZD,13
2014-04-30 16:00:00+00:00,DSI,LAA,17
2014-04-30 16:00:00+00:00,DSI,LC,14
2014-04-30 16:00:00+00:00,DSI,LDL,15
2014-04-30 16:00:00+00:00,DSI,LDM,12
2014-04-30 16:00:00+00:00,DSI,LEDN,16
2014-04-30 16:00:00+00:00,DSI,LG,13
2014-04-30 16:00:00+00:00,DSI,LLS,13
2014-04-30 16:00:00+00:00,DSI,LP,13
2014-04-30 16:00:00+00:00,DSI,LTN,11
2014-04-30 16:00:00+00:00,DSI,LTV,14
2014-04-30 16:00:00+00:00,DSI,LUT,12
2014-04-30 16:00:00+00:00,DSI,LW,15
2014-04-30 16:00:00+00:00,DSI,LWC,15
2014-04-30 16:00:00+00:00,DSI,MAS,12
2014-04-30 16:00:00+00:00,DSI,MDB,18
2014-04-30 16:00:00+00:00,DSI,MES,13
2014-04-30 16:00:00+00:00,DSI,MG,14
2014-04-30 16:00:00+00:00,DSI,MMLH,14
2014-04-30 16:00:00+00:00,DSI,MP,14
2014-04-30 16:00:00+00:00,DSI,MRB,16
2014-04-30 16:00:00+00:00,DSI,MRN,14
2014-04-30 16:00:00+00:00,DSI,MSS,14
2014-04-30 16:00:00+00:00,DSI,MSW,14
2014-04-30 16:00:00+00:00,DSI,MT,15
2014-04-30 16:00:00+00:00,DSI,MTH,13
2014-04-30 16:00:00+00:00,DSI,MTN,5
2014-04-30 16:00:00+00:00,DSI,MTR,14
2014-04-30 16:00:00+00:00,DSI,MZ,13
2014-04-30 16:00:00+00:00,DSI,NA,13
2014-04-30 16:00:00+00:00,DSI,NDB,14
2014-04-30 16:00:00+00:00,DSI,NH,12
2014-04-30 16:00:00+00:00,DSI,NKK,13
2014-04-30 16:00:00+00:00,DSI,NM,13
2014-04-30 16:00:00+00:00,DSI,NMD,13
2014-04-30 16:00:00+00:00,DSI,NMH,14
2014-04-30 16:00:00+00:00,DSI,NML,13
2014-04-30 16:00:00+00:00,DSI,NS,13
2014-04-30 16:00:00+00:00,DSI,NSCH,13
2014-04-30 16:00:00+00:00,DSI,NVD,15
2014-04-30 16:00:00+00:00,DSI,NVDW,12
2014-04-30 16:00:00+00:00,DSI,NVP,15
2014-04-30 16:00:00+00:00,DSI,NWK,12
2014-04-30 16:00:00+00:00,DSI,NWL,15
2014-04-30 16:00:00+00:00,DSI,O,15
2014-04-30 16:00:00+00:00,DSI,OBD,13
2014-04-30 16:00:00+00:00,DSI,ODB,13
2014-04-30 16:00:00+00:00,DSI,ODZ,13
2014-04-30 16:00:00+00:00,DSI,OLV,4
2014-04-30 16:00:00+00:00,DSI,OMN,12
2014-04-30 16:00:00+00:00,DSI,OP,11
2014-04-30 16:00:00+00:00,DSI,OST,17
2014-04-30 16:00:00+00:00,DSI,OT,14
2014-04-30 16:00:00+00:00,DSI,OTB,15
2014-04-30 16:00:00+00:00,DSI,OVN,11
2014-04-30 16:00:00+00:00,DSI,OW,13
2014-04-30 16:00:00+00:00,DSI,PMO,14
2014-04-30 16:00:00+00:00,DSI,PMR,16
2014-04-30 16:00:00+00:00,DSI,PMW,12
2014-04-30 16:00:00+00:00,DSI,PT,16
2014-04-30 16:00:00+00:00,DSI,RAI,14
2014-04-30 16:00:00+00:00,DSI,RAT,15
2014-04-30 16:00:00+00:00,DSI,RB,15
2014-04-30 16:00:00+00:00,DSI,RD,13
2014-04-30 16:00:00+00:00,DSI,RH,12
2014-04-30 16:00:00+00:00,DSI,RHN,14
2014-04-30 16:00:00+00:00,DSI,RL,13
2014-04-30 16:00:00+00:00,DSI,RLB,15
2014-04-30 16:00:00+00:00,DSI,RM,14
2014-04-30 16:00:00+00:00,DSI,RS,15
2014-04-30 16:00:00+00:00,DSI,RSD,18
2014-04-30 16:00:00+00:00,DSI,RSN,14
2014-04-30 16:00:00+00:00,DSI,RSW,14
2014-04-30 16:00:00+00:00,DSI,RTA,13
2014-04-30 16:00:00+00:00,DSI,RTB,18
2014-04-30 16:00:00+00:00,DSI,RTD,18
2014-04-30 16:00:00+00:00,DSI,RTN,13
2014-04-30 16:00:00+00:00,DSI,RTST,4
2014-04-30 16:00:00+00:00,DSI,RTZ,14
2014-04-30 16:00:00+00:00,DSI,RV,13
2014-04-30 16:00:00+00:00,DSI,RVS,15
2014-04-30 16:00:00+00:00,DSI,SBK,14
2014-04-30 16:00:00+00:00,DSI,SD,12
2014-04-30 16:00:00+00:00,DSI,SDA,13
2014-04-30 16:00:00+00:00,DSI,SDM,13
2014-04-30 16:00:00+00:00,DSI,SDT,14
2014-04-30 16:00:00+00:00,DSI,SDTB,14
2014-04-30 16:00:00+00:00,DSI,SGL,13
2014-04-30 16:00:00+00:00,DSI,SGN,11
2014-04-30 16:00:00+00:00,DSI,SHL,17
2014-04-30 16:00:00+00:00,DSI,SK,14
2014-04-30 16:00:00+00:00,DSI,SKND,13
2014-04-30 16:00:00+00:00,DSI,SM,13
2014-04-30 16:00:00+00:00,DSI,SN,12
2014-04-30 16:00:00+00:00,DSI,SOG,15
2014-04-30 16:00:00+00:00,DSI,SPH,4
2014-04-30 16:00:00+00:00,DSI,SPM,14
2014-04-30 16:00:00+00:00,DSI,SPTN,14
2014-04-30 16:00:00+00:00,DSI,SPTZ,14
2014-04-30 16:00:00+00:00,DSI,SPV,4
2014-04-30 16:00:00+00:00,DSI,SRN,15
2014-04-30 16:00:00+00:00,DSI,SSH,14
2014-04-30 16:00:00+00:00,DSI,ST,14
2014-04-30 16:00:00+00:00,DSI,STD,16
2014-04-30 16:00:00+00:00,DSI,STM,12
2014-04-30 16:00:00+00:00,DSI,STV,13
2014-04-30 16:00:00+00:00,DSI,STZ,13
2014-04-30 16:00:00+00:00,DSI,SWD,16
2014-04-30 16:00:00+00:00,DSI,SWK,15
2014-04-30 16:00:00+00:00,DSI,TB,13
2014-04-30 16:00:00+00:00,DSI,TBG,14
2014-04-30 16:00:00+00:00,DSI,TBR,12
2014-04-30 16:00:00+00:00,DSI,TBU,14
2014-04-30 16:00:00+00:00,DSI,TG,13
2014-04-30 16:00:00+00:00,DSI,TL,13
2014-04-30 16:00:00+00:00,DSI,TPSW,12
2014-04-30 16:00:00+00:00,DSI,TWL,13
2014-04-30 16:00:00+00:00,DSI,UHM,12
2014-04-30 16:00:00+00:00,DSI,UHZ,15
2014-04-30 16:00:00+00:00,DSI,UST,13
2014-04-30 16:00:00+00:00,DSI,UT,19
2014-04-30 16:00:00+00:00,DSI,UTG,12
2014-04-30 16:00:00+00:00,DSI,UTL,15
2014-04-30 16:00:00+00:00,DSI,UTLR,5
2014-04-30 16:00:00+00:00,DSI,UTM,12
2014-04-30 16:00:00+00:00,DSI,UTO,16
2014-04-30 16:00:00+00:00,DSI,UTT,12
2014-04-30 16:00:00+00:00,DSI,UTZL,15
2014-04-30 16:00:00+00:00,DSI,VB,14
2014-04-30 16:00:00+00:00,DSI,VD,13
2014-04-30 16:00:00+00:00,DSI,VDG,14
2014-04-30 16:00:00+00:00,DSI,VDL,14
2014-04-30 16:00:00+00:00,DSI,VDM,13
2014-04-30 16:00:00+00:00,DSI,VDO,14
2014-04-30 16:00:00+00:00,DSI,VDW,15
2014-04-30 16:00:00+00:00,DSI,VEM,14
2014-04-30 16:00:00+00:00,DSI,VG,14
2014-04-30 16:00:00+00:00,DSI,VH,14
2014-04-30 16:00:00+00:00,DSI,VHP,13
2014-04-30 16:00:00+00:00,DSI,VK,15
2014-04-30 16:00:00+00:00,DSI,VL,15
2014-04-30 16:00:00+00:00,DSI,VLB,13
2014-04-30 16:00:00+00:00,DSI,VMW,4
2014-04-30 16:00:00+00:00,DSI,VNDC,13
2014-04-30 16:00:00+00:00,DSI,VNDW,14
2014-04-30 16:00:00+00:00,DSI,VP,14
2014-04-30 16:00:00+00:00,DSI,VRY,12
2014-04-30 16:00:00+00:00,DSI,VS,13
2014-04-30 16:00:00+00:00,DSI,VSS,15
2014-04-30 16:00:00+00:00,DSI,VST,13
2014-04-30 16:00:00+00:00,DSI,VSV,12
2014-04-30 16:00:00+00:00,DSI,VTN,13
2014-04-30 16:00:00+00:00,DSI,VWD,14
2014-04-30 16:00:00+00:00,DSI,VZ,12
2014-04-30 16:00:00+00:00,DSI,WAD,14
2014-04-30 16:00:00+00:00,DSI,WADN,13
2014-04-30 16:00:00+00:00,DSI,WC,12
2014-04-30 16:00:00+00:00,DSI,WD,14
2014-04-30 16:00:00+00:00,DSI,WDN,13
2014-04-30 16:00:00+00:00,DSI,WF,16
2014-04-30 16:00:00+00:00,DSI,WFM,15
2014-04-30 16:00:00+00:00,DSI,WH,17
2014-04-30 16:00:00+00:00,DSI,WIJ,4
2014-04-30 16:00:00+00:00,DSI,WK,12
2014-04-30 16:00:00+00:00,DSI,WL,14
2014-04-30 16:00:00+00:00,DSI,WM,14
2014-04-30 16:00:00+00:00,DSI,WP,15
2014-04-30 16:00:00+00:00,DSI,WS,11
2014-04-30 16:00:00+00:00,DSI,WSM,14
2014-04-30 16:00:00+00:00,DSI,WT,15
2014-04-30 16:00:00+00:00,DSI,WTM,4
2014-04-30 16:00:00+00:00,DSI,WTV,15
2014-04-30 16:00:00+00:00,DSI,WV,14
2014-04-30 16:00:00+00:00,DSI,WW,13
2014-04-30 16:00:00+00:00,DSI,WWW,12
2014-04-30 16:00:00+00:00,DSI,WZ,13
2014-04-30 16:00:00+00:00,DSI,YPB,13
2014-04-30 16:00:00+00:00,DSI,ZA,11
2014-04-30 16:00:00+00:00,DSI,ZB,13
2014-04-30 16:00:00+00:00,DSI,ZBM,13
2014-04-30 16:00:00+00:00,DSI,ZD,14
2014-04-30 16:00:00+00:00,DSI,ZDK,14
2014-04-30 16:00:00+00:00,DSI,ZH,12
2014-04-30 16:00:00+00:00,DSI,ZL,13
2014-04-30 16:00:00+00:00,DSI,ZLW,17
2014-04-30 16:00:00+00:00,DSI,ZP,14
2014-04-30 16:00:00+00:00,DSI,ZTM,14
2014-04-30 16:00:00+00:00,DSI,ZTMO,13
2014-04-30 16:00:00+00:00,DSI,ZV,14
2014-04-30 16:00:00+00:00,DSI,ZVB,16
2014-04-30 16:00:00+00:00,DSI,ZVT,14
2014-04-30 16:00:00+00:00,DSI,ZWD,14
2014-04-30 16:00:00+00:00,DSI,ZWW,15
2014-04-30 17:00:00+00:00,DSI,AC,14
2014-04-30 17:00:00+00:00,DSI,ADH,8
2014-04-30 17:00:00+00:00,DSI,AH,14
2014-04-30 17:00:00+00:00,DSI,AHP,14
2014-04-30 17:00:00+00:00,DSI,AHPR,12
2014-04-30 17:00:00+00:00,DSI,AHZ,13
2014-04-30 17:00:00+00:00,DSI,AKL,14
2014-04-30 17:00:00+00:00,DSI,AKM,14
2014-04-30 17:00:00+00:00,DSI,ALM,15
2014-04-30 17:00:00+00:00,DSI,ALMB,14
2014-04-30 17:00:00+00:00,DSI,ALMM,15
2014-04-30 17:00:00+00:00,DSI,ALMO,15
2014-04-30 17:00:00+00:00,DSI,ALMP,12
2014-04-30 17:00:00+00:00,DSI,AMF,18
2014-04-30 17:00:00+00:00,DSI,AMFS,15
2014-04-30 17:00:00+00:00,DSI,AML,17
2014-04-30 17:00:00+00:00,DSI,AMPO,13
2014-04-30 17:00:00+00:00,DSI,AMR,14
2014-04-30 17:00:00+00:00,DSI,AMRI,16
2014-04-30 17:00:00+00:00,DSI,AMRN,18
2014-04-30 17:00:00+00:00,DSI,ANA,14
2014-04-30 17:00:00+00:00,DSI,APD,13
2014-04-30 17:00:00+00:00,DSI,APDM,14
2014-04-30 17:00:00+00:00,DSI,APDO,13
2014-04-30 17:00:00+00:00,DSI,APG,14
