2014-04-17 13:00:00+00:00,DSI,EMN,12
2014-04-17 13:00:00+00:00,DSI,EMNZ,14
2014-04-17 13:00:00+00:00,DSI,ES,13
2014-04-17 13:00:00+00:00,DSI,ESD,14
2014-04-17 13:00:00+00:00,DSI,ESE,12
2014-04-17 13:00:00+00:00,DSI,EST,15
2014-04-17 13:00:00+00:00,DSI,ETN,12
2014-04-17 13:00:00+00:00,DSI,FN,13
2014-04-17 13:00:00+00:00,DSI,GBG,12
2014-04-17 13:00:00+00:00,DSI,GBR,13
2014-04-17 13:00:00+00:00,DSI,GD,14
2014-04-17 13:00:00+00:00,DSI,GDG,15
2014-04-17 13:00:00+00:00,DSI,GDK,12
2014-04-17 13:00:00+00:00,DSI,GDM,14
2014-04-17 13:00:00+00:00,DSI,GDR,13
2014-04-17 13:00:00+00:00,DSI,GERP,14
2014-04-17 13:00:00+00:00,DSI,GK,13
2014-04-17 13:00:00+00:00,DSI,GLN,16
2014-04-17 13:00:00+00:00,DSI,GN,12
2014-04-17 13:00:00+00:00,DSI,GND,14
2014-04-17 13:00:00+00:00,DSI,GNN,13
2014-04-17 13:00:00+00:00,DSI,GO,12
2014-04-17 13:00:00+00:00,DSI,GP,14
2014-04-17 13:00:00+00:00,DSI,GR,13
2014-04-17 13:00:00+00:00,DSI,GS,13
2014-04-17 13:00:00+00:00,DSI,GV,15
2014-04-17 13:00:00+00:00,DSI,GVC,15
2014-04-17 13:00:00+00:00,DSI,GVM,15
2014-04-17 13:00:00+00:00,DSI,GVMW,14
2014-04-17 13:00:00+00:00,DSI,GW,13
2014-04-17 13:00:00+00:00,DSI,GZ,14
2014-04-17 13:00:00+00:00,DSI,HAD,16
2014-04-17 13:00:00+00:00,DSI,HB,13
2014-04-17 13:00:00+00:00,DSI,HBZM,12
2014-04-17 13:00:00+00:00,DSI,HD,14
2014-04-17 13:00:00+00:00,DSI,HDB,13
2014-04-17 13:00:00+00:00,DSI,HDE,15
2014-04-17 13:00:00+00:00,DSI,HDG,12
2014-04-17 13:00:00+00:00,DSI,HDR,13
2014-04-17 13:00:00+00:00,DSI,HDRZ,13
2014-04-17 13:00:00+00:00,DSI,HFD,15
2014-04-17 13:00:00+00:00,DSI,HGL,18
2014-04-17 13:00:00+00:00,DSI,HGLG,13
2014-04-17 13:00:00+00:00,DSI,HGLO,13
2014-04-17 13:00:00+00:00,DSI,HGV,15
2014-04-17 13:00:00+00:00,DSI,HGZ,14
2014-04-17 13:00:00+00:00,DSI,HIL,13
2014-04-17 13:00:00+00:00,DSI,HK,13
2014-04-17 13:00:00+00:00,DSI,HKS,14
2014-04-17 13:00:00+00:00,DSI,HLD,12
2014-04-17 13:00:00+00:00,DSI,HLDS,16
2014-04-17 13:00:00+00:00,DSI,HLG,14
2014-04-17 13:00:00+00:00,DSI,HLGH,14
2014-04-17 13:00:00+00:00,DSI,HLM,15
2014-04-17 13:00:00+00:00,DSI,HLMS,13
2014-04-17 13:00:00+00:00,DSI,HLO,13
2014-04-17 13:00:00+00:00,DSI,HM,14
2014-04-17 13:00:00+00:00,DSI,HMBH,14
2014-04-17 13:00:00+00:00,DSI,HMBV,14
2014-04-17 13:00:00+00:00,DSI,HMH,12
2014-04-17 13:00:00+00:00,DSI,HMN,13
2014-04-17 13:00:00+00:00,DSI,HN,15
2014-04-17 13:00:00+00:00,DSI,HNK,13
2014-04-17 13:00:00+00:00,DSI,HNO,13
2014-04-17 13:00:00+00:00,DSI,HNP,12
2014-04-17 13:00:00+00:00,DSI,HON,15
2014-04-17 13:00:00+00:00,DSI,HOR,13
2014-04-17 13:00:00+00:00,DSI,HR,14
2014-04-17 13:00:00+00:00,DSI,HRL,13
2014-04-17 13:00:00+00:00,DSI,HRLK,14
2014-04-17 13:00:00+00:00,DSI,HRLW,15
2014-04-17 13:00:00+00:00,DSI,HRN,13
2014-04-17 13:00:00+00:00,DSI,HRT,13
2014-04-17 13:00:00+00:00,DSI,HRY,4
2014-04-17 13:00:00+00:00,DSI,HT,16
2014-04-17 13:00:00+00:00,DSI,HTN,14
2014-04-17 13:00:00+00:00,DSI,HTNC,13
2014-04-17 13:00:00+00:00,DSI,HTO,12
2014-04-17 13:00:00+00:00,DSI,HVL,14
2014-04-17 13:00:00+00:00,DSI,HVS,17
2014-04-17 13:00:00+00:00,DSI,HVSM,5
2014-04-17 13:00:00+00:00,DSI,HVSN,12
2014-04-17 13:00:00+00:00,DSI,HVSP,15
2014-04-17 13:00:00+00:00,DSI,HWD,13
2014-04-17 13:00:00+00:00,DSI,HWZB,14
2014-04-17 13:00:00+00:00,DSI,HZE,12
2014-04-17 13:00:00+00:00,DSI,IJT,13
2014-04-17 13:00:00+00:00,DSI,KBD,15
2014-04-17 13:00:00+00:00,DSI,KBK,13
2014-04-17 13:00:00+00:00,DSI,KBW,15
2014-04-17 13:00:00+00:00,DSI,KLP,13
2014-04-17 13:00:00+00:00,DSI,KMA,13
2014-04-17 13:00:00+00:00,DSI,KMR,13
2014-04-17 13:00:00+00:00,DSI,KMW,13
2014-04-17 13:00:00+00:00,DSI,KPN,13
2014-04-17 13:00:00+00:00,DSI,KPNZ,14
2014-04-17 13:00:00+00:00,DSI,KRD,13
2014-04-17 13:00:00+00:00,DSI,KRG,15
2014-04-17 13:00:00+00:00,DSI,KRW,4
2014-04-17 13:00:00+00:00,DSI,KTR,13
2014-04-17 13:00:00+00:00,DSI,KW,13
2014-04-17 13:00:00+00:00,DSI,KZD,13
2014-04-17 13:00:00+00:00,DSI,LAA,16
2014-04-17 13:00:00+00:00,DSI,LC,13
2014-04-17 13:00:00+00:00,DSI,LDL,16
2014-04-17 13:00:00+00:00,DSI,LDM,12
2014-04-17 13:00:00+00:00,DSI,LEDN,18
2014-04-17 13:00:00+00:00,DSI,LG,14
2014-04-17 13:00:00+00:00,DSI,LLS,16
2014-04-17 13:00:00+00:00,DSI,LP,13
2014-04-17 13:00:00+00:00,DSI,LTN,12
2014-04-17 13:00:00+00:00,DSI,LTV,13
2014-04-17 13:00:00+00:00,DSI,LUT,13
2014-04-17 13:00:00+00:00,DSI,LW,15
2014-04-17 13:00:00+00:00,DSI,LWC,14
2014-04-17 13:00:00+00:00,DSI,MAS,14
2014-04-17 13:00:00+00:00,DSI,MDB,17
2014-04-17 13:00:00+00:00,DSI,MES,14
2014-04-17 13:00:00+00:00,DSI,MG,15
2014-04-17 13:00:00+00:00,DSI,MMLH,14
2014-04-17 13:00:00+00:00,DSI,MP,15
2014-04-17 13:00:00+00:00,DSI,MRB,15
2014-04-17 13:00:00+00:00,DSI,MRN,14
2014-04-17 13:00:00+00:00,DSI,MSS,15
2014-04-17 13:00:00+00:00,DSI,MSW,15
2014-04-17 13:00:00+00:00,DSI,MT,14
2014-04-17 13:00:00+00:00,DSI,MTH,15
2014-04-17 13:00:00+00:00,DSI,MTN,4
2014-04-17 13:00:00+00:00,DSI,MTR,13
2014-04-17 13:00:00+00:00,DSI,MZ,14
2014-04-17 13:00:00+00:00,DSI,NA,14
2014-04-17 13:00:00+00:00,DSI,NDB,13
2014-04-17 13:00:00+00:00,DSI,NH,13
2014-04-17 13:00:00+00:00,DSI,NKK,15
2014-04-17 13:00:00+00:00,DSI,NM,15
2014-04-17 13:00:00+00:00,DSI,NMD,13
2014-04-17 13:00:00+00:00,DSI,NMH,12
2014-04-17 13:00:00+00:00,DSI,NML,14
2014-04-17 13:00:00+00:00,DSI,NS,12
2014-04-17 13:00:00+00:00,DSI,NSCH,12
2014-04-17 13:00:00+00:00,DSI,NVD,15
2014-04-17 13:00:00+00:00,DSI,NVDW,12
2014-04-17 13:00:00+00:00,DSI,NVP,13
2014-04-17 13:00:00+00:00,DSI,NWK,15
2014-04-17 13:00:00+00:00,DSI,NWL,14
2014-04-17 13:00:00+00:00,DSI,O,13
2014-04-17 13:00:00+00:00,DSI,OBD,11
2014-04-17 13:00:00+00:00,DSI,ODB,12
2014-04-17 13:00:00+00:00,DSI,ODZ,14
2014-04-17 13:00:00+00:00,DSI,OLV,4
2014-04-17 13:00:00+00:00,DSI,OMN,14
2014-04-17 13:00:00+00:00,DSI,OP,12
2014-04-17 13:00:00+00:00,DSI,OST,14
2014-04-17 13:00:00+00:00,DSI,OT,13
2014-04-17 13:00:00+00:00,DSI,OTB,13
2014-04-17 13:00:00+00:00,DSI,OVN,13
2014-04-17 13:00:00+00:00,DSI,OW,13
2014-04-17 13:00:00+00:00,DSI,PMO,13
2014-04-17 13:00:00+00:00,DSI,PMR,13
2014-04-17 13:00:00+00:00,DSI,PMW,15
2014-04-17 13:00:00+00:00,DSI,PT,13
2014-04-17 13:00:00+00:00,DSI,RAI,14
2014-04-17 13:00:00+00:00,DSI,RAT,14
2014-04-17 13:00:00+00:00,DSI,RB,14
2014-04-17 13:00:00+00:00,DSI,RD,12
2014-04-17 13:00:00+00:00,DSI,RH,14
2014-04-17 13:00:00+00:00,DSI,RHN,14
2014-04-17 13:00:00+00:00,DSI,RL,11
2014-04-17 13:00:00+00:00,DSI,RLB,14
2014-04-17 13:00:00+00:00,DSI,RM,13
2014-04-17 13:00:00+00:00,DSI,RS,14
2014-04-17 13:00:00+00:00,DSI,RSD,16
2014-04-17 13:00:00+00:00,DSI,RSN,12
2014-04-17 13:00:00+00:00,DSI,RSW,15
2014-04-17 13:00:00+00:00,DSI,RTA,13
2014-04-17 13:00:00+00:00,DSI,RTB,16
2014-04-17 13:00:00+00:00,DSI,RTD,15
2014-04-17 13:00:00+00:00,DSI,RTN,13
2014-04-17 13:00:00+00:00,DSI,RTST,4
2014-04-17 13:00:00+00:00,DSI,RTZ,16
2014-04-17 13:00:00+00:00,DSI,RV,13
2014-04-17 13:00:00+00:00,DSI,RVS,13
2014-04-17 13:00:00+00:00,DSI,SBK,12
2014-04-17 13:00:00+00:00,DSI,SD,13
2014-04-17 13:00:00+00:00,DSI,SDA,13
2014-04-17 13:00:00+00:00,DSI,SDM,13
2014-04-17 13:00:00+00:00,DSI,SDT,13
2014-04-17 13:00:00+00:00,DSI,SDTB,14
2014-04-17 13:00:00+00:00,DSI,SGL,13
2014-04-17 13:00:00+00:00,DSI,SGN,14
2014-04-17 13:00:00+00:00,DSI,SHL,15
2014-04-17 13:00:00+00:00,DSI,SK,15
2014-04-17 13:00:00+00:00,DSI,SKND,14
2014-04-17 13:00:00+00:00,DSI,SM,13
2014-04-17 13:00:00+00:00,DSI,SN,13
2014-04-17 13:00:00+00:00,DSI,SOG,13
2014-04-17 13:00:00+00:00,DSI,SPH,4
2014-04-17 13:00:00+00:00,DSI,SPM,16
2014-04-17 13:00:00+00:00,DSI,SPTN,13
2014-04-17 13:00:00+00:00,DSI,SPTZ,13
2014-04-17 13:00:00+00:00,DSI,SPV,4
2014-04-17 13:00:00+00:00,DSI,SRN,13
2014-04-17 13:00:00+00:00,DSI,SSH,15
2014-04-17 13:00:00+00:00,DSI,ST,12
2014-04-17 13:00:00+00:00,DSI,STD,13
2014-04-17 13:00:00+00:00,DSI,STM,12
2014-04-17 13:00:00+00:00,DSI,STV,14
2014-04-17 13:00:00+00:00,DSI,STZ,10
2014-04-17 13:00:00+00:00,DSI,SWD,15
2014-04-17 13:00:00+00:00,DSI,SWK,14
2014-04-17 13:00:00+00:00,DSI,TB,11
2014-04-17 13:00:00+00:00,DSI,TBG,13
2014-04-17 13:00:00+00:00,DSI,TBR,13
2014-04-17 13:00:00+00:00,DSI,TBU,15
2014-04-17 13:00:00+00:00,DSI,TG,13
2014-04-17 13:00:00+00:00,DSI,TL,14
2014-04-17 13:00:00+00:00,DSI,TPSW,13
2014-04-17 13:00:00+00:00,DSI,TWL,14
2014-04-17 13:00:00+00:00,DSI,UHM,12
2014-04-17 13:00:00+00:00,DSI,UHZ,14
2014-04-17 13:00:00+00:00,DSI,UST,14
2014-04-17 13:00:00+00:00,DSI,UT,15
2014-04-17 13:00:00+00:00,DSI,UTG,16
2014-04-17 13:00:00+00:00,DSI,UTL,13
2014-04-17 13:00:00+00:00,DSI,UTLR,5
2014-04-17 13:00:00+00:00,DSI,UTM,13
2014-04-17 13:00:00+00:00,DSI,UTO,17
2014-04-17 13:00:00+00:00,DSI,UTT,14
2014-04-17 13:00:00+00:00,DSI,UTZL,14
2014-04-17 13:00:00+00:00,DSI,VB,14
2014-04-17 13:00:00+00:00,DSI,VD,13
2014-04-17 13:00:00+00:00,DSI,VDG,15
2014-04-17 13:00:00+00:00,DSI,VDL,13
2014-04-17 13:00:00+00:00,DSI,VDM,12
2014-04-17 13:00:00+00:00,DSI,VDO,15
2014-04-17 13:00:00+00:00,DSI,VDW,15
2014-04-17 13:00:00+00:00,DSI,VEM,13
2014-04-17 13:00:00+00:00,DSI,VG,14
2014-04-17 13:00:00+00:00,DSI,VH,14
2014-04-17 13:00:00+00:00,DSI,VHP,13
2014-04-17 13:00:00+00:00,DSI,VK,13
2014-04-17 13:00:00+00:00,DSI,VL,15
2014-04-17 13:00:00+00:00,DSI,VLB,14
2014-04-17 13:00:00+00:00,DSI,VMW,4
2014-04-17 13:00:00+00:00,DSI,VNDC,12
2014-04-17 13:00:00+00:00,DSI,VNDW,14
2014-04-17 13:00:00+00:00,DSI,VP,13
2014-04-17 13:00:00+00:00,DSI,VRY,16
2014-04-17 13:00:00+00:00,DSI,VS,14
2014-04-17 13:00:00+00:00,DSI,VSS,12
2014-04-17 13:00:00+00:00,DSI,VST,15
2014-04-17 13:00:00+00:00,DSI,VSV,12
2014-04-17 13:00:00+00:00,DSI,VTN,13
2014-04-17 13:00:00+00:00,DSI,VWD,16
2014-04-17 13:00:00+00:00,DSI,VZ,13
2014-04-17 13:00:00+00:00,DSI,WAD,13
2014-04-17 13:00:00+00:00,DSI,WADN,15
2014-04-17 13:00:00+00:00,DSI,WC,14
2014-04-17 13:00:00+00:00,DSI,WD,15
2014-04-17 13:00:00+00:00,DSI,WDN,14
2014-04-17 13:00:00+00:00,DSI,WF,13
2014-04-17 13:00:00+00:00,DSI,WFM,13
2014-04-17 13:00:00+00:00,DSI,WH,12
2014-04-17 13:00:00+00:00,DSI,WIJ,4
2014-04-17 13:00:00+00:00,DSI,WK,12
2014-04-17 13:00:00+00:00,DSI,WL,13
2014-04-17 13:00:00+00:00,DSI,WM,14
2014-04-17 13:00:00+00:00,DSI,WP,16
2014-04-17 13:00:00+00:00,DSI,WS,14
2014-04-17 13:00:00+00:00,DSI,WSM,14
2014-04-17 13:00:00+00:00,DSI,WT,14
2014-04-17 13:00:00+00:00,DSI,WTM,4
2014-04-17 13:00:00+00:00,DSI,WTV,14
2014-04-17 13:00:00+00:00,DSI,WV,11
2014-04-17 13:00:00+00:00,DSI,WW,11
2014-04-17 13:00:00+00:00,DSI,WWW,13
2014-04-17 13:00:00+00:00,DSI,WZ,11
2014-04-17 13:00:00+00:00,DSI,YPB,16
2014-04-17 13:00:00+00:00,DSI,ZA,14
2014-04-17 13:00:00+00:00,DSI,ZB,13
2014-04-17 13:00:00+00:00,DSI,ZBM,13
2014-04-17 13:00:00+00:00,DSI,ZD,15
2014-04-17 13:00:00+00:00,DSI,ZDK,13
2014-04-17 13:00:00+00:00,DSI,ZH,13
2014-04-17 13:00:00+00:00,DSI,ZL,15
2014-04-17 13:00:00+00:00,DSI,ZLW,15
2014-04-17 13:00:00+00:00,DSI,ZP,14
2014-04-17 13:00:00+00:00,DSI,ZTM,13
2014-04-17 13:00:00+00:00,DSI,ZTMO,14
2014-04-17 13:00:00+00:00,DSI,ZV,14
2014-04-17 13:00:00+00:00,DSI,ZVB,15
2014-04-17 13:00:00+00:00,DSI,ZVT,13
2014-04-17 13:00:00+00:00,DSI,ZWD,15
2014-04-17 13:00:00+00:00,DSI,ZWW,14
2014-04-17 14:00:00+00:00,DSI,AC,15
2014-04-17 14:00:00+00:00,DSI,ADH,9
2014-04-17 14:00:00+00:00,DSI,AH,16
2014-04-17 14:00:00+00:00,DSI,AHP,13
2014-04-17 14:00:00+00:00,DSI,AHPR,14
2014-04-17 14:00:00+00:00,DSI,AHZ,15
2014-04-17 14:00:00+00:00,DSI,AKL,12
2014-04-17 14:00:00+00:00,DSI,AKM,13
2014-04-17 14:00:00+00:00,DSI,ALM,16
2014-04-17 14:00:00+00:00,DSI,ALMB,15
2014-04-17 14:00:00+00:00,DSI,ALMM,15
2014-04-17 14:00:00+00:00,DSI,ALMO,14
2014-04-17 14:00:00+00:00,DSI,ALMP,15
2014-04-17 14:00:00+00:00,DSI,AMF,15
2014-04-17 14:00:00+00:00,DSI,AMFS,16
2014-04-17 14:00:00+00:00,DSI,AML,15
2014-04-17 14:00:00+00:00,DSI,AMPO,16
2014-04-17 14:00:00+00:00,DSI,AMR,16
2014-04-17 14:00:00+00:00,DSI,AMRI,14
2014-04-17 14:00:00+00:00,DSI,AMRN,14
2014-04-17 14:00:00+00:00,DSI,ANA,13
2014-04-17 14:00:00+00:00,DSI,APD,15
2014-04-17 14:00:00+00:00,DSI,APDM,13
2014-04-17 14:00:00+00:00,DSI,APDO,14
2014-04-17 14:00:00+00:00,DSI,APG,12
2014-04-17 14:00:00+00:00,DSI,APN,14
2014-04-17 14:00:00+00:00,DSI,ARN,14
2014-04-17 14:00:00+00:00,DSI,ASA,14
2014-04-17 14:00:00+00:00,DSI,ASB,15
2014-04-17 14:00:00+00:00,DSI,ASD,16
2014-04-17 14:00:00+00:00,DSI,ASDL,15
2014-04-17 14:00:00+00:00,DSI,ASDM,16
2014-04-17 14:00:00+00:00,DSI,ASDZ,15
2014-04-17 14:00:00+00:00,DSI,ASHD,13
2014-04-17 14:00:00+00:00,DSI,ASN,14
2014-04-17 14:00:00+00:00,DSI,ASS,15
2014-04-17 14:00:00+00:00,DSI,ASSP,15
2014-04-17 14:00:00+00:00,DSI,ATN,13
2014-04-17 14:00:00+00:00,DSI,AVAT,14
2014-04-17 14:00:00+00:00,DSI,BD,15
2014-04-17 14:00:00+00:00,DSI,BDE,13
2014-04-17 14:00:00+00:00,DSI,BDG,13
2014-04-17 14:00:00+00:00,DSI,BDM,14
2014-04-17 14:00:00+00:00,DSI,BDPB,16
2014-04-17 14:00:00+00:00,DSI,BET,12
2014-04-17 14:00:00+00:00,DSI,BF,12
2014-04-17 14:00:00+00:00,DSI,BGN,13
2014-04-17 14:00:00+00:00,DSI,BHDV,13
2014-04-17 14:00:00+00:00,DSI,BHV,14
2014-04-17 14:00:00+00:00,DSI,BK,14
2014-04-17 14:00:00+00:00,DSI,BKF,14
2014-04-17 14:00:00+00:00,DSI,BKG,13
2014-04-17 14:00:00+00:00,DSI,BKL,14
2014-04-17 14:00:00+00:00,DSI,BL,13
2014-04-17 14:00:00+00:00,DSI,BLL,13
2014-04-17 14:00:00+00:00,DSI,BMN,13
2014-04-17 14:00:00+00:00,DSI,BMR,14
2014-04-17 14:00:00+00:00,DSI,BN,14
2014-04-17 14:00:00+00:00,DSI,BNC,14
2014-04-17 14:00:00+00:00,DSI,BNK,14
2014-04-17 14:00:00+00:00,DSI,BNN,12
2014-04-17 14:00:00+00:00,DSI,BP,14
2014-04-17 14:00:00+00:00,DSI,BR,15
2014-04-17 14:00:00+00:00,DSI,BRD,13
2014-04-17 14:00:00+00:00,DSI,BRN,13
2014-04-17 14:00:00+00:00,DSI,BSD,14
2014-04-17 14:00:00+00:00,DSI,BSK,14
2014-04-17 14:00:00+00:00,DSI,BSMZ,14
2014-04-17 14:00:00+00:00,DSI,BTL,14
2014-04-17 14:00:00+00:00,DSI,BV,14
2014-04-17 14:00:00+00:00,DSI,BZL,14
2014-04-17 14:00:00+00:00,DSI,CAS,12
2014-04-17 14:00:00+00:00,DSI,CK,13
2014-04-17 14:00:00+00:00,DSI,CL,14
2014-04-17 14:00:00+00:00,DSI,CO,14
2014-04-17 14:00:00+00:00,DSI,CPS,15
2014-04-17 14:00:00+00:00,DSI,CVM,13
2014-04-17 14:00:00+00:00,DSI,DA,13
2014-04-17 14:00:00+00:00,DSI,DB,16
2014-04-17 14:00:00+00:00,DSI,DDN,13
2014-04-17 14:00:00+00:00,DSI,DDR,15
2014-04-17 14:00:00+00:00,DSI,DDRS,13
2014-04-17 14:00:00+00:00,DSI,DDZD,11
2014-04-17 14:00:00+00:00,DSI,DEI,14
2014-04-17 14:00:00+00:00,DSI,DID,12
2014-04-17 14:00:00+00:00,DSI,DL,14
2014-04-17 14:00:00+00:00,DSI,DLD,16
2014-04-17 14:00:00+00:00,DSI,DLN,13
2014-04-17 14:00:00+00:00,DSI,DMN,13
2014-04-17 14:00:00+00:00,DSI,DMNZ,15
2014-04-17 14:00:00+00:00,DSI,DN,14
2014-04-17 14:00:00+00:00,DSI,DR,15
2014-04-17 14:00:00+00:00,DSI,DRH,14
2014-04-17 14:00:00+00:00,DSI,DRON,13
2014-04-17 14:00:00+00:00,DSI,DRP,15
2014-04-17 14:00:00+00:00,DSI,DT,14
2014-04-17 14:00:00+00:00,DSI,DTC,13
2014-04-17 14:00:00+00:00,DSI,DTCH,14
2014-04-17 14:00:00+00:00,DSI,DTZ,14
2014-04-17 14:00:00+00:00,DSI,DV,14
2014-04-17 14:00:00+00:00,DSI,DVC,13
2014-04-17 14:00:00+00:00,DSI,DVD,16
2014-04-17 14:00:00+00:00,DSI,DVN,16
2014-04-17 14:00:00+00:00,DSI,DVNK,13
2014-04-17 14:00:00+00:00,DSI,DZ,12
2014-04-17 14:00:00+00:00,DSI,DZW,11
2014-04-17 14:00:00+00:00,DSI,EC,14
2014-04-17 14:00:00+00:00,DSI,ED,15
2014-04-17 14:00:00+00:00,DSI,EDC,14
2014-04-17 14:00:00+00:00,DSI,EDN,14
2014-04-17 14:00:00+00:00,DSI,EGH,13
2014-04-17 14:00:00+00:00,DSI,EGHM,13
2014-04-17 14:00:00+00:00,DSI,EHB,13
2014-04-17 14:00:00+00:00,DSI,EHV,14
2014-04-17 14:00:00+00:00,DSI,EKZ,13
2014-04-17 14:00:00+00:00,DSI,EML,13
2014-04-17 14:00:00+00:00,DSI,EMN,12
2014-04-17 14:00:00+00:00,DSI,EMNZ,13
2014-04-17 14:00:00+00:00,DSI,ES,14
2014-04-17 14:00:00+00:00,DSI,ESD,14
2014-04-17 14:00:00+00:00,DSI,ESE,12
2014-04-17 14:00:00+00:00,DSI,EST,14
2014-04-17 14:00:00+00:00,DSI,ETN,16
2014-04-17 14:00:00+00:00,DSI,FN,13
2014-04-17 14:00:00+00:00,DSI,GBG,12
2014-04-17 14:00:00+00:00,DSI,GBR,13
2014-04-17 14:00:00+00:00,DSI,GD,16
2014-04-17 14:00:00+00:00,DSI,GDG,13
2014-04-17 14:00:00+00:00,DSI,GDK,15
2014-04-17 14:00:00+00:00,DSI,GDM,12
2014-04-17 14:00:00+00:00,DSI,GDR,11
2014-04-17 14:00:00+00:00,DSI,GERP,16
2014-04-17 14:00:00+00:00,DSI,GK,13
2014-04-17 14:00:00+00:00,DSI,GLN,15
2014-04-17 14:00:00+00:00,DSI,GN,13
2014-04-17 14:00:00+00:00,DSI,GND,14
2014-04-17 14:00:00+00:00,DSI,GNN,14
2014-04-17 14:00:00+00:00,DSI,GO,14
2014-04-17 14:00:00+00:00,DSI,GP,14
2014-04-17 14:00:00+00:00,DSI,GR,15
2014-04-17 14:00:00+00:00,DSI,GS,13
2014-04-17 14:00:00+00:00,DSI,GV,14
2014-04-17 14:00:00+00:00,DSI,GVC,15
2014-04-17 14:00:00+00:00,DSI,GVM,14
2014-04-17 14:00:00+00:00,DSI,GVMW,15
2014-04-17 14:00:00+00:00,DSI,GW,14
2014-04-17 14:00:00+00:00,DSI,GZ,18
2014-04-17 14:00:00+00:00,DSI,HAD,15
2014-04-17 14:00:00+00:00,DSI,HB,14
2014-04-17 14:00:00+00:00,DSI,HBZM,15
2014-04-17 14:00:00+00:00,DSI,HD,13
2014-04-17 14:00:00+00:00,DSI,HDB,14
2014-04-17 14:00:00+00:00,DSI,HDE,13
2014-04-17 14:00:00+00:00,DSI,HDG,14
2014-04-17 14:00:00+00:00,DSI,HDR,14
2014-04-17 14:00:00+00:00,DSI,HDRZ,13
2014-04-17 14:00:00+00:00,DSI,HFD,14
2014-04-17 14:00:00+00:00,DSI,HGL,16
2014-04-17 14:00:00+00:00,DSI,HGLG,14
2014-04-17 14:00:00+00:00,DSI,HGLO,13
2014-04-17 14:00:00+00:00,DSI,HGV,13
2014-04-17 14:00:00+00:00,DSI,HGZ,13
2014-04-17 14:00:00+00:00,DSI,HIL,12
2014-04-17 14:00:00+00:00,DSI,HK,14
2014-04-17 14:00:00+00:00,DSI,HKS,15
2014-04-17 14:00:00+00:00,DSI,HLD,12
2014-04-17 14:00:00+00:00,DSI,HLDS,14
2014-04-17 14:00:00+00:00,DSI,HLG,13
2014-04-17 14:00:00+00:00,DSI,HLGH,13
2014-04-17 14:00:00+00:00,DSI,HLM,15
2014-04-17 14:00:00+00:00,DSI,HLMS,15
2014-04-17 14:00:00+00:00,DSI,HLO,14
2014-04-17 14:00:00+00:00,DSI,HM,16
2014-04-17 14:00:00+00:00,DSI,HMBH,13
2014-04-17 14:00:00+00:00,DSI,HMBV,13
2014-04-17 14:00:00+00:00,DSI,HMH,15
2014-04-17 14:00:00+00:00,DSI,HMN,13
2014-04-17 14:00:00+00:00,DSI,HN,14
2014-04-17 14:00:00+00:00,DSI,HNK,13
2014-04-17 14:00:00+00:00,DSI,HNO,15
2014-04-17 14:00:00+00:00,DSI,HNP,14
2014-04-17 14:00:00+00:00,DSI,HON,13
2014-04-17 14:00:00+00:00,DSI,HOR,14
2014-04-17 14:00:00+00:00,DSI,HR,14
2014-04-17 14:00:00+00:00,DSI,HRL,13
2014-04-17 14:00:00+00:00,DSI,HRLK,17
2014-04-17 14:00:00+00:00,DSI,HRLW,13
2014-04-17 14:00:00+00:00,DSI,HRN,14
2014-04-17 14:00:00+00:00,DSI,HRT,13
2014-04-17 14:00:00+00:00,DSI,HRY,4
2014-04-17 14:00:00+00:00,DSI,HT,15
2014-04-17 14:00:00+00:00,DSI,HTN,12
2014-04-17 14:00:00+00:00,DSI,HTNC,13
2014-04-17 14:00:00+00:00,DSI,HTO,15
2014-04-17 14:00:00+00:00,DSI,HVL,14
2014-04-17 14:00:00+00:00,DSI,HVS,12
2014-04-17 14:00:00+00:00,DSI,HVSM,5
2014-04-17 14:00:00+00:00,DSI,HVSN,12
2014-04-17 14:00:00+00:00,DSI,HVSP,16
2014-04-17 14:00:00+00:00,DSI,HWD,14
2014-04-17 14:00:00+00:00,DSI,HWZB,15
2014-04-17 14:00:00+00:00,DSI,HZE,12
2014-04-17 14:00:00+00:00,DSI,IJT,12
2014-04-17 14:00:00+00:00,DSI,KBD,17
2014-04-17 14:00:00+00:00,DSI,KBK,13
2014-04-17 14:00:00+00:00,DSI,KBW,15
2014-04-17 14:00:00+00:00,DSI,KLP,11
2014-04-17 14:00:00+00:00,DSI,KMA,14
2014-04-17 14:00:00+00:00,DSI,KMR,12
2014-04-17 14:00:00+00:00,DSI,KMW,13
2014-04-17 14:00:00+00:00,DSI,KPN,12
2014-04-17 14:00:00+00:00,DSI,KPNZ,14
2014-04-17 14:00:00+00:00,DSI,KRD,15
2014-04-17 14:00:00+00:00,DSI,KRG,15
2014-04-17 14:00:00+00:00,DSI,KRW,4
2014-04-17 14:00:00+00:00,DSI,KTR,13
2014-04-17 14:00:00+00:00,DSI,KW,13
2014-04-17 14:00:00+00:00,DSI,KZD,15
2014-04-17 14:00:00+00:00,DSI,LAA,15
2014-04-17 14:00:00+00:00,DSI,LC,13
2014-04-17 14:00:00+00:00,DSI,LDL,13
2014-04-17 14:00:00+00:00,DSI,LDM,12
2014-04-17 14:00:00+00:00,DSI,LEDN,16
2014-04-17 14:00:00+00:00,DSI,LG,14
2014-04-17 14:00:00+00:00,DSI,LLS,14
