2014-04-29 14:00:00+00:00,DSI,EGH,13
2014-04-29 14:00:00+00:00,DSI,EGHM,13
2014-04-29 14:00:00+00:00,DSI,EHB,15
2014-04-29 14:00:00+00:00,DSI,EHV,17
2014-04-29 14:00:00+00:00,DSI,EKZ,12
2014-04-29 14:00:00+00:00,DSI,EML,13
2014-04-29 14:00:00+00:00,DSI,EMN,12
2014-04-29 14:00:00+00:00,DSI,EMNZ,14
2014-04-29 14:00:00+00:00,DSI,ES,12
2014-04-29 14:00:00+00:00,DSI,ESD,14
2014-04-29 14:00:00+00:00,DSI,ESE,14
2014-04-29 14:00:00+00:00,DSI,EST,15
2014-04-29 14:00:00+00:00,DSI,ETN,15
2014-04-29 14:00:00+00:00,DSI,FN,13
2014-04-29 14:00:00+00:00,DSI,GBG,13
2014-04-29 14:00:00+00:00,DSI,GBR,13
2014-04-29 14:00:00+00:00,DSI,GD,15
2014-04-29 14:00:00+00:00,DSI,GDG,15
2014-04-29 14:00:00+00:00,DSI,GDK,15
2014-04-29 14:00:00+00:00,DSI,GDM,15
2014-04-29 14:00:00+00:00,DSI,GDR,12
2014-04-29 14:00:00+00:00,DSI,GERP,14
2014-04-29 14:00:00+00:00,DSI,GK,12
2014-04-29 14:00:00+00:00,DSI,GLN,13
2014-04-29 14:00:00+00:00,DSI,GN,15
2014-04-29 14:00:00+00:00,DSI,GND,15
2014-04-29 14:00:00+00:00,DSI,GNN,12
2014-04-29 14:00:00+00:00,DSI,GO,16
2014-04-29 14:00:00+00:00,DSI,GP,13
2014-04-29 14:00:00+00:00,DSI,GR,12
2014-04-29 14:00:00+00:00,DSI,GS,14
2014-04-29 14:00:00+00:00,DSI,GV,14
2014-04-29 14:00:00+00:00,DSI,GVC,15
2014-04-29 14:00:00+00:00,DSI,GVM,15
2014-04-29 14:00:00+00:00,DSI,GVMW,15
2014-04-29 14:00:00+00:00,DSI,GW,14
2014-04-29 14:00:00+00:00,DSI,GZ,14
2014-04-29 14:00:00+00:00,DSI,HAD,17
2014-04-29 14:00:00+00:00,DSI,HB,13
2014-04-29 14:00:00+00:00,DSI,HBZM,13
2014-04-29 14:00:00+00:00,DSI,HD,13
2014-04-29 14:00:00+00:00,DSI,HDB,14
2014-04-29 14:00:00+00:00,DSI,HDE,15
2014-04-29 14:00:00+00:00,DSI,HDG,15
2014-04-29 14:00:00+00:00,DSI,HDR,15
2014-04-29 14:00:00+00:00,DSI,HDRZ,13
2014-04-29 14:00:00+00:00,DSI,HFD,14
2014-04-29 14:00:00+00:00,DSI,HGL,14
2014-04-29 14:00:00+00:00,DSI,HGLG,17
2014-04-29 14:00:00+00:00,DSI,HGLO,14
2014-04-29 14:00:00+00:00,DSI,HGV,12
2014-04-29 14:00:00+00:00,DSI,HGZ,12
2014-04-29 14:00:00+00:00,DSI,HIL,14
2014-04-29 14:00:00+00:00,DSI,HK,15
2014-04-29 14:00:00+00:00,DSI,HKS,13
2014-04-29 14:00:00+00:00,DSI,HLD,13
2014-04-29 14:00:00+00:00,DSI,HLDS,13
2014-04-29 14:00:00+00:00,DSI,HLG,12
2014-04-29 14:00:00+00:00,DSI,HLGH,13
2014-04-29 14:00:00+00:00,DSI,HLM,15
2014-04-29 14:00:00+00:00,DSI,HLMS,13
2014-04-29 14:00:00+00:00,DSI,HLO,14
2014-04-29 14:00:00+00:00,DSI,HM,12
2014-04-29 14:00:00+00:00,DSI,HMBH,15
2014-04-29 14:00:00+00:00,DSI,HMBV,15
2014-04-29 14:00:00+00:00,DSI,HMH,13
2014-04-29 14:00:00+00:00,DSI,HMN,15
2014-04-29 14:00:00+00:00,DSI,HN,13
2014-04-29 14:00:00+00:00,DSI,HNK,13
2014-04-29 14:00:00+00:00,DSI,HNO,13
2014-04-29 14:00:00+00:00,DSI,HNP,13
2014-04-29 14:00:00+00:00,DSI,HON,14
2014-04-29 14:00:00+00:00,DSI,HOR,14
2014-04-29 14:00:00+00:00,DSI,HR,16
2014-04-29 14:00:00+00:00,DSI,HRL,13
2014-04-29 14:00:00+00:00,DSI,HRLK,14
2014-04-29 14:00:00+00:00,DSI,HRLW,12
2014-04-29 14:00:00+00:00,DSI,HRN,15
2014-04-29 14:00:00+00:00,DSI,HRT,12
2014-04-29 14:00:00+00:00,DSI,HRY,4
2014-04-29 14:00:00+00:00,DSI,HT,16
2014-04-29 14:00:00+00:00,DSI,HTN,13
2014-04-29 14:00:00+00:00,DSI,HTNC,14
2014-04-29 14:00:00+00:00,DSI,HTO,14
2014-04-29 14:00:00+00:00,DSI,HVL,13
2014-04-29 14:00:00+00:00,DSI,HVS,15
2014-04-29 14:00:00+00:00,DSI,HVSM,6
2014-04-29 14:00:00+00:00,DSI,HVSN,12
2014-04-29 14:00:00+00:00,DSI,HVSP,15
2014-04-29 14:00:00+00:00,DSI,HWD,14
2014-04-29 14:00:00+00:00,DSI,HWZB,13
2014-04-29 14:00:00+00:00,DSI,HZE,14
2014-04-29 14:00:00+00:00,DSI,IJT,13
2014-04-29 14:00:00+00:00,DSI,KBD,12
2014-04-29 14:00:00+00:00,DSI,KBK,14
2014-04-29 14:00:00+00:00,DSI,KBW,12
2014-04-29 14:00:00+00:00,DSI,KLP,16
2014-04-29 14:00:00+00:00,DSI,KMA,11
2014-04-29 14:00:00+00:00,DSI,KMR,12
2014-04-29 14:00:00+00:00,DSI,KMW,15
2014-04-29 14:00:00+00:00,DSI,KPN,14
2014-04-29 14:00:00+00:00,DSI,KPNZ,13
2014-04-29 14:00:00+00:00,DSI,KRD,12
2014-04-29 14:00:00+00:00,DSI,KRG,14
2014-04-29 14:00:00+00:00,DSI,KRW,4
2014-04-29 14:00:00+00:00,DSI,KTR,14
2014-04-29 14:00:00+00:00,DSI,KW,13
2014-04-29 14:00:00+00:00,DSI,KZD,15
2014-04-29 14:00:00+00:00,DSI,LAA,16
2014-04-29 14:00:00+00:00,DSI,LC,14
2014-04-29 14:00:00+00:00,DSI,LDL,14
2014-04-29 14:00:00+00:00,DSI,LDM,14
2014-04-29 14:00:00+00:00,DSI,LEDN,16
2014-04-29 14:00:00+00:00,DSI,LG,13
2014-04-29 14:00:00+00:00,DSI,LLS,15
2014-04-29 14:00:00+00:00,DSI,LP,16
2014-04-29 14:00:00+00:00,DSI,LTN,14
2014-04-29 14:00:00+00:00,DSI,LTV,15
2014-04-29 14:00:00+00:00,DSI,LUT,13
2014-04-29 14:00:00+00:00,DSI,LW,15
2014-04-29 14:00:00+00:00,DSI,LWC,14
2014-04-29 14:00:00+00:00,DSI,MAS,13
2014-04-29 14:00:00+00:00,DSI,MDB,12
2014-04-29 14:00:00+00:00,DSI,MES,11
2014-04-29 14:00:00+00:00,DSI,MG,14
2014-04-29 14:00:00+00:00,DSI,MMLH,13
2014-04-29 14:00:00+00:00,DSI,MP,12
2014-04-29 14:00:00+00:00,DSI,MRB,13
2014-04-29 14:00:00+00:00,DSI,MRN,15
2014-04-29 14:00:00+00:00,DSI,MSS,13
2014-04-29 14:00:00+00:00,DSI,MSW,14
2014-04-29 14:00:00+00:00,DSI,MT,14
2014-04-29 14:00:00+00:00,DSI,MTH,12
2014-04-29 14:00:00+00:00,DSI,MTN,4
2014-04-29 14:00:00+00:00,DSI,MTR,15
2014-04-29 14:00:00+00:00,DSI,MZ,13
2014-04-29 14:00:00+00:00,DSI,NA,14
2014-04-29 14:00:00+00:00,DSI,NDB,14
2014-04-29 14:00:00+00:00,DSI,NH,16
2014-04-29 14:00:00+00:00,DSI,NKK,15
2014-04-29 14:00:00+00:00,DSI,NM,15
2014-04-29 14:00:00+00:00,DSI,NMD,15
2014-04-29 14:00:00+00:00,DSI,NMH,14
2014-04-29 14:00:00+00:00,DSI,NML,15
2014-04-29 14:00:00+00:00,DSI,NS,14
2014-04-29 14:00:00+00:00,DSI,NSCH,13
2014-04-29 14:00:00+00:00,DSI,NVD,14
2014-04-29 14:00:00+00:00,DSI,NVDW,12
2014-04-29 14:00:00+00:00,DSI,NVP,13
2014-04-29 14:00:00+00:00,DSI,NWK,15
2014-04-29 14:00:00+00:00,DSI,NWL,15
2014-04-29 14:00:00+00:00,DSI,O,14
2014-04-29 14:00:00+00:00,DSI,OBD,17
2014-04-29 14:00:00+00:00,DSI,ODB,14
2014-04-29 14:00:00+00:00,DSI,ODZ,12
2014-04-29 14:00:00+00:00,DSI,OLV,4
2014-04-29 14:00:00+00:00,DSI,OMN,12
2014-04-29 14:00:00+00:00,DSI,OP,13
2014-04-29 14:00:00+00:00,DSI,OST,15
2014-04-29 14:00:00+00:00,DSI,OT,13
2014-04-29 14:00:00+00:00,DSI,OTB,13
2014-04-29 14:00:00+00:00,DSI,OVN,14
2014-04-29 14:00:00+00:00,DSI,OW,14
2014-04-29 14:00:00+00:00,DSI,PMO,12
2014-04-29 14:00:00+00:00,DSI,PMR,14
2014-04-29 14:00:00+00:00,DSI,PMW,14
2014-04-29 14:00:00+00:00,DSI,PT,14
2014-04-29 14:00:00+00:00,DSI,RAI,15
2014-04-29 14:00:00+00:00,DSI,RAT,15
2014-04-29 14:00:00+00:00,DSI,RB,13
2014-04-29 14:00:00+00:00,DSI,RD,13
2014-04-29 14:00:00+00:00,DSI,RH,15
2014-04-29 14:00:00+00:00,DSI,RHN,13
2014-04-29 14:00:00+00:00,DSI,RL,14
2014-04-29 14:00:00+00:00,DSI,RLB,16
2014-04-29 14:00:00+00:00,DSI,RM,14
2014-04-29 14:00:00+00:00,DSI,RS,13
2014-04-29 14:00:00+00:00,DSI,RSD,15
2014-04-29 14:00:00+00:00,DSI,RSN,14
2014-04-29 14:00:00+00:00,DSI,RSW,14
2014-04-29 14:00:00+00:00,DSI,RTA,16
2014-04-29 14:00:00+00:00,DSI,RTB,14
2014-04-29 14:00:00+00:00,DSI,RTD,18
2014-04-29 14:00:00+00:00,DSI,RTN,15
2014-04-29 14:00:00+00:00,DSI,RTST,4
2014-04-29 14:00:00+00:00,DSI,RTZ,13
2014-04-29 14:00:00+00:00,DSI,RV,13
2014-04-29 14:00:00+00:00,DSI,RVS,13
2014-04-29 14:00:00+00:00,DSI,SBK,14
2014-04-29 14:00:00+00:00,DSI,SD,13
2014-04-29 14:00:00+00:00,DSI,SDA,13
2014-04-29 14:00:00+00:00,DSI,SDM,16
2014-04-29 14:00:00+00:00,DSI,SDT,12
2014-04-29 14:00:00+00:00,DSI,SDTB,11
2014-04-29 14:00:00+00:00,DSI,SGL,14
2014-04-29 14:00:00+00:00,DSI,SGN,14
2014-04-29 14:00:00+00:00,DSI,SHL,18
2014-04-29 14:00:00+00:00,DSI,SK,12
2014-04-29 14:00:00+00:00,DSI,SKND,15
2014-04-29 14:00:00+00:00,DSI,SM,14
2014-04-29 14:00:00+00:00,DSI,SN,14
2014-04-29 14:00:00+00:00,DSI,SOG,12
2014-04-29 14:00:00+00:00,DSI,SPH,4
2014-04-29 14:00:00+00:00,DSI,SPM,14
2014-04-29 14:00:00+00:00,DSI,SPTN,13
2014-04-29 14:00:00+00:00,DSI,SPTZ,13
2014-04-29 14:00:00+00:00,DSI,SPV,4
2014-04-29 14:00:00+00:00,DSI,SRN,14
2014-04-29 14:00:00+00:00,DSI,SSH,15
2014-04-29 14:00:00+00:00,DSI,ST,15
2014-04-29 14:00:00+00:00,DSI,STD,14
2014-04-29 14:00:00+00:00,DSI,STM,15
2014-04-29 14:00:00+00:00,DSI,STV,13
2014-04-29 14:00:00+00:00,DSI,STZ,14
2014-04-29 14:00:00+00:00,DSI,SWD,13
2014-04-29 14:00:00+00:00,DSI,SWK,16
2014-04-29 14:00:00+00:00,DSI,TB,14
2014-04-29 14:00:00+00:00,DSI,TBG,12
2014-04-29 14:00:00+00:00,DSI,TBR,14
2014-04-29 14:00:00+00:00,DSI,TBU,14
2014-04-29 14:00:00+00:00,DSI,TG,13
2014-04-29 14:00:00+00:00,DSI,TL,13
2014-04-29 14:00:00+00:00,DSI,TPSW,13
2014-04-29 14:00:00+00:00,DSI,TWL,14
2014-04-29 14:00:00+00:00,DSI,UHM,15
2014-04-29 14:00:00+00:00,DSI,UHZ,14
2014-04-29 14:00:00+00:00,DSI,UST,12
2014-04-29 14:00:00+00:00,DSI,UT,19
2014-04-29 14:00:00+00:00,DSI,UTG,15
2014-04-29 14:00:00+00:00,DSI,UTL,15
2014-04-29 14:00:00+00:00,DSI,UTLR,5
2014-04-29 14:00:00+00:00,DSI,UTM,12
2014-04-29 14:00:00+00:00,DSI,UTO,15
2014-04-29 14:00:00+00:00,DSI,UTT,15
2014-04-29 14:00:00+00:00,DSI,UTZL,15
2014-04-29 14:00:00+00:00,DSI,VB,13
2014-04-29 14:00:00+00:00,DSI,VD,13
2014-04-29 14:00:00+00:00,DSI,VDG,14
2014-04-29 14:00:00+00:00,DSI,VDL,13
2014-04-29 14:00:00+00:00,DSI,VDM,13
2014-04-29 14:00:00+00:00,DSI,VDO,14
2014-04-29 14:00:00+00:00,DSI,VDW,14
2014-04-29 14:00:00+00:00,DSI,VEM,14
2014-04-29 14:00:00+00:00,DSI,VG,16
2014-04-29 14:00:00+00:00,DSI,VH,13
2014-04-29 14:00:00+00:00,DSI,VHP,12
2014-04-29 14:00:00+00:00,DSI,VK,15
2014-04-29 14:00:00+00:00,DSI,VL,16
2014-04-29 14:00:00+00:00,DSI,VLB,14
2014-04-29 14:00:00+00:00,DSI,VMW,4
2014-04-29 14:00:00+00:00,DSI,VNDC,16
2014-04-29 14:00:00+00:00,DSI,VNDW,15
2014-04-29 14:00:00+00:00,DSI,VP,15
2014-04-29 14:00:00+00:00,DSI,VRY,14
2014-04-29 14:00:00+00:00,DSI,VS,14
2014-04-29 14:00:00+00:00,DSI,VSS,14
2014-04-29 14:00:00+00:00,DSI,VST,13
2014-04-29 14:00:00+00:00,DSI,VSV,14
2014-04-29 14:00:00+00:00,DSI,VTN,13
2014-04-29 14:00:00+00:00,DSI,VWD,14
2014-04-29 14:00:00+00:00,DSI,VZ,13
2014-04-29 14:00:00+00:00,DSI,WAD,14
2014-04-29 14:00:00+00:00,DSI,WADN,11
2014-04-29 14:00:00+00:00,DSI,WC,15
2014-04-29 14:00:00+00:00,DSI,WD,16
2014-04-29 14:00:00+00:00,DSI,WDN,15
2014-04-29 14:00:00+00:00,DSI,WF,14
2014-04-29 14:00:00+00:00,DSI,WFM,14
2014-04-29 14:00:00+00:00,DSI,WH,15
2014-04-29 14:00:00+00:00,DSI,WIJ,4
2014-04-29 14:00:00+00:00,DSI,WK,13
2014-04-29 14:00:00+00:00,DSI,WL,15
2014-04-29 14:00:00+00:00,DSI,WM,15
2014-04-29 14:00:00+00:00,DSI,WP,14
2014-04-29 14:00:00+00:00,DSI,WS,14
2014-04-29 14:00:00+00:00,DSI,WSM,14
2014-04-29 14:00:00+00:00,DSI,WT,13
2014-04-29 14:00:00+00:00,DSI,WTM,4
2014-04-29 14:00:00+00:00,DSI,WTV,14
2014-04-29 14:00:00+00:00,DSI,WV,13
2014-04-29 14:00:00+00:00,DSI,WW,14
2014-04-29 14:00:00+00:00,DSI,WWW,11
2014-04-29 14:00:00+00:00,DSI,WZ,13
2014-04-29 14:00:00+00:00,DSI,YPB,14
2014-04-29 14:00:00+00:00,DSI,ZA,12
2014-04-29 14:00:00+00:00,DSI,ZB,15
2014-04-29 14:00:00+00:00,DSI,ZBM,13
2014-04-29 14:00:00+00:00,DSI,ZD,14
2014-04-29 14:00:00+00:00,DSI,ZDK,15
2014-04-29 14:00:00+00:00,DSI,ZH,15
2014-04-29 14:00:00+00:00,DSI,ZL,13
2014-04-29 14:00:00+00:00,DSI,ZLW,13
2014-04-29 14:00:00+00:00,DSI,ZP,17
2014-04-29 14:00:00+00:00,DSI,ZTM,14
2014-04-29 14:00:00+00:00,DSI,ZTMO,14
2014-04-29 14:00:00+00:00,DSI,ZV,14
2014-04-29 14:00:00+00:00,DSI,ZVB,13
2014-04-29 14:00:00+00:00,DSI,ZVT,13
2014-04-29 14:00:00+00:00,DSI,ZWD,14
2014-04-29 14:00:00+00:00,DSI,ZWW,14
2014-04-29 15:00:00+00:00,DSI,AC,14
2014-04-29 15:00:00+00:00,DSI,ADH,8
2014-04-29 15:00:00+00:00,DSI,AH,16
2014-04-29 15:00:00+00:00,DSI,AHP,14
2014-04-29 15:00:00+00:00,DSI,AHPR,14
2014-04-29 15:00:00+00:00,DSI,AHZ,13
2014-04-29 15:00:00+00:00,DSI,AKL,14
2014-04-29 15:00:00+00:00,DSI,AKM,14
2014-04-29 15:00:00+00:00,DSI,ALM,14
2014-04-29 15:00:00+00:00,DSI,ALMB,16
2014-04-29 15:00:00+00:00,DSI,ALMM,17
2014-04-29 15:00:00+00:00,DSI,ALMO,15
2014-04-29 15:00:00+00:00,DSI,ALMP,15
2014-04-29 15:00:00+00:00,DSI,AMF,18
2014-04-29 15:00:00+00:00,DSI,AMFS,15
2014-04-29 15:00:00+00:00,DSI,AML,15
2014-04-29 15:00:00+00:00,DSI,AMPO,16
2014-04-29 15:00:00+00:00,DSI,AMR,14
2014-04-29 15:00:00+00:00,DSI,AMRI,15
2014-04-29 15:00:00+00:00,DSI,AMRN,16
2014-04-29 15:00:00+00:00,DSI,ANA,14
2014-04-29 15:00:00+00:00,DSI,APD,16
2014-04-29 15:00:00+00:00,DSI,APDM,13
2014-04-29 15:00:00+00:00,DSI,APDO,13
2014-04-29 15:00:00+00:00,DSI,APG,13
2014-04-29 15:00:00+00:00,DSI,APN,14
2014-04-29 15:00:00+00:00,DSI,ARN,12
2014-04-29 15:00:00+00:00,DSI,ASA,18
2014-04-29 15:00:00+00:00,DSI,ASB,14
2014-04-29 15:00:00+00:00,DSI,ASD,17
2014-04-29 15:00:00+00:00,DSI,ASDL,14
2014-04-29 15:00:00+00:00,DSI,ASDM,13
2014-04-29 15:00:00+00:00,DSI,ASDZ,13
2014-04-29 15:00:00+00:00,DSI,ASHD,13
2014-04-29 15:00:00+00:00,DSI,ASN,16
2014-04-29 15:00:00+00:00,DSI,ASS,17
2014-04-29 15:00:00+00:00,DSI,ASSP,14
2014-04-29 15:00:00+00:00,DSI,ATN,14
2014-04-29 15:00:00+00:00,DSI,AVAT,15
2014-04-29 15:00:00+00:00,DSI,BD,15
2014-04-29 15:00:00+00:00,DSI,BDE,17
2014-04-29 15:00:00+00:00,DSI,BDG,14
2014-04-29 15:00:00+00:00,DSI,BDM,13
2014-04-29 15:00:00+00:00,DSI,BDPB,13
2014-04-29 15:00:00+00:00,DSI,BET,13
2014-04-29 15:00:00+00:00,DSI,BF,14
2014-04-29 15:00:00+00:00,DSI,BGN,12
2014-04-29 15:00:00+00:00,DSI,BHDV,12
2014-04-29 15:00:00+00:00,DSI,BHV,16
2014-04-29 15:00:00+00:00,DSI,BK,12
2014-04-29 15:00:00+00:00,DSI,BKF,13
2014-04-29 15:00:00+00:00,DSI,BKG,12
2014-04-29 15:00:00+00:00,DSI,BKL,14
2014-04-29 15:00:00+00:00,DSI,BL,13
2014-04-29 15:00:00+00:00,DSI,BLL,14
2014-04-29 15:00:00+00:00,DSI,BMN,14
2014-04-29 15:00:00+00:00,DSI,BMR,16
2014-04-29 15:00:00+00:00,DSI,BN,16
2014-04-29 15:00:00+00:00,DSI,BNC,14
2014-04-29 15:00:00+00:00,DSI,BNK,16
2014-04-29 15:00:00+00:00,DSI,BNN,14
2014-04-29 15:00:00+00:00,DSI,BP,12
2014-04-29 15:00:00+00:00,DSI,BR,13
2014-04-29 15:00:00+00:00,DSI,BRD,17
2014-04-29 15:00:00+00:00,DSI,BRN,13
2014-04-29 15:00:00+00:00,DSI,BSD,14
2014-04-29 15:00:00+00:00,DSI,BSK,14
2014-04-29 15:00:00+00:00,DSI,BSMZ,14
2014-04-29 15:00:00+00:00,DSI,BTL,15
2014-04-29 15:00:00+00:00,DSI,BV,14
2014-04-29 15:00:00+00:00,DSI,BZL,13
2014-04-29 15:00:00+00:00,DSI,CAS,17
2014-04-29 15:00:00+00:00,DSI,CK,14
2014-04-29 15:00:00+00:00,DSI,CL,15
2014-04-29 15:00:00+00:00,DSI,CO,11
2014-04-29 15:00:00+00:00,DSI,CPS,14
2014-04-29 15:00:00+00:00,DSI,CVM,11
2014-04-29 15:00:00+00:00,DSI,DA,12
2014-04-29 15:00:00+00:00,DSI,DB,18
2014-04-29 15:00:00+00:00,DSI,DDN,13
2014-04-29 15:00:00+00:00,DSI,DDR,14
2014-04-29 15:00:00+00:00,DSI,DDRS,14
2014-04-29 15:00:00+00:00,DSI,DDZD,15
2014-04-29 15:00:00+00:00,DSI,DEI,15
2014-04-29 15:00:00+00:00,DSI,DID,14
2014-04-29 15:00:00+00:00,DSI,DL,14
2014-04-29 15:00:00+00:00,DSI,DLD,15
2014-04-29 15:00:00+00:00,DSI,DLN,12
2014-04-29 15:00:00+00:00,DSI,DMN,16
2014-04-29 15:00:00+00:00,DSI,DMNZ,16
2014-04-29 15:00:00+00:00,DSI,DN,14
2014-04-29 15:00:00+00:00,DSI,DR,14
2014-04-29 15:00:00+00:00,DSI,DRH,14
2014-04-29 15:00:00+00:00,DSI,DRON,12
2014-04-29 15:00:00+00:00,DSI,DRP,13
2014-04-29 15:00:00+00:00,DSI,DT,16
2014-04-29 15:00:00+00:00,DSI,DTC,14
2014-04-29 15:00:00+00:00,DSI,DTCH,14
2014-04-29 15:00:00+00:00,DSI,DTZ,13
2014-04-29 15:00:00+00:00,DSI,DV,15
2014-04-29 15:00:00+00:00,DSI,DVC,13
2014-04-29 15:00:00+00:00,DSI,DVD,17
2014-04-29 15:00:00+00:00,DSI,DVN,12
2014-04-29 15:00:00+00:00,DSI,DVNK,13
2014-04-29 15:00:00+00:00,DSI,DZ,13
2014-04-29 15:00:00+00:00,DSI,DZW,14
2014-04-29 15:00:00+00:00,DSI,EC,14
2014-04-29 15:00:00+00:00,DSI,ED,14
2014-04-29 15:00:00+00:00,DSI,EDC,11
2014-04-29 15:00:00+00:00,DSI,EDN,11
2014-04-29 15:00:00+00:00,DSI,EGH,14
2014-04-29 15:00:00+00:00,DSI,EGHM,12
2014-04-29 15:00:00+00:00,DSI,EHB,15
2014-04-29 15:00:00+00:00,DSI,EHV,13
2014-04-29 15:00:00+00:00,DSI,EKZ,15
2014-04-29 15:00:00+00:00,DSI,EML,14
2014-04-29 15:00:00+00:00,DSI,EMN,13
2014-04-29 15:00:00+00:00,DSI,EMNZ,14
2014-04-29 15:00:00+00:00,DSI,ES,15
2014-04-29 15:00:00+00:00,DSI,ESD,15
2014-04-29 15:00:00+00:00,DSI,ESE,13
2014-04-29 15:00:00+00:00,DSI,EST,14
2014-04-29 15:00:00+00:00,DSI,ETN,13
2014-04-29 15:00:00+00:00,DSI,FN,14
2014-04-29 15:00:00+00:00,DSI,GBG,11
2014-04-29 15:00:00+00:00,DSI,GBR,13
2014-04-29 15:00:00+00:00,DSI,GD,15
2014-04-29 15:00:00+00:00,DSI,GDG,14
2014-04-29 15:00:00+00:00,DSI,GDK,14
2014-04-29 15:00:00+00:00,DSI,GDM,14
2014-04-29 15:00:00+00:00,DSI,GDR,14
2014-04-29 15:00:00+00:00,DSI,GERP,13
2014-04-29 15:00:00+00:00,DSI,GK,14
2014-04-29 15:00:00+00:00,DSI,GLN,13
2014-04-29 15:00:00+00:00,DSI,GN,13
2014-04-29 15:00:00+00:00,DSI,GND,13
2014-04-29 15:00:00+00:00,DSI,GNN,15
2014-04-29 15:00:00+00:00,DSI,GO,16
2014-04-29 15:00:00+00:00,DSI,GP,12
2014-04-29 15:00:00+00:00,DSI,GR,13
2014-04-29 15:00:00+00:00,DSI,GS,14
2014-04-29 15:00:00+00:00,DSI,GV,14
2014-04-29 15:00:00+00:00,DSI,GVC,14
2014-04-29 15:00:00+00:00,DSI,GVM,14
2014-04-29 15:00:00+00:00,DSI,GVMW,13
2014-04-29 15:00:00+00:00,DSI,GW,12
2014-04-29 15:00:00+00:00,DSI,GZ,13
2014-04-29 15:00:00+00:00,DSI,HAD,15
2014-04-29 15:00:00+00:00,DSI,HB,12
2014-04-29 15:00:00+00:00,DSI,HBZM,12
2014-04-29 15:00:00+00:00,DSI,HD,14
2014-04-29 15:00:00+00:00,DSI,HDB,15
2014-04-29 15:00:00+00:00,DSI,HDE,17
2014-04-29 15:00:00+00:00,DSI,HDG,15
2014-04-29 15:00:00+00:00,DSI,HDR,12
2014-04-29 15:00:00+00:00,DSI,HDRZ,15
2014-04-29 15:00:00+00:00,DSI,HFD,14
2014-04-29 15:00:00+00:00,DSI,HGL,17
2014-04-29 15:00:00+00:00,DSI,HGLG,16
2014-04-29 15:00:00+00:00,DSI,HGLO,14
2014-04-29 15:00:00+00:00,DSI,HGV,14
2014-04-29 15:00:00+00:00,DSI,HGZ,13
2014-04-29 15:00:00+00:00,DSI,HIL,15
2014-04-29 15:00:00+00:00,DSI,HK,15
2014-04-29 15:00:00+00:00,DSI,HKS,15
2014-04-29 15:00:00+00:00,DSI,HLD,14
2014-04-29 15:00:00+00:00,DSI,HLDS,14
2014-04-29 15:00:00+00:00,DSI,HLG,14
2014-04-29 15:00:00+00:00,DSI,HLGH,13
2014-04-29 15:00:00+00:00,DSI,HLM,13
2014-04-29 15:00:00+00:00,DSI,HLMS,14
2014-04-29 15:00:00+00:00,DSI,HLO,14
2014-04-29 15:00:00+00:00,DSI,HM,14
2014-04-29 15:00:00+00:00,DSI,HMBH,13
2014-04-29 15:00:00+00:00,DSI,HMBV,13
2014-04-29 15:00:00+00:00,DSI,HMH,12
2014-04-29 15:00:00+00:00,DSI,HMN,14
2014-04-29 15:00:00+00:00,DSI,HN,15
2014-04-29 15:00:00+00:00,DSI,HNK,13
2014-04-29 15:00:00+00:00,DSI,HNO,16
2014-04-29 15:00:00+00:00,DSI,HNP,13
2014-04-29 15:00:00+00:00,DSI,HON,12
2014-04-29 15:00:00+00:00,DSI,HOR,17
2014-04-29 15:00:00+00:00,DSI,HR,15
2014-04-29 15:00:00+00:00,DSI,HRL,14
2014-04-29 15:00:00+00:00,DSI,HRLK,14
2014-04-29 15:00:00+00:00,DSI,HRLW,12
2014-04-29 15:00:00+00:00,DSI,HRN,14
2014-04-29 15:00:00+00:00,DSI,HRT,12
2014-04-29 15:00:00+00:00,DSI,HRY,4
2014-04-29 15:00:00+00:00,DSI,HT,15
2014-04-29 15:00:00+00:00,DSI,HTN,13
2014-04-29 15:00:00+00:00,DSI,HTNC,14
2014-04-29 15:00:00+00:00,DSI,HTO,13
2014-04-29 15:00:00+00:00,DSI,HVL,16
2014-04-29 15:00:00+00:00,DSI,HVS,15
2014-04-29 15:00:00+00:00,DSI,HVSM,5
2014-04-29 15:00:00+00:00,DSI,HVSN,11
2014-04-29 15:00:00+00:00,DSI,HVSP,15
2014-04-29 15:00:00+00:00,DSI,HWD,14
2014-04-29 15:00:00+00:00,DSI,HWZB,14
2014-04-29 15:00:00+00:00,DSI,HZE,11
2014-04-29 15:00:00+00:00,DSI,IJT,14
2014-04-29 15:00:00+00:00,DSI,KBD,15
2014-04-29 15:00:00+00:00,DSI,KBK,12
2014-04-29 15:00:00+00:00,DSI,KBW,16
2014-04-29 15:00:00+00:00,DSI,KLP,17
2014-04-29 15:00:00+00:00,DSI,KMA,15
2014-04-29 15:00:00+00:00,DSI,KMR,14
2014-04-29 15:00:00+00:00,DSI,KMW,12
2014-04-29 15:00:00+00:00,DSI,KPN,12
2014-04-29 15:00:00+00:00,DSI,KPNZ,14
2014-04-29 15:00:00+00:00,DSI,KRD,16
2014-04-29 15:00:00+00:00,DSI,KRG,13
2014-04-29 15:00:00+00:00,DSI,KRW,4
2014-04-29 15:00:00+00:00,DSI,KTR,15
2014-04-29 15:00:00+00:00,DSI,KW,12
2014-04-29 15:00:00+00:00,DSI,KZD,17
2014-04-29 15:00:00+00:00,DSI,LAA,16
