2014-04-04 13:00:00+00:00,DSI,BLL,16
2014-04-04 13:00:00+00:00,DSI,BMN,14
2014-04-04 13:00:00+00:00,DSI,BMR,13
2014-04-04 13:00:00+00:00,DSI,BN,13
2014-04-04 13:00:00+00:00,DSI,BNC,15
2014-04-04 13:00:00+00:00,DSI,BNK,15
2014-04-04 13:00:00+00:00,DSI,BNN,14
2014-04-04 13:00:00+00:00,DSI,BP,13
2014-04-04 13:00:00+00:00,DSI,BR,13
2014-04-04 13:00:00+00:00,DSI,BRD,14
2014-04-04 13:00:00+00:00,DSI,BRN,13
2014-04-04 13:00:00+00:00,DSI,BSD,13
2014-04-04 13:00:00+00:00,DSI,BSK,12
2014-04-04 13:00:00+00:00,DSI,BSMZ,15
2014-04-04 13:00:00+00:00,DSI,BTL,15
2014-04-04 13:00:00+00:00,DSI,BV,15
2014-04-04 13:00:00+00:00,DSI,BZL,13
2014-04-04 13:00:00+00:00,DSI,CAS,15
2014-04-04 13:00:00+00:00,DSI,CK,14
2014-04-04 13:00:00+00:00,DSI,CL,13
2014-04-04 13:00:00+00:00,DSI,CO,12
2014-04-04 13:00:00+00:00,DSI,CPS,13
2014-04-04 13:00:00+00:00,DSI,CVM,13
2014-04-04 13:00:00+00:00,DSI,DA,16
2014-04-04 13:00:00+00:00,DSI,DB,16
2014-04-04 13:00:00+00:00,DSI,DDN,14
2014-04-04 13:00:00+00:00,DSI,DDR,17
2014-04-04 13:00:00+00:00,DSI,DDRS,13
2014-04-04 13:00:00+00:00,DSI,DDZD,14
2014-04-04 13:00:00+00:00,DSI,DEI,14
2014-04-04 13:00:00+00:00,DSI,DID,13
2014-04-04 13:00:00+00:00,DSI,DL,14
2014-04-04 13:00:00+00:00,DSI,DLD,13
2014-04-04 13:00:00+00:00,DSI,DLN,13
2014-04-04 13:00:00+00:00,DSI,DMN,14
2014-04-04 13:00:00+00:00,DSI,DMNZ,14
2014-04-04 13:00:00+00:00,DSI,DN,15
2014-04-04 13:00:00+00:00,DSI,DR,13
2014-04-04 13:00:00+00:00,DSI,DRH,13
2014-04-04 13:00:00+00:00,DSI,DRON,14
2014-04-04 13:00:00+00:00,DSI,DRP,12
2014-04-04 13:00:00+00:00,DSI,DT,15
2014-04-04 13:00:00+00:00,DSI,DTC,14
2014-04-04 13:00:00+00:00,DSI,DTCH,13
2014-04-04 13:00:00+00:00,DSI,DTZ,14
2014-04-04 13:00:00+00:00,DSI,DV,16
2014-04-04 13:00:00+00:00,DSI,DVC,12
2014-04-04 13:00:00+00:00,DSI,DVD,12
2014-04-04 13:00:00+00:00,DSI,DVN,14
2014-04-04 13:00:00+00:00,DSI,DVNK,14
2014-04-04 13:00:00+00:00,DSI,DZ,14
2014-04-04 13:00:00+00:00,DSI,DZW,13
2014-04-04 13:00:00+00:00,DSI,EC,15
2014-04-04 13:00:00+00:00,DSI,ED,15
2014-04-04 13:00:00+00:00,DSI,EDC,14
2014-04-04 13:00:00+00:00,DSI,EDN,11
2014-04-04 13:00:00+00:00,DSI,EGH,14
2014-04-04 13:00:00+00:00,DSI,EGHM,12
2014-04-04 13:00:00+00:00,DSI,EHB,14
2014-04-04 13:00:00+00:00,DSI,EHV,15
2014-04-04 13:00:00+00:00,DSI,EKZ,14
2014-04-04 13:00:00+00:00,DSI,EML,13
2014-04-04 13:00:00+00:00,DSI,EMN,14
2014-04-04 13:00:00+00:00,DSI,EMNZ,15
2014-04-04 13:00:00+00:00,DSI,ES,15
2014-04-04 13:00:00+00:00,DSI,ESD,13
2014-04-04 13:00:00+00:00,DSI,ESE,12
2014-04-04 13:00:00+00:00,DSI,EST,13
2014-04-04 13:00:00+00:00,DSI,ETN,14
2014-04-04 13:00:00+00:00,DSI,FN,16
2014-04-04 13:00:00+00:00,DSI,GBG,13
2014-04-04 13:00:00+00:00,DSI,GBR,11
2014-04-04 13:00:00+00:00,DSI,GD,15
2014-04-04 13:00:00+00:00,DSI,GDG,14
2014-04-04 13:00:00+00:00,DSI,GDK,15
2014-04-04 13:00:00+00:00,DSI,GDM,13
2014-04-04 13:00:00+00:00,DSI,GDR,14
2014-04-04 13:00:00+00:00,DSI,GERP,16
2014-04-04 13:00:00+00:00,DSI,GK,14
2014-04-04 13:00:00+00:00,DSI,GLN,13
2014-04-04 13:00:00+00:00,DSI,GN,12
2014-04-04 13:00:00+00:00,DSI,GND,13
2014-04-04 13:00:00+00:00,DSI,GNN,13
2014-04-04 13:00:00+00:00,DSI,GO,14
2014-04-04 13:00:00+00:00,DSI,GP,13
2014-04-04 13:00:00+00:00,DSI,GR,13
2014-04-04 13:00:00+00:00,DSI,GS,14
2014-04-04 13:00:00+00:00,DSI,GV,14
2014-04-04 13:00:00+00:00,DSI,GVC,14
2014-04-04 13:00:00+00:00,DSI,GVM,13
2014-04-04 13:00:00+00:00,DSI,GVMW,14
2014-04-04 13:00:00+00:00,DSI,GW,13
2014-04-04 13:00:00+00:00,DSI,GZ,15
2014-04-04 13:00:00+00:00,DSI,HAD,14
2014-04-04 13:00:00+00:00,DSI,HB,12
2014-04-04 13:00:00+00:00,DSI,HBZM,13
2014-04-04 13:00:00+00:00,DSI,HD,15
2014-04-04 13:00:00+00:00,DSI,HDB,14
2014-04-04 13:00:00+00:00,DSI,HDE,13
2014-04-04 13:00:00+00:00,DSI,HDG,13
2014-04-04 13:00:00+00:00,DSI,HDR,14
2014-04-04 13:00:00+00:00,DSI,HDRZ,13
2014-04-04 13:00:00+00:00,DSI,HFD,15
2014-04-04 13:00:00+00:00,DSI,HGL,16
2014-04-04 13:00:00+00:00,DSI,HGLG,15
2014-04-04 13:00:00+00:00,DSI,HGLO,13
2014-04-04 13:00:00+00:00,DSI,HGV,13
2014-04-04 13:00:00+00:00,DSI,HGZ,13
2014-04-04 13:00:00+00:00,DSI,HIL,14
2014-04-04 13:00:00+00:00,DSI,HK,15
2014-04-04 13:00:00+00:00,DSI,HKS,13
2014-04-04 13:00:00+00:00,DSI,HLD,12
2014-04-04 13:00:00+00:00,DSI,HLDS,12
2014-04-04 13:00:00+00:00,DSI,HLG,13
2014-04-04 13:00:00+00:00,DSI,HLGH,12
2014-04-04 13:00:00+00:00,DSI,HLM,16
2014-04-04 13:00:00+00:00,DSI,HLMS,15
2014-04-04 13:00:00+00:00,DSI,HLO,15
2014-04-04 13:00:00+00:00,DSI,HM,14
2014-04-04 13:00:00+00:00,DSI,HMBH,13
2014-04-04 13:00:00+00:00,DSI,HMBV,14
2014-04-04 13:00:00+00:00,DSI,HMH,12
2014-04-04 13:00:00+00:00,DSI,HMN,12
2014-04-04 13:00:00+00:00,DSI,HN,15
2014-04-04 13:00:00+00:00,DSI,HNK,13
2014-04-04 13:00:00+00:00,DSI,HNO,17
2014-04-04 13:00:00+00:00,DSI,HNP,13
2014-04-04 13:00:00+00:00,DSI,HON,15
2014-04-04 13:00:00+00:00,DSI,HOR,12
2014-04-04 13:00:00+00:00,DSI,HR,14
2014-04-04 13:00:00+00:00,DSI,HRL,12
2014-04-04 13:00:00+00:00,DSI,HRLK,14
2014-04-04 13:00:00+00:00,DSI,HRLW,12
2014-04-04 13:00:00+00:00,DSI,HRN,13
2014-04-04 13:00:00+00:00,DSI,HRT,14
2014-04-04 13:00:00+00:00,DSI,HRY,4
2014-04-04 13:00:00+00:00,DSI,HT,15
2014-04-04 13:00:00+00:00,DSI,HTN,14
2014-04-04 13:00:00+00:00,DSI,HTNC,13
2014-04-04 13:00:00+00:00,DSI,HTO,13
2014-04-04 13:00:00+00:00,DSI,HVL,14
2014-04-04 13:00:00+00:00,DSI,HVS,14
2014-04-04 13:00:00+00:00,DSI,HVSM,5
2014-04-04 13:00:00+00:00,DSI,HVSN,12
2014-04-04 13:00:00+00:00,DSI,HVSP,15
2014-04-04 13:00:00+00:00,DSI,HWD,13
2014-04-04 13:00:00+00:00,DSI,HWZB,15
2014-04-04 13:00:00+00:00,DSI,HZE,14
2014-04-04 13:00:00+00:00,DSI,IJT,13
2014-04-04 13:00:00+00:00,DSI,KBD,13
2014-04-04 13:00:00+00:00,DSI,KBK,15
2014-04-04 13:00:00+00:00,DSI,KBW,15
2014-04-04 13:00:00+00:00,DSI,KLP,13
2014-04-04 13:00:00+00:00,DSI,KMA,14
2014-04-04 13:00:00+00:00,DSI,KMR,13
2014-04-04 13:00:00+00:00,DSI,KMW,12
2014-04-04 13:00:00+00:00,DSI,KPN,14
2014-04-04 13:00:00+00:00,DSI,KPNZ,13
2014-04-04 13:00:00+00:00,DSI,KRD,13
2014-04-04 13:00:00+00:00,DSI,KRG,13
2014-04-04 13:00:00+00:00,DSI,KRW,4
2014-04-04 13:00:00+00:00,DSI,KTR,11
2014-04-04 13:00:00+00:00,DSI,KW,13
2014-04-04 13:00:00+00:00,DSI,KZD,15
2014-04-04 13:00:00+00:00,DSI,LAA,14
2014-04-04 13:00:00+00:00,DSI,LC,13
2014-04-04 13:00:00+00:00,DSI,LDL,15
2014-04-04 13:00:00+00:00,DSI,LDM,12
2014-04-04 13:00:00+00:00,DSI,LEDN,16
2014-04-04 13:00:00+00:00,DSI,LG,13
2014-04-04 13:00:00+00:00,DSI,LLS,13
2014-04-04 13:00:00+00:00,DSI,LP,12
2014-04-04 13:00:00+00:00,DSI,LTN,13
2014-04-04 13:00:00+00:00,DSI,LTV,13
2014-04-04 13:00:00+00:00,DSI,LUT,13
2014-04-04 13:00:00+00:00,DSI,LW,15
2014-04-04 13:00:00+00:00,DSI,LWC,12
2014-04-04 13:00:00+00:00,DSI,MAS,14
2014-04-04 13:00:00+00:00,DSI,MDB,14
2014-04-04 13:00:00+00:00,DSI,MES,13
2014-04-04 13:00:00+00:00,DSI,MG,13
2014-04-04 13:00:00+00:00,DSI,MMLH,13
2014-04-04 13:00:00+00:00,DSI,MP,14
2014-04-04 13:00:00+00:00,DSI,MRB,14
2014-04-04 13:00:00+00:00,DSI,MRN,14
2014-04-04 13:00:00+00:00,DSI,MSS,15
2014-04-04 13:00:00+00:00,DSI,MSW,13
2014-04-04 13:00:00+00:00,DSI,MT,15
2014-04-04 13:00:00+00:00,DSI,MTH,14
2014-04-04 13:00:00+00:00,DSI,MTN,5
2014-04-04 13:00:00+00:00,DSI,MTR,13
2014-04-04 13:00:00+00:00,DSI,MZ,12
2014-04-04 13:00:00+00:00,DSI,NA,15
2014-04-04 13:00:00+00:00,DSI,NDB,15
2014-04-04 13:00:00+00:00,DSI,NH,11
2014-04-04 13:00:00+00:00,DSI,NKK,14
2014-04-04 13:00:00+00:00,DSI,NM,13
2014-04-04 13:00:00+00:00,DSI,NMD,15
2014-04-04 13:00:00+00:00,DSI,NMH,13
2014-04-04 13:00:00+00:00,DSI,NML,13
2014-04-04 13:00:00+00:00,DSI,NS,15
2014-04-04 13:00:00+00:00,DSI,NSCH,13
2014-04-04 13:00:00+00:00,DSI,NVD,15
2014-04-04 13:00:00+00:00,DSI,NVDW,12
2014-04-04 13:00:00+00:00,DSI,NVP,12
2014-04-04 13:00:00+00:00,DSI,NWK,13
2014-04-04 13:00:00+00:00,DSI,NWL,14
2014-04-04 13:00:00+00:00,DSI,O,14
2014-04-04 13:00:00+00:00,DSI,OBD,14
2014-04-04 13:00:00+00:00,DSI,ODB,13
2014-04-04 13:00:00+00:00,DSI,ODZ,14
2014-04-04 13:00:00+00:00,DSI,OLV,4
2014-04-04 13:00:00+00:00,DSI,OMN,12
2014-04-04 13:00:00+00:00,DSI,OP,13
2014-04-04 13:00:00+00:00,DSI,OST,15
2014-04-04 13:00:00+00:00,DSI,OT,14
2014-04-04 13:00:00+00:00,DSI,OTB,13
2014-04-04 13:00:00+00:00,DSI,OVN,13
2014-04-04 13:00:00+00:00,DSI,OW,12
2014-04-04 13:00:00+00:00,DSI,PMO,13
2014-04-04 13:00:00+00:00,DSI,PMR,13
2014-04-04 13:00:00+00:00,DSI,PMW,15
2014-04-04 13:00:00+00:00,DSI,PT,15
2014-04-04 13:00:00+00:00,DSI,RAI,14
2014-04-04 13:00:00+00:00,DSI,RAT,13
2014-04-04 13:00:00+00:00,DSI,RB,15
2014-04-04 13:00:00+00:00,DSI,RD,14
2014-04-04 13:00:00+00:00,DSI,RH,14
2014-04-04 13:00:00+00:00,DSI,RHN,12
2014-04-04 13:00:00+00:00,DSI,RL,13
2014-04-04 13:00:00+00:00,DSI,RLB,13
2014-04-04 13:00:00+00:00,DSI,RM,15
2014-04-04 13:00:00+00:00,DSI,RS,13
2014-04-04 13:00:00+00:00,DSI,RSD,16
2014-04-04 13:00:00+00:00,DSI,RSN,13
2014-04-04 13:00:00+00:00,DSI,RSW,15
2014-04-04 13:00:00+00:00,DSI,RTA,13
2014-04-04 13:00:00+00:00,DSI,RTB,15
2014-04-04 13:00:00+00:00,DSI,RTD,16
2014-04-04 13:00:00+00:00,DSI,RTN,13
2014-04-04 13:00:00+00:00,DSI,RTST,4
2014-04-04 13:00:00+00:00,DSI,RTZ,13
2014-04-04 13:00:00+00:00,DSI,RV,15
2014-04-04 13:00:00+00:00,DSI,RVS,14
2014-04-04 13:00:00+00:00,DSI,SBK,12
2014-04-04 13:00:00+00:00,DSI,SD,13
2014-04-04 13:00:00+00:00,DSI,SDA,12
2014-04-04 13:00:00+00:00,DSI,SDM,15
2014-04-04 13:00:00+00:00,DSI,SDT,13
2014-04-04 13:00:00+00:00,DSI,SDTB,15
2014-04-04 13:00:00+00:00,DSI,SGL,13
2014-04-04 13:00:00+00:00,DSI,SGN,13
2014-04-04 13:00:00+00:00,DSI,SHL,16
2014-04-04 13:00:00+00:00,DSI,SK,15
2014-04-04 13:00:00+00:00,DSI,SKND,13
2014-04-04 13:00:00+00:00,DSI,SM,12
2014-04-04 13:00:00+00:00,DSI,SN,12
2014-04-04 13:00:00+00:00,DSI,SOG,14
2014-04-04 13:00:00+00:00,DSI,SPH,4
2014-04-04 13:00:00+00:00,DSI,SPM,13
2014-04-04 13:00:00+00:00,DSI,SPTN,14
2014-04-04 13:00:00+00:00,DSI,SPTZ,13
2014-04-04 13:00:00+00:00,DSI,SPV,4
2014-04-04 13:00:00+00:00,DSI,SRN,12
2014-04-04 13:00:00+00:00,DSI,SSH,14
2014-04-04 13:00:00+00:00,DSI,ST,13
2014-04-04 13:00:00+00:00,DSI,STD,15
2014-04-04 13:00:00+00:00,DSI,STM,13
2014-04-04 13:00:00+00:00,DSI,STV,13
2014-04-04 13:00:00+00:00,DSI,STZ,12
2014-04-04 13:00:00+00:00,DSI,SWD,13
2014-04-04 13:00:00+00:00,DSI,SWK,14
2014-04-04 13:00:00+00:00,DSI,TB,15
2014-04-04 13:00:00+00:00,DSI,TBG,12
2014-04-04 13:00:00+00:00,DSI,TBR,16
2014-04-04 13:00:00+00:00,DSI,TBU,15
2014-04-04 13:00:00+00:00,DSI,TG,14
2014-04-04 13:00:00+00:00,DSI,TL,14
2014-04-04 13:00:00+00:00,DSI,TPSW,14
2014-04-04 13:00:00+00:00,DSI,TWL,12
2014-04-04 13:00:00+00:00,DSI,UHM,12
2014-04-04 13:00:00+00:00,DSI,UHZ,14
2014-04-04 13:00:00+00:00,DSI,UST,14
2014-04-04 13:00:00+00:00,DSI,UT,17
2014-04-04 13:00:00+00:00,DSI,UTG,14
2014-04-04 13:00:00+00:00,DSI,UTL,15
2014-04-04 13:00:00+00:00,DSI,UTLR,4
2014-04-04 13:00:00+00:00,DSI,UTM,12
2014-04-04 13:00:00+00:00,DSI,UTO,16
2014-04-04 13:00:00+00:00,DSI,UTT,14
2014-04-04 13:00:00+00:00,DSI,UTZL,13
2014-04-04 13:00:00+00:00,DSI,VB,15
2014-04-04 13:00:00+00:00,DSI,VD,14
2014-04-04 13:00:00+00:00,DSI,VDG,15
2014-04-04 13:00:00+00:00,DSI,VDL,14
2014-04-04 13:00:00+00:00,DSI,VDM,13
2014-04-04 13:00:00+00:00,DSI,VDO,12
2014-04-04 13:00:00+00:00,DSI,VDW,14
2014-04-04 13:00:00+00:00,DSI,VEM,14
2014-04-04 13:00:00+00:00,DSI,VG,13
2014-04-04 13:00:00+00:00,DSI,VH,13
2014-04-04 13:00:00+00:00,DSI,VHP,11
2014-04-04 13:00:00+00:00,DSI,VK,14
2014-04-04 13:00:00+00:00,DSI,VL,12
2014-04-04 13:00:00+00:00,DSI,VLB,13
2014-04-04 13:00:00+00:00,DSI,VNDC,14
2014-04-04 13:00:00+00:00,DSI,VNDW,14
2014-04-04 13:00:00+00:00,DSI,VP,13
2014-04-04 13:00:00+00:00,DSI,VRY,14
2014-04-04 13:00:00+00:00,DSI,VS,14
2014-04-04 13:00:00+00:00,DSI,VSS,15
2014-04-04 13:00:00+00:00,DSI,VST,13
2014-04-04 13:00:00+00:00,DSI,VSV,13
2014-04-04 13:00:00+00:00,DSI,VTN,14
2014-04-04 13:00:00+00:00,DSI,VWD,12
2014-04-04 13:00:00+00:00,DSI,VZ,12
2014-04-04 13:00:00+00:00,DSI,WAD,12
2014-04-04 13:00:00+00:00,DSI,WADN,12
2014-04-04 13:00:00+00:00,DSI,WC,12
2014-04-04 13:00:00+00:00,DSI,WD,15
2014-04-04 13:00:00+00:00,DSI,WDN,14
2014-04-04 13:00:00+00:00,DSI,WF,14
2014-04-04 13:00:00+00:00,DSI,WFM,17
2014-04-04 13:00:00+00:00,DSI,WH,15
2014-04-04 13:00:00+00:00,DSI,WIJ,4
2014-04-04 13:00:00+00:00,DSI,WK,12
2014-04-04 13:00:00+00:00,DSI,WL,14
2014-04-04 13:00:00+00:00,DSI,WM,15
2014-04-04 13:00:00+00:00,DSI,WP,15
2014-04-04 13:00:00+00:00,DSI,WS,12
2014-04-04 13:00:00+00:00,DSI,WSM,14
2014-04-04 13:00:00+00:00,DSI,WT,13
2014-04-04 13:00:00+00:00,DSI,WTM,4
2014-04-04 13:00:00+00:00,DSI,WTV,13
2014-04-04 13:00:00+00:00,DSI,WV,14
2014-04-04 13:00:00+00:00,DSI,WW,10
2014-04-04 13:00:00+00:00,DSI,WWW,12
2014-04-04 13:00:00+00:00,DSI,WZ,11
2014-04-04 13:00:00+00:00,DSI,YPB,14
2014-04-04 13:00:00+00:00,DSI,ZA,12
2014-04-04 13:00:00+00:00,DSI,ZB,13
2014-04-04 13:00:00+00:00,DSI,ZBM,13
2014-04-04 13:00:00+00:00,DSI,ZD,15
2014-04-04 13:00:00+00:00,DSI,ZDK,13
2014-04-04 13:00:00+00:00,DSI,ZH,14
2014-04-04 13:00:00+00:00,DSI,ZL,12
2014-04-04 13:00:00+00:00,DSI,ZLW,13
2014-04-04 13:00:00+00:00,DSI,ZP,13
2014-04-04 13:00:00+00:00,DSI,ZTM,15
2014-04-04 13:00:00+00:00,DSI,ZTMO,13
2014-04-04 13:00:00+00:00,DSI,ZV,14
2014-04-04 13:00:00+00:00,DSI,ZVB,12
2014-04-04 13:00:00+00:00,DSI,ZVT,14
2014-04-04 13:00:00+00:00,DSI,ZWD,15
2014-04-04 13:00:00+00:00,DSI,ZWW,14
2014-04-04 14:00:00+00:00,DSI,AC,13
2014-04-04 14:00:00+00:00,DSI,ADH,12
2014-04-04 14:00:00+00:00,DSI,AH,15
2014-04-04 14:00:00+00:00,DSI,AHP,15
2014-04-04 14:00:00+00:00,DSI,AHPR,14
2014-04-04 14:00:00+00:00,DSI,AHZ,14
2014-04-04 14:00:00+00:00,DSI,AKL,13
2014-04-04 14:00:00+00:00,DSI,AKM,13
2014-04-04 14:00:00+00:00,DSI,ALM,16
2014-04-04 14:00:00+00:00,DSI,ALMB,12
2014-04-04 14:00:00+00:00,DSI,ALMM,16
2014-04-04 14:00:00+00:00,DSI,ALMO,14
2014-04-04 14:00:00+00:00,DSI,ALMP,15
2014-04-04 14:00:00+00:00,DSI,AMF,15
2014-04-04 14:00:00+00:00,DSI,AMFS,15
2014-04-04 14:00:00+00:00,DSI,AML,13
2014-04-04 14:00:00+00:00,DSI,AMPO,14
2014-04-04 14:00:00+00:00,DSI,AMR,15
2014-04-04 14:00:00+00:00,DSI,AMRI,13
2014-04-04 14:00:00+00:00,DSI,AMRN,13
2014-04-04 14:00:00+00:00,DSI,ANA,14
2014-04-04 14:00:00+00:00,DSI,APD,13
2014-04-04 14:00:00+00:00,DSI,APDM,12
2014-04-04 14:00:00+00:00,DSI,APDO,14
2014-04-04 14:00:00+00:00,DSI,APG,14
2014-04-04 14:00:00+00:00,DSI,APN,14
2014-04-04 14:00:00+00:00,DSI,ARN,12
2014-04-04 14:00:00+00:00,DSI,ASA,15
2014-04-04 14:00:00+00:00,DSI,ASB,14
2014-04-04 14:00:00+00:00,DSI,ASD,15
2014-04-04 14:00:00+00:00,DSI,ASDL,15
2014-04-04 14:00:00+00:00,DSI,ASDM,13
2014-04-04 14:00:00+00:00,DSI,ASDZ,16
2014-04-04 14:00:00+00:00,DSI,ASHD,14
2014-04-04 14:00:00+00:00,DSI,ASN,13
2014-04-04 14:00:00+00:00,DSI,ASS,18
2014-04-04 14:00:00+00:00,DSI,ASSP,13
2014-04-04 14:00:00+00:00,DSI,ATN,14
2014-04-04 14:00:00+00:00,DSI,AVAT,16
2014-04-04 14:00:00+00:00,DSI,BD,14
2014-04-04 14:00:00+00:00,DSI,BDE,13
2014-04-04 14:00:00+00:00,DSI,BDG,13
2014-04-04 14:00:00+00:00,DSI,BDM,12
2014-04-04 14:00:00+00:00,DSI,BDPB,16
2014-04-04 14:00:00+00:00,DSI,BET,13
2014-04-04 14:00:00+00:00,DSI,BF,14
2014-04-04 14:00:00+00:00,DSI,BGN,13
2014-04-04 14:00:00+00:00,DSI,BHDV,14
2014-04-04 14:00:00+00:00,DSI,BHV,13
2014-04-04 14:00:00+00:00,DSI,BK,14
2014-04-04 14:00:00+00:00,DSI,BKF,14
2014-04-04 14:00:00+00:00,DSI,BKG,11
2014-04-04 14:00:00+00:00,DSI,BKL,14
2014-04-04 14:00:00+00:00,DSI,BL,13
2014-04-04 14:00:00+00:00,DSI,BLL,15
2014-04-04 14:00:00+00:00,DSI,BMN,15
2014-04-04 14:00:00+00:00,DSI,BMR,13
2014-04-04 14:00:00+00:00,DSI,BN,13
2014-04-04 14:00:00+00:00,DSI,BNC,14
2014-04-04 14:00:00+00:00,DSI,BNK,13
2014-04-04 14:00:00+00:00,DSI,BNN,15
2014-04-04 14:00:00+00:00,DSI,BP,15
2014-04-04 14:00:00+00:00,DSI,BR,13
2014-04-04 14:00:00+00:00,DSI,BRD,12
2014-04-04 14:00:00+00:00,DSI,BRN,12
2014-04-04 14:00:00+00:00,DSI,BSD,14
2014-04-04 14:00:00+00:00,DSI,BSK,14
2014-04-04 14:00:00+00:00,DSI,BSMZ,13
2014-04-04 14:00:00+00:00,DSI,BTL,13
2014-04-04 14:00:00+00:00,DSI,BV,14
2014-04-04 14:00:00+00:00,DSI,BZL,14
2014-04-04 14:00:00+00:00,DSI,CAS,15
2014-04-04 14:00:00+00:00,DSI,CK,13
2014-04-04 14:00:00+00:00,DSI,CL,13
2014-04-04 14:00:00+00:00,DSI,CO,12
2014-04-04 14:00:00+00:00,DSI,CPS,15
2014-04-04 14:00:00+00:00,DSI,CVM,15
2014-04-04 14:00:00+00:00,DSI,DA,14
2014-04-04 14:00:00+00:00,DSI,DB,14
2014-04-04 14:00:00+00:00,DSI,DDN,14
2014-04-04 14:00:00+00:00,DSI,DDR,13
2014-04-04 14:00:00+00:00,DSI,DDRS,13
2014-04-04 14:00:00+00:00,DSI,DDZD,15
2014-04-04 14:00:00+00:00,DSI,DEI,15
2014-04-04 14:00:00+00:00,DSI,DID,13
2014-04-04 14:00:00+00:00,DSI,DL,15
2014-04-04 14:00:00+00:00,DSI,DLD,15
2014-04-04 14:00:00+00:00,DSI,DLN,13
2014-04-04 14:00:00+00:00,DSI,DMN,16
2014-04-04 14:00:00+00:00,DSI,DMNZ,11
2014-04-04 14:00:00+00:00,DSI,DN,15
2014-04-04 14:00:00+00:00,DSI,DR,13
2014-04-04 14:00:00+00:00,DSI,DRH,15
2014-04-04 14:00:00+00:00,DSI,DRON,14
2014-04-04 14:00:00+00:00,DSI,DRP,15
2014-04-04 14:00:00+00:00,DSI,DT,16
2014-04-04 14:00:00+00:00,DSI,DTC,14
2014-04-04 14:00:00+00:00,DSI,DTCH,14
2014-04-04 14:00:00+00:00,DSI,DTZ,13
2014-04-04 14:00:00+00:00,DSI,DV,15
2014-04-04 14:00:00+00:00,DSI,DVC,13
2014-04-04 14:00:00+00:00,DSI,DVD,14
2014-04-04 14:00:00+00:00,DSI,DVN,14
2014-04-04 14:00:00+00:00,DSI,DVNK,14
2014-04-04 14:00:00+00:00,DSI,DZ,12
2014-04-04 14:00:00+00:00,DSI,DZW,13
2014-04-04 14:00:00+00:00,DSI,EC,12
2014-04-04 14:00:00+00:00,DSI,ED,14
2014-04-04 14:00:00+00:00,DSI,EDC,13
2014-04-04 14:00:00+00:00,DSI,EDN,12
2014-04-04 14:00:00+00:00,DSI,EGH,14
2014-04-04 14:00:00+00:00,DSI,EGHM,13
2014-04-04 14:00:00+00:00,DSI,EHB,13
2014-04-04 14:00:00+00:00,DSI,EHV,16
2014-04-04 14:00:00+00:00,DSI,EKZ,13
2014-04-04 14:00:00+00:00,DSI,EML,12
2014-04-04 14:00:00+00:00,DSI,EMN,13
2014-04-04 14:00:00+00:00,DSI,EMNZ,14
2014-04-04 14:00:00+00:00,DSI,ES,13
2014-04-04 14:00:00+00:00,DSI,ESD,13
2014-04-04 14:00:00+00:00,DSI,ESE,13
2014-04-04 14:00:00+00:00,DSI,EST,15
2014-04-04 14:00:00+00:00,DSI,ETN,12
2014-04-04 14:00:00+00:00,DSI,FN,16
2014-04-04 14:00:00+00:00,DSI,GBG,12
2014-04-04 14:00:00+00:00,DSI,GBR,13
2014-04-04 14:00:00+00:00,DSI,GD,16
2014-04-04 14:00:00+00:00,DSI,GDG,15
2014-04-04 14:00:00+00:00,DSI,GDK,14
2014-04-04 14:00:00+00:00,DSI,GDM,14
2014-04-04 14:00:00+00:00,DSI,GDR,13
2014-04-04 14:00:00+00:00,DSI,GERP,15
2014-04-04 14:00:00+00:00,DSI,GK,14
2014-04-04 14:00:00+00:00,DSI,GLN,15
2014-04-04 14:00:00+00:00,DSI,GN,13
2014-04-04 14:00:00+00:00,DSI,GND,13
2014-04-04 14:00:00+00:00,DSI,GNN,14
2014-04-04 14:00:00+00:00,DSI,GO,13
2014-04-04 14:00:00+00:00,DSI,GP,14
2014-04-04 14:00:00+00:00,DSI,GR,13
2014-04-04 14:00:00+00:00,DSI,GS,15
2014-04-04 14:00:00+00:00,DSI,GV,14
2014-04-04 14:00:00+00:00,DSI,GVC,17
2014-04-04 14:00:00+00:00,DSI,GVM,15
2014-04-04 14:00:00+00:00,DSI,GVMW,13
2014-04-04 14:00:00+00:00,DSI,GW,14
2014-04-04 14:00:00+00:00,DSI,GZ,14
2014-04-04 14:00:00+00:00,DSI,HAD,14
2014-04-04 14:00:00+00:00,DSI,HB,13
2014-04-04 14:00:00+00:00,DSI,HBZM,14
2014-04-04 14:00:00+00:00,DSI,HD,13
2014-04-04 14:00:00+00:00,DSI,HDB,14
2014-04-04 14:00:00+00:00,DSI,HDE,13
2014-04-04 14:00:00+00:00,DSI,HDG,12
2014-04-04 14:00:00+00:00,DSI,HDR,15
2014-04-04 14:00:00+00:00,DSI,HDRZ,13
2014-04-04 14:00:00+00:00,DSI,HFD,14
2014-04-04 14:00:00+00:00,DSI,HGL,15
2014-04-04 14:00:00+00:00,DSI,HGLG,13
2014-04-04 14:00:00+00:00,DSI,HGLO,14
2014-04-04 14:00:00+00:00,DSI,HGV,14
2014-04-04 14:00:00+00:00,DSI,HGZ,13
2014-04-04 14:00:00+00:00,DSI,HIL,15
2014-04-04 14:00:00+00:00,DSI,HK,13
2014-04-04 14:00:00+00:00,DSI,HKS,13
