2014-04-09 12:00:00+00:00,DSI,RAI,13
2014-04-09 12:00:00+00:00,DSI,RAT,15
2014-04-09 12:00:00+00:00,DSI,RB,16
2014-04-09 12:00:00+00:00,DSI,RD,15
2014-04-09 12:00:00+00:00,DSI,RH,12
2014-04-09 12:00:00+00:00,DSI,RHN,14
2014-04-09 12:00:00+00:00,DSI,RL,14
2014-04-09 12:00:00+00:00,DSI,RLB,16
2014-04-09 12:00:00+00:00,DSI,RM,13
2014-04-09 12:00:00+00:00,DSI,RS,12
2014-04-09 12:00:00+00:00,DSI,RSD,20
2014-04-09 12:00:00+00:00,DSI,RSN,14
2014-04-09 12:00:00+00:00,DSI,RSW,17
2014-04-09 12:00:00+00:00,DSI,RTA,14
2014-04-09 12:00:00+00:00,DSI,RTB,18
2014-04-09 12:00:00+00:00,DSI,RTD,16
2014-04-09 12:00:00+00:00,DSI,RTN,14
2014-04-09 12:00:00+00:00,DSI,RTST,4
2014-04-09 12:00:00+00:00,DSI,RTZ,15
2014-04-09 12:00:00+00:00,DSI,RV,11
2014-04-09 12:00:00+00:00,DSI,RVS,13
2014-04-09 12:00:00+00:00,DSI,SBK,12
2014-04-09 12:00:00+00:00,DSI,SD,14
2014-04-09 12:00:00+00:00,DSI,SDA,13
2014-04-09 12:00:00+00:00,DSI,SDM,15
2014-04-09 12:00:00+00:00,DSI,SDT,14
2014-04-09 12:00:00+00:00,DSI,SDTB,16
2014-04-09 12:00:00+00:00,DSI,SGL,14
2014-04-09 12:00:00+00:00,DSI,SGN,13
2014-04-09 12:00:00+00:00,DSI,SHL,17
2014-04-09 12:00:00+00:00,DSI,SK,13
2014-04-09 12:00:00+00:00,DSI,SKND,14
2014-04-09 12:00:00+00:00,DSI,SM,12
2014-04-09 12:00:00+00:00,DSI,SN,14
2014-04-09 12:00:00+00:00,DSI,SOG,13
2014-04-09 12:00:00+00:00,DSI,SPH,4
2014-04-09 12:00:00+00:00,DSI,SPM,14
2014-04-09 12:00:00+00:00,DSI,SPTN,12
2014-04-09 12:00:00+00:00,DSI,SPTZ,13
2014-04-09 12:00:00+00:00,DSI,SPV,4
2014-04-09 12:00:00+00:00,DSI,SRN,15
2014-04-09 12:00:00+00:00,DSI,SSH,14
2014-04-09 12:00:00+00:00,DSI,ST,12
2014-04-09 12:00:00+00:00,DSI,STD,14
2014-04-09 12:00:00+00:00,DSI,STM,14
2014-04-09 12:00:00+00:00,DSI,STV,12
2014-04-09 12:00:00+00:00,DSI,STZ,14
2014-04-09 12:00:00+00:00,DSI,SWD,14
2014-04-09 12:00:00+00:00,DSI,SWK,15
2014-04-09 12:00:00+00:00,DSI,TB,17
2014-04-09 12:00:00+00:00,DSI,TBG,14
2014-04-09 12:00:00+00:00,DSI,TBR,16
2014-04-09 12:00:00+00:00,DSI,TBU,13
2014-04-09 12:00:00+00:00,DSI,TG,13
2014-04-09 12:00:00+00:00,DSI,TL,12
2014-04-09 12:00:00+00:00,DSI,TPSW,12
2014-04-09 12:00:00+00:00,DSI,TWL,12
2014-04-09 12:00:00+00:00,DSI,UHM,12
2014-04-09 12:00:00+00:00,DSI,UHZ,14
2014-04-09 12:00:00+00:00,DSI,UST,13
2014-04-09 12:00:00+00:00,DSI,UT,17
2014-04-09 12:00:00+00:00,DSI,UTG,13
2014-04-09 12:00:00+00:00,DSI,UTL,16
2014-04-09 12:00:00+00:00,DSI,UTLR,4
2014-04-09 12:00:00+00:00,DSI,UTM,12
2014-04-09 12:00:00+00:00,DSI,UTO,15
2014-04-09 12:00:00+00:00,DSI,UTT,15
2014-04-09 12:00:00+00:00,DSI,UTZL,13
2014-04-09 12:00:00+00:00,DSI,VB,15
2014-04-09 12:00:00+00:00,DSI,VD,15
2014-04-09 12:00:00+00:00,DSI,VDG,15
2014-04-09 12:00:00+00:00,DSI,VDL,14
2014-04-09 12:00:00+00:00,DSI,VDM,13
2014-04-09 12:00:00+00:00,DSI,VDO,14
2014-04-09 12:00:00+00:00,DSI,VDW,13
2014-04-09 12:00:00+00:00,DSI,VEM,14
2014-04-09 12:00:00+00:00,DSI,VG,12
2014-04-09 12:00:00+00:00,DSI,VH,15
2014-04-09 12:00:00+00:00,DSI,VHP,13
2014-04-09 12:00:00+00:00,DSI,VK,14
2014-04-09 12:00:00+00:00,DSI,VL,15
2014-04-09 12:00:00+00:00,DSI,VLB,12
2014-04-09 12:00:00+00:00,DSI,VMW,4
2014-04-09 12:00:00+00:00,DSI,VNDC,13
2014-04-09 12:00:00+00:00,DSI,VNDW,13
2014-04-09 12:00:00+00:00,DSI,VP,14
2014-04-09 12:00:00+00:00,DSI,VRY,14
2014-04-09 12:00:00+00:00,DSI,VS,14
2014-04-09 12:00:00+00:00,DSI,VSS,13
2014-04-09 12:00:00+00:00,DSI,VST,14
2014-04-09 12:00:00+00:00,DSI,VSV,14
2014-04-09 12:00:00+00:00,DSI,VTN,12
2014-04-09 12:00:00+00:00,DSI,VWD,13
2014-04-09 12:00:00+00:00,DSI,VZ,13
2014-04-09 12:00:00+00:00,DSI,WAD,14
2014-04-09 12:00:00+00:00,DSI,WADN,13
2014-04-09 12:00:00+00:00,DSI,WC,14
2014-04-09 12:00:00+00:00,DSI,WD,13
2014-04-09 12:00:00+00:00,DSI,WDN,15
2014-04-09 12:00:00+00:00,DSI,WF,11
2014-04-09 12:00:00+00:00,DSI,WFM,15
2014-04-09 12:00:00+00:00,DSI,WH,12
2014-04-09 12:00:00+00:00,DSI,WIJ,4
2014-04-09 12:00:00+00:00,DSI,WK,13
2014-04-09 12:00:00+00:00,DSI,WL,14
2014-04-09 12:00:00+00:00,DSI,WM,12
2014-04-09 12:00:00+00:00,DSI,WP,14
2014-04-09 12:00:00+00:00,DSI,WS,11
2014-04-09 12:00:00+00:00,DSI,WSM,14
2014-04-09 12:00:00+00:00,DSI,WT,15
2014-04-09 12:00:00+00:00,DSI,WTM,4
2014-04-09 12:00:00+00:00,DSI,WTV,15
2014-04-09 12:00:00+00:00,DSI,WV,13
2014-04-09 12:00:00+00:00,DSI,WW,12
2014-04-09 12:00:00+00:00,DSI,WWW,13
2014-04-09 12:00:00+00:00,DSI,WZ,14
2014-04-09 12:00:00+00:00,DSI,YPB,15
2014-04-09 12:00:00+00:00,DSI,ZA,14
2014-04-09 12:00:00+00:00,DSI,ZB,15
2014-04-09 12:00:00+00:00,DSI,ZBM,14
2014-04-09 12:00:00+00:00,DSI,ZD,16
2014-04-09 12:00:00+00:00,DSI,ZDK,11
2014-04-09 12:00:00+00:00,DSI,ZH,16
2014-04-09 12:00:00+00:00,DSI,ZL,15
2014-04-09 12:00:00+00:00,DSI,ZLW,15
2014-04-09 12:00:00+00:00,DSI,ZP,12
2014-04-09 12:00:00+00:00,DSI,ZTM,13
2014-04-09 12:00:00+00:00,DSI,ZTMO,13
2014-04-09 12:00:00+00:00,DSI,ZV,15
2014-04-09 12:00:00+00:00,DSI,ZVB,13
2014-04-09 12:00:00+00:00,DSI,ZVT,12
2014-04-09 12:00:00+00:00,DSI,ZWD,15
2014-04-09 12:00:00+00:00,DSI,ZWW,13
2014-04-09 13:00:00+00:00,DSI,AC,14
2014-04-09 13:00:00+00:00,DSI,ADH,9
2014-04-09 13:00:00+00:00,DSI,AH,14
2014-04-09 13:00:00+00:00,DSI,AHP,15
2014-04-09 13:00:00+00:00,DSI,AHPR,12
2014-04-09 13:00:00+00:00,DSI,AHZ,13
2014-04-09 13:00:00+00:00,DSI,AKL,13
2014-04-09 13:00:00+00:00,DSI,AKM,11
2014-04-09 13:00:00+00:00,DSI,ALM,16
2014-04-09 13:00:00+00:00,DSI,ALMB,14
2014-04-09 13:00:00+00:00,DSI,ALMM,18
2014-04-09 13:00:00+00:00,DSI,ALMO,13
2014-04-09 13:00:00+00:00,DSI,ALMP,16
2014-04-09 13:00:00+00:00,DSI,AMF,13
2014-04-09 13:00:00+00:00,DSI,AMFS,15
2014-04-09 13:00:00+00:00,DSI,AML,16
2014-04-09 13:00:00+00:00,DSI,AMPO,14
2014-04-09 13:00:00+00:00,DSI,AMR,16
2014-04-09 13:00:00+00:00,DSI,AMRI,14
2014-04-09 13:00:00+00:00,DSI,AMRN,12
2014-04-09 13:00:00+00:00,DSI,ANA,16
2014-04-09 13:00:00+00:00,DSI,APD,12
2014-04-09 13:00:00+00:00,DSI,APDM,14
2014-04-09 13:00:00+00:00,DSI,APDO,13
2014-04-09 13:00:00+00:00,DSI,APG,13
2014-04-09 13:00:00+00:00,DSI,APN,14
2014-04-09 13:00:00+00:00,DSI,ARN,14
2014-04-09 13:00:00+00:00,DSI,ASA,14
2014-04-09 13:00:00+00:00,DSI,ASB,16
2014-04-09 13:00:00+00:00,DSI,ASD,16
2014-04-09 13:00:00+00:00,DSI,ASDL,14
2014-04-09 13:00:00+00:00,DSI,ASDM,15
2014-04-09 13:00:00+00:00,DSI,ASDZ,16
2014-04-09 13:00:00+00:00,DSI,ASHD,14
2014-04-09 13:00:00+00:00,DSI,ASN,14
2014-04-09 13:00:00+00:00,DSI,ASS,17
2014-04-09 13:00:00+00:00,DSI,ASSP,13
2014-04-09 13:00:00+00:00,DSI,ATN,14
2014-04-09 13:00:00+00:00,DSI,AVAT,13
2014-04-09 13:00:00+00:00,DSI,BD,16
2014-04-09 13:00:00+00:00,DSI,BDE,14
2014-04-09 13:00:00+00:00,DSI,BDG,13
2014-04-09 13:00:00+00:00,DSI,BDM,13
2014-04-09 13:00:00+00:00,DSI,BDPB,13
2014-04-09 13:00:00+00:00,DSI,BET,15
2014-04-09 13:00:00+00:00,DSI,BF,15
2014-04-09 13:00:00+00:00,DSI,BGN,14
2014-04-09 13:00:00+00:00,DSI,BHDV,13
2014-04-09 13:00:00+00:00,DSI,BHV,14
2014-04-09 13:00:00+00:00,DSI,BK,12
2014-04-09 13:00:00+00:00,DSI,BKF,13
2014-04-09 13:00:00+00:00,DSI,BKG,12
2014-04-09 13:00:00+00:00,DSI,BKL,14
2014-04-09 13:00:00+00:00,DSI,BL,14
2014-04-09 13:00:00+00:00,DSI,BLL,16
2014-04-09 13:00:00+00:00,DSI,BMN,13
2014-04-09 13:00:00+00:00,DSI,BMR,13
2014-04-09 13:00:00+00:00,DSI,BN,15
2014-04-09 13:00:00+00:00,DSI,BNC,15
2014-04-09 13:00:00+00:00,DSI,BNK,12
2014-04-09 13:00:00+00:00,DSI,BNN,13
2014-04-09 13:00:00+00:00,DSI,BP,13
2014-04-09 13:00:00+00:00,DSI,BR,14
2014-04-09 13:00:00+00:00,DSI,BRD,16
2014-04-09 13:00:00+00:00,DSI,BRN,14
2014-04-09 13:00:00+00:00,DSI,BSD,14
2014-04-09 13:00:00+00:00,DSI,BSK,13
2014-04-09 13:00:00+00:00,DSI,BSMZ,15
2014-04-09 13:00:00+00:00,DSI,BTL,15
2014-04-09 13:00:00+00:00,DSI,BV,13
2014-04-09 13:00:00+00:00,DSI,BZL,16
2014-04-09 13:00:00+00:00,DSI,CAS,15
2014-04-09 13:00:00+00:00,DSI,CK,13
2014-04-09 13:00:00+00:00,DSI,CL,15
2014-04-09 13:00:00+00:00,DSI,CO,14
2014-04-09 13:00:00+00:00,DSI,CPS,14
2014-04-09 13:00:00+00:00,DSI,CVM,15
2014-04-09 13:00:00+00:00,DSI,DA,14
2014-04-09 13:00:00+00:00,DSI,DB,15
2014-04-09 13:00:00+00:00,DSI,DDN,13
2014-04-09 13:00:00+00:00,DSI,DDR,16
2014-04-09 13:00:00+00:00,DSI,DDRS,14
2014-04-09 13:00:00+00:00,DSI,DDZD,14
2014-04-09 13:00:00+00:00,DSI,DEI,14
2014-04-09 13:00:00+00:00,DSI,DID,13
2014-04-09 13:00:00+00:00,DSI,DL,14
2014-04-09 13:00:00+00:00,DSI,DLD,14
2014-04-09 13:00:00+00:00,DSI,DLN,12
2014-04-09 13:00:00+00:00,DSI,DMN,16
2014-04-09 13:00:00+00:00,DSI,DMNZ,12
2014-04-09 13:00:00+00:00,DSI,DN,13
2014-04-09 13:00:00+00:00,DSI,DR,13
2014-04-09 13:00:00+00:00,DSI,DRH,13
2014-04-09 13:00:00+00:00,DSI,DRON,14
2014-04-09 13:00:00+00:00,DSI,DRP,16
2014-04-09 13:00:00+00:00,DSI,DT,17
2014-04-09 13:00:00+00:00,DSI,DTC,14
2014-04-09 13:00:00+00:00,DSI,DTCH,14
2014-04-09 13:00:00+00:00,DSI,DTZ,14
2014-04-09 13:00:00+00:00,DSI,DV,14
2014-04-09 13:00:00+00:00,DSI,DVC,12
2014-04-09 13:00:00+00:00,DSI,DVD,15
2014-04-09 13:00:00+00:00,DSI,DVN,13
2014-04-09 13:00:00+00:00,DSI,DVNK,14
2014-04-09 13:00:00+00:00,DSI,DZ,12
2014-04-09 13:00:00+00:00,DSI,DZW,13
2014-04-09 13:00:00+00:00,DSI,EC,13
2014-04-09 13:00:00+00:00,DSI,ED,15
2014-04-09 13:00:00+00:00,DSI,EDC,14
2014-04-09 13:00:00+00:00,DSI,EDN,12
2014-04-09 13:00:00+00:00,DSI,EGH,14
2014-04-09 13:00:00+00:00,DSI,EGHM,13
2014-04-09 13:00:00+00:00,DSI,EHB,14
2014-04-09 13:00:00+00:00,DSI,EHV,12
2014-04-09 13:00:00+00:00,DSI,EKZ,13
2014-04-09 13:00:00+00:00,DSI,EML,14
2014-04-09 13:00:00+00:00,DSI,EMN,12
2014-04-09 13:00:00+00:00,DSI,EMNZ,12
2014-04-09 13:00:00+00:00,DSI,ES,17
2014-04-09 13:00:00+00:00,DSI,ESD,15
2014-04-09 13:00:00+00:00,DSI,ESE,12
2014-04-09 13:00:00+00:00,DSI,EST,15
2014-04-09 13:00:00+00:00,DSI,ETN,13
2014-04-09 13:00:00+00:00,DSI,FN,13
2014-04-09 13:00:00+00:00,DSI,GBG,13
2014-04-09 13:00:00+00:00,DSI,GBR,12
2014-04-09 13:00:00+00:00,DSI,GD,17
2014-04-09 13:00:00+00:00,DSI,GDG,16
2014-04-09 13:00:00+00:00,DSI,GDK,15
2014-04-09 13:00:00+00:00,DSI,GDM,15
2014-04-09 13:00:00+00:00,DSI,GDR,13
2014-04-09 13:00:00+00:00,DSI,GERP,16
2014-04-09 13:00:00+00:00,DSI,GK,14
2014-04-09 13:00:00+00:00,DSI,GLN,13
2014-04-09 13:00:00+00:00,DSI,GN,14
2014-04-09 13:00:00+00:00,DSI,GND,13
2014-04-09 13:00:00+00:00,DSI,GNN,13
2014-04-09 13:00:00+00:00,DSI,GO,15
2014-04-09 13:00:00+00:00,DSI,GP,13
2014-04-09 13:00:00+00:00,DSI,GR,14
2014-04-09 13:00:00+00:00,DSI,GS,14
2014-04-09 13:00:00+00:00,DSI,GV,14
2014-04-09 13:00:00+00:00,DSI,GVC,14
2014-04-09 13:00:00+00:00,DSI,GVM,13
2014-04-09 13:00:00+00:00,DSI,GVMW,13
2014-04-09 13:00:00+00:00,DSI,GW,14
2014-04-09 13:00:00+00:00,DSI,GZ,15
2014-04-09 13:00:00+00:00,DSI,HAD,14
2014-04-09 13:00:00+00:00,DSI,HB,12
2014-04-09 13:00:00+00:00,DSI,HBZM,13
2014-04-09 13:00:00+00:00,DSI,HD,13
2014-04-09 13:00:00+00:00,DSI,HDB,14
2014-04-09 13:00:00+00:00,DSI,HDE,15
2014-04-09 13:00:00+00:00,DSI,HDG,15
2014-04-09 13:00:00+00:00,DSI,HDR,12
2014-04-09 13:00:00+00:00,DSI,HDRZ,13
2014-04-09 13:00:00+00:00,DSI,HFD,15
2014-04-09 13:00:00+00:00,DSI,HGL,13
2014-04-09 13:00:00+00:00,DSI,HGLG,14
2014-04-09 13:00:00+00:00,DSI,HGLO,13
2014-04-09 13:00:00+00:00,DSI,HGV,12
2014-04-09 13:00:00+00:00,DSI,HGZ,15
2014-04-09 13:00:00+00:00,DSI,HIL,14
2014-04-09 13:00:00+00:00,DSI,HK,14
2014-04-09 13:00:00+00:00,DSI,HKS,13
2014-04-09 13:00:00+00:00,DSI,HLD,12
2014-04-09 13:00:00+00:00,DSI,HLDS,11
2014-04-09 13:00:00+00:00,DSI,HLG,15
2014-04-09 13:00:00+00:00,DSI,HLGH,12
2014-04-09 13:00:00+00:00,DSI,HLM,14
2014-04-09 13:00:00+00:00,DSI,HLMS,15
2014-04-09 13:00:00+00:00,DSI,HLO,13
2014-04-09 13:00:00+00:00,DSI,HM,13
2014-04-09 13:00:00+00:00,DSI,HMBH,16
2014-04-09 13:00:00+00:00,DSI,HMBV,12
2014-04-09 13:00:00+00:00,DSI,HMH,13
2014-04-09 13:00:00+00:00,DSI,HMN,12
2014-04-09 13:00:00+00:00,DSI,HN,14
2014-04-09 13:00:00+00:00,DSI,HNK,13
2014-04-09 13:00:00+00:00,DSI,HNO,14
2014-04-09 13:00:00+00:00,DSI,HNP,12
2014-04-09 13:00:00+00:00,DSI,HON,12
2014-04-09 13:00:00+00:00,DSI,HOR,13
2014-04-09 13:00:00+00:00,DSI,HR,16
2014-04-09 13:00:00+00:00,DSI,HRL,13
2014-04-09 13:00:00+00:00,DSI,HRLK,15
2014-04-09 13:00:00+00:00,DSI,HRLW,13
2014-04-09 13:00:00+00:00,DSI,HRN,13
2014-04-09 13:00:00+00:00,DSI,HRT,14
2014-04-09 13:00:00+00:00,DSI,HRY,4
2014-04-09 13:00:00+00:00,DSI,HT,15
2014-04-09 13:00:00+00:00,DSI,HTN,13
2014-04-09 13:00:00+00:00,DSI,HTNC,15
2014-04-09 13:00:00+00:00,DSI,HTO,13
2014-04-09 13:00:00+00:00,DSI,HVL,11
2014-04-09 13:00:00+00:00,DSI,HVS,16
2014-04-09 13:00:00+00:00,DSI,HVSM,5
2014-04-09 13:00:00+00:00,DSI,HVSN,12
2014-04-09 13:00:00+00:00,DSI,HVSP,13
2014-04-09 13:00:00+00:00,DSI,HWD,16
2014-04-09 13:00:00+00:00,DSI,HWZB,12
2014-04-09 13:00:00+00:00,DSI,HZE,16
2014-04-09 13:00:00+00:00,DSI,IJT,14
2014-04-09 13:00:00+00:00,DSI,KBD,15
2014-04-09 13:00:00+00:00,DSI,KBK,13
2014-04-09 13:00:00+00:00,DSI,KBW,12
2014-04-09 13:00:00+00:00,DSI,KLP,12
2014-04-09 13:00:00+00:00,DSI,KMA,15
2014-04-09 13:00:00+00:00,DSI,KMR,12
2014-04-09 13:00:00+00:00,DSI,KMW,12
2014-04-09 13:00:00+00:00,DSI,KPN,13
2014-04-09 13:00:00+00:00,DSI,KPNZ,12
2014-04-09 13:00:00+00:00,DSI,KRD,11
2014-04-09 13:00:00+00:00,DSI,KRG,15
2014-04-09 13:00:00+00:00,DSI,KRW,4
2014-04-09 13:00:00+00:00,DSI,KTR,13
2014-04-09 13:00:00+00:00,DSI,KW,14
2014-04-09 13:00:00+00:00,DSI,KZD,15
2014-04-09 13:00:00+00:00,DSI,LAA,16
2014-04-09 13:00:00+00:00,DSI,LC,13
2014-04-09 13:00:00+00:00,DSI,LDL,15
2014-04-09 13:00:00+00:00,DSI,LDM,12
2014-04-09 13:00:00+00:00,DSI,LEDN,17
2014-04-09 13:00:00+00:00,DSI,LG,14
2014-04-09 13:00:00+00:00,DSI,LLS,14
2014-04-09 13:00:00+00:00,DSI,LP,14
2014-04-09 13:00:00+00:00,DSI,LTN,14
2014-04-09 13:00:00+00:00,DSI,LTV,12
2014-04-09 13:00:00+00:00,DSI,LUT,13
2014-04-09 13:00:00+00:00,DSI,LW,15
2014-04-09 13:00:00+00:00,DSI,LWC,15
2014-04-09 13:00:00+00:00,DSI,MAS,13
2014-04-09 13:00:00+00:00,DSI,MDB,13
2014-04-09 13:00:00+00:00,DSI,MES,13
2014-04-09 13:00:00+00:00,DSI,MG,14
2014-04-09 13:00:00+00:00,DSI,MMLH,13
2014-04-09 13:00:00+00:00,DSI,MP,15
2014-04-09 13:00:00+00:00,DSI,MRB,12
2014-04-09 13:00:00+00:00,DSI,MRN,14
2014-04-09 13:00:00+00:00,DSI,MSS,13
2014-04-09 13:00:00+00:00,DSI,MSW,13
2014-04-09 13:00:00+00:00,DSI,MT,14
2014-04-09 13:00:00+00:00,DSI,MTH,14
2014-04-09 13:00:00+00:00,DSI,MTN,5
2014-04-09 13:00:00+00:00,DSI,MTR,13
2014-04-09 13:00:00+00:00,DSI,MZ,12
2014-04-09 13:00:00+00:00,DSI,NA,13
2014-04-09 13:00:00+00:00,DSI,NDB,14
2014-04-09 13:00:00+00:00,DSI,NH,14
2014-04-09 13:00:00+00:00,DSI,NKK,14
2014-04-09 13:00:00+00:00,DSI,NM,14
2014-04-09 13:00:00+00:00,DSI,NMD,13
2014-04-09 13:00:00+00:00,DSI,NMH,14
2014-04-09 13:00:00+00:00,DSI,NML,12
2014-04-09 13:00:00+00:00,DSI,NS,14
2014-04-09 13:00:00+00:00,DSI,NSCH,13
2014-04-09 13:00:00+00:00,DSI,NVD,14
2014-04-09 13:00:00+00:00,DSI,NVDW,11
2014-04-09 13:00:00+00:00,DSI,NVP,13
2014-04-09 13:00:00+00:00,DSI,NWK,14
2014-04-09 13:00:00+00:00,DSI,NWL,16
2014-04-09 13:00:00+00:00,DSI,O,13
2014-04-09 13:00:00+00:00,DSI,OBD,15
2014-04-09 13:00:00+00:00,DSI,ODB,12
2014-04-09 13:00:00+00:00,DSI,ODZ,14
2014-04-09 13:00:00+00:00,DSI,OLV,4
2014-04-09 13:00:00+00:00,DSI,OMN,13
2014-04-09 13:00:00+00:00,DSI,OP,12
2014-04-09 13:00:00+00:00,DSI,OST,13
2014-04-09 13:00:00+00:00,DSI,OT,14
2014-04-09 13:00:00+00:00,DSI,OTB,14
2014-04-09 13:00:00+00:00,DSI,OVN,15
2014-04-09 13:00:00+00:00,DSI,OW,14
2014-04-09 13:00:00+00:00,DSI,PMO,14
2014-04-09 13:00:00+00:00,DSI,PMR,16
2014-04-09 13:00:00+00:00,DSI,PMW,14
2014-04-09 13:00:00+00:00,DSI,PT,12
2014-04-09 13:00:00+00:00,DSI,RAI,14
2014-04-09 13:00:00+00:00,DSI,RAT,14
2014-04-09 13:00:00+00:00,DSI,RB,14
2014-04-09 13:00:00+00:00,DSI,RD,12
2014-04-09 13:00:00+00:00,DSI,RH,12
2014-04-09 13:00:00+00:00,DSI,RHN,14
2014-04-09 13:00:00+00:00,DSI,RL,11
2014-04-09 13:00:00+00:00,DSI,RLB,14
2014-04-09 13:00:00+00:00,DSI,RM,13
2014-04-09 13:00:00+00:00,DSI,RS,13
2014-04-09 13:00:00+00:00,DSI,RSD,17
2014-04-09 13:00:00+00:00,DSI,RSN,12
2014-04-09 13:00:00+00:00,DSI,RSW,13
2014-04-09 13:00:00+00:00,DSI,RTA,15
2014-04-09 13:00:00+00:00,DSI,RTB,13
2014-04-09 13:00:00+00:00,DSI,RTD,18
2014-04-09 13:00:00+00:00,DSI,RTN,14
2014-04-09 13:00:00+00:00,DSI,RTST,4
2014-04-09 13:00:00+00:00,DSI,RTZ,14
2014-04-09 13:00:00+00:00,DSI,RV,14
2014-04-09 13:00:00+00:00,DSI,RVS,13
2014-04-09 13:00:00+00:00,DSI,SBK,12
2014-04-09 13:00:00+00:00,DSI,SD,15
2014-04-09 13:00:00+00:00,DSI,SDA,14
2014-04-09 13:00:00+00:00,DSI,SDM,16
2014-04-09 13:00:00+00:00,DSI,SDT,16
2014-04-09 13:00:00+00:00,DSI,SDTB,14
2014-04-09 13:00:00+00:00,DSI,SGL,14
2014-04-09 13:00:00+00:00,DSI,SGN,12
2014-04-09 13:00:00+00:00,DSI,SHL,16
2014-04-09 13:00:00+00:00,DSI,SK,13
2014-04-09 13:00:00+00:00,DSI,SKND,14
2014-04-09 13:00:00+00:00,DSI,SM,12
2014-04-09 13:00:00+00:00,DSI,SN,11
2014-04-09 13:00:00+00:00,DSI,SOG,12
2014-04-09 13:00:00+00:00,DSI,SPH,4
2014-04-09 13:00:00+00:00,DSI,SPM,14
2014-04-09 13:00:00+00:00,DSI,SPTN,14
2014-04-09 13:00:00+00:00,DSI,SPTZ,15
2014-04-09 13:00:00+00:00,DSI,SPV,4
2014-04-09 13:00:00+00:00,DSI,SRN,13
2014-04-09 13:00:00+00:00,DSI,SSH,12
2014-04-09 13:00:00+00:00,DSI,ST,14
2014-04-09 13:00:00+00:00,DSI,STD,12
2014-04-09 13:00:00+00:00,DSI,STM,12
2014-04-09 13:00:00+00:00,DSI,STV,14
2014-04-09 13:00:00+00:00,DSI,STZ,12
2014-04-09 13:00:00+00:00,DSI,SWD,14
2014-04-09 13:00:00+00:00,DSI,SWK,12
2014-04-09 13:00:00+00:00,DSI,TB,15
2014-04-09 13:00:00+00:00,DSI,TBG,14
2014-04-09 13:00:00+00:00,DSI,TBR,16
2014-04-09 13:00:00+00:00,DSI,TBU,13
2014-04-09 13:00:00+00:00,DSI,TG,12
2014-04-09 13:00:00+00:00,DSI,TL,12
2014-04-09 13:00:00+00:00,DSI,TPSW,15
2014-04-09 13:00:00+00:00,DSI,TWL,15
2014-04-09 13:00:00+00:00,DSI,UHM,15
2014-04-09 13:00:00+00:00,DSI,UHZ,14
2014-04-09 13:00:00+00:00,DSI,UST,14
2014-04-09 13:00:00+00:00,DSI,UT,19
2014-04-09 13:00:00+00:00,DSI,UTG,13
2014-04-09 13:00:00+00:00,DSI,UTL,14
2014-04-09 13:00:00+00:00,DSI,UTLR,5
2014-04-09 13:00:00+00:00,DSI,UTM,12
2014-04-09 13:00:00+00:00,DSI,UTO,14
2014-04-09 13:00:00+00:00,DSI,UTT,11
2014-04-09 13:00:00+00:00,DSI,UTZL,13
2014-04-09 13:00:00+00:00,DSI,VB,14
2014-04-09 13:00:00+00:00,DSI,VD,14
2014-04-09 13:00:00+00:00,DSI,VDG,14
2014-04-09 13:00:00+00:00,DSI,VDL,14
2014-04-09 13:00:00+00:00,DSI,VDM,14
2014-04-09 13:00:00+00:00,DSI,VDO,14
2014-04-09 13:00:00+00:00,DSI,VDW,14
2014-04-09 13:00:00+00:00,DSI,VEM,14
2014-04-09 13:00:00+00:00,DSI,VG,13
2014-04-09 13:00:00+00:00,DSI,VH,13
2014-04-09 13:00:00+00:00,DSI,VHP,13
2014-04-09 13:00:00+00:00,DSI,VK,13
2014-04-09 13:00:00+00:00,DSI,VL,13
2014-04-09 13:00:00+00:00,DSI,VLB,14
2014-04-09 13:00:00+00:00,DSI,VMW,4
2014-04-09 13:00:00+00:00,DSI,VNDC,13
2014-04-09 13:00:00+00:00,DSI,VNDW,12
2014-04-09 13:00:00+00:00,DSI,VP,11
2014-04-09 13:00:00+00:00,DSI,VRY,13
2014-04-09 13:00:00+00:00,DSI,VS,14
2014-04-09 13:00:00+00:00,DSI,VSS,15
2014-04-09 13:00:00+00:00,DSI,VST,12
2014-04-09 13:00:00+00:00,DSI,VSV,12
2014-04-09 13:00:00+00:00,DSI,VTN,15
2014-04-09 13:00:00+00:00,DSI,VWD,12
2014-04-09 13:00:00+00:00,DSI,VZ,14
2014-04-09 13:00:00+00:00,DSI,WAD,15
2014-04-09 13:00:00+00:00,DSI,WADN,12
2014-04-09 13:00:00+00:00,DSI,WC,11
2014-04-09 13:00:00+00:00,DSI,WD,15
2014-04-09 13:00:00+00:00,DSI,WDN,12
2014-04-09 13:00:00+00:00,DSI,WF,13
2014-04-09 13:00:00+00:00,DSI,WFM,13
2014-04-09 13:00:00+00:00,DSI,WH,14
2014-04-09 13:00:00+00:00,DSI,WIJ,4
2014-04-09 13:00:00+00:00,DSI,WK,12
2014-04-09 13:00:00+00:00,DSI,WL,15
2014-04-09 13:00:00+00:00,DSI,WM,15
2014-04-09 13:00:00+00:00,DSI,WP,15
2014-04-09 13:00:00+00:00,DSI,WS,13
2014-04-09 13:00:00+00:00,DSI,WSM,14
2014-04-09 13:00:00+00:00,DSI,WT,13
