2014-04-14 12:00:00+00:00,DSI,BHDV,13
2014-04-14 12:00:00+00:00,DSI,BHV,13
2014-04-14 12:00:00+00:00,DSI,BK,13
2014-04-14 12:00:00+00:00,DSI,BKF,13
2014-04-14 12:00:00+00:00,DSI,BKG,14
2014-04-14 12:00:00+00:00,DSI,BKL,14
2014-04-14 12:00:00+00:00,DSI,BL,12
2014-04-14 12:00:00+00:00,DSI,BLL,11
2014-04-14 12:00:00+00:00,DSI,BMN,12
2014-04-14 12:00:00+00:00,DSI,BMR,13
2014-04-14 12:00:00+00:00,DSI,BN,14
2014-04-14 12:00:00+00:00,DSI,BNC,14
2014-04-14 12:00:00+00:00,DSI,BNK,14
2014-04-14 12:00:00+00:00,DSI,BNN,13
2014-04-14 12:00:00+00:00,DSI,BP,12
2014-04-14 12:00:00+00:00,DSI,BR,14
2014-04-14 12:00:00+00:00,DSI,BRD,14
2014-04-14 12:00:00+00:00,DSI,BRN,15
2014-04-14 12:00:00+00:00,DSI,BSD,14
2014-04-14 12:00:00+00:00,DSI,BSK,14
2014-04-14 12:00:00+00:00,DSI,BSMZ,13
2014-04-14 12:00:00+00:00,DSI,BTL,14
2014-04-14 12:00:00+00:00,DSI,BV,14
2014-04-14 12:00:00+00:00,DSI,BZL,13
2014-04-14 12:00:00+00:00,DSI,CAS,14
2014-04-14 12:00:00+00:00,DSI,CK,13
2014-04-14 12:00:00+00:00,DSI,CL,13
2014-04-14 12:00:00+00:00,DSI,CO,12
2014-04-14 12:00:00+00:00,DSI,CPS,13
2014-04-14 12:00:00+00:00,DSI,CVM,14
2014-04-14 12:00:00+00:00,DSI,DA,14
2014-04-14 12:00:00+00:00,DSI,DB,15
2014-04-14 12:00:00+00:00,DSI,DDN,13
2014-04-14 12:00:00+00:00,DSI,DDR,18
2014-04-14 12:00:00+00:00,DSI,DDRS,14
2014-04-14 12:00:00+00:00,DSI,DDZD,13
2014-04-14 12:00:00+00:00,DSI,DEI,14
2014-04-14 12:00:00+00:00,DSI,DID,15
2014-04-14 12:00:00+00:00,DSI,DL,12
2014-04-14 12:00:00+00:00,DSI,DLD,14
2014-04-14 12:00:00+00:00,DSI,DLN,13
2014-04-14 12:00:00+00:00,DSI,DMN,13
2014-04-14 12:00:00+00:00,DSI,DMNZ,12
2014-04-14 12:00:00+00:00,DSI,DN,16
2014-04-14 12:00:00+00:00,DSI,DR,14
2014-04-14 12:00:00+00:00,DSI,DRH,12
2014-04-14 12:00:00+00:00,DSI,DRON,12
2014-04-14 12:00:00+00:00,DSI,DRP,15
2014-04-14 12:00:00+00:00,DSI,DT,17
2014-04-14 12:00:00+00:00,DSI,DTC,14
2014-04-14 12:00:00+00:00,DSI,DTCH,15
2014-04-14 12:00:00+00:00,DSI,DTZ,15
2014-04-14 12:00:00+00:00,DSI,DV,15
2014-04-14 12:00:00+00:00,DSI,DVC,13
2014-04-14 12:00:00+00:00,DSI,DVD,13
2014-04-14 12:00:00+00:00,DSI,DVN,12
2014-04-14 12:00:00+00:00,DSI,DVNK,14
2014-04-14 12:00:00+00:00,DSI,DZ,13
2014-04-14 12:00:00+00:00,DSI,DZW,14
2014-04-14 12:00:00+00:00,DSI,EC,13
2014-04-14 12:00:00+00:00,DSI,ED,15
2014-04-14 12:00:00+00:00,DSI,EDC,13
2014-04-14 12:00:00+00:00,DSI,EDN,13
2014-04-14 12:00:00+00:00,DSI,EGH,13
2014-04-14 12:00:00+00:00,DSI,EGHM,14
2014-04-14 12:00:00+00:00,DSI,EHB,12
2014-04-14 12:00:00+00:00,DSI,EHV,14
2014-04-14 12:00:00+00:00,DSI,EKZ,13
2014-04-14 12:00:00+00:00,DSI,EML,12
2014-04-14 12:00:00+00:00,DSI,EMN,12
2014-04-14 12:00:00+00:00,DSI,EMNZ,12
2014-04-14 12:00:00+00:00,DSI,ES,14
2014-04-14 12:00:00+00:00,DSI,ESD,10
2014-04-14 12:00:00+00:00,DSI,ESE,13
2014-04-14 12:00:00+00:00,DSI,EST,13
2014-04-14 12:00:00+00:00,DSI,ETN,17
2014-04-14 12:00:00+00:00,DSI,FN,13
2014-04-14 12:00:00+00:00,DSI,GBG,13
2014-04-14 12:00:00+00:00,DSI,GBR,12
2014-04-14 12:00:00+00:00,DSI,GD,14
2014-04-14 12:00:00+00:00,DSI,GDG,13
2014-04-14 12:00:00+00:00,DSI,GDK,13
2014-04-14 12:00:00+00:00,DSI,GDM,12
2014-04-14 12:00:00+00:00,DSI,GDR,13
2014-04-14 12:00:00+00:00,DSI,GERP,13
2014-04-14 12:00:00+00:00,DSI,GK,13
2014-04-14 12:00:00+00:00,DSI,GLN,13
2014-04-14 12:00:00+00:00,DSI,GN,13
2014-04-14 12:00:00+00:00,DSI,GND,14
2014-04-14 12:00:00+00:00,DSI,GNN,13
2014-04-14 12:00:00+00:00,DSI,GO,12
2014-04-14 12:00:00+00:00,DSI,GP,14
2014-04-14 12:00:00+00:00,DSI,GR,13
2014-04-14 12:00:00+00:00,DSI,GS,11
2014-04-14 12:00:00+00:00,DSI,GV,15
2014-04-14 12:00:00+00:00,DSI,GVC,13
2014-04-14 12:00:00+00:00,DSI,GVM,15
2014-04-14 12:00:00+00:00,DSI,GVMW,14
2014-04-14 12:00:00+00:00,DSI,GW,15
2014-04-14 12:00:00+00:00,DSI,GZ,13
2014-04-14 12:00:00+00:00,DSI,HAD,17
2014-04-14 12:00:00+00:00,DSI,HB,16
2014-04-14 12:00:00+00:00,DSI,HBZM,13
2014-04-14 12:00:00+00:00,DSI,HD,12
2014-04-14 12:00:00+00:00,DSI,HDB,15
2014-04-14 12:00:00+00:00,DSI,HDE,14
2014-04-14 12:00:00+00:00,DSI,HDG,14
2014-04-14 12:00:00+00:00,DSI,HDR,12
2014-04-14 12:00:00+00:00,DSI,HDRZ,12
2014-04-14 12:00:00+00:00,DSI,HFD,14
2014-04-14 12:00:00+00:00,DSI,HGL,14
2014-04-14 12:00:00+00:00,DSI,HGLG,14
2014-04-14 12:00:00+00:00,DSI,HGLO,14
2014-04-14 12:00:00+00:00,DSI,HGV,13
2014-04-14 12:00:00+00:00,DSI,HGZ,13
2014-04-14 12:00:00+00:00,DSI,HIL,14
2014-04-14 12:00:00+00:00,DSI,HK,12
2014-04-14 12:00:00+00:00,DSI,HKS,13
2014-04-14 12:00:00+00:00,DSI,HLD,12
2014-04-14 12:00:00+00:00,DSI,HLDS,13
2014-04-14 12:00:00+00:00,DSI,HLG,11
2014-04-14 12:00:00+00:00,DSI,HLGH,13
2014-04-14 12:00:00+00:00,DSI,HLM,16
2014-04-14 12:00:00+00:00,DSI,HLMS,16
2014-04-14 12:00:00+00:00,DSI,HLO,11
2014-04-14 12:00:00+00:00,DSI,HM,15
2014-04-14 12:00:00+00:00,DSI,HMBH,13
2014-04-14 12:00:00+00:00,DSI,HMBV,15
2014-04-14 12:00:00+00:00,DSI,HMH,12
2014-04-14 12:00:00+00:00,DSI,HMN,13
2014-04-14 12:00:00+00:00,DSI,HN,13
2014-04-14 12:00:00+00:00,DSI,HNK,12
2014-04-14 12:00:00+00:00,DSI,HNO,17
2014-04-14 12:00:00+00:00,DSI,HNP,13
2014-04-14 12:00:00+00:00,DSI,HON,14
2014-04-14 12:00:00+00:00,DSI,HOR,10
2014-04-14 12:00:00+00:00,DSI,HR,13
2014-04-14 12:00:00+00:00,DSI,HRL,15
2014-04-14 12:00:00+00:00,DSI,HRLK,12
2014-04-14 12:00:00+00:00,DSI,HRLW,11
2014-04-14 12:00:00+00:00,DSI,HRN,14
2014-04-14 12:00:00+00:00,DSI,HRT,12
2014-04-14 12:00:00+00:00,DSI,HRY,4
2014-04-14 12:00:00+00:00,DSI,HT,16
2014-04-14 12:00:00+00:00,DSI,HTN,14
2014-04-14 12:00:00+00:00,DSI,HTNC,14
2014-04-14 12:00:00+00:00,DSI,HTO,14
2014-04-14 12:00:00+00:00,DSI,HVL,12
2014-04-14 12:00:00+00:00,DSI,HVS,14
2014-04-14 12:00:00+00:00,DSI,HVSM,4
2014-04-14 12:00:00+00:00,DSI,HVSN,12
2014-04-14 12:00:00+00:00,DSI,HVSP,15
2014-04-14 12:00:00+00:00,DSI,HWD,14
2014-04-14 12:00:00+00:00,DSI,HWZB,14
2014-04-14 12:00:00+00:00,DSI,HZE,13
2014-04-14 12:00:00+00:00,DSI,IJT,14
2014-04-14 12:00:00+00:00,DSI,KBD,14
2014-04-14 12:00:00+00:00,DSI,KBK,14
2014-04-14 12:00:00+00:00,DSI,KBW,14
2014-04-14 12:00:00+00:00,DSI,KLP,12
2014-04-14 12:00:00+00:00,DSI,KMA,14
2014-04-14 12:00:00+00:00,DSI,KMR,14
2014-04-14 12:00:00+00:00,DSI,KMW,15
2014-04-14 12:00:00+00:00,DSI,KPN,12
2014-04-14 12:00:00+00:00,DSI,KPNZ,15
2014-04-14 12:00:00+00:00,DSI,KRD,14
2014-04-14 12:00:00+00:00,DSI,KRG,12
2014-04-14 12:00:00+00:00,DSI,KRW,4
2014-04-14 12:00:00+00:00,DSI,KTR,13
2014-04-14 12:00:00+00:00,DSI,KW,13
2014-04-14 12:00:00+00:00,DSI,KZD,14
2014-04-14 12:00:00+00:00,DSI,LAA,15
2014-04-14 12:00:00+00:00,DSI,LC,14
2014-04-14 12:00:00+00:00,DSI,LDL,13
2014-04-14 12:00:00+00:00,DSI,LDM,13
2014-04-14 12:00:00+00:00,DSI,LEDN,15
2014-04-14 12:00:00+00:00,DSI,LG,15
2014-04-14 12:00:00+00:00,DSI,LLS,15
2014-04-14 12:00:00+00:00,DSI,LP,13
2014-04-14 12:00:00+00:00,DSI,LTN,11
2014-04-14 12:00:00+00:00,DSI,LTV,12
2014-04-14 12:00:00+00:00,DSI,LUT,13
2014-04-14 12:00:00+00:00,DSI,LW,12
2014-04-14 12:00:00+00:00,DSI,LWC,15
2014-04-14 12:00:00+00:00,DSI,MAS,14
2014-04-14 12:00:00+00:00,DSI,MDB,14
2014-04-14 12:00:00+00:00,DSI,MES,14
2014-04-14 12:00:00+00:00,DSI,MG,16
2014-04-14 12:00:00+00:00,DSI,MMLH,13
2014-04-14 12:00:00+00:00,DSI,MP,14
2014-04-14 12:00:00+00:00,DSI,MRB,14
2014-04-14 12:00:00+00:00,DSI,MRN,14
2014-04-14 12:00:00+00:00,DSI,MSS,14
2014-04-14 12:00:00+00:00,DSI,MSW,16
2014-04-14 12:00:00+00:00,DSI,MT,14
2014-04-14 12:00:00+00:00,DSI,MTH,13
2014-04-14 12:00:00+00:00,DSI,MTN,5
2014-04-14 12:00:00+00:00,DSI,MTR,13
2014-04-14 12:00:00+00:00,DSI,MZ,12
2014-04-14 12:00:00+00:00,DSI,NA,15
2014-04-14 12:00:00+00:00,DSI,NDB,14
2014-04-14 12:00:00+00:00,DSI,NH,12
2014-04-14 12:00:00+00:00,DSI,NKK,15
2014-04-14 12:00:00+00:00,DSI,NM,14
2014-04-14 12:00:00+00:00,DSI,NMD,14
2014-04-14 12:00:00+00:00,DSI,NMH,14
2014-04-14 12:00:00+00:00,DSI,NML,12
2014-04-14 12:00:00+00:00,DSI,NS,13
2014-04-14 12:00:00+00:00,DSI,NSCH,13
2014-04-14 12:00:00+00:00,DSI,NVD,17
2014-04-14 12:00:00+00:00,DSI,NVDW,12
2014-04-14 12:00:00+00:00,DSI,NVP,14
2014-04-14 12:00:00+00:00,DSI,NWK,12
2014-04-14 12:00:00+00:00,DSI,NWL,14
2014-04-14 12:00:00+00:00,DSI,O,16
2014-04-14 12:00:00+00:00,DSI,OBD,14
2014-04-14 12:00:00+00:00,DSI,ODB,12
2014-04-14 12:00:00+00:00,DSI,ODZ,11
2014-04-14 12:00:00+00:00,DSI,OLV,4
2014-04-14 12:00:00+00:00,DSI,OMN,12
2014-04-14 12:00:00+00:00,DSI,OP,12
2014-04-14 12:00:00+00:00,DSI,OST,13
2014-04-14 12:00:00+00:00,DSI,OT,14
2014-04-14 12:00:00+00:00,DSI,OTB,12
2014-04-14 12:00:00+00:00,DSI,OVN,12
2014-04-14 12:00:00+00:00,DSI,OW,14
2014-04-14 12:00:00+00:00,DSI,PMO,14
2014-04-14 12:00:00+00:00,DSI,PMR,15
2014-04-14 12:00:00+00:00,DSI,PMW,12
2014-04-14 12:00:00+00:00,DSI,PT,12
2014-04-14 12:00:00+00:00,DSI,RAI,13
2014-04-14 12:00:00+00:00,DSI,RAT,15
2014-04-14 12:00:00+00:00,DSI,RB,13
2014-04-14 12:00:00+00:00,DSI,RD,15
2014-04-14 12:00:00+00:00,DSI,RH,13
2014-04-14 12:00:00+00:00,DSI,RHN,14
2014-04-14 12:00:00+00:00,DSI,RL,13
2014-04-14 12:00:00+00:00,DSI,RLB,15
2014-04-14 12:00:00+00:00,DSI,RM,14
2014-04-14 12:00:00+00:00,DSI,RS,14
2014-04-14 12:00:00+00:00,DSI,RSD,15
2014-04-14 12:00:00+00:00,DSI,RSN,12
2014-04-14 12:00:00+00:00,DSI,RSW,14
2014-04-14 12:00:00+00:00,DSI,RTA,14
2014-04-14 12:00:00+00:00,DSI,RTB,15
2014-04-14 12:00:00+00:00,DSI,RTD,18
2014-04-14 12:00:00+00:00,DSI,RTN,12
2014-04-14 12:00:00+00:00,DSI,RTST,4
2014-04-14 12:00:00+00:00,DSI,RTZ,17
2014-04-14 12:00:00+00:00,DSI,RV,14
2014-04-14 12:00:00+00:00,DSI,RVS,13
2014-04-14 12:00:00+00:00,DSI,SBK,14
2014-04-14 12:00:00+00:00,DSI,SD,15
2014-04-14 12:00:00+00:00,DSI,SDA,13
2014-04-14 12:00:00+00:00,DSI,SDM,15
2014-04-14 12:00:00+00:00,DSI,SDT,12
2014-04-14 12:00:00+00:00,DSI,SDTB,15
2014-04-14 12:00:00+00:00,DSI,SGL,14
2014-04-14 12:00:00+00:00,DSI,SGN,12
2014-04-14 12:00:00+00:00,DSI,SHL,13
2014-04-14 12:00:00+00:00,DSI,SK,14
2014-04-14 12:00:00+00:00,DSI,SKND,15
2014-04-14 12:00:00+00:00,DSI,SM,13
2014-04-14 12:00:00+00:00,DSI,SN,13
2014-04-14 12:00:00+00:00,DSI,SOG,15
2014-04-14 12:00:00+00:00,DSI,SPH,4
2014-04-14 12:00:00+00:00,DSI,SPM,13
2014-04-14 12:00:00+00:00,DSI,SPTN,14
2014-04-14 12:00:00+00:00,DSI,SPTZ,12
2014-04-14 12:00:00+00:00,DSI,SPV,4
2014-04-14 12:00:00+00:00,DSI,SRN,14
2014-04-14 12:00:00+00:00,DSI,SSH,15
2014-04-14 12:00:00+00:00,DSI,ST,11
2014-04-14 12:00:00+00:00,DSI,STD,16
2014-04-14 12:00:00+00:00,DSI,STM,13
2014-04-14 12:00:00+00:00,DSI,STV,12
2014-04-14 12:00:00+00:00,DSI,STZ,13
2014-04-14 12:00:00+00:00,DSI,SWD,13
2014-04-14 12:00:00+00:00,DSI,SWK,12
2014-04-14 12:00:00+00:00,DSI,TB,15
2014-04-14 12:00:00+00:00,DSI,TBG,15
2014-04-14 12:00:00+00:00,DSI,TBR,13
2014-04-14 12:00:00+00:00,DSI,TBU,14
2014-04-14 12:00:00+00:00,DSI,TG,13
2014-04-14 12:00:00+00:00,DSI,TL,13
2014-04-14 12:00:00+00:00,DSI,TPSW,14
2014-04-14 12:00:00+00:00,DSI,TWL,14
2014-04-14 12:00:00+00:00,DSI,UHM,13
2014-04-14 12:00:00+00:00,DSI,UHZ,14
2014-04-14 12:00:00+00:00,DSI,UST,13
2014-04-14 12:00:00+00:00,DSI,UT,18
2014-04-14 12:00:00+00:00,DSI,UTG,16
2014-04-14 12:00:00+00:00,DSI,UTL,16
2014-04-14 12:00:00+00:00,DSI,UTLR,5
2014-04-14 12:00:00+00:00,DSI,UTM,12
2014-04-14 12:00:00+00:00,DSI,UTO,16
2014-04-14 12:00:00+00:00,DSI,UTT,14
2014-04-14 12:00:00+00:00,DSI,UTZL,15
2014-04-14 12:00:00+00:00,DSI,VB,16
2014-04-14 12:00:00+00:00,DSI,VD,13
2014-04-14 12:00:00+00:00,DSI,VDG,15
2014-04-14 12:00:00+00:00,DSI,VDL,13
2014-04-14 12:00:00+00:00,DSI,VDM,12
2014-04-14 12:00:00+00:00,DSI,VDO,13
2014-04-14 12:00:00+00:00,DSI,VDW,16
2014-04-14 12:00:00+00:00,DSI,VEM,16
2014-04-14 12:00:00+00:00,DSI,VG,12
2014-04-14 12:00:00+00:00,DSI,VH,13
2014-04-14 12:00:00+00:00,DSI,VHP,14
2014-04-14 12:00:00+00:00,DSI,VK,14
2014-04-14 12:00:00+00:00,DSI,VL,16
2014-04-14 12:00:00+00:00,DSI,VLB,14
2014-04-14 12:00:00+00:00,DSI,VMW,4
2014-04-14 12:00:00+00:00,DSI,VNDC,14
2014-04-14 12:00:00+00:00,DSI,VNDW,13
2014-04-14 12:00:00+00:00,DSI,VP,15
2014-04-14 12:00:00+00:00,DSI,VRY,14
2014-04-14 12:00:00+00:00,DSI,VS,14
2014-04-14 12:00:00+00:00,DSI,VSS,15
2014-04-14 12:00:00+00:00,DSI,VST,13
2014-04-14 12:00:00+00:00,DSI,VSV,13
2014-04-14 12:00:00+00:00,DSI,VTN,14
2014-04-14 12:00:00+00:00,DSI,VWD,13
2014-04-14 12:00:00+00:00,DSI,VZ,13
2014-04-14 12:00:00+00:00,DSI,WAD,13
2014-04-14 12:00:00+00:00,DSI,WADN,13
2014-04-14 12:00:00+00:00,DSI,WC,15
2014-04-14 12:00:00+00:00,DSI,WD,15
2014-04-14 12:00:00+00:00,DSI,WDN,16
2014-04-14 12:00:00+00:00,DSI,WF,14
2014-04-14 12:00:00+00:00,DSI,WFM,15
2014-04-14 12:00:00+00:00,DSI,WH,15
2014-04-14 12:00:00+00:00,DSI,WIJ,4
2014-04-14 12:00:00+00:00,DSI,WK,13
2014-04-14 12:00:00+00:00,DSI,WL,14
2014-04-14 12:00:00+00:00,DSI,WM,14
2014-04-14 12:00:00+00:00,DSI,WP,13
2014-04-14 12:00:00+00:00,DSI,WS,14
2014-04-14 12:00:00+00:00,DSI,WSM,13
2014-04-14 12:00:00+00:00,DSI,WT,15
2014-04-14 12:00:00+00:00,DSI,WTM,4
2014-04-14 12:00:00+00:00,DSI,WTV,15
2014-04-14 12:00:00+00:00,DSI,WV,14
2014-04-14 12:00:00+00:00,DSI,WW,15
2014-04-14 12:00:00+00:00,DSI,WWW,12
2014-04-14 12:00:00+00:00,DSI,WZ,12
2014-04-14 12:00:00+00:00,DSI,YPB,13
2014-04-14 12:00:00+00:00,DSI,ZA,14
2014-04-14 12:00:00+00:00,DSI,ZB,12
2014-04-14 12:00:00+00:00,DSI,ZBM,14
2014-04-14 12:00:00+00:00,DSI,ZD,16
2014-04-14 12:00:00+00:00,DSI,ZDK,17
2014-04-14 12:00:00+00:00,DSI,ZH,12
2014-04-14 12:00:00+00:00,DSI,ZL,13
2014-04-14 12:00:00+00:00,DSI,ZLW,13
2014-04-14 12:00:00+00:00,DSI,ZP,15
2014-04-14 12:00:00+00:00,DSI,ZTM,13
2014-04-14 12:00:00+00:00,DSI,ZTMO,14
2014-04-14 12:00:00+00:00,DSI,ZV,13
2014-04-14 12:00:00+00:00,DSI,ZVB,13
2014-04-14 12:00:00+00:00,DSI,ZVT,15
2014-04-14 12:00:00+00:00,DSI,ZWD,13
2014-04-14 12:00:00+00:00,DSI,ZWW,13
2014-04-14 13:00:00+00:00,DSI,AC,16
2014-04-14 13:00:00+00:00,DSI,ADH,8
2014-04-14 13:00:00+00:00,DSI,AH,15
2014-04-14 13:00:00+00:00,DSI,AHP,14
2014-04-14 13:00:00+00:00,DSI,AHPR,12
2014-04-14 13:00:00+00:00,DSI,AHZ,13
2014-04-14 13:00:00+00:00,DSI,AKL,13
2014-04-14 13:00:00+00:00,DSI,AKM,12
2014-04-14 13:00:00+00:00,DSI,ALM,16
2014-04-14 13:00:00+00:00,DSI,ALMB,15
2014-04-14 13:00:00+00:00,DSI,ALMM,15
2014-04-14 13:00:00+00:00,DSI,ALMO,15
2014-04-14 13:00:00+00:00,DSI,ALMP,13
2014-04-14 13:00:00+00:00,DSI,AMF,13
2014-04-14 13:00:00+00:00,DSI,AMFS,14
2014-04-14 13:00:00+00:00,DSI,AML,19
2014-04-14 13:00:00+00:00,DSI,AMPO,15
2014-04-14 13:00:00+00:00,DSI,AMR,12
2014-04-14 13:00:00+00:00,DSI,AMRI,13
2014-04-14 13:00:00+00:00,DSI,AMRN,14
2014-04-14 13:00:00+00:00,DSI,ANA,14
2014-04-14 13:00:00+00:00,DSI,APD,14
2014-04-14 13:00:00+00:00,DSI,APDM,12
2014-04-14 13:00:00+00:00,DSI,APDO,14
2014-04-14 13:00:00+00:00,DSI,APG,15
2014-04-14 13:00:00+00:00,DSI,APN,12
2014-04-14 13:00:00+00:00,DSI,ARN,14
2014-04-14 13:00:00+00:00,DSI,ASA,14
2014-04-14 13:00:00+00:00,DSI,ASB,14
2014-04-14 13:00:00+00:00,DSI,ASD,17
2014-04-14 13:00:00+00:00,DSI,ASDL,13
2014-04-14 13:00:00+00:00,DSI,ASDM,15
2014-04-14 13:00:00+00:00,DSI,ASDZ,15
2014-04-14 13:00:00+00:00,DSI,ASHD,13
2014-04-14 13:00:00+00:00,DSI,ASN,14
2014-04-14 13:00:00+00:00,DSI,ASS,16
2014-04-14 13:00:00+00:00,DSI,ASSP,15
2014-04-14 13:00:00+00:00,DSI,ATN,12
2014-04-14 13:00:00+00:00,DSI,AVAT,14
2014-04-14 13:00:00+00:00,DSI,BD,16
2014-04-14 13:00:00+00:00,DSI,BDE,13
2014-04-14 13:00:00+00:00,DSI,BDG,13
2014-04-14 13:00:00+00:00,DSI,BDM,11
2014-04-14 13:00:00+00:00,DSI,BDPB,16
2014-04-14 13:00:00+00:00,DSI,BET,14
2014-04-14 13:00:00+00:00,DSI,BF,12
2014-04-14 13:00:00+00:00,DSI,BGN,15
2014-04-14 13:00:00+00:00,DSI,BHDV,13
2014-04-14 13:00:00+00:00,DSI,BHV,14
2014-04-14 13:00:00+00:00,DSI,BK,13
2014-04-14 13:00:00+00:00,DSI,BKF,14
2014-04-14 13:00:00+00:00,DSI,BKG,12
2014-04-14 13:00:00+00:00,DSI,BKL,14
2014-04-14 13:00:00+00:00,DSI,BL,13
2014-04-14 13:00:00+00:00,DSI,BLL,13
2014-04-14 13:00:00+00:00,DSI,BMN,14
2014-04-14 13:00:00+00:00,DSI,BMR,15
2014-04-14 13:00:00+00:00,DSI,BN,13
2014-04-14 13:00:00+00:00,DSI,BNC,14
2014-04-14 13:00:00+00:00,DSI,BNK,14
2014-04-14 13:00:00+00:00,DSI,BNN,13
2014-04-14 13:00:00+00:00,DSI,BP,14
2014-04-14 13:00:00+00:00,DSI,BR,16
2014-04-14 13:00:00+00:00,DSI,BRD,13
2014-04-14 13:00:00+00:00,DSI,BRN,14
2014-04-14 13:00:00+00:00,DSI,BSD,13
2014-04-14 13:00:00+00:00,DSI,BSK,13
2014-04-14 13:00:00+00:00,DSI,BSMZ,14
2014-04-14 13:00:00+00:00,DSI,BTL,14
2014-04-14 13:00:00+00:00,DSI,BV,12
2014-04-14 13:00:00+00:00,DSI,BZL,13
2014-04-14 13:00:00+00:00,DSI,CAS,15
2014-04-14 13:00:00+00:00,DSI,CK,13
2014-04-14 13:00:00+00:00,DSI,CL,13
2014-04-14 13:00:00+00:00,DSI,CO,12
2014-04-14 13:00:00+00:00,DSI,CPS,14
2014-04-14 13:00:00+00:00,DSI,CVM,12
2014-04-14 13:00:00+00:00,DSI,DA,14
2014-04-14 13:00:00+00:00,DSI,DB,13
2014-04-14 13:00:00+00:00,DSI,DDN,13
2014-04-14 13:00:00+00:00,DSI,DDR,14
2014-04-14 13:00:00+00:00,DSI,DDRS,12
2014-04-14 13:00:00+00:00,DSI,DDZD,15
2014-04-14 13:00:00+00:00,DSI,DEI,12
2014-04-14 13:00:00+00:00,DSI,DID,13
2014-04-14 13:00:00+00:00,DSI,DL,14
2014-04-14 13:00:00+00:00,DSI,DLD,17
2014-04-14 13:00:00+00:00,DSI,DLN,12
2014-04-14 13:00:00+00:00,DSI,DMN,16
2014-04-14 13:00:00+00:00,DSI,DMNZ,15
2014-04-14 13:00:00+00:00,DSI,DN,14
2014-04-14 13:00:00+00:00,DSI,DR,14
2014-04-14 13:00:00+00:00,DSI,DRH,12
2014-04-14 13:00:00+00:00,DSI,DRON,14
2014-04-14 13:00:00+00:00,DSI,DRP,15
2014-04-14 13:00:00+00:00,DSI,DT,18
2014-04-14 13:00:00+00:00,DSI,DTC,14
2014-04-14 13:00:00+00:00,DSI,DTCH,12
2014-04-14 13:00:00+00:00,DSI,DTZ,14
2014-04-14 13:00:00+00:00,DSI,DV,13
2014-04-14 13:00:00+00:00,DSI,DVC,14
2014-04-14 13:00:00+00:00,DSI,DVD,16
2014-04-14 13:00:00+00:00,DSI,DVN,15
2014-04-14 13:00:00+00:00,DSI,DVNK,13
2014-04-14 13:00:00+00:00,DSI,DZ,12
2014-04-14 13:00:00+00:00,DSI,DZW,14
2014-04-14 13:00:00+00:00,DSI,EC,15
2014-04-14 13:00:00+00:00,DSI,ED,13
2014-04-14 13:00:00+00:00,DSI,EDC,14
2014-04-14 13:00:00+00:00,DSI,EDN,12
2014-04-14 13:00:00+00:00,DSI,EGH,14
2014-04-14 13:00:00+00:00,DSI,EGHM,12
2014-04-14 13:00:00+00:00,DSI,EHB,16
2014-04-14 13:00:00+00:00,DSI,EHV,14
2014-04-14 13:00:00+00:00,DSI,EKZ,12
2014-04-14 13:00:00+00:00,DSI,EML,15
2014-04-14 13:00:00+00:00,DSI,EMN,12
2014-04-14 13:00:00+00:00,DSI,EMNZ,13
2014-04-14 13:00:00+00:00,DSI,ES,13
2014-04-14 13:00:00+00:00,DSI,ESD,15
2014-04-14 13:00:00+00:00,DSI,ESE,12
2014-04-14 13:00:00+00:00,DSI,EST,15
2014-04-14 13:00:00+00:00,DSI,ETN,13
2014-04-14 13:00:00+00:00,DSI,FN,14
2014-04-14 13:00:00+00:00,DSI,GBG,12
2014-04-14 13:00:00+00:00,DSI,GBR,12
2014-04-14 13:00:00+00:00,DSI,GD,15
2014-04-14 13:00:00+00:00,DSI,GDG,15
2014-04-14 13:00:00+00:00,DSI,GDK,14
2014-04-14 13:00:00+00:00,DSI,GDM,14
2014-04-14 13:00:00+00:00,DSI,GDR,13
2014-04-14 13:00:00+00:00,DSI,GERP,14
2014-04-14 13:00:00+00:00,DSI,GK,13
2014-04-14 13:00:00+00:00,DSI,GLN,12
2014-04-14 13:00:00+00:00,DSI,GN,15
2014-04-14 13:00:00+00:00,DSI,GND,14
2014-04-14 13:00:00+00:00,DSI,GNN,14
2014-04-14 13:00:00+00:00,DSI,GO,14
2014-04-14 13:00:00+00:00,DSI,GP,14
2014-04-14 13:00:00+00:00,DSI,GR,13
2014-04-14 13:00:00+00:00,DSI,GS,14
2014-04-14 13:00:00+00:00,DSI,GV,16
2014-04-14 13:00:00+00:00,DSI,GVC,16
2014-04-14 13:00:00+00:00,DSI,GVM,13
2014-04-14 13:00:00+00:00,DSI,GVMW,16
2014-04-14 13:00:00+00:00,DSI,GW,14
2014-04-14 13:00:00+00:00,DSI,GZ,15
2014-04-14 13:00:00+00:00,DSI,HAD,13
2014-04-14 13:00:00+00:00,DSI,HB,12
2014-04-14 13:00:00+00:00,DSI,HBZM,11
2014-04-14 13:00:00+00:00,DSI,HD,13
2014-04-14 13:00:00+00:00,DSI,HDB,14
2014-04-14 13:00:00+00:00,DSI,HDE,13
2014-04-14 13:00:00+00:00,DSI,HDG,14
2014-04-14 13:00:00+00:00,DSI,HDR,14
2014-04-14 13:00:00+00:00,DSI,HDRZ,14
2014-04-14 13:00:00+00:00,DSI,HFD,15
