2014-04-23 15:00:00+00:00,DSI,WADN,14
2014-04-23 15:00:00+00:00,DSI,WC,15
2014-04-23 15:00:00+00:00,DSI,WD,17
2014-04-23 15:00:00+00:00,DSI,WDN,13
2014-04-23 15:00:00+00:00,DSI,WF,14
2014-04-23 15:00:00+00:00,DSI,WFM,14
2014-04-23 15:00:00+00:00,DSI,WH,15
2014-04-23 15:00:00+00:00,DSI,WIJ,4
2014-04-23 15:00:00+00:00,DSI,WK,12
2014-04-23 15:00:00+00:00,DSI,WL,16
2014-04-23 15:00:00+00:00,DSI,WM,14
2014-04-23 15:00:00+00:00,DSI,WP,15
2014-04-23 15:00:00+00:00,DSI,WS,12
2014-04-23 15:00:00+00:00,DSI,WSM,13
2014-04-23 15:00:00+00:00,DSI,WT,14
2014-04-23 15:00:00+00:00,DSI,WTM,4
2014-04-23 15:00:00+00:00,DSI,WTV,13
2014-04-23 15:00:00+00:00,DSI,WV,14
2014-04-23 15:00:00+00:00,DSI,WW,14
2014-04-23 15:00:00+00:00,DSI,WWW,14
2014-04-23 15:00:00+00:00,DSI,WZ,13
2014-04-23 15:00:00+00:00,DSI,YPB,16
2014-04-23 15:00:00+00:00,DSI,ZA,13
2014-04-23 15:00:00+00:00,DSI,ZB,13
2014-04-23 15:00:00+00:00,DSI,ZBM,12
2014-04-23 15:00:00+00:00,DSI,ZD,16
2014-04-23 15:00:00+00:00,DSI,ZDK,17
2014-04-23 15:00:00+00:00,DSI,ZH,13
2014-04-23 15:00:00+00:00,DSI,ZL,14
2014-04-23 15:00:00+00:00,DSI,ZLW,16
2014-04-23 15:00:00+00:00,DSI,ZP,15
2014-04-23 15:00:00+00:00,DSI,ZTM,13
2014-04-23 15:00:00+00:00,DSI,ZTMO,14
2014-04-23 15:00:00+00:00,DSI,ZV,16
2014-04-23 15:00:00+00:00,DSI,ZVB,12
2014-04-23 15:00:00+00:00,DSI,ZVT,13
2014-04-23 15:00:00+00:00,DSI,ZWD,11
2014-04-23 15:00:00+00:00,DSI,ZWW,14
2014-04-23 16:00:00+00:00,DSI,AC,15
2014-04-23 16:00:00+00:00,DSI,ADH,8
2014-04-23 16:00:00+00:00,DSI,AH,15
2014-04-23 16:00:00+00:00,DSI,AHP,14
2014-04-23 16:00:00+00:00,DSI,AHPR,12
2014-04-23 16:00:00+00:00,DSI,AHZ,15
2014-04-23 16:00:00+00:00,DSI,AKL,14
2014-04-23 16:00:00+00:00,DSI,AKM,14
2014-04-23 16:00:00+00:00,DSI,ALM,15
2014-04-23 16:00:00+00:00,DSI,ALMB,14
2014-04-23 16:00:00+00:00,DSI,ALMM,15
2014-04-23 16:00:00+00:00,DSI,ALMO,16
2014-04-23 16:00:00+00:00,DSI,ALMP,15
2014-04-23 16:00:00+00:00,DSI,AMF,17
2014-04-23 16:00:00+00:00,DSI,AMFS,15
2014-04-23 16:00:00+00:00,DSI,AML,16
2014-04-23 16:00:00+00:00,DSI,AMPO,14
2014-04-23 16:00:00+00:00,DSI,AMR,14
2014-04-23 16:00:00+00:00,DSI,AMRI,14
2014-04-23 16:00:00+00:00,DSI,AMRN,16
2014-04-23 16:00:00+00:00,DSI,ANA,13
2014-04-23 16:00:00+00:00,DSI,APD,15
2014-04-23 16:00:00+00:00,DSI,APDM,13
2014-04-23 16:00:00+00:00,DSI,APDO,13
2014-04-23 16:00:00+00:00,DSI,APG,14
2014-04-23 16:00:00+00:00,DSI,APN,15
2014-04-23 16:00:00+00:00,DSI,ARN,15
2014-04-23 16:00:00+00:00,DSI,ASA,14
2014-04-23 16:00:00+00:00,DSI,ASB,15
2014-04-23 16:00:00+00:00,DSI,ASD,14
2014-04-23 16:00:00+00:00,DSI,ASDL,14
2014-04-23 16:00:00+00:00,DSI,ASDM,14
2014-04-23 16:00:00+00:00,DSI,ASDZ,17
2014-04-23 16:00:00+00:00,DSI,ASHD,14
2014-04-23 16:00:00+00:00,DSI,ASN,14
2014-04-23 16:00:00+00:00,DSI,ASS,16
2014-04-23 16:00:00+00:00,DSI,ASSP,14
2014-04-23 16:00:00+00:00,DSI,ATN,14
2014-04-23 16:00:00+00:00,DSI,AVAT,16
2014-04-23 16:00:00+00:00,DSI,BD,15
2014-04-23 16:00:00+00:00,DSI,BDE,13
2014-04-23 16:00:00+00:00,DSI,BDG,15
2014-04-23 16:00:00+00:00,DSI,BDM,14
2014-04-23 16:00:00+00:00,DSI,BDPB,13
2014-04-23 16:00:00+00:00,DSI,BET,13
2014-04-23 16:00:00+00:00,DSI,BF,14
2014-04-23 16:00:00+00:00,DSI,BGN,14
2014-04-23 16:00:00+00:00,DSI,BHDV,14
2014-04-23 16:00:00+00:00,DSI,BHV,12
2014-04-23 16:00:00+00:00,DSI,BK,15
2014-04-23 16:00:00+00:00,DSI,BKF,13
2014-04-23 16:00:00+00:00,DSI,BKG,13
2014-04-23 16:00:00+00:00,DSI,BKL,15
2014-04-23 16:00:00+00:00,DSI,BL,15
2014-04-23 16:00:00+00:00,DSI,BLL,14
2014-04-23 16:00:00+00:00,DSI,BMN,12
2014-04-23 16:00:00+00:00,DSI,BMR,15
2014-04-23 16:00:00+00:00,DSI,BN,15
2014-04-23 16:00:00+00:00,DSI,BNC,14
2014-04-23 16:00:00+00:00,DSI,BNK,14
2014-04-23 16:00:00+00:00,DSI,BNN,13
2014-04-23 16:00:00+00:00,DSI,BP,11
2014-04-23 16:00:00+00:00,DSI,BR,14
2014-04-23 16:00:00+00:00,DSI,BRD,14
2014-04-23 16:00:00+00:00,DSI,BRN,13
2014-04-23 16:00:00+00:00,DSI,BSD,13
2014-04-23 16:00:00+00:00,DSI,BSK,14
2014-04-23 16:00:00+00:00,DSI,BSMZ,14
2014-04-23 16:00:00+00:00,DSI,BTL,13
2014-04-23 16:00:00+00:00,DSI,BV,13
2014-04-23 16:00:00+00:00,DSI,BZL,15
2014-04-23 16:00:00+00:00,DSI,CAS,15
2014-04-23 16:00:00+00:00,DSI,CK,13
2014-04-23 16:00:00+00:00,DSI,CL,13
2014-04-23 16:00:00+00:00,DSI,CO,15
2014-04-23 16:00:00+00:00,DSI,CPS,17
2014-04-23 16:00:00+00:00,DSI,CVM,14
2014-04-23 16:00:00+00:00,DSI,DA,14
2014-04-23 16:00:00+00:00,DSI,DB,15
2014-04-23 16:00:00+00:00,DSI,DDN,12
2014-04-23 16:00:00+00:00,DSI,DDR,15
2014-04-23 16:00:00+00:00,DSI,DDRS,14
2014-04-23 16:00:00+00:00,DSI,DDZD,14
2014-04-23 16:00:00+00:00,DSI,DEI,15
2014-04-23 16:00:00+00:00,DSI,DID,13
2014-04-23 16:00:00+00:00,DSI,DL,15
2014-04-23 16:00:00+00:00,DSI,DLD,15
2014-04-23 16:00:00+00:00,DSI,DLN,12
2014-04-23 16:00:00+00:00,DSI,DMN,14
2014-04-23 16:00:00+00:00,DSI,DMNZ,13
2014-04-23 16:00:00+00:00,DSI,DN,13
2014-04-23 16:00:00+00:00,DSI,DR,14
2014-04-23 16:00:00+00:00,DSI,DRH,14
2014-04-23 16:00:00+00:00,DSI,DRON,12
2014-04-23 16:00:00+00:00,DSI,DRP,12
2014-04-23 16:00:00+00:00,DSI,DT,16
2014-04-23 16:00:00+00:00,DSI,DTC,13
2014-04-23 16:00:00+00:00,DSI,DTCH,14
2014-04-23 16:00:00+00:00,DSI,DTZ,14
2014-04-23 16:00:00+00:00,DSI,DV,17
2014-04-23 16:00:00+00:00,DSI,DVC,12
2014-04-23 16:00:00+00:00,DSI,DVD,15
2014-04-23 16:00:00+00:00,DSI,DVN,13
2014-04-23 16:00:00+00:00,DSI,DVNK,13
2014-04-23 16:00:00+00:00,DSI,DZ,14
2014-04-23 16:00:00+00:00,DSI,DZW,13
2014-04-23 16:00:00+00:00,DSI,EC,14
2014-04-23 16:00:00+00:00,DSI,ED,15
2014-04-23 16:00:00+00:00,DSI,EDC,15
2014-04-23 16:00:00+00:00,DSI,EDN,13
2014-04-23 16:00:00+00:00,DSI,EGH,13
2014-04-23 16:00:00+00:00,DSI,EGHM,12
2014-04-23 16:00:00+00:00,DSI,EHB,14
2014-04-23 16:00:00+00:00,DSI,EHV,13
2014-04-23 16:00:00+00:00,DSI,EKZ,11
2014-04-23 16:00:00+00:00,DSI,EML,15
2014-04-23 16:00:00+00:00,DSI,EMN,13
2014-04-23 16:00:00+00:00,DSI,EMNZ,14
2014-04-23 16:00:00+00:00,DSI,ES,15
2014-04-23 16:00:00+00:00,DSI,ESD,15
2014-04-23 16:00:00+00:00,DSI,ESE,11
2014-04-23 16:00:00+00:00,DSI,EST,13
2014-04-23 16:00:00+00:00,DSI,ETN,14
2014-04-23 16:00:00+00:00,DSI,FN,15
2014-04-23 16:00:00+00:00,DSI,GBG,14
2014-04-23 16:00:00+00:00,DSI,GBR,12
2014-04-23 16:00:00+00:00,DSI,GD,17
2014-04-23 16:00:00+00:00,DSI,GDG,14
2014-04-23 16:00:00+00:00,DSI,GDK,14
2014-04-23 16:00:00+00:00,DSI,GDM,13
2014-04-23 16:00:00+00:00,DSI,GDR,13
2014-04-23 16:00:00+00:00,DSI,GERP,14
2014-04-23 16:00:00+00:00,DSI,GK,11
2014-04-23 16:00:00+00:00,DSI,GLN,12
2014-04-23 16:00:00+00:00,DSI,GN,13
2014-04-23 16:00:00+00:00,DSI,GND,16
2014-04-23 16:00:00+00:00,DSI,GNN,13
2014-04-23 16:00:00+00:00,DSI,GO,12
2014-04-23 16:00:00+00:00,DSI,GP,15
2014-04-23 16:00:00+00:00,DSI,GR,14
2014-04-23 16:00:00+00:00,DSI,GS,14
2014-04-23 16:00:00+00:00,DSI,GV,15
2014-04-23 16:00:00+00:00,DSI,GVC,16
2014-04-23 16:00:00+00:00,DSI,GVM,13
2014-04-23 16:00:00+00:00,DSI,GVMW,14
2014-04-23 16:00:00+00:00,DSI,GW,15
2014-04-23 16:00:00+00:00,DSI,GZ,13
2014-04-23 16:00:00+00:00,DSI,HAD,16
2014-04-23 16:00:00+00:00,DSI,HB,15
2014-04-23 16:00:00+00:00,DSI,HBZM,13
2014-04-23 16:00:00+00:00,DSI,HD,15
2014-04-23 16:00:00+00:00,DSI,HDB,15
2014-04-23 16:00:00+00:00,DSI,HDE,16
2014-04-23 16:00:00+00:00,DSI,HDG,14
2014-04-23 16:00:00+00:00,DSI,HDR,12
2014-04-23 16:00:00+00:00,DSI,HDRZ,13
2014-04-23 16:00:00+00:00,DSI,HFD,12
2014-04-23 16:00:00+00:00,DSI,HGL,18
2014-04-23 16:00:00+00:00,DSI,HGLG,13
2014-04-23 16:00:00+00:00,DSI,HGLO,13
2014-04-23 16:00:00+00:00,DSI,HGV,14
2014-04-23 16:00:00+00:00,DSI,HGZ,13
2014-04-23 16:00:00+00:00,DSI,HIL,15
2014-04-23 16:00:00+00:00,DSI,HK,11
2014-04-23 16:00:00+00:00,DSI,HKS,13
2014-04-23 16:00:00+00:00,DSI,HLD,14
2014-04-23 16:00:00+00:00,DSI,HLDS,13
2014-04-23 16:00:00+00:00,DSI,HLG,13
2014-04-23 16:00:00+00:00,DSI,HLGH,13
2014-04-23 16:00:00+00:00,DSI,HLM,16
2014-04-23 16:00:00+00:00,DSI,HLMS,14
2014-04-23 16:00:00+00:00,DSI,HLO,12
2014-04-23 16:00:00+00:00,DSI,HM,14
2014-04-23 16:00:00+00:00,DSI,HMBH,13
2014-04-23 16:00:00+00:00,DSI,HMBV,15
2014-04-23 16:00:00+00:00,DSI,HMH,12
2014-04-23 16:00:00+00:00,DSI,HMN,14
2014-04-23 16:00:00+00:00,DSI,HN,15
2014-04-23 16:00:00+00:00,DSI,HNK,12
2014-04-23 16:00:00+00:00,DSI,HNO,15
2014-04-23 16:00:00+00:00,DSI,HNP,12
2014-04-23 16:00:00+00:00,DSI,HON,16
2014-04-23 16:00:00+00:00,DSI,HOR,13
2014-04-23 16:00:00+00:00,DSI,HR,13
2014-04-23 16:00:00+00:00,DSI,HRL,15
2014-04-23 16:00:00+00:00,DSI,HRLK,13
2014-04-23 16:00:00+00:00,DSI,HRLW,13
2014-04-23 16:00:00+00:00,DSI,HRN,15
2014-04-23 16:00:00+00:00,DSI,HRT,11
2014-04-23 16:00:00+00:00,DSI,HRY,4
2014-04-23 16:00:00+00:00,DSI,HT,16
2014-04-23 16:00:00+00:00,DSI,HTN,14
2014-04-23 16:00:00+00:00,DSI,HTNC,11
2014-04-23 16:00:00+00:00,DSI,HTO,12
2014-04-23 16:00:00+00:00,DSI,HVL,16
2014-04-23 16:00:00+00:00,DSI,HVS,16
2014-04-23 16:00:00+00:00,DSI,HVSM,5
2014-04-23 16:00:00+00:00,DSI,HVSN,12
2014-04-23 16:00:00+00:00,DSI,HVSP,17
2014-04-23 16:00:00+00:00,DSI,HWD,16
2014-04-23 16:00:00+00:00,DSI,HWZB,12
2014-04-23 16:00:00+00:00,DSI,HZE,13
2014-04-23 16:00:00+00:00,DSI,IJT,12
2014-04-23 16:00:00+00:00,DSI,KBD,13
2014-04-23 16:00:00+00:00,DSI,KBK,14
2014-04-23 16:00:00+00:00,DSI,KBW,14
2014-04-23 16:00:00+00:00,DSI,KLP,18
2014-04-23 16:00:00+00:00,DSI,KMA,14
2014-04-23 16:00:00+00:00,DSI,KMR,13
2014-04-23 16:00:00+00:00,DSI,KMW,12
2014-04-23 16:00:00+00:00,DSI,KPN,12
2014-04-23 16:00:00+00:00,DSI,KPNZ,18
2014-04-23 16:00:00+00:00,DSI,KRD,12
2014-04-23 16:00:00+00:00,DSI,KRG,13
2014-04-23 16:00:00+00:00,DSI,KRW,4
2014-04-23 16:00:00+00:00,DSI,KTR,14
2014-04-23 16:00:00+00:00,DSI,KW,16
2014-04-23 16:00:00+00:00,DSI,KZD,14
2014-04-23 16:00:00+00:00,DSI,LAA,14
2014-04-23 16:00:00+00:00,DSI,LC,12
2014-04-23 16:00:00+00:00,DSI,LDL,13
2014-04-23 16:00:00+00:00,DSI,LDM,13
2014-04-23 16:00:00+00:00,DSI,LEDN,17
2014-04-23 16:00:00+00:00,DSI,LG,15
2014-04-23 16:00:00+00:00,DSI,LLS,14
2014-04-23 16:00:00+00:00,DSI,LP,13
2014-04-23 16:00:00+00:00,DSI,LTN,15
2014-04-23 16:00:00+00:00,DSI,LTV,14
2014-04-23 16:00:00+00:00,DSI,LUT,11
2014-04-23 16:00:00+00:00,DSI,LW,14
2014-04-23 16:00:00+00:00,DSI,LWC,14
2014-04-23 16:00:00+00:00,DSI,MAS,15
2014-04-23 16:00:00+00:00,DSI,MDB,12
2014-04-23 16:00:00+00:00,DSI,MES,15
2014-04-23 16:00:00+00:00,DSI,MG,14
2014-04-23 16:00:00+00:00,DSI,MMLH,13
2014-04-23 16:00:00+00:00,DSI,MP,11
2014-04-23 16:00:00+00:00,DSI,MRB,13
2014-04-23 16:00:00+00:00,DSI,MRN,14
2014-04-23 16:00:00+00:00,DSI,MSS,14
2014-04-23 16:00:00+00:00,DSI,MSW,13
2014-04-23 16:00:00+00:00,DSI,MT,14
2014-04-23 16:00:00+00:00,DSI,MTH,14
2014-04-23 16:00:00+00:00,DSI,MTN,4
2014-04-23 16:00:00+00:00,DSI,MTR,12
2014-04-23 16:00:00+00:00,DSI,MZ,13
2014-04-23 16:00:00+00:00,DSI,NA,13
2014-04-23 16:00:00+00:00,DSI,NDB,17
2014-04-23 16:00:00+00:00,DSI,NH,13
2014-04-23 16:00:00+00:00,DSI,NKK,14
2014-04-23 16:00:00+00:00,DSI,NM,13
2014-04-23 16:00:00+00:00,DSI,NMD,14
2014-04-23 16:00:00+00:00,DSI,NMH,13
2014-04-23 16:00:00+00:00,DSI,NML,13
2014-04-23 16:00:00+00:00,DSI,NS,18
2014-04-23 16:00:00+00:00,DSI,NSCH,13
2014-04-23 16:00:00+00:00,DSI,NVD,15
2014-04-23 16:00:00+00:00,DSI,NVDW,12
2014-04-23 16:00:00+00:00,DSI,NVP,13
2014-04-23 16:00:00+00:00,DSI,NWK,12
2014-04-23 16:00:00+00:00,DSI,NWL,12
2014-04-23 16:00:00+00:00,DSI,O,13
2014-04-23 16:00:00+00:00,DSI,OBD,15
2014-04-23 16:00:00+00:00,DSI,ODB,14
2014-04-23 16:00:00+00:00,DSI,ODZ,12
2014-04-23 16:00:00+00:00,DSI,OLV,4
2014-04-23 16:00:00+00:00,DSI,OMN,13
2014-04-23 16:00:00+00:00,DSI,OP,14
2014-04-23 16:00:00+00:00,DSI,OST,13
2014-04-23 16:00:00+00:00,DSI,OT,13
2014-04-23 16:00:00+00:00,DSI,OTB,13
2014-04-23 16:00:00+00:00,DSI,OVN,14
2014-04-23 16:00:00+00:00,DSI,OW,15
2014-04-23 16:00:00+00:00,DSI,PMO,13
2014-04-23 16:00:00+00:00,DSI,PMR,14
2014-04-23 16:00:00+00:00,DSI,PMW,14
2014-04-23 16:00:00+00:00,DSI,PT,17
2014-04-23 16:00:00+00:00,DSI,RAI,13
2014-04-23 16:00:00+00:00,DSI,RAT,13
2014-04-23 16:00:00+00:00,DSI,RB,14
2014-04-23 16:00:00+00:00,DSI,RD,13
2014-04-23 16:00:00+00:00,DSI,RH,14
2014-04-23 16:00:00+00:00,DSI,RHN,13
2014-04-23 16:00:00+00:00,DSI,RL,14
2014-04-23 16:00:00+00:00,DSI,RLB,13
2014-04-23 16:00:00+00:00,DSI,RM,13
2014-04-23 16:00:00+00:00,DSI,RS,14
2014-04-23 16:00:00+00:00,DSI,RSD,15
2014-04-23 16:00:00+00:00,DSI,RSN,13
2014-04-23 16:00:00+00:00,DSI,RSW,14
2014-04-23 16:00:00+00:00,DSI,RTA,15
2014-04-23 16:00:00+00:00,DSI,RTB,14
2014-04-23 16:00:00+00:00,DSI,RTD,18
2014-04-23 16:00:00+00:00,DSI,RTN,15
2014-04-23 16:00:00+00:00,DSI,RTST,4
2014-04-23 16:00:00+00:00,DSI,RTZ,13
2014-04-23 16:00:00+00:00,DSI,RV,12
2014-04-23 16:00:00+00:00,DSI,RVS,15
2014-04-23 16:00:00+00:00,DSI,SBK,13
2014-04-23 16:00:00+00:00,DSI,SD,13
2014-04-23 16:00:00+00:00,DSI,SDA,13
2014-04-23 16:00:00+00:00,DSI,SDM,14
2014-04-23 16:00:00+00:00,DSI,SDT,14
2014-04-23 16:00:00+00:00,DSI,SDTB,14
2014-04-23 16:00:00+00:00,DSI,SGL,12
2014-04-23 16:00:00+00:00,DSI,SGN,13
2014-04-23 16:00:00+00:00,DSI,SHL,18
2014-04-23 16:00:00+00:00,DSI,SK,14
2014-04-23 16:00:00+00:00,DSI,SKND,13
2014-04-23 16:00:00+00:00,DSI,SM,14
2014-04-23 16:00:00+00:00,DSI,SN,12
2014-04-23 16:00:00+00:00,DSI,SOG,14
2014-04-23 16:00:00+00:00,DSI,SPH,4
2014-04-23 16:00:00+00:00,DSI,SPM,14
2014-04-23 16:00:00+00:00,DSI,SPTN,14
2014-04-23 16:00:00+00:00,DSI,SPTZ,12
2014-04-23 16:00:00+00:00,DSI,SPV,4
2014-04-23 16:00:00+00:00,DSI,SRN,14
2014-04-23 16:00:00+00:00,DSI,SSH,14
2014-04-23 16:00:00+00:00,DSI,ST,14
2014-04-23 16:00:00+00:00,DSI,STD,14
2014-04-23 16:00:00+00:00,DSI,STM,14
2014-04-23 16:00:00+00:00,DSI,STV,14
2014-04-23 16:00:00+00:00,DSI,STZ,13
2014-04-23 16:00:00+00:00,DSI,SWD,14
2014-04-23 16:00:00+00:00,DSI,SWK,15
2014-04-23 16:00:00+00:00,DSI,TB,14
2014-04-23 16:00:00+00:00,DSI,TBG,14
2014-04-23 16:00:00+00:00,DSI,TBR,15
2014-04-23 16:00:00+00:00,DSI,TBU,14
2014-04-23 16:00:00+00:00,DSI,TG,14
2014-04-23 16:00:00+00:00,DSI,TL,14
2014-04-23 16:00:00+00:00,DSI,TPSW,15
2014-04-23 16:00:00+00:00,DSI,TWL,13
2014-04-23 16:00:00+00:00,DSI,UHM,13
2014-04-23 16:00:00+00:00,DSI,UHZ,13
2014-04-23 16:00:00+00:00,DSI,UST,14
2014-04-23 16:00:00+00:00,DSI,UT,19
2014-04-23 16:00:00+00:00,DSI,UTG,15
2014-04-23 16:00:00+00:00,DSI,UTL,14
2014-04-23 16:00:00+00:00,DSI,UTLR,5
2014-04-23 16:00:00+00:00,DSI,UTM,10
2014-04-23 16:00:00+00:00,DSI,UTO,16
2014-04-23 16:00:00+00:00,DSI,UTT,13
2014-04-23 16:00:00+00:00,DSI,UTZL,13
2014-04-23 16:00:00+00:00,DSI,VB,13
2014-04-23 16:00:00+00:00,DSI,VD,15
2014-04-23 16:00:00+00:00,DSI,VDG,14
2014-04-23 16:00:00+00:00,DSI,VDL,12
2014-04-23 16:00:00+00:00,DSI,VDM,12
2014-04-23 16:00:00+00:00,DSI,VDO,15
2014-04-23 16:00:00+00:00,DSI,VDW,15
2014-04-23 16:00:00+00:00,DSI,VEM,14
2014-04-23 16:00:00+00:00,DSI,VG,14
2014-04-23 16:00:00+00:00,DSI,VH,12
2014-04-23 16:00:00+00:00,DSI,VHP,14
2014-04-23 16:00:00+00:00,DSI,VK,14
2014-04-23 16:00:00+00:00,DSI,VL,15
2014-04-23 16:00:00+00:00,DSI,VLB,15
2014-04-23 16:00:00+00:00,DSI,VMW,4
2014-04-23 16:00:00+00:00,DSI,VNDC,16
2014-04-23 16:00:00+00:00,DSI,VNDW,13
2014-04-23 16:00:00+00:00,DSI,VP,14
2014-04-23 16:00:00+00:00,DSI,VRY,14
2014-04-23 16:00:00+00:00,DSI,VS,11
2014-04-23 16:00:00+00:00,DSI,VSS,13
2014-04-23 16:00:00+00:00,DSI,VST,15
2014-04-23 16:00:00+00:00,DSI,VSV,13
2014-04-23 16:00:00+00:00,DSI,VTN,15
2014-04-23 16:00:00+00:00,DSI,VWD,14
2014-04-23 16:00:00+00:00,DSI,VZ,14
2014-04-23 16:00:00+00:00,DSI,WAD,15
2014-04-23 16:00:00+00:00,DSI,WADN,13
2014-04-23 16:00:00+00:00,DSI,WC,10
2014-04-23 16:00:00+00:00,DSI,WD,17
2014-04-23 16:00:00+00:00,DSI,WDN,16
2014-04-23 16:00:00+00:00,DSI,WF,13
2014-04-23 16:00:00+00:00,DSI,WFM,13
2014-04-23 16:00:00+00:00,DSI,WH,16
2014-04-23 16:00:00+00:00,DSI,WIJ,4
2014-04-23 16:00:00+00:00,DSI,WK,13
2014-04-23 16:00:00+00:00,DSI,WL,15
2014-04-23 16:00:00+00:00,DSI,WM,14
2014-04-23 16:00:00+00:00,DSI,WP,15
2014-04-23 16:00:00+00:00,DSI,WS,13
2014-04-23 16:00:00+00:00,DSI,WSM,13
2014-04-23 16:00:00+00:00,DSI,WT,13
2014-04-23 16:00:00+00:00,DSI,WTM,4
2014-04-23 16:00:00+00:00,DSI,WTV,14
2014-04-23 16:00:00+00:00,DSI,WV,14
2014-04-23 16:00:00+00:00,DSI,WW,14
2014-04-23 16:00:00+00:00,DSI,WWW,13
2014-04-23 16:00:00+00:00,DSI,WZ,15
2014-04-23 16:00:00+00:00,DSI,YPB,13
2014-04-23 16:00:00+00:00,DSI,ZA,13
2014-04-23 16:00:00+00:00,DSI,ZB,13
2014-04-23 16:00:00+00:00,DSI,ZBM,12
2014-04-23 16:00:00+00:00,DSI,ZD,17
2014-04-23 16:00:00+00:00,DSI,ZDK,14
2014-04-23 16:00:00+00:00,DSI,ZH,15
2014-04-23 16:00:00+00:00,DSI,ZL,16
2014-04-23 16:00:00+00:00,DSI,ZLW,13
2014-04-23 16:00:00+00:00,DSI,ZP,15
2014-04-23 16:00:00+00:00,DSI,ZTM,14
2014-04-23 16:00:00+00:00,DSI,ZTMO,13
2014-04-23 16:00:00+00:00,DSI,ZV,12
2014-04-23 16:00:00+00:00,DSI,ZVB,14
2014-04-23 16:00:00+00:00,DSI,ZVT,12
2014-04-23 16:00:00+00:00,DSI,ZWD,14
2014-04-23 16:00:00+00:00,DSI,ZWW,14
2014-04-23 17:00:00+00:00,DSI,AC,13
2014-04-23 17:00:00+00:00,DSI,ADH,8
2014-04-23 17:00:00+00:00,DSI,AH,14
2014-04-23 17:00:00+00:00,DSI,AHP,14
2014-04-23 17:00:00+00:00,DSI,AHPR,14
2014-04-23 17:00:00+00:00,DSI,AHZ,15
2014-04-23 17:00:00+00:00,DSI,AKL,13
2014-04-23 17:00:00+00:00,DSI,AKM,16
2014-04-23 17:00:00+00:00,DSI,ALM,17
2014-04-23 17:00:00+00:00,DSI,ALMB,16
2014-04-23 17:00:00+00:00,DSI,ALMM,16
2014-04-23 17:00:00+00:00,DSI,ALMO,14
2014-04-23 17:00:00+00:00,DSI,ALMP,18
2014-04-23 17:00:00+00:00,DSI,AMF,18
2014-04-23 17:00:00+00:00,DSI,AMFS,15
2014-04-23 17:00:00+00:00,DSI,AML,17
2014-04-23 17:00:00+00:00,DSI,AMPO,17
2014-04-23 17:00:00+00:00,DSI,AMR,14
2014-04-23 17:00:00+00:00,DSI,AMRI,15
2014-04-23 17:00:00+00:00,DSI,AMRN,12
2014-04-23 17:00:00+00:00,DSI,ANA,13
2014-04-23 17:00:00+00:00,DSI,APD,13
2014-04-23 17:00:00+00:00,DSI,APDM,13
2014-04-23 17:00:00+00:00,DSI,APDO,12
2014-04-23 17:00:00+00:00,DSI,APG,14
2014-04-23 17:00:00+00:00,DSI,APN,14
2014-04-23 17:00:00+00:00,DSI,ARN,14
2014-04-23 17:00:00+00:00,DSI,ASA,15
2014-04-23 17:00:00+00:00,DSI,ASB,14
2014-04-23 17:00:00+00:00,DSI,ASD,12
2014-04-23 17:00:00+00:00,DSI,ASDL,15
2014-04-23 17:00:00+00:00,DSI,ASDM,16
2014-04-23 17:00:00+00:00,DSI,ASDZ,17
2014-04-23 17:00:00+00:00,DSI,ASHD,12
2014-04-23 17:00:00+00:00,DSI,ASN,13
2014-04-23 17:00:00+00:00,DSI,ASS,15
2014-04-23 17:00:00+00:00,DSI,ASSP,16
2014-04-23 17:00:00+00:00,DSI,ATN,12
2014-04-23 17:00:00+00:00,DSI,AVAT,15
2014-04-23 17:00:00+00:00,DSI,BD,14
2014-04-23 17:00:00+00:00,DSI,BDE,12
2014-04-23 17:00:00+00:00,DSI,BDG,15
2014-04-23 17:00:00+00:00,DSI,BDM,14
2014-04-23 17:00:00+00:00,DSI,BDPB,13
2014-04-23 17:00:00+00:00,DSI,BET,12
2014-04-23 17:00:00+00:00,DSI,BF,12
2014-04-23 17:00:00+00:00,DSI,BGN,13
2014-04-23 17:00:00+00:00,DSI,BHDV,14
2014-04-23 17:00:00+00:00,DSI,BHV,14
2014-04-23 17:00:00+00:00,DSI,BK,14
2014-04-23 17:00:00+00:00,DSI,BKF,13
2014-04-23 17:00:00+00:00,DSI,BKG,13
2014-04-23 17:00:00+00:00,DSI,BKL,15
2014-04-23 17:00:00+00:00,DSI,BL,14
2014-04-23 17:00:00+00:00,DSI,BLL,12
2014-04-23 17:00:00+00:00,DSI,BMN,15
2014-04-23 17:00:00+00:00,DSI,BMR,14
2014-04-23 17:00:00+00:00,DSI,BN,12
2014-04-23 17:00:00+00:00,DSI,BNC,13
2014-04-23 17:00:00+00:00,DSI,BNK,13
2014-04-23 17:00:00+00:00,DSI,BNN,13
2014-04-23 17:00:00+00:00,DSI,BP,15
2014-04-23 17:00:00+00:00,DSI,BR,14
2014-04-23 17:00:00+00:00,DSI,BRD,14
2014-04-23 17:00:00+00:00,DSI,BRN,14
2014-04-23 17:00:00+00:00,DSI,BSD,12
2014-04-23 17:00:00+00:00,DSI,BSK,14
2014-04-23 17:00:00+00:00,DSI,BSMZ,15
2014-04-23 17:00:00+00:00,DSI,BTL,12
2014-04-23 17:00:00+00:00,DSI,BV,13
2014-04-23 17:00:00+00:00,DSI,BZL,12
