2014-04-18 14:00:00+00:00,DSI,NKK,15
2014-04-18 14:00:00+00:00,DSI,NM,15
2014-04-18 14:00:00+00:00,DSI,NMD,13
2014-04-18 14:00:00+00:00,DSI,NMH,14
2014-04-18 14:00:00+00:00,DSI,NML,12
2014-04-18 14:00:00+00:00,DSI,NS,14
2014-04-18 14:00:00+00:00,DSI,NSCH,12
2014-04-18 14:00:00+00:00,DSI,NVD,12
2014-04-18 14:00:00+00:00,DSI,NVDW,12
2014-04-18 14:00:00+00:00,DSI,NVP,14
2014-04-18 14:00:00+00:00,DSI,NWK,14
2014-04-18 14:00:00+00:00,DSI,NWL,15
2014-04-18 14:00:00+00:00,DSI,O,14
2014-04-18 14:00:00+00:00,DSI,OBD,14
2014-04-18 14:00:00+00:00,DSI,ODB,14
2014-04-18 14:00:00+00:00,DSI,ODZ,13
2014-04-18 14:00:00+00:00,DSI,OLV,4
2014-04-18 14:00:00+00:00,DSI,OMN,12
2014-04-18 14:00:00+00:00,DSI,OP,14
2014-04-18 14:00:00+00:00,DSI,OST,15
2014-04-18 14:00:00+00:00,DSI,OT,12
2014-04-18 14:00:00+00:00,DSI,OTB,13
2014-04-18 14:00:00+00:00,DSI,OVN,12
2014-04-18 14:00:00+00:00,DSI,OW,15
2014-04-18 14:00:00+00:00,DSI,PMO,13
2014-04-18 14:00:00+00:00,DSI,PMR,13
2014-04-18 14:00:00+00:00,DSI,PMW,15
2014-04-18 14:00:00+00:00,DSI,PT,13
2014-04-18 14:00:00+00:00,DSI,RAI,13
2014-04-18 14:00:00+00:00,DSI,RAT,14
2014-04-18 14:00:00+00:00,DSI,RB,15
2014-04-18 14:00:00+00:00,DSI,RD,14
2014-04-18 14:00:00+00:00,DSI,RH,15
2014-04-18 14:00:00+00:00,DSI,RHN,14
2014-04-18 14:00:00+00:00,DSI,RL,14
2014-04-18 14:00:00+00:00,DSI,RLB,16
2014-04-18 14:00:00+00:00,DSI,RM,13
2014-04-18 14:00:00+00:00,DSI,RS,14
2014-04-18 14:00:00+00:00,DSI,RSD,15
2014-04-18 14:00:00+00:00,DSI,RSN,13
2014-04-18 14:00:00+00:00,DSI,RSW,16
2014-04-18 14:00:00+00:00,DSI,RTA,13
2014-04-18 14:00:00+00:00,DSI,RTB,15
2014-04-18 14:00:00+00:00,DSI,RTD,13
2014-04-18 14:00:00+00:00,DSI,RTN,14
2014-04-18 14:00:00+00:00,DSI,RTST,4
2014-04-18 14:00:00+00:00,DSI,RTZ,15
2014-04-18 14:00:00+00:00,DSI,RV,14
2014-04-18 14:00:00+00:00,DSI,RVS,15
2014-04-18 14:00:00+00:00,DSI,SBK,12
2014-04-18 14:00:00+00:00,DSI,SD,14
2014-04-18 14:00:00+00:00,DSI,SDA,14
2014-04-18 14:00:00+00:00,DSI,SDM,15
2014-04-18 14:00:00+00:00,DSI,SDT,14
2014-04-18 14:00:00+00:00,DSI,SDTB,13
2014-04-18 14:00:00+00:00,DSI,SGL,13
2014-04-18 14:00:00+00:00,DSI,SGN,14
2014-04-18 14:00:00+00:00,DSI,SHL,17
2014-04-18 14:00:00+00:00,DSI,SK,14
2014-04-18 14:00:00+00:00,DSI,SKND,15
2014-04-18 14:00:00+00:00,DSI,SM,14
2014-04-18 14:00:00+00:00,DSI,SN,13
2014-04-18 14:00:00+00:00,DSI,SOG,13
2014-04-18 14:00:00+00:00,DSI,SPH,4
2014-04-18 14:00:00+00:00,DSI,SPM,14
2014-04-18 14:00:00+00:00,DSI,SPTN,13
2014-04-18 14:00:00+00:00,DSI,SPTZ,12
2014-04-18 14:00:00+00:00,DSI,SPV,4
2014-04-18 14:00:00+00:00,DSI,SRN,14
2014-04-18 14:00:00+00:00,DSI,SSH,15
2014-04-18 14:00:00+00:00,DSI,ST,15
2014-04-18 14:00:00+00:00,DSI,STD,14
2014-04-18 14:00:00+00:00,DSI,STM,13
2014-04-18 14:00:00+00:00,DSI,STV,14
2014-04-18 14:00:00+00:00,DSI,STZ,12
2014-04-18 14:00:00+00:00,DSI,SWD,16
2014-04-18 14:00:00+00:00,DSI,SWK,14
2014-04-18 14:00:00+00:00,DSI,TB,16
2014-04-18 14:00:00+00:00,DSI,TBG,13
2014-04-18 14:00:00+00:00,DSI,TBR,13
2014-04-18 14:00:00+00:00,DSI,TBU,15
2014-04-18 14:00:00+00:00,DSI,TG,13
2014-04-18 14:00:00+00:00,DSI,TL,14
2014-04-18 14:00:00+00:00,DSI,TPSW,14
2014-04-18 14:00:00+00:00,DSI,TWL,12
2014-04-18 14:00:00+00:00,DSI,UHM,13
2014-04-18 14:00:00+00:00,DSI,UHZ,15
2014-04-18 14:00:00+00:00,DSI,UST,12
2014-04-18 14:00:00+00:00,DSI,UT,17
2014-04-18 14:00:00+00:00,DSI,UTG,13
2014-04-18 14:00:00+00:00,DSI,UTL,14
2014-04-18 14:00:00+00:00,DSI,UTLR,5
2014-04-18 14:00:00+00:00,DSI,UTM,16
2014-04-18 14:00:00+00:00,DSI,UTO,16
2014-04-18 14:00:00+00:00,DSI,UTT,13
2014-04-18 14:00:00+00:00,DSI,UTZL,12
2014-04-18 14:00:00+00:00,DSI,VB,12
2014-04-18 14:00:00+00:00,DSI,VD,14
2014-04-18 14:00:00+00:00,DSI,VDG,14
2014-04-18 14:00:00+00:00,DSI,VDL,14
2014-04-18 14:00:00+00:00,DSI,VDM,14
2014-04-18 14:00:00+00:00,DSI,VDO,14
2014-04-18 14:00:00+00:00,DSI,VDW,14
2014-04-18 14:00:00+00:00,DSI,VEM,13
2014-04-18 14:00:00+00:00,DSI,VG,12
2014-04-18 14:00:00+00:00,DSI,VH,11
2014-04-18 14:00:00+00:00,DSI,VHP,12
2014-04-18 14:00:00+00:00,DSI,VK,16
2014-04-18 14:00:00+00:00,DSI,VL,15
2014-04-18 14:00:00+00:00,DSI,VLB,14
2014-04-18 14:00:00+00:00,DSI,VMW,4
2014-04-18 14:00:00+00:00,DSI,VNDC,13
2014-04-18 14:00:00+00:00,DSI,VNDW,12
2014-04-18 14:00:00+00:00,DSI,VP,14
2014-04-18 14:00:00+00:00,DSI,VRY,14
2014-04-18 14:00:00+00:00,DSI,VS,14
2014-04-18 14:00:00+00:00,DSI,VSS,14
2014-04-18 14:00:00+00:00,DSI,VST,12
2014-04-18 14:00:00+00:00,DSI,VSV,13
2014-04-18 14:00:00+00:00,DSI,VTN,14
2014-04-18 14:00:00+00:00,DSI,VWD,15
2014-04-18 14:00:00+00:00,DSI,VZ,13
2014-04-18 14:00:00+00:00,DSI,WAD,15
2014-04-18 14:00:00+00:00,DSI,WADN,13
2014-04-18 14:00:00+00:00,DSI,WC,13
2014-04-18 14:00:00+00:00,DSI,WD,14
2014-04-18 14:00:00+00:00,DSI,WDN,14
2014-04-18 14:00:00+00:00,DSI,WF,14
2014-04-18 14:00:00+00:00,DSI,WFM,15
2014-04-18 14:00:00+00:00,DSI,WH,12
2014-04-18 14:00:00+00:00,DSI,WIJ,4
2014-04-18 14:00:00+00:00,DSI,WK,13
2014-04-18 14:00:00+00:00,DSI,WL,14
2014-04-18 14:00:00+00:00,DSI,WM,14
2014-04-18 14:00:00+00:00,DSI,WP,14
2014-04-18 14:00:00+00:00,DSI,WS,11
2014-04-18 14:00:00+00:00,DSI,WSM,12
2014-04-18 14:00:00+00:00,DSI,WT,12
2014-04-18 14:00:00+00:00,DSI,WTM,4
2014-04-18 14:00:00+00:00,DSI,WTV,13
2014-04-18 14:00:00+00:00,DSI,WV,14
2014-04-18 14:00:00+00:00,DSI,WW,13
2014-04-18 14:00:00+00:00,DSI,WWW,13
2014-04-18 14:00:00+00:00,DSI,WZ,13
2014-04-18 14:00:00+00:00,DSI,YPB,13
2014-04-18 14:00:00+00:00,DSI,ZA,14
2014-04-18 14:00:00+00:00,DSI,ZB,14
2014-04-18 14:00:00+00:00,DSI,ZBM,14
2014-04-18 14:00:00+00:00,DSI,ZD,15
2014-04-18 14:00:00+00:00,DSI,ZDK,13
2014-04-18 14:00:00+00:00,DSI,ZH,14
2014-04-18 14:00:00+00:00,DSI,ZL,14
2014-04-18 14:00:00+00:00,DSI,ZLW,14
2014-04-18 14:00:00+00:00,DSI,ZP,15
2014-04-18 14:00:00+00:00,DSI,ZTM,13
2014-04-18 14:00:00+00:00,DSI,ZTMO,16
2014-04-18 14:00:00+00:00,DSI,ZV,13
2014-04-18 14:00:00+00:00,DSI,ZVB,14
2014-04-18 14:00:00+00:00,DSI,ZVT,13
2014-04-18 14:00:00+00:00,DSI,ZWD,15
2014-04-18 14:00:00+00:00,DSI,ZWW,14
2014-04-18 15:00:00+00:00,DSI,AC,15
2014-04-18 15:00:00+00:00,DSI,ADH,4
2014-04-18 15:00:00+00:00,DSI,AH,15
2014-04-18 15:00:00+00:00,DSI,AHP,14
2014-04-18 15:00:00+00:00,DSI,AHPR,15
2014-04-18 15:00:00+00:00,DSI,AHZ,14
2014-04-18 15:00:00+00:00,DSI,AKL,13
2014-04-18 15:00:00+00:00,DSI,AKM,12
2014-04-18 15:00:00+00:00,DSI,ALM,16
2014-04-18 15:00:00+00:00,DSI,ALMB,17
2014-04-18 15:00:00+00:00,DSI,ALMM,13
2014-04-18 15:00:00+00:00,DSI,ALMO,13
2014-04-18 15:00:00+00:00,DSI,ALMP,14
2014-04-18 15:00:00+00:00,DSI,AMF,15
2014-04-18 15:00:00+00:00,DSI,AMFS,16
2014-04-18 15:00:00+00:00,DSI,AML,16
2014-04-18 15:00:00+00:00,DSI,AMPO,17
2014-04-18 15:00:00+00:00,DSI,AMR,16
2014-04-18 15:00:00+00:00,DSI,AMRI,16
2014-04-18 15:00:00+00:00,DSI,AMRN,14
2014-04-18 15:00:00+00:00,DSI,ANA,13
2014-04-18 15:00:00+00:00,DSI,APD,16
2014-04-18 15:00:00+00:00,DSI,APDM,14
2014-04-18 15:00:00+00:00,DSI,APDO,13
2014-04-18 15:00:00+00:00,DSI,APG,14
2014-04-18 15:00:00+00:00,DSI,APN,13
2014-04-18 15:00:00+00:00,DSI,ARN,13
2014-04-18 15:00:00+00:00,DSI,ASA,16
2014-04-18 15:00:00+00:00,DSI,ASB,14
2014-04-18 15:00:00+00:00,DSI,ASD,15
2014-04-18 15:00:00+00:00,DSI,ASDL,13
2014-04-18 15:00:00+00:00,DSI,ASDM,15
2014-04-18 15:00:00+00:00,DSI,ASDZ,15
2014-04-18 15:00:00+00:00,DSI,ASHD,13
2014-04-18 15:00:00+00:00,DSI,ASN,13
2014-04-18 15:00:00+00:00,DSI,ASS,18
2014-04-18 15:00:00+00:00,DSI,ASSP,14
2014-04-18 15:00:00+00:00,DSI,ATN,15
2014-04-18 15:00:00+00:00,DSI,AVAT,11
2014-04-18 15:00:00+00:00,DSI,BD,14
2014-04-18 15:00:00+00:00,DSI,BDE,14
2014-04-18 15:00:00+00:00,DSI,BDG,14
2014-04-18 15:00:00+00:00,DSI,BDM,15
2014-04-18 15:00:00+00:00,DSI,BDPB,12
2014-04-18 15:00:00+00:00,DSI,BET,14
2014-04-18 15:00:00+00:00,DSI,BF,15
2014-04-18 15:00:00+00:00,DSI,BGN,13
2014-04-18 15:00:00+00:00,DSI,BHDV,13
2014-04-18 15:00:00+00:00,DSI,BHV,12
2014-04-18 15:00:00+00:00,DSI,BK,14
2014-04-18 15:00:00+00:00,DSI,BKF,15
2014-04-18 15:00:00+00:00,DSI,BKG,13
2014-04-18 15:00:00+00:00,DSI,BKL,13
2014-04-18 15:00:00+00:00,DSI,BL,13
2014-04-18 15:00:00+00:00,DSI,BLL,14
2014-04-18 15:00:00+00:00,DSI,BMN,12
2014-04-18 15:00:00+00:00,DSI,BMR,13
2014-04-18 15:00:00+00:00,DSI,BN,15
2014-04-18 15:00:00+00:00,DSI,BNC,15
2014-04-18 15:00:00+00:00,DSI,BNK,13
2014-04-18 15:00:00+00:00,DSI,BNN,14
2014-04-18 15:00:00+00:00,DSI,BP,15
2014-04-18 15:00:00+00:00,DSI,BR,15
2014-04-18 15:00:00+00:00,DSI,BRD,14
2014-04-18 15:00:00+00:00,DSI,BRN,14
2014-04-18 15:00:00+00:00,DSI,BSD,14
2014-04-18 15:00:00+00:00,DSI,BSK,16
2014-04-18 15:00:00+00:00,DSI,BSMZ,15
2014-04-18 15:00:00+00:00,DSI,BTL,13
2014-04-18 15:00:00+00:00,DSI,BV,13
2014-04-18 15:00:00+00:00,DSI,BZL,13
2014-04-18 15:00:00+00:00,DSI,CAS,13
2014-04-18 15:00:00+00:00,DSI,CK,14
2014-04-18 15:00:00+00:00,DSI,CL,14
2014-04-18 15:00:00+00:00,DSI,CO,13
2014-04-18 15:00:00+00:00,DSI,CPS,14
2014-04-18 15:00:00+00:00,DSI,CVM,13
2014-04-18 15:00:00+00:00,DSI,DA,13
2014-04-18 15:00:00+00:00,DSI,DB,14
2014-04-18 15:00:00+00:00,DSI,DDN,14
2014-04-18 15:00:00+00:00,DSI,DDR,15
2014-04-18 15:00:00+00:00,DSI,DDRS,13
2014-04-18 15:00:00+00:00,DSI,DDZD,15
2014-04-18 15:00:00+00:00,DSI,DEI,14
2014-04-18 15:00:00+00:00,DSI,DID,13
2014-04-18 15:00:00+00:00,DSI,DL,12
2014-04-18 15:00:00+00:00,DSI,DLD,15
2014-04-18 15:00:00+00:00,DSI,DLN,13
2014-04-18 15:00:00+00:00,DSI,DMN,14
2014-04-18 15:00:00+00:00,DSI,DMNZ,13
2014-04-18 15:00:00+00:00,DSI,DN,14
2014-04-18 15:00:00+00:00,DSI,DR,12
2014-04-18 15:00:00+00:00,DSI,DRH,12
2014-04-18 15:00:00+00:00,DSI,DRON,15
2014-04-18 15:00:00+00:00,DSI,DRP,16
2014-04-18 15:00:00+00:00,DSI,DT,15
2014-04-18 15:00:00+00:00,DSI,DTC,14
2014-04-18 15:00:00+00:00,DSI,DTCH,15
2014-04-18 15:00:00+00:00,DSI,DTZ,14
2014-04-18 15:00:00+00:00,DSI,DV,18
2014-04-18 15:00:00+00:00,DSI,DVC,15
2014-04-18 15:00:00+00:00,DSI,DVD,14
2014-04-18 15:00:00+00:00,DSI,DVN,14
2014-04-18 15:00:00+00:00,DSI,DVNK,13
2014-04-18 15:00:00+00:00,DSI,DZ,14
2014-04-18 15:00:00+00:00,DSI,DZW,13
2014-04-18 15:00:00+00:00,DSI,EC,14
2014-04-18 15:00:00+00:00,DSI,ED,16
2014-04-18 15:00:00+00:00,DSI,EDC,13
2014-04-18 15:00:00+00:00,DSI,EDN,14
2014-04-18 15:00:00+00:00,DSI,EGH,14
2014-04-18 15:00:00+00:00,DSI,EGHM,13
2014-04-18 15:00:00+00:00,DSI,EHB,13
2014-04-18 15:00:00+00:00,DSI,EHV,13
2014-04-18 15:00:00+00:00,DSI,EKZ,13
2014-04-18 15:00:00+00:00,DSI,EML,12
2014-04-18 15:00:00+00:00,DSI,EMN,13
2014-04-18 15:00:00+00:00,DSI,EMNZ,12
2014-04-18 15:00:00+00:00,DSI,ES,13
2014-04-18 15:00:00+00:00,DSI,ESD,14
2014-04-18 15:00:00+00:00,DSI,ESE,13
2014-04-18 15:00:00+00:00,DSI,EST,13
2014-04-18 15:00:00+00:00,DSI,ETN,13
2014-04-18 15:00:00+00:00,DSI,FN,16
2014-04-18 15:00:00+00:00,DSI,GBG,13
2014-04-18 15:00:00+00:00,DSI,GBR,13
2014-04-18 15:00:00+00:00,DSI,GD,14
2014-04-18 15:00:00+00:00,DSI,GDG,12
2014-04-18 15:00:00+00:00,DSI,GDK,13
2014-04-18 15:00:00+00:00,DSI,GDM,14
2014-04-18 15:00:00+00:00,DSI,GDR,11
2014-04-18 15:00:00+00:00,DSI,GERP,13
2014-04-18 15:00:00+00:00,DSI,GK,14
2014-04-18 15:00:00+00:00,DSI,GLN,13
2014-04-18 15:00:00+00:00,DSI,GN,11
2014-04-18 15:00:00+00:00,DSI,GND,14
2014-04-18 15:00:00+00:00,DSI,GNN,15
2014-04-18 15:00:00+00:00,DSI,GO,13
2014-04-18 15:00:00+00:00,DSI,GP,14
2014-04-18 15:00:00+00:00,DSI,GR,14
2014-04-18 15:00:00+00:00,DSI,GS,13
2014-04-18 15:00:00+00:00,DSI,GV,14
2014-04-18 15:00:00+00:00,DSI,GVC,14
2014-04-18 15:00:00+00:00,DSI,GVM,14
2014-04-18 15:00:00+00:00,DSI,GVMW,13
2014-04-18 15:00:00+00:00,DSI,GW,14
2014-04-18 15:00:00+00:00,DSI,GZ,11
2014-04-18 15:00:00+00:00,DSI,HAD,15
2014-04-18 15:00:00+00:00,DSI,HB,13
2014-04-18 15:00:00+00:00,DSI,HBZM,13
2014-04-18 15:00:00+00:00,DSI,HD,15
2014-04-18 15:00:00+00:00,DSI,HDB,14
2014-04-18 15:00:00+00:00,DSI,HDE,13
2014-04-18 15:00:00+00:00,DSI,HDG,14
2014-04-18 15:00:00+00:00,DSI,HDR,12
2014-04-18 15:00:00+00:00,DSI,HDRZ,14
2014-04-18 15:00:00+00:00,DSI,HFD,13
2014-04-18 15:00:00+00:00,DSI,HGL,14
2014-04-18 15:00:00+00:00,DSI,HGLG,15
2014-04-18 15:00:00+00:00,DSI,HGLO,14
2014-04-18 15:00:00+00:00,DSI,HGV,15
2014-04-18 15:00:00+00:00,DSI,HGZ,13
2014-04-18 15:00:00+00:00,DSI,HIL,13
2014-04-18 15:00:00+00:00,DSI,HK,14
2014-04-18 15:00:00+00:00,DSI,HKS,14
2014-04-18 15:00:00+00:00,DSI,HLD,16
2014-04-18 15:00:00+00:00,DSI,HLDS,13
2014-04-18 15:00:00+00:00,DSI,HLG,14
2014-04-18 15:00:00+00:00,DSI,HLGH,14
2014-04-18 15:00:00+00:00,DSI,HLM,15
2014-04-18 15:00:00+00:00,DSI,HLMS,14
2014-04-18 15:00:00+00:00,DSI,HLO,14
2014-04-18 15:00:00+00:00,DSI,HM,14
2014-04-18 15:00:00+00:00,DSI,HMBH,12
2014-04-18 15:00:00+00:00,DSI,HMBV,14
2014-04-18 15:00:00+00:00,DSI,HMH,14
2014-04-18 15:00:00+00:00,DSI,HMN,14
2014-04-18 15:00:00+00:00,DSI,HN,15
2014-04-18 15:00:00+00:00,DSI,HNK,14
2014-04-18 15:00:00+00:00,DSI,HNO,15
2014-04-18 15:00:00+00:00,DSI,HNP,13
2014-04-18 15:00:00+00:00,DSI,HON,14
2014-04-18 15:00:00+00:00,DSI,HOR,13
2014-04-18 15:00:00+00:00,DSI,HR,12
2014-04-18 15:00:00+00:00,DSI,HRL,13
2014-04-18 15:00:00+00:00,DSI,HRLK,15
2014-04-18 15:00:00+00:00,DSI,HRLW,13
2014-04-18 15:00:00+00:00,DSI,HRN,12
2014-04-18 15:00:00+00:00,DSI,HRT,12
2014-04-18 15:00:00+00:00,DSI,HRY,4
2014-04-18 15:00:00+00:00,DSI,HT,13
2014-04-18 15:00:00+00:00,DSI,HTN,15
2014-04-18 15:00:00+00:00,DSI,HTNC,14
2014-04-18 15:00:00+00:00,DSI,HTO,12
2014-04-18 15:00:00+00:00,DSI,HVL,14
2014-04-18 15:00:00+00:00,DSI,HVS,16
2014-04-18 15:00:00+00:00,DSI,HVSM,5
2014-04-18 15:00:00+00:00,DSI,HVSN,12
2014-04-18 15:00:00+00:00,DSI,HVSP,17
2014-04-18 15:00:00+00:00,DSI,HWD,14
2014-04-18 15:00:00+00:00,DSI,HWZB,15
2014-04-18 15:00:00+00:00,DSI,HZE,13
2014-04-18 15:00:00+00:00,DSI,IJT,12
2014-04-18 15:00:00+00:00,DSI,KBD,12
2014-04-18 15:00:00+00:00,DSI,KBK,13
2014-04-18 15:00:00+00:00,DSI,KBW,13
2014-04-18 15:00:00+00:00,DSI,KLP,13
2014-04-18 15:00:00+00:00,DSI,KMA,15
2014-04-18 15:00:00+00:00,DSI,KMR,12
2014-04-18 15:00:00+00:00,DSI,KMW,15
2014-04-18 15:00:00+00:00,DSI,KPN,13
2014-04-18 15:00:00+00:00,DSI,KPNZ,14
2014-04-18 15:00:00+00:00,DSI,KRD,12
2014-04-18 15:00:00+00:00,DSI,KRG,14
2014-04-18 15:00:00+00:00,DSI,KRW,4
2014-04-18 15:00:00+00:00,DSI,KTR,13
2014-04-18 15:00:00+00:00,DSI,KW,14
2014-04-18 15:00:00+00:00,DSI,KZD,15
2014-04-18 15:00:00+00:00,DSI,LAA,16
2014-04-18 15:00:00+00:00,DSI,LC,13
2014-04-18 15:00:00+00:00,DSI,LDL,15
2014-04-18 15:00:00+00:00,DSI,LDM,12
2014-04-18 15:00:00+00:00,DSI,LEDN,15
2014-04-18 15:00:00+00:00,DSI,LG,13
2014-04-18 15:00:00+00:00,DSI,LLS,15
2014-04-18 15:00:00+00:00,DSI,LP,15
2014-04-18 15:00:00+00:00,DSI,LTN,12
2014-04-18 15:00:00+00:00,DSI,LTV,13
2014-04-18 15:00:00+00:00,DSI,LUT,15
2014-04-18 15:00:00+00:00,DSI,LW,13
2014-04-18 15:00:00+00:00,DSI,LWC,13
2014-04-18 15:00:00+00:00,DSI,MAS,15
2014-04-18 15:00:00+00:00,DSI,MDB,12
2014-04-18 15:00:00+00:00,DSI,MES,12
2014-04-18 15:00:00+00:00,DSI,MG,14
2014-04-18 15:00:00+00:00,DSI,MMLH,15
2014-04-18 15:00:00+00:00,DSI,MP,13
2014-04-18 15:00:00+00:00,DSI,MRB,15
2014-04-18 15:00:00+00:00,DSI,MRN,14
2014-04-18 15:00:00+00:00,DSI,MSS,15
2014-04-18 15:00:00+00:00,DSI,MSW,14
2014-04-18 15:00:00+00:00,DSI,MT,14
2014-04-18 15:00:00+00:00,DSI,MTH,13
2014-04-18 15:00:00+00:00,DSI,MTN,5
2014-04-18 15:00:00+00:00,DSI,MTR,14
2014-04-18 15:00:00+00:00,DSI,MZ,15
2014-04-18 15:00:00+00:00,DSI,NA,13
2014-04-18 15:00:00+00:00,DSI,NDB,16
2014-04-18 15:00:00+00:00,DSI,NH,14
2014-04-18 15:00:00+00:00,DSI,NKK,13
2014-04-18 15:00:00+00:00,DSI,NM,14
2014-04-18 15:00:00+00:00,DSI,NMD,12
2014-04-18 15:00:00+00:00,DSI,NMH,12
2014-04-18 15:00:00+00:00,DSI,NML,13
2014-04-18 15:00:00+00:00,DSI,NS,12
2014-04-18 15:00:00+00:00,DSI,NSCH,12
2014-04-18 15:00:00+00:00,DSI,NVD,13
2014-04-18 15:00:00+00:00,DSI,NVDW,12
2014-04-18 15:00:00+00:00,DSI,NVP,16
2014-04-18 15:00:00+00:00,DSI,NWK,13
2014-04-18 15:00:00+00:00,DSI,NWL,14
2014-04-18 15:00:00+00:00,DSI,O,14
2014-04-18 15:00:00+00:00,DSI,OBD,13
2014-04-18 15:00:00+00:00,DSI,ODB,13
2014-04-18 15:00:00+00:00,DSI,ODZ,12
2014-04-18 15:00:00+00:00,DSI,OLV,4
2014-04-18 15:00:00+00:00,DSI,OMN,13
2014-04-18 15:00:00+00:00,DSI,OP,13
2014-04-18 15:00:00+00:00,DSI,OST,15
2014-04-18 15:00:00+00:00,DSI,OT,14
2014-04-18 15:00:00+00:00,DSI,OTB,13
2014-04-18 15:00:00+00:00,DSI,OVN,15
2014-04-18 15:00:00+00:00,DSI,OW,14
2014-04-18 15:00:00+00:00,DSI,PMO,14
2014-04-18 15:00:00+00:00,DSI,PMR,12
2014-04-18 15:00:00+00:00,DSI,PMW,14
2014-04-18 15:00:00+00:00,DSI,PT,12
2014-04-18 15:00:00+00:00,DSI,RAI,15
2014-04-18 15:00:00+00:00,DSI,RAT,15
2014-04-18 15:00:00+00:00,DSI,RB,14
2014-04-18 15:00:00+00:00,DSI,RD,14
2014-04-18 15:00:00+00:00,DSI,RH,13
2014-04-18 15:00:00+00:00,DSI,RHN,11
2014-04-18 15:00:00+00:00,DSI,RL,12
2014-04-18 15:00:00+00:00,DSI,RLB,14
2014-04-18 15:00:00+00:00,DSI,RM,14
2014-04-18 15:00:00+00:00,DSI,RS,12
2014-04-18 15:00:00+00:00,DSI,RSD,17
2014-04-18 15:00:00+00:00,DSI,RSN,13
2014-04-18 15:00:00+00:00,DSI,RSW,14
2014-04-18 15:00:00+00:00,DSI,RTA,15
2014-04-18 15:00:00+00:00,DSI,RTB,14
2014-04-18 15:00:00+00:00,DSI,RTD,14
2014-04-18 15:00:00+00:00,DSI,RTN,13
2014-04-18 15:00:00+00:00,DSI,RTST,4
2014-04-18 15:00:00+00:00,DSI,RTZ,13
2014-04-18 15:00:00+00:00,DSI,RV,13
2014-04-18 15:00:00+00:00,DSI,RVS,13
2014-04-18 15:00:00+00:00,DSI,SBK,14
2014-04-18 15:00:00+00:00,DSI,SD,13
2014-04-18 15:00:00+00:00,DSI,SDA,13
2014-04-18 15:00:00+00:00,DSI,SDM,14
2014-04-18 15:00:00+00:00,DSI,SDT,12
2014-04-18 15:00:00+00:00,DSI,SDTB,15
2014-04-18 15:00:00+00:00,DSI,SGL,14
2014-04-18 15:00:00+00:00,DSI,SGN,14
2014-04-18 15:00:00+00:00,DSI,SHL,15
2014-04-18 15:00:00+00:00,DSI,SK,14
2014-04-18 15:00:00+00:00,DSI,SKND,13
2014-04-18 15:00:00+00:00,DSI,SM,11
2014-04-18 15:00:00+00:00,DSI,SN,13
2014-04-18 15:00:00+00:00,DSI,SOG,12
2014-04-18 15:00:00+00:00,DSI,SPH,4
2014-04-18 15:00:00+00:00,DSI,SPM,14
2014-04-18 15:00:00+00:00,DSI,SPTN,12
2014-04-18 15:00:00+00:00,DSI,SPTZ,14
2014-04-18 15:00:00+00:00,DSI,SPV,4
2014-04-18 15:00:00+00:00,DSI,SRN,14
2014-04-18 15:00:00+00:00,DSI,SSH,13
2014-04-18 15:00:00+00:00,DSI,ST,13
2014-04-18 15:00:00+00:00,DSI,STD,15
2014-04-18 15:00:00+00:00,DSI,STM,14
2014-04-18 15:00:00+00:00,DSI,STV,13
2014-04-18 15:00:00+00:00,DSI,STZ,13
2014-04-18 15:00:00+00:00,DSI,SWD,13
2014-04-18 15:00:00+00:00,DSI,SWK,11
2014-04-18 15:00:00+00:00,DSI,TB,13
2014-04-18 15:00:00+00:00,DSI,TBG,13
2014-04-18 15:00:00+00:00,DSI,TBR,13
2014-04-18 15:00:00+00:00,DSI,TBU,11
2014-04-18 15:00:00+00:00,DSI,TG,13
2014-04-18 15:00:00+00:00,DSI,TL,13
2014-04-18 15:00:00+00:00,DSI,TPSW,16
2014-04-18 15:00:00+00:00,DSI,TWL,15
2014-04-18 15:00:00+00:00,DSI,UHM,14
2014-04-18 15:00:00+00:00,DSI,UHZ,17
2014-04-18 15:00:00+00:00,DSI,UST,13
2014-04-18 15:00:00+00:00,DSI,UT,21
2014-04-18 15:00:00+00:00,DSI,UTG,16
2014-04-18 15:00:00+00:00,DSI,UTL,12
2014-04-18 15:00:00+00:00,DSI,UTLR,5
2014-04-18 15:00:00+00:00,DSI,UTM,15
2014-04-18 15:00:00+00:00,DSI,UTO,14
2014-04-18 15:00:00+00:00,DSI,UTT,14
2014-04-18 15:00:00+00:00,DSI,UTZL,12
2014-04-18 15:00:00+00:00,DSI,VB,14
2014-04-18 15:00:00+00:00,DSI,VD,15
2014-04-18 15:00:00+00:00,DSI,VDG,14
2014-04-18 15:00:00+00:00,DSI,VDL,13
2014-04-18 15:00:00+00:00,DSI,VDM,13
2014-04-18 15:00:00+00:00,DSI,VDO,14
2014-04-18 15:00:00+00:00,DSI,VDW,14
2014-04-18 15:00:00+00:00,DSI,VEM,15
2014-04-18 15:00:00+00:00,DSI,VG,11
2014-04-18 15:00:00+00:00,DSI,VH,12
2014-04-18 15:00:00+00:00,DSI,VHP,13
2014-04-18 15:00:00+00:00,DSI,VK,14
2014-04-18 15:00:00+00:00,DSI,VL,16
2014-04-18 15:00:00+00:00,DSI,VLB,14
