2014-04-15 13:00:00+00:00,DSI,KRG,13
2014-04-15 13:00:00+00:00,DSI,KRW,4
2014-04-15 13:00:00+00:00,DSI,KTR,13
2014-04-15 13:00:00+00:00,DSI,KW,13
2014-04-15 13:00:00+00:00,DSI,KZD,14
2014-04-15 13:00:00+00:00,DSI,LAA,15
2014-04-15 13:00:00+00:00,DSI,LC,14
2014-04-15 13:00:00+00:00,DSI,LDL,15
2014-04-15 13:00:00+00:00,DSI,LDM,13
2014-04-15 13:00:00+00:00,DSI,LEDN,18
2014-04-15 13:00:00+00:00,DSI,LG,14
2014-04-15 13:00:00+00:00,DSI,LLS,13
2014-04-15 13:00:00+00:00,DSI,LP,13
2014-04-15 13:00:00+00:00,DSI,LTN,13
2014-04-15 13:00:00+00:00,DSI,LTV,13
2014-04-15 13:00:00+00:00,DSI,LUT,11
2014-04-15 13:00:00+00:00,DSI,LW,13
2014-04-15 13:00:00+00:00,DSI,LWC,15
2014-04-15 13:00:00+00:00,DSI,MAS,16
2014-04-15 13:00:00+00:00,DSI,MDB,15
2014-04-15 13:00:00+00:00,DSI,MES,12
2014-04-15 13:00:00+00:00,DSI,MG,14
2014-04-15 13:00:00+00:00,DSI,MMLH,15
2014-04-15 13:00:00+00:00,DSI,MP,13
2014-04-15 13:00:00+00:00,DSI,MRB,14
2014-04-15 13:00:00+00:00,DSI,MRN,15
2014-04-15 13:00:00+00:00,DSI,MSS,14
2014-04-15 13:00:00+00:00,DSI,MSW,14
2014-04-15 13:00:00+00:00,DSI,MT,15
2014-04-15 13:00:00+00:00,DSI,MTH,13
2014-04-15 13:00:00+00:00,DSI,MTN,5
2014-04-15 13:00:00+00:00,DSI,MTR,13
2014-04-15 13:00:00+00:00,DSI,MZ,12
2014-04-15 13:00:00+00:00,DSI,NA,15
2014-04-15 13:00:00+00:00,DSI,NDB,15
2014-04-15 13:00:00+00:00,DSI,NH,12
2014-04-15 13:00:00+00:00,DSI,NKK,16
2014-04-15 13:00:00+00:00,DSI,NM,13
2014-04-15 13:00:00+00:00,DSI,NMD,16
2014-04-15 13:00:00+00:00,DSI,NMH,14
2014-04-15 13:00:00+00:00,DSI,NML,15
2014-04-15 13:00:00+00:00,DSI,NS,15
2014-04-15 13:00:00+00:00,DSI,NSCH,12
2014-04-15 13:00:00+00:00,DSI,NVD,15
2014-04-15 13:00:00+00:00,DSI,NVDW,11
2014-04-15 13:00:00+00:00,DSI,NVP,12
2014-04-15 13:00:00+00:00,DSI,NWK,14
2014-04-15 13:00:00+00:00,DSI,NWL,14
2014-04-15 13:00:00+00:00,DSI,O,15
2014-04-15 13:00:00+00:00,DSI,OBD,14
2014-04-15 13:00:00+00:00,DSI,ODB,15
2014-04-15 13:00:00+00:00,DSI,ODZ,13
2014-04-15 13:00:00+00:00,DSI,OLV,4
2014-04-15 13:00:00+00:00,DSI,OMN,14
2014-04-15 13:00:00+00:00,DSI,OP,12
2014-04-15 13:00:00+00:00,DSI,OST,13
2014-04-15 13:00:00+00:00,DSI,OT,13
2014-04-15 13:00:00+00:00,DSI,OTB,14
2014-04-15 13:00:00+00:00,DSI,OVN,14
2014-04-15 13:00:00+00:00,DSI,OW,13
2014-04-15 13:00:00+00:00,DSI,PMO,12
2014-04-15 13:00:00+00:00,DSI,PMR,13
2014-04-15 13:00:00+00:00,DSI,PMW,12
2014-04-15 13:00:00+00:00,DSI,PT,13
2014-04-15 13:00:00+00:00,DSI,RAI,12
2014-04-15 13:00:00+00:00,DSI,RAT,14
2014-04-15 13:00:00+00:00,DSI,RB,13
2014-04-15 13:00:00+00:00,DSI,RD,13
2014-04-15 13:00:00+00:00,DSI,RH,13
2014-04-15 13:00:00+00:00,DSI,RHN,13
2014-04-15 13:00:00+00:00,DSI,RL,14
2014-04-15 13:00:00+00:00,DSI,RLB,13
2014-04-15 13:00:00+00:00,DSI,RM,13
2014-04-15 13:00:00+00:00,DSI,RS,14
2014-04-15 13:00:00+00:00,DSI,RSD,15
2014-04-15 13:00:00+00:00,DSI,RSN,13
2014-04-15 13:00:00+00:00,DSI,RSW,14
2014-04-15 13:00:00+00:00,DSI,RTA,16
2014-04-15 13:00:00+00:00,DSI,RTB,16
2014-04-15 13:00:00+00:00,DSI,RTD,17
2014-04-15 13:00:00+00:00,DSI,RTN,14
2014-04-15 13:00:00+00:00,DSI,RTST,4
2014-04-15 13:00:00+00:00,DSI,RTZ,16
2014-04-15 13:00:00+00:00,DSI,RV,13
2014-04-15 13:00:00+00:00,DSI,RVS,13
2014-04-15 13:00:00+00:00,DSI,SBK,13
2014-04-15 13:00:00+00:00,DSI,SD,13
2014-04-15 13:00:00+00:00,DSI,SDA,14
2014-04-15 13:00:00+00:00,DSI,SDM,17
2014-04-15 13:00:00+00:00,DSI,SDT,13
2014-04-15 13:00:00+00:00,DSI,SDTB,13
2014-04-15 13:00:00+00:00,DSI,SGL,13
2014-04-15 13:00:00+00:00,DSI,SGN,12
2014-04-15 13:00:00+00:00,DSI,SHL,16
2014-04-15 13:00:00+00:00,DSI,SK,14
2014-04-15 13:00:00+00:00,DSI,SKND,13
2014-04-15 13:00:00+00:00,DSI,SM,13
2014-04-15 13:00:00+00:00,DSI,SN,13
2014-04-15 13:00:00+00:00,DSI,SOG,14
2014-04-15 13:00:00+00:00,DSI,SPH,4
2014-04-15 13:00:00+00:00,DSI,SPM,15
2014-04-15 13:00:00+00:00,DSI,SPTN,14
2014-04-15 13:00:00+00:00,DSI,SPTZ,11
2014-04-15 13:00:00+00:00,DSI,SPV,4
2014-04-15 13:00:00+00:00,DSI,SRN,12
2014-04-15 13:00:00+00:00,DSI,SSH,13
2014-04-15 13:00:00+00:00,DSI,ST,13
2014-04-15 13:00:00+00:00,DSI,STD,16
2014-04-15 13:00:00+00:00,DSI,STM,14
2014-04-15 13:00:00+00:00,DSI,STV,12
2014-04-15 13:00:00+00:00,DSI,STZ,13
2014-04-15 13:00:00+00:00,DSI,SWD,14
2014-04-15 13:00:00+00:00,DSI,SWK,13
2014-04-15 13:00:00+00:00,DSI,TB,15
2014-04-15 13:00:00+00:00,DSI,TBG,14
2014-04-15 13:00:00+00:00,DSI,TBR,13
2014-04-15 13:00:00+00:00,DSI,TBU,16
2014-04-15 13:00:00+00:00,DSI,TG,14
2014-04-15 13:00:00+00:00,DSI,TL,12
2014-04-15 13:00:00+00:00,DSI,TPSW,13
2014-04-15 13:00:00+00:00,DSI,TWL,14
2014-04-15 13:00:00+00:00,DSI,UHM,13
2014-04-15 13:00:00+00:00,DSI,UHZ,13
2014-04-15 13:00:00+00:00,DSI,UST,12
2014-04-15 13:00:00+00:00,DSI,UT,20
2014-04-15 13:00:00+00:00,DSI,UTG,14
2014-04-15 13:00:00+00:00,DSI,UTL,12
2014-04-15 13:00:00+00:00,DSI,UTLR,5
2014-04-15 13:00:00+00:00,DSI,UTM,12
2014-04-15 13:00:00+00:00,DSI,UTO,16
2014-04-15 13:00:00+00:00,DSI,UTT,14
2014-04-15 13:00:00+00:00,DSI,UTZL,14
2014-04-15 13:00:00+00:00,DSI,VB,13
2014-04-15 13:00:00+00:00,DSI,VD,13
2014-04-15 13:00:00+00:00,DSI,VDG,15
2014-04-15 13:00:00+00:00,DSI,VDL,13
2014-04-15 13:00:00+00:00,DSI,VDM,13
2014-04-15 13:00:00+00:00,DSI,VDO,14
2014-04-15 13:00:00+00:00,DSI,VDW,15
2014-04-15 13:00:00+00:00,DSI,VEM,14
2014-04-15 13:00:00+00:00,DSI,VG,13
2014-04-15 13:00:00+00:00,DSI,VH,12
2014-04-15 13:00:00+00:00,DSI,VHP,13
2014-04-15 13:00:00+00:00,DSI,VK,14
2014-04-15 13:00:00+00:00,DSI,VL,12
2014-04-15 13:00:00+00:00,DSI,VLB,14
2014-04-15 13:00:00+00:00,DSI,VMW,4
2014-04-15 13:00:00+00:00,DSI,VNDC,15
2014-04-15 13:00:00+00:00,DSI,VNDW,13
2014-04-15 13:00:00+00:00,DSI,VP,14
2014-04-15 13:00:00+00:00,DSI,VRY,14
2014-04-15 13:00:00+00:00,DSI,VS,13
2014-04-15 13:00:00+00:00,DSI,VSS,14
2014-04-15 13:00:00+00:00,DSI,VST,13
2014-04-15 13:00:00+00:00,DSI,VSV,15
2014-04-15 13:00:00+00:00,DSI,VTN,15
2014-04-15 13:00:00+00:00,DSI,VWD,15
2014-04-15 13:00:00+00:00,DSI,VZ,12
2014-04-15 13:00:00+00:00,DSI,WAD,12
2014-04-15 13:00:00+00:00,DSI,WADN,12
2014-04-15 13:00:00+00:00,DSI,WC,14
2014-04-15 13:00:00+00:00,DSI,WD,16
2014-04-15 13:00:00+00:00,DSI,WDN,15
2014-04-15 13:00:00+00:00,DSI,WF,12
2014-04-15 13:00:00+00:00,DSI,WFM,13
2014-04-15 13:00:00+00:00,DSI,WH,13
2014-04-15 13:00:00+00:00,DSI,WIJ,4
2014-04-15 13:00:00+00:00,DSI,WK,12
2014-04-15 13:00:00+00:00,DSI,WL,16
2014-04-15 13:00:00+00:00,DSI,WM,15
2014-04-15 13:00:00+00:00,DSI,WP,15
2014-04-15 13:00:00+00:00,DSI,WS,14
2014-04-15 13:00:00+00:00,DSI,WSM,12
2014-04-15 13:00:00+00:00,DSI,WT,15
2014-04-15 13:00:00+00:00,DSI,WTM,4
2014-04-15 13:00:00+00:00,DSI,WTV,16
2014-04-15 13:00:00+00:00,DSI,WV,14
2014-04-15 13:00:00+00:00,DSI,WW,13
2014-04-15 13:00:00+00:00,DSI,WWW,12
2014-04-15 13:00:00+00:00,DSI,WZ,16
2014-04-15 13:00:00+00:00,DSI,YPB,15
2014-04-15 13:00:00+00:00,DSI,ZA,12
2014-04-15 13:00:00+00:00,DSI,ZB,13
2014-04-15 13:00:00+00:00,DSI,ZBM,13
2014-04-15 13:00:00+00:00,DSI,ZD,16
2014-04-15 13:00:00+00:00,DSI,ZDK,13
2014-04-15 13:00:00+00:00,DSI,ZH,12
2014-04-15 13:00:00+00:00,DSI,ZL,15
2014-04-15 13:00:00+00:00,DSI,ZLW,15
2014-04-15 13:00:00+00:00,DSI,ZP,14
2014-04-15 13:00:00+00:00,DSI,ZTM,13
2014-04-15 13:00:00+00:00,DSI,ZTMO,12
2014-04-15 13:00:00+00:00,DSI,ZV,12
2014-04-15 13:00:00+00:00,DSI,ZVB,13
2014-04-15 13:00:00+00:00,DSI,ZVT,12
2014-04-15 13:00:00+00:00,DSI,ZWD,14
2014-04-15 13:00:00+00:00,DSI,ZWW,14
2014-04-15 14:00:00+00:00,DSI,AC,15
2014-04-15 14:00:00+00:00,DSI,ADH,11
2014-04-15 14:00:00+00:00,DSI,AH,16
2014-04-15 14:00:00+00:00,DSI,AHP,13
2014-04-15 14:00:00+00:00,DSI,AHPR,12
2014-04-15 14:00:00+00:00,DSI,AHZ,14
2014-04-15 14:00:00+00:00,DSI,AKL,13
2014-04-15 14:00:00+00:00,DSI,AKM,14
2014-04-15 14:00:00+00:00,DSI,ALM,16
2014-04-15 14:00:00+00:00,DSI,ALMB,15
2014-04-15 14:00:00+00:00,DSI,ALMM,14
2014-04-15 14:00:00+00:00,DSI,ALMO,15
2014-04-15 14:00:00+00:00,DSI,ALMP,15
2014-04-15 14:00:00+00:00,DSI,AMF,17
2014-04-15 14:00:00+00:00,DSI,AMFS,16
2014-04-15 14:00:00+00:00,DSI,AML,17
2014-04-15 14:00:00+00:00,DSI,AMPO,16
2014-04-15 14:00:00+00:00,DSI,AMR,16
2014-04-15 14:00:00+00:00,DSI,AMRI,13
2014-04-15 14:00:00+00:00,DSI,AMRN,15
2014-04-15 14:00:00+00:00,DSI,ANA,12
2014-04-15 14:00:00+00:00,DSI,APD,16
2014-04-15 14:00:00+00:00,DSI,APDM,13
2014-04-15 14:00:00+00:00,DSI,APDO,12
2014-04-15 14:00:00+00:00,DSI,APG,14
2014-04-15 14:00:00+00:00,DSI,APN,13
2014-04-15 14:00:00+00:00,DSI,ARN,15
2014-04-15 14:00:00+00:00,DSI,ASA,17
2014-04-15 14:00:00+00:00,DSI,ASB,15
2014-04-15 14:00:00+00:00,DSI,ASD,16
2014-04-15 14:00:00+00:00,DSI,ASDL,16
2014-04-15 14:00:00+00:00,DSI,ASDM,15
2014-04-15 14:00:00+00:00,DSI,ASDZ,15
2014-04-15 14:00:00+00:00,DSI,ASHD,13
2014-04-15 14:00:00+00:00,DSI,ASN,14
2014-04-15 14:00:00+00:00,DSI,ASS,17
2014-04-15 14:00:00+00:00,DSI,ASSP,15
2014-04-15 14:00:00+00:00,DSI,ATN,14
2014-04-15 14:00:00+00:00,DSI,AVAT,12
2014-04-15 14:00:00+00:00,DSI,BD,14
2014-04-15 14:00:00+00:00,DSI,BDE,13
2014-04-15 14:00:00+00:00,DSI,BDG,13
2014-04-15 14:00:00+00:00,DSI,BDM,12
2014-04-15 14:00:00+00:00,DSI,BDPB,15
2014-04-15 14:00:00+00:00,DSI,BET,13
2014-04-15 14:00:00+00:00,DSI,BF,14
2014-04-15 14:00:00+00:00,DSI,BGN,15
2014-04-15 14:00:00+00:00,DSI,BHDV,15
2014-04-15 14:00:00+00:00,DSI,BHV,13
2014-04-15 14:00:00+00:00,DSI,BK,12
2014-04-15 14:00:00+00:00,DSI,BKF,12
2014-04-15 14:00:00+00:00,DSI,BKG,11
2014-04-15 14:00:00+00:00,DSI,BKL,13
2014-04-15 14:00:00+00:00,DSI,BL,14
2014-04-15 14:00:00+00:00,DSI,BLL,15
2014-04-15 14:00:00+00:00,DSI,BMN,16
2014-04-15 14:00:00+00:00,DSI,BMR,14
2014-04-15 14:00:00+00:00,DSI,BN,14
2014-04-15 14:00:00+00:00,DSI,BNC,14
2014-04-15 14:00:00+00:00,DSI,BNK,16
2014-04-15 14:00:00+00:00,DSI,BNN,12
2014-04-15 14:00:00+00:00,DSI,BP,15
2014-04-15 14:00:00+00:00,DSI,BR,15
2014-04-15 14:00:00+00:00,DSI,BRD,14
2014-04-15 14:00:00+00:00,DSI,BRN,14
2014-04-15 14:00:00+00:00,DSI,BSD,13
2014-04-15 14:00:00+00:00,DSI,BSK,15
2014-04-15 14:00:00+00:00,DSI,BSMZ,15
2014-04-15 14:00:00+00:00,DSI,BTL,14
2014-04-15 14:00:00+00:00,DSI,BV,16
2014-04-15 14:00:00+00:00,DSI,BZL,10
2014-04-15 14:00:00+00:00,DSI,CAS,15
2014-04-15 14:00:00+00:00,DSI,CK,17
2014-04-15 14:00:00+00:00,DSI,CL,16
2014-04-15 14:00:00+00:00,DSI,CO,15
2014-04-15 14:00:00+00:00,DSI,CPS,14
2014-04-15 14:00:00+00:00,DSI,CVM,13
2014-04-15 14:00:00+00:00,DSI,DA,16
2014-04-15 14:00:00+00:00,DSI,DB,16
2014-04-15 14:00:00+00:00,DSI,DDN,14
2014-04-15 14:00:00+00:00,DSI,DDR,17
2014-04-15 14:00:00+00:00,DSI,DDRS,13
2014-04-15 14:00:00+00:00,DSI,DDZD,15
2014-04-15 14:00:00+00:00,DSI,DEI,13
2014-04-15 14:00:00+00:00,DSI,DID,12
2014-04-15 14:00:00+00:00,DSI,DL,15
2014-04-15 14:00:00+00:00,DSI,DLD,14
2014-04-15 14:00:00+00:00,DSI,DLN,14
2014-04-15 14:00:00+00:00,DSI,DMN,15
2014-04-15 14:00:00+00:00,DSI,DMNZ,13
2014-04-15 14:00:00+00:00,DSI,DN,15
2014-04-15 14:00:00+00:00,DSI,DR,11
2014-04-15 14:00:00+00:00,DSI,DRH,15
2014-04-15 14:00:00+00:00,DSI,DRON,15
2014-04-15 14:00:00+00:00,DSI,DRP,15
2014-04-15 14:00:00+00:00,DSI,DT,14
2014-04-15 14:00:00+00:00,DSI,DTC,14
2014-04-15 14:00:00+00:00,DSI,DTCH,17
2014-04-15 14:00:00+00:00,DSI,DTZ,14
2014-04-15 14:00:00+00:00,DSI,DV,16
2014-04-15 14:00:00+00:00,DSI,DVC,12
2014-04-15 14:00:00+00:00,DSI,DVD,14
2014-04-15 14:00:00+00:00,DSI,DVN,16
2014-04-15 14:00:00+00:00,DSI,DVNK,14
2014-04-15 14:00:00+00:00,DSI,DZ,12
2014-04-15 14:00:00+00:00,DSI,DZW,13
2014-04-15 14:00:00+00:00,DSI,EC,12
2014-04-15 14:00:00+00:00,DSI,ED,15
2014-04-15 14:00:00+00:00,DSI,EDC,13
2014-04-15 14:00:00+00:00,DSI,EDN,11
2014-04-15 14:00:00+00:00,DSI,EGH,13
2014-04-15 14:00:00+00:00,DSI,EGHM,13
2014-04-15 14:00:00+00:00,DSI,EHB,14
2014-04-15 14:00:00+00:00,DSI,EHV,14
2014-04-15 14:00:00+00:00,DSI,EKZ,13
2014-04-15 14:00:00+00:00,DSI,EML,12
2014-04-15 14:00:00+00:00,DSI,EMN,12
2014-04-15 14:00:00+00:00,DSI,EMNZ,14
2014-04-15 14:00:00+00:00,DSI,ES,12
2014-04-15 14:00:00+00:00,DSI,ESD,13
2014-04-15 14:00:00+00:00,DSI,ESE,13
2014-04-15 14:00:00+00:00,DSI,EST,15
2014-04-15 14:00:00+00:00,DSI,ETN,12
2014-04-15 14:00:00+00:00,DSI,FN,13
2014-04-15 14:00:00+00:00,DSI,GBG,11
2014-04-15 14:00:00+00:00,DSI,GBR,14
2014-04-15 14:00:00+00:00,DSI,GD,16
2014-04-15 14:00:00+00:00,DSI,GDG,13
2014-04-15 14:00:00+00:00,DSI,GDK,13
2014-04-15 14:00:00+00:00,DSI,GDM,13
2014-04-15 14:00:00+00:00,DSI,GDR,14
2014-04-15 14:00:00+00:00,DSI,GERP,15
2014-04-15 14:00:00+00:00,DSI,GK,13
2014-04-15 14:00:00+00:00,DSI,GLN,14
2014-04-15 14:00:00+00:00,DSI,GN,14
2014-04-15 14:00:00+00:00,DSI,GND,15
2014-04-15 14:00:00+00:00,DSI,GNN,14
2014-04-15 14:00:00+00:00,DSI,GO,14
2014-04-15 14:00:00+00:00,DSI,GP,13
2014-04-15 14:00:00+00:00,DSI,GR,13
2014-04-15 14:00:00+00:00,DSI,GS,13
2014-04-15 14:00:00+00:00,DSI,GV,16
2014-04-15 14:00:00+00:00,DSI,GVC,15
2014-04-15 14:00:00+00:00,DSI,GVM,14
2014-04-15 14:00:00+00:00,DSI,GVMW,14
2014-04-15 14:00:00+00:00,DSI,GW,15
2014-04-15 14:00:00+00:00,DSI,GZ,13
2014-04-15 14:00:00+00:00,DSI,HAD,15
2014-04-15 14:00:00+00:00,DSI,HB,15
2014-04-15 14:00:00+00:00,DSI,HBZM,12
2014-04-15 14:00:00+00:00,DSI,HD,14
2014-04-15 14:00:00+00:00,DSI,HDB,16
2014-04-15 14:00:00+00:00,DSI,HDE,15
2014-04-15 14:00:00+00:00,DSI,HDG,14
2014-04-15 14:00:00+00:00,DSI,HDR,13
2014-04-15 14:00:00+00:00,DSI,HDRZ,14
2014-04-15 14:00:00+00:00,DSI,HFD,16
2014-04-15 14:00:00+00:00,DSI,HGL,13
2014-04-15 14:00:00+00:00,DSI,HGLG,14
2014-04-15 14:00:00+00:00,DSI,HGLO,14
2014-04-15 14:00:00+00:00,DSI,HGV,15
2014-04-15 14:00:00+00:00,DSI,HGZ,13
2014-04-15 14:00:00+00:00,DSI,HIL,14
2014-04-15 14:00:00+00:00,DSI,HK,13
2014-04-15 14:00:00+00:00,DSI,HKS,12
2014-04-15 14:00:00+00:00,DSI,HLD,13
2014-04-15 14:00:00+00:00,DSI,HLDS,13
2014-04-15 14:00:00+00:00,DSI,HLG,13
2014-04-15 14:00:00+00:00,DSI,HLGH,12
2014-04-15 14:00:00+00:00,DSI,HLM,15
2014-04-15 14:00:00+00:00,DSI,HLMS,14
2014-04-15 14:00:00+00:00,DSI,HLO,15
2014-04-15 14:00:00+00:00,DSI,HM,13
2014-04-15 14:00:00+00:00,DSI,HMBH,11
2014-04-15 14:00:00+00:00,DSI,HMBV,13
2014-04-15 14:00:00+00:00,DSI,HMH,13
2014-04-15 14:00:00+00:00,DSI,HMN,15
2014-04-15 14:00:00+00:00,DSI,HN,14
2014-04-15 14:00:00+00:00,DSI,HNK,15
2014-04-15 14:00:00+00:00,DSI,HNO,14
2014-04-15 14:00:00+00:00,DSI,HNP,12
2014-04-15 14:00:00+00:00,DSI,HON,14
2014-04-15 14:00:00+00:00,DSI,HOR,12
2014-04-15 14:00:00+00:00,DSI,HR,13
2014-04-15 14:00:00+00:00,DSI,HRL,13
2014-04-15 14:00:00+00:00,DSI,HRLK,14
2014-04-15 14:00:00+00:00,DSI,HRLW,12
2014-04-15 14:00:00+00:00,DSI,HRN,13
2014-04-15 14:00:00+00:00,DSI,HRT,13
2014-04-15 14:00:00+00:00,DSI,HRY,4
2014-04-15 14:00:00+00:00,DSI,HT,15
2014-04-15 14:00:00+00:00,DSI,HTN,14
2014-04-15 14:00:00+00:00,DSI,HTNC,14
2014-04-15 14:00:00+00:00,DSI,HTO,14
2014-04-15 14:00:00+00:00,DSI,HVL,13
2014-04-15 14:00:00+00:00,DSI,HVS,16
2014-04-15 14:00:00+00:00,DSI,HVSM,5
2014-04-15 14:00:00+00:00,DSI,HVSN,12
2014-04-15 14:00:00+00:00,DSI,HVSP,13
2014-04-15 14:00:00+00:00,DSI,HWD,14
2014-04-15 14:00:00+00:00,DSI,HWZB,13
2014-04-15 14:00:00+00:00,DSI,HZE,14
2014-04-15 14:00:00+00:00,DSI,IJT,12
2014-04-15 14:00:00+00:00,DSI,KBD,15
2014-04-15 14:00:00+00:00,DSI,KBK,14
2014-04-15 14:00:00+00:00,DSI,KBW,14
2014-04-15 14:00:00+00:00,DSI,KLP,14
2014-04-15 14:00:00+00:00,DSI,KMA,15
2014-04-15 14:00:00+00:00,DSI,KMR,12
2014-04-15 14:00:00+00:00,DSI,KMW,14
2014-04-15 14:00:00+00:00,DSI,KPN,13
2014-04-15 14:00:00+00:00,DSI,KPNZ,15
2014-04-15 14:00:00+00:00,DSI,KRD,14
2014-04-15 14:00:00+00:00,DSI,KRG,13
2014-04-15 14:00:00+00:00,DSI,KRW,4
2014-04-15 14:00:00+00:00,DSI,KTR,15
2014-04-15 14:00:00+00:00,DSI,KW,13
2014-04-15 14:00:00+00:00,DSI,KZD,14
2014-04-15 14:00:00+00:00,DSI,LAA,16
2014-04-15 14:00:00+00:00,DSI,LC,14
2014-04-15 14:00:00+00:00,DSI,LDL,14
2014-04-15 14:00:00+00:00,DSI,LDM,13
2014-04-15 14:00:00+00:00,DSI,LEDN,16
2014-04-15 14:00:00+00:00,DSI,LG,13
2014-04-15 14:00:00+00:00,DSI,LLS,13
2014-04-15 14:00:00+00:00,DSI,LP,14
2014-04-15 14:00:00+00:00,DSI,LTN,11
2014-04-15 14:00:00+00:00,DSI,LTV,12
2014-04-15 14:00:00+00:00,DSI,LUT,14
2014-04-15 14:00:00+00:00,DSI,LW,15
2014-04-15 14:00:00+00:00,DSI,LWC,13
2014-04-15 14:00:00+00:00,DSI,MAS,14
2014-04-15 14:00:00+00:00,DSI,MDB,12
2014-04-15 14:00:00+00:00,DSI,MES,14
2014-04-15 14:00:00+00:00,DSI,MG,16
2014-04-15 14:00:00+00:00,DSI,MMLH,15
2014-04-15 14:00:00+00:00,DSI,MP,15
2014-04-15 14:00:00+00:00,DSI,MRB,12
2014-04-15 14:00:00+00:00,DSI,MRN,16
2014-04-15 14:00:00+00:00,DSI,MSS,14
2014-04-15 14:00:00+00:00,DSI,MSW,14
2014-04-15 14:00:00+00:00,DSI,MT,13
2014-04-15 14:00:00+00:00,DSI,MTH,14
2014-04-15 14:00:00+00:00,DSI,MTN,5
2014-04-15 14:00:00+00:00,DSI,MTR,14
2014-04-15 14:00:00+00:00,DSI,MZ,14
2014-04-15 14:00:00+00:00,DSI,NA,13
2014-04-15 14:00:00+00:00,DSI,NDB,14
2014-04-15 14:00:00+00:00,DSI,NH,13
2014-04-15 14:00:00+00:00,DSI,NKK,12
2014-04-15 14:00:00+00:00,DSI,NM,13
2014-04-15 14:00:00+00:00,DSI,NMD,15
2014-04-15 14:00:00+00:00,DSI,NMH,13
2014-04-15 14:00:00+00:00,DSI,NML,12
2014-04-15 14:00:00+00:00,DSI,NS,12
2014-04-15 14:00:00+00:00,DSI,NSCH,14
2014-04-15 14:00:00+00:00,DSI,NVD,14
2014-04-15 14:00:00+00:00,DSI,NVDW,12
2014-04-15 14:00:00+00:00,DSI,NVP,13
2014-04-15 14:00:00+00:00,DSI,NWK,14
2014-04-15 14:00:00+00:00,DSI,NWL,15
2014-04-15 14:00:00+00:00,DSI,O,12
2014-04-15 14:00:00+00:00,DSI,OBD,13
2014-04-15 14:00:00+00:00,DSI,ODB,13
2014-04-15 14:00:00+00:00,DSI,ODZ,12
2014-04-15 14:00:00+00:00,DSI,OLV,4
2014-04-15 14:00:00+00:00,DSI,OMN,16
2014-04-15 14:00:00+00:00,DSI,OP,15
2014-04-15 14:00:00+00:00,DSI,OST,15
2014-04-15 14:00:00+00:00,DSI,OT,13
2014-04-15 14:00:00+00:00,DSI,OTB,13
2014-04-15 14:00:00+00:00,DSI,OVN,13
2014-04-15 14:00:00+00:00,DSI,OW,13
2014-04-15 14:00:00+00:00,DSI,PMO,14
2014-04-15 14:00:00+00:00,DSI,PMR,13
2014-04-15 14:00:00+00:00,DSI,PMW,12
2014-04-15 14:00:00+00:00,DSI,PT,14
2014-04-15 14:00:00+00:00,DSI,RAI,15
2014-04-15 14:00:00+00:00,DSI,RAT,13
2014-04-15 14:00:00+00:00,DSI,RB,15
2014-04-15 14:00:00+00:00,DSI,RD,12
2014-04-15 14:00:00+00:00,DSI,RH,12
2014-04-15 14:00:00+00:00,DSI,RHN,14
2014-04-15 14:00:00+00:00,DSI,RL,11
2014-04-15 14:00:00+00:00,DSI,RLB,14
2014-04-15 14:00:00+00:00,DSI,RM,14
2014-04-15 14:00:00+00:00,DSI,RS,13
2014-04-15 14:00:00+00:00,DSI,RSD,15
2014-04-15 14:00:00+00:00,DSI,RSN,15
2014-04-15 14:00:00+00:00,DSI,RSW,15
2014-04-15 14:00:00+00:00,DSI,RTA,14
2014-04-15 14:00:00+00:00,DSI,RTB,14
2014-04-15 14:00:00+00:00,DSI,RTD,17
2014-04-15 14:00:00+00:00,DSI,RTN,14
2014-04-15 14:00:00+00:00,DSI,RTST,4
2014-04-15 14:00:00+00:00,DSI,RTZ,13
2014-04-15 14:00:00+00:00,DSI,RV,14
2014-04-15 14:00:00+00:00,DSI,RVS,14
2014-04-15 14:00:00+00:00,DSI,SBK,17
2014-04-15 14:00:00+00:00,DSI,SD,12
2014-04-15 14:00:00+00:00,DSI,SDA,14
2014-04-15 14:00:00+00:00,DSI,SDM,13
2014-04-15 14:00:00+00:00,DSI,SDT,12
2014-04-15 14:00:00+00:00,DSI,SDTB,15
2014-04-15 14:00:00+00:00,DSI,SGL,15
2014-04-15 14:00:00+00:00,DSI,SGN,13
2014-04-15 14:00:00+00:00,DSI,SHL,16
2014-04-15 14:00:00+00:00,DSI,SK,12
2014-04-15 14:00:00+00:00,DSI,SKND,13
2014-04-15 14:00:00+00:00,DSI,SM,14
2014-04-15 14:00:00+00:00,DSI,SN,14
2014-04-15 14:00:00+00:00,DSI,SOG,15
2014-04-15 14:00:00+00:00,DSI,SPH,4
2014-04-15 14:00:00+00:00,DSI,SPM,12
2014-04-15 14:00:00+00:00,DSI,SPTN,15
2014-04-15 14:00:00+00:00,DSI,SPTZ,17
2014-04-15 14:00:00+00:00,DSI,SPV,4
2014-04-15 14:00:00+00:00,DSI,SRN,13
2014-04-15 14:00:00+00:00,DSI,SSH,15
2014-04-15 14:00:00+00:00,DSI,ST,14
2014-04-15 14:00:00+00:00,DSI,STD,14
2014-04-15 14:00:00+00:00,DSI,STM,15
2014-04-15 14:00:00+00:00,DSI,STV,11
