2014-04-10 15:00:00+00:00,DSI,APDM,13
2014-04-10 15:00:00+00:00,DSI,APDO,13
2014-04-10 15:00:00+00:00,DSI,APG,13
2014-04-10 15:00:00+00:00,DSI,APN,14
2014-04-10 15:00:00+00:00,DSI,ARN,13
2014-04-10 15:00:00+00:00,DSI,ASA,16
2014-04-10 15:00:00+00:00,DSI,ASB,13
2014-04-10 15:00:00+00:00,DSI,ASD,17
2014-04-10 15:00:00+00:00,DSI,ASDL,15
2014-04-10 15:00:00+00:00,DSI,ASDM,13
2014-04-10 15:00:00+00:00,DSI,ASDZ,15
2014-04-10 15:00:00+00:00,DSI,ASHD,11
2014-04-10 15:00:00+00:00,DSI,ASN,14
2014-04-10 15:00:00+00:00,DSI,ASS,18
2014-04-10 15:00:00+00:00,DSI,ASSP,16
2014-04-10 15:00:00+00:00,DSI,ATN,14
2014-04-10 15:00:00+00:00,DSI,AVAT,13
2014-04-10 15:00:00+00:00,DSI,BD,15
2014-04-10 15:00:00+00:00,DSI,BDE,14
2014-04-10 15:00:00+00:00,DSI,BDG,14
2014-04-10 15:00:00+00:00,DSI,BDM,13
2014-04-10 15:00:00+00:00,DSI,BDPB,13
2014-04-10 15:00:00+00:00,DSI,BET,12
2014-04-10 15:00:00+00:00,DSI,BF,12
2014-04-10 15:00:00+00:00,DSI,BGN,14
2014-04-10 15:00:00+00:00,DSI,BHDV,14
2014-04-10 15:00:00+00:00,DSI,BHV,13
2014-04-10 15:00:00+00:00,DSI,BK,13
2014-04-10 15:00:00+00:00,DSI,BKF,14
2014-04-10 15:00:00+00:00,DSI,BKG,14
2014-04-10 15:00:00+00:00,DSI,BKL,14
2014-04-10 15:00:00+00:00,DSI,BL,15
2014-04-10 15:00:00+00:00,DSI,BLL,16
2014-04-10 15:00:00+00:00,DSI,BMN,13
2014-04-10 15:00:00+00:00,DSI,BMR,14
2014-04-10 15:00:00+00:00,DSI,BN,13
2014-04-10 15:00:00+00:00,DSI,BNC,14
2014-04-10 15:00:00+00:00,DSI,BNK,16
2014-04-10 15:00:00+00:00,DSI,BNN,14
2014-04-10 15:00:00+00:00,DSI,BP,15
2014-04-10 15:00:00+00:00,DSI,BR,14
2014-04-10 15:00:00+00:00,DSI,BRD,15
2014-04-10 15:00:00+00:00,DSI,BRN,14
2014-04-10 15:00:00+00:00,DSI,BSD,14
2014-04-10 15:00:00+00:00,DSI,BSK,13
2014-04-10 15:00:00+00:00,DSI,BSMZ,15
2014-04-10 15:00:00+00:00,DSI,BTL,14
2014-04-10 15:00:00+00:00,DSI,BV,12
2014-04-10 15:00:00+00:00,DSI,BZL,16
2014-04-10 15:00:00+00:00,DSI,CAS,14
2014-04-10 15:00:00+00:00,DSI,CK,12
2014-04-10 15:00:00+00:00,DSI,CL,15
2014-04-10 15:00:00+00:00,DSI,CO,12
2014-04-10 15:00:00+00:00,DSI,CPS,15
2014-04-10 15:00:00+00:00,DSI,CVM,13
2014-04-10 15:00:00+00:00,DSI,DA,15
2014-04-10 15:00:00+00:00,DSI,DB,15
2014-04-10 15:00:00+00:00,DSI,DDN,13
2014-04-10 15:00:00+00:00,DSI,DDR,13
2014-04-10 15:00:00+00:00,DSI,DDRS,12
2014-04-10 15:00:00+00:00,DSI,DDZD,14
2014-04-10 15:00:00+00:00,DSI,DEI,13
2014-04-10 15:00:00+00:00,DSI,DID,14
2014-04-10 15:00:00+00:00,DSI,DL,15
2014-04-10 15:00:00+00:00,DSI,DLD,15
2014-04-10 15:00:00+00:00,DSI,DLN,11
2014-04-10 15:00:00+00:00,DSI,DMN,12
2014-04-10 15:00:00+00:00,DSI,DMNZ,13
2014-04-10 15:00:00+00:00,DSI,DN,15
2014-04-10 15:00:00+00:00,DSI,DR,13
2014-04-10 15:00:00+00:00,DSI,DRH,12
2014-04-10 15:00:00+00:00,DSI,DRON,13
2014-04-10 15:00:00+00:00,DSI,DRP,15
2014-04-10 15:00:00+00:00,DSI,DT,17
2014-04-10 15:00:00+00:00,DSI,DTC,14
2014-04-10 15:00:00+00:00,DSI,DTCH,14
2014-04-10 15:00:00+00:00,DSI,DTZ,15
2014-04-10 15:00:00+00:00,DSI,DV,15
2014-04-10 15:00:00+00:00,DSI,DVC,13
2014-04-10 15:00:00+00:00,DSI,DVD,15
2014-04-10 15:00:00+00:00,DSI,DVN,15
2014-04-10 15:00:00+00:00,DSI,DVNK,16
2014-04-10 15:00:00+00:00,DSI,DZ,14
2014-04-10 15:00:00+00:00,DSI,DZW,14
2014-04-10 15:00:00+00:00,DSI,EC,15
2014-04-10 15:00:00+00:00,DSI,ED,13
2014-04-10 15:00:00+00:00,DSI,EDC,12
2014-04-10 15:00:00+00:00,DSI,EDN,11
2014-04-10 15:00:00+00:00,DSI,EGH,14
2014-04-10 15:00:00+00:00,DSI,EGHM,12
2014-04-10 15:00:00+00:00,DSI,EHB,14
2014-04-10 15:00:00+00:00,DSI,EHV,14
2014-04-10 15:00:00+00:00,DSI,EKZ,13
2014-04-10 15:00:00+00:00,DSI,EML,13
2014-04-10 15:00:00+00:00,DSI,EMN,13
2014-04-10 15:00:00+00:00,DSI,EMNZ,13
2014-04-10 15:00:00+00:00,DSI,ES,13
2014-04-10 15:00:00+00:00,DSI,ESD,13
2014-04-10 15:00:00+00:00,DSI,ESE,13
2014-04-10 15:00:00+00:00,DSI,EST,13
2014-04-10 15:00:00+00:00,DSI,ETN,15
2014-04-10 15:00:00+00:00,DSI,FN,15
2014-04-10 15:00:00+00:00,DSI,GBG,12
2014-04-10 15:00:00+00:00,DSI,GBR,13
2014-04-10 15:00:00+00:00,DSI,GD,14
2014-04-10 15:00:00+00:00,DSI,GDG,14
2014-04-10 15:00:00+00:00,DSI,GDK,14
2014-04-10 15:00:00+00:00,DSI,GDM,13
2014-04-10 15:00:00+00:00,DSI,GDR,12
2014-04-10 15:00:00+00:00,DSI,GERP,15
2014-04-10 15:00:00+00:00,DSI,GK,14
2014-04-10 15:00:00+00:00,DSI,GLN,14
2014-04-10 15:00:00+00:00,DSI,GN,15
2014-04-10 15:00:00+00:00,DSI,GND,15
2014-04-10 15:00:00+00:00,DSI,GNN,14
2014-04-10 15:00:00+00:00,DSI,GO,15
2014-04-10 15:00:00+00:00,DSI,GP,12
2014-04-10 15:00:00+00:00,DSI,GR,13
2014-04-10 15:00:00+00:00,DSI,GS,13
2014-04-10 15:00:00+00:00,DSI,GV,16
2014-04-10 15:00:00+00:00,DSI,GVC,14
2014-04-10 15:00:00+00:00,DSI,GVM,14
2014-04-10 15:00:00+00:00,DSI,GVMW,14
2014-04-10 15:00:00+00:00,DSI,GW,14
2014-04-10 15:00:00+00:00,DSI,GZ,14
2014-04-10 15:00:00+00:00,DSI,HAD,15
2014-04-10 15:00:00+00:00,DSI,HB,13
2014-04-10 15:00:00+00:00,DSI,HBZM,11
2014-04-10 15:00:00+00:00,DSI,HD,13
2014-04-10 15:00:00+00:00,DSI,HDB,13
2014-04-10 15:00:00+00:00,DSI,HDE,14
2014-04-10 15:00:00+00:00,DSI,HDG,14
2014-04-10 15:00:00+00:00,DSI,HDR,12
2014-04-10 15:00:00+00:00,DSI,HDRZ,12
2014-04-10 15:00:00+00:00,DSI,HFD,15
2014-04-10 15:00:00+00:00,DSI,HGL,15
2014-04-10 15:00:00+00:00,DSI,HGLG,14
2014-04-10 15:00:00+00:00,DSI,HGLO,12
2014-04-10 15:00:00+00:00,DSI,HGV,14
2014-04-10 15:00:00+00:00,DSI,HGZ,13
2014-04-10 15:00:00+00:00,DSI,HIL,13
2014-04-10 15:00:00+00:00,DSI,HK,16
2014-04-10 15:00:00+00:00,DSI,HKS,14
2014-04-10 15:00:00+00:00,DSI,HLD,14
2014-04-10 15:00:00+00:00,DSI,HLDS,13
2014-04-10 15:00:00+00:00,DSI,HLG,13
2014-04-10 15:00:00+00:00,DSI,HLGH,14
2014-04-10 15:00:00+00:00,DSI,HLM,15
2014-04-10 15:00:00+00:00,DSI,HLMS,14
2014-04-10 15:00:00+00:00,DSI,HLO,14
2014-04-10 15:00:00+00:00,DSI,HM,13
2014-04-10 15:00:00+00:00,DSI,HMBH,14
2014-04-10 15:00:00+00:00,DSI,HMBV,12
2014-04-10 15:00:00+00:00,DSI,HMH,12
2014-04-10 15:00:00+00:00,DSI,HMN,14
2014-04-10 15:00:00+00:00,DSI,HN,15
2014-04-10 15:00:00+00:00,DSI,HNK,15
2014-04-10 15:00:00+00:00,DSI,HNO,12
2014-04-10 15:00:00+00:00,DSI,HNP,13
2014-04-10 15:00:00+00:00,DSI,HON,14
2014-04-10 15:00:00+00:00,DSI,HOR,14
2014-04-10 15:00:00+00:00,DSI,HR,14
2014-04-10 15:00:00+00:00,DSI,HRL,13
2014-04-10 15:00:00+00:00,DSI,HRLK,14
2014-04-10 15:00:00+00:00,DSI,HRLW,14
2014-04-10 15:00:00+00:00,DSI,HRN,16
2014-04-10 15:00:00+00:00,DSI,HRT,17
2014-04-10 15:00:00+00:00,DSI,HRY,4
2014-04-10 15:00:00+00:00,DSI,HT,14
2014-04-10 15:00:00+00:00,DSI,HTN,13
2014-04-10 15:00:00+00:00,DSI,HTNC,14
2014-04-10 15:00:00+00:00,DSI,HTO,14
2014-04-10 15:00:00+00:00,DSI,HVL,12
2014-04-10 15:00:00+00:00,DSI,HVS,15
2014-04-10 15:00:00+00:00,DSI,HVSM,5
2014-04-10 15:00:00+00:00,DSI,HVSN,12
2014-04-10 15:00:00+00:00,DSI,HVSP,12
2014-04-10 15:00:00+00:00,DSI,HWD,15
2014-04-10 15:00:00+00:00,DSI,HWZB,15
2014-04-10 15:00:00+00:00,DSI,HZE,11
2014-04-10 15:00:00+00:00,DSI,IJT,12
2014-04-10 15:00:00+00:00,DSI,KBD,13
2014-04-10 15:00:00+00:00,DSI,KBK,15
2014-04-10 15:00:00+00:00,DSI,KBW,14
2014-04-10 15:00:00+00:00,DSI,KLP,15
2014-04-10 15:00:00+00:00,DSI,KMA,13
2014-04-10 15:00:00+00:00,DSI,KMR,15
2014-04-10 15:00:00+00:00,DSI,KMW,15
2014-04-10 15:00:00+00:00,DSI,KPN,14
2014-04-10 15:00:00+00:00,DSI,KPNZ,14
2014-04-10 15:00:00+00:00,DSI,KRD,12
2014-04-10 15:00:00+00:00,DSI,KRG,13
2014-04-10 15:00:00+00:00,DSI,KRW,4
2014-04-10 15:00:00+00:00,DSI,KTR,14
2014-04-10 15:00:00+00:00,DSI,KW,12
2014-04-10 15:00:00+00:00,DSI,KZD,15
2014-04-10 15:00:00+00:00,DSI,LAA,15
2014-04-10 15:00:00+00:00,DSI,LC,13
2014-04-10 15:00:00+00:00,DSI,LDL,13
2014-04-10 15:00:00+00:00,DSI,LDM,12
2014-04-10 15:00:00+00:00,DSI,LEDN,17
2014-04-10 15:00:00+00:00,DSI,LG,13
2014-04-10 15:00:00+00:00,DSI,LLS,13
2014-04-10 15:00:00+00:00,DSI,LP,14
2014-04-10 15:00:00+00:00,DSI,LTN,12
2014-04-10 15:00:00+00:00,DSI,LTV,11
2014-04-10 15:00:00+00:00,DSI,LUT,14
2014-04-10 15:00:00+00:00,DSI,LW,14
2014-04-10 15:00:00+00:00,DSI,LWC,14
2014-04-10 15:00:00+00:00,DSI,MAS,13
2014-04-10 15:00:00+00:00,DSI,MDB,14
2014-04-10 15:00:00+00:00,DSI,MES,12
2014-04-10 15:00:00+00:00,DSI,MG,16
2014-04-10 15:00:00+00:00,DSI,MMLH,13
2014-04-10 15:00:00+00:00,DSI,MP,15
2014-04-10 15:00:00+00:00,DSI,MRB,14
2014-04-10 15:00:00+00:00,DSI,MRN,14
2014-04-10 15:00:00+00:00,DSI,MSS,13
2014-04-10 15:00:00+00:00,DSI,MSW,14
2014-04-10 15:00:00+00:00,DSI,MT,13
2014-04-10 15:00:00+00:00,DSI,MTH,12
2014-04-10 15:00:00+00:00,DSI,MTN,4
2014-04-10 15:00:00+00:00,DSI,MTR,15
2014-04-10 15:00:00+00:00,DSI,MZ,12
2014-04-10 15:00:00+00:00,DSI,NA,14
2014-04-10 15:00:00+00:00,DSI,NDB,13
2014-04-10 15:00:00+00:00,DSI,NH,15
2014-04-10 15:00:00+00:00,DSI,NKK,14
2014-04-10 15:00:00+00:00,DSI,NM,13
2014-04-10 15:00:00+00:00,DSI,NMD,13
2014-04-10 15:00:00+00:00,DSI,NMH,15
2014-04-10 15:00:00+00:00,DSI,NML,12
2014-04-10 15:00:00+00:00,DSI,NS,13
2014-04-10 15:00:00+00:00,DSI,NSCH,14
2014-04-10 15:00:00+00:00,DSI,NVD,15
2014-04-10 15:00:00+00:00,DSI,NVDW,12
2014-04-10 15:00:00+00:00,DSI,NVP,15
2014-04-10 15:00:00+00:00,DSI,NWK,14
2014-04-10 15:00:00+00:00,DSI,NWL,13
2014-04-10 15:00:00+00:00,DSI,O,15
2014-04-10 15:00:00+00:00,DSI,OBD,15
2014-04-10 15:00:00+00:00,DSI,ODB,13
2014-04-10 15:00:00+00:00,DSI,ODZ,12
2014-04-10 15:00:00+00:00,DSI,OLV,4
2014-04-10 15:00:00+00:00,DSI,OMN,13
2014-04-10 15:00:00+00:00,DSI,OP,12
2014-04-10 15:00:00+00:00,DSI,OST,14
2014-04-10 15:00:00+00:00,DSI,OT,15
2014-04-10 15:00:00+00:00,DSI,OTB,14
2014-04-10 15:00:00+00:00,DSI,OVN,12
2014-04-10 15:00:00+00:00,DSI,OW,11
2014-04-10 15:00:00+00:00,DSI,PMO,13
2014-04-10 15:00:00+00:00,DSI,PMR,13
2014-04-10 15:00:00+00:00,DSI,PMW,15
2014-04-10 15:00:00+00:00,DSI,PT,14
2014-04-10 15:00:00+00:00,DSI,RAI,13
2014-04-10 15:00:00+00:00,DSI,RAT,15
2014-04-10 15:00:00+00:00,DSI,RB,12
2014-04-10 15:00:00+00:00,DSI,RD,14
2014-04-10 15:00:00+00:00,DSI,RH,13
2014-04-10 15:00:00+00:00,DSI,RHN,14
2014-04-10 15:00:00+00:00,DSI,RL,14
2014-04-10 15:00:00+00:00,DSI,RLB,14
2014-04-10 15:00:00+00:00,DSI,RM,15
2014-04-10 15:00:00+00:00,DSI,RS,14
2014-04-10 15:00:00+00:00,DSI,RSD,18
2014-04-10 15:00:00+00:00,DSI,RSN,12
2014-04-10 15:00:00+00:00,DSI,RSW,11
2014-04-10 15:00:00+00:00,DSI,RTA,14
2014-04-10 15:00:00+00:00,DSI,RTB,17
2014-04-10 15:00:00+00:00,DSI,RTD,15
2014-04-10 15:00:00+00:00,DSI,RTN,15
2014-04-10 15:00:00+00:00,DSI,RTST,4
2014-04-10 15:00:00+00:00,DSI,RTZ,13
2014-04-10 15:00:00+00:00,DSI,RV,13
2014-04-10 15:00:00+00:00,DSI,RVS,14
2014-04-10 15:00:00+00:00,DSI,SBK,13
2014-04-10 15:00:00+00:00,DSI,SD,14
2014-04-10 15:00:00+00:00,DSI,SDA,13
2014-04-10 15:00:00+00:00,DSI,SDM,13
2014-04-10 15:00:00+00:00,DSI,SDT,12
2014-04-10 15:00:00+00:00,DSI,SDTB,14
2014-04-10 15:00:00+00:00,DSI,SGL,13
2014-04-10 15:00:00+00:00,DSI,SGN,13
2014-04-10 15:00:00+00:00,DSI,SHL,17
2014-04-10 15:00:00+00:00,DSI,SK,13
2014-04-10 15:00:00+00:00,DSI,SKND,13
2014-04-10 15:00:00+00:00,DSI,SM,13
2014-04-10 15:00:00+00:00,DSI,SN,14
2014-04-10 15:00:00+00:00,DSI,SOG,14
2014-04-10 15:00:00+00:00,DSI,SPH,4
2014-04-10 15:00:00+00:00,DSI,SPM,13
2014-04-10 15:00:00+00:00,DSI,SPTN,15
2014-04-10 15:00:00+00:00,DSI,SPTZ,12
2014-04-10 15:00:00+00:00,DSI,SPV,4
2014-04-10 15:00:00+00:00,DSI,SRN,14
2014-04-10 15:00:00+00:00,DSI,SSH,13
2014-04-10 15:00:00+00:00,DSI,ST,15
2014-04-10 15:00:00+00:00,DSI,STD,14
2014-04-10 15:00:00+00:00,DSI,STM,13
2014-04-10 15:00:00+00:00,DSI,STV,13
2014-04-10 15:00:00+00:00,DSI,STZ,13
2014-04-10 15:00:00+00:00,DSI,SWD,15
2014-04-10 15:00:00+00:00,DSI,SWK,12
2014-04-10 15:00:00+00:00,DSI,TB,15
2014-04-10 15:00:00+00:00,DSI,TBG,15
2014-04-10 15:00:00+00:00,DSI,TBR,16
2014-04-10 15:00:00+00:00,DSI,TBU,12
2014-04-10 15:00:00+00:00,DSI,TG,12
2014-04-10 15:00:00+00:00,DSI,TL,14
2014-04-10 15:00:00+00:00,DSI,TPSW,14
2014-04-10 15:00:00+00:00,DSI,TWL,12
2014-04-10 15:00:00+00:00,DSI,UHM,13
2014-04-10 15:00:00+00:00,DSI,UHZ,12
2014-04-10 15:00:00+00:00,DSI,UST,12
2014-04-10 15:00:00+00:00,DSI,UT,15
2014-04-10 15:00:00+00:00,DSI,UTG,16
2014-04-10 15:00:00+00:00,DSI,UTL,13
2014-04-10 15:00:00+00:00,DSI,UTLR,4
2014-04-10 15:00:00+00:00,DSI,UTM,12
2014-04-10 15:00:00+00:00,DSI,UTO,15
2014-04-10 15:00:00+00:00,DSI,UTT,13
2014-04-10 15:00:00+00:00,DSI,UTZL,14
2014-04-10 15:00:00+00:00,DSI,VB,15
2014-04-10 15:00:00+00:00,DSI,VD,14
2014-04-10 15:00:00+00:00,DSI,VDG,14
2014-04-10 15:00:00+00:00,DSI,VDL,13
2014-04-10 15:00:00+00:00,DSI,VDM,15
2014-04-10 15:00:00+00:00,DSI,VDO,14
2014-04-10 15:00:00+00:00,DSI,VDW,16
2014-04-10 15:00:00+00:00,DSI,VEM,13
2014-04-10 15:00:00+00:00,DSI,VG,12
2014-04-10 15:00:00+00:00,DSI,VH,12
2014-04-10 15:00:00+00:00,DSI,VHP,11
2014-04-10 15:00:00+00:00,DSI,VK,14
2014-04-10 15:00:00+00:00,DSI,VL,16
2014-04-10 15:00:00+00:00,DSI,VLB,13
2014-04-10 15:00:00+00:00,DSI,VMW,4
2014-04-10 15:00:00+00:00,DSI,VNDC,14
2014-04-10 15:00:00+00:00,DSI,VNDW,15
2014-04-10 15:00:00+00:00,DSI,VP,12
2014-04-10 15:00:00+00:00,DSI,VRY,15
2014-04-10 15:00:00+00:00,DSI,VS,12
2014-04-10 15:00:00+00:00,DSI,VSS,13
2014-04-10 15:00:00+00:00,DSI,VST,13
2014-04-10 15:00:00+00:00,DSI,VSV,13
2014-04-10 15:00:00+00:00,DSI,VTN,13
2014-04-10 15:00:00+00:00,DSI,VWD,15
2014-04-10 15:00:00+00:00,DSI,VZ,14
2014-04-10 15:00:00+00:00,DSI,WAD,15
2014-04-10 15:00:00+00:00,DSI,WADN,13
2014-04-10 15:00:00+00:00,DSI,WC,12
2014-04-10 15:00:00+00:00,DSI,WD,15
2014-04-10 15:00:00+00:00,DSI,WDN,16
2014-04-10 15:00:00+00:00,DSI,WF,15
2014-04-10 15:00:00+00:00,DSI,WFM,12
2014-04-10 15:00:00+00:00,DSI,WH,14
2014-04-10 15:00:00+00:00,DSI,WIJ,4
2014-04-10 15:00:00+00:00,DSI,WK,12
2014-04-10 15:00:00+00:00,DSI,WL,14
2014-04-10 15:00:00+00:00,DSI,WM,14
2014-04-10 15:00:00+00:00,DSI,WP,15
2014-04-10 15:00:00+00:00,DSI,WS,12
2014-04-10 15:00:00+00:00,DSI,WSM,13
2014-04-10 15:00:00+00:00,DSI,WT,14
2014-04-10 15:00:00+00:00,DSI,WTM,4
2014-04-10 15:00:00+00:00,DSI,WTV,14
2014-04-10 15:00:00+00:00,DSI,WV,12
2014-04-10 15:00:00+00:00,DSI,WW,14
2014-04-10 15:00:00+00:00,DSI,WWW,13
2014-04-10 15:00:00+00:00,DSI,WZ,13
2014-04-10 15:00:00+00:00,DSI,YPB,14
2014-04-10 15:00:00+00:00,DSI,ZA,14
2014-04-10 15:00:00+00:00,DSI,ZB,15
2014-04-10 15:00:00+00:00,DSI,ZBM,13
2014-04-10 15:00:00+00:00,DSI,ZD,15
2014-04-10 15:00:00+00:00,DSI,ZDK,14
2014-04-10 15:00:00+00:00,DSI,ZH,15
2014-04-10 15:00:00+00:00,DSI,ZL,13
2014-04-10 15:00:00+00:00,DSI,ZLW,15
2014-04-10 15:00:00+00:00,DSI,ZP,13
2014-04-10 15:00:00+00:00,DSI,ZTM,15
2014-04-10 15:00:00+00:00,DSI,ZTMO,13
2014-04-10 15:00:00+00:00,DSI,ZV,12
2014-04-10 15:00:00+00:00,DSI,ZVB,14
2014-04-10 15:00:00+00:00,DSI,ZVT,13
2014-04-10 15:00:00+00:00,DSI,ZWD,15
2014-04-10 15:00:00+00:00,DSI,ZWW,14
2014-04-10 16:00:00+00:00,DSI,AC,14
2014-04-10 16:00:00+00:00,DSI,ADH,8
2014-04-10 16:00:00+00:00,DSI,AH,15
2014-04-10 16:00:00+00:00,DSI,AHP,14
2014-04-10 16:00:00+00:00,DSI,AHPR,13
2014-04-10 16:00:00+00:00,DSI,AHZ,13
2014-04-10 16:00:00+00:00,DSI,AKL,12
2014-04-10 16:00:00+00:00,DSI,AKM,14
2014-04-10 16:00:00+00:00,DSI,ALM,16
2014-04-10 16:00:00+00:00,DSI,ALMB,17
2014-04-10 16:00:00+00:00,DSI,ALMM,15
2014-04-10 16:00:00+00:00,DSI,ALMO,12
2014-04-10 16:00:00+00:00,DSI,ALMP,15
2014-04-10 16:00:00+00:00,DSI,AMF,16
2014-04-10 16:00:00+00:00,DSI,AMFS,14
2014-04-10 16:00:00+00:00,DSI,AML,12
2014-04-10 16:00:00+00:00,DSI,AMPO,12
2014-04-10 16:00:00+00:00,DSI,AMR,16
2014-04-10 16:00:00+00:00,DSI,AMRI,15
2014-04-10 16:00:00+00:00,DSI,AMRN,16
2014-04-10 16:00:00+00:00,DSI,ANA,14
2014-04-10 16:00:00+00:00,DSI,APD,14
2014-04-10 16:00:00+00:00,DSI,APDM,14
2014-04-10 16:00:00+00:00,DSI,APDO,14
2014-04-10 16:00:00+00:00,DSI,APG,13
2014-04-10 16:00:00+00:00,DSI,APN,13
2014-04-10 16:00:00+00:00,DSI,ARN,14
2014-04-10 16:00:00+00:00,DSI,ASA,15
2014-04-10 16:00:00+00:00,DSI,ASB,15
2014-04-10 16:00:00+00:00,DSI,ASD,16
2014-04-10 16:00:00+00:00,DSI,ASDL,14
2014-04-10 16:00:00+00:00,DSI,ASDM,15
2014-04-10 16:00:00+00:00,DSI,ASDZ,17
2014-04-10 16:00:00+00:00,DSI,ASHD,13
2014-04-10 16:00:00+00:00,DSI,ASN,16
2014-04-10 16:00:00+00:00,DSI,ASS,17
2014-04-10 16:00:00+00:00,DSI,ASSP,15
2014-04-10 16:00:00+00:00,DSI,ATN,12
2014-04-10 16:00:00+00:00,DSI,AVAT,14
2014-04-10 16:00:00+00:00,DSI,BD,14
2014-04-10 16:00:00+00:00,DSI,BDE,14
2014-04-10 16:00:00+00:00,DSI,BDG,13
2014-04-10 16:00:00+00:00,DSI,BDM,13
2014-04-10 16:00:00+00:00,DSI,BDPB,13
2014-04-10 16:00:00+00:00,DSI,BET,15
2014-04-10 16:00:00+00:00,DSI,BF,13
2014-04-10 16:00:00+00:00,DSI,BGN,15
2014-04-10 16:00:00+00:00,DSI,BHDV,14
2014-04-10 16:00:00+00:00,DSI,BHV,16
2014-04-10 16:00:00+00:00,DSI,BK,13
2014-04-10 16:00:00+00:00,DSI,BKF,14
2014-04-10 16:00:00+00:00,DSI,BKG,12
2014-04-10 16:00:00+00:00,DSI,BKL,12
2014-04-10 16:00:00+00:00,DSI,BL,14
2014-04-10 16:00:00+00:00,DSI,BLL,13
2014-04-10 16:00:00+00:00,DSI,BMN,15
2014-04-10 16:00:00+00:00,DSI,BMR,13
2014-04-10 16:00:00+00:00,DSI,BN,12
2014-04-10 16:00:00+00:00,DSI,BNC,11
2014-04-10 16:00:00+00:00,DSI,BNK,12
2014-04-10 16:00:00+00:00,DSI,BNN,14
2014-04-10 16:00:00+00:00,DSI,BP,13
2014-04-10 16:00:00+00:00,DSI,BR,13
2014-04-10 16:00:00+00:00,DSI,BRD,16
2014-04-10 16:00:00+00:00,DSI,BRN,12
2014-04-10 16:00:00+00:00,DSI,BSD,13
2014-04-10 16:00:00+00:00,DSI,BSK,14
2014-04-10 16:00:00+00:00,DSI,BSMZ,13
2014-04-10 16:00:00+00:00,DSI,BTL,15
2014-04-10 16:00:00+00:00,DSI,BV,14
2014-04-10 16:00:00+00:00,DSI,BZL,14
2014-04-10 16:00:00+00:00,DSI,CAS,14
2014-04-10 16:00:00+00:00,DSI,CK,15
2014-04-10 16:00:00+00:00,DSI,CL,13
2014-04-10 16:00:00+00:00,DSI,CO,13
2014-04-10 16:00:00+00:00,DSI,CPS,13
2014-04-10 16:00:00+00:00,DSI,CVM,15
2014-04-10 16:00:00+00:00,DSI,DA,12
2014-04-10 16:00:00+00:00,DSI,DB,14
2014-04-10 16:00:00+00:00,DSI,DDN,13
2014-04-10 16:00:00+00:00,DSI,DDR,16
2014-04-10 16:00:00+00:00,DSI,DDRS,14
2014-04-10 16:00:00+00:00,DSI,DDZD,15
2014-04-10 16:00:00+00:00,DSI,DEI,16
2014-04-10 16:00:00+00:00,DSI,DID,12
2014-04-10 16:00:00+00:00,DSI,DL,13
2014-04-10 16:00:00+00:00,DSI,DLD,12
2014-04-10 16:00:00+00:00,DSI,DLN,13
2014-04-10 16:00:00+00:00,DSI,DMN,12
2014-04-10 16:00:00+00:00,DSI,DMNZ,13
2014-04-10 16:00:00+00:00,DSI,DN,15
2014-04-10 16:00:00+00:00,DSI,DR,12
2014-04-10 16:00:00+00:00,DSI,DRH,14
2014-04-10 16:00:00+00:00,DSI,DRON,16
2014-04-10 16:00:00+00:00,DSI,DRP,13
2014-04-10 16:00:00+00:00,DSI,DT,15
2014-04-10 16:00:00+00:00,DSI,DTC,14
2014-04-10 16:00:00+00:00,DSI,DTCH,14
2014-04-10 16:00:00+00:00,DSI,DTZ,13
2014-04-10 16:00:00+00:00,DSI,DV,13
2014-04-10 16:00:00+00:00,DSI,DVC,11
2014-04-10 16:00:00+00:00,DSI,DVD,17
2014-04-10 16:00:00+00:00,DSI,DVN,12
2014-04-10 16:00:00+00:00,DSI,DVNK,16
2014-04-10 16:00:00+00:00,DSI,DZ,11
2014-04-10 16:00:00+00:00,DSI,DZW,12
2014-04-10 16:00:00+00:00,DSI,EC,12
2014-04-10 16:00:00+00:00,DSI,ED,15
2014-04-10 16:00:00+00:00,DSI,EDC,14
2014-04-10 16:00:00+00:00,DSI,EDN,14
2014-04-10 16:00:00+00:00,DSI,EGH,12
2014-04-10 16:00:00+00:00,DSI,EGHM,14
2014-04-10 16:00:00+00:00,DSI,EHB,13
2014-04-10 16:00:00+00:00,DSI,EHV,16
2014-04-10 16:00:00+00:00,DSI,EKZ,14
2014-04-10 16:00:00+00:00,DSI,EML,13
2014-04-10 16:00:00+00:00,DSI,EMN,12
2014-04-10 16:00:00+00:00,DSI,EMNZ,15
2014-04-10 16:00:00+00:00,DSI,ES,14
2014-04-10 16:00:00+00:00,DSI,ESD,14
2014-04-10 16:00:00+00:00,DSI,ESE,12
2014-04-10 16:00:00+00:00,DSI,EST,14
2014-04-10 16:00:00+00:00,DSI,ETN,14
2014-04-10 16:00:00+00:00,DSI,FN,14
2014-04-10 16:00:00+00:00,DSI,GBG,13
2014-04-10 16:00:00+00:00,DSI,GBR,12
2014-04-10 16:00:00+00:00,DSI,GD,15
2014-04-10 16:00:00+00:00,DSI,GDG,15
2014-04-10 16:00:00+00:00,DSI,GDK,15
2014-04-10 16:00:00+00:00,DSI,GDM,13
2014-04-10 16:00:00+00:00,DSI,GDR,14
