2014-04-22 13:00:00+00:00,DSI,MSW,14
2014-04-22 13:00:00+00:00,DSI,MT,15
2014-04-22 13:00:00+00:00,DSI,MTH,14
2014-04-22 13:00:00+00:00,DSI,MTN,4
2014-04-22 13:00:00+00:00,DSI,MTR,13
2014-04-22 13:00:00+00:00,DSI,MZ,13
2014-04-22 13:00:00+00:00,DSI,NA,13
2014-04-22 13:00:00+00:00,DSI,NDB,16
2014-04-22 13:00:00+00:00,DSI,NH,12
2014-04-22 13:00:00+00:00,DSI,NKK,16
2014-04-22 13:00:00+00:00,DSI,NM,14
2014-04-22 13:00:00+00:00,DSI,NMD,14
2014-04-22 13:00:00+00:00,DSI,NMH,13
2014-04-22 13:00:00+00:00,DSI,NML,14
2014-04-22 13:00:00+00:00,DSI,NS,13
2014-04-22 13:00:00+00:00,DSI,NSCH,12
2014-04-22 13:00:00+00:00,DSI,NVD,14
2014-04-22 13:00:00+00:00,DSI,NVDW,12
2014-04-22 13:00:00+00:00,DSI,NVP,14
2014-04-22 13:00:00+00:00,DSI,NWK,14
2014-04-22 13:00:00+00:00,DSI,NWL,13
2014-04-22 13:00:00+00:00,DSI,O,15
2014-04-22 13:00:00+00:00,DSI,OBD,14
2014-04-22 13:00:00+00:00,DSI,ODB,15
2014-04-22 13:00:00+00:00,DSI,ODZ,15
2014-04-22 13:00:00+00:00,DSI,OLV,4
2014-04-22 13:00:00+00:00,DSI,OMN,15
2014-04-22 13:00:00+00:00,DSI,OP,12
2014-04-22 13:00:00+00:00,DSI,OST,14
2014-04-22 13:00:00+00:00,DSI,OT,13
2014-04-22 13:00:00+00:00,DSI,OTB,14
2014-04-22 13:00:00+00:00,DSI,OVN,13
2014-04-22 13:00:00+00:00,DSI,OW,16
2014-04-22 13:00:00+00:00,DSI,PMO,14
2014-04-22 13:00:00+00:00,DSI,PMR,15
2014-04-22 13:00:00+00:00,DSI,PMW,16
2014-04-22 13:00:00+00:00,DSI,PT,13
2014-04-22 13:00:00+00:00,DSI,RAI,13
2014-04-22 13:00:00+00:00,DSI,RAT,15
2014-04-22 13:00:00+00:00,DSI,RB,13
2014-04-22 13:00:00+00:00,DSI,RD,12
2014-04-22 13:00:00+00:00,DSI,RH,12
2014-04-22 13:00:00+00:00,DSI,RHN,14
2014-04-22 13:00:00+00:00,DSI,RL,14
2014-04-22 13:00:00+00:00,DSI,RLB,15
2014-04-22 13:00:00+00:00,DSI,RM,15
2014-04-22 13:00:00+00:00,DSI,RS,15
2014-04-22 13:00:00+00:00,DSI,RSD,14
2014-04-22 13:00:00+00:00,DSI,RSN,14
2014-04-22 13:00:00+00:00,DSI,RSW,14
2014-04-22 13:00:00+00:00,DSI,RTA,16
2014-04-22 13:00:00+00:00,DSI,RTB,14
2014-04-22 13:00:00+00:00,DSI,RTD,17
2014-04-22 13:00:00+00:00,DSI,RTN,13
2014-04-22 13:00:00+00:00,DSI,RTST,4
2014-04-22 13:00:00+00:00,DSI,RTZ,14
2014-04-22 13:00:00+00:00,DSI,RV,15
2014-04-22 13:00:00+00:00,DSI,RVS,14
2014-04-22 13:00:00+00:00,DSI,SBK,13
2014-04-22 13:00:00+00:00,DSI,SD,14
2014-04-22 13:00:00+00:00,DSI,SDA,13
2014-04-22 13:00:00+00:00,DSI,SDM,14
2014-04-22 13:00:00+00:00,DSI,SDT,15
2014-04-22 13:00:00+00:00,DSI,SDTB,16
2014-04-22 13:00:00+00:00,DSI,SGL,12
2014-04-22 13:00:00+00:00,DSI,SGN,13
2014-04-22 13:00:00+00:00,DSI,SHL,18
2014-04-22 13:00:00+00:00,DSI,SK,15
2014-04-22 13:00:00+00:00,DSI,SKND,13
2014-04-22 13:00:00+00:00,DSI,SM,13
2014-04-22 13:00:00+00:00,DSI,SN,14
2014-04-22 13:00:00+00:00,DSI,SOG,13
2014-04-22 13:00:00+00:00,DSI,SPH,4
2014-04-22 13:00:00+00:00,DSI,SPM,14
2014-04-22 13:00:00+00:00,DSI,SPTN,14
2014-04-22 13:00:00+00:00,DSI,SPTZ,13
2014-04-22 13:00:00+00:00,DSI,SPV,4
2014-04-22 13:00:00+00:00,DSI,SRN,13
2014-04-22 13:00:00+00:00,DSI,SSH,13
2014-04-22 13:00:00+00:00,DSI,ST,16
2014-04-22 13:00:00+00:00,DSI,STD,13
2014-04-22 13:00:00+00:00,DSI,STM,14
2014-04-22 13:00:00+00:00,DSI,STV,13
2014-04-22 13:00:00+00:00,DSI,STZ,13
2014-04-22 13:00:00+00:00,DSI,SWD,16
2014-04-22 13:00:00+00:00,DSI,SWK,14
2014-04-22 13:00:00+00:00,DSI,TB,15
2014-04-22 13:00:00+00:00,DSI,TBG,13
2014-04-22 13:00:00+00:00,DSI,TBR,14
2014-04-22 13:00:00+00:00,DSI,TBU,12
2014-04-22 13:00:00+00:00,DSI,TG,13
2014-04-22 13:00:00+00:00,DSI,TL,13
2014-04-22 13:00:00+00:00,DSI,TPSW,14
2014-04-22 13:00:00+00:00,DSI,TWL,13
2014-04-22 13:00:00+00:00,DSI,UHM,15
2014-04-22 13:00:00+00:00,DSI,UHZ,14
2014-04-22 13:00:00+00:00,DSI,UST,14
2014-04-22 13:00:00+00:00,DSI,UT,16
2014-04-22 13:00:00+00:00,DSI,UTG,13
2014-04-22 13:00:00+00:00,DSI,UTL,13
2014-04-22 13:00:00+00:00,DSI,UTLR,5
2014-04-22 13:00:00+00:00,DSI,UTM,13
2014-04-22 13:00:00+00:00,DSI,UTO,15
2014-04-22 13:00:00+00:00,DSI,UTT,14
2014-04-22 13:00:00+00:00,DSI,UTZL,14
2014-04-22 13:00:00+00:00,DSI,VB,14
2014-04-22 13:00:00+00:00,DSI,VD,14
2014-04-22 13:00:00+00:00,DSI,VDG,16
2014-04-22 13:00:00+00:00,DSI,VDL,12
2014-04-22 13:00:00+00:00,DSI,VDM,13
2014-04-22 13:00:00+00:00,DSI,VDO,13
2014-04-22 13:00:00+00:00,DSI,VDW,17
2014-04-22 13:00:00+00:00,DSI,VEM,13
2014-04-22 13:00:00+00:00,DSI,VG,12
2014-04-22 13:00:00+00:00,DSI,VH,14
2014-04-22 13:00:00+00:00,DSI,VHP,15
2014-04-22 13:00:00+00:00,DSI,VK,13
2014-04-22 13:00:00+00:00,DSI,VL,17
2014-04-22 13:00:00+00:00,DSI,VLB,13
2014-04-22 13:00:00+00:00,DSI,VMW,4
2014-04-22 13:00:00+00:00,DSI,VNDC,15
2014-04-22 13:00:00+00:00,DSI,VNDW,13
2014-04-22 13:00:00+00:00,DSI,VP,15
2014-04-22 13:00:00+00:00,DSI,VRY,12
2014-04-22 13:00:00+00:00,DSI,VS,14
2014-04-22 13:00:00+00:00,DSI,VSS,14
2014-04-22 13:00:00+00:00,DSI,VST,12
2014-04-22 13:00:00+00:00,DSI,VSV,13
2014-04-22 13:00:00+00:00,DSI,VTN,14
2014-04-22 13:00:00+00:00,DSI,VWD,14
2014-04-22 13:00:00+00:00,DSI,VZ,14
2014-04-22 13:00:00+00:00,DSI,WAD,14
2014-04-22 13:00:00+00:00,DSI,WADN,15
2014-04-22 13:00:00+00:00,DSI,WC,13
2014-04-22 13:00:00+00:00,DSI,WD,14
2014-04-22 13:00:00+00:00,DSI,WDN,15
2014-04-22 13:00:00+00:00,DSI,WF,15
2014-04-22 13:00:00+00:00,DSI,WFM,14
2014-04-22 13:00:00+00:00,DSI,WH,15
2014-04-22 13:00:00+00:00,DSI,WIJ,4
2014-04-22 13:00:00+00:00,DSI,WK,12
2014-04-22 13:00:00+00:00,DSI,WL,14
2014-04-22 13:00:00+00:00,DSI,WM,14
2014-04-22 13:00:00+00:00,DSI,WP,13
2014-04-22 13:00:00+00:00,DSI,WS,12
2014-04-22 13:00:00+00:00,DSI,WSM,15
2014-04-22 13:00:00+00:00,DSI,WT,12
2014-04-22 13:00:00+00:00,DSI,WTM,4
2014-04-22 13:00:00+00:00,DSI,WTV,15
2014-04-22 13:00:00+00:00,DSI,WV,14
2014-04-22 13:00:00+00:00,DSI,WW,12
2014-04-22 13:00:00+00:00,DSI,WWW,11
2014-04-22 13:00:00+00:00,DSI,WZ,15
2014-04-22 13:00:00+00:00,DSI,YPB,13
2014-04-22 13:00:00+00:00,DSI,ZA,13
2014-04-22 13:00:00+00:00,DSI,ZB,14
2014-04-22 13:00:00+00:00,DSI,ZBM,11
2014-04-22 13:00:00+00:00,DSI,ZD,16
2014-04-22 13:00:00+00:00,DSI,ZDK,17
2014-04-22 13:00:00+00:00,DSI,ZH,14
2014-04-22 13:00:00+00:00,DSI,ZL,14
2014-04-22 13:00:00+00:00,DSI,ZLW,14
2014-04-22 13:00:00+00:00,DSI,ZP,14
2014-04-22 13:00:00+00:00,DSI,ZTM,15
2014-04-22 13:00:00+00:00,DSI,ZTMO,14
2014-04-22 13:00:00+00:00,DSI,ZV,13
2014-04-22 13:00:00+00:00,DSI,ZVB,13
2014-04-22 13:00:00+00:00,DSI,ZVT,13
2014-04-22 13:00:00+00:00,DSI,ZWD,12
2014-04-22 13:00:00+00:00,DSI,ZWW,13
2014-04-22 14:00:00+00:00,DSI,AC,14
2014-04-22 14:00:00+00:00,DSI,ADH,10
2014-04-22 14:00:00+00:00,DSI,AH,16
2014-04-22 14:00:00+00:00,DSI,AHP,16
2014-04-22 14:00:00+00:00,DSI,AHPR,14
2014-04-22 14:00:00+00:00,DSI,AHZ,13
2014-04-22 14:00:00+00:00,DSI,AKL,11
2014-04-22 14:00:00+00:00,DSI,AKM,14
2014-04-22 14:00:00+00:00,DSI,ALM,15
2014-04-22 14:00:00+00:00,DSI,ALMB,17
2014-04-22 14:00:00+00:00,DSI,ALMM,16
2014-04-22 14:00:00+00:00,DSI,ALMO,15
2014-04-22 14:00:00+00:00,DSI,ALMP,12
2014-04-22 14:00:00+00:00,DSI,AMF,17
2014-04-22 14:00:00+00:00,DSI,AMFS,14
2014-04-22 14:00:00+00:00,DSI,AML,12
2014-04-22 14:00:00+00:00,DSI,AMPO,17
2014-04-22 14:00:00+00:00,DSI,AMR,13
2014-04-22 14:00:00+00:00,DSI,AMRI,11
2014-04-22 14:00:00+00:00,DSI,AMRN,16
2014-04-22 14:00:00+00:00,DSI,ANA,13
2014-04-22 14:00:00+00:00,DSI,APD,14
2014-04-22 14:00:00+00:00,DSI,APDM,12
2014-04-22 14:00:00+00:00,DSI,APDO,14
2014-04-22 14:00:00+00:00,DSI,APG,14
2014-04-22 14:00:00+00:00,DSI,APN,13
2014-04-22 14:00:00+00:00,DSI,ARN,12
2014-04-22 14:00:00+00:00,DSI,ASA,16
2014-04-22 14:00:00+00:00,DSI,ASB,15
2014-04-22 14:00:00+00:00,DSI,ASD,16
2014-04-22 14:00:00+00:00,DSI,ASDL,13
2014-04-22 14:00:00+00:00,DSI,ASDM,14
2014-04-22 14:00:00+00:00,DSI,ASDZ,15
2014-04-22 14:00:00+00:00,DSI,ASHD,14
2014-04-22 14:00:00+00:00,DSI,ASN,14
2014-04-22 14:00:00+00:00,DSI,ASS,18
2014-04-22 14:00:00+00:00,DSI,ASSP,15
2014-04-22 14:00:00+00:00,DSI,ATN,14
2014-04-22 14:00:00+00:00,DSI,AVAT,13
2014-04-22 14:00:00+00:00,DSI,BD,15
2014-04-22 14:00:00+00:00,DSI,BDE,13
2014-04-22 14:00:00+00:00,DSI,BDG,15
2014-04-22 14:00:00+00:00,DSI,BDM,15
2014-04-22 14:00:00+00:00,DSI,BDPB,12
2014-04-22 14:00:00+00:00,DSI,BET,13
2014-04-22 14:00:00+00:00,DSI,BF,13
2014-04-22 14:00:00+00:00,DSI,BGN,12
2014-04-22 14:00:00+00:00,DSI,BHDV,13
2014-04-22 14:00:00+00:00,DSI,BHV,14
2014-04-22 14:00:00+00:00,DSI,BK,14
2014-04-22 14:00:00+00:00,DSI,BKF,14
2014-04-22 14:00:00+00:00,DSI,BKG,16
2014-04-22 14:00:00+00:00,DSI,BKL,13
2014-04-22 14:00:00+00:00,DSI,BL,12
2014-04-22 14:00:00+00:00,DSI,BLL,13
2014-04-22 14:00:00+00:00,DSI,BMN,14
2014-04-22 14:00:00+00:00,DSI,BMR,13
2014-04-22 14:00:00+00:00,DSI,BN,14
2014-04-22 14:00:00+00:00,DSI,BNC,14
2014-04-22 14:00:00+00:00,DSI,BNK,14
2014-04-22 14:00:00+00:00,DSI,BNN,12
2014-04-22 14:00:00+00:00,DSI,BP,15
2014-04-22 14:00:00+00:00,DSI,BR,14
2014-04-22 14:00:00+00:00,DSI,BRD,15
2014-04-22 14:00:00+00:00,DSI,BRN,14
2014-04-22 14:00:00+00:00,DSI,BSD,13
2014-04-22 14:00:00+00:00,DSI,BSK,14
2014-04-22 14:00:00+00:00,DSI,BSMZ,15
2014-04-22 14:00:00+00:00,DSI,BTL,12
2014-04-22 14:00:00+00:00,DSI,BV,14
2014-04-22 14:00:00+00:00,DSI,BZL,17
2014-04-22 14:00:00+00:00,DSI,CAS,16
2014-04-22 14:00:00+00:00,DSI,CK,13
2014-04-22 14:00:00+00:00,DSI,CL,13
2014-04-22 14:00:00+00:00,DSI,CO,12
2014-04-22 14:00:00+00:00,DSI,CPS,13
2014-04-22 14:00:00+00:00,DSI,CVM,14
2014-04-22 14:00:00+00:00,DSI,DA,14
2014-04-22 14:00:00+00:00,DSI,DB,13
2014-04-22 14:00:00+00:00,DSI,DDN,12
2014-04-22 14:00:00+00:00,DSI,DDR,17
2014-04-22 14:00:00+00:00,DSI,DDRS,13
2014-04-22 14:00:00+00:00,DSI,DDZD,15
2014-04-22 14:00:00+00:00,DSI,DEI,14
2014-04-22 14:00:00+00:00,DSI,DID,13
2014-04-22 14:00:00+00:00,DSI,DL,13
2014-04-22 14:00:00+00:00,DSI,DLD,13
2014-04-22 14:00:00+00:00,DSI,DLN,13
2014-04-22 14:00:00+00:00,DSI,DMN,13
2014-04-22 14:00:00+00:00,DSI,DMNZ,14
2014-04-22 14:00:00+00:00,DSI,DN,13
2014-04-22 14:00:00+00:00,DSI,DR,15
2014-04-22 14:00:00+00:00,DSI,DRH,14
2014-04-22 14:00:00+00:00,DSI,DRON,13
2014-04-22 14:00:00+00:00,DSI,DRP,15
2014-04-22 14:00:00+00:00,DSI,DT,14
2014-04-22 14:00:00+00:00,DSI,DTC,14
2014-04-22 14:00:00+00:00,DSI,DTCH,13
2014-04-22 14:00:00+00:00,DSI,DTZ,14
2014-04-22 14:00:00+00:00,DSI,DV,16
2014-04-22 14:00:00+00:00,DSI,DVC,14
2014-04-22 14:00:00+00:00,DSI,DVD,17
2014-04-22 14:00:00+00:00,DSI,DVN,15
2014-04-22 14:00:00+00:00,DSI,DVNK,14
2014-04-22 14:00:00+00:00,DSI,DZ,11
2014-04-22 14:00:00+00:00,DSI,DZW,12
2014-04-22 14:00:00+00:00,DSI,EC,11
2014-04-22 14:00:00+00:00,DSI,ED,15
2014-04-22 14:00:00+00:00,DSI,EDC,14
2014-04-22 14:00:00+00:00,DSI,EDN,12
2014-04-22 14:00:00+00:00,DSI,EGH,14
2014-04-22 14:00:00+00:00,DSI,EGHM,13
2014-04-22 14:00:00+00:00,DSI,EHB,14
2014-04-22 14:00:00+00:00,DSI,EHV,14
2014-04-22 14:00:00+00:00,DSI,EKZ,12
2014-04-22 14:00:00+00:00,DSI,EML,13
2014-04-22 14:00:00+00:00,DSI,EMN,13
2014-04-22 14:00:00+00:00,DSI,EMNZ,13
2014-04-22 14:00:00+00:00,DSI,ES,12
2014-04-22 14:00:00+00:00,DSI,ESD,14
2014-04-22 14:00:00+00:00,DSI,ESE,12
2014-04-22 14:00:00+00:00,DSI,EST,15
2014-04-22 14:00:00+00:00,DSI,ETN,15
2014-04-22 14:00:00+00:00,DSI,FN,14
2014-04-22 14:00:00+00:00,DSI,GBG,14
2014-04-22 14:00:00+00:00,DSI,GBR,12
2014-04-22 14:00:00+00:00,DSI,GD,16
2014-04-22 14:00:00+00:00,DSI,GDG,13
2014-04-22 14:00:00+00:00,DSI,GDK,15
2014-04-22 14:00:00+00:00,DSI,GDM,16
2014-04-22 14:00:00+00:00,DSI,GDR,13
2014-04-22 14:00:00+00:00,DSI,GERP,15
2014-04-22 14:00:00+00:00,DSI,GK,14
2014-04-22 14:00:00+00:00,DSI,GLN,12
2014-04-22 14:00:00+00:00,DSI,GN,15
2014-04-22 14:00:00+00:00,DSI,GND,13
2014-04-22 14:00:00+00:00,DSI,GNN,15
2014-04-22 14:00:00+00:00,DSI,GO,16
2014-04-22 14:00:00+00:00,DSI,GP,14
2014-04-22 14:00:00+00:00,DSI,GR,13
2014-04-22 14:00:00+00:00,DSI,GS,13
2014-04-22 14:00:00+00:00,DSI,GV,15
2014-04-22 14:00:00+00:00,DSI,GVC,13
2014-04-22 14:00:00+00:00,DSI,GVM,14
2014-04-22 14:00:00+00:00,DSI,GVMW,13
2014-04-22 14:00:00+00:00,DSI,GW,13
2014-04-22 14:00:00+00:00,DSI,GZ,11
2014-04-22 14:00:00+00:00,DSI,HAD,13
2014-04-22 14:00:00+00:00,DSI,HB,13
2014-04-22 14:00:00+00:00,DSI,HBZM,14
2014-04-22 14:00:00+00:00,DSI,HD,12
2014-04-22 14:00:00+00:00,DSI,HDB,15
2014-04-22 14:00:00+00:00,DSI,HDE,14
2014-04-22 14:00:00+00:00,DSI,HDG,15
2014-04-22 14:00:00+00:00,DSI,HDR,14
2014-04-22 14:00:00+00:00,DSI,HDRZ,13
2014-04-22 14:00:00+00:00,DSI,HFD,14
2014-04-22 14:00:00+00:00,DSI,HGL,16
2014-04-22 14:00:00+00:00,DSI,HGLG,13
2014-04-22 14:00:00+00:00,DSI,HGLO,14
2014-04-22 14:00:00+00:00,DSI,HGV,16
2014-04-22 14:00:00+00:00,DSI,HGZ,13
2014-04-22 14:00:00+00:00,DSI,HIL,16
2014-04-22 14:00:00+00:00,DSI,HK,12
2014-04-22 14:00:00+00:00,DSI,HKS,15
2014-04-22 14:00:00+00:00,DSI,HLD,16
2014-04-22 14:00:00+00:00,DSI,HLDS,13
2014-04-22 14:00:00+00:00,DSI,HLG,14
2014-04-22 14:00:00+00:00,DSI,HLGH,13
2014-04-22 14:00:00+00:00,DSI,HLM,16
2014-04-22 14:00:00+00:00,DSI,HLMS,15
2014-04-22 14:00:00+00:00,DSI,HLO,15
2014-04-22 14:00:00+00:00,DSI,HM,13
2014-04-22 14:00:00+00:00,DSI,HMBH,15
2014-04-22 14:00:00+00:00,DSI,HMBV,13
2014-04-22 14:00:00+00:00,DSI,HMH,13
2014-04-22 14:00:00+00:00,DSI,HMN,11
2014-04-22 14:00:00+00:00,DSI,HN,15
2014-04-22 14:00:00+00:00,DSI,HNK,12
2014-04-22 14:00:00+00:00,DSI,HNO,16
2014-04-22 14:00:00+00:00,DSI,HNP,12
2014-04-22 14:00:00+00:00,DSI,HON,13
2014-04-22 14:00:00+00:00,DSI,HOR,15
2014-04-22 14:00:00+00:00,DSI,HR,13
2014-04-22 14:00:00+00:00,DSI,HRL,14
2014-04-22 14:00:00+00:00,DSI,HRLK,14
2014-04-22 14:00:00+00:00,DSI,HRLW,13
2014-04-22 14:00:00+00:00,DSI,HRN,13
2014-04-22 14:00:00+00:00,DSI,HRT,12
2014-04-22 14:00:00+00:00,DSI,HRY,4
2014-04-22 14:00:00+00:00,DSI,HT,17
2014-04-22 14:00:00+00:00,DSI,HTN,13
2014-04-22 14:00:00+00:00,DSI,HTNC,14
2014-04-22 14:00:00+00:00,DSI,HTO,16
2014-04-22 14:00:00+00:00,DSI,HVL,15
2014-04-22 14:00:00+00:00,DSI,HVS,15
2014-04-22 14:00:00+00:00,DSI,HVSM,5
2014-04-22 14:00:00+00:00,DSI,HVSN,12
2014-04-22 14:00:00+00:00,DSI,HVSP,15
2014-04-22 14:00:00+00:00,DSI,HWD,14
2014-04-22 14:00:00+00:00,DSI,HWZB,13
2014-04-22 14:00:00+00:00,DSI,HZE,14
2014-04-22 14:00:00+00:00,DSI,IJT,12
2014-04-22 14:00:00+00:00,DSI,KBD,13
2014-04-22 14:00:00+00:00,DSI,KBK,12
2014-04-22 14:00:00+00:00,DSI,KBW,14
2014-04-22 14:00:00+00:00,DSI,KLP,12
2014-04-22 14:00:00+00:00,DSI,KMA,15
2014-04-22 14:00:00+00:00,DSI,KMR,15
2014-04-22 14:00:00+00:00,DSI,KMW,14
2014-04-22 14:00:00+00:00,DSI,KPN,14
2014-04-22 14:00:00+00:00,DSI,KPNZ,13
2014-04-22 14:00:00+00:00,DSI,KRD,12
2014-04-22 14:00:00+00:00,DSI,KRG,14
2014-04-22 14:00:00+00:00,DSI,KRW,4
2014-04-22 14:00:00+00:00,DSI,KTR,14
2014-04-22 14:00:00+00:00,DSI,KW,13
2014-04-22 14:00:00+00:00,DSI,KZD,14
2014-04-22 14:00:00+00:00,DSI,LAA,14
2014-04-22 14:00:00+00:00,DSI,LC,14
2014-04-22 14:00:00+00:00,DSI,LDL,12
2014-04-22 14:00:00+00:00,DSI,LDM,11
2014-04-22 14:00:00+00:00,DSI,LEDN,17
2014-04-22 14:00:00+00:00,DSI,LG,13
2014-04-22 14:00:00+00:00,DSI,LLS,15
2014-04-22 14:00:00+00:00,DSI,LP,15
2014-04-22 14:00:00+00:00,DSI,LTN,12
2014-04-22 14:00:00+00:00,DSI,LTV,14
2014-04-22 14:00:00+00:00,DSI,LUT,14
2014-04-22 14:00:00+00:00,DSI,LW,13
2014-04-22 14:00:00+00:00,DSI,LWC,13
2014-04-22 14:00:00+00:00,DSI,MAS,15
2014-04-22 14:00:00+00:00,DSI,MDB,14
2014-04-22 14:00:00+00:00,DSI,MES,14
2014-04-22 14:00:00+00:00,DSI,MG,14
2014-04-22 14:00:00+00:00,DSI,MMLH,13
2014-04-22 14:00:00+00:00,DSI,MP,13
2014-04-22 14:00:00+00:00,DSI,MRB,14
2014-04-22 14:00:00+00:00,DSI,MRN,14
2014-04-22 14:00:00+00:00,DSI,MSS,15
2014-04-22 14:00:00+00:00,DSI,MSW,15
2014-04-22 14:00:00+00:00,DSI,MT,15
2014-04-22 14:00:00+00:00,DSI,MTH,14
2014-04-22 14:00:00+00:00,DSI,MTN,5
2014-04-22 14:00:00+00:00,DSI,MTR,14
2014-04-22 14:00:00+00:00,DSI,MZ,11
2014-04-22 14:00:00+00:00,DSI,NA,14
2014-04-22 14:00:00+00:00,DSI,NDB,15
2014-04-22 14:00:00+00:00,DSI,NH,15
2014-04-22 14:00:00+00:00,DSI,NKK,15
2014-04-22 14:00:00+00:00,DSI,NM,14
2014-04-22 14:00:00+00:00,DSI,NMD,16
2014-04-22 14:00:00+00:00,DSI,NMH,14
2014-04-22 14:00:00+00:00,DSI,NML,14
2014-04-22 14:00:00+00:00,DSI,NS,12
2014-04-22 14:00:00+00:00,DSI,NSCH,16
2014-04-22 14:00:00+00:00,DSI,NVD,12
2014-04-22 14:00:00+00:00,DSI,NVDW,12
2014-04-22 14:00:00+00:00,DSI,NVP,16
2014-04-22 14:00:00+00:00,DSI,NWK,12
2014-04-22 14:00:00+00:00,DSI,NWL,15
2014-04-22 14:00:00+00:00,DSI,O,16
2014-04-22 14:00:00+00:00,DSI,OBD,12
2014-04-22 14:00:00+00:00,DSI,ODB,12
2014-04-22 14:00:00+00:00,DSI,ODZ,11
2014-04-22 14:00:00+00:00,DSI,OLV,4
2014-04-22 14:00:00+00:00,DSI,OMN,13
2014-04-22 14:00:00+00:00,DSI,OP,14
2014-04-22 14:00:00+00:00,DSI,OST,13
2014-04-22 14:00:00+00:00,DSI,OT,14
2014-04-22 14:00:00+00:00,DSI,OTB,11
2014-04-22 14:00:00+00:00,DSI,OVN,13
2014-04-22 14:00:00+00:00,DSI,OW,14
2014-04-22 14:00:00+00:00,DSI,PMO,12
2014-04-22 14:00:00+00:00,DSI,PMR,16
2014-04-22 14:00:00+00:00,DSI,PMW,13
2014-04-22 14:00:00+00:00,DSI,PT,14
2014-04-22 14:00:00+00:00,DSI,RAI,13
2014-04-22 14:00:00+00:00,DSI,RAT,13
2014-04-22 14:00:00+00:00,DSI,RB,13
2014-04-22 14:00:00+00:00,DSI,RD,12
2014-04-22 14:00:00+00:00,DSI,RH,12
2014-04-22 14:00:00+00:00,DSI,RHN,10
2014-04-22 14:00:00+00:00,DSI,RL,13
2014-04-22 14:00:00+00:00,DSI,RLB,14
2014-04-22 14:00:00+00:00,DSI,RM,15
2014-04-22 14:00:00+00:00,DSI,RS,12
2014-04-22 14:00:00+00:00,DSI,RSD,17
2014-04-22 14:00:00+00:00,DSI,RSN,13
2014-04-22 14:00:00+00:00,DSI,RSW,16
2014-04-22 14:00:00+00:00,DSI,RTA,13
2014-04-22 14:00:00+00:00,DSI,RTB,13
2014-04-22 14:00:00+00:00,DSI,RTD,16
2014-04-22 14:00:00+00:00,DSI,RTN,14
2014-04-22 14:00:00+00:00,DSI,RTST,4
2014-04-22 14:00:00+00:00,DSI,RTZ,14
2014-04-22 14:00:00+00:00,DSI,RV,12
2014-04-22 14:00:00+00:00,DSI,RVS,14
2014-04-22 14:00:00+00:00,DSI,SBK,16
2014-04-22 14:00:00+00:00,DSI,SD,13
2014-04-22 14:00:00+00:00,DSI,SDA,14
2014-04-22 14:00:00+00:00,DSI,SDM,15
2014-04-22 14:00:00+00:00,DSI,SDT,14
2014-04-22 14:00:00+00:00,DSI,SDTB,13
2014-04-22 14:00:00+00:00,DSI,SGL,14
2014-04-22 14:00:00+00:00,DSI,SGN,14
2014-04-22 14:00:00+00:00,DSI,SHL,16
2014-04-22 14:00:00+00:00,DSI,SK,12
2014-04-22 14:00:00+00:00,DSI,SKND,13
2014-04-22 14:00:00+00:00,DSI,SM,13
2014-04-22 14:00:00+00:00,DSI,SN,13
2014-04-22 14:00:00+00:00,DSI,SOG,12
2014-04-22 14:00:00+00:00,DSI,SPH,4
2014-04-22 14:00:00+00:00,DSI,SPM,15
2014-04-22 14:00:00+00:00,DSI,SPTN,15
2014-04-22 14:00:00+00:00,DSI,SPTZ,13
2014-04-22 14:00:00+00:00,DSI,SPV,4
2014-04-22 14:00:00+00:00,DSI,SRN,13
2014-04-22 14:00:00+00:00,DSI,SSH,15
2014-04-22 14:00:00+00:00,DSI,ST,14
2014-04-22 14:00:00+00:00,DSI,STD,14
2014-04-22 14:00:00+00:00,DSI,STM,12
2014-04-22 14:00:00+00:00,DSI,STV,15
2014-04-22 14:00:00+00:00,DSI,STZ,13
2014-04-22 14:00:00+00:00,DSI,SWD,15
2014-04-22 14:00:00+00:00,DSI,SWK,14
2014-04-22 14:00:00+00:00,DSI,TB,17
2014-04-22 14:00:00+00:00,DSI,TBG,12
2014-04-22 14:00:00+00:00,DSI,TBR,11
2014-04-22 14:00:00+00:00,DSI,TBU,15
2014-04-22 14:00:00+00:00,DSI,TG,12
2014-04-22 14:00:00+00:00,DSI,TL,12
2014-04-22 14:00:00+00:00,DSI,TPSW,15
2014-04-22 14:00:00+00:00,DSI,TWL,14
2014-04-22 14:00:00+00:00,DSI,UHM,12
2014-04-22 14:00:00+00:00,DSI,UHZ,13
2014-04-22 14:00:00+00:00,DSI,UST,13
2014-04-22 14:00:00+00:00,DSI,UT,20
2014-04-22 14:00:00+00:00,DSI,UTG,15
2014-04-22 14:00:00+00:00,DSI,UTL,14
2014-04-22 14:00:00+00:00,DSI,UTLR,5
2014-04-22 14:00:00+00:00,DSI,UTM,14
2014-04-22 14:00:00+00:00,DSI,UTO,15
2014-04-22 14:00:00+00:00,DSI,UTT,13
2014-04-22 14:00:00+00:00,DSI,UTZL,13
2014-04-22 14:00:00+00:00,DSI,VB,14
2014-04-22 14:00:00+00:00,DSI,VD,12
2014-04-22 14:00:00+00:00,DSI,VDG,13
2014-04-22 14:00:00+00:00,DSI,VDL,12
2014-04-22 14:00:00+00:00,DSI,VDM,12
