2014-04-11 14:00:00+00:00,DSI,KW,12
2014-04-11 14:00:00+00:00,DSI,KZD,15
2014-04-11 14:00:00+00:00,DSI,LAA,15
2014-04-11 14:00:00+00:00,DSI,LC,13
2014-04-11 14:00:00+00:00,DSI,LDL,14
2014-04-11 14:00:00+00:00,DSI,LDM,14
2014-04-11 14:00:00+00:00,DSI,LEDN,16
2014-04-11 14:00:00+00:00,DSI,LG,13
2014-04-11 14:00:00+00:00,DSI,LLS,14
2014-04-11 14:00:00+00:00,DSI,LP,13
2014-04-11 14:00:00+00:00,DSI,LTN,11
2014-04-11 14:00:00+00:00,DSI,LTV,16
2014-04-11 14:00:00+00:00,DSI,LUT,14
2014-04-11 14:00:00+00:00,DSI,LW,15
2014-04-11 14:00:00+00:00,DSI,LWC,14
2014-04-11 14:00:00+00:00,DSI,MAS,14
2014-04-11 14:00:00+00:00,DSI,MDB,13
2014-04-11 14:00:00+00:00,DSI,MES,13
2014-04-11 14:00:00+00:00,DSI,MG,15
2014-04-11 14:00:00+00:00,DSI,MMLH,13
2014-04-11 14:00:00+00:00,DSI,MP,14
2014-04-11 14:00:00+00:00,DSI,MRB,15
2014-04-11 14:00:00+00:00,DSI,MRN,14
2014-04-11 14:00:00+00:00,DSI,MSS,15
2014-04-11 14:00:00+00:00,DSI,MSW,13
2014-04-11 14:00:00+00:00,DSI,MT,16
2014-04-11 14:00:00+00:00,DSI,MTH,14
2014-04-11 14:00:00+00:00,DSI,MTN,5
2014-04-11 14:00:00+00:00,DSI,MTR,14
2014-04-11 14:00:00+00:00,DSI,MZ,14
2014-04-11 14:00:00+00:00,DSI,NA,13
2014-04-11 14:00:00+00:00,DSI,NDB,16
2014-04-11 14:00:00+00:00,DSI,NH,15
2014-04-11 14:00:00+00:00,DSI,NKK,12
2014-04-11 14:00:00+00:00,DSI,NM,14
2014-04-11 14:00:00+00:00,DSI,NMD,16
2014-04-11 14:00:00+00:00,DSI,NMH,14
2014-04-11 14:00:00+00:00,DSI,NML,12
2014-04-11 14:00:00+00:00,DSI,NS,13
2014-04-11 14:00:00+00:00,DSI,NSCH,13
2014-04-11 14:00:00+00:00,DSI,NVD,15
2014-04-11 14:00:00+00:00,DSI,NVDW,12
2014-04-11 14:00:00+00:00,DSI,NVP,13
2014-04-11 14:00:00+00:00,DSI,NWK,14
2014-04-11 14:00:00+00:00,DSI,NWL,15
2014-04-11 14:00:00+00:00,DSI,O,15
2014-04-11 14:00:00+00:00,DSI,OBD,15
2014-04-11 14:00:00+00:00,DSI,ODB,14
2014-04-11 14:00:00+00:00,DSI,ODZ,14
2014-04-11 14:00:00+00:00,DSI,OLV,4
2014-04-11 14:00:00+00:00,DSI,OMN,11
2014-04-11 14:00:00+00:00,DSI,OP,14
2014-04-11 14:00:00+00:00,DSI,OST,15
2014-04-11 14:00:00+00:00,DSI,OT,13
2014-04-11 14:00:00+00:00,DSI,OTB,14
2014-04-11 14:00:00+00:00,DSI,OVN,15
2014-04-11 14:00:00+00:00,DSI,OW,16
2014-04-11 14:00:00+00:00,DSI,PMO,14
2014-04-11 14:00:00+00:00,DSI,PMR,12
2014-04-11 14:00:00+00:00,DSI,PMW,13
2014-04-11 14:00:00+00:00,DSI,PT,13
2014-04-11 14:00:00+00:00,DSI,RAI,12
2014-04-11 14:00:00+00:00,DSI,RAT,14
2014-04-11 14:00:00+00:00,DSI,RB,16
2014-04-11 14:00:00+00:00,DSI,RD,13
2014-04-11 14:00:00+00:00,DSI,RH,12
2014-04-11 14:00:00+00:00,DSI,RHN,13
2014-04-11 14:00:00+00:00,DSI,RL,12
2014-04-11 14:00:00+00:00,DSI,RLB,12
2014-04-11 14:00:00+00:00,DSI,RM,13
2014-04-11 14:00:00+00:00,DSI,RS,15
2014-04-11 14:00:00+00:00,DSI,RSD,15
2014-04-11 14:00:00+00:00,DSI,RSN,12
2014-04-11 14:00:00+00:00,DSI,RSW,12
2014-04-11 14:00:00+00:00,DSI,RTA,16
2014-04-11 14:00:00+00:00,DSI,RTB,14
2014-04-11 14:00:00+00:00,DSI,RTD,16
2014-04-11 14:00:00+00:00,DSI,RTN,15
2014-04-11 14:00:00+00:00,DSI,RTST,4
2014-04-11 14:00:00+00:00,DSI,RTZ,14
2014-04-11 14:00:00+00:00,DSI,RV,13
2014-04-11 14:00:00+00:00,DSI,RVS,13
2014-04-11 14:00:00+00:00,DSI,SBK,14
2014-04-11 14:00:00+00:00,DSI,SD,13
2014-04-11 14:00:00+00:00,DSI,SDA,13
2014-04-11 14:00:00+00:00,DSI,SDM,15
2014-04-11 14:00:00+00:00,DSI,SDT,14
2014-04-11 14:00:00+00:00,DSI,SDTB,14
2014-04-11 14:00:00+00:00,DSI,SGL,15
2014-04-11 14:00:00+00:00,DSI,SGN,13
2014-04-11 14:00:00+00:00,DSI,SHL,17
2014-04-11 14:00:00+00:00,DSI,SK,14
2014-04-11 14:00:00+00:00,DSI,SKND,13
2014-04-11 14:00:00+00:00,DSI,SM,12
2014-04-11 14:00:00+00:00,DSI,SN,12
2014-04-11 14:00:00+00:00,DSI,SOG,13
2014-04-11 14:00:00+00:00,DSI,SPH,4
2014-04-11 14:00:00+00:00,DSI,SPM,13
2014-04-11 14:00:00+00:00,DSI,SPTN,15
2014-04-11 14:00:00+00:00,DSI,SPTZ,14
2014-04-11 14:00:00+00:00,DSI,SPV,4
2014-04-11 14:00:00+00:00,DSI,SRN,15
2014-04-11 14:00:00+00:00,DSI,SSH,13
2014-04-11 14:00:00+00:00,DSI,ST,14
2014-04-11 14:00:00+00:00,DSI,STD,15
2014-04-11 14:00:00+00:00,DSI,STM,13
2014-04-11 14:00:00+00:00,DSI,STV,15
2014-04-11 14:00:00+00:00,DSI,STZ,13
2014-04-11 14:00:00+00:00,DSI,SWD,15
2014-04-11 14:00:00+00:00,DSI,SWK,15
2014-04-11 14:00:00+00:00,DSI,TB,15
2014-04-11 14:00:00+00:00,DSI,TBG,14
2014-04-11 14:00:00+00:00,DSI,TBR,15
2014-04-11 14:00:00+00:00,DSI,TBU,13
2014-04-11 14:00:00+00:00,DSI,TG,11
2014-04-11 14:00:00+00:00,DSI,TL,13
2014-04-11 14:00:00+00:00,DSI,TPSW,13
2014-04-11 14:00:00+00:00,DSI,TWL,15
2014-04-11 14:00:00+00:00,DSI,UHM,14
2014-04-11 14:00:00+00:00,DSI,UHZ,14
2014-04-11 14:00:00+00:00,DSI,UST,15
2014-04-11 14:00:00+00:00,DSI,UT,17
2014-04-11 14:00:00+00:00,DSI,UTG,12
2014-04-11 14:00:00+00:00,DSI,UTL,15
2014-04-11 14:00:00+00:00,DSI,UTLR,4
2014-04-11 14:00:00+00:00,DSI,UTM,12
2014-04-11 14:00:00+00:00,DSI,UTO,14
2014-04-11 14:00:00+00:00,DSI,UTT,13
2014-04-11 14:00:00+00:00,DSI,UTZL,14
2014-04-11 14:00:00+00:00,DSI,VB,14
2014-04-11 14:00:00+00:00,DSI,VD,14
2014-04-11 14:00:00+00:00,DSI,VDG,13
2014-04-11 14:00:00+00:00,DSI,VDL,14
2014-04-11 14:00:00+00:00,DSI,VDM,13
2014-04-11 14:00:00+00:00,DSI,VDO,15
2014-04-11 14:00:00+00:00,DSI,VDW,14
2014-04-11 14:00:00+00:00,DSI,VEM,14
2014-04-11 14:00:00+00:00,DSI,VG,13
2014-04-11 14:00:00+00:00,DSI,VH,13
2014-04-11 14:00:00+00:00,DSI,VHP,12
2014-04-11 14:00:00+00:00,DSI,VK,15
2014-04-11 14:00:00+00:00,DSI,VL,14
2014-04-11 14:00:00+00:00,DSI,VLB,14
2014-04-11 14:00:00+00:00,DSI,VMW,4
2014-04-11 14:00:00+00:00,DSI,VNDC,14
2014-04-11 14:00:00+00:00,DSI,VNDW,13
2014-04-11 14:00:00+00:00,DSI,VP,14
2014-04-11 14:00:00+00:00,DSI,VRY,15
2014-04-11 14:00:00+00:00,DSI,VS,14
2014-04-11 14:00:00+00:00,DSI,VSS,14
2014-04-11 14:00:00+00:00,DSI,VST,14
2014-04-11 14:00:00+00:00,DSI,VSV,14
2014-04-11 14:00:00+00:00,DSI,VTN,12
2014-04-11 14:00:00+00:00,DSI,VWD,14
2014-04-11 14:00:00+00:00,DSI,VZ,10
2014-04-11 14:00:00+00:00,DSI,WAD,14
2014-04-11 14:00:00+00:00,DSI,WADN,14
2014-04-11 14:00:00+00:00,DSI,WC,12
2014-04-11 14:00:00+00:00,DSI,WD,14
2014-04-11 14:00:00+00:00,DSI,WDN,16
2014-04-11 14:00:00+00:00,DSI,WF,14
2014-04-11 14:00:00+00:00,DSI,WFM,14
2014-04-11 14:00:00+00:00,DSI,WH,13
2014-04-11 14:00:00+00:00,DSI,WIJ,4
2014-04-11 14:00:00+00:00,DSI,WK,13
2014-04-11 14:00:00+00:00,DSI,WL,15
2014-04-11 14:00:00+00:00,DSI,WM,13
2014-04-11 14:00:00+00:00,DSI,WP,15
2014-04-11 14:00:00+00:00,DSI,WS,11
2014-04-11 14:00:00+00:00,DSI,WSM,17
2014-04-11 14:00:00+00:00,DSI,WT,14
2014-04-11 14:00:00+00:00,DSI,WTM,4
2014-04-11 14:00:00+00:00,DSI,WTV,13
2014-04-11 14:00:00+00:00,DSI,WV,15
2014-04-11 14:00:00+00:00,DSI,WW,13
2014-04-11 14:00:00+00:00,DSI,WWW,13
2014-04-11 14:00:00+00:00,DSI,WZ,11
2014-04-11 14:00:00+00:00,DSI,YPB,15
2014-04-11 14:00:00+00:00,DSI,ZA,14
2014-04-11 14:00:00+00:00,DSI,ZB,15
2014-04-11 14:00:00+00:00,DSI,ZBM,12
2014-04-11 14:00:00+00:00,DSI,ZD,15
2014-04-11 14:00:00+00:00,DSI,ZDK,17
2014-04-11 14:00:00+00:00,DSI,ZH,14
2014-04-11 14:00:00+00:00,DSI,ZL,16
2014-04-11 14:00:00+00:00,DSI,ZLW,14
2014-04-11 14:00:00+00:00,DSI,ZP,15
2014-04-11 14:00:00+00:00,DSI,ZTM,13
2014-04-11 14:00:00+00:00,DSI,ZTMO,15
2014-04-11 14:00:00+00:00,DSI,ZV,12
2014-04-11 14:00:00+00:00,DSI,ZVB,14
2014-04-11 14:00:00+00:00,DSI,ZVT,12
2014-04-11 14:00:00+00:00,DSI,ZWD,15
2014-04-11 14:00:00+00:00,DSI,ZWW,13
2014-04-11 15:00:00+00:00,DSI,AC,14
2014-04-11 15:00:00+00:00,DSI,ADH,4
2014-04-11 15:00:00+00:00,DSI,AH,16
2014-04-11 15:00:00+00:00,DSI,AHP,15
2014-04-11 15:00:00+00:00,DSI,AHPR,13
2014-04-11 15:00:00+00:00,DSI,AHZ,13
2014-04-11 15:00:00+00:00,DSI,AKL,11
2014-04-11 15:00:00+00:00,DSI,AKM,14
2014-04-11 15:00:00+00:00,DSI,ALM,15
2014-04-11 15:00:00+00:00,DSI,ALMB,16
2014-04-11 15:00:00+00:00,DSI,ALMM,14
2014-04-11 15:00:00+00:00,DSI,ALMO,14
2014-04-11 15:00:00+00:00,DSI,ALMP,14
2014-04-11 15:00:00+00:00,DSI,AMF,17
2014-04-11 15:00:00+00:00,DSI,AMFS,15
2014-04-11 15:00:00+00:00,DSI,AML,15
2014-04-11 15:00:00+00:00,DSI,AMPO,15
2014-04-11 15:00:00+00:00,DSI,AMR,13
2014-04-11 15:00:00+00:00,DSI,AMRI,13
2014-04-11 15:00:00+00:00,DSI,AMRN,13
2014-04-11 15:00:00+00:00,DSI,ANA,13
2014-04-11 15:00:00+00:00,DSI,APD,14
2014-04-11 15:00:00+00:00,DSI,APDM,13
2014-04-11 15:00:00+00:00,DSI,APDO,15
2014-04-11 15:00:00+00:00,DSI,APG,13
2014-04-11 15:00:00+00:00,DSI,APN,15
2014-04-11 15:00:00+00:00,DSI,ARN,12
2014-04-11 15:00:00+00:00,DSI,ASA,14
2014-04-11 15:00:00+00:00,DSI,ASB,15
2014-04-11 15:00:00+00:00,DSI,ASD,18
2014-04-11 15:00:00+00:00,DSI,ASDL,14
2014-04-11 15:00:00+00:00,DSI,ASDM,14
2014-04-11 15:00:00+00:00,DSI,ASDZ,16
2014-04-11 15:00:00+00:00,DSI,ASHD,17
2014-04-11 15:00:00+00:00,DSI,ASN,13
2014-04-11 15:00:00+00:00,DSI,ASS,18
2014-04-11 15:00:00+00:00,DSI,ASSP,14
2014-04-11 15:00:00+00:00,DSI,ATN,14
2014-04-11 15:00:00+00:00,DSI,AVAT,14
2014-04-11 15:00:00+00:00,DSI,BD,16
2014-04-11 15:00:00+00:00,DSI,BDE,13
2014-04-11 15:00:00+00:00,DSI,BDG,14
2014-04-11 15:00:00+00:00,DSI,BDM,15
2014-04-11 15:00:00+00:00,DSI,BDPB,14
2014-04-11 15:00:00+00:00,DSI,BET,14
2014-04-11 15:00:00+00:00,DSI,BF,17
2014-04-11 15:00:00+00:00,DSI,BGN,13
2014-04-11 15:00:00+00:00,DSI,BHDV,17
2014-04-11 15:00:00+00:00,DSI,BHV,15
2014-04-11 15:00:00+00:00,DSI,BK,13
2014-04-11 15:00:00+00:00,DSI,BKF,13
2014-04-11 15:00:00+00:00,DSI,BKG,16
2014-04-11 15:00:00+00:00,DSI,BKL,15
2014-04-11 15:00:00+00:00,DSI,BL,13
2014-04-11 15:00:00+00:00,DSI,BLL,14
2014-04-11 15:00:00+00:00,DSI,BMN,12
2014-04-11 15:00:00+00:00,DSI,BMR,18
2014-04-11 15:00:00+00:00,DSI,BN,15
2014-04-11 15:00:00+00:00,DSI,BNC,13
2014-04-11 15:00:00+00:00,DSI,BNK,13
2014-04-11 15:00:00+00:00,DSI,BNN,14
2014-04-11 15:00:00+00:00,DSI,BP,12
2014-04-11 15:00:00+00:00,DSI,BR,16
2014-04-11 15:00:00+00:00,DSI,BRD,16
2014-04-11 15:00:00+00:00,DSI,BRN,14
2014-04-11 15:00:00+00:00,DSI,BSD,13
2014-04-11 15:00:00+00:00,DSI,BSK,14
2014-04-11 15:00:00+00:00,DSI,BSMZ,14
2014-04-11 15:00:00+00:00,DSI,BTL,16
2014-04-11 15:00:00+00:00,DSI,BV,16
2014-04-11 15:00:00+00:00,DSI,BZL,14
2014-04-11 15:00:00+00:00,DSI,CAS,14
2014-04-11 15:00:00+00:00,DSI,CK,14
2014-04-11 15:00:00+00:00,DSI,CL,13
2014-04-11 15:00:00+00:00,DSI,CO,13
2014-04-11 15:00:00+00:00,DSI,CPS,13
2014-04-11 15:00:00+00:00,DSI,CVM,14
2014-04-11 15:00:00+00:00,DSI,DA,15
2014-04-11 15:00:00+00:00,DSI,DB,14
2014-04-11 15:00:00+00:00,DSI,DDN,14
2014-04-11 15:00:00+00:00,DSI,DDR,16
2014-04-11 15:00:00+00:00,DSI,DDRS,13
2014-04-11 15:00:00+00:00,DSI,DDZD,16
2014-04-11 15:00:00+00:00,DSI,DEI,13
2014-04-11 15:00:00+00:00,DSI,DID,13
2014-04-11 15:00:00+00:00,DSI,DL,14
2014-04-11 15:00:00+00:00,DSI,DLD,15
2014-04-11 15:00:00+00:00,DSI,DLN,13
2014-04-11 15:00:00+00:00,DSI,DMN,15
2014-04-11 15:00:00+00:00,DSI,DMNZ,15
2014-04-11 15:00:00+00:00,DSI,DN,14
2014-04-11 15:00:00+00:00,DSI,DR,14
2014-04-11 15:00:00+00:00,DSI,DRH,14
2014-04-11 15:00:00+00:00,DSI,DRON,14
2014-04-11 15:00:00+00:00,DSI,DRP,13
2014-04-11 15:00:00+00:00,DSI,DT,17
2014-04-11 15:00:00+00:00,DSI,DTC,14
2014-04-11 15:00:00+00:00,DSI,DTCH,15
2014-04-11 15:00:00+00:00,DSI,DTZ,13
2014-04-11 15:00:00+00:00,DSI,DV,14
2014-04-11 15:00:00+00:00,DSI,DVC,13
2014-04-11 15:00:00+00:00,DSI,DVD,16
2014-04-11 15:00:00+00:00,DSI,DVN,15
2014-04-11 15:00:00+00:00,DSI,DVNK,14
2014-04-11 15:00:00+00:00,DSI,DZ,14
2014-04-11 15:00:00+00:00,DSI,DZW,13
2014-04-11 15:00:00+00:00,DSI,EC,15
2014-04-11 15:00:00+00:00,DSI,ED,15
2014-04-11 15:00:00+00:00,DSI,EDC,13
2014-04-11 15:00:00+00:00,DSI,EDN,12
2014-04-11 15:00:00+00:00,DSI,EGH,15
2014-04-11 15:00:00+00:00,DSI,EGHM,13
2014-04-11 15:00:00+00:00,DSI,EHB,14
2014-04-11 15:00:00+00:00,DSI,EHV,15
2014-04-11 15:00:00+00:00,DSI,EKZ,13
2014-04-11 15:00:00+00:00,DSI,EML,13
2014-04-11 15:00:00+00:00,DSI,EMN,13
2014-04-11 15:00:00+00:00,DSI,EMNZ,13
2014-04-11 15:00:00+00:00,DSI,ES,15
2014-04-11 15:00:00+00:00,DSI,ESD,15
2014-04-11 15:00:00+00:00,DSI,ESE,13
2014-04-11 15:00:00+00:00,DSI,EST,13
2014-04-11 15:00:00+00:00,DSI,ETN,14
2014-04-11 15:00:00+00:00,DSI,FN,15
2014-04-11 15:00:00+00:00,DSI,GBG,12
2014-04-11 15:00:00+00:00,DSI,GBR,13
2014-04-11 15:00:00+00:00,DSI,GD,17
2014-04-11 15:00:00+00:00,DSI,GDG,14
2014-04-11 15:00:00+00:00,DSI,GDK,15
2014-04-11 15:00:00+00:00,DSI,GDM,14
2014-04-11 15:00:00+00:00,DSI,GDR,14
2014-04-11 15:00:00+00:00,DSI,GERP,13
2014-04-11 15:00:00+00:00,DSI,GK,13
2014-04-11 15:00:00+00:00,DSI,GLN,13
2014-04-11 15:00:00+00:00,DSI,GN,12
2014-04-11 15:00:00+00:00,DSI,GND,13
2014-04-11 15:00:00+00:00,DSI,GNN,12
2014-04-11 15:00:00+00:00,DSI,GO,14
2014-04-11 15:00:00+00:00,DSI,GP,13
2014-04-11 15:00:00+00:00,DSI,GR,16
2014-04-11 15:00:00+00:00,DSI,GS,15
2014-04-11 15:00:00+00:00,DSI,GV,16
2014-04-11 15:00:00+00:00,DSI,GVC,14
2014-04-11 15:00:00+00:00,DSI,GVM,15
2014-04-11 15:00:00+00:00,DSI,GVMW,13
2014-04-11 15:00:00+00:00,DSI,GW,13
2014-04-11 15:00:00+00:00,DSI,GZ,12
2014-04-11 15:00:00+00:00,DSI,HAD,15
2014-04-11 15:00:00+00:00,DSI,HB,13
2014-04-11 15:00:00+00:00,DSI,HBZM,13
2014-04-11 15:00:00+00:00,DSI,HD,14
2014-04-11 15:00:00+00:00,DSI,HDB,14
2014-04-11 15:00:00+00:00,DSI,HDE,13
2014-04-11 15:00:00+00:00,DSI,HDG,13
2014-04-11 15:00:00+00:00,DSI,HDR,12
2014-04-11 15:00:00+00:00,DSI,HDRZ,14
2014-04-11 15:00:00+00:00,DSI,HFD,15
2014-04-11 15:00:00+00:00,DSI,HGL,15
2014-04-11 15:00:00+00:00,DSI,HGLG,12
2014-04-11 15:00:00+00:00,DSI,HGLO,14
2014-04-11 15:00:00+00:00,DSI,HGV,15
2014-04-11 15:00:00+00:00,DSI,HGZ,12
2014-04-11 15:00:00+00:00,DSI,HIL,11
2014-04-11 15:00:00+00:00,DSI,HK,12
2014-04-11 15:00:00+00:00,DSI,HKS,15
2014-04-11 15:00:00+00:00,DSI,HLD,13
2014-04-11 15:00:00+00:00,DSI,HLDS,12
2014-04-11 15:00:00+00:00,DSI,HLG,15
2014-04-11 15:00:00+00:00,DSI,HLGH,13
2014-04-11 15:00:00+00:00,DSI,HLM,15
2014-04-11 15:00:00+00:00,DSI,HLMS,13
2014-04-11 15:00:00+00:00,DSI,HLO,12
2014-04-11 15:00:00+00:00,DSI,HM,14
2014-04-11 15:00:00+00:00,DSI,HMBH,13
2014-04-11 15:00:00+00:00,DSI,HMBV,12
2014-04-11 15:00:00+00:00,DSI,HMH,12
2014-04-11 15:00:00+00:00,DSI,HMN,14
2014-04-11 15:00:00+00:00,DSI,HN,15
2014-04-11 15:00:00+00:00,DSI,HNK,13
2014-04-11 15:00:00+00:00,DSI,HNO,14
2014-04-11 15:00:00+00:00,DSI,HNP,14
2014-04-11 15:00:00+00:00,DSI,HON,13
2014-04-11 15:00:00+00:00,DSI,HOR,12
2014-04-11 15:00:00+00:00,DSI,HR,12
2014-04-11 15:00:00+00:00,DSI,HRL,14
2014-04-11 15:00:00+00:00,DSI,HRLK,14
2014-04-11 15:00:00+00:00,DSI,HRLW,13
2014-04-11 15:00:00+00:00,DSI,HRN,13
2014-04-11 15:00:00+00:00,DSI,HRT,12
2014-04-11 15:00:00+00:00,DSI,HRY,4
2014-04-11 15:00:00+00:00,DSI,HT,16
2014-04-11 15:00:00+00:00,DSI,HTN,14
2014-04-11 15:00:00+00:00,DSI,HTNC,12
2014-04-11 15:00:00+00:00,DSI,HTO,12
2014-04-11 15:00:00+00:00,DSI,HVL,15
2014-04-11 15:00:00+00:00,DSI,HVS,15
2014-04-11 15:00:00+00:00,DSI,HVSM,5
2014-04-11 15:00:00+00:00,DSI,HVSN,11
2014-04-11 15:00:00+00:00,DSI,HVSP,15
2014-04-11 15:00:00+00:00,DSI,HWD,15
2014-04-11 15:00:00+00:00,DSI,HWZB,12
2014-04-11 15:00:00+00:00,DSI,HZE,13
2014-04-11 15:00:00+00:00,DSI,IJT,12
2014-04-11 15:00:00+00:00,DSI,KBD,14
2014-04-11 15:00:00+00:00,DSI,KBK,12
2014-04-11 15:00:00+00:00,DSI,KBW,14
2014-04-11 15:00:00+00:00,DSI,KLP,17
2014-04-11 15:00:00+00:00,DSI,KMA,12
2014-04-11 15:00:00+00:00,DSI,KMR,13
2014-04-11 15:00:00+00:00,DSI,KMW,15
2014-04-11 15:00:00+00:00,DSI,KPN,13
2014-04-11 15:00:00+00:00,DSI,KPNZ,13
2014-04-11 15:00:00+00:00,DSI,KRD,15
2014-04-11 15:00:00+00:00,DSI,KRG,14
2014-04-11 15:00:00+00:00,DSI,KRW,4
2014-04-11 15:00:00+00:00,DSI,KTR,14
2014-04-11 15:00:00+00:00,DSI,KW,13
2014-04-11 15:00:00+00:00,DSI,KZD,14
2014-04-11 15:00:00+00:00,DSI,LAA,16
2014-04-11 15:00:00+00:00,DSI,LC,14
2014-04-11 15:00:00+00:00,DSI,LDL,14
2014-04-11 15:00:00+00:00,DSI,LDM,14
2014-04-11 15:00:00+00:00,DSI,LEDN,13
2014-04-11 15:00:00+00:00,DSI,LG,13
2014-04-11 15:00:00+00:00,DSI,LLS,14
2014-04-11 15:00:00+00:00,DSI,LP,14
2014-04-11 15:00:00+00:00,DSI,LTN,14
2014-04-11 15:00:00+00:00,DSI,LTV,14
2014-04-11 15:00:00+00:00,DSI,LUT,13
2014-04-11 15:00:00+00:00,DSI,LW,14
2014-04-11 15:00:00+00:00,DSI,LWC,13
2014-04-11 15:00:00+00:00,DSI,MAS,14
2014-04-11 15:00:00+00:00,DSI,MDB,13
2014-04-11 15:00:00+00:00,DSI,MES,14
2014-04-11 15:00:00+00:00,DSI,MG,14
2014-04-11 15:00:00+00:00,DSI,MMLH,16
2014-04-11 15:00:00+00:00,DSI,MP,11
2014-04-11 15:00:00+00:00,DSI,MRB,14
2014-04-11 15:00:00+00:00,DSI,MRN,15
2014-04-11 15:00:00+00:00,DSI,MSS,13
2014-04-11 15:00:00+00:00,DSI,MSW,14
2014-04-11 15:00:00+00:00,DSI,MT,13
2014-04-11 15:00:00+00:00,DSI,MTH,15
2014-04-11 15:00:00+00:00,DSI,MTN,4
2014-04-11 15:00:00+00:00,DSI,MTR,13
2014-04-11 15:00:00+00:00,DSI,MZ,14
2014-04-11 15:00:00+00:00,DSI,NA,13
2014-04-11 15:00:00+00:00,DSI,NDB,14
2014-04-11 15:00:00+00:00,DSI,NH,13
2014-04-11 15:00:00+00:00,DSI,NKK,13
2014-04-11 15:00:00+00:00,DSI,NM,12
2014-04-11 15:00:00+00:00,DSI,NMD,11
2014-04-11 15:00:00+00:00,DSI,NMH,14
2014-04-11 15:00:00+00:00,DSI,NML,13
2014-04-11 15:00:00+00:00,DSI,NS,14
2014-04-11 15:00:00+00:00,DSI,NSCH,12
2014-04-11 15:00:00+00:00,DSI,NVD,11
2014-04-11 15:00:00+00:00,DSI,NVDW,12
2014-04-11 15:00:00+00:00,DSI,NVP,13
2014-04-11 15:00:00+00:00,DSI,NWK,15
2014-04-11 15:00:00+00:00,DSI,NWL,14
2014-04-11 15:00:00+00:00,DSI,O,13
2014-04-11 15:00:00+00:00,DSI,OBD,14
2014-04-11 15:00:00+00:00,DSI,ODB,13
2014-04-11 15:00:00+00:00,DSI,ODZ,11
2014-04-11 15:00:00+00:00,DSI,OLV,4
2014-04-11 15:00:00+00:00,DSI,OMN,13
2014-04-11 15:00:00+00:00,DSI,OP,14
2014-04-11 15:00:00+00:00,DSI,OST,14
2014-04-11 15:00:00+00:00,DSI,OT,13
2014-04-11 15:00:00+00:00,DSI,OTB,13
2014-04-11 15:00:00+00:00,DSI,OVN,12
2014-04-11 15:00:00+00:00,DSI,OW,14
2014-04-11 15:00:00+00:00,DSI,PMO,14
2014-04-11 15:00:00+00:00,DSI,PMR,15
2014-04-11 15:00:00+00:00,DSI,PMW,15
2014-04-11 15:00:00+00:00,DSI,PT,16
2014-04-11 15:00:00+00:00,DSI,RAI,13
2014-04-11 15:00:00+00:00,DSI,RAT,14
2014-04-11 15:00:00+00:00,DSI,RB,14
2014-04-11 15:00:00+00:00,DSI,RD,12
2014-04-11 15:00:00+00:00,DSI,RH,13
2014-04-11 15:00:00+00:00,DSI,RHN,14
2014-04-11 15:00:00+00:00,DSI,RL,13
2014-04-11 15:00:00+00:00,DSI,RLB,13
2014-04-11 15:00:00+00:00,DSI,RM,17
2014-04-11 15:00:00+00:00,DSI,RS,14
2014-04-11 15:00:00+00:00,DSI,RSD,16
2014-04-11 15:00:00+00:00,DSI,RSN,15
2014-04-11 15:00:00+00:00,DSI,RSW,15
2014-04-11 15:00:00+00:00,DSI,RTA,14
2014-04-11 15:00:00+00:00,DSI,RTB,16
2014-04-11 15:00:00+00:00,DSI,RTD,15
2014-04-11 15:00:00+00:00,DSI,RTN,13
2014-04-11 15:00:00+00:00,DSI,RTST,4
2014-04-11 15:00:00+00:00,DSI,RTZ,16
2014-04-11 15:00:00+00:00,DSI,RV,14
2014-04-11 15:00:00+00:00,DSI,RVS,14
2014-04-11 15:00:00+00:00,DSI,SBK,12
2014-04-11 15:00:00+00:00,DSI,SD,14
2014-04-11 15:00:00+00:00,DSI,SDA,13
2014-04-11 15:00:00+00:00,DSI,SDM,13
2014-04-11 15:00:00+00:00,DSI,SDT,15
2014-04-11 15:00:00+00:00,DSI,SDTB,15
2014-04-11 15:00:00+00:00,DSI,SGL,12
2014-04-11 15:00:00+00:00,DSI,SGN,15
2014-04-11 15:00:00+00:00,DSI,SHL,17
2014-04-11 15:00:00+00:00,DSI,SK,12
2014-04-11 15:00:00+00:00,DSI,SKND,13
2014-04-11 15:00:00+00:00,DSI,SM,12
2014-04-11 15:00:00+00:00,DSI,SN,14
2014-04-11 15:00:00+00:00,DSI,SOG,13
2014-04-11 15:00:00+00:00,DSI,SPH,4
2014-04-11 15:00:00+00:00,DSI,SPM,15
2014-04-11 15:00:00+00:00,DSI,SPTN,13
2014-04-11 15:00:00+00:00,DSI,SPTZ,14
2014-04-11 15:00:00+00:00,DSI,SPV,4
2014-04-11 15:00:00+00:00,DSI,SRN,15
2014-04-11 15:00:00+00:00,DSI,SSH,13
2014-04-11 15:00:00+00:00,DSI,ST,14
2014-04-11 15:00:00+00:00,DSI,STD,15
2014-04-11 15:00:00+00:00,DSI,STM,12
2014-04-11 15:00:00+00:00,DSI,STV,13
2014-04-11 15:00:00+00:00,DSI,STZ,13
2014-04-11 15:00:00+00:00,DSI,SWD,15
2014-04-11 15:00:00+00:00,DSI,SWK,12
