2014-04-25 15:00:00+00:00,DSI,ETN,13
2014-04-25 15:00:00+00:00,DSI,FN,15
2014-04-25 15:00:00+00:00,DSI,GBG,14
2014-04-25 15:00:00+00:00,DSI,GBR,12
2014-04-25 15:00:00+00:00,DSI,GD,16
2014-04-25 15:00:00+00:00,DSI,GDG,12
2014-04-25 15:00:00+00:00,DSI,GDK,13
2014-04-25 15:00:00+00:00,DSI,GDM,12
2014-04-25 15:00:00+00:00,DSI,GDR,14
2014-04-25 15:00:00+00:00,DSI,GERP,17
2014-04-25 15:00:00+00:00,DSI,GK,13
2014-04-25 15:00:00+00:00,DSI,GLN,14
2014-04-25 15:00:00+00:00,DSI,GN,15
2014-04-25 15:00:00+00:00,DSI,GND,12
2014-04-25 15:00:00+00:00,DSI,GNN,12
2014-04-25 15:00:00+00:00,DSI,GO,14
2014-04-25 15:00:00+00:00,DSI,GP,14
2014-04-25 15:00:00+00:00,DSI,GR,14
2014-04-25 15:00:00+00:00,DSI,GS,14
2014-04-25 15:00:00+00:00,DSI,GV,16
2014-04-25 15:00:00+00:00,DSI,GVC,13
2014-04-25 15:00:00+00:00,DSI,GVM,12
2014-04-25 15:00:00+00:00,DSI,GVMW,14
2014-04-25 15:00:00+00:00,DSI,GW,12
2014-04-25 15:00:00+00:00,DSI,GZ,15
2014-04-25 15:00:00+00:00,DSI,HAD,17
2014-04-25 15:00:00+00:00,DSI,HB,13
2014-04-25 15:00:00+00:00,DSI,HBZM,15
2014-04-25 15:00:00+00:00,DSI,HD,13
2014-04-25 15:00:00+00:00,DSI,HDB,13
2014-04-25 15:00:00+00:00,DSI,HDE,14
2014-04-25 15:00:00+00:00,DSI,HDG,14
2014-04-25 15:00:00+00:00,DSI,HDR,13
2014-04-25 15:00:00+00:00,DSI,HDRZ,12
2014-04-25 15:00:00+00:00,DSI,HFD,16
2014-04-25 15:00:00+00:00,DSI,HGL,18
2014-04-25 15:00:00+00:00,DSI,HGLG,14
2014-04-25 15:00:00+00:00,DSI,HGLO,14
2014-04-25 15:00:00+00:00,DSI,HGV,16
2014-04-25 15:00:00+00:00,DSI,HGZ,12
2014-04-25 15:00:00+00:00,DSI,HIL,15
2014-04-25 15:00:00+00:00,DSI,HK,12
2014-04-25 15:00:00+00:00,DSI,HKS,12
2014-04-25 15:00:00+00:00,DSI,HLD,13
2014-04-25 15:00:00+00:00,DSI,HLDS,13
2014-04-25 15:00:00+00:00,DSI,HLG,15
2014-04-25 15:00:00+00:00,DSI,HLGH,13
2014-04-25 15:00:00+00:00,DSI,HLM,17
2014-04-25 15:00:00+00:00,DSI,HLMS,14
2014-04-25 15:00:00+00:00,DSI,HLO,16
2014-04-25 15:00:00+00:00,DSI,HM,13
2014-04-25 15:00:00+00:00,DSI,HMBH,13
2014-04-25 15:00:00+00:00,DSI,HMBV,14
2014-04-25 15:00:00+00:00,DSI,HMH,13
2014-04-25 15:00:00+00:00,DSI,HMN,14
2014-04-25 15:00:00+00:00,DSI,HN,14
2014-04-25 15:00:00+00:00,DSI,HNK,14
2014-04-25 15:00:00+00:00,DSI,HNO,12
2014-04-25 15:00:00+00:00,DSI,HNP,15
2014-04-25 15:00:00+00:00,DSI,HON,13
2014-04-25 15:00:00+00:00,DSI,HOR,13
2014-04-25 15:00:00+00:00,DSI,HR,14
2014-04-25 15:00:00+00:00,DSI,HRL,15
2014-04-25 15:00:00+00:00,DSI,HRLK,13
2014-04-25 15:00:00+00:00,DSI,HRLW,14
2014-04-25 15:00:00+00:00,DSI,HRN,12
2014-04-25 15:00:00+00:00,DSI,HRT,12
2014-04-25 15:00:00+00:00,DSI,HRY,4
2014-04-25 15:00:00+00:00,DSI,HT,15
2014-04-25 15:00:00+00:00,DSI,HTN,14
2014-04-25 15:00:00+00:00,DSI,HTNC,15
2014-04-25 15:00:00+00:00,DSI,HTO,12
2014-04-25 15:00:00+00:00,DSI,HVL,13
2014-04-25 15:00:00+00:00,DSI,HVS,16
2014-04-25 15:00:00+00:00,DSI,HVSM,5
2014-04-25 15:00:00+00:00,DSI,HVSN,11
2014-04-25 15:00:00+00:00,DSI,HVSP,14
2014-04-25 15:00:00+00:00,DSI,HWD,18
2014-04-25 15:00:00+00:00,DSI,HWZB,14
2014-04-25 15:00:00+00:00,DSI,HZE,13
2014-04-25 15:00:00+00:00,DSI,IJT,13
2014-04-25 15:00:00+00:00,DSI,KBD,14
2014-04-25 15:00:00+00:00,DSI,KBK,11
2014-04-25 15:00:00+00:00,DSI,KBW,14
2014-04-25 15:00:00+00:00,DSI,KLP,14
2014-04-25 15:00:00+00:00,DSI,KMA,15
2014-04-25 15:00:00+00:00,DSI,KMR,13
2014-04-25 15:00:00+00:00,DSI,KMW,14
2014-04-25 15:00:00+00:00,DSI,KPN,12
2014-04-25 15:00:00+00:00,DSI,KPNZ,14
2014-04-25 15:00:00+00:00,DSI,KRD,12
2014-04-25 15:00:00+00:00,DSI,KRG,13
2014-04-25 15:00:00+00:00,DSI,KRW,4
2014-04-25 15:00:00+00:00,DSI,KTR,16
2014-04-25 15:00:00+00:00,DSI,KW,14
2014-04-25 15:00:00+00:00,DSI,KZD,16
2014-04-25 15:00:00+00:00,DSI,LAA,16
2014-04-25 15:00:00+00:00,DSI,LC,14
2014-04-25 15:00:00+00:00,DSI,LDL,15
2014-04-25 15:00:00+00:00,DSI,LDM,13
2014-04-25 15:00:00+00:00,DSI,LEDN,16
2014-04-25 15:00:00+00:00,DSI,LG,14
2014-04-25 15:00:00+00:00,DSI,LLS,13
2014-04-25 15:00:00+00:00,DSI,LP,15
2014-04-25 15:00:00+00:00,DSI,LTN,14
2014-04-25 15:00:00+00:00,DSI,LTV,14
2014-04-25 15:00:00+00:00,DSI,LUT,13
2014-04-25 15:00:00+00:00,DSI,LW,16
2014-04-25 15:00:00+00:00,DSI,LWC,15
2014-04-25 15:00:00+00:00,DSI,MAS,14
2014-04-25 15:00:00+00:00,DSI,MDB,14
2014-04-25 15:00:00+00:00,DSI,MES,14
2014-04-25 15:00:00+00:00,DSI,MG,15
2014-04-25 15:00:00+00:00,DSI,MMLH,13
2014-04-25 15:00:00+00:00,DSI,MP,15
2014-04-25 15:00:00+00:00,DSI,MRB,14
2014-04-25 15:00:00+00:00,DSI,MRN,14
2014-04-25 15:00:00+00:00,DSI,MSS,13
2014-04-25 15:00:00+00:00,DSI,MSW,13
2014-04-25 15:00:00+00:00,DSI,MT,15
2014-04-25 15:00:00+00:00,DSI,MTH,14
2014-04-25 15:00:00+00:00,DSI,MTN,4
2014-04-25 15:00:00+00:00,DSI,MTR,15
2014-04-25 15:00:00+00:00,DSI,MZ,13
2014-04-25 15:00:00+00:00,DSI,NA,14
2014-04-25 15:00:00+00:00,DSI,NDB,15
2014-04-25 15:00:00+00:00,DSI,NH,13
2014-04-25 15:00:00+00:00,DSI,NKK,14
2014-04-25 15:00:00+00:00,DSI,NM,15
2014-04-25 15:00:00+00:00,DSI,NMD,14
2014-04-25 15:00:00+00:00,DSI,NMH,16
2014-04-25 15:00:00+00:00,DSI,NML,12
2014-04-25 15:00:00+00:00,DSI,NS,14
2014-04-25 15:00:00+00:00,DSI,NSCH,13
2014-04-25 15:00:00+00:00,DSI,NVD,12
2014-04-25 15:00:00+00:00,DSI,NVDW,12
2014-04-25 15:00:00+00:00,DSI,NVP,15
2014-04-25 15:00:00+00:00,DSI,NWK,14
2014-04-25 15:00:00+00:00,DSI,NWL,14
2014-04-25 15:00:00+00:00,DSI,O,14
2014-04-25 15:00:00+00:00,DSI,OBD,16
2014-04-25 15:00:00+00:00,DSI,ODB,15
2014-04-25 15:00:00+00:00,DSI,ODZ,12
2014-04-25 15:00:00+00:00,DSI,OLV,4
2014-04-25 15:00:00+00:00,DSI,OMN,13
2014-04-25 15:00:00+00:00,DSI,OP,14
2014-04-25 15:00:00+00:00,DSI,OST,17
2014-04-25 15:00:00+00:00,DSI,OT,14
2014-04-25 15:00:00+00:00,DSI,OTB,14
2014-04-25 15:00:00+00:00,DSI,OVN,14
2014-04-25 15:00:00+00:00,DSI,OW,14
2014-04-25 15:00:00+00:00,DSI,PMO,15
2014-04-25 15:00:00+00:00,DSI,PMR,13
2014-04-25 15:00:00+00:00,DSI,PMW,13
2014-04-25 15:00:00+00:00,DSI,PT,15
2014-04-25 15:00:00+00:00,DSI,RAI,13
2014-04-25 15:00:00+00:00,DSI,RAT,14
2014-04-25 15:00:00+00:00,DSI,RB,13
2014-04-25 15:00:00+00:00,DSI,RD,14
2014-04-25 15:00:00+00:00,DSI,RH,14
2014-04-25 15:00:00+00:00,DSI,RHN,14
2014-04-25 15:00:00+00:00,DSI,RL,12
2014-04-25 15:00:00+00:00,DSI,RLB,15
2014-04-25 15:00:00+00:00,DSI,RM,16
2014-04-25 15:00:00+00:00,DSI,RS,16
2014-04-25 15:00:00+00:00,DSI,RSD,17
2014-04-25 15:00:00+00:00,DSI,RSN,15
2014-04-25 15:00:00+00:00,DSI,RSW,13
2014-04-25 15:00:00+00:00,DSI,RTA,14
2014-04-25 15:00:00+00:00,DSI,RTB,14
2014-04-25 15:00:00+00:00,DSI,RTD,19
2014-04-25 15:00:00+00:00,DSI,RTN,15
2014-04-25 15:00:00+00:00,DSI,RTST,4
2014-04-25 15:00:00+00:00,DSI,RTZ,14
2014-04-25 15:00:00+00:00,DSI,RV,15
2014-04-25 15:00:00+00:00,DSI,RVS,13
2014-04-25 15:00:00+00:00,DSI,SBK,12
2014-04-25 15:00:00+00:00,DSI,SD,13
2014-04-25 15:00:00+00:00,DSI,SDA,13
2014-04-25 15:00:00+00:00,DSI,SDM,14
2014-04-25 15:00:00+00:00,DSI,SDT,14
2014-04-25 15:00:00+00:00,DSI,SDTB,13
2014-04-25 15:00:00+00:00,DSI,SGL,14
2014-04-25 15:00:00+00:00,DSI,SGN,15
2014-04-25 15:00:00+00:00,DSI,SHL,17
2014-04-25 15:00:00+00:00,DSI,SK,14
2014-04-25 15:00:00+00:00,DSI,SKND,15
2014-04-25 15:00:00+00:00,DSI,SM,13
2014-04-25 15:00:00+00:00,DSI,SN,13
2014-04-25 15:00:00+00:00,DSI,SOG,15
2014-04-25 15:00:00+00:00,DSI,SPH,4
2014-04-25 15:00:00+00:00,DSI,SPM,15
2014-04-25 15:00:00+00:00,DSI,SPTN,14
2014-04-25 15:00:00+00:00,DSI,SPTZ,13
2014-04-25 15:00:00+00:00,DSI,SPV,4
2014-04-25 15:00:00+00:00,DSI,SRN,14
2014-04-25 15:00:00+00:00,DSI,SSH,12
2014-04-25 15:00:00+00:00,DSI,ST,15
2014-04-25 15:00:00+00:00,DSI,STD,16
2014-04-25 15:00:00+00:00,DSI,STM,13
2014-04-25 15:00:00+00:00,DSI,STV,12
2014-04-25 15:00:00+00:00,DSI,STZ,12
2014-04-25 15:00:00+00:00,DSI,SWD,14
2014-04-25 15:00:00+00:00,DSI,SWK,13
2014-04-25 15:00:00+00:00,DSI,TB,16
2014-04-25 15:00:00+00:00,DSI,TBG,13
2014-04-25 15:00:00+00:00,DSI,TBR,14
2014-04-25 15:00:00+00:00,DSI,TBU,14
2014-04-25 15:00:00+00:00,DSI,TG,15
2014-04-25 15:00:00+00:00,DSI,TL,12
2014-04-25 15:00:00+00:00,DSI,TPSW,16
2014-04-25 15:00:00+00:00,DSI,TWL,13
2014-04-25 15:00:00+00:00,DSI,UHM,13
2014-04-25 15:00:00+00:00,DSI,UHZ,15
2014-04-25 15:00:00+00:00,DSI,UST,14
2014-04-25 15:00:00+00:00,DSI,UT,21
2014-04-25 15:00:00+00:00,DSI,UTG,14
2014-04-25 15:00:00+00:00,DSI,UTL,13
2014-04-25 15:00:00+00:00,DSI,UTLR,5
2014-04-25 15:00:00+00:00,DSI,UTM,12
2014-04-25 15:00:00+00:00,DSI,UTO,15
2014-04-25 15:00:00+00:00,DSI,UTT,15
2014-04-25 15:00:00+00:00,DSI,UTZL,14
2014-04-25 15:00:00+00:00,DSI,VB,13
2014-04-25 15:00:00+00:00,DSI,VD,14
2014-04-25 15:00:00+00:00,DSI,VDG,13
2014-04-25 15:00:00+00:00,DSI,VDL,12
2014-04-25 15:00:00+00:00,DSI,VDM,11
2014-04-25 15:00:00+00:00,DSI,VDO,15
2014-04-25 15:00:00+00:00,DSI,VDW,15
2014-04-25 15:00:00+00:00,DSI,VEM,13
2014-04-25 15:00:00+00:00,DSI,VG,14
2014-04-25 15:00:00+00:00,DSI,VH,13
2014-04-25 15:00:00+00:00,DSI,VHP,13
2014-04-25 15:00:00+00:00,DSI,VK,13
2014-04-25 15:00:00+00:00,DSI,VL,16
2014-04-25 15:00:00+00:00,DSI,VLB,13
2014-04-25 15:00:00+00:00,DSI,VMW,4
2014-04-25 15:00:00+00:00,DSI,VNDC,15
2014-04-25 15:00:00+00:00,DSI,VNDW,14
2014-04-25 15:00:00+00:00,DSI,VP,15
2014-04-25 15:00:00+00:00,DSI,VRY,13
2014-04-25 15:00:00+00:00,DSI,VS,14
2014-04-25 15:00:00+00:00,DSI,VSS,12
2014-04-25 15:00:00+00:00,DSI,VST,12
2014-04-25 15:00:00+00:00,DSI,VSV,11
2014-04-25 15:00:00+00:00,DSI,VTN,13
2014-04-25 15:00:00+00:00,DSI,VWD,13
2014-04-25 15:00:00+00:00,DSI,VZ,13
2014-04-25 15:00:00+00:00,DSI,WAD,14
2014-04-25 15:00:00+00:00,DSI,WADN,12
2014-04-25 15:00:00+00:00,DSI,WC,14
2014-04-25 15:00:00+00:00,DSI,WD,15
2014-04-25 15:00:00+00:00,DSI,WDN,13
2014-04-25 15:00:00+00:00,DSI,WF,14
2014-04-25 15:00:00+00:00,DSI,WFM,15
2014-04-25 15:00:00+00:00,DSI,WH,16
2014-04-25 15:00:00+00:00,DSI,WIJ,4
2014-04-25 15:00:00+00:00,DSI,WK,14
2014-04-25 15:00:00+00:00,DSI,WL,16
2014-04-25 15:00:00+00:00,DSI,WM,18
2014-04-25 15:00:00+00:00,DSI,WP,17
2014-04-25 15:00:00+00:00,DSI,WS,15
2014-04-25 15:00:00+00:00,DSI,WSM,13
2014-04-25 15:00:00+00:00,DSI,WT,12
2014-04-25 15:00:00+00:00,DSI,WTM,4
2014-04-25 15:00:00+00:00,DSI,WTV,14
2014-04-25 15:00:00+00:00,DSI,WV,13
2014-04-25 15:00:00+00:00,DSI,WW,14
2014-04-25 15:00:00+00:00,DSI,WWW,12
2014-04-25 15:00:00+00:00,DSI,WZ,13
2014-04-25 15:00:00+00:00,DSI,YPB,15
2014-04-25 15:00:00+00:00,DSI,ZA,17
2014-04-25 15:00:00+00:00,DSI,ZB,14
2014-04-25 15:00:00+00:00,DSI,ZBM,14
2014-04-25 15:00:00+00:00,DSI,ZD,17
2014-04-25 15:00:00+00:00,DSI,ZDK,14
2014-04-25 15:00:00+00:00,DSI,ZH,13
2014-04-25 15:00:00+00:00,DSI,ZL,15
2014-04-25 15:00:00+00:00,DSI,ZLW,15
2014-04-25 15:00:00+00:00,DSI,ZP,16
2014-04-25 15:00:00+00:00,DSI,ZTM,14
2014-04-25 15:00:00+00:00,DSI,ZTMO,14
2014-04-25 15:00:00+00:00,DSI,ZV,14
2014-04-25 15:00:00+00:00,DSI,ZVB,12
2014-04-25 15:00:00+00:00,DSI,ZVT,14
2014-04-25 15:00:00+00:00,DSI,ZWD,14
2014-04-25 15:00:00+00:00,DSI,ZWW,15
2014-04-25 16:00:00+00:00,DSI,AC,14
2014-04-25 16:00:00+00:00,DSI,ADH,4
2014-04-25 16:00:00+00:00,DSI,AH,16
2014-04-25 16:00:00+00:00,DSI,AHP,16
2014-04-25 16:00:00+00:00,DSI,AHPR,14
2014-04-25 16:00:00+00:00,DSI,AHZ,13
2014-04-25 16:00:00+00:00,DSI,AKL,14
2014-04-25 16:00:00+00:00,DSI,AKM,12
2014-04-25 16:00:00+00:00,DSI,ALM,16
2014-04-25 16:00:00+00:00,DSI,ALMB,16
2014-04-25 16:00:00+00:00,DSI,ALMM,14
2014-04-25 16:00:00+00:00,DSI,ALMO,13
2014-04-25 16:00:00+00:00,DSI,ALMP,15
2014-04-25 16:00:00+00:00,DSI,AMF,15
2014-04-25 16:00:00+00:00,DSI,AMFS,15
2014-04-25 16:00:00+00:00,DSI,AML,18
2014-04-25 16:00:00+00:00,DSI,AMPO,15
2014-04-25 16:00:00+00:00,DSI,AMR,16
2014-04-25 16:00:00+00:00,DSI,AMRI,13
2014-04-25 16:00:00+00:00,DSI,AMRN,16
2014-04-25 16:00:00+00:00,DSI,ANA,12
2014-04-25 16:00:00+00:00,DSI,APD,15
2014-04-25 16:00:00+00:00,DSI,APDM,14
2014-04-25 16:00:00+00:00,DSI,APDO,15
2014-04-25 16:00:00+00:00,DSI,APG,13
2014-04-25 16:00:00+00:00,DSI,APN,11
2014-04-25 16:00:00+00:00,DSI,ARN,12
2014-04-25 16:00:00+00:00,DSI,ASA,14
2014-04-25 16:00:00+00:00,DSI,ASB,16
2014-04-25 16:00:00+00:00,DSI,ASD,17
2014-04-25 16:00:00+00:00,DSI,ASDL,14
2014-04-25 16:00:00+00:00,DSI,ASDM,14
2014-04-25 16:00:00+00:00,DSI,ASDZ,15
2014-04-25 16:00:00+00:00,DSI,ASHD,15
2014-04-25 16:00:00+00:00,DSI,ASN,13
2014-04-25 16:00:00+00:00,DSI,ASS,18
2014-04-25 16:00:00+00:00,DSI,ASSP,16
2014-04-25 16:00:00+00:00,DSI,ATN,12
2014-04-25 16:00:00+00:00,DSI,AVAT,15
2014-04-25 16:00:00+00:00,DSI,BD,15
2014-04-25 16:00:00+00:00,DSI,BDE,13
2014-04-25 16:00:00+00:00,DSI,BDG,12
2014-04-25 16:00:00+00:00,DSI,BDM,11
2014-04-25 16:00:00+00:00,DSI,BDPB,13
2014-04-25 16:00:00+00:00,DSI,BET,14
2014-04-25 16:00:00+00:00,DSI,BF,14
2014-04-25 16:00:00+00:00,DSI,BGN,12
2014-04-25 16:00:00+00:00,DSI,BHDV,15
2014-04-25 16:00:00+00:00,DSI,BHV,15
2014-04-25 16:00:00+00:00,DSI,BK,13
2014-04-25 16:00:00+00:00,DSI,BKF,13
2014-04-25 16:00:00+00:00,DSI,BKG,14
2014-04-25 16:00:00+00:00,DSI,BKL,14
2014-04-25 16:00:00+00:00,DSI,BL,14
2014-04-25 16:00:00+00:00,DSI,BLL,12
2014-04-25 16:00:00+00:00,DSI,BMN,14
2014-04-25 16:00:00+00:00,DSI,BMR,15
2014-04-25 16:00:00+00:00,DSI,BN,14
2014-04-25 16:00:00+00:00,DSI,BNC,12
2014-04-25 16:00:00+00:00,DSI,BNK,13
2014-04-25 16:00:00+00:00,DSI,BNN,14
2014-04-25 16:00:00+00:00,DSI,BP,15
2014-04-25 16:00:00+00:00,DSI,BR,16
2014-04-25 16:00:00+00:00,DSI,BRD,15
2014-04-25 16:00:00+00:00,DSI,BRN,13
2014-04-25 16:00:00+00:00,DSI,BSD,14
2014-04-25 16:00:00+00:00,DSI,BSK,14
2014-04-25 16:00:00+00:00,DSI,BSMZ,14
2014-04-25 16:00:00+00:00,DSI,BTL,13
2014-04-25 16:00:00+00:00,DSI,BV,13
2014-04-25 16:00:00+00:00,DSI,BZL,14
2014-04-25 16:00:00+00:00,DSI,CAS,15
2014-04-25 16:00:00+00:00,DSI,CK,15
2014-04-25 16:00:00+00:00,DSI,CL,12
2014-04-25 16:00:00+00:00,DSI,CO,13
2014-04-25 16:00:00+00:00,DSI,CPS,16
2014-04-25 16:00:00+00:00,DSI,CVM,14
2014-04-25 16:00:00+00:00,DSI,DA,13
2014-04-25 16:00:00+00:00,DSI,DB,16
2014-04-25 16:00:00+00:00,DSI,DDN,13
2014-04-25 16:00:00+00:00,DSI,DDR,15
2014-04-25 16:00:00+00:00,DSI,DDRS,14
2014-04-25 16:00:00+00:00,DSI,DDZD,11
2014-04-25 16:00:00+00:00,DSI,DEI,13
2014-04-25 16:00:00+00:00,DSI,DID,14
2014-04-25 16:00:00+00:00,DSI,DL,14
2014-04-25 16:00:00+00:00,DSI,DLD,15
2014-04-25 16:00:00+00:00,DSI,DLN,15
2014-04-25 16:00:00+00:00,DSI,DMN,15
2014-04-25 16:00:00+00:00,DSI,DMNZ,13
2014-04-25 16:00:00+00:00,DSI,DN,15
2014-04-25 16:00:00+00:00,DSI,DR,13
2014-04-25 16:00:00+00:00,DSI,DRH,12
2014-04-25 16:00:00+00:00,DSI,DRON,13
2014-04-25 16:00:00+00:00,DSI,DRP,16
2014-04-25 16:00:00+00:00,DSI,DT,16
2014-04-25 16:00:00+00:00,DSI,DTC,13
2014-04-25 16:00:00+00:00,DSI,DTCH,14
2014-04-25 16:00:00+00:00,DSI,DTZ,12
2014-04-25 16:00:00+00:00,DSI,DV,17
2014-04-25 16:00:00+00:00,DSI,DVC,14
2014-04-25 16:00:00+00:00,DSI,DVD,16
2014-04-25 16:00:00+00:00,DSI,DVN,15
2014-04-25 16:00:00+00:00,DSI,DVNK,14
2014-04-25 16:00:00+00:00,DSI,DZ,12
2014-04-25 16:00:00+00:00,DSI,DZW,13
2014-04-25 16:00:00+00:00,DSI,EC,13
2014-04-25 16:00:00+00:00,DSI,ED,14
2014-04-25 16:00:00+00:00,DSI,EDC,15
2014-04-25 16:00:00+00:00,DSI,EDN,12
2014-04-25 16:00:00+00:00,DSI,EGH,13
2014-04-25 16:00:00+00:00,DSI,EGHM,13
2014-04-25 16:00:00+00:00,DSI,EHB,14
2014-04-25 16:00:00+00:00,DSI,EHV,17
2014-04-25 16:00:00+00:00,DSI,EKZ,14
2014-04-25 16:00:00+00:00,DSI,EML,12
2014-04-25 16:00:00+00:00,DSI,EMN,14
2014-04-25 16:00:00+00:00,DSI,EMNZ,14
2014-04-25 16:00:00+00:00,DSI,ES,16
2014-04-25 16:00:00+00:00,DSI,ESD,13
2014-04-25 16:00:00+00:00,DSI,ESE,13
2014-04-25 16:00:00+00:00,DSI,EST,18
2014-04-25 16:00:00+00:00,DSI,ETN,14
2014-04-25 16:00:00+00:00,DSI,FN,16
2014-04-25 16:00:00+00:00,DSI,GBG,11
2014-04-25 16:00:00+00:00,DSI,GBR,14
2014-04-25 16:00:00+00:00,DSI,GD,15
2014-04-25 16:00:00+00:00,DSI,GDG,12
2014-04-25 16:00:00+00:00,DSI,GDK,14
2014-04-25 16:00:00+00:00,DSI,GDM,14
2014-04-25 16:00:00+00:00,DSI,GDR,14
2014-04-25 16:00:00+00:00,DSI,GERP,12
2014-04-25 16:00:00+00:00,DSI,GK,13
2014-04-25 16:00:00+00:00,DSI,GLN,15
2014-04-25 16:00:00+00:00,DSI,GN,15
2014-04-25 16:00:00+00:00,DSI,GND,15
2014-04-25 16:00:00+00:00,DSI,GNN,13
2014-04-25 16:00:00+00:00,DSI,GO,15
2014-04-25 16:00:00+00:00,DSI,GP,17
2014-04-25 16:00:00+00:00,DSI,GR,14
2014-04-25 16:00:00+00:00,DSI,GS,14
2014-04-25 16:00:00+00:00,DSI,GV,13
2014-04-25 16:00:00+00:00,DSI,GVC,14
2014-04-25 16:00:00+00:00,DSI,GVM,14
2014-04-25 16:00:00+00:00,DSI,GVMW,14
2014-04-25 16:00:00+00:00,DSI,GW,15
2014-04-25 16:00:00+00:00,DSI,GZ,13
2014-04-25 16:00:00+00:00,DSI,HAD,16
2014-04-25 16:00:00+00:00,DSI,HB,15
2014-04-25 16:00:00+00:00,DSI,HBZM,11
2014-04-25 16:00:00+00:00,DSI,HD,13
2014-04-25 16:00:00+00:00,DSI,HDB,14
2014-04-25 16:00:00+00:00,DSI,HDE,15
2014-04-25 16:00:00+00:00,DSI,HDG,15
2014-04-25 16:00:00+00:00,DSI,HDR,14
2014-04-25 16:00:00+00:00,DSI,HDRZ,15
2014-04-25 16:00:00+00:00,DSI,HFD,14
2014-04-25 16:00:00+00:00,DSI,HGL,15
2014-04-25 16:00:00+00:00,DSI,HGLG,13
2014-04-25 16:00:00+00:00,DSI,HGLO,13
2014-04-25 16:00:00+00:00,DSI,HGV,13
2014-04-25 16:00:00+00:00,DSI,HGZ,12
2014-04-25 16:00:00+00:00,DSI,HIL,13
2014-04-25 16:00:00+00:00,DSI,HK,14
2014-04-25 16:00:00+00:00,DSI,HKS,15
2014-04-25 16:00:00+00:00,DSI,HLD,12
2014-04-25 16:00:00+00:00,DSI,HLDS,15
2014-04-25 16:00:00+00:00,DSI,HLG,14
2014-04-25 16:00:00+00:00,DSI,HLGH,13
2014-04-25 16:00:00+00:00,DSI,HLM,14
2014-04-25 16:00:00+00:00,DSI,HLMS,15
2014-04-25 16:00:00+00:00,DSI,HLO,15
2014-04-25 16:00:00+00:00,DSI,HM,13
2014-04-25 16:00:00+00:00,DSI,HMBH,15
2014-04-25 16:00:00+00:00,DSI,HMBV,14
2014-04-25 16:00:00+00:00,DSI,HMH,13
2014-04-25 16:00:00+00:00,DSI,HMN,14
2014-04-25 16:00:00+00:00,DSI,HN,13
2014-04-25 16:00:00+00:00,DSI,HNK,15
2014-04-25 16:00:00+00:00,DSI,HNO,14
2014-04-25 16:00:00+00:00,DSI,HNP,12
2014-04-25 16:00:00+00:00,DSI,HON,12
2014-04-25 16:00:00+00:00,DSI,HOR,13
2014-04-25 16:00:00+00:00,DSI,HR,15
2014-04-25 16:00:00+00:00,DSI,HRL,14
2014-04-25 16:00:00+00:00,DSI,HRLK,13
2014-04-25 16:00:00+00:00,DSI,HRLW,14
2014-04-25 16:00:00+00:00,DSI,HRN,15
2014-04-25 16:00:00+00:00,DSI,HRT,14
2014-04-25 16:00:00+00:00,DSI,HRY,4
2014-04-25 16:00:00+00:00,DSI,HT,15
2014-04-25 16:00:00+00:00,DSI,HTN,13
2014-04-25 16:00:00+00:00,DSI,HTNC,13
2014-04-25 16:00:00+00:00,DSI,HTO,15
2014-04-25 16:00:00+00:00,DSI,HVL,14
2014-04-25 16:00:00+00:00,DSI,HVS,15
2014-04-25 16:00:00+00:00,DSI,HVSM,5
2014-04-25 16:00:00+00:00,DSI,HVSN,11
2014-04-25 16:00:00+00:00,DSI,HVSP,13
2014-04-25 16:00:00+00:00,DSI,HWD,16
2014-04-25 16:00:00+00:00,DSI,HWZB,14
2014-04-25 16:00:00+00:00,DSI,HZE,18
2014-04-25 16:00:00+00:00,DSI,IJT,12
2014-04-25 16:00:00+00:00,DSI,KBD,14
2014-04-25 16:00:00+00:00,DSI,KBK,13
2014-04-25 16:00:00+00:00,DSI,KBW,15
2014-04-25 16:00:00+00:00,DSI,KLP,12
2014-04-25 16:00:00+00:00,DSI,KMA,14
2014-04-25 16:00:00+00:00,DSI,KMR,12
2014-04-25 16:00:00+00:00,DSI,KMW,12
2014-04-25 16:00:00+00:00,DSI,KPN,14
2014-04-25 16:00:00+00:00,DSI,KPNZ,14
2014-04-25 16:00:00+00:00,DSI,KRD,14
2014-04-25 16:00:00+00:00,DSI,KRG,13
2014-04-25 16:00:00+00:00,DSI,KRW,4
2014-04-25 16:00:00+00:00,DSI,KTR,14
2014-04-25 16:00:00+00:00,DSI,KW,13
2014-04-25 16:00:00+00:00,DSI,KZD,14
2014-04-25 16:00:00+00:00,DSI,LAA,14
2014-04-25 16:00:00+00:00,DSI,LC,13
2014-04-25 16:00:00+00:00,DSI,LDL,14
2014-04-25 16:00:00+00:00,DSI,LDM,14
2014-04-25 16:00:00+00:00,DSI,LEDN,17
2014-04-25 16:00:00+00:00,DSI,LG,15
2014-04-25 16:00:00+00:00,DSI,LLS,16
2014-04-25 16:00:00+00:00,DSI,LP,14
2014-04-25 16:00:00+00:00,DSI,LTN,12
2014-04-25 16:00:00+00:00,DSI,LTV,15
2014-04-25 16:00:00+00:00,DSI,LUT,12
2014-04-25 16:00:00+00:00,DSI,LW,12
2014-04-25 16:00:00+00:00,DSI,LWC,16
