2014-04-02 13:00:00+00:00,DSI,HWD,15
2014-04-02 13:00:00+00:00,DSI,HWZB,15
2014-04-02 13:00:00+00:00,DSI,HZE,12
2014-04-02 13:00:00+00:00,DSI,IJT,14
2014-04-02 13:00:00+00:00,DSI,KBD,12
2014-04-02 13:00:00+00:00,DSI,KBK,13
2014-04-02 13:00:00+00:00,DSI,KBW,14
2014-04-02 13:00:00+00:00,DSI,KLP,14
2014-04-02 13:00:00+00:00,DSI,KMA,13
2014-04-02 13:00:00+00:00,DSI,KMR,11
2014-04-02 13:00:00+00:00,DSI,KMW,13
2014-04-02 13:00:00+00:00,DSI,KPN,14
2014-04-02 13:00:00+00:00,DSI,KPNZ,16
2014-04-02 13:00:00+00:00,DSI,KRD,14
2014-04-02 13:00:00+00:00,DSI,KRG,14
2014-04-02 13:00:00+00:00,DSI,KRW,4
2014-04-02 13:00:00+00:00,DSI,KTR,15
2014-04-02 13:00:00+00:00,DSI,KW,13
2014-04-02 13:00:00+00:00,DSI,KZD,15
2014-04-02 13:00:00+00:00,DSI,LAA,15
2014-04-02 13:00:00+00:00,DSI,LC,14
2014-04-02 13:00:00+00:00,DSI,LDL,15
2014-04-02 13:00:00+00:00,DSI,LDM,14
2014-04-02 13:00:00+00:00,DSI,LEDN,16
2014-04-02 13:00:00+00:00,DSI,LG,13
2014-04-02 13:00:00+00:00,DSI,LLS,15
2014-04-02 13:00:00+00:00,DSI,LP,14
2014-04-02 13:00:00+00:00,DSI,LTN,14
2014-04-02 13:00:00+00:00,DSI,LTV,12
2014-04-02 13:00:00+00:00,DSI,LUT,12
2014-04-02 13:00:00+00:00,DSI,LW,15
2014-04-02 13:00:00+00:00,DSI,LWC,14
2014-04-02 13:00:00+00:00,DSI,MAS,14
2014-04-02 13:00:00+00:00,DSI,MDB,14
2014-04-02 13:00:00+00:00,DSI,MES,15
2014-04-02 13:00:00+00:00,DSI,MG,17
2014-04-02 13:00:00+00:00,DSI,MMLH,13
2014-04-02 13:00:00+00:00,DSI,MP,13
2014-04-02 13:00:00+00:00,DSI,MRB,14
2014-04-02 13:00:00+00:00,DSI,MRN,13
2014-04-02 13:00:00+00:00,DSI,MSS,13
2014-04-02 13:00:00+00:00,DSI,MSW,13
2014-04-02 13:00:00+00:00,DSI,MT,15
2014-04-02 13:00:00+00:00,DSI,MTH,14
2014-04-02 13:00:00+00:00,DSI,MTN,5
2014-04-02 13:00:00+00:00,DSI,MTR,15
2014-04-02 13:00:00+00:00,DSI,MZ,14
2014-04-02 13:00:00+00:00,DSI,NA,13
2014-04-02 13:00:00+00:00,DSI,NDB,13
2014-04-02 13:00:00+00:00,DSI,NH,13
2014-04-02 13:00:00+00:00,DSI,NKK,13
2014-04-02 13:00:00+00:00,DSI,NM,14
2014-04-02 13:00:00+00:00,DSI,NMD,13
2014-04-02 13:00:00+00:00,DSI,NMH,13
2014-04-02 13:00:00+00:00,DSI,NML,12
2014-04-02 13:00:00+00:00,DSI,NS,14
2014-04-02 13:00:00+00:00,DSI,NSCH,12
2014-04-02 13:00:00+00:00,DSI,NVD,16
2014-04-02 13:00:00+00:00,DSI,NVDW,12
2014-04-02 13:00:00+00:00,DSI,NVP,13
2014-04-02 13:00:00+00:00,DSI,NWK,14
2014-04-02 13:00:00+00:00,DSI,NWL,15
2014-04-02 13:00:00+00:00,DSI,O,15
2014-04-02 13:00:00+00:00,DSI,OBD,14
2014-04-02 13:00:00+00:00,DSI,ODB,14
2014-04-02 13:00:00+00:00,DSI,ODZ,14
2014-04-02 13:00:00+00:00,DSI,OLV,4
2014-04-02 13:00:00+00:00,DSI,OMN,13
2014-04-02 13:00:00+00:00,DSI,OP,13
2014-04-02 13:00:00+00:00,DSI,OST,13
2014-04-02 13:00:00+00:00,DSI,OT,15
2014-04-02 13:00:00+00:00,DSI,OTB,14
2014-04-02 13:00:00+00:00,DSI,OVN,12
2014-04-02 13:00:00+00:00,DSI,OW,16
2014-04-02 13:00:00+00:00,DSI,PMO,12
2014-04-02 13:00:00+00:00,DSI,PMR,15
2014-04-02 13:00:00+00:00,DSI,PMW,15
2014-04-02 13:00:00+00:00,DSI,PT,15
2014-04-02 13:00:00+00:00,DSI,RAI,15
2014-04-02 13:00:00+00:00,DSI,RAT,15
2014-04-02 13:00:00+00:00,DSI,RB,13
2014-04-02 13:00:00+00:00,DSI,RD,15
2014-04-02 13:00:00+00:00,DSI,RH,14
2014-04-02 13:00:00+00:00,DSI,RHN,14
2014-04-02 13:00:00+00:00,DSI,RL,14
2014-04-02 13:00:00+00:00,DSI,RLB,14
2014-04-02 13:00:00+00:00,DSI,RM,14
2014-04-02 13:00:00+00:00,DSI,RS,14
2014-04-02 13:00:00+00:00,DSI,RSD,14
2014-04-02 13:00:00+00:00,DSI,RSN,15
2014-04-02 13:00:00+00:00,DSI,RSW,15
2014-04-02 13:00:00+00:00,DSI,RTA,15
2014-04-02 13:00:00+00:00,DSI,RTB,16
2014-04-02 13:00:00+00:00,DSI,RTD,15
2014-04-02 13:00:00+00:00,DSI,RTN,14
2014-04-02 13:00:00+00:00,DSI,RTST,4
2014-04-02 13:00:00+00:00,DSI,RTZ,14
2014-04-02 13:00:00+00:00,DSI,RV,14
2014-04-02 13:00:00+00:00,DSI,RVS,14
2014-04-02 13:00:00+00:00,DSI,SBK,13
2014-04-02 13:00:00+00:00,DSI,SD,14
2014-04-02 13:00:00+00:00,DSI,SDA,12
2014-04-02 13:00:00+00:00,DSI,SDM,13
2014-04-02 13:00:00+00:00,DSI,SDT,15
2014-04-02 13:00:00+00:00,DSI,SDTB,15
2014-04-02 13:00:00+00:00,DSI,SGL,14
2014-04-02 13:00:00+00:00,DSI,SGN,14
2014-04-02 13:00:00+00:00,DSI,SHL,18
2014-04-02 13:00:00+00:00,DSI,SK,14
2014-04-02 13:00:00+00:00,DSI,SKND,15
2014-04-02 13:00:00+00:00,DSI,SM,14
2014-04-02 13:00:00+00:00,DSI,SN,13
2014-04-02 13:00:00+00:00,DSI,SOG,15
2014-04-02 13:00:00+00:00,DSI,SPH,4
2014-04-02 13:00:00+00:00,DSI,SPM,15
2014-04-02 13:00:00+00:00,DSI,SPTN,13
2014-04-02 13:00:00+00:00,DSI,SPTZ,15
2014-04-02 13:00:00+00:00,DSI,SPV,4
2014-04-02 13:00:00+00:00,DSI,SRN,13
2014-04-02 13:00:00+00:00,DSI,SSH,14
2014-04-02 13:00:00+00:00,DSI,ST,15
2014-04-02 13:00:00+00:00,DSI,STD,14
2014-04-02 13:00:00+00:00,DSI,STM,14
2014-04-02 13:00:00+00:00,DSI,STV,14
2014-04-02 13:00:00+00:00,DSI,STZ,13
2014-04-02 13:00:00+00:00,DSI,SWD,14
2014-04-02 13:00:00+00:00,DSI,SWK,14
2014-04-02 13:00:00+00:00,DSI,TB,15
2014-04-02 13:00:00+00:00,DSI,TBG,13
2014-04-02 13:00:00+00:00,DSI,TBR,13
2014-04-02 13:00:00+00:00,DSI,TBU,12
2014-04-02 13:00:00+00:00,DSI,TG,14
2014-04-02 13:00:00+00:00,DSI,TL,13
2014-04-02 13:00:00+00:00,DSI,TPSW,16
2014-04-02 13:00:00+00:00,DSI,TWL,13
2014-04-02 13:00:00+00:00,DSI,UHM,14
2014-04-02 13:00:00+00:00,DSI,UHZ,14
2014-04-02 13:00:00+00:00,DSI,UST,15
2014-04-02 13:00:00+00:00,DSI,UT,16
2014-04-02 13:00:00+00:00,DSI,UTG,14
2014-04-02 13:00:00+00:00,DSI,UTL,12
2014-04-02 13:00:00+00:00,DSI,UTLR,5
2014-04-02 13:00:00+00:00,DSI,UTM,16
2014-04-02 13:00:00+00:00,DSI,UTO,14
2014-04-02 13:00:00+00:00,DSI,UTT,13
2014-04-02 13:00:00+00:00,DSI,UTZL,13
2014-04-02 13:00:00+00:00,DSI,VB,13
2014-04-02 13:00:00+00:00,DSI,VD,14
2014-04-02 13:00:00+00:00,DSI,VDG,14
2014-04-02 13:00:00+00:00,DSI,VDL,11
2014-04-02 13:00:00+00:00,DSI,VDM,13
2014-04-02 13:00:00+00:00,DSI,VDO,15
2014-04-02 13:00:00+00:00,DSI,VDW,15
2014-04-02 13:00:00+00:00,DSI,VEM,14
2014-04-02 13:00:00+00:00,DSI,VG,12
2014-04-02 13:00:00+00:00,DSI,VH,14
2014-04-02 13:00:00+00:00,DSI,VHP,14
2014-04-02 13:00:00+00:00,DSI,VK,14
2014-04-02 13:00:00+00:00,DSI,VL,15
2014-04-02 13:00:00+00:00,DSI,VLB,13
2014-04-02 13:00:00+00:00,DSI,VNDC,14
2014-04-02 13:00:00+00:00,DSI,VNDW,14
2014-04-02 13:00:00+00:00,DSI,VP,12
2014-04-02 13:00:00+00:00,DSI,VRY,15
2014-04-02 13:00:00+00:00,DSI,VS,14
2014-04-02 13:00:00+00:00,DSI,VSS,14
2014-04-02 13:00:00+00:00,DSI,VST,15
2014-04-02 13:00:00+00:00,DSI,VSV,14
2014-04-02 13:00:00+00:00,DSI,VTN,15
2014-04-02 13:00:00+00:00,DSI,VWD,14
2014-04-02 13:00:00+00:00,DSI,VZ,14
2014-04-02 13:00:00+00:00,DSI,WAD,13
2014-04-02 13:00:00+00:00,DSI,WADN,14
2014-04-02 13:00:00+00:00,DSI,WC,12
2014-04-02 13:00:00+00:00,DSI,WD,14
2014-04-02 13:00:00+00:00,DSI,WDN,14
2014-04-02 13:00:00+00:00,DSI,WF,11
2014-04-02 13:00:00+00:00,DSI,WFM,12
2014-04-02 13:00:00+00:00,DSI,WH,15
2014-04-02 13:00:00+00:00,DSI,WIJ,4
2014-04-02 13:00:00+00:00,DSI,WK,12
2014-04-02 13:00:00+00:00,DSI,WL,15
2014-04-02 13:00:00+00:00,DSI,WM,13
2014-04-02 13:00:00+00:00,DSI,WP,15
2014-04-02 13:00:00+00:00,DSI,WS,14
2014-04-02 13:00:00+00:00,DSI,WSM,16
2014-04-02 13:00:00+00:00,DSI,WT,14
2014-04-02 13:00:00+00:00,DSI,WTM,4
2014-04-02 13:00:00+00:00,DSI,WTV,13
2014-04-02 13:00:00+00:00,DSI,WV,13
2014-04-02 13:00:00+00:00,DSI,WW,13
2014-04-02 13:00:00+00:00,DSI,WWW,13
2014-04-02 13:00:00+00:00,DSI,WZ,13
2014-04-02 13:00:00+00:00,DSI,YPB,14
2014-04-02 13:00:00+00:00,DSI,ZA,13
2014-04-02 13:00:00+00:00,DSI,ZB,14
2014-04-02 13:00:00+00:00,DSI,ZBM,12
2014-04-02 13:00:00+00:00,DSI,ZD,15
2014-04-02 13:00:00+00:00,DSI,ZDK,11
2014-04-02 13:00:00+00:00,DSI,ZH,14
2014-04-02 13:00:00+00:00,DSI,ZL,14
2014-04-02 13:00:00+00:00,DSI,ZLW,15
2014-04-02 13:00:00+00:00,DSI,ZP,15
2014-04-02 13:00:00+00:00,DSI,ZTM,14
2014-04-02 13:00:00+00:00,DSI,ZTMO,15
2014-04-02 13:00:00+00:00,DSI,ZV,15
2014-04-02 13:00:00+00:00,DSI,ZVB,14
2014-04-02 13:00:00+00:00,DSI,ZVT,15
2014-04-02 13:00:00+00:00,DSI,ZWD,15
2014-04-02 13:00:00+00:00,DSI,ZWW,13
2014-04-02 14:00:00+00:00,DSI,AC,15
2014-04-02 14:00:00+00:00,DSI,ADH,10
2014-04-02 14:00:00+00:00,DSI,AH,14
2014-04-02 14:00:00+00:00,DSI,AHP,13
2014-04-02 14:00:00+00:00,DSI,AHPR,13
2014-04-02 14:00:00+00:00,DSI,AHZ,14
2014-04-02 14:00:00+00:00,DSI,AKL,13
2014-04-02 14:00:00+00:00,DSI,AKM,15
2014-04-02 14:00:00+00:00,DSI,ALM,16
2014-04-02 14:00:00+00:00,DSI,ALMB,12
2014-04-02 14:00:00+00:00,DSI,ALMM,14
2014-04-02 14:00:00+00:00,DSI,ALMO,12
2014-04-02 14:00:00+00:00,DSI,ALMP,16
2014-04-02 14:00:00+00:00,DSI,AMF,16
2014-04-02 14:00:00+00:00,DSI,AMFS,14
2014-04-02 14:00:00+00:00,DSI,AML,17
2014-04-02 14:00:00+00:00,DSI,AMPO,14
2014-04-02 14:00:00+00:00,DSI,AMR,15
2014-04-02 14:00:00+00:00,DSI,AMRI,15
2014-04-02 14:00:00+00:00,DSI,AMRN,15
2014-04-02 14:00:00+00:00,DSI,ANA,13
2014-04-02 14:00:00+00:00,DSI,APD,13
2014-04-02 14:00:00+00:00,DSI,APDM,14
2014-04-02 14:00:00+00:00,DSI,APDO,13
2014-04-02 14:00:00+00:00,DSI,APG,16
2014-04-02 14:00:00+00:00,DSI,APN,11
2014-04-02 14:00:00+00:00,DSI,ARN,13
2014-04-02 14:00:00+00:00,DSI,ASA,15
2014-04-02 14:00:00+00:00,DSI,ASB,13
2014-04-02 14:00:00+00:00,DSI,ASD,15
2014-04-02 14:00:00+00:00,DSI,ASDL,16
2014-04-02 14:00:00+00:00,DSI,ASDM,14
2014-04-02 14:00:00+00:00,DSI,ASDZ,14
2014-04-02 14:00:00+00:00,DSI,ASHD,14
2014-04-02 14:00:00+00:00,DSI,ASN,15
2014-04-02 14:00:00+00:00,DSI,ASS,15
2014-04-02 14:00:00+00:00,DSI,ASSP,13
2014-04-02 14:00:00+00:00,DSI,ATN,16
2014-04-02 14:00:00+00:00,DSI,AVAT,14
2014-04-02 14:00:00+00:00,DSI,BD,14
2014-04-02 14:00:00+00:00,DSI,BDE,14
2014-04-02 14:00:00+00:00,DSI,BDG,13
2014-04-02 14:00:00+00:00,DSI,BDM,12
2014-04-02 14:00:00+00:00,DSI,BDPB,13
2014-04-02 14:00:00+00:00,DSI,BET,12
2014-04-02 14:00:00+00:00,DSI,BF,16
2014-04-02 14:00:00+00:00,DSI,BGN,13
2014-04-02 14:00:00+00:00,DSI,BHDV,14
2014-04-02 14:00:00+00:00,DSI,BHV,16
2014-04-02 14:00:00+00:00,DSI,BK,12
2014-04-02 14:00:00+00:00,DSI,BKF,14
2014-04-02 14:00:00+00:00,DSI,BKG,12
2014-04-02 14:00:00+00:00,DSI,BKL,12
2014-04-02 14:00:00+00:00,DSI,BL,15
2014-04-02 14:00:00+00:00,DSI,BLL,15
2014-04-02 14:00:00+00:00,DSI,BMN,12
2014-04-02 14:00:00+00:00,DSI,BMR,15
2014-04-02 14:00:00+00:00,DSI,BN,14
2014-04-02 14:00:00+00:00,DSI,BNC,14
2014-04-02 14:00:00+00:00,DSI,BNK,14
2014-04-02 14:00:00+00:00,DSI,BNN,13
2014-04-02 14:00:00+00:00,DSI,BP,14
2014-04-02 14:00:00+00:00,DSI,BR,14
2014-04-02 14:00:00+00:00,DSI,BRD,13
2014-04-02 14:00:00+00:00,DSI,BRN,13
2014-04-02 14:00:00+00:00,DSI,BSD,14
2014-04-02 14:00:00+00:00,DSI,BSK,13
2014-04-02 14:00:00+00:00,DSI,BSMZ,13
2014-04-02 14:00:00+00:00,DSI,BTL,15
2014-04-02 14:00:00+00:00,DSI,BV,16
2014-04-02 14:00:00+00:00,DSI,BZL,14
2014-04-02 14:00:00+00:00,DSI,CAS,14
2014-04-02 14:00:00+00:00,DSI,CK,15
2014-04-02 14:00:00+00:00,DSI,CL,15
2014-04-02 14:00:00+00:00,DSI,CO,15
2014-04-02 14:00:00+00:00,DSI,CPS,14
2014-04-02 14:00:00+00:00,DSI,CVM,14
2014-04-02 14:00:00+00:00,DSI,DA,13
2014-04-02 14:00:00+00:00,DSI,DB,14
2014-04-02 14:00:00+00:00,DSI,DDN,12
2014-04-02 14:00:00+00:00,DSI,DDR,14
2014-04-02 14:00:00+00:00,DSI,DDRS,14
2014-04-02 14:00:00+00:00,DSI,DDZD,12
2014-04-02 14:00:00+00:00,DSI,DEI,14
2014-04-02 14:00:00+00:00,DSI,DID,14
2014-04-02 14:00:00+00:00,DSI,DL,13
2014-04-02 14:00:00+00:00,DSI,DLD,14
2014-04-02 14:00:00+00:00,DSI,DLN,12
2014-04-02 14:00:00+00:00,DSI,DMN,14
2014-04-02 14:00:00+00:00,DSI,DMNZ,15
2014-04-02 14:00:00+00:00,DSI,DN,14
2014-04-02 14:00:00+00:00,DSI,DR,15
2014-04-02 14:00:00+00:00,DSI,DRH,13
2014-04-02 14:00:00+00:00,DSI,DRON,12
2014-04-02 14:00:00+00:00,DSI,DRP,16
2014-04-02 14:00:00+00:00,DSI,DT,15
2014-04-02 14:00:00+00:00,DSI,DTC,13
2014-04-02 14:00:00+00:00,DSI,DTCH,15
2014-04-02 14:00:00+00:00,DSI,DTZ,14
2014-04-02 14:00:00+00:00,DSI,DV,14
2014-04-02 14:00:00+00:00,DSI,DVC,14
2014-04-02 14:00:00+00:00,DSI,DVD,15
2014-04-02 14:00:00+00:00,DSI,DVN,13
2014-04-02 14:00:00+00:00,DSI,DVNK,14
2014-04-02 14:00:00+00:00,DSI,DZ,14
2014-04-02 14:00:00+00:00,DSI,DZW,12
2014-04-02 14:00:00+00:00,DSI,EC,12
2014-04-02 14:00:00+00:00,DSI,ED,15
2014-04-02 14:00:00+00:00,DSI,EDC,13
2014-04-02 14:00:00+00:00,DSI,EDN,16
2014-04-02 14:00:00+00:00,DSI,EGH,13
2014-04-02 14:00:00+00:00,DSI,EGHM,13
2014-04-02 14:00:00+00:00,DSI,EHB,13
2014-04-02 14:00:00+00:00,DSI,EHV,14
2014-04-02 14:00:00+00:00,DSI,EKZ,11
2014-04-02 14:00:00+00:00,DSI,EML,14
2014-04-02 14:00:00+00:00,DSI,EMN,14
2014-04-02 14:00:00+00:00,DSI,EMNZ,14
2014-04-02 14:00:00+00:00,DSI,ES,13
2014-04-02 14:00:00+00:00,DSI,ESD,13
2014-04-02 14:00:00+00:00,DSI,ESE,13
2014-04-02 14:00:00+00:00,DSI,EST,13
2014-04-02 14:00:00+00:00,DSI,ETN,17
2014-04-02 14:00:00+00:00,DSI,FN,13
2014-04-02 14:00:00+00:00,DSI,GBG,13
2014-04-02 14:00:00+00:00,DSI,GBR,12
2014-04-02 14:00:00+00:00,DSI,GD,16
2014-04-02 14:00:00+00:00,DSI,GDG,14
2014-04-02 14:00:00+00:00,DSI,GDK,14
2014-04-02 14:00:00+00:00,DSI,GDM,14
2014-04-02 14:00:00+00:00,DSI,GDR,14
2014-04-02 14:00:00+00:00,DSI,GERP,13
2014-04-02 14:00:00+00:00,DSI,GK,13
2014-04-02 14:00:00+00:00,DSI,GLN,13
2014-04-02 14:00:00+00:00,DSI,GN,15
2014-04-02 14:00:00+00:00,DSI,GND,14
2014-04-02 14:00:00+00:00,DSI,GNN,12
2014-04-02 14:00:00+00:00,DSI,GO,13
2014-04-02 14:00:00+00:00,DSI,GP,12
2014-04-02 14:00:00+00:00,DSI,GR,12
2014-04-02 14:00:00+00:00,DSI,GS,13
2014-04-02 14:00:00+00:00,DSI,GV,14
2014-04-02 14:00:00+00:00,DSI,GVC,15
2014-04-02 14:00:00+00:00,DSI,GVM,15
2014-04-02 14:00:00+00:00,DSI,GVMW,14
2014-04-02 14:00:00+00:00,DSI,GW,12
2014-04-02 14:00:00+00:00,DSI,GZ,13
2014-04-02 14:00:00+00:00,DSI,HAD,15
2014-04-02 14:00:00+00:00,DSI,HB,14
2014-04-02 14:00:00+00:00,DSI,HBZM,13
2014-04-02 14:00:00+00:00,DSI,HD,14
2014-04-02 14:00:00+00:00,DSI,HDB,13
2014-04-02 14:00:00+00:00,DSI,HDE,14
2014-04-02 14:00:00+00:00,DSI,HDG,16
2014-04-02 14:00:00+00:00,DSI,HDR,14
2014-04-02 14:00:00+00:00,DSI,HDRZ,14
2014-04-02 14:00:00+00:00,DSI,HFD,15
2014-04-02 14:00:00+00:00,DSI,HGL,14
2014-04-02 14:00:00+00:00,DSI,HGLG,13
2014-04-02 14:00:00+00:00,DSI,HGLO,14
2014-04-02 14:00:00+00:00,DSI,HGV,12
2014-04-02 14:00:00+00:00,DSI,HGZ,14
2014-04-02 14:00:00+00:00,DSI,HIL,12
2014-04-02 14:00:00+00:00,DSI,HK,14
2014-04-02 14:00:00+00:00,DSI,HKS,14
2014-04-02 14:00:00+00:00,DSI,HLD,11
2014-04-02 14:00:00+00:00,DSI,HLDS,11
2014-04-02 14:00:00+00:00,DSI,HLG,14
2014-04-02 14:00:00+00:00,DSI,HLGH,13
2014-04-02 14:00:00+00:00,DSI,HLM,14
2014-04-02 14:00:00+00:00,DSI,HLMS,15
2014-04-02 14:00:00+00:00,DSI,HLO,13
2014-04-02 14:00:00+00:00,DSI,HM,13
2014-04-02 14:00:00+00:00,DSI,HMBH,12
2014-04-02 14:00:00+00:00,DSI,HMBV,13
2014-04-02 14:00:00+00:00,DSI,HMH,14
2014-04-02 14:00:00+00:00,DSI,HMN,15
2014-04-02 14:00:00+00:00,DSI,HN,13
2014-04-02 14:00:00+00:00,DSI,HNK,12
2014-04-02 14:00:00+00:00,DSI,HNO,13
2014-04-02 14:00:00+00:00,DSI,HNP,13
2014-04-02 14:00:00+00:00,DSI,HON,15
2014-04-02 14:00:00+00:00,DSI,HOR,11
2014-04-02 14:00:00+00:00,DSI,HR,15
2014-04-02 14:00:00+00:00,DSI,HRL,14
2014-04-02 14:00:00+00:00,DSI,HRLK,15
2014-04-02 14:00:00+00:00,DSI,HRLW,13
2014-04-02 14:00:00+00:00,DSI,HRN,15
2014-04-02 14:00:00+00:00,DSI,HRT,14
2014-04-02 14:00:00+00:00,DSI,HRY,4
2014-04-02 14:00:00+00:00,DSI,HT,15
2014-04-02 14:00:00+00:00,DSI,HTN,14
2014-04-02 14:00:00+00:00,DSI,HTNC,14
2014-04-02 14:00:00+00:00,DSI,HTO,14
2014-04-02 14:00:00+00:00,DSI,HVL,15
2014-04-02 14:00:00+00:00,DSI,HVS,15
2014-04-02 14:00:00+00:00,DSI,HVSM,4
2014-04-02 14:00:00+00:00,DSI,HVSN,12
2014-04-02 14:00:00+00:00,DSI,HVSP,15
2014-04-02 14:00:00+00:00,DSI,HWD,14
2014-04-02 14:00:00+00:00,DSI,HWZB,14
2014-04-02 14:00:00+00:00,DSI,HZE,14
2014-04-02 14:00:00+00:00,DSI,IJT,12
2014-04-02 14:00:00+00:00,DSI,KBD,14
2014-04-02 14:00:00+00:00,DSI,KBK,14
2014-04-02 14:00:00+00:00,DSI,KBW,15
2014-04-02 14:00:00+00:00,DSI,KLP,12
2014-04-02 14:00:00+00:00,DSI,KMA,15
2014-04-02 14:00:00+00:00,DSI,KMR,14
2014-04-02 14:00:00+00:00,DSI,KMW,13
2014-04-02 14:00:00+00:00,DSI,KPN,12
2014-04-02 14:00:00+00:00,DSI,KPNZ,15
2014-04-02 14:00:00+00:00,DSI,KRD,13
2014-04-02 14:00:00+00:00,DSI,KRG,14
2014-04-02 14:00:00+00:00,DSI,KRW,4
2014-04-02 14:00:00+00:00,DSI,KTR,12
2014-04-02 14:00:00+00:00,DSI,KW,12
2014-04-02 14:00:00+00:00,DSI,KZD,13
2014-04-02 14:00:00+00:00,DSI,LAA,13
2014-04-02 14:00:00+00:00,DSI,LC,14
2014-04-02 14:00:00+00:00,DSI,LDL,13
2014-04-02 14:00:00+00:00,DSI,LDM,13
2014-04-02 14:00:00+00:00,DSI,LEDN,14
2014-04-02 14:00:00+00:00,DSI,LG,13
2014-04-02 14:00:00+00:00,DSI,LLS,15
2014-04-02 14:00:00+00:00,DSI,LP,18
2014-04-02 14:00:00+00:00,DSI,LTN,13
2014-04-02 14:00:00+00:00,DSI,LTV,15
2014-04-02 14:00:00+00:00,DSI,LUT,14
2014-04-02 14:00:00+00:00,DSI,LW,15
2014-04-02 14:00:00+00:00,DSI,LWC,15
2014-04-02 14:00:00+00:00,DSI,MAS,15
2014-04-02 14:00:00+00:00,DSI,MDB,12
2014-04-02 14:00:00+00:00,DSI,MES,14
2014-04-02 14:00:00+00:00,DSI,MG,14
2014-04-02 14:00:00+00:00,DSI,MMLH,14
2014-04-02 14:00:00+00:00,DSI,MP,12
2014-04-02 14:00:00+00:00,DSI,MRB,14
2014-04-02 14:00:00+00:00,DSI,MRN,13
2014-04-02 14:00:00+00:00,DSI,MSS,14
2014-04-02 14:00:00+00:00,DSI,MSW,14
2014-04-02 14:00:00+00:00,DSI,MT,13
2014-04-02 14:00:00+00:00,DSI,MTH,15
2014-04-02 14:00:00+00:00,DSI,MTN,5
2014-04-02 14:00:00+00:00,DSI,MTR,13
2014-04-02 14:00:00+00:00,DSI,MZ,14
2014-04-02 14:00:00+00:00,DSI,NA,14
2014-04-02 14:00:00+00:00,DSI,NDB,14
2014-04-02 14:00:00+00:00,DSI,NH,13
2014-04-02 14:00:00+00:00,DSI,NKK,14
2014-04-02 14:00:00+00:00,DSI,NM,14
2014-04-02 14:00:00+00:00,DSI,NMD,13
2014-04-02 14:00:00+00:00,DSI,NMH,13
2014-04-02 14:00:00+00:00,DSI,NML,12
2014-04-02 14:00:00+00:00,DSI,NS,14
2014-04-02 14:00:00+00:00,DSI,NSCH,12
2014-04-02 14:00:00+00:00,DSI,NVD,13
2014-04-02 14:00:00+00:00,DSI,NVDW,12
2014-04-02 14:00:00+00:00,DSI,NVP,13
2014-04-02 14:00:00+00:00,DSI,NWK,13
2014-04-02 14:00:00+00:00,DSI,NWL,14
2014-04-02 14:00:00+00:00,DSI,O,13
2014-04-02 14:00:00+00:00,DSI,OBD,13
2014-04-02 14:00:00+00:00,DSI,ODB,13
2014-04-02 14:00:00+00:00,DSI,ODZ,13
2014-04-02 14:00:00+00:00,DSI,OLV,4
2014-04-02 14:00:00+00:00,DSI,OMN,11
2014-04-02 14:00:00+00:00,DSI,OP,12
2014-04-02 14:00:00+00:00,DSI,OST,13
2014-04-02 14:00:00+00:00,DSI,OT,14
2014-04-02 14:00:00+00:00,DSI,OTB,12
2014-04-02 14:00:00+00:00,DSI,OVN,12
2014-04-02 14:00:00+00:00,DSI,OW,12
2014-04-02 14:00:00+00:00,DSI,PMO,13
2014-04-02 14:00:00+00:00,DSI,PMR,13
2014-04-02 14:00:00+00:00,DSI,PMW,13
2014-04-02 14:00:00+00:00,DSI,PT,13
2014-04-02 14:00:00+00:00,DSI,RAI,13
2014-04-02 14:00:00+00:00,DSI,RAT,12
2014-04-02 14:00:00+00:00,DSI,RB,14
2014-04-02 14:00:00+00:00,DSI,RD,14
2014-04-02 14:00:00+00:00,DSI,RH,13
2014-04-02 14:00:00+00:00,DSI,RHN,13
2014-04-02 14:00:00+00:00,DSI,RL,11
2014-04-02 14:00:00+00:00,DSI,RLB,14
2014-04-02 14:00:00+00:00,DSI,RM,15
2014-04-02 14:00:00+00:00,DSI,RS,13
2014-04-02 14:00:00+00:00,DSI,RSD,14
2014-04-02 14:00:00+00:00,DSI,RSN,16
2014-04-02 14:00:00+00:00,DSI,RSW,13
2014-04-02 14:00:00+00:00,DSI,RTA,13
2014-04-02 14:00:00+00:00,DSI,RTB,13
2014-04-02 14:00:00+00:00,DSI,RTD,17
2014-04-02 14:00:00+00:00,DSI,RTN,14
2014-04-02 14:00:00+00:00,DSI,RTST,4
2014-04-02 14:00:00+00:00,DSI,RTZ,14
2014-04-02 14:00:00+00:00,DSI,RV,13
2014-04-02 14:00:00+00:00,DSI,RVS,14
2014-04-02 14:00:00+00:00,DSI,SBK,16
2014-04-02 14:00:00+00:00,DSI,SD,12
2014-04-02 14:00:00+00:00,DSI,SDA,13
2014-04-02 14:00:00+00:00,DSI,SDM,14
2014-04-02 14:00:00+00:00,DSI,SDT,13
2014-04-02 14:00:00+00:00,DSI,SDTB,13
2014-04-02 14:00:00+00:00,DSI,SGL,14
2014-04-02 14:00:00+00:00,DSI,SGN,14
2014-04-02 14:00:00+00:00,DSI,SHL,18
2014-04-02 14:00:00+00:00,DSI,SK,13
2014-04-02 14:00:00+00:00,DSI,SKND,14
2014-04-02 14:00:00+00:00,DSI,SM,12
