2014-04-21 14:00:00+00:00,DSI,DVN,12
2014-04-21 14:00:00+00:00,DSI,DVNK,13
2014-04-21 14:00:00+00:00,DSI,DZ,13
2014-04-21 14:00:00+00:00,DSI,DZW,15
2014-04-21 14:00:00+00:00,DSI,EC,15
2014-04-21 14:00:00+00:00,DSI,ED,16
2014-04-21 14:00:00+00:00,DSI,EDC,14
2014-04-21 14:00:00+00:00,DSI,EDN,13
2014-04-21 14:00:00+00:00,DSI,EGH,12
2014-04-21 14:00:00+00:00,DSI,EGHM,12
2014-04-21 14:00:00+00:00,DSI,EHB,14
2014-04-21 14:00:00+00:00,DSI,EHV,15
2014-04-21 14:00:00+00:00,DSI,EKZ,14
2014-04-21 14:00:00+00:00,DSI,EML,12
2014-04-21 14:00:00+00:00,DSI,EMN,14
2014-04-21 14:00:00+00:00,DSI,EMNZ,14
2014-04-21 14:00:00+00:00,DSI,ES,14
2014-04-21 14:00:00+00:00,DSI,ESD,13
2014-04-21 14:00:00+00:00,DSI,ESE,13
2014-04-21 14:00:00+00:00,DSI,EST,13
2014-04-21 14:00:00+00:00,DSI,ETN,17
2014-04-21 14:00:00+00:00,DSI,FN,15
2014-04-21 14:00:00+00:00,DSI,GBG,14
2014-04-21 14:00:00+00:00,DSI,GBR,12
2014-04-21 14:00:00+00:00,DSI,GD,14
2014-04-21 14:00:00+00:00,DSI,GDG,13
2014-04-21 14:00:00+00:00,DSI,GDK,12
2014-04-21 14:00:00+00:00,DSI,GDM,14
2014-04-21 14:00:00+00:00,DSI,GDR,13
2014-04-21 14:00:00+00:00,DSI,GERP,14
2014-04-21 14:00:00+00:00,DSI,GK,13
2014-04-21 14:00:00+00:00,DSI,GLN,15
2014-04-21 14:00:00+00:00,DSI,GN,16
2014-04-21 14:00:00+00:00,DSI,GND,15
2014-04-21 14:00:00+00:00,DSI,GNN,13
2014-04-21 14:00:00+00:00,DSI,GO,16
2014-04-21 14:00:00+00:00,DSI,GP,15
2014-04-21 14:00:00+00:00,DSI,GR,14
2014-04-21 14:00:00+00:00,DSI,GS,12
2014-04-21 14:00:00+00:00,DSI,GV,14
2014-04-21 14:00:00+00:00,DSI,GVC,14
2014-04-21 14:00:00+00:00,DSI,GVM,13
2014-04-21 14:00:00+00:00,DSI,GVMW,13
2014-04-21 14:00:00+00:00,DSI,GW,12
2014-04-21 14:00:00+00:00,DSI,GZ,15
2014-04-21 14:00:00+00:00,DSI,HAD,13
2014-04-21 14:00:00+00:00,DSI,HB,13
2014-04-21 14:00:00+00:00,DSI,HBZM,13
2014-04-21 14:00:00+00:00,DSI,HD,15
2014-04-21 14:00:00+00:00,DSI,HDB,14
2014-04-21 14:00:00+00:00,DSI,HDE,14
2014-04-21 14:00:00+00:00,DSI,HDG,13
2014-04-21 14:00:00+00:00,DSI,HDR,15
2014-04-21 14:00:00+00:00,DSI,HDRZ,14
2014-04-21 14:00:00+00:00,DSI,HFD,12
2014-04-21 14:00:00+00:00,DSI,HGL,15
2014-04-21 14:00:00+00:00,DSI,HGLG,13
2014-04-21 14:00:00+00:00,DSI,HGLO,12
2014-04-21 14:00:00+00:00,DSI,HGV,11
2014-04-21 14:00:00+00:00,DSI,HGZ,15
2014-04-21 14:00:00+00:00,DSI,HIL,13
2014-04-21 14:00:00+00:00,DSI,HK,14
2014-04-21 14:00:00+00:00,DSI,HKS,14
2014-04-21 14:00:00+00:00,DSI,HLD,13
2014-04-21 14:00:00+00:00,DSI,HLDS,13
2014-04-21 14:00:00+00:00,DSI,HLG,13
2014-04-21 14:00:00+00:00,DSI,HLGH,15
2014-04-21 14:00:00+00:00,DSI,HLM,16
2014-04-21 14:00:00+00:00,DSI,HLMS,16
2014-04-21 14:00:00+00:00,DSI,HLO,13
2014-04-21 14:00:00+00:00,DSI,HM,14
2014-04-21 14:00:00+00:00,DSI,HMBH,13
2014-04-21 14:00:00+00:00,DSI,HMBV,12
2014-04-21 14:00:00+00:00,DSI,HMH,14
2014-04-21 14:00:00+00:00,DSI,HMN,13
2014-04-21 14:00:00+00:00,DSI,HN,15
2014-04-21 14:00:00+00:00,DSI,HNK,13
2014-04-21 14:00:00+00:00,DSI,HNO,14
2014-04-21 14:00:00+00:00,DSI,HNP,13
2014-04-21 14:00:00+00:00,DSI,HON,11
2014-04-21 14:00:00+00:00,DSI,HOR,14
2014-04-21 14:00:00+00:00,DSI,HR,12
2014-04-21 14:00:00+00:00,DSI,HRL,13
2014-04-21 14:00:00+00:00,DSI,HRLK,13
2014-04-21 14:00:00+00:00,DSI,HRLW,13
2014-04-21 14:00:00+00:00,DSI,HRN,13
2014-04-21 14:00:00+00:00,DSI,HRT,13
2014-04-21 14:00:00+00:00,DSI,HRY,4
2014-04-21 14:00:00+00:00,DSI,HT,14
2014-04-21 14:00:00+00:00,DSI,HTN,14
2014-04-21 14:00:00+00:00,DSI,HTNC,13
2014-04-21 14:00:00+00:00,DSI,HTO,13
2014-04-21 14:00:00+00:00,DSI,HVL,12
2014-04-21 14:00:00+00:00,DSI,HVS,14
2014-04-21 14:00:00+00:00,DSI,HVSM,5
2014-04-21 14:00:00+00:00,DSI,HVSN,12
2014-04-21 14:00:00+00:00,DSI,HVSP,13
2014-04-21 14:00:00+00:00,DSI,HWD,14
2014-04-21 14:00:00+00:00,DSI,HWZB,12
2014-04-21 14:00:00+00:00,DSI,HZE,12
2014-04-21 14:00:00+00:00,DSI,IJT,13
2014-04-21 14:00:00+00:00,DSI,KBD,15
2014-04-21 14:00:00+00:00,DSI,KBK,10
2014-04-21 14:00:00+00:00,DSI,KBW,14
2014-04-21 14:00:00+00:00,DSI,KLP,17
2014-04-21 14:00:00+00:00,DSI,KMA,14
2014-04-21 14:00:00+00:00,DSI,KMR,13
2014-04-21 14:00:00+00:00,DSI,KMW,12
2014-04-21 14:00:00+00:00,DSI,KPN,14
2014-04-21 14:00:00+00:00,DSI,KPNZ,15
2014-04-21 14:00:00+00:00,DSI,KRD,12
2014-04-21 14:00:00+00:00,DSI,KRG,12
2014-04-21 14:00:00+00:00,DSI,KRW,4
2014-04-21 14:00:00+00:00,DSI,KTR,12
2014-04-21 14:00:00+00:00,DSI,KW,14
2014-04-21 14:00:00+00:00,DSI,KZD,13
2014-04-21 14:00:00+00:00,DSI,LAA,16
2014-04-21 14:00:00+00:00,DSI,LC,13
2014-04-21 14:00:00+00:00,DSI,LDL,13
2014-04-21 14:00:00+00:00,DSI,LDM,13
2014-04-21 14:00:00+00:00,DSI,LEDN,13
2014-04-21 14:00:00+00:00,DSI,LG,15
2014-04-21 14:00:00+00:00,DSI,LLS,14
2014-04-21 14:00:00+00:00,DSI,LP,14
2014-04-21 14:00:00+00:00,DSI,LTN,11
2014-04-21 14:00:00+00:00,DSI,LTV,13
2014-04-21 14:00:00+00:00,DSI,LUT,13
2014-04-21 14:00:00+00:00,DSI,LW,15
2014-04-21 14:00:00+00:00,DSI,LWC,13
2014-04-21 14:00:00+00:00,DSI,MAS,14
2014-04-21 14:00:00+00:00,DSI,MDB,14
2014-04-21 14:00:00+00:00,DSI,MES,13
2014-04-21 14:00:00+00:00,DSI,MG,12
2014-04-21 14:00:00+00:00,DSI,MMLH,14
2014-04-21 14:00:00+00:00,DSI,MP,15
2014-04-21 14:00:00+00:00,DSI,MRB,14
2014-04-21 14:00:00+00:00,DSI,MRN,14
2014-04-21 14:00:00+00:00,DSI,MSS,14
2014-04-21 14:00:00+00:00,DSI,MSW,13
2014-04-21 14:00:00+00:00,DSI,MT,13
2014-04-21 14:00:00+00:00,DSI,MTH,14
2014-04-21 14:00:00+00:00,DSI,MTN,5
2014-04-21 14:00:00+00:00,DSI,MTR,13
2014-04-21 14:00:00+00:00,DSI,MZ,13
2014-04-21 14:00:00+00:00,DSI,NA,11
2014-04-21 14:00:00+00:00,DSI,NDB,14
2014-04-21 14:00:00+00:00,DSI,NH,14
2014-04-21 14:00:00+00:00,DSI,NKK,13
2014-04-21 14:00:00+00:00,DSI,NM,12
2014-04-21 14:00:00+00:00,DSI,NMD,13
2014-04-21 14:00:00+00:00,DSI,NMH,13
2014-04-21 14:00:00+00:00,DSI,NML,14
2014-04-21 14:00:00+00:00,DSI,NS,13
2014-04-21 14:00:00+00:00,DSI,NSCH,13
2014-04-21 14:00:00+00:00,DSI,NVD,14
2014-04-21 14:00:00+00:00,DSI,NVDW,10
2014-04-21 14:00:00+00:00,DSI,NVP,13
2014-04-21 14:00:00+00:00,DSI,NWK,12
2014-04-21 14:00:00+00:00,DSI,NWL,15
2014-04-21 14:00:00+00:00,DSI,O,15
2014-04-21 14:00:00+00:00,DSI,OBD,13
2014-04-21 14:00:00+00:00,DSI,ODB,12
2014-04-21 14:00:00+00:00,DSI,ODZ,13
2014-04-21 14:00:00+00:00,DSI,OLV,4
2014-04-21 14:00:00+00:00,DSI,OMN,14
2014-04-21 14:00:00+00:00,DSI,OP,13
2014-04-21 14:00:00+00:00,DSI,OST,14
2014-04-21 14:00:00+00:00,DSI,OT,14
2014-04-21 14:00:00+00:00,DSI,OTB,13
2014-04-21 14:00:00+00:00,DSI,OVN,14
2014-04-21 14:00:00+00:00,DSI,OW,15
2014-04-21 14:00:00+00:00,DSI,PMO,16
2014-04-21 14:00:00+00:00,DSI,PMR,12
2014-04-21 14:00:00+00:00,DSI,PMW,15
2014-04-21 14:00:00+00:00,DSI,PT,12
2014-04-21 14:00:00+00:00,DSI,RAI,13
2014-04-21 14:00:00+00:00,DSI,RAT,15
2014-04-21 14:00:00+00:00,DSI,RB,16
2014-04-21 14:00:00+00:00,DSI,RD,12
2014-04-21 14:00:00+00:00,DSI,RH,14
2014-04-21 14:00:00+00:00,DSI,RHN,13
2014-04-21 14:00:00+00:00,DSI,RL,12
2014-04-21 14:00:00+00:00,DSI,RLB,14
2014-04-21 14:00:00+00:00,DSI,RM,14
2014-04-21 14:00:00+00:00,DSI,RS,13
2014-04-21 14:00:00+00:00,DSI,RSD,13
2014-04-21 14:00:00+00:00,DSI,RSN,12
2014-04-21 14:00:00+00:00,DSI,RSW,15
2014-04-21 14:00:00+00:00,DSI,RTA,16
2014-04-21 14:00:00+00:00,DSI,RTB,15
2014-04-21 14:00:00+00:00,DSI,RTD,16
2014-04-21 14:00:00+00:00,DSI,RTN,14
2014-04-21 14:00:00+00:00,DSI,RTST,4
2014-04-21 14:00:00+00:00,DSI,RTZ,13
2014-04-21 14:00:00+00:00,DSI,RV,12
2014-04-21 14:00:00+00:00,DSI,RVS,15
2014-04-21 14:00:00+00:00,DSI,SBK,14
2014-04-21 14:00:00+00:00,DSI,SD,13
2014-04-21 14:00:00+00:00,DSI,SDA,11
2014-04-21 14:00:00+00:00,DSI,SDM,13
2014-04-21 14:00:00+00:00,DSI,SDT,14
2014-04-21 14:00:00+00:00,DSI,SDTB,14
2014-04-21 14:00:00+00:00,DSI,SGL,11
2014-04-21 14:00:00+00:00,DSI,SGN,13
2014-04-21 14:00:00+00:00,DSI,SHL,15
2014-04-21 14:00:00+00:00,DSI,SK,12
2014-04-21 14:00:00+00:00,DSI,SKND,13
2014-04-21 14:00:00+00:00,DSI,SM,12
2014-04-21 14:00:00+00:00,DSI,SN,14
2014-04-21 14:00:00+00:00,DSI,SOG,12
2014-04-21 14:00:00+00:00,DSI,SPH,4
2014-04-21 14:00:00+00:00,DSI,SPM,14
2014-04-21 14:00:00+00:00,DSI,SPTN,14
2014-04-21 14:00:00+00:00,DSI,SPTZ,17
2014-04-21 14:00:00+00:00,DSI,SPV,4
2014-04-21 14:00:00+00:00,DSI,SRN,13
2014-04-21 14:00:00+00:00,DSI,SSH,14
2014-04-21 14:00:00+00:00,DSI,ST,14
2014-04-21 14:00:00+00:00,DSI,STD,14
2014-04-21 14:00:00+00:00,DSI,STM,13
2014-04-21 14:00:00+00:00,DSI,STV,11
2014-04-21 14:00:00+00:00,DSI,STZ,11
2014-04-21 14:00:00+00:00,DSI,SWD,13
2014-04-21 14:00:00+00:00,DSI,SWK,12
2014-04-21 14:00:00+00:00,DSI,TB,15
2014-04-21 14:00:00+00:00,DSI,TBG,12
2014-04-21 14:00:00+00:00,DSI,TBR,14
2014-04-21 14:00:00+00:00,DSI,TBU,13
2014-04-21 14:00:00+00:00,DSI,TG,14
2014-04-21 14:00:00+00:00,DSI,TL,13
2014-04-21 14:00:00+00:00,DSI,TPSW,14
2014-04-21 14:00:00+00:00,DSI,TWL,14
2014-04-21 14:00:00+00:00,DSI,UHM,13
2014-04-21 14:00:00+00:00,DSI,UHZ,12
2014-04-21 14:00:00+00:00,DSI,UST,15
2014-04-21 14:00:00+00:00,DSI,UT,16
2014-04-21 14:00:00+00:00,DSI,UTG,14
2014-04-21 14:00:00+00:00,DSI,UTL,13
2014-04-21 14:00:00+00:00,DSI,UTLR,4
2014-04-21 14:00:00+00:00,DSI,UTM,12
2014-04-21 14:00:00+00:00,DSI,UTO,14
2014-04-21 14:00:00+00:00,DSI,UTT,12
2014-04-21 14:00:00+00:00,DSI,UTZL,14
2014-04-21 14:00:00+00:00,DSI,VB,14
2014-04-21 14:00:00+00:00,DSI,VD,12
2014-04-21 14:00:00+00:00,DSI,VDG,13
2014-04-21 14:00:00+00:00,DSI,VDL,11
2014-04-21 14:00:00+00:00,DSI,VDM,12
2014-04-21 14:00:00+00:00,DSI,VDO,14
2014-04-21 14:00:00+00:00,DSI,VDW,13
2014-04-21 14:00:00+00:00,DSI,VEM,12
2014-04-21 14:00:00+00:00,DSI,VG,13
2014-04-21 14:00:00+00:00,DSI,VH,14
2014-04-21 14:00:00+00:00,DSI,VHP,11
2014-04-21 14:00:00+00:00,DSI,VK,15
2014-04-21 14:00:00+00:00,DSI,VL,15
2014-04-21 14:00:00+00:00,DSI,VLB,11
2014-04-21 14:00:00+00:00,DSI,VMW,4
2014-04-21 14:00:00+00:00,DSI,VNDC,14
2014-04-21 14:00:00+00:00,DSI,VNDW,14
2014-04-21 14:00:00+00:00,DSI,VP,15
2014-04-21 14:00:00+00:00,DSI,VRY,14
2014-04-21 14:00:00+00:00,DSI,VS,13
2014-04-21 14:00:00+00:00,DSI,VSS,13
2014-04-21 14:00:00+00:00,DSI,VST,12
2014-04-21 14:00:00+00:00,DSI,VSV,12
2014-04-21 14:00:00+00:00,DSI,VTN,14
2014-04-21 14:00:00+00:00,DSI,VWD,12
2014-04-21 14:00:00+00:00,DSI,VZ,13
2014-04-21 14:00:00+00:00,DSI,WAD,13
2014-04-21 14:00:00+00:00,DSI,WADN,12
2014-04-21 14:00:00+00:00,DSI,WC,12
2014-04-21 14:00:00+00:00,DSI,WD,14
2014-04-21 14:00:00+00:00,DSI,WDN,14
2014-04-21 14:00:00+00:00,DSI,WF,12
2014-04-21 14:00:00+00:00,DSI,WFM,15
2014-04-21 14:00:00+00:00,DSI,WH,14
2014-04-21 14:00:00+00:00,DSI,WIJ,4
2014-04-21 14:00:00+00:00,DSI,WK,13
2014-04-21 14:00:00+00:00,DSI,WL,12
2014-04-21 14:00:00+00:00,DSI,WM,14
2014-04-21 14:00:00+00:00,DSI,WP,15
2014-04-21 14:00:00+00:00,DSI,WS,17
2014-04-21 14:00:00+00:00,DSI,WSM,11
2014-04-21 14:00:00+00:00,DSI,WT,14
2014-04-21 14:00:00+00:00,DSI,WTM,4
2014-04-21 14:00:00+00:00,DSI,WTV,12
2014-04-21 14:00:00+00:00,DSI,WV,13
2014-04-21 14:00:00+00:00,DSI,WW,15
2014-04-21 14:00:00+00:00,DSI,WWW,13
2014-04-21 14:00:00+00:00,DSI,WZ,13
2014-04-21 14:00:00+00:00,DSI,YPB,12
2014-04-21 14:00:00+00:00,DSI,ZA,14
2014-04-21 14:00:00+00:00,DSI,ZB,13
2014-04-21 14:00:00+00:00,DSI,ZBM,12
2014-04-21 14:00:00+00:00,DSI,ZD,15
2014-04-21 14:00:00+00:00,DSI,ZDK,13
2014-04-21 14:00:00+00:00,DSI,ZH,13
2014-04-21 14:00:00+00:00,DSI,ZL,14
2014-04-21 14:00:00+00:00,DSI,ZLW,15
2014-04-21 14:00:00+00:00,DSI,ZP,13
2014-04-21 14:00:00+00:00,DSI,ZTM,13
2014-04-21 14:00:00+00:00,DSI,ZTMO,14
2014-04-21 14:00:00+00:00,DSI,ZV,13
2014-04-21 14:00:00+00:00,DSI,ZVB,14
2014-04-21 14:00:00+00:00,DSI,ZVT,13
2014-04-21 14:00:00+00:00,DSI,ZWD,11
2014-04-21 14:00:00+00:00,DSI,ZWW,13
2014-04-21 15:00:00+00:00,DSI,AC,13
2014-04-21 15:00:00+00:00,DSI,ADH,8
2014-04-21 15:00:00+00:00,DSI,AH,16
2014-04-21 15:00:00+00:00,DSI,AHP,15
2014-04-21 15:00:00+00:00,DSI,AHPR,11
2014-04-21 15:00:00+00:00,DSI,AHZ,13
2014-04-21 15:00:00+00:00,DSI,AKL,14
2014-04-21 15:00:00+00:00,DSI,AKM,11
2014-04-21 15:00:00+00:00,DSI,ALM,14
2014-04-21 15:00:00+00:00,DSI,ALMB,11
2014-04-21 15:00:00+00:00,DSI,ALMM,17
2014-04-21 15:00:00+00:00,DSI,ALMO,13
2014-04-21 15:00:00+00:00,DSI,ALMP,14
2014-04-21 15:00:00+00:00,DSI,AMF,17
2014-04-21 15:00:00+00:00,DSI,AMFS,11
2014-04-21 15:00:00+00:00,DSI,AML,13
2014-04-21 15:00:00+00:00,DSI,AMPO,14
2014-04-21 15:00:00+00:00,DSI,AMR,13
2014-04-21 15:00:00+00:00,DSI,AMRI,10
2014-04-21 15:00:00+00:00,DSI,AMRN,13
2014-04-21 15:00:00+00:00,DSI,ANA,14
2014-04-21 15:00:00+00:00,DSI,APD,14
2014-04-21 15:00:00+00:00,DSI,APDM,12
2014-04-21 15:00:00+00:00,DSI,APDO,13
2014-04-21 15:00:00+00:00,DSI,APG,12
2014-04-21 15:00:00+00:00,DSI,APN,12
2014-04-21 15:00:00+00:00,DSI,ARN,14
2014-04-21 15:00:00+00:00,DSI,ASA,14
2014-04-21 15:00:00+00:00,DSI,ASB,16
2014-04-21 15:00:00+00:00,DSI,ASD,15
2014-04-21 15:00:00+00:00,DSI,ASDL,15
2014-04-21 15:00:00+00:00,DSI,ASDM,16
2014-04-21 15:00:00+00:00,DSI,ASDZ,13
2014-04-21 15:00:00+00:00,DSI,ASHD,13
2014-04-21 15:00:00+00:00,DSI,ASN,14
2014-04-21 15:00:00+00:00,DSI,ASS,16
2014-04-21 15:00:00+00:00,DSI,ASSP,15
2014-04-21 15:00:00+00:00,DSI,ATN,14
2014-04-21 15:00:00+00:00,DSI,AVAT,11
2014-04-21 15:00:00+00:00,DSI,BD,15
2014-04-21 15:00:00+00:00,DSI,BDE,17
2014-04-21 15:00:00+00:00,DSI,BDG,14
2014-04-21 15:00:00+00:00,DSI,BDM,14
2014-04-21 15:00:00+00:00,DSI,BDPB,13
2014-04-21 15:00:00+00:00,DSI,BET,13
2014-04-21 15:00:00+00:00,DSI,BF,12
2014-04-21 15:00:00+00:00,DSI,BGN,14
2014-04-21 15:00:00+00:00,DSI,BHDV,13
2014-04-21 15:00:00+00:00,DSI,BHV,14
2014-04-21 15:00:00+00:00,DSI,BK,14
2014-04-21 15:00:00+00:00,DSI,BKF,14
2014-04-21 15:00:00+00:00,DSI,BKG,14
2014-04-21 15:00:00+00:00,DSI,BKL,14
2014-04-21 15:00:00+00:00,DSI,BL,13
2014-04-21 15:00:00+00:00,DSI,BLL,10
2014-04-21 15:00:00+00:00,DSI,BMN,14
2014-04-21 15:00:00+00:00,DSI,BMR,12
2014-04-21 15:00:00+00:00,DSI,BN,13
2014-04-21 15:00:00+00:00,DSI,BNC,14
2014-04-21 15:00:00+00:00,DSI,BNK,14
2014-04-21 15:00:00+00:00,DSI,BNN,14
2014-04-21 15:00:00+00:00,DSI,BP,13
2014-04-21 15:00:00+00:00,DSI,BR,15
2014-04-21 15:00:00+00:00,DSI,BRD,13
2014-04-21 15:00:00+00:00,DSI,BRN,14
2014-04-21 15:00:00+00:00,DSI,BSD,14
2014-04-21 15:00:00+00:00,DSI,BSK,12
2014-04-21 15:00:00+00:00,DSI,BSMZ,15
2014-04-21 15:00:00+00:00,DSI,BTL,13
2014-04-21 15:00:00+00:00,DSI,BV,12
2014-04-21 15:00:00+00:00,DSI,BZL,14
2014-04-21 15:00:00+00:00,DSI,CAS,13
2014-04-21 15:00:00+00:00,DSI,CK,14
2014-04-21 15:00:00+00:00,DSI,CL,15
2014-04-21 15:00:00+00:00,DSI,CO,14
2014-04-21 15:00:00+00:00,DSI,CPS,12
2014-04-21 15:00:00+00:00,DSI,CVM,14
2014-04-21 15:00:00+00:00,DSI,DA,16
2014-04-21 15:00:00+00:00,DSI,DB,14
2014-04-21 15:00:00+00:00,DSI,DDN,13
2014-04-21 15:00:00+00:00,DSI,DDR,14
2014-04-21 15:00:00+00:00,DSI,DDRS,14
2014-04-21 15:00:00+00:00,DSI,DDZD,12
2014-04-21 15:00:00+00:00,DSI,DEI,13
2014-04-21 15:00:00+00:00,DSI,DID,12
2014-04-21 15:00:00+00:00,DSI,DL,13
2014-04-21 15:00:00+00:00,DSI,DLD,14
2014-04-21 15:00:00+00:00,DSI,DLN,13
2014-04-21 15:00:00+00:00,DSI,DMN,11
2014-04-21 15:00:00+00:00,DSI,DMNZ,14
2014-04-21 15:00:00+00:00,DSI,DN,12
2014-04-21 15:00:00+00:00,DSI,DR,15
2014-04-21 15:00:00+00:00,DSI,DRH,13
2014-04-21 15:00:00+00:00,DSI,DRON,14
2014-04-21 15:00:00+00:00,DSI,DRP,16
2014-04-21 15:00:00+00:00,DSI,DT,16
2014-04-21 15:00:00+00:00,DSI,DTC,13
2014-04-21 15:00:00+00:00,DSI,DTCH,12
2014-04-21 15:00:00+00:00,DSI,DTZ,12
2014-04-21 15:00:00+00:00,DSI,DV,15
2014-04-21 15:00:00+00:00,DSI,DVC,13
2014-04-21 15:00:00+00:00,DSI,DVD,16
2014-04-21 15:00:00+00:00,DSI,DVN,13
2014-04-21 15:00:00+00:00,DSI,DVNK,15
2014-04-21 15:00:00+00:00,DSI,DZ,15
2014-04-21 15:00:00+00:00,DSI,DZW,14
2014-04-21 15:00:00+00:00,DSI,EC,12
2014-04-21 15:00:00+00:00,DSI,ED,14
2014-04-21 15:00:00+00:00,DSI,EDC,12
2014-04-21 15:00:00+00:00,DSI,EDN,11
2014-04-21 15:00:00+00:00,DSI,EGH,14
2014-04-21 15:00:00+00:00,DSI,EGHM,12
2014-04-21 15:00:00+00:00,DSI,EHB,14
2014-04-21 15:00:00+00:00,DSI,EHV,15
2014-04-21 15:00:00+00:00,DSI,EKZ,13
2014-04-21 15:00:00+00:00,DSI,EML,14
2014-04-21 15:00:00+00:00,DSI,EMN,13
2014-04-21 15:00:00+00:00,DSI,EMNZ,14
2014-04-21 15:00:00+00:00,DSI,ES,14
2014-04-21 15:00:00+00:00,DSI,ESD,13
2014-04-21 15:00:00+00:00,DSI,ESE,12
2014-04-21 15:00:00+00:00,DSI,EST,15
2014-04-21 15:00:00+00:00,DSI,ETN,14
2014-04-21 15:00:00+00:00,DSI,FN,14
2014-04-21 15:00:00+00:00,DSI,GBG,14
2014-04-21 15:00:00+00:00,DSI,GBR,14
2014-04-21 15:00:00+00:00,DSI,GD,15
2014-04-21 15:00:00+00:00,DSI,GDG,14
2014-04-21 15:00:00+00:00,DSI,GDK,13
2014-04-21 15:00:00+00:00,DSI,GDM,14
2014-04-21 15:00:00+00:00,DSI,GDR,12
2014-04-21 15:00:00+00:00,DSI,GERP,14
2014-04-21 15:00:00+00:00,DSI,GK,13
2014-04-21 15:00:00+00:00,DSI,GLN,14
2014-04-21 15:00:00+00:00,DSI,GN,14
2014-04-21 15:00:00+00:00,DSI,GND,15
2014-04-21 15:00:00+00:00,DSI,GNN,13
2014-04-21 15:00:00+00:00,DSI,GO,12
2014-04-21 15:00:00+00:00,DSI,GP,11
2014-04-21 15:00:00+00:00,DSI,GR,14
2014-04-21 15:00:00+00:00,DSI,GS,13
2014-04-21 15:00:00+00:00,DSI,GV,12
2014-04-21 15:00:00+00:00,DSI,GVC,13
2014-04-21 15:00:00+00:00,DSI,GVM,13
2014-04-21 15:00:00+00:00,DSI,GVMW,11
2014-04-21 15:00:00+00:00,DSI,GW,14
2014-04-21 15:00:00+00:00,DSI,GZ,14
2014-04-21 15:00:00+00:00,DSI,HAD,14
2014-04-21 15:00:00+00:00,DSI,HB,13
2014-04-21 15:00:00+00:00,DSI,HBZM,12
2014-04-21 15:00:00+00:00,DSI,HD,15
2014-04-21 15:00:00+00:00,DSI,HDB,14
2014-04-21 15:00:00+00:00,DSI,HDE,15
2014-04-21 15:00:00+00:00,DSI,HDG,13
2014-04-21 15:00:00+00:00,DSI,HDR,14
2014-04-21 15:00:00+00:00,DSI,HDRZ,13
2014-04-21 15:00:00+00:00,DSI,HFD,14
2014-04-21 15:00:00+00:00,DSI,HGL,17
2014-04-21 15:00:00+00:00,DSI,HGLG,11
2014-04-21 15:00:00+00:00,DSI,HGLO,12
2014-04-21 15:00:00+00:00,DSI,HGV,14
2014-04-21 15:00:00+00:00,DSI,HGZ,13
2014-04-21 15:00:00+00:00,DSI,HIL,14
2014-04-21 15:00:00+00:00,DSI,HK,12
2014-04-21 15:00:00+00:00,DSI,HKS,13
2014-04-21 15:00:00+00:00,DSI,HLD,12
2014-04-21 15:00:00+00:00,DSI,HLDS,12
2014-04-21 15:00:00+00:00,DSI,HLG,12
2014-04-21 15:00:00+00:00,DSI,HLGH,13
2014-04-21 15:00:00+00:00,DSI,HLM,15
2014-04-21 15:00:00+00:00,DSI,HLMS,13
2014-04-21 15:00:00+00:00,DSI,HLO,15
2014-04-21 15:00:00+00:00,DSI,HM,14
2014-04-21 15:00:00+00:00,DSI,HMBH,13
2014-04-21 15:00:00+00:00,DSI,HMBV,13
2014-04-21 15:00:00+00:00,DSI,HMH,13
2014-04-21 15:00:00+00:00,DSI,HMN,14
2014-04-21 15:00:00+00:00,DSI,HN,14
2014-04-21 15:00:00+00:00,DSI,HNK,13
2014-04-21 15:00:00+00:00,DSI,HNO,14
2014-04-21 15:00:00+00:00,DSI,HNP,12
2014-04-21 15:00:00+00:00,DSI,HON,13
2014-04-21 15:00:00+00:00,DSI,HOR,13
2014-04-21 15:00:00+00:00,DSI,HR,14
2014-04-21 15:00:00+00:00,DSI,HRL,12
2014-04-21 15:00:00+00:00,DSI,HRLK,13
2014-04-21 15:00:00+00:00,DSI,HRLW,13
2014-04-21 15:00:00+00:00,DSI,HRN,12
2014-04-21 15:00:00+00:00,DSI,HRT,15
2014-04-21 15:00:00+00:00,DSI,HRY,4
2014-04-21 15:00:00+00:00,DSI,HT,15
2014-04-21 15:00:00+00:00,DSI,HTN,14
2014-04-21 15:00:00+00:00,DSI,HTNC,14
2014-04-21 15:00:00+00:00,DSI,HTO,12
2014-04-21 15:00:00+00:00,DSI,HVL,12
2014-04-21 15:00:00+00:00,DSI,HVS,14
2014-04-21 15:00:00+00:00,DSI,HVSM,4
2014-04-21 15:00:00+00:00,DSI,HVSN,12
2014-04-21 15:00:00+00:00,DSI,HVSP,13
2014-04-21 15:00:00+00:00,DSI,HWD,13
2014-04-21 15:00:00+00:00,DSI,HWZB,14
2014-04-21 15:00:00+00:00,DSI,HZE,12
2014-04-21 15:00:00+00:00,DSI,IJT,12
2014-04-21 15:00:00+00:00,DSI,KBD,12
2014-04-21 15:00:00+00:00,DSI,KBK,14
2014-04-21 15:00:00+00:00,DSI,KBW,12
2014-04-21 15:00:00+00:00,DSI,KLP,12
2014-04-21 15:00:00+00:00,DSI,KMA,13
2014-04-21 15:00:00+00:00,DSI,KMR,13
2014-04-21 15:00:00+00:00,DSI,KMW,13
2014-04-21 15:00:00+00:00,DSI,KPN,14
