2014-12-11 14:00:00+00:00,DSI,SPH,4
2014-12-11 14:00:00+00:00,DSI,SPM,4
2014-12-11 14:00:00+00:00,DSI,SPTN,9
2014-12-11 14:00:00+00:00,DSI,SPTZ,9
2014-12-11 14:00:00+00:00,DSI,SPV,4
2014-12-11 14:00:00+00:00,DSI,SRN,6
2014-12-11 14:00:00+00:00,DSI,SSH,11
2014-12-11 14:00:00+00:00,DSI,ST,4
2014-12-11 14:00:00+00:00,DSI,STD,5
2014-12-11 14:00:00+00:00,DSI,STM,10
2014-12-11 14:00:00+00:00,DSI,STV,4
2014-12-11 14:00:00+00:00,DSI,STZ,10
2014-12-11 14:00:00+00:00,DSI,SWD,10
2014-12-11 14:00:00+00:00,DSI,SWK,6
2014-12-11 14:00:00+00:00,DSI,TB,10
2014-12-11 14:00:00+00:00,DSI,TBG,8
2014-12-11 14:00:00+00:00,DSI,TBR,9
2014-12-11 14:00:00+00:00,DSI,TBU,5
2014-12-11 14:00:00+00:00,DSI,TG,5
2014-12-11 14:00:00+00:00,DSI,TL,5
2014-12-11 14:00:00+00:00,DSI,TPSW,10
2014-12-11 14:00:00+00:00,DSI,TWL,10
2014-12-11 14:00:00+00:00,DSI,UHM,5
2014-12-11 14:00:00+00:00,DSI,UHZ,5
2014-12-11 14:00:00+00:00,DSI,UST,8
2014-12-11 14:00:00+00:00,DSI,UT,14
2014-12-11 14:00:00+00:00,DSI,UTG,10
2014-12-11 14:00:00+00:00,DSI,UTL,4
2014-12-11 14:00:00+00:00,DSI,UTLR,10
2014-12-11 14:00:00+00:00,DSI,UTM,8
2014-12-11 14:00:00+00:00,DSI,UTO,8
2014-12-11 14:00:00+00:00,DSI,UTT,10
2014-12-11 14:00:00+00:00,DSI,UTZL,10
2014-12-11 14:00:00+00:00,DSI,VB,5
2014-12-11 14:00:00+00:00,DSI,VD,5
2014-12-11 14:00:00+00:00,DSI,VDG,9
2014-12-11 14:00:00+00:00,DSI,VDL,9
2014-12-11 14:00:00+00:00,DSI,VDM,4
2014-12-11 14:00:00+00:00,DSI,VDO,9
2014-12-11 14:00:00+00:00,DSI,VDW,10
2014-12-11 14:00:00+00:00,DSI,VEM,10
2014-12-11 14:00:00+00:00,DSI,VG,11
2014-12-11 14:00:00+00:00,DSI,VH,6
2014-12-11 14:00:00+00:00,DSI,VHP,9
2014-12-11 14:00:00+00:00,DSI,VK,7
2014-12-11 14:00:00+00:00,DSI,VL,11
2014-12-11 14:00:00+00:00,DSI,VLB,6
2014-12-11 14:00:00+00:00,DSI,VMW,4
2014-12-11 14:00:00+00:00,DSI,VNDC,9
2014-12-11 14:00:00+00:00,DSI,VNDW,5
2014-12-11 14:00:00+00:00,DSI,VP,8
2014-12-11 14:00:00+00:00,DSI,VRY,7
2014-12-11 14:00:00+00:00,DSI,VS,4
2014-12-11 14:00:00+00:00,DSI,VSS,10
2014-12-11 14:00:00+00:00,DSI,VST,11
2014-12-11 14:00:00+00:00,DSI,VSV,6
2014-12-11 14:00:00+00:00,DSI,VTN,6
2014-12-11 14:00:00+00:00,DSI,VWD,10
2014-12-11 14:00:00+00:00,DSI,VZ,5
2014-12-11 14:00:00+00:00,DSI,WAD,9
2014-12-11 14:00:00+00:00,DSI,WADN,10
2014-12-11 14:00:00+00:00,DSI,WC,6
2014-12-11 14:00:00+00:00,DSI,WD,10
2014-12-11 14:00:00+00:00,DSI,WDN,10
2014-12-11 14:00:00+00:00,DSI,WF,5
2014-12-11 14:00:00+00:00,DSI,WFM,8
2014-12-11 14:00:00+00:00,DSI,WH,12
2014-12-11 14:00:00+00:00,DSI,WIJ,4
2014-12-11 14:00:00+00:00,DSI,WK,4
2014-12-11 14:00:00+00:00,DSI,WL,4
2014-12-11 14:00:00+00:00,DSI,WM,10
2014-12-11 14:00:00+00:00,DSI,WP,9
2014-12-11 14:00:00+00:00,DSI,WS,5
2014-12-11 14:00:00+00:00,DSI,WSM,6
2014-12-11 14:00:00+00:00,DSI,WT,10
2014-12-11 14:00:00+00:00,DSI,WTM,4
2014-12-11 14:00:00+00:00,DSI,WTV,9
2014-12-11 14:00:00+00:00,DSI,WV,13
2014-12-11 14:00:00+00:00,DSI,WW,9
2014-12-11 14:00:00+00:00,DSI,WWW,6
2014-12-11 14:00:00+00:00,DSI,WZ,8
2014-12-11 14:00:00+00:00,DSI,YPB,10
2014-12-11 14:00:00+00:00,DSI,ZA,5
2014-12-11 14:00:00+00:00,DSI,ZB,8
2014-12-11 14:00:00+00:00,DSI,ZBM,6
2014-12-11 14:00:00+00:00,DSI,ZD,10
2014-12-11 14:00:00+00:00,DSI,ZDK,5
2014-12-11 14:00:00+00:00,DSI,ZH,10
2014-12-11 14:00:00+00:00,DSI,ZL,10
2014-12-11 14:00:00+00:00,DSI,ZLW,10
2014-12-11 14:00:00+00:00,DSI,ZP,10
2014-12-11 14:00:00+00:00,DSI,ZTM,9
2014-12-11 14:00:00+00:00,DSI,ZTMO,8
2014-12-11 14:00:00+00:00,DSI,ZV,10
2014-12-11 14:00:00+00:00,DSI,ZVB,6
2014-12-11 14:00:00+00:00,DSI,ZVT,8
2014-12-11 14:00:00+00:00,DSI,ZWD,8
2014-12-11 14:00:00+00:00,DSI,ZWW,6
2014-12-11 15:00:00+00:00,DSI,AC,6
2014-12-11 15:00:00+00:00,DSI,ADH,10
2014-12-11 15:00:00+00:00,DSI,AH,7
2014-12-11 15:00:00+00:00,DSI,AHP,10
2014-12-11 15:00:00+00:00,DSI,AHPR,10
2014-12-11 15:00:00+00:00,DSI,AHZ,12
2014-12-11 15:00:00+00:00,DSI,AKL,5
2014-12-11 15:00:00+00:00,DSI,AKM,8
2014-12-11 15:00:00+00:00,DSI,ALM,10
2014-12-11 15:00:00+00:00,DSI,ALMB,11
2014-12-11 15:00:00+00:00,DSI,ALMM,10
2014-12-11 15:00:00+00:00,DSI,ALMO,8
2014-12-11 15:00:00+00:00,DSI,ALMP,11
2014-12-11 15:00:00+00:00,DSI,AMF,6
2014-12-11 15:00:00+00:00,DSI,AMFS,11
2014-12-11 15:00:00+00:00,DSI,AML,6
2014-12-11 15:00:00+00:00,DSI,AMPO,9
2014-12-11 15:00:00+00:00,DSI,AMR,12
2014-12-11 15:00:00+00:00,DSI,AMRI,10
2014-12-11 15:00:00+00:00,DSI,AMRN,6
2014-12-11 15:00:00+00:00,DSI,ANA,9
2014-12-11 15:00:00+00:00,DSI,APD,11
2014-12-11 15:00:00+00:00,DSI,APDM,7
2014-12-11 15:00:00+00:00,DSI,APDO,5
2014-12-11 15:00:00+00:00,DSI,APG,5
2014-12-11 15:00:00+00:00,DSI,APN,9
2014-12-11 15:00:00+00:00,DSI,ARN,5
2014-12-11 15:00:00+00:00,DSI,ASA,6
2014-12-11 15:00:00+00:00,DSI,ASB,8
2014-12-11 15:00:00+00:00,DSI,ASD,13
2014-12-11 15:00:00+00:00,DSI,ASDL,10
2014-12-11 15:00:00+00:00,DSI,ASDM,7
2014-12-11 15:00:00+00:00,DSI,ASDZ,9
2014-12-11 15:00:00+00:00,DSI,ASHD,10
2014-12-11 15:00:00+00:00,DSI,ASN,10
2014-12-11 15:00:00+00:00,DSI,ASS,11
2014-12-11 15:00:00+00:00,DSI,ASSP,10
2014-12-11 15:00:00+00:00,DSI,ATN,9
2014-12-11 15:00:00+00:00,DSI,AVAT,6
2014-12-11 15:00:00+00:00,DSI,BD,10
2014-12-11 15:00:00+00:00,DSI,BDE,5
2014-12-11 15:00:00+00:00,DSI,BDG,10
2014-12-11 15:00:00+00:00,DSI,BDM,5
2014-12-11 15:00:00+00:00,DSI,BDPB,8
2014-12-11 15:00:00+00:00,DSI,BET,4
2014-12-11 15:00:00+00:00,DSI,BF,5
2014-12-11 15:00:00+00:00,DSI,BGN,6
2014-12-11 15:00:00+00:00,DSI,BHDV,9
2014-12-11 15:00:00+00:00,DSI,BHV,5
2014-12-11 15:00:00+00:00,DSI,BK,8
2014-12-11 15:00:00+00:00,DSI,BKF,8
2014-12-11 15:00:00+00:00,DSI,BKG,11
2014-12-11 15:00:00+00:00,DSI,BKL,10
2014-12-11 15:00:00+00:00,DSI,BL,5
2014-12-11 15:00:00+00:00,DSI,BLL,10
2014-12-11 15:00:00+00:00,DSI,BMN,9
2014-12-11 15:00:00+00:00,DSI,BMR,10
2014-12-11 15:00:00+00:00,DSI,BN,10
2014-12-11 15:00:00+00:00,DSI,BNC,6
2014-12-11 15:00:00+00:00,DSI,BNK,5
2014-12-11 15:00:00+00:00,DSI,BNN,9
2014-12-11 15:00:00+00:00,DSI,BP,9
2014-12-11 15:00:00+00:00,DSI,BR,8
2014-12-11 15:00:00+00:00,DSI,BRD,11
2014-12-11 15:00:00+00:00,DSI,BRN,10
2014-12-11 15:00:00+00:00,DSI,BSD,9
2014-12-11 15:00:00+00:00,DSI,BSK,5
2014-12-11 15:00:00+00:00,DSI,BSMZ,6
2014-12-11 15:00:00+00:00,DSI,BTL,9
2014-12-11 15:00:00+00:00,DSI,BV,5
2014-12-11 15:00:00+00:00,DSI,BZL,10
2014-12-11 15:00:00+00:00,DSI,CAS,9
2014-12-11 15:00:00+00:00,DSI,CK,6
2014-12-11 15:00:00+00:00,DSI,CL,6
2014-12-11 15:00:00+00:00,DSI,CO,8
2014-12-11 15:00:00+00:00,DSI,CPS,5
2014-12-11 15:00:00+00:00,DSI,CVM,11
2014-12-11 15:00:00+00:00,DSI,DA,5
2014-12-11 15:00:00+00:00,DSI,DB,6
2014-12-11 15:00:00+00:00,DSI,DDN,4
2014-12-11 15:00:00+00:00,DSI,DDR,12
2014-12-11 15:00:00+00:00,DSI,DDRS,6
2014-12-11 15:00:00+00:00,DSI,DDZD,9
2014-12-11 15:00:00+00:00,DSI,DEI,4
2014-12-11 15:00:00+00:00,DSI,DID,11
2014-12-11 15:00:00+00:00,DSI,DL,5
2014-12-11 15:00:00+00:00,DSI,DLD,5
2014-12-11 15:00:00+00:00,DSI,DLN,9
2014-12-11 15:00:00+00:00,DSI,DMN,10
2014-12-11 15:00:00+00:00,DSI,DMNZ,11
2014-12-11 15:00:00+00:00,DSI,DN,5
2014-12-11 15:00:00+00:00,DSI,DR,9
2014-12-11 15:00:00+00:00,DSI,DRH,10
2014-12-11 15:00:00+00:00,DSI,DRON,9
2014-12-11 15:00:00+00:00,DSI,DRP,5
2014-12-11 15:00:00+00:00,DSI,DT,10
2014-12-11 15:00:00+00:00,DSI,DTC,10
2014-12-11 15:00:00+00:00,DSI,DTCH,6
2014-12-11 15:00:00+00:00,DSI,DTZ,9
2014-12-11 15:00:00+00:00,DSI,DV,10
2014-12-11 15:00:00+00:00,DSI,DVC,9
2014-12-11 15:00:00+00:00,DSI,DVD,6
2014-12-11 15:00:00+00:00,DSI,DVN,9
2014-12-11 15:00:00+00:00,DSI,DVNK,4
2014-12-11 15:00:00+00:00,DSI,DZ,7
2014-12-11 15:00:00+00:00,DSI,DZW,5
2014-12-11 15:00:00+00:00,DSI,EC,5
2014-12-11 15:00:00+00:00,DSI,ED,10
2014-12-11 15:00:00+00:00,DSI,EDC,9
2014-12-11 15:00:00+00:00,DSI,EDN,10
2014-12-11 15:00:00+00:00,DSI,EGH,6
2014-12-11 15:00:00+00:00,DSI,EGHM,6
2014-12-11 15:00:00+00:00,DSI,EHB,4
2014-12-11 15:00:00+00:00,DSI,EHV,11
2014-12-11 15:00:00+00:00,DSI,EKZ,8
2014-12-11 15:00:00+00:00,DSI,EML,9
2014-12-11 15:00:00+00:00,DSI,EMN,9
2014-12-11 15:00:00+00:00,DSI,EMNZ,8
2014-12-11 15:00:00+00:00,DSI,ES,5
2014-12-11 15:00:00+00:00,DSI,ESD,9
2014-12-11 15:00:00+00:00,DSI,ESE,5
2014-12-11 15:00:00+00:00,DSI,EST,11
2014-12-11 15:00:00+00:00,DSI,ETN,10
2014-12-11 15:00:00+00:00,DSI,FN,5
2014-12-11 15:00:00+00:00,DSI,GBG,9
2014-12-11 15:00:00+00:00,DSI,GBR,10
2014-12-11 15:00:00+00:00,DSI,GD,7
2014-12-11 15:00:00+00:00,DSI,GDG,7
2014-12-11 15:00:00+00:00,DSI,GDK,4
2014-12-11 15:00:00+00:00,DSI,GDM,10
2014-12-11 15:00:00+00:00,DSI,GDR,5
2014-12-11 15:00:00+00:00,DSI,GERP,8
2014-12-11 15:00:00+00:00,DSI,GK,9
2014-12-11 15:00:00+00:00,DSI,GLN,9
2014-12-11 15:00:00+00:00,DSI,GN,5
2014-12-11 15:00:00+00:00,DSI,GND,10
2014-12-11 15:00:00+00:00,DSI,GNN,5
2014-12-11 15:00:00+00:00,DSI,GO,9
2014-12-11 15:00:00+00:00,DSI,GP,10
2014-12-11 15:00:00+00:00,DSI,GR,5
2014-12-11 15:00:00+00:00,DSI,GS,8
2014-12-11 15:00:00+00:00,DSI,GV,9
2014-12-11 15:00:00+00:00,DSI,GVC,10
2014-12-11 15:00:00+00:00,DSI,GVM,7
2014-12-11 15:00:00+00:00,DSI,GVMW,10
2014-12-11 15:00:00+00:00,DSI,GW,6
2014-12-11 15:00:00+00:00,DSI,GZ,9
2014-12-11 15:00:00+00:00,DSI,HAD,6
2014-12-11 15:00:00+00:00,DSI,HB,9
2014-12-11 15:00:00+00:00,DSI,HBZM,9
2014-12-11 15:00:00+00:00,DSI,HD,8
2014-12-11 15:00:00+00:00,DSI,HDB,5
2014-12-11 15:00:00+00:00,DSI,HDE,8
2014-12-11 15:00:00+00:00,DSI,HDG,5
2014-12-11 15:00:00+00:00,DSI,HDR,4
2014-12-11 15:00:00+00:00,DSI,HDRZ,6
2014-12-11 15:00:00+00:00,DSI,HFD,10
2014-12-11 15:00:00+00:00,DSI,HGL,7
2014-12-11 15:00:00+00:00,DSI,HGLG,9
2014-12-11 15:00:00+00:00,DSI,HGLO,10
2014-12-11 15:00:00+00:00,DSI,HGV,6
2014-12-11 15:00:00+00:00,DSI,HGZ,9
2014-12-11 15:00:00+00:00,DSI,HIL,10
2014-12-11 15:00:00+00:00,DSI,HK,10
2014-12-11 15:00:00+00:00,DSI,HKS,9
2014-12-11 15:00:00+00:00,DSI,HLD,5
2014-12-11 15:00:00+00:00,DSI,HLDS,11
2014-12-11 15:00:00+00:00,DSI,HLG,8
2014-12-11 15:00:00+00:00,DSI,HLGH,9
2014-12-11 15:00:00+00:00,DSI,HLM,8
2014-12-11 15:00:00+00:00,DSI,HLMS,4
2014-12-11 15:00:00+00:00,DSI,HLO,5
2014-12-11 15:00:00+00:00,DSI,HM,11
2014-12-11 15:00:00+00:00,DSI,HMBH,10
2014-12-11 15:00:00+00:00,DSI,HMBV,10
2014-12-11 15:00:00+00:00,DSI,HMH,5
2014-12-11 15:00:00+00:00,DSI,HMN,9
2014-12-11 15:00:00+00:00,DSI,HN,10
2014-12-11 15:00:00+00:00,DSI,HNK,11
2014-12-11 15:00:00+00:00,DSI,HNO,6
2014-12-11 15:00:00+00:00,DSI,HNP,8
2014-12-11 15:00:00+00:00,DSI,HON,7
2014-12-11 15:00:00+00:00,DSI,HOR,10
2014-12-11 15:00:00+00:00,DSI,HR,5
2014-12-11 15:00:00+00:00,DSI,HRL,10
2014-12-11 15:00:00+00:00,DSI,HRLK,7
2014-12-11 15:00:00+00:00,DSI,HRLW,8
2014-12-11 15:00:00+00:00,DSI,HRN,10
2014-12-11 15:00:00+00:00,DSI,HRT,11
2014-12-11 15:00:00+00:00,DSI,HRY,4
2014-12-11 15:00:00+00:00,DSI,HT,9
2014-12-11 15:00:00+00:00,DSI,HTN,9
2014-12-11 15:00:00+00:00,DSI,HTNC,5
2014-12-11 15:00:00+00:00,DSI,HTO,7
2014-12-11 15:00:00+00:00,DSI,HVL,11
2014-12-11 15:00:00+00:00,DSI,HVS,9
2014-12-11 15:00:00+00:00,DSI,HVSM,11
2014-12-11 15:00:00+00:00,DSI,HVSP,11
2014-12-11 15:00:00+00:00,DSI,HWD,7
2014-12-11 15:00:00+00:00,DSI,HWZB,10
2014-12-11 15:00:00+00:00,DSI,HZE,6
2014-12-11 15:00:00+00:00,DSI,IJT,9
2014-12-11 15:00:00+00:00,DSI,KBD,11
2014-12-11 15:00:00+00:00,DSI,KBK,7
2014-12-11 15:00:00+00:00,DSI,KBW,11
2014-12-11 15:00:00+00:00,DSI,KLP,7
2014-12-11 15:00:00+00:00,DSI,KMA,10
2014-12-11 15:00:00+00:00,DSI,KMR,8
2014-12-11 15:00:00+00:00,DSI,KMW,8
2014-12-11 15:00:00+00:00,DSI,KPN,9
2014-12-11 15:00:00+00:00,DSI,KPNZ,10
2014-12-11 15:00:00+00:00,DSI,KRD,8
2014-12-11 15:00:00+00:00,DSI,KRG,10
2014-12-11 15:00:00+00:00,DSI,KRW,4
2014-12-11 15:00:00+00:00,DSI,KTR,5
2014-12-11 15:00:00+00:00,DSI,KW,10
2014-12-11 15:00:00+00:00,DSI,KZD,7
2014-12-11 15:00:00+00:00,DSI,LAA,9
2014-12-11 15:00:00+00:00,DSI,LC,4
2014-12-11 15:00:00+00:00,DSI,LDL,5
2014-12-11 15:00:00+00:00,DSI,LDM,10
2014-12-11 15:00:00+00:00,DSI,LEDN,7
2014-12-11 15:00:00+00:00,DSI,LG,9
2014-12-11 15:00:00+00:00,DSI,LLS,5
2014-12-11 15:00:00+00:00,DSI,LP,4
2014-12-11 15:00:00+00:00,DSI,LTN,6
2014-12-11 15:00:00+00:00,DSI,LTV,8
2014-12-11 15:00:00+00:00,DSI,LUT,5
2014-12-11 15:00:00+00:00,DSI,LW,10
2014-12-11 15:00:00+00:00,DSI,LWC,6
2014-12-11 15:00:00+00:00,DSI,MAS,6
2014-12-11 15:00:00+00:00,DSI,MDB,10
2014-12-11 15:00:00+00:00,DSI,MES,7
2014-12-11 15:00:00+00:00,DSI,MG,10
2014-12-11 15:00:00+00:00,DSI,MMLH,5
2014-12-11 15:00:00+00:00,DSI,MP,10
2014-12-11 15:00:00+00:00,DSI,MRB,11
2014-12-11 15:00:00+00:00,DSI,MRN,6
2014-12-11 15:00:00+00:00,DSI,MSS,9
2014-12-11 15:00:00+00:00,DSI,MSW,6
2014-12-11 15:00:00+00:00,DSI,MT,8
2014-12-11 15:00:00+00:00,DSI,MTH,5
2014-12-11 15:00:00+00:00,DSI,MTN,5
2014-12-11 15:00:00+00:00,DSI,MTR,10
2014-12-11 15:00:00+00:00,DSI,MZ,10
2014-12-11 15:00:00+00:00,DSI,NA,8
2014-12-11 15:00:00+00:00,DSI,NDB,8
2014-12-11 15:00:00+00:00,DSI,NH,9
2014-12-11 15:00:00+00:00,DSI,NKK,5
2014-12-11 15:00:00+00:00,DSI,NM,10
2014-12-11 15:00:00+00:00,DSI,NMD,11
2014-12-11 15:00:00+00:00,DSI,NMGO,8
2014-12-11 15:00:00+00:00,DSI,NMH,10
2014-12-11 15:00:00+00:00,DSI,NML,10
2014-12-11 15:00:00+00:00,DSI,NS,9
2014-12-11 15:00:00+00:00,DSI,NSCH,5
2014-12-11 15:00:00+00:00,DSI,NVD,10
2014-12-11 15:00:00+00:00,DSI,NVP,7
2014-12-11 15:00:00+00:00,DSI,NWK,8
2014-12-11 15:00:00+00:00,DSI,NWL,8
2014-12-11 15:00:00+00:00,DSI,O,5
2014-12-11 15:00:00+00:00,DSI,OBD,10
2014-12-11 15:00:00+00:00,DSI,ODB,11
2014-12-11 15:00:00+00:00,DSI,ODZ,8
2014-12-11 15:00:00+00:00,DSI,OMN,7
2014-12-11 15:00:00+00:00,DSI,OP,9
2014-12-11 15:00:00+00:00,DSI,OST,8
2014-12-11 15:00:00+00:00,DSI,OT,10
2014-12-11 15:00:00+00:00,DSI,OTB,5
2014-12-11 15:00:00+00:00,DSI,OVN,8
2014-12-11 15:00:00+00:00,DSI,OW,7
2014-12-11 15:00:00+00:00,DSI,PMO,5
2014-12-11 15:00:00+00:00,DSI,PMR,7
2014-12-11 15:00:00+00:00,DSI,PMW,8
2014-12-11 15:00:00+00:00,DSI,PT,10
2014-12-11 15:00:00+00:00,DSI,RAI,9
2014-12-11 15:00:00+00:00,DSI,RAT,5
2014-12-11 15:00:00+00:00,DSI,RB,7
2014-12-11 15:00:00+00:00,DSI,RD,9
2014-12-11 15:00:00+00:00,DSI,RH,5
2014-12-11 15:00:00+00:00,DSI,RHN,8
2014-12-11 15:00:00+00:00,DSI,RL,5
2014-12-11 15:00:00+00:00,DSI,RLB,7
2014-12-11 15:00:00+00:00,DSI,RM,10
2014-12-11 15:00:00+00:00,DSI,RS,5
2014-12-11 15:00:00+00:00,DSI,RSD,10
2014-12-11 15:00:00+00:00,DSI,RSN,9
2014-12-11 15:00:00+00:00,DSI,RSW,10
2014-12-11 15:00:00+00:00,DSI,RTA,6
2014-12-11 15:00:00+00:00,DSI,RTB,11
2014-12-11 15:00:00+00:00,DSI,RTD,10
2014-12-11 15:00:00+00:00,DSI,RTN,9
2014-12-11 15:00:00+00:00,DSI,RTST,4
2014-12-11 15:00:00+00:00,DSI,RTZ,5
2014-12-11 15:00:00+00:00,DSI,RV,4
2014-12-11 15:00:00+00:00,DSI,RVS,11
2014-12-11 15:00:00+00:00,DSI,SBK,9
2014-12-11 15:00:00+00:00,DSI,SD,9
2014-12-11 15:00:00+00:00,DSI,SDA,10
2014-12-11 15:00:00+00:00,DSI,SDM,8
2014-12-11 15:00:00+00:00,DSI,SDT,9
2014-12-11 15:00:00+00:00,DSI,SDTB,9
2014-12-11 15:00:00+00:00,DSI,SGL,11
2014-12-11 15:00:00+00:00,DSI,SGN,7
2014-12-11 15:00:00+00:00,DSI,SHL,14
2014-12-11 15:00:00+00:00,DSI,SK,7
2014-12-11 15:00:00+00:00,DSI,SKND,9
2014-12-11 15:00:00+00:00,DSI,SM,10
2014-12-11 15:00:00+00:00,DSI,SN,9
2014-12-11 15:00:00+00:00,DSI,SOG,5
2014-12-11 15:00:00+00:00,DSI,SPH,4
2014-12-11 15:00:00+00:00,DSI,SPM,7
2014-12-11 15:00:00+00:00,DSI,SPTN,9
2014-12-11 15:00:00+00:00,DSI,SPTZ,5
2014-12-11 15:00:00+00:00,DSI,SPV,4
2014-12-11 15:00:00+00:00,DSI,SRN,11
2014-12-11 15:00:00+00:00,DSI,SSH,9
2014-12-11 15:00:00+00:00,DSI,ST,5
2014-12-11 15:00:00+00:00,DSI,STD,6
2014-12-11 15:00:00+00:00,DSI,STM,9
2014-12-11 15:00:00+00:00,DSI,STV,5
2014-12-11 15:00:00+00:00,DSI,STZ,9
2014-12-11 15:00:00+00:00,DSI,SWD,9
2014-12-11 15:00:00+00:00,DSI,SWK,5
2014-12-11 15:00:00+00:00,DSI,TB,12
2014-12-11 15:00:00+00:00,DSI,TBG,5
2014-12-11 15:00:00+00:00,DSI,TBR,10
2014-12-11 15:00:00+00:00,DSI,TBU,5
2014-12-11 15:00:00+00:00,DSI,TG,4
2014-12-11 15:00:00+00:00,DSI,TL,7
2014-12-11 15:00:00+00:00,DSI,TPSW,9
2014-12-11 15:00:00+00:00,DSI,TWL,7
2014-12-11 15:00:00+00:00,DSI,UHM,10
2014-12-11 15:00:00+00:00,DSI,UHZ,5
2014-12-11 15:00:00+00:00,DSI,UST,5
2014-12-11 15:00:00+00:00,DSI,UT,14
2014-12-11 15:00:00+00:00,DSI,UTG,9
2014-12-11 15:00:00+00:00,DSI,UTL,5
2014-12-11 15:00:00+00:00,DSI,UTLR,9
2014-12-11 15:00:00+00:00,DSI,UTM,8
2014-12-11 15:00:00+00:00,DSI,UTO,11
2014-12-11 15:00:00+00:00,DSI,UTT,9
2014-12-11 15:00:00+00:00,DSI,UTZL,10
2014-12-11 15:00:00+00:00,DSI,VB,7
2014-12-11 15:00:00+00:00,DSI,VD,8
2014-12-11 15:00:00+00:00,DSI,VDG,9
2014-12-11 15:00:00+00:00,DSI,VDL,9
2014-12-11 15:00:00+00:00,DSI,VDM,4
2014-12-11 15:00:00+00:00,DSI,VDO,9
2014-12-11 15:00:00+00:00,DSI,VDW,10
2014-12-11 15:00:00+00:00,DSI,VEM,6
2014-12-11 15:00:00+00:00,DSI,VG,8
2014-12-11 15:00:00+00:00,DSI,VH,8
2014-12-11 15:00:00+00:00,DSI,VHP,10
2014-12-11 15:00:00+00:00,DSI,VK,6
2014-12-11 15:00:00+00:00,DSI,VL,8
2014-12-11 15:00:00+00:00,DSI,VLB,7
2014-12-11 15:00:00+00:00,DSI,VMW,4
2014-12-11 15:00:00+00:00,DSI,VNDC,9
2014-12-11 15:00:00+00:00,DSI,VNDW,6
2014-12-11 15:00:00+00:00,DSI,VP,6
2014-12-11 15:00:00+00:00,DSI,VRY,7
2014-12-11 15:00:00+00:00,DSI,VS,4
2014-12-11 15:00:00+00:00,DSI,VSS,7
2014-12-11 15:00:00+00:00,DSI,VST,10
2014-12-11 15:00:00+00:00,DSI,VSV,4
2014-12-11 15:00:00+00:00,DSI,VTN,9
2014-12-11 15:00:00+00:00,DSI,VWD,11
2014-12-11 15:00:00+00:00,DSI,VZ,4
2014-12-11 15:00:00+00:00,DSI,WAD,10
2014-12-11 15:00:00+00:00,DSI,WADN,5
2014-12-11 15:00:00+00:00,DSI,WC,5
2014-12-11 15:00:00+00:00,DSI,WD,6
2014-12-11 15:00:00+00:00,DSI,WDN,9
2014-12-11 15:00:00+00:00,DSI,WF,5
2014-12-11 15:00:00+00:00,DSI,WFM,6
2014-12-11 15:00:00+00:00,DSI,WH,12
2014-12-11 15:00:00+00:00,DSI,WIJ,4
2014-12-11 15:00:00+00:00,DSI,WK,5
2014-12-11 15:00:00+00:00,DSI,WL,5
2014-12-11 15:00:00+00:00,DSI,WM,11
2014-12-11 15:00:00+00:00,DSI,WP,7
2014-12-11 15:00:00+00:00,DSI,WS,4
2014-12-11 15:00:00+00:00,DSI,WSM,5
2014-12-11 15:00:00+00:00,DSI,WT,10
2014-12-11 15:00:00+00:00,DSI,WTM,4
2014-12-11 15:00:00+00:00,DSI,WTV,10
2014-12-11 15:00:00+00:00,DSI,WV,10
2014-12-11 15:00:00+00:00,DSI,WW,10
2014-12-11 15:00:00+00:00,DSI,WWW,4
2014-12-11 15:00:00+00:00,DSI,WZ,10
2014-12-11 15:00:00+00:00,DSI,YPB,10
2014-12-11 15:00:00+00:00,DSI,ZA,9
2014-12-11 15:00:00+00:00,DSI,ZB,5
2014-12-11 15:00:00+00:00,DSI,ZBM,10
2014-12-11 15:00:00+00:00,DSI,ZD,9
2014-12-11 15:00:00+00:00,DSI,ZDK,10
2014-12-11 15:00:00+00:00,DSI,ZH,9
2014-12-11 15:00:00+00:00,DSI,ZL,9
2014-12-11 15:00:00+00:00,DSI,ZLW,12
2014-12-11 15:00:00+00:00,DSI,ZP,10
2014-12-11 15:00:00+00:00,DSI,ZTM,10
2014-12-11 15:00:00+00:00,DSI,ZTMO,9
2014-12-11 15:00:00+00:00,DSI,ZV,10
2014-12-11 15:00:00+00:00,DSI,ZVB,6
2014-12-11 15:00:00+00:00,DSI,ZVT,8
2014-12-11 15:00:00+00:00,DSI,ZWD,11
2014-12-11 15:00:00+00:00,DSI,ZWW,7
2014-12-11 16:00:00+00:00,DSI,AC,6
2014-12-11 16:00:00+00:00,DSI,ADH,8
2014-12-11 16:00:00+00:00,DSI,AH,6
2014-12-11 16:00:00+00:00,DSI,AHP,10
2014-12-11 16:00:00+00:00,DSI,AHPR,10
2014-12-11 16:00:00+00:00,DSI,AHZ,8
2014-12-11 16:00:00+00:00,DSI,AKL,5
2014-12-11 16:00:00+00:00,DSI,AKM,11
2014-12-11 16:00:00+00:00,DSI,ALM,11
2014-12-11 16:00:00+00:00,DSI,ALMB,10
2014-12-11 16:00:00+00:00,DSI,ALMM,9
2014-12-11 16:00:00+00:00,DSI,ALMO,5
2014-12-11 16:00:00+00:00,DSI,ALMP,10
